Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:26;;;;;;;12.00;2.13;;;8.80;99.90;;;;;;5034043;28;20018;-75
2021/12/09 00:03:58;;;;;;;7.25;2.03;;;8.90;99.90;;;;;;5032478;28;20120;-76
2021/12/09 00:06:27;;;;;;;;;;;8.90;99.90;;;;;;5032538;28;20033;-76
2021/12/09 00:08:58;;;;;;;5.13;2.30;;;8.90;99.90;;;;;;5032373;28;19995;-76
2021/12/09 00:11:24;;;;;;;4.15;1.80;;;8.90;99.90;;;;;;5032375;28;20144;-75
2021/12/09 00:13:50;;;;;;;5.65;1.63;;;9.00;99.90;;;;;;5032613;28;20052;-76
2021/12/09 00:16:16;;;;;;;6.38;1.70;;;9.00;99.90;;;;;;5033044;28;20036;-76
2021/12/09 00:18:43;;;;;;;5.82;2.00;;;9.00;99.90;;;;;;5014332;28;20030;-75
2021/12/09 00:21:09;;;;;;;5.32;1.95;;;9.00;99.90;;;;;;5014889;28;20034;-76
2021/12/09 00:23:35;;;;;;;4.75;1.75;;;9.00;99.90;;;;;;5012471;28;20465;-76
2021/12/09 00:26:01;;;;;;;3.00;1.80;;;9.10;99.90;;;;;;5013736;28;20057;-76
2021/12/09 00:28:28;;;;;;;6.85;2.15;;;9.00;99.90;;;;;;5014379;28;20409;-76
2021/12/09 00:30:53;;;;;;;7.20;1.88;;;9.00;99.90;;;;;;5013953;28;20072;-74
2021/12/09 00:33:19;;;;;;;3.35;2.00;;;9.00;99.90;;;;;;5013518;28;20502;-71
2021/12/09 00:35:51;;;;;;;8.18;1.92;;;9.00;99.90;;;;;;5012266;28;20375;-76
2021/12/09 00:38:23;;;;;;;4.53;2.10;;;9.00;99.90;;;;;;5012345;28;20026;-76
2021/12/09 00:40:49;;;;;;;4.45;2.30;;;9.00;99.90;;;;;;5013273;28;20277;-76
2021/12/09 00:43:18;;;;;;;5.75;2.03;;;9.00;99.90;;;;;;5013754;28;20029;-75
2021/12/09 00:45:45;;;;;;;10.50;2.60;;;9.00;99.90;;;;;;5013573;28;20045;-75
2021/12/09 00:48:11;;;;;;;11.23;2.33;;;8.90;99.90;;;;;;5028594;28;20057;-76
2021/12/09 00:50:37;;;;;;;3.95;2.28;;;8.90;99.90;;;;;;5033151;28;20397;-76
2021/12/09 00:53:04;;;;;;;9.00;2.50;;;8.90;99.90;;;;;;5031952;28;20057;-77
2021/12/09 00:55:29;;;;;;;6.22;2.50;;;8.90;99.90;;;;;;5031441;28;20500;-73
2021/12/09 00:57:55;;;;;;;7.68;2.33;;;8.80;99.90;;;;;;5033148;28;20430;-76
2021/12/09 01:00:22;;;;;;;10.38;2.50;;;8.90;99.90;;;;;;5033335;28;20353;-74
2021/12/09 01:02:48;;;;;;;5.65;2.00;;;8.80;99.90;;;;;;5032461;28;20028;-75
2021/12/09 01:05:14;;;;;;;5.82;2.60;;;8.90;99.90;;;;;;5033042;28;20029;-76
2021/12/09 01:07:41;;;;;;;3.35;2.10;;;8.90;99.90;;;;;;5033037;28;20044;-76
2021/12/09 01:10:12;;;;;;;3.28;1.75;;;8.90;99.90;;;;;;5033269;28;20032;-76
2021/12/09 01:12:38;;;;;;;7.97;2.95;;;8.90;99.90;;;;;;5033107;28;20036;-71
2021/12/09 01:15:06;;;;;;;5.15;1.75;;;8.90;99.90;;;;;;5032815;28;20037;-76
2021/12/09 01:17:32;;;;;;;5.38;1.85;;;8.90;99.90;;;;;;5023190;28;20022;-75
2021/12/09 01:19:59;;;;;;;8.80;2.10;;;8.90;99.90;;;;;;5013014;28;20473;-75
2021/12/09 01:22:34;;;;;;;1.73;1.60;;;8.90;99.90;;;;;;5013066;28;20018;-77
2021/12/09 01:24:59;;;;;;;6.50;2.40;;;9.00;99.90;;;;;;5013066;28;20022;-75
2021/12/09 01:27:26;;;;;;;3.08;2.08;;;9.00;99.90;;;;;;5012728;28;20041;-76
2021/12/09 01:29:54;;;;;;;5.38;2.30;;;9.00;99.90;;;;;;5012972;28;20097;-75
2021/12/09 01:32:28;;;;;;;4.97;2.78;;;9.00;99.90;;;;;;5013041;28;20034;-76
2021/12/09 01:34:54;;;;;;;4.65;2.13;;;9.10;99.90;;;;;;5018838;28;20549;-76
2021/12/09 01:37:20;;;;;;;6.60;2.20;;;9.10;99.90;;;;;;5012791;28;20104;-76
2021/12/09 01:39:46;;;;;;;5.28;2.13;;;9.10;99.90;;;;;;5031798;28;20021;-75
2021/12/09 01:42:12;;;;;;;3.60;2.72;;;9.10;99.90;;;;;;5032143;28;20033;-76
2021/12/09 01:44:37;;;;;;;5.53;2.88;;;9.10;99.90;;;;;;5032085;28;20032;-72
2021/12/09 01:47:03;;;;;;;6.63;2.60;;;9.10;99.90;;;;;;5032007;28;20038;-76
2021/12/09 01:49:29;;;;;;;4.20;2.33;;;9.10;99.90;;;;;;5032196;28;20075;-76
2021/12/09 01:51:55;;;;;;;7.75;2.13;;;9.10;99.90;;;;;;5031622;28;20050;-74
2021/12/09 01:54:24;;;;;;;2.05;1.80;;;9.10;99.90;;;;;;5032486;28;20033;-75
2021/12/09 01:56:50;;;;;;;5.50;2.00;;;9.10;99.90;;;;;;5030346;28;20021;-75
2021/12/09 01:59:16;;;;;;;2.95;2.13;;;9.10;99.90;;;;;;5032514;28;20040;-77
2021/12/09 02:01:42;;;;;;;4.82;2.25;;;9.10;99.90;;;;;;5032531;28;20026;-76
2021/12/09 02:04:09;;;;;;;5.32;2.10;;;9.00;99.90;;;;;;5032684;28;20025;-76
2021/12/09 02:06:40;;;;;;;2.13;1.85;;;9.00;99.90;;;;;;5032547;28;20076;-77
2021/12/09 02:09:08;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5018927;28;20026;-74
2021/12/09 02:11:33;;;;;;;2.40;1.60;;;8.90;99.90;;;;;;5011352;28;20125;-77
2021/12/09 02:13:59;;;;;;;2.70;1.85;;;8.90;99.90;;;;;;5012501;28;20106;-76
2021/12/09 02:16:26;;;;;;;3.58;1.60;;;8.80;99.90;;;;;;5034503;28;20079;-72
2021/12/09 02:18:52;;;;;;;2.22;1.90;;;8.80;99.90;;;;;;5036075;28;20017;-77
2021/12/09 02:21:20;;;;;;;2.30;1.58;;;8.70;99.90;;;;;;5035652;28;20520;-77
2021/12/09 02:23:49;;;;;;;7.32;1.75;;;8.70;99.90;;;;;;5036160;28;20017;-76
2021/12/09 02:26:17;;;;;;;3.72;1.98;;;8.60;99.90;;;;;;5036058;28;20055;-75
2021/12/09 02:28:44;;;;;;;2.75;1.73;;;8.50;99.90;;;;;;5035631;28;20052;-73
2021/12/09 02:31:10;;;;;;;3.88;2.10;;;8.50;99.90;;;;;;5035779;28;20115;-77
2021/12/09 02:33:36;;;;;;;2.22;1.90;;;8.40;99.90;;;;;;5035975;28;20477;-76
2021/12/09 02:36:03;;;;;;;3.63;1.85;;;8.40;99.90;;;;;;5035829;28;20029;-76
2021/12/09 02:38:28;;;;;;;3.58;2.45;;;8.40;99.90;;;;;;5034108;28;20112;-75
2021/12/09 02:40:56;;;;;;;1.83;1.67;;;8.30;99.90;;;;;;5035753;28;20109;-76
2021/12/09 02:43:28;;;;;;;4.07;1.58;;;8.40;99.90;;;;;;5035810;28;20029;-73
2021/12/09 02:45:55;;;;;;;2.33;2.13;;;8.40;99.90;;;;;;5035201;28;20026;-74
2021/12/09 02:48:23;;;;;;;2.85;2.00;;;8.40;99.90;;;;;;5035411;28;20091;-76
2021/12/09 02:50:50;;;;;;;4.25;2.13;;;8.40;99.90;;;;;;5035163;28;20051;-72
2021/12/09 02:53:17;;;;;;;2.72;2.00;;;8.30;99.90;;;;;;5035402;28;20054;-76
2021/12/09 02:55:44;;;;;;;4.32;2.30;;;8.30;99.90;;;;;;5029019;28;20377;-75
2021/12/09 02:58:10;;;;;;;3.00;2.08;;;8.30;99.90;;;;;;5015558;28;20654;-76
2021/12/09 03:00:55;;;;;;;3.92;2.63;;;8.20;99.90;;;;;;5033736;28;20025;-75
2021/12/09 03:03:21;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5035284;28;20079;-75
2021/12/09 03:05:47;;;;;;;3.65;2.80;;;8.20;99.90;;;;;;5035283;28;20428;-76
2021/12/09 03:08:20;;;;;;;4.85;2.63;;;8.10;99.90;;;;;;5035188;28;20630;-76
2021/12/09 03:10:47;;;;;;;3.55;2.65;;;8.10;99.90;;;;;;5033808;28;20029;-76
2021/12/09 03:13:13;;;;;;;4.05;2.85;;;8.10;99.90;;;;;;5035070;28;20481;-76
2021/12/09 03:15:38;;;;;;;3.05;2.72;;;8.00;99.90;;;;;;5034939;28;20025;-75
2021/12/09 03:18:04;;;;;;;4.50;3.10;;;7.90;99.90;;;;;;5035042;28;20075;-74
2021/12/09 03:20:30;;;;;;;3.35;2.78;;;7.80;99.90;;;;;;5033954;28;20104;-77
2021/12/09 03:22:55;;;;;;;3.75;3.08;;;7.70;99.90;;;;;;5033575;28;20032;-76
2021/12/09 03:25:22;;;;;;;4.38;3.35;;;7.50;99.90;;;;;;5034830;28;20029;-76
2021/12/09 03:27:48;;;;;;;4.13;3.40;;;7.40;99.90;;;;;;5035010;28;20482;-77
2021/12/09 03:30:17;;;;;;;4.47;3.53;;;7.30;99.90;;;;;;5034767;28;20052;-76
2021/12/09 03:32:43;;;;;;;3.72;3.20;;;7.20;99.90;;;;;;5034573;28;20039;-75
2021/12/09 03:35:11;;;;;;;3.92;3.20;;;7.20;99.90;;;;;;5034851;28;20020;-75
2021/12/09 03:37:37;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5034899;28;20424;-76
2021/12/09 03:40:04;;;;;;;4.72;3.47;;;7.20;99.90;;;;;;5034847;28;20026;-76
2021/12/09 03:42:30;;;;;;;4.50;3.58;;;7.20;99.90;;;;;;5034792;28;20018;-76
2021/12/09 03:44:58;;;;;;;3.35;3.00;;;7.10;99.90;;;;;;5034598;28;20359;-74
2021/12/09 03:47:28;;;;;;;3.70;3.33;;;7.00;99.90;;;;;;5034868;28;20120;-77
2021/12/09 03:49:54;;;;;;;3.53;3.22;;;7.00;99.90;;;;;;5033779;28;20025;-76
2021/12/09 03:52:20;;;;;;;4.90;3.33;;;7.00;99.90;;;;;;5033793;28;20494;-75
2021/12/09 03:54:45;;;;;;;6.70;3.65;;;7.00;99.90;;;;;;5034550;28;20037;-75
2021/12/09 03:57:12;;;;;;;3.22;2.70;;;7.00;99.90;;;;;;5032422;28;20029;-75
2021/12/09 03:59:39;;;;;;;4.00;3.17;;;6.90;99.90;;;;;;5033507;28;20084;-75
2021/12/09 04:02:08;;;;;;;3.83;3.42;;;6.90;99.90;;;;;;5033544;28;20036;-76
2021/12/09 04:04:34;;;;;;;4.15;3.35;;;6.90;99.90;;;;;;5033861;28;20096;-76
2021/12/09 04:07:00;;;;;;;4.65;2.95;;;6.80;99.90;;;;;;5032694;28;20167;-76
2021/12/09 04:09:26;;;;;;;4.70;3.63;;;6.70;99.90;;;;;;5033849;28;20033;-71
2021/12/09 04:11:53;;;;;;;3.80;3.40;;;6.60;99.90;;;;;;5033523;28;20473;-77
2021/12/09 04:14:20;;;;;;;6.10;3.63;;;6.60;99.90;;;;;;5032824;28;20478;-75
2021/12/09 04:16:47;;;;;;;4.80;3.28;;;6.60;99.90;;;;;;5034011;28;20037;-75
2021/12/09 04:19:13;;;;;;;4.38;3.28;;;6.50;99.90;;;;;;5032836;28;20025;-75
2021/12/09 04:21:40;;;;;;;3.58;3.25;;;6.50;99.90;;;;;;5032956;28;20033;-75
2021/12/09 04:24:09;;;;;;;3.88;3.47;;;6.50;99.90;;;;;;5033763;28;20048;-75
2021/12/09 04:26:40;;;;;;;4.55;3.53;;;6.50;99.90;;;;;;5033805;28;20448;-75
2021/12/09 04:29:07;;;;;;;4.25;3.78;;;6.50;99.90;;;;;;5033748;28;20083;-72
2021/12/09 04:31:33;;;;;;;4.85;3.90;;;6.30;99.90;;;;;;5033385;28;20025;-71
2021/12/09 04:34:00;;;;;;;4.68;3.92;;;6.30;99.90;;;;;;5033489;28;20461;-74
2021/12/09 04:36:26;;;;;;;5.90;3.97;;;6.20;99.90;;;;;;5031952;28;20041;-76
2021/12/09 04:38:53;;;;;;;6.20;3.80;;;6.20;99.90;;;;;;5031027;28;20029;-75
2021/12/09 04:41:19;;;;;;;5.00;4.07;;;6.20;99.90;;;;;;5030964;28;20017;-71
2021/12/09 04:43:45;;;;;;;4.68;3.60;;;6.20;99.90;;;;;;5031260;28;20021;-74
2021/12/09 04:46:12;;;;;;;4.72;3.80;;;6.20;99.90;;;;;;5031235;28;20033;-76
2021/12/09 04:48:38;;;;;;;5.63;4.18;;;6.20;99.90;;;;;;5032307;28;20046;-72
2021/12/09 04:51:04;;;;;;;5.25;4.10;;;6.20;99.90;;;;;;5032050;28;20097;-74
2021/12/09 04:53:29;;;;;;;4.45;3.75;;;6.20;99.90;;;;;;5033366;28;20048;-76
2021/12/09 04:55:55;;;;;;;5.93;4.10;;;6.30;99.90;;;;;;5030232;28;20032;-73
2021/12/09 04:58:23;;;;;;;5.22;4.38;;;6.30;99.90;;;;;;5033419;28;20115;-76
2021/12/09 05:00:49;;;;;;;4.82;4.07;;;6.30;99.90;;;;;;5033270;28;20408;-75
2021/12/09 05:03:16;;;;;;;4.80;3.85;;;6.20;99.90;;;;;;5033119;28;20044;-76
2021/12/09 05:05:46;;;;;;;6.32;3.50;;;6.30;99.90;;;;;;5033155;28;20017;-76
2021/12/09 05:08:14;;;;;;;8.27;3.70;;;6.20;99.90;;;;;;5033241;28;20037;-76
2021/12/09 05:13:28;;;;;;;5.60;4.57;;;6.20;99.90;;;;;;5033193;28;20017;-74
2021/12/09 05:15:55;;;;;;;5.05;4.30;;;6.20;99.90;;;;;;5033478;28;20469;-73
2021/12/09 05:18:22;;;;;;;8.50;5.25;;;6.20;99.90;;;;;;5033296;28;20028;-74
2021/12/09 05:20:48;;;;;;;10.90;4.72;;;6.20;99.90;;;;;;5018821;28;20053;-73
2021/12/09 05:23:16;;;;;;;7.43;4.68;;;6.10;99.90;;;;;;5013299;28;20084;-77
2021/12/09 05:25:42;;;;;;;7.88;5.13;;;6.00;99.90;;;;;;5013187;28;20045;-71
2021/12/09 05:28:10;;;;;;;6.70;5.50;;;6.00;99.90;;;;;;5012862;28;20665;-73
2021/12/09 05:33:19;;;;;;;6.60;5.32;;;5.70;99.90;;;;;;5013026;28;20101;-76
2021/12/09 05:35:45;;;;;;;9.32;6.07;;;5.60;99.90;;;;;;5012826;28;20430;-76
2021/12/09 05:38:11;;;;;;;7.18;5.38;;;5.60;99.90;;;;;;5012862;28;20026;-76
2021/12/09 05:40:36;;;;;;;6.55;5.63;;;5.60;99.90;;;;;;5012744;28;20046;-76
2021/12/09 05:43:02;;;;;;;6.82;5.68;;;5.60;99.90;;;;;;5012831;28;20025;-73
2021/12/09 05:45:28;;;;;;;6.05;4.70;;;5.60;99.90;;;;;;5012794;28;20022;-77
2021/12/09 05:47:54;;;;;;;6.43;4.97;;;5.60;99.90;;;;;;5013256;28;20045;-71
2021/12/09 05:50:19;;;;;;;7.38;5.95;;;5.60;99.90;;;;;;5028679;28;20070;-77
2021/12/09 05:52:45;;;;;;;7.10;5.35;;;5.60;99.90;;;;;;5037275;28;20049;-72
2021/12/09 05:55:11;;;;;;;5.65;4.95;;;5.60;99.90;;;;;;5036108;28;20033;-76
2021/12/09 05:57:36;;;;;;;5.90;4.82;;;5.60;99.90;;;;;;5038226;28;20052;-74
2021/12/09 06:00:05;;;;;;;5.90;4.70;;;5.60;99.90;;;;;;5039486;28;20025;-75
2021/12/09 06:02:32;;;;;;;6.47;5.07;;;5.70;99.90;;;;;;5039156;28;20021;-75
2021/12/09 06:04:58;;;;;;;8.45;5.47;;;5.70;99.90;;;;;;5039073;28;20030;-70
2021/12/09 06:07:24;;;;;;;6.75;4.93;;;5.70;99.90;;;;;;5038249;28;20037;-76
2021/12/09 06:09:49;;;;;;;6.95;5.22;;;5.70;99.90;;;;;;5038162;28;20373;-70
2021/12/09 06:12:19;;;;;;;5.18;4.45;;;5.70;99.90;;;;;;5037107;28;20033;-78
2021/12/09 06:14:45;;;;;;;7.05;5.07;;;5.60;99.90;;;;;;5037749;28;20087;-75
2021/12/09 06:17:11;;;;;;;5.72;4.50;;;5.60;99.90;;;;;;5038288;28;20029;-77
2021/12/09 06:19:36;;;;;;;6.00;4.95;;;5.70;99.90;;;;;;5036624;28;20053;-76
2021/12/09 06:22:03;;;;;;;5.40;4.35;;;5.70;99.90;;;;;;5024335;28;20032;-73
2021/12/09 06:24:28;;;;;;;7.57;5.20;;;5.60;99.90;;;;;;5024936;28;20025;-78
2021/12/09 06:26:54;;;;;;;6.70;5.38;;;5.60;99.90;;;;;;5038558;28;20160;-77
2021/12/09 06:29:20;;;;;;;10.50;4.75;;;5.60;99.90;;;;;;5038692;28;20369;-75
2021/12/09 06:31:45;;;;;;;6.60;5.22;;;5.60;99.90;;;;;;5037914;28;20064;-75
2021/12/09 06:34:12;;;;;;;7.13;5.55;;;5.50;99.90;;;;;;5038433;28;20593;-76
2021/12/09 06:36:40;;;;;;;5.57;4.78;;;5.50;99.90;;;;;;5037224;28;20374;-77
2021/12/09 06:39:06;;;;;;;6.30;5.07;;;5.50;99.90;;;;;;5038767;28;20025;-77
2021/12/09 06:41:32;;;;;;;10.82;5.28;;;5.50;99.90;;;;;;5037773;28;20033;-79
2021/12/09 06:43:57;;;;;;;6.50;5.32;;;5.50;99.90;;;;;;5038558;28;20133;-73
2021/12/09 06:46:23;;;;;;;7.07;5.25;;;5.50;99.90;;;;;;5038812;28;20036;-77
2021/12/09 06:48:49;;;;;;;6.40;4.80;;;5.50;99.90;;;;;;5038798;28;20025;-78
2021/12/09 06:51:14;;;;;;;6.13;5.03;;;5.50;99.90;;;;;;5036697;28;20034;-76
2021/12/09 06:53:40;;;;;;;7.18;5.30;;;5.50;99.90;;;;;;5038057;28;20033;-79
2021/12/09 06:56:06;;;;;;;4.97;4.47;;;5.60;99.90;;;;;;5036787;28;20401;-79
2021/12/09 06:58:33;;;;;;;4.70;4.20;;;5.60;99.90;;;;;;5037729;28;20097;-78
2021/12/09 07:01:00;;;;;;;5.53;4.25;;;5.60;99.90;;;;;;5034975;28;20040;-78
2021/12/09 07:03:26;;;;;;;4.93;4.43;;;5.70;99.90;;;;;;5035201;28;20029;-75
2021/12/09 07:05:52;;;;;;;6.53;4.63;;;5.70;99.90;;;;;;5033035;28;20079;-84
2021/12/09 07:08:20;;;;;;;6.00;4.65;;;5.70;99.90;;;;;;5034963;28;20088;-79
2021/12/09 07:10:45;;;;;;;6.82;4.90;;;5.80;99.90;;;;;;5035267;28;20117;-77
2021/12/09 07:13:12;;;;;;;5.65;4.28;;;5.80;99.90;;;;;;5033657;28;20104;-79
2021/12/09 07:15:38;;;;;;;7.57;4.97;;;5.80;99.90;;;;;;5033908;28;20119;-71
2021/12/09 07:18:04;;;;;;;8.65;5.75;;;5.80;99.90;;;;;;5034779;28;20104;-76
2021/12/09 07:20:31;;;;;;;8.55;5.53;;;5.80;99.90;;;;;;5028681;28;20382;-79
2021/12/09 07:22:57;;;;;;;6.78;5.68;;;5.70;99.90;;;;;;5033862;28;20029;-77
2021/12/09 07:25:25;;;;;;;6.85;5.32;;;5.70;99.90;;;;;;5033721;28;20033;-71
2021/12/09 07:27:51;;;;;;;7.22;5.57;;;5.70;99.90;;;;;;5033866;28;20049;-73
2021/12/09 07:30:19;;;;;;;7.20;5.38;;;5.60;99.90;;;;;;5033712;28;20025;-80
2021/12/09 07:32:45;;;;;;;7.28;5.10;;;5.60;99.90;;;;;;5033951;28;20041;-78
2021/12/09 07:35:12;;;;;;;8.80;5.43;;;5.70;99.90;;;;;;5034475;28;20497;-75
2021/12/09 07:37:39;;;;;;;6.35;5.07;;;5.70;99.90;;;;;;5023808;28;20030;-78
2021/12/09 07:40:12;;;;;;;7.65;5.25;;;5.70;99.90;;;;;;5015132;28;20076;-79
2021/12/09 07:42:37;;;;;;;7.90;5.10;;;5.70;99.90;;;;;;5024586;28;20037;-79
2021/12/09 07:45:05;;;;;;;10.07;5.70;;;5.70;99.90;;;;;;5034084;28;20092;-77
2021/12/09 07:47:32;;;;;;;6.90;4.75;;;5.70;99.90;;;;;;5033284;28;20478;-79
2021/12/09 07:49:57;;;;;;;10.02;6.18;;;5.70;99.90;;;;;;5031415;28;20163;-72
2021/12/09 07:52:23;;;;;;;9.55;6.72;;;5.70;99.90;;;;;;5020549;28;20128;-80
2021/12/09 07:54:49;;;;;;;10.13;6.38;;;5.60;99.90;;;;;;5013533;28;20026;-79
2021/12/09 07:57:14;;;;;;;6.63;5.75;;;5.60;99.90;;;;;;5033749;28;20485;-75
2021/12/09 07:59:40;;;;;;;9.38;5.13;;;5.60;99.90;;;;;;5033249;28;20029;-78
2021/12/09 08:02:07;;;;;;;7.68;5.40;;;5.60;99.90;;;;;;5033190;28;20029;-77
2021/12/09 08:04:33;;;;;;;7.10;5.55;;;5.50;99.90;;;;;;5033951;28;20048;-77
2021/12/09 08:07:00;;;;;;;9.60;5.95;;;5.60;99.90;;;;;;5033157;28;20041;-73
2021/12/09 08:09:27;;;;;;;10.00;6.47;;;5.50;99.90;;;;;;5034372;28;20389;-72
2021/12/09 08:11:53;;;;;;;8.50;6.35;;;5.40;99.90;;;;;;5028486;28;20041;-79
2021/12/09 08:14:20;;;;;;;8.35;6.57;;;5.30;99.90;;;;;;5033880;28;20013;-75
2021/12/09 08:17:08;;;;;;;10.45;6.55;;;5.20;99.90;;;;;;5031145;28;20033;-80
2021/12/09 08:19:34;;;;;;;9.52;7.30;;;5.20;99.90;;;;;;5031672;28;20079;-77
2021/12/09 08:21:59;;;;;;;9.27;7.20;;;5.20;99.90;;;;;;5032852;28;20072;-80
2021/12/09 08:24:25;;;;;;;8.68;6.28;;;5.20;99.90;;;;;;5032171;28;20053;-76
2021/12/09 08:26:50;;;;;;;8.73;6.50;;;5.30;99.90;;;;;;5032509;28;20513;-78
2021/12/09 08:29:16;;;;;;;9.48;6.60;;;5.30;99.90;;;;;;5031088;28;20477;-77
2021/12/09 08:31:42;;;;;;;10.88;7.45;;;5.30;99.90;;;;;;5030763;28;20041;-79
2021/12/09 08:34:07;;;;;;;9.10;6.30;;;5.30;99.90;;;;;;5017690;28;20045;-76
2021/12/09 08:36:33;;;;;;;9.98;6.68;;;5.20;99.90;;;;;;5033130;28;20021;-74
2021/12/09 08:38:59;;;;;;;9.75;6.93;;;5.20;99.90;;;;;;5012034;28;20068;-75
2021/12/09 08:41:25;;;;;;;9.90;7.38;;;5.20;99.90;;;;;;5031219;28;20020;-75
2021/12/09 08:43:51;;;;;;;10.05;7.50;;;5.10;99.90;;;;;;5026590;28;20469;-71
2021/12/09 08:46:17;;;;;;;8.75;6.38;;;5.20;99.90;;;;;;5029129;28;20041;-81
2021/12/09 08:48:45;;;;;;;8.75;6.95;;;5.20;99.90;;;;;;5025197;28;20032;-71
2021/12/09 08:51:10;;;;;;;11.20;6.65;;;5.20;99.90;;;;;;5021571;28;20071;-77
2021/12/09 08:53:36;;;;;;;11.65;7.20;;;5.30;99.90;;;;;;5032387;28;20615;-76
2021/12/09 08:56:02;;;;;;;13.93;6.60;;;5.30;99.90;;;;;;5029050;28;20033;-74
2021/12/09 08:58:30;;;;;;;11.02;6.72;;;5.40;99.90;;;;;;5016238;28;20033;-69
2021/12/09 09:00:58;;;;;;;12.63;7.63;;;5.50;99.90;;;;;;5031953;28;20485;-76
2021/12/09 09:03:24;;;;;;;14.80;6.95;;;5.60;99.90;;;;;;5032707;28;20112;-76
2021/12/09 09:05:51;;;;;;;7.85;5.53;;;5.60;99.90;;;;;;5032110;28;20092;-78
2021/12/09 09:08:16;;;;;;;7.30;5.43;;;5.70;99.90;;;;;;5032675;28;20037;-75
2021/12/09 09:10:44;;;;;;;6.75;5.90;;;5.70;99.90;;;;;;5032443;28;20017;-76
2021/12/09 09:13:12;;;;;;;12.38;5.78;;;5.70;99.90;;;;;;5032206;28;20030;-78
2021/12/09 09:15:39;;;;;;;6.85;5.57;;;5.70;99.90;;;;;;5033205;28;20053;-78
2021/12/09 09:18:06;;;;;;;9.93;6.10;;;5.70;99.90;;;;;;5017488;28;20529;-79
2021/12/09 09:20:34;;;;;;;9.20;6.07;;;5.60;99.90;;;;;;5013211;28;20030;-78
2021/12/09 09:23:00;;;;;;;11.55;6.07;;;5.60;99.90;;;;;;5017040;28;20030;-78
2021/12/09 09:25:29;;;;;;;8.45;5.63;;;5.60;99.90;;;;;;5030666;28;20101;-77
2021/12/09 09:27:58;;;;;;;10.25;6.43;;;5.50;99.90;;;;;;5022560;28;20033;-77
2021/12/09 09:30:27;;;;;;;6.63;5.55;;;5.50;99.90;;;;;;5032628;28;20104;-78
2021/12/09 09:32:53;;;;;;;8.43;5.65;;;5.50;99.90;;;;;;5032411;28;20025;-79
2021/12/09 09:35:20;;;;;;;10.85;5.50;;;5.50;99.90;;;;;;5031750;28;20470;-70
2021/12/09 09:37:46;;;;;;;6.45;4.78;;;5.50;99.90;;;;;;5032298;28;20025;-79
2021/12/09 09:40:15;;;;;;;7.72;4.90;;;5.50;99.90;;;;;;5032576;28;20033;-77
2021/12/09 09:45:10;;;;;;;7.40;5.10;;;5.60;99.90;;;;;;5032048;28;20032;-75
2021/12/09 09:47:36;;;;;;;9.70;4.68;;;5.60;99.90;;;;;;5032378;28;20496;-78
2021/12/09 09:50:04;;;;;;;5.10;4.00;;;5.60;99.90;;;;;;5032540;28;20096;-77
2021/12/09 09:52:31;;;;;;;5.13;4.35;;;5.60;99.90;;;;;;5032282;28;20053;-78
2021/12/09 09:54:59;;;;;;;5.70;4.25;;;5.60;99.90;;;;;;5032257;28;20054;-75
2021/12/09 09:57:25;;;;;;;6.10;4.07;;;5.50;99.90;;;;;;5031809;28;20480;-77
2021/12/09 09:59:51;;;;;;;10.65;4.95;;;5.50;99.90;;;;;;5032036;28;20053;-77
2021/12/09 10:02:18;;;;;;;9.38;5.20;;;5.50;99.90;;;;;;5031369;28;20115;-74
2021/12/09 10:04:46;;;;;;;5.25;4.25;;;5.40;99.90;;;;;;5032460;28;20026;-76
2021/12/09 10:07:18;;;;;;;5.80;4.57;;;5.40;99.90;;;;;;5032509;28;20168;-74
2021/12/09 10:09:45;;;;;;;12.82;5.72;;;5.40;99.90;;;;;;5032225;28;20026;-75
2021/12/09 10:12:12;;;;;;;9.27;6.00;;;5.30;99.90;;;;;;5032048;28;20040;-76
2021/12/09 10:14:38;;;;;;;12.00;5.60;;;5.30;99.90;;;;;;5032210;28;20099;-77
2021/12/09 10:17:17;;;;;;;7.60;4.97;;;5.30;99.90;;;;;;5029812;28;20029;-76
2021/12/09 10:20:14;;;;;;;12.43;5.95;;;5.40;99.90;;;;;;5012268;28;20022;-76
2021/12/09 10:22:40;;;;;;;11.38;6.47;;;5.40;99.90;;;;;;5008263;28;20073;-70
2021/12/09 10:25:20;;;;;;;7.55;4.90;;;5.40;99.90;;;;;;5011092;28;20188;-77
2021/12/09 10:27:57;;;;;;;8.50;5.38;;;5.30;99.90;;;;;;5015306;28;20037;-73
2021/12/09 10:30:24;;;;;;;18.05;5.97;;;5.40;99.90;;;;;;5032148;28;20105;-74
2021/12/09 10:32:58;;;;;;;25.02;7.18;;;5.40;99.90;;;;;;5031896;28;20029;-80
2021/12/09 10:35:23;;;;;;;5.43;4.22;;;5.40;99.90;;;;;;5032963;28;20025;-71
2021/12/09 10:37:50;;;;;;;8.90;5.03;;;5.40;99.90;;;;;;5035242;28;20098;-79
2021/12/09 10:40:20;;;;;;;8.10;5.07;;;5.30;99.90;;;;;;5035494;28;20389;-77
2021/12/09 10:43:02;;;;;;;6.43;4.45;;;5.30;99.90;;;;;;5034594;28;20028;-75
2021/12/09 10:45:35;;;;;;;6.45;5.15;;;5.30;99.90;;;;;;5028403;28;20029;-79
2021/12/09 10:53:35;;;;;;;5.65;4.35;;;5.30;99.90;;;;;;5034467;28;20050;-75
2021/12/09 10:56:09;;;;;;;4.68;4.18;;;5.30;99.90;;;;;;5034893;28;20025;-78
2021/12/09 10:58:45;;;;;;;4.55;4.13;;;5.30;99.90;;;;;;5035550;28;20030;-80
2021/12/09 11:01:20;;;;;;;4.65;3.90;;;5.30;99.90;;;;;;5034281;28;20473;-77
2021/12/09 11:03:52;;;;;;;3.90;3.60;;;5.30;99.90;;;;;;5035309;28;20029;-77
2021/12/09 11:06:19;;;;;;;7.75;3.92;;;5.30;99.90;;;;;;5035057;28;20048;-78
2021/12/09 11:08:50;;;;;;;8.50;4.45;;;5.30;99.90;;;;;;5035185;28;20033;-78
2021/12/09 11:11:33;;;;;;;4.60;4.10;;;5.20;99.90;;;;;;5034843;28;20045;-74
2021/12/09 11:14:13;;;;;;;4.82;4.32;;;5.20;99.90;;;;;;5034003;28;20270;-76
2021/12/09 11:17:04;;;;;;;4.55;4.10;;;5.20;99.90;;;;;;5018528;28;20377;-73
2021/12/09 11:22:01;;;;;;;4.35;3.95;;;5.20;99.90;;;;;;5034923;28;20018;-79
2021/12/09 11:24:31;;;;;;;5.47;4.38;;;5.20;99.90;;;;;;5035268;28;20017;-76
2021/12/09 11:27:03;;;;;;;5.80;4.60;;;5.20;99.90;;;;;;5034392;28;20181;-71
2021/12/09 11:29:44;;;;;;;5.10;4.55;;;5.20;99.90;;;;;;5016956;28;20032;-75
2021/12/09 11:32:34;;;;;;;5.10;4.60;;;5.30;99.90;;;;;;5034213;28;20087;-78
2021/12/09 11:35:34;;;;;;;5.57;4.70;;;5.30;99.90;;;;;;5033919;28;20025;-72
2021/12/09 11:40:36;;;;;;;6.10;5.22;;;5.40;99.90;;;;;;5015871;28;20022;-76
2021/12/09 11:43:04;;;;;;;5.65;4.97;;;5.40;99.90;;;;;;5032794;28;20104;-77
2021/12/09 11:45:33;;;;;;;5.80;4.97;;;5.40;99.90;;;;;;5033086;28;20105;-76
2021/12/09 11:48:00;;;;;;;7.38;5.28;;;5.40;99.90;;;;;;5032238;28;20061;-80
2021/12/09 11:50:31;;;;;;;5.38;4.80;;;5.40;99.90;;;;;;5033881;28;20022;-73
2021/12/09 11:53:00;;;;;;;5.07;4.47;;;5.40;99.90;;;;;;5033183;28;20132;-73
2021/12/09 11:55:33;;;;;;;4.78;4.30;;;5.50;99.90;;;;;;5030526;28;20018;-77
2021/12/09 11:58:09;;;;;;;5.55;4.78;;;5.50;99.90;;;;;;5023458;28;20533;-75
2021/12/09 12:21:17;;;;;;;6.10;5.00;;;5.60;99.90;;;;;;5033035;28;20025;-77
2021/12/09 12:32:45;;;;;;;16.52;10.95;;;5.70;99.90;;;;;;5020835;28;20130;-78
2021/12/09 12:38:29;;;;;;;9.23;7.45;;;5.70;99.90;;;;;;5030079;28;20481;-77
2021/12/09 12:41:06;;;;;;;9.75;7.43;;;5.80;99.90;;;;;;5033414;28;20036;-75
2021/12/09 12:43:39;;;;;;;11.30;8.23;;;5.90;99.90;;;;;;5031157;28;20028;-74
2021/12/09 12:49:09;;;;;;;17.65;8.23;;;5.90;99.90;;;;;;5032648;28;20044;-76
2021/12/09 12:52:03;;;;;;;27.65;15.50;;;5.90;99.90;;;;;;5032320;28;20505;-75
2021/12/09 12:57:16;;;;;;;18.27;12.40;;;6.00;99.90;;;;;;5013960;28;20091;-77
2021/12/09 13:00:05;;;;;;;13.40;8.80;;;6.00;99.90;;;;;;5012441;28;20033;-76
2021/12/09 13:05:57;;;;;;;14.40;11.52;;;6.10;99.90;;;;;;5031497;28;20055;-75
2021/12/09 13:09:14;;;;;;;11.60;8.32;;;6.30;99.90;;;;;;5030726;28;20037;-76
2021/12/09 13:11:54;;;;;;;19.42;12.27;;;6.40;99.90;;;;;;5030436;28;20072;-76
2021/12/09 13:14:31;;;;;;;13.85;8.90;;;6.40;99.90;;;;;;5017078;28;20075;-76
2021/12/09 13:17:13;;;;;;;13.18;9.32;;;6.40;99.90;;;;;;5031892;28;20029;-74
2021/12/09 13:19:56;;;;;;;60.55;23.10;;;6.40;99.90;;;;;;5030839;28;20079;-76
2021/12/09 13:22:35;;;;;;;82.55;32.90;;;6.40;99.90;;;;;;5030392;28;20025;-74
2021/12/09 13:25:20;;;;;;;33.83;15.00;;;6.30;99.90;;;;;;5029889;28;20120;-75
2021/12/09 13:27:56;;;;;;;47.30;17.70;;;6.40;99.90;;;;;;5031605;28;20503;-76
2021/12/09 13:36:23;;;;;;;63.55;25.90;;;6.50;99.90;;;;;;5028996;28;20068;-74
2021/12/09 13:39:07;;;;;;;23.23;12.07;;;6.60;99.90;;;;;;5027070;28;20108;-76
2021/12/09 13:47:16;;;;;;;26.13;12.90;;;6.60;99.90;;;;;;5029071;28;20060;-72
2021/12/09 13:55:14;;;;;;;42.22;16.45;;;6.80;99.90;;;;;;5028294;28;21462;-77
2021/12/09 13:57:45;;;;;;;46.45;16.70;;;6.80;99.90;;;;;;5027522;28;20389;-75
2021/12/09 14:00:19;;;;;;;35.70;11.85;;;6.80;99.90;;;;;;5029280;28;20115;-75
2021/12/09 14:02:50;;;;;;;36.92;16.17;;;6.80;99.90;;;;;;5029520;28;20025;-76
2021/12/09 14:05:16;;;;;;;53.25;18.10;;;6.80;99.90;;;;;;5030856;28;20018;-77
2021/12/09 14:07:55;;;;;;;58.38;22.60;;;6.80;99.90;;;;;;5030795;28;20034;-75
2021/12/09 14:10:25;;;;;;;28.55;10.55;;;6.70;99.90;;;;;;5032716;28;20653;-75
2021/12/09 14:12:58;;;;;;;29.00;12.80;;;6.80;99.90;;;;;;5034039;28;20018;-76
2021/12/09 14:15:39;;;;;;;20.65;10.18;;;6.80;99.90;;;;;;5033905;28;20018;-72
2021/12/09 14:18:18;;;;;;;46.72;12.43;;;6.90;99.90;;;;;;5035344;28;20017;-76
2021/12/09 14:20:45;;;;;;;37.80;12.18;;;6.90;99.90;;;;;;5034760;28;20033;-77