Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:17;;;;;;;15.70;14.80;;;23.40;99.90;;;;;;5052854;28;20477;-79
2023/07/09 00:02:46;;;;;;;15.50;14.10;;;23.40;99.90;;;;;;5053775;28;20450;-81
2023/07/09 00:05:15;;;;;;;13.77;13.17;;;23.30;99.90;;;;;;5051727;28;20964;-81
2023/07/09 00:07:46;;;;;;;14.33;13.53;;;23.30;99.90;;;;;;5052072;28;20472;-81
2023/07/09 00:10:16;;;;;;;14.43;13.60;;;23.30;99.90;;;;;;5052462;28;20483;-81
2023/07/09 00:12:45;;;;;;;13.40;12.63;;;23.20;99.90;;;;;;5033144;28;20458;-81
2023/07/09 00:15:16;;;;;;;13.97;13.27;;;23.20;99.90;;;;;;5050247;28;20976;-82
2023/07/09 00:17:44;;;;;;;14.17;13.40;;;23.10;99.90;;;;;;5052053;28;20457;-81
2023/07/09 00:20:14;;;;;;;13.40;12.70;;;23.20;99.90;;;;;;5050539;28;20474;-81
2023/07/09 00:22:51;;;;;;;15.67;14.73;;;23.10;99.90;;;;;;5049520;28;20566;-81
2023/07/09 00:25:21;;;;;;;16.80;15.90;;;23.10;99.90;;;;;;5056018;28;20533;-81
2023/07/09 00:27:49;;;;;;;18.70;17.50;;;23.20;99.90;;;;;;5054327;28;20478;-81
2023/07/09 00:30:20;;;;;;;17.10;16.10;;;23.10;99.90;;;;;;5052187;28;20550;-81
2023/07/09 00:32:48;;;;;;;17.87;16.77;;;23.10;99.90;;;;;;5046938;28;20467;-81
2023/07/09 00:35:16;;;;;;;19.40;18.13;;;23.10;99.90;;;;;;5046742;28;20488;-81
2023/07/09 00:37:47;;;;;;;17.67;16.60;;;23.00;99.90;;;;;;5052847;28;20443;-81
2023/07/09 00:40:18;;;;;;;16.10;15.30;;;23.00;99.90;;;;;;5033960;28;20915;-81
2023/07/09 00:42:47;;;;;;;16.77;15.80;;;22.90;99.90;;;;;;5052481;28;20451;-81
2023/07/09 00:45:21;;;;;;;17.57;16.57;;;22.90;99.90;;;;;;5045227;28;20454;-81
2023/07/09 00:48:01;;;;;;;16.07;15.17;;;22.90;99.90;;;;;;5050882;28;20479;-81
2023/07/09 00:50:45;;;;;;;15.63;14.73;;;22.90;99.90;;;;;;5048692;28;20475;-81
2023/07/09 00:53:19;;;;;;;15.57;14.77;;;22.80;99.90;;;;;;5046466;28;20447;-81
2023/07/09 00:55:54;;;;;;;15.30;14.30;;;22.80;99.90;;;;;;5053653;28;20481;-81
2023/07/09 00:58:26;;;;;;;15.53;14.73;;;22.80;99.90;;;;;;5053963;28;20450;-81
2023/07/09 01:01:00;;;;;;;14.30;13.60;;;22.90;99.90;;;;;;5047198;28;20478;-81
2023/07/09 01:03:35;;;;;;;14.43;13.83;;;22.70;99.90;;;;;;5055216;28;21398;-81
2023/07/09 01:06:05;;;;;;;14.70;13.90;;;22.70;99.90;;;;;;5052969;28;20565;-81
2023/07/09 01:08:38;;;;;;;14.60;13.53;;;22.70;99.90;;;;;;5052652;28;20486;-82
2023/07/09 01:11:08;;;;;;;14.30;13.50;;;22.60;99.90;;;;;;5046764;28;21026;-81
2023/07/09 01:13:39;;;;;;;14.17;13.57;;;22.60;99.90;;;;;;5053797;28;21786;-82
2023/07/09 01:16:08;;;;;;;13.90;13.30;;;22.60;99.90;;;;;;5051810;28;20447;-81
2023/07/09 01:18:36;;;;;;;13.97;13.30;;;22.60;99.90;;;;;;5054794;28;20442;-80
2023/07/09 01:21:15;;;;;;;13.67;13.07;;;22.60;99.90;;;;;;5048465;28;20467;-80
2023/07/09 01:23:44;;;;;;;13.90;13.23;;;22.60;99.90;;;;;;5051023;28;20446;-81
2023/07/09 01:26:13;;;;;;;13.70;13.00;;;22.60;99.90;;;;;;5052813;28;20972;-80
2023/07/09 01:28:43;;;;;;;13.30;12.70;;;22.60;99.90;;;;;;5051797;28;20478;-80
2023/07/09 01:31:11;;;;;;;14.40;13.50;;;22.50;99.90;;;;;;5021682;28;20475;-81
2023/07/09 01:33:41;;;;;;;13.97;13.17;;;22.40;99.90;;;;;;5050726;28;20448;-81
2023/07/09 01:36:13;;;;;;;13.33;12.70;;;22.40;99.90;;;;;;5044139;28;20531;-82
2023/07/09 01:38:42;;;;;;;14.17;13.27;;;22.40;99.90;;;;;;5030170;28;20452;-83
2023/07/09 01:41:13;;;;;;;13.77;13.07;;;22.40;99.90;;;;;;5044032;28;20507;-81
2023/07/09 01:43:43;;;;;;;14.23;13.20;;;22.40;99.90;;;;;;5044276;28;21040;-81
2023/07/09 01:46:12;;;;;;;13.33;12.70;;;22.40;99.90;;;;;;5049844;28;20452;-82
2023/07/09 01:48:41;;;;;;;13.77;13.13;;;22.40;99.90;;;;;;5045149;28;20997;-82
2023/07/09 01:51:16;;;;;;;13.33;12.73;;;22.30;99.90;;;;;;5043466;28;20476;-81
2023/07/09 01:53:45;;;;;;;13.43;12.73;;;22.30;99.90;;;;;;5044871;28;20449;-79
2023/07/09 01:56:13;;;;;;;13.90;13.10;;;22.20;99.90;;;;;;5048587;28;20466;-82
2023/07/09 01:58:41;;;;;;;12.90;12.40;;;22.20;99.90;;;;;;5048819;28;20458;-82
2023/07/09 02:01:10;;;;;;;14.33;13.50;;;22.20;99.90;;;;;;5043796;28;20475;-81
2023/07/09 02:03:38;;;;;;;14.57;13.77;;;22.20;99.90;;;;;;5047858;28;20593;-81
2023/07/09 02:06:09;;;;;;;13.40;12.70;;;22.20;99.90;;;;;;5048813;28;20546;-81
2023/07/09 02:08:39;;;;;;;13.50;12.90;;;22.30;99.90;;;;;;5044684;28;20522;-81
2023/07/09 02:11:07;;;;;;;13.60;13.00;;;22.30;99.90;;;;;;5044803;28;20479;-80
2023/07/09 02:13:35;;;;;;;13.50;12.60;;;22.30;99.90;;;;;;5047278;28;20458;-81
2023/07/09 02:16:04;;;;;;;13.50;12.90;;;22.20;99.90;;;;;;5045771;28;20964;-82
2023/07/09 02:18:32;;;;;;;14.20;13.40;;;22.20;99.90;;;;;;5027959;28;20502;-81
2023/07/09 02:21:00;;;;;;;13.43;12.80;;;22.10;99.90;;;;;;5042818;28;20473;-81
2023/07/09 02:23:29;;;;;;;13.70;12.90;;;22.10;99.90;;;;;;5041278;28;21289;-81
2023/07/09 02:25:58;;;;;;;13.47;12.97;;;22.10;99.90;;;;;;5042546;28;20460;-81
2023/07/09 02:28:26;;;;;;;14.27;13.23;;;22.10;99.90;;;;;;5051634;28;20467;-82
2023/07/09 02:30:55;;;;;;;13.80;13.00;;;22.10;99.90;;;;;;5049673;28;20466;-81
2023/07/09 02:33:23;;;;;;;13.90;13.20;;;22.00;99.90;;;;;;5045436;28;20455;-80
2023/07/09 02:35:51;;;;;;;13.80;13.20;;;22.10;99.90;;;;;;5047105;28;20492;-80
2023/07/09 02:38:19;;;;;;;14.53;13.90;;;22.00;99.90;;;;;;5047381;28;21363;-81
2023/07/09 02:40:47;;;;;;;13.50;12.90;;;22.00;99.90;;;;;;5046594;28;20517;-81
2023/07/09 02:43:17;;;;;;;13.60;13.00;;;21.90;99.90;;;;;;5050043;28;20519;-81
2023/07/09 02:45:45;;;;;;;13.33;12.83;;;21.90;99.90;;;;;;5048296;28;20928;-81
2023/07/09 02:48:13;;;;;;;13.23;12.70;;;22.00;99.90;;;;;;5050745;28;20486;-80
2023/07/09 02:50:41;;;;;;;13.47;12.67;;;21.90;99.90;;;;;;5046596;28;20479;-81
2023/07/09 02:53:09;;;;;;;14.30;13.60;;;22.00;99.90;;;;;;5045734;28;20453;-81
2023/07/09 02:55:37;;;;;;;13.80;13.20;;;21.90;99.90;;;;;;5052448;28;20456;-80
2023/07/09 02:58:05;;;;;;;13.80;13.03;;;21.90;99.90;;;;;;5046382;28;20505;-80
2023/07/09 03:00:35;;;;;;;14.20;13.30;;;21.90;99.90;;;;;;5046225;28;20539;-80
2023/07/09 03:03:03;;;;;;;14.90;13.93;;;21.80;99.90;;;;;;5047950;28;20450;-81
2023/07/09 03:05:31;;;;;;;14.20;13.50;;;21.90;99.90;;;;;;5049866;28;20575;-82
2023/07/09 03:07:59;;;;;;;13.67;13.00;;;21.80;99.90;;;;;;5049264;28;20484;-81
2023/07/09 03:10:29;;;;;;;15.10;14.13;;;21.80;99.90;;;;;;5046940;28;20516;-81
2023/07/09 03:12:57;;;;;;;13.63;12.93;;;21.70;99.90;;;;;;5051167;28;20576;-81
2023/07/09 03:15:25;;;;;;;13.47;12.87;;;21.70;99.90;;;;;;5048144;28;20466;-81
2023/07/09 03:17:55;;;;;;;14.73;13.90;;;21.70;99.90;;;;;;5051543;28;20467;-81
2023/07/09 03:20:23;;;;;;;13.90;13.20;;;21.70;99.90;;;;;;5049398;28;20519;-81
2023/07/09 03:22:51;;;;;;;13.53;12.83;;;21.70;99.90;;;;;;5053346;28;20827;-81
2023/07/09 03:25:19;;;;;;;14.40;13.63;;;21.70;99.90;;;;;;5048595;28;20600;-80
2023/07/09 03:27:48;;;;;;;13.83;13.23;;;21.70;99.90;;;;;;5051432;28;20500;-79
2023/07/09 03:30:17;;;;;;;13.83;13.20;;;21.70;99.90;;;;;;5047677;28;20588;-78
2023/07/09 03:32:45;;;;;;;13.80;13.10;;;21.70;99.90;;;;;;5049620;28;20960;-79
2023/07/09 03:35:15;;;;;;;14.03;13.40;;;21.70;99.90;;;;;;5051666;28;20459;-79
2023/07/09 03:37:43;;;;;;;13.47;12.77;;;21.70;99.90;;;;;;5053699;28;20948;-78
2023/07/09 03:40:11;;;;;;;14.17;13.47;;;21.70;99.90;;;;;;5049700;28;20482;-80
2023/07/09 03:42:40;;;;;;;13.77;13.17;;;21.70;99.90;;;;;;5054306;28;20834;-79
2023/07/09 03:45:08;;;;;;;14.73;13.70;;;21.70;99.90;;;;;;5057475;28;20513;-79
2023/07/09 03:47:36;;;;;;;13.50;12.90;;;21.60;99.90;;;;;;5045339;28;20458;-79
2023/07/09 03:50:06;;;;;;;15.40;14.57;;;21.60;99.90;;;;;;5051933;28;21009;-81
2023/07/09 03:52:35;;;;;;;14.93;14.20;;;21.50;99.90;;;;;;5054648;28;20455;-80
2023/07/09 03:55:04;;;;;;;15.07;14.27;;;21.50;99.90;;;;;;5054703;28;21036;-81
2023/07/09 03:57:33;;;;;;;14.63;13.83;;;21.50;99.90;;;;;;5054646;28;20470;-81
2023/07/09 04:00:01;;;;;;;14.77;14.03;;;21.50;99.90;;;;;;5045699;28;20475;-80
2023/07/09 04:02:29;;;;;;;14.13;13.40;;;21.50;99.90;;;;;;5043626;28;20471;-80
2023/07/09 04:04:57;;;;;;;14.17;13.57;;;21.50;99.90;;;;;;5053183;28;20455;-80
2023/07/09 04:07:25;;;;;;;14.70;14.00;;;21.60;99.90;;;;;;5048923;28;20443;-80
2023/07/09 04:09:55;;;;;;;13.00;12.60;;;21.50;99.90;;;;;;5047352;28;21064;-81
2023/07/09 04:12:23;;;;;;;14.70;13.90;;;21.50;99.90;;;;;;5049043;28;20481;-81
2023/07/09 04:14:51;;;;;;;15.23;14.40;;;21.50;99.90;;;;;;5047488;28;20452;-81
2023/07/09 04:17:19;;;;;;;14.47;13.77;;;21.50;99.90;;;;;;5046819;28;20457;-81
2023/07/09 04:19:47;;;;;;;13.97;13.33;;;21.50;99.90;;;;;;5046866;28;20552;-81
2023/07/09 04:22:15;;;;;;;14.67;14.03;;;21.50;99.90;;;;;;5049123;28;20466;-79
2023/07/09 04:24:43;;;;;;;14.07;13.47;;;21.60;99.90;;;;;;5045800;28;20991;-81
2023/07/09 04:27:13;;;;;;;14.97;14.03;;;21.60;99.90;;;;;;5049319;28;20452;-81
2023/07/09 04:29:42;;;;;;;14.50;13.53;;;21.60;99.90;;;;;;5051232;28;20471;-81
2023/07/09 04:32:14;;;;;;;15.17;14.37;;;21.60;99.90;;;;;;5052235;28;20451;-81
2023/07/09 04:34:43;;;;;;;14.30;13.60;;;21.60;99.90;;;;;;5041419;28;20455;-80
2023/07/09 04:37:12;;;;;;;14.37;13.70;;;21.70;99.90;;;;;;5045320;28;20535;-81
2023/07/09 04:39:40;;;;;;;15.07;14.23;;;21.70;99.90;;;;;;5052046;28;20952;-82
2023/07/09 04:42:13;;;;;;;14.37;13.77;;;21.70;99.90;;;;;;5046878;28;20984;-80
2023/07/09 04:44:41;;;;;;;13.90;13.20;;;21.70;99.90;;;;;;5047959;28;20516;-81
2023/07/09 04:47:11;;;;;;;14.70;13.90;;;21.70;99.90;;;;;;5048987;28;20448;-80
2023/07/09 04:49:40;;;;;;;15.03;14.03;;;21.70;99.90;;;;;;5044947;28;20482;-82
2023/07/09 04:52:11;;;;;;;14.67;13.97;;;21.80;99.90;;;;;;5043372;28;20863;-82
2023/07/09 04:54:43;;;;;;;15.90;15.00;;;21.80;99.90;;;;;;5050513;28;20487;-82
2023/07/09 04:57:13;;;;;;;15.63;14.63;;;21.80;99.90;;;;;;5052708;28;20448;-81
2023/07/09 04:59:41;;;;;;;14.40;13.63;;;21.80;99.90;;;;;;5044816;28;20981;-82
2023/07/09 05:02:09;;;;;;;14.50;13.70;;;21.80;99.90;;;;;;5045433;28;21000;-82
2023/07/09 05:04:37;;;;;;;14.47;13.77;;;21.90;99.90;;;;;;5048525;28;21260;-82
2023/07/09 05:07:06;;;;;;;14.83;14.10;;;21.90;99.90;;;;;;5045258;28;20458;-82
2023/07/09 05:09:34;;;;;;;15.63;14.83;;;21.90;99.90;;;;;;5048380;28;20511;-81
2023/07/09 05:12:02;;;;;;;14.87;14.17;;;22.00;99.90;;;;;;5042132;28;20550;-82
2023/07/09 05:14:32;;;;;;;15.30;14.50;;;22.00;99.90;;;;;;5044708;28;20459;-82
2023/07/09 05:17:00;;;;;;;14.40;13.73;;;22.10;99.90;;;;;;5049233;28;20447;-82
2023/07/09 05:19:28;;;;;;;14.70;14.10;;;22.10;99.90;;;;;;5043236;28;20521;-79
2023/07/09 05:21:56;;;;;;;15.10;14.40;;;22.20;99.90;;;;;;5041333;28;20470;-80
2023/07/09 05:24:24;;;;;;;15.20;14.30;;;22.20;99.90;;;;;;5048407;28;20451;-80
2023/07/09 05:26:55;;;;;;;15.10;14.40;;;22.30;99.90;;;;;;5045443;28;20538;-83
2023/07/09 05:29:24;;;;;;;14.80;14.10;;;22.30;99.90;;;;;;5048564;28;20586;-82
2023/07/09 05:31:54;;;;;;;15.00;14.20;;;22.40;99.90;;;;;;5048088;28;20479;-81
2023/07/09 05:34:22;;;;;;;15.20;14.40;;;22.40;99.90;;;;;;5045700;28;20574;-82
2023/07/09 05:36:50;;;;;;;14.60;13.87;;;22.40;99.90;;;;;;5048368;28;21065;-83
2023/07/09 05:39:18;;;;;;;14.80;14.07;;;22.50;99.90;;;;;;5046607;28;20526;-81
2023/07/09 05:41:46;;;;;;;15.90;14.90;;;22.50;99.90;;;;;;5049018;28;20475;-82
2023/07/09 05:44:15;;;;;;;14.53;13.83;;;22.60;99.90;;;;;;5048817;28;20809;-82
2023/07/09 05:46:43;;;;;;;15.90;14.87;;;22.60;99.90;;;;;;5047613;28;20456;-80
2023/07/09 05:49:12;;;;;;;14.30;13.60;;;22.70;99.90;;;;;;5044017;28;20449;-82
2023/07/09 05:51:42;;;;;;;14.83;14.10;;;22.70;99.90;;;;;;5045864;28;20467;-80
2023/07/09 05:54:11;;;;;;;14.93;14.23;;;22.70;99.90;;;;;;5024114;28;20555;-81
2023/07/09 05:56:39;;;;;;;14.57;13.90;;;22.70;99.90;;;;;;5028275;28;20461;-80
2023/07/09 05:59:07;;;;;;;14.97;14.27;;;22.70;99.90;;;;;;5051352;28;20203;-81
2023/07/09 06:01:35;;;;;;;14.10;13.60;;;22.80;99.90;;;;;;5017758;28;20474;-79
2023/07/09 06:04:04;;;;;;;16.57;15.57;;;22.90;99.90;;;;;;5039961;28;21007;-79
2023/07/09 06:06:35;;;;;;;15.80;15.00;;;22.90;99.90;;;;;;5047424;28;20572;-79
2023/07/09 06:09:03;;;;;;;15.40;14.70;;;22.90;99.90;;;;;;5049557;28;20439;-79
2023/07/09 06:11:32;;;;;;;16.50;15.40;;;23.00;99.90;;;;;;5047824;28;20479;-82
2023/07/09 06:14:00;;;;;;;15.47;14.67;;;22.90;99.90;;;;;;5041585;28;21082;-78
2023/07/09 06:16:28;;;;;;;15.30;14.50;;;22.90;99.90;;;;;;5045797;28;21149;-78
2023/07/09 06:18:56;;;;;;;15.00;14.30;;;22.90;99.90;;;;;;5048388;28;20681;-80
2023/07/09 06:21:24;;;;;;;14.67;14.07;;;22.90;99.90;;;;;;5052595;28;20475;-82
2023/07/09 06:23:54;;;;;;;14.90;14.23;;;23.00;99.90;;;;;;5044608;28;20462;-81
2023/07/09 06:26:22;;;;;;;15.97;15.17;;;23.00;99.90;;;;;;5043891;28;20982;-81
2023/07/09 06:28:50;;;;;;;17.20;16.10;;;23.00;99.90;;;;;;5044053;28;20463;-88
2023/07/09 06:31:20;;;;;;;15.40;14.60;;;23.00;99.90;;;;;;5043546;28;22527;-81
2023/07/09 06:33:49;;;;;;;15.17;14.43;;;23.00;99.90;;;;;;5050402;28;20446;-82
2023/07/09 06:36:18;;;;;;;15.60;14.90;;;23.10;99.90;;;;;;5050360;28;20459;-81
2023/07/09 06:38:47;;;;;;;15.20;14.47;;;23.20;99.90;;;;;;5049558;28;20458;-80
2023/07/09 06:41:16;;;;;;;15.00;14.40;;;23.20;99.90;;;;;;5050544;28;20475;-82
2023/07/09 06:43:45;;;;;;;16.50;15.60;;;23.30;99.90;;;;;;5048405;28;20451;-80
2023/07/09 06:46:15;;;;;;;16.20;15.10;;;23.40;99.90;;;;;;5051448;28;20458;-84
2023/07/09 06:48:43;;;;;;;15.83;15.13;;;23.40;99.90;;;;;;5056005;28;20499;-81
2023/07/09 06:51:11;;;;;;;15.87;15.07;;;23.60;99.90;;;;;;5059794;28;20475;-81
2023/07/09 06:53:40;;;;;;;15.77;15.07;;;23.60;99.90;;;;;;5053057;28;20463;-83
2023/07/09 06:56:09;;;;;;;15.70;14.60;;;23.60;99.90;;;;;;5054381;28;20519;-82
2023/07/09 06:58:39;;;;;;;15.70;15.00;;;23.70;99.90;;;;;;5031201;28;20479;-82
2023/07/09 07:01:07;;;;;;;16.23;15.53;;;23.80;99.90;;;;;;5044441;28;21051;-82
2023/07/09 07:03:54;;;;;;;16.60;15.57;;;23.90;99.90;;;;;;5050065;28;20458;-80
2023/07/09 07:07:14;;;;;;;16.03;15.33;;;24.00;99.90;;;;;;5029184;28;20455;-80
2023/07/09 07:10:03;;;;;;;16.57;15.50;;;24.10;99.90;;;;;;4988117;28;21358;-81
2023/07/09 07:12:45;;;;;;;15.60;14.97;;;24.10;99.90;;;;;;5049670;28;20476;-79
2023/07/09 07:19:11;;;;;;;15.93;15.23;;;24.20;99.90;;;;;;5054324;28;20463;-79
2023/07/09 07:29:03;;;;;;;15.43;14.53;;;24.40;99.90;;;;;;5023830;28;20547;-81
2023/07/09 07:31:39;;;;;;;16.37;15.67;;;24.50;99.90;;;;;;5033738;28;20482;-79
2023/07/09 07:36:29;;;;;;;16.50;15.60;;;24.60;99.90;;;;;;4942293;28;21175;-81
2023/07/09 07:43:05;;;;;;;14.93;14.23;;;24.80;99.90;;;;;;4964313;28;20939;-79
2023/07/09 07:45:34;;;;;;;15.03;14.10;;;24.80;99.90;;;;;;5044894;28;20443;-82
2023/07/09 07:48:02;;;;;;;15.33;14.63;;;24.80;99.90;;;;;;5052688;28;21010;-79
2023/07/09 07:50:30;;;;;;;14.93;14.23;;;24.90;99.90;;;;;;5049757;28;20523;-79
2023/07/09 07:52:59;;;;;;;14.10;13.60;;;25.00;99.90;;;;;;5045871;28;20454;-80
2023/07/09 07:55:27;;;;;;;16.37;15.13;;;25.00;99.90;;;;;;5046892;28;20546;-78
2023/07/09 07:57:56;;;;;;;15.70;14.90;;;25.10;99.90;;;;;;5046395;28;20487;-87
2023/07/09 08:00:56;;;;;;;16.27;15.50;;;25.20;99.90;;;;;;5049593;28;20480;-87
2023/07/09 08:08:11;;;;;;;14.93;14.33;;;25.40;99.90;;;;;;5048773;28;20569;-87
2023/07/09 08:10:44;;;;;;;15.10;14.50;;;25.50;99.90;;;;;;5045130;28;20502;-86
2023/07/09 08:13:43;;;;;;;14.60;14.00;;;25.70;99.90;;;;;;5049855;28;20757;-87
2023/07/09 08:20:09;;;;;;;14.73;14.13;;;25.70;99.90;;;;;;5028486;28;20498;-84
2023/07/09 08:22:47;;;;;;;14.83;13.93;;;25.90;99.90;;;;;;5046655;28;20840;-83
2023/07/09 08:29:20;;;;;;;15.80;15.00;;;26.10;99.90;;;;;;5037646;28;20223;-84
2023/07/09 08:32:29;;;;;;;15.27;14.57;;;26.20;99.90;;;;;;5041720;28;20491;-85
2023/07/09 08:35:06;;;;;;;15.40;14.67;;;26.30;99.90;;;;;;5048314;28;20730;-84
2023/07/09 08:37:43;;;;;;;13.83;13.37;;;26.40;99.90;;;;;;5047232;28;20455;-81
2023/07/09 08:47:52;;;;;;;14.10;13.60;;;26.30;99.90;;;;;;5031335;28;20455;-84
2023/07/09 08:54:48;;;;;;;14.00;13.30;;;26.70;99.90;;;;;;4985020;28;21124;-84
2023/07/09 09:02:22;;;;;;;14.33;13.83;;;26.70;99.90;;;;;;5068531;22;20557;-84
2023/07/09 09:05:04;;;;;;;15.87;14.77;;;26.70;99.90;;;;;;5074019;28;20449;-84
2023/07/09 09:07:50;;;;;;;14.73;14.03;;;26.60;99.90;;;;;;5068210;28;20497;-84
2023/07/09 09:10:44;;;;;;;14.70;13.90;;;26.50;99.90;;;;;;5189995;22;20599;-84
2023/07/09 09:13:28;;;;;;;14.70;14.00;;;26.50;99.90;;;;;;5038912;28;20814;-83
2023/07/09 09:16:18;;;;;;;15.50;14.37;;;26.50;99.90;;;;;;5075279;28;20459;-86
2023/07/09 09:18:59;;;;;;;15.07;14.30;;;26.60;99.90;;;;;;5072797;28;20528;-84
2023/07/09 09:25:40;;;;;;;14.63;13.83;;;26.70;99.90;;;;;;5047054;28;20451;-85
2023/07/09 09:28:30;;;;;;;14.90;14.20;;;26.70;99.90;;;;;;5060107;28;20525;-84
2023/07/09 09:38:23;;;;;;;14.43;13.77;;;26.90;99.90;;;;;;5066210;28;20490;-84
2023/07/09 09:41:45;;;;;;;14.93;14.23;;;27.10;99.90;;;;;;5045136;28;20482;-83
2023/07/09 09:52:55;;;;;;;13.87;13.37;;;27.40;99.90;;;;;;5051809;28;20597;-86
2023/07/09 09:55:32;;;;;;;14.30;13.70;;;27.30;99.90;;;;;;5065404;28;20515;-84
2023/07/09 09:58:03;;;;;;;14.97;14.27;;;27.30;99.90;;;;;;5067617;28;20459;-85
2023/07/09 10:00:37;;;;;;;13.83;13.23;;;27.40;99.90;;;;;;5060985;28;20570;-84
2023/07/09 10:03:10;;;;;;;14.27;13.57;;;27.50;99.90;;;;;;5062184;28;20972;-84
2023/07/09 10:06:10;;;;;;;13.33;12.73;;;27.70;99.90;;;;;;5061250;28;20455;-84
2023/07/09 10:09:01;;;;;;;13.10;12.20;;;27.80;99.90;;;;;;5059511;28;20451;-85
2023/07/09 10:11:46;;;;;;;13.00;12.40;;;27.80;99.90;;;;;;5062109;28;20490;-87
2023/07/09 10:14:35;;;;;;;13.73;13.13;;;27.80;99.90;;;;;;5063827;28;20459;-83
2023/07/09 10:17:19;;;;;;;13.87;13.27;;;28.00;99.90;;;;;;5060382;28;20466;-85
2023/07/09 10:19:59;;;;;;;13.47;12.70;;;28.00;99.90;;;;;;5063110;28;20453;-83
2023/07/09 10:22:46;;;;;;;13.13;12.40;;;28.10;99.90;;;;;;5062669;28;20468;-84
2023/07/09 10:25:54;;;;;;;14.07;13.37;;;28.10;99.90;;;;;;5054852;28;20467;-85
2023/07/09 10:28:52;;;;;;;13.40;12.80;;;28.10;99.90;;;;;;5068188;28;20465;-84
2023/07/09 10:31:39;;;;;;;12.60;12.17;;;28.10;99.90;;;;;;5066235;28;20557;-85
2023/07/09 10:34:33;;;;;;;14.00;12.33;;;28.10;99.90;;;;;;5067332;28;20450;-86
2023/07/09 10:37:49;;;;;;;13.03;12.43;;;28.00;99.90;;;;;;5046202;28;20447;-85
2023/07/09 10:40:29;;;;;;;12.40;11.80;;;28.00;99.90;;;;;;5062676;28;20478;-84
2023/07/09 10:43:03;;;;;;;12.70;12.10;;;28.00;99.90;;;;;;5064387;28;20459;-81
2023/07/09 10:45:55;;;;;;;12.50;11.90;;;28.00;99.90;;;;;;5058872;28;20470;-79
2023/07/09 10:48:43;;;;;;;12.37;11.77;;;28.00;99.90;;;;;;5064194;28;20845;-86
2023/07/09 10:51:25;;;;;;;11.90;11.00;;;28.00;99.90;;;;;;5068060;28;20447;-84
2023/07/09 10:54:14;;;;;;;12.73;11.83;;;28.00;99.90;;;;;;5055698;28;20204;-83
2023/07/09 10:57:04;;;;;;;13.17;12.47;;;28.10;99.90;;;;;;5049880;28;20558;-85
2023/07/09 11:00:24;;;;;;;12.50;11.70;;;28.10;99.90;;;;;;4973469;28;20475;-82
2023/07/09 11:03:01;;;;;;;11.07;10.37;;;28.20;99.90;;;;;;5056131;28;20450;-83
2023/07/09 11:05:36;;;;;;;10.60;9.90;;;28.20;99.90;;;;;;5047524;28;20461;-82
2023/07/09 11:08:52;;;;;;;10.97;10.43;;;28.30;99.90;;;;;;5059432;28;20553;-81
2023/07/09 11:11:31;;;;;;;10.40;9.60;;;28.30;99.90;;;;;;5063274;28;20509;-85
2023/07/09 11:14:20;;;;;;;10.43;10.00;;;28.40;99.90;;;;;;5065069;28;20497;-81
2023/07/09 11:16:56;;;;;;;10.90;10.40;;;28.40;99.90;;;;;;5064121;28;20447;-84
2023/07/09 11:19:28;;;;;;;10.57;10.07;;;28.50;99.90;;;;;;5063728;28;22247;-84
2023/07/09 11:22:13;;;;;;;10.47;9.97;;;28.50;99.90;;;;;;5050949;28;20478;-84
2023/07/09 11:25:12;;;;;;;10.53;9.93;;;28.60;99.90;;;;;;5070457;28;20459;-84
2023/07/09 11:27:51;;;;;;;10.23;9.73;;;28.50;99.90;;;;;;5069632;28;20934;-86
2023/07/09 11:30:46;;;;;;;9.47;8.90;;;28.50;99.90;;;;;;5069719;28;20474;-84
2023/07/09 11:33:34;;;;;;;11.03;10.33;;;28.60;99.90;;;;;;5066391;28;20556;-85
2023/07/09 11:36:44;;;;;;;10.37;9.77;;;28.60;99.90;;;;;;5073002;28;20462;-85
2023/07/09 11:39:40;;;;;;;10.20;9.70;;;28.70;99.90;;;;;;5048945;28;21027;-83
2023/07/09 11:42:51;;;;;;;10.93;10.33;;;28.70;99.90;;;;;;5070214;28;20987;-83
2023/07/09 11:46:08;;;;;;;10.50;9.80;;;28.80;99.90;;;;;;5049096;28;20819;-84
2023/07/09 11:49:02;;;;;;;10.47;9.97;;;28.70;99.90;;;;;;5040451;28;20469;-81
2023/07/09 11:51:46;;;;;;;10.90;10.40;;;28.70;99.90;;;;;;5147717;22;20520;-84
2023/07/09 11:54:20;;;;;;;10.27;9.57;;;28.90;99.90;;;;;;5110826;28;20496;-84
2023/07/09 12:00:01;;;;;;;10.77;9.97;;;28.90;99.90;;;;;;5103746;28;20476;-81
2023/07/09 12:06:06;;;;;;;10.60;10.07;;;28.90;99.90;;;;;;5097885;28;20461;-83
2023/07/09 12:08:41;;;;;;;10.27;9.67;;;29.00;99.90;;;;;;5099876;28;20441;-84
2023/07/09 12:11:24;;;;;;;10.60;10.03;;;29.10;99.90;;;;;;5081185;28;20542;-84
2023/07/09 12:13:55;;;;;;;10.27;9.53;;;29.30;99.90;;;;;;5089844;28;20473;-83
2023/07/09 12:16:59;;;;;;;9.33;8.83;;;29.40;99.90;;;;;;5090991;28;20974;-83
2023/07/09 12:19:32;;;;;;;9.83;9.10;;;29.30;99.90;;;;;;5095384;28;20812;-87
2023/07/09 12:22:28;;;;;;;10.00;9.40;;;29.20;99.90;;;;;;5087890;28;20503;-83
2023/07/09 12:25:21;;;;;;;10.20;9.40;;;29.20;99.90;;;;;;5084053;28;20452;-82
2023/07/09 12:31:36;;;;;;;10.70;10.10;;;29.50;99.90;;;;;;5011912;28;20546;-83
2023/07/09 12:34:13;;;;;;;9.83;9.33;;;29.50;99.90;;;;;;5093610;28;20716;-84
2023/07/09 12:41:58;;;;;;;10.83;10.27;;;29.30;99.90;;;;;;5051470;28;20564;-85
2023/07/09 12:48:35;;;;;;;9.37;8.87;;;29.50;99.90;;;;;;5047875;28;20486;-83
2023/07/09 12:51:10;;;;;;;10.13;9.53;;;29.50;99.90;;;;;;5036017;28;20590;-83
2023/07/09 12:53:40;;;;;;;9.93;9.33;;;29.60;99.90;;;;;;5054351;28;20480;-83
2023/07/09 12:56:13;;;;;;;9.73;9.23;;;29.60;99.90;;;;;;5056965;28;20451;-85
2023/07/09 13:02:38;;;;;;;9.03;8.30;;;29.50;99.90;;;;;;5035373;28;20553;-82
2023/07/09 13:05:25;;;;;;;8.97;8.47;;;29.50;99.90;;;;;;5052570;28;20459;-84
2023/07/09 13:08:01;;;;;;;9.00;8.60;;;29.60;99.90;;;;;;5047749;28;20875;-83
2023/07/09 13:10:50;;;;;;;10.70;9.80;;;29.60;99.90;;;;;;5057884;28;20567;-84
2023/07/09 13:13:24;;;;;;;9.87;9.37;;;29.60;99.90;;;;;;5051554;28;20482;-84
2023/07/09 13:16:17;;;;;;;10.20;9.57;;;29.50;99.90;;;;;;5057671;28;20488;-84
2023/07/09 13:19:21;;;;;;;9.40;8.77;;;29.60;99.90;;;;;;5057538;28;20524;-84
2023/07/09 13:21:50;;;;;;;9.23;8.83;;;29.70;99.90;;;;;;5053979;28;20573;-83
2023/07/09 13:24:38;;;;;;;9.67;9.07;;;29.80;99.90;;;;;;5054688;28;21007;-85
2023/07/09 13:27:30;;;;;;;11.00;10.30;;;29.80;99.90;;;;;;5056567;28;20979;-83
2023/07/09 13:29:58;;;;;;;9.50;8.90;;;29.80;99.90;;;;;;5052166;28;21162;-81
2023/07/09 13:32:26;;;;;;;8.70;8.20;;;29.90;99.90;;;;;;5049810;28;20473;-83
2023/07/09 13:34:56;;;;;;;9.17;8.57;;;29.90;99.90;;;;;;5048484;28;20468;-83
2023/07/09 13:41:34;;;;;;;9.33;8.77;;;30.00;99.90;;;;;;5044744;28;20995;-83
2023/07/09 13:48:09;;;;;;;8.47;7.97;;;30.10;99.90;;;;;;4980305;28;20822;-83
2023/07/09 13:50:42;;;;;;;9.23;8.73;;;30.00;99.90;;;;;;5048731;28;21000;-82
2023/07/09 13:53:25;;;;;;;8.80;8.40;;;29.90;99.90;;;;;;5056589;28;20487;-82
2023/07/09 13:55:54;;;;;;;8.93;8.47;;;29.70;99.90;;;;;;5048704;28;20453;-81
2023/07/09 13:58:25;;;;;;;9.30;8.70;;;29.70;99.90;;;;;;5049425;28;21006;-84
2023/07/09 14:01:25;;;;;;;8.90;8.30;;;29.80;99.90;;;;;;5041681;28;20511;-82
2023/07/09 14:07:33;;;;;;;9.73;9.13;;;29.80;99.90;;;;;;5051372;28;20454;-84
2023/07/09 14:10:20;;;;;;;8.70;8.00;;;29.70;99.90;;;;;;5052510;28;20529;-82
2023/07/09 14:12:49;;;;;;;10.00;9.33;;;29.60;99.90;;;;;;5052422;28;20501;-84
2023/07/09 14:15:19;;;;;;;9.10;8.53;;;29.60;99.90;;;;;;5054375;28;21150;-83
2023/07/09 14:18:13;;;;;;;7.60;7.23;;;29.60;99.90;;;;;;5048873;28;20447;-81
2023/07/09 14:20:46;;;;;;;7.47;7.00;;;29.60;99.90;;;;;;5049420;28;20483;-84
2023/07/09 14:23:25;;;;;;;8.27;7.57;;;29.60;99.90;;;;;;5054447;28;20456;-84
2023/07/09 14:25:55;;;;;;;7.90;7.60;;;29.60;99.90;;;;;;5047697;28;20477;-84
2023/07/09 14:28:23;;;;;;;8.33;7.70;;;29.60;99.90;;;;;;5051913;28;20459;-84
2023/07/09 14:30:55;;;;;;;7.13;6.63;;;29.70;99.90;;;;;;5049115;28;20878;-84
2023/07/09 14:33:24;;;;;;;8.20;7.60;;;29.70;99.90;;;;;;5047122;28;20451;-81
2023/07/09 14:35:59;;;;;;;7.93;7.43;;;29.70;99.90;;;;;;5051340;28;20440;-83
2023/07/09 14:38:31;;;;;;;7.97;7.67;;;29.70;99.90;;;;;;5053300;28;21039;-84
2023/07/09 14:44:47;;;;;;;8.97;8.47;;;29.90;99.90;;;;;;5028634;28;20469;-85
2023/07/09 14:47:21;;;;;;;8.83;8.20;;;29.90;99.90;;;;;;5050750;28;20465;-86
2023/07/09 14:50:13;;;;;;;7.37;6.97;;;29.90;99.90;;;;;;5047722;28;20860;-87
2023/07/09 14:52:48;;;;;;;8.70;8.10;;;29.80;99.90;;;;;;5056915;28;20467;-83
2023/07/09 14:55:41;;;;;;;8.10;7.60;;;29.80;99.90;;;;;;5054791;28;20562;-82