Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:25;;;;;;;17.58;9.40;;;20.90;92.60;;;;;;4937755;29;20031;-77
2021/07/14 00:04:50;;;;;;;17.70;8.30;;;20.90;92.60;;;;;;4937316;29;20247;-78
2021/07/14 00:07:16;;;;;;;19.05;9.32;;;20.90;92.50;;;;;;4937583;29;20078;-78
2021/07/14 00:09:42;;;;;;;18.25;9.18;;;20.90;92.50;;;;;;4936979;29;20024;-79
2021/07/14 00:12:10;;;;;;;17.17;9.32;;;20.90;92.50;;;;;;4937611;29;20023;-77
2021/07/14 00:22:28;;;;;;;17.88;9.77;;;20.90;92.50;;;;;;4937497;29;20031;-79
2021/07/14 00:24:54;;;;;;;21.83;9.32;;;20.90;92.40;;;;;;4936834;29;20059;-79
2021/07/14 00:27:20;;;;;;;17.35;9.60;;;20.90;92.50;;;;;;4937345;29;20055;-79
2021/07/14 00:29:55;;;;;;;17.05;8.68;;;20.80;92.40;;;;;;4919674;29;20019;-79
2021/07/14 00:32:22;;;;;;;19.92;9.48;;;20.90;92.40;;;;;;4937006;29;20051;-78
2021/07/14 00:34:48;;;;;;;16.67;9.38;;;20.80;92.40;;;;;;4936162;29;20130;-79
2021/07/14 00:37:14;;;;;;;15.15;7.95;;;20.80;92.40;;;;;;4937103;29;20043;-79
2021/07/14 00:39:42;;;;;;;15.45;8.35;;;20.80;92.40;;;;;;4935242;29;20028;-78
2021/07/14 00:42:09;;;;;;;19.52;9.10;;;20.80;92.40;;;;;;4937025;29;20028;-78
2021/07/14 00:44:34;;;;;;;18.88;9.45;;;20.80;92.40;;;;;;4936159;29;20495;-80
2021/07/14 00:47:01;;;;;;;15.50;7.97;;;20.80;92.40;;;;;;4937010;29;20027;-77
2021/07/14 00:49:28;;;;;;;18.17;8.32;;;20.80;92.40;;;;;;4936957;29;20488;-77
2021/07/14 00:51:54;;;;;;;16.10;8.43;;;20.80;92.40;;;;;;4919112;29;20251;-78
2021/07/14 00:54:20;;;;;;;15.65;8.73;;;20.80;92.40;;;;;;4937314;29;20384;-78
2021/07/14 00:56:46;;;;;;;18.13;8.38;;;20.80;92.40;;;;;;4918983;29;20118;-78
2021/07/14 00:59:12;;;;;;;16.23;8.07;;;20.80;92.40;;;;;;4919425;29;20027;-79
2021/07/14 01:01:38;;;;;;;17.20;7.95;;;20.80;92.40;;;;;;4935742;29;20107;-79
2021/07/14 01:04:37;;;;;;;15.02;8.18;;;20.80;92.40;;;;;;4919185;29;20031;-78
2021/07/14 01:07:25;;;;;;;14.73;8.07;;;20.80;92.40;;;;;;4933496;29;20485;-79
2021/07/14 01:10:03;;;;;;;14.02;7.68;;;20.80;92.30;;;;;;4918874;29;20362;-79
2021/07/14 01:13:06;;;;;;;13.82;8.35;;;20.80;92.30;;;;;;4936468;29;20031;-78
2021/07/14 01:15:57;;;;;;;16.15;8.43;;;20.80;92.30;;;;;;4936297;29;20116;-78
2021/07/14 01:18:47;;;;;;;15.70;8.80;;;20.70;92.30;;;;;;4936279;29;20032;-78
2021/07/14 01:21:17;;;;;;;14.88;8.00;;;20.70;92.30;;;;;;4890308;29;20395;-79
2021/07/14 01:23:52;;;;;;;16.83;7.90;;;20.70;92.30;;;;;;4935255;29;20473;-79
2021/07/14 01:26:50;;;;;;;18.70;8.27;;;20.70;92.30;;;;;;4935933;29;20095;-80
2021/07/14 01:29:18;;;;;;;17.77;9.50;;;20.70;92.30;;;;;;4936390;29;20112;-79
2021/07/14 01:31:47;;;;;;;14.95;8.40;;;20.70;92.30;;;;;;4917975;29;20071;-79
2021/07/14 01:34:14;;;;;;;15.13;7.28;;;20.70;92.40;;;;;;4935906;29;20056;-79
2021/07/14 01:36:44;;;;;;;15.38;7.97;;;20.70;92.40;;;;;;4935504;29;20031;-79
2021/07/14 01:39:11;;;;;;;15.52;7.68;;;20.70;92.40;;;;;;4935990;29;20032;-79
2021/07/14 01:41:41;;;;;;;18.27;9.02;;;20.60;92.40;;;;;;4936213;29;20042;-79
2021/07/14 01:44:08;;;;;;;16.42;7.68;;;20.70;92.50;;;;;;4935672;29;20028;-79
2021/07/14 01:46:36;;;;;;;14.15;8.15;;;20.60;92.50;;;;;;4935602;29;20024;-79
2021/07/14 01:49:07;;;;;;;18.10;7.82;;;20.60;92.50;;;;;;4935345;29;20074;-79
2021/07/14 01:51:38;;;;;;;14.73;7.07;;;20.60;92.50;;;;;;4918682;29;20023;-79
2021/07/14 01:54:05;;;;;;;13.18;7.03;;;20.60;92.50;;;;;;4935785;29;20465;-79
2021/07/14 01:56:37;;;;;;;17.63;8.23;;;20.60;92.50;;;;;;4918576;29;20404;-79
2021/07/14 01:59:04;;;;;;;16.33;8.57;;;20.60;92.60;;;;;;4935059;29;20031;-78
2021/07/14 02:01:32;;;;;;;13.98;7.75;;;20.60;92.60;;;;;;4935775;29;20028;-79
2021/07/14 02:06:48;;;;;;;18.17;8.75;;;20.60;92.60;;;;;;4935007;29;20106;-79
2021/07/14 02:09:14;;;;;;;15.45;8.18;;;20.60;92.90;;;;;;4935473;29;20031;-79
2021/07/14 02:11:43;;;;;;;14.60;8.05;;;20.60;92.60;;;;;;4934941;29;20024;-85
2021/07/14 02:14:11;;;;;;;16.92;7.55;;;20.60;92.60;;;;;;4935296;29;20111;-79
2021/07/14 02:16:38;;;;;;;15.43;7.28;;;20.50;92.70;;;;;;4918263;29;20099;-79
2021/07/14 02:19:06;;;;;;;16.05;7.07;;;20.50;92.70;;;;;;4934709;29;20172;-78
2021/07/14 02:21:35;;;;;;;14.70;7.30;;;20.60;92.70;;;;;;4918252;29;20090;-79
2021/07/14 02:24:00;;;;;;;15.80;7.35;;;20.60;92.70;;;;;;4917421;29;20345;-79
2021/07/14 02:26:29;;;;;;;14.10;7.72;;;20.60;92.70;;;;;;4917815;29;20126;-79
2021/07/14 02:28:55;;;;;;;17.55;8.15;;;20.60;92.70;;;;;;4917550;29;20035;-79
2021/07/14 02:31:21;;;;;;;15.13;7.75;;;20.60;92.70;;;;;;4918021;29;20028;-79
2021/07/14 02:33:46;;;;;;;14.00;8.40;;;20.60;92.70;;;;;;4934672;29;20023;-79
2021/07/14 02:36:15;;;;;;;13.63;7.90;;;20.60;92.70;;;;;;4935104;29;20035;-79
2021/07/14 02:38:44;;;;;;;15.07;7.22;;;20.60;92.70;;;;;;4933488;29;20536;-79
2021/07/14 02:41:21;;;;;;;15.07;7.70;;;20.60;92.70;;;;;;4935008;29;20464;-79
2021/07/14 02:43:51;;;;;;;16.10;8.43;;;20.60;92.70;;;;;;4934503;29;20016;-79
2021/07/14 02:46:26;;;;;;;19.00;8.80;;;20.60;92.70;;;;;;4934995;29;20107;-79
2021/07/14 02:48:55;;;;;;;14.70;7.30;;;20.60;92.70;;;;;;4934729;29;20038;-78
2021/07/14 02:51:23;;;;;;;17.65;8.88;;;20.60;92.70;;;;;;4934617;29;20032;-79
2021/07/14 02:53:52;;;;;;;16.05;8.32;;;20.50;92.80;;;;;;4934221;29;20083;-79
2021/07/14 02:56:21;;;;;;;15.02;7.78;;;20.60;92.80;;;;;;4917638;29;20387;-79
2021/07/14 02:58:58;;;;;;;20.00;8.85;;;20.50;92.80;;;;;;4934014;29;20440;-79
2021/07/14 03:01:25;;;;;;;16.85;8.05;;;20.60;92.90;;;;;;4934793;29;20024;-79
2021/07/14 03:03:52;;;;;;;16.33;8.45;;;20.50;92.80;;;;;;4916927;29;20024;-79
2021/07/14 03:06:18;;;;;;;18.83;8.35;;;20.50;92.80;;;;;;4934815;29;20071;-79
2021/07/14 03:08:47;;;;;;;17.60;8.68;;;20.50;92.80;;;;;;4919131;29;20445;-82
2021/07/14 03:11:15;;;;;;;17.48;8.23;;;20.50;92.90;;;;;;4936416;29;20019;-78
2021/07/14 03:13:43;;;;;;;17.23;8.05;;;20.50;92.90;;;;;;4953104;29;20020;-78
2021/07/14 03:16:08;;;;;;;19.52;8.20;;;20.50;92.90;;;;;;4953005;29;20020;-78
2021/07/14 03:18:36;;;;;;;14.90;7.60;;;20.50;92.90;;;;;;4953590;28;20042;-78
2021/07/14 03:21:02;;;;;;;20.77;9.60;;;20.50;92.90;;;;;;4953121;29;20031;-78
2021/07/14 03:23:30;;;;;;;16.48;9.07;;;20.50;92.90;;;;;;4936109;29;20024;-77
2021/07/14 03:25:58;;;;;;;18.77;8.65;;;20.50;93.00;;;;;;4953129;28;20019;-78
2021/07/14 03:28:30;;;;;;;16.52;8.73;;;20.50;93.00;;;;;;4936353;29;20407;-78
2021/07/14 03:31:01;;;;;;;15.52;8.55;;;20.40;93.00;;;;;;4953464;29;20032;-78
2021/07/14 03:33:31;;;;;;;17.58;8.70;;;20.40;93.10;;;;;;4953294;29;20372;-79
2021/07/14 03:36:01;;;;;;;20.75;8.88;;;20.40;93.10;;;;;;4935248;29;20138;-79
2021/07/14 03:38:29;;;;;;;17.00;8.25;;;20.40;93.10;;;;;;4953163;28;20396;-78
2021/07/14 03:40:56;;;;;;;15.98;8.30;;;20.40;93.10;;;;;;4953028;29;20031;-78
2021/07/14 03:43:24;;;;;;;20.13;8.77;;;20.40;93.10;;;;;;4953511;29;20031;-77
2021/07/14 03:45:51;;;;;;;21.08;9.48;;;20.40;93.20;;;;;;4935665;29;20460;-77
2021/07/14 03:48:18;;;;;;;18.67;8.55;;;20.40;93.20;;;;;;4953550;28;20034;-78
2021/07/14 03:50:52;;;;;;;19.63;9.38;;;20.40;93.20;;;;;;4953419;29;20062;-78
2021/07/14 03:53:20;;;;;;;19.52;8.80;;;20.40;93.20;;;;;;4953464;29;20020;-78
2021/07/14 03:55:47;;;;;;;21.67;8.93;;;20.30;93.20;;;;;;4953411;29;20019;-78
2021/07/14 03:58:14;;;;;;;18.95;9.52;;;20.40;93.20;;;;;;4953255;28;20082;-77
2021/07/14 04:00:40;;;;;;;18.40;9.38;;;20.40;93.20;;;;;;4934463;29;20019;-79
2021/07/14 04:03:09;;;;;;;13.70;7.38;;;20.40;93.20;;;;;;4947394;28;20028;-78
2021/07/14 04:05:42;;;;;;;20.45;8.93;;;20.40;93.20;;;;;;4942564;29;20031;-78
2021/07/14 04:08:09;;;;;;;20.35;9.35;;;20.30;93.20;;;;;;4943641;29;20684;-78
2021/07/14 04:10:34;;;;;;;17.10;8.57;;;20.30;93.20;;;;;;4930980;29;20109;-77
2021/07/14 04:13:00;;;;;;;17.88;8.55;;;20.30;93.20;;;;;;4946512;29;20405;-78
2021/07/14 04:15:26;;;;;;;18.77;8.77;;;20.30;93.20;;;;;;4947311;29;20430;-78
2021/07/14 04:17:52;;;;;;;16.27;8.70;;;20.30;93.10;;;;;;4929975;29;20031;-78
2021/07/14 04:20:17;;;;;;;16.35;8.85;;;20.30;93.20;;;;;;4930453;29;20383;-78
2021/07/14 04:22:43;;;;;;;16.85;7.85;;;20.30;93.20;;;;;;4936718;29;20028;-78
2021/07/14 04:25:09;;;;;;;20.20;8.20;;;20.30;93.20;;;;;;4955878;28;20046;-77
2021/07/14 04:27:35;;;;;;;16.88;8.82;;;20.30;93.20;;;;;;4939258;29;20233;-78
2021/07/14 04:30:00;;;;;;;15.18;7.43;;;20.30;93.30;;;;;;4954538;29;20467;-77
2021/07/14 04:32:26;;;;;;;15.75;8.02;;;20.30;93.20;;;;;;4939139;29;20090;-77
2021/07/14 04:34:51;;;;;;;14.88;7.50;;;20.30;93.10;;;;;;4938230;29;20043;-78
2021/07/14 04:37:17;;;;;;;15.40;8.10;;;20.30;93.10;;;;;;4956322;29;20115;-81
2021/07/14 04:39:43;;;;;;;14.82;7.75;;;20.40;93.10;;;;;;4954811;29;20474;-77
2021/07/14 04:42:09;;;;;;;11.82;6.13;;;20.40;93.10;;;;;;4954138;29;20468;-80
2021/07/14 04:44:37;;;;;;;17.02;7.32;;;20.40;93.10;;;;;;4954240;29;20423;-78
2021/07/14 04:47:03;;;;;;;13.50;7.30;;;20.40;93.10;;;;;;4952948;29;20476;-79
2021/07/14 04:49:29;;;;;;;15.88;7.35;;;20.30;93.10;;;;;;4953508;29;20039;-79
2021/07/14 04:51:55;;;;;;;15.80;8.02;;;20.30;93.10;;;;;;4953334;29;20106;-81
2021/07/14 04:54:21;;;;;;;16.80;7.63;;;20.30;93.10;;;;;;4936073;29;20117;-77
2021/07/14 04:56:49;;;;;;;15.10;7.88;;;20.30;93.10;;;;;;4954379;29;20381;-79
2021/07/14 04:59:16;;;;;;;16.50;7.15;;;20.30;93.10;;;;;;4953297;29;20077;-81
2021/07/14 05:01:42;;;;;;;14.10;6.93;;;20.30;93.10;;;;;;4953323;29;20091;-79
2021/07/14 05:04:08;;;;;;;14.07;7.90;;;20.30;93.00;;;;;;4934528;28;20023;-78
2021/07/14 05:06:33;;;;;;;11.73;6.22;;;20.30;93.00;;;;;;4953135;29;20046;-79
2021/07/14 05:08:59;;;;;;;13.90;6.78;;;20.30;93.00;;;;;;4951728;29;20058;-78
2021/07/14 05:11:24;;;;;;;13.02;6.35;;;20.30;93.00;;;;;;4951958;28;20171;-79
2021/07/14 05:13:50;;;;;;;14.45;7.03;;;20.30;93.00;;;;;;4952915;29;20066;-78
2021/07/14 05:16:16;;;;;;;15.80;7.43;;;20.30;93.00;;;;;;4942329;29;20071;-78
2021/07/14 05:18:42;;;;;;;14.85;6.65;;;20.30;93.00;;;;;;4939141;28;20054;-78
2021/07/14 05:21:08;;;;;;;13.75;6.65;;;20.30;92.90;;;;;;4934828;29;20038;-82
2021/07/14 05:23:33;;;;;;;17.02;6.53;;;20.30;92.90;;;;;;4954817;28;20027;-82
2021/07/14 05:25:59;;;;;;;10.57;5.93;;;20.30;92.90;;;;;;4954409;29;20106;-82
2021/07/14 05:28:25;;;;;;;13.05;7.32;;;20.30;92.90;;;;;;4938170;29;20481;-82
2021/07/14 05:30:52;;;;;;;13.75;6.47;;;20.40;92.80;;;;;;4955195;28;20032;-82
2021/07/14 05:33:18;;;;;;;12.40;6.05;;;20.40;92.80;;;;;;4937378;29;20482;-82
2021/07/14 05:35:44;;;;;;;15.93;6.82;;;20.40;92.80;;;;;;4934480;29;20067;-82
2021/07/14 05:38:10;;;;;;;14.73;7.05;;;20.50;92.80;;;;;;4935388;29;20036;-82
2021/07/14 05:40:35;;;;;;;16.98;7.25;;;20.50;92.70;;;;;;4934975;29;20027;-82
2021/07/14 05:43:01;;;;;;;13.60;6.57;;;20.50;92.70;;;;;;4935304;29;20099;-82
2021/07/14 05:45:27;;;;;;;14.50;6.53;;;20.60;92.70;;;;;;4934478;29;20035;-82
2021/07/14 05:47:53;;;;;;;13.73;6.63;;;20.60;92.60;;;;;;4934520;29;20123;-82
2021/07/14 05:50:18;;;;;;;16.77;6.55;;;20.60;92.60;;;;;;4933979;29;20028;-83
2021/07/14 05:52:44;;;;;;;14.30;6.15;;;20.60;92.60;;;;;;4934522;29;20074;-82
2021/07/14 05:55:11;;;;;;;13.98;6.43;;;20.60;92.50;;;;;;4933782;29;20456;-82
2021/07/14 05:57:38;;;;;;;12.98;6.75;;;20.60;92.50;;;;;;4934244;29;20027;-81
2021/07/14 06:00:07;;;;;;;12.52;6.05;;;20.60;92.50;;;;;;4933770;29;20031;-81
2021/07/14 06:02:33;;;;;;;11.35;5.82;;;20.60;92.50;;;;;;4935332;29;20535;-82
2021/07/14 06:04:58;;;;;;;10.05;5.65;;;20.60;92.50;;;;;;4933766;29;20031;-81
2021/07/14 06:07:24;;;;;;;13.25;6.60;;;20.60;92.50;;;;;;4933761;29;20416;-82
2021/07/14 06:09:49;;;;;;;12.50;6.28;;;20.70;92.50;;;;;;4935422;29;20023;-82
2021/07/14 06:12:15;;;;;;;13.25;6.40;;;20.70;92.40;;;;;;4933401;29;20028;-82
2021/07/14 06:14:43;;;;;;;12.85;7.10;;;20.70;92.40;;;;;;4934988;29;20039;-81
2021/07/14 06:17:08;;;;;;;15.18;7.13;;;20.70;92.40;;;;;;4934523;29;20027;-81
2021/07/14 06:19:34;;;;;;;11.70;6.10;;;20.70;92.30;;;;;;4933974;29;20031;-81
2021/07/14 06:22:01;;;;;;;15.60;7.18;;;20.70;92.30;;;;;;4933275;29;20051;-81
2021/07/14 06:24:27;;;;;;;12.55;7.22;;;20.70;92.30;;;;;;4935215;29;20024;-82
2021/07/14 06:26:55;;;;;;;17.98;7.43;;;20.80;92.30;;;;;;4935055;29;20028;-82
2021/07/14 06:29:21;;;;;;;13.07;6.32;;;20.80;92.20;;;;;;4933291;29;20027;-82
2021/07/14 06:31:47;;;;;;;13.15;7.43;;;20.80;92.20;;;;;;4933443;29;20057;-82
2021/07/14 06:34:13;;;;;;;13.48;6.45;;;20.90;92.20;;;;;;4933033;29;20044;-82
2021/07/14 06:36:39;;;;;;;11.80;6.50;;;20.90;92.10;;;;;;4933699;29;20480;-82
2021/07/14 06:39:05;;;;;;;12.98;7.38;;;20.90;92.10;;;;;;4933981;29;20533;-81
2021/07/14 06:41:32;;;;;;;12.65;7.00;;;20.90;92.10;;;;;;4934977;29;20090;-82
2021/07/14 06:44:01;;;;;;;12.98;6.75;;;20.90;92.10;;;;;;4933526;29;20079;-82
2021/07/14 06:46:28;;;;;;;12.20;6.65;;;21.00;92.10;;;;;;4933632;29;20026;-82
2021/07/14 06:48:54;;;;;;;13.13;6.43;;;21.10;92.00;;;;;;4933590;29;20027;-81
2021/07/14 06:51:20;;;;;;;11.68;6.40;;;21.00;92.00;;;;;;4932866;29;20028;-82
2021/07/14 06:53:45;;;;;;;11.63;7.15;;;21.10;92.00;;;;;;4933500;29;20023;-81
2021/07/14 06:56:11;;;;;;;14.20;7.75;;;21.10;91.90;;;;;;4932496;29;20110;-81
2021/07/14 06:58:39;;;;;;;14.23;7.05;;;21.10;91.90;;;;;;4933284;29;20113;-81
2021/07/14 07:01:05;;;;;;;12.85;6.63;;;21.10;91.90;;;;;;4932834;29;20035;-81
2021/07/14 07:03:31;;;;;;;13.02;6.75;;;21.10;91.90;;;;;;4934666;29;20107;-81
2021/07/14 07:05:57;;;;;;;14.23;6.95;;;21.20;91.90;;;;;;4933564;29;20115;-82
2021/07/14 07:08:23;;;;;;;10.32;5.80;;;21.20;91.80;;;;;;4934084;29;20028;-81
2021/07/14 07:10:49;;;;;;;10.55;6.28;;;21.20;91.70;;;;;;4933363;29;20425;-81
2021/07/14 07:13:18;;;;;;;12.80;6.28;;;21.30;91.70;;;;;;4932438;29;20032;-81
2021/07/14 07:15:45;;;;;;;13.13;6.90;;;21.30;91.60;;;;;;4933186;29;20051;-81
2021/07/14 07:18:11;;;;;;;12.50;6.47;;;21.20;91.60;;;;;;4932748;29;20063;-81
2021/07/14 07:20:36;;;;;;;12.65;6.60;;;21.20;91.70;;;;;;4934513;29;20047;-81
2021/07/14 07:23:03;;;;;;;12.35;6.70;;;21.20;91.70;;;;;;4934141;29;20035;-81
2021/07/14 07:25:28;;;;;;;10.85;6.35;;;21.20;91.70;;;;;;4934506;29;20353;-81
2021/07/14 07:27:58;;;;;;;12.60;6.15;;;21.20;91.70;;;;;;4933237;29;20036;-81
2021/07/14 07:30:23;;;;;;;14.50;7.00;;;21.10;91.70;;;;;;4932667;29;20078;-81
2021/07/14 07:32:49;;;;;;;13.80;7.28;;;21.10;91.70;;;;;;4933184;29;20114;-81
2021/07/14 07:35:15;;;;;;;15.00;7.35;;;21.10;91.70;;;;;;4932152;29;20044;-82
2021/07/14 07:37:41;;;;;;;13.63;7.38;;;21.10;91.70;;;;;;4933978;29;20031;-81
2021/07/14 07:40:07;;;;;;;13.02;6.47;;;21.20;91.70;;;;;;4932459;29;20047;-81
2021/07/14 07:42:33;;;;;;;12.82;6.68;;;21.20;91.60;;;;;;4933388;29;20027;-81
2021/07/14 07:44:59;;;;;;;13.48;7.30;;;21.20;91.50;;;;;;4938004;29;20334;-81
2021/07/14 07:47:25;;;;;;;14.48;7.32;;;21.20;91.50;;;;;;4937110;29;20063;-81
2021/07/14 07:49:51;;;;;;;13.65;8.13;;;21.30;91.40;;;;;;4936555;29;20107;-82
2021/07/14 07:52:21;;;;;;;13.05;6.80;;;21.30;91.40;;;;;;4935751;29;20059;-81
2021/07/14 07:54:47;;;;;;;17.05;7.55;;;21.30;91.40;;;;;;4936878;29;20042;-81
2021/07/14 07:57:13;;;;;;;16.60;7.65;;;21.30;91.40;;;;;;4937067;29;20024;-82
2021/07/14 07:59:39;;;;;;;12.43;7.25;;;21.30;91.40;;;;;;4936371;29;20024;-82
2021/07/14 08:02:05;;;;;;;16.77;8.10;;;21.20;91.40;;;;;;4937353;29;20091;-81
2021/07/14 08:04:31;;;;;;;18.38;8.10;;;21.20;91.40;;;;;;4936412;29;20028;-81
2021/07/14 08:06:57;;;;;;;23.17;9.80;;;21.20;91.40;;;;;;4936652;29;20039;-81
2021/07/14 08:09:23;;;;;;;14.38;7.00;;;21.10;91.40;;;;;;4935814;29;20028;-80
2021/07/14 08:11:49;;;;;;;16.63;8.10;;;21.10;91.40;;;;;;4936197;29;20071;-81
2021/07/14 08:14:16;;;;;;;17.98;8.48;;;21.20;91.50;;;;;;4935693;29;20173;-81
2021/07/14 08:16:43;;;;;;;22.38;8.75;;;21.20;91.40;;;;;;4936423;29;20149;-82
2021/07/14 08:19:09;;;;;;;14.70;8.02;;;21.20;91.40;;;;;;4936670;29;20159;-81
2021/07/14 08:21:35;;;;;;;16.50;7.97;;;21.20;91.30;;;;;;4935896;29;20028;-81
2021/07/14 08:24:01;;;;;;;20.38;8.82;;;21.30;91.30;;;;;;4935962;29;20024;-82
2021/07/14 08:26:26;;;;;;;15.57;8.55;;;21.30;91.30;;;;;;4934977;29;20030;-82
2021/07/14 08:28:53;;;;;;;16.58;8.68;;;21.30;91.20;;;;;;4937335;29;20067;-82
2021/07/14 08:31:19;;;;;;;18.52;8.65;;;21.30;91.20;;;;;;4936725;29;20059;-82
2021/07/14 08:33:45;;;;;;;20.17;9.25;;;21.30;91.50;;;;;;4937603;29;20027;-82
2021/07/14 08:36:11;;;;;;;19.92;8.90;;;21.30;91.20;;;;;;4935308;29;20050;-82
2021/07/14 08:38:36;;;;;;;14.85;7.85;;;21.30;91.20;;;;;;4938169;29;20476;-82
2021/07/14 08:41:04;;;;;;;20.95;8.43;;;21.30;91.20;;;;;;4937061;29;20068;-82
2021/07/14 08:43:33;;;;;;;16.60;8.00;;;21.30;91.20;;;;;;4936490;29;20464;-82
2021/07/14 08:46:01;;;;;;;16.73;8.57;;;21.30;91.20;;;;;;4936539;29;20503;-82
2021/07/14 08:48:28;;;;;;;14.93;7.75;;;21.30;91.20;;;;;;4936146;29;20625;-82
2021/07/14 08:50:59;;;;;;;18.38;8.25;;;21.30;91.20;;;;;;4935569;29;20384;-82
2021/07/14 08:53:25;;;;;;;13.82;7.70;;;21.30;91.20;;;;;;4934608;29;20024;-82
2021/07/14 08:55:52;;;;;;;14.50;7.43;;;21.30;91.20;;;;;;4935187;29;20020;-81
2021/07/14 08:58:21;;;;;;;13.73;6.95;;;21.30;91.20;;;;;;4934620;29;20059;-81
2021/07/14 09:00:49;;;;;;;13.25;7.18;;;21.30;91.20;;;;;;4936699;29;20464;-82
2021/07/14 09:03:17;;;;;;;15.10;8.10;;;21.30;91.20;;;;;;4934538;29;20028;-81
2021/07/14 09:05:43;;;;;;;14.05;6.72;;;21.30;91.40;;;;;;4936960;29;20039;-81
2021/07/14 09:08:09;;;;;;;14.45;7.93;;;21.30;91.20;;;;;;4935788;29;20028;-80
2021/07/14 09:10:35;;;;;;;11.27;6.35;;;21.30;91.10;;;;;;4934971;29;20023;-81
2021/07/14 09:13:02;;;;;;;11.90;6.68;;;21.40;91.10;;;;;;4935077;29;20158;-82
2021/07/14 09:15:38;;;;;;;11.95;6.28;;;21.50;91.00;;;;;;4934426;29;20047;-82
2021/07/14 09:18:03;;;;;;;14.23;7.57;;;21.50;91.20;;;;;;4935012;29;20055;-81
2021/07/14 09:20:31;;;;;;;17.67;7.28;;;21.50;90.90;;;;;;4935604;29;20548;-82
2021/07/14 09:23:06;;;;;;;13.20;6.80;;;21.60;90.80;;;;;;4934830;29;20051;-82
2021/07/14 09:26:07;;;;;;;13.63;5.93;;;21.80;90.80;;;;;;4934239;29;20522;-82
2021/07/14 09:28:36;;;;;;;14.55;7.90;;;21.80;90.70;;;;;;4861276;29;20122;-81
2021/07/14 09:31:12;;;;;;;12.30;6.85;;;21.70;90.70;;;;;;4924272;29;20042;-82
2021/07/14 09:33:43;;;;;;;13.80;7.40;;;21.70;90.70;;;;;;4936405;29;20108;-82
2021/07/14 09:36:08;;;;;;;;;;;21.60;90.70;;;;;;4934786;29;20111;-82
2021/07/14 09:38:37;;;;;;;13.98;7.57;;;21.60;90.70;;;;;;4933989;29;19918;-82
2021/07/14 09:41:11;;;;;;;16.20;8.63;;;21.60;90.70;;;;;;4934580;29;20027;-82
2021/07/14 09:43:42;;;;;;;16.50;7.70;;;21.60;90.70;;;;;;4934585;29;20035;-81
2021/07/14 09:46:19;;;;;;;18.00;7.72;;;21.60;90.70;;;;;;4934410;29;20024;-81
2021/07/14 09:48:51;;;;;;;13.32;7.15;;;21.60;90.80;;;;;;4934499;29;20028;-81
2021/07/14 09:51:19;;;;;;;15.80;7.47;;;21.60;90.80;;;;;;4935004;29;20024;-82
2021/07/14 09:53:56;;;;;;;15.25;7.50;;;21.60;90.80;;;;;;4935615;29;20034;-82
2021/07/14 09:56:23;;;;;;;17.25;9.18;;;21.70;90.80;;;;;;4933691;29;20115;-81
2021/07/14 09:59:04;;;;;;;15.18;8.25;;;21.60;90.80;;;;;;4935500;29;20103;-82
2021/07/14 10:01:38;;;;;;;;;;;21.60;90.90;;;;;;4935383;29;20028;-81
2021/07/14 10:04:04;;;;;;;16.58;8.48;;;21.60;90.80;;;;;;4934229;29;19915;-82
2021/07/14 10:06:30;;;;;;;17.88;8.80;;;21.60;90.80;;;;;;4932987;29;20031;-81
2021/07/14 10:09:01;;;;;;;15.73;8.27;;;21.70;90.90;;;;;;4933974;29;20126;-82
2021/07/14 10:11:28;;;;;;;19.77;9.50;;;21.70;90.80;;;;;;4934723;29;20412;-82
2021/07/14 10:13:59;;;;;;;15.75;7.53;;;21.70;90.80;;;;;;4933645;29;20124;-82
2021/07/14 10:16:33;;;;;;;16.92;9.05;;;21.80;90.80;;;;;;4933559;29;20024;-81
2021/07/14 10:18:58;;;;;;;18.67;9.30;;;21.80;90.70;;;;;;4933481;29;20028;-82
2021/07/14 10:21:24;;;;;;;19.85;9.55;;;21.80;90.70;;;;;;4933337;29;20031;-82
2021/07/14 10:23:51;;;;;;;18.90;9.27;;;21.80;90.70;;;;;;4933835;29;20548;-82
2021/07/14 10:26:17;;;;;;;15.55;8.57;;;21.80;90.70;;;;;;4933427;29;20024;-81
2021/07/14 10:28:44;;;;;;;16.63;7.82;;;21.80;90.60;;;;;;4933666;29;20500;-82
2021/07/14 10:31:11;;;;;;;14.77;8.95;;;21.80;90.60;;;;;;4935396;29;20027;-82
2021/07/14 10:33:38;;;;;;;16.58;8.60;;;21.80;90.70;;;;;;4933246;29;20103;-82
2021/07/14 10:36:07;;;;;;;16.70;9.10;;;21.80;90.70;;;;;;4933508;29;20090;-82
2021/07/14 10:38:33;;;;;;;13.57;7.78;;;21.70;90.80;;;;;;4933083;29;20050;-81
2021/07/14 10:40:59;;;;;;;13.23;7.25;;;21.70;90.80;;;;;;4933695;29;20082;-81
2021/07/14 10:43:27;;;;;;;18.90;8.77;;;21.70;90.80;;;;;;4934198;29;20468;-81
2021/07/14 10:45:53;;;;;;;16.48;8.82;;;21.60;90.90;;;;;;4933513;29;20059;-81
2021/07/14 10:48:22;;;;;;;17.95;8.98;;;21.50;91.00;;;;;;4932929;29;20056;-81
2021/07/14 10:50:49;;;;;;;20.13;9.35;;;21.50;91.00;;;;;;4933405;29;20424;-81
2021/07/14 10:53:17;;;;;;;15.57;8.05;;;21.50;91.00;;;;;;4933672;29;20059;-81
2021/07/14 10:55:44;;;;;;;16.33;8.57;;;21.50;91.10;;;;;;4933542;29;20107;-82
2021/07/14 10:58:17;;;;;;;15.23;8.50;;;21.50;91.10;;;;;;4933464;29;20106;-82
2021/07/14 11:00:45;;;;;;;16.23;8.15;;;21.50;91.10;;;;;;4933274;29;20028;-81
2021/07/14 11:03:42;;;;;;;17.25;7.47;;;21.50;91.00;;;;;;4933301;29;20382;-81
2021/07/14 11:06:10;;;;;;;18.25;8.48;;;21.60;91.00;;;;;;4933419;29;20106;-82
2021/07/14 11:08:42;;;;;;;13.40;7.07;;;21.70;90.90;;;;;;4933798;29;20035;-81
2021/07/14 11:11:12;;;;;;;18.90;8.82;;;21.80;90.80;;;;;;4933229;29;20560;-82
2021/07/14 11:13:40;;;;;;;14.48;8.07;;;21.80;90.80;;;;;;4933723;29;20032;-81
2021/07/14 11:16:24;;;;;;;14.77;7.07;;;21.70;90.90;;;;;;4933318;29;20024;-81
2021/07/14 11:19:13;;;;;;;15.50;8.75;;;21.60;90.90;;;;;;4938386;29;20163;-82
2021/07/14 11:21:52;;;;;;;15.20;7.53;;;21.60;91.00;;;;;;4936458;29;20043;-82
2021/07/14 11:24:36;;;;;;;16.30;7.65;;;21.50;91.10;;;;;;4937137;29;20051;-82
2021/07/14 11:27:26;;;;;;;15.20;7.50;;;21.50;91.20;;;;;;4938490;29;20083;-82
2021/07/14 11:29:56;;;;;;;13.80;6.60;;;21.50;91.10;;;;;;4938132;29;20028;-82
2021/07/14 11:32:34;;;;;;;14.77;7.85;;;21.50;91.10;;;;;;4936416;29;20035;-81
2021/07/14 11:35:01;;;;;;;16.27;7.72;;;21.50;91.10;;;;;;4936703;29;20097;-81
2021/07/14 11:37:39;;;;;;;18.25;7.18;;;21.40;91.20;;;;;;4936150;29;20372;-81
2021/07/14 11:40:20;;;;;;;16.15;8.00;;;21.50;91.20;;;;;;4936772;29;20569;-82
2021/07/14 11:43:03;;;;;;;14.23;7.35;;;21.50;91.20;;;;;;4936745;29;20035;-82
2021/07/14 11:45:32;;;;;;;14.40;8.10;;;21.50;91.20;;;;;;4935608;29;20095;-82
2021/07/14 11:48:12;;;;;;;13.93;7.45;;;21.50;91.30;;;;;;4936399;29;20456;-81
2021/07/14 11:50:44;;;;;;;14.02;8.05;;;21.40;91.20;;;;;;4935881;29;20492;-81
2021/07/14 11:53:29;;;;;;;14.82;7.93;;;21.40;91.20;;;;;;4936270;29;20067;-81
2021/07/14 11:56:29;;;;;;;16.85;7.75;;;21.40;91.20;;;;;;4937724;29;20028;-81
2021/07/14 11:59:14;;;;;;;16.80;7.93;;;21.40;91.20;;;;;;4936009;29;20063;-81
2021/07/14 12:01:51;;;;;;;15.68;6.90;;;21.40;91.20;;;;;;4935747;29;20140;-81
2021/07/14 12:04:18;;;;;;;18.42;8.32;;;21.50;91.30;;;;;;4936441;29;20461;-82
2021/07/14 12:07:00;;;;;;;16.30;8.52;;;21.50;91.20;;;;;;4937012;29;20047;-81
2021/07/14 12:09:29;;;;;;;17.73;8.35;;;21.50;91.20;;;;;;4936990;29;20035;-81
2021/07/14 12:12:13;;;;;;;17.23;8.15;;;21.50;91.20;;;;;;4935866;29;20429;-81
2021/07/14 12:14:41;;;;;;;13.60;7.45;;;21.50;91.10;;;;;;4936851;29;20083;-81
2021/07/14 12:17:08;;;;;;;14.25;7.25;;;21.60;91.10;;;;;;4937467;29;20488;-81
2021/07/14 12:19:36;;;;;;;16.48;7.90;;;21.60;91.00;;;;;;4936416;29;20390;-83
2021/07/14 12:22:23;;;;;;;13.15;7.50;;;21.60;91.00;;;;;;4935968;29;20155;-82
2021/07/14 12:24:54;;;;;;;18.65;8.23;;;21.60;91.00;;;;;;4936108;29;20396;-82
2021/07/14 12:27:23;;;;;;;15.10;7.23;;;21.60;90.90;;;;;;4935892;29;20028;-83
2021/07/14 12:29:56;;;;;;;15.98;8.38;;;21.60;91.00;;;;;;4936074;29;20016;-83
2021/07/14 12:32:47;;;;;;;14.25;7.35;;;21.60;90.90;;;;;;4937055;29;20028;-81
2021/07/14 12:35:22;;;;;;;12.48;7.05;;;21.70;90.90;;;;;;4936156;29;20051;-81
2021/07/14 12:37:56;;;;;;;13.30;7.80;;;21.80;90.80;;;;;;4935499;29;20074;-81
2021/07/14 12:40:29;;;;;;;16.67;7.90;;;21.90;90.70;;;;;;4936048;29;20028;-81
2021/07/14 12:42:57;;;;;;;22.10;8.35;;;21.90;90.60;;;;;;4936533;29;20467;-81
2021/07/14 12:45:32;;;;;;;15.70;8.05;;;21.90;90.60;;;;;;4937889;29;20461;-82
2021/07/14 12:48:21;;;;;;;13.60;7.72;;;21.90;90.50;;;;;;4936901;29;20023;-82
2021/07/14 12:50:47;;;;;;;14.45;7.38;;;22.00;90.40;;;;;;4936602;29;20035;-82
2021/07/14 12:53:17;;;;;;;16.63;8.18;;;22.10;90.30;;;;;;4936866;29;20031;-82
2021/07/14 12:55:44;;;;;;;17.60;7.45;;;22.20;90.20;;;;;;4936153;29;20110;-81
2021/07/14 12:58:12;;;;;;;14.85;7.20;;;22.20;90.20;;;;;;4935357;29;20024;-82
2021/07/14 13:00:40;;;;;;;14.05;7.47;;;22.30;90.20;;;;;;4936049;29;20086;-81