Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:02;;;;;;;4.30;1.50;;;;;;;24.16;53.57;95398.38;5030071;28;20215;-62
2022/06/29 00:03:29;;;;;;;1.07;0.67;;;;;;;24.05;53.28;95407.91;5020767;28;20682;-63
2022/06/29 00:05:56;;;;;;;0.90;0.57;;;;;;;23.78;54.44;95409.19;5028648;28;20204;-65
2022/06/29 00:08:23;;;;;;;0.93;0.60;;;;;;;23.76;54.45;95410.63;5009994;28;20581;-64
2022/06/29 00:10:49;;;;;;;0.57;0.57;;;;;;;23.82;54.50;95418.16;5024108;28;20215;-64
2022/06/29 00:13:16;;;;;;;0.30;0.30;;;;;;;23.79;53.81;95407.31;5025010;28;20691;-65
2022/06/29 00:15:43;;;;;;;0.47;0.47;;;;;;;23.67;53.56;95409.88;5049867;28;20196;-67
2022/06/29 00:18:10;;;;;;;0.57;0.57;;;;;;;23.73;53.35;95405.94;5016852;28;20189;-62
2022/06/29 00:20:37;;;;;;;0.40;0.40;;;;;;;23.57;53.04;95410.28;5030946;28;20282;-63
2022/06/29 00:23:03;;;;;;;0.40;0.40;;;;;;;23.76;53.18;95410.63;5020133;28;20192;-63
2022/06/29 00:25:30;;;;;;;0.70;0.70;;;;;;;23.80;52.56;95406.97;5038936;28;20233;-64
2022/06/29 00:27:57;;;;;;;0.60;0.60;;;;;;;23.44;52.99;95414.78;5029508;28;20212;-63
2022/06/29 00:30:24;;;;;;;0.83;0.77;;;;;;;23.60;52.64;95413.09;5030094;28;20189;-65
2022/06/29 00:32:51;;;;;;;1.03;0.93;;;;;;;23.53;53.12;95418.19;5044388;28;20327;-66
2022/06/29 00:35:18;;;;;;;0.53;0.50;;;;;;;23.49;53.03;95400.41;5042715;28;20212;-65
2022/06/29 00:37:44;;;;;;;0.80;0.80;;;;;;;23.66;52.75;95405.66;5029434;28;20239;-65
2022/06/29 00:40:12;;;;;;;0.67;0.67;;;;;;;23.54;53.09;95402.91;5035114;28;20204;-64
2022/06/29 00:42:39;;;;;;;0.70;0.70;;;;;;;23.69;52.40;95399.66;5049726;28;20204;-64
2022/06/29 00:45:08;;;;;;;0.53;0.53;;;;;;;23.54;52.66;95389.53;5031183;28;20209;-65
2022/06/29 00:47:35;;;;;;;0.87;0.60;;;;;;;23.47;52.88;95386.56;5018909;28;20197;-63
2022/06/29 00:50:01;;;;;;;0.70;0.60;;;;;;;23.46;53.17;95395.72;5023769;28;20215;-64
2022/06/29 00:52:29;;;;;;;0.63;0.63;;;;;;;23.53;52.95;95398.66;5018180;28;20213;-63
2022/06/29 00:55:03;;;;;;;1.10;0.73;;;;;;;23.49;52.73;95390.50;5024692;28;20609;-64
2022/06/29 00:57:30;;;;;;;0.87;0.87;;;;;;;23.56;52.84;95396.13;5020903;28;20299;-64
2022/06/29 00:59:59;;;;;;;1.40;0.73;;;;;;;23.49;52.89;95395.84;5029297;28;20259;-64
2022/06/29 01:02:32;;;;;;;0.47;0.40;;;;;;;23.42;53.13;95400.13;5029402;28;20205;-65
2022/06/29 01:04:59;;;;;;;0.37;0.37;;;;;;;23.56;52.97;95389.97;5043108;28;20739;-63
2022/06/29 01:07:30;;;;;;;1.87;1.30;;;;;;;23.57;52.99;95391.56;5019906;28;20194;-63
2022/06/29 01:09:58;;;;;;;0.50;0.50;;;;;;;23.49;53.17;95392.38;5017626;28;20204;-63
2022/06/29 01:12:25;;;;;;;0.80;0.80;;;;;;;23.46;52.68;95368.97;5028076;28;20217;-64
2022/06/29 01:14:53;;;;;;;1.10;1.00;;;;;;;23.48;52.72;95372.91;5016376;28;20189;-63
2022/06/29 01:17:22;;;;;;;0.63;0.63;;;;;;;23.57;53.03;95373.63;5042110;28;20215;-63
2022/06/29 01:19:49;;;;;;;0.50;0.50;;;;;;;23.55;52.76;95369.69;5043438;28;20568;-63
2022/06/29 01:22:18;;;;;;;1.00;0.60;;;;;;;23.61;52.71;95373.75;5029467;28;20193;-65
2022/06/29 01:24:46;;;;;;;0.60;0.50;;;;;;;23.34;53.34;95379.59;5035255;28;20613;-63
2022/06/29 01:27:14;;;;;;;1.23;1.13;;;;;;;23.40;53.38;95375.59;5042604;28;20195;-63
2022/06/29 01:29:42;;;;;;;0.70;0.70;;;;;;;23.52;53.00;95373.03;5029887;28;20197;-62
2022/06/29 01:32:09;;;;;;;0.50;0.50;;;;;;;23.49;53.26;95368.31;5031193;28;20281;-64
2022/06/29 01:34:37;;;;;;;0.83;0.83;;;;;;;23.40;53.46;95372.94;5051447;28;20193;-62
2022/06/29 01:37:05;;;;;;;0.80;0.57;;;;;;;23.46;52.95;95379.66;5040604;28;20188;-63
2022/06/29 01:39:33;;;;;;;0.67;0.30;;;;;;;23.45;53.27;95378.88;5038454;28;20247;-67
2022/06/29 01:42:02;;;;;;;0.63;0.63;;;;;;;23.64;52.44;95381.91;5032859;28;20686;-63
2022/06/29 01:44:30;;;;;;;1.60;0.90;;;;;;;23.44;53.10;95384.56;5045815;28;20197;-63
2022/06/29 01:46:56;;;;;;;0.40;0.40;;;;;;;23.35;53.19;95383.81;5047409;28;20255;-63
2022/06/29 01:49:23;;;;;;;0.80;0.80;;;;;;;23.29;53.01;95369.03;5032987;28;20631;-63
2022/06/29 01:51:50;;;;;;;0.47;0.47;;;;;;;23.28;53.33;95370.16;5029436;28;20233;-64
2022/06/29 01:54:17;;;;;;;0.77;0.77;;;;;;;23.26;53.20;95369.69;5032106;28;20238;-63
2022/06/29 01:56:44;;;;;;;0.90;0.77;;;;;;;23.38;52.96;95367.91;5037395;28;20246;-65
2022/06/29 01:59:11;;;;;;;1.00;0.67;;;;;;;23.26;53.20;95364.34;5040810;28;20205;-63
2022/06/29 02:01:38;;;;;;;0.97;0.97;;;;;;;22.97;53.92;95355.19;5043013;28;20194;-63
2022/06/29 02:04:05;;;;;;;0.57;0.57;;;;;;;22.97;53.75;95373.91;5031809;28;20207;-63
2022/06/29 02:06:32;;;;;;;0.90;0.47;;;;;;;22.85;54.35;95373.03;5052186;28;20226;-64
2022/06/29 02:08:59;;;;;;;0.73;0.73;;;;;;;22.91;54.47;95369.88;5023054;28;20233;-64
2022/06/29 02:11:26;;;;;;;0.70;0.70;;;;;;;22.94;54.47;95369.22;5025725;28;20197;-63
2022/06/29 02:13:52;;;;;;;0.40;0.40;;;;;;;22.91;54.67;95369.88;5038247;28;20598;-63
2022/06/29 02:16:19;;;;;;;0.80;0.80;;;;;;;22.64;55.25;95356.94;5047120;28;20680;-63
2022/06/29 02:18:47;;;;;;;0.60;0.43;;;;;;;22.89;54.22;95348.03;5043127;28;20208;-63
2022/06/29 02:21:13;;;;;;;0.93;0.80;;;;;;;23.04;53.69;95352.84;5052306;28;20200;-62
2022/06/29 02:23:40;;;;;;;2.47;1.07;;;;;;;23.03;53.62;95355.81;5033256;28;20296;-63
2022/06/29 02:26:07;;;;;;;2.30;0.63;;;;;;;23.08;53.75;95356.41;5015185;28;20230;-63
2022/06/29 02:28:34;;;;;;;1.80;1.13;;;;;;;23.11;53.86;95353.09;5043926;28;20343;-64
2022/06/29 02:36:31;;;;;;;1.47;1.37;;;;;;;22.87;53.81;95350.22;5020910;28;20667;-66
2022/06/29 02:38:59;;;;;;;0.97;0.90;;;;;;;22.98;53.57;95347.97;5051265;28;20196;-65
2022/06/29 02:41:26;;;;;;;0.87;0.87;;;;;;;22.79;53.40;95339.59;5037647;28;20255;-64
2022/06/29 02:43:53;;;;;;;0.43;0.40;;;;;;;22.57;52.91;95331.81;5051799;28;20220;-64
2022/06/29 02:46:20;;;;;;;0.60;0.40;;;;;;;22.58;53.02;95328.81;5051517;28;20208;-65
2022/06/29 02:48:46;;;;;;;0.53;0.53;;;;;;;22.54;53.25;95333.19;5051250;28;20188;-64
2022/06/29 02:51:13;;;;;;;0.93;0.93;;;;;;;22.30;53.94;95343.63;5051388;28;20200;-62
2022/06/29 02:53:40;;;;;;;0.50;0.50;;;;;;;22.37;53.62;95332.47;5032370;28;20640;-65
2022/06/29 02:56:07;;;;;;;0.60;0.60;;;;;;;22.34;53.94;95338.44;5017411;28;20272;-65
2022/06/29 02:58:34;;;;;;;0.40;0.23;;;;;;;22.56;53.22;95331.03;5031118;28;20197;-63
2022/06/29 03:01:01;;;;;;;0.73;0.73;;;;;;;22.44;52.80;95333.56;5043568;28;20713;-65
2022/06/29 03:03:28;;;;;;;1.93;1.23;;;;;;;22.54;53.07;95338.53;5032245;28;20699;-62
2022/06/29 03:05:55;;;;;;;0.50;0.50;;;;;;;22.28;54.40;95340.47;5031439;28;20231;-63
2022/06/29 03:08:22;;;;;;;0.50;0.50;;;;;;;22.28;55.30;95340.47;5029398;28;20206;-62
2022/06/29 03:10:49;;;;;;;0.67;0.67;;;;;;;22.25;55.60;95345.69;5040556;28;20227;-62
2022/06/29 03:13:16;;;;;;;0.50;0.50;;;;;;;22.12;55.64;95337.56;5039194;28;20259;-63
2022/06/29 03:15:43;;;;;;;0.80;0.80;;;;;;;22.21;55.82;95339.44;5023437;28;20190;-62
2022/06/29 03:18:10;;;;;;;0.30;0.30;;;;;;;22.11;56.11;95335.19;5017270;28;20684;-64
2022/06/29 03:20:37;;;;;;;1.17;1.10;;;;;;;21.95;56.29;95336.81;5043384;28;20627;-65
2022/06/29 03:23:04;;;;;;;0.67;0.67;;;;;;;22.03;55.94;95334.13;5018579;28;20200;-66
2022/06/29 03:25:31;;;;;;;0.70;0.70;;;;;;;21.93;56.59;95344.34;5041111;28;20258;-64
2022/06/29 03:27:58;;;;;;;1.07;0.63;;;;;;;21.86;56.77;95344.03;5019984;28;20219;-64
2022/06/29 03:30:24;;;;;;;0.40;0.40;;;;;;;22.07;55.67;95334.25;5039875;28;20950;-64
2022/06/29 03:32:51;;;;;;;1.07;1.03;;;;;;;22.14;55.24;95345.22;5036719;28;20224;-65
2022/06/29 03:35:18;;;;;;;0.70;0.70;;;;;;;22.38;54.66;95334.81;5050571;28;20671;-63
2022/06/29 03:37:45;;;;;;;0.53;0.53;;;;;;;22.23;55.53;95332.66;5037457;28;20212;-65
2022/06/29 03:40:12;;;;;;;1.17;1.07;;;;;;;22.11;55.54;95332.53;5044820;28;20639;-66
2022/06/29 03:42:39;;;;;;;0.93;0.87;;;;;;;21.80;55.60;95332.72;5030952;28;20240;-64
2022/06/29 03:45:06;;;;;;;1.40;1.17;;;;;;;21.69;56.55;95336.00;5040579;28;20267;-65
2022/06/29 03:47:34;;;;;;;0.63;0.60;;;;;;;21.69;57.02;95325.31;5029993;28;20227;-66
2022/06/29 03:50:01;;;;;;;1.30;0.50;;;;;;;21.99;56.15;95343.84;5034081;28;20193;-64
2022/06/29 03:52:28;;;;;;;0.53;0.53;;;;;;;22.26;54.85;95337.38;5038742;28;20228;-64
2022/06/29 03:54:54;;;;;;;1.50;1.40;;;;;;;21.73;56.23;95340.38;5031502;28;20740;-64
2022/06/29 03:57:21;;;;;;;0.87;0.87;;;;;;;22.26;55.07;95337.38;5031342;28;20204;-64
2022/06/29 03:59:48;;;;;;;0.77;0.67;;;;;;;22.54;54.46;95337.75;5035089;28;20748;-65
2022/06/29 04:02:15;;;;;;;0.77;0.73;;;;;;;22.50;54.91;95334.94;5018372;28;20217;-65
2022/06/29 04:04:42;;;;;;;0.77;0.70;;;;;;;22.64;54.63;95332.88;5049921;28;20679;-62
2022/06/29 04:07:08;;;;;;;0.80;0.80;;;;;;;22.75;54.36;95323.41;5036409;28;20193;-66
2022/06/29 04:09:35;;;;;;;0.50;0.50;;;;;;;22.58;54.65;95317.34;5015922;28;20228;-67
2022/06/29 04:12:03;;;;;;;1.67;0.73;;;;;;;22.80;53.71;95320.56;5030145;28;20254;-65
2022/06/29 04:14:30;;;;;;;0.70;0.70;;;;;;;22.93;53.05;95314.22;5015975;28;20950;-64
2022/06/29 04:16:58;;;;;;;0.77;0.70;;;;;;;22.88;52.69;95316.28;5040289;28;20193;-64
2022/06/29 04:19:25;;;;;;;0.40;0.40;;;;;;;22.92;52.17;95323.31;5019133;28;20336;-63
2022/06/29 04:21:54;;;;;;;0.40;0.40;;;;;;;22.92;52.69;95317.97;5029795;28;20193;-63
2022/06/29 04:24:22;;;;;;;1.13;0.83;;;;;;;22.80;52.91;95317.88;5025009;28;20202;-64
2022/06/29 04:26:49;;;;;;;0.73;0.73;;;;;;;22.94;52.82;95315.75;5041040;28;20237;-66
2022/06/29 04:29:16;;;;;;;1.07;0.87;;;;;;;23.03;52.64;95303.13;5041515;28;20197;-67
2022/06/29 04:31:42;;;;;;;1.10;0.97;;;;;;;22.94;52.96;95299.72;5029068;28;20200;-67
2022/06/29 04:34:09;;;;;;;0.67;0.67;;;;;;;22.14;54.74;95305.19;5009364;28;20303;-70
2022/06/29 04:36:36;;;;;;;3.37;3.03;;;;;;;22.03;56.00;95311.97;5034555;28;20200;-67
2022/06/29 04:39:03;;;;;;;1.23;1.17;;;;;;;22.58;54.83;95302.09;5033618;28;20215;-65
2022/06/29 04:41:30;;;;;;;1.40;1.27;;;;;;;22.28;55.53;95308.44;5038747;28;20197;-68
2022/06/29 04:43:57;;;;;;;1.43;1.27;;;;;;;22.45;55.25;95307.63;5018235;28;20683;-65
2022/06/29 04:46:24;;;;;;;0.50;0.50;;;;;;;22.83;54.52;95314.56;5049602;28;20201;-65
2022/06/29 04:48:56;;;;;;;0.43;0.43;;;;;;;22.48;56.25;95318.44;5047426;28;20197;-70
2022/06/29 04:51:24;;;;;;;2.73;2.47;;;;;;;22.80;55.18;95317.88;5031219;28;20242;-66
2022/06/29 04:53:56;;;;;;;5.17;3.67;;;;;;;22.54;55.83;95322.50;5024986;28;20235;-64
2022/06/29 04:56:28;;;;;;;5.93;4.27;;;;;;;22.69;55.78;95324.69;5010685;28;20579;-66
2022/06/29 04:58:57;;;;;;;2.33;1.63;;;;;;;22.54;56.25;95317.16;5018607;28;20208;-67
2022/06/29 05:01:26;;;;;;;2.33;1.03;;;;;;;22.54;56.18;95327.06;5040441;28;20671;-68
2022/06/29 05:03:54;;;;;;;2.17;1.13;;;;;;;22.78;55.66;95325.44;5049088;28;20196;-69
2022/06/29 05:06:22;;;;;;;0.80;0.80;;;;;;;22.64;55.45;95329.44;5049350;28;20200;-65
2022/06/29 05:08:49;;;;;;;1.40;1.30;;;;;;;22.23;57.14;95337.19;5016620;28;20290;-65
2022/06/29 05:11:18;;;;;;;0.87;0.87;;;;;;;22.05;56.77;95333.78;5020621;28;20204;-65
2022/06/29 05:13:46;;;;;;;1.07;1.00;;;;;;;22.25;57.04;95327.78;5037944;28;20244;-65
2022/06/29 05:16:13;;;;;;;0.93;0.80;;;;;;;22.78;55.79;95330.78;5025428;28;20240;-65
2022/06/29 05:18:40;;;;;;;10.73;6.73;;;;;;;23.11;55.20;95326.38;5009581;28;20292;-66
2022/06/29 05:21:09;;;;;;;19.47;13.03;;;;;;;23.35;54.35;95325.00;5013804;28;20249;-66
2022/06/29 05:23:36;;;;;;;1.83;1.70;;;;;;;22.69;55.95;95322.03;5040349;28;20223;-66
2022/06/29 05:26:03;;;;;;;0.90;0.90;;;;;;;23.06;55.21;95318.50;5027600;28;20228;-64
2022/06/29 05:28:30;;;;;;;0.90;0.87;;;;;;;23.10;54.79;95324.78;5023618;28;20208;-65
2022/06/29 05:30:57;;;;;;;2.20;1.43;;;;;;;23.19;53.69;95321.28;5022299;28;20194;-66
2022/06/29 05:33:23;;;;;;;1.73;1.20;;;;;;;22.63;55.30;95325.97;5047730;28;20220;-70
2022/06/29 05:35:50;;;;;;;1.90;1.33;;;;;;;23.23;53.49;95316.88;5025812;28;20209;-68
2022/06/29 05:38:17;;;;;;;1.97;1.33;;;;;;;23.48;52.65;95324.75;5039421;28;20513;-67
2022/06/29 05:40:45;;;;;;;1.30;1.20;;;;;;;23.64;52.33;95333.75;5038916;28;20189;-67
2022/06/29 05:43:11;;;;;;;0.97;0.93;;;;;;;23.63;52.11;95323.38;5048713;28;20208;-69
2022/06/29 05:45:38;;;;;;;1.00;0.97;;;;;;;23.68;53.88;95334.66;5048675;28;20570;-68
2022/06/29 05:48:06;;;;;;;0.83;0.80;;;;;;;23.02;54.95;95322.97;5020037;28;20194;-68
2022/06/29 05:50:32;;;;;;;1.50;1.40;;;;;;;23.29;54.98;95334.28;5035618;28;20196;-68
2022/06/29 05:52:59;;;;;;;0.30;0.30;;;;;;;23.12;56.85;95321.78;5047008;28;20263;-68
2022/06/29 05:55:26;;;;;;;1.20;0.97;;;;;;;23.94;53.91;95327.19;5030918;28;20209;-68
2022/06/29 05:57:53;;;;;;;1.53;1.43;;;;;;;23.98;54.51;95333.44;5038040;28;20219;-68
2022/06/29 06:00:20;;;;;;;0.60;0.57;;;;;;;23.81;54.77;95341.63;5035729;28;20248;-67
2022/06/29 06:02:52;;;;;;;1.03;0.97;;;;;;;24.16;53.11;95347.47;5010049;28;20209;-67
2022/06/29 06:05:19;;;;;;;2.10;1.40;;;;;;;23.57;55.04;95338.06;5023141;28;20701;-69
2022/06/29 06:07:45;;;;;;;0.87;0.87;;;;;;;24.19;53.49;95346.84;5024057;28;20206;-68
2022/06/29 06:10:12;;;;;;;1.20;1.10;;;;;;;24.39;52.51;95348.69;5020766;28;20193;-68
2022/06/29 06:12:39;;;;;;;1.17;1.00;;;;;;;24.44;52.05;95340.44;5029857;28;20603;-68
2022/06/29 06:15:07;;;;;;;1.33;1.20;;;;;;;24.17;54.38;95341.03;5013206;28;20218;-69
2022/06/29 06:17:34;;;;;;;2.20;2.00;;;;;;;24.39;53.16;95332.63;5014213;28;20208;-69
2022/06/29 06:20:02;;;;;;;0.50;0.50;;;;;;;24.15;54.37;95337.09;5040046;28;20199;-69
2022/06/29 06:22:29;;;;;;;1.67;1.13;;;;;;;24.14;55.34;95341.69;5025339;28;20206;-68
2022/06/29 06:24:56;;;;;;;1.27;1.17;;;;;;;23.68;56.58;95344.59;5024614;28;20242;-69
2022/06/29 06:27:23;;;;;;;1.90;1.80;;;;;;;24.36;55.44;95333.25;5052360;28;20644;-68
2022/06/29 06:29:50;;;;;;;1.80;1.33;;;;;;;24.68;53.68;95328.97;5016028;28;20201;-68
2022/06/29 06:32:18;;;;;;;1.30;1.23;;;;;;;24.66;52.36;95321.28;5023074;28;20302;-68
2022/06/29 06:34:45;;;;;;;1.00;1.00;;;;;;;24.70;53.29;95322.22;5043606;28;20216;-67
2022/06/29 06:37:12;;;;;;;1.80;1.50;;;;;;;24.71;53.55;95309.56;5021436;28;20676;-70
2022/06/29 06:39:39;;;;;;;1.40;1.10;;;;;;;24.44;55.21;95308.28;5017167;28;20202;-67
2022/06/29 06:42:05;;;;;;;2.10;1.57;;;;;;;25.05;53.37;95296.50;5019536;28;20199;-68
2022/06/29 06:44:32;;;;;;;1.27;1.17;;;;;;;25.63;50.94;95313.19;5032008;28;20201;-70
2022/06/29 06:47:00;;;;;;;1.17;0.90;;;;;;;25.59;51.28;95315.00;5046003;28;20224;-68
2022/06/29 06:49:28;;;;;;;1.77;1.33;;;;;;;25.08;53.29;95317.28;5031551;28;20680;-68
2022/06/29 06:51:54;;;;;;;1.20;1.10;;;;;;;24.86;55.24;95323.09;5040120;28;20575;-69
2022/06/29 06:54:21;;;;;;;1.47;1.37;;;;;;;25.42;52.97;95310.66;5031580;28;20724;-69
2022/06/29 06:56:48;;;;;;;1.17;1.07;;;;;;;25.73;52.14;95318.09;5017750;28;20713;-70
2022/06/29 06:59:15;;;;;;;1.13;1.03;;;;;;;25.81;50.94;95301.06;5031650;28;20702;-68
2022/06/29 07:01:42;;;;;;;1.17;1.10;;;;;;;25.00;49.56;95312.81;5049919;28;20231;-69
2022/06/29 07:04:15;;;;;;;0.70;0.70;;;;;;;24.91;48.16;95306.00;5029652;28;20259;-69
2022/06/29 07:06:42;;;;;;;0.90;0.83;;;;;;;25.70;47.42;95310.72;5025491;28;20579;-71
2022/06/29 07:09:09;;;;;;;1.60;1.40;;;;;;;26.03;48.44;95303.22;5013330;28;20202;-70
2022/06/29 07:11:36;;;;;;;1.10;1.00;;;;;;;26.13;47.28;95300.03;5040070;28;20201;-68
2022/06/29 07:14:03;;;;;;;1.17;1.07;;;;;;;26.25;46.61;95302.69;5049368;28;20217;-70
2022/06/29 07:16:30;;;;;;;0.77;0.77;;;;;;;26.40;46.63;95301.94;5008072;28;20317;-69
2022/06/29 07:18:57;;;;;;;2.87;1.70;;;;;;;26.32;45.92;95292.13;5022163;28;20229;-68
2022/06/29 07:21:24;;;;;;;1.40;1.30;;;;;;;26.39;47.61;95278.84;5019982;28;20694;-69
2022/06/29 07:23:51;;;;;;;4.23;2.50;;;;;;;26.59;47.58;95299.34;5027208;28;20194;-69
2022/06/29 07:26:18;;;;;;;1.30;1.10;;;;;;;26.32;47.71;95289.44;5042787;28;20232;-70
2022/06/29 07:28:44;;;;;;;3.63;1.40;;;;;;;26.59;47.43;95296.63;5049929;28;20185;-69
2022/06/29 07:31:11;;;;;;;1.40;0.93;;;;;;;25.82;48.16;95294.59;5022001;28;20248;-69
2022/06/29 07:33:38;;;;;;;1.63;1.37;;;;;;;26.54;48.21;95286.16;5039087;28;20228;-69
2022/06/29 07:36:05;;;;;;;2.27;1.90;;;;;;;26.77;47.97;95280.97;5037916;28;20201;-69
2022/06/29 07:38:34;;;;;;;0.77;0.77;;;;;;;26.78;46.82;95264.50;5011311;28;20248;-70
2022/06/29 07:41:01;;;;;;;2.37;2.17;;;;;;;26.98;46.15;95276.09;5011463;28;20205;-69
2022/06/29 07:43:29;;;;;;;0.73;0.73;;;;;;;26.92;47.17;95278.28;5029829;28;20193;-69
2022/06/29 07:45:59;;;;;;;1.77;1.67;;;;;;;27.09;46.72;95276.34;5031308;28;20212;-70
2022/06/29 07:48:26;;;;;;;1.70;0.90;;;;;;;27.07;46.50;95276.69;5020372;28;20209;-69
2022/06/29 07:50:53;;;;;;;0.70;0.70;;;;;;;26.61;48.36;95275.56;5031534;28;20665;-71
2022/06/29 07:53:21;;;;;;;0.90;0.83;;;;;;;27.13;46.99;95271.81;5024706;28;20715;-69
2022/06/29 07:55:48;;;;;;;0.93;0.83;;;;;;;26.89;48.49;95281.66;5009707;28;20561;-69
2022/06/29 07:58:16;;;;;;;0.80;0.80;;;;;;;26.86;48.52;95276.22;5010480;28;20347;-69
2022/06/29 08:00:44;;;;;;;1.30;1.23;;;;;;;27.07;48.55;95283.97;5019852;28;20185;-69
2022/06/29 08:03:11;;;;;;;1.00;1.00;;;;;;;26.93;45.77;95277.13;5032545;28;20311;-69
2022/06/29 08:05:45;;;;;;;0.80;0.70;;;;;;;27.25;44.91;95274.38;5041654;28;20198;-69
2022/06/29 08:08:12;;;;;;;1.00;0.80;;;;;;;27.89;45.26;95263.81;5022685;28;20252;-70
2022/06/29 08:10:39;;;;;;;1.30;1.20;;;;;;;27.92;45.86;95257.72;5039074;28;20200;-70
2022/06/29 08:13:06;;;;;;;3.53;2.00;;;;;;;27.73;46.86;95265.81;5030454;28;20194;-70
2022/06/29 08:15:33;;;;;;;1.83;1.43;;;;;;;28.09;44.89;95265.41;5043100;28;21042;-69
2022/06/29 08:18:01;;;;;;;1.07;1.03;;;;;;;27.82;47.01;95266.38;5035940;28;20196;-68
2022/06/29 08:20:29;;;;;;;0.87;0.87;;;;;;;27.91;46.41;95264.25;5050416;28;20200;-70
2022/06/29 08:22:56;;;;;;;1.03;0.97;;;;;;;28.13;44.88;95262.75;5046788;28;20185;-70
2022/06/29 08:25:23;;;;;;;1.20;1.17;;;;;;;28.65;43.40;95262.91;5030074;28;20241;-69
2022/06/29 08:27:53;;;;;;;1.33;0.93;;;;;;;28.74;43.64;95266.94;5043679;28;20241;-68
2022/06/29 08:30:20;;;;;;;1.30;1.20;;;;;;;28.90;43.18;95274.91;5038983;28;20227;-70
2022/06/29 08:32:47;;;;;;;2.00;1.27;;;;;;;28.76;43.49;95267.34;5022251;28;20197;-69
2022/06/29 08:35:16;;;;;;;1.73;1.20;;;;;;;28.74;41.59;95266.94;5036896;28;20786;-67
2022/06/29 08:37:44;;;;;;;0.87;0.83;;;;;;;28.53;39.96;95271.22;5023461;28;20197;-70
2022/06/29 08:40:14;;;;;;;1.10;1.00;;;;;;;28.53;41.69;95272.00;5010572;28;20667;-69
2022/06/29 08:42:41;;;;;;;1.10;0.90;;;;;;;29.16;41.45;95266.06;5034270;28;21033;-69
2022/06/29 08:45:10;;;;;;;0.90;0.80;;;;;;;29.18;39.95;95264.53;5045612;28;20675;-69
2022/06/29 08:47:37;;;;;;;0.53;0.53;;;;;;;29.21;38.10;95268.44;5041052;28;20219;-69
2022/06/29 08:50:06;;;;;;;1.10;1.00;;;;;;;29.39;38.30;95258.66;5029864;28;20201;-70
2022/06/29 08:52:35;;;;;;;0.77;0.77;;;;;;;29.07;40.29;95268.97;5019424;28;20204;-69
2022/06/29 08:55:08;;;;;;;1.23;1.13;;;;;;;29.75;39.82;95268.81;5024504;28;20225;-69
2022/06/29 08:57:36;;;;;;;0.93;0.93;;;;;;;29.76;39.58;95278.47;5032659;28;20201;-73
2022/06/29 09:00:07;;;;;;;0.73;0.73;;;;;;;29.98;39.16;95261.38;5027151;28;20310;-70
2022/06/29 09:02:34;;;;;;;0.70;0.70;;;;;;;30.17;39.33;95261.16;5009859;28;20213;-69
2022/06/29 09:05:01;;;;;;;0.60;0.60;;;;;;;30.01;37.66;95260.63;5037737;28;20649;-68
2022/06/29 09:07:28;;;;;;;0.80;0.80;;;;;;;30.04;38.73;95262.56;5009745;28;20190;-69
2022/06/29 09:10:03;;;;;;;0.80;0.80;;;;;;;29.64;38.60;95267.84;5026314;28;20580;-69
2022/06/29 09:12:34;;;;;;;0.70;0.70;;;;;;;29.47;40.30;95260.31;5032108;28;20201;-70
2022/06/29 09:15:02;;;;;;;1.77;0.90;;;;;;;29.81;39.29;95259.22;5024669;28;20810;-68
2022/06/29 09:17:34;;;;;;;1.10;0.80;;;;;;;29.91;36.98;95247.75;5035558;28;20625;-69
2022/06/29 09:20:02;;;;;;;0.53;0.53;;;;;;;30.45;38.18;95245.25;5041062;28;20675;-68
2022/06/29 09:22:56;;;;;;;1.30;1.20;;;;;;;30.73;37.26;95240.06;5045754;28;20586;-68
2022/06/29 09:25:25;;;;;;;0.83;0.80;;;;;;;30.18;39.26;95249.22;5049511;28;20246;-70
2022/06/29 09:27:55;;;;;;;1.30;1.20;;;;;;;30.50;37.77;95252.25;5021193;28;20673;-69
2022/06/29 09:30:30;;;;;;;0.80;0.80;;;;;;;30.44;36.70;95257.22;5048445;28;20317;-69
2022/06/29 09:33:00;;;;;;;0.87;0.70;;;;;;;30.34;39.37;95255.19;5019567;28;20213;-71
2022/06/29 09:35:28;;;;;;;1.17;0.90;;;;;;;30.88;37.60;95241.78;5038471;28;20510;-69
2022/06/29 09:38:24;;;;;;;0.60;0.60;;;;;;;30.88;36.54;95248.34;5034873;28;20236;-69
2022/06/29 09:41:12;;;;;;;1.00;0.93;;;;;;;31.01;37.54;95249.56;5027522;28;20649;-70
2022/06/29 09:43:46;;;;;;;0.87;0.80;;;;;;;31.10;38.32;95247.31;5021628;28;20246;-70
2022/06/29 09:46:15;;;;;;;2.20;1.47;;;;;;;30.94;37.41;95249.53;5051713;28;20199;-69
2022/06/29 09:48:43;;;;;;;0.70;0.70;;;;;;;30.74;39.32;95238.94;5039083;28;20275;-69
2022/06/29 09:54:07;;;;;;;0.63;0.50;;;;;;;31.51;36.08;95243.34;5040346;28;20199;-68
2022/06/29 09:56:37;;;;;;;0.63;0.63;;;;;;;31.42;36.02;95232.06;5025095;28;20735;-68
2022/06/29 09:59:08;;;;;;;1.50;1.23;;;;;;;31.20;35.97;95244.69;5032378;28;20205;-67
2022/06/29 10:04:22;;;;;;;1.63;1.30;;;;;;;31.68;32.82;95232.56;5036811;28;20204;-69
2022/06/29 10:06:49;;;;;;;0.80;0.80;;;;;;;31.61;33.43;95223.63;5044756;28;20194;-69
2022/06/29 10:09:16;;;;;;;0.43;0.43;;;;;;;31.67;34.40;95213.97;5018457;28;20208;-69
2022/06/29 10:15:46;;;;;;;0.80;0.80;;;;;;;31.82;33.25;95218.31;5026427;28;20250;-69
2022/06/29 10:18:25;;;;;;;0.83;0.83;;;;;;;31.98;33.70;95221.47;5001396;28;20524;-69
2022/06/29 10:20:52;;;;;;;1.70;1.03;;;;;;;31.91;33.02;95231.50;5040822;28;20262;-68
2022/06/29 10:23:58;;;;;;;1.27;1.17;;;;;;;32.21;30.96;95213.00;5019892;28;20263;-69
2022/06/29 10:26:28;;;;;;;0.63;0.63;;;;;;;32.46;31.25;95214.59;5053898;28;20611;-69
2022/06/29 10:28:55;;;;;;;0.70;0.70;;;;;;;32.29;31.23;95220.75;5059147;28;21011;-69
2022/06/29 10:31:50;;;;;;;1.03;0.90;;;;;;;31.58;32.47;95218.97;5033823;28;20213;-70
2022/06/29 10:34:30;;;;;;;1.37;1.27;;;;;;;32.54;32.29;95215.38;5045697;28;20216;-69
2022/06/29 10:37:11;;;;;;;0.73;0.60;;;;;;;32.78;31.69;95209.94;5039092;28;20613;-68
2022/06/29 10:39:50;;;;;;;0.60;0.60;;;;;;;32.53;28.67;95214.63;5023219;28;20271;-68
2022/06/29 10:45:13;;;;;;;0.80;0.80;;;;;;;32.30;29.99;95211.44;5029750;28;20194;-68
2022/06/29 10:47:55;;;;;;;0.60;0.60;;;;;;;32.95;29.97;95208.41;5034766;28;20212;-68
2022/06/29 10:50:23;;;;;;;0.60;0.60;;;;;;;32.79;29.26;95208.03;5041776;28;20205;-68
2022/06/29 10:52:55;;;;;;;0.50;0.50;;;;;;;33.16;29.35;95202.16;5035618;28;20720;-68
2022/06/29 10:55:24;;;;;;;0.90;0.90;;;;;;;33.37;30.01;95199.38;5015263;28;20216;-68
2022/06/29 10:57:52;;;;;;;0.80;0.80;;;;;;;33.49;28.79;95196.25;5039930;28;20200;-68
2022/06/29 11:00:28;;;;;;;0.83;0.83;;;;;;;33.24;28.79;95204.47;5018930;28;20212;-69
2022/06/29 11:02:55;;;;;;;0.53;0.53;;;;;;;33.36;28.71;95197.81;5045978;28;20188;-68
2022/06/29 11:05:22;;;;;;;1.10;1.00;;;;;;;33.48;29.46;95202.88;5018465;28;20292;-68
2022/06/29 11:13:29;;;;;;;0.70;0.70;;;;;;;33.96;29.27;95182.06;5034203;28;20711;-69
2022/06/29 11:15:57;;;;;;;0.77;0.70;;;;;;;34.02;28.68;95188.66;5043331;28;20228;-70
2022/06/29 11:18:32;;;;;;;0.60;0.60;;;;;;;33.97;28.80;95180.91;5035476;28;20202;-68
2022/06/29 11:21:02;;;;;;;0.70;0.50;;;;;;;33.90;27.33;95180.94;5040807;28;20686;-70
2022/06/29 11:23:32;;;;;;;0.97;0.90;;;;;;;33.86;28.55;95177.44;5039634;28;20204;-68
2022/06/29 11:26:00;;;;;;;0.60;0.60;;;;;;;34.03;28.32;95167.69;5037336;28;20606;-69
2022/06/29 11:28:32;;;;;;;0.60;0.60;;;;;;;34.12;26.79;95170.72;5044846;28;20619;-70
2022/06/29 11:31:09;;;;;;;0.80;0.70;;;;;;;33.75;26.44;95171.28;5032240;28;20208;-68
2022/06/29 11:33:45;;;;;;;0.50;0.50;;;;;;;33.32;30.03;95162.53;5051214;28;20205;-67
2022/06/29 11:36:41;;;;;;;0.40;0.40;;;;;;;33.41;28.74;95159.41;5036144;28;20289;-69
2022/06/29 11:39:08;;;;;;;0.90;0.63;;;;;;;33.50;26.50;95157.81;5014837;28;20672;-67
2022/06/29 11:44:27;;;;;;;0.93;0.90;;;;;;;34.31;27.27;95145.69;5019880;28;20260;-69
2022/06/29 11:46:56;;;;;;;0.70;0.70;;;;;;;34.19;26.91;95144.25;5039571;28;20593;-68
2022/06/29 11:49:39;;;;;;;1.20;1.10;;;;;;;34.37;26.42;95139.44;5033501;28;20623;-67
2022/06/29 11:52:10;;;;;;;0.63;0.63;;;;;;;34.34;25.82;95150.34;5050858;28;20232;-68
2022/06/29 11:54:49;;;;;;;0.37;0.37;;;;;;;34.64;25.18;95148.56;5047535;28;20695;-68
2022/06/29 11:57:17;;;;;;;0.37;0.37;;;;;;;34.53;26.71;95138.94;5030136;28;20632;-69
2022/06/29 11:59:46;;;;;;;1.23;0.57;;;;;;;34.27;25.20;95137.56;5036514;28;20211;-66
2022/06/29 12:02:15;;;;;;;0.70;0.70;;;;;;;34.44;26.14;95123.09;5034808;28;20658;-68
2022/06/29 12:04:44;;;;;;;0.53;0.53;;;;;;;34.66;25.69;95124.44;5011568;28;20198;-66
2022/06/29 12:07:20;;;;;;;0.50;0.50;;;;;;;34.92;26.37;95127.69;5038092;28;20197;-68