Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:39;;;;;;;;;10.33;9.67;;;;;19.66;100.00;100565.72;4929900;28;46457;-80
2022/06/22 00:03:09;;;;;;;;;12.33;11.00;;;;;19.83;100.00;100594.16;4928911;28;45887;-81
2022/06/22 00:05:43;;;;;;;;;9.67;7.67;;;;;19.78;100.00;100580.25;4933602;28;45964;-79
2022/06/22 00:08:17;;;;;;;;;10.00;10.00;;;;;19.67;100.00;100572.94;4937386;28;45520;-81
2022/06/22 00:10:52;;;;;;;;;14.67;9.67;;;;;19.48;100.00;100542.88;4936267;28;45481;-83
2022/06/22 00:13:23;;;;;;;;;11.00;9.00;;;;;19.74;100.00;100604.13;4936282;28;46827;-82
2022/06/22 00:16:04;;;;;;;;;8.33;8.33;;;;;19.66;100.00;100588.00;4935429;28;45563;-79
2022/06/22 00:18:39;;;;;;;;;8.67;8.67;;;;;19.69;100.00;100607.75;4930541;28;45708;-82
2022/06/22 00:21:27;;;;;;;;;10.00;9.67;;;;;19.53;100.00;100579.03;4939028;28;45779;-79
2022/06/22 00:23:57;;;;;;;;;13.33;10.33;;;;;19.62;100.00;100586.84;4943667;28;47639;-78
2022/06/22 00:26:22;;;;;;;;;13.33;10.67;;;;;19.57;100.00;100588.50;4940634;28;45947;-83
2022/06/22 00:29:10;;;;;;;;;9.00;8.67;;;;;19.54;100.00;100588.22;4939748;28;46084;-82
2022/06/22 00:31:44;;;;;;;;;0.00;0.00;;;;;19.47;100.00;100579.28;4922302;28;46503;-84
2022/06/22 00:34:10;;;;;;;;;9.00;9.00;;;;;19.50;100.00;100590.69;4916946;28;47091;-79
2022/06/22 00:36:46;;;;;;;;;10.00;10.00;;;;;19.40;100.00;100571.19;4916814;28;45737;-78
2022/06/22 00:39:18;;;;;;;;;10.33;10.33;;;;;19.52;100.00;100582.06;4920989;28;45521;-79
2022/06/22 00:41:53;;;;;;;;;14.00;11.67;;;;;19.43;100.00;100561.47;4944401;28;45438;-79
2022/06/22 00:44:20;;;;;;;;;8.00;8.00;;;;;19.51;100.00;100580.44;4927723;28;46206;-84
2022/06/22 00:47:10;;;;;;;;;12.67;11.67;;;;;19.41;100.00;100564.53;4935856;28;45547;-84
2022/06/22 00:49:41;;;;;;;;;10.67;9.33;;;;;19.43;100.00;100565.09;4934431;28;45962;-80
2022/06/22 00:52:08;;;;;;;;;10.67;10.33;;;;;19.48;100.00;100575.41;4922274;28;46238;-82
2022/06/22 00:54:36;;;;;;;;;10.67;7.67;;;;;19.33;100.00;100557.56;4932949;28;46596;-86
2022/06/22 00:57:14;;;;;;;;;11.00;11.00;;;;;19.44;100.00;100577.06;4932540;28;45600;-79
2022/06/22 00:59:57;;;;;;;;;11.00;9.33;;;;;19.27;100.00;100549.47;4921551;28;45762;-79
2022/06/22 01:02:40;;;;;;;;;12.67;12.67;;;;;19.32;100.00;100567.00;4917001;28;46733;-78
2022/06/22 01:05:50;;;;;;;;;15.00;11.50;;;;;19.38;100.00;100576.19;4928466;28;45659;-81
2022/06/22 01:08:54;;;;;;;;;10.33;10.33;;;;;19.34;100.00;100581.47;4908672;28;45808;-82
2022/06/22 01:14:18;;;;;;;;;12.33;11.33;;;;;19.29;100.00;100569.50;4932484;28;45908;-79
2022/06/22 01:16:47;;;;;;;;;10.00;10.00;;;;;19.25;100.00;100560.00;4938077;28;45420;-80
2022/06/22 01:19:25;;;;;;;;;12.33;12.00;;;;;19.29;100.00;100567.53;4948131;28;45782;-83
2022/06/22 01:22:08;;;;;;;;;15.00;11.33;;;;;19.20;100.00;100572.78;4935296;28;45438;-78
2022/06/22 01:24:50;;;;;;;;;11.67;10.33;;;;;19.23;100.00;100569.44;4932975;28;45546;-79
2022/06/22 01:27:20;;;;;;;;;11.33;10.00;;;;;19.20;100.00;100574.72;4921642;28;48470;-84
2022/06/22 01:29:52;;;;;;;;;15.67;15.67;;;;;19.13;100.00;100569.44;4923154;28;45930;-78
2022/06/22 01:32:30;;;;;;;;;11.33;11.33;;;;;19.09;100.00;100568.28;4937151;28;45763;-82
2022/06/22 01:35:00;;;;;;;;;10.00;10.00;;;;;19.14;100.00;100571.09;4946179;28;46189;-83
2022/06/22 01:37:32;;;;;;;;;14.00;13.33;;;;;19.09;100.00;100565.50;4946010;28;45533;-83
2022/06/22 01:40:20;;;;;;;;;9.00;8.00;;;;;19.02;100.00;100554.63;4956340;28;45392;-84
2022/06/22 01:42:50;;;;;;;;;14.67;11.67;;;;;19.02;100.00;100562.13;4943704;28;44748;-84
2022/06/22 01:45:35;;;;;;;;;13.33;13.00;;;;;18.99;100.00;100573.78;4947284;28;46359;-84
2022/06/22 01:48:23;;;;;;;;;14.00;11.67;;;;;18.94;100.00;100574.59;4937629;28;45454;-79
2022/06/22 01:50:56;;;;;;;;;13.67;12.67;;;;;18.80;100.00;100553.91;4949790;28;46011;-78
2022/06/22 01:53:32;;;;;;;;;14.00;11.33;;;;;18.80;100.00;100551.13;4944950;28;45489;-85
2022/06/22 01:56:15;;;;;;;;;12.33;12.33;;;;;18.74;100.00;100561.38;4892970;28;47338;-84
2022/06/22 01:58:52;;;;;;;;;13.00;9.00;;;;;18.81;100.00;100578.66;4937326;28;46372;-82
2022/06/22 02:01:36;;;;;;;;;11.33;11.33;;;;;18.79;100.00;100582.81;4917730;28;45757;-83
2022/06/22 02:04:01;;;;;;;;;11.33;10.33;;;;;18.81;100.00;100594.50;4926328;28;45415;-84
2022/06/22 02:09:24;;;;;;;;;14.33;14.33;;;;;18.69;100.00;100578.84;4918469;28;45548;-82
2022/06/22 02:12:18;;;;;;;;;13.67;10.67;;;;;18.65;100.00;100588.84;4915497;28;45761;-83
2022/06/22 02:14:47;;;;;;;;;11.00;9.33;;;;;18.71;100.00;100611.91;4920764;28;45623;-82
2022/06/22 02:17:17;;;;;;;;;11.67;11.00;;;;;18.68;100.00;100609.69;4931280;28;45338;-77
2022/06/22 02:19:42;;;;;;;;;9.67;9.67;;;;;18.57;100.00;100599.59;4935353;28;46598;-84
2022/06/22 02:22:13;;;;;;;;;13.67;12.67;;;;;18.64;100.00;100600.22;4925080;28;45346;-83
2022/06/22 02:24:44;;;;;;;;;12.33;10.33;;;;;18.61;100.00;100603.53;4920124;28;44926;-83
2022/06/22 02:27:18;;;;;;;;;12.67;11.33;;;;;18.43;100.00;100577.84;4925849;28;45132;-82
2022/06/22 02:29:50;;;;;;;;;10.67;10.67;;;;;18.52;100.00;100598.47;4927061;28;46990;-81
2022/06/22 02:32:19;;;;;;;;;12.67;11.67;;;;;18.47;100.00;100581.78;4947069;28;45340;-84
2022/06/22 02:34:49;;;;;;;;;11.67;11.67;;;;;18.43;100.00;100576.97;4943126;28;45678;-83
2022/06/22 02:37:18;;;;;;;;;16.67;16.67;;;;;18.23;100.00;100555.47;4911628;28;45818;-84
2022/06/22 02:39:48;;;;;;;;;16.00;14.00;;;;;18.32;100.00;100576.06;4929511;28;48530;-84
2022/06/22 02:44:59;;;;;;;;;13.67;13.33;;;;;18.15;100.00;100559.56;4925166;28;45302;-85
2022/06/22 02:47:31;;;;;;;;;14.33;14.00;;;;;18.25;100.00;100578.22;4924889;28;45355;-84
2022/06/22 02:50:12;;;;;;;;;12.67;11.00;;;;;18.02;100.00;100544.16;4923342;28;47283;-85
2022/06/22 02:55:33;;;;;;;;;15.00;13.00;;;;;17.66;100.00;100491.09;4946744;28;45800;-78
2022/06/22 02:58:00;;;;;;;;;11.00;11.00;;;;;18.23;100.00;100578.50;4923102;28;46379;-77
2022/06/22 03:00:29;;;;;;;;;15.00;14.00;;;;;18.23;100.00;100583.22;4937052;28;45739;-79
2022/06/22 03:03:07;;;;;;;;;14.67;13.67;;;;;17.93;100.00;100548.53;4932437;28;45498;-79
2022/06/22 03:05:34;;;;;;;;;15.67;13.00;;;;;17.91;100.00;100561.84;4944493;28;45838;-79
2022/06/22 03:08:01;;;;;;;;;17.33;14.67;;;;;18.11;100.00;100584.25;4946302;28;45664;-80
2022/06/22 03:10:44;;;;;;;;;12.33;11.33;;;;;18.06;100.00;100573.06;4948407;28;46345;-84
2022/06/22 03:13:17;;;;;;;;;15.67;12.00;;;;;17.97;100.00;100553.28;4927840;28;44723;-77
2022/06/22 03:15:45;;;;;;;;;15.00;15.00;;;;;18.00;100.00;100565.81;4951498;28;45784;-76
2022/06/22 03:18:19;;;;;;;;;16.67;16.00;;;;;17.99;100.00;100553.03;4939699;28;45538;-78
2022/06/22 03:21:12;;;;;;;;;18.00;14.33;;;;;17.97;100.00;100544.97;4938577;28;45548;-78
2022/06/22 03:23:54;;;;;;;;;14.67;13.67;;;;;17.96;100.00;100550.78;4945781;28;45743;-80
2022/06/22 03:26:24;;;;;;;;;18.33;16.00;;;;;17.97;100.00;100555.25;4939042;28;45536;-79
2022/06/22 03:29:00;;;;;;;;;18.67;16.00;;;;;17.95;100.00;100552.72;4946744;28;45795;-84
2022/06/22 03:31:35;;;;;;;;;12.67;11.67;;;;;17.81;100.00;100519.00;4935992;28;47022;-83
2022/06/22 03:34:19;;;;;;;;;12.00;8.33;;;;;17.96;100.00;100539.69;4932638;28;45836;-85
2022/06/22 03:36:56;;;;;;;;;16.33;13.00;;;;;17.97;100.00;100519.16;4941873;28;45656;-83
2022/06/22 03:39:28;;;;;;;;;11.67;11.00;;;;;17.96;100.00;100514.72;4945830;28;45456;-85
2022/06/22 03:41:59;;;;;;;;;18.67;14.33;;;;;17.87;100.00;100505.16;4933600;28;45872;-80
2022/06/22 03:44:35;;;;;;;;;12.33;11.33;;;;;17.90;100.00;100518.53;4941108;28;45483;-80
2022/06/22 03:47:14;;;;;;;;;16.67;13.33;;;;;17.69;100.00;100476.72;4939515;28;45702;-81
2022/06/22 03:49:53;;;;;;;;;15.67;12.67;;;;;17.93;100.00;100512.47;4938619;28;45471;-83
2022/06/22 03:52:29;;;;;;;;;14.00;14.00;;;;;18.08;100.00;100523.69;4936361;28;45564;-78
2022/06/22 03:54:59;;;;;;;;;14.67;12.33;;;;;18.11;100.00;100520.41;4948360;28;44906;-83
2022/06/22 03:57:29;;;;;;;;;13.00;12.00;;;;;18.13;100.00;100511.81;4945993;28;45336;-83
2022/06/22 03:59:56;;;;;;;;;13.00;13.00;;;;;18.17;100.00;100513.78;4936133;28;45927;-84
2022/06/22 04:02:26;;;;;;;;;15.67;14.00;;;;;18.22;100.00;100514.91;4926597;28;48145;-85
2022/06/22 04:04:54;;;;;;;;;14.67;13.33;;;;;18.26;100.00;100510.50;4938719;28;45494;-79
2022/06/22 04:07:21;;;;;;;;;15.67;13.33;;;;;18.32;100.00;100513.06;4940766;28;45390;-81
2022/06/22 04:09:58;;;;;;;;;14.00;13.67;;;;;18.30;100.00;100506.94;4946961;28;45444;-83
2022/06/22 04:12:29;;;;;;;;;14.67;13.33;;;;;18.44;100.00;100528.69;4943730;28;45585;-78
2022/06/22 04:15:25;;;;;;;;;20.00;16.33;;;;;18.49;100.00;100521.22;4947347;28;45736;-78
2022/06/22 04:17:55;;;;;;;;;14.33;14.33;;;;;18.49;100.00;100521.22;4954250;28;45557;-84
2022/06/22 04:20:50;;;;;;;;;12.33;10.00;;;;;18.61;100.00;100531.31;4945398;28;45963;-83
2022/06/22 04:23:19;;;;;;;;;12.67;12.00;;;;;18.48;100.00;100511.22;4943929;28;45787;-79
2022/06/22 04:25:45;;;;;;;;;15.00;13.67;;;;;18.66;100.00;100528.56;4947050;28;45561;-77
2022/06/22 04:28:15;;;;;;;;;21.67;13.33;;;;;18.74;100.00;100538.31;4939276;28;45532;-83
2022/06/22 04:30:45;;;;;;;;;11.33;11.33;;;;;18.80;100.00;100537.25;4947050;28;45477;-84
2022/06/22 04:33:20;;;;;;;;;16.33;12.67;;;;;18.87;100.00;100533.16;4939960;28;45632;-77
2022/06/22 04:36:05;;;;;;;;;15.33;12.00;;;;;18.95;100.00;100528.19;4942051;28;45385;-82
2022/06/22 04:38:39;;;;;;;;;12.67;12.67;;;;;19.03;100.00;100525.72;4945328;28;45875;-83
2022/06/22 04:41:30;;;;;;;;;16.33;13.33;;;;;19.10;100.00;100519.94;4944734;28;45424;-83
2022/06/22 04:43:59;;;;;;;;;19.33;16.33;;;;;19.14;100.00;100526.59;4942646;28;46216;-84
2022/06/22 04:46:34;;;;;;;;;15.33;12.00;;;;;19.19;100.00;100532.19;4941664;28;45471;-83
2022/06/22 04:49:06;;;;;;;;;16.00;14.33;;;;;19.19;100.00;100529.44;4938066;28;45536;-83
2022/06/22 04:51:37;;;;;;;;;17.00;17.00;;;;;19.27;100.00;100524.44;4938485;28;46040;-83
2022/06/22 04:54:02;;;;;;;;;12.33;11.00;;;;;19.43;100.00;100531.72;4907879;28;47519;-83
2022/06/22 04:56:36;;;;;;;;;13.00;11.00;;;;;19.51;100.00;100527.56;4921391;28;45375;-83
2022/06/22 04:59:03;;;;;;;;;19.67;15.67;;;;;19.53;100.00;100509.47;4922229;28;45467;-84
2022/06/22 05:01:33;;;;;;;;;14.00;14.00;;;;;19.62;100.00;100512.56;4915711;28;45698;-76
2022/06/22 05:04:05;;;;;;;;;17.33;16.00;;;;;19.68;100.00;100508.69;4899586;28;47020;-79
2022/06/22 05:06:49;;;;;;;;;14.67;13.67;;;;;19.75;100.00;100512.03;4936391;28;45573;-84
2022/06/22 05:09:26;;;;;;;;;15.67;15.67;;;;;19.68;100.00;100499.50;4924566;28;45766;-84
2022/06/22 05:11:52;;;;;;;;;14.33;14.33;;;;;19.74;100.00;100509.53;4902204;28;46258;-83
2022/06/22 05:14:25;;;;;;;;;15.00;14.33;;;;;19.71;100.00;100504.53;4925572;28;45723;-83
2022/06/22 05:16:57;;;;;;;;;14.00;13.33;;;;;19.50;100.00;100492.53;4927022;28;45565;-83
2022/06/22 05:19:31;;;;;;;;;15.33;13.67;;;;;19.60;100.00;100513.97;4924090;28;45426;-84
2022/06/22 05:21:58;;;;;;;;;14.33;13.33;;;;;19.54;100.00;100519.50;4940357;28;45955;-83
2022/06/22 05:24:29;;;;;;;;;14.67;14.00;;;;;19.52;100.00;100520.88;4930782;28;45805;-82
2022/06/22 05:26:58;;;;;;;;;14.00;13.67;;;;;19.28;100.00;100488.03;4905834;28;45936;-83
2022/06/22 05:29:36;;;;;;;;;14.33;12.00;;;;;19.34;100.00;100516.66;4927116;28;45558;-82
2022/06/22 05:32:09;;;;;;;;;15.00;13.33;;;;;19.47;100.00;100541.19;4927417;28;45474;-82
2022/06/22 05:34:38;;;;;;;;;16.33;12.00;;;;;19.53;100.00;100520.59;4910634;28;47154;-83
2022/06/22 05:37:13;;;;;;;;;18.00;15.67;;;;;19.79;100.00;100523.50;4926705;28;45891;-83
2022/06/22 05:39:40;;;;;;;;;15.67;14.33;;;;;20.00;100.00;100513.22;4936895;28;45421;-84
2022/06/22 05:42:07;;;;;;;;;11.33;11.00;;;;;20.21;100.00;100508.47;4921086;28;45457;-83
2022/06/22 05:44:33;;;;;;;;;17.00;17.00;;;;;20.28;100.00;100510.97;4900664;28;48066;-81
2022/06/22 05:47:02;;;;;;;;;17.00;12.67;;;;;20.21;100.00;100499.25;4918344;28;45347;-82
2022/06/22 05:49:40;;;;;;;;;21.67;17.00;;;;;20.24;100.00;100507.06;4928885;28;45441;-82
2022/06/22 05:52:14;;;;;;;;;17.67;16.33;;;;;20.12;100.00;100504.59;4913375;28;46597;-76
2022/06/22 05:54:51;;;;;;;;;20.33;14.67;;;;;20.00;100.00;100524.34;4911469;28;45738;-76
2022/06/22 05:57:31;;;;;;;;;14.67;12.00;;;;;19.85;100.00;100525.16;5156084;23;45298;-76
2022/06/22 06:00:05;;;;;;;;;17.33;16.00;;;;;19.72;100.00;100520.09;4908716;28;45903;-77
2022/06/22 06:03:01;;;;;;;;;18.67;17.67;;;;;19.59;100.00;100521.47;4925102;28;45454;-89
2022/06/22 06:08:54;;;;;;;;;16.67;14.00;;;;;19.33;100.00;100501.94;4913917;28;46011;-82
2022/06/22 06:11:30;;;;;;;;;17.67;14.67;;;;;19.38;100.00;100515.84;4902011;28;45889;-79
2022/06/22 06:14:02;;;;;;;;;17.00;16.00;;;;;19.25;100.00;100487.72;4913186;28;45781;-80
2022/06/22 06:16:45;;;;;;;;;19.00;17.00;;;;;19.43;100.00;100520.63;4917723;28;45974;-76
2022/06/22 06:19:16;;;;;;;;;18.67;16.67;;;;;19.41;100.00;100525.59;4907441;28;45633;-76
2022/06/22 06:21:43;;;;;;;;;17.67;16.00;;;;;19.31;100.00;100503.31;4902343;28;45989;-78
2022/06/22 06:27:49;;;;;;;;;20.67;16.67;;;;;19.40;100.00;100521.13;4896635;28;45513;-78
2022/06/22 06:30:30;;;;;;;;;17.33;14.67;;;;;19.25;100.00;100501.63;4917270;28;45497;-78
2022/06/22 06:33:16;;;;;;;;;15.00;13.33;;;;;19.41;100.00;100525.59;4926497;28;45741;-81
2022/06/22 06:35:44;;;;;;;;;15.67;13.33;;;;;19.35;100.00;100504.44;4918694;28;45909;-76
2022/06/22 06:38:13;;;;;;;;;21.67;16.00;;;;;19.52;100.00;100524.53;4921799;28;46572;-77
2022/06/22 06:40:44;;;;;;;;;14.33;13.33;;;;;19.50;100.00;100520.34;4918970;28;45607;-77
2022/06/22 06:43:42;;;;;;;;;16.00;14.00;;;;;19.51;100.00;100517.28;4932342;28;45809;-78
2022/06/22 06:46:17;;;;;;;;;17.67;14.67;;;;;19.56;100.00;100527.56;4907949;28;46001;-78
2022/06/22 06:48:49;;;;;;;;;16.67;12.33;;;;;19.64;100.00;100524.28;4920933;28;46884;-76
2022/06/22 06:51:17;;;;;;;;;16.67;15.00;;;;;19.69;100.00;100524.28;4919574;28;45837;-75
2022/06/22 06:53:53;;;;;;;;;13.00;12.67;;;;;19.79;100.00;100515.16;4922420;28;45650;-77
2022/06/22 06:56:27;;;;;;;;;16.00;13.67;;;;;19.71;100.00;100490.59;4937998;28;46058;-77
2022/06/22 06:59:00;;;;;;;;;14.67;12.00;;;;;19.86;100.00;100507.34;4946595;28;47084;-82
2022/06/22 07:01:34;;;;;;;;;19.33;15.00;;;;;20.04;100.00;100519.03;4937514;28;45509;-80
2022/06/22 07:04:07;;;;;;;;;11.33;11.00;;;;;20.13;100.00;100513.75;4937726;28;45924;-80
2022/06/22 07:06:34;;;;;;;;;18.00;13.67;;;;;20.26;100.00;100525.16;4940252;28;45751;-81
2022/06/22 07:09:17;;;;;;;;;16.00;12.67;;;;;20.35;100.00;100521.84;4933792;28;45627;-81
2022/06/22 07:11:51;;;;;;;;;12.00;12.00;;;;;20.41;100.00;100512.34;4941271;28;45365;-78
2022/06/22 07:14:29;;;;;;;;;14.00;14.00;;;;;20.58;100.00;100509.25;4931246;28;45785;-78
2022/06/22 07:17:02;;;;;;;;;14.67;12.33;;;;;20.83;100.00;100522.31;4922081;28;46367;-79
2022/06/22 07:19:47;;;;;;;;;14.67;12.00;;;;;21.04;100.00;100530.63;4938609;28;45637;-78
2022/06/22 07:22:46;;;;;;;;;21.00;16.67;;;;;21.17;100.00;100507.69;4944093;28;45736;-79
2022/06/22 07:25:31;;;;;;;;;15.33;11.67;;;;;21.33;100.00;100514.00;4945911;28;45800;-78
2022/06/22 07:28:05;;;;;;;;;14.00;12.00;;;;;21.46;100.00;100510.59;4938529;28;45861;-77
2022/06/22 07:31:15;;;;;;;;;14.00;13.67;;;;;21.35;100.00;100489.47;4948505;28;46121;-84
2022/06/22 07:34:11;;;;;;;;;19.67;14.00;;;;;21.41;100.00;100488.31;4924046;28;45889;-81
2022/06/22 07:37:18;;;;;;;;;17.33;13.67;;;;;21.59;100.00;100511.97;4927874;28;45804;-82
2022/06/22 07:40:27;;;;;;;;;17.33;15.33;;;;;21.63;100.00;100504.69;4925487;28;45926;-81
2022/06/22 07:43:21;;;;;;;;;13.67;11.33;;;;;21.78;100.00;100530.81;4913250;28;46991;-84
2022/06/22 07:49:17;;;;;;;;;18.33;16.33;;;;;21.90;100.00;100517.34;4904308;28;45580;-80
2022/06/22 07:51:49;;;;;;;;;14.33;14.00;;;;;21.90;100.00;100522.06;4937447;28;45786;-78
2022/06/22 07:54:28;;;;;;;;;12.67;10.33;;;;;21.97;100.00;100528.16;4942262;28;45450;-79
2022/06/22 07:57:09;;;;;;;;;14.00;13.33;;;;;22.09;100.00;100520.25;4939587;28;45467;-77
2022/06/22 08:00:06;;;;;;;;;12.33;11.00;;;;;22.21;100.00;100531.88;4942357;28;45707;-80
2022/06/22 08:03:09;;;;;;;;;12.00;12.00;;;;;22.30;100.00;100531.25;4929963;28;45681;-76
2022/06/22 08:05:40;;;;;;;;;20.00;17.67;;;;;22.50;100.00;100530.25;4936802;28;47163;-76
2022/06/22 08:08:35;;;;;;;;;22.33;20.00;;;;;22.69;100.00;100527.53;4937012;28;45507;-79
2022/06/22 08:11:18;;;;;;;;;17.33;17.00;;;;;22.86;100.00;100535.47;4921266;28;45518;-79
2022/06/22 08:13:53;;;;;;;;;17.67;17.67;;;;;22.94;100.00;100539.59;4934478;28;46059;-79
2022/06/22 08:16:28;;;;;;;;;13.67;12.67;;;;;23.12;100.00;100529.63;4952311;28;48413;-79
2022/06/22 08:18:55;;;;;;;;;13.67;12.67;;;;;23.34;100.00;100532.69;4936842;28;45429;-80
2022/06/22 08:21:22;;;;;;;;;15.33;12.67;;;;;23.55;100.00;100530.44;4939722;28;45825;-79
2022/06/22 08:23:50;;;;;;;;;12.67;12.67;;;;;23.80;100.00;100537.63;4938950;28;45984;-79
2022/06/22 08:26:23;;;;;;;;;18.00;13.33;;;;;24.10;100.00;100538.31;4926187;28;45786;-79
2022/06/22 08:28:49;;;;;;;;;15.33;14.33;;;;;24.60;100.00;100540.56;4935133;28;45231;-78
2022/06/22 08:31:36;;;;;;;;;11.33;11.00;;;;;25.11;100.00;100537.91;4941981;28;45547;-85
2022/06/22 08:34:08;;;;;;;;;13.00;12.33;;;;;25.88;100.00;100533.41;4943342;28;45305;-86
2022/06/22 08:36:44;;;;;;;;;13.33;11.33;;;;;26.72;100.00;100519.78;4939327;28;45576;-82
2022/06/22 08:39:18;;;;;;;;;15.33;14.33;;;;;27.91;100.00;100523.56;4936028;28;45537;-82
2022/06/22 08:41:51;;;;;;;;;10.33;10.33;;;;;29.19;100.00;100517.44;4931186;28;45614;-81
2022/06/22 08:44:50;;;;;;;;;14.67;14.00;;;;;30.59;97.23;100524.81;4937365;28;45945;-79
2022/06/22 08:47:53;;;;;;;;;10.00;10.00;;;;;32.91;89.47;100529.47;4955061;28;47895;-80
2022/06/22 08:50:40;;;;;;;;;13.33;12.33;;;;;35.07;66.28;100535.28;4935301;28;45387;-83
2022/06/22 08:53:38;;;;;;;;;12.00;11.67;;;;;36.33;53.64;100539.94;4943842;28;45690;-80
2022/06/22 08:56:25;;;;;;;;;13.33;11.67;;;;;37.82;48.21;100520.78;4928821;28;45525;-79
2022/06/22 09:07:11;;;;;;;;;;;;;;;;;;;;;
2022/06/22 09:17:29;;;;;;;;;9.00;9.00;;;;;43.99;26.49;100516.69;4674548;29;44887;-87
2022/06/22 09:20:34;;;;;;;;;9.33;9.33;;;;;43.92;26.07;100503.19;4789989;29;44795;-88
2022/06/22 09:23:23;;;;;;;;;12.00;11.33;;;;;43.88;25.28;100497.50;4879273;29;45471;-82
2022/06/22 09:26:44;;;;;;;;;;;;;;;;;;;;;
2022/06/22 09:29:57;;;;;;;;;12.33;10.33;;;;;42.46;26.35;100511.97;4934058;28;72304;-83
2022/06/22 09:33:01;;;;;;;;;10.33;9.00;;;;;42.17;28.85;100520.22;4961528;28;46076;-88
2022/06/22 09:43:50;;;;;;;;;11.67;11.00;;;;;43.16;26.47;100513.34;4867353;29;45530;-85
2022/06/22 09:46:49;;;;;;;;;10.00;10.00;;;;;43.46;25.53;100510.72;4876016;29;45713;-84
2022/06/22 09:53:50;;;;;;;;;;;;;;;;;;;;;
2022/06/22 09:57:12;;;;;;;;;11.00;11.00;;;;;44.23;25.41;100502.97;4942921;28;71498;-87
2022/06/22 10:03:20;;;;;;;;;11.67;11.00;;;;;44.92;24.36;100505.81;4846161;29;45579;-84
2022/06/22 10:10:05;;;;;;;;;9.00;9.00;;;;;45.29;24.18;100505.69;4890374;28;44963;-85
2022/06/22 10:13:27;;;;;;;;;10.33;10.33;;;;;46.19;23.79;100503.13;4897440;28;45857;-85
2022/06/22 10:16:33;;;;;;;;;12.00;10.67;;;;;46.46;22.71;100520.03;4925546;28;45953;-83
2022/06/22 10:19:44;;;;;;;;;4.00;4.00;;;;;46.55;22.63;100504.00;4926598;28;46382;-84
2022/06/22 10:22:39;;;;;;;;;11.00;10.00;;;;;44.36;23.77;100501.00;4897160;28;45829;-85
2022/06/22 10:26:01;;;;;;;;;11.33;11.00;;;;;41.94;27.25;100492.94;4925427;28;45626;-85
2022/06/22 10:29:07;;;;;;;;;10.00;10.00;;;;;39.90;30.23;100497.13;4926890;28;46565;-83
2022/06/22 10:31:50;;;;;;;;;10.00;10.00;;;;;38.10;34.71;100485.72;4931174;28;45667;-83
2022/06/22 10:34:55;;;;;;;;;16.00;13.00;;;;;36.45;40.26;100498.88;4927934;28;45932;-83
2022/06/22 10:37:57;;;;;;;;;11.33;11.33;;;;;34.73;49.36;100498.03;4935569;28;45849;-81
2022/06/22 10:46:38;;;;;;;;;14.33;14.33;;;;;31.62;71.70;100498.28;4923522;28;45387;-82
2022/06/22 10:49:32;;;;;;;;;14.67;12.67;;;;;31.10;75.43;100494.19;4922806;28;45405;-81
2022/06/22 10:52:10;;;;;;;;;14.00;14.00;;;;;30.49;79.95;100474.31;4928524;28;45808;-81
2022/06/22 10:54:56;;;;;;;;;19.00;14.67;;;;;30.08;83.67;100491.84;4944623;28;45378;-82
2022/06/22 10:57:30;;;;;;;;;16.33;14.00;;;;;29.69;87.40;100488.38;4909260;28;45415;-82
2022/06/22 11:00:36;;;;;;;;;16.00;12.67;;;;;29.36;91.43;100486.28;4927768;28;45200;-83
2022/06/22 11:03:48;;;;;;;;;17.00;14.00;;;;;29.22;93.73;100482.88;4938515;28;45647;-82
2022/06/22 11:06:41;;;;;;;;;12.00;12.00;;;;;29.39;94.76;100476.31;4920806;28;46635;-83
2022/06/22 11:09:34;;;;;;;;;14.67;14.67;;;;;29.16;96.81;100484.22;4935878;28;45292;-84
2022/06/22 11:12:40;;;;;;;;;15.00;14.00;;;;;28.96;99.01;100477.38;4930300;28;45502;-84
2022/06/22 11:15:18;;;;;;;;;12.67;12.00;;;;;28.58;100.00;100452.78;4925619;28;45444;-81
2022/06/22 11:18:30;;;;;;;;;17.67;14.67;;;;;28.72;100.00;100484.44;4923502;28;47515;-82
2022/06/22 11:21:35;;;;;;;;;15.33;15.00;;;;;28.47;100.00;100469.25;4920805;28;45525;-80
2022/06/22 11:24:11;;;;;;;;;13.67;13.67;;;;;28.16;100.00;100439.34;4910446;28;45837;-84
2022/06/22 11:33:04;;;;;;;;;17.67;15.33;;;;;28.79;100.00;100487.59;4936545;28;45813;-83
2022/06/22 11:35:42;;;;;;;;;13.33;11.33;;;;;28.88;100.00;100488.38;4939585;28;45520;-83
2022/06/22 11:38:48;;;;;;;;;15.33;15.00;;;;;29.06;100.00;100488.28;4933266;28;45203;-83
2022/06/22 11:41:51;;;;;;;;;16.33;15.00;;;;;29.31;100.00;100488.47;4935649;28;45632;-84
2022/06/22 11:45:50;;;;;;;;;17.33;14.00;;;;;29.43;100.00;100482.91;4932296;28;45481;-84
2022/06/22 11:48:08;;;;;;;;;14.67;14.67;;;;;29.62;100.00;100450.53;4932860;28;45666;-86
2022/06/22 11:50:59;;;;;;;;;15.67;14.67;;;;;29.96;100.00;100483.34;4929488;28;45870;-84
2022/06/22 11:53:58;;;;;;;;;18.33;16.33;;;;;30.08;100.00;100472.06;4929597;28;46511;-83
2022/06/22 11:56:43;;;;;;;;;15.67;15.67;;;;;30.15;100.00;100482.81;4928841;28;45179;-84
2022/06/22 11:59:34;;;;;;;;;18.67;16.33;;;;;30.09;100.00;100472.88;4943380;28;45489;-84
2022/06/22 12:03:01;;;;;;;;;16.00;16.00;;;;;29.94;100.00;100463.03;4951652;28;45586;-87
2022/06/22 12:06:13;;;;;;;;;14.00;13.33;;;;;29.96;100.00;100468.34;4916179;28;46783;-84
2022/06/22 12:08:48;;;;;;;;;16.67;15.67;;;;;29.77;100.00;100470.47;4945939;28;45939;-82
2022/06/22 12:11:41;;;;;;;;;18.33;16.00;;;;;29.48;100.00;100470.59;4944539;28;45447;-80
2022/06/22 12:17:06;;;;;;;;;17.67;17.67;;;;;28.98;100.00;100491.97;4956352;28;46027;-81
2022/06/22 12:20:38;;;;;;;;;;;;;;;;;;;;;
2022/06/22 12:48:11;;;;;;;;;;;;;;;;;;;;;
2022/06/22 13:03:09;;;;;;;;;;;;;;;;;;;;;
2022/06/22 13:09:31;;;;;;;;;;;;;;;;;;;;;
2022/06/22 13:16:54;;;;;;;;;;;;;;;;;;;;;
2022/06/22 13:20:28;;;;;;;;;;;;;;;;;;;;;
2022/06/22 13:54:39;;;;;;;;;16.33;16.33;;;;;27.64;100.00;100451.47;4781417;29;44938;-83
2022/06/22 13:58:29;;;;;;;;;;;;;;;;;;;;;
2022/06/22 14:05:14;;;;;;;;;;;;;;;;;;;;;
2022/06/22 14:18:57;;;;;;;;;22.33;22.33;;;;;27.72;100.00;100419.63;4784572;23;45335;-72
2022/06/22 14:21:22;;;;;;;;;17.67;17.00;;;;;27.72;100.00;100416.00;4945754;28;45607;-75
2022/06/22 14:23:48;;;;;;;;;14.00;14.00;;;;;27.64;100.00;100414.84;4957796;28;46093;-72
2022/06/22 14:26:45;;;;;;;;;19.67;16.67;;;;;27.69;100.00;100411.84;4954129;28;45462;-72
2022/06/22 14:29:41;;;;;;;;;15.00;14.67;;;;;27.65;100.00;100396.75;4961646;28;45638;-74
2022/06/22 14:32:22;;;;;;;;;17.33;14.67;;;;;27.53;100.00;100396.59;4966239;28;45532;-73
2022/06/22 14:35:33;;;;;;;;;15.00;13.67;;;;;27.44;100.00;100396.59;4950360;28;46075;-75
2022/06/22 14:37:59;;;;;;;;;12.00;10.67;;;;;27.29;100.00;100386.63;4927885;28;45547;-73
2022/06/22 14:40:45;;;;;;;;;16.33;15.00;;;;;27.18;100.00;100377.69;4967255;28;46046;-74
2022/06/22 14:43:26;;;;;;;;;16.33;15.00;;;;;27.02;100.00;100366.13;4956464;28;45883;-75
2022/06/22 14:45:59;;;;;;;;;11.00;11.00;;;;;26.90;100.00;100357.47;4958066;28;45904;-73
2022/06/22 14:48:42;;;;;;;;;13.67;13.67;;;;;26.77;100.00;100382.63;4955530;28;45825;-73
2022/06/22 14:51:30;;;;;;;;;17.67;14.00;;;;;26.61;100.00;100356.88;4955646;28;45572;-74
2022/06/22 14:54:11;;;;;;;;;11.00;11.00;;;;;26.56;100.00;100353.41;4948532;28;47030;-74
2022/06/22 14:56:51;;;;;;;;;12.00;10.33;;;;;26.43;100.00;100352.38;4965038;28;45367;-76
2022/06/22 14:59:36;;;;;;;;;11.67;11.33;;;;;26.34;100.00;100371.22;4953511;28;45461;-75
2022/06/22 15:02:19;;;;;;;;;13.33;10.67;;;;;26.28;100.00;100358.44;4941496;28;45817;-74
2022/06/22 15:05:01;;;;;;;;;9.33;9.33;;;;;26.16;100.00;100385.19;4956913;28;46707;-74
2022/06/22 15:07:36;;;;;;;;;13.67;13.67;;;;;26.08;100.00;100383.16;4955020;28;45387;-73