Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:04;;;;;;;11.38;8.25;;;;;;;23.86;83.39;100053.34;4998714;28;20224;-67
2023/06/22 00:03:30;;;;;;;12.07;9.05;;;;;;;23.91;82.44;100057.22;4998489;28;20031;-66
2023/06/22 00:05:56;;;;;;;14.15;9.10;;;;;;;23.97;82.47;100059.81;4998383;28;20323;-67
2023/06/22 00:08:22;;;;;;;11.68;8.70;;;;;;;24.04;81.87;100046.13;4998556;28;20053;-66
2023/06/22 00:10:47;;;;;;;12.77;9.13;;;;;;;24.05;81.79;100053.19;4998748;28;20376;-65
2023/06/22 00:13:14;;;;;;;10.68;8.07;;;;;;;24.01;81.95;100050.16;4998122;28;20046;-68
2023/06/22 00:15:41;;;;;;;10.95;8.20;;;;;;;23.95;82.32;100042.19;4997722;28;20346;-68
2023/06/22 00:18:08;;;;;;;12.77;9.65;;;;;;;24.05;82.11;100059.44;4998772;28;20339;-67
2023/06/22 00:20:37;;;;;;;12.30;8.70;;;;;;;23.98;82.17;100050.63;4999746;28;20046;-68
2023/06/22 00:23:08;;;;;;;11.65;9.07;;;;;;;24.06;82.21;100065.66;4998453;28;20034;-68
2023/06/22 00:25:37;;;;;;;10.10;8.55;;;;;;;24.03;81.99;100061.56;4998191;28;20038;-67
2023/06/22 00:28:04;;;;;;;11.13;9.35;;;;;;;23.84;81.73;100062.78;5000003;28;20365;-68
2023/06/22 00:30:31;;;;;;;10.20;8.60;;;;;;;23.83;82.22;100061.13;4998957;28;20034;-66
2023/06/22 00:32:58;;;;;;;9.82;8.02;;;;;;;23.81;82.79;100071.38;4997980;28;20065;-68
2023/06/22 00:35:28;;;;;;;12.38;9.02;;;;;;;23.78;83.62;100069.16;4998334;28;20053;-66
2023/06/22 00:38:00;;;;;;;10.93;8.52;;;;;;;23.77;84.32;100064.81;4998072;28;20343;-68
2023/06/22 00:40:25;;;;;;;13.32;8.60;;;;;;;23.76;84.62;100072.09;4998176;28;20252;-66
2023/06/22 00:42:51;;;;;;;12.40;9.18;;;;;;;23.80;84.78;100070.56;4997829;28;20049;-66
2023/06/22 00:45:16;;;;;;;13.32;10.10;;;;;;;23.82;84.17;100070.31;4997415;28;20030;-66
2023/06/22 00:47:43;;;;;;;12.98;9.45;;;;;;;23.87;83.39;100068.53;4997849;28;20035;-67
2023/06/22 00:50:14;;;;;;;13.50;9.88;;;;;;;23.80;84.02;100070.56;4997864;28;20046;-63
2023/06/22 00:52:45;;;;;;;14.32;9.63;;;;;;;23.84;83.47;100074.41;4997065;28;20331;-68
2023/06/22 00:55:11;;;;;;;11.73;9.40;;;;;;;23.83;83.42;100071.94;4998096;28;20109;-68
2023/06/22 00:57:37;;;;;;;13.35;10.05;;;;;;;23.83;83.19;100080.06;4998224;28;20112;-68
2023/06/22 01:00:05;;;;;;;13.95;10.45;;;;;;;23.82;83.44;100081.94;4998443;28;20362;-68
2023/06/22 01:02:32;;;;;;;11.32;9.00;;;;;;;23.84;80.63;100082.53;4997754;28;20034;-68
2023/06/22 01:04:57;;;;;;;11.95;10.07;;;;;;;23.76;81.95;100071.28;4998099;28;20050;-68
2023/06/22 01:07:39;;;;;;;13.63;10.55;;;;;;;23.66;84.60;100066.47;4999536;28;20037;-68
2023/06/22 01:10:14;;;;;;;14.18;10.90;;;;;;;23.51;86.03;100075.06;4996933;28;20382;-66
2023/06/22 01:12:45;;;;;;;12.98;9.50;;;;;;;23.55;84.91;100072.75;4996622;28;20113;-66
2023/06/22 01:15:19;;;;;;;12.15;9.85;;;;;;;23.52;83.10;100081.31;5000017;28;20065;-66
2023/06/22 01:17:46;;;;;;;11.10;9.70;;;;;;;23.48;84.67;100072.84;4997528;28;20233;-68
2023/06/22 01:20:14;;;;;;;14.25;10.45;;;;;;;23.48;84.67;100078.25;4997046;28;20207;-65
2023/06/22 01:23:22;;;;;;;13.77;10.90;;;;;;;23.28;85.55;100072.41;4996894;28;20046;-67
2023/06/22 01:25:59;;;;;;;15.45;11.38;;;;;;;23.28;85.71;100060.78;4989461;28;20042;-67
2023/06/22 01:28:42;;;;;;;12.50;10.10;;;;;;;23.21;85.89;100060.91;4996987;28;20038;-68
2023/06/22 01:31:10;;;;;;;15.65;11.00;;;;;;;23.35;84.73;100059.59;4994922;28;20038;-68
2023/06/22 01:33:39;;;;;;;14.65;11.05;;;;;;;23.43;83.78;100066.50;4995724;28;20042;-68
2023/06/22 01:36:06;;;;;;;13.70;11.10;;;;;;;23.54;82.79;100071.06;4996432;28;20263;-67
2023/06/22 01:38:33;;;;;;;12.93;10.90;;;;;;;23.49;82.53;100073.66;4993758;28;20065;-66
2023/06/22 01:41:00;;;;;;;15.70;11.70;;;;;;;23.28;83.70;100071.59;4997516;28;20049;-68
2023/06/22 01:43:27;;;;;;;13.55;10.35;;;;;;;23.16;83.36;100064.31;4998564;28;20053;-67
2023/06/22 01:45:54;;;;;;;14.20;10.43;;;;;;;23.22;82.64;100054.44;4996529;28;20089;-66
2023/06/22 01:48:20;;;;;;;12.57;10.75;;;;;;;23.34;81.63;100057.13;4995981;28;20034;-68
2023/06/22 01:50:47;;;;;;;14.40;11.02;;;;;;;23.31;81.21;100053.03;4996465;28;20038;-66
2023/06/22 01:53:12;;;;;;;14.40;11.25;;;;;;;23.33;80.70;100056.31;4996756;28;20122;-66
2023/06/22 01:55:38;;;;;;;15.10;11.45;;;;;;;23.34;80.91;100052.56;4996759;28;20039;-68
2023/06/22 01:58:03;;;;;;;15.00;11.48;;;;;;;23.30;80.82;100054.09;4995852;28;20038;-66
2023/06/22 02:00:33;;;;;;;13.57;11.40;;;;;;;23.37;80.65;100056.66;4997213;28;20040;-67
2023/06/22 02:03:08;;;;;;;11.38;10.25;;;;;;;23.21;80.95;100053.63;4993158;28;20035;-66
2023/06/22 02:05:49;;;;;;;14.90;11.43;;;;;;;23.19;81.85;100063.03;4997420;28;20110;-65
2023/06/22 02:08:40;;;;;;;19.05;10.95;;;;;;;23.15;81.90;100059.16;4996632;28;20038;-68
2023/06/22 02:11:08;;;;;;;14.23;10.88;;;;;;;22.98;82.66;100056.34;4996734;28;20172;-66
2023/06/22 02:13:34;;;;;;;14.02;11.18;;;;;;;23.00;82.40;100062.34;4996328;28;20038;-68
2023/06/22 02:16:00;;;;;;;13.35;10.98;;;;;;;23.09;82.13;100063.63;4994188;28;20031;-68
2023/06/22 02:18:26;;;;;;;12.07;10.50;;;;;;;23.13;81.85;100056.69;4995743;28;20347;-66
2023/06/22 02:20:52;;;;;;;13.43;10.85;;;;;;;23.12;81.68;100063.16;4995962;28;20040;-65
2023/06/22 02:23:18;;;;;;;13.15;10.70;;;;;;;23.10;81.88;100067.97;4995990;28;20038;-67
2023/06/22 02:25:44;;;;;;;12.70;10.63;;;;;;;23.10;81.98;100064.44;4995657;28;20026;-66
2023/06/22 02:28:09;;;;;;;12.23;10.85;;;;;;;23.05;82.11;100077.84;4996249;28;20038;-68
2023/06/22 02:30:35;;;;;;;14.18;11.35;;;;;;;23.01;82.49;100079.38;4995045;28;20351;-65
2023/06/22 02:33:00;;;;;;;13.10;11.05;;;;;;;22.97;82.32;100076.31;4997599;28;20219;-67
2023/06/22 02:35:35;;;;;;;14.38;10.50;;;;;;;22.93;82.06;100067.84;4997683;28;20034;-67
2023/06/22 02:38:02;;;;;;;12.02;10.73;;;;;;;22.79;82.94;100077.19;4995648;28;20038;-68
2023/06/22 02:40:29;;;;;;;12.13;10.75;;;;;;;22.85;82.79;100080.84;4995750;28;20244;-67
2023/06/22 02:42:55;;;;;;;12.48;10.88;;;;;;;22.83;82.67;100085.66;4995404;28;20053;-67
2023/06/22 02:45:20;;;;;;;14.52;10.50;;;;;;;22.79;82.80;100079.06;4995473;28;20031;-66
2023/06/22 02:47:47;;;;;;;13.27;10.88;;;;;;;22.89;82.17;100082.88;4995648;28;20089;-66
2023/06/22 02:50:13;;;;;;;13.27;11.00;;;;;;;22.92;81.52;100087.00;4995391;28;20076;-68
2023/06/22 02:52:39;;;;;;;15.27;11.40;;;;;;;22.91;81.28;100091.56;4995745;28;20034;-66
2023/06/22 02:55:05;;;;;;;14.68;10.98;;;;;;;22.98;80.72;100093.34;4994835;28;20026;-68
2023/06/22 02:57:30;;;;;;;15.80;11.52;;;;;;;22.96;80.77;100096.28;4995628;28;20335;-66
2023/06/22 02:59:56;;;;;;;18.17;11.23;;;;;;;22.83;81.28;100088.38;4997273;28;20046;-68
2023/06/22 03:02:21;;;;;;;13.77;11.23;;;;;;;22.86;81.67;100096.00;4997036;28;20389;-68
2023/06/22 03:04:48;;;;;;;15.38;11.10;;;;;;;22.81;81.94;100095.88;4995962;28;20061;-65
2023/06/22 03:07:14;;;;;;;14.38;11.48;;;;;;;22.82;81.52;100100.22;4994560;28;20034;-68
2023/06/22 03:09:41;;;;;;;12.80;10.90;;;;;;;22.81;81.20;100099.41;4995263;28;20246;-65
2023/06/22 03:12:07;;;;;;;15.65;10.73;;;;;;;22.86;80.51;100102.22;4994490;28;20054;-66
2023/06/22 03:14:33;;;;;;;15.40;11.18;;;;;;;22.82;80.84;100102.91;4995460;28;20046;-66
2023/06/22 03:17:02;;;;;;;14.35;11.05;;;;;;;22.82;80.88;100101.03;4994838;28;20248;-66
2023/06/22 03:19:29;;;;;;;15.25;11.02;;;;;;;22.91;80.09;100107.78;4994964;28;20321;-66
2023/06/22 03:21:54;;;;;;;15.82;11.98;;;;;;;22.90;79.87;100102.59;4994004;28;20038;-65
2023/06/22 03:24:20;;;;;;;14.82;11.73;;;;;;;22.90;79.00;100111.53;4994593;28;20049;-66
2023/06/22 03:26:46;;;;;;;14.25;10.55;;;;;;;22.81;78.31;100104.81;4995950;28;20038;-66
2023/06/22 03:29:12;;;;;;;13.73;10.55;;;;;;;22.66;79.20;100114.38;4994206;28;20038;-66
2023/06/22 03:31:37;;;;;;;16.55;10.73;;;;;;;22.58;79.77;100121.75;4994580;28;20874;-66
2023/06/22 03:34:03;;;;;;;15.73;10.82;;;;;;;22.68;79.35;100128.47;4995452;28;20038;-68
2023/06/22 03:36:28;;;;;;;15.15;10.80;;;;;;;22.56;80.30;100126.56;4995922;28;20034;-66
2023/06/22 03:38:53;;;;;;;15.73;10.90;;;;;;;22.51;80.80;100126.44;4994765;28;20205;-68
2023/06/22 03:41:19;;;;;;;11.20;9.95;;;;;;;22.50;80.70;100119.38;4994079;28;20061;-66
2023/06/22 03:43:44;;;;;;;13.85;10.13;;;;;;;22.31;81.12;100123.19;4994649;28;20042;-67
2023/06/22 03:46:10;;;;;;;15.50;10.55;;;;;;;22.35;81.17;100126.25;4994413;28;20350;-67
2023/06/22 03:48:35;;;;;;;14.38;10.85;;;;;;;22.40;80.80;100121.00;4994981;28;20053;-68
2023/06/22 03:51:02;;;;;;;13.15;10.00;;;;;;;22.44;81.23;100127.56;4993641;28;20108;-68
2023/06/22 03:53:28;;;;;;;16.27;9.32;;;;;;;22.34;81.67;100122.72;4994459;28;20034;-68
2023/06/22 03:55:53;;;;;;;22.73;11.85;;;;;;;22.45;81.38;100129.22;4994828;28;20045;-67
2023/06/22 03:58:20;;;;;;;12.13;9.55;;;;;;;22.38;81.74;100121.22;4994724;28;20378;-67
2023/06/22 04:00:47;;;;;;;13.75;10.85;;;;;;;22.53;81.27;100118.91;4994815;28;20037;-68
2023/06/22 04:03:13;;;;;;;13.25;9.95;;;;;;;22.63;80.61;100116.47;4993988;28;20235;-65
2023/06/22 04:05:39;;;;;;;12.32;10.05;;;;;;;22.63;79.99;100113.78;4994578;28;20282;-68
2023/06/22 04:08:05;;;;;;;12.18;9.60;;;;;;;22.81;79.43;100117.47;4994255;28;20306;-67
2023/06/22 04:10:31;;;;;;;13.27;10.00;;;;;;;23.00;79.55;100118.22;4992226;28;20109;-66
2023/06/22 04:12:56;;;;;;;14.13;10.90;;;;;;;23.02;79.44;100118.81;4996598;28;20092;-66
2023/06/22 04:15:22;;;;;;;11.93;9.65;;;;;;;23.01;79.29;100125.28;4995772;28;20320;-66
2023/06/22 04:17:47;;;;;;;12.13;10.05;;;;;;;23.09;79.17;100122.22;4997173;28;20058;-66
2023/06/22 04:20:13;;;;;;;14.88;10.13;;;;;;;23.20;77.05;100121.41;4994970;28;20045;-68
2023/06/22 04:22:38;;;;;;;12.13;8.77;;;;;;;23.30;76.23;100127.03;4994520;28;20170;-66
2023/06/22 04:25:05;;;;;;;11.82;9.70;;;;;;;23.42;74.99;100127.84;4994992;28;20045;-67
2023/06/22 04:27:30;;;;;;;19.17;10.90;;;;;;;23.56;74.59;100125.75;4994497;28;20033;-66
2023/06/22 04:30:00;;;;;;;13.77;10.25;;;;;;;23.66;74.24;100122.44;4995905;28;20042;-66
2023/06/22 04:32:25;;;;;;;18.00;9.48;;;;;;;23.78;73.28;100128.63;4995296;28;20069;-68
2023/06/22 04:34:52;;;;;;;11.65;9.73;;;;;;;23.97;72.80;100129.31;4996998;28;20050;-66
2023/06/22 04:37:17;;;;;;;13.15;9.77;;;;;;;24.11;72.24;100136.91;4994286;28;20026;-68
2023/06/22 04:39:43;;;;;;;12.63;9.35;;;;;;;24.21;71.87;100128.16;4997339;28;20038;-68
2023/06/22 04:42:08;;;;;;;14.73;10.48;;;;;;;24.31;71.83;100132.97;4999554;28;20350;-67
2023/06/22 04:44:34;;;;;;;13.32;9.75;;;;;;;24.40;72.08;100131.53;4998744;28;20042;-66
2023/06/22 04:47:03;;;;;;;16.38;10.63;;;;;;;24.52;72.36;100134.97;5000364;28;20038;-68
2023/06/22 04:49:33;;;;;;;13.00;10.25;;;;;;;24.58;71.43;100135.91;4997865;28;20038;-68
2023/06/22 04:52:04;;;;;;;13.77;10.15;;;;;;;24.75;70.45;100142.16;4998699;28;20022;-67
2023/06/22 04:54:32;;;;;;;13.43;9.35;;;;;;;24.84;70.95;100141.50;4997893;28;20085;-68
2023/06/22 04:57:01;;;;;;;14.70;10.18;;;;;;;24.98;72.18;100139.34;4997111;28;20034;-68
2023/06/22 04:59:30;;;;;;;15.57;10.48;;;;;;;25.09;72.34;100124.88;4998043;28;20041;-66
2023/06/22 05:01:56;;;;;;;15.70;10.70;;;;;;;25.21;70.84;100119.38;4998222;28;20033;-66
2023/06/22 05:04:25;;;;;;;15.75;10.98;;;;;;;25.51;69.32;100113.53;4996993;28;20262;-66
2023/06/22 05:06:52;;;;;;;15.07;10.02;;;;;;;25.73;68.06;100113.59;4998158;28;20042;-68
2023/06/22 05:09:18;;;;;;;15.40;9.95;;;;;;;25.79;66.72;100115.28;4999199;28;20031;-66
2023/06/22 05:11:44;;;;;;;12.82;10.20;;;;;;;25.94;66.79;100125.50;4997557;28;20038;-66
2023/06/22 05:14:10;;;;;;;12.43;9.50;;;;;;;26.15;65.98;100116.53;4997079;28;20647;-66
2023/06/22 05:16:36;;;;;;;12.45;9.98;;;;;;;26.26;65.14;100126.44;4995719;28;20051;-66
2023/06/22 05:19:03;;;;;;;16.77;10.40;;;;;;;26.48;65.51;100123.69;4996972;28;20038;-68
2023/06/22 05:21:29;;;;;;;11.80;9.73;;;;;;;26.68;64.50;100123.88;4997211;28;20108;-66
2023/06/22 05:23:59;;;;;;;11.48;9.48;;;;;;;26.93;63.60;100119.72;4997096;28;20034;-68
2023/06/22 05:26:25;;;;;;;11.50;9.55;;;;;;;26.85;62.80;100114.75;4996847;28;20255;-68
2023/06/22 05:28:51;;;;;;;14.38;9.45;;;;;;;27.02;62.54;100113.56;4997873;28;20197;-68
2023/06/22 05:31:17;;;;;;;11.73;8.70;;;;;;;27.07;61.52;100122.88;4997210;28;20078;-67
2023/06/22 05:33:43;;;;;;;9.80;8.52;;;;;;;27.14;61.82;100126.19;4998200;28;20042;-68
2023/06/22 05:36:10;;;;;;;10.70;9.60;;;;;;;27.28;61.47;100122.72;4997213;28;20068;-66
2023/06/22 05:38:36;;;;;;;11.70;9.15;;;;;;;27.46;61.26;100126.91;4997554;28;20385;-66
2023/06/22 05:41:01;;;;;;;10.63;9.15;;;;;;;27.50;60.08;100119.88;4997064;28;20351;-68
2023/06/22 05:43:27;;;;;;;10.50;9.25;;;;;;;27.69;60.27;100124.88;4997439;28;20074;-67
2023/06/22 05:45:52;;;;;;;9.48;8.55;;;;;;;27.84;58.63;100123.03;4995821;28;20045;-66
2023/06/22 05:48:18;;;;;;;11.18;8.35;;;;;;;27.98;58.02;100112.47;4998162;28;20038;-68
2023/06/22 05:50:43;;;;;;;9.95;8.48;;;;;;;27.78;58.12;100115.13;4998060;28;20031;-66
2023/06/22 05:53:08;;;;;;;9.88;8.52;;;;;;;27.80;57.57;100113.78;4997185;28;20038;-68
2023/06/22 05:55:34;;;;;;;11.48;9.10;;;;;;;27.95;56.42;100115.72;4998429;28;20236;-68
2023/06/22 05:58:00;;;;;;;9.70;8.65;;;;;;;28.10;55.88;100118.53;4996350;28;20038;-66
2023/06/22 06:00:25;;;;;;;9.43;8.05;;;;;;;28.20;54.82;100112.28;4996321;28;20042;-66
2023/06/22 06:02:51;;;;;;;10.60;8.40;;;;;;;28.30;55.28;100106.88;4995998;28;20746;-67
2023/06/22 06:05:16;;;;;;;8.90;7.97;;;;;;;28.46;54.69;100110.44;4995375;28;20077;-68
2023/06/22 06:07:42;;;;;;;12.40;8.50;;;;;;;28.69;54.88;100114.53;4995832;28;20225;-66
2023/06/22 06:10:09;;;;;;;12.40;8.25;;;;;;;28.68;53.12;100112.91;4992387;28;20267;-68
2023/06/22 06:12:34;;;;;;;9.40;8.10;;;;;;;28.78;52.15;100124.63;4996301;28;20440;-68
2023/06/22 06:15:00;;;;;;;10.70;7.68;;;;;;;28.87;52.25;100117.56;4994787;28;20046;-68
2023/06/22 06:17:25;;;;;;;11.00;8.82;;;;;;;28.87;53.28;100109.38;4997201;28;20046;-68
2023/06/22 06:19:51;;;;;;;10.05;8.30;;;;;;;28.85;53.42;100103.41;4997571;28;20042;-68
2023/06/22 06:22:16;;;;;;;9.68;8.68;;;;;;;28.74;53.19;100106.38;4995925;28;20034;-68
2023/06/22 06:24:42;;;;;;;9.95;8.85;;;;;;;28.93;51.88;100107.47;4996410;28;20349;-66
2023/06/22 06:27:08;;;;;;;10.15;8.25;;;;;;;29.07;52.66;100107.72;4995286;28;20057;-66
2023/06/22 06:29:33;;;;;;;8.63;7.57;;;;;;;28.95;50.12;100101.75;4996246;28;20355;-68
2023/06/22 06:31:59;;;;;;;10.77;8.15;;;;;;;29.09;50.41;100103.63;4995470;28;20042;-67
2023/06/22 06:34:24;;;;;;;8.82;7.93;;;;;;;29.37;49.67;100110.41;4995820;28;20131;-68
2023/06/22 06:36:49;;;;;;;10.65;8.25;;;;;;;29.53;49.52;100103.03;4995494;28;20328;-66
2023/06/22 06:39:15;;;;;;;10.10;8.10;;;;;;;29.76;50.87;100109.75;4995689;28;20049;-68
2023/06/22 06:41:41;;;;;;;8.80;7.90;;;;;;;30.01;48.60;100101.47;4995673;28;20287;-66
2023/06/22 06:44:07;;;;;;;9.45;7.75;;;;;;;30.10;47.81;100105.25;4995168;28;20040;-68
2023/06/22 06:46:32;;;;;;;8.18;6.88;;;;;;;30.26;47.19;100103.28;4996673;28;20050;-67
2023/06/22 06:48:57;;;;;;;10.30;7.70;;;;;;;30.36;46.00;100110.56;4996702;28;20034;-66
2023/06/22 06:51:23;;;;;;;9.75;7.88;;;;;;;30.47;44.73;100101.22;4994392;28;20239;-66
2023/06/22 06:53:49;;;;;;;8.20;7.40;;;;;;;30.65;45.80;100103.28;4995390;28;20405;-68
2023/06/22 06:56:15;;;;;;;8.45;7.65;;;;;;;30.76;45.94;100102.09;4995287;28;20046;-66
2023/06/22 06:58:45;;;;;;;12.50;7.88;;;;;;;30.91;45.52;100094.84;4995711;28;20050;-66
2023/06/22 07:01:12;;;;;;;9.15;7.55;;;;;;;30.90;44.91;100093.22;4995446;28;20041;-66
2023/06/22 07:03:37;;;;;;;9.23;7.90;;;;;;;30.81;44.63;100090.28;4994030;28;20042;-68
2023/06/22 07:06:03;;;;;;;8.52;7.45;;;;;;;31.20;43.97;100089.38;4994985;28;20097;-66
2023/06/22 07:08:28;;;;;;;9.13;8.00;;;;;;;31.33;43.35;100096.94;4996594;28;20049;-68
2023/06/22 07:10:54;;;;;;;9.07;7.50;;;;;;;31.33;42.74;100091.47;4996220;28;20045;-68
2023/06/22 07:13:19;;;;;;;9.25;7.68;;;;;;;31.64;43.55;100084.50;4995201;28;20368;-66
2023/06/22 07:15:45;;;;;;;8.57;7.70;;;;;;;31.71;42.99;100082.25;4994896;28;20042;-66
2023/06/22 07:18:10;;;;;;;8.38;7.57;;;;;;;31.88;42.14;100087.25;4995203;28;20334;-66
2023/06/22 07:20:36;;;;;;;8.52;7.72;;;;;;;31.90;41.92;100097.91;4996916;28;20232;-66
2023/06/22 07:23:01;;;;;;;8.25;6.95;;;;;;;31.83;40.63;100091.97;4996440;28;20042;-66
2023/06/22 07:25:27;;;;;;;8.00;7.10;;;;;;;31.80;40.94;100092.56;4995601;28;20378;-66
2023/06/22 07:28:02;;;;;;;8.45;7.65;;;;;;;31.98;39.86;100095.31;4994723;28;20050;-68
2023/06/22 07:30:28;;;;;;;8.13;7.32;;;;;;;32.10;41.64;100094.88;4977924;28;20354;-64
2023/06/22 07:32:54;;;;;;;8.73;7.70;;;;;;;32.34;40.11;100090.19;4993907;28;20069;-65
2023/06/22 07:35:19;;;;;;;7.68;6.88;;;;;;;32.57;39.72;100091.19;4994837;28;20035;-66
2023/06/22 07:37:45;;;;;;;7.57;6.88;;;;;;;32.66;38.62;100105.03;4994509;28;20374;-66
2023/06/22 07:40:11;;;;;;;10.68;7.57;;;;;;;32.75;39.49;100105.97;4994771;28;20055;-68
2023/06/22 07:42:37;;;;;;;7.72;7.03;;;;;;;32.39;39.12;100100.25;4994899;28;20248;-67
2023/06/22 07:45:04;;;;;;;7.82;6.55;;;;;;;32.13;39.36;100101.69;4993863;28;20038;-68
2023/06/22 07:47:29;;;;;;;7.90;7.13;;;;;;;31.81;40.86;100091.44;4994522;28;20061;-66
2023/06/22 07:49:58;;;;;;;7.50;6.80;;;;;;;31.70;41.06;100094.31;4994647;28;20091;-68
2023/06/22 07:52:25;;;;;;;8.00;7.20;;;;;;;31.78;41.34;100092.03;4994904;28;20026;-68
2023/06/22 07:54:51;;;;;;;7.85;7.13;;;;;;;31.91;40.02;100089.38;4995208;28;20049;-68
2023/06/22 07:57:16;;;;;;;9.18;7.32;;;;;;;32.10;41.33;100092.13;4996581;28;20336;-67
2023/06/22 07:59:42;;;;;;;8.77;7.53;;;;;;;32.31;40.02;100093.53;4994997;28;20053;-66
2023/06/22 08:02:09;;;;;;;8.45;7.47;;;;;;;32.43;40.78;100092.25;4994912;28;20042;-68
2023/06/22 08:04:34;;;;;;;7.75;6.95;;;;;;;32.54;38.41;100089.03;4994732;28;20050;-68
2023/06/22 08:07:00;;;;;;;8.10;6.70;;;;;;;32.68;37.58;100091.81;4993729;28;20034;-68
2023/06/22 08:09:28;;;;;;;7.93;6.97;;;;;;;32.75;36.94;100089.50;4994515;28;20046;-67
2023/06/22 08:11:55;;;;;;;7.70;6.88;;;;;;;33.01;38.18;100090.72;4993972;28;20367;-68
2023/06/22 08:14:21;;;;;;;7.20;6.50;;;;;;;32.75;37.54;100084.03;4994908;28;20073;-66
2023/06/22 08:16:46;;;;;;;9.20;6.40;;;;;;;32.55;37.89;100085.19;4997111;28;20320;-68
2023/06/22 08:19:12;;;;;;;7.75;6.68;;;;;;;32.40;38.04;100076.41;4997928;28;20077;-66
2023/06/22 08:21:37;;;;;;;8.95;7.00;;;;;;;32.38;37.80;100074.78;4997508;28;20056;-68
2023/06/22 08:24:03;;;;;;;7.85;6.82;;;;;;;32.46;39.00;100072.47;4998283;28;20034;-66
2023/06/22 08:26:29;;;;;;;7.53;6.82;;;;;;;32.56;38.13;100075.03;4998225;28;20038;-68
2023/06/22 08:28:54;;;;;;;13.05;7.03;;;;;;;32.85;38.02;100074.84;4998264;28;20045;-66
2023/06/22 08:31:19;;;;;;;8.05;6.75;;;;;;;32.96;38.74;100076.28;4999870;28;20086;-66
2023/06/22 08:33:46;;;;;;;8.60;7.00;;;;;;;33.05;37.50;100068.97;4998882;28;20041;-68
2023/06/22 08:36:13;;;;;;;7.43;6.72;;;;;;;33.27;37.34;100066.34;4998986;28;20331;-66
2023/06/22 08:38:39;;;;;;;7.47;6.78;;;;;;;33.54;36.85;100060.09;5000146;28;20252;-68
2023/06/22 08:41:04;;;;;;;7.65;6.85;;;;;;;33.68;36.28;100054.56;4998761;28;20088;-68
2023/06/22 08:43:30;;;;;;;8.30;7.50;;;;;;;33.60;35.34;100047.06;5000943;28;20340;-68
2023/06/22 08:45:55;;;;;;;8.77;7.30;;;;;;;33.61;35.48;100051.44;4998828;28;20030;-68
2023/06/22 08:48:21;;;;;;;8.02;6.95;;;;;;;33.78;36.07;100059.03;4998892;28;20045;-66
2023/06/22 08:50:46;;;;;;;7.95;7.15;;;;;;;33.85;34.13;100049.28;4998790;28;20057;-68
2023/06/22 08:53:12;;;;;;;7.00;6.30;;;;;;;33.99;34.42;100049.25;4998185;28;20042;-68
2023/06/22 08:55:37;;;;;;;7.75;7.05;;;;;;;34.21;33.86;100048.44;4996990;28;20034;-68
2023/06/22 08:58:03;;;;;;;8.10;7.22;;;;;;;34.25;31.63;100042.00;4998312;28;20367;-66
2023/06/22 09:00:32;;;;;;;9.15;7.63;;;;;;;34.17;34.86;100050.19;4997301;28;20029;-68
2023/06/22 09:02:58;;;;;;;7.53;6.82;;;;;;;34.16;33.21;100043.88;4997344;28;20231;-68
2023/06/22 09:05:25;;;;;;;9.10;7.85;;;;;;;34.06;32.86;100038.63;4999340;28;20272;-66
2023/06/22 09:07:51;;;;;;;9.82;7.25;;;;;;;33.98;35.55;100047.63;4998231;28;20038;-68
2023/06/22 09:10:17;;;;;;;8.25;7.45;;;;;;;33.92;33.06;100046.09;4997239;28;20157;-66
2023/06/22 09:12:43;;;;;;;7.82;6.80;;;;;;;33.76;33.09;100039.31;4997067;28;20061;-66
2023/06/22 09:15:08;;;;;;;7.65;6.75;;;;;;;33.89;34.48;100035.75;4996400;28;20057;-66
2023/06/22 09:17:35;;;;;;;9.52;6.90;;;;;;;34.05;34.91;100042.50;4995988;28;20350;-68
2023/06/22 09:20:00;;;;;;;8.48;7.22;;;;;;;34.14;34.45;100043.38;4993737;28;20043;-66
2023/06/22 09:22:29;;;;;;;9.30;6.82;;;;;;;34.11;32.14;100037.69;4997470;28;20365;-68
2023/06/22 09:24:55;;;;;;;7.55;6.55;;;;;;;34.07;31.92;100037.50;4996845;28;20038;-68
2023/06/22 09:27:22;;;;;;;7.35;6.55;;;;;;;34.09;30.75;100040.75;4998450;28;20061;-68
2023/06/22 09:29:47;;;;;;;9.65;6.57;;;;;;;33.97;31.74;100031.44;4996820;28;20058;-68
2023/06/22 09:32:13;;;;;;;8.35;7.30;;;;;;;33.87;33.43;100029.75;4996085;28;20102;-66
2023/06/22 09:34:38;;;;;;;7.53;6.82;;;;;;;33.70;33.56;100026.81;4996833;28;20050;-68
2023/06/22 09:37:04;;;;;;;7.35;6.63;;;;;;;33.54;33.33;100024.41;4997620;28;20033;-67
2023/06/22 09:39:29;;;;;;;7.70;6.82;;;;;;;33.29;31.81;100020.25;4998908;28;20412;-66
2023/06/22 09:41:55;;;;;;;8.18;6.78;;;;;;;33.11;33.04;100025.78;4996942;28;20030;-66
2023/06/22 09:44:20;;;;;;;7.55;6.80;;;;;;;33.03;34.41;100026.50;4996895;28;20038;-67
2023/06/22 09:46:46;;;;;;;7.93;7.22;;;;;;;32.92;33.49;100031.38;4997426;28;20041;-68
2023/06/22 09:49:11;;;;;;;7.10;6.40;;;;;;;32.89;34.75;100023.75;4996907;28;20348;-68
2023/06/22 09:51:37;;;;;;;6.63;6.00;;;;;;;32.86;33.70;100022.44;4998724;28;20332;-66
2023/06/22 09:54:02;;;;;;;7.00;6.20;;;;;;;32.85;33.47;100018.06;4998285;28;20046;-68
2023/06/22 09:56:29;;;;;;;6.68;6.00;;;;;;;32.75;31.63;100026.44;4996920;28;20036;-68
2023/06/22 09:58:54;;;;;;;6.95;6.35;;;;;;;32.70;32.63;100021.88;4995807;28;20045;-68
2023/06/22 10:01:21;;;;;;;7.30;6.30;;;;;;;32.61;32.75;100026.41;4996089;28;20046;-66
2023/06/22 10:03:46;;;;;;;7.57;6.18;;;;;;;32.54;33.92;100016.97;4996419;28;20104;-68
2023/06/22 10:06:11;;;;;;;7.82;6.80;;;;;;;32.48;32.92;100018.16;4996351;28;20295;-68
2023/06/22 10:08:37;;;;;;;6.93;6.30;;;;;;;32.44;33.58;100017.94;4995279;28;20042;-66
2023/06/22 10:11:03;;;;;;;7.03;6.25;;;;;;;32.54;33.62;100015.03;4995673;28;20060;-66
2023/06/22 10:13:29;;;;;;;7.00;6.30;;;;;;;32.58;35.06;100017.97;4992845;28;20056;-66
2023/06/22 10:15:54;;;;;;;6.82;5.65;;;;;;;32.55;33.68;100019.41;4996399;28;20320;-66
2023/06/22 10:18:20;;;;;;;7.90;7.10;;;;;;;32.54;31.15;100023.25;4995379;28;20318;-66
2023/06/22 10:20:48;;;;;;;8.15;6.28;;;;;;;32.49;30.82;100017.84;4997004;28;20049;-68
2023/06/22 10:23:14;;;;;;;6.13;5.53;;;;;;;32.53;31.65;100015.31;4997878;28;20032;-67
2023/06/22 10:25:40;;;;;;;6.72;6.05;;;;;;;32.53;31.10;100007.09;4997406;28;20046;-67
2023/06/22 10:28:05;;;;;;;7.20;6.50;;;;;;;32.46;32.53;100010.22;4996054;28;20042;-68
2023/06/22 10:30:31;;;;;;;6.65;6.05;;;;;;;32.43;30.84;100007.28;4996298;28;20060;-68
2023/06/22 10:32:56;;;;;;;7.18;6.47;;;;;;;32.37;32.62;99993.66;4995549;28;20358;-66
2023/06/22 10:35:23;;;;;;;7.18;6.47;;;;;;;32.34;31.37;99999.75;4996333;28;20054;-66
2023/06/22 10:37:48;;;;;;;7.30;6.60;;;;;;;32.28;31.05;99994.66;4995548;28;20123;-67
2023/06/22 10:40:15;;;;;;;6.43;5.82;;;;;;;32.26;33.50;99988.66;4995753;28;20381;-66
2023/06/22 10:42:41;;;;;;;6.85;6.00;;;;;;;32.40;33.46;99983.22;4995533;28;20088;-66
2023/06/22 10:45:08;;;;;;;7.38;6.47;;;;;;;32.50;32.14;99977.56;4995991;28;20097;-66
2023/06/22 10:47:34;;;;;;;7.03;6.35;;;;;;;32.49;31.42;99978.66;4997060;28;20065;-68
2023/06/22 10:49:59;;;;;;;6.95;6.35;;;;;;;32.50;32.14;99974.81;4998398;28;20376;-68
2023/06/22 10:52:25;;;;;;;6.68;6.03;;;;;;;32.50;32.40;99972.06;4996389;28;20046;-67
2023/06/22 10:54:50;;;;;;;6.63;6.05;;;;;;;32.45;31.34;99970.25;4995938;28;20038;-68
2023/06/22 10:57:15;;;;;;;8.02;6.60;;;;;;;32.40;32.09;99958.56;4995574;28;21272;-66
2023/06/22 10:59:41;;;;;;;6.65;6.05;;;;;;;32.41;32.70;99961.00;4995550;28;20042;-68
2023/06/22 11:02:06;;;;;;;9.48;6.43;;;;;;;32.43;32.60;99955.22;4995147;28;20038;-66
2023/06/22 11:04:32;;;;;;;7.05;6.25;;;;;;;32.43;32.69;99952.47;4995515;28;20087;-68
2023/06/22 11:06:57;;;;;;;6.70;6.15;;;;;;;32.46;31.77;99960.91;4995467;28;20030;-67
2023/06/22 11:09:23;;;;;;;6.88;5.97;;;;;;;32.44;32.32;99963.13;4994694;28;20227;-66
2023/06/22 11:11:50;;;;;;;6.97;6.28;;;;;;;32.29;31.52;99963.41;4995481;28;20358;-67
2023/06/22 11:14:16;;;;;;;7.00;6.30;;;;;;;32.24;31.42;99953.31;4995275;28;20085;-66
2023/06/22 11:16:41;;;;;;;6.80;6.20;;;;;;;32.19;32.06;99961.59;4996208;28;20054;-66