Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:44;;;;;;;119.00;80.70;;;;;;;25.10;82.71;97979.19;4966353;28;20046;-61
2023/06/08 00:03:16;;;;;;;125.63;80.75;;;;;;;25.12;82.59;97976.19;4966092;28;20054;-60
2023/06/08 00:05:50;;;;;;;135.43;86.05;;;;;;;25.12;82.59;97968.88;4965912;28;20890;-63
2023/06/08 00:08:19;;;;;;;126.97;86.35;;;;;;;25.13;82.32;97972.38;4951169;28;20047;-61
2023/06/08 00:10:49;;;;;;;138.50;89.80;;;;;;;25.13;82.66;97978.59;4960618;28;20058;-63
2023/06/08 00:13:19;;;;;;;142.45;92.95;;;;;;;25.13;82.18;97984.03;4969194;28;20117;-62
2023/06/08 00:15:48;;;;;;;133.18;88.82;;;;;;;25.15;82.79;97984.50;4968800;28;20066;-64
2023/06/08 00:18:17;;;;;;;129.23;87.82;;;;;;;25.17;82.64;97982.31;4968878;28;20039;-66
2023/06/08 00:20:47;;;;;;;139.50;87.97;;;;;;;25.20;82.40;97978.19;4960020;28;20054;-66
2023/06/08 00:23:16;;;;;;;139.98;91.10;;;;;;;25.25;82.06;97980.78;4968997;28;20470;-63
2023/06/08 00:25:46;;;;;;;140.82;91.72;;;;;;;25.29;81.87;97984.47;4968229;28;20549;-61
2023/06/08 00:28:16;;;;;;;144.95;92.72;;;;;;;25.31;82.14;97993.13;4967903;28;20074;-61
2023/06/08 00:30:48;;;;;;;144.55;95.20;;;;;;;25.34;82.15;97987.88;4961815;28;20146;-63
2023/06/08 00:33:18;;;;;;;140.18;94.80;;;;;;;25.38;81.70;97990.78;4967741;28;20050;-61
2023/06/08 00:35:50;;;;;;;143.60;94.40;;;;;;;25.44;81.50;97998.50;4969257;28;20074;-61
2023/06/08 00:38:19;;;;;;;155.38;97.13;;;;;;;25.45;81.42;98002.81;4968351;28;20054;-61
2023/06/08 00:40:48;;;;;;;143.60;96.50;;;;;;;25.50;81.05;97993.75;4955390;28;20051;-61
2023/06/08 00:43:18;;;;;;;155.35;102.97;;;;;;;25.53;79.81;97998.56;4959137;28;20346;-60
2023/06/08 00:45:47;;;;;;;165.77;104.85;;;;;;;25.61;79.60;97995.16;4958486;28;20090;-63
2023/06/08 00:48:17;;;;;;;161.60;104.18;;;;;;;25.64;79.89;98005.38;4958583;28;20078;-64
2023/06/08 00:50:47;;;;;;;159.85;105.05;;;;;;;25.72;79.92;98007.34;4956101;28;20105;-62
2023/06/08 00:53:18;;;;;;;162.13;104.80;;;;;;;25.80;81.07;98012.03;4959602;28;20070;-62
2023/06/08 00:55:53;;;;;;;164.48;107.28;;;;;;;25.87;81.72;98015.16;4961031;28;20055;-63
2023/06/08 00:58:22;;;;;;;159.77;105.53;;;;;;;25.90;80.92;98011.81;4968629;28;20089;-63
2023/06/08 01:00:59;;;;;;;162.93;104.80;;;;;;;25.99;80.71;98019.19;4957757;28;20038;-61
2023/06/08 01:03:38;;;;;;;164.63;107.75;;;;;;;26.07;79.61;98010.34;4958765;28;20050;-62
2023/06/08 01:06:08;;;;;;;164.85;108.90;;;;;;;26.15;79.15;98012.31;4960176;28;20149;-62
2023/06/08 01:09:07;;;;;;;162.02;106.43;;;;;;;26.19;79.25;98016.81;4959277;28;20380;-63
2023/06/08 01:12:14;;;;;;;168.23;111.13;;;;;;;26.30;79.30;98026.31;4965106;28;20074;-63
2023/06/08 01:14:52;;;;;;;161.85;111.38;;;;;;;26.33;77.49;98027.59;4952629;28;20137;-62
2023/06/08 01:17:32;;;;;;;177.07;114.45;;;;;;;26.38;77.80;98026.69;4967252;28;20065;-63
2023/06/08 01:20:49;;;;;;;181.23;115.60;;;;;;;26.39;77.15;98029.06;4967788;28;20117;-62
2023/06/08 01:23:34;;;;;;;180.68;117.90;;;;;;;26.37;77.34;98031.31;4888363;29;20047;-62
2023/06/08 01:26:04;;;;;;;175.18;118.18;;;;;;;26.36;77.46;98038.66;4894351;29;20070;-63
2023/06/08 01:28:38;;;;;;;188.48;120.78;;;;;;;26.35;77.60;98028.09;4924411;28;20105;-63
2023/06/08 01:31:07;;;;;;;198.63;122.57;;;;;;;26.39;77.48;98039.94;4959846;28;20054;-62
2023/06/08 01:33:37;;;;;;;193.40;120.85;;;;;;;26.39;77.66;98045.34;4943788;28;20043;-62
2023/06/08 01:36:12;;;;;;;187.00;119.85;;;;;;;26.35;78.38;98045.19;4959036;28;20046;-63
2023/06/08 01:39:10;;;;;;;187.52;123.57;;;;;;;26.32;78.29;98048.53;4958796;28;20043;-62
2023/06/08 01:41:44;;;;;;;185.10;120.40;;;;;;;26.51;77.29;98050.22;4965209;28;20134;-63
2023/06/08 01:44:19;;;;;;;183.13;121.28;;;;;;;26.77;75.88;98056.59;4958044;28;20043;-62
2023/06/08 01:46:57;;;;;;;178.35;117.18;;;;;;;27.07;74.68;98050.31;4957424;28;20081;-62
2023/06/08 01:49:28;;;;;;;177.63;115.38;;;;;;;27.44;73.40;98048.94;4953038;28;21032;-62
2023/06/08 01:51:59;;;;;;;168.98;115.30;;;;;;;27.77;72.27;98062.13;4957902;28;20050;-62
2023/06/08 01:54:29;;;;;;;178.02;117.05;;;;;;;28.02;70.34;98058.59;4950425;28;20551;-62
2023/06/08 01:56:58;;;;;;;176.98;114.88;;;;;;;28.19;68.73;98064.09;4947841;28;20561;-62
2023/06/08 01:59:27;;;;;;;188.32;117.40;;;;;;;28.36;68.06;98066.78;4946809;28;20067;-63
2023/06/08 02:01:57;;;;;;;178.32;118.78;;;;;;;28.59;67.14;98067.34;4947173;28;20058;-62
2023/06/08 02:04:27;;;;;;;185.35;116.88;;;;;;;28.74;66.43;98074.22;4947129;28;20564;-62
2023/06/08 02:06:56;;;;;;;191.52;120.32;;;;;;;28.90;64.24;98075.31;4953453;28;20043;-61
2023/06/08 02:09:26;;;;;;;179.50;116.70;;;;;;;29.22;62.24;98074.66;4945560;28;20047;-61
2023/06/08 02:12:09;;;;;;;236.60;119.65;;;;;;;29.41;62.27;98075.06;4946046;28;20043;-61
2023/06/08 02:14:40;;;;;;;233.75;119.00;;;;;;;29.60;61.19;98082.00;4945633;28;20055;-63
2023/06/08 02:17:13;;;;;;;216.37;118.27;;;;;;;29.61;61.22;98075.41;4952824;28;20141;-62
2023/06/08 02:19:42;;;;;;;166.95;110.90;;;;;;;29.78;60.47;98083.47;4961070;28;20050;-61
2023/06/08 02:22:11;;;;;;;163.23;101.93;;;;;;;29.94;56.75;98080.97;4954570;28;20102;-63
2023/06/08 02:24:42;;;;;;;142.70;97.93;;;;;;;29.89;58.00;98081.97;4970482;28;20137;-61
2023/06/08 02:27:13;;;;;;;152.25;99.70;;;;;;;30.15;57.22;98081.72;4953413;28;20696;-63
2023/06/08 02:29:43;;;;;;;146.75;96.97;;;;;;;30.51;56.83;98089.28;4942580;28;20047;-61
2023/06/08 02:32:13;;;;;;;138.65;93.95;;;;;;;30.60;54.88;98088.06;4945036;28;20050;-61
2023/06/08 02:34:53;;;;;;;147.70;94.97;;;;;;;30.78;55.73;98083.22;4953950;28;20113;-61
2023/06/08 02:37:24;;;;;;;149.88;93.88;;;;;;;30.95;53.71;98088.47;4955896;28;20061;-63
2023/06/08 02:39:54;;;;;;;138.35;93.75;;;;;;;31.11;53.26;98086.66;4955252;28;20046;-61
2023/06/08 02:42:24;;;;;;;110.30;71.97;;;;;;;31.37;49.71;98091.03;4954084;28;20129;-61
2023/06/08 02:44:53;;;;;;;102.03;64.53;;;;;;;31.31;49.39;98086.91;4952632;28;20128;-60
2023/06/08 02:47:24;;;;;;;84.15;61.28;;;;;;;31.26;51.15;98087.13;4960061;28;20484;-60
2023/06/08 02:49:54;;;;;;;96.07;61.38;;;;;;;31.28;51.51;98084.88;4951403;28;20051;-62
2023/06/08 02:52:24;;;;;;;93.93;62.03;;;;;;;31.23;50.34;98091.38;4949725;28;20062;-61
2023/06/08 02:54:54;;;;;;;99.28;63.33;;;;;;;31.17;50.32;98090.78;4959317;28;20158;-61
2023/06/08 02:57:23;;;;;;;97.15;64.20;;;;;;;31.11;50.95;98083.16;4958569;28;20054;-60
2023/06/08 02:59:57;;;;;;;97.35;61.47;;;;;;;31.11;49.83;98088.63;4962620;28;20074;-60
2023/06/08 03:02:31;;;;;;;95.85;61.85;;;;;;;31.04;51.35;98089.19;4955115;28;20042;-61
2023/06/08 03:05:03;;;;;;;90.28;63.15;;;;;;;30.82;53.72;98088.78;4951195;28;20066;-62
2023/06/08 03:07:36;;;;;;;94.97;61.03;;;;;;;30.76;54.43;98091.75;4961936;28;20062;-60
2023/06/08 03:10:06;;;;;;;104.93;64.75;;;;;;;30.23;55.92;98092.59;4951413;28;20113;-60
2023/06/08 03:12:36;;;;;;;100.78;66.68;;;;;;;29.97;58.13;98089.28;4952910;28;20039;-62
2023/06/08 03:15:07;;;;;;;102.93;66.75;;;;;;;29.89;59.34;98087.44;4955037;28;20050;-61
2023/06/08 03:17:38;;;;;;;98.78;64.07;;;;;;;29.77;59.91;98092.78;4956681;28;20051;-61
2023/06/08 03:20:09;;;;;;;93.80;62.33;;;;;;;29.99;60.34;98091.69;4951755;28;20162;-60
2023/06/08 03:22:48;;;;;;;87.40;60.15;;;;;;;30.03;60.27;98096.16;4956731;28;20054;-62
2023/06/08 03:25:21;;;;;;;85.40;58.10;;;;;;;30.28;58.23;98097.03;4956255;28;20446;-66
2023/06/08 03:27:51;;;;;;;83.68;54.80;;;;;;;30.61;56.04;98094.34;4957596;28;20105;-61
2023/06/08 03:30:20;;;;;;;82.22;54.45;;;;;;;30.83;56.39;98098.59;4955777;28;20061;-62
2023/06/08 03:32:52;;;;;;;77.82;53.25;;;;;;;30.34;55.39;98093.78;4952685;28;20058;-60
2023/06/08 03:35:28;;;;;;;73.95;47.63;;;;;;;30.34;56.90;98096.50;4952880;28;20061;-61
2023/06/08 03:38:26;;;;;;;64.03;43.67;;;;;;;30.36;55.46;98090.69;4957357;28;20058;-60
2023/06/08 03:41:01;;;;;;;70.28;44.53;;;;;;;30.53;55.19;98095.22;4956239;28;20055;-62
2023/06/08 03:43:32;;;;;;;61.28;42.78;;;;;;;30.58;53.43;98079.41;4957520;28;20531;-64
2023/06/08 03:46:02;;;;;;;60.47;42.67;;;;;;;30.62;53.37;98087.75;4969776;28;20101;-63
2023/06/08 03:48:31;;;;;;;66.30;43.80;;;;;;;30.67;53.37;98090.25;4959866;28;20049;-63
2023/06/08 03:51:02;;;;;;;75.53;47.15;;;;;;;30.90;51.53;98087.88;4956486;28;20478;-62
2023/06/08 03:53:34;;;;;;;;;;;;;;;31.08;52.51;98089.31;4959267;28;20046;-60
2023/06/08 03:56:05;;;;;;;65.57;44.33;;;;;;;31.21;50.88;98093.63;4959358;28;20425;-61
2023/06/08 03:58:41;;;;;;;70.38;44.65;;;;;;;31.31;51.13;98100.59;4976191;28;20506;-62
2023/06/08 04:01:13;;;;;;;69.75;45.92;;;;;;;31.34;49.30;98097.97;4957795;28;20046;-61
2023/06/08 04:03:42;;;;;;;68.47;42.97;;;;;;;31.38;49.40;98098.09;4968386;28;20074;-61
2023/06/08 04:06:12;;;;;;;68.57;43.45;;;;;;;31.31;50.05;98092.38;4961354;28;20050;-62
2023/06/08 04:08:42;;;;;;;62.75;42.40;;;;;;;31.40;50.91;98099.34;4968369;28;20058;-62
2023/06/08 04:11:12;;;;;;;61.70;40.75;;;;;;;31.30;50.85;98097.06;4959764;28;20047;-61
2023/06/08 04:13:42;;;;;;;54.05;35.58;;;;;;;31.40;50.51;98090.31;4962598;28;20047;-61
2023/06/08 04:16:14;;;;;;;;;;;;;;;31.44;50.42;98097.50;4960869;28;20055;-61
2023/06/08 04:18:50;;;;;;;37.60;21.95;;;;;;;31.48;49.96;98092.94;4961999;28;19937;-61
2023/06/08 04:21:25;;;;;;;24.38;17.02;;;;;;;31.42;49.17;98094.34;4960114;28;20082;-62
2023/06/08 04:24:00;;;;;;;29.92;16.83;;;;;;;31.49;49.16;98091.00;4959967;28;20097;-61
2023/06/08 04:26:33;;;;;;;35.50;17.15;;;;;;;31.56;50.48;98096.72;4963261;28;20788;-61
2023/06/08 04:29:05;;;;;;;31.60;17.33;;;;;;;31.58;49.70;98086.22;4957933;28;20050;-61
2023/06/08 04:31:38;;;;;;;26.73;16.15;;;;;;;31.63;49.33;98092.28;4961312;28;20058;-62
2023/06/08 04:34:10;;;;;;;30.35;17.13;;;;;;;31.70;49.27;98090.88;4959546;28;20149;-63
2023/06/08 04:36:44;;;;;;;33.90;19.67;;;;;;;31.64;49.54;98091.09;4956035;28;20081;-59
2023/06/08 04:39:15;;;;;;;34.35;19.02;;;;;;;31.50;49.67;98098.06;4954721;28;20158;-62
2023/06/08 04:41:45;;;;;;;35.67;16.73;;;;;;;31.42;50.54;98099.00;4957244;28;20047;-61
2023/06/08 04:44:20;;;;;;;24.30;13.77;;;;;;;31.54;50.12;98086.09;4960348;28;20466;-64
2023/06/08 04:46:53;;;;;;;35.10;13.98;;;;;;;31.52;48.75;98090.31;4959503;28;20352;-61
2023/06/08 04:49:31;;;;;;;31.83;13.98;;;;;;;31.38;50.59;98098.09;4959081;28;20054;-62
2023/06/08 04:52:01;;;;;;;27.38;13.25;;;;;;;31.55;49.58;98092.41;4959034;28;20062;-62
2023/06/08 04:54:31;;;;;;;30.88;13.80;;;;;;;31.60;49.21;98087.47;4954509;28;20390;-62
2023/06/08 04:57:03;;;;;;;26.80;15.00;;;;;;;31.64;51.44;98093.84;4954443;28;20051;-62
2023/06/08 04:59:33;;;;;;;26.98;13.90;;;;;;;31.72;50.62;98091.34;4947331;28;20054;-64
2023/06/08 05:02:03;;;;;;;35.50;14.38;;;;;;;31.64;50.98;98084.84;4949630;28;20043;-65
2023/06/08 05:04:33;;;;;;;26.55;13.07;;;;;;;31.75;52.32;98088.69;4948298;28;20043;-63
2023/06/08 05:07:02;;;;;;;24.23;13.45;;;;;;;31.64;50.46;98087.59;4950119;28;20050;-64
2023/06/08 05:09:32;;;;;;;27.33;13.45;;;;;;;31.68;49.59;98088.50;4948271;28;20155;-63
2023/06/08 05:12:01;;;;;;;30.60;13.10;;;;;;;31.74;49.74;98092.56;4948018;28;20130;-62
2023/06/08 05:14:30;;;;;;;26.33;13.32;;;;;;;31.89;48.82;98093.81;4947650;28;20047;-64
2023/06/08 05:16:59;;;;;;;20.77;12.48;;;;;;;32.00;47.18;98089.41;4948840;28;20057;-65
2023/06/08 05:19:29;;;;;;;22.90;11.60;;;;;;;32.22;49.63;98088.91;4937316;28;20047;-65
2023/06/08 05:21:59;;;;;;;25.50;12.48;;;;;;;32.07;51.00;98089.63;4946451;28;20051;-66
2023/06/08 05:24:29;;;;;;;20.88;11.10;;;;;;;32.07;49.87;98092.38;4948057;28;20043;-68
2023/06/08 05:26:59;;;;;;;17.52;9.70;;;;;;;32.10;51.24;98086.22;4948252;28;20460;-64
2023/06/08 05:29:29;;;;;;;26.25;10.30;;;;;;;32.18;45.39;98081.72;4945592;28;20062;-62
2023/06/08 05:32:00;;;;;;;20.95;9.82;;;;;;;32.36;46.64;98088.50;4947176;28;20236;-63
2023/06/08 05:34:29;;;;;;;27.73;9.45;;;;;;;32.51;47.28;98095.97;4948026;28;20043;-63
2023/06/08 05:36:59;;;;;;;19.60;9.13;;;;;;;32.61;47.23;98091.94;4947627;28;20479;-65
2023/06/08 05:39:28;;;;;;;20.00;9.50;;;;;;;32.69;48.58;98093.75;4947347;28;20062;-65
2023/06/08 05:41:57;;;;;;;17.02;9.82;;;;;;;32.72;48.05;98093.81;4944548;28;20067;-61
2023/06/08 05:44:27;;;;;;;21.65;10.93;;;;;;;32.62;47.35;98086.09;4948140;28;20074;-61
2023/06/08 05:46:57;;;;;;;25.45;11.65;;;;;;;32.45;50.24;98080.91;4948537;28;20383;-64
2023/06/08 05:49:27;;;;;;;27.75;11.55;;;;;;;32.52;49.67;98079.19;4946796;28;20094;-62
2023/06/08 05:51:56;;;;;;;24.52;12.52;;;;;;;32.52;48.91;98079.19;4942940;28;20765;-62
2023/06/08 05:54:26;;;;;;;23.25;13.18;;;;;;;32.63;49.42;98087.72;4944322;28;20803;-63
2023/06/08 05:56:55;;;;;;;26.52;14.18;;;;;;;32.70;47.99;98078.88;4964097;28;20155;-60
2023/06/08 05:59:26;;;;;;;23.38;12.10;;;;;;;32.81;46.54;98078.00;4965601;28;20070;-64
2023/06/08 06:01:55;;;;;;;23.20;11.18;;;;;;;32.85;44.88;98073.38;4964750;28;20130;-62
2023/06/08 06:04:24;;;;;;;19.42;11.38;;;;;;;32.84;47.11;98071.03;4965770;28;20047;-66
2023/06/08 06:07:03;;;;;;;27.17;11.18;;;;;;;32.76;48.22;98071.97;4957561;28;20074;-63
2023/06/08 06:09:33;;;;;;;19.83;10.63;;;;;;;32.76;46.70;98078.25;4965371;28;20133;-63
2023/06/08 06:12:04;;;;;;;19.40;11.38;;;;;;;32.79;48.10;98071.28;4962021;28;20619;-59
2023/06/08 06:14:41;;;;;;;23.63;11.48;;;;;;;32.75;47.75;98070.41;4963055;28;20051;-60
2023/06/08 06:17:11;;;;;;;20.00;10.02;;;;;;;32.91;45.74;98066.50;4969518;28;20043;-60
2023/06/08 06:19:41;;;;;;;20.60;10.30;;;;;;;32.80;46.57;98062.69;4976448;28;20430;-61
2023/06/08 06:22:10;;;;;;;22.60;9.88;;;;;;;32.76;43.89;98059.06;4977066;28;20153;-60
2023/06/08 06:24:40;;;;;;;24.42;10.38;;;;;;;32.72;46.41;98052.69;4973486;28;20121;-59
2023/06/08 06:27:12;;;;;;;20.98;11.20;;;;;;;32.73;46.29;98051.53;4949310;28;20518;-59
2023/06/08 06:29:42;;;;;;;19.13;10.80;;;;;;;32.97;44.69;98048.59;4974765;28;20071;-60
2023/06/08 06:32:12;;;;;;;23.95;10.60;;;;;;;32.92;45.72;98040.66;4974057;28;20034;-60
2023/06/08 06:34:45;;;;;;;23.83;9.50;;;;;;;32.82;47.11;98040.38;4975206;28;20177;-61
2023/06/08 06:37:14;;;;;;;13.80;8.60;;;;;;;32.85;47.59;98037.72;4966093;28;20042;-64
2023/06/08 06:39:43;;;;;;;19.63;9.57;;;;;;;33.08;45.95;98028.84;4969943;28;20273;-60
2023/06/08 06:42:15;;;;;;;24.60;10.10;;;;;;;33.20;43.56;98028.78;4971402;28;20061;-60
2023/06/08 06:44:55;;;;;;;;;;;;;;;33.00;45.94;98029.84;4961728;28;20051;-60
2023/06/08 06:47:26;;;;;;;18.27;10.00;;;;;;;32.92;44.25;98026.16;4968206;28;20036;-60
2023/06/08 06:49:55;;;;;;;20.63;10.00;;;;;;;32.74;45.94;98027.66;4962126;28;20419;-60
2023/06/08 06:52:25;;;;;;;21.83;10.15;;;;;;;32.87;46.29;98023.66;4963465;28;20054;-64
2023/06/08 06:54:54;;;;;;;19.23;9.80;;;;;;;32.88;46.15;98022.53;4964650;28;20543;-62
2023/06/08 06:57:24;;;;;;;20.40;9.68;;;;;;;32.90;45.70;98021.00;4958477;28;20062;-61
2023/06/08 06:59:53;;;;;;;25.63;9.88;;;;;;;32.91;46.02;98022.59;4957833;28;20082;-63
2023/06/08 07:02:25;;;;;;;27.10;10.20;;;;;;;33.09;44.67;98012.03;4956365;28;20051;-61
2023/06/08 07:04:58;;;;;;;22.33;11.32;;;;;;;32.96;47.41;98007.81;4963376;28;20404;-62
2023/06/08 07:07:28;;;;;;;26.27;11.35;;;;;;;33.06;45.19;98001.75;4934804;28;20078;-60
2023/06/08 07:09:58;;;;;;;17.23;9.85;;;;;;;32.93;45.90;98012.06;4955723;28;20134;-59
2023/06/08 07:12:30;;;;;;;22.38;9.90;;;;;;;32.92;48.16;98002.25;4966267;28;20058;-62
2023/06/08 07:14:59;;;;;;;24.80;9.95;;;;;;;32.93;46.93;98005.75;4969748;28;20062;-61
2023/06/08 07:17:29;;;;;;;21.02;9.73;;;;;;;33.13;46.03;97996.44;4974163;28;20091;-61
2023/06/08 07:19:59;;;;;;;21.92;9.30;;;;;;;33.10;46.58;97990.88;4970330;28;20284;-61
2023/06/08 07:22:30;;;;;;;25.83;8.23;;;;;;;33.18;44.53;97990.72;4970226;28;20077;-60
2023/06/08 07:25:19;;;;;;;25.15;9.90;;;;;;;33.09;45.11;97984.59;4968565;28;20141;-62
2023/06/08 07:28:10;;;;;;;27.27;9.38;;;;;;;33.06;46.04;97984.53;4966209;28;20047;-60
2023/06/08 07:30:39;;;;;;;27.13;7.53;;;;;;;33.10;44.90;97975.22;4969590;28;20101;-60
2023/06/08 07:33:08;;;;;;;14.52;6.30;;;;;;;33.07;44.47;97969.63;4962052;28;20117;-58
2023/06/08 07:35:38;;;;;;;19.02;6.38;;;;;;;33.07;44.02;97969.63;4970329;28;20054;-63
2023/06/08 07:38:07;;;;;;;16.50;6.00;;;;;;;33.24;44.01;97975.53;4961369;28;20047;-63
2023/06/08 07:40:36;;;;;;;17.88;5.20;;;;;;;33.27;42.02;97974.03;4965747;28;20046;-62
2023/06/08 07:43:06;;;;;;;14.48;5.53;;;;;;;33.13;43.03;97966.25;4969863;28;20141;-62
2023/06/08 07:45:36;;;;;;;21.58;5.95;;;;;;;33.12;43.33;97961.13;4969605;28;20757;-60
2023/06/08 07:48:06;;;;;;;17.33;7.18;;;;;;;33.12;44.19;97961.13;4941691;28;20754;-61
2023/06/08 07:50:36;;;;;;;16.33;7.88;;;;;;;33.15;43.23;97952.22;4966059;28;20121;-62
2023/06/08 07:53:06;;;;;;;21.52;7.53;;;;;;;33.05;44.55;97958.22;4958176;28;20046;-62
2023/06/08 07:55:36;;;;;;;17.70;7.95;;;;;;;33.04;44.97;97948.41;4955407;28;20146;-62
2023/06/08 07:58:05;;;;;;;27.92;7.80;;;;;;;33.00;46.06;97953.00;4968652;28;20054;-60
2023/06/08 08:00:35;;;;;;;20.52;7.88;;;;;;;33.02;46.93;97946.00;4966086;28;20047;-63
2023/06/08 08:03:05;;;;;;;18.15;7.25;;;;;;;33.03;44.50;97950.34;4966809;28;20055;-60
2023/06/08 08:05:34;;;;;;;15.60;7.93;;;;;;;32.91;44.73;97939.50;4969618;28;20133;-61
2023/06/08 08:08:04;;;;;;;22.15;8.55;;;;;;;33.15;43.19;97941.25;4973034;28;20050;-61
2023/06/08 08:10:33;;;;;;;20.27;8.23;;;;;;;33.50;38.78;97920.03;4968846;28;20106;-62
2023/06/08 08:13:03;;;;;;;19.20;9.02;;;;;;;33.26;43.79;97928.53;4969289;28;20054;-63
2023/06/08 08:15:32;;;;;;;16.13;8.82;;;;;;;33.15;45.35;97927.50;4961440;28;20043;-60
2023/06/08 08:18:03;;;;;;;18.58;8.13;;;;;;;33.13;44.71;97918.81;4969684;28;20055;-63
2023/06/08 08:20:32;;;;;;;19.50;8.75;;;;;;;33.11;44.58;97919.16;4966666;28;20077;-62
2023/06/08 08:23:03;;;;;;;25.63;9.10;;;;;;;33.01;45.07;97916.19;4968906;28;20054;-61
2023/06/08 08:25:34;;;;;;;19.20;8.27;;;;;;;32.95;45.31;97910.19;4967747;28;20065;-62
2023/06/08 08:28:04;;;;;;;24.30;9.30;;;;;;;32.86;47.80;97910.38;4962725;28;20109;-61
2023/06/08 08:30:35;;;;;;;16.45;8.82;;;;;;;32.73;46.80;97908.91;4968473;28;20070;-61
2023/06/08 08:33:05;;;;;;;17.45;10.00;;;;;;;32.82;43.75;97900.47;4970725;28;20133;-61
2023/06/08 08:35:35;;;;;;;22.42;9.13;;;;;;;32.91;44.58;97907.38;4978367;28;20468;-61
2023/06/08 08:38:05;;;;;;;25.40;9.95;;;;;;;33.06;41.71;97897.47;4973566;28;20047;-60
2023/06/08 08:40:34;;;;;;;23.25;9.25;;;;;;;32.99;44.17;97900.06;4978085;28;20078;-59
2023/06/08 08:43:29;;;;;;;18.83;8.73;;;;;;;32.82;46.16;97889.50;4968630;28;20157;-60
2023/06/08 08:46:01;;;;;;;18.42;8.77;;;;;;;32.85;45.55;97892.31;4963422;28;20126;-61
2023/06/08 08:48:32;;;;;;;21.75;8.98;;;;;;;32.89;45.21;97881.41;4964729;28;20051;-59
2023/06/08 08:51:04;;;;;;;16.38;8.85;;;;;;;32.86;46.40;97888.44;4963808;28;20059;-62
2023/06/08 08:53:34;;;;;;;32.00;10.23;;;;;;;32.80;46.39;97869.84;4960162;28;20653;-60
2023/06/08 08:56:03;;;;;;;18.25;8.10;;;;;;;32.79;45.93;97871.03;4968022;28;20742;-63
2023/06/08 08:58:34;;;;;;;16.30;7.63;;;;;;;32.70;47.37;97871.22;4968509;28;20050;-62
2023/06/08 09:01:05;;;;;;;17.13;7.25;;;;;;;32.67;48.19;97869.19;4962260;28;20130;-62
2023/06/08 09:03:35;;;;;;;19.92;7.22;;;;;;;32.66;48.19;97866.81;4955468;28;20162;-61
2023/06/08 09:06:06;;;;;;;21.25;7.43;;;;;;;32.45;47.65;97865.13;4967934;28;20062;-61
2023/06/08 09:08:36;;;;;;;20.65;8.02;;;;;;;32.36;45.45;97855.50;4957097;28;20113;-60
2023/06/08 09:11:09;;;;;;;15.90;7.53;;;;;;;32.28;44.94;97856.47;4968225;28;20039;-61
2023/06/08 09:13:38;;;;;;;14.48;7.50;;;;;;;32.24;44.19;97850.13;4968472;28;20120;-60
2023/06/08 09:16:14;;;;;;;13.98;7.15;;;;;;;32.21;46.32;97850.84;4967594;28;20038;-60
2023/06/08 09:18:45;;;;;;;16.98;7.65;;;;;;;32.22;47.05;97836.75;4968534;28;20070;-60
2023/06/08 09:21:29;;;;;;;21.70;8.40;;;;;;;32.03;47.70;97844.91;4967405;28;20369;-62
2023/06/08 09:24:07;;;;;;;20.50;9.85;;;;;;;32.00;47.95;97845.56;4967615;28;20061;-62
2023/06/08 09:26:46;;;;;;;19.60;9.82;;;;;;;32.02;48.60;97832.34;4967861;28;20147;-60
2023/06/08 09:29:40;;;;;;;16.85;9.70;;;;;;;32.07;46.90;97834.81;4966398;28;20046;-67
2023/06/08 09:32:16;;;;;;;22.88;9.35;;;;;;;32.18;46.90;97826.88;4973319;28;20050;-64
2023/06/08 09:34:52;;;;;;;16.90;8.73;;;;;;;32.13;47.44;97825.22;4972799;28;20049;-64
2023/06/08 09:37:30;;;;;;;16.15;9.10;;;;;;;32.12;46.29;97826.34;4958205;28;20070;-63
2023/06/08 09:40:04;;;;;;;51.47;16.65;;;;;;;32.14;46.79;97825.97;4967866;28;20053;-60
2023/06/08 09:42:42;;;;;;;23.63;10.68;;;;;;;32.19;46.98;97825.72;4967382;28;20046;-60
2023/06/08 09:45:15;;;;;;;16.83;9.65;;;;;;;32.07;46.74;97816.44;4956969;28;20054;-60
2023/06/08 09:47:44;;;;;;;;;;;;;;;32.10;47.24;97817.69;4969033;28;20066;-60
2023/06/08 09:50:14;;;;;;;21.00;11.07;;;;;;;32.10;47.26;97812.22;4977834;28;19921;-60
2023/06/08 09:52:47;;;;;;;23.48;10.63;;;;;;;32.01;47.34;97812.34;4962485;28;20623;-62
2023/06/08 09:55:17;;;;;;;21.10;11.15;;;;;;;31.99;46.00;97802.91;4975238;28;20069;-64
2023/06/08 09:57:48;;;;;;;22.50;10.65;;;;;;;31.99;48.88;97805.66;4974046;28;20058;-62
2023/06/08 10:00:22;;;;;;;20.83;9.93;;;;;;;32.14;48.04;97806.81;4966047;28;20061;-61
2023/06/08 10:03:11;;;;;;;25.30;10.68;;;;;;;32.27;47.35;97800.06;4967874;28;20509;-64
2023/06/08 10:05:45;;;;;;;24.17;11.27;;;;;;;32.24;47.64;97789.81;4963084;28;20043;-63
2023/06/08 10:08:21;;;;;;;18.95;10.00;;;;;;;32.29;46.45;97792.28;4967065;28;20047;-61
2023/06/08 10:10:51;;;;;;;20.75;10.75;;;;;;;32.35;46.84;97788.13;4966669;28;20046;-62
2023/06/08 10:13:21;;;;;;;21.83;10.25;;;;;;;32.40;47.58;97779.63;4968082;28;20074;-61
2023/06/08 10:15:53;;;;;;;23.10;11.32;;;;;;;32.48;46.09;97787.66;4975319;28;20046;-66
2023/06/08 10:18:28;;;;;;;28.25;11.63;;;;;;;32.50;45.87;97781.81;4956207;28;20125;-61
2023/06/08 10:20:58;;;;;;;17.80;10.50;;;;;;;32.60;45.32;97778.50;4955956;28;20035;-65
2023/06/08 10:23:28;;;;;;;23.63;11.35;;;;;;;32.56;45.79;97780.38;4966757;28;20134;-64
2023/06/08 10:26:00;;;;;;;21.92;10.13;;;;;;;32.67;46.17;97773.19;4955201;28;20047;-62
2023/06/08 10:28:30;;;;;;;20.83;10.27;;;;;;;32.62;44.95;97778.97;4962868;28;20039;-61
2023/06/08 10:31:31;;;;;;;22.95;9.93;;;;;;;32.63;43.59;97760.56;4970621;28;20061;-61
2023/06/08 10:34:09;;;;;;;22.98;10.60;;;;;;;32.65;44.00;97759.06;4974449;28;20053;-62
2023/06/08 10:36:40;;;;;;;17.17;9.40;;;;;;;32.68;43.65;97755.59;4975200;28;20118;-63
2023/06/08 10:39:12;;;;;;;15.18;9.38;;;;;;;32.69;44.81;97753.66;4970062;28;20047;-61
2023/06/08 10:41:57;;;;;;;23.80;9.80;;;;;;;32.56;45.63;97752.16;4958531;28;20051;-61
2023/06/08 10:44:31;;;;;;;18.70;9.07;;;;;;;32.51;47.07;97748.56;4972266;28;20062;-61
2023/06/08 10:47:04;;;;;;;15.43;8.65;;;;;;;32.55;47.08;97745.88;4964160;28;20053;-61
2023/06/08 10:49:40;;;;;;;14.55;8.30;;;;;;;32.54;45.50;97741.53;4962190;28;20910;-60
2023/06/08 10:52:10;;;;;;;22.58;8.85;;;;;;;32.51;45.18;97734.84;4963534;28;20046;-59
2023/06/08 10:54:59;;;;;;;24.23;8.68;;;;;;;32.56;45.26;97735.72;4963776;28;20627;-61
2023/06/08 10:57:55;;;;;;;24.58;9.00;;;;;;;32.62;44.28;97729.59;4965201;28;20059;-60
2023/06/08 11:00:32;;;;;;;27.20;9.60;;;;;;;32.57;44.53;97729.09;4960234;28;20058;-59
2023/06/08 11:03:04;;;;;;;19.70;9.57;;;;;;;32.58;44.04;97722.41;4963758;28;20383;-58
2023/06/08 11:05:35;;;;;;;25.92;9.80;;;;;;;32.54;45.60;97725.09;4945845;28;20057;-64
2023/06/08 11:08:09;;;;;;;20.65;11.07;;;;;;;32.53;45.53;97715.28;4932461;28;20054;-65
2023/06/08 11:10:40;;;;;;;21.40;11.13;;;;;;;32.66;44.91;97708.56;4965813;28;20167;-61
2023/06/08 11:13:12;;;;;;;31.70;12.18;;;;;;;32.56;44.90;97714.56;4960503;28;20051;-61
2023/06/08 11:15:43;;;;;;;28.38;10.68;;;;;;;32.57;45.15;97702.47;4964927;28;20042;-60
2023/06/08 11:18:13;;;;;;;20.70;10.18;;;;;;;32.60;44.64;97706.41;4963197;28;20051;-60
2023/06/08 11:20:43;;;;;;;20.98;11.02;;;;;;;32.60;46.42;97698.97;4948703;28;20065;-63
2023/06/08 11:23:14;;;;;;;25.50;10.23;;;;;;;32.63;46.10;97694.75;4960185;28;20058;-63
2023/06/08 11:25:48;;;;;;;19.80;10.73;;;;;;;32.65;45.17;97696.00;4951173;28;20070;-58
2023/06/08 11:28:18;;;;;;;24.27;10.23;;;;;;;32.63;45.68;97698.28;4965751;28;20046;-61
2023/06/08 11:30:48;;;;;;;23.52;10.82;;;;;;;32.61;45.21;97694.31;4962791;28;21393;-62
2023/06/08 11:33:19;;;;;;;25.50;11.48;;;;;;;32.62;44.91;97698.63;4964426;28;20051;-60
2023/06/08 11:35:53;;;;;;;19.75;10.43;;;;;;;32.53;45.73;97690.59;4961693;28;20406;-62
2023/06/08 11:38:23;;;;;;;25.77;11.18;;;;;;;32.58;45.02;97695.78;4961499;28;20038;-63
2023/06/08 11:40:58;;;;;;;30.65;11.30;;;;;;;32.56;45.56;97687.16;4965831;28;20043;-62