Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:12;;;;;;;34.03;24.47;;;4.00;99.90;;;;;;5073659;28;20600;-60
2022/03/25 00:02:39;;;;;;;37.08;23.77;;;3.90;99.90;;;;;;5071006;28;20181;-60
2022/03/25 00:05:05;;;;;;;30.45;24.58;;;3.90;99.90;;;;;;5071654;28;20191;-61
2022/03/25 00:07:31;;;;;;;36.28;24.65;;;3.90;99.90;;;;;;5081466;28;20186;-60
2022/03/25 00:09:57;;;;;;;32.20;23.60;;;3.90;99.90;;;;;;5072486;28;21032;-60
2022/03/25 00:12:22;;;;;;;33.70;24.03;;;3.80;99.90;;;;;;5081622;28;20193;-60
2022/03/25 00:14:48;;;;;;;34.90;26.33;;;3.80;99.90;;;;;;5065483;28;20627;-60
2022/03/25 00:17:13;;;;;;;30.90;25.63;;;3.70;99.90;;;;;;5079072;28;20268;-60
2022/03/25 00:19:39;;;;;;;31.43;24.43;;;3.70;99.90;;;;;;5070503;28;20269;-60
2022/03/25 00:22:04;;;;;;;33.63;24.10;;;3.60;99.90;;;;;;5069766;28;20628;-60
2022/03/25 00:24:30;;;;;;;32.10;24.43;;;3.60;99.90;;;;;;5070496;28;20239;-60
2022/03/25 00:26:55;;;;;;;33.10;25.80;;;3.60;99.90;;;;;;5069241;28;20276;-60
2022/03/25 00:29:21;;;;;;;32.73;23.60;;;3.50;99.90;;;;;;5060701;28;20197;-58
2022/03/25 00:31:46;;;;;;;30.63;24.10;;;3.50;99.90;;;;;;5059657;28;20194;-60
2022/03/25 00:34:12;;;;;;;31.80;23.20;;;3.50;99.90;;;;;;5068856;28;20733;-60
2022/03/25 00:36:38;;;;;;;32.70;23.70;;;3.50;99.90;;;;;;5072202;28;20173;-59
2022/03/25 00:39:04;;;;;;;34.37;23.93;;;3.50;99.90;;;;;;5070936;28;20177;-59
2022/03/25 00:41:32;;;;;;;32.20;23.63;;;3.50;99.90;;;;;;5083362;28;20192;-60
2022/03/25 00:43:58;;;;;;;31.63;24.23;;;3.40;99.90;;;;;;5069348;28;20212;-60
2022/03/25 00:46:23;;;;;;;34.53;25.03;;;3.40;99.90;;;;;;5069728;28;20182;-60
2022/03/25 00:48:49;;;;;;;32.40;23.87;;;3.40;99.90;;;;;;5068669;28;20204;-60
2022/03/25 00:51:15;;;;;;;31.67;22.70;;;3.40;99.90;;;;;;5069749;28;20193;-60
2022/03/25 00:53:40;;;;;;;29.03;22.80;;;3.40;99.90;;;;;;5069103;28;20225;-60
2022/03/25 00:56:06;;;;;;;29.80;22.77;;;3.30;99.90;;;;;;5071096;28;20181;-60
2022/03/25 00:58:33;;;;;;;32.30;23.60;;;3.30;99.90;;;;;;5069080;28;20462;-60
2022/03/25 01:00:58;;;;;;;27.65;22.67;;;3.30;99.90;;;;;;5065645;28;20182;-60
2022/03/25 01:03:25;;;;;;;32.57;24.57;;;3.20;99.90;;;;;;5075349;28;20192;-60
2022/03/25 01:05:50;;;;;;;29.33;22.02;;;3.20;99.90;;;;;;5082502;28;20423;-60
2022/03/25 01:08:16;;;;;;;28.50;20.88;;;3.20;99.90;;;;;;5071924;28;20558;-60
2022/03/25 01:10:43;;;;;;;31.87;22.30;;;3.10;99.90;;;;;;5081669;28;20192;-60
2022/03/25 01:13:10;;;;;;;26.85;21.33;;;3.10;99.90;;;;;;5073884;28;20212;-59
2022/03/25 01:15:36;;;;;;;31.23;22.65;;;3.10;99.90;;;;;;5072479;28;20240;-60
2022/03/25 01:18:01;;;;;;;28.77;21.20;;;3.00;99.90;;;;;;5067815;28;20185;-60
2022/03/25 01:20:27;;;;;;;31.27;22.37;;;3.00;99.90;;;;;;5079880;28;20188;-60
2022/03/25 01:22:53;;;;;;;36.50;23.33;;;2.90;99.90;;;;;;5077808;28;20647;-59
2022/03/25 01:25:18;;;;;;;30.27;22.20;;;2.90;99.90;;;;;;5086162;28;20224;-60
2022/03/25 01:27:44;;;;;;;31.20;22.37;;;2.80;99.90;;;;;;5068234;28;20537;-60
2022/03/25 01:30:10;;;;;;;29.83;22.60;;;2.80;99.90;;;;;;5077959;28;20197;-60
2022/03/25 01:32:37;;;;;;;32.15;22.30;;;2.70;99.90;;;;;;5072842;28;20500;-60
2022/03/25 01:35:06;;;;;;;30.35;22.00;;;2.70;99.90;;;;;;5081676;28;20201;-60
2022/03/25 01:37:31;;;;;;;35.97;22.40;;;2.70;99.90;;;;;;5067100;28;20197;-60
2022/03/25 01:39:57;;;;;;;33.13;23.80;;;2.70;99.90;;;;;;5081245;28;20189;-59
2022/03/25 01:42:33;;;;;;;28.50;21.40;;;2.70;99.90;;;;;;5076789;28;20181;-59
2022/03/25 01:44:59;;;;;;;35.08;21.98;;;2.60;99.90;;;;;;5058127;28;20647;-60
2022/03/25 01:47:32;;;;;;;34.80;22.23;;;2.60;99.90;;;;;;5071122;28;20185;-60
2022/03/25 01:49:59;;;;;;;32.10;22.48;;;2.60;99.90;;;;;;5057040;28;20443;-59
2022/03/25 01:52:25;;;;;;;30.05;22.00;;;2.60;99.90;;;;;;5067550;28;20590;-60
2022/03/25 01:54:51;;;;;;;30.40;21.65;;;2.50;99.90;;;;;;5067856;28;20229;-60
2022/03/25 01:57:18;;;;;;;30.40;21.10;;;2.40;99.90;;;;;;5066147;28;20186;-60
2022/03/25 01:59:44;;;;;;;30.27;21.48;;;2.40;99.90;;;;;;5085703;28;20177;-60
2022/03/25 02:02:11;;;;;;;30.37;21.80;;;2.40;99.90;;;;;;5078914;28;20192;-60
2022/03/25 02:04:37;;;;;;;30.67;21.52;;;2.30;99.90;;;;;;5085607;28;20823;-60
2022/03/25 02:07:04;;;;;;;32.93;22.60;;;2.30;99.90;;;;;;5066307;28;20189;-60
2022/03/25 02:09:31;;;;;;;30.73;21.63;;;2.30;99.90;;;;;;5063877;28;20185;-60
2022/03/25 02:11:57;;;;;;;29.55;22.55;;;2.30;99.90;;;;;;5075528;28;20271;-58
2022/03/25 02:14:24;;;;;;;31.73;22.13;;;2.20;99.90;;;;;;5082533;28;20709;-60
2022/03/25 02:16:51;;;;;;;32.22;21.60;;;2.20;99.90;;;;;;5067941;28;20223;-60
2022/03/25 02:19:18;;;;;;;33.47;22.65;;;2.20;99.90;;;;;;5076209;28;20666;-60
2022/03/25 02:21:48;;;;;;;33.00;22.65;;;2.20;99.90;;;;;;5066140;28;20280;-60
2022/03/25 02:24:15;;;;;;;29.38;21.35;;;2.10;99.90;;;;;;5077025;28;20567;-60
2022/03/25 02:26:42;;;;;;;29.77;21.10;;;2.10;99.90;;;;;;5067264;28;20655;-59
2022/03/25 02:29:11;;;;;;;33.20;21.35;;;2.10;99.90;;;;;;5086414;28;20181;-60
2022/03/25 02:31:37;;;;;;;31.13;21.55;;;2.10;99.90;;;;;;5067061;28;20572;-60
2022/03/25 02:34:05;;;;;;;32.50;21.03;;;2.00;99.90;;;;;;5073773;28;20288;-60
2022/03/25 02:36:42;;;;;;;37.65;23.05;;;2.00;99.90;;;;;;5069155;28;20186;-60
2022/03/25 02:39:10;;;;;;;31.83;22.65;;;2.00;99.90;;;;;;5072989;28;20679;-60
2022/03/25 02:41:35;;;;;;;33.97;22.63;;;1.90;99.90;;;;;;5067813;28;20416;-60
2022/03/25 02:44:02;;;;;;;26.63;21.13;;;1.90;99.90;;;;;;5084876;28;20237;-60
2022/03/25 02:46:27;;;;;;;28.98;20.38;;;1.90;99.90;;;;;;5077816;28;20186;-60
2022/03/25 02:48:53;;;;;;;29.10;20.67;;;1.90;99.90;;;;;;5058115;28;20201;-60
2022/03/25 02:51:19;;;;;;;32.43;22.20;;;1.90;99.90;;;;;;5076587;28;20894;-60
2022/03/25 02:53:45;;;;;;;29.73;21.05;;;1.90;99.90;;;;;;5067716;28;20459;-59
2022/03/25 02:56:11;;;;;;;29.90;20.30;;;1.80;99.90;;;;;;5067152;28;20193;-60
2022/03/25 02:58:37;;;;;;;36.20;21.48;;;1.80;99.90;;;;;;5069985;28;20191;-60
2022/03/25 03:01:03;;;;;;;33.53;22.23;;;1.80;99.90;;;;;;5068380;28;20186;-59
2022/03/25 03:03:29;;;;;;;31.25;21.73;;;1.80;99.90;;;;;;5082983;28;20440;-60
2022/03/25 03:05:54;;;;;;;28.30;20.03;;;1.80;99.90;;;;;;5080008;28;20273;-60
2022/03/25 03:08:20;;;;;;;35.00;20.87;;;1.80;99.90;;;;;;5071788;28;20182;-60
2022/03/25 03:10:46;;;;;;;33.23;20.67;;;1.70;99.90;;;;;;5073535;28;20194;-60
2022/03/25 03:13:13;;;;;;;27.80;20.27;;;1.70;99.90;;;;;;5071619;28;20185;-60
2022/03/25 03:15:38;;;;;;;27.95;20.52;;;1.70;99.90;;;;;;5075378;28;20467;-60
2022/03/25 03:18:04;;;;;;;30.87;20.87;;;1.60;99.90;;;;;;5071379;28;20211;-60
2022/03/25 03:20:30;;;;;;;29.80;20.90;;;1.60;99.90;;;;;;5081366;28;20209;-61
2022/03/25 03:22:57;;;;;;;28.60;21.67;;;1.60;99.90;;;;;;5072898;28;20635;-60
2022/03/25 03:25:23;;;;;;;28.77;20.30;;;1.60;99.90;;;;;;5085276;28;20305;-60
2022/03/25 03:27:49;;;;;;;31.07;20.90;;;1.60;99.90;;;;;;5075608;28;20284;-60
2022/03/25 03:30:14;;;;;;;31.23;21.13;;;1.50;99.90;;;;;;5071543;28;20904;-60
2022/03/25 03:32:40;;;;;;;34.07;21.40;;;1.50;99.90;;;;;;5069773;28;20197;-60
2022/03/25 03:35:07;;;;;;;29.20;20.80;;;1.50;99.90;;;;;;5078788;28;20232;-60
2022/03/25 03:37:41;;;;;;;29.90;20.15;;;1.50;99.90;;;;;;5062958;28;20612;-60
2022/03/25 03:40:07;;;;;;;30.33;21.05;;;1.50;99.90;;;;;;5066855;28;20192;-60
2022/03/25 03:42:33;;;;;;;27.77;20.58;;;1.50;99.90;;;;;;5069057;28;20186;-60
2022/03/25 03:44:58;;;;;;;32.83;21.13;;;1.50;99.90;;;;;;5084645;28;20336;-60
2022/03/25 03:47:24;;;;;;;29.30;19.50;;;1.40;99.90;;;;;;5083972;28;20189;-60
2022/03/25 03:49:50;;;;;;;28.03;19.60;;;1.40;99.90;;;;;;5070317;28;20198;-60
2022/03/25 03:52:15;;;;;;;29.55;20.25;;;1.40;99.90;;;;;;5070586;28;20190;-60
2022/03/25 03:54:41;;;;;;;32.27;21.30;;;1.40;99.90;;;;;;5083588;28;20229;-60
2022/03/25 03:57:09;;;;;;;31.60;21.20;;;1.40;99.90;;;;;;5086259;28;20188;-59
2022/03/25 03:59:35;;;;;;;28.27;20.95;;;1.30;99.90;;;;;;5070722;28;20196;-60
2022/03/25 04:02:01;;;;;;;29.67;20.75;;;1.30;99.90;;;;;;5079710;28;20643;-59
2022/03/25 04:04:27;;;;;;;34.13;22.20;;;1.30;99.90;;;;;;5076287;28;20196;-58
2022/03/25 04:06:52;;;;;;;26.90;19.40;;;1.30;99.90;;;;;;5070922;28;20181;-60
2022/03/25 04:09:18;;;;;;;33.07;21.43;;;1.20;99.90;;;;;;5081434;28;20216;-60
2022/03/25 04:11:43;;;;;;;31.97;19.97;;;1.20;99.90;;;;;;5072411;28;20176;-60
2022/03/25 04:14:09;;;;;;;29.40;21.70;;;1.10;99.90;;;;;;5074473;28;20309;-60
2022/03/25 04:16:35;;;;;;;31.00;20.53;;;1.10;99.90;;;;;;5070212;28;20185;-60
2022/03/25 04:19:01;;;;;;;28.10;19.77;;;1.00;99.90;;;;;;5079118;28;20264;-59
2022/03/25 04:21:26;;;;;;;29.23;20.00;;;1.00;99.90;;;;;;5082525;28;21472;-59
2022/03/25 04:23:52;;;;;;;34.93;23.57;;;1.00;99.90;;;;;;5087623;28;20184;-60
2022/03/25 04:26:17;;;;;;;31.90;21.07;;;1.00;99.90;;;;;;5075878;28;20814;-61
2022/03/25 04:28:43;;;;;;;32.17;21.10;;;1.00;99.90;;;;;;5072474;28;20186;-60
2022/03/25 04:31:09;;;;;;;32.37;22.17;;;1.00;99.90;;;;;;5069132;28;20189;-60
2022/03/25 04:33:36;;;;;;;32.10;22.20;;;0.90;99.90;;;;;;5085482;28;20189;-60
2022/03/25 04:36:02;;;;;;;34.17;21.13;;;0.90;99.90;;;;;;5075660;28;21179;-61
2022/03/25 04:38:28;;;;;;;32.30;22.02;;;0.90;99.90;;;;;;5069152;28;20193;-60
2022/03/25 04:40:53;;;;;;;30.58;21.08;;;0.90;99.90;;;;;;5070145;28;20174;-58
2022/03/25 04:43:19;;;;;;;29.63;22.13;;;0.90;99.90;;;;;;5079866;28;20732;-60
2022/03/25 04:45:44;;;;;;;33.43;22.30;;;0.90;99.90;;;;;;5069160;28;20215;-59
2022/03/25 04:48:11;;;;;;;37.10;23.73;;;0.90;99.90;;;;;;5079514;28;20197;-60
2022/03/25 04:50:37;;;;;;;35.28;22.50;;;0.80;99.90;;;;;;5079584;28;20187;-60
2022/03/25 04:53:04;;;;;;;31.80;21.98;;;0.80;99.90;;;;;;5071902;28;20189;-60
2022/03/25 04:55:29;;;;;;;34.05;22.02;;;0.80;99.90;;;;;;5067415;28;20897;-60
2022/03/25 04:57:55;;;;;;;35.97;22.60;;;0.80;99.90;;;;;;5079026;28;20201;-60
2022/03/25 05:00:20;;;;;;;33.27;22.10;;;0.70;99.90;;;;;;5069741;28;20181;-60
2022/03/25 05:02:46;;;;;;;32.90;21.73;;;0.70;99.90;;;;;;5081203;28;20179;-60
2022/03/25 05:05:13;;;;;;;37.00;20.67;;;0.70;99.90;;;;;;5070336;28;20890;-59
2022/03/25 05:07:46;;;;;;;33.63;20.83;;;0.60;99.90;;;;;;5073698;28;20181;-60
2022/03/25 05:10:13;;;;;;;34.45;21.73;;;0.70;99.90;;;;;;5088518;28;20220;-59
2022/03/25 05:12:40;;;;;;;29.23;20.75;;;0.70;99.90;;;;;;5073315;28;20184;-58
2022/03/25 05:15:06;;;;;;;31.88;21.60;;;0.60;99.90;;;;;;5081808;28;20220;-59
2022/03/25 05:17:32;;;;;;;31.63;21.05;;;0.60;99.90;;;;;;5063319;28;20563;-60
2022/03/25 05:19:58;;;;;;;31.42;19.45;;;0.60;99.90;;;;;;5061929;28;20178;-58
2022/03/25 05:22:23;;;;;;;33.80;21.80;;;0.60;99.90;;;;;;5062463;28;20209;-59
2022/03/25 05:24:49;;;;;;;28.93;20.20;;;0.60;99.90;;;;;;5074536;28;20622;-59
2022/03/25 05:27:16;;;;;;;30.70;21.60;;;0.70;99.90;;;;;;5076020;28;20281;-58
2022/03/25 05:29:42;;;;;;;33.30;21.05;;;0.70;99.90;;;;;;5062519;28;20196;-59
2022/03/25 05:32:08;;;;;;;28.50;21.87;;;0.70;99.90;;;;;;5073184;28;20180;-58
2022/03/25 05:34:34;;;;;;;32.85;20.92;;;0.70;99.90;;;;;;5060977;28;20554;-60
2022/03/25 05:36:59;;;;;;;32.40;21.03;;;0.80;99.90;;;;;;5083844;28;20264;-59
2022/03/25 05:39:25;;;;;;;30.83;21.30;;;0.80;99.90;;;;;;5069590;28;20189;-60
2022/03/25 05:41:51;;;;;;;31.37;21.50;;;0.90;99.90;;;;;;5078131;28;20929;-60
2022/03/25 05:44:17;;;;;;;35.40;21.60;;;0.90;99.90;;;;;;5068210;28;20190;-58
2022/03/25 05:46:43;;;;;;;32.95;22.25;;;0.90;99.90;;;;;;5072642;28;20185;-58
2022/03/25 05:49:08;;;;;;;34.03;21.33;;;1.00;99.90;;;;;;5068991;28;20235;-59
2022/03/25 05:51:34;;;;;;;32.10;22.10;;;1.00;99.90;;;;;;5078581;28;21228;-59
2022/03/25 05:54:00;;;;;;;30.67;21.13;;;1.10;99.90;;;;;;5075886;28;20744;-59
2022/03/25 05:56:26;;;;;;;30.37;20.87;;;1.20;99.90;;;;;;5075544;28;20420;-60
2022/03/25 05:58:51;;;;;;;33.33;21.60;;;1.20;99.90;;;;;;5087015;28;20589;-57
2022/03/25 06:01:17;;;;;;;33.50;21.83;;;1.30;99.90;;;;;;5073112;28;20194;-59
2022/03/25 06:03:44;;;;;;;35.33;22.85;;;1.40;99.90;;;;;;5069010;28;20178;-57
2022/03/25 06:06:09;;;;;;;33.15;22.08;;;1.50;99.90;;;;;;5070130;28;20177;-58
2022/03/25 06:08:36;;;;;;;31.37;19.40;;;1.50;99.90;;;;;;5089408;28;20185;-58
2022/03/25 06:11:01;;;;;;;31.30;21.80;;;1.50;99.90;;;;;;5088958;28;20176;-59
2022/03/25 06:13:28;;;;;;;32.77;21.13;;;1.60;99.90;;;;;;5077342;28;20191;-57
2022/03/25 06:15:54;;;;;;;33.65;22.08;;;1.70;99.90;;;;;;5082282;28;20218;-59
2022/03/25 06:18:20;;;;;;;30.92;20.20;;;1.80;99.90;;;;;;5072756;28;20178;-59
2022/03/25 06:20:46;;;;;;;30.17;20.50;;;1.80;99.90;;;;;;5064373;28;20196;-59
2022/03/25 06:23:11;;;;;;;31.10;20.40;;;1.90;99.90;;;;;;5068995;28;20529;-58
2022/03/25 06:25:37;;;;;;;29.60;20.70;;;1.90;99.90;;;;;;5071570;28;20227;-59
2022/03/25 06:28:07;;;;;;;28.47;19.70;;;1.90;99.90;;;;;;5083464;28;20288;-58
2022/03/25 06:30:35;;;;;;;28.10;19.13;;;2.00;99.90;;;;;;5067339;28;20253;-59
2022/03/25 06:33:02;;;;;;;29.90;20.40;;;2.10;99.90;;;;;;5068121;28;20189;-59
2022/03/25 06:35:28;;;;;;;29.70;20.48;;;2.20;99.90;;;;;;5068375;28;20862;-59
2022/03/25 06:37:55;;;;;;;27.63;18.15;;;2.30;99.90;;;;;;5071975;28;20189;-59
2022/03/25 06:40:21;;;;;;;26.50;19.30;;;2.30;99.90;;;;;;5072563;28;20213;-59
2022/03/25 06:42:47;;;;;;;25.63;19.33;;;2.40;99.90;;;;;;5067009;28;21018;-59
2022/03/25 06:45:17;;;;;;;29.35;19.83;;;2.50;99.90;;;;;;5053431;28;20190;-59
2022/03/25 06:47:43;;;;;;;28.02;20.30;;;2.60;99.90;;;;;;5071564;28;20576;-59
2022/03/25 06:50:10;;;;;;;28.55;18.48;;;2.70;99.90;;;;;;5072603;28;20265;-69
2022/03/25 06:52:37;;;;;;;26.83;19.48;;;2.80;99.90;;;;;;5067311;28;20190;-68
2022/03/25 06:55:03;;;;;;;26.35;18.45;;;2.80;99.90;;;;;;5071924;28;20763;-66
2022/03/25 06:57:29;;;;;;;28.08;19.38;;;2.90;99.90;;;;;;5068874;28;20193;-68
2022/03/25 06:59:55;;;;;;;28.30;18.45;;;3.00;99.90;;;;;;5081676;28;20190;-69
2022/03/25 07:02:21;;;;;;;30.40;19.70;;;3.10;99.90;;;;;;5069777;28;20182;-68
2022/03/25 07:04:47;;;;;;;31.10;19.77;;;3.00;99.90;;;;;;5077655;28;20808;-68
2022/03/25 07:07:13;;;;;;;30.70;20.90;;;3.10;99.90;;;;;;5082253;28;20235;-67
2022/03/25 07:09:39;;;;;;;30.95;20.40;;;3.10;99.90;;;;;;5083996;28;20423;-67
2022/03/25 07:12:05;;;;;;;32.05;20.50;;;3.20;99.90;;;;;;5075038;28;20485;-68
2022/03/25 07:14:31;;;;;;;31.58;21.00;;;3.30;99.90;;;;;;5076216;28;20228;-69
2022/03/25 07:16:56;;;;;;;26.73;21.00;;;3.40;99.90;;;;;;5087639;28;20213;-69
2022/03/25 07:19:25;;;;;;;29.20;21.13;;;3.40;99.90;;;;;;5082948;28;20187;-69
2022/03/25 07:21:51;;;;;;;29.15;19.88;;;3.50;99.90;;;;;;5076487;28;20231;-69
2022/03/25 07:24:17;;;;;;;27.98;20.05;;;3.60;99.90;;;;;;5075216;28;20264;-69
2022/03/25 07:26:43;;;;;;;30.10;19.73;;;3.70;99.90;;;;;;5086448;28;20280;-69
2022/03/25 07:29:09;;;;;;;27.57;20.27;;;3.90;99.90;;;;;;5072226;28;20313;-68
2022/03/25 07:31:34;;;;;;;33.35;21.63;;;4.10;99.90;;;;;;5066697;28;22088;-68
2022/03/25 07:34:00;;;;;;;28.80;20.50;;;4.30;99.90;;;;;;5061481;28;20213;-68
2022/03/25 07:36:28;;;;;;;28.77;20.37;;;4.50;99.90;;;;;;5051440;28;20277;-68
2022/03/25 07:38:54;;;;;;;30.92;21.58;;;4.70;99.90;;;;;;5059076;28;20181;-66
2022/03/25 07:41:20;;;;;;;24.67;19.30;;;4.70;99.90;;;;;;5054988;28;20197;-68
2022/03/25 07:43:46;;;;;;;27.80;20.40;;;4.80;99.90;;;;;;5062651;28;20185;-69
2022/03/25 07:46:12;;;;;;;30.73;21.70;;;5.00;99.90;;;;;;5055228;28;20201;-68
2022/03/25 07:48:37;;;;;;;22.77;19.23;;;5.20;99.90;;;;;;5055657;28;20400;-68
2022/03/25 07:51:04;;;;;;;29.07;20.40;;;5.50;99.90;;;;;;5054561;28;20178;-67
2022/03/25 07:53:31;;;;;;;25.63;20.17;;;5.70;99.90;;;;;;5057302;28;20696;-67
2022/03/25 07:55:57;;;;;;;30.55;20.85;;;5.80;99.90;;;;;;5055212;28;20588;-68
2022/03/25 07:58:23;;;;;;;31.80;22.17;;;6.00;99.90;;;;;;5063544;28;20259;-67
2022/03/25 08:00:49;;;;;;;26.57;21.77;;;6.10;99.90;;;;;;5073368;28;20252;-68
2022/03/25 08:03:16;;;;;;;27.17;21.05;;;6.40;99.90;;;;;;5071887;28;20269;-68
2022/03/25 08:05:42;;;;;;;29.63;21.60;;;6.60;99.90;;;;;;5069231;28;20201;-68
2022/03/25 08:08:08;;;;;;;27.58;21.17;;;6.80;99.00;;;;;;5069216;28;20182;-68
2022/03/25 08:10:35;;;;;;;32.10;20.40;;;7.00;98.40;;;;;;5069131;28;20242;-68
2022/03/25 08:13:01;;;;;;;30.53;22.30;;;7.20;97.40;;;;;;5072466;28;20181;-68
2022/03/25 08:15:27;;;;;;;31.00;22.50;;;7.40;96.70;;;;;;5066126;28;20467;-67
2022/03/25 08:18:07;;;;;;;29.70;21.47;;;7.60;95.60;;;;;;5064636;28;20510;-67
2022/03/25 08:20:36;;;;;;;26.90;21.23;;;7.90;95.20;;;;;;5072320;28;20411;-67
2022/03/25 08:23:03;;;;;;;31.87;23.10;;;8.20;94.10;;;;;;5071589;28;20771;-67
2022/03/25 08:28:14;;;;;;;30.77;23.97;;;8.70;92.10;;;;;;5074961;28;20532;-70
2022/03/25 08:30:41;;;;;;;32.10;24.17;;;9.20;90.80;;;;;;5085353;28;20433;-67
2022/03/25 08:33:08;;;;;;;29.80;24.83;;;9.50;89.20;;;;;;5068667;28;20431;-67
2022/03/25 08:35:33;;;;;;;36.03;26.03;;;9.90;86.40;;;;;;5070398;28;20471;-67
2022/03/25 08:38:00;;;;;;;29.50;24.47;;;10.40;84.40;;;;;;5078429;28;20432;-67
2022/03/25 08:40:28;;;;;;;32.20;25.07;;;10.90;81.10;;;;;;5067062;28;20185;-66
2022/03/25 08:42:54;;;;;;;31.97;26.30;;;11.70;74.30;;;;;;5066071;28;20473;-67
2022/03/25 08:45:19;;;;;;;30.83;25.87;;;12.50;68.60;;;;;;5067775;28;20465;-66
2022/03/25 08:47:48;;;;;;;30.87;26.30;;;13.10;64.70;;;;;;5069004;28;20396;-64
2022/03/25 08:50:16;;;;;;;32.20;27.50;;;13.70;60.60;;;;;;5067862;28;20180;-65
2022/03/25 08:52:42;;;;;;;32.63;26.40;;;14.70;54.40;;;;;;5068856;28;20504;-66
2022/03/25 08:55:09;;;;;;;31.43;26.27;;;15.20;51.30;;;;;;5068711;28;20463;-66
2022/03/25 08:57:36;;;;;;;32.00;26.50;;;15.50;50.40;;;;;;5068743;28;20424;-65
2022/03/25 09:00:03;;;;;;;34.23;28.10;;;16.20;48.60;;;;;;5066945;28;20434;-63
2022/03/25 09:02:29;;;;;;;30.70;27.40;;;17.10;45.20;;;;;;5068275;28;20481;-66
2022/03/25 09:04:54;;;;;;;31.93;28.50;;;17.80;41.90;;;;;;5068280;28;20428;-66
2022/03/25 09:07:20;;;;;;;30.63;27.43;;;18.60;38.70;;;;;;5066569;28;20595;-66
2022/03/25 09:09:47;;;;;;;31.37;27.97;;;18.70;37.80;;;;;;5060227;28;20194;-66
2022/03/25 09:12:13;;;;;;;30.30;27.20;;;18.90;36.60;;;;;;5063656;28;20273;-66
2022/03/25 09:14:39;;;;;;;30.90;27.63;;;19.60;35.50;;;;;;5068114;28;21265;-66
2022/03/25 09:17:05;;;;;;;29.30;26.30;;;20.00;33.40;;;;;;5068032;28;20919;-66
2022/03/25 09:19:30;;;;;;;30.13;27.13;;;19.70;33.10;;;;;;5068612;28;20443;-65
2022/03/25 09:21:56;;;;;;;29.50;26.37;;;20.10;32.90;;;;;;5072434;28;20214;-65
2022/03/25 09:24:22;;;;;;;31.10;27.83;;;20.40;31.50;;;;;;5082120;28;20175;-65
2022/03/25 09:26:47;;;;;;;32.20;28.80;;;20.60;29.60;;;;;;5063189;28;20280;-65
2022/03/25 09:29:13;;;;;;;29.90;26.80;;;21.20;29.90;;;;;;5069989;28;20203;-66
2022/03/25 09:31:39;;;;;;;30.37;27.17;;;21.40;29.60;;;;;;5076233;28;20189;-67
2022/03/25 09:36:48;;;;;;;29.70;26.47;;;22.20;28.00;;;;;;5074409;28;20183;-66
2022/03/25 09:39:14;;;;;;;29.67;26.47;;;22.70;26.20;;;;;;5077273;28;20760;-66
2022/03/25 09:41:39;;;;;;;31.43;28.27;;;22.10;27.30;;;;;;5069275;28;20182;-66
2022/03/25 09:44:06;;;;;;;30.80;27.63;;;23.00;26.80;;;;;;5067913;28;20196;-66
2022/03/25 09:46:31;;;;;;;30.93;27.83;;;23.60;24.70;;;;;;5066487;28;20210;-66
2022/03/25 09:48:57;;;;;;;30.30;27.17;;;23.30;25.00;;;;;;5065236;28;20521;-66
2022/03/25 09:51:23;;;;;;;30.47;27.43;;;23.50;25.30;;;;;;5071669;28;20510;-66
2022/03/25 09:53:50;;;;;;;28.17;25.37;;;23.30;25.50;;;;;;5082012;28;20300;-66
2022/03/25 09:56:16;;;;;;;29.67;26.83;;;23.80;24.70;;;;;;5073281;28;20447;-66
2022/03/25 09:58:41;;;;;;;29.37;26.63;;;24.10;24.00;;;;;;5083431;28;20443;-67
2022/03/25 10:01:07;;;;;;;28.97;26.13;;;24.10;23.40;;;;;;5071147;28;20191;-66
2022/03/25 10:03:36;;;;;;;30.17;26.70;;;23.80;23.60;;;;;;5084296;28;20505;-66
2022/03/25 10:06:07;;;;;;;28.93;25.97;;;24.10;22.60;;;;;;5074350;28;20179;-66
2022/03/25 10:08:33;;;;;;;28.47;25.57;;;24.50;22.30;;;;;;5077096;28;20522;-66
2022/03/25 10:11:19;;;;;;;28.77;25.70;;;25.20;21.30;;;;;;5081217;28;20442;-66
2022/03/25 10:13:45;;;;;;;28.00;25.03;;;25.50;20.60;;;;;;5078773;28;20505;-66
2022/03/25 10:16:30;;;;;;;29.60;26.50;;;26.10;20.30;;;;;;5082257;28;20545;-66
2022/03/25 10:18:57;;;;;;;26.10;23.50;;;25.90;18.90;;;;;;5089596;28;20666;-66
2022/03/25 10:21:27;;;;;;;27.47;24.87;;;26.30;18.60;;;;;;5077100;28;20526;-66
2022/03/25 10:23:53;;;;;;;26.77;24.27;;;26.30;17.70;;;;;;5074538;28;20925;-67
2022/03/25 10:26:19;;;;;;;26.43;23.93;;;26.00;18.10;;;;;;5073650;28;20442;-66
2022/03/25 10:28:47;;;;;;;25.80;23.30;;;25.70;18.10;;;;;;5071641;28;20425;-66
2022/03/25 10:31:15;;;;;;;25.13;22.73;;;25.60;19.00;;;;;;5087687;28;20206;-66
2022/03/25 10:33:47;;;;;;;27.07;24.30;;;25.80;18.20;;;;;;5069549;28;20444;-67
2022/03/25 10:36:15;;;;;;;26.50;23.73;;;26.00;17.90;;;;;;5080599;28;20481;-66
2022/03/25 10:38:50;;;;;;;27.23;24.50;;;25.30;17.80;;;;;;5068000;28;20415;-66
2022/03/25 10:41:21;;;;;;;27.10;24.27;;;24.90;18.70;;;;;;5068427;28;20929;-66
2022/03/25 10:43:59;;;;;;;28.63;24.70;;;24.10;19.00;;;;;;5072472;28;20459;-66
2022/03/25 10:46:31;;;;;;;26.23;23.63;;;24.90;19.70;;;;;;5070776;28;20918;-66
2022/03/25 10:48:58;;;;;;;25.60;23.10;;;25.70;18.00;;;;;;5068628;28;20430;-65
2022/03/25 10:51:23;;;;;;;25.50;22.90;;;26.50;17.80;;;;;;5071076;28;20493;-66
2022/03/25 10:53:56;;;;;;;24.73;22.30;;;27.10;16.70;;;;;;5072829;28;20555;-67
2022/03/25 10:56:22;;;;;;;23.20;21.07;;;26.80;17.00;;;;;;5071471;28;20898;-65
2022/03/25 10:58:56;;;;;;;22.87;20.77;;;26.80;17.00;;;;;;5067907;28;20460;-67
2022/03/25 11:01:23;;;;;;;20.00;17.90;;;26.90;16.90;;;;;;5076167;28;20188;-65
2022/03/25 11:03:50;;;;;;;20.60;18.60;;;27.30;16.40;;;;;;5078097;28;20435;-64
2022/03/25 11:06:18;;;;;;;22.00;19.80;;;27.70;16.00;;;;;;5068198;28;20412;-65
2022/03/25 11:08:44;;;;;;;21.20;19.03;;;27.60;15.60;;;;;;5056761;28;20464;-64
2022/03/25 11:11:11;;;;;;;22.47;20.37;;;27.80;15.50;;;;;;5060326;28;21096;-67
2022/03/25 11:13:37;;;;;;;22.10;20.10;;;27.90;15.60;;;;;;5066768;28;20469;-64
2022/03/25 11:16:06;;;;;;;20.73;18.73;;;27.90;15.90;;;;;;5071034;28;20505;-65
2022/03/25 11:18:33;;;;;;;20.13;18.00;;;28.30;15.80;;;;;;5071332;28;20435;-66
2022/03/25 11:21:01;;;;;;;17.07;15.57;;;28.30;16.00;;;;;;5066907;28;20436;-65
2022/03/25 11:23:34;;;;;;;15.63;14.13;;;27.80;15.30;;;;;;5071263;28;20432;-65
2022/03/25 11:26:03;;;;;;;15.60;14.20;;;28.00;15.00;;;;;;5070007;28;20571;-64
2022/03/25 11:28:31;;;;;;;16.60;15.00;;;28.50;13.90;;;;;;5067077;28;20910;-64
2022/03/25 11:31:03;;;;;;;17.30;15.60;;;28.60;14.40;;;;;;5068011;28;20438;-65
2022/03/25 11:33:28;;;;;;;17.20;15.60;;;28.70;14.70;;;;;;5068375;28;20499;-64
2022/03/25 11:36:15;;;;;;;17.83;16.30;;;28.80;14.40;;;;;;5070005;28;20436;-66
2022/03/25 11:38:41;;;;;;;18.73;17.03;;;29.30;14.10;;;;;;5062657;28;21004;-65
2022/03/25 11:41:24;;;;;;;18.57;16.77;;;29.40;14.10;;;;;;5070444;28;20433;-65
2022/03/25 11:44:14;;;;;;;18.20;16.50;;;29.20;14.20;;;;;;5069228;28;20423;-66
2022/03/25 11:46:58;;;;;;;19.20;17.23;;;29.20;14.50;;;;;;5073945;28;20507;-65
2022/03/25 11:49:26;;;;;;;19.40;17.60;;;28.90;14.80;;;;;;5068798;28;20427;-66
2022/03/25 11:51:51;;;;;;;19.20;17.37;;;28.90;15.30;;;;;;5070850;28;20507;-66
2022/03/25 11:54:35;;;;;;;18.50;16.80;;;28.90;14.80;;;;;;5068530;28;20547;-65
2022/03/25 11:57:03;;;;;;;16.97;15.37;;;28.40;15.50;;;;;;5063441;28;20246;-66
2022/03/25 11:59:47;;;;;;;17.33;15.63;;;28.70;15.20;;;;;;5057547;28;20512;-59
2022/03/25 12:02:32;;;;;;;17.80;15.97;;;28.80;15.10;;;;;;5071842;28;20435;-59
2022/03/25 12:04:59;;;;;;;17.53;15.83;;;29.40;14.50;;;;;;5067758;28;20450;-59
2022/03/25 12:07:25;;;;;;;18.23;16.63;;;29.40;14.50;;;;;;5073396;28;20450;-60
2022/03/25 12:09:51;;;;;;;18.83;17.23;;;29.20;14.60;;;;;;5067454;28;20435;-59
2022/03/25 12:12:17;;;;;;;18.50;16.83;;;30.20;14.00;;;;;;5068706;28;21349;-59
2022/03/25 12:15:06;;;;;;;18.50;16.90;;;29.70;14.20;;;;;;5064902;28;20178;-59
2022/03/25 12:17:32;;;;;;;16.20;14.80;;;29.40;14.80;;;;;;5058509;28;20178;-59
2022/03/25 12:20:00;;;;;;;15.90;14.07;;;28.90;15.60;;;;;;5056295;28;20429;-59
2022/03/25 12:22:29;;;;;;;11.67;10.77;;;29.00;14.00;;;;;;5050223;28;20573;-59
2022/03/25 12:25:05;;;;;;;12.27;11.27;;;29.20;13.50;;;;;;5052941;28;20555;-59
2022/03/25 12:27:30;;;;;;;15.53;14.07;;;29.30;13.50;;;;;;5054455;28;20409;-60
2022/03/25 12:29:56;;;;;;;14.97;13.57;;;29.00;12.90;;;;;;5058554;28;20422;-60
2022/03/25 12:32:24;;;;;;;16.00;14.50;;;28.60;14.10;;;;;;5068160;28;20548;-59
2022/03/25 12:35:05;;;;;;;16.57;14.90;;;28.70;14.90;;;;;;5080481;28;20184;-59
2022/03/25 12:37:37;;;;;;;17.27;15.67;;;29.70;14.20;;;;;;5087773;28;20429;-59