Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:46;;;;;;;26.27;18.80;;;19.00;99.90;;;;;;5005874;28;25058;-70
2021/08/22 00:03:12;;;;;;;28.00;20.13;;;19.00;99.90;;;;;;4989207;28;25114;-71
2021/08/22 00:05:37;;;;;;;28.30;21.50;;;18.90;99.90;;;;;;5007371;28;25169;-71
2021/08/22 00:08:03;;;;;;;31.40;20.83;;;18.90;99.90;;;;;;5007289;28;25056;-71
2021/08/22 00:10:29;;;;;;;33.80;23.48;;;19.00;99.90;;;;;;5007215;28;25091;-71
2021/08/22 00:12:54;;;;;;;33.38;22.25;;;18.90;99.90;;;;;;5007345;28;25109;-69
2021/08/22 00:15:20;;;;;;;32.75;21.60;;;18.90;99.90;;;;;;5007748;28;25066;-70
2021/08/22 00:17:45;;;;;;;36.58;22.98;;;18.90;99.90;;;;;;5019739;28;25050;-73
2021/08/22 00:20:11;;;;;;;35.45;24.17;;;18.80;99.90;;;;;;5026297;28;25120;-71
2021/08/22 00:22:38;;;;;;;28.63;19.80;;;18.80;99.90;;;;;;5025721;28;25078;-70
2021/08/22 00:25:04;;;;;;;36.70;23.15;;;18.70;99.90;;;;;;5013552;28;25091;-71
2021/08/22 00:27:30;;;;;;;36.38;22.35;;;18.70;99.90;;;;;;5006166;28;25094;-69
2021/08/22 00:29:56;;;;;;;35.40;22.77;;;18.70;99.90;;;;;;5006393;28;25171;-69
2021/08/22 00:32:21;;;;;;;38.28;25.17;;;18.70;99.90;;;;;;5005961;28;25104;-70
2021/08/22 00:34:47;;;;;;;36.22;23.02;;;18.70;99.90;;;;;;5007032;28;25073;-70
2021/08/22 00:37:13;;;;;;;39.25;24.17;;;18.70;99.90;;;;;;5006180;28;25085;-70
2021/08/22 00:39:38;;;;;;;37.60;23.90;;;18.70;99.90;;;;;;5006808;28;25113;-70
2021/08/22 00:42:04;;;;;;;42.67;25.70;;;18.60;99.90;;;;;;4999371;28;24994;-70
2021/08/22 00:44:30;;;;;;;39.42;24.92;;;18.60;99.90;;;;;;5007665;28;25094;-70
2021/08/22 00:46:56;;;;;;;43.60;25.02;;;18.60;99.90;;;;;;5006505;28;25073;-70
2021/08/22 00:49:27;;;;;;;39.90;24.17;;;18.50;99.90;;;;;;4989496;28;25077;-71
2021/08/22 00:51:53;;;;;;;34.58;23.70;;;18.50;99.90;;;;;;5004570;28;25093;-71
2021/08/22 00:54:19;;;;;;;35.92;24.48;;;18.50;99.90;;;;;;5004663;28;25052;-71
2021/08/22 00:56:44;;;;;;;40.45;22.98;;;18.50;99.90;;;;;;5006700;28;25065;-73
2021/08/22 00:59:11;;;;;;;37.53;24.25;;;18.50;99.90;;;;;;5006070;28;25075;-71
2021/08/22 01:01:38;;;;;;;33.20;22.88;;;18.40;99.90;;;;;;5006274;28;25113;-72
2021/08/22 01:04:25;;;;;;;35.63;23.45;;;18.40;99.90;;;;;;5006172;28;25060;-71
2021/08/22 01:07:13;;;;;;;32.13;20.45;;;18.40;99.90;;;;;;5003454;28;25142;-70
2021/08/22 01:09:44;;;;;;;33.30;20.35;;;18.40;99.90;;;;;;5006517;28;25169;-72
2021/08/22 01:12:21;;;;;;;33.17;22.73;;;18.40;99.90;;;;;;5006435;28;25068;-72
2021/08/22 01:14:49;;;;;;;26.00;20.15;;;18.40;99.90;;;;;;5006660;28;25075;-71
2021/08/22 01:17:17;;;;;;;39.13;22.70;;;18.40;99.90;;;;;;5006388;28;25101;-72
2021/08/22 01:20:01;;;;;;;32.42;21.05;;;18.40;99.90;;;;;;5005383;28;25082;-73
2021/08/22 01:22:28;;;;;;;37.03;21.83;;;18.50;99.90;;;;;;4998894;28;25114;-72
2021/08/22 01:24:56;;;;;;;32.03;21.60;;;18.40;99.90;;;;;;5005917;28;25066;-71
2021/08/22 01:27:22;;;;;;;29.58;21.02;;;18.40;99.90;;;;;;5006940;28;25099;-70
2021/08/22 01:30:00;;;;;;;32.30;21.73;;;18.30;99.90;;;;;;5006339;28;25085;-71
2021/08/22 01:32:37;;;;;;;27.33;20.33;;;18.30;99.90;;;;;;4995906;28;25055;-71
2021/08/22 01:35:05;;;;;;;29.73;19.23;;;18.40;99.90;;;;;;5006253;28;25139;-70
2021/08/22 01:37:31;;;;;;;34.70;19.65;;;18.50;99.90;;;;;;5006382;28;25088;-70
2021/08/22 01:39:57;;;;;;;27.38;18.83;;;18.40;99.90;;;;;;5005040;28;25052;-70
2021/08/22 01:42:23;;;;;;;30.23;18.20;;;18.40;99.90;;;;;;5005023;28;25050;-71
2021/08/22 01:44:50;;;;;;;32.55;19.92;;;18.30;99.90;;;;;;5006132;28;25073;-71
2021/08/22 01:47:15;;;;;;;27.25;17.15;;;18.30;99.90;;;;;;5008781;28;25079;-71
2021/08/22 01:49:42;;;;;;;24.45;16.00;;;18.20;99.90;;;;;;5009241;28;25086;-71
2021/08/22 01:52:08;;;;;;;27.02;18.63;;;18.30;99.90;;;;;;5006832;28;25112;-72
2021/08/22 01:54:35;;;;;;;33.35;18.38;;;18.30;99.90;;;;;;5009075;28;25063;-71
2021/08/22 01:57:01;;;;;;;28.10;17.77;;;18.30;99.90;;;;;;5008036;28;25089;-71
2021/08/22 01:59:26;;;;;;;26.70;17.73;;;18.20;99.90;;;;;;5007044;28;25097;-72
2021/08/22 02:01:52;;;;;;;27.23;17.42;;;18.20;99.90;;;;;;5008452;28;25070;-71
2021/08/22 02:04:28;;;;;;;27.90;17.02;;;18.30;99.90;;;;;;5008240;28;25107;-70
2021/08/22 02:07:12;;;;;;;27.85;15.93;;;18.40;99.90;;;;;;5009097;28;25084;-72
2021/08/22 02:10:00;;;;;;;29.10;18.55;;;18.40;99.90;;;;;;5003687;28;25071;-72
2021/08/22 02:12:26;;;;;;;36.15;21.42;;;18.30;99.90;;;;;;5008923;28;25071;-72
2021/08/22 02:15:02;;;;;;;34.22;21.05;;;18.20;99.90;;;;;;5008306;28;25059;-72
2021/08/22 02:17:32;;;;;;;38.40;23.15;;;18.20;99.90;;;;;;5009971;28;25098;-72
2021/08/22 02:19:59;;;;;;;39.90;23.88;;;18.20;99.90;;;;;;5010124;28;25075;-73
2021/08/22 02:22:25;;;;;;;48.83;28.27;;;18.10;99.90;;;;;;5010970;28;25074;-73
2021/08/22 02:24:52;;;;;;;55.10;28.75;;;18.10;99.90;;;;;;5010636;28;25122;-71
2021/08/22 02:27:18;;;;;;;48.30;30.08;;;18.00;99.90;;;;;;5010794;28;25064;-73
2021/08/22 02:29:49;;;;;;;53.55;29.48;;;18.00;99.90;;;;;;5009297;28;25054;-70
2021/08/22 02:32:16;;;;;;;61.70;30.10;;;18.00;99.90;;;;;;5009970;28;25065;-70
2021/08/22 02:34:42;;;;;;;52.63;30.25;;;17.90;99.90;;;;;;5008848;28;25092;-72
2021/08/22 02:37:07;;;;;;;52.08;30.60;;;17.90;99.90;;;;;;5009707;28;25100;-73
2021/08/22 02:39:34;;;;;;;60.60;31.67;;;17.90;99.90;;;;;;5005987;28;25068;-73
2021/08/22 02:41:59;;;;;;;52.00;30.65;;;17.90;99.90;;;;;;5007340;28;25157;-73
2021/08/22 02:44:25;;;;;;;57.03;31.20;;;17.90;99.90;;;;;;4989324;28;25121;-71
2021/08/22 02:46:50;;;;;;;65.18;33.95;;;17.90;99.90;;;;;;5008982;28;25144;-71
2021/08/22 02:49:16;;;;;;;62.08;33.72;;;17.90;99.90;;;;;;5010132;28;25082;-73
2021/08/22 02:51:41;;;;;;;65.60;34.17;;;18.00;99.90;;;;;;5007196;28;25062;-72
2021/08/22 02:54:07;;;;;;;57.90;33.95;;;18.10;99.90;;;;;;5011067;28;25063;-71
2021/08/22 02:56:33;;;;;;;60.63;34.80;;;18.00;99.90;;;;;;5010308;28;25063;-71
2021/08/22 02:58:58;;;;;;;67.25;36.15;;;18.00;99.90;;;;;;5011733;28;25065;-71
2021/08/22 03:01:24;;;;;;;61.80;35.28;;;18.00;99.90;;;;;;5008655;28;25101;-72
2021/08/22 03:03:49;;;;;;;67.38;35.97;;;18.00;99.90;;;;;;5009777;28;25093;-70
2021/08/22 03:06:15;;;;;;;57.55;33.92;;;18.00;99.90;;;;;;5011765;28;25087;-71
2021/08/22 03:08:40;;;;;;;64.80;37.58;;;18.10;99.90;;;;;;5011026;28;25089;-70
2021/08/22 03:11:06;;;;;;;73.57;39.17;;;18.10;99.90;;;;;;5010936;28;25087;-72
2021/08/22 03:13:34;;;;;;;73.15;40.03;;;18.10;99.90;;;;;;5010129;28;25052;-72
2021/08/22 03:15:59;;;;;;;69.20;37.83;;;18.10;99.90;;;;;;5009473;28;25077;-70
2021/08/22 03:18:25;;;;;;;63.72;36.80;;;18.20;99.90;;;;;;5011389;28;25058;-72
2021/08/22 03:20:50;;;;;;;71.90;38.88;;;18.20;99.90;;;;;;5015885;28;25138;-72
2021/08/22 03:23:16;;;;;;;66.93;38.40;;;18.20;99.90;;;;;;5009189;28;25132;-74
2021/08/22 03:25:41;;;;;;;68.88;38.30;;;18.10;99.90;;;;;;4991564;28;25068;-72
2021/08/22 03:28:07;;;;;;;75.88;38.28;;;18.00;99.90;;;;;;4991834;28;25062;-70
2021/08/22 03:30:33;;;;;;;72.60;37.70;;;18.10;99.90;;;;;;4996959;28;25136;-70
2021/08/22 03:32:58;;;;;;;60.38;36.63;;;18.10;99.90;;;;;;4982568;28;25062;-72
2021/08/22 03:35:24;;;;;;;68.15;38.90;;;18.10;99.90;;;;;;5009392;28;25092;-72
2021/08/22 03:37:50;;;;;;;67.53;38.58;;;18.20;99.90;;;;;;5010574;28;25080;-72
2021/08/22 03:40:17;;;;;;;63.72;37.58;;;18.10;99.90;;;;;;4993233;28;25072;-71
2021/08/22 03:42:42;;;;;;;70.03;39.40;;;18.20;99.90;;;;;;4986668;28;25059;-71
2021/08/22 03:45:08;;;;;;;75.22;42.42;;;18.20;99.90;;;;;;5009964;28;25067;-71
2021/08/22 03:47:34;;;;;;;75.43;42.17;;;18.20;99.90;;;;;;5003771;28;25134;-73
2021/08/22 03:49:59;;;;;;;67.35;39.45;;;18.20;99.90;;;;;;5009162;28;25087;-71
2021/08/22 03:52:25;;;;;;;67.50;38.50;;;18.20;99.90;;;;;;5009352;28;25077;-71
2021/08/22 03:54:51;;;;;;;63.38;37.42;;;18.10;99.90;;;;;;5012659;28;25098;-72
2021/08/22 03:57:16;;;;;;;57.58;36.05;;;18.10;99.90;;;;;;4992569;28;25062;-72
2021/08/22 03:59:42;;;;;;;60.80;36.80;;;18.10;99.90;;;;;;5009660;28;25066;-74
2021/08/22 04:02:07;;;;;;;56.97;34.03;;;18.00;99.90;;;;;;5009819;28;25051;-73
2021/08/22 04:04:33;;;;;;;52.25;32.22;;;18.00;99.90;;;;;;5009596;28;25157;-76
2021/08/22 04:06:58;;;;;;;54.90;31.63;;;17.90;99.90;;;;;;5008998;28;25068;-74
2021/08/22 04:09:25;;;;;;;41.10;28.80;;;17.90;99.90;;;;;;4988639;28;25074;-73
2021/08/22 04:11:56;;;;;;;43.60;27.52;;;17.90;99.90;;;;;;5008372;28;25058;-73
2021/08/22 04:14:21;;;;;;;43.45;27.33;;;17.90;99.90;;;;;;5008630;28;25068;-73
2021/08/22 04:16:48;;;;;;;42.50;27.08;;;17.80;99.90;;;;;;4991237;28;25068;-75
2021/08/22 04:19:15;;;;;;;38.88;25.70;;;17.90;99.90;;;;;;5009192;28;25141;-72
2021/08/22 04:21:41;;;;;;;47.65;27.40;;;17.90;99.90;;;;;;5009120;28;25091;-74
2021/08/22 04:24:08;;;;;;;40.35;23.70;;;17.80;99.90;;;;;;5009579;28;25103;-72
2021/08/22 04:26:34;;;;;;;41.78;25.92;;;17.80;99.90;;;;;;4979699;28;25069;-72
2021/08/22 04:29:00;;;;;;;39.30;24.80;;;17.70;99.90;;;;;;4991070;28;25148;-75
2021/08/22 04:31:25;;;;;;;36.42;24.65;;;17.80;99.90;;;;;;5008463;28;25073;-75
2021/08/22 04:33:51;;;;;;;44.13;26.95;;;17.80;99.90;;;;;;5009254;28;25069;-73
2021/08/22 04:36:16;;;;;;;47.97;26.60;;;17.80;99.90;;;;;;5007502;28;25083;-74
2021/08/22 04:38:42;;;;;;;42.38;27.05;;;17.70;99.90;;;;;;5008711;28;25137;-73
2021/08/22 04:41:08;;;;;;;41.45;26.75;;;17.70;99.90;;;;;;5007091;28;25066;-72
2021/08/22 04:43:33;;;;;;;41.65;25.70;;;17.80;99.90;;;;;;5006950;28;25065;-74
2021/08/22 04:45:59;;;;;;;38.20;23.45;;;17.90;99.90;;;;;;4992688;28;24725;-74
2021/08/22 04:48:25;;;;;;;38.25;24.15;;;18.00;99.90;;;;;;5009834;28;25123;-73
2021/08/22 04:50:50;;;;;;;36.90;22.92;;;18.00;99.90;;;;;;5008280;28;25079;-80
2021/08/22 04:53:16;;;;;;;33.65;19.75;;;18.00;99.90;;;;;;5009536;28;25143;-73
2021/08/22 04:55:41;;;;;;;31.92;20.70;;;17.90;99.90;;;;;;5008633;28;25057;-72
2021/08/22 04:58:07;;;;;;;30.88;18.80;;;18.00;99.90;;;;;;5006899;28;25066;-72
2021/08/22 05:00:33;;;;;;;30.40;17.85;;;18.00;99.90;;;;;;5008548;28;25148;-74
2021/08/22 05:03:00;;;;;;;30.13;18.35;;;18.00;99.90;;;;;;5008910;28;25070;-73
2021/08/22 05:05:25;;;;;;;31.33;17.65;;;17.90;99.90;;;;;;5009015;28;25104;-73
2021/08/22 05:07:55;;;;;;;27.83;17.20;;;18.00;99.90;;;;;;5009549;28;25051;-73
2021/08/22 05:10:21;;;;;;;30.92;18.80;;;18.00;99.90;;;;;;4993351;28;25090;-74
2021/08/22 05:12:46;;;;;;;29.48;18.50;;;17.90;99.90;;;;;;5010387;28;25153;-73
2021/08/22 05:15:12;;;;;;;33.75;18.55;;;17.90;99.90;;;;;;5009953;28;25056;-75
2021/08/22 05:17:39;;;;;;;32.05;19.95;;;17.90;99.90;;;;;;5010307;28;25109;-74
2021/08/22 05:20:12;;;;;;;31.80;19.98;;;17.90;99.90;;;;;;5012937;28;25065;-73
2021/08/22 05:22:38;;;;;;;34.00;21.90;;;17.90;99.90;;;;;;5019039;28;25061;-74
2021/08/22 05:25:04;;;;;;;43.83;25.40;;;18.00;99.90;;;;;;5024724;28;25085;-74
2021/08/22 05:27:30;;;;;;;40.05;27.33;;;18.00;99.90;;;;;;5013560;28;25155;-73
2021/08/22 05:29:55;;;;;;;47.55;28.65;;;18.00;99.90;;;;;;5017351;28;25062;-74
2021/08/22 05:32:21;;;;;;;50.35;30.80;;;18.00;99.90;;;;;;5033351;28;25087;-74
2021/08/22 05:34:48;;;;;;;55.13;32.97;;;18.00;99.90;;;;;;5028354;28;25101;-74
2021/08/22 05:37:13;;;;;;;58.47;34.38;;;18.00;99.90;;;;;;5019162;28;25105;-75
2021/08/22 05:39:39;;;;;;;64.85;35.70;;;18.00;99.90;;;;;;5010455;28;25053;-74
2021/08/22 05:42:05;;;;;;;60.83;36.10;;;18.00;99.90;;;;;;5011426;28;25092;-75
2021/08/22 05:44:31;;;;;;;60.58;35.17;;;17.90;99.90;;;;;;4996182;28;25072;-75
2021/08/22 05:46:56;;;;;;;59.20;36.92;;;17.90;99.90;;;;;;4999995;28;25140;-75
2021/08/22 05:49:22;;;;;;;53.78;34.03;;;17.80;99.90;;;;;;5017269;28;25066;-74
2021/08/22 05:51:48;;;;;;;53.42;34.08;;;17.80;99.90;;;;;;5018265;28;25062;-74
2021/08/22 05:54:14;;;;;;;56.30;34.88;;;17.90;99.90;;;;;;5016163;28;25077;-75
2021/08/22 05:56:40;;;;;;;51.83;32.33;;;17.90;99.90;;;;;;4999502;28;25132;-73
2021/08/22 05:59:06;;;;;;;59.65;33.72;;;17.80;99.90;;;;;;5016788;28;25114;-74
2021/08/22 06:01:32;;;;;;;51.70;32.72;;;17.80;99.90;;;;;;4994688;28;25060;-76
2021/08/22 06:03:58;;;;;;;60.33;32.55;;;17.90;99.90;;;;;;4998505;28;25132;-77
2021/08/22 06:06:24;;;;;;;47.67;30.48;;;17.90;99.90;;;;;;5014116;28;25103;-75
2021/08/22 06:08:49;;;;;;;45.47;29.20;;;17.90;99.90;;;;;;4989499;28;25064;-75
2021/08/22 06:11:15;;;;;;;47.30;28.33;;;17.80;99.90;;;;;;5017457;28;25052;-74
2021/08/22 06:13:41;;;;;;;41.35;27.35;;;17.80;99.90;;;;;;5015358;28;25092;-75
2021/08/22 06:16:06;;;;;;;42.08;26.85;;;17.90;99.90;;;;;;5016767;28;25064;-76
2021/08/22 06:18:32;;;;;;;36.35;24.20;;;18.00;99.90;;;;;;5013251;28;25069;-74
2021/08/22 06:20:58;;;;;;;35.03;23.40;;;18.00;99.90;;;;;;5015356;28;25097;-76
2021/08/22 06:23:23;;;;;;;38.85;23.75;;;17.90;99.90;;;;;;5015343;28;25074;-74
2021/08/22 06:25:49;;;;;;;30.85;22.38;;;17.90;99.90;;;;;;5016035;28;25136;-75
2021/08/22 06:28:15;;;;;;;36.85;21.25;;;17.90;99.90;;;;;;5013974;28;25146;-76
2021/08/22 06:30:41;;;;;;;32.00;20.38;;;18.00;99.90;;;;;;4999637;28;25074;-76
2021/08/22 06:33:09;;;;;;;31.42;20.27;;;18.00;99.90;;;;;;5017767;28;25063;-76
2021/08/22 06:35:35;;;;;;;31.60;21.65;;;18.00;99.90;;;;;;5017654;28;25070;-76
2021/08/22 06:38:01;;;;;;;39.33;19.77;;;18.00;99.90;;;;;;5017031;28;25081;-76
2021/08/22 06:40:26;;;;;;;32.65;20.27;;;18.00;99.90;;;;;;5016479;28;25066;-76
2021/08/22 06:42:52;;;;;;;31.90;19.27;;;18.00;99.90;;;;;;4999522;28;25117;-78
2021/08/22 06:45:18;;;;;;;28.13;17.90;;;17.90;99.90;;;;;;5018477;28;25063;-75
2021/08/22 06:47:46;;;;;;;26.17;17.67;;;18.00;99.90;;;;;;5014125;28;25067;-76
2021/08/22 06:50:12;;;;;;;26.38;18.40;;;18.00;99.90;;;;;;5010020;28;25075;-76
2021/08/22 06:52:38;;;;;;;28.40;18.58;;;18.10;99.90;;;;;;5013177;28;25050;-75
2021/08/22 06:55:05;;;;;;;29.17;17.85;;;18.20;99.90;;;;;;5016083;28;25143;-76
2021/08/22 06:57:30;;;;;;;29.17;17.38;;;18.10;99.90;;;;;;5017160;28;25147;-75
2021/08/22 06:59:56;;;;;;;27.75;16.80;;;18.00;99.90;;;;;;5015362;28;25069;-77
2021/08/22 07:02:22;;;;;;;26.92;17.42;;;18.00;99.90;;;;;;5007949;28;25130;-76
2021/08/22 07:04:49;;;;;;;27.70;18.88;;;18.00;99.90;;;;;;5016519;28;25072;-76
2021/08/22 07:07:14;;;;;;;28.08;16.65;;;18.00;99.90;;;;;;5014752;28;25045;-76
2021/08/22 07:09:40;;;;;;;24.48;18.10;;;18.10;99.90;;;;;;5015763;28;25074;-77
2021/08/22 07:12:06;;;;;;;28.80;16.85;;;18.10;99.90;;;;;;5020413;28;25048;-75
2021/08/22 07:14:31;;;;;;;25.90;18.60;;;18.20;99.90;;;;;;5018851;28;25065;-75
2021/08/22 07:16:58;;;;;;;24.65;17.33;;;18.30;99.90;;;;;;4999914;28;25105;-74
2021/08/22 07:19:27;;;;;;;26.05;17.65;;;18.40;99.90;;;;;;5018793;28;25163;-77
2021/08/22 07:21:53;;;;;;;26.63;17.38;;;18.40;99.90;;;;;;5017825;28;25109;-76
2021/08/22 07:24:19;;;;;;;25.92;18.63;;;18.50;99.90;;;;;;5007487;28;25086;-76
2021/08/22 07:26:45;;;;;;;29.50;20.45;;;18.60;99.90;;;;;;5000784;28;25054;-77
2021/08/22 07:29:10;;;;;;;29.02;19.63;;;18.60;99.90;;;;;;5016157;28;25051;-77
2021/08/22 07:31:36;;;;;;;25.85;19.52;;;18.50;99.90;;;;;;5025396;28;25095;-75
2021/08/22 07:34:01;;;;;;;31.90;19.48;;;18.50;99.90;;;;;;4998573;28;25066;-75
2021/08/22 07:36:27;;;;;;;30.77;20.35;;;18.50;99.90;;;;;;4998434;28;25172;-76
2021/08/22 07:38:53;;;;;;;35.58;20.80;;;18.50;99.90;;;;;;5019439;28;25103;-76
2021/08/22 07:41:18;;;;;;;27.23;20.30;;;18.60;99.90;;;;;;5001457;28;25092;-75
2021/08/22 07:43:44;;;;;;;29.98;21.50;;;18.70;99.90;;;;;;5014352;28;25103;-76
2021/08/22 07:46:10;;;;;;;28.70;19.50;;;18.70;99.90;;;;;;4999276;28;25089;-74
2021/08/22 07:48:35;;;;;;;32.60;23.55;;;18.80;99.90;;;;;;5021155;28;25101;-74
2021/08/22 07:51:01;;;;;;;36.33;20.50;;;18.70;99.90;;;;;;5018399;28;25096;-76
2021/08/22 07:53:27;;;;;;;31.65;23.80;;;18.70;99.90;;;;;;5000935;28;25070;-76
2021/08/22 07:55:52;;;;;;;38.97;23.73;;;18.70;99.90;;;;;;5019534;28;25054;-73
2021/08/22 07:58:18;;;;;;;42.35;26.88;;;18.60;99.90;;;;;;5019443;28;25066;-76
2021/08/22 08:00:44;;;;;;;36.88;25.33;;;18.60;99.90;;;;;;5019263;28;25087;-76
2021/08/22 08:03:12;;;;;;;45.67;28.75;;;18.60;99.90;;;;;;5025241;28;25079;-75
2021/08/22 08:05:39;;;;;;;46.78;29.83;;;18.50;99.90;;;;;;5005769;28;25085;-78
2021/08/22 08:08:05;;;;;;;46.25;30.10;;;18.50;99.90;;;;;;5001554;28;25111;-76
2021/08/22 08:10:31;;;;;;;43.10;29.42;;;18.60;99.90;;;;;;5021974;28;25127;-76
2021/08/22 08:12:57;;;;;;;47.60;31.73;;;18.50;99.90;;;;;;5021246;28;25061;-76
2021/08/22 08:15:23;;;;;;;49.22;30.65;;;18.40;99.90;;;;;;5024664;28;25179;-77
2021/08/22 08:17:49;;;;;;;46.38;31.13;;;18.40;99.90;;;;;;5000226;28;25090;-76
2021/08/22 08:20:15;;;;;;;44.35;30.73;;;18.40;99.90;;;;;;5024512;28;25088;-76
2021/08/22 08:22:40;;;;;;;46.63;32.33;;;18.50;99.90;;;;;;5020114;28;25078;-76
2021/08/22 08:25:06;;;;;;;49.53;31.35;;;18.40;99.90;;;;;;4998041;28;25126;-77
2021/08/22 08:27:32;;;;;;;46.22;30.20;;;18.40;99.90;;;;;;5015350;28;25090;-78
2021/08/22 08:29:57;;;;;;;50.95;32.40;;;18.40;99.90;;;;;;5013825;28;25082;-77
2021/08/22 08:32:24;;;;;;;44.47;30.13;;;18.50;99.90;;;;;;5017452;28;25074;-76
2021/08/22 08:34:50;;;;;;;51.70;31.33;;;18.60;99.90;;;;;;5019042;28;25080;-79
2021/08/22 08:37:16;;;;;;;45.97;31.15;;;18.50;99.90;;;;;;5012576;28;25049;-77
2021/08/22 08:39:45;;;;;;;43.63;30.10;;;18.40;99.90;;;;;;5010086;28;25087;-77
2021/08/22 08:42:17;;;;;;;51.67;29.45;;;18.50;99.90;;;;;;5001697;28;25075;-78
2021/08/22 08:44:43;;;;;;;38.88;27.90;;;18.60;99.90;;;;;;5018517;28;25127;-77
2021/08/22 08:47:31;;;;;;;44.00;27.58;;;18.70;99.90;;;;;;5018534;28;25160;-78
2021/08/22 08:50:03;;;;;;;39.08;28.35;;;18.80;99.90;;;;;;5019363;28;25066;-79
2021/08/22 08:52:58;;;;;;;42.30;26.52;;;18.80;99.90;;;;;;5019732;28;25142;-79
2021/08/22 08:55:46;;;;;;;38.80;28.70;;;18.90;99.90;;;;;;5025366;28;25099;-77
2021/08/22 08:58:12;;;;;;;37.83;26.15;;;19.00;99.90;;;;;;5014159;28;25110;-76
2021/08/22 09:00:39;;;;;;;30.48;25.45;;;19.00;99.90;;;;;;5023736;28;25104;-76
2021/08/22 09:03:09;;;;;;;32.30;24.33;;;19.10;99.90;;;;;;5024815;28;25082;-75
2021/08/22 09:05:47;;;;;;;28.33;20.98;;;19.30;99.90;;;;;;5027000;28;25061;-75
2021/08/22 09:08:37;;;;;;;25.52;18.85;;;19.30;99.90;;;;;;5023076;28;25167;-76
2021/08/22 09:11:29;;;;;;;24.45;16.60;;;19.20;99.90;;;;;;5024403;28;25053;-77
2021/08/22 09:14:20;;;;;;;26.65;16.50;;;19.20;99.90;;;;;;5027625;28;25067;-74
2021/08/22 09:16:49;;;;;;;20.52;14.73;;;19.20;99.90;;;;;;5015620;28;25068;-74
2021/08/22 09:19:39;;;;;;;21.00;14.43;;;19.20;99.90;;;;;;5003521;28;25060;-76
2021/08/22 09:22:14;;;;;;;22.80;13.35;;;19.20;99.90;;;;;;5026193;28;25072;-76
2021/08/22 09:25:25;;;;;;;16.67;12.05;;;19.40;99.90;;;;;;5020910;28;25080;-76
2021/08/22 09:28:30;;;;;;;15.43;12.05;;;19.40;99.90;;;;;;5021571;28;25083;-76
2021/08/22 09:31:33;;;;;;;17.08;13.18;;;19.50;99.90;;;;;;5013610;28;25061;-76
2021/08/22 09:34:37;;;;;;;17.52;13.10;;;19.40;99.90;;;;;;5012692;28;25062;-73
2021/08/22 09:37:28;;;;;;;21.42;12.93;;;19.20;99.90;;;;;;5004764;28;25071;-72
2021/08/22 09:40:31;;;;;;;19.17;12.00;;;19.40;99.90;;;;;;5022858;28;25074;-76
2021/08/22 09:43:32;;;;;;;16.85;12.38;;;19.60;99.90;;;;;;5016621;28;25064;-77
2021/08/22 09:46:35;;;;;;;17.55;13.57;;;19.60;99.90;;;;;;5016019;28;25139;-74
2021/08/22 09:49:15;;;;;;;20.25;13.80;;;19.50;99.90;;;;;;5017937;28;25075;-76
2021/08/22 09:51:47;;;;;;;20.73;14.48;;;19.50;99.90;;;;;;5022763;28;25081;-76
2021/08/22 09:54:46;;;;;;;19.35;15.15;;;19.40;99.90;;;;;;5024398;28;25054;-76
2021/08/22 09:57:45;;;;;;;22.15;14.40;;;19.30;99.90;;;;;;5029068;28;25060;-75
2021/08/22 10:00:38;;;;;;;18.70;15.02;;;19.40;99.90;;;;;;5012627;28;25062;-75
2021/08/22 10:03:26;;;;;;;20.17;15.48;;;19.50;99.90;;;;;;5020242;28;25066;-75
2021/08/22 10:06:29;;;;;;;23.42;15.65;;;19.50;99.90;;;;;;5020418;28;25073;-76
2021/08/22 10:09:22;;;;;;;17.73;14.90;;;19.50;99.90;;;;;;5030478;28;25072;-76
2021/08/22 10:12:00;;;;;;;21.15;15.57;;;19.60;99.90;;;;;;5032596;28;25048;-74
2021/08/22 10:14:26;;;;;;;22.90;17.13;;;19.40;99.90;;;;;;5014686;28;25077;-77
2021/08/22 10:16:54;;;;;;;24.40;17.20;;;19.30;99.90;;;;;;5029169;28;25082;-76
2021/08/22 10:19:32;;;;;;;27.77;19.63;;;19.20;99.90;;;;;;5007752;28;25076;-80
2021/08/22 10:22:12;;;;;;;26.55;20.13;;;19.10;99.90;;;;;;5023631;28;25077;-75
2021/08/22 10:24:38;;;;;;;27.35;20.95;;;19.20;99.90;;;;;;5012458;28;25079;-76
2021/08/22 10:27:11;;;;;;;25.98;19.42;;;19.10;99.90;;;;;;5016982;28;25073;-75
2021/08/22 10:29:50;;;;;;;29.33;19.58;;;19.20;99.90;;;;;;5018673;28;25095;-77
2021/08/22 10:32:19;;;;;;;25.38;20.70;;;19.30;99.90;;;;;;5018581;28;25048;-77
2021/08/22 10:34:47;;;;;;;26.77;18.02;;;19.20;99.90;;;;;;5028946;28;25096;-77
2021/08/22 10:37:29;;;;;;;29.50;18.55;;;19.30;99.90;;;;;;5007227;28;25052;-77
2021/08/22 10:39:57;;;;;;;23.50;17.13;;;19.40;99.90;;;;;;5007308;28;25099;-78
2021/08/22 10:42:26;;;;;;;25.42;18.30;;;19.40;99.90;;;;;;5004392;28;25050;-73
2021/08/22 10:44:52;;;;;;;22.42;15.38;;;19.40;99.90;;;;;;5027073;28;25078;-75
2021/08/22 10:47:21;;;;;;;20.25;15.13;;;19.30;99.90;;;;;;5026668;28;25091;-77
2021/08/22 10:49:53;;;;;;;21.90;14.95;;;19.40;99.90;;;;;;5026132;28;25056;-75
2021/08/22 10:52:32;;;;;;;17.05;10.90;;;19.40;99.90;;;;;;5024236;28;25049;-76
2021/08/22 10:55:17;;;;;;;15.95;11.60;;;19.40;99.90;;;;;;5025470;28;25076;-77
2021/08/22 10:57:48;;;;;;;16.67;13.30;;;19.50;99.90;;;;;;5023615;28;25097;-78
2021/08/22 11:00:24;;;;;;;16.35;13.23;;;19.50;99.90;;;;;;5025972;28;25050;-76
2021/08/22 11:03:05;;;;;;;17.98;13.70;;;19.50;99.90;;;;;;5028130;28;25072;-75
2021/08/22 11:05:33;;;;;;;24.15;15.00;;;19.60;99.90;;;;;;5029186;28;25155;-76
2021/08/22 11:08:18;;;;;;;19.60;14.98;;;19.60;99.90;;;;;;5014094;28;25108;-76
2021/08/22 11:11:05;;;;;;;17.30;14.88;;;19.60;99.90;;;;;;5029894;28;25063;-78
2021/08/22 11:13:33;;;;;;;19.88;13.82;;;19.70;99.90;;;;;;5006578;28;25076;-77
2021/08/22 11:16:05;;;;;;;19.65;13.68;;;19.90;99.90;;;;;;5012285;28;25051;-77
2021/08/22 11:18:32;;;;;;;15.07;11.77;;;19.80;99.90;;;;;;5030009;28;25059;-78
2021/08/22 11:20:57;;;;;;;16.83;12.38;;;19.70;99.90;;;;;;5017000;28;25061;-78
2021/08/22 11:23:24;;;;;;;17.02;12.10;;;19.80;99.90;;;;;;5008545;28;25184;-78
2021/08/22 11:26:03;;;;;;;19.80;13.15;;;20.00;99.90;;;;;;5019718;28;25135;-77
2021/08/22 11:28:30;;;;;;;15.25;10.73;;;20.30;99.90;;;;;;5018683;28;25078;-78
2021/08/22 11:30:56;;;;;;;13.20;10.30;;;20.40;99.90;;;;;;5014798;28;25069;-77
2021/08/22 11:33:21;;;;;;;13.10;10.18;;;20.30;99.90;;;;;;5003060;28;25105;-77
2021/08/22 11:35:48;;;;;;;14.82;11.27;;;20.40;99.90;;;;;;5021478;28;25053;-76
2021/08/22 11:38:17;;;;;;;20.92;10.80;;;20.40;99.90;;;;;;5020866;28;25070;-76
2021/08/22 11:40:43;;;;;;;17.75;11.35;;;20.30;99.90;;;;;;5021299;28;25054;-75
2021/08/22 11:43:10;;;;;;;14.32;10.27;;;20.30;99.90;;;;;;5020412;28;25067;-76
2021/08/22 11:45:39;;;;;;;13.32;8.90;;;20.30;99.90;;;;;;5018984;28;25088;-74
2021/08/22 11:48:06;;;;;;;10.38;8.65;;;20.10;99.90;;;;;;5021451;28;25077;-76
2021/08/22 11:50:36;;;;;;;13.55;8.27;;;20.00;99.90;;;;;;5019933;28;25072;-74
2021/08/22 11:53:05;;;;;;;10.73;8.43;;;19.90;99.90;;;;;;5021731;28;25070;-77
2021/08/22 11:55:32;;;;;;;10.63;7.63;;;19.80;99.90;;;;;;5017300;28;25058;-75
2021/08/22 11:58:11;;;;;;;12.35;8.43;;;19.90;99.90;;;;;;5017797;28;25071;-76
2021/08/22 12:00:40;;;;;;;10.77;7.28;;;19.70;99.90;;;;;;5018917;28;25058;-75
2021/08/22 12:03:20;;;;;;;13.13;6.88;;;19.70;99.90;;;;;;5018157;28;25070;-77
2021/08/22 12:05:56;;;;;;;7.70;6.47;;;19.60;99.90;;;;;;4996962;28;25063;-79
2021/08/22 12:08:23;;;;;;;13.13;7.63;;;19.50;99.90;;;;;;5018590;28;25137;-76
2021/08/22 12:11:04;;;;;;;9.73;7.20;;;19.40;99.90;;;;;;5013016;28;25139;-78
2021/08/22 12:13:30;;;;;;;7.68;6.80;;;19.40;99.90;;;;;;5017305;28;25078;-74
2021/08/22 12:15:56;;;;;;;11.02;6.63;;;19.30;99.90;;;;;;4998288;28;25081;-77
2021/08/22 12:18:33;;;;;;;10.27;6.97;;;19.20;99.90;;;;;;5013692;28;25068;-77
2021/08/22 12:21:01;;;;;;;12.38;6.75;;;19.10;99.90;;;;;;5016968;28;25180;-76
2021/08/22 12:23:29;;;;;;;10.30;7.18;;;19.20;99.90;;;;;;5015420;28;25154;-78
2021/08/22 12:25:55;;;;;;;9.90;7.10;;;19.20;99.90;;;;;;4998323;28;25069;-77
2021/08/22 12:28:28;;;;;;;10.60;7.15;;;19.30;99.90;;;;;;4998865;28;25060;-79
2021/08/22 12:31:11;;;;;;;9.23;7.18;;;19.20;99.90;;;;;;5016503;28;25052;-77
2021/08/22 12:33:41;;;;;;;15.75;7.07;;;19.50;99.90;;;;;;5016866;28;25070;-77
2021/08/22 12:36:16;;;;;;;10.13;7.30;;;19.60;99.90;;;;;;5015744;28;25069;-76
2021/08/22 12:38:44;;;;;;;13.90;7.63;;;19.80;99.90;;;;;;5016539;28;25086;-77
2021/08/22 12:41:45;;;;;;;10.90;7.28;;;19.80;99.90;;;;;;5016496;28;25059;-77