Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:07;;;;;;;3.30;1.80;;;23.30;48.00;;;;;;5027368;28;20407;-84
2021/05/05 00:02:32;;;;;;;2.60;1.93;;;23.30;48.00;;;;;;5011496;28;20433;-84
2021/05/05 00:04:58;;;;;;;3.40;2.80;;;23.30;48.00;;;;;;5011780;28;20423;-85
2021/05/05 00:07:24;;;;;;;2.90;2.00;;;23.30;48.00;;;;;;5012129;28;20188;-85
2021/05/05 00:09:51;;;;;;;2.50;2.27;;;23.30;48.00;;;;;;5014474;28;20188;-85
2021/05/05 00:12:17;;;;;;;2.57;1.90;;;23.30;48.00;;;;;;5013434;28;20200;-85
2021/05/05 00:14:42;;;;;;;3.00;1.93;;;23.30;48.00;;;;;;5029578;28;20462;-85
2021/05/05 00:17:08;;;;;;;3.47;2.00;;;23.20;47.90;;;;;;5015261;28;20176;-85
2021/05/05 00:19:34;;;;;;;5.80;2.90;;;23.20;47.90;;;;;;5013044;28;20184;-84
2021/05/05 00:22:03;;;;;;;3.10;2.50;;;23.20;47.90;;;;;;5030155;28;20228;-85
2021/05/05 00:24:29;;;;;;;4.43;2.60;;;23.20;47.90;;;;;;5014797;28;20449;-85
2021/05/05 00:26:54;;;;;;;3.20;2.43;;;23.20;47.90;;;;;;5010845;28;20510;-85
2021/05/05 00:29:20;;;;;;;4.40;2.43;;;23.20;48.50;;;;;;5010715;28;20430;-85
2021/05/05 00:31:46;;;;;;;3.90;2.50;;;23.10;47.90;;;;;;5028472;28;20196;-85
2021/05/05 00:34:12;;;;;;;2.80;2.10;;;23.10;48.00;;;;;;5011569;28;20523;-84
2021/05/05 00:36:43;;;;;;;3.40;2.50;;;23.10;48.00;;;;;;5028580;28;20168;-84
2021/05/05 00:39:09;;;;;;;2.80;2.33;;;23.10;48.00;;;;;;5028122;28;20163;-84
2021/05/05 00:41:37;;;;;;;3.00;2.00;;;23.10;48.00;;;;;;5027885;28;20443;-84
2021/05/05 00:44:03;;;;;;;2.73;2.33;;;23.10;48.10;;;;;;5028273;28;20471;-84
2021/05/05 00:46:29;;;;;;;2.90;2.20;;;23.00;48.00;;;;;;5011054;28;20430;-84
2021/05/05 00:48:55;;;;;;;2.97;2.07;;;23.00;48.00;;;;;;5010101;28;20506;-85
2021/05/05 00:51:21;;;;;;;3.87;2.30;;;23.00;48.10;;;;;;5027222;28;20196;-85
2021/05/05 00:53:47;;;;;;;4.83;2.83;;;23.00;48.10;;;;;;5010280;28;20547;-85
2021/05/05 00:56:13;;;;;;;4.63;2.87;;;23.00;48.20;;;;;;5027206;28;20457;-85
2021/05/05 00:58:39;;;;;;;4.07;2.53;;;23.00;48.20;;;;;;5011213;28;20195;-85
2021/05/05 01:01:05;;;;;;;3.07;1.80;;;23.00;48.20;;;;;;5027935;28;20458;-85
2021/05/05 01:03:31;;;;;;;3.20;1.97;;;22.90;48.10;;;;;;5028327;28;20176;-85
2021/05/05 01:06:02;;;;;;;3.00;1.90;;;22.90;48.10;;;;;;5012453;28;20798;-85
2021/05/05 01:08:30;;;;;;;2.53;1.63;;;22.90;48.10;;;;;;5012523;28;20494;-85
2021/05/05 01:10:58;;;;;;;5.10;2.67;;;22.90;48.10;;;;;;5011132;28;20421;-85
2021/05/05 01:13:25;;;;;;;5.77;2.37;;;22.90;48.20;;;;;;5013969;28;20455;-85
2021/05/05 01:15:51;;;;;;;2.87;2.40;;;22.90;48.20;;;;;;5010675;28;20848;-85
2021/05/05 01:18:17;;;;;;;3.50;2.00;;;22.90;48.30;;;;;;5012132;28;20419;-85
2021/05/05 01:24:05;;;;;;;3.20;2.30;;;22.90;48.20;;;;;;5026765;28;20952;-84
2021/05/05 01:26:31;;;;;;;2.73;1.80;;;22.80;48.30;;;;;;5026444;28;20407;-84
2021/05/05 01:29:00;;;;;;;3.50;2.30;;;22.80;48.30;;;;;;5026632;28;20419;-84
2021/05/05 01:31:27;;;;;;;3.30;2.30;;;22.80;48.30;;;;;;5009003;28;20211;-84
2021/05/05 01:33:53;;;;;;;2.63;1.90;;;22.80;48.30;;;;;;5018099;28;20427;-84
2021/05/05 01:36:23;;;;;;;2.53;1.80;;;22.80;48.30;;;;;;5020328;28;20458;-84
2021/05/05 01:38:49;;;;;;;3.80;2.10;;;22.80;48.30;;;;;;5017728;28;20449;-84
2021/05/05 01:41:17;;;;;;;3.50;2.90;;;22.80;48.30;;;;;;5034206;28;20423;-84
2021/05/05 01:43:43;;;;;;;3.63;1.90;;;22.80;48.40;;;;;;5043815;28;20480;-84
2021/05/05 01:46:09;;;;;;;2.73;2.30;;;22.80;48.40;;;;;;5026729;28;20422;-84
2021/05/05 01:52:02;;;;;;;3.00;1.73;;;22.80;48.40;;;;;;5041734;28;20466;-84
2021/05/05 01:54:28;;;;;;;2.47;1.87;;;22.80;48.50;;;;;;5045891;28;20426;-83
2021/05/05 01:57:14;;;;;;;2.97;2.00;;;22.70;48.50;;;;;;5026528;28;20422;-83
2021/05/05 01:59:40;;;;;;;3.20;1.77;;;22.70;48.50;;;;;;5043668;28;20446;-83
2021/05/05 02:02:06;;;;;;;2.93;1.50;;;22.70;48.50;;;;;;5043374;28;20474;-83
2021/05/05 02:04:32;;;;;;;3.17;1.90;;;22.70;48.50;;;;;;5043853;28;20183;-83
2021/05/05 02:06:59;;;;;;;4.17;1.83;;;22.70;48.50;;;;;;5026500;28;20649;-83
2021/05/05 02:09:25;;;;;;;2.80;1.63;;;22.70;48.50;;;;;;5044612;28;20278;-83
2021/05/05 02:11:50;;;;;;;3.37;2.20;;;22.70;48.50;;;;;;5016768;28;20470;-83
2021/05/05 02:14:16;;;;;;;2.30;1.80;;;22.70;48.50;;;;;;5025951;28;20621;-83
2021/05/05 02:16:42;;;;;;;3.00;2.10;;;22.70;48.50;;;;;;5047008;28;20255;-83
2021/05/05 02:19:08;;;;;;;3.10;1.97;;;22.70;48.60;;;;;;5028646;28;20195;-83
2021/05/05 02:21:33;;;;;;;4.00;2.17;;;22.70;48.60;;;;;;5047907;28;20183;-83
2021/05/05 02:23:59;;;;;;;2.43;2.07;;;22.70;48.60;;;;;;5031418;28;20442;-83
2021/05/05 02:26:25;;;;;;;2.77;1.80;;;22.70;48.60;;;;;;5050725;28;20172;-83
2021/05/05 02:28:50;;;;;;;2.90;1.73;;;22.70;48.60;;;;;;5031027;28;20179;-82
2021/05/05 02:31:16;;;;;;;1.87;1.50;;;22.70;48.60;;;;;;5049444;28;20171;-83
2021/05/05 02:33:42;;;;;;;2.70;1.90;;;22.60;48.60;;;;;;5049785;28;20168;-83
2021/05/05 02:36:08;;;;;;;2.10;1.90;;;22.60;48.60;;;;;;5049869;28;20206;-83
2021/05/05 02:38:33;;;;;;;2.70;1.80;;;22.60;48.60;;;;;;5051593;28;20183;-82
2021/05/05 02:41:02;;;;;;;3.23;1.80;;;22.60;48.60;;;;;;5051229;28;20195;-82
2021/05/05 02:43:27;;;;;;;2.00;1.50;;;22.60;48.60;;;;;;5048360;28;20176;-82
2021/05/05 02:45:56;;;;;;;2.30;1.73;;;22.60;48.60;;;;;;5047799;28;20409;-82
2021/05/05 02:48:21;;;;;;;2.77;1.73;;;22.60;48.60;;;;;;5047439;28;20238;-82
2021/05/05 02:50:47;;;;;;;2.47;1.63;;;22.60;48.60;;;;;;5029276;28;20430;-82
2021/05/05 02:53:13;;;;;;;2.53;2.30;;;22.60;48.70;;;;;;5029110;28;20674;-82
2021/05/05 02:59:00;;;;;;;2.77;1.83;;;22.60;48.60;;;;;;5035757;28;20199;-82
2021/05/05 03:05:23;;;;;;;2.83;1.87;;;22.60;48.70;;;;;;5029993;28;20202;-84
2021/05/05 03:07:49;;;;;;;2.40;1.97;;;22.50;48.70;;;;;;5028477;28;20489;-83
2021/05/05 03:10:15;;;;;;;3.17;2.30;;;22.50;48.80;;;;;;5042459;28;20418;-83
2021/05/05 03:12:41;;;;;;;3.10;2.17;;;22.50;48.80;;;;;;5034862;28;20210;-83
2021/05/05 03:15:07;;;;;;;2.17;1.90;;;22.50;48.70;;;;;;5045778;28;20239;-83
2021/05/05 03:17:36;;;;;;;2.73;1.77;;;22.50;48.70;;;;;;5046161;28;20171;-82
2021/05/05 03:20:06;;;;;;;3.00;1.77;;;22.50;48.70;;;;;;5026806;28;20760;-82
2021/05/05 03:22:31;;;;;;;2.13;1.60;;;22.50;48.70;;;;;;5027854;28;20441;-82
2021/05/05 03:24:57;;;;;;;2.10;1.57;;;22.50;48.70;;;;;;5045560;28;20418;-82
2021/05/05 03:27:23;;;;;;;2.43;1.87;;;22.50;48.80;;;;;;5034054;28;20179;-81
2021/05/05 03:33:11;;;;;;;1.83;1.57;;;22.50;48.70;;;;;;5049284;28;20234;-83
2021/05/05 03:39:00;;;;;;;2.30;1.80;;;22.40;48.70;;;;;;5030886;28;20196;-83
2021/05/05 03:41:26;;;;;;;4.60;1.60;;;22.40;49.30;;;;;;5033670;28;20423;-83
2021/05/05 03:43:52;;;;;;;3.10;1.80;;;22.40;48.80;;;;;;5009310;28;20423;-83
2021/05/05 03:46:18;;;;;;;3.27;1.70;;;22.40;48.80;;;;;;5001465;28;20455;-83
2021/05/05 03:48:47;;;;;;;1.83;1.47;;;22.40;48.80;;;;;;5001596;28;20420;-83
2021/05/05 03:51:13;;;;;;;1.93;1.37;;;22.40;48.80;;;;;;5008767;28;20183;-83
2021/05/05 03:53:38;;;;;;;2.77;1.70;;;22.40;48.80;;;;;;5009425;28;20467;-83
2021/05/05 03:56:04;;;;;;;1.97;1.77;;;22.40;48.80;;;;;;5009254;28;20175;-83
2021/05/05 03:58:30;;;;;;;2.03;1.47;;;22.40;48.80;;;;;;5008571;28;20208;-83
2021/05/05 04:00:56;;;;;;;2.30;1.97;;;22.40;48.80;;;;;;5008505;28;20184;-83
2021/05/05 04:06:44;;;;;;;2.90;1.50;;;22.40;48.80;;;;;;5038292;28;20194;-83
2021/05/05 04:09:11;;;;;;;2.87;1.67;;;22.40;48.90;;;;;;5028011;28;20430;-83
2021/05/05 04:11:36;;;;;;;2.83;1.67;;;22.40;48.80;;;;;;5046147;28;20197;-83
2021/05/05 04:14:03;;;;;;;1.87;1.40;;;22.30;48.80;;;;;;5044966;28;20465;-83
2021/05/05 04:16:29;;;;;;;3.00;1.47;;;22.30;48.80;;;;;;5046212;28;20191;-83
2021/05/05 04:18:55;;;;;;;1.77;1.40;;;22.30;48.80;;;;;;5031434;28;20492;-83
2021/05/05 04:24:43;;;;;;;2.70;1.63;;;22.30;48.70;;;;;;5048533;28;20162;-83
2021/05/05 04:27:12;;;;;;;2.23;1.67;;;22.30;48.80;;;;;;5028658;28;20457;-83
2021/05/05 04:29:37;;;;;;;2.70;1.60;;;22.30;48.80;;;;;;5049295;28;20175;-84
2021/05/05 04:32:04;;;;;;;2.60;1.77;;;22.30;48.90;;;;;;5015626;28;20971;-84
2021/05/05 04:34:29;;;;;;;2.33;1.87;;;22.30;48.80;;;;;;5031689;28;20512;-84
2021/05/05 04:36:56;;;;;;;1.70;1.30;;;22.30;48.80;;;;;;5032082;28;20457;-84
2021/05/05 04:39:22;;;;;;;1.77;1.30;;;22.30;48.80;;;;;;5031637;28;20195;-84
2021/05/05 04:41:48;;;;;;;3.10;1.83;;;22.30;48.80;;;;;;5031355;28;20429;-84
2021/05/05 04:44:14;;;;;;;2.10;1.30;;;22.30;48.80;;;;;;5048454;28;20186;-84
2021/05/05 04:53:30;;;;;;;2.40;1.63;;;22.30;48.80;;;;;;5045357;28;20441;-83
2021/05/05 04:55:56;;;;;;;1.90;1.40;;;22.30;48.80;;;;;;5025932;28;20425;-85
2021/05/05 04:58:22;;;;;;;2.90;1.50;;;22.30;48.80;;;;;;5043621;28;20442;-85
2021/05/05 05:00:47;;;;;;;2.37;1.40;;;22.30;48.80;;;;;;5027047;28;20176;-85
2021/05/05 05:03:13;;;;;;;2.00;1.40;;;22.30;48.70;;;;;;5030558;28;20188;-85
2021/05/05 05:05:39;;;;;;;1.80;1.40;;;22.40;48.70;;;;;;5024971;28;20179;-84
2021/05/05 05:08:05;;;;;;;2.30;1.70;;;22.40;48.60;;;;;;5029809;28;20190;-85
2021/05/05 05:10:30;;;;;;;4.37;1.47;;;22.40;48.60;;;;;;5030149;28;20186;-84
2021/05/05 05:12:56;;;;;;;2.47;1.70;;;22.40;48.40;;;;;;5029808;28;20207;-84
2021/05/05 05:15:26;;;;;;;2.30;1.33;;;22.40;48.30;;;;;;5029339;28;20295;-85
2021/05/05 05:17:52;;;;;;;1.63;1.40;;;22.40;48.20;;;;;;5027810;28;20418;-84
2021/05/05 05:20:19;;;;;;;1.60;1.20;;;22.40;48.30;;;;;;5047386;28;20418;-84
2021/05/05 05:22:45;;;;;;;2.33;1.00;;;22.40;48.30;;;;;;5029918;28;20461;-84
2021/05/05 05:25:13;;;;;;;1.90;1.33;;;22.40;48.30;;;;;;5029801;28;20426;-86
2021/05/05 05:27:39;;;;;;;1.77;1.20;;;22.40;48.20;;;;;;5029543;28;20180;-84
2021/05/05 05:30:09;;;;;;;2.40;1.30;;;22.50;48.30;;;;;;5030073;28;20449;-83
2021/05/05 05:32:36;;;;;;;3.57;1.83;;;22.50;48.30;;;;;;5046894;28;20454;-83
2021/05/05 05:35:03;;;;;;;2.80;1.73;;;22.50;48.30;;;;;;5030484;28;20429;-84
2021/05/05 05:37:28;;;;;;;1.93;1.60;;;22.50;48.30;;;;;;5047646;28;20414;-84
2021/05/05 05:40:00;;;;;;;2.50;1.50;;;22.50;48.30;;;;;;5029203;28;20425;-84
2021/05/05 05:42:26;;;;;;;2.00;1.20;;;22.50;48.30;;;;;;5046530;28;20172;-83
2021/05/05 05:44:52;;;;;;;2.90;1.50;;;22.50;48.30;;;;;;5029509;28;20480;-84
2021/05/05 05:47:17;;;;;;;1.60;1.10;;;22.60;48.30;;;;;;5048644;28;20425;-84
2021/05/05 05:49:43;;;;;;;2.20;1.27;;;22.50;48.20;;;;;;5047254;28;20203;-84
2021/05/05 05:52:09;;;;;;;3.30;1.37;;;22.50;48.20;;;;;;5030942;28;20305;-84
2021/05/05 05:54:35;;;;;;;4.60;1.60;;;22.50;48.20;;;;;;5030633;28;20182;-83
2021/05/05 05:57:05;;;;;;;2.60;1.67;;;22.50;48.10;;;;;;5029755;28;20407;-83
2021/05/05 05:59:31;;;;;;;2.17;1.20;;;22.50;48.10;;;;;;5030105;28;20206;-83
2021/05/05 06:01:57;;;;;;;2.00;1.10;;;22.50;48.10;;;;;;5048135;28;20414;-83
2021/05/05 06:04:30;;;;;;;1.83;1.40;;;22.50;48.20;;;;;;5030550;28;20206;-83
2021/05/05 06:06:58;;;;;;;2.97;2.77;;;22.60;48.30;;;;;;5030804;28;20230;-83
2021/05/05 06:09:25;;;;;;;1.20;1.10;;;22.50;48.20;;;;;;5029479;28;20433;-84
2021/05/05 06:11:50;;;;;;;2.10;1.17;;;22.60;48.30;;;;;;5030453;28;20458;-82
2021/05/05 06:14:18;;;;;;;2.13;1.47;;;22.60;48.30;;;;;;5030279;28;20417;-83
2021/05/05 06:16:45;;;;;;;3.87;1.87;;;22.60;48.20;;;;;;5030114;28;20442;-82
2021/05/05 06:19:14;;;;;;;2.40;1.60;;;22.70;48.30;;;;;;5048471;28;20731;-81
2021/05/05 06:21:40;;;;;;;2.57;1.40;;;22.70;48.20;;;;;;5031454;28;20940;-81
2021/05/05 06:24:09;;;;;;;2.80;1.67;;;22.80;48.20;;;;;;5048449;28;20410;-82
2021/05/05 06:26:37;;;;;;;2.07;1.23;;;22.80;48.10;;;;;;5030724;28;20187;-81
2021/05/05 06:29:03;;;;;;;4.63;1.37;;;22.80;48.10;;;;;;5030866;28;20415;-81
2021/05/05 06:31:32;;;;;;;1.53;1.23;;;22.90;48.10;;;;;;5030656;28;20430;-81
2021/05/05 06:34:07;;;;;;;2.27;1.40;;;22.90;48.10;;;;;;5030995;28;20415;-81
2021/05/05 06:36:33;;;;;;;1.90;1.40;;;22.90;48.00;;;;;;5031539;28;20444;-81
2021/05/05 06:39:08;;;;;;;3.27;1.23;;;23.00;48.10;;;;;;5030982;28;20421;-81
2021/05/05 06:41:35;;;;;;;2.30;1.30;;;23.00;48.00;;;;;;5049032;28;20748;-81
2021/05/05 06:44:01;;;;;;;1.53;1.23;;;23.00;48.00;;;;;;5027378;28;20414;-82
2021/05/05 06:46:30;;;;;;;4.20;1.40;;;23.00;48.00;;;;;;5042276;28;20438;-82
2021/05/05 06:49:01;;;;;;;2.57;1.27;;;23.10;48.10;;;;;;5031255;28;20192;-82
2021/05/05 06:51:27;;;;;;;2.20;1.33;;;23.10;48.10;;;;;;5034372;28;20423;-81
2021/05/05 06:54:16;;;;;;;1.53;1.20;;;23.10;48.00;;;;;;5021651;28;20447;-83
2021/05/05 06:56:50;;;;;;;2.87;1.20;;;23.10;48.00;;;;;;5054462;28;20422;-83
2021/05/05 06:59:23;;;;;;;2.40;1.37;;;23.20;48.00;;;;;;5040350;28;20445;-83
2021/05/05 07:01:55;;;;;;;3.00;1.70;;;23.20;48.00;;;;;;5038384;28;20437;-82
2021/05/05 07:04:21;;;;;;;2.10;1.30;;;23.20;48.00;;;;;;5017247;28;20489;-82
2021/05/05 07:06:49;;;;;;;2.40;1.27;;;23.20;48.00;;;;;;5015634;28;20843;-83
2021/05/05 07:09:17;;;;;;;3.60;1.30;;;23.30;48.10;;;;;;5041303;28;20187;-83
2021/05/05 07:11:53;;;;;;;2.10;1.20;;;23.20;47.90;;;;;;5036718;28;20462;-83
2021/05/05 07:14:19;;;;;;;2.07;1.40;;;23.30;48.00;;;;;;5015385;28;20419;-83
2021/05/05 07:16:45;;;;;;;2.40;1.30;;;23.30;48.00;;;;;;5016120;28;20482;-82
2021/05/05 07:19:11;;;;;;;2.27;1.20;;;23.30;48.00;;;;;;5015760;28;20474;-83
2021/05/05 07:21:37;;;;;;;1.30;1.00;;;23.30;48.00;;;;;;5018731;28;20222;-83
2021/05/05 07:24:03;;;;;;;1.50;1.30;;;23.30;48.00;;;;;;5015706;28;20642;-83
2021/05/05 07:26:29;;;;;;;1.73;1.20;;;23.30;48.00;;;;;;5032485;28;20527;-83
2021/05/05 07:32:20;;;;;;;2.27;1.20;;;23.40;48.00;;;;;;5036514;28;20199;-82
2021/05/05 07:35:05;;;;;;;4.97;1.67;;;23.30;48.10;;;;;;5036429;28;20568;-82
2021/05/05 07:47:25;;;;;;;1.63;1.03;;;23.40;48.10;;;;;;5050398;28;20423;-83
2021/05/05 07:50:09;;;;;;;;;;;;;;;;;;;;;
2021/05/05 07:52:36;;;;;;;4.60;1.73;;;23.40;48.20;;;;;;5033071;28;20557;-84
2021/05/05 07:55:07;;;;;;;1.60;1.20;;;23.40;48.30;;;;;;5026512;28;20427;-85
2021/05/05 07:57:33;;;;;;;1.70;1.20;;;23.40;48.20;;;;;;5017572;28;20509;-84
2021/05/05 08:00:01;;;;;;;1.60;1.20;;;23.40;48.10;;;;;;5011800;28;20427;-85
2021/05/05 08:02:28;;;;;;;1.67;1.23;;;23.40;48.10;;;;;;5016519;28;20184;-84
2021/05/05 08:04:57;;;;;;;3.33;1.47;;;23.40;48.10;;;;;;5032371;28;20951;-84
2021/05/05 08:07:24;;;;;;;2.40;1.27;;;23.40;48.10;;;;;;5017432;28;20854;-82
2021/05/05 08:09:54;;;;;;;1.70;1.20;;;23.40;48.00;;;;;;5018493;28;20471;-83
2021/05/05 08:12:23;;;;;;;3.03;1.00;;;23.40;48.00;;;;;;5011478;28;20463;-84
2021/05/05 08:14:50;;;;;;;2.13;1.77;;;23.40;48.00;;;;;;5010450;28;20425;-83
2021/05/05 08:17:19;;;;;;;2.03;1.57;;;23.40;48.00;;;;;;5009985;28;20411;-84
2021/05/05 08:19:45;;;;;;;2.50;1.67;;;23.40;48.00;;;;;;5027508;28;20411;-83
2021/05/05 08:22:11;;;;;;;2.93;1.90;;;23.40;48.00;;;;;;5010348;28;20498;-83
2021/05/05 08:24:39;;;;;;;5.67;2.17;;;23.40;48.00;;;;;;5010683;28;20204;-84
2021/05/05 08:27:08;;;;;;;2.67;1.57;;;23.40;47.90;;;;;;5030593;28;20415;-83
2021/05/05 08:29:34;;;;;;;3.90;1.57;;;23.40;47.90;;;;;;5012796;28;20451;-84
2021/05/05 08:32:01;;;;;;;3.10;1.37;;;23.40;48.00;;;;;;5013367;28;20522;-84
2021/05/05 08:34:27;;;;;;;4.43;1.90;;;23.40;47.90;;;;;;5030995;28;20400;-85
2021/05/05 08:36:59;;;;;;;3.47;2.00;;;23.50;48.00;;;;;;5029765;28;20955;-83
2021/05/05 08:40:15;;;;;;;3.83;1.77;;;23.50;48.00;;;;;;5030509;28;20403;-84
2021/05/05 08:42:42;;;;;;;3.73;1.87;;;23.50;48.00;;;;;;5014699;28;20433;-84
2021/05/05 08:45:18;;;;;;;5.17;2.30;;;23.40;48.00;;;;;;5049613;28;20414;-84
2021/05/05 08:47:48;;;;;;;3.80;1.87;;;23.40;48.00;;;;;;5022448;28;20429;-84
2021/05/05 08:50:15;;;;;;;2.50;1.97;;;23.40;48.00;;;;;;5049982;28;20426;-84
2021/05/05 08:52:42;;;;;;;2.90;1.30;;;23.40;48.00;;;;;;5027716;28;20493;-84
2021/05/05 08:55:12;;;;;;;3.97;2.30;;;23.40;48.00;;;;;;5031523;28;20506;-84
2021/05/05 08:57:40;;;;;;;3.07;1.57;;;23.40;48.00;;;;;;5049438;28;20418;-85
2021/05/05 09:00:11;;;;;;;4.00;1.40;;;23.40;48.00;;;;;;5047628;28;20407;-84
2021/05/05 09:02:36;;;;;;;2.70;1.63;;;23.40;48.00;;;;;;5021533;28;20435;-85
2021/05/05 09:05:16;;;;;;;4.47;1.50;;;23.40;48.00;;;;;;5044909;28;20402;-84
2021/05/05 09:07:47;;;;;;;2.87;1.60;;;23.40;48.00;;;;;;5031480;28;20196;-84
2021/05/05 09:10:20;;;;;;;3.40;1.83;;;23.40;48.00;;;;;;5032428;28;20426;-84
2021/05/05 09:12:49;;;;;;;3.87;1.77;;;23.50;48.10;;;;;;5044530;28;20454;-83
2021/05/05 09:15:19;;;;;;;3.47;1.50;;;23.40;48.00;;;;;;5030267;28;20426;-83
2021/05/05 09:17:52;;;;;;;3.80;1.83;;;23.40;48.00;;;;;;5017583;28;20431;-83
2021/05/05 09:23:40;;;;;;;2.33;1.60;;;23.50;48.10;;;;;;5047111;28;20765;-83
2021/05/05 09:26:06;;;;;;;3.30;1.90;;;23.40;48.00;;;;;;5029982;28;20426;-82
2021/05/05 09:28:32;;;;;;;2.37;1.57;;;23.50;48.10;;;;;;5024306;28;20188;-83
2021/05/05 09:31:11;;;;;;;2.73;1.50;;;23.40;48.10;;;;;;5033685;28;20180;-83
2021/05/05 09:33:37;;;;;;;2.40;1.50;;;23.50;48.10;;;;;;5010857;28;20651;-85
2021/05/05 09:36:06;;;;;;;3.10;1.30;;;23.40;48.00;;;;;;5024339;28;20436;-84
2021/05/05 09:38:46;;;;;;;3.30;1.33;;;23.50;48.10;;;;;;5024311;28;20515;-82
2021/05/05 09:41:24;;;;;;;2.70;1.50;;;23.50;48.00;;;;;;5028431;28;20422;-83
2021/05/05 09:44:05;;;;;;;6.03;1.80;;;23.50;48.00;;;;;;5019960;28;20414;-86
2021/05/05 09:46:46;;;;;;;3.73;1.70;;;23.40;47.70;;;;;;5024201;28;20422;-86
2021/05/05 09:49:28;;;;;;;3.30;2.13;;;23.50;47.90;;;;;;5022384;28;20413;-86
2021/05/05 09:52:22;;;;;;;4.10;2.00;;;23.50;48.40;;;;;;5014906;28;20451;-85
2021/05/05 09:54:55;;;;;;;2.13;1.50;;;23.40;47.70;;;;;;5032972;28;20568;-84
2021/05/05 09:57:33;;;;;;;3.13;1.67;;;23.40;47.70;;;;;;5048264;28;20900;-85
2021/05/05 10:00:05;;;;;;;1.90;1.13;;;23.40;47.70;;;;;;5042284;28;20485;-85
2021/05/05 10:02:59;;;;;;;4.20;1.70;;;23.40;47.70;;;;;;5039725;28;20414;-86
2021/05/05 10:05:34;;;;;;;3.07;1.43;;;23.40;47.70;;;;;;5033480;28;20442;-86
2021/05/05 10:08:04;;;;;;;3.80;1.33;;;23.40;47.70;;;;;;5034020;28;20419;-86
2021/05/05 10:10:45;;;;;;;;;;;;;;;;;;;;;
2021/05/05 10:13:12;;;;;;;3.20;1.50;;;23.40;47.70;;;;;;5047312;28;20482;-86
2021/05/05 10:15:42;;;;;;;4.47;1.70;;;23.40;47.70;;;;;;5035960;28;20497;-86
2021/05/05 10:18:10;;;;;;;3.27;1.30;;;23.40;47.70;;;;;;5041784;28;20478;-86
2021/05/05 10:20:37;;;;;;;5.30;1.47;;;23.40;47.70;;;;;;5041295;28;20496;-85
2021/05/05 10:23:04;;;;;;;2.40;1.50;;;23.40;47.70;;;;;;5028161;28;20424;-85
2021/05/05 10:25:33;;;;;;;1.83;1.30;;;23.40;47.70;;;;;;5064436;28;20449;-85
2021/05/05 10:27:59;;;;;;;2.00;1.30;;;23.40;47.70;;;;;;5036438;28;20438;-86
2021/05/05 10:30:31;;;;;;;3.37;1.77;;;23.40;47.70;;;;;;5027566;28;20431;-86
2021/05/05 10:33:02;;;;;;;3.00;2.70;;;23.40;47.70;;;;;;5039567;28;20204;-87
2021/05/05 10:35:28;;;;;;;2.20;1.27;;;23.30;47.70;;;;;;5054608;28;20425;-87
2021/05/05 10:37:57;;;;;;;2.70;1.90;;;23.30;47.70;;;;;;5032886;28;20439;-83
2021/05/05 10:40:32;;;;;;;1.63;1.27;;;23.30;47.60;;;;;;5042525;28;20547;-81
2021/05/05 10:46:31;;;;;;;4.90;2.37;;;23.30;47.50;;;;;;5038723;28;20389;-85
2021/05/05 10:49:12;;;;;;;4.67;2.03;;;23.20;47.40;;;;;;5032617;28;20939;-85
2021/05/05 10:51:48;;;;;;;3.97;2.23;;;23.20;47.40;;;;;;5029652;28;20438;-85
2021/05/05 10:54:16;;;;;;;3.00;2.00;;;23.20;47.50;;;;;;5026286;28;20445;-85
2021/05/05 10:57:03;;;;;;;2.90;1.90;;;23.20;47.50;;;;;;5027429;28;20418;-85
2021/05/05 10:59:29;;;;;;;5.40;2.60;;;23.20;47.60;;;;;;5025991;28;20439;-86
2021/05/05 11:02:02;;;;;;;4.07;2.70;;;23.10;47.60;;;;;;5049756;28;20436;-86
2021/05/05 11:05:07;;;;;;;3.93;2.30;;;23.20;47.70;;;;;;5033800;28;20190;-86
2021/05/05 11:08:01;;;;;;;5.40;2.33;;;23.20;47.70;;;;;;5039932;28;20427;-86
2021/05/05 11:10:36;;;;;;;3.67;2.23;;;23.10;47.60;;;;;;5042427;28;20414;-86
2021/05/05 11:13:30;;;;;;;4.00;3.30;;;23.20;47.80;;;;;;5033971;28;20457;-86
2021/05/05 11:16:00;;;;;;;3.37;1.90;;;23.10;47.70;;;;;;5029512;28;20427;-86
2021/05/05 11:21:05;;;;;;;3.97;2.30;;;23.10;47.70;;;;;;5071536;28;20398;-85
2021/05/05 11:26:22;;;;;;;4.00;3.07;;;23.10;47.70;;;;;;5071691;28;20432;-86
2021/05/05 11:28:54;;;;;;;3.00;2.27;;;23.10;47.70;;;;;;5054087;28;20401;-85
2021/05/05 11:31:19;;;;;;;3.70;2.40;;;23.10;47.70;;;;;;5053404;28;20418;-85
2021/05/05 11:37:12;;;;;;;5.57;3.50;;;23.10;47.70;;;;;;5070672;28;20178;-84
2021/05/05 11:39:50;;;;;;;5.20;2.47;;;23.00;47.70;;;;;;5051340;28;20471;-84
2021/05/05 11:42:38;;;;;;;;;;;;;;;;;;;;;
2021/05/05 11:45:12;;;;;;;3.57;2.23;;;23.00;47.70;;;;;;5069051;28;20437;-84
2021/05/05 11:47:47;;;;;;;3.90;2.70;;;23.00;47.70;;;;;;5069174;28;20409;-84
2021/05/05 11:50:15;;;;;;;6.30;2.47;;;23.00;47.70;;;;;;5051711;28;20492;-84
2021/05/05 11:52:48;;;;;;;3.73;2.40;;;23.00;47.70;;;;;;5051313;28;20457;-83
2021/05/05 11:55:23;;;;;;;4.73;2.80;;;23.00;47.70;;;;;;5051519;28;20417;-84
2021/05/05 11:57:52;;;;;;;3.10;2.53;;;23.00;47.60;;;;;;5051466;28;20433;-84
2021/05/05 12:00:33;;;;;;;3.93;2.50;;;23.00;47.60;;;;;;5052163;28;20406;-85
2021/05/05 12:03:01;;;;;;;3.57;2.17;;;23.00;47.60;;;;;;5051618;28;20418;-85
2021/05/05 12:05:46;;;;;;;3.33;2.20;;;23.00;47.60;;;;;;5052134;28;20410;-85
2021/05/05 12:08:31;;;;;;;3.80;2.50;;;23.00;47.60;;;;;;5070911;28;20402;-85
2021/05/05 12:11:01;;;;;;;2.30;1.93;;;23.00;47.60;;;;;;5052062;28;20421;-85
2021/05/05 12:13:28;;;;;;;3.07;2.30;;;23.00;47.70;;;;;;5055551;28;20459;-85
2021/05/05 12:16:27;;;;;;;3.87;2.70;;;22.90;47.60;;;;;;5069890;28;20406;-84
2021/05/05 12:18:53;;;;;;;4.30;2.47;;;23.00;47.80;;;;;;5071361;28;20420;-84
2021/05/05 12:21:22;;;;;;;3.33;2.20;;;23.00;48.00;;;;;;5069812;28;20405;-83
2021/05/05 12:23:57;;;;;;;6.73;2.77;;;23.00;48.00;;;;;;5053223;28;20421;-83
2021/05/05 12:26:34;;;;;;;3.20;1.97;;;23.00;47.90;;;;;;5052192;28;20412;-84
2021/05/05 12:29:04;;;;;;;3.50;1.93;;;23.00;47.90;;;;;;5049686;28;20447;-85
2021/05/05 12:31:37;;;;;;;4.23;2.50;;;22.90;47.80;;;;;;5048803;28;20505;-85
2021/05/05 12:34:23;;;;;;;6.30;2.47;;;22.90;47.80;;;;;;5049364;28;20473;-83
2021/05/05 12:36:56;;;;;;;4.57;2.50;;;22.90;47.80;;;;;;5068159;28;20870;-84
2021/05/05 12:39:23;;;;;;;4.40;2.37;;;22.90;47.80;;;;;;5048993;28;20417;-83
2021/05/05 12:41:51;;;;;;;4.13;2.83;;;22.90;47.80;;;;;;5048880;28;20416;-85
2021/05/05 12:44:18;;;;;;;3.00;2.03;;;22.90;47.80;;;;;;5066881;28;20836;-84
2021/05/05 12:46:55;;;;;;;2.10;1.63;;;22.90;47.80;;;;;;5048509;28;20463;-84
2021/05/05 12:49:37;;;;;;;2.87;2.00;;;22.90;47.70;;;;;;5048051;28;20409;-84
2021/05/05 12:52:06;;;;;;;2.87;1.83;;;22.90;47.70;;;;;;5049625;28;20469;-84
2021/05/05 12:54:42;;;;;;;4.53;2.40;;;22.90;47.70;;;;;;5052141;28;20417;-85
2021/05/05 12:57:18;;;;;;;5.20;2.20;;;22.90;47.70;;;;;;5049898;28;20455;-84
2021/05/05 12:59:45;;;;;;;3.67;1.83;;;22.90;47.70;;;;;;5049832;28;20413;-85
2021/05/05 13:02:20;;;;;;;3.10;1.80;;;22.90;47.70;;;;;;5050691;28;20416;-84
2021/05/05 13:04:46;;;;;;;4.40;2.00;;;22.90;47.70;;;;;;5067707;28;20394;-84
2021/05/05 13:07:42;;;;;;;3.07;1.80;;;22.90;47.70;;;;;;5050744;28;20491;-84
2021/05/05 13:10:15;;;;;;;3.07;2.07;;;22.90;47.70;;;;;;5046635;28;20475;-84
2021/05/05 13:12:48;;;;;;;4.00;2.47;;;22.90;47.70;;;;;;5049528;28;20534;-84
2021/05/05 13:32:39;;;;;;;3.87;2.00;;;22.80;47.80;;;;;;5068048;28;20465;-84
2021/05/05 13:35:24;;;;;;;3.60;2.30;;;22.80;47.80;;;;;;5049534;28;20493;-84
2021/05/05 13:38:02;;;;;;;2.30;1.60;;;22.80;47.80;;;;;;5066839;28;20532;-85
2021/05/05 13:40:34;;;;;;;3.30;2.20;;;22.80;47.80;;;;;;5049250;28;20571;-85
2021/05/05 13:43:04;;;;;;;2.50;1.83;;;22.80;47.80;;;;;;5047580;28;20405;-83
2021/05/05 13:45:34;;;;;;;2.80;1.90;;;22.80;47.90;;;;;;5047977;28;20409;-83
2021/05/05 13:48:23;;;;;;;2.50;1.93;;;22.80;47.90;;;;;;5064837;28;20413;-85
2021/05/05 13:50:50;;;;;;;3.20;2.20;;;22.80;47.80;;;;;;5047528;28;20409;-85
2021/05/05 13:53:18;;;;;;;3.03;2.10;;;22.80;47.90;;;;;;5048189;28;20457;-85
2021/05/05 13:55:44;;;;;;;2.63;1.80;;;22.80;47.80;;;;;;5065400;28;20417;-85
2021/05/05 13:58:10;;;;;;;3.30;2.20;;;22.80;47.90;;;;;;5063561;28;20437;-85
2021/05/05 14:00:36;;;;;;;3.40;1.63;;;22.80;47.90;;;;;;5064819;28;20472;-85
2021/05/05 14:03:02;;;;;;;2.30;1.57;;;22.80;47.80;;;;;;5064518;28;20227;-85
2021/05/05 14:08:50;;;;;;;2.40;1.37;;;22.90;47.90;;;;;;5066036;28;20155;-85
2021/05/05 14:11:16;;;;;;;2.70;1.57;;;22.80;47.90;;;;;;5049710;28;20827;-85
2021/05/05 14:13:44;;;;;;;3.70;1.90;;;22.80;47.90;;;;;;5050439;28;20472;-85
2021/05/05 14:16:11;;;;;;;3.20;1.70;;;22.80;47.90;;;;;;5067981;28;20664;-85
2021/05/05 14:18:37;;;;;;;3.50;2.10;;;22.80;47.90;;;;;;5049633;28;20501;-85
2021/05/05 14:23:54;;;;;;;2.83;1.60;;;22.80;47.80;;;;;;5067584;28;20174;-85
2021/05/05 14:26:20;;;;;;;1.40;1.10;;;22.80;47.80;;;;;;5049843;28;20413;-85
2021/05/05 14:28:46;;;;;;;3.87;2.03;;;22.80;47.80;;;;;;5049135;28;20418;-85