Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5043357;28;20185;-82
2023/08/25 00:02:25;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044270;28;20315;-82
2023/08/25 00:04:51;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5044146;28;21011;-82
2023/08/25 00:07:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5042609;28;20202;-82
2023/08/25 00:09:44;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5042378;28;21045;-82
2023/08/25 00:12:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5043542;28;20742;-82
2023/08/25 00:14:37;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5042459;28;20213;-82
2023/08/25 00:17:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044060;28;20676;-82
2023/08/25 00:19:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5043090;28;20174;-82
2023/08/25 00:21:55;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5042991;28;21260;-82
2023/08/25 00:24:20;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5042333;28;20272;-82
2023/08/25 00:26:46;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5058875;28;20185;-82
2023/08/25 00:29:12;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5042085;28;20243;-82
2023/08/25 00:31:37;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5042590;28;20201;-82
2023/08/25 00:34:03;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5042679;28;20730;-82
2023/08/25 00:36:29;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5044186;28;20186;-82
2023/08/25 00:38:54;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5035087;28;20192;-82
2023/08/25 00:41:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5042321;28;20664;-82
2023/08/25 00:43:46;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5058882;28;20713;-82
2023/08/25 00:46:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5041271;28;20186;-82
2023/08/25 00:48:39;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5044382;28;20659;-82
2023/08/25 00:51:05;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5057714;28;20201;-83
2023/08/25 00:53:33;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5041946;28;20268;-82
2023/08/25 00:56:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5041729;28;20189;-82
2023/08/25 00:58:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5058720;28;20182;-82
2023/08/25 01:00:54;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5042053;28;20217;-82
2023/08/25 01:03:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5041998;28;20980;-82
2023/08/25 01:05:48;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5043350;28;20210;-82
2023/08/25 01:08:15;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5040884;28;20678;-82
2023/08/25 01:10:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5041143;28;20761;-82
2023/08/25 01:13:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5041638;28;20201;-82
2023/08/25 01:16:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5039527;28;20275;-82
2023/08/25 01:18:40;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5043343;28;20252;-82
2023/08/25 01:21:05;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5041087;28;20651;-82
2023/08/25 01:24:19;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5042247;28;20197;-82
2023/08/25 01:26:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5027929;28;20204;-83
2023/08/25 01:29:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5043803;28;20178;-83
2023/08/25 01:31:36;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5041099;28;20236;-83
2023/08/25 01:34:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5041672;28;20386;-82
2023/08/25 01:36:37;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5041999;28;20182;-82
2023/08/25 01:39:10;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5042672;28;20189;-83
2023/08/25 01:41:47;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5041153;28;20192;-83
2023/08/25 01:44:19;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5042059;28;20193;-83
2023/08/25 01:46:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5042127;28;20181;-82
2023/08/25 01:49:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5057877;28;20706;-83
2023/08/25 01:51:43;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5041371;28;20204;-83
2023/08/25 01:54:09;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5042417;28;20178;-82
2023/08/25 01:56:34;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5042480;28;20182;-83
2023/08/25 01:59:00;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5045808;28;20533;-83
2023/08/25 02:01:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046646;28;21235;-83
2023/08/25 02:03:52;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5045068;28;20706;-82
2023/08/25 02:06:18;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5044659;28;20189;-83
2023/08/25 02:08:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044821;28;20280;-83
2023/08/25 02:11:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042965;28;20233;-83
2023/08/25 02:13:35;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044581;28;20202;-83
2023/08/25 02:16:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044325;28;20200;-82
2023/08/25 02:18:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044877;28;20231;-83
2023/08/25 02:20:54;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045634;28;20224;-83
2023/08/25 02:23:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5060827;28;20206;-83
2023/08/25 02:25:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5046068;28;20201;-83
2023/08/25 02:28:11;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5044550;28;20239;-83
2023/08/25 02:30:36;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5043905;28;20638;-83
2023/08/25 02:33:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044731;28;20668;-83
2023/08/25 02:35:28;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5045215;28;20744;-83
2023/08/25 02:38:05;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5044591;28;20182;-83
2023/08/25 02:40:32;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044488;28;20182;-83
2023/08/25 02:43:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5052644;28;20561;-83
2023/08/25 02:45:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043906;28;20625;-83
2023/08/25 02:47:53;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5047068;28;20216;-82
2023/08/25 02:50:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045704;28;20197;-84
2023/08/25 02:52:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045463;28;20210;-83
2023/08/25 02:55:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043007;28;20186;-83
2023/08/25 02:57:40;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044221;28;20186;-83
2023/08/25 03:00:09;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044249;28;20677;-83
2023/08/25 03:02:34;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044754;28;21058;-83
2023/08/25 03:05:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044876;28;20190;-83
2023/08/25 03:07:25;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5045373;28;20208;-83
2023/08/25 03:09:51;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5041800;28;20196;-83
2023/08/25 03:12:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5044956;28;20773;-83
2023/08/25 03:14:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5043336;28;20185;-84
2023/08/25 03:17:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5053042;28;20181;-83
2023/08/25 03:19:37;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5044212;28;20188;-83
2023/08/25 03:22:03;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5050100;28;20217;-83
2023/08/25 03:24:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5051356;28;20277;-83
2023/08/25 03:26:54;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5064141;28;20243;-82
2023/08/25 03:29:19;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5045910;28;20762;-83
2023/08/25 03:31:45;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045515;28;20216;-83
2023/08/25 03:34:10;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046024;28;20212;-84
2023/08/25 03:36:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045366;28;20185;-83
2023/08/25 03:39:01;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5037611;28;20848;-83
2023/08/25 03:41:27;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5061472;28;20228;-83
2023/08/25 03:43:52;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043780;28;20190;-83
2023/08/25 03:46:18;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5045133;28;20231;-83
2023/08/25 03:48:43;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5061936;28;20534;-83
2023/08/25 03:51:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045210;28;20324;-83
2023/08/25 03:53:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045348;28;20201;-84
2023/08/25 03:56:01;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5044184;28;20220;-83
2023/08/25 03:58:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046168;28;20177;-82
2023/08/25 04:00:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046485;28;20297;-84
2023/08/25 04:03:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044526;28;20209;-83
2023/08/25 04:05:46;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044832;28;20200;-83
2023/08/25 04:08:11;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044748;28;20194;-84
2023/08/25 04:10:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044587;28;20210;-84
2023/08/25 04:13:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044788;28;20693;-83
2023/08/25 04:15:28;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045840;28;20186;-83
2023/08/25 04:17:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5045192;28;20177;-83
2023/08/25 04:20:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045059;28;20228;-83
2023/08/25 04:22:45;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044818;28;20266;-83
2023/08/25 04:25:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5042945;28;20198;-83
2023/08/25 04:27:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042632;28;20195;-81
2023/08/25 04:30:03;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044283;28;20200;-83
2023/08/25 04:32:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5042379;28;20217;-83
2023/08/25 04:34:54;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5043006;28;20181;-83
2023/08/25 04:37:19;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043649;28;20753;-83
2023/08/25 04:39:45;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5044213;28;20185;-83
2023/08/25 04:42:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044661;28;20711;-84
2023/08/25 04:44:36;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5044433;28;20197;-84
2023/08/25 04:47:02;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5044496;28;20204;-84
2023/08/25 04:49:28;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5044469;28;20655;-83
2023/08/25 04:51:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5043838;28;20213;-84
2023/08/25 04:54:19;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5044836;28;20655;-84
2023/08/25 04:56:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5045319;28;20646;-84
2023/08/25 04:59:10;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5045438;28;20200;-84
2023/08/25 05:01:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5042904;28;20187;-84
2023/08/25 05:04:02;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5044295;28;20273;-84
2023/08/25 05:06:27;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5045091;28;20189;-84
2023/08/25 05:08:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5043217;28;20673;-83
2023/08/25 05:11:20;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;5040655;28;20212;-92
2023/08/25 05:13:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5037840;28;20214;-85
2023/08/25 05:16:12;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5038548;28;20220;-86
2023/08/25 05:18:37;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5040201;28;20277;-85
2023/08/25 05:21:03;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5039088;28;20335;-83
2023/08/25 05:23:29;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5057445;28;20725;-82
2023/08/25 05:25:55;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043827;28;20189;-83
2023/08/25 05:28:21;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5050560;28;20190;-82
2023/08/25 05:30:48;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5042707;28;20734;-83
2023/08/25 05:33:14;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5044813;28;20209;-83
2023/08/25 05:35:40;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5045987;28;20232;-83
2023/08/25 05:38:05;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5047320;28;20189;-83
2023/08/25 05:40:31;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5047642;28;20204;-83
2023/08/25 05:42:56;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5048483;28;20259;-82
2023/08/25 05:45:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5049968;28;20697;-82
2023/08/25 05:47:48;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5046571;28;20189;-81
2023/08/25 05:50:13;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5041884;28;20506;-82
2023/08/25 05:52:44;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5042135;28;20343;-82
2023/08/25 05:55:12;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5044809;28;20185;-82
2023/08/25 05:57:37;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5064125;28;20531;-82
2023/08/25 06:00:05;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5060676;28;20674;-82
2023/08/25 06:02:32;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5052112;28;20579;-82
2023/08/25 06:04:58;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5049233;28;20198;-82
2023/08/25 06:07:24;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5047531;28;20240;-82
2023/08/25 06:09:49;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5047507;28;20599;-82
2023/08/25 06:12:15;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5049079;28;20218;-83
2023/08/25 06:14:40;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5046665;28;20240;-83
2023/08/25 06:17:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5046472;28;20598;-82
2023/08/25 06:19:31;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5044956;28;20182;-82
2023/08/25 06:21:57;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046528;28;20216;-82
2023/08/25 06:24:24;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5042605;28;20288;-82
2023/08/25 06:26:51;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5043874;28;20200;-82
2023/08/25 06:29:16;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5044876;28;20185;-82
2023/08/25 06:31:42;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5043694;28;20704;-83
2023/08/25 06:34:08;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5044595;28;20209;-82
2023/08/25 06:36:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5044742;28;20189;-82
2023/08/25 06:38:59;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5045383;28;20189;-82
2023/08/25 06:41:25;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5045221;28;20181;-82
2023/08/25 06:43:51;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5051466;28;20221;-83
2023/08/25 06:46:17;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5038557;28;20200;-84
2023/08/25 06:48:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5041485;28;20288;-82
2023/08/25 06:51:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5041270;28;20709;-83
2023/08/25 06:53:34;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5041959;28;20239;-82
2023/08/25 06:56:00;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5043326;28;20659;-82
2023/08/25 06:58:25;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5043600;28;20245;-82
2023/08/25 07:00:52;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5042244;28;20193;-82
2023/08/25 07:03:17;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5041989;28;20224;-83
2023/08/25 07:05:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5042808;28;20186;-82
2023/08/25 07:08:09;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5045169;28;20197;-83
2023/08/25 07:10:35;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5046254;28;20197;-82
2023/08/25 07:13:01;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5045174;28;20247;-82
2023/08/25 07:15:27;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5045731;28;20211;-82
2023/08/25 07:17:52;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5046119;28;20182;-81
2023/08/25 07:20:18;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5045607;28;20269;-82
2023/08/25 07:22:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5046740;28;20217;-82
2023/08/25 07:25:09;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5047875;28;20193;-83
2023/08/25 07:27:35;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5046882;28;20193;-82
2023/08/25 07:30:00;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046611;28;20295;-82
2023/08/25 07:32:26;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045174;28;20243;-82
2023/08/25 07:34:52;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5045922;28;20185;-82
2023/08/25 07:37:17;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5046577;28;20186;-82
2023/08/25 07:39:50;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5061958;28;20184;-82
2023/08/25 07:42:15;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5045994;28;20205;-81
2023/08/25 07:44:41;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5049141;28;20190;-82
2023/08/25 07:47:07;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5057542;28;20205;-83
2023/08/25 07:49:33;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5047557;28;20285;-82
2023/08/25 07:51:58;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5058651;28;20225;-84
2023/08/25 07:54:25;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5042319;28;20195;-84
2023/08/25 07:56:51;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5042582;28;20174;-83
2023/08/25 07:59:16;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5042074;28;20659;-84
2023/08/25 08:01:42;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5042851;28;20186;-84
2023/08/25 08:04:08;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5041580;28;20292;-84
2023/08/25 08:06:34;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5042369;28;20629;-84
2023/08/25 08:09:00;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5041629;28;20232;-84
2023/08/25 08:11:25;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5058894;28;20682;-84
2023/08/25 08:13:51;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5044154;28;20201;-84
2023/08/25 08:16:17;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5043352;28;20659;-84
2023/08/25 08:18:42;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5046763;28;20181;-84
2023/08/25 08:21:08;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5052473;28;20241;-85
2023/08/25 08:23:33;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5054420;28;20633;-84
2023/08/25 08:25:59;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5049122;28;20281;-83
2023/08/25 08:28:25;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5050364;28;20679;-84
2023/08/25 08:30:50;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5049469;28;20186;-84
2023/08/25 08:33:16;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5049295;28;20213;-84
2023/08/25 08:35:43;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5047204;28;20201;-85
2023/08/25 08:38:08;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5048020;28;20190;-84
2023/08/25 08:40:35;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5046397;28;20182;-84
2023/08/25 08:43:04;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5047848;28;20225;-84
2023/08/25 08:45:34;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5048647;28;20180;-84
2023/08/25 08:48:04;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5043956;28;20193;-89
2023/08/25 08:50:31;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5042495;28;20244;-85
2023/08/25 08:52:57;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5042327;28;20245;-84
2023/08/25 08:55:23;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5041544;28;20193;-84
2023/08/25 08:57:49;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5046903;28;20284;-82
2023/08/25 09:00:18;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5049087;28;20187;-82
2023/08/25 09:02:48;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5064289;28;20211;-83
2023/08/25 09:05:15;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5060772;28;20784;-82
2023/08/25 09:07:41;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5047699;28;20280;-82
2023/08/25 09:10:07;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5048918;28;20276;-82
2023/08/25 09:12:34;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5048144;28;20221;-81
2023/08/25 09:15:00;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5049084;28;20296;-82
2023/08/25 09:17:25;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5049712;28;20224;-82
2023/08/25 09:19:51;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5045819;28;20348;-82
2023/08/25 09:22:18;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5050631;28;20282;-82
2023/08/25 09:24:44;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5050949;28;20205;-82
2023/08/25 09:27:24;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5051760;28;20200;-82
2023/08/25 09:29:58;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5049172;28;20182;-83
2023/08/25 09:32:24;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5050500;28;20747;-83
2023/08/25 09:34:50;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5049162;28;20197;-82
2023/08/25 09:37:15;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5049123;28;20182;-83
2023/08/25 09:39:45;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5048448;28;20247;-82
2023/08/25 09:42:10;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5050430;28;20216;-83
2023/08/25 09:44:37;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5062118;28;20182;-84
2023/08/25 09:47:06;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5063224;28;20244;-82
2023/08/25 09:49:39;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5045808;28;20178;-82
2023/08/25 09:52:06;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5063870;28;20213;-82
2023/08/25 09:54:34;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5047869;28;20181;-82
2023/08/25 09:57:00;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5038082;28;20185;-83
2023/08/25 09:59:27;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5048369;28;20478;-82
2023/08/25 10:01:52;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5047337;28;21447;-82
2023/08/25 10:04:18;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5047776;28;20185;-82
2023/08/25 10:06:44;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5050456;28;20182;-82
2023/08/25 10:09:09;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5049320;28;20227;-82
2023/08/25 10:11:40;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5049927;28;20210;-82
2023/08/25 10:14:08;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5049814;28;20177;-81
2023/08/25 10:16:50;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5049332;28;20182;-81
2023/08/25 10:19:24;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5050643;28;20284;-81
2023/08/25 10:21:50;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5049101;28;20180;-82
2023/08/25 10:24:19;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5060730;28;21137;-81
2023/08/25 10:26:45;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5046690;28;20196;-81
2023/08/25 10:29:13;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5049475;28;20186;-81
2023/08/25 10:31:51;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5044542;28;20244;-81
2023/08/25 10:34:44;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5046055;28;20232;-81
2023/08/25 10:37:22;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5043345;28;20193;-81
2023/08/25 10:39:56;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5045748;28;20178;-81
2023/08/25 10:42:30;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5037505;28;20286;-81
2023/08/25 10:45:04;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5062709;28;20189;-82
2023/08/25 10:47:30;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5046850;28;20699;-82
2023/08/25 10:49:59;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5048656;28;20277;-82
2023/08/25 10:52:25;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5046972;28;20287;-82
2023/08/25 10:54:52;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5049093;28;20596;-82
2023/08/25 10:57:27;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5048076;28;20182;-81
2023/08/25 10:59:57;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5047611;28;20173;-82
2023/08/25 11:02:38;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5046301;28;22089;-82
2023/08/25 11:05:29;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5048093;28;20186;-82
2023/08/25 11:07:55;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5057950;28;20215;-82
2023/08/25 11:10:26;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5045964;28;20185;-82
2023/08/25 11:12:53;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5048851;28;20336;-82
2023/08/25 11:15:21;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5050096;28;20177;-83
2023/08/25 11:17:48;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5049092;28;20200;-82
2023/08/25 11:20:15;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5047550;28;20198;-82
2023/08/25 11:22:50;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5043681;28;20205;-82
2023/08/25 11:25:16;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5059733;28;20196;-81
2023/08/25 11:27:42;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5044463;28;20212;-81
2023/08/25 11:30:09;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5044011;28;20281;-81
2023/08/25 11:32:35;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5044580;28;20281;-81
2023/08/25 11:35:05;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5044820;28;20185;-80
2023/08/25 11:37:30;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5044155;28;20592;-81
2023/08/25 11:39:56;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5044922;28;20689;-81
2023/08/25 11:42:22;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5043955;28;20240;-81
2023/08/25 11:44:47;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5043557;28;20196;-81
2023/08/25 11:47:13;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5044249;28;20201;-81
2023/08/25 11:49:41;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5045072;28;20269;-81
2023/08/25 11:52:07;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5056039;28;20689;-81
2023/08/25 11:54:46;;;;;;;1.17;1.17;;;27.60;99.90;;;;;;5040917;28;20178;-81
2023/08/25 11:57:12;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5042503;28;20220;-82
2023/08/25 11:59:56;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5042510;28;20205;-81
2023/08/25 12:02:22;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5043181;28;20288;-81
2023/08/25 12:05:00;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5044163;28;20376;-81
2023/08/25 12:07:27;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5058441;28;20208;-83
2023/08/25 12:09:56;;;;;;;3.50;3.40;;;27.10;99.90;;;;;;5044838;28;20236;-82
2023/08/25 12:12:23;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5043593;28;20224;-81
2023/08/25 12:14:52;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5046689;28;20180;-82
2023/08/25 12:17:26;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5059710;28;20261;-82
2023/08/25 12:19:52;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5043767;28;20658;-82
2023/08/25 12:22:18;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5042832;28;20210;-82
2023/08/25 12:24:47;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5042464;28;20219;-82
2023/08/25 12:27:13;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5039761;28;20407;-82
2023/08/25 12:29:39;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5043636;28;20194;-82
2023/08/25 12:32:07;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5042735;28;20296;-82
2023/08/25 12:34:33;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5042200;28;20244;-82
2023/08/25 12:36:58;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5042112;28;20190;-82
2023/08/25 12:39:24;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5042441;28;20188;-81
2023/08/25 12:41:50;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5040899;28;20186;-81
2023/08/25 12:44:15;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5041749;28;20181;-82
2023/08/25 12:46:42;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5042521;28;20192;-82