Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:39;;;;;;;;;;;19.30;99.90;;;;;;5023008;28;19925;-73
2023/06/29 00:03:17;;;;;;;;;;;19.30;99.90;;;;;;5034309;28;19927;-75
2023/06/29 00:05:45;;;;;;;;;;;19.30;99.90;;;;;;5022638;28;19925;-74
2023/06/29 00:08:15;;;;;;;;;;;19.30;99.90;;;;;;5034976;28;20355;-74
2023/06/29 00:10:43;;;;;;;;;;;19.30;99.90;;;;;;5031493;28;20036;-74
2023/06/29 00:13:10;;;;;;;;;;;19.30;99.90;;;;;;5020641;28;19935;-73
2023/06/29 00:15:37;;;;;;;;;;;19.30;99.90;;;;;;5022388;28;19959;-73
2023/06/29 00:18:09;;;;;;;;;;;18.30;99.90;;;;;;5005335;28;19921;-73
2023/06/29 00:20:35;;;;;;;;;;;19.30;99.90;;;;;;5018126;28;19935;-73
2023/06/29 00:23:06;;;;;;;;;;;19.30;99.90;;;;;;5018514;28;20699;-76
2023/06/29 00:25:44;;;;;;;;;;;19.30;99.90;;;;;;5017032;28;19960;-74
2023/06/29 00:28:13;;;;;;;;;;;19.30;99.90;;;;;;5028278;28;19925;-75
2023/06/29 00:30:44;;;;;;;;;;;19.30;99.90;;;;;;5007433;28;19974;-74
2023/06/29 00:33:17;;;;;;;;;;;19.30;99.90;;;;;;5005047;28;19944;-74
2023/06/29 00:35:42;;;;;;;;;;;19.30;99.90;;;;;;4978444;28;19932;-75
2023/06/29 00:38:09;;;;;;;;;;;19.30;99.90;;;;;;4997048;28;20640;-73
2023/06/29 00:40:36;;;;;;;;;;;19.30;99.90;;;;;;4987559;28;19930;-74
2023/06/29 00:43:01;;;;;;;;;;;19.30;99.90;;;;;;4981085;28;19929;-75
2023/06/29 00:45:28;;;;;;;;;;;19.40;99.90;;;;;;4979655;28;19929;-74
2023/06/29 00:47:54;;;;;;;;;;;19.40;99.90;;;;;;4979649;28;19933;-73
2023/06/29 00:50:21;;;;;;;;;;;19.40;99.90;;;;;;4990700;28;20514;-74
2023/06/29 00:52:52;;;;;;;;;;;19.50;99.90;;;;;;4977162;28;20069;-75
2023/06/29 00:55:22;;;;;;;;;;;19.50;99.90;;;;;;4980875;28;19925;-75
2023/06/29 00:58:00;;;;;;;;;;;19.50;99.90;;;;;;4996806;28;19925;-75
2023/06/29 01:00:27;;;;;;;;;;;19.60;99.90;;;;;;4978890;28;20072;-75
2023/06/29 01:02:59;;;;;;;;;;;19.60;99.90;;;;;;4988703;28;19932;-74
2023/06/29 01:05:50;;;;;;;;;;;19.60;99.90;;;;;;5001151;28;19925;-74
2023/06/29 01:08:25;;;;;;;;;;;19.60;99.90;;;;;;5015802;28;20393;-74
2023/06/29 01:10:54;;;;;;;;;;;19.70;99.90;;;;;;5016527;28;20371;-75
2023/06/29 01:13:24;;;;;;;;;;;19.70;99.90;;;;;;5022672;28;19925;-75
2023/06/29 01:16:03;;;;;;;;;;;19.70;99.90;;;;;;5032075;28;19932;-75
2023/06/29 01:18:37;;;;;;;;;;;19.70;99.90;;;;;;5030335;28;20030;-75
2023/06/29 01:21:05;;;;;;;;;;;19.50;99.90;;;;;;5015360;28;19935;-74
2023/06/29 01:23:37;;;;;;;;;;;19.70;99.90;;;;;;5013661;28;20453;-73
2023/06/29 01:26:04;;;;;;;;;;;19.70;99.90;;;;;;5019976;28;19968;-74
2023/06/29 01:28:32;;;;;;;;;;;19.70;99.90;;;;;;5014946;28;19932;-75
2023/06/29 01:31:02;;;;;;;;;;;19.70;99.90;;;;;;5031464;28;19928;-74
2023/06/29 01:33:36;;;;;;;;;;;19.70;99.90;;;;;;5004136;28;19990;-74
2023/06/29 01:36:17;;;;;;;;;;;19.70;99.90;;;;;;5029523;28;19986;-74
2023/06/29 01:38:49;;;;;;;;;;;19.60;99.90;;;;;;5019731;28;19928;-74
2023/06/29 01:41:15;;;;;;;;;;;19.60;99.90;;;;;;5016448;28;20173;-75
2023/06/29 01:43:50;;;;;;;;;;;19.60;99.90;;;;;;5034097;28;20024;-75
2023/06/29 01:46:28;;;;;;;;;;;19.60;99.90;;;;;;5016523;28;20432;-75
2023/06/29 01:48:58;;;;;;;;;;;19.50;99.90;;;;;;5031698;28;19959;-73
2023/06/29 01:51:49;;;;;;;;;;;19.50;99.90;;;;;;5017105;28;19923;-74
2023/06/29 01:54:14;;;;;;;;;;;19.50;99.90;;;;;;5036076;28;20019;-75
2023/06/29 01:56:40;;;;;;;;;;;19.50;99.90;;;;;;5034558;28;20280;-75
2023/06/29 01:59:06;;;;;;;;;;;19.50;99.90;;;;;;4999837;28;19925;-74
2023/06/29 02:01:39;;;;;;;;;;;19.50;99.90;;;;;;4999328;28;19960;-74
2023/06/29 02:04:12;;;;;;;;;;;18.90;99.90;;;;;;5002319;28;19920;-75
2023/06/29 02:06:37;;;;;;;;;;;19.50;99.90;;;;;;5018200;28;19924;-74
2023/06/29 02:09:18;;;;;;;;;;;19.50;99.90;;;;;;5028577;28;20787;-74
2023/06/29 02:11:58;;;;;;;;;;;19.50;99.90;;;;;;5033252;28;19921;-75
2023/06/29 02:14:31;;;;;;;;;;;19.50;99.90;;;;;;5019796;28;20383;-76
2023/06/29 02:16:59;;;;;;;;;;;19.50;99.90;;;;;;5019940;28;19925;-74
2023/06/29 02:19:54;;;;;;;;;;;19.50;99.90;;;;;;5018604;28;19928;-76
2023/06/29 02:22:23;;;;;;;;;;;19.50;99.90;;;;;;5033262;28;20393;-75
2023/06/29 02:24:48;;;;;;;;;;;19.50;99.90;;;;;;5015953;28;19936;-74
2023/06/29 02:27:17;;;;;;;;;;;19.60;99.90;;;;;;5015324;28;19925;-75
2023/06/29 02:29:44;;;;;;;;;;;19.60;99.90;;;;;;5032842;28;20059;-75
2023/06/29 02:32:20;;;;;;;;;;;19.60;99.90;;;;;;5016387;28;20027;-75
2023/06/29 02:34:55;;;;;;;;;;;19.60;99.90;;;;;;5019997;28;20044;-72
2023/06/29 02:37:35;;;;;;;;;;;19.60;99.90;;;;;;5012908;28;19947;-73
2023/06/29 02:40:08;;;;;;;;;;;19.60;99.90;;;;;;5032684;28;20680;-74
2023/06/29 02:42:42;;;;;;;;;;;19.60;99.90;;;;;;5035833;28;20007;-74
2023/06/29 02:45:09;;;;;;;;;;;18.80;99.90;;;;;;5019684;28;20366;-73
2023/06/29 02:47:54;;;;;;;;;;;19.60;99.90;;;;;;5048284;28;21097;-73
2023/06/29 02:50:22;;;;;;;;;;;19.60;99.90;;;;;;5021081;28;19921;-75
2023/06/29 02:52:54;;;;;;;;;;;19.60;99.90;;;;;;5034226;28;19936;-75
2023/06/29 02:55:35;;;;;;;;;;;19.60;99.90;;;;;;5034588;28;19932;-75
2023/06/29 02:58:14;;;;;;;;;;;19.60;99.90;;;;;;5039375;28;20377;-72
2023/06/29 03:00:51;;;;;;;;;;;19.50;99.90;;;;;;5022643;28;19946;-75
2023/06/29 03:03:22;;;;;;;;;;;19.60;99.90;;;;;;5035605;28;19917;-75
2023/06/29 03:05:50;;;;;;;;;;;19.60;99.90;;;;;;5034512;28;21201;-73
2023/06/29 03:08:16;;;;;;;;;;;19.60;99.90;;;;;;5019873;28;19935;-74
2023/06/29 03:10:48;;;;;;;;;;;19.60;99.90;;;;;;5018910;28;19932;-75
2023/06/29 03:13:32;;;;;;;;;;;19.60;99.90;;;;;;5027514;28;19959;-74
2023/06/29 03:16:03;;;;;;;;;;;19.60;99.90;;;;;;5019637;28;19978;-76
2023/06/29 03:18:32;;;;;;;;;;;19.60;99.90;;;;;;5036314;28;19966;-74
2023/06/29 03:21:05;;;;;;;;;;;19.60;99.90;;;;;;5040658;28;19971;-74
2023/06/29 03:23:57;;;;;;;;;;;19.60;99.90;;;;;;5026426;28;20003;-75
2023/06/29 03:26:25;;;;;;;;;;;19.60;99.90;;;;;;5007950;28;19928;-75
2023/06/29 03:28:56;;;;;;;;;;;19.60;99.90;;;;;;5009120;28;19970;-74
2023/06/29 03:31:23;;;;;;;;;;;19.60;99.90;;;;;;5025242;28;19932;-74
2023/06/29 03:34:09;;;;;;;;;;;19.60;99.90;;;;;;5037089;28;19931;-74
2023/06/29 03:36:51;;;;;;;;;;;19.60;99.90;;;;;;5024841;28;19958;-73
2023/06/29 03:39:27;;;;;;;;;;;19.60;99.90;;;;;;5001557;28;20046;-74
2023/06/29 03:41:53;;;;;;;;;;;19.60;99.90;;;;;;5007312;28;19920;-73
2023/06/29 03:44:19;;;;;;;;;;;19.60;99.90;;;;;;5003247;28;20272;-74
2023/06/29 03:46:52;;;;;;;;;;;19.60;99.90;;;;;;5024103;28;20026;-74
2023/06/29 03:49:27;;;;;;;;;;;19.60;99.90;;;;;;5024388;28;19943;-74
2023/06/29 03:52:02;;;;;;;;;;;19.60;99.90;;;;;;5020182;28;19931;-74
2023/06/29 03:54:31;;;;;;;;;;;19.60;99.90;;;;;;5021277;28;19931;-75
2023/06/29 03:57:06;;;;;;;;;;;19.60;99.90;;;;;;5023437;28;19936;-75
2023/06/29 03:59:33;;;;;;;;;;;19.60;99.90;;;;;;5025620;28;20418;-74
2023/06/29 04:02:12;;;;;;;;;;;19.60;99.90;;;;;;5003424;28;19924;-75
2023/06/29 04:04:39;;;;;;;;;;;19.60;99.90;;;;;;5027919;28;19924;-75
2023/06/29 04:07:09;;;;;;;;;;;19.60;99.90;;;;;;5039876;28;19935;-75
2023/06/29 04:09:46;;;;;;;;;;;19.60;99.90;;;;;;5020158;28;19932;-75
2023/06/29 04:12:14;;;;;;;;;;;19.50;99.90;;;;;;5034107;28;20264;-75
2023/06/29 04:14:41;;;;;;;;;;;19.50;99.90;;;;;;5019055;28;19932;-74
2023/06/29 04:17:07;;;;;;;;;;;19.50;99.90;;;;;;5034512;28;19967;-74
2023/06/29 04:19:38;;;;;;;;;;;19.50;99.90;;;;;;5019894;28;19931;-74
2023/06/29 04:22:04;;;;;;;;;;;19.50;99.90;;;;;;5025537;28;19928;-74
2023/06/29 04:24:53;;;;;;;;;;;19.80;99.90;;;;;;5019596;28;19933;-77
2023/06/29 04:27:19;;;;;;;;;;;19.50;99.90;;;;;;5034474;28;20477;-75
2023/06/29 04:29:45;;;;;;;;;;;19.50;99.90;;;;;;5003254;28;20610;-76
2023/06/29 04:32:12;;;;;;;;;;;19.40;99.90;;;;;;5035191;28;19935;-77
2023/06/29 04:34:41;;;;;;;;;;;19.40;99.90;;;;;;5035111;28;19983;-77
2023/06/29 04:37:08;;;;;;;;;;;19.40;99.90;;;;;;5020890;28;20283;-77
2023/06/29 04:39:34;;;;;;;;;;;19.60;99.90;;;;;;5021930;28;21223;-79
2023/06/29 04:42:02;;;;;;;;;;;19.30;99.90;;;;;;4999378;28;20351;-77
2023/06/29 04:44:32;;;;;;;;;;;19.30;99.90;;;;;;5005932;28;19931;-76
2023/06/29 04:47:14;;;;;;;;;;;19.30;99.90;;;;;;5016144;28;20102;-77
2023/06/29 04:49:51;;;;;;;;;;;19.30;99.90;;;;;;5010283;28;19980;-73
2023/06/29 04:55:27;;;;;;;;;;;18.40;99.90;;;;;;4997231;28;20071;-74
2023/06/29 04:58:22;;;;;;;;;;;19.30;99.90;;;;;;4989652;28;20063;-76
2023/06/29 05:01:21;;;;;;;;;;;19.30;99.90;;;;;;5010891;28;19922;-77
2023/06/29 05:04:28;;;;;;;;;;;19.30;99.90;;;;;;5010980;28;19920;-75
2023/06/29 05:07:03;;;;;;;;;;;19.30;99.90;;;;;;4978468;28;19929;-74
2023/06/29 05:10:28;;;;;;;;;;;19.30;99.90;;;;;;5009314;28;19924;-75
2023/06/29 05:13:10;;;;;;;;;;;20.30;99.90;;;;;;4971214;28;19925;-75
2023/06/29 05:16:06;;;;;;;;;;;19.40;99.90;;;;;;4970622;28;20585;-74
2023/06/29 05:18:45;;;;;;;;;;;19.40;99.90;;;;;;4947565;28;20820;-72
2023/06/29 05:21:49;;;;;;;;;;;19.40;99.90;;;;;;5003364;28;20232;-72
2023/06/29 05:24:37;;;;;;;;;;;19.40;99.90;;;;;;4987657;28;20010;-75
2023/06/29 05:27:05;;;;;;;;;;;19.50;99.90;;;;;;5029814;28;19974;-72
2023/06/29 05:29:33;;;;;;;;;;;19.50;99.90;;;;;;4998642;28;19920;-73
2023/06/29 05:32:00;;;;;;;;;;;19.50;99.90;;;;;;5003437;28;20432;-74
2023/06/29 05:34:32;;;;;;;;;;;19.60;99.90;;;;;;5020922;28;19929;-74
2023/06/29 05:36:59;;;;;;;;;;;20.50;99.90;;;;;;5017532;28;19925;-75
2023/06/29 05:39:25;;;;;;;;;;;19.70;99.90;;;;;;5004921;28;19935;-76
2023/06/29 05:41:51;;;;;;;;;;;19.70;99.90;;;;;;5008168;28;20579;-75
2023/06/29 05:44:16;;;;;;;;;;;19.70;99.90;;;;;;5022515;28;19916;-74
2023/06/29 05:46:42;;;;;;;;;;;19.60;99.90;;;;;;5004537;28;19929;-74
2023/06/29 05:49:11;;;;;;;;;;;19.70;99.90;;;;;;5013014;28;20331;-73
2023/06/29 05:51:43;;;;;;;;;;;19.80;99.90;;;;;;4990646;28;20387;-74
2023/06/29 05:54:15;;;;;;;;;;;19.80;99.90;;;;;;5011644;28;20295;-74
2023/06/29 05:56:41;;;;;;;;;;;19.80;99.90;;;;;;5028588;28;19924;-74
2023/06/29 05:59:12;;;;;;;;;;;19.80;99.90;;;;;;5005123;28;19951;-74
2023/06/29 06:01:38;;;;;;;;;;;19.80;99.90;;;;;;5028277;28;19921;-74
2023/06/29 06:04:06;;;;;;;;;;;19.90;99.90;;;;;;5036487;28;20383;-74
2023/06/29 06:06:32;;;;;;;;;;;19.90;99.90;;;;;;5019598;28;19935;-74
2023/06/29 06:08:58;;;;;;;;;;;19.90;99.90;;;;;;5028412;28;19925;-75
2023/06/29 06:11:24;;;;;;;;;;;19.90;99.90;;;;;;5036819;28;19924;-74
2023/06/29 06:13:50;;;;;;;;;;;20.00;99.90;;;;;;5004753;28;20025;-75
2023/06/29 06:16:16;;;;;;;;;;;19.90;99.90;;;;;;5019837;28;19999;-74
2023/06/29 06:18:42;;;;;;;;;;;20.00;99.90;;;;;;5032893;28;19971;-74
2023/06/29 06:21:13;;;;;;;;;;;20.00;99.90;;;;;;5031236;28;19931;-76
2023/06/29 06:23:40;;;;;;;;;;;20.00;99.90;;;;;;5040692;28;20369;-75
2023/06/29 06:26:09;;;;;;;;;;;20.00;99.90;;;;;;5057173;28;20282;-74
2023/06/29 06:28:41;;;;;;;;;;;20.00;99.90;;;;;;5009494;28;19968;-74
2023/06/29 06:31:07;;;;;;;;;;;20.00;99.90;;;;;;5032075;28;19921;-75
2023/06/29 06:33:32;;;;;;;;;;;20.00;99.90;;;;;;5031098;28;20006;-75
2023/06/29 06:36:02;;;;;;;;;;;20.00;99.90;;;;;;5041102;28;20295;-74
2023/06/29 06:38:29;;;;;;;;;;;20.00;99.90;;;;;;5015304;28;19925;-75
2023/06/29 06:40:58;;;;;;;;;;;20.00;99.90;;;;;;5039997;28;19925;-75
2023/06/29 06:43:24;;;;;;;;;;;20.00;99.90;;;;;;5031632;28;20018;-74
2023/06/29 06:45:55;;;;;;;;;;;20.00;99.90;;;;;;5030631;28;19935;-74
2023/06/29 06:48:21;;;;;;;;;;;20.00;99.90;;;;;;4998582;28;19924;-74
2023/06/29 06:50:48;;;;;;;;;;;20.00;99.90;;;;;;5031357;28;19959;-76
2023/06/29 06:53:19;;;;;;;;;;;20.00;99.90;;;;;;5016335;28;19986;-75
2023/06/29 06:55:48;;;;;;;;;;;20.00;99.90;;;;;;5006867;28;20394;-76
2023/06/29 06:58:13;;;;;;;;;;;20.00;99.90;;;;;;5015598;28;20272;-74
2023/06/29 07:00:39;;;;;;;;;;;19.80;99.90;;;;;;5031280;28;19999;-74
2023/06/29 07:03:04;;;;;;;;;;;20.00;99.90;;;;;;5006897;28;19978;-72
2023/06/29 07:05:30;;;;;;;;;;;20.00;99.90;;;;;;5029948;28;19982;-74
2023/06/29 07:08:02;;;;;;;;;;;20.00;99.90;;;;;;5007994;28;19929;-74
2023/06/29 07:10:28;;;;;;;;;;;20.00;99.90;;;;;;5023796;28;19929;-75
2023/06/29 07:12:59;;;;;;;;;;;19.90;99.90;;;;;;5024051;28;20011;-73
2023/06/29 07:15:25;;;;;;;;;;;20.00;99.90;;;;;;5031230;28;19936;-75
2023/06/29 07:17:57;;;;;;;;;;;20.00;99.90;;;;;;5023038;28;19931;-75
2023/06/29 07:20:22;;;;;;;;;;;19.90;99.90;;;;;;5031266;28;19921;-75
2023/06/29 07:22:50;;;;;;;;;;;19.90;99.90;;;;;;5031307;28;19925;-74
2023/06/29 07:25:17;;;;;;;;;;;19.90;99.90;;;;;;5047011;28;20004;-75
2023/06/29 07:27:43;;;;;;;;;;;19.90;99.90;;;;;;5006855;28;19931;-75
2023/06/29 07:30:09;;;;;;;;;;;19.90;99.90;;;;;;5013889;28;20173;-74
2023/06/29 07:32:35;;;;;;;;;;;19.90;99.90;;;;;;5031117;28;19925;-74
2023/06/29 07:35:19;;;;;;;;;;;19.90;99.90;;;;;;5025802;28;20055;-75
2023/06/29 07:37:53;;;;;;;;;;;19.90;99.90;;;;;;5025244;28;19931;-75
2023/06/29 07:40:25;;;;;;;;;;;19.90;99.90;;;;;;5046367;28;19936;-75
2023/06/29 07:42:51;;;;;;;;;;;19.90;99.90;;;;;;5023189;28;19924;-75
2023/06/29 07:45:24;;;;;;;;;;;19.80;99.90;;;;;;5007760;28;19931;-74
2023/06/29 07:47:50;;;;;;;;;;;19.80;99.90;;;;;;5047527;28;19970;-75
2023/06/29 07:50:19;;;;;;;;;;;20.30;99.90;;;;;;5008178;28;19925;-75
2023/06/29 07:52:55;;;;;;;;;;;19.70;99.90;;;;;;5038272;28;20295;-76
2023/06/29 07:55:31;;;;;;;;;;;19.70;99.90;;;;;;5022543;28;19924;-76
2023/06/29 07:58:08;;;;;;;;;;;19.60;99.90;;;;;;5030758;28;19981;-77
2023/06/29 08:00:50;;;;;;;;;;;19.50;99.90;;;;;;5013160;28;19927;-76
2023/06/29 08:03:52;;;;;;;;;;;19.50;99.90;;;;;;5053763;28;19931;-75
2023/06/29 08:06:44;;;;;;;;;;;19.40;99.90;;;;;;5027894;28;20006;-76
2023/06/29 08:09:34;;;;;;;;;;;19.40;99.90;;;;;;5051636;28;20074;-77
2023/06/29 08:12:01;;;;;;;;;;;19.40;99.90;;;;;;5031165;28;19964;-77
2023/06/29 08:14:53;;;;;;;;;;;19.40;99.90;;;;;;5039653;28;19920;-76
2023/06/29 08:17:31;;;;;;;;;;;19.40;99.90;;;;;;5012610;28;19924;-77
2023/06/29 08:20:11;;;;;;;;;;;19.40;99.90;;;;;;5020223;28;19925;-76
2023/06/29 08:22:48;;;;;;;;;;;19.40;99.90;;;;;;5035547;28;20007;-78
2023/06/29 08:25:16;;;;;;;;;;;19.30;99.90;;;;;;5022797;28;20130;-76
2023/06/29 08:28:28;;;;;;;;;;;19.30;99.90;;;;;;4993334;28;20406;-76
2023/06/29 08:33:58;;;;;;;;;;;19.30;99.90;;;;;;5005712;28;19972;-76
2023/06/29 08:36:38;;;;;;;;;;;19.30;99.90;;;;;;4984016;28;20244;-76
2023/06/29 08:39:28;;;;;;;;;;;19.30;99.90;;;;;;5004814;28;19932;-76
2023/06/29 08:42:19;;;;;;;;;;;19.40;99.90;;;;;;5007090;28;19960;-76
2023/06/29 08:45:20;;;;;;;;;;;19.40;99.90;;;;;;5000358;28;19932;-76
2023/06/29 08:48:10;;;;;;;;;;;19.40;99.90;;;;;;5005977;28;19925;-76
2023/06/29 08:50:59;;;;;;;;;;;19.50;99.90;;;;;;4990452;28;20000;-76
2023/06/29 08:53:36;;;;;;;;;;;19.40;99.90;;;;;;5003080;28;20265;-77
2023/06/29 08:56:26;;;;;;;;;;;19.00;99.90;;;;;;5014334;28;19935;-76
2023/06/29 08:59:05;;;;;;;;;;;19.50;99.90;;;;;;5039736;28;20047;-76
2023/06/29 09:01:58;;;;;;;;;;;19.50;99.90;;;;;;5035345;28;20087;-76
2023/06/29 09:04:31;;;;;;;;;;;19.40;99.90;;;;;;5051884;28;20375;-76
2023/06/29 09:07:10;;;;;;;;;;;19.50;99.90;;;;;;5019924;28;19963;-76
2023/06/29 09:10:15;;;;;;;;;;;19.50;99.90;;;;;;5031916;28;20026;-75
2023/06/29 09:13:02;;;;;;;;;;;19.60;99.90;;;;;;5026484;28;20403;-76
2023/06/29 09:15:55;;;;;;;;;;;19.70;99.90;;;;;;5035687;28;20650;-76
2023/06/29 09:18:48;;;;;;;;;;;19.70;99.90;;;;;;5036204;28;19986;-74
2023/06/29 09:21:25;;;;;;;;;;;19.80;99.90;;;;;;5035490;28;19932;-76
2023/06/29 09:23:58;;;;;;;;;;;19.90;99.90;;;;;;5002778;28;20019;-76
2023/06/29 09:26:29;;;;;;;;;;;20.00;99.90;;;;;;5018468;28;20395;-75
2023/06/29 09:29:21;;;;;;;;;;;20.00;99.90;;;;;;5018897;28;20649;-76
2023/06/29 09:32:16;;;;;;;;;;;20.20;99.90;;;;;;5036210;28;19944;-76
2023/06/29 09:34:54;;;;;;;;;;;20.30;99.90;;;;;;5018272;28;20019;-76
2023/06/29 09:37:22;;;;;;;;;;;20.40;99.90;;;;;;5020307;28;20011;-76
2023/06/29 09:40:13;;;;;;;;;;;20.50;99.90;;;;;;5021039;28;20356;-76
2023/06/29 09:42:40;;;;;;;;;;;20.50;99.90;;;;;;5019230;28;20645;-77
2023/06/29 09:45:21;;;;;;;;;;;20.50;99.90;;;;;;4994465;28;19979;-76
2023/06/29 09:48:25;;;;;;;;;;;20.60;99.90;;;;;;5035834;28;19968;-76
2023/06/29 09:51:05;;;;;;;;;;;20.60;99.90;;;;;;5021616;28;19928;-75
2023/06/29 09:53:56;;;;;;;;;;;20.60;99.90;;;;;;5015191;28;20342;-76
2023/06/29 09:56:34;;;;;;;;;;;20.50;99.90;;;;;;5034846;28;19939;-75
2023/06/29 09:59:19;;;;;;;;;;;20.60;99.90;;;;;;5034764;28;20430;-75
2023/06/29 10:01:57;;;;;;;;;;;20.60;99.90;;;;;;5034006;28;20004;-74
2023/06/29 10:04:52;;;;;;;;;;;20.60;99.90;;;;;;5036224;28;19919;-75
2023/06/29 10:07:20;;;;;;;;;;;20.60;99.90;;;;;;5036729;28;20044;-75
2023/06/29 10:09:50;;;;;;;;;;;20.60;99.90;;;;;;5036431;28;20389;-74
2023/06/29 10:12:27;;;;;;;;;;;20.60;99.90;;;;;;5041772;28;19931;-75
2023/06/29 10:14:59;;;;;;;;;;;20.50;99.90;;;;;;5005494;28;19928;-76
2023/06/29 10:18:11;;;;;;;;;;;20.50;99.90;;;;;;5027835;28;19931;-75
2023/06/29 10:20:40;;;;;;;;;;;20.50;99.90;;;;;;5021175;28;19952;-74
2023/06/29 10:23:31;;;;;;;;;;;20.50;99.90;;;;;;4946362;28;20012;-76
2023/06/29 10:26:19;;;;;;;;;;;20.50;99.90;;;;;;4943730;28;19973;-76
2023/06/29 10:29:02;;;;;;;;;;;20.50;99.90;;;;;;4950304;28;20300;-76
2023/06/29 10:31:36;;;;;;;;;;;20.60;99.90;;;;;;4943991;28;19926;-74
2023/06/29 10:34:15;;;;;;;;;;;20.60;99.90;;;;;;4960362;28;19926;-75
2023/06/29 10:37:20;;;;;;;;;;;20.70;99.90;;;;;;4941286;28;19922;-75
2023/06/29 10:40:18;;;;;;;;;;;20.70;99.90;;;;;;4958659;28;20068;-74
2023/06/29 10:42:50;;;;;;;;;;;20.80;99.90;;;;;;4927695;28;20396;-75
2023/06/29 10:45:17;;;;;;;;;;;20.90;99.90;;;;;;4941467;28;19926;-75
2023/06/29 10:48:06;;;;;;;;;;;20.90;99.90;;;;;;4926713;28;19934;-74
2023/06/29 10:50:53;;;;;;;;;;;20.90;99.90;;;;;;4948683;28;19925;-74
2023/06/29 10:53:43;;;;;;;;;;;21.00;99.90;;;;;;4951489;28;19926;-74
2023/06/29 10:56:31;;;;;;;;;;;21.00;99.90;;;;;;5039630;28;19932;-75
2023/06/29 10:59:34;;;;;;;;;;;21.10;99.90;;;;;;5039261;28;19920;-74
2023/06/29 11:02:07;;;;;;;;;;;21.20;99.90;;;;;;5044702;28;19924;-73
2023/06/29 11:04:42;;;;;;;;;;;21.30;99.90;;;;;;5041478;28;20004;-75
2023/06/29 11:07:10;;;;;;;;;;;21.40;99.90;;;;;;5035633;28;19963;-75
2023/06/29 11:09:45;;;;;;;;;;;20.40;99.90;;;;;;5044273;28;20280;-74
2023/06/29 11:12:23;;;;;;;;;;;21.60;99.90;;;;;;5057276;28;19927;-74
2023/06/29 11:15:16;;;;;;;;;;;21.40;99.90;;;;;;5056566;28;20030;-75
2023/06/29 11:17:49;;;;;;;;;;;21.40;99.90;;;;;;5043324;28;19961;-74
2023/06/29 11:20:22;;;;;;;;;;;21.40;99.90;;;;;;5009054;28;19943;-75
2023/06/29 11:22:51;;;;;;;;;;;22.70;99.90;;;;;;5024322;28;19929;-74
2023/06/29 11:25:30;;;;;;;;;;;21.40;99.90;;;;;;5056960;28;20283;-76
2023/06/29 11:28:23;;;;;;;;;;;21.50;99.90;;;;;;5041583;28;20381;-74
2023/06/29 11:31:13;;;;;;;;;;;21.60;99.90;;;;;;5031779;28;19970;-74
2023/06/29 11:33:50;;;;;;;;;;;21.70;99.90;;;;;;5014494;28;20830;-75
2023/06/29 11:36:27;;;;;;;;;;;21.70;99.90;;;;;;5031993;28;19967;-76
2023/06/29 11:39:11;;;;;;;;;;;21.60;99.90;;;;;;5023916;28;19921;-76
2023/06/29 11:41:40;;;;;;;;;;;21.50;99.90;;;;;;5043240;28;19986;-74
2023/06/29 11:44:06;;;;;;;;;;;21.50;99.90;;;;;;5025208;28;19925;-75
2023/06/29 11:46:35;;;;;;;;;;;21.60;99.90;;;;;;5040074;28;19932;-75
2023/06/29 11:49:02;;;;;;;;;;;21.70;99.90;;;;;;5048891;28;20355;-75
2023/06/29 11:51:28;;;;;;;;;;;21.80;99.90;;;;;;5024448;28;20418;-74
2023/06/29 11:53:59;;;;;;;;;;;22.00;99.90;;;;;;5007169;28;19963;-74
2023/06/29 11:56:35;;;;;;;;;;;22.40;99.90;;;;;;5039750;28;20007;-74
2023/06/29 11:59:07;;;;;;;;;;;22.60;99.90;;;;;;5025294;28;20310;-74
2023/06/29 12:01:33;;;;;;;;;;;22.50;99.90;;;;;;5047547;28;19921;-74
2023/06/29 12:04:14;;;;;;;;;;;22.60;99.90;;;;;;5024962;28;19928;-74
2023/06/29 12:06:53;;;;;;;;;;;22.50;99.90;;;;;;5040100;28;20000;-74
2023/06/29 12:09:20;;;;;;;;;;;22.30;99.90;;;;;;5039808;28;19925;-75
2023/06/29 12:11:56;;;;;;;;;;;22.20;99.90;;;;;;5008647;28;19928;-73
2023/06/29 12:14:22;;;;;;;;;;;22.10;99.90;;;;;;5031236;28;19925;-74
2023/06/29 12:16:50;;;;;;;;;;;21.90;99.90;;;;;;5031099;28;19921;-74
2023/06/29 12:19:15;;;;;;;;;;;21.70;99.90;;;;;;5039323;28;20371;-74
2023/06/29 12:21:41;;;;;;;;;;;21.60;99.90;;;;;;5007246;28;19931;-74
2023/06/29 12:24:07;;;;;;;;;;;21.40;99.90;;;;;;5007178;28;19921;-74
2023/06/29 12:26:38;;;;;;;;;;;21.20;99.90;;;;;;5023674;28;20329;-73
2023/06/29 12:29:04;;;;;;;;;;;21.00;99.90;;;;;;5006563;28;19936;-74
2023/06/29 12:31:32;;;;;;;;;;;20.80;99.90;;;;;;5039418;28;19929;-74
2023/06/29 12:33:58;;;;;;;;;;;20.70;99.90;;;;;;5004879;28;19921;-75
2023/06/29 12:36:24;;;;;;;;;;;20.50;99.90;;;;;;5038218;28;20282;-74
2023/06/29 12:38:50;;;;;;;;;;;20.40;99.90;;;;;;5022195;28;19925;-75
2023/06/29 12:41:16;;;;;;;;;;;20.30;99.90;;;;;;5022718;28;19924;-74
2023/06/29 12:43:41;;;;;;;;;;;20.30;99.90;;;;;;5022373;28;19920;-74
2023/06/29 12:46:09;;;;;;;;;;;20.10;99.90;;;;;;5030455;28;19925;-74
2023/06/29 12:48:40;;;;;;;;;;;20.10;99.90;;;;;;5029658;28;19975;-76
2023/06/29 12:51:07;;;;;;;;;;;20.10;99.90;;;;;;5037912;28;19929;-74
2023/06/29 12:53:33;;;;;;;;;;;20.10;99.90;;;;;;5021566;28;19933;-74
2023/06/29 12:55:58;;;;;;;;;;;20.20;99.90;;;;;;5038452;28;20425;-74
2023/06/29 12:58:25;;;;;;;;;;;20.10;99.90;;;;;;5030099;28;19925;-74
2023/06/29 13:00:52;;;;;;;;;;;20.10;99.90;;;;;;5029869;28;19976;-76
2023/06/29 13:03:18;;;;;;;;;;;20.10;99.90;;;;;;5030010;28;19947;-74
2023/06/29 13:05:44;;;;;;;;;;;20.20;99.90;;;;;;5029417;28;20440;-75
2023/06/29 13:08:16;;;;;;;;;;;20.10;99.90;;;;;;5021975;28;19924;-75
2023/06/29 13:10:42;;;;;;;;;;;20.10;99.90;;;;;;5005218;28;19921;-75
2023/06/29 13:13:10;;;;;;;;;;;20.00;99.90;;;;;;5053597;28;19925;-75
2023/06/29 13:15:36;;;;;;;;;;;20.00;99.90;;;;;;5029541;28;19928;-75
2023/06/29 13:18:02;;;;;;;;;;;20.00;99.90;;;;;;5037663;28;19947;-73
2023/06/29 13:20:27;;;;;;;;;;;20.00;99.90;;;;;;5030038;28;19924;-73
2023/06/29 13:23:00;;;;;;;;;;;20.00;99.90;;;;;;5029090;28;19925;-74
2023/06/29 13:25:26;;;;;;;;;;;20.00;99.90;;;;;;5029113;28;19999;-73
2023/06/29 13:27:52;;;;;;;;;;;19.90;99.90;;;;;;5036408;28;19927;-73
2023/06/29 13:30:18;;;;;;;;;;;19.90;99.90;;;;;;5028695;28;19925;-74
2023/06/29 13:32:44;;;;;;;;;;;19.90;99.90;;;;;;5029210;28;19925;-75
2023/06/29 13:35:10;;;;;;;;;;;19.90;99.90;;;;;;5020908;28;19921;-74
2023/06/29 13:37:36;;;;;;;;;;;19.90;99.90;;;;;;5028867;28;19929;-74
2023/06/29 13:40:02;;;;;;;;;;;19.80;99.90;;;;;;5012726;28;19929;-74
2023/06/29 13:42:41;;;;;;;;;;;19.80;99.90;;;;;;5007239;28;19936;-75
2023/06/29 13:45:13;;;;;;;;;;;19.70;99.90;;;;;;5043520;28;19927;-74
2023/06/29 13:47:41;;;;;;;;;;;19.60;99.90;;;;;;5004833;28;19925;-74
2023/06/29 13:50:07;;;;;;;;;;;19.60;99.90;;;;;;5020034;28;19921;-74
2023/06/29 13:52:33;;;;;;;;;;;19.60;99.90;;;;;;5004613;28;19929;-76
2023/06/29 13:55:13;;;;;;;;;;;19.50;99.90;;;;;;4995987;28;19924;-74
2023/06/29 13:57:39;;;;;;;;;;;19.40;99.90;;;;;;5033069;28;20863;-74
2023/06/29 14:00:05;;;;;;;;;;;19.40;99.90;;;;;;5020006;28;19983;-75
2023/06/29 14:02:39;;;;;;;;;;;19.30;99.90;;;;;;5011339;28;19928;-77
2023/06/29 14:05:07;;;;;;;;;;;19.40;99.90;;;;;;5021114;28;20393;-75
2023/06/29 14:07:32;;;;;;;;;;;19.30;99.90;;;;;;5005892;28;20422;-75
2023/06/29 14:09:59;;;;;;;;;;;19.20;99.90;;;;;;5011748;28;20032;-74
2023/06/29 14:12:25;;;;;;;;;;;19.20;99.90;;;;;;5036005;28;19925;-75
2023/06/29 14:14:58;;;;;;;;;;;19.20;99.90;;;;;;5021061;28;20374;-75
2023/06/29 14:17:24;;;;;;;;;;;19.10;99.90;;;;;;5020289;28;20015;-76
2023/06/29 14:19:53;;;;;;;;;;;19.00;99.90;;;;;;5052597;28;20016;-74
2023/06/29 14:22:19;;;;;;;;;;;19.00;99.90;;;;;;5027272;28;20024;-74
2023/06/29 14:24:45;;;;;;;;;;;19.00;99.90;;;;;;5028483;28;20347;-75
2023/06/29 14:27:16;;;;;;;;;;;19.10;99.90;;;;;;5051919;28;20496;-76
2023/06/29 14:29:46;;;;;;;;;;;19.10;99.90;;;;;;5037458;28;19931;-75
2023/06/29 14:32:14;;;;;;;;;;;19.20;99.90;;;;;;5011026;28;19933;-75
2023/06/29 14:34:40;;;;;;;;;;;19.30;99.90;;;;;;5019147;28;20479;-75
2023/06/29 14:37:09;;;;;;;;;;;19.40;99.90;;;;;;5052112;28;19921;-73
2023/06/29 14:39:35;;;;;;;;;;;19.50;99.90;;;;;;5031740;28;19925;-74
2023/06/29 14:42:01;;;;;;;;;;;19.60;99.90;;;;;;5023932;28;19998;-75
2023/06/29 14:44:27;;;;;;;;;;;19.30;99.90;;;;;;5038038;28;19921;-75
2023/06/29 14:46:52;;;;;;;;;;;19.50;99.90;;;;;;5044692;28;19948;-78
2023/06/29 14:49:18;;;;;;;;;;;19.30;99.90;;;;;;5030495;28;20414;-75
2023/06/29 14:51:45;;;;;;;;;;;19.30;99.90;;;;;;4991586;28;19931;-75
2023/06/29 14:54:11;;;;;;;;;;;19.10;99.90;;;;;;5023794;28;19925;-74
2023/06/29 14:56:37;;;;;;;;;;;19.00;99.90;;;;;;5022545;28;20020;-73
2023/06/29 14:59:05;;;;;;;;;;;18.90;99.90;;;;;;5039210;28;20007;-74