Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:54;;;;;;;41.33;28.57;;;;;;;6.49;81.59;95857.19;5010974;28;20212;-69
2023/04/21 00:03:22;;;;;;;35.03;26.07;;;;;;;6.56;81.21;95855.22;5009043;28;20521;-69
2023/04/21 00:05:48;;;;;;;35.43;27.07;;;;;;;6.36;82.36;95848.13;5008976;28;20982;-69
2023/04/21 00:08:14;;;;;;;30.60;24.80;;;;;;;6.59;81.69;95831.66;5014849;28;20442;-68
2023/04/21 00:10:42;;;;;;;34.97;27.27;;;;;;;6.59;81.42;95834.25;5009646;28;20425;-71
2023/04/21 00:13:09;;;;;;;39.47;29.40;;;;;;;6.73;80.77;95838.94;5014477;28;20483;-70
2023/04/21 00:15:34;;;;;;;38.37;27.60;;;;;;;6.54;81.42;95826.63;5008742;28;20859;-69
2023/04/21 00:18:00;;;;;;;36.27;26.63;;;;;;;6.73;80.69;95821.56;5011842;28;20524;-69
2023/04/21 00:20:25;;;;;;;37.77;27.63;;;;;;;6.71;81.01;95819.91;5011927;28;20176;-70
2023/04/21 00:22:52;;;;;;;37.77;25.63;;;;;;;6.70;81.00;95821.66;5009278;28;20258;-70
2023/04/21 00:25:18;;;;;;;36.73;26.70;;;;;;;6.44;81.97;95821.78;5009485;28;20180;-67
2023/04/21 00:27:43;;;;;;;41.20;27.80;;;;;;;6.44;82.41;95808.75;5013014;28;20453;-71
2023/04/21 00:30:09;;;;;;;50.70;28.33;;;;;;;6.67;81.10;95815.72;5009339;28;20176;-70
2023/04/21 00:32:37;;;;;;;39.27;25.20;;;;;;;6.71;81.53;95815.53;5007319;28;20637;-71
2023/04/21 00:35:03;;;;;;;38.27;26.50;;;;;;;6.59;81.22;95813.41;5014743;28;20168;-70
2023/04/21 00:37:29;;;;;;;35.97;27.73;;;;;;;6.49;82.12;95802.44;5009002;28;20931;-69
2023/04/21 00:39:55;;;;;;;37.50;27.63;;;;;;;6.40;81.47;95810.59;5009003;28;20192;-70
2023/04/21 00:42:21;;;;;;;37.63;25.80;;;;;;;6.31;81.92;95804.00;5008057;28;20553;-70
2023/04/21 00:44:46;;;;;;;32.53;24.40;;;;;;;6.36;82.26;95809.03;5008707;28;20654;-70
2023/04/21 00:47:12;;;;;;;34.83;23.70;;;;;;;6.46;81.61;95807.78;5008567;28;20168;-70
2023/04/21 00:49:37;;;;;;;35.63;25.73;;;;;;;6.50;81.39;95811.16;5008671;28;20589;-70
2023/04/21 00:52:04;;;;;;;34.13;24.00;;;;;;;6.45;81.48;95798.28;5009770;28;20191;-69
2023/04/21 00:54:30;;;;;;;34.00;23.03;;;;;;;6.39;81.65;95806.31;5008543;28;20168;-70
2023/04/21 00:56:59;;;;;;;30.80;23.43;;;;;;;6.42;81.70;95797.53;5008311;28;20419;-70
2023/04/21 00:59:24;;;;;;;32.60;21.80;;;;;;;6.49;81.50;95794.63;5007522;28;20243;-70
2023/04/21 01:01:51;;;;;;;29.67;22.10;;;;;;;6.31;81.73;95795.34;5014933;28;20967;-69
2023/04/21 01:04:17;;;;;;;30.37;21.33;;;;;;;6.19;82.18;95799.25;5007948;28;20266;-69
2023/04/21 01:06:42;;;;;;;30.20;21.83;;;;;;;6.19;82.36;95800.97;5005179;28;20479;-70
2023/04/21 01:09:08;;;;;;;29.60;23.83;;;;;;;6.23;82.44;95793.00;5008007;28;20169;-69
2023/04/21 01:11:33;;;;;;;34.77;22.97;;;;;;;6.43;81.56;95786.22;5007876;28;20184;-69
2023/04/21 01:13:59;;;;;;;29.33;23.20;;;;;;;6.44;81.54;95786.13;5006214;28;21257;-70
2023/04/21 01:16:25;;;;;;;29.17;22.90;;;;;;;6.33;81.75;95777.88;5006402;28;20789;-68
2023/04/21 01:18:52;;;;;;;30.70;20.93;;;;;;;6.43;81.33;95779.25;5008163;28;20676;-69
2023/04/21 01:21:18;;;;;;;29.53;20.77;;;;;;;6.43;81.59;95755.78;5008117;28;20455;-70
2023/04/21 01:23:44;;;;;;;31.63;21.53;;;;;;;6.26;82.06;95756.44;5008501;28;20430;-70
2023/04/21 01:26:10;;;;;;;32.90;20.50;;;;;;;6.18;82.48;95753.22;5007589;28;20665;-70
2023/04/21 01:28:39;;;;;;;35.30;22.80;;;;;;;6.25;82.37;95761.69;5007638;28;20415;-69
2023/04/21 01:31:05;;;;;;;28.80;20.83;;;;;;;6.02;83.28;95742.53;5007340;28;20169;-69
2023/04/21 01:33:30;;;;;;;28.53;21.03;;;;;;;6.38;81.67;95749.03;5007160;28;20465;-69
2023/04/21 01:35:56;;;;;;;29.67;21.43;;;;;;;6.46;81.52;95747.00;5008081;28;20514;-69
2023/04/21 01:38:22;;;;;;;30.83;22.83;;;;;;;6.40;81.50;95742.84;5011727;28;20181;-70
2023/04/21 01:40:50;;;;;;;32.03;21.20;;;;;;;6.43;81.71;95753.19;5006694;28;20190;-69
2023/04/21 01:43:18;;;;;;;34.77;22.93;;;;;;;6.52;81.12;95752.84;5008069;28;20573;-66
2023/04/21 01:45:44;;;;;;;33.70;20.80;;;;;;;6.60;80.85;95756.91;5006206;28;20435;-71
2023/04/21 01:48:09;;;;;;;31.83;21.07;;;;;;;6.55;81.56;95750.09;5007815;28;20476;-71
2023/04/21 01:50:35;;;;;;;33.17;23.43;;;;;;;6.62;80.89;95729.84;5007835;28;20176;-70
2023/04/21 01:53:00;;;;;;;32.40;21.60;;;;;;;6.64;80.72;95725.44;5009547;28;20199;-71
2023/04/21 01:55:26;;;;;;;35.30;23.20;;;;;;;6.49;81.12;95719.03;5008855;28;20184;-69
2023/04/21 01:57:52;;;;;;;40.83;21.80;;;;;;;6.50;81.31;95728.56;5002089;28;20534;-68
2023/04/21 02:00:17;;;;;;;35.07;23.13;;;;;;;5.95;83.37;95741.03;5006327;28;20243;-69
2023/04/21 02:02:43;;;;;;;30.07;19.30;;;;;;;5.96;83.50;95737.56;4991948;28;20204;-69
2023/04/21 02:05:08;;;;;;;53.23;23.47;;;;;;;5.93;83.47;95737.66;4986594;28;20180;-69
2023/04/21 02:07:34;;;;;;;107.63;24.63;;;;;;;5.61;84.92;95757.84;4987645;28;20177;-69
2023/04/21 02:09:59;;;;;;;154.50;27.30;;;;;;;5.63;84.82;95769.06;4986113;28;20219;-69
2023/04/21 02:12:25;;;;;;;62.77;24.50;;;;;;;5.69;84.61;95770.59;4987806;28;20693;-68
2023/04/21 02:14:50;;;;;;;112.17;26.90;;;;;;;5.62;84.86;95776.91;5003159;28;20176;-69
2023/04/21 02:17:16;;;;;;;97.43;26.70;;;;;;;5.47;85.22;95784.34;5006914;28;20600;-68
2023/04/21 02:19:42;;;;;;;87.47;24.57;;;;;;;5.46;84.97;95774.84;5007628;28;20576;-71
2023/04/21 02:22:09;;;;;;;102.07;28.77;;;;;;;5.45;85.52;95777.47;5007045;28;20216;-72
2023/04/21 02:24:35;;;;;;;34.70;22.80;;;;;;;5.55;84.77;95771.09;5005772;28;20176;-69
2023/04/21 02:27:00;;;;;;;33.93;24.33;;;;;;;5.65;84.40;95763.81;5006854;28;20769;-69
2023/04/21 02:29:26;;;;;;;34.50;21.53;;;;;;;5.57;84.89;95758.84;5007018;28;20210;-70
2023/04/21 02:31:51;;;;;;;35.70;20.20;;;;;;;5.67;83.92;95768.06;5007153;28;20199;-69
2023/04/21 02:34:17;;;;;;;48.23;21.90;;;;;;;5.57;84.49;95766.66;5007810;28;20175;-69
2023/04/21 02:36:42;;;;;;;26.97;21.83;;;;;;;5.72;83.76;95753.13;5007129;28;20254;-70
2023/04/21 02:39:08;;;;;;;27.10;20.00;;;;;;;5.85;83.95;95755.28;5007529;28;20177;-69
2023/04/21 02:41:33;;;;;;;35.30;20.60;;;;;;;5.83;83.26;95751.88;5006730;28;20605;-69
2023/04/21 02:43:59;;;;;;;45.33;23.20;;;;;;;5.76;83.78;95764.25;5007439;28;20192;-71
2023/04/21 02:46:24;;;;;;;85.17;23.53;;;;;;;5.63;84.29;95765.59;5006767;28;20168;-70
2023/04/21 02:48:50;;;;;;;35.17;23.00;;;;;;;5.75;84.35;95756.53;5007653;28;20263;-70
2023/04/21 02:51:16;;;;;;;38.80;22.13;;;;;;;5.62;84.06;95762.16;5007190;28;20182;-69
2023/04/21 02:53:41;;;;;;;57.97;23.97;;;;;;;5.53;84.94;95762.47;5007930;28;20175;-69
2023/04/21 02:56:07;;;;;;;37.23;24.13;;;;;;;5.77;83.89;95757.31;5006870;28;20227;-69
2023/04/21 02:58:35;;;;;;;93.53;28.57;;;;;;;5.59;84.18;95764.84;5007465;28;20173;-70
2023/04/21 03:01:02;;;;;;;39.90;22.77;;;;;;;5.42;84.12;95760.22;5005662;28;20566;-69
2023/04/21 03:03:27;;;;;;;51.50;23.20;;;;;;;5.47;85.02;95755.72;5007710;28;20865;-70
2023/04/21 03:06:01;;;;;;;45.87;23.40;;;;;;;5.76;83.38;95750.41;5009628;28;20409;-70
2023/04/21 03:08:26;;;;;;;35.20;23.33;;;;;;;5.73;84.21;95756.56;5012782;28;20262;-68
2023/04/21 03:10:52;;;;;;;48.67;25.07;;;;;;;5.85;83.20;95742.25;5012886;28;20872;-69
2023/04/21 03:13:17;;;;;;;56.37;25.30;;;;;;;5.77;84.03;95739.09;5010845;28;20204;-71
2023/04/21 03:15:43;;;;;;;33.33;21.53;;;;;;;5.92;82.89;95743.75;5010670;28;20634;-71
2023/04/21 03:18:09;;;;;;;45.03;23.50;;;;;;;5.77;83.68;95744.31;5010639;28;20268;-70
2023/04/21 03:20:35;;;;;;;34.53;19.27;;;;;;;5.62;84.35;95756.97;5010934;28;20407;-69
2023/04/21 03:23:00;;;;;;;49.50;23.77;;;;;;;5.77;83.60;95757.31;5010653;28;20200;-71
2023/04/21 03:25:29;;;;;;;35.97;21.10;;;;;;;5.71;83.73;95740.16;5010440;28;20189;-70
2023/04/21 03:27:54;;;;;;;46.50;19.60;;;;;;;5.75;83.41;95744.34;5010434;28;20169;-70
2023/04/21 03:30:21;;;;;;;56.00;21.93;;;;;;;5.84;82.25;95740.56;5009924;28;20411;-71
2023/04/21 03:32:46;;;;;;;35.30;21.63;;;;;;;5.66;83.14;95749.88;5010155;28;21025;-69
2023/04/21 03:35:12;;;;;;;94.07;24.50;;;;;;;5.36;84.05;95751.78;5010637;28;20519;-70
2023/04/21 03:37:37;;;;;;;113.00;23.87;;;;;;;5.17;85.07;95748.94;5009331;28;20179;-69
2023/04/21 03:40:07;;;;;;;51.80;23.00;;;;;;;5.46;84.35;95761.84;5009776;28;20195;-70
2023/04/21 03:42:33;;;;;;;33.10;21.90;;;;;;;5.71;83.46;95758.38;5009520;28;20219;-71
2023/04/21 03:45:06;;;;;;;45.53;26.17;;;;;;;5.74;83.33;95760.88;5009612;28;20407;-69
2023/04/21 03:47:31;;;;;;;55.50;25.57;;;;;;;6.01;82.64;95756.47;5009419;28;20176;-68
2023/04/21 03:49:57;;;;;;;42.10;24.83;;;;;;;5.97;82.62;95769.66;5009785;28;20416;-71
2023/04/21 03:52:22;;;;;;;106.10;28.37;;;;;;;6.01;81.82;95759.06;5009472;28;20712;-72
2023/04/21 03:54:48;;;;;;;62.23;30.13;;;;;;;5.83;82.86;95762.28;5009371;28;20275;-71
2023/04/21 03:57:13;;;;;;;102.50;54.70;;;;;;;5.95;82.30;95761.88;5008893;28;20210;-71
2023/04/21 03:59:39;;;;;;;187.53;46.47;;;;;;;5.68;82.57;95768.91;5009110;28;20706;-71
2023/04/21 04:02:04;;;;;;;130.30;41.10;;;;;;;5.56;83.62;95757.16;5008904;28;20211;-70
2023/04/21 04:04:30;;;;;;;131.23;32.03;;;;;;;5.32;84.51;95758.00;5008955;28;20165;-71
2023/04/21 04:06:56;;;;;;;58.80;29.00;;;;;;;5.42;83.95;95757.63;5008894;28;20172;-70
2023/04/21 04:09:22;;;;;;;59.13;23.27;;;;;;;5.49;83.90;95758.28;5009074;28;20168;-69
2023/04/21 04:11:47;;;;;;;68.67;24.87;;;;;;;5.55;84.13;95758.06;5008846;28;20422;-71
2023/04/21 04:14:13;;;;;;;46.97;21.53;;;;;;;5.48;84.01;95752.22;5009000;28;20176;-71
2023/04/21 04:16:38;;;;;;;92.70;24.77;;;;;;;5.49;83.78;95763.47;5008284;28;20211;-69
2023/04/21 04:19:03;;;;;;;75.70;22.40;;;;;;;5.35;85.07;95750.94;5009053;28;20263;-70
2023/04/21 04:21:31;;;;;;;53.27;23.00;;;;;;;5.52;84.39;95753.78;5008725;28;20294;-70
2023/04/21 04:23:57;;;;;;;59.90;24.07;;;;;;;5.50;84.39;95757.34;5008832;28;20258;-68
2023/04/21 04:26:24;;;;;;;45.50;20.97;;;;;;;5.49;84.70;95776.47;5008841;28;20546;-70
2023/04/21 04:28:50;;;;;;;36.30;21.93;;;;;;;5.59;84.32;95790.03;5008935;28;20407;-71
2023/04/21 04:31:16;;;;;;;42.37;24.80;;;;;;;5.89;83.55;95801.16;5008826;28;20472;-71
2023/04/21 04:33:42;;;;;;;46.13;22.70;;;;;;;5.89;83.09;95793.34;5008912;28;20920;-71
2023/04/21 04:36:09;;;;;;;43.30;21.90;;;;;;;5.95;82.53;95798.34;5008300;28;20176;-71
2023/04/21 04:38:36;;;;;;;38.33;21.13;;;;;;;5.87;82.67;95795.97;5008342;28;20502;-71
2023/04/21 04:41:05;;;;;;;48.20;21.90;;;;;;;5.91;82.69;95801.94;5009093;28;20474;-69
2023/04/21 04:43:35;;;;;;;37.83;20.57;;;;;;;6.07;82.42;95803.13;5007890;28;20493;-71
2023/04/21 04:46:04;;;;;;;38.10;22.40;;;;;;;6.07;82.35;95797.94;5007655;28;20423;-71
2023/04/21 04:48:30;;;;;;;67.90;22.60;;;;;;;5.84;82.96;95787.44;5007258;28;20426;-71
2023/04/21 04:50:56;;;;;;;37.97;22.07;;;;;;;5.86;82.94;95791.69;5007235;28;20459;-70
2023/04/21 04:53:22;;;;;;;44.60;22.37;;;;;;;5.88;82.98;95797.69;5006435;28;20463;-70
2023/04/21 04:55:47;;;;;;;107.90;27.07;;;;;;;5.63;83.35;95804.66;5005939;28;20262;-69
2023/04/21 04:58:13;;;;;;;62.23;21.40;;;;;;;5.38;84.71;95796.81;5005900;28;20171;-69
2023/04/21 05:00:38;;;;;;;56.23;25.23;;;;;;;5.57;84.79;95803.09;5005555;28;20175;-69
2023/04/21 05:03:04;;;;;;;56.70;23.90;;;;;;;5.44;85.01;95802.66;4997984;28;20712;-72
2023/04/21 05:05:29;;;;;;;54.17;23.33;;;;;;;5.52;84.57;95811.03;5007321;28;20289;-71
2023/04/21 05:07:55;;;;;;;71.87;23.33;;;;;;;5.57;84.22;95813.50;5005522;28;20176;-70
2023/04/21 05:10:20;;;;;;;64.17;22.90;;;;;;;5.48;84.89;95809.47;5006593;28;20172;-72
2023/04/21 05:12:46;;;;;;;39.00;21.73;;;;;;;5.60;84.79;95815.16;5005793;28;20191;-71
2023/04/21 05:15:11;;;;;;;44.73;23.50;;;;;;;5.93;83.76;95810.56;5005698;28;20172;-69
2023/04/21 05:17:37;;;;;;;40.33;22.70;;;;;;;5.97;83.65;95811.31;5003412;28;20172;-70
2023/04/21 05:20:07;;;;;;;74.60;25.93;;;;;;;5.87;83.52;95823.78;4999029;28;20259;-69
2023/04/21 05:22:37;;;;;;;91.57;24.50;;;;;;;5.46;84.98;95823.44;5002299;28;20578;-71
2023/04/21 05:25:03;;;;;;;62.77;23.20;;;;;;;5.62;84.51;95831.56;4998409;28;20439;-71
2023/04/21 05:27:39;;;;;;;45.00;24.40;;;;;;;5.94;83.65;95835.72;5001858;28;20462;-71
2023/04/21 05:30:05;;;;;;;34.73;22.10;;;;;;;6.12;82.96;95840.28;5009980;28;20450;-71
2023/04/21 05:32:31;;;;;;;36.20;21.70;;;;;;;6.22;82.21;95847.78;5002714;28;20459;-71
2023/04/21 05:34:58;;;;;;;48.67;21.80;;;;;;;6.13;82.17;95843.75;5003578;28;20438;-70
2023/04/21 05:37:24;;;;;;;46.00;24.60;;;;;;;6.21;82.20;95846.06;5005881;28;20510;-71
2023/04/21 05:39:50;;;;;;;48.97;22.97;;;;;;;6.18;83.03;95840.97;5003574;28;20522;-70
2023/04/21 05:42:17;;;;;;;49.10;27.07;;;;;;;6.12;82.82;95837.69;5004965;28;20559;-67
2023/04/21 05:44:42;;;;;;;53.10;25.90;;;;;;;5.89;83.86;95827.19;5003093;28;20485;-71
2023/04/21 05:47:08;;;;;;;40.33;26.20;;;;;;;6.06;83.12;95827.47;5001188;28;21055;-70
2023/04/21 05:49:33;;;;;;;66.03;27.80;;;;;;;5.96;83.06;95827.88;5003526;28;20270;-70
2023/04/21 05:51:59;;;;;;;42.20;23.90;;;;;;;5.87;83.53;95811.59;5001554;28;20215;-70
2023/04/21 05:54:24;;;;;;;56.33;26.57;;;;;;;6.10;82.54;95823.00;5002778;28;20182;-71
2023/04/21 05:56:50;;;;;;;51.77;26.80;;;;;;;6.00;82.78;95813.81;5002291;28;20176;-69
2023/04/21 05:59:16;;;;;;;57.53;27.87;;;;;;;6.28;82.34;95806.72;5002295;28;20815;-69
2023/04/21 06:01:42;;;;;;;50.33;27.07;;;;;;;6.34;81.65;95809.09;5003931;28;20208;-69
2023/04/21 06:04:07;;;;;;;58.17;26.70;;;;;;;6.50;81.32;95806.78;5004848;28;20234;-70
2023/04/21 06:06:33;;;;;;;48.03;26.30;;;;;;;6.43;81.69;95805.31;5004984;28;20411;-71
2023/04/21 06:08:58;;;;;;;48.43;25.80;;;;;;;6.53;81.39;95801.44;5005127;28;20176;-72
2023/04/21 06:11:24;;;;;;;57.80;26.30;;;;;;;6.86;80.54;95801.06;5005856;28;20219;-70
2023/04/21 06:13:51;;;;;;;49.60;26.53;;;;;;;6.68;81.21;95791.34;5005255;28;20661;-69
2023/04/21 06:16:17;;;;;;;47.87;29.27;;;;;;;6.72;81.32;95790.31;5004439;28;20195;-70
2023/04/21 06:18:42;;;;;;;69.60;35.33;;;;;;;6.78;79.92;95796.16;5005961;28;20411;-70
2023/04/21 06:21:07;;;;;;;55.93;34.53;;;;;;;6.75;80.17;95798.84;5004971;28;20244;-70
2023/04/21 06:23:33;;;;;;;68.40;35.47;;;;;;;6.39;81.31;95790.69;5004942;28;20176;-69
2023/04/21 06:26:03;;;;;;;55.30;26.40;;;;;;;6.07;82.23;95784.91;5005268;28;20184;-69
2023/04/21 06:28:30;;;;;;;42.47;22.67;;;;;;;6.27;82.46;95776.34;5002678;28;20180;-71
2023/04/21 06:30:56;;;;;;;34.37;21.07;;;;;;;6.19;82.35;95775.78;4998806;28;20487;-70
2023/04/21 06:33:21;;;;;;;32.57;19.33;;;;;;;5.90;83.37;95769.81;4989960;28;20559;-71
2023/04/21 06:35:46;;;;;;;35.43;20.50;;;;;;;5.72;84.27;95770.50;5004374;28;20856;-68
2023/04/21 06:38:12;;;;;;;35.17;20.03;;;;;;;5.91;84.30;95766.34;4989186;28;20259;-69
2023/04/21 06:40:37;;;;;;;47.47;22.73;;;;;;;5.84;84.36;95769.22;4987367;28;20192;-70
2023/04/21 06:43:03;;;;;;;32.70;19.73;;;;;;;5.97;83.62;95765.28;4989168;28;20319;-72
2023/04/21 06:45:28;;;;;;;38.17;21.87;;;;;;;6.24;82.55;95765.22;5008608;28;20176;-70
2023/04/21 06:47:53;;;;;;;43.83;21.57;;;;;;;6.20;82.76;95764.47;5010104;28;20599;-69
2023/04/21 06:50:19;;;;;;;32.17;19.93;;;;;;;6.07;83.17;95771.00;5010468;28;20629;-69
2023/04/21 06:52:44;;;;;;;32.67;19.97;;;;;;;6.58;81.79;95764.78;5010045;28;20189;-71
2023/04/21 06:55:10;;;;;;;31.83;23.17;;;;;;;6.56;81.09;95772.63;5008938;28;20180;-71
2023/04/21 06:57:35;;;;;;;31.77;19.03;;;;;;;6.53;80.27;95764.09;5010061;28;20622;-72
2023/04/21 07:00:01;;;;;;;35.80;20.23;;;;;;;6.59;80.84;95771.69;5010465;28;20250;-71
2023/04/21 07:02:26;;;;;;;26.03;17.40;;;;;;;6.39;81.13;95772.44;5009866;28;20266;-70
2023/04/21 07:04:52;;;;;;;25.53;17.97;;;;;;;6.52;81.14;95772.81;5010398;28;20168;-72
2023/04/21 07:07:17;;;;;;;25.70;17.70;;;;;;;6.45;81.11;95767.00;5010170;28;20226;-71
2023/04/21 07:09:46;;;;;;;24.13;16.50;;;;;;;6.02;83.04;95768.56;5013749;28;20183;-69
2023/04/21 07:12:11;;;;;;;24.23;17.20;;;;;;;6.36;81.96;95775.16;5029945;28;20192;-70
2023/04/21 07:14:37;;;;;;;29.07;19.90;;;;;;;6.39;81.68;95766.38;5028104;28;20405;-68
2023/04/21 07:17:02;;;;;;;28.33;17.67;;;;;;;6.53;81.93;95766.72;5013444;28;20174;-70
2023/04/21 07:19:27;;;;;;;26.70;18.37;;;;;;;6.44;82.07;95773.09;5013382;28;20183;-69
2023/04/21 07:21:53;;;;;;;29.37;18.60;;;;;;;6.56;81.80;95767.41;5006125;28;20208;-69
2023/04/21 07:24:18;;;;;;;29.57;19.57;;;;;;;6.43;82.36;95753.19;5013427;28;20176;-70
2023/04/21 07:26:44;;;;;;;39.90;22.27;;;;;;;6.79;80.93;95757.88;5011782;28;20737;-70
2023/04/21 07:29:09;;;;;;;28.63;18.10;;;;;;;6.85;80.84;95748.94;5020693;28;20210;-70
2023/04/21 07:31:35;;;;;;;29.00;19.97;;;;;;;6.63;81.47;95762.81;5013960;28;20203;-71
2023/04/21 07:34:00;;;;;;;27.80;18.30;;;;;;;6.71;81.51;95762.56;5009889;28;20180;-70
2023/04/21 07:36:27;;;;;;;30.80;21.23;;;;;;;6.67;81.44;95764.41;5005486;28;20701;-71
2023/04/21 07:38:52;;;;;;;28.13;18.40;;;;;;;6.85;82.02;95755.03;5012599;28;20203;-69
2023/04/21 07:41:18;;;;;;;29.20;18.27;;;;;;;7.17;79.87;95752.88;5007865;28;20564;-69
2023/04/21 07:43:44;;;;;;;25.60;15.10;;;;;;;6.85;81.59;95754.16;5009934;28;20191;-69
2023/04/21 07:46:11;;;;;;;30.50;17.80;;;;;;;6.57;81.36;95761.31;5010108;28;20180;-68
2023/04/21 07:48:38;;;;;;;31.03;19.03;;;;;;;6.42;82.19;95756.69;5010758;28;20177;-69
2023/04/21 07:51:04;;;;;;;26.07;17.27;;;;;;;6.74;81.88;95759.81;5007839;28;20450;-69
2023/04/21 07:53:29;;;;;;;29.43;17.90;;;;;;;6.76;81.92;95777.09;5002049;28;20921;-69
2023/04/21 07:55:55;;;;;;;29.63;18.30;;;;;;;6.98;81.02;95777.09;5008897;28;20172;-69
2023/04/21 07:58:21;;;;;;;29.23;18.43;;;;;;;6.83;81.29;95772.50;5009220;28;20266;-69
2023/04/21 08:00:48;;;;;;;31.10;17.43;;;;;;;6.97;79.95;95778.03;5009320;28;20173;-67
2023/04/21 08:03:13;;;;;;;26.23;16.87;;;;;;;6.99;80.87;95777.94;5007729;28;20485;-67
2023/04/21 08:05:38;;;;;;;29.40;16.63;;;;;;;7.22;79.98;95777.88;5008465;28;20838;-68
2023/04/21 08:08:04;;;;;;;30.70;16.57;;;;;;;7.71;79.53;95761.09;5006895;28;20191;-68
2023/04/21 08:10:30;;;;;;;24.10;16.90;;;;;;;7.96;78.17;95773.91;5009235;28;20307;-68
2023/04/21 08:12:55;;;;;;;25.70;17.03;;;;;;;7.86;77.63;95776.09;5008809;28;20192;-68
2023/04/21 08:15:21;;;;;;;24.90;17.87;;;;;;;7.71;78.09;95767.16;5008934;28;20176;-68
2023/04/21 08:17:46;;;;;;;24.90;16.57;;;;;;;7.63;78.90;95758.81;5008505;28;20187;-68
2023/04/21 08:20:12;;;;;;;26.00;16.90;;;;;;;7.68;79.36;95762.06;5009776;28;20183;-68
2023/04/21 08:22:37;;;;;;;24.90;16.50;;;;;;;7.39;79.49;95764.16;5008708;28;20208;-68
2023/04/21 08:25:04;;;;;;;26.13;16.93;;;;;;;7.02;81.87;95766.56;5008955;28;20446;-68
2023/04/21 08:27:30;;;;;;;24.83;16.73;;;;;;;7.42;80.02;95764.00;5009200;28;20180;-68
2023/04/21 08:29:55;;;;;;;27.80;17.27;;;;;;;7.38;80.33;95756.38;5010312;28;20418;-68
2023/04/21 08:32:25;;;;;;;27.43;16.70;;;;;;;7.16;81.43;95752.03;5010396;28;20195;-68
2023/04/21 08:34:51;;;;;;;22.60;16.27;;;;;;;7.60;79.16;95753.69;5008616;28;20268;-68
2023/04/21 08:37:18;;;;;;;26.00;16.90;;;;;;;7.32;80.28;95749.66;5008834;28;20836;-70
2023/04/21 08:39:44;;;;;;;25.00;17.13;;;;;;;7.37;80.37;95747.69;5007100;28;20538;-69
2023/04/21 08:42:10;;;;;;;27.53;17.40;;;;;;;7.43;79.85;95765.69;5009007;28;20465;-70
2023/04/21 08:44:36;;;;;;;30.17;16.50;;;;;;;7.59;79.18;95763.28;5009736;28;20415;-67
2023/04/21 08:47:02;;;;;;;22.70;15.93;;;;;;;7.71;79.12;95772.38;5012154;28;21006;-67
2023/04/21 08:49:30;;;;;;;25.63;17.27;;;;;;;7.69;79.32;95782.03;5007197;28;20187;-68
2023/04/21 08:51:55;;;;;;;27.80;18.70;;;;;;;7.68;78.81;95782.09;5007491;28;20561;-68
2023/04/21 08:54:21;;;;;;;25.23;16.83;;;;;;;7.75;78.61;95778.34;5008991;28;20478;-67
2023/04/21 08:56:49;;;;;;;25.17;17.43;;;;;;;7.88;78.70;95782.09;5008531;28;20180;-70
2023/04/21 08:59:14;;;;;;;27.80;16.80;;;;;;;7.95;77.15;95775.69;5005836;28;20188;-68
2023/04/21 09:02:06;;;;;;;22.97;17.00;;;;;;;8.34;77.02;95774.84;5028316;28;21150;-69
2023/04/21 09:04:31;;;;;;;21.00;15.73;;;;;;;8.50;76.04;95767.16;5028701;28;20187;-69
2023/04/21 09:06:57;;;;;;;23.20;16.70;;;;;;;8.56;75.98;95759.06;5002761;28;20429;-68
2023/04/21 09:09:22;;;;;;;23.27;16.67;;;;;;;8.68;76.23;95771.56;5016564;28;20179;-68
2023/04/21 09:11:58;;;;;;;22.90;16.63;;;;;;;8.30;76.64;95768.06;5007756;28;20285;-70
2023/04/21 09:14:34;;;;;;;23.37;16.60;;;;;;;8.20;76.93;95759.78;5008652;28;20261;-69
2023/04/21 09:17:03;;;;;;;29.47;17.30;;;;;;;8.46;76.01;95763.88;5007021;28;20433;-68
2023/04/21 09:19:32;;;;;;;23.40;15.77;;;;;;;8.64;75.74;95764.75;5002819;28;20436;-69
2023/04/21 09:21:59;;;;;;;22.60;16.87;;;;;;;8.54;75.74;95753.03;5005819;28;20470;-69
2023/04/21 09:24:25;;;;;;;27.03;18.03;;;;;;;8.87;75.49;95744.53;5003548;28;20947;-69
2023/04/21 09:26:52;;;;;;;22.87;16.57;;;;;;;9.26;74.70;95738.28;5007641;28;20423;-70
2023/04/21 09:29:17;;;;;;;22.90;17.20;;;;;;;9.06;75.20;95745.34;5008297;28;20250;-67
2023/04/21 09:31:43;;;;;;;26.97;16.50;;;;;;;9.26;75.13;95730.44;5008404;28;20563;-69
2023/04/21 09:34:20;;;;;;;26.00;16.90;;;;;;;9.90;72.41;95726.34;5006913;28;20326;-68
2023/04/21 09:36:47;;;;;;;26.00;15.87;;;;;;;9.97;71.70;95732.97;4997875;28;20483;-69
2023/04/21 09:39:13;;;;;;;22.77;16.60;;;;;;;9.96;71.65;95734.72;5006005;28;20970;-68
2023/04/21 09:41:39;;;;;;;22.40;15.80;;;;;;;10.22;71.55;95737.75;5007633;28;20463;-68
2023/04/21 09:44:04;;;;;;;22.33;15.87;;;;;;;10.17;71.63;95750.25;5006626;28;20887;-69
2023/04/21 09:46:34;;;;;;;20.33;16.63;;;;;;;10.08;71.31;95742.88;5005946;28;20438;-69
2023/04/21 09:49:00;;;;;;;23.50;16.63;;;;;;;10.15;71.06;95754.72;5007742;28;20571;-70
2023/04/21 09:51:27;;;;;;;22.80;16.43;;;;;;;10.28;71.54;95755.81;5006986;28;20919;-68
2023/04/21 09:53:58;;;;;;;32.57;17.83;;;;;;;10.50;71.45;95744.16;5007262;28;20770;-69
2023/04/21 09:56:25;;;;;;;22.90;15.70;;;;;;;10.58;70.19;95734.09;5007084;28;20415;-69
2023/04/21 09:58:57;;;;;;;22.17;16.40;;;;;;;10.69;69.31;95739.59;5007164;28;20411;-69
2023/04/21 10:01:28;;;;;;;24.97;15.70;;;;;;;10.72;70.16;95757.78;5006851;28;20494;-69
2023/04/21 10:03:54;;;;;;;26.40;16.53;;;;;;;10.86;70.05;95748.31;4987218;28;21163;-69
2023/04/21 10:06:19;;;;;;;25.83;15.87;;;;;;;10.98;68.82;95742.38;5003160;28;21075;-68
2023/04/21 10:08:46;;;;;;;22.57;15.70;;;;;;;11.09;69.11;95726.88;5006917;28;20485;-69
2023/04/21 10:11:12;;;;;;;24.10;18.00;;;;;;;11.28;68.95;95728.47;5006341;28;20715;-69
2023/04/21 10:13:40;;;;;;;21.90;17.03;;;;;;;11.57;67.43;95732.88;5004889;28;20446;-70
2023/04/21 10:16:07;;;;;;;20.23;15.70;;;;;;;11.69;66.73;95736.56;5008151;28;20183;-72
2023/04/21 10:18:37;;;;;;;25.50;16.60;;;;;;;11.72;67.24;95723.25;5004713;28;20540;-67
2023/04/21 10:21:09;;;;;;;18.53;15.27;;;;;;;11.58;66.79;95723.22;5007772;28;20444;-70
2023/04/21 10:23:37;;;;;;;17.90;14.27;;;;;;;11.37;68.00;95727.94;5007044;28;20438;-69
2023/04/21 10:26:19;;;;;;;19.83;15.00;;;;;;;11.48;66.81;95725.53;5007972;28;20462;-69
2023/04/21 10:28:52;;;;;;;20.97;14.57;;;;;;;11.22;67.96;95720.00;5007521;28;20518;-68
2023/04/21 10:31:30;;;;;;;18.63;15.77;;;;;;;11.91;66.44;95712.50;5005464;28;20426;-68
2023/04/21 10:34:07;;;;;;;21.83;15.83;;;;;;;12.30;65.87;95716.28;5005570;28;20422;-71
2023/04/21 10:36:34;;;;;;;17.30;14.37;;;;;;;12.32;65.33;95716.19;5003548;28;20435;-68
2023/04/21 10:39:04;;;;;;;21.93;14.30;;;;;;;12.29;65.62;95715.44;5010316;28;20425;-70
2023/04/21 10:41:32;;;;;;;15.83;14.20;;;;;;;12.14;66.47;95707.63;5007473;28;20462;-68
2023/04/21 10:44:10;;;;;;;22.87;16.70;;;;;;;12.32;66.24;95703.88;5017372;28;20442;-68
2023/04/21 10:46:43;;;;;;;16.00;13.60;;;;;;;12.27;65.97;95704.16;5009322;28;20434;-68
2023/04/21 10:49:11;;;;;;;23.20;14.77;;;;;;;12.50;65.47;95694.84;5008143;28;20445;-71
2023/04/21 10:51:58;;;;;;;15.37;13.20;;;;;;;12.89;63.58;95695.03;5007495;28;21813;-70
2023/04/21 10:54:24;;;;;;;15.23;13.63;;;;;;;12.84;63.12;95691.84;5004783;28;20584;-68
2023/04/21 10:56:51;;;;;;;15.77;14.10;;;;;;;12.66;63.49;95692.09;5006590;28;20437;-68
2023/04/21 10:59:17;;;;;;;15.77;13.90;;;;;;;12.83;63.37;95696.28;5009533;28;20435;-69
2023/04/21 11:01:43;;;;;;;18.97;13.60;;;;;;;12.74;64.06;95694.22;5003781;28;20463;-69
2023/04/21 11:04:19;;;;;;;16.50;12.90;;;;;;;13.18;62.72;95687.00;5008261;28;21032;-69
2023/04/21 11:07:07;;;;;;;53.40;19.17;;;;;;;13.45;61.87;95687.03;5007925;28;20663;-69
2023/04/21 11:09:34;;;;;;;17.90;15.67;;;;;;;12.95;62.59;95684.09;5007189;28;20760;-70
2023/04/21 11:12:06;;;;;;;15.60;12.20;;;;;;;12.98;63.95;95688.31;5007540;28;20454;-69
2023/04/21 11:14:34;;;;;;;15.23;11.03;;;;;;;13.20;62.28;95688.59;5007992;28;21098;-69
2023/04/21 11:17:00;;;;;;;15.33;11.87;;;;;;;13.02;61.91;95689.81;5007399;28;21002;-69
2023/04/21 11:19:25;;;;;;;20.97;12.60;;;;;;;12.97;63.05;95684.00;5006496;28;20450;-70
2023/04/21 11:21:54;;;;;;;15.30;13.13;;;;;;;13.14;63.39;95679.31;5006014;28;21396;-70