Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008519;28;20026;-72
2022/05/20 00:03:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010276;28;20033;-71
2022/05/20 00:05:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010567;28;20406;-71
2022/05/20 00:08:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009936;28;20386;-71
2022/05/20 00:10:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010180;28;20153;-70
2022/05/20 00:13:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010331;28;20101;-71
2022/05/20 00:15:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009278;28;20041;-72
2022/05/20 00:17:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009877;28;20128;-71
2022/05/20 00:20:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009715;28;20081;-71
2022/05/20 00:22:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009478;28;20056;-71
2022/05/20 00:28:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010079;28;20040;-70
2022/05/20 00:30:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991452;28;20453;-71
2022/05/20 00:32:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992429;28;20030;-71
2022/05/20 00:35:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992231;28;20429;-70
2022/05/20 00:37:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009339;28;20034;-70
2022/05/20 00:40:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991819;28;20477;-70
2022/05/20 00:42:40;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009069;28;20038;-71
2022/05/20 00:45:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992292;28;20437;-72
2022/05/20 00:47:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010005;28;20022;-71
2022/05/20 00:50:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991630;28;20037;-71
2022/05/20 00:52:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009569;28;20486;-70
2022/05/20 00:55:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992338;28;20409;-71
2022/05/20 00:57:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992027;28;20028;-70
2022/05/20 01:00:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008297;28;20026;-70
2022/05/20 01:02:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009652;28;20406;-71
2022/05/20 01:05:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009783;28;20028;-70
2022/05/20 01:07:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992129;28;20120;-70
2022/05/20 01:10:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009065;28;20034;-69
2022/05/20 01:12:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008082;28;20080;-70
2022/05/20 01:14:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991193;28;20033;-72
2022/05/20 01:17:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009377;28;20052;-70
2022/05/20 01:19:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008697;28;20497;-71
2022/05/20 01:22:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009433;28;20375;-70
2022/05/20 01:25:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009566;28;20084;-71
2022/05/20 01:27:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008646;28;20029;-71
2022/05/20 01:30:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991385;28;20097;-72
2022/05/20 01:32:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009417;28;20034;-73
2022/05/20 01:35:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995455;28;20112;-73
2022/05/20 01:37:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013118;28;20033;-73
2022/05/20 01:40:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995070;28;20184;-72
2022/05/20 01:42:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011978;28;20029;-74
2022/05/20 01:45:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993746;28;20042;-72
2022/05/20 01:48:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012473;28;20109;-74
2022/05/20 01:50:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012045;28;20025;-72
2022/05/20 01:53:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995013;28;20398;-73
2022/05/20 01:55:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012821;28;20034;-72
2022/05/20 01:58:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011178;28;20057;-73
2022/05/20 02:01:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012399;28;20561;-72
2022/05/20 02:03:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994988;28;20117;-72
2022/05/20 02:06:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012498;28;20033;-71
2022/05/20 02:08:58;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012252;28;20077;-72
2022/05/20 02:11:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990565;28;20044;-72
2022/05/20 02:14:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012246;28;20076;-72
2022/05/20 02:16:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012280;28;20030;-71
2022/05/20 02:19:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012111;28;20040;-71
2022/05/20 02:21:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994297;28;20383;-71
2022/05/20 02:24:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012282;28;20026;-72
2022/05/20 02:27:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011223;28;20021;-71
2022/05/20 02:29:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011504;28;20068;-71
2022/05/20 02:32:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994351;28;20113;-71
2022/05/20 02:34:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012073;28;20030;-72
2022/05/20 02:37:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011051;28;20434;-72
2022/05/20 02:39:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993354;28;20352;-71
2022/05/20 02:42:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009767;28;20045;-73
2022/05/20 02:44:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010753;28;20018;-72
2022/05/20 02:47:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011533;28;20029;-71
2022/05/20 02:49:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010320;28;20030;-72
2022/05/20 02:52:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011474;28;20057;-71
2022/05/20 02:54:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011388;28;20123;-72
2022/05/20 02:56:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010981;28;20076;-74
2022/05/20 03:04:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011343;28;20037;-73
2022/05/20 03:07:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011331;28;20026;-72
2022/05/20 03:09:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009767;28;20026;-73
2022/05/20 03:12:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993513;28;20078;-72
2022/05/20 03:14:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011066;28;20057;-72
2022/05/20 03:16:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011191;28;20045;-72
2022/05/20 03:19:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010683;28;20041;-72
2022/05/20 03:21:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011198;28;20490;-74
2022/05/20 03:24:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993673;28;20029;-78
2022/05/20 03:26:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010376;28;20053;-78
2022/05/20 03:29:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993551;28;20243;-78
2022/05/20 03:31:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993553;28;20084;-77
2022/05/20 03:34:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011267;28;20034;-78
2022/05/20 03:36:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011472;28;20046;-78
2022/05/20 03:38:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975792;28;20054;-78
2022/05/20 03:41:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993249;28;20026;-77
2022/05/20 03:43:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011025;28;20022;-77
2022/05/20 03:46:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011022;28;20390;-78
2022/05/20 03:48:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010705;28;20590;-77
2022/05/20 03:51:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011024;28;20062;-78
2022/05/20 03:53:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993394;28;20048;-78
2022/05/20 03:56:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992171;28;20025;-78
2022/05/20 03:58:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992098;28;20029;-78
2022/05/20 04:03:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010455;28;20088;-77
2022/05/20 04:06:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992929;28;20018;-77
2022/05/20 04:08:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009804;28;20080;-75
2022/05/20 04:10:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010522;28;20076;-76
2022/05/20 04:13:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993046;28;20029;-76
2022/05/20 04:15:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993006;28;20025;-76
2022/05/20 04:18:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4997491;28;20368;-76
2022/05/20 04:20:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010499;28;20104;-76
2022/05/20 04:23:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008629;28;20459;-77
2022/05/20 04:25:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996177;28;20025;-77
2022/05/20 04:27:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990641;28;20027;-77
2022/05/20 04:30:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990560;28;20063;-77
2022/05/20 04:32:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990053;28;20042;-77
2022/05/20 04:35:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990890;28;20052;-76
2022/05/20 04:37:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5005973;28;20033;-77
2022/05/20 04:40:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5004679;28;20081;-76
2022/05/20 04:48:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010240;28;20394;-76
2022/05/20 04:50:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010302;28;20033;-78
2022/05/20 04:52:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009132;28;20022;-77
2022/05/20 04:55:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009555;28;20113;-77
2022/05/20 04:57:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009077;28;20022;-77
2022/05/20 05:00:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008476;28;20030;-77
2022/05/20 05:02:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4997555;28;20391;-76
2022/05/20 05:05:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989128;28;20034;-77
2022/05/20 05:07:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991920;28;20085;-78
2022/05/20 05:10:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013362;28;20544;-71
2022/05/20 05:12:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012053;28;20076;-72
2022/05/20 05:15:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012405;28;20386;-72
2022/05/20 05:20:23;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013014;28;20108;-77
2022/05/20 05:22:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013540;28;20049;-73
2022/05/20 05:25:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995533;28;20459;-74
2022/05/20 05:27:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012920;28;20479;-73
2022/05/20 05:30:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994807;28;20057;-73
2022/05/20 05:32:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011391;28;20030;-73
2022/05/20 05:35:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995510;28;20095;-73
2022/05/20 05:37:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013038;28;20092;-73
2022/05/20 05:39:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010864;28;20493;-73
2022/05/20 05:42:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995488;28;20026;-73
2022/05/20 05:44:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012812;28;20026;-74
2022/05/20 05:47:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012889;28;20105;-74
2022/05/20 05:49:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994323;28;20569;-74
2022/05/20 05:52:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012911;28;20068;-73
2022/05/20 05:54:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011062;28;20039;-73
2022/05/20 05:57:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013035;28;20101;-73
2022/05/20 05:59:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012326;28;20447;-73
2022/05/20 06:02:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012105;28;20057;-72
2022/05/20 06:04:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013064;28;20026;-72
2022/05/20 06:06:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995386;28;20045;-72
2022/05/20 06:09:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010151;28;20065;-73
2022/05/20 06:11:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012031;28;20034;-73
2022/05/20 06:14:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012643;28;20095;-73
2022/05/20 06:16:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011739;28;20041;-72
2022/05/20 06:19:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011692;28;20454;-73
2022/05/20 06:21:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994111;28;20026;-72
2022/05/20 06:23:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010238;28;20090;-73
2022/05/20 06:26:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012376;28;20032;-72
2022/05/20 06:28:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994477;28;20033;-73
2022/05/20 06:31:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009749;28;20411;-75
2022/05/20 06:33:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992283;28;20034;-74
2022/05/20 06:41:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992971;28;20057;-77
2022/05/20 06:44:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992717;28;20467;-76
2022/05/20 06:46:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992681;28;20078;-76
2022/05/20 06:48:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992168;28;20105;-76
2022/05/20 06:51:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5002965;28;20026;-77
2022/05/20 06:53:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993696;28;20056;-76
2022/05/20 06:56:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011693;28;20030;-79
2022/05/20 06:58:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994088;28;20037;-75
2022/05/20 07:01:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010487;28;20030;-76
2022/05/20 07:03:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993780;28;20457;-74
2022/05/20 07:06:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011497;28;20404;-74
2022/05/20 07:08:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993566;28;20049;-73
2022/05/20 07:10:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009808;28;20561;-73
2022/05/20 07:13:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011489;28;20037;-74
2022/05/20 07:15:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011607;28;20113;-71
2022/05/20 07:18:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011951;28;20108;-70
2022/05/20 07:20:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011109;28;20030;-70
2022/05/20 07:23:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010497;28;20452;-69
2022/05/20 07:25:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5000322;28;20034;-69
2022/05/20 07:27:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011258;28;20596;-71
2022/05/20 07:30:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011301;28;20137;-71
2022/05/20 07:32:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009671;28;20114;-71
2022/05/20 07:35:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013937;28;20022;-68
2022/05/20 07:37:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012433;28;20080;-70
2022/05/20 07:40:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008285;28;20049;-69
2022/05/20 07:42:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011145;28;20025;-69
2022/05/20 07:44:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011015;28;20124;-71
2022/05/20 07:47:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010899;28;20022;-69
2022/05/20 07:49:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010956;28;20032;-69
2022/05/20 07:53:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009820;28;20402;-70
2022/05/20 07:55:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009880;28;20435;-72
2022/05/20 07:57:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009332;28;20029;-72
2022/05/20 07:59:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008998;28;20017;-70
2022/05/20 08:02:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009590;28;20192;-71
2022/05/20 08:04:58;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010655;28;20474;-71
2022/05/20 08:07:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009014;28;20036;-71
2022/05/20 08:10:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990137;28;20087;-71
2022/05/20 08:12:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992418;28;20471;-71
2022/05/20 08:14:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992047;28;20025;-71
2022/05/20 08:17:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992286;28;20025;-69
2022/05/20 08:19:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009980;28;20141;-70
2022/05/20 08:22:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009689;28;20033;-71
2022/05/20 08:24:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991458;28;20025;-70
2022/05/20 08:27:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992684;28;20018;-71
2022/05/20 08:29:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009097;28;20562;-70
2022/05/20 08:31:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009501;28;20042;-70
2022/05/20 08:34:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992667;28;20026;-70
2022/05/20 08:36:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010191;28;20102;-71
2022/05/20 08:39:15;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991180;28;20084;-70
2022/05/20 08:41:49;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009450;28;20540;-71
2022/05/20 08:44:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995063;28;20036;-70
2022/05/20 08:46:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995532;28;20109;-71
2022/05/20 08:49:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996071;28;20022;-71
2022/05/20 08:51:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014019;28;20028;-71
2022/05/20 08:54:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995246;28;20029;-70
2022/05/20 08:56:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012983;28;20030;-70
2022/05/20 08:59:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013693;28;20048;-70
2022/05/20 09:01:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996223;28;20044;-70
2022/05/20 09:04:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012797;28;20026;-69
2022/05/20 09:06:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013873;28;20025;-70
2022/05/20 09:09:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994345;28;20040;-69
2022/05/20 09:12:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012441;28;20076;-71
2022/05/20 09:18:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013790;28;20100;-73
2022/05/20 09:20:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012659;28;20044;-73
2022/05/20 09:23:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013644;28;20030;-74
2022/05/20 09:25:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011417;28;20034;-73
2022/05/20 09:28:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013817;28;20030;-73
2022/05/20 09:31:40;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4919507;29;20079;-78
2022/05/20 09:34:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4934073;29;20588;-75
2022/05/20 09:37:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996410;28;20038;-78
2022/05/20 09:39:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012679;28;20037;-79
2022/05/20 09:42:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5006495;28;20395;-80
2022/05/20 09:45:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010878;28;20084;-74
2022/05/20 09:47:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013386;28;20025;-74
2022/05/20 09:50:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013437;28;20037;-77
2022/05/20 09:52:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013779;28;20033;-77
2022/05/20 09:55:01;;;;;;;;;;;;;;;-145.26;100.00;63821.50;4995836;28;20033;-78
2022/05/20 09:57:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010208;28;19928;-70
2022/05/20 10:00:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012593;28;20022;-79
2022/05/20 10:03:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012844;28;20110;-75
2022/05/20 10:06:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013168;28;20463;-72
2022/05/20 10:08:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4978682;28;20272;-75
2022/05/20 10:11:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011351;28;20022;-74
2022/05/20 10:14:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5004041;28;20041;-75
2022/05/20 10:16:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013457;28;20033;-76
2022/05/20 10:19:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012950;28;20374;-70
2022/05/20 10:22:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012645;28;20026;-71
2022/05/20 10:24:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012577;28;20036;-71
2022/05/20 10:27:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011044;28;20092;-77
2022/05/20 10:32:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013879;28;20508;-78
2022/05/20 10:35:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994697;28;20033;-75
2022/05/20 10:38:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012515;28;20100;-75
2022/05/20 10:41:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011708;28;20084;-74
2022/05/20 10:50:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011979;28;20036;-73
2022/05/20 10:53:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012761;28;20030;-76
2022/05/20 10:56:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993244;28;20064;-76
2022/05/20 10:58:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5004117;28;20030;-76
2022/05/20 11:01:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012331;28;20061;-75
2022/05/20 11:04:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011327;28;20061;-72
2022/05/20 11:07:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011882;28;20025;-74
2022/05/20 11:09:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011017;28;20058;-74
2022/05/20 11:12:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011371;28;20517;-77
2022/05/20 11:15:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975335;28;20390;-76
2022/05/20 11:18:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992631;28;20116;-77
2022/05/20 11:21:21;;;;;;;;;;;;;;;-145.26;100.00;63821.50;4984679;28;20038;-73
2022/05/20 11:24:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5000039;28;20032;-76