Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:42;;;;;;;0.70;0.70;;;;;;;1.00;100.00;101700.13;5070153;28;20614;-65
2022/12/20 00:04:11;;;;;;;0.60;0.60;;;;;;;1.02;100.00;101701.09;5070429;28;20699;-64
2022/12/20 00:06:40;;;;;;;0.60;0.60;;;;;;;1.12;100.00;101693.91;5073486;28;20277;-64
2022/12/20 00:09:09;;;;;;;0.80;0.80;;;;;;;0.88;100.00;101683.56;5073337;28;20283;-64
2022/12/20 00:11:39;;;;;;;0.57;0.57;;;;;;;1.00;100.00;101697.63;5072604;28;20249;-65
2022/12/20 00:14:05;;;;;;;0.50;0.50;;;;;;;1.11;100.00;101697.22;5073189;28;20227;-64
2022/12/20 00:16:32;;;;;;;0.60;0.60;;;;;;;1.21;100.00;101701.91;5072309;28;20199;-65
2022/12/20 00:19:01;;;;;;;0.70;0.70;;;;;;;1.28;100.00;101701.38;5073223;28;20200;-65
2022/12/20 00:21:29;;;;;;;0.60;0.60;;;;;;;1.11;100.00;101677.91;5072419;28;20196;-64
2022/12/20 00:23:58;;;;;;;0.50;0.50;;;;;;;1.38;100.00;101688.34;5073084;28;20196;-65
2022/12/20 00:26:26;;;;;;;0.67;0.67;;;;;;;1.43;100.00;101690.28;5072993;28;20232;-65
2022/12/20 00:28:53;;;;;;;1.20;1.20;;;;;;;1.40;100.00;101696.84;5073187;28;20204;-65
2022/12/20 00:31:22;;;;;;;0.53;0.53;;;;;;;1.40;100.00;101702.78;5071386;28;20192;-64
2022/12/20 00:33:51;;;;;;;0.70;0.70;;;;;;;1.42;100.00;101705.38;5072622;28;20223;-65
2022/12/20 00:36:19;;;;;;;0.50;0.50;;;;;;;1.44;100.00;101693.66;5072708;28;20204;-64
2022/12/20 00:38:47;;;;;;;0.53;0.53;;;;;;;1.49;100.00;101704.81;5073313;28;20196;-65
2022/12/20 00:41:17;;;;;;;0.63;0.63;;;;;;;1.49;100.00;101712.41;5072219;28;20258;-65
2022/12/20 00:43:44;;;;;;;1.10;1.10;;;;;;;1.33;100.00;101708.34;5072832;28;20192;-65
2022/12/20 00:46:13;;;;;;;1.47;1.47;;;;;;;1.29;100.00;101708.16;5072613;28;20257;-65
2022/12/20 00:48:40;;;;;;;0.60;0.60;;;;;;;1.19;100.00;101717.00;5072562;28;20200;-65
2022/12/20 00:51:09;;;;;;;0.70;0.70;;;;;;;1.09;100.00;101708.94;5071501;28;20200;-65
2022/12/20 00:53:37;;;;;;;0.80;0.80;;;;;;;1.16;100.00;101698.31;5072350;28;20335;-64
2022/12/20 00:56:05;;;;;;;0.60;0.60;;;;;;;1.07;100.00;101685.28;5072581;28;20246;-65
2022/12/20 00:58:34;;;;;;;0.80;0.80;;;;;;;1.01;100.00;101701.88;5070471;28;20211;-65
2022/12/20 01:01:01;;;;;;;0.60;0.60;;;;;;;0.83;100.00;101696.00;5069868;28;20223;-65
2022/12/20 01:03:28;;;;;;;0.60;0.60;;;;;;;0.96;100.00;101692.38;5071292;28;20224;-65
2022/12/20 01:05:58;;;;;;;0.90;0.90;;;;;;;0.95;100.00;101686.47;5071007;28;20192;-65
2022/12/20 01:08:25;;;;;;;0.67;0.67;;;;;;;0.93;100.00;101695.63;5070215;28;20744;-65
2022/12/20 01:10:59;;;;;;;0.70;0.70;;;;;;;0.99;100.00;101692.50;5070511;28;20211;-65
2022/12/20 01:13:27;;;;;;;0.60;0.60;;;;;;;0.97;100.00;101679.81;5071695;28;20331;-65
2022/12/20 01:15:55;;;;;;;0.70;0.70;;;;;;;1.03;100.00;101690.16;5069222;28;20737;-64
2022/12/20 01:18:22;;;;;;;0.60;0.60;;;;;;;1.00;100.00;101674.88;5072210;28;20200;-65
2022/12/20 01:20:49;;;;;;;0.80;0.80;;;;;;;0.93;100.00;101675.44;5071750;28;20192;-65
2022/12/20 01:23:15;;;;;;;0.60;0.60;;;;;;;0.81;100.00;101672.34;5071209;28;20196;-65
2022/12/20 01:25:42;;;;;;;0.57;0.57;;;;;;;0.72;100.00;101645.81;5071598;28;20211;-64
2022/12/20 01:28:09;;;;;;;0.60;0.60;;;;;;;0.74;100.00;101642.59;5071542;28;20196;-65
2022/12/20 01:30:40;;;;;;;0.60;0.60;;;;;;;0.83;100.00;101655.63;5070133;28;20211;-65
2022/12/20 01:33:08;;;;;;;0.70;0.70;;;;;;;0.98;100.00;101647.84;5071614;28;20219;-65
2022/12/20 01:35:35;;;;;;;1.10;1.10;;;;;;;0.94;100.00;101648.50;5070452;28;20583;-65
2022/12/20 01:38:02;;;;;;;0.60;0.60;;;;;;;0.90;100.00;101641.59;5071615;28;20591;-64
2022/12/20 01:40:29;;;;;;;0.60;0.60;;;;;;;1.00;100.00;101647.09;5071293;28;20203;-64
2022/12/20 01:42:55;;;;;;;0.60;0.60;;;;;;;1.11;100.00;101641.66;5071757;28;20188;-64
2022/12/20 01:45:26;;;;;;;0.73;0.73;;;;;;;1.05;100.00;101622.94;5070376;28;20196;-65
2022/12/20 01:47:54;;;;;;;0.97;0.97;;;;;;;1.22;100.00;101637.94;5071422;28;20196;-64
2022/12/20 01:50:23;;;;;;;0.90;0.90;;;;;;;1.22;100.00;101632.91;5070040;28;20200;-65
2022/12/20 01:52:52;;;;;;;0.50;0.50;;;;;;;1.15;100.00;101628.38;5071291;28;20196;-65
2022/12/20 01:55:22;;;;;;;0.50;0.50;;;;;;;1.08;100.00;101616.28;5069638;28;20211;-64
2022/12/20 01:57:54;;;;;;;0.70;0.70;;;;;;;1.08;100.00;101607.03;5071202;28;20208;-65
2022/12/20 02:00:21;;;;;;;0.80;0.80;;;;;;;1.29;100.00;101624.78;5071499;28;20252;-65
2022/12/20 02:02:49;;;;;;;0.70;0.70;;;;;;;1.31;100.00;101630.75;5071343;28;20227;-65
2022/12/20 02:05:19;;;;;;;0.50;0.50;;;;;;;1.21;100.00;101605.91;5070896;28;20215;-65
2022/12/20 02:07:51;;;;;;;0.73;0.73;;;;;;;1.31;100.00;101620.66;5070508;28;20687;-65
2022/12/20 02:10:19;;;;;;;1.10;1.10;;;;;;;1.35;100.00;101622.50;5071098;28;20200;-65
2022/12/20 02:12:47;;;;;;;0.53;0.53;;;;;;;1.35;100.00;101622.50;5070828;28;20204;-65
2022/12/20 02:15:32;;;;;;;0.50;0.50;;;;;;;1.40;100.00;101621.91;5070165;28;20203;-64
2022/12/20 02:18:10;;;;;;;0.60;0.60;;;;;;;1.49;100.00;101626.47;5070980;28;20204;-65
2022/12/20 02:21:11;;;;;;;0.60;0.60;;;;;;;1.53;100.00;101613.16;5071291;28;20207;-65
2022/12/20 02:24:18;;;;;;;0.80;0.80;;;;;;;1.55;100.00;101611.59;5067296;28;20657;-65
2022/12/20 02:27:15;;;;;;;1.00;1.00;;;;;;;1.55;100.00;101612.41;5069410;28;20207;-65
2022/12/20 02:30:00;;;;;;;0.70;0.70;;;;;;;1.55;100.00;101614.94;5070675;28;20286;-66
2022/12/20 02:32:33;;;;;;;0.80;0.80;;;;;;;1.54;100.00;101609.84;5070746;28;20196;-65
2022/12/20 02:35:00;;;;;;;0.70;0.70;;;;;;;1.52;99.87;101611.44;5070267;28;20218;-65
2022/12/20 02:37:27;;;;;;;0.70;0.70;;;;;;;1.54;99.69;101614.91;5070564;28;20192;-64
2022/12/20 02:39:54;;;;;;;0.50;0.50;;;;;;;1.53;99.52;101614.03;5071020;28;20201;-65
2022/12/20 02:42:23;;;;;;;0.60;0.60;;;;;;;1.39;99.57;101594.91;5070758;28;20204;-63
2022/12/20 02:47:48;;;;;;;0.70;0.70;;;;;;;1.46;99.79;101608.66;5069549;28;20623;-65
2022/12/20 02:50:20;;;;;;;0.60;0.60;;;;;;;1.44;99.51;101597.63;5070247;28;20222;-65
2022/12/20 02:52:47;;;;;;;0.60;0.60;;;;;;;1.34;99.50;101595.50;5070357;28;20576;-65
2022/12/20 02:55:14;;;;;;;0.93;0.93;;;;;;;1.35;99.84;101593.06;5068050;28;20212;-65
2022/12/20 02:57:48;;;;;;;0.57;0.57;;;;;;;1.36;99.49;101598.94;5070028;28;20192;-65
2022/12/20 03:00:18;;;;;;;0.67;0.67;;;;;;;1.34;100.00;101600.56;5069912;28;20196;-65
2022/12/20 03:05:35;;;;;;;0.60;0.60;;;;;;;1.33;100.00;101604.75;5068883;28;20207;-65
2022/12/20 03:08:02;;;;;;;0.97;0.97;;;;;;;1.27;100.00;101588.47;5069231;28;20204;-65
2022/12/20 03:10:29;;;;;;;0.73;0.73;;;;;;;1.32;100.00;101598.00;5070017;28;20188;-65
2022/12/20 03:12:56;;;;;;;0.60;0.60;;;;;;;1.36;100.00;101593.91;5069990;28;20584;-65
2022/12/20 03:15:22;;;;;;;0.90;0.90;;;;;;;1.31;100.00;101585.28;5069551;28;20216;-65
2022/12/20 03:17:51;;;;;;;0.60;0.60;;;;;;;1.38;100.00;101589.78;5070012;28;20262;-65
2022/12/20 03:20:18;;;;;;;0.80;0.80;;;;;;;1.41;100.00;101582.34;5070296;28;20204;-65
2022/12/20 03:22:44;;;;;;;0.70;0.70;;;;;;;1.40;100.00;101585.66;5069429;28;20647;-65
2022/12/20 03:25:12;;;;;;;0.73;0.73;;;;;;;1.30;100.00;101573.44;5068521;28;20188;-65
2022/12/20 03:27:38;;;;;;;0.60;0.60;;;;;;;1.37;100.00;101583.00;5070141;28;20230;-65
2022/12/20 03:30:07;;;;;;;0.60;0.60;;;;;;;1.39;100.00;101589.00;5069939;28;20208;-65
2022/12/20 03:32:34;;;;;;;0.60;0.60;;;;;;;1.37;100.00;101595.63;5069709;28;20199;-65
2022/12/20 03:35:02;;;;;;;0.70;0.70;;;;;;;1.33;100.00;101587.06;5067498;28;20207;-65
2022/12/20 03:37:29;;;;;;;0.70;0.70;;;;;;;1.34;100.00;101590.44;5069222;28;20206;-65
2022/12/20 03:39:55;;;;;;;0.60;0.60;;;;;;;1.36;100.00;101593.91;5072089;28;20691;-64
2022/12/20 03:42:22;;;;;;;0.53;0.53;;;;;;;1.27;100.00;101591.00;5074259;28;20250;-65
2022/12/20 03:44:49;;;;;;;0.63;0.63;;;;;;;1.23;100.00;101592.53;5071392;28;20196;-65
2022/12/20 03:47:16;;;;;;;0.60;0.60;;;;;;;1.11;100.00;101586.09;5072367;28;20576;-65
2022/12/20 03:49:43;;;;;;;0.60;0.60;;;;;;;1.11;100.00;101596.19;5073600;28;20204;-65
2022/12/20 03:52:12;;;;;;;0.80;0.80;;;;;;;1.11;100.00;101606.28;5073495;28;20208;-65
2022/12/20 03:54:39;;;;;;;0.57;0.57;;;;;;;1.16;100.00;101597.28;5072732;28;20216;-65
2022/12/20 03:57:06;;;;;;;0.70;0.70;;;;;;;1.15;100.00;101598.94;5073562;28;20262;-65
2022/12/20 03:59:34;;;;;;;0.70;0.70;;;;;;;1.20;100.00;101596.56;5073401;28;20196;-65
2022/12/20 04:02:01;;;;;;;0.60;0.60;;;;;;;1.22;100.00;101587.41;5073274;28;20756;-64
2022/12/20 04:04:28;;;;;;;0.60;0.60;;;;;;;1.24;100.00;101590.88;5072704;28;20200;-65
2022/12/20 04:06:55;;;;;;;0.60;0.60;;;;;;;1.24;100.00;101599.31;5073386;28;20203;-65
2022/12/20 04:09:23;;;;;;;0.60;0.60;;;;;;;1.24;100.00;101598.44;5073479;28;20731;-65
2022/12/20 04:11:50;;;;;;;0.83;0.83;;;;;;;1.25;100.00;101601.06;5072477;28;20560;-65
2022/12/20 04:14:17;;;;;;;0.60;0.60;;;;;;;1.28;100.00;101601.19;5072573;28;20212;-65
2022/12/20 04:16:44;;;;;;;0.60;0.60;;;;;;;1.31;100.00;101600.44;5073508;28;20257;-65
2022/12/20 04:19:11;;;;;;;0.60;0.60;;;;;;;1.26;100.00;101602.75;5073205;28;20192;-65
2022/12/20 04:21:37;;;;;;;1.23;1.23;;;;;;;1.19;100.00;101599.94;5073729;28;20935;-65
2022/12/20 04:24:05;;;;;;;0.50;0.50;;;;;;;1.16;100.00;101599.81;5072266;28;20717;-65
2022/12/20 04:26:33;;;;;;;0.90;0.90;;;;;;;1.17;100.00;101609.09;5072675;28;20225;-65
2022/12/20 04:29:00;;;;;;;0.90;0.90;;;;;;;1.18;100.00;101603.25;5069732;28;20566;-66
2022/12/20 04:31:27;;;;;;;0.70;0.70;;;;;;;1.20;100.00;101605.03;5072114;28;20201;-65
2022/12/20 04:33:54;;;;;;;0.90;0.90;;;;;;;1.15;100.00;101613.22;5071332;28;20216;-65
2022/12/20 04:36:21;;;;;;;0.70;0.70;;;;;;;1.07;100.00;101604.47;5072719;28;20598;-65
2022/12/20 04:38:48;;;;;;;0.60;0.60;;;;;;;1.01;100.00;101605.91;5073265;28;20200;-66
2022/12/20 04:41:21;;;;;;;0.60;0.60;;;;;;;0.89;100.00;101605.38;5073358;28;20265;-65
2022/12/20 04:43:51;;;;;;;0.80;0.80;;;;;;;0.82;100.00;101590.75;5073294;28;20658;-65
2022/12/20 04:46:18;;;;;;;0.70;0.70;;;;;;;0.95;100.00;101603.13;5072567;28;20196;-65
2022/12/20 04:48:45;;;;;;;0.70;0.70;;;;;;;0.93;100.00;101598.81;5072847;28;20686;-65
2022/12/20 04:51:12;;;;;;;0.80;0.80;;;;;;;0.93;100.00;101592.09;5072243;28;20675;-65
2022/12/20 04:53:47;;;;;;;0.70;0.70;;;;;;;0.96;100.00;101592.22;5070858;28;20196;-65
2022/12/20 04:56:18;;;;;;;0.73;0.73;;;;;;;0.98;100.00;101595.69;5067245;28;20243;-65
2022/12/20 04:58:45;;;;;;;0.80;0.80;;;;;;;1.01;100.00;101590.75;5065480;28;20269;-65
2022/12/20 05:01:13;;;;;;;0.60;0.60;;;;;;;0.82;100.00;101557.94;5070796;28;20200;-66
2022/12/20 05:03:40;;;;;;;1.57;1.57;;;;;;;0.98;100.00;101580.53;5068164;28;20234;-65
2022/12/20 05:06:09;;;;;;;0.60;0.60;;;;;;;0.97;100.00;101581.31;5070689;28;20355;-65
2022/12/20 05:08:36;;;;;;;0.60;0.60;;;;;;;0.94;100.00;101587.88;5068299;28;20192;-66
2022/12/20 05:11:04;;;;;;;0.73;0.73;;;;;;;0.96;100.00;101583.78;5067085;28;20253;-65
2022/12/20 05:13:31;;;;;;;0.60;0.60;;;;;;;0.98;100.00;101585.56;5066493;28;20200;-65
2022/12/20 05:15:58;;;;;;;0.70;0.70;;;;;;;0.99;100.00;101596.53;5064882;28;20688;-65
2022/12/20 05:18:27;;;;;;;0.70;0.70;;;;;;;0.95;100.00;101585.44;5065503;28;20683;-65
2022/12/20 05:26:29;;;;;;;0.80;0.80;;;;;;;0.90;99.93;101581.88;5068953;28;20682;-65
2022/12/20 05:28:55;;;;;;;0.50;0.50;;;;;;;0.87;100.00;101580.88;5071425;28;20222;-65
2022/12/20 05:31:22;;;;;;;0.87;0.87;;;;;;;0.84;100.00;101575.69;5071964;28;20733;-65
2022/12/20 05:33:50;;;;;;;0.70;0.70;;;;;;;0.83;100.00;101574.81;5071726;28;20196;-65
2022/12/20 05:36:17;;;;;;;0.70;0.70;;;;;;;0.77;100.00;101566.97;5071268;28;20207;-65
2022/12/20 05:38:44;;;;;;;1.10;1.10;;;;;;;0.76;100.00;101569.41;5071842;28;20196;-65
2022/12/20 05:41:11;;;;;;;0.60;0.60;;;;;;;0.79;100.00;101574.59;5071521;28;20569;-65
2022/12/20 05:43:38;;;;;;;0.70;0.70;;;;;;;0.76;100.00;101572.81;5071798;28;20211;-65
2022/12/20 05:46:04;;;;;;;1.07;1.07;;;;;;;0.70;100.00;101572.56;5071235;28;20200;-64
2022/12/20 05:48:32;;;;;;;0.60;0.60;;;;;;;0.70;100.00;101581.78;5071438;28;20203;-65
2022/12/20 05:51:01;;;;;;;2.13;2.13;;;;;;;0.69;100.00;101585.09;5071318;28;20208;-65
2022/12/20 05:53:27;;;;;;;0.83;0.83;;;;;;;0.67;100.00;101582.50;5071285;28;20299;-65
2022/12/20 05:55:54;;;;;;;0.60;0.60;;;;;;;0.61;100.00;101587.28;5070721;28;20714;-65
2022/12/20 05:58:21;;;;;;;0.70;0.70;;;;;;;0.43;100.00;101559.56;5071262;28;20192;-65
2022/12/20 06:00:48;;;;;;;0.70;0.70;;;;;;;0.60;100.00;101585.56;5070597;28;20259;-65
2022/12/20 06:03:15;;;;;;;0.80;0.80;;;;;;;0.58;100.00;101582.13;5070546;28;20314;-64
2022/12/20 06:05:43;;;;;;;0.60;0.60;;;;;;;0.59;100.00;101583.81;5069005;28;20235;-65
2022/12/20 06:08:12;;;;;;;0.50;0.50;;;;;;;0.54;100.00;101582.75;5069698;28;20253;-65
2022/12/20 06:10:40;;;;;;;0.73;0.73;;;;;;;0.56;100.00;101581.16;5071266;28;20598;-65
2022/12/20 06:13:08;;;;;;;0.63;0.63;;;;;;;0.59;100.00;101585.47;5070728;28;20200;-65
2022/12/20 06:15:35;;;;;;;0.60;0.60;;;;;;;0.60;100.00;101583.03;5065411;28;20223;-64
2022/12/20 06:18:02;;;;;;;0.87;0.87;;;;;;;0.51;100.00;101570.00;5065993;28;20708;-66
2022/12/20 06:20:30;;;;;;;0.70;0.70;;;;;;;0.58;100.00;101581.25;5066925;28;20239;-66
2022/12/20 06:22:57;;;;;;;0.60;0.60;;;;;;;0.57;100.00;101584.56;5066863;28;20208;-67
2022/12/20 06:25:25;;;;;;;0.57;0.57;;;;;;;0.62;100.00;101578.03;5066092;28;20199;-67
2022/12/20 06:27:52;;;;;;;0.93;0.93;;;;;;;0.65;100.00;101589.13;5067816;28;20560;-66
2022/12/20 06:30:19;;;;;;;0.60;0.60;;;;;;;0.63;100.00;101580.66;5067728;28;20205;-66
2022/12/20 06:32:46;;;;;;;1.37;1.37;;;;;;;0.65;100.00;101594.19;5067590;28;20211;-66
2022/12/20 06:35:13;;;;;;;0.70;0.70;;;;;;;0.67;100.00;101592.63;5067689;28;20226;-66
2022/12/20 06:37:40;;;;;;;0.60;0.60;;;;;;;0.69;100.00;101591.00;5067147;28;20200;-65
2022/12/20 06:40:09;;;;;;;0.80;0.80;;;;;;;0.63;100.00;101595.78;5069313;28;20200;-67
2022/12/20 06:42:37;;;;;;;0.70;0.70;;;;;;;0.62;100.00;101586.47;5067882;28;20205;-66
2022/12/20 06:45:04;;;;;;;0.70;0.70;;;;;;;0.65;100.00;101589.13;5068039;28;20219;-65
2022/12/20 06:47:31;;;;;;;0.70;0.70;;;;;;;0.65;100.00;101586.63;5066721;28;20207;-65
2022/12/20 06:49:58;;;;;;;0.50;0.50;;;;;;;0.67;100.00;101585.03;5065444;28;20208;-64
2022/12/20 06:52:25;;;;;;;0.60;0.60;;;;;;;0.66;100.00;101570.69;5063826;28;20200;-66
2022/12/20 06:54:52;;;;;;;0.70;0.70;;;;;;;0.66;100.00;101578.25;5066829;28;20222;-64
2022/12/20 06:57:19;;;;;;;0.60;0.60;;;;;;;0.61;100.00;101571.28;5068276;28;20196;-65
2022/12/20 06:59:47;;;;;;;0.60;0.60;;;;;;;0.67;100.00;101576.59;5067932;28;20257;-64
2022/12/20 07:02:14;;;;;;;0.90;0.90;;;;;;;0.58;100.00;101566.09;5069090;28;20219;-64
2022/12/20 07:04:41;;;;;;;1.03;1.03;;;;;;;0.65;100.00;101571.47;5068056;28;20207;-65
2022/12/20 07:07:08;;;;;;;0.70;0.70;;;;;;;0.70;100.00;101567.50;5069702;28;20215;-64
2022/12/20 07:09:36;;;;;;;0.70;0.70;;;;;;;0.71;100.00;101581.84;5067940;28;20200;-64
2022/12/20 07:12:04;;;;;;;0.70;0.70;;;;;;;0.70;100.00;101577.59;5067597;28;20693;-64
2022/12/20 07:14:30;;;;;;;0.60;0.60;;;;;;;0.69;100.00;101568.28;5064908;28;20234;-64
2022/12/20 07:16:59;;;;;;;0.93;0.93;;;;;;;0.68;100.00;101576.66;5067586;28;20200;-64
2022/12/20 07:19:25;;;;;;;0.60;0.60;;;;;;;0.69;100.00;101580.91;5070422;28;20591;-64
2022/12/20 07:21:52;;;;;;;0.57;0.57;;;;;;;0.65;100.00;101573.16;5067611;28;20195;-64
2022/12/20 07:24:19;;;;;;;0.70;0.70;;;;;;;0.70;100.00;101575.06;5069592;28;20265;-64
2022/12/20 07:26:46;;;;;;;0.80;0.80;;;;;;;0.71;100.00;101569.22;5071839;28;20200;-64
2022/12/20 07:29:14;;;;;;;1.43;1.33;;;;;;;0.76;100.00;101567.78;5071137;28;20196;-64
2022/12/20 07:31:40;;;;;;;0.70;0.70;;;;;;;0.76;100.00;101567.78;5072286;28;20192;-64
2022/12/20 07:34:09;;;;;;;0.80;0.80;;;;;;;0.78;100.00;101561.13;5074372;28;20192;-65
2022/12/20 07:36:35;;;;;;;0.60;0.60;;;;;;;0.84;100.00;101566.41;5071356;28;20224;-64
2022/12/20 07:39:02;;;;;;;0.60;0.60;;;;;;;0.81;100.00;101555.34;5073834;28;20257;-64
2022/12/20 07:41:29;;;;;;;0.60;0.60;;;;;;;0.81;100.00;101556.19;5073621;28;20257;-65
2022/12/20 07:43:57;;;;;;;0.63;0.63;;;;;;;0.84;100.00;101561.38;5070628;28;20220;-65
2022/12/20 07:46:24;;;;;;;0.63;0.63;;;;;;;0.83;100.00;101551.22;5069325;28;20245;-63
2022/12/20 07:48:50;;;;;;;0.50;0.50;;;;;;;0.84;100.00;101556.31;5071901;28;20580;-64
2022/12/20 07:51:23;;;;;;;0.60;0.60;;;;;;;0.91;100.00;101553.28;5070905;28;20203;-64
2022/12/20 07:53:54;;;;;;;0.77;0.77;;;;;;;0.90;100.00;101540.59;5071279;28;20196;-64
2022/12/20 07:56:22;;;;;;;0.60;0.60;;;;;;;0.99;100.00;101557.00;5071608;28;20211;-63
2022/12/20 07:58:52;;;;;;;1.27;1.17;;;;;;;1.00;100.00;101547.78;5072224;28;20647;-63
2022/12/20 08:01:20;;;;;;;0.57;0.57;;;;;;;1.04;100.00;101534.44;5071560;28;20196;-63
2022/12/20 08:03:51;;;;;;;0.77;0.77;;;;;;;1.06;100.00;101530.34;5071816;28;20227;-64
2022/12/20 08:06:19;;;;;;;0.60;0.60;;;;;;;1.13;100.00;101536.53;5071111;28;20251;-64
2022/12/20 08:08:48;;;;;;;0.67;0.67;;;;;;;1.16;100.00;101539.16;5072935;28;20269;-63
2022/12/20 08:11:16;;;;;;;0.77;0.77;;;;;;;1.24;100.00;101527.72;5070186;28;20211;-64
2022/12/20 08:13:44;;;;;;;0.50;0.50;;;;;;;1.33;100.00;101523.03;5072296;28;20257;-65
2022/12/20 08:16:10;;;;;;;0.50;0.50;;;;;;;1.43;100.00;101527.66;5072237;28;20215;-64
2022/12/20 08:18:37;;;;;;;0.50;0.50;;;;;;;1.48;100.00;101528.72;5070719;28;20687;-64
2022/12/20 08:21:04;;;;;;;0.70;0.70;;;;;;;1.61;98.93;101523.34;5071385;28;20208;-63
2022/12/20 08:23:32;;;;;;;0.50;0.50;;;;;;;1.66;98.75;101516.78;5072718;28;20246;-63
2022/12/20 08:26:00;;;;;;;0.60;0.60;;;;;;;1.74;98.00;101522.16;5070302;28;20660;-61
2022/12/20 08:28:27;;;;;;;0.60;0.60;;;;;;;1.76;97.82;101516.34;5072075;28;20725;-63
2022/12/20 08:31:00;;;;;;;0.60;0.60;;;;;;;1.82;96.96;101521.66;5071934;28;20291;-63
2022/12/20 08:33:27;;;;;;;0.70;0.70;;;;;;;1.93;95.79;101519.53;5069821;28;20203;-64
2022/12/20 08:35:58;;;;;;;7.73;1.43;;;;;;;1.98;94.55;101515.50;5071038;28;20223;-63
2022/12/20 08:38:26;;;;;;;0.83;0.83;;;;;;;2.10;94.56;101519.34;5068931;28;20295;-64
2022/12/20 08:40:54;;;;;;;0.60;0.60;;;;;;;2.24;94.23;101511.41;5071507;28;20196;-64
2022/12/20 08:43:21;;;;;;;0.60;0.60;;;;;;;2.36;94.57;101522.03;5072397;28;20200;-64
2022/12/20 08:45:52;;;;;;;0.80;0.80;;;;;;;2.39;94.17;101517.06;5072160;28;20207;-64
2022/12/20 08:48:19;;;;;;;0.70;0.70;;;;;;;2.49;95.11;101499.72;5072796;28;20671;-64
2022/12/20 08:50:46;;;;;;;0.50;0.50;;;;;;;2.58;94.03;101509.34;5072804;28;20219;-64
2022/12/20 08:53:13;;;;;;;0.70;0.70;;;;;;;2.64;94.28;101504.47;5072924;28;20203;-64
2022/12/20 08:55:40;;;;;;;0.70;0.70;;;;;;;2.64;93.25;101497.75;5072537;28;20706;-64
2022/12/20 08:58:08;;;;;;;0.60;0.60;;;;;;;2.69;93.36;101502.94;5072441;28;20747;-63
2022/12/20 09:00:36;;;;;;;0.60;0.60;;;;;;;2.76;91.95;101497.31;5072659;28;20208;-64
2022/12/20 09:03:03;;;;;;;0.67;0.67;;;;;;;2.77;92.79;101490.56;5068917;28;20610;-65
2022/12/20 09:05:29;;;;;;;0.60;0.60;;;;;;;2.85;91.74;101490.00;5072730;28;20279;-65
2022/12/20 09:07:56;;;;;;;0.50;0.50;;;;;;;2.86;92.63;101478.22;5071722;28;20204;-64
2022/12/20 09:10:23;;;;;;;0.50;0.50;;;;;;;2.95;92.49;101469.25;5072724;28;20204;-65
2022/12/20 09:12:50;;;;;;;2.77;1.77;;;;;;;2.97;93.16;101467.63;5072175;28;20725;-64
2022/12/20 09:15:18;;;;;;;0.60;0.60;;;;;;;3.09;92.15;101469.72;5072737;28;20223;-65
2022/12/20 09:17:46;;;;;;;0.70;0.70;;;;;;;3.12;91.85;101455.47;5066842;28;20208;-65
2022/12/20 09:20:14;;;;;;;0.60;0.60;;;;;;;3.20;92.53;101458.25;5072167;28;20206;-65
2022/12/20 09:22:41;;;;;;;0.50;0.50;;;;;;;3.23;92.87;101447.38;5069614;28;20200;-65
2022/12/20 09:25:08;;;;;;;0.50;0.50;;;;;;;3.27;92.08;101452.56;5067298;28;20649;-66
2022/12/20 09:27:35;;;;;;;0.50;0.50;;;;;;;3.38;91.61;101452.91;5070871;28;20208;-66
2022/12/20 09:30:02;;;;;;;0.60;0.60;;;;;;;3.40;91.61;101441.13;5070733;28;20227;-66
2022/12/20 09:32:30;;;;;;;0.80;0.80;;;;;;;3.46;90.94;101441.31;5069623;28;20472;-66
2022/12/20 09:34:57;;;;;;;0.50;0.50;;;;;;;3.45;89.96;101440.47;5070199;28;20444;-62
2022/12/20 09:37:24;;;;;;;0.63;0.63;;;;;;;3.63;90.98;101435.09;5070855;28;20212;-62
2022/12/20 09:39:51;;;;;;;0.50;0.50;;;;;;;3.68;90.48;101423.44;5070839;28;20207;-62
2022/12/20 09:42:22;;;;;;;0.60;0.60;;;;;;;3.65;88.14;101418.28;5071174;28;20192;-62
2022/12/20 09:44:49;;;;;;;0.50;0.50;;;;;;;3.76;89.45;101423.63;5070639;28;20192;-62
2022/12/20 09:47:20;;;;;;;0.87;0.87;;;;;;;3.78;89.72;101415.25;5071019;28;20626;-62
2022/12/20 09:49:51;;;;;;;0.53;0.53;;;;;;;3.84;86.62;101419.66;5071009;28;20200;-62
2022/12/20 09:52:38;;;;;;;0.60;0.60;;;;;;;3.91;88.51;101409.72;5070862;28;20199;-63
2022/12/20 09:55:21;;;;;;;0.60;0.60;;;;;;;3.97;86.46;101406.50;5068883;28;20671;-62
2022/12/20 09:58:02;;;;;;;0.90;0.90;;;;;;;4.00;85.10;101402.38;5071212;28;20278;-62
2022/12/20 10:00:30;;;;;;;0.50;0.50;;;;;;;4.02;85.26;101395.66;5070458;28;20206;-62
2022/12/20 10:02:57;;;;;;;0.57;0.57;;;;;;;4.12;85.04;101397.66;5071468;28;20457;-63
2022/12/20 10:05:33;;;;;;;0.60;0.60;;;;;;;4.21;85.29;101392.81;5071083;28;20211;-63
2022/12/20 10:08:09;;;;;;;0.50;0.50;;;;;;;4.27;84.49;101391.25;5071542;28;20591;-63
2022/12/20 10:10:50;;;;;;;0.83;0.83;;;;;;;4.08;83.62;101359.44;5070928;28;20202;-62
2022/12/20 10:13:32;;;;;;;0.70;0.70;;;;;;;4.25;84.52;101383.59;5071375;28;20203;-63
2022/12/20 10:16:07;;;;;;;0.50;0.50;;;;;;;4.31;82.47;101377.81;5071284;28;20208;-62
2022/12/20 10:18:51;;;;;;;0.67;0.67;;;;;;;4.31;83.54;101367.66;5071225;28;20203;-63
2022/12/20 10:21:26;;;;;;;0.70;0.70;;;;;;;4.33;84.64;101366.06;5070835;28;20203;-62
2022/12/20 10:24:00;;;;;;;0.50;0.50;;;;;;;4.37;84.15;101360.22;5070918;28;20269;-63
2022/12/20 10:26:28;;;;;;;0.60;0.60;;;;;;;4.43;81.71;101363.78;5070061;28;20736;-63
2022/12/20 10:28:55;;;;;;;0.60;0.60;;;;;;;4.42;82.80;101345.97;5071088;28;20199;-63
2022/12/20 10:31:22;;;;;;;0.50;0.50;;;;;;;4.38;82.71;101341.63;5070828;28;20752;-62
2022/12/20 10:33:49;;;;;;;0.50;0.50;;;;;;;4.41;82.86;101339.16;5071003;28;20222;-63
2022/12/20 10:36:25;;;;;;;0.70;0.70;;;;;;;4.49;83.06;101337.69;5070858;28;20690;-63
2022/12/20 10:38:54;;;;;;;0.70;0.70;;;;;;;4.38;82.71;101304.41;5070064;28;20200;-62
2022/12/20 10:41:22;;;;;;;3.13;1.43;;;;;;;4.59;84.81;101319.28;5070942;28;20250;-62
2022/12/20 10:43:53;;;;;;;0.67;0.67;;;;;;;4.53;84.10;101316.59;5070976;28;20195;-62
2022/12/20 10:46:20;;;;;;;0.57;0.57;;;;;;;4.56;84.32;101311.59;5070857;28;20249;-62
2022/12/20 10:48:49;;;;;;;0.50;0.50;;;;;;;4.62;83.50;101309.25;5069903;28;20691;-62
2022/12/20 10:51:18;;;;;;;2.80;1.40;;;;;;;4.66;86.56;101285.59;5066235;28;20433;-69
2022/12/20 10:53:56;;;;;;;0.70;0.70;;;;;;;4.80;82.20;101283.41;5070906;28;20200;-69
2022/12/20 10:56:27;;;;;;;0.70;0.70;;;;;;;4.80;83.24;101281.72;5069366;28;20208;-69
2022/12/20 10:58:56;;;;;;;0.60;0.60;;;;;;;4.85;82.78;101294.53;5068883;28;20235;-69
2022/12/20 11:01:27;;;;;;;0.57;0.57;;;;;;;4.89;80.88;101289.53;5068056;28;20644;-69
2022/12/20 11:03:58;;;;;;;0.50;0.50;;;;;;;4.83;79.65;101286.88;5066933;28;20232;-69
2022/12/20 11:06:29;;;;;;;0.60;0.60;;;;;;;4.89;81.02;101274.28;5066304;28;20245;-69
2022/12/20 11:09:20;;;;;;;0.50;0.50;;;;;;;4.97;82.10;101274.47;5066769;28;20714;-69
2022/12/20 11:11:58;;;;;;;0.60;0.60;;;;;;;5.08;80.04;101276.41;5069730;28;20200;-68
2022/12/20 11:14:25;;;;;;;0.50;0.50;;;;;;;5.11;79.24;101248.53;5069852;28;20196;-69
2022/12/20 11:16:53;;;;;;;0.50;0.50;;;;;;;5.20;80.36;101258.88;5068704;28;20273;-68
2022/12/20 11:19:35;;;;;;;0.97;0.97;;;;;;;5.21;79.28;101252.13;5068166;28;20647;-69
2022/12/20 11:22:16;;;;;;;0.60;0.60;;;;;;;5.30;80.79;101237.91;5063350;28;20204;-69
2022/12/20 11:24:55;;;;;;;0.60;0.60;;;;;;;5.36;80.78;101236.34;5063956;28;20633;-69
2022/12/20 11:27:31;;;;;;;0.47;0.47;;;;;;;5.37;80.65;101223.63;5066169;28;20229;-69
2022/12/20 11:30:12;;;;;;;0.53;0.53;;;;;;;5.47;77.06;101219.59;5068695;28;20223;-67
2022/12/20 11:33:03;;;;;;;0.43;0.43;;;;;;;5.46;79.47;101218.72;5069873;28;20203;-68
2022/12/20 11:35:40;;;;;;;0.57;0.57;;;;;;;5.33;78.54;101205.75;5069485;28;20199;-68
2022/12/20 11:38:16;;;;;;;0.60;0.60;;;;;;;5.35;77.83;101221.88;5068980;28;20281;-71
2022/12/20 11:40:51;;;;;;;0.63;0.63;;;;;;;5.19;76.51;101211.41;5069894;28;20204;-68
2022/12/20 11:43:31;;;;;;;0.63;0.63;;;;;;;5.24;78.32;101201.31;5068671;28;21584;-68
2022/12/20 11:46:19;;;;;;;0.93;0.93;;;;;;;5.42;78.40;101205.94;5069763;28;20638;-67
2022/12/20 11:49:10;;;;;;;0.60;0.60;;;;;;;5.48;77.45;101200.97;5064230;28;20208;-68