Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:31;;;;;;;7.75;7.15;;;;;;;;;;4971574;28;20038;-62
2022/09/05 00:05:10;;;;;;;8.15;7.45;;;;;;;;;;4983235;28;20027;-65
2022/09/05 00:07:44;;;;;;;7.03;6.43;;;;;;;;;;5001624;28;20521;-63
2022/09/05 00:10:18;;;;;;;7.88;7.20;;;;;;;;;;5030578;28;20086;-63
2022/09/05 00:12:44;;;;;;;7.25;6.50;;;;;;;;;;5029170;28;20034;-62
2022/09/05 00:15:16;;;;;;;6.63;6.03;;;;;;;;;;5025254;28;20025;-62
2022/09/05 00:17:53;;;;;;;9.15;6.80;;;;;;;;;;5028239;28;20029;-62
2022/09/05 00:20:24;;;;;;;7.40;6.80;;;;;;;;;;5030243;28;20030;-62
2022/09/05 00:23:04;;;;;;;7.63;7.03;;;;;;;;;;5031733;28;20104;-62
2022/09/05 00:25:48;;;;;;;8.02;7.38;;;;;;;;;;5031197;28;20026;-63
2022/09/05 00:28:39;;;;;;;8.43;6.88;;;;;;;;;;5030860;28;20033;-63
2022/09/05 00:31:14;;;;;;;7.43;6.80;;;;;;;;;;5000015;28;20435;-63
2022/09/05 00:33:47;;;;;;;6.97;6.45;;;;;;;;;;5027080;28;20488;-64
2022/09/05 00:36:12;;;;;;;7.22;6.63;;;;;;;;;;5027308;28;20032;-63
2022/09/05 00:38:39;;;;;;;7.35;6.75;;;;;;;;;;5028586;28;20452;-64
2022/09/05 00:41:07;;;;;;;6.40;5.88;;;;;;;;;;5031969;28;20444;-63
2022/09/05 00:43:35;;;;;;;8.05;7.35;;;;;;;;;;5033624;28;20034;-63
2022/09/05 00:46:02;;;;;;;7.15;6.55;;;;;;;;;;5034706;28;20029;-63
2022/09/05 00:48:51;;;;;;;7.57;6.97;;;;;;;;;;5034591;28;20026;-63
2022/09/05 00:51:24;;;;;;;7.60;7.00;;;;;;;;;;5022910;28;20041;-64
2022/09/05 00:53:58;;;;;;;8.07;7.28;;;;;;;;;;5030460;28;20132;-63
2022/09/05 00:56:42;;;;;;;7.88;7.30;;;;;;;;;;5034855;28;20025;-63
2022/09/05 00:59:23;;;;;;;7.13;6.53;;;;;;;;;;5035443;28;20075;-63
2022/09/05 01:02:10;;;;;;;7.22;6.63;;;;;;;;;;5034732;28;20021;-62
2022/09/05 01:04:41;;;;;;;7.78;7.18;;;;;;;;;;5034107;28;20037;-64
2022/09/05 01:07:14;;;;;;;7.60;7.00;;;;;;;;;;5033419;28;20486;-63
2022/09/05 01:10:02;;;;;;;7.13;6.40;;;;;;;;;;5034682;28;20161;-66
2022/09/05 01:12:40;;;;;;;8.10;7.30;;;;;;;;;;5023503;28;20048;-63
2022/09/05 01:15:10;;;;;;;6.80;6.22;;;;;;;;;;5031007;28;20566;-63
2022/09/05 01:17:41;;;;;;;6.93;6.32;;;;;;;;;;5030066;28;20025;-63
2022/09/05 01:20:29;;;;;;;7.35;6.18;;;;;;;;;;5033673;28;20087;-62
2022/09/05 01:22:57;;;;;;;7.50;6.88;;;;;;;;;;5010056;28;20037;-63
2022/09/05 01:25:58;;;;;;;6.75;6.25;;;;;;;;;;5034818;28;20043;-63
2022/09/05 01:28:41;;;;;;;7.03;6.45;;;;;;;;;;4987981;28;20042;-62
2022/09/05 01:31:09;;;;;;;7.70;7.03;;;;;;;;;;4986702;28;20489;-63
2022/09/05 01:33:49;;;;;;;6.50;6.00;;;;;;;;;;4967600;28;20034;-63
2022/09/05 01:36:24;;;;;;;7.97;7.28;;;;;;;;;;4987521;28;20042;-64
2022/09/05 01:38:55;;;;;;;6.85;6.32;;;;;;;;;;4988024;28;20056;-63
2022/09/05 01:41:27;;;;;;;7.30;6.78;;;;;;;;;;4987586;28;20596;-63
2022/09/05 01:44:01;;;;;;;7.18;6.60;;;;;;;;;;4986908;28;20089;-63
2022/09/05 01:46:35;;;;;;;6.18;5.78;;;;;;;;;;4987990;28;20030;-62
2022/09/05 01:49:03;;;;;;;7.15;6.57;;;;;;;;;;4987323;28;20042;-63
2022/09/05 01:51:31;;;;;;;6.93;6.30;;;;;;;;;;4986532;28;20022;-63
2022/09/05 01:53:59;;;;;;;7.32;6.63;;;;;;;;;;4987128;28;20030;-65
2022/09/05 01:56:47;;;;;;;7.35;6.75;;;;;;;;;;4983241;28;20141;-62
2022/09/05 01:59:33;;;;;;;7.55;6.95;;;;;;;;;;4972243;28;20099;-62
2022/09/05 02:02:10;;;;;;;6.68;6.07;;;;;;;;;;4997845;28;20033;-63
2022/09/05 02:04:54;;;;;;;7.35;6.75;;;;;;;;;;5032580;28;20516;-64
2022/09/05 02:07:22;;;;;;;7.75;6.95;;;;;;;;;;5029636;28;20144;-63
2022/09/05 02:09:47;;;;;;;7.38;6.78;;;;;;;;;;5028936;28;20033;-65
2022/09/05 02:12:22;;;;;;;7.45;6.75;;;;;;;;;;5029453;28;20029;-63
2022/09/05 02:14:56;;;;;;;7.55;6.57;;;;;;;;;;5037788;28;20033;-62
2022/09/05 02:17:33;;;;;;;8.43;7.73;;;;;;;;;;5032923;28;20033;-63
2022/09/05 02:20:06;;;;;;;7.53;6.82;;;;;;;;;;5033018;28;20348;-63
2022/09/05 02:22:43;;;;;;;7.55;6.97;;;;;;;;;;5033405;28;20116;-63
2022/09/05 02:25:23;;;;;;;6.75;6.18;;;;;;;;;;5032794;28;20116;-62
2022/09/05 02:27:51;;;;;;;7.38;6.65;;;;;;;;;;5031610;28;20045;-63
2022/09/05 02:30:18;;;;;;;7.22;6.63;;;;;;;;;;5032196;28;20037;-63
2022/09/05 02:32:52;;;;;;;7.25;6.68;;;;;;;;;;5032648;28;20542;-64
2022/09/05 02:35:22;;;;;;;6.82;6.13;;;;;;;;;;5028750;28;20021;-63
2022/09/05 02:37:51;;;;;;;6.95;6.35;;;;;;;;;;5028241;28;20038;-63
2022/09/05 02:40:20;;;;;;;6.70;6.10;;;;;;;;;;5032887;28;20033;-63
2022/09/05 02:42:45;;;;;;;7.38;6.78;;;;;;;;;;5031962;28;20028;-63
2022/09/05 02:45:29;;;;;;;7.40;6.70;;;;;;;;;;5031109;28;20025;-63
2022/09/05 02:48:15;;;;;;;6.93;6.43;;;;;;;;;;5027263;28;20029;-63
2022/09/05 02:50:40;;;;;;;;;;;;;;;;;;5031859;28;20067;-61
2022/09/05 02:53:06;;;;;;;7.22;6.60;;;;;;;;;;5031548;28;20363;-66
2022/09/05 02:55:43;;;;;;;6.32;5.82;;;;;;;;;;5032842;28;20025;-63
2022/09/05 02:58:17;;;;;;;7.45;6.88;;;;;;;;;;5036534;28;20048;-62
2022/09/05 03:00:56;;;;;;;7.03;6.38;;;;;;;;;;5034979;28;20112;-62
2022/09/05 03:03:33;;;;;;;7.22;6.53;;;;;;;;;;5032355;28;20047;-63
2022/09/05 03:06:09;;;;;;;6.57;6.07;;;;;;;;;;5030891;28;20116;-62
2022/09/05 03:08:44;;;;;;;7.75;7.13;;;;;;;;;;5028648;28;20047;-63
2022/09/05 03:11:27;;;;;;;7.30;6.70;;;;;;;;;;5026828;28;20072;-61
2022/09/05 03:13:55;;;;;;;7.45;6.75;;;;;;;;;;5032387;28;20476;-62
2022/09/05 03:16:39;;;;;;;7.25;6.55;;;;;;;;;;5032343;28;20051;-64
2022/09/05 03:19:16;;;;;;;8.20;6.82;;;;;;;;;;5031648;28;20148;-62
2022/09/05 03:21:47;;;;;;;7.30;6.78;;;;;;;;;;5031883;28;20017;-63
2022/09/05 03:24:25;;;;;;;8.05;7.25;;;;;;;;;;5031550;28;20047;-62
2022/09/05 03:27:09;;;;;;;7.45;6.75;;;;;;;;;;5030278;28;20063;-62
2022/09/05 03:29:52;;;;;;;7.63;6.95;;;;;;;;;;5031121;28;20035;-62
2022/09/05 03:32:30;;;;;;;8.00;7.40;;;;;;;;;;5030726;28;20029;-62
2022/09/05 03:35:07;;;;;;;7.63;7.03;;;;;;;;;;5027910;28;20025;-63
2022/09/05 03:37:48;;;;;;;7.65;7.00;;;;;;;;;;5026293;28;20029;-62
2022/09/05 03:40:35;;;;;;;7.68;6.85;;;;;;;;;;5032306;28;20025;-63
2022/09/05 03:43:03;;;;;;;7.15;6.57;;;;;;;;;;5030926;28;20029;-61
2022/09/05 03:45:43;;;;;;;7.50;6.90;;;;;;;;;;5032428;28;20014;-62
2022/09/05 03:48:17;;;;;;;6.80;6.20;;;;;;;;;;5027307;28;20100;-62
2022/09/05 03:50:58;;;;;;;7.18;6.68;;;;;;;;;;5027267;28;20033;-62
2022/09/05 03:53:23;;;;;;;8.38;7.68;;;;;;;;;;5027888;28;20021;-63
2022/09/05 03:55:58;;;;;;;7.30;6.70;;;;;;;;;;5031510;28;20455;-62
2022/09/05 03:58:29;;;;;;;8.25;7.47;;;;;;;;;;5031243;28;20163;-60
2022/09/05 04:01:17;;;;;;;7.95;7.25;;;;;;;;;;5032323;28;20523;-61
2022/09/05 04:03:50;;;;;;;7.28;6.68;;;;;;;;;;4974701;28;20077;-66
2022/09/05 04:06:21;;;;;;;6.80;6.20;;;;;;;;;;4956642;28;20073;-66
2022/09/05 04:09:02;;;;;;;8.23;7.45;;;;;;;;;;4974331;28;20115;-65
2022/09/05 04:11:34;;;;;;;7.05;6.50;;;;;;;;;;4973304;28;20473;-66
2022/09/05 04:14:05;;;;;;;6.50;5.88;;;;;;;;;;4974580;28;20595;-66
2022/09/05 04:16:46;;;;;;;7.63;6.78;;;;;;;;;;4976279;28;20038;-66
2022/09/05 04:19:23;;;;;;;7.45;6.75;;;;;;;;;;4977465;28;20022;-65
2022/09/05 04:21:54;;;;;;;7.70;6.90;;;;;;;;;;4977096;28;20062;-68
2022/09/05 04:24:19;;;;;;;8.10;7.43;;;;;;;;;;4977804;28;20727;-66
2022/09/05 04:26:48;;;;;;;6.50;6.00;;;;;;;;;;4960823;28;20058;-66
2022/09/05 04:29:15;;;;;;;7.20;6.60;;;;;;;;;;4977977;28;20109;-66
2022/09/05 04:32:01;;;;;;;7.65;7.03;;;;;;;;;;4978584;28;20030;-66
2022/09/05 04:34:29;;;;;;;6.90;6.30;;;;;;;;;;4967840;28;20131;-68
2022/09/05 04:36:59;;;;;;;6.95;6.35;;;;;;;;;;4977360;28;20045;-61
2022/09/05 04:39:25;;;;;;;7.38;6.78;;;;;;;;;;4977001;28;20049;-62
2022/09/05 04:41:57;;;;;;;7.57;6.88;;;;;;;;;;5027909;28;20087;-60
2022/09/05 04:44:48;;;;;;;8.50;6.78;;;;;;;;;;5033955;28;20021;-60
2022/09/05 04:47:37;;;;;;;7.30;6.60;;;;;;;;;;5031394;28;20063;-61
2022/09/05 04:50:05;;;;;;;6.38;5.88;;;;;;;;;;5028596;28;20494;-59
2022/09/05 04:52:42;;;;;;;6.85;6.25;;;;;;;;;;5034090;28;20028;-58
2022/09/05 04:55:12;;;;;;;7.22;6.70;;;;;;;;;;5033171;28;20023;-59
2022/09/05 04:57:37;;;;;;;7.15;6.53;;;;;;;;;;5029230;28;20021;-59
2022/09/05 05:00:24;;;;;;;7.43;6.82;;;;;;;;;;5034353;28;20032;-60
2022/09/05 05:03:08;;;;;;;7.20;6.60;;;;;;;;;;5030270;28;20017;-60
2022/09/05 05:05:33;;;;;;;7.13;6.45;;;;;;;;;;5032299;28;20102;-61
2022/09/05 05:08:02;;;;;;;6.88;6.28;;;;;;;;;;5034235;28;20375;-61
2022/09/05 05:10:42;;;;;;;6.13;5.65;;;;;;;;;;5031043;28;20522;-59
2022/09/05 05:13:17;;;;;;;7.03;6.43;;;;;;;;;;5030386;28;20032;-58
2022/09/05 05:15:51;;;;;;;6.10;5.60;;;;;;;;;;5031132;28;20030;-59
2022/09/05 05:18:32;;;;;;;6.68;6.18;;;;;;;;;;5028708;28;20590;-61
2022/09/05 05:21:09;;;;;;;6.18;5.68;;;;;;;;;;5032179;28;20096;-62
2022/09/05 05:23:36;;;;;;;7.00;6.40;;;;;;;;;;5029419;28;20106;-58
2022/09/05 05:26:04;;;;;;;6.32;5.82;;;;;;;;;;5029397;28;20025;-59
2022/09/05 05:28:46;;;;;;;5.82;5.40;;;;;;;;;;5029273;28;20627;-59
2022/09/05 05:31:13;;;;;;;6.13;5.63;;;;;;;;;;5030497;28;20052;-59
2022/09/05 05:33:39;;;;;;;6.88;6.03;;;;;;;;;;5027389;28;20479;-60
2022/09/05 05:36:06;;;;;;;8.20;7.40;;;;;;;;;;5034433;28;20048;-60
2022/09/05 05:38:31;;;;;;;6.82;5.93;;;;;;;;;;5032947;28;20558;-60
2022/09/05 05:41:05;;;;;;;6.50;5.30;;;;;;;;;;5033613;28;20025;-57
2022/09/05 05:43:36;;;;;;;6.32;5.53;;;;;;;;;;5032955;28;20063;-57
2022/09/05 05:46:02;;;;;;;6.07;5.63;;;;;;;;;;5032338;28;20486;-64
2022/09/05 05:48:34;;;;;;;6.05;5.55;;;;;;;;;;5029389;28;20018;-61
2022/09/05 05:51:19;;;;;;;6.40;5.90;;;;;;;;;;5031555;28;20111;-63
2022/09/05 05:54:03;;;;;;;5.43;5.03;;;;;;;;;;5029595;28;20021;-66
2022/09/05 05:56:57;;;;;;;6.55;6.05;;;;;;;;;;5028441;28;20426;-65
2022/09/05 05:59:41;;;;;;;7.07;6.47;;;;;;;;;;4976553;28;20174;-65
2022/09/05 06:02:09;;;;;;;5.93;5.53;;;;;;;;;;4977737;28;20055;-65
2022/09/05 06:04:49;;;;;;;6.13;5.60;;;;;;;;;;4979240;28;20038;-64
2022/09/05 06:07:27;;;;;;;6.50;6.00;;;;;;;;;;4981506;28;20045;-65
2022/09/05 06:10:08;;;;;;;5.75;5.35;;;;;;;;;;4982525;28;20129;-65
2022/09/05 06:12:34;;;;;;;11.77;9.75;;;;;;;;;;4982691;28;20034;-66
2022/09/05 06:15:15;;;;;;;8.27;7.38;;;;;;;;;;4981697;28;20464;-66
2022/09/05 06:17:41;;;;;;;8.15;7.55;;;;;;;;;;4982436;28;20034;-65
2022/09/05 06:20:07;;;;;;;8.20;6.55;;;;;;;;;;4979177;28;20459;-66
2022/09/05 06:22:32;;;;;;;8.90;6.68;;;;;;;;;;4977922;28;20038;-66
2022/09/05 06:25:18;;;;;;;9.80;8.90;;;;;;;;;;4961578;28;20076;-65
2022/09/05 06:27:43;;;;;;;;;;;;;;;;;;4971086;28;20050;-64
2022/09/05 06:30:08;;;;;;;11.13;9.52;;;;;;;;;;4981335;28;19920;-65
2022/09/05 06:32:36;;;;;;;11.60;10.60;;;;;;;;;;4980055;28;20043;-65
2022/09/05 06:35:01;;;;;;;10.25;9.23;;;;;;;;;;4981625;28;20084;-65
2022/09/05 06:37:46;;;;;;;12.00;11.00;;;;;;;;;;5010694;28;20124;-65
2022/09/05 06:40:16;;;;;;;12.30;11.13;;;;;;;;;;5011306;28;20037;-65
2022/09/05 06:42:59;;;;;;;12.25;11.15;;;;;;;;;;5012511;28;20413;-66
2022/09/05 06:45:29;;;;;;;11.20;10.20;;;;;;;;;;5011375;28;20052;-66
2022/09/05 06:48:07;;;;;;;11.55;10.48;;;;;;;;;;5009827;28;20072;-65
2022/09/05 06:50:47;;;;;;;9.48;8.68;;;;;;;;;;5008657;28;20509;-66
2022/09/05 06:53:15;;;;;;;10.30;9.40;;;;;;;;;;5011696;28;20022;-66
2022/09/05 06:55:43;;;;;;;11.50;10.40;;;;;;;;;;5013072;28;20400;-65
2022/09/05 06:58:11;;;;;;;11.73;10.65;;;;;;;;;;5012095;28;20379;-64
2022/09/05 07:00:43;;;;;;;12.07;10.98;;;;;;;;;;5009705;28;20039;-66
2022/09/05 07:03:08;;;;;;;12.23;11.23;;;;;;;;;;5009325;28;20017;-68
2022/09/05 07:05:37;;;;;;;11.52;10.52;;;;;;;;;;5008233;28;20422;-66
2022/09/05 07:08:10;;;;;;;11.18;9.93;;;;;;;;;;5009381;28;20392;-65
2022/09/05 07:10:38;;;;;;;10.35;9.45;;;;;;;;;;5011281;28;20488;-64
2022/09/05 07:13:10;;;;;;;13.73;11.65;;;;;;;;;;5009626;28;20026;-65
2022/09/05 07:15:54;;;;;;;12.15;10.98;;;;;;;;;;5007725;28;20029;-64
2022/09/05 07:18:38;;;;;;;13.55;10.48;;;;;;;;;;5009466;28;20030;-66
2022/09/05 07:21:06;;;;;;;11.23;10.23;;;;;;;;;;5006850;28;20040;-66
2022/09/05 07:23:42;;;;;;;11.27;10.07;;;;;;;;;;5009096;28;20192;-65
2022/09/05 07:26:08;;;;;;;10.30;9.38;;;;;;;;;;5009367;28;20064;-61
2022/09/05 07:28:34;;;;;;;11.32;10.32;;;;;;;;;;5027537;28;20020;-60
2022/09/05 07:31:02;;;;;;;11.30;9.93;;;;;;;;;;5029792;28;20068;-62
2022/09/05 07:33:29;;;;;;;10.27;9.48;;;;;;;;;;5026315;28;20041;-62
2022/09/05 07:36:00;;;;;;;11.27;10.23;;;;;;;;;;5026730;28;20026;-63
2022/09/05 07:38:27;;;;;;;11.80;10.60;;;;;;;;;;5029631;28;20029;-63
2022/09/05 07:40:52;;;;;;;11.57;10.52;;;;;;;;;;5030863;28;20222;-63
2022/09/05 07:43:22;;;;;;;13.32;10.07;;;;;;;;;;5030664;28;20048;-63
2022/09/05 07:45:50;;;;;;;11.93;10.60;;;;;;;;;;5027291;28;20028;-65
2022/09/05 07:48:27;;;;;;;12.68;11.43;;;;;;;;;;5028741;28;20493;-62
2022/09/05 07:51:03;;;;;;;11.23;10.20;;;;;;;;;;5028727;28;20148;-61
2022/09/05 07:53:29;;;;;;;10.82;9.80;;;;;;;;;;5028668;28;20036;-62
2022/09/05 07:55:57;;;;;;;11.75;10.30;;;;;;;;;;5027263;28;20037;-62
2022/09/05 07:58:28;;;;;;;12.25;11.10;;;;;;;;;;5029231;28;20025;-62
2022/09/05 08:00:55;;;;;;;11.88;10.63;;;;;;;;;;5026377;28;20033;-63
2022/09/05 08:03:28;;;;;;;13.30;10.65;;;;;;;;;;5028330;28;20087;-63
2022/09/05 08:05:54;;;;;;;12.13;9.55;;;;;;;;;;5030615;28;20581;-63
2022/09/05 08:08:22;;;;;;;10.52;9.57;;;;;;;;;;5025825;28;20040;-62
2022/09/05 08:10:50;;;;;;;10.77;9.77;;;;;;;;;;5026412;28;20091;-63
2022/09/05 08:13:19;;;;;;;11.43;10.32;;;;;;;;;;5025616;28;20030;-64
2022/09/05 08:15:55;;;;;;;11.23;9.93;;;;;;;;;;5029739;28;20116;-66
2022/09/05 08:18:39;;;;;;;9.70;8.80;;;;;;;;;;5023709;28;20075;-63
2022/09/05 08:21:12;;;;;;;10.68;9.77;;;;;;;;;;5026269;28;20021;-64
2022/09/05 08:23:50;;;;;;;9.02;8.32;;;;;;;;;;5026019;28;20161;-62
2022/09/05 08:26:21;;;;;;;10.93;9.15;;;;;;;;;;5025731;28;20435;-62
2022/09/05 08:29:01;;;;;;;10.05;8.35;;;;;;;;;;5026442;28;20055;-61
2022/09/05 08:32:02;;;;;;;10.35;9.30;;;;;;;;;;5027285;28;20021;-61
2022/09/05 08:34:46;;;;;;;9.73;8.73;;;;;;;;;;4980348;28;20031;-62
2022/09/05 08:37:17;;;;;;;8.48;7.68;;;;;;;;;;4976455;28;20046;-61
2022/09/05 08:39:44;;;;;;;9.30;8.20;;;;;;;;;;4973749;28;20061;-61
2022/09/05 08:42:10;;;;;;;8.70;7.82;;;;;;;;;;4974076;28;20035;-63
2022/09/05 08:44:37;;;;;;;8.77;7.90;;;;;;;;;;4975284;28;20524;-63
2022/09/05 08:47:09;;;;;;;9.30;7.60;;;;;;;;;;4974112;28;20671;-62
2022/09/05 08:49:37;;;;;;;8.57;7.78;;;;;;;;;;4974587;28;20100;-62
2022/09/05 08:52:06;;;;;;;10.25;7.93;;;;;;;;;;4975781;28;20031;-62
2022/09/05 08:54:43;;;;;;;8.30;7.53;;;;;;;;;;4973936;28;20114;-62
2022/09/05 08:57:21;;;;;;;13.63;9.23;;;;;;;;;;4974661;28;20382;-62
2022/09/05 09:00:07;;;;;;;11.07;6.43;;;;;;;;;;4976841;28;20034;-63
2022/09/05 09:02:44;;;;;;;8.27;7.00;;;;;;;;;;4975406;28;20043;-62
2022/09/05 09:05:12;;;;;;;7.05;6.53;;;;;;;;;;4977810;28;20026;-63
2022/09/05 09:07:42;;;;;;;7.50;6.25;;;;;;;;;;4985569;28;20522;-62
2022/09/05 09:10:26;;;;;;;6.63;5.80;;;;;;;;;;5034024;28;20041;-63
2022/09/05 09:12:51;;;;;;;6.95;6.45;;;;;;;;;;5031149;28;20338;-62
2022/09/05 09:15:16;;;;;;;7.57;6.07;;;;;;;;;;5029536;28;20021;-62
2022/09/05 09:17:44;;;;;;;13.20;7.07;;;;;;;;;;5030107;28;20033;-61
2022/09/05 09:20:24;;;;;;;6.47;5.97;;;;;;;;;;5032147;28;20024;-62
2022/09/05 09:22:55;;;;;;;6.80;6.30;;;;;;;;;;5035209;28;20036;-63
2022/09/05 09:25:22;;;;;;;7.20;6.60;;;;;;;;;;5028513;28;20033;-63
2022/09/05 09:28:08;;;;;;;5.88;5.38;;;;;;;;;;5030311;28;20152;-62
2022/09/05 09:30:34;;;;;;;6.80;6.28;;;;;;;;;;5029752;28;20600;-62
2022/09/05 09:33:05;;;;;;;8.38;5.20;;;;;;;;;;5031082;28;20029;-63
2022/09/05 09:35:42;;;;;;;5.97;5.43;;;;;;;;;;5029109;28;20578;-62
2022/09/05 09:38:24;;;;;;;5.22;4.75;;;;;;;;;;5028589;28;20029;-63
2022/09/05 09:41:08;;;;;;;6.13;5.63;;;;;;;;;;5029682;28;20038;-61
2022/09/05 09:43:48;;;;;;;6.13;5.07;;;;;;;;;;5030672;28;20025;-62
2022/09/05 09:46:19;;;;;;;6.95;5.20;;;;;;;;;;5029638;28;20034;-62
2022/09/05 09:49:20;;;;;;;6.07;5.57;;;;;;;;;;5030165;28;20032;-63
2022/09/05 09:51:51;;;;;;;5.22;4.93;;;;;;;;;;4982738;28;20110;-63
2022/09/05 09:54:31;;;;;;;5.82;5.40;;;;;;;;;;4982843;28;20070;-63
2022/09/05 09:57:02;;;;;;;5.75;5.28;;;;;;;;;;4983183;28;20042;-62
2022/09/05 09:59:46;;;;;;;6.05;5.30;;;;;;;;;;4982676;28;20042;-63
2022/09/05 10:02:21;;;;;;;5.63;5.13;;;;;;;;;;4979688;28;20026;-62
2022/09/05 10:04:46;;;;;;;5.63;5.13;;;;;;;;;;4976120;28;20770;-62
2022/09/05 10:07:34;;;;;;;5.88;5.47;;;;;;;;;;4978310;28;20053;-63
2022/09/05 10:10:18;;;;;;;5.82;5.43;;;;;;;;;;4980917;28;20050;-57
2022/09/05 10:13:01;;;;;;;5.55;5.25;;;;;;;;;;4964812;28;20101;-65
2022/09/05 10:15:45;;;;;;;6.75;5.28;;;;;;;;;;4981745;28;20034;-63
2022/09/05 10:18:29;;;;;;;6.05;5.60;;;;;;;;;;4978153;28;20194;-59
2022/09/05 10:20:56;;;;;;;5.70;5.40;;;;;;;;;;4978237;28;20133;-61
2022/09/05 10:23:31;;;;;;;5.32;5.00;;;;;;;;;;4962729;28;20595;-62
2022/09/05 10:26:14;;;;;;;6.07;5.55;;;;;;;;;;5009685;28;20033;-61
2022/09/05 10:28:39;;;;;;;6.53;5.90;;;;;;;;;;5032495;28;20837;-58
2022/09/05 10:31:04;;;;;;;8.02;7.22;;;;;;;;;;5028233;28;20025;-60
2022/09/05 10:33:58;;;;;;;7.28;6.70;;;;;;;;;;5027088;28;20067;-63
2022/09/05 10:36:26;;;;;;;7.38;6.43;;;;;;;;;;5017875;28;20041;-60
2022/09/05 10:38:51;;;;;;;7.10;5.75;;;;;;;;;;5028295;28;20037;-59
2022/09/05 10:41:21;;;;;;;6.05;5.65;;;;;;;;;;5029081;28;20740;-59
2022/09/05 10:44:01;;;;;;;6.03;5.63;;;;;;;;;;5032397;28;20028;-60
2022/09/05 10:46:34;;;;;;;6.43;6.03;;;;;;;;;;5030107;28;20872;-60
2022/09/05 10:49:04;;;;;;;6.45;5.75;;;;;;;;;;5026601;28;20047;-60
2022/09/05 10:51:38;;;;;;;6.25;5.75;;;;;;;;;;5027638;28;20034;-61
2022/09/05 10:54:03;;;;;;;8.60;7.82;;;;;;;;;;5032048;28;20041;-60
2022/09/05 10:56:31;;;;;;;6.78;6.38;;;;;;;;;;5031386;28;20029;-62
2022/09/05 10:59:00;;;;;;;5.38;4.88;;;;;;;;;;5029854;28;20057;-61
2022/09/05 11:01:25;;;;;;;5.15;4.75;;;;;;;;;;5028746;28;20025;-63
2022/09/05 11:03:52;;;;;;;5.63;5.13;;;;;;;;;;5034784;28;20491;-62
2022/09/05 11:06:27;;;;;;;5.55;5.03;;;;;;;;;;5031491;28;20522;-62
2022/09/05 11:09:00;;;;;;;6.07;5.68;;;;;;;;;;5029400;28;20042;-61
2022/09/05 11:11:26;;;;;;;8.25;5.57;;;;;;;;;;5027789;28;20017;-61
2022/09/05 11:13:55;;;;;;;5.97;5.43;;;;;;;;;;5031995;28;20640;-62
2022/09/05 11:16:32;;;;;;;5.50;5.10;;;;;;;;;;5035895;28;20118;-62
2022/09/05 11:18:57;;;;;;;5.18;4.85;;;;;;;;;;5027904;28;20494;-62
2022/09/05 11:21:29;;;;;;;5.18;4.88;;;;;;;;;;5027663;28;20475;-62
2022/09/05 11:24:03;;;;;;;6.90;6.40;;;;;;;;;;5032661;28;20021;-61
2022/09/05 11:26:49;;;;;;;5.55;4.40;;;;;;;;;;5031031;28;20050;-61
2022/09/05 11:29:17;;;;;;;7.68;5.60;;;;;;;;;;5032786;28;20033;-62
2022/09/05 11:32:06;;;;;;;6.68;6.18;;;;;;;;;;5030823;28;20040;-62
2022/09/05 11:34:51;;;;;;;6.20;5.80;;;;;;;;;;5027562;28;20065;-61
2022/09/05 11:37:25;;;;;;;5.75;5.10;;;;;;;;;;4999786;28;20045;-61
2022/09/05 11:40:03;;;;;;;5.82;5.32;;;;;;;;;;5029058;28;20036;-62
2022/09/05 11:42:36;;;;;;;5.95;5.50;;;;;;;;;;5030519;28;20028;-65
2022/09/05 11:45:13;;;;;;;5.53;5.20;;;;;;;;;;5029966;28;20033;-65
2022/09/05 11:47:44;;;;;;;5.32;5.03;;;;;;;;;;5028907;28;20825;-65
2022/09/05 11:50:13;;;;;;;5.47;5.13;;;;;;;;;;5029979;28;20029;-67
2022/09/05 11:52:57;;;;;;;5.38;4.93;;;;;;;;;;5031160;28;20021;-60
2022/09/05 11:55:22;;;;;;;5.37;5.07;;;;;;;;;;5031214;28;20060;-60
2022/09/05 11:58:06;;;;;;;7.65;7.00;;;;;;;;;;5027376;28;20025;-60
2022/09/05 12:00:40;;;;;;;5.97;5.40;;;;;;;;;;5026929;28;20068;-60
2022/09/05 12:03:31;;;;;;;5.47;5.03;;;;;;;;;;5026378;28;20561;-62
2022/09/05 12:06:02;;;;;;;5.45;5.05;;;;;;;;;;5031440;28;20022;-59
2022/09/05 12:08:34;;;;;;;6.28;5.30;;;;;;;;;;5031692;28;20033;-59
2022/09/05 12:11:02;;;;;;;6.15;5.70;;;;;;;;;;5030385;28;20037;-59
2022/09/05 12:13:31;;;;;;;5.10;4.70;;;;;;;;;;5030269;28;20036;-58
2022/09/05 12:16:00;;;;;;;6.20;5.47;;;;;;;;;;5032616;28;20032;-58
2022/09/05 12:18:34;;;;;;;5.78;5.20;;;;;;;;;;5026572;28;20055;-60
2022/09/05 12:21:18;;;;;;;9.52;5.22;;;;;;;;;;5027110;28;20095;-59
2022/09/05 12:24:01;;;;;;;4.90;4.50;;;;;;;;;;5026716;28;20048;-59
2022/09/05 12:26:45;;;;;;;5.90;5.40;;;;;;;;;;5031561;28;20061;-59
2022/09/05 12:29:18;;;;;;;5.85;5.35;;;;;;;;;;5030103;28;20033;-59
2022/09/05 12:31:51;;;;;;;6.53;5.90;;;;;;;;;;5030278;28;20025;-58
2022/09/05 12:34:36;;;;;;;5.38;5.07;;;;;;;;;;5026649;28;20018;-58
2022/09/05 12:37:02;;;;;;;16.95;12.38;;;;;;;;;;5025717;28;20420;-57
2022/09/05 12:39:34;;;;;;;12.10;9.85;;;;;;;;;;5027113;28;20152;-60
2022/09/05 12:42:08;;;;;;;7.10;6.45;;;;;;;;;;5028846;28;20041;-60
2022/09/05 12:44:39;;;;;;;11.00;9.85;;;;;;;;;;5029327;28;20046;-58
2022/09/05 12:47:07;;;;;;;6.63;6.15;;;;;;;;;;5028200;28;20071;-58
2022/09/05 12:49:38;;;;;;;6.10;5.60;;;;;;;;;;5032491;28;20029;-60
2022/09/05 12:52:10;;;;;;;5.57;5.07;;;;;;;;;;5033042;28;20036;-60
2022/09/05 12:54:50;;;;;;;5.07;4.50;;;;;;;;;;5033955;28;20119;-61
2022/09/05 12:57:27;;;;;;;5.85;5.45;;;;;;;;;;5033359;28;20109;-60
2022/09/05 12:59:58;;;;;;;5.95;5.55;;;;;;;;;;5033212;28;20032;-61
2022/09/05 13:02:33;;;;;;;5.63;5.30;;;;;;;;;;5033787;28;20035;-61
2022/09/05 13:05:02;;;;;;;6.22;5.72;;;;;;;;;;5031543;28;20379;-59
2022/09/05 13:07:30;;;;;;;5.35;5.00;;;;;;;;;;5032348;28;20068;-58
2022/09/05 13:09:58;;;;;;;5.55;5.25;;;;;;;;;;5032097;28;20033;-61
2022/09/05 13:12:32;;;;;;;5.57;5.28;;;;;;;;;;5034368;28;20030;-60
2022/09/05 13:15:04;;;;;;;4.95;4.50;;;;;;;;;;5033078;28;20034;-60
2022/09/05 13:17:41;;;;;;;5.13;4.82;;;;;;;;;;5033488;28;20025;-60
2022/09/05 13:20:11;;;;;;;5.25;4.95;;;;;;;;;;5033745;28;20029;-60
2022/09/05 13:22:38;;;;;;;6.32;5.82;;;;;;;;;;5036074;28;20060;-60
2022/09/05 13:25:07;;;;;;;5.88;5.57;;;;;;;;;;5032920;28;20033;-61
2022/09/05 13:27:38;;;;;;;5.47;4.97;;;;;;;;;;5029827;28;20049;-60
2022/09/05 13:30:07;;;;;;;5.63;5.13;;;;;;;;;;4993694;28;20065;-61
2022/09/05 13:32:33;;;;;;;7.78;5.47;;;;;;;;;;4992164;28;20030;-60
2022/09/05 13:35:18;;;;;;;7.05;5.35;;;;;;;;;;4993384;28;20409;-60
2022/09/05 13:37:47;;;;;;;5.38;5.07;;;;;;;;;;4992342;28;20054;-60
2022/09/05 13:40:18;;;;;;;6.45;6.05;;;;;;;;;;4993442;28;20030;-61
2022/09/05 13:42:45;;;;;;;5.82;5.43;;;;;;;;;;4993648;28;20401;-62
2022/09/05 13:45:17;;;;;;;6.05;5.55;;;;;;;;;;4992510;28;20452;-60
2022/09/05 13:48:01;;;;;;;5.95;5.40;;;;;;;;;;4993252;28;20037;-60
2022/09/05 13:50:31;;;;;;;7.80;6.00;;;;;;;;;;4994114;28;20120;-61
2022/09/05 13:52:57;;;;;;;5.75;5.35;;;;;;;;;;4989606;28;20057;-63
2022/09/05 13:55:42;;;;;;;5.68;5.28;;;;;;;;;;4991034;28;20034;-62
2022/09/05 13:58:27;;;;;;;5.40;5.00;;;;;;;;;;4989607;28;20042;-63
2022/09/05 14:00:59;;;;;;;4.82;4.53;;;;;;;;;;4994587;28;20036;-63
2022/09/05 14:03:54;;;;;;;5.40;5.10;;;;;;;;;;4992124;28;20150;-63
2022/09/05 14:06:29;;;;;;;5.32;5.03;;;;;;;;;;4997368;28;20064;-63
2022/09/05 14:09:13;;;;;;;5.50;4.72;;;;;;;;;;4992564;28;20065;-62
2022/09/05 14:11:44;;;;;;;5.40;4.65;;;;;;;;;;4993286;28;20026;-62
2022/09/05 14:14:16;;;;;;;5.85;5.13;;;;;;;;;;4992996;28;20018;-63
2022/09/05 14:16:43;;;;;;;5.43;5.03;;;;;;;;;;4993490;28;20028;-63
2022/09/05 14:22:06;;;;;;;5.93;5.30;;;;;;;;;;4993230;28;20240;-63
2022/09/05 14:24:38;;;;;;;5.30;4.90;;;;;;;;;;4987033;28;20030;-63
2022/09/05 14:27:05;;;;;;;4.88;4.68;;;;;;;;;;4989461;28;20061;-63
2022/09/05 14:29:31;;;;;;;8.30;5.15;;;;;;;;;;4988702;28;20485;-62
2022/09/05 14:32:06;;;;;;;5.60;5.30;;;;;;;;;;4992085;28;20105;-63
2022/09/05 14:34:43;;;;;;;5.70;5.30;;;;;;;;;;4992358;28;20018;-62
2022/09/05 14:37:08;;;;;;;5.93;5.53;;;;;;;;;;4995055;28;20088;-63
2022/09/05 14:39:33;;;;;;;5.38;5.07;;;;;;;;;;4992569;28;20030;-63
2022/09/05 14:42:13;;;;;;;5.40;5.10;;;;;;;;;;4992043;28;20084;-63
2022/09/05 14:44:57;;;;;;;6.18;5.63;;;;;;;;;;4993568;28;21286;-63
2022/09/05 14:47:28;;;;;;;5.47;5.17;;;;;;;;;;4991024;28;20504;-64
2022/09/05 14:49:56;;;;;;;5.22;4.75;;;;;;;;;;4987160;28;20277;-64
2022/09/05 14:52:27;;;;;;;5.38;5.07;;;;;;;;;;4992161;28;20022;-64
2022/09/05 14:54:54;;;;;;;8.68;5.45;;;;;;;;;;4988554;28;20113;-64
2022/09/05 14:57:21;;;;;;;7.13;4.93;;;;;;;;;;4986382;28;20034;-64
2022/09/05 14:59:49;;;;;;;7.93;5.15;;;;;;;;;;4989786;28;20021;-64
2022/09/05 15:02:17;;;;;;;4.97;4.68;;;;;;;;;;4991070;28;20174;-64
2022/09/05 15:04:53;;;;;;;5.68;5.22;;;;;;;;;;4987471;28;20465;-64
2022/09/05 15:07:22;;;;;;;5.43;4.97;;;;;;;;;;4988393;28;20027;-67
2022/09/05 15:10:04;;;;;;;5.25;4.93;;;;;;;;;;4990677;28;20382;-64
2022/09/05 15:12:30;;;;;;;7.55;4.53;;;;;;;;;;4991515;28;20046;-64
2022/09/05 15:15:08;;;;;;;5.63;5.13;;;;;;;;;;4988475;28;20026;-64
2022/09/05 15:17:34;;;;;;;5.05;4.75;;;;;;;;;;4987330;28;20488;-64
2022/09/05 15:20:04;;;;;;;5.38;4.78;;;;;;;;;;4989948;28;20034;-63
2022/09/05 15:22:31;;;;;;;5.60;5.18;;;;;;;;;;4993391;28;20113;-66
2022/09/05 15:25:00;;;;;;;4.95;4.65;;;;;;;;;;4992771;28;20026;-66