Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:02;;;;;;;6.40;3.00;;;;;;;;;;5040596;28;20021;-90
2023/04/04 00:03:28;;;;;;;8.30;3.70;;;;;;;;;;5040903;28;20033;-90
2023/04/04 00:05:54;;;;;;;5.45;3.22;;;;;;;;;;5040695;28;20060;-91
2023/04/04 00:08:20;;;;;;;4.45;2.95;;;;;;;;;;5040913;28;20410;-90
2023/04/04 00:14:04;;;;;;;4.55;3.03;;;;;;;;;;5040496;28;20033;-90
2023/04/04 00:16:31;;;;;;;5.65;3.50;;;;;;;;;;5040790;28;20037;-90
2023/04/04 00:18:57;;;;;;;7.10;3.25;;;;;;;;;;5040393;28;20048;-90
2023/04/04 00:21:24;;;;;;;5.03;3.13;;;;;;;;;;5039644;28;20032;-90
2023/04/04 00:23:53;;;;;;;9.70;3.28;;;;;;;;;;5040764;28;20025;-91
2023/04/04 00:26:20;;;;;;;6.40;3.33;;;;;;;;;;5040154;28;20041;-90
2023/04/04 00:28:46;;;;;;;5.50;3.05;;;;;;;;;;5039369;28;20032;-91
2023/04/04 00:31:12;;;;;;;6.15;3.47;;;;;;;;;;5040479;28;20083;-90
2023/04/04 00:33:38;;;;;;;4.80;3.30;;;;;;;;;;5039062;28;20028;-90
2023/04/04 00:36:05;;;;;;;5.60;3.30;;;;;;;;;;5040027;28;20032;-90
2023/04/04 00:38:31;;;;;;;8.27;3.05;;;;;;;;;;5038967;28;20075;-90
2023/04/04 00:44:15;;;;;;;6.80;3.25;;;;;;;;;;5040289;28;20064;-91
2023/04/04 00:46:41;;;;;;;6.57;3.10;;;;;;;;;;5039872;28;20112;-92
2023/04/04 00:49:07;;;;;;;8.02;3.05;;;;;;;;;;5039625;28;20036;-90
2023/04/04 00:51:35;;;;;;;6.00;3.45;;;;;;;;;;5038771;28;20121;-90
2023/04/04 00:54:01;;;;;;;5.63;3.03;;;;;;;;;;5039642;28;20025;-90
2023/04/04 00:56:27;;;;;;;5.47;3.40;;;;;;;;;;5038104;28;20128;-91
2023/04/04 00:58:55;;;;;;;5.93;3.10;;;;;;;;;;5039913;28;20030;-90
2023/04/04 01:01:21;;;;;;;4.65;3.13;;;;;;;;;;5040014;28;20101;-92
2023/04/04 01:03:47;;;;;;;5.90;3.42;;;;;;;;;;5038806;28;20044;-92
2023/04/04 01:06:14;;;;;;;5.57;3.33;;;;;;;;;;5039772;28;20359;-91
2023/04/04 01:08:41;;;;;;;5.53;3.10;;;;;;;;;;5039613;28;20030;-92
2023/04/04 01:14:23;;;;;;;5.70;3.25;;;;;;;;;;5039489;28;20064;-91
2023/04/04 01:16:50;;;;;;;8.20;3.40;;;;;;;;;;5039460;28;20029;-92
2023/04/04 01:19:21;;;;;;;5.88;3.40;;;;;;;;;;5039477;28;20408;-91
2023/04/04 01:21:48;;;;;;;5.65;3.45;;;;;;;;;;5038364;28;20029;-91
2023/04/04 01:27:17;;;;;;;4.97;3.15;;;;;;;;;;5039410;28;20040;-91
2023/04/04 01:29:43;;;;;;;5.65;2.97;;;;;;;;;;5039054;28;20021;-92
2023/04/04 01:32:14;;;;;;;6.72;3.63;;;;;;;;;;5039398;28;20101;-92
2023/04/04 01:34:47;;;;;;;7.10;3.58;;;;;;;;;;5039194;28;20025;-91
2023/04/04 01:37:20;;;;;;;7.07;2.97;;;;;;;;;;5039056;28;20025;-92
2023/04/04 01:42:50;;;;;;;5.47;3.30;;;;;;;;;;5039134;28;20370;-90
2023/04/04 01:45:17;;;;;;;5.72;3.28;;;;;;;;;;5038077;28;20038;-91
2023/04/04 01:47:43;;;;;;;8.10;4.03;;;;;;;;;;5037724;28;20091;-90
2023/04/04 01:50:10;;;;;;;5.72;3.15;;;;;;;;;;5038592;28;20040;-92
2023/04/04 01:52:37;;;;;;;5.60;3.22;;;;;;;;;;5039087;28;20357;-93
2023/04/04 01:58:06;;;;;;;5.75;3.20;;;;;;;;;;5032164;28;20080;-93
2023/04/04 02:00:32;;;;;;;5.90;3.10;;;;;;;;;;5038519;28;20367;-92
2023/04/04 02:02:59;;;;;;;8.18;3.20;;;;;;;;;;5038740;28;20319;-92
2023/04/04 02:05:26;;;;;;;6.57;3.67;;;;;;;;;;5038477;28;20025;-92
2023/04/04 02:07:52;;;;;;;6.20;3.35;;;;;;;;;;5037860;28;20407;-91
2023/04/04 02:10:18;;;;;;;6.03;3.35;;;;;;;;;;5038345;28;20415;-94
2023/04/04 02:12:44;;;;;;;5.85;3.42;;;;;;;;;;5038670;28;20021;-91
2023/04/04 02:15:11;;;;;;;10.98;3.38;;;;;;;;;;5038488;28;20025;-93
2023/04/04 02:17:38;;;;;;;8.23;3.22;;;;;;;;;;5038195;28;20030;-92
2023/04/04 02:20:05;;;;;;;6.93;3.50;;;;;;;;;;5038466;28;20021;-90
2023/04/04 02:22:31;;;;;;;8.95;3.50;;;;;;;;;;5037400;28;20038;-90
2023/04/04 02:28:01;;;;;;;7.45;3.25;;;;;;;;;;5038180;28;20336;-91
2023/04/04 02:30:27;;;;;;;4.88;3.25;;;;;;;;;;5037203;28;20320;-91
2023/04/04 02:32:53;;;;;;;5.22;3.28;;;;;;;;;;5038268;28;20071;-90
2023/04/04 02:35:19;;;;;;;5.25;2.90;;;;;;;;;;5037116;28;20034;-90
2023/04/04 02:37:48;;;;;;;5.38;3.20;;;;;;;;;;5038223;28;20029;-90
2023/04/04 02:43:18;;;;;;;6.57;3.13;;;;;;;;;;5038120;28;20037;-90
2023/04/04 02:45:44;;;;;;;5.85;3.42;;;;;;;;;;5038109;28;20017;-90
2023/04/04 02:48:10;;;;;;;5.68;3.55;;;;;;;;;;5037870;28;20067;-91
2023/04/04 02:50:37;;;;;;;4.80;2.92;;;;;;;;;;5037759;28;20372;-91
2023/04/04 02:53:03;;;;;;;6.35;3.38;;;;;;;;;;5037610;28;20044;-90
2023/04/04 02:56:07;;;;;;;5.55;3.05;;;;;;;;;;5036835;28;20044;-90
2023/04/04 02:58:33;;;;;;;8.93;3.65;;;;;;;;;;5037437;28;20045;-90
2023/04/04 03:00:59;;;;;;;8.02;3.28;;;;;;;;;;5036556;28;20419;-89
2023/04/04 03:03:26;;;;;;;6.88;3.60;;;;;;;;;;5037938;28;20021;-90
2023/04/04 03:05:52;;;;;;;5.40;3.08;;;;;;;;;;5037592;28;20029;-91
2023/04/04 03:08:18;;;;;;;8.60;3.47;;;;;;;;;;5037788;28;20076;-90
2023/04/04 03:16:52;;;;;;;7.47;3.47;;;;;;;;;;5037538;28;20028;-90
2023/04/04 03:19:18;;;;;;;8.35;3.58;;;;;;;;;;5038161;28;20037;-91
2023/04/04 03:21:44;;;;;;;6.25;3.30;;;;;;;;;;5040692;28;20025;-91
2023/04/04 03:24:11;;;;;;;6.00;3.00;;;;;;;;;;5041816;28;20033;-89
2023/04/04 03:26:37;;;;;;;7.07;3.20;;;;;;;;;;5040469;28;20022;-90
2023/04/04 03:29:03;;;;;;;5.28;3.28;;;;;;;;;;5040352;28;20057;-90
2023/04/04 03:31:29;;;;;;;7.70;3.03;;;;;;;;;;5050231;28;20032;-90
2023/04/04 03:33:55;;;;;;;5.82;3.20;;;;;;;;;;5061454;28;20040;-92
2023/04/04 03:36:21;;;;;;;6.65;3.72;;;;;;;;;;5047965;28;20036;-91
2023/04/04 03:38:47;;;;;;;7.18;3.35;;;;;;;;;;5040547;28;20124;-91
2023/04/04 03:44:17;;;;;;;8.50;2.78;;;;;;;;;;5047621;28;20040;-90
2023/04/04 03:46:43;;;;;;;5.75;3.00;;;;;;;;;;5060391;28;20028;-91
2023/04/04 03:49:09;;;;;;;5.38;3.20;;;;;;;;;;5059065;28;20035;-89
2023/04/04 03:51:35;;;;;;;5.57;3.25;;;;;;;;;;5060149;28;20032;-89
2023/04/04 03:54:01;;;;;;;7.80;3.38;;;;;;;;;;5061165;28;20382;-90
2023/04/04 03:59:44;;;;;;;8.45;3.30;;;;;;;;;;5037971;28;20076;-91
2023/04/04 04:02:10;;;;;;;7.13;3.65;;;;;;;;;;5060201;28;20044;-89
2023/04/04 04:04:36;;;;;;;5.32;3.05;;;;;;;;;;5059958;28;20061;-89
2023/04/04 04:07:02;;;;;;;6.57;3.05;;;;;;;;;;5059797;28;20029;-89
2023/04/04 04:09:28;;;;;;;7.35;3.60;;;;;;;;;;5060656;28;20031;-89
2023/04/04 04:18:02;;;;;;;7.90;3.03;;;;;;;;;;5040447;28;20033;-90
2023/04/04 04:20:28;;;;;;;6.55;3.38;;;;;;;;;;5040728;28;20024;-89
2023/04/04 04:22:54;;;;;;;5.72;3.15;;;;;;;;;;5039370;28;20036;-90
2023/04/04 04:25:20;;;;;;;6.45;3.17;;;;;;;;;;5040448;28;20101;-90
2023/04/04 04:27:46;;;;;;;7.13;3.50;;;;;;;;;;5039435;28;20068;-90
2023/04/04 04:30:12;;;;;;;6.70;3.58;;;;;;;;;;5040027;28;20028;-89
2023/04/04 04:32:38;;;;;;;8.30;3.80;;;;;;;;;;5039154;28;20355;-91
2023/04/04 04:35:05;;;;;;;7.82;3.13;;;;;;;;;;5040464;28;20068;-90
2023/04/04 04:37:31;;;;;;;7.47;3.55;;;;;;;;;;5039996;28;20029;-91
2023/04/04 04:39:57;;;;;;;7.18;3.60;;;;;;;;;;5039025;28;20032;-90
2023/04/04 04:42:23;;;;;;;5.75;3.47;;;;;;;;;;5040188;28;20017;-91
2023/04/04 04:44:49;;;;;;;10.75;3.90;;;;;;;;;;5040241;28;20026;-90
2023/04/04 04:47:15;;;;;;;9.13;3.78;;;;;;;;;;5040312;28;20032;-90
2023/04/04 04:49:43;;;;;;;7.68;4.07;;;;;;;;;;5039086;28;20411;-91
2023/04/04 04:52:12;;;;;;;9.40;3.92;;;;;;;;;;5040179;28;20056;-90
2023/04/04 04:54:38;;;;;;;10.55;4.45;;;;;;;;;;5039749;28;20033;-91
2023/04/04 04:57:05;;;;;;;7.45;3.53;;;;;;;;;;5039367;28;20033;-91
2023/04/04 04:59:31;;;;;;;6.30;3.92;;;;;;;;;;5039696;28;20021;-90
2023/04/04 05:01:57;;;;;;;8.77;5.22;;;;;;;;;;5039412;28;20431;-90
2023/04/04 05:04:23;;;;;;;10.13;3.88;;;;;;;;;;5039712;28;20021;-90
2023/04/04 05:06:49;;;;;;;8.75;3.75;;;;;;;;;;5039851;28;20435;-90
2023/04/04 05:09:15;;;;;;;6.47;3.40;;;;;;;;;;5039535;28;20030;-91
2023/04/04 05:11:41;;;;;;;7.90;4.13;;;;;;;;;;5039361;28;20025;-91
2023/04/04 05:14:08;;;;;;;8.48;4.00;;;;;;;;;;5039520;28;20133;-89
2023/04/04 05:16:34;;;;;;;6.90;3.90;;;;;;;;;;5039339;28;20032;-90
2023/04/04 05:19:00;;;;;;;6.65;3.58;;;;;;;;;;5037982;28;20030;-91
2023/04/04 05:21:26;;;;;;;9.40;4.13;;;;;;;;;;5038876;28;20030;-90
2023/04/04 05:23:52;;;;;;;8.60;4.00;;;;;;;;;;5039474;28;20029;-90
2023/04/04 05:26:18;;;;;;;8.43;4.00;;;;;;;;;;5039026;28;20041;-89
2023/04/04 05:28:44;;;;;;;8.07;4.35;;;;;;;;;;5037634;28;20036;-85
2023/04/04 05:31:11;;;;;;;7.93;4.15;;;;;;;;;;5039084;28;20021;-88
2023/04/04 05:33:37;;;;;;;8.40;4.63;;;;;;;;;;5039193;28;20028;-88
2023/04/04 05:36:03;;;;;;;8.15;3.95;;;;;;;;;;5039145;28;20022;-90
2023/04/04 05:38:30;;;;;;;8.23;4.07;;;;;;;;;;5039166;28;20105;-89
2023/04/04 05:44:18;;;;;;;9.95;4.70;;;;;;;;;;5039292;28;20036;-90
2023/04/04 05:46:44;;;;;;;7.47;4.57;;;;;;;;;;5038018;28;20033;-89
2023/04/04 05:49:10;;;;;;;13.20;5.55;;;;;;;;;;5039192;28;20033;-89
2023/04/04 05:51:36;;;;;;;13.13;5.72;;;;;;;;;;5037937;28;20041;-89
2023/04/04 05:54:02;;;;;;;9.50;5.05;;;;;;;;;;5038817;28;20053;-89
2023/04/04 06:00:08;;;;;;;10.70;5.30;;;;;;;;;;5038378;28;20028;-88
2023/04/04 06:02:35;;;;;;;15.65;5.22;;;;;;;;;;5038888;28;20042;-89
2023/04/04 06:05:01;;;;;;;9.88;4.78;;;;;;;;;;5038037;28;20522;-89
2023/04/04 06:07:27;;;;;;;8.85;4.90;;;;;;;;;;5038479;28;20057;-88
2023/04/04 06:09:53;;;;;;;11.70;5.70;;;;;;;;;;5038621;28;20033;-89
2023/04/04 06:12:56;;;;;;;9.27;5.50;;;;;;;;;;5037644;28;20071;-90
2023/04/04 06:15:22;;;;;;;;;;;;;;;;;;5038663;28;20025;-90
2023/04/04 06:17:49;;;;;;;10.57;5.00;;;;;;;;;;5038481;28;19963;-89
2023/04/04 06:20:15;;;;;;;10.40;5.28;;;;;;;;;;5038587;28;20033;-89
2023/04/04 06:22:41;;;;;;;8.80;4.40;;;;;;;;;;5038556;28;20026;-90
2023/04/04 06:25:09;;;;;;;13.18;5.28;;;;;;;;;;5038275;28;20041;-90
2023/04/04 06:27:35;;;;;;;9.30;4.65;;;;;;;;;;5038038;28;20065;-90
2023/04/04 06:30:01;;;;;;;10.68;4.95;;;;;;;;;;5038386;28;20036;-88
2023/04/04 06:32:27;;;;;;;9.93;5.10;;;;;;;;;;5037706;28;20044;-90
2023/04/04 06:34:53;;;;;;;17.55;7.25;;;;;;;;;;5037012;28;20427;-90
2023/04/04 06:37:19;;;;;;;11.40;7.32;;;;;;;;;;5037720;28;20028;-89
2023/04/04 06:39:45;;;;;;;9.63;5.75;;;;;;;;;;5037813;28;20025;-89
2023/04/04 06:42:11;;;;;;;27.75;12.52;;;;;;;;;;5038019;28;20029;-90
2023/04/04 06:44:37;;;;;;;35.88;15.00;;;;;;;;;;5038100;28;20021;-90
2023/04/04 06:47:03;;;;;;;47.85;21.70;;;;;;;;;;5037663;28;20423;-90
2023/04/04 06:49:29;;;;;;;42.28;18.13;;;;;;;;;;5036772;28;20427;-89
2023/04/04 06:51:55;;;;;;;40.40;17.33;;;;;;;;;;5036741;28;20026;-90
2023/04/04 06:54:21;;;;;;;30.58;13.75;;;;;;;;;;5037330;28;20085;-89
2023/04/04 06:56:48;;;;;;;78.75;30.88;;;;;;;;;;5036945;28;20041;-89
2023/04/04 06:59:14;;;;;;;46.30;21.08;;;;;;;;;;5037932;28;20029;-90
2023/04/04 07:01:40;;;;;;;32.00;15.68;;;;;;;;;;5037762;28;20045;-90
2023/04/04 07:04:06;;;;;;;31.25;15.00;;;;;;;;;;5036888;28;20052;-90
2023/04/04 07:06:32;;;;;;;38.22;16.55;;;;;;;;;;5037785;28;20025;-89
2023/04/04 07:08:58;;;;;;;19.90;8.65;;;;;;;;;;5036810;28;20044;-90
2023/04/04 07:11:24;;;;;;;29.20;13.48;;;;;;;;;;5037750;28;20025;-90
2023/04/04 07:13:50;;;;;;;26.85;13.15;;;;;;;;;;5037446;28;20053;-90
2023/04/04 07:16:16;;;;;;;24.27;13.57;;;;;;;;;;5037492;28;20026;-89
2023/04/04 07:18:43;;;;;;;33.88;16.40;;;;;;;;;;5037807;28;20091;-90
2023/04/04 07:21:09;;;;;;;27.52;13.85;;;;;;;;;;5037524;28;20493;-89
2023/04/04 07:23:35;;;;;;;17.92;9.35;;;;;;;;;;5036859;28;20030;-90
2023/04/04 07:26:01;;;;;;;18.10;9.48;;;;;;;;;;5037275;28;20029;-90
2023/04/04 07:28:27;;;;;;;20.98;10.35;;;;;;;;;;5036494;28;20029;-89
2023/04/04 07:30:53;;;;;;;17.88;9.65;;;;;;;;;;5037351;28;20033;-91
2023/04/04 07:33:20;;;;;;;16.65;9.15;;;;;;;;;;5036709;28;20358;-90
2023/04/04 07:35:46;;;;;;;23.95;14.05;;;;;;;;;;5037655;28;20033;-90
2023/04/04 07:38:12;;;;;;;18.00;9.30;;;;;;;;;;5037810;28;20117;-90
2023/04/04 07:40:41;;;;;;;23.23;12.60;;;;;;;;;;5037375;28;20024;-90
2023/04/04 07:46:10;;;;;;;24.55;10.93;;;;;;;;;;5037465;28;20076;-90
2023/04/04 07:48:37;;;;;;;19.67;9.30;;;;;;;;;;5037431;28;20021;-89
2023/04/04 07:51:06;;;;;;;19.80;10.07;;;;;;;;;;5037014;28;20025;-91
2023/04/04 07:53:32;;;;;;;32.20;16.08;;;;;;;;;;5037433;28;20028;-90
2023/04/04 07:56:35;;;;;;;41.83;19.48;;;;;;;;;;5037102;28;20036;-91
2023/04/04 07:59:01;;;;;;;;;;;;;;;;;;5036797;28;20495;-90
2023/04/04 08:01:27;;;;;;;42.90;19.00;;;;;;;;;;5036068;28;19963;-91
2023/04/04 08:03:53;;;;;;;37.17;15.93;;;;;;;;;;5037440;28;20029;-90
2023/04/04 08:06:19;;;;;;;16.10;9.25;;;;;;;;;;5038542;28;20368;-91
2023/04/04 08:08:46;;;;;;;25.33;12.32;;;;;;;;;;5040925;28;20026;-89
2023/04/04 08:11:12;;;;;;;36.67;16.25;;;;;;;;;;5040918;28;20456;-90
2023/04/04 08:13:38;;;;;;;55.47;23.85;;;;;;;;;;5040825;28;20033;-90
2023/04/04 08:16:05;;;;;;;37.60;16.63;;;;;;;;;;5040566;28;20053;-90
2023/04/04 08:18:31;;;;;;;42.13;18.90;;;;;;;;;;5039964;28;20069;-91
2023/04/04 08:20:57;;;;;;;49.17;19.98;;;;;;;;;;5040584;28;20036;-91
2023/04/04 08:23:23;;;;;;;25.42;12.85;;;;;;;;;;5039794;28;20036;-90
2023/04/04 08:25:50;;;;;;;31.55;15.07;;;;;;;;;;5040315;28;20037;-91
2023/04/04 08:28:16;;;;;;;25.90;12.27;;;;;;;;;;5040705;28;20080;-89
2023/04/04 08:30:42;;;;;;;31.75;16.33;;;;;;;;;;5039685;28;20049;-91
2023/04/04 08:33:08;;;;;;;18.35;8.55;;;;;;;;;;5039290;28;20064;-91
2023/04/04 08:35:35;;;;;;;47.72;22.23;;;;;;;;;;5039945;28;20480;-91
2023/04/04 08:38:04;;;;;;;25.55;12.65;;;;;;;;;;5040255;28;20036;-89
2023/04/04 08:40:31;;;;;;;44.50;22.95;;;;;;;;;;5039396;28;20120;-90
2023/04/04 08:49:05;;;;;;;50.30;27.58;;;;;;;;;;5040022;28;20033;-92
2023/04/04 08:51:32;;;;;;;19.05;10.23;;;;;;;;;;5038961;28;20025;-90
2023/04/04 08:53:59;;;;;;;81.55;42.28;;;;;;;;;;5039921;28;20034;-89
2023/04/04 08:59:29;;;;;;;32.42;18.33;;;;;;;;;;5039838;28;20084;-91
2023/04/04 09:02:00;;;;;;;22.33;11.02;;;;;;;;;;5039581;28;20428;-90
2023/04/04 09:04:27;;;;;;;23.85;14.52;;;;;;;;;;5040012;28;20076;-89
2023/04/04 09:06:54;;;;;;;26.75;15.32;;;;;;;;;;5038940;28;20033;-90
2023/04/04 09:09:21;;;;;;;19.30;11.43;;;;;;;;;;5039697;28;20022;-89
2023/04/04 09:11:48;;;;;;;19.02;10.13;;;;;;;;;;5039480;28;20420;-90
2023/04/04 09:14:14;;;;;;;18.63;12.13;;;;;;;;;;5038597;28;20033;-90
2023/04/04 09:16:40;;;;;;;15.00;9.73;;;;;;;;;;5039415;28;20025;-89
2023/04/04 09:19:07;;;;;;;22.55;10.15;;;;;;;;;;5039980;28;20018;-91
2023/04/04 09:21:33;;;;;;;20.75;9.38;;;;;;;;;;5039602;28;20320;-90
2023/04/04 09:24:02;;;;;;;12.63;8.77;;;;;;;;;;5039591;28;20022;-90
2023/04/04 09:27:01;;;;;;;16.52;7.40;;;;;;;;;;5039153;28;20017;-90
2023/04/04 09:29:27;;;;;;;14.65;7.60;;;;;;;;;;5017814;28;20332;-90
2023/04/04 09:31:53;;;;;;;15.10;7.45;;;;;;;;;;5017755;28;20116;-90
2023/04/04 09:34:20;;;;;;;15.35;7.13;;;;;;;;;;5017905;28;20065;-90
2023/04/04 09:36:46;;;;;;;13.15;6.55;;;;;;;;;;5017730;28;20451;-90
2023/04/04 09:39:16;;;;;;;13.95;7.43;;;;;;;;;;5017493;28;20066;-89
2023/04/04 09:42:01;;;;;;;15.35;7.60;;;;;;;;;;5017598;28;20029;-90
2023/04/04 09:44:28;;;;;;;15.18;7.70;;;;;;;;;;5017508;28;20018;-89
2023/04/04 09:47:05;;;;;;;14.32;8.20;;;;;;;;;;5017494;28;20032;-89
2023/04/04 09:49:31;;;;;;;10.48;6.50;;;;;;;;;;5017407;28;20041;-89
2023/04/04 09:51:57;;;;;;;17.33;8.20;;;;;;;;;;5017308;28;20069;-90
2023/04/04 09:54:24;;;;;;;13.73;8.00;;;;;;;;;;5017251;28;20436;-90
2023/04/04 09:56:51;;;;;;;13.75;7.22;;;;;;;;;;5017215;28;20125;-90
2023/04/04 09:59:17;;;;;;;13.48;7.57;;;;;;;;;;5017413;28;20227;-90
2023/04/04 10:01:45;;;;;;;15.82;7.40;;;;;;;;;;5017132;28;20065;-90
2023/04/04 10:04:11;;;;;;;13.27;7.50;;;;;;;;;;5020568;28;20041;-90
2023/04/04 10:06:37;;;;;;;12.38;6.72;;;;;;;;;;5038338;28;20419;-90
2023/04/04 10:09:04;;;;;;;11.57;6.40;;;;;;;;;;5038652;28;20048;-90
2023/04/04 10:11:33;;;;;;;13.60;7.43;;;;;;;;;;5038678;28;20352;-91
2023/04/04 10:14:01;;;;;;;10.13;6.47;;;;;;;;;;5038575;28;20041;-90
2023/04/04 10:16:31;;;;;;;14.10;7.35;;;;;;;;;;5038577;28;20072;-90
2023/04/04 10:18:58;;;;;;;12.57;7.18;;;;;;;;;;5037317;28;20025;-90
2023/04/04 10:21:24;;;;;;;13.05;6.55;;;;;;;;;;5038472;28;20312;-91
2023/04/04 10:23:50;;;;;;;15.57;6.75;;;;;;;;;;5038270;28;20026;-90
2023/04/04 10:26:16;;;;;;;21.58;8.02;;;;;;;;;;5038104;28;20022;-90
2023/04/04 10:28:42;;;;;;;11.48;6.30;;;;;;;;;;5036493;28;20034;-89
2023/04/04 10:31:15;;;;;;;11.00;6.80;;;;;;;;;;5038010;28;20022;-90
2023/04/04 10:33:47;;;;;;;17.52;7.75;;;;;;;;;;5038353;28;20037;-89
2023/04/04 10:36:16;;;;;;;15.25;7.65;;;;;;;;;;5037772;28;20109;-90
2023/04/04 10:38:43;;;;;;;12.05;6.93;;;;;;;;;;5036849;28;20037;-90
2023/04/04 10:41:10;;;;;;;12.57;7.40;;;;;;;;;;5037180;28;20029;-89
2023/04/04 10:43:42;;;;;;;18.27;8.15;;;;;;;;;;5037165;28;20029;-89
2023/04/04 10:46:12;;;;;;;15.23;7.70;;;;;;;;;;5037927;28;20412;-89
2023/04/04 10:48:40;;;;;;;10.57;6.50;;;;;;;;;;5037016;28;20025;-88
2023/04/04 10:51:06;;;;;;;10.02;6.35;;;;;;;;;;5036977;28;20435;-89
2023/04/04 10:53:32;;;;;;;12.15;6.50;;;;;;;;;;5038144;28;20352;-89
2023/04/04 10:56:00;;;;;;;14.27;7.10;;;;;;;;;;5037720;28;20029;-89
2023/04/04 11:01:59;;;;;;;13.82;7.68;;;;;;;;;;5037482;28;20080;-90
2023/04/04 11:04:31;;;;;;;11.40;6.50;;;;;;;;;;5037562;28;20427;-89
2023/04/04 11:07:15;;;;;;;11.50;7.35;;;;;;;;;;5037861;28;20347;-89
2023/04/04 11:09:48;;;;;;;14.68;6.90;;;;;;;;;;5037670;28;20040;-89
2023/04/04 11:12:19;;;;;;;12.10;8.20;;;;;;;;;;5037982;28;20095;-89
2023/04/04 11:15:02;;;;;;;11.82;6.72;;;;;;;;;;5037535;28;20033;-90
2023/04/04 11:17:50;;;;;;;13.40;7.72;;;;;;;;;;5037459;28;20492;-89
2023/04/04 11:20:21;;;;;;;15.35;8.23;;;;;;;;;;5037497;28;20049;-91
2023/04/04 11:22:51;;;;;;;12.27;6.93;;;;;;;;;;5037756;28;20067;-89
2023/04/04 11:25:36;;;;;;;13.90;7.68;;;;;;;;;;5037488;28;20032;-90
2023/04/04 11:28:07;;;;;;;12.70;7.13;;;;;;;;;;5036516;28;20029;-88
2023/04/04 11:30:46;;;;;;;12.63;7.00;;;;;;;;;;5036677;28;20122;-89
2023/04/04 11:33:13;;;;;;;14.20;7.55;;;;;;;;;;5036531;28;20339;-88
2023/04/04 11:35:40;;;;;;;12.13;6.30;;;;;;;;;;5037692;28;20323;-89
2023/04/04 11:38:12;;;;;;;12.90;7.15;;;;;;;;;;5037256;28;20411;-89
2023/04/04 11:40:40;;;;;;;10.98;7.10;;;;;;;;;;5038757;28;20037;-89
2023/04/04 11:43:10;;;;;;;20.92;7.25;;;;;;;;;;5041331;28;20317;-88
2023/04/04 11:45:37;;;;;;;15.20;8.50;;;;;;;;;;5041316;28;20028;-89
2023/04/04 11:48:05;;;;;;;17.27;9.57;;;;;;;;;;5041055;28;20053;-89
2023/04/04 11:50:41;;;;;;;16.67;9.60;;;;;;;;;;5041383;28;20032;-89
2023/04/04 11:53:10;;;;;;;17.85;8.82;;;;;;;;;;5040993;28;20051;-89
2023/04/04 11:55:45;;;;;;;20.58;10.02;;;;;;;;;;5040813;28;20033;-88
2023/04/04 11:58:48;;;;;;;20.30;10.57;;;;;;;;;;5040812;28;20045;-89
2023/04/04 12:01:14;;;;;;;;;;;;;;;;;;5040966;28;20049;-89
2023/04/04 12:03:40;;;;;;;17.17;8.23;;;;;;;;;;5041057;28;20024;-88
2023/04/04 12:06:07;;;;;;;16.08;9.75;;;;;;;;;;5040693;28;20017;-88
2023/04/04 12:08:33;;;;;;;14.63;8.52;;;;;;;;;;5041136;28;20022;-89
2023/04/04 12:11:03;;;;;;;13.85;7.63;;;;;;;;;;5040581;28;20075;-89
2023/04/04 12:16:35;;;;;;;14.07;7.68;;;;;;;;;;5040750;28;20075;-88
2023/04/04 12:19:01;;;;;;;13.98;8.70;;;;;;;;;;5039615;28;20327;-89
2023/04/04 12:21:30;;;;;;;11.70;8.27;;;;;;;;;;5039807;28;20033;-88
2023/04/04 12:23:56;;;;;;;13.75;7.93;;;;;;;;;;5039420;28;20017;-88
2023/04/04 12:26:23;;;;;;;14.63;8.52;;;;;;;;;;5040094;28;20021;-87
2023/04/04 12:28:52;;;;;;;15.48;8.35;;;;;;;;;;5040465;28;20040;-89
2023/04/04 12:31:18;;;;;;;12.20;8.45;;;;;;;;;;5040278;28;20022;-89
2023/04/04 12:33:44;;;;;;;14.75;8.13;;;;;;;;;;5039225;28;20033;-89
2023/04/04 12:36:11;;;;;;;10.48;7.70;;;;;;;;;;5039550;28;20116;-88
2023/04/04 12:38:56;;;;;;;11.88;7.35;;;;;;;;;;5039185;28;20030;-87
2023/04/04 12:41:22;;;;;;;11.10;7.05;;;;;;;;;;5038423;28;20419;-79
2023/04/04 12:44:08;;;;;;;10.70;6.57;;;;;;;;;;5037838;28;20029;-77
2023/04/04 12:46:38;;;;;;;15.30;8.73;;;;;;;;;;5037644;28;20032;-78
2023/04/04 12:49:09;;;;;;;11.60;7.40;;;;;;;;;;5038325;28;20021;-77
2023/04/04 12:51:36;;;;;;;16.05;7.80;;;;;;;;;;5038155;28;20032;-78
2023/04/04 12:54:06;;;;;;;15.52;8.80;;;;;;;;;;5039217;28;20032;-77
2023/04/04 12:56:32;;;;;;;13.70;7.55;;;;;;;;;;5038860;28;20055;-78
2023/04/04 12:59:02;;;;;;;11.05;6.65;;;;;;;;;;5038944;28;20223;-77
2023/04/04 13:01:30;;;;;;;13.98;8.60;;;;;;;;;;5037848;28;20047;-77
2023/04/04 13:03:57;;;;;;;13.35;7.97;;;;;;;;;;5037559;28;20049;-76
2023/04/04 13:06:27;;;;;;;11.90;6.63;;;;;;;;;;5039065;28;20032;-76
2023/04/04 13:08:54;;;;;;;14.18;6.60;;;;;;;;;;5037206;28;20021;-78
2023/04/04 13:11:20;;;;;;;10.38;6.75;;;;;;;;;;5038898;28;20025;-77
2023/04/04 13:13:47;;;;;;;14.88;7.95;;;;;;;;;;5038975;28;20040;-77
2023/04/04 13:16:14;;;;;;;15.57;7.50;;;;;;;;;;5038945;28;20025;-77
2023/04/04 13:18:42;;;;;;;13.60;6.05;;;;;;;;;;5038834;28;20030;-78
2023/04/04 13:21:09;;;;;;;11.45;5.82;;;;;;;;;;5037703;28;20037;-78
2023/04/04 13:23:38;;;;;;;13.52;6.32;;;;;;;;;;5037394;28;20021;-78
2023/04/04 13:26:04;;;;;;;10.38;5.85;;;;;;;;;;5037903;28;20316;-78
2023/04/04 13:28:30;;;;;;;11.55;5.45;;;;;;;;;;5037442;28;20029;-78
2023/04/04 13:30:57;;;;;;;9.05;5.20;;;;;;;;;;5038299;28;20108;-77
2023/04/04 13:33:23;;;;;;;10.93;5.35;;;;;;;;;;5038397;28;20415;-78
2023/04/04 13:35:50;;;;;;;8.75;5.28;;;;;;;;;;5037500;28;20041;-78
2023/04/04 13:38:16;;;;;;;8.57;5.15;;;;;;;;;;5038438;28;20025;-78
2023/04/04 13:40:42;;;;;;;14.13;6.07;;;;;;;;;;5037321;28;20029;-78
2023/04/04 13:43:13;;;;;;;9.95;5.90;;;;;;;;;;5038240;28;20035;-78
2023/04/04 13:45:41;;;;;;;17.90;6.85;;;;;;;;;;5037239;28;20073;-78
2023/04/04 13:48:07;;;;;;;10.15;5.78;;;;;;;;;;5038502;28;20087;-78
2023/04/04 13:50:35;;;;;;;11.57;6.05;;;;;;;;;;5037900;28;20045;-78
2023/04/04 13:53:01;;;;;;;10.25;6.45;;;;;;;;;;5038118;28;20033;-77
2023/04/04 13:55:27;;;;;;;17.25;7.72;;;;;;;;;;5037801;28;20435;-78
2023/04/04 13:57:54;;;;;;;10.68;6.55;;;;;;;;;;5037783;28;20073;-78
2023/04/04 14:00:20;;;;;;;14.27;6.53;;;;;;;;;;5037866;28;20055;-78
2023/04/04 14:02:48;;;;;;;12.90;6.85;;;;;;;;;;5037295;28;20025;-78
2023/04/04 14:05:15;;;;;;;11.82;6.90;;;;;;;;;;5037302;28;20447;-78
2023/04/04 14:07:41;;;;;;;10.60;6.03;;;;;;;;;;5035723;28;20037;-77
2023/04/04 14:10:09;;;;;;;11.20;7.32;;;;;;;;;;5037454;28;20474;-77
2023/04/04 14:12:35;;;;;;;9.77;6.05;;;;;;;;;;5037962;28;20037;-78
2023/04/04 14:15:01;;;;;;;9.80;5.93;;;;;;;;;;5037498;28;20044;-77
2023/04/04 14:17:27;;;;;;;10.52;5.97;;;;;;;;;;5037394;28;20018;-78
2023/04/04 14:19:53;;;;;;;14.38;7.63;;;;;;;;;;5037406;28;20025;-78
2023/04/04 14:22:19;;;;;;;12.07;6.00;;;;;;;;;;5037518;28;20029;-77
2023/04/04 14:24:45;;;;;;;12.15;6.55;;;;;;;;;;5037622;28;20430;-77
2023/04/04 14:27:11;;;;;;;11.90;6.15;;;;;;;;;;5036908;28;20432;-78
2023/04/04 14:29:37;;;;;;;11.27;6.15;;;;;;;;;;5037255;28;20109;-78
2023/04/04 14:32:03;;;;;;;15.15;7.22;;;;;;;;;;5037614;28;20030;-78
2023/04/04 14:34:29;;;;;;;13.40;6.82;;;;;;;;;;5037098;28;20033;-77
2023/04/04 14:36:55;;;;;;;8.55;5.00;;;;;;;;;;5036642;28;20036;-78
2023/04/04 14:39:21;;;;;;;14.75;6.68;;;;;;;;;;5037287;28;20096;-79
2023/04/04 14:41:48;;;;;;;10.90;6.50;;;;;;;;;;5036852;28;20100;-78
2023/04/04 14:44:14;;;;;;;9.50;5.80;;;;;;;;;;5036327;28;20320;-77
2023/04/04 14:46:40;;;;;;;15.95;6.95;;;;;;;;;;5037494;28;20120;-78
2023/04/04 14:49:07;;;;;;;15.48;8.38;;;;;;;;;;5036953;28;20033;-78
2023/04/04 14:51:33;;;;;;;16.92;7.63;;;;;;;;;;5036802;28;20071;-78
2023/04/04 14:54:00;;;;;;;13.45;6.80;;;;;;;;;;5036218;28;20108;-77
2023/04/04 14:56:26;;;;;;;13.73;6.55;;;;;;;;;;5036389;28;20021;-77
2023/04/04 14:58:52;;;;;;;18.15;7.05;;;;;;;;;;5036199;28;20034;-77
2023/04/04 15:01:20;;;;;;;18.02;7.47;;;;;;;;;;5034537;28;20117;-77
2023/04/04 15:03:47;;;;;;;14.02;6.30;;;;;;;;;;5037096;28;20067;-78
2023/04/04 15:06:13;;;;;;;14.25;6.70;;;;;;;;;;5036245;28;20061;-84
2023/04/04 15:08:39;;;;;;;11.88;6.30;;;;;;;;;;5036360;28;20029;-84
2023/04/04 15:11:06;;;;;;;12.82;6.45;;;;;;;;;;5037376;28;20029;-84
2023/04/04 15:17:14;;;;;;;14.52;5.88;;;;;;;;;;5037660;28;20048;-93
2023/04/04 15:19:40;;;;;;;9.77;5.80;;;;;;;;;;5021655;28;20042;-88
2023/04/04 15:22:06;;;;;;;17.17;6.50;;;;;;;;;;5020980;28;20025;-88
2023/04/04 15:24:33;;;;;;;15.68;9.20;;;;;;;;;;5021621;28;20053;-89
2023/04/04 15:27:00;;;;;;;17.35;8.13;;;;;;;;;;5021063;28;20042;-89
2023/04/04 15:32:30;;;;;;;11.48;5.63;;;;;;;;;;5022106;28;20032;-88
2023/04/04 15:34:57;;;;;;;14.35;5.78;;;;;;;;;;5020696;28;20033;-88
2023/04/04 15:37:23;;;;;;;9.50;5.40;;;;;;;;;;5021752;28;20025;-89
2023/04/04 15:39:49;;;;;;;12.50;5.40;;;;;;;;;;5021761;28;20036;-88
2023/04/04 15:42:15;;;;;;;14.80;6.50;;;;;;;;;;5021725;28;20041;-89
2023/04/04 15:47:45;;;;;;;12.60;5.80;;;;;;;;;;5021619;28;20428;-89
2023/04/04 15:50:12;;;;;;;9.93;5.38;;;;;;;;;;5020676;28;20104;-88
2023/04/04 15:52:38;;;;;;;8.80;4.20;;;;;;;;;;5020417;28;20491;-88
2023/04/04 15:55:09;;;;;;;13.40;4.65;;;;;;;;;;5020417;28;20089;-88