Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:03:02;;;;;;;0.80;0.60;;;;;;;;;;10232095;28;20074;-81
2023/03/10 00:08:06;;;;;;;0.38;0.30;;;;;;;;;;10241903;28;20043;-82
2023/03/10 00:13:10;;;;;;;2.05;0.52;;;;;;;;;;10213894;28;20533;-81
2023/03/10 00:18:15;;;;;;;0.55;0.40;;;;;;;;;;10226196;28;20179;-82
2023/03/10 00:23:18;;;;;;;0.85;0.57;;;;;;;;;;10236312;28;20709;-81
2023/03/10 00:28:22;;;;;;;0.73;0.65;;;;;;;;;;10239088;28;20066;-82
2023/03/10 00:33:27;;;;;;;1.23;0.40;;;;;;;;;;10228479;28;20059;-81
2023/03/10 00:38:30;;;;;;;0.47;0.45;;;;;;;;;;10203757;28;20051;-82
2023/03/10 00:43:35;;;;;;;1.17;0.60;;;;;;;;;;10205769;28;20055;-81
2023/03/10 00:48:40;;;;;;;0.88;0.50;;;;;;;;;;10206733;28;20741;-81
2023/03/10 00:53:43;;;;;;;1.08;0.40;;;;;;;;;;10208381;28;20048;-82
2023/03/10 00:58:50;;;;;;;0.70;0.40;;;;;;;;;;10207248;29;20059;-82
2023/03/10 01:03:58;;;;;;;0.98;0.30;;;;;;;;;;10181476;29;20051;-82
2023/03/10 01:09:01;;;;;;;0.60;0.40;;;;;;;;;;10193504;29;20051;-81
2023/03/10 01:14:07;;;;;;;1.35;0.30;;;;;;;;;;10206856;28;20062;-81
2023/03/10 01:19:12;;;;;;;1.67;0.60;;;;;;;;;;10230255;28;20047;-80
2023/03/10 01:24:16;;;;;;;0.60;0.40;;;;;;;;;;10212886;28;20222;-81
2023/03/10 01:29:20;;;;;;;2.47;0.80;;;;;;;;;;10194212;28;20061;-82
2023/03/10 01:34:26;;;;;;;0.43;0.43;;;;;;;;;;10207731;29;20056;-81
2023/03/10 01:39:30;;;;;;;0.93;0.50;;;;;;;;;;10218457;29;20054;-81
2023/03/10 01:44:33;;;;;;;0.45;0.45;;;;;;;;;;10218594;29;20056;-81
2023/03/10 01:49:41;;;;;;;1.00;0.50;;;;;;;;;;10224328;28;20623;-81
2023/03/10 01:54:49;;;;;;;0.30;0.30;;;;;;;;;;10203621;28;20235;-81
2023/03/10 01:59:54;;;;;;;0.73;0.40;;;;;;;;;;10204879;29;20039;-82
2023/03/10 02:04:59;;;;;;;0.40;0.30;;;;;;;;;;10178465;29;20039;-80
2023/03/10 02:10:08;;;;;;;0.40;0.40;;;;;;;;;;10172927;29;20044;-80
2023/03/10 02:15:12;;;;;;;1.05;0.30;;;;;;;;;;10188083;29;20059;-80
2023/03/10 02:20:29;;;;;;;0.93;0.55;;;;;;;;;;10158286;29;20180;-80
2023/03/10 02:25:40;;;;;;;0.98;0.60;;;;;;;;;;10181965;29;20044;-80
2023/03/10 02:30:48;;;;;;;1.10;0.70;;;;;;;;;;10195857;28;20073;-79
2023/03/10 02:35:52;;;;;;;1.30;0.52;;;;;;;;;;10186111;29;20047;-79
2023/03/10 02:40:58;;;;;;;0.95;0.50;;;;;;;;;;10162411;29;20500;-79
2023/03/10 02:46:08;;;;;;;2.38;0.80;;;;;;;;;;10184277;28;20689;-81
2023/03/10 02:51:20;;;;;;;1.35;0.40;;;;;;;;;;10146496;29;20145;-79
2023/03/10 02:56:24;;;;;;;2.88;0.75;;;;;;;;;;10205015;28;20064;-79
2023/03/10 03:01:30;;;;;;;3.13;0.70;;;;;;;;;;10208585;28;20047;-82
2023/03/10 03:06:35;;;;;;;2.13;0.70;;;;;;;;;;10221663;28;20289;-81
2023/03/10 03:11:41;;;;;;;1.35;0.55;;;;;;;;;;10196299;28;20043;-82
2023/03/10 03:16:47;;;;;;;2.83;0.98;;;;;;;;;;10207423;28;20123;-79
2023/03/10 03:21:50;;;;;;;1.35;0.50;;;;;;;;;;10205849;28;20047;-80
2023/03/10 03:26:54;;;;;;;4.47;0.63;;;;;;;;;;10230704;28;20071;-79
2023/03/10 03:32:02;;;;;;;2.33;0.60;;;;;;;;;;10207202;28;20052;-80
2023/03/10 03:37:09;;;;;;;3.08;0.95;;;;;;;;;;10190901;28;20056;-80
2023/03/10 03:42:14;;;;;;;1.73;0.87;;;;;;;;;;10198347;28;20102;-81
2023/03/10 03:47:24;;;;;;;5.90;1.20;;;;;;;;;;10211843;28;20043;-80
2023/03/10 03:52:28;;;;;;;6.65;1.48;;;;;;;;;;10224515;28;20058;-82
2023/03/10 03:57:32;;;;;;;2.55;0.70;;;;;;;;;;10194825;28;20095;-82
2023/03/10 04:02:38;;;;;;;6.93;1.00;;;;;;;;;;10199982;28;20052;-81
2023/03/10 04:07:44;;;;;;;2.15;0.88;;;;;;;;;;10200581;29;20504;-81
2023/03/10 04:12:48;;;;;;;3.75;0.85;;;;;;;;;;10163334;29;20052;-79
2023/03/10 04:17:54;;;;;;;2.65;0.70;;;;;;;;;;10169437;29;20506;-79
2023/03/10 04:22:57;;;;;;;4.38;0.60;;;;;;;;;;10181596;28;20074;-78
2023/03/10 04:28:05;;;;;;;0.90;0.57;;;;;;;;;;10181740;29;20175;-80
2023/03/10 04:33:11;;;;;;;2.47;0.82;;;;;;;;;;10162948;29;20055;-79
2023/03/10 04:38:15;;;;;;;2.55;0.80;;;;;;;;;;10179597;29;20127;-81
2023/03/10 04:43:20;;;;;;;5.60;1.00;;;;;;;;;;10191760;28;20708;-79
2023/03/10 04:48:25;;;;;;;3.05;0.82;;;;;;;;;;10192292;28;20362;-79
2023/03/10 04:53:29;;;;;;;2.30;0.63;;;;;;;;;;10168785;29;20404;-79
2023/03/10 04:58:34;;;;;;;1.60;0.57;;;;;;;;;;10159283;29;20052;-79
2023/03/10 05:03:39;;;;;;;2.08;0.60;;;;;;;;;;10180702;29;20048;-80
2023/03/10 05:08:44;;;;;;;2.42;0.70;;;;;;;;;;10182450;29;20138;-79
2023/03/10 05:13:48;;;;;;;4.50;0.70;;;;;;;;;;10173913;29;20055;-82
2023/03/10 05:18:53;;;;;;;2.33;0.70;;;;;;;;;;10174884;29;20492;-83
2023/03/10 05:24:02;;;;;;;2.25;0.60;;;;;;;;;;10185549;29;20218;-83
2023/03/10 05:29:05;;;;;;;2.55;0.60;;;;;;;;;;10174183;29;20055;-83
2023/03/10 05:34:28;;;;;;;0.85;0.38;;;;;;;;;;10197938;28;20044;-82
2023/03/10 05:39:34;;;;;;;2.40;0.50;;;;;;;;;;10190640;29;20419;-82
2023/03/10 05:44:42;;;;;;;1.10;0.32;;;;;;;;;;10208047;29;20060;-83
2023/03/10 05:49:47;;;;;;;1.83;0.50;;;;;;;;;;10208586;28;20043;-85
2023/03/10 05:54:54;;;;;;;2.20;0.88;;;;;;;;;;10216171;28;20043;-85
2023/03/10 05:59:58;;;;;;;2.95;0.63;;;;;;;;;;10220859;28;20063;-82
2023/03/10 06:05:03;;;;;;;1.77;0.70;;;;;;;;;;10210055;28;20239;-81
2023/03/10 06:10:07;;;;;;;1.00;0.40;;;;;;;;;;10206266;28;20102;-80
2023/03/10 06:15:11;;;;;;;1.17;0.40;;;;;;;;;;10200586;28;20054;-80
2023/03/10 06:20:16;;;;;;;1.48;0.57;;;;;;;;;;10219871;28;20138;-80
2023/03/10 06:25:20;;;;;;;1.85;0.80;;;;;;;;;;10222514;28;20074;-80
2023/03/10 06:30:23;;;;;;;1.45;0.57;;;;;;;;;;10207735;28;20051;-80
2023/03/10 06:35:28;;;;;;;2.17;0.70;;;;;;;;;;10201246;28;20043;-82
2023/03/10 06:40:32;;;;;;;3.10;0.60;;;;;;;;;;10204524;28;20047;-80
2023/03/10 06:45:37;;;;;;;4.85;0.77;;;;;;;;;;10202524;28;20044;-82
2023/03/10 06:50:46;;;;;;;3.70;1.20;;;;;;;;;;10217641;28;20106;-80
2023/03/10 06:55:57;;;;;;;3.58;0.88;;;;;;;;;;10196817;28;20122;-82
2023/03/10 07:01:01;;;;;;;2.13;0.98;;;;;;;;;;10229158;28;20047;-84
2023/03/10 07:06:06;;;;;;;2.85;1.02;;;;;;;;;;10245718;28;20063;-83
2023/03/10 07:11:10;;;;;;;2.53;0.70;;;;;;;;;;10231750;28;20047;-83
2023/03/10 07:16:16;;;;;;;2.20;0.45;;;;;;;;;;10232281;28;20510;-81
2023/03/10 07:21:21;;;;;;;1.30;0.50;;;;;;;;;;10207462;28;20586;-82
2023/03/10 07:26:24;;;;;;;1.50;0.53;;;;;;;;;;10211351;28;20048;-81
2023/03/10 07:31:28;;;;;;;0.90;0.35;;;;;;;;;;10216140;28;20047;-82
2023/03/10 07:36:33;;;;;;;1.38;0.57;;;;;;;;;;10198829;28;20102;-80
2023/03/10 07:41:36;;;;;;;1.63;0.40;;;;;;;;;;10217165;28;20051;-81
2023/03/10 07:46:39;;;;;;;1.58;0.70;;;;;;;;;;10209503;28;20892;-80
2023/03/10 07:51:44;;;;;;;1.35;0.35;;;;;;;;;;10207647;28;20082;-81
2023/03/10 07:56:47;;;;;;;1.25;0.35;;;;;;;;;;10224946;28;20043;-83
2023/03/10 08:01:53;;;;;;;0.88;0.22;;;;;;;;;;10212666;28;20047;-81
2023/03/10 08:07:00;;;;;;;0.60;0.40;;;;;;;;;;10215462;28;20047;-82
2023/03/10 08:12:04;;;;;;;1.20;0.30;;;;;;;;;;10218436;28;20054;-80
2023/03/10 08:17:08;;;;;;;1.98;0.60;;;;;;;;;;10213674;28;20047;-81
2023/03/10 08:22:12;;;;;;;1.02;0.45;;;;;;;;;;10230758;28;20174;-82
2023/03/10 08:27:16;;;;;;;3.25;0.77;;;;;;;;;;10272797;23;20053;-85
2023/03/10 08:32:19;;;;;;;0.50;0.40;;;;;;;;;;10211131;28;20134;-84
2023/03/10 08:37:24;;;;;;;0.77;0.40;;;;;;;;;;10227363;28;20047;-83
2023/03/10 08:42:28;;;;;;;1.83;0.57;;;;;;;;;;10220664;28;20099;-83
2023/03/10 08:47:31;;;;;;;3.70;0.88;;;;;;;;;;10218872;28;20050;-83
2023/03/10 08:52:36;;;;;;;2.85;0.95;;;;;;;;;;10206018;28;20538;-83
2023/03/10 08:57:39;;;;;;;3.92;1.20;;;;;;;;;;10203332;28;20062;-83
2023/03/10 09:02:42;;;;;;;3.17;0.68;;;;;;;;;;10222831;28;20057;-83
2023/03/10 09:07:47;;;;;;;5.63;1.02;;;;;;;;;;10226341;28;20069;-83
2023/03/10 09:12:50;;;;;;;3.50;0.90;;;;;;;;;;10213861;28;20051;-83
2023/03/10 09:18:06;;;;;;;1.30;0.80;;;;;;;;;;10203763;28;20139;-84
2023/03/10 09:23:13;;;;;;;2.33;0.85;;;;;;;;;;10196367;28;20055;-85
2023/03/10 09:28:16;;;;;;;3.97;1.20;;;;;;;;;;10225805;28;20050;-85
2023/03/10 09:33:23;;;;;;;1.90;0.70;;;;;;;;;;10214285;28;20052;-85
2023/03/10 09:38:28;;;;;;;3.17;0.60;;;;;;;;;;10220715;28;20058;-86
2023/03/10 09:43:36;;;;;;;3.60;1.40;;;;;;;;;;10187599;28;20472;-82
2023/03/10 09:48:47;;;;;;;3.35;1.08;;;;;;;;;;10197074;28;20664;-83
2023/03/10 09:54:19;;;;;;;2.22;0.65;;;;;;;;;;10175975;28;20075;-83
2023/03/10 09:59:31;;;;;;;2.03;0.70;;;;;;;;;;10193387;28;20043;-82
2023/03/10 10:04:39;;;;;;;1.25;0.70;;;;;;;;;;10188143;28;20521;-82
2023/03/10 10:09:52;;;;;;;2.30;0.88;;;;;;;;;;10188021;28;20676;-84
2023/03/10 10:14:58;;;;;;;0.75;0.47;;;;;;;;;;10181869;28;20036;-85
2023/03/10 10:20:05;;;;;;;1.30;0.57;;;;;;;;;;10210514;28;20107;-88
2023/03/10 10:25:18;;;;;;;0.77;0.30;;;;;;;;;;10205824;28;20044;-85
2023/03/10 10:30:33;;;;;;;0.47;0.30;;;;;;;;;;10115161;29;20158;-82
2023/03/10 10:35:38;;;;;;;1.35;0.47;;;;;;;;;;10100928;29;20483;-83
2023/03/10 10:40:50;;;;;;;1.25;0.60;;;;;;;;;;10101329;29;20063;-81
2023/03/10 10:45:56;;;;;;;0.38;0.35;;;;;;;;;;10105669;29;20055;-83
2023/03/10 10:50:59;;;;;;;0.70;0.30;;;;;;;;;;10127054;29;20138;-83
2023/03/10 10:56:11;;;;;;;0.57;0.30;;;;;;;;;;10093155;29;20053;-83
2023/03/10 11:01:16;;;;;;;1.42;0.40;;;;;;;;;;10109802;29;20531;-89
2023/03/10 11:06:25;;;;;;;0.73;0.30;;;;;;;;;;10134388;29;20229;-85
2023/03/10 11:11:37;;;;;;;0.70;0.40;;;;;;;;;;10163475;29;20051;-85
2023/03/10 11:16:49;;;;;;;0.65;0.40;;;;;;;;;;10173998;29;20103;-89
2023/03/10 11:21:57;;;;;;;1.20;0.50;;;;;;;;;;10146501;29;20223;-87
2023/03/10 11:27:12;;;;;;;0.52;0.43;;;;;;;;;;10151229;29;20107;-88
2023/03/10 11:32:24;;;;;;;1.08;0.47;;;;;;;;;;10184050;28;20058;-82
2023/03/10 11:37:33;;;;;;;0.95;0.40;;;;;;;;;;10195731;28;20043;-85
2023/03/10 11:42:43;;;;;;;0.15;0.15;;;;;;;;;;10210075;28;20189;-83
2023/03/10 11:47:54;;;;;;;0.90;0.30;;;;;;;;;;10194193;28;20050;-84
2023/03/10 11:53:03;;;;;;;0.82;0.40;;;;;;;;;;10195287;28;20582;-85
2023/03/10 11:58:21;;;;;;;0.50;0.30;;;;;;;;;;10187608;28;20070;-87
2023/03/10 12:03:34;;;;;;;0.50;0.40;;;;;;;;;;10207132;28;20075;-86
2023/03/10 12:08:39;;;;;;;1.33;0.40;;;;;;;;;;10191652;28;20047;-88
2023/03/10 12:13:48;;;;;;;0.35;0.35;;;;;;;;;;10183382;28;20069;-85
2023/03/10 12:18:52;;;;;;;0.70;0.22;;;;;;;;;;10193600;28;20051;-85
2023/03/10 12:23:57;;;;;;;0.20;0.17;;;;;;;;;;10197132;28;20487;-85
2023/03/10 12:29:30;;;;;;;0.20;0.20;;;;;;;;;;10215997;28;20056;-86
2023/03/10 12:34:34;;;;;;;0.32;0.20;;;;;;;;;;10196146;28;20474;-83
2023/03/10 12:39:39;;;;;;;1.33;0.40;;;;;;;;;;10203015;28;20702;-83
2023/03/10 12:44:50;;;;;;;0.20;0.20;;;;;;;;;;10189476;28;20043;-83
2023/03/10 12:49:58;;;;;;;0.25;0.25;;;;;;;;;;10198257;28;20040;-83
2023/03/10 12:55:16;;;;;;;0.55;0.30;;;;;;;;;;10204687;28;20054;-83
2023/03/10 13:00:31;;;;;;;0.25;0.13;;;;;;;;;;10196962;28;20046;-82
2023/03/10 13:05:38;;;;;;;0.20;0.20;;;;;;;;;;10188297;28;20039;-83
2023/03/10 13:10:43;;;;;;;0.30;0.30;;;;;;;;;;10178907;28;20065;-82
2023/03/10 13:15:58;;;;;;;0.20;0.20;;;;;;;;;;10178435;28;20044;-83
2023/03/10 13:21:01;;;;;;;0.13;0.13;;;;;;;;;;10194916;28;20050;-84
2023/03/10 13:26:07;;;;;;;0.22;0.22;;;;;;;;;;10182878;28;20044;-83
2023/03/10 13:31:19;;;;;;;0.20;0.20;;;;;;;;;;10141544;29;20104;-83
2023/03/10 13:36:30;;;;;;;0.20;0.20;;;;;;;;;;10143080;29;20511;-88
2023/03/10 13:41:36;;;;;;;0.20;0.20;;;;;;;;;;10184525;29;20064;-85
2023/03/10 13:46:46;;;;;;;;;;;;;;;;;;10152942;29;20048;-85
2023/03/10 13:51:54;;;;;;;0.10;0.10;;;;;;;;;;10188181;29;20390;-86
2023/03/10 13:57:17;;;;;;;0.10;0.10;;;;;;;;;;10137994;29;20048;-86
2023/03/10 14:02:28;;;;;;;0.50;0.47;;;;;;;;;;10180327;29;20048;-85
2023/03/10 14:07:34;;;;;;;0.30;0.22;;;;;;;;;;10192055;29;20134;-85
2023/03/10 14:12:39;;;;;;;0.20;0.20;;;;;;;;;;10171508;29;20475;-86
2023/03/10 14:17:46;;;;;;;0.50;0.30;;;;;;;;;;10141069;29;20136;-87
2023/03/10 14:22:50;;;;;;;0.40;0.40;;;;;;;;;;10112894;29;20417;-90
2023/03/10 14:28:00;;;;;;;0.28;0.28;;;;;;;;;;10135613;28;20804;-84
2023/03/10 14:33:12;;;;;;;0.82;0.40;;;;;;;;;;10207268;28;20652;-84
2023/03/10 14:38:18;;;;;;;0.52;0.35;;;;;;;;;;10171560;28;20055;-84
2023/03/10 14:43:23;;;;;;;;;;;;;;;;;;10211444;28;20071;-86
2023/03/10 14:48:30;;;;;;;0.30;0.30;;;;;;;;;;10189389;28;20021;-84
2023/03/10 14:53:33;;;;;;;0.30;0.30;;;;;;;;;;10183190;28;20142;-84
2023/03/10 14:58:43;;;;;;;0.55;0.38;;;;;;;;;;10192398;28;20596;-84
2023/03/10 15:03:50;;;;;;;2.08;1.00;;;;;;;;;;10212485;23;20054;-84
2023/03/10 15:08:53;;;;;;;0.47;0.47;;;;;;;;;;10183953;29;20585;-83
2023/03/10 15:13:57;;;;;;;2.28;0.63;;;;;;;;;;10194353;29;20052;-84
2023/03/10 15:19:02;;;;;;;1.13;0.40;;;;;;;;;;10221112;29;20102;-84
2023/03/10 15:24:07;;;;;;;0.50;0.50;;;;;;;;;;10182954;29;20051;-84
2023/03/10 15:29:14;;;;;;;0.63;0.40;;;;;;;;;;10183206;29;20106;-84
2023/03/10 15:34:20;;;;;;;0.60;0.32;;;;;;;;;;10180454;29;20075;-83
2023/03/10 15:39:24;;;;;;;1.75;0.30;;;;;;;;;;10207310;29;20241;-84
2023/03/10 15:44:34;;;;;;;0.47;0.40;;;;;;;;;;10201845;29;20052;-83
2023/03/10 15:49:40;;;;;;;0.70;0.45;;;;;;;;;;10207634;29;20070;-83
2023/03/10 15:54:44;;;;;;;0.30;0.30;;;;;;;;;;10183580;29;20063;-83
2023/03/10 15:59:47;;;;;;;0.65;0.30;;;;;;;;;;10179696;28;20067;-84
2023/03/10 16:04:52;;;;;;;0.82;0.40;;;;;;;;;;10199551;29;20806;-84
2023/03/10 16:09:56;;;;;;;0.40;0.40;;;;;;;;;;10196769;29;20050;-84
2023/03/10 16:15:03;;;;;;;0.88;0.45;;;;;;;;;;10173890;29;20087;-83
2023/03/10 16:20:10;;;;;;;2.00;0.70;;;;;;;;;;10190478;29;20068;-84
2023/03/10 16:25:17;;;;;;;0.40;0.40;;;;;;;;;;10184602;29;20052;-83
2023/03/10 16:30:21;;;;;;;0.77;0.45;;;;;;;;;;10182452;29;20067;-85
2023/03/10 16:35:26;;;;;;;0.68;0.50;;;;;;;;;;10179224;29;20047;-83
2023/03/10 16:40:30;;;;;;;2.00;0.60;;;;;;;;;;10190722;29;20048;-84
2023/03/10 16:45:33;;;;;;;0.80;0.60;;;;;;;;;;10175675;29;20142;-83
2023/03/10 16:50:39;;;;;;;1.63;0.77;;;;;;;;;;10168602;29;20071;-84
2023/03/10 16:55:43;;;;;;;1.52;0.60;;;;;;;;;;10187731;29;20051;-82
2023/03/10 17:00:47;;;;;;;0.75;0.47;;;;;;;;;;10191041;29;20059;-82
2023/03/10 17:05:52;;;;;;;1.02;0.60;;;;;;;;;;10241772;29;20181;-82
2023/03/10 17:10:56;;;;;;;1.15;0.70;;;;;;;;;;10202787;29;20048;-83
2023/03/10 17:16:00;;;;;;;1.48;0.80;;;;;;;;;;10159369;29;20064;-83
2023/03/10 17:21:13;;;;;;;1.10;0.60;;;;;;;;;;10212383;29;20059;-82
2023/03/10 17:26:18;;;;;;;0.45;0.43;;;;;;;;;;10237975;28;20106;-84
2023/03/10 17:31:25;;;;;;;1.25;0.65;;;;;;;;;;10180226;29;20040;-83
2023/03/10 17:36:31;;;;;;;0.30;0.30;;;;;;;;;;10195152;29;20082;-85
2023/03/10 17:41:36;;;;;;;2.97;1.67;;;;;;;;;;10184120;29;20047;-83
2023/03/10 17:46:40;;;;;;;0.50;0.40;;;;;;;;;;10184557;29;20283;-84
2023/03/10 17:51:46;;;;;;;1.50;0.80;;;;;;;;;;10214726;29;20087;-84
2023/03/10 17:56:50;;;;;;;0.75;0.57;;;;;;;;;;10190240;29;20047;-83
2023/03/10 18:01:53;;;;;;;2.05;1.00;;;;;;;;;;10195657;29;20044;-81
2023/03/10 18:07:01;;;;;;;1.20;0.52;;;;;;;;;;10196025;29;20055;-84
2023/03/10 18:12:05;;;;;;;1.02;0.80;;;;;;;;;;10169830;29;20047;-83
2023/03/10 18:17:09;;;;;;;1.00;0.60;;;;;;;;;;10182797;29;20051;-84
2023/03/10 18:22:14;;;;;;;1.02;0.70;;;;;;;;;;10171927;29;20188;-84
2023/03/10 18:27:18;;;;;;;0.70;0.70;;;;;;;;;;10168003;29;20058;-82
2023/03/10 18:32:25;;;;;;;1.58;0.90;;;;;;;;;;10151366;29;20044;-84
2023/03/10 18:37:32;;;;;;;1.60;1.50;;;;;;;;;;10180761;29;20758;-86
2023/03/10 18:42:35;;;;;;;6.35;3.25;;;;;;;;;;10169855;29;20040;-86
2023/03/10 18:47:39;;;;;;;4.72;3.50;;;;;;;;;;10194916;29;20043;-86
2023/03/10 18:52:45;;;;;;;4.55;3.38;;;;;;;;;;10182724;29;20078;-85
2023/03/10 18:57:48;;;;;;;4.90;3.50;;;;;;;;;;10198997;29;20047;-83
2023/03/10 19:02:53;;;;;;;3.60;3.30;;;;;;;;;;10182475;29;20054;-84
2023/03/10 19:07:58;;;;;;;3.60;2.35;;;;;;;;;;10182971;29;20047;-84
2023/03/10 19:13:01;;;;;;;2.40;1.83;;;;;;;;;;10186860;29;20721;-83
2023/03/10 19:18:05;;;;;;;2.22;1.80;;;;;;;;;;10167390;29;20054;-84
2023/03/10 19:23:10;;;;;;;2.20;1.58;;;;;;;;;;10183396;29;20048;-84
2023/03/10 19:28:14;;;;;;;3.47;1.70;;;;;;;;;;10202817;29;20048;-84
2023/03/10 19:33:18;;;;;;;1.60;1.50;;;;;;;;;;10212897;29;20616;-84
2023/03/10 19:38:23;;;;;;;2.58;1.90;;;;;;;;;;10194859;29;20048;-85
2023/03/10 19:43:26;;;;;;;2.58;2.13;;;;;;;;;;10182499;29;20047;-84
2023/03/10 19:48:31;;;;;;;3.75;2.10;;;;;;;;;;10185516;29;20044;-84
2023/03/10 19:53:36;;;;;;;4.30;2.40;;;;;;;;;;10186294;29;20053;-83
2023/03/10 19:58:39;;;;;;;6.20;2.83;;;;;;;;;;10200266;29;20058;-84
2023/03/10 20:03:43;;;;;;;3.65;2.20;;;;;;;;;;10197728;28;20051;-84
2023/03/10 20:08:48;;;;;;;3.03;2.35;;;;;;;;;;10247392;23;20493;-79
2023/03/10 20:13:53;;;;;;;2.55;1.58;;;;;;;;;;10209201;28;20111;-80
2023/03/10 20:18:56;;;;;;;2.38;1.95;;;;;;;;;;10170854;29;20054;-81
2023/03/10 20:24:01;;;;;;;2.70;1.70;;;;;;;;;;10182509;29;20056;-80
2023/03/10 20:29:04;;;;;;;2.38;1.70;;;;;;;;;;10171164;29;20054;-82
2023/03/10 20:34:10;;;;;;;1.95;1.73;;;;;;;;;;10191513;29;20722;-81
2023/03/10 20:39:15;;;;;;;1.95;1.73;;;;;;;;;;10176827;28;20054;-80
2023/03/10 20:44:18;;;;;;;1.23;1.13;;;;;;;;;;10203242;29;20407;-80
2023/03/10 20:49:22;;;;;;;1.63;1.35;;;;;;;;;;10229813;28;20462;-79
2023/03/10 20:54:27;;;;;;;1.30;1.20;;;;;;;;;;10179833;29;20817;-80
2023/03/10 20:59:30;;;;;;;1.50;1.20;;;;;;;;;;10174717;29;20137;-81
2023/03/10 21:04:34;;;;;;;1.48;1.33;;;;;;;;;;10206164;28;20131;-80
2023/03/10 21:09:39;;;;;;;1.35;1.20;;;;;;;;;;10173099;29;20040;-80
2023/03/10 21:14:42;;;;;;;1.60;1.50;;;;;;;;;;10171591;29;20532;-80
2023/03/10 21:19:46;;;;;;;1.42;1.33;;;;;;;;;;10179133;29;20044;-80
2023/03/10 21:24:52;;;;;;;1.95;1.33;;;;;;;;;;10152104;29;20048;-80
2023/03/10 21:29:56;;;;;;;1.85;1.10;;;;;;;;;;10176821;29;20055;-81
2023/03/10 21:34:59;;;;;;;1.40;1.30;;;;;;;;;;10188733;29;20443;-82
2023/03/10 21:40:07;;;;;;;1.40;1.30;;;;;;;;;;10229271;28;20062;-82
2023/03/10 21:45:15;;;;;;;1.42;1.33;;;;;;;;;;10190797;29;20055;-81
2023/03/10 21:50:19;;;;;;;2.55;1.10;;;;;;;;;;10184072;29;20079;-81
2023/03/10 21:55:25;;;;;;;1.30;1.20;;;;;;;;;;10175772;29;20466;-81
2023/03/10 22:00:28;;;;;;;;;;;;;;;;;;10173234;29;20047;-82
2023/03/10 22:05:32;;;;;;;0.90;0.90;;;;;;;;;;10186002;29;19926;-81
2023/03/10 22:10:36;;;;;;;1.65;0.80;;;;;;;;;;10213593;29;20198;-81
2023/03/10 22:15:40;;;;;;;0.93;0.93;;;;;;;;;;10197941;29;20079;-81
2023/03/10 22:20:43;;;;;;;1.23;1.05;;;;;;;;;;10193917;28;20066;-81
2023/03/10 22:25:48;;;;;;;1.20;1.10;;;;;;;;;;10219931;28;20464;-82
2023/03/10 22:30:51;;;;;;;1.23;0.88;;;;;;;;;;10205855;28;20594;-81
2023/03/10 22:35:55;;;;;;;2.08;0.95;;;;;;;;;;10223083;29;20039;-81
2023/03/10 22:41:00;;;;;;;7.18;1.80;;;;;;;;;;10214953;29;20087;-80
2023/03/10 22:46:08;;;;;;;1.83;1.20;;;;;;;;;;10193156;29;20365;-80
2023/03/10 22:51:14;;;;;;;1.92;1.10;;;;;;;;;;10199436;29;20110;-81
2023/03/10 22:56:19;;;;;;;1.05;0.90;;;;;;;;;;10213065;28;20050;-82
2023/03/10 23:01:23;;;;;;;0.85;0.70;;;;;;;;;;10216299;28;20039;-80
2023/03/10 23:06:27;;;;;;;1.75;1.08;;;;;;;;;;10183569;29;20062;-82
2023/03/10 23:11:32;;;;;;;0.90;0.77;;;;;;;;;;10173673;29;20526;-81
2023/03/10 23:16:37;;;;;;;1.00;0.77;;;;;;;;;;10187754;28;20051;-80
2023/03/10 23:21:40;;;;;;;2.33;0.98;;;;;;;;;;10212278;29;20415;-79
2023/03/10 23:26:45;;;;;;;2.47;1.20;;;;;;;;;;10186275;29;20056;-81
2023/03/10 23:31:48;;;;;;;1.10;1.00;;;;;;;;;;10196907;29;20069;-81
2023/03/10 23:36:54;;;;;;;1.55;0.90;;;;;;;;;;10201524;28;20082;-80
2023/03/10 23:41:59;;;;;;;1.95;1.17;;;;;;;;;;10222337;28;20043;-81
2023/03/10 23:47:03;;;;;;;1.75;1.00;;;;;;;;;;10203985;28;20058;-81
2023/03/10 23:52:06;;;;;;;2.75;1.00;;;;;;;;;;10214603;28;20058;-81
2023/03/10 23:57:11;;;;;;;2.17;1.38;;;;;;;;;;10203772;28;20129;-81
