Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:00;;;;;;;7.20;4.10;;;;;;;15.17;100.00;101520.13;5042576;28;20065;-78
2023/07/17 00:03:25;;;;;;;6.68;3.58;;;;;;;15.18;100.00;101521.84;5044689;28;20037;-78
2023/07/17 00:05:51;;;;;;;8.63;3.92;;;;;;;15.20;100.00;101520.91;5039848;28;20060;-78
2023/07/17 00:08:16;;;;;;;5.70;3.83;;;;;;;15.21;100.00;101514.75;5042570;28;20040;-78
2023/07/17 00:10:43;;;;;;;7.35;4.10;;;;;;;15.27;100.00;101528.56;5041503;28;20393;-78
2023/07/17 00:13:09;;;;;;;7.85;4.30;;;;;;;15.22;100.00;101529.59;5044413;28;20040;-78
2023/07/17 00:15:34;;;;;;;8.75;4.40;;;;;;;15.23;100.00;101523.41;5042470;28;20025;-78
2023/07/17 00:18:00;;;;;;;7.15;4.10;;;;;;;15.20;100.00;101534.03;5042585;28;20603;-77
2023/07/17 00:20:25;;;;;;;8.77;4.43;;;;;;;15.12;100.00;101512.41;5042163;28;20026;-78
2023/07/17 00:22:50;;;;;;;6.20;4.05;;;;;;;15.11;100.00;101512.47;5034995;28;20432;-78
2023/07/17 00:25:17;;;;;;;6.28;3.95;;;;;;;15.11;100.00;101523.81;5029276;28;20033;-77
2023/07/17 00:27:42;;;;;;;8.55;4.63;;;;;;;15.15;100.00;101516.69;5032844;28;20422;-78
2023/07/17 00:30:08;;;;;;;8.82;4.25;;;;;;;15.18;100.00;101513.97;5042129;28;20381;-78
2023/07/17 00:32:33;;;;;;;10.00;4.55;;;;;;;15.16;100.00;101526.28;5042171;28;20053;-78
2023/07/17 00:34:59;;;;;;;9.60;4.40;;;;;;;15.11;100.00;101528.22;5039737;28;20467;-78
2023/07/17 00:37:24;;;;;;;7.90;4.68;;;;;;;15.08;100.00;101523.91;5037456;28;20435;-78
2023/07/17 00:39:50;;;;;;;11.02;4.35;;;;;;;15.04;100.00;101540.69;5039630;28;20033;-77
2023/07/17 00:42:15;;;;;;;7.35;4.45;;;;;;;15.01;100.00;101540.78;5045083;28;20025;-78
2023/07/17 00:44:40;;;;;;;7.97;4.40;;;;;;;14.86;100.00;101525.47;5043305;28;20036;-78
2023/07/17 00:47:07;;;;;;;7.35;4.50;;;;;;;14.94;100.00;101539.22;5043799;28;20024;-77
2023/07/17 00:49:33;;;;;;;9.13;4.50;;;;;;;14.84;100.00;101537.78;5040025;28;20162;-78
2023/07/17 00:52:00;;;;;;;7.65;4.90;;;;;;;14.85;100.00;101550.03;5040745;28;20481;-78
2023/07/17 00:54:28;;;;;;;5.72;4.50;;;;;;;14.86;100.00;101546.47;5044808;28;20034;-78
2023/07/17 00:56:56;;;;;;;6.85;4.32;;;;;;;14.82;100.00;101542.25;5041408;28;20021;-78
2023/07/17 00:59:22;;;;;;;8.13;4.55;;;;;;;14.83;100.00;101547.44;5034065;28;20022;-78
2023/07/17 01:01:48;;;;;;;9.35;4.85;;;;;;;14.80;100.00;101555.38;5044498;28;20107;-77
2023/07/17 01:04:14;;;;;;;10.75;4.38;;;;;;;14.76;100.00;101545.91;5037494;28;20033;-78
2023/07/17 01:06:40;;;;;;;8.70;5.00;;;;;;;14.77;100.00;101544.13;5047976;28;20025;-78
2023/07/17 01:09:06;;;;;;;8.20;4.40;;;;;;;14.72;100.00;101537.25;5034798;28;20036;-78
2023/07/17 01:11:32;;;;;;;8.98;4.45;;;;;;;14.80;100.00;101546.66;5042067;28;20021;-78
2023/07/17 01:13:58;;;;;;;10.50;5.15;;;;;;;14.70;100.00;101536.44;5038735;28;20029;-77
2023/07/17 01:16:23;;;;;;;8.18;4.13;;;;;;;14.71;100.00;101548.66;5043325;28;20095;-78
2023/07/17 01:18:48;;;;;;;10.02;4.72;;;;;;;14.69;100.00;101549.63;5034699;28;20100;-77
2023/07/17 01:21:19;;;;;;;9.32;4.30;;;;;;;14.60;100.00;101552.50;5036113;28;20513;-77
2023/07/17 01:23:45;;;;;;;9.25;4.22;;;;;;;14.57;100.00;101555.22;5031731;28;20032;-77
2023/07/17 01:26:15;;;;;;;9.30;4.10;;;;;;;14.60;100.00;101569.09;5031930;28;20040;-78
2023/07/17 01:28:41;;;;;;;5.82;3.88;;;;;;;14.53;100.00;101564.94;5036610;28;20021;-77
2023/07/17 01:31:07;;;;;;;5.40;4.13;;;;;;;14.55;100.00;101563.13;5036650;28;20519;-78
2023/07/17 01:33:33;;;;;;;7.72;3.83;;;;;;;14.49;100.00;101558.03;5038721;28;20025;-77
2023/07/17 01:35:59;;;;;;;8.75;3.90;;;;;;;14.50;100.00;101562.38;5038701;28;20045;-77
2023/07/17 01:38:24;;;;;;;7.03;4.32;;;;;;;14.50;100.00;101570.22;5042777;28;20460;-77
2023/07/17 01:40:51;;;;;;;11.18;4.43;;;;;;;14.48;100.00;101565.00;5041462;28;20041;-77
2023/07/17 01:43:17;;;;;;;8.02;3.80;;;;;;;14.49;100.00;101568.53;5034850;28;20029;-77
2023/07/17 01:45:43;;;;;;;10.70;4.10;;;;;;;14.48;100.00;101564.16;5042842;28;20369;-77
2023/07/17 01:48:08;;;;;;;12.80;4.10;;;;;;;14.48;100.00;101558.91;5028362;28;20057;-77
2023/07/17 01:50:34;;;;;;;9.85;4.38;;;;;;;14.49;100.00;101552.78;5042127;28;20103;-77
2023/07/17 01:52:59;;;;;;;10.15;4.45;;;;;;;14.45;100.00;101562.50;5031073;28;20481;-78
2023/07/17 01:55:24;;;;;;;7.70;4.55;;;;;;;14.47;100.00;101563.31;5039296;28;20036;-78
2023/07/17 01:57:50;;;;;;;8.57;4.20;;;;;;;14.41;100.00;101562.63;5032311;28;20036;-77
2023/07/17 02:00:15;;;;;;;8.75;4.38;;;;;;;14.38;100.00;101563.56;5033936;28;20496;-77
2023/07/17 02:02:40;;;;;;;8.00;4.40;;;;;;;14.34;100.00;101561.94;5035646;28;20485;-77
2023/07/17 02:05:06;;;;;;;7.25;4.03;;;;;;;14.15;100.00;101543.19;5040051;28;20025;-77
2023/07/17 02:07:31;;;;;;;6.68;4.22;;;;;;;14.25;100.00;101563.03;5042120;28;20053;-78
2023/07/17 02:09:57;;;;;;;8.02;4.18;;;;;;;14.24;100.00;101560.47;5044512;28;20053;-77
2023/07/17 02:12:22;;;;;;;10.43;4.00;;;;;;;14.19;100.00;101562.34;5035061;28;20083;-77
2023/07/17 02:14:47;;;;;;;13.45;4.43;;;;;;;14.14;100.00;101559.84;5038011;28;20075;-77
2023/07/17 02:17:13;;;;;;;7.47;3.72;;;;;;;14.08;100.00;101557.38;5032410;28;20041;-77
2023/07/17 02:19:38;;;;;;;10.27;4.05;;;;;;;14.10;100.00;101568.72;5040601;28;20100;-77
2023/07/17 02:22:04;;;;;;;11.60;4.57;;;;;;;14.03;100.00;101564.53;5034980;28;20033;-77
2023/07/17 02:24:30;;;;;;;6.82;4.10;;;;;;;14.06;100.00;101577.56;5039373;28;20060;-77
2023/07/17 02:26:55;;;;;;;8.88;4.35;;;;;;;13.99;100.00;101573.34;5037903;28;20430;-77
2023/07/17 02:29:20;;;;;;;8.05;4.40;;;;;;;13.99;100.00;101578.59;5034129;28;20029;-77
2023/07/17 02:31:46;;;;;;;7.00;4.18;;;;;;;14.01;100.00;101577.66;5035778;28;20136;-78
2023/07/17 02:34:11;;;;;;;8.57;4.40;;;;;;;13.96;100.00;101573.44;5042002;28;20108;-78
2023/07/17 02:36:37;;;;;;;8.95;4.00;;;;;;;13.94;100.00;101580.50;5035736;28;20035;-78
2023/07/17 02:39:04;;;;;;;8.43;4.07;;;;;;;13.88;100.00;101575.41;5036508;28;20052;-78
2023/07/17 02:41:29;;;;;;;12.00;4.45;;;;;;;13.85;100.00;101576.34;5035812;28;20033;-78
2023/07/17 02:43:54;;;;;;;8.85;4.10;;;;;;;13.78;100.00;101575.63;5040832;28;20017;-78
2023/07/17 02:46:20;;;;;;;13.18;4.38;;;;;;;13.84;100.00;101586.88;5041176;28;20029;-78
2023/07/17 02:48:46;;;;;;;10.80;4.30;;;;;;;13.80;100.00;101581.69;5038290;28;20433;-77
2023/07/17 02:51:11;;;;;;;6.43;3.92;;;;;;;13.72;100.00;101581.03;5040741;28;20511;-78
2023/07/17 02:53:37;;;;;;;10.18;3.88;;;;;;;13.74;100.00;101587.09;5034588;28;20075;-77
2023/07/17 02:56:03;;;;;;;8.15;4.00;;;;;;;13.73;100.00;101593.25;5036266;28;20026;-77
2023/07/17 02:58:28;;;;;;;9.15;4.18;;;;;;;13.68;100.00;101589.00;5032808;28;20091;-78
2023/07/17 03:00:54;;;;;;;7.63;4.13;;;;;;;13.66;100.00;101596.03;5036351;28;20036;-78
2023/07/17 03:03:19;;;;;;;9.35;3.95;;;;;;;13.66;100.00;101603.88;5041448;28;20168;-77
2023/07/17 03:05:44;;;;;;;6.70;4.15;;;;;;;13.59;100.00;101600.56;5039011;28;20110;-78
2023/07/17 03:08:10;;;;;;;8.98;3.75;;;;;;;13.56;100.00;101603.25;5033567;28;20044;-78
2023/07/17 03:10:35;;;;;;;7.32;3.90;;;;;;;13.50;100.00;101587.66;5044622;28;20072;-78
2023/07/17 03:13:00;;;;;;;10.07;3.78;;;;;;;13.49;100.00;101607.78;5042119;28;20034;-78
2023/07/17 03:15:26;;;;;;;8.25;3.85;;;;;;;13.53;100.00;101616.41;5042117;28;20055;-77
2023/07/17 03:17:51;;;;;;;7.07;3.70;;;;;;;13.46;100.00;101601.75;5042847;28;20029;-78
2023/07/17 03:20:18;;;;;;;10.05;4.45;;;;;;;13.43;100.00;101605.28;5043669;28;20374;-78
2023/07/17 03:22:43;;;;;;;7.03;3.78;;;;;;;13.42;100.00;101610.56;5038525;28;20032;-77
2023/07/17 03:25:09;;;;;;;8.43;3.55;;;;;;;13.40;100.00;101610.59;5038889;28;20436;-77
2023/07/17 03:27:34;;;;;;;9.98;3.72;;;;;;;13.35;100.00;101610.72;5046702;28;20029;-78
2023/07/17 03:30:00;;;;;;;7.10;3.60;;;;;;;13.33;100.00;101606.41;5047813;28;20025;-78
2023/07/17 03:32:25;;;;;;;8.52;3.83;;;;;;;13.29;100.00;101610.84;5046346;28;20120;-78
2023/07/17 03:34:51;;;;;;;10.85;3.85;;;;;;;13.27;100.00;101614.38;5043606;28;20021;-78
2023/07/17 03:37:16;;;;;;;8.48;4.03;;;;;;;13.16;100.00;101593.66;5046406;28;20060;-77
2023/07/17 03:39:41;;;;;;;8.80;3.97;;;;;;;13.22;100.00;101611.84;5048705;28;20283;-77
2023/07/17 03:42:10;;;;;;;9.23;3.97;;;;;;;13.24;100.00;101617.97;5043280;28;20033;-78
2023/07/17 03:44:39;;;;;;;6.65;4.10;;;;;;;13.21;100.00;101611.88;5046436;28;20086;-78
2023/07/17 03:47:08;;;;;;;12.10;4.45;;;;;;;13.21;100.00;101614.50;5030909;28;20354;-78
2023/07/17 03:49:33;;;;;;;8.85;4.00;;;;;;;13.15;100.00;101605.03;5045688;28;20061;-78
2023/07/17 03:51:59;;;;;;;15.77;5.05;;;;;;;13.19;100.00;101613.69;5049398;28;20013;-78
2023/07/17 03:54:24;;;;;;;10.55;3.97;;;;;;;13.13;100.00;101612.06;5037121;28;20025;-78
2023/07/17 03:56:50;;;;;;;7.03;3.72;;;;;;;13.11;100.00;101619.06;5043043;28;20623;-77
2023/07/17 03:59:15;;;;;;;9.73;4.53;;;;;;;13.13;100.00;101623.38;5047191;28;20025;-78
2023/07/17 04:01:41;;;;;;;9.55;4.32;;;;;;;13.16;100.00;101626.84;5041199;28;20404;-78
2023/07/17 04:04:06;;;;;;;7.38;4.32;;;;;;;13.17;100.00;101624.16;5044738;28;20033;-77
2023/07/17 04:06:32;;;;;;;8.07;3.80;;;;;;;13.11;100.00;101619.06;5043919;28;20032;-77
2023/07/17 04:08:57;;;;;;;12.73;4.50;;;;;;;13.07;100.00;101614.81;5035832;28;20025;-77
2023/07/17 04:11:23;;;;;;;7.18;4.30;;;;;;;13.12;100.00;101621.66;5035649;28;20029;-78
2023/07/17 04:13:48;;;;;;;8.07;4.13;;;;;;;13.11;100.00;101621.69;5040355;28;20025;-78
2023/07/17 04:16:15;;;;;;;10.50;4.72;;;;;;;13.17;100.00;101642.50;5036825;28;20041;-77
2023/07/17 04:18:40;;;;;;;9.55;4.35;;;;;;;13.16;100.00;101634.69;5048614;28;20021;-78
2023/07/17 04:21:06;;;;;;;8.30;4.20;;;;;;;13.18;100.00;101640.75;5041227;28;20378;-78
2023/07/17 04:23:31;;;;;;;10.18;4.50;;;;;;;13.21;100.00;101641.56;5037281;28;20025;-78
2023/07/17 04:25:56;;;;;;;9.95;4.28;;;;;;;13.23;100.00;101642.38;5034699;28;20102;-78
2023/07/17 04:28:22;;;;;;;9.05;4.40;;;;;;;13.23;100.00;101642.38;5043086;28;20432;-78
2023/07/17 04:30:47;;;;;;;8.90;4.85;;;;;;;13.25;100.00;101645.00;5043237;28;20491;-78
2023/07/17 04:33:12;;;;;;;8.48;3.97;;;;;;;13.25;100.00;101635.38;5039707;28;20096;-78
2023/07/17 04:35:39;;;;;;;7.05;4.25;;;;;;;13.34;100.00;101663.09;5042979;28;20475;-78
2023/07/17 04:38:04;;;;;;;9.93;4.53;;;;;;;13.38;100.00;101664.78;5038342;28;20470;-78
2023/07/17 04:40:30;;;;;;;12.00;4.72;;;;;;;13.37;100.00;101651.72;5034093;28;20066;-78
2023/07/17 04:42:59;;;;;;;8.32;4.53;;;;;;;13.44;100.00;101658.53;5044887;28;20025;-77
2023/07/17 04:45:24;;;;;;;15.82;5.25;;;;;;;13.49;100.00;101665.41;5043487;28;20100;-78
2023/07/17 04:47:49;;;;;;;12.25;4.80;;;;;;;13.51;100.00;101661.00;5044247;28;20144;-77
2023/07/17 04:50:15;;;;;;;9.50;4.40;;;;;;;13.53;100.00;101658.34;5041683;28;20029;-78
2023/07/17 04:52:40;;;;;;;10.00;5.38;;;;;;;13.60;100.00;101673.00;5041239;28;20030;-78
2023/07/17 04:55:06;;;;;;;10.65;4.97;;;;;;;13.59;100.00;101676.53;5034024;28;20037;-78
2023/07/17 04:57:32;;;;;;;10.70;4.82;;;;;;;13.66;100.00;101675.50;5039355;28;20021;-77
2023/07/17 04:59:57;;;;;;;9.50;4.78;;;;;;;13.65;100.00;101663.28;5033511;28;20026;-77
2023/07/17 05:02:22;;;;;;;12.52;5.70;;;;;;;13.71;100.00;101683.25;5049098;28;20040;-78
2023/07/17 05:04:48;;;;;;;9.55;5.38;;;;;;;13.75;100.00;101685.75;5026662;28;20041;-77
2023/07/17 05:07:14;;;;;;;8.05;4.45;;;;;;;13.81;100.00;101680.38;5047035;28;20116;-77
2023/07/17 05:09:39;;;;;;;10.82;4.85;;;;;;;13.84;100.00;101689.94;5036729;28;20052;-78
2023/07/17 05:12:05;;;;;;;9.63;5.00;;;;;;;13.90;100.00;101688.94;5040495;28;20466;-78
2023/07/17 05:14:30;;;;;;;11.13;5.00;;;;;;;13.86;100.00;101667.16;5045377;28;20029;-78
2023/07/17 05:16:55;;;;;;;11.05;4.70;;;;;;;13.90;100.00;101679.31;5045309;28;20021;-77
2023/07/17 05:19:21;;;;;;;11.90;5.40;;;;;;;14.05;100.00;101684.16;5037364;28;20029;-78
2023/07/17 05:21:46;;;;;;;12.98;4.68;;;;;;;14.08;100.00;101687.63;5037129;28;20479;-77
2023/07/17 05:24:11;;;;;;;11.07;4.40;;;;;;;14.11;100.00;101688.41;5043800;28;20472;-78
2023/07/17 05:26:37;;;;;;;9.10;4.85;;;;;;;14.14;100.00;101687.47;5028793;28;20072;-78
2023/07/17 05:29:03;;;;;;;8.45;4.38;;;;;;;14.26;100.00;101692.44;5045203;28;20057;-78
2023/07/17 05:31:28;;;;;;;11.93;4.72;;;;;;;14.27;100.00;101689.75;5037534;28;20069;-77
2023/07/17 05:33:55;;;;;;;10.05;4.40;;;;;;;14.31;100.00;101694.91;5042346;28;20063;-78
2023/07/17 05:36:21;;;;;;;11.15;5.13;;;;;;;14.39;100.00;101696.47;5037978;28;20926;-78
2023/07/17 05:38:46;;;;;;;9.77;5.05;;;;;;;14.46;100.00;101697.16;5038868;28;20053;-78
2023/07/17 05:41:12;;;;;;;10.30;4.65;;;;;;;14.49;100.00;101705.81;5035730;28;20101;-77
2023/07/17 05:43:37;;;;;;;14.57;4.97;;;;;;;14.55;100.00;101702.19;5039795;28;20382;-77
2023/07/17 05:46:03;;;;;;;13.15;4.97;;;;;;;14.59;100.00;101702.97;5036603;28;20431;-77
2023/07/17 05:48:28;;;;;;;11.25;5.30;;;;;;;14.66;100.00;101708.00;5036626;28;20065;-77
2023/07/17 05:50:53;;;;;;;11.73;5.00;;;;;;;14.70;100.00;101709.66;5039011;28;20531;-77
2023/07/17 05:53:19;;;;;;;10.18;4.97;;;;;;;14.72;100.00;101701.75;5031062;28;20465;-77
2023/07/17 05:55:44;;;;;;;14.93;5.50;;;;;;;14.76;100.00;101706.00;5037849;28;20100;-77
2023/07/17 05:58:10;;;;;;;10.45;5.35;;;;;;;14.88;100.00;101717.94;5042744;28;20029;-78
2023/07/17 06:00:35;;;;;;;10.68;5.07;;;;;;;14.89;100.00;101703.91;5025634;28;20040;-78
2023/07/17 06:03:01;;;;;;;12.52;5.15;;;;;;;14.93;100.00;101705.53;5039269;28;20040;-78
2023/07/17 06:05:26;;;;;;;14.02;5.65;;;;;;;14.99;100.00;101710.63;5027294;28;20025;-78
2023/07/17 06:07:51;;;;;;;14.35;5.65;;;;;;;15.05;100.00;101718.34;5040607;28;20053;-77
2023/07/17 06:10:17;;;;;;;14.65;5.65;;;;;;;15.11;100.00;101712.91;5031283;28;20417;-77
2023/07/17 06:12:42;;;;;;;10.30;5.22;;;;;;;15.08;100.00;101705.13;5033022;28;20036;-77
2023/07/17 06:15:09;;;;;;;12.48;5.65;;;;;;;15.19;100.00;101717.94;5032784;28;20434;-77
2023/07/17 06:17:35;;;;;;;13.50;5.95;;;;;;;15.26;100.00;101721.25;5041826;28;20032;-77
2023/07/17 06:20:00;;;;;;;17.00;6.03;;;;;;;15.33;100.00;101731.50;5034177;28;20089;-77
2023/07/17 06:22:25;;;;;;;12.38;5.15;;;;;;;15.42;100.00;101738.28;5046714;28;20048;-77
2023/07/17 06:24:51;;;;;;;16.10;6.15;;;;;;;15.48;100.00;101756.50;5034436;28;20380;-76
2023/07/17 06:27:16;;;;;;;12.85;5.43;;;;;;;15.50;100.00;101735.41;5041868;28;20079;-77
2023/07/17 06:29:41;;;;;;;11.00;6.00;;;;;;;15.51;100.00;101735.38;5033638;28;20402;-75
2023/07/17 06:32:07;;;;;;;11.77;5.18;;;;;;;15.58;100.00;101736.06;5034836;28;20121;-77
2023/07/17 06:34:33;;;;;;;11.15;5.47;;;;;;;15.61;100.00;101741.22;5035252;28;22081;-76
2023/07/17 06:37:00;;;;;;;19.83;6.05;;;;;;;15.68;100.00;101751.53;5035456;28;20389;-76
2023/07/17 06:39:25;;;;;;;12.88;5.75;;;;;;;15.72;100.00;101739.16;5032649;28;20037;-75
2023/07/17 06:41:50;;;;;;;13.98;5.65;;;;;;;15.78;100.00;101733.72;5028404;28;20048;-75
2023/07/17 06:44:16;;;;;;;11.18;5.20;;;;;;;15.92;100.00;101751.69;5031548;28;20120;-75
2023/07/17 06:46:41;;;;;;;9.82;4.60;;;;;;;15.98;100.00;101750.63;5038327;28;20057;-76
2023/07/17 06:49:07;;;;;;;8.43;4.88;;;;;;;16.03;100.00;101754.00;5043049;28;20100;-76
2023/07/17 06:51:35;;;;;;;16.40;5.30;;;;;;;16.11;100.00;101757.22;5051182;28;20024;-75
2023/07/17 06:54:00;;;;;;;10.15;4.90;;;;;;;16.15;100.00;101753.56;5041037;28;20044;-75
2023/07/17 06:56:25;;;;;;;9.60;4.60;;;;;;;16.26;100.00;101750.63;5050111;28;20495;-76
2023/07/17 06:58:51;;;;;;;9.30;4.78;;;;;;;16.46;100.00;101753.44;5040214;28;20384;-75
2023/07/17 07:01:16;;;;;;;11.00;5.50;;;;;;;16.68;100.00;101773.78;5041391;28;20033;-75
2023/07/17 07:03:43;;;;;;;11.70;5.07;;;;;;;16.81;100.00;101775.97;5049107;28;20520;-74
2023/07/17 07:06:11;;;;;;;10.43;4.82;;;;;;;16.79;100.00;101777.78;5044375;28;20037;-74
2023/07/17 07:08:36;;;;;;;12.73;5.07;;;;;;;16.75;100.00;101772.69;5048986;28;20025;-76
2023/07/17 07:11:02;;;;;;;15.52;5.93;;;;;;;16.84;100.00;101783.78;5040901;28;20396;-76
2023/07/17 07:13:29;;;;;;;11.57;4.90;;;;;;;16.89;100.00;101770.44;5049061;28;20473;-76
2023/07/17 07:15:54;;;;;;;10.77;5.38;;;;;;;17.03;100.00;101770.78;5040648;28;20111;-75
2023/07/17 07:18:20;;;;;;;13.63;5.15;;;;;;;17.12;100.00;101774.88;5044123;28;20100;-76
2023/07/17 07:20:47;;;;;;;11.60;4.75;;;;;;;17.25;100.00;101788.47;5046247;28;20061;-75
2023/07/17 07:23:13;;;;;;;12.00;4.78;;;;;;;17.48;100.00;101791.13;5040483;28;20025;-74
2023/07/17 07:25:39;;;;;;;8.77;4.75;;;;;;;17.70;100.00;101788.56;5046946;28;20021;-74
2023/07/17 07:28:05;;;;;;;11.23;5.68;;;;;;;17.81;100.00;101784.66;5039920;28;20033;-74
2023/07/17 07:30:31;;;;;;;14.25;5.38;;;;;;;17.85;100.00;101794.16;5046960;28;20052;-75
2023/07/17 07:32:56;;;;;;;9.73;4.82;;;;;;;17.69;99.74;101797.38;5046430;28;20134;-75
2023/07/17 07:35:22;;;;;;;11.48;5.05;;;;;;;17.67;98.00;101801.84;5033489;28;20461;-75
2023/07/17 07:37:48;;;;;;;11.30;4.72;;;;;;;17.85;100.00;101797.66;5039926;28;20240;-77
2023/07/17 07:40:14;;;;;;;9.75;4.40;;;;;;;18.06;97.83;101797.78;5046856;28;20029;-75
2023/07/17 07:42:40;;;;;;;11.90;5.28;;;;;;;18.22;95.66;101797.09;5044722;28;20496;-75
2023/07/17 07:45:06;;;;;;;9.38;4.60;;;;;;;18.39;93.59;101803.47;5043637;28;20033;-76
2023/07/17 07:47:32;;;;;;;11.85;5.20;;;;;;;18.41;92.12;101810.41;5044288;28;20487;-75
2023/07/17 07:49:57;;;;;;;8.88;5.10;;;;;;;18.27;92.31;101807.44;5051738;28;20029;-75
2023/07/17 07:52:23;;;;;;;13.00;5.18;;;;;;;18.33;90.40;101804.56;5041964;28;20040;-75
2023/07/17 07:54:48;;;;;;;8.13;4.68;;;;;;;18.63;88.72;101812.16;5039878;28;20454;-75
2023/07/17 07:57:14;;;;;;;8.23;4.18;;;;;;;18.82;87.77;101806.97;5042249;28;20065;-75
2023/07/17 07:59:39;;;;;;;8.90;4.63;;;;;;;19.01;91.58;101804.41;5035417;28;20036;-75
2023/07/17 08:02:05;;;;;;;12.23;5.22;;;;;;;18.96;91.22;101820.44;5037397;28;20068;-76
2023/07/17 08:04:30;;;;;;;9.68;4.78;;;;;;;18.96;89.21;101820.44;5044916;28;20060;-75
2023/07/17 08:06:56;;;;;;;13.15;5.28;;;;;;;19.11;88.45;101825.09;5046352;28;20477;-75
2023/07/17 08:09:21;;;;;;;10.20;4.90;;;;;;;18.97;86.43;101821.34;5038671;28;20039;-75
2023/07/17 08:11:46;;;;;;;14.13;5.07;;;;;;;18.78;89.97;101824.75;5049211;28;20075;-75
2023/07/17 08:14:12;;;;;;;10.75;4.60;;;;;;;18.66;87.08;101830.50;5034887;28;20029;-75
2023/07/17 08:16:40;;;;;;;12.48;5.60;;;;;;;18.75;87.94;101826.66;5033257;28;20025;-75
2023/07/17 08:19:05;;;;;;;11.23;5.13;;;;;;;18.97;85.01;101822.19;5039280;28;20424;-75
2023/07/17 08:21:31;;;;;;;11.43;4.65;;;;;;;19.24;85.34;101812.19;5029610;28;20061;-75
2023/07/17 08:23:56;;;;;;;12.40;4.50;;;;;;;19.40;82.72;101837.03;5046328;28;20040;-75
2023/07/17 08:26:21;;;;;;;9.10;5.28;;;;;;;19.40;83.49;101829.09;5047358;28;20078;-75
2023/07/17 08:28:47;;;;;;;10.90;4.53;;;;;;;19.56;81.45;101823.13;5045281;28;20110;-75
2023/07/17 08:31:12;;;;;;;12.07;4.88;;;;;;;19.68;78.59;101832.28;5036892;28;20087;-75
2023/07/17 08:33:38;;;;;;;10.00;5.03;;;;;;;19.76;74.87;101835.47;5036292;28;20025;-75
2023/07/17 08:36:03;;;;;;;13.45;4.32;;;;;;;19.87;76.48;101834.00;5044359;28;20045;-75
2023/07/17 08:38:29;;;;;;;9.85;4.43;;;;;;;19.92;70.96;101835.59;5036547;28;20048;-75
2023/07/17 08:40:54;;;;;;;8.95;4.60;;;;;;;19.95;71.64;101831.03;5034037;28;20556;-75
2023/07/17 08:43:23;;;;;;;9.27;4.43;;;;;;;19.73;70.83;101831.16;5036996;28;20037;-75
2023/07/17 08:45:51;;;;;;;8.75;3.83;;;;;;;19.59;73.87;101837.06;5043177;28;20112;-76
2023/07/17 08:48:18;;;;;;;8.73;4.10;;;;;;;19.73;73.99;101839.09;5042457;28;20069;-75
2023/07/17 08:50:43;;;;;;;6.60;4.15;;;;;;;20.08;71.47;101831.31;5042323;28;20026;-75
2023/07/17 08:53:10;;;;;;;8.60;4.45;;;;;;;20.46;73.22;101834.72;5041623;28;20048;-76
2023/07/17 08:55:36;;;;;;;9.85;4.13;;;;;;;20.56;69.79;101838.66;5039071;28;20017;-75
2023/07/17 08:58:03;;;;;;;9.60;4.40;;;;;;;20.47;66.37;101828.50;5040226;28;20044;-75
2023/07/17 09:00:29;;;;;;;9.52;3.95;;;;;;;20.27;70.62;101826.84;5041427;28;20499;-75
2023/07/17 09:02:55;;;;;;;9.32;4.53;;;;;;;20.57;68.57;101821.84;5035929;28;20029;-75
2023/07/17 09:05:21;;;;;;;8.55;3.90;;;;;;;20.75;69.77;101840.41;5044350;28;20039;-76
2023/07/17 09:07:47;;;;;;;9.88;3.85;;;;;;;20.86;70.64;101821.31;5045683;28;20025;-75
2023/07/17 09:10:23;;;;;;;9.93;4.00;;;;;;;21.09;67.18;101828.94;5037729;28;20099;-75
2023/07/17 09:12:55;;;;;;;10.35;4.20;;;;;;;21.27;65.14;101838.56;5045557;28;20017;-76
2023/07/17 09:15:22;;;;;;;7.30;3.70;;;;;;;21.23;63.93;101841.47;5038187;28;20043;-76
2023/07/17 09:17:48;;;;;;;7.30;3.35;;;;;;;21.24;63.10;101832.56;5038831;28;20380;-75
2023/07/17 09:20:16;;;;;;;10.10;3.75;;;;;;;21.24;60.86;101832.56;5039288;28;20116;-75
2023/07/17 09:22:41;;;;;;;6.32;3.33;;;;;;;21.31;64.60;101833.97;5031826;28;20037;-75
2023/07/17 09:25:08;;;;;;;8.30;3.90;;;;;;;21.10;65.67;101841.25;5035567;28;20450;-76
2023/07/17 09:27:50;;;;;;;5.38;3.20;;;;;;;21.08;67.28;101847.56;5041610;28;20025;-76
2023/07/17 09:30:20;;;;;;;5.63;3.35;;;;;;;21.04;66.73;101837.13;5043631;28;20029;-73
2023/07/17 09:32:47;;;;;;;6.45;3.30;;;;;;;21.11;66.69;101832.34;5026552;28;20037;-73
2023/07/17 09:35:13;;;;;;;8.02;3.45;;;;;;;20.86;60.31;101842.50;5043950;28;20087;-73
2023/07/17 09:37:43;;;;;;;6.60;3.45;;;;;;;21.03;60.72;101843.38;5038702;28;20029;-73
2023/07/17 09:40:13;;;;;;;5.72;3.15;;;;;;;21.50;59.06;101850.66;5041777;28;20028;-73
2023/07/17 09:42:44;;;;;;;7.65;3.78;;;;;;;21.68;57.42;101848.81;5032355;28;20030;-73
2023/07/17 09:45:14;;;;;;;6.30;3.20;;;;;;;21.17;58.87;101842.66;5037487;28;20044;-73
2023/07/17 09:47:40;;;;;;;6.10;3.25;;;;;;;20.85;58.91;101843.44;5039455;28;20091;-73
2023/07/17 09:50:07;;;;;;;6.75;3.30;;;;;;;20.87;59.46;101845.09;5043480;28;20029;-73
2023/07/17 09:52:33;;;;;;;5.40;3.30;;;;;;;21.01;64.85;101847.03;5033729;28;20025;-72
2023/07/17 09:55:01;;;;;;;6.32;3.63;;;;;;;21.11;57.99;101848.25;5042026;28;20022;-73
2023/07/17 09:57:28;;;;;;;7.10;3.50;;;;;;;21.72;58.23;101853.00;5044271;28;20535;-72
2023/07/17 09:59:58;;;;;;;6.38;2.90;;;;;;;22.01;57.64;101857.66;5037880;28;20369;-73
2023/07/17 10:02:29;;;;;;;7.30;3.38;;;;;;;21.99;53.00;101847.13;5031499;28;20036;-73
2023/07/17 10:04:58;;;;;;;7.25;3.30;;;;;;;22.06;57.78;101840.53;5033500;28;20030;-73
2023/07/17 10:07:23;;;;;;;9.15;3.33;;;;;;;22.31;54.95;101844.50;5042014;28;20027;-76
2023/07/17 10:09:49;;;;;;;6.55;3.42;;;;;;;22.49;54.32;101843.44;5039291;28;20108;-76
2023/07/17 10:12:17;;;;;;;7.43;3.38;;;;;;;22.59;52.95;101841.94;5039443;28;20112;-76
2023/07/17 10:14:45;;;;;;;7.80;3.58;;;;;;;22.57;49.85;101854.47;5041330;28;20025;-75
2023/07/17 10:17:36;;;;;;;4.80;3.15;;;;;;;22.50;52.26;101847.81;5049176;28;20417;-75
2023/07/17 10:20:10;;;;;;;6.63;3.53;;;;;;;22.08;51.72;101856.38;5034476;28;20132;-76
2023/07/17 10:22:44;;;;;;;7.95;3.42;;;;;;;21.74;54.02;101832.56;5032754;28;20087;-75
2023/07/17 10:25:10;;;;;;;5.85;3.78;;;;;;;21.65;55.08;101856.94;5036205;28;20036;-75
2023/07/17 10:27:40;;;;;;;9.93;3.95;;;;;;;21.93;56.94;101850.13;5043849;28;20024;-75
2023/07/17 10:30:24;;;;;;;9.45;3.97;;;;;;;22.32;54.29;101839.09;5040173;28;20033;-75
2023/07/17 10:33:08;;;;;;;6.07;3.78;;;;;;;22.12;53.15;101855.25;5033679;28;20044;-75
2023/07/17 10:35:46;;;;;;;7.65;4.25;;;;;;;22.25;49.57;101847.50;5036490;28;20030;-76
2023/07/17 10:38:16;;;;;;;7.43;3.17;;;;;;;22.53;53.69;101846.75;5035742;28;20041;-75
2023/07/17 10:40:41;;;;;;;6.30;3.63;;;;;;;22.14;50.19;101846.28;5038882;28;20123;-75
2023/07/17 10:43:14;;;;;;;6.38;3.55;;;;;;;21.97;54.02;101841.91;5039970;28;20115;-76
2023/07/17 10:45:40;;;;;;;6.88;4.35;;;;;;;22.19;55.91;101844.22;5032655;28;20362;-76
2023/07/17 10:48:08;;;;;;;7.63;3.97;;;;;;;22.54;56.81;101844.03;5032140;28;20032;-76
2023/07/17 10:50:33;;;;;;;9.30;4.05;;;;;;;22.95;52.95;101848.72;5039200;28;20017;-76
2023/07/17 10:53:05;;;;;;;5.63;3.63;;;;;;;23.07;49.27;101826.72;5034020;28;20029;-76
2023/07/17 10:55:32;;;;;;;4.57;3.53;;;;;;;23.13;52.48;101830.81;5034860;28;20033;-76
2023/07/17 10:57:59;;;;;;;8.90;3.97;;;;;;;23.25;51.23;101831.88;5037147;28;20469;-76
2023/07/17 11:00:24;;;;;;;10.50;3.50;;;;;;;23.24;47.81;101825.69;5037399;28;20033;-76
2023/07/17 11:02:50;;;;;;;7.55;3.90;;;;;;;23.08;47.91;101831.09;5042583;28;20485;-76
2023/07/17 11:05:15;;;;;;;9.40;4.05;;;;;;;23.29;50.66;101836.06;5037694;28;20056;-76
2023/07/17 11:07:40;;;;;;;6.75;3.45;;;;;;;23.51;47.37;101839.13;5044586;28;20540;-76
2023/07/17 11:10:13;;;;;;;6.93;3.20;;;;;;;23.55;48.99;101837.13;5038945;28;20039;-76
2023/07/17 11:12:41;;;;;;;10.98;4.47;;;;;;;23.66;50.39;101844.44;5035901;28;20064;-76