Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:37;;;;;;;33.42;9.77;;;;;;;8.25;100.00;102460.97;6277328;28;20049;-75
2023/04/09 00:05:41;;;;;;;27.88;10.30;;;;;;;8.28;100.00;102458.31;6277353;28;20075;-76
2023/04/09 00:08:42;;;;;;;29.95;9.88;;;;;;;8.30;100.00;102460.88;6277040;28;20041;-76
2023/04/09 00:11:43;;;;;;;28.75;10.73;;;;;;;8.27;100.00;102451.34;6277679;28;20056;-76
2023/04/09 00:14:45;;;;;;;29.08;11.40;;;;;;;8.29;100.00;102453.94;6276854;28;20052;-76
2023/04/09 00:17:46;;;;;;;22.25;9.30;;;;;;;8.28;100.00;102449.59;6276763;28;20045;-76
2023/04/09 00:20:49;;;;;;;24.85;9.85;;;;;;;8.16;100.00;102453.25;6277246;28;20053;-76
2023/04/09 00:23:50;;;;;;;27.45;11.32;;;;;;;8.11;100.00;102450.72;6276286;28;20056;-76
2023/04/09 00:26:52;;;;;;;26.40;10.43;;;;;;;8.17;100.00;102446.25;6276654;28;20048;-76
2023/04/09 00:29:53;;;;;;;25.33;8.70;;;;;;;8.15;100.00;102448.91;6276621;28;20358;-76
2023/04/09 00:32:55;;;;;;;29.70;9.77;;;;;;;8.13;100.00;102450.72;6276233;28;20045;-76
2023/04/09 00:35:58;;;;;;;26.13;9.35;;;;;;;8.07;100.00;102441.16;6275679;28;20350;-76
2023/04/09 00:38:59;;;;;;;28.38;9.25;;;;;;;8.03;100.00;102449.97;6268205;28;20048;-76
2023/04/09 00:42:02;;;;;;;30.27;11.02;;;;;;;7.93;100.00;102435.28;6276022;28;20094;-76
2023/04/09 00:45:03;;;;;;;24.52;9.32;;;;;;;7.88;100.00;102437.13;6276608;28;20139;-76
2023/04/09 00:48:05;;;;;;;26.67;10.57;;;;;;;7.83;100.00;102431.94;6276206;28;20052;-76
2023/04/09 00:51:08;;;;;;;25.80;9.45;;;;;;;7.76;100.00;102430.28;6276170;28;20068;-76
2023/04/09 00:54:10;;;;;;;31.98;10.63;;;;;;;7.72;100.00;102439.09;6275762;28;20044;-77
2023/04/09 00:57:12;;;;;;;24.88;9.93;;;;;;;7.68;100.00;102439.16;6275737;28;20048;-77
2023/04/09 01:00:14;;;;;;;30.10;10.55;;;;;;;7.63;100.00;102434.00;6275903;28;20127;-76
2023/04/09 01:03:16;;;;;;;28.77;10.35;;;;;;;7.57;100.00;102428.84;6275646;28;20361;-76
2023/04/09 01:06:27;;;;;;;26.48;11.13;;;;;;;7.46;100.00;102435.97;6275909;28;20186;-76
2023/04/09 01:09:35;;;;;;;27.55;10.65;;;;;;;7.35;100.00;102429.13;6275679;28;20044;-76
2023/04/09 01:12:47;;;;;;;30.13;9.45;;;;;;;7.36;100.00;102437.84;6275533;28;20048;-76
2023/04/09 01:15:51;;;;;;;35.83;11.32;;;;;;;7.32;100.00;102434.41;6275372;28;20056;-77
2023/04/09 01:18:58;;;;;;;28.63;11.07;;;;;;;7.29;100.00;102434.44;6275742;28;20056;-77
2023/04/09 01:22:04;;;;;;;30.65;10.82;;;;;;;7.26;100.00;102437.06;6267317;28;20353;-76
2023/04/09 01:25:14;;;;;;;29.40;11.35;;;;;;;7.26;100.00;102434.47;6275360;28;20476;-76
2023/04/09 01:28:20;;;;;;;31.05;10.82;;;;;;;7.22;100.00;102437.13;6274993;28;20048;-77
2023/04/09 01:31:28;;;;;;;35.40;11.70;;;;;;;7.13;100.00;102435.53;6275641;28;20041;-76
2023/04/09 01:34:30;;;;;;;36.13;12.30;;;;;;;7.11;100.00;102432.91;6275219;28;20040;-76
2023/04/09 01:37:32;;;;;;;34.45;11.48;;;;;;;7.15;100.00;102436.34;6274957;28;20051;-77
2023/04/09 01:40:34;;;;;;;32.45;12.38;;;;;;;7.18;100.00;102438.09;6275222;28;20049;-77
2023/04/09 01:43:37;;;;;;;33.83;13.55;;;;;;;7.17;100.00;102425.88;6275326;28;20426;-76
2023/04/09 01:46:40;;;;;;;33.10;12.32;;;;;;;7.22;100.00;102429.28;6274821;28;20049;-77
2023/04/09 01:49:43;;;;;;;41.28;12.90;;;;;;;7.29;100.00;102442.28;6275251;28;20122;-76
2023/04/09 01:52:44;;;;;;;34.78;12.30;;;;;;;7.31;100.00;102442.25;6275180;28;20060;-76
2023/04/09 01:55:45;;;;;;;35.13;12.95;;;;;;;7.33;100.00;102437.88;6274574;28;20048;-76
2023/04/09 01:58:48;;;;;;;35.53;13.23;;;;;;;7.31;100.00;102435.28;6274495;28;20068;-75
2023/04/09 02:01:54;;;;;;;36.03;12.70;;;;;;;7.34;100.00;102432.63;6274622;28;20072;-76
2023/04/09 02:04:58;;;;;;;39.70;12.68;;;;;;;7.28;100.00;102430.09;6275170;28;20052;-76
2023/04/09 02:08:02;;;;;;;33.85;12.63;;;;;;;7.21;100.00;102428.41;6266516;28;20096;-75
2023/04/09 02:11:05;;;;;;;34.20;12.70;;;;;;;7.21;100.00;102438.03;6274751;28;20053;-76
2023/04/09 02:14:09;;;;;;;38.90;13.70;;;;;;;7.18;100.00;102428.47;6274662;28;20052;-75
2023/04/09 02:17:11;;;;;;;33.20;12.75;;;;;;;7.19;100.00;102430.22;6274708;28;20045;-76
2023/04/09 02:20:16;;;;;;;32.45;12.05;;;;;;;7.20;100.00;102428.44;6274798;28;20060;-75
2023/04/09 02:23:17;;;;;;;30.90;11.20;;;;;;;7.17;100.00;102420.63;6274639;28;20049;-75
2023/04/09 02:26:19;;;;;;;36.60;13.10;;;;;;;7.19;100.00;102430.22;6274209;28;20194;-76
2023/04/09 02:29:22;;;;;;;38.35;13.88;;;;;;;7.21;100.00;102438.03;6274773;28;20052;-76
2023/04/09 02:32:23;;;;;;;34.00;12.63;;;;;;;7.26;100.00;102430.97;6274531;28;20124;-76
2023/04/09 02:35:24;;;;;;;35.63;13.93;;;;;;;7.22;100.00;102424.94;6274481;28;20041;-76
2023/04/09 02:38:26;;;;;;;32.58;12.27;;;;;;;7.22;100.00;102426.66;6274114;28;20045;-75
2023/04/09 02:41:27;;;;;;;32.30;12.45;;;;;;;7.19;100.00;102430.22;6263966;28;20045;-73
2023/04/09 02:44:30;;;;;;;34.83;12.55;;;;;;;7.20;100.00;102418.00;6274649;28;20037;-73
2023/04/09 02:47:31;;;;;;;38.00;13.48;;;;;;;7.20;100.00;102420.59;6274291;28;20045;-73
2023/04/09 02:50:32;;;;;;;33.08;12.40;;;;;;;7.20;100.00;102413.63;6274319;28;20052;-73
2023/04/09 02:53:34;;;;;;;31.45;13.05;;;;;;;7.20;100.00;102411.00;6274042;28;20048;-73
2023/04/09 02:56:35;;;;;;;35.92;12.30;;;;;;;7.22;100.00;102416.22;6273951;28;20045;-73
2023/04/09 02:59:39;;;;;;;32.58;12.70;;;;;;;7.24;100.00;102407.47;6277661;28;20045;-73
2023/04/09 03:02:40;;;;;;;37.72;12.35;;;;;;;7.30;100.00;102409.13;6278369;28;20059;-73
2023/04/09 03:05:42;;;;;;;33.70;11.68;;;;;;;7.29;100.00;102405.66;6278720;28;20045;-73
2023/04/09 03:08:43;;;;;;;30.95;11.38;;;;;;;7.23;100.00;102408.38;6278281;28;20045;-73
2023/04/09 03:11:45;;;;;;;43.28;12.95;;;;;;;7.26;100.00;102410.91;6278806;28;20056;-73
2023/04/09 03:14:47;;;;;;;38.67;13.05;;;;;;;7.20;100.00;102407.53;6278504;28;20055;-73
2023/04/09 03:17:49;;;;;;;32.50;12.20;;;;;;;7.21;100.00;102410.13;6278538;28;20049;-73
2023/04/09 03:20:51;;;;;;;26.20;10.48;;;;;;;7.24;100.00;102409.22;6278251;28;20087;-73
2023/04/09 03:23:52;;;;;;;37.15;13.52;;;;;;;7.14;100.00;102407.63;6277877;28;20045;-73
2023/04/09 03:26:54;;;;;;;34.78;12.18;;;;;;;7.12;100.00;102405.88;6278243;28;20052;-73
2023/04/09 03:29:57;;;;;;;26.05;11.82;;;;;;;7.14;100.00;102411.09;6278055;28;20045;-73
2023/04/09 03:32:58;;;;;;;36.22;13.00;;;;;;;7.11;100.00;102405.91;6278048;28;20049;-73
2023/04/09 03:36:00;;;;;;;31.27;10.77;;;;;;;7.08;100.00;102401.56;6277712;28;20132;-73
2023/04/09 03:39:01;;;;;;;37.05;13.98;;;;;;;6.96;100.00;102404.34;6278097;28;20075;-73
2023/04/09 03:42:02;;;;;;;29.38;12.30;;;;;;;7.02;100.00;102403.41;6256401;28;20126;-73
2023/04/09 03:45:06;;;;;;;34.70;13.25;;;;;;;6.99;100.00;102399.06;6255001;28;20123;-73
2023/04/09 03:48:07;;;;;;;32.95;13.02;;;;;;;6.97;100.00;102400.84;6254147;28;20045;-73
2023/04/09 03:51:11;;;;;;;40.83;12.40;;;;;;;6.90;100.00;102403.53;6254761;28;20048;-73
2023/04/09 03:54:13;;;;;;;39.42;12.80;;;;;;;6.83;100.00;102394.91;6255007;28;20048;-73
2023/04/09 03:57:14;;;;;;;32.38;11.70;;;;;;;6.80;100.00;102403.63;6256083;28;20278;-74
2023/04/09 04:00:17;;;;;;;40.63;13.68;;;;;;;6.74;100.00;102402.84;6255136;28;20045;-74
2023/04/09 04:03:18;;;;;;;41.38;14.50;;;;;;;6.70;100.00;102403.75;6254926;28;20045;-74
2023/04/09 04:06:20;;;;;;;40.47;15.20;;;;;;;6.57;100.00;102401.25;6254669;28;20041;-74
2023/04/09 04:09:21;;;;;;;39.47;14.55;;;;;;;6.46;100.00;102389.22;6254016;28;20045;-73
2023/04/09 04:12:23;;;;;;;40.50;13.60;;;;;;;6.53;100.00;102396.94;6254450;28;20044;-73
2023/04/09 04:15:25;;;;;;;38.30;13.57;;;;;;;6.44;100.00;102397.03;6249395;28;20045;-74
2023/04/09 04:18:27;;;;;;;45.55;13.45;;;;;;;6.45;100.00;102404.03;6246698;28;20052;-73
2023/04/09 04:21:28;;;;;;;34.55;13.82;;;;;;;6.44;100.00;102402.25;6249154;28;20041;-73
2023/04/09 04:24:29;;;;;;;40.13;14.30;;;;;;;6.40;100.00;102397.94;6254639;28;20037;-74
2023/04/09 04:27:31;;;;;;;32.33;12.55;;;;;;;6.32;100.00;102402.41;6254467;28;20124;-73
2023/04/09 04:30:34;;;;;;;34.15;12.63;;;;;;;6.29;100.00;102398.06;6255909;28;20045;-73
2023/04/09 04:33:35;;;;;;;41.72;12.73;;;;;;;6.25;100.00;102405.94;6255569;28;20052;-73
2023/04/09 04:36:37;;;;;;;26.27;10.02;;;;;;;6.26;100.00;102400.69;6253715;28;20041;-73
2023/04/09 04:39:38;;;;;;;32.03;11.10;;;;;;;6.26;100.00;102403.28;6251474;28;20172;-73
2023/04/09 04:42:39;;;;;;;38.08;13.35;;;;;;;6.16;100.00;102401.66;6262125;28;20045;-73
2023/04/09 04:45:42;;;;;;;33.13;11.20;;;;;;;6.23;100.00;102405.09;6276293;28;20041;-73
2023/04/09 04:48:44;;;;;;;30.08;11.70;;;;;;;6.16;100.00;102412.09;6275980;28;20064;-73
2023/04/09 04:51:45;;;;;;;32.13;11.63;;;;;;;6.09;100.00;102413.03;6276027;28;20052;-73
2023/04/09 04:54:46;;;;;;;35.03;11.95;;;;;;;6.09;100.00;102416.50;6275784;28;20044;-73
2023/04/09 04:57:51;;;;;;;39.92;12.95;;;;;;;6.03;100.00;102418.28;6275718;28;20049;-73
2023/04/09 05:00:53;;;;;;;42.70;12.48;;;;;;;5.98;100.00;102423.53;6276169;28;20053;-74
2023/04/09 05:03:55;;;;;;;31.10;12.15;;;;;;;6.03;100.00;102415.69;6275357;28;20056;-74
2023/04/09 05:06:56;;;;;;;26.92;11.32;;;;;;;6.00;100.00;102420.94;6275667;28;20059;-74
2023/04/09 05:09:57;;;;;;;32.13;11.45;;;;;;;5.98;100.00;102417.47;6275637;28;20049;-74
2023/04/09 05:12:59;;;;;;;32.90;11.90;;;;;;;6.00;100.00;102418.31;6267437;28;20061;-73
2023/04/09 05:16:02;;;;;;;27.98;11.05;;;;;;;5.99;100.00;102414.81;6275443;28;20045;-73
2023/04/09 05:19:04;;;;;;;26.48;10.57;;;;;;;6.06;100.00;102419.13;6275592;28;20049;-74
2023/04/09 05:22:05;;;;;;;28.30;11.90;;;;;;;5.99;100.00;102414.81;6271380;28;20051;-73
2023/04/09 05:25:09;;;;;;;30.65;12.25;;;;;;;5.89;100.00;102420.09;6273047;28;20126;-74
2023/04/09 05:28:11;;;;;;;36.00;12.65;;;;;;;5.90;100.00;102419.22;6274904;28;20048;-73
2023/04/09 05:31:14;;;;;;;24.13;11.32;;;;;;;5.97;100.00;102423.56;6275605;28;20652;-74
2023/04/09 05:34:15;;;;;;;39.53;12.30;;;;;;;5.90;100.00;102419.22;6272468;28;20171;-74
2023/04/09 05:37:17;;;;;;;31.08;10.90;;;;;;;5.88;100.00;102420.97;6264059;28;20041;-74
2023/04/09 05:40:19;;;;;;;27.02;11.15;;;;;;;5.82;100.00;102416.69;6274495;28;20136;-74
2023/04/09 05:43:20;;;;;;;29.95;10.93;;;;;;;5.74;100.00;102421.06;6269373;28;20041;-73
2023/04/09 05:46:23;;;;;;;29.45;10.25;;;;;;;5.82;100.00;102420.16;6268868;28;20357;-73
2023/04/09 05:49:25;;;;;;;24.15;10.60;;;;;;;5.72;100.00;102421.09;6274936;28;20055;-74
2023/04/09 05:52:27;;;;;;;33.75;11.60;;;;;;;5.71;100.00;102424.56;6270792;28;20060;-74
2023/04/09 05:55:28;;;;;;;25.70;8.88;;;;;;;5.76;100.00;102417.56;6271956;28;20335;-73
2023/04/09 05:58:30;;;;;;;27.05;10.60;;;;;;;5.53;100.00;102425.53;6267904;28;20045;-74
2023/04/09 06:01:32;;;;;;;29.05;9.48;;;;;;;5.49;100.00;102428.16;6273973;28;20441;-73
2023/04/09 06:04:34;;;;;;;26.00;10.65;;;;;;;5.66;100.00;102430.69;6273935;28;20045;-73
2023/04/09 06:07:35;;;;;;;28.23;10.73;;;;;;;5.83;100.00;102428.84;6273188;28;20045;-76
2023/04/09 06:10:37;;;;;;;27.42;11.20;;;;;;;5.78;100.00;102428.88;6274658;28;20049;-76
2023/04/09 06:13:39;;;;;;;25.33;10.48;;;;;;;5.86;100.00;102436.66;6263672;28;20048;-76
2023/04/09 06:16:41;;;;;;;23.45;10.23;;;;;;;5.93;100.00;102440.09;6271897;28;20051;-76
2023/04/09 06:19:43;;;;;;;20.77;9.88;;;;;;;5.96;100.00;102437.50;6267131;28;20054;-76
2023/04/09 06:22:44;;;;;;;25.50;9.70;;;;;;;5.88;100.00;102434.88;6269016;28;20041;-76
2023/04/09 06:25:46;;;;;;;23.13;9.43;;;;;;;5.92;100.00;102436.63;6265400;28;20041;-76
2023/04/09 06:28:47;;;;;;;25.15;9.73;;;;;;;5.92;100.00;102435.78;6267483;28;20072;-76
2023/04/09 06:31:50;;;;;;;22.45;9.65;;;;;;;5.95;100.00;102440.94;6265337;28;20045;-76
2023/04/09 06:34:51;;;;;;;31.02;11.38;;;;;;;6.02;100.00;102440.03;6276188;28;20049;-76
2023/04/09 06:37:52;;;;;;;22.50;10.52;;;;;;;5.98;100.00;102444.41;6278500;28;20053;-76
2023/04/09 06:40:55;;;;;;;22.05;8.80;;;;;;;6.04;100.00;102447.00;6279321;28;20056;-75
2023/04/09 06:43:57;;;;;;;32.88;10.65;;;;;;;6.16;100.00;102443.41;6279057;28;20049;-76
2023/04/09 06:46:59;;;;;;;21.52;9.07;;;;;;;6.18;100.00;102449.50;6278757;28;20071;-76
2023/04/09 06:50:01;;;;;;;20.92;9.13;;;;;;;6.17;100.00;102449.50;6279316;28;20171;-75
2023/04/09 06:53:03;;;;;;;24.00;10.27;;;;;;;6.17;100.00;102452.09;6278492;28;20049;-75
2023/04/09 06:56:05;;;;;;;21.15;9.25;;;;;;;6.29;100.00;102449.41;6278974;28;20052;-75
2023/04/09 06:59:06;;;;;;;22.27;10.60;;;;;;;6.25;100.00;102450.31;6277898;28;20058;-78
2023/04/09 07:02:09;;;;;;;24.83;9.68;;;;;;;6.31;100.00;102458.09;6277498;28;20049;-75
2023/04/09 07:05:10;;;;;;;24.40;9.68;;;;;;;6.16;100.00;102466.91;6274649;28;20122;-75
2023/04/09 07:08:12;;;;;;;23.95;9.38;;;;;;;6.18;100.00;102469.53;6269779;28;20049;-75
2023/04/09 07:11:15;;;;;;;18.83;8.38;;;;;;;6.19;100.00;102473.84;6269025;28;20280;-75
2023/04/09 07:14:17;;;;;;;22.00;8.95;;;;;;;6.09;100.00;102476.53;6276017;28;20130;-75
2023/04/09 07:17:19;;;;;;;20.13;9.07;;;;;;;6.03;100.00;102468.72;6263481;28;20041;-75
2023/04/09 07:20:21;;;;;;;19.08;8.65;;;;;;;5.98;100.00;102478.34;6272299;28;20064;-76
2023/04/09 07:23:22;;;;;;;18.63;7.90;;;;;;;6.08;100.00;102473.91;6276226;28;20712;-75
2023/04/09 07:26:23;;;;;;;16.13;7.38;;;;;;;6.07;100.00;102478.28;6271292;28;20053;-75
2023/04/09 07:29:25;;;;;;;20.13;7.93;;;;;;;6.00;100.00;102475.75;6276236;28;20044;-75
2023/04/09 07:32:27;;;;;;;21.85;8.80;;;;;;;6.08;100.00;102477.38;6277822;28;20049;-76
2023/04/09 07:35:29;;;;;;;18.85;8.13;;;;;;;6.09;100.00;102473.94;6269411;28;20057;-75
2023/04/09 07:38:30;;;;;;;20.70;8.88;;;;;;;6.16;100.00;102474.72;6274074;28;20072;-75
2023/04/09 07:41:32;;;;;;;20.10;8.52;;;;;;;6.14;100.00;102476.50;6278150;28;20041;-76
2023/04/09 07:44:33;;;;;;;20.65;9.48;;;;;;;6.13;100.00;102476.50;6277463;28;20044;-76
2023/04/09 07:47:36;;;;;;;22.83;9.57;;;;;;;5.91;100.00;102468.78;6277001;28;20055;-76
2023/04/09 07:50:38;;;;;;;27.92;9.55;;;;;;;5.96;100.00;102469.66;6272546;28;20345;-75
2023/04/09 07:53:40;;;;;;;30.00;10.70;;;;;;;6.15;100.00;102472.16;6277292;28;20041;-75
2023/04/09 07:56:41;;;;;;;26.25;11.85;;;;;;;6.25;100.00;102482.50;6271207;28;20041;-75
2023/04/09 07:59:43;;;;;;;31.70;11.07;;;;;;;6.19;100.00;102479.94;6271865;28;20059;-76
2023/04/09 08:02:45;;;;;;;29.65;11.25;;;;;;;6.29;100.00;102493.78;6271065;28;20053;-75
2023/04/09 08:05:47;;;;;;;32.33;11.43;;;;;;;6.30;100.00;102485.94;6272094;28;20052;-76
2023/04/09 08:08:48;;;;;;;32.45;11.45;;;;;;;6.28;100.00;102482.50;6267939;28;20094;-75
2023/04/09 08:11:50;;;;;;;32.75;12.02;;;;;;;6.33;100.00;102485.06;6272600;28;20053;-75
2023/04/09 08:14:51;;;;;;;24.23;11.40;;;;;;;6.23;100.00;102486.88;6275691;28;20049;-76
2023/04/09 08:17:54;;;;;;;27.67;10.85;;;;;;;6.40;100.00;102485.88;6270222;28;20067;-75
2023/04/09 08:20:55;;;;;;;29.25;12.07;;;;;;;6.39;100.00;102479.78;6270197;28;20060;-75
2023/04/09 08:24:00;;;;;;;39.30;12.80;;;;;;;6.47;100.00;102482.34;6275928;28;20051;-76
2023/04/09 08:27:01;;;;;;;27.70;9.15;;;;;;;6.60;100.00;102494.41;6268888;28;20102;-76
2023/04/09 08:30:03;;;;;;;37.83;11.50;;;;;;;6.53;100.00;102482.28;6270024;28;20080;-75
2023/04/09 08:33:06;;;;;;;34.65;12.20;;;;;;;6.49;100.00;102483.19;6274170;28;20045;-74
2023/04/09 08:36:10;;;;;;;34.85;12.05;;;;;;;6.64;100.00;102488.28;6269903;28;20049;-76
2023/04/09 08:39:11;;;;;;;35.25;11.00;;;;;;;6.73;100.00;102480.38;6272176;28;20095;-75
2023/04/09 08:42:14;;;;;;;37.22;12.77;;;;;;;6.78;100.00;102486.41;6271067;28;20091;-75
2023/04/09 08:45:16;;;;;;;36.25;13.02;;;;;;;6.84;100.00;102488.94;6275053;28;20102;-75
2023/04/09 08:48:20;;;;;;;39.78;12.73;;;;;;;6.80;100.00;102487.25;6270705;28;20052;-75
2023/04/09 08:51:23;;;;;;;37.60;12.90;;;;;;;6.78;100.00;102485.53;6269065;28;20049;-75
2023/04/09 08:54:25;;;;;;;38.78;14.35;;;;;;;6.91;100.00;102487.16;6274128;28;20433;-75
2023/04/09 08:57:27;;;;;;;35.50;13.55;;;;;;;6.92;100.00;102482.81;6273786;28;20349;-75
2023/04/09 09:00:28;;;;;;;39.85;13.10;;;;;;;7.03;100.00;102486.16;6268875;28;20354;-75
2023/04/09 09:03:31;;;;;;;44.80;14.30;;;;;;;7.04;100.00;102486.16;6267432;28;20060;-75
2023/04/09 09:06:34;;;;;;;38.55;13.40;;;;;;;7.17;100.00;102481.63;6269176;28;20045;-75
2023/04/09 09:09:51;;;;;;;40.45;13.52;;;;;;;7.22;100.00;102482.47;6263956;28;20048;-75
2023/04/09 09:12:52;;;;;;;45.33;14.30;;;;;;;7.09;100.00;102478.25;6266865;28;20057;-75
2023/04/09 09:16:11;;;;;;;41.38;14.02;;;;;;;7.18;100.00;102475.53;6256167;28;20049;-74
2023/04/09 09:19:29;;;;;;;40.40;15.48;;;;;;;7.28;100.00;102478.91;6260858;28;20059;-75
2023/04/09 09:22:48;;;;;;;43.55;12.73;;;;;;;7.47;100.00;102480.41;6271354;28;20179;-75
2023/04/09 09:25:50;;;;;;;40.95;15.68;;;;;;;7.66;100.00;102472.31;6275327;28;20147;-75
2023/04/09 09:28:51;;;;;;;47.13;15.77;;;;;;;7.79;100.00;102479.13;6274443;28;20068;-75
2023/04/09 09:31:54;;;;;;;43.83;15.93;;;;;;;7.86;100.00;102471.19;6264589;28;20060;-75
2023/04/09 09:35:07;;;;;;;37.20;13.02;;;;;;;7.91;100.00;102468.50;6270591;28;20094;-75
2023/04/09 09:38:08;;;;;;;41.55;15.18;;;;;;;7.97;100.00;102464.91;6268154;28;20053;-75
2023/04/09 09:41:16;;;;;;;40.30;14.55;;;;;;;7.98;100.00;102469.25;6271640;28;20334;-75
2023/04/09 09:44:31;;;;;;;37.42;13.15;;;;;;;8.04;100.00;102464.81;6275165;28;20048;-75
2023/04/09 09:47:35;;;;;;;36.35;13.85;;;;;;;8.13;100.00;102463.81;6274888;28;20045;-75
2023/04/09 09:50:40;;;;;;;48.40;15.30;;;;;;;8.07;100.00;102456.03;6275093;28;20400;-75
2023/04/09 09:53:45;;;;;;;42.33;14.00;;;;;;;8.19;100.00;102460.22;6274567;28;20040;-75
2023/04/09 09:56:52;;;;;;;41.53;15.55;;;;;;;8.33;100.00;102463.47;6275018;28;20052;-76
2023/04/09 10:00:00;;;;;;;42.15;15.15;;;;;;;8.43;100.00;102454.59;6274906;28;20052;-75
2023/04/09 10:03:11;;;;;;;43.22;15.40;;;;;;;8.48;100.00;102455.38;6274789;28;20052;-75
2023/04/09 10:06:15;;;;;;;37.15;13.73;;;;;;;8.68;100.00;102454.19;6274799;28;20048;-75
2023/04/09 10:09:17;;;;;;;34.85;14.25;;;;;;;8.76;100.00;102447.03;6278012;28;20052;-75
2023/04/09 10:12:23;;;;;;;41.35;15.60;;;;;;;8.84;100.00;102445.13;6279987;28;20054;-75
2023/04/09 10:15:25;;;;;;;39.10;15.15;;;;;;;8.89;100.00;102435.41;6279698;28;20182;-75
2023/04/09 10:18:27;;;;;;;45.45;15.38;;;;;;;8.89;100.00;102433.66;6279684;28;20425;-75
2023/04/09 10:21:38;;;;;;;42.03;15.75;;;;;;;8.84;100.00;102426.78;6280022;28;20045;-75
2023/04/09 10:24:40;;;;;;;44.20;15.98;;;;;;;9.02;100.00;102420.31;6279073;28;20052;-75
2023/04/09 10:27:43;;;;;;;37.10;13.95;;;;;;;9.19;100.00;102419.97;6273752;28;20060;-75
2023/04/09 10:30:45;;;;;;;42.28;16.52;;;;;;;9.23;100.00;102416.41;6273560;28;20335;-75
2023/04/09 10:33:46;;;;;;;39.70;14.85;;;;;;;9.24;100.00;102415.50;6277053;28;20081;-75
2023/04/09 10:36:52;;;;;;;38.95;14.68;;;;;;;9.32;100.00;102410.97;6279386;28;20048;-74
2023/04/09 10:39:55;;;;;;;42.22;15.88;;;;;;;9.52;100.00;102410.50;6279230;28;20053;-75
2023/04/09 10:42:57;;;;;;;41.85;15.55;;;;;;;9.70;100.00;102410.09;6279267;28;20045;-75
2023/04/09 10:45:59;;;;;;;32.78;12.50;;;;;;;9.78;100.00;102402.06;6278928;28;20452;-75
2023/04/09 10:49:12;;;;;;;32.55;12.75;;;;;;;9.81;100.00;102408.09;6270830;28;20044;-75
2023/04/09 10:52:15;;;;;;;34.80;13.43;;;;;;;10.07;100.00;102403.97;6271880;28;20113;-75
2023/04/09 10:55:30;;;;;;;36.95;14.60;;;;;;;10.13;100.00;102402.06;6269269;28;20524;-75
2023/04/09 10:58:33;;;;;;;33.85;13.70;;;;;;;10.12;100.00;102394.22;6273398;28;20045;-75
2023/04/09 11:01:35;;;;;;;39.15;14.82;;;;;;;10.23;100.00;102397.44;6274231;28;20064;-75
2023/04/09 11:04:46;;;;;;;39.35;13.68;;;;;;;10.36;100.00;102392.78;6268584;28;20044;-75
2023/04/09 11:07:55;;;;;;;38.15;12.90;;;;;;;10.67;100.00;102387.53;6277487;28;20049;-75
2023/04/09 11:10:57;;;;;;;26.23;12.10;;;;;;;10.68;100.00;102386.66;6266572;28;20072;-75
2023/04/09 11:14:00;;;;;;;31.38;12.40;;;;;;;10.81;100.00;102377.53;6267653;28;20095;-75
2023/04/09 11:17:03;;;;;;;34.78;13.10;;;;;;;11.00;100.00;102374.38;6271188;28;20045;-75
2023/04/09 11:20:05;;;;;;;31.95;12.38;;;;;;;11.21;100.00;102370.22;6259732;28;20472;-75
2023/04/09 11:23:08;;;;;;;34.35;11.35;;;;;;;11.49;100.00;102368.50;6266486;28;20048;-75
2023/04/09 11:26:09;;;;;;;37.47;12.45;;;;;;;11.64;100.00;102368.00;6263757;28;20048;-75
2023/04/09 11:29:11;;;;;;;32.35;12.60;;;;;;;11.84;100.00;102362.13;6268462;28;20055;-80
2023/04/09 11:32:13;;;;;;;28.27;11.18;;;;;;;12.00;100.00;102367.75;6261325;28;20172;-79
2023/04/09 11:35:16;;;;;;;33.10;11.40;;;;;;;12.07;100.00;102366.63;6258238;28;20655;-76
2023/04/09 11:38:18;;;;;;;31.80;12.68;;;;;;;12.07;100.00;102361.34;6268337;28;20052;-73
2023/04/09 11:41:33;;;;;;;30.17;11.68;;;;;;;12.07;100.00;102366.63;6269400;28;20060;-74
2023/04/09 11:44:34;;;;;;;24.20;10.60;;;;;;;12.33;100.00;102359.63;6256692;28;20053;-73
2023/04/09 11:47:36;;;;;;;21.38;8.52;;;;;;;12.50;100.00;102365.16;6263850;28;20040;-73
2023/04/09 11:50:37;;;;;;;21.73;9.02;;;;;;;12.72;100.00;102351.19;6259653;28;20048;-73
2023/04/09 11:53:40;;;;;;;18.63;8.30;;;;;;;12.85;100.00;102348.06;6266999;28;20045;-73
2023/04/09 11:56:42;;;;;;;29.70;10.23;;;;;;;12.96;100.00;102350.28;6260388;28;20350;-73
2023/04/09 11:59:44;;;;;;;16.23;7.85;;;;;;;13.29;99.37;102356.09;6259996;28;20048;-73
2023/04/09 12:02:47;;;;;;;19.23;7.78;;;;;;;12.93;94.38;102343.34;6262472;28;20194;-73
2023/04/09 12:05:48;;;;;;;24.55;9.18;;;;;;;13.10;98.02;102339.22;6268255;28;20060;-73
2023/04/09 12:08:54;;;;;;;23.55;9.38;;;;;;;13.44;94.99;102344.03;6263563;28;20056;-73
2023/04/09 12:11:56;;;;;;;18.80;8.52;;;;;;;13.77;94.00;102343.63;6266910;28;20369;-73
2023/04/09 12:14:58;;;;;;;11.27;5.93;;;;;;;13.65;87.55;102340.56;6275673;28;20049;-74
2023/04/09 12:18:00;;;;;;;13.43;6.57;;;;;;;13.84;86.14;102342.44;6268848;28;20118;-73
2023/04/09 12:21:01;;;;;;;14.20;6.05;;;;;;;14.02;86.63;102332.88;6264379;28;20045;-73
2023/04/09 12:24:04;;;;;;;15.60;7.13;;;;;;;14.32;86.69;102336.00;6265795;28;20049;-73
2023/04/09 12:27:06;;;;;;;12.60;5.30;;;;;;;14.56;79.76;102327.00;6272115;28;20048;-73
2023/04/09 12:30:09;;;;;;;14.45;6.68;;;;;;;14.29;79.15;102330.84;6266405;28;20061;-74
2023/04/09 12:33:11;;;;;;;16.08;6.55;;;;;;;14.47;79.43;102327.38;6269312;28;20052;-76
2023/04/09 12:36:12;;;;;;;14.15;6.40;;;;;;;14.74;75.93;102322.69;6271569;28;20049;-76
2023/04/09 12:39:15;;;;;;;11.60;5.57;;;;;;;14.80;73.79;102316.22;6271502;28;20049;-76
2023/04/09 12:42:16;;;;;;;19.35;8.25;;;;;;;15.20;77.47;102315.22;6259159;28;20049;-76
2023/04/09 12:45:19;;;;;;;13.05;6.68;;;;;;;15.17;75.44;102308.31;6260197;28;20060;-76
2023/04/09 12:48:21;;;;;;;16.88;7.43;;;;;;;14.73;75.40;102307.72;6264221;28;20041;-75
2023/04/09 12:51:22;;;;;;;22.75;10.18;;;;;;;14.29;72.11;102312.31;6260427;28;20052;-76
2023/04/09 12:54:26;;;;;;;16.15;6.70;;;;;;;13.85;77.24;102315.09;6262953;28;20053;-76
2023/04/09 12:57:27;;;;;;;11.07;5.28;;;;;;;13.59;74.62;102311.75;6275707;28;20182;-75
2023/04/09 13:00:29;;;;;;;14.98;5.65;;;;;;;13.24;74.81;102314.94;6264146;28;20045;-75
2023/04/09 13:03:31;;;;;;;12.57;6.60;;;;;;;13.07;82.08;102310.28;6255533;28;20064;-76
2023/04/09 13:06:32;;;;;;;12.70;6.55;;;;;;;12.93;87.44;102302.91;6256641;28;20345;-76
2023/04/09 13:09:35;;;;;;;16.42;6.75;;;;;;;13.36;83.44;102304.75;6257838;28;20064;-76
2023/04/09 13:12:36;;;;;;;11.00;6.20;;;;;;;13.38;79.85;102302.06;6268234;28;20052;-75
2023/04/09 13:15:38;;;;;;;15.98;6.55;;;;;;;13.61;80.46;102304.63;6275459;28;20044;-76
2023/04/09 13:18:39;;;;;;;12.73;6.20;;;;;;;13.49;76.05;102301.59;6273510;28;20421;-75
2023/04/09 13:21:41;;;;;;;14.32;7.30;;;;;;;13.32;77.54;102295.25;6268079;28;20049;-75
2023/04/09 13:24:44;;;;;;;17.33;7.32;;;;;;;13.24;81.57;102296.47;6261909;28;20419;-76
2023/04/09 13:27:45;;;;;;;20.55;7.97;;;;;;;13.03;88.64;102296.34;6253130;28;20433;-76
2023/04/09 13:30:47;;;;;;;23.95;9.23;;;;;;;12.84;92.13;102295.34;6258976;28;20049;-75
2023/04/09 13:33:49;;;;;;;16.80;8.82;;;;;;;12.64;94.21;102291.66;6269384;28;20056;-76
2023/04/09 13:36:51;;;;;;;19.88;8.00;;;;;;;12.51;96.63;102285.13;6265121;28;20045;-75
2023/04/09 13:39:53;;;;;;;19.88;8.57;;;;;;;12.43;93.58;102281.91;6259904;28;20045;-74
2023/04/09 13:42:55;;;;;;;16.83;8.02;;;;;;;12.36;95.00;102283.06;6271571;28;20057;-73
2023/04/09 13:45:57;;;;;;;21.45;8.30;;;;;;;12.32;93.69;102284.94;6268004;28;20053;-74
2023/04/09 13:48:58;;;;;;;17.42;8.35;;;;;;;12.27;92.62;102278.13;6269993;28;20123;-74
2023/04/09 13:52:00;;;;;;;20.05;8.40;;;;;;;12.24;91.72;102275.59;6271207;28;20076;-73
2023/04/09 13:55:03;;;;;;;20.02;7.85;;;;;;;12.37;96.04;102279.50;6260530;28;20053;-74