Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:11;;;;;;;11.70;4.88;;;;;;;;;;5062195;28;20049;-72
2024/01/26 00:04:38;;;;;;;9.88;5.40;;;;;;;;;;5063253;28;20098;-72
2024/01/26 00:07:06;;;;;;;10.05;5.35;;;;;;;;;;5081980;28;20078;-72
2024/01/26 00:09:33;;;;;;;11.23;5.40;;;;;;;;;;5081888;28;20247;-71
2024/01/26 00:12:00;;;;;;;8.90;5.30;;;;;;;;;;5081632;28;20068;-71
2024/01/26 00:14:27;;;;;;;10.55;5.18;;;;;;;;;;5081632;28;20116;-73
2024/01/26 00:16:54;;;;;;;9.68;5.15;;;;;;;;;;5080845;28;20056;-74
2024/01/26 00:19:21;;;;;;;9.00;4.95;;;;;;;;;;5081812;28;20130;-74
2024/01/26 00:21:48;;;;;;;8.55;4.55;;;;;;;;;;5081606;28;20060;-73
2024/01/26 00:24:15;;;;;;;9.48;5.40;;;;;;;;;;5081503;28;20067;-73
2024/01/26 00:26:42;;;;;;;11.57;5.25;;;;;;;;;;5081725;28;20045;-73
2024/01/26 00:29:08;;;;;;;9.35;4.97;;;;;;;;;;5081380;28;20422;-74
2024/01/26 00:31:35;;;;;;;10.32;4.88;;;;;;;;;;5081362;28;20071;-74
2024/01/26 00:34:02;;;;;;;10.25;5.00;;;;;;;;;;5081360;28;20089;-73
2024/01/26 00:36:29;;;;;;;8.60;4.63;;;;;;;;;;5081310;28;20050;-73
2024/01/26 00:38:56;;;;;;;9.18;5.00;;;;;;;;;;5081251;28;20052;-73
2024/01/26 00:41:22;;;;;;;9.18;4.70;;;;;;;;;;5081270;28;20045;-72
2024/01/26 00:43:49;;;;;;;9.00;4.78;;;;;;;;;;5081022;28;20044;-72
2024/01/26 00:46:17;;;;;;;9.23;4.60;;;;;;;;;;5081466;28;20108;-72
2024/01/26 00:48:44;;;;;;;9.27;4.80;;;;;;;;;;5081432;28;20108;-71
2024/01/26 00:51:11;;;;;;;8.60;5.07;;;;;;;;;;5080998;28;20048;-72
2024/01/26 00:53:38;;;;;;;12.65;5.63;;;;;;;;;;5081057;28;20049;-72
2024/01/26 00:56:05;;;;;;;10.00;5.40;;;;;;;;;;5080832;28;20295;-73
2024/01/26 00:58:32;;;;;;;10.10;5.07;;;;;;;;;;5080914;28;20059;-71
2024/01/26 01:00:59;;;;;;;12.98;5.50;;;;;;;;;;5080908;28;20052;-73
2024/01/26 01:03:26;;;;;;;12.45;5.60;;;;;;;;;;5081238;28;20333;-75
2024/01/26 01:05:52;;;;;;;9.48;5.13;;;;;;;;;;5070092;28;20044;-73
2024/01/26 01:08:20;;;;;;;9.57;4.68;;;;;;;;;;5060921;28;20052;-74
2024/01/26 01:10:47;;;;;;;10.30;4.38;;;;;;;;;;5060162;28;20091;-72
2024/01/26 01:13:15;;;;;;;10.75;5.32;;;;;;;;;;5060743;28;20045;-72
2024/01/26 01:15:42;;;;;;;10.52;5.15;;;;;;;;;;5060905;28;20044;-72
2024/01/26 01:18:08;;;;;;;11.55;4.70;;;;;;;;;;5060850;28;20053;-73
2024/01/26 01:20:36;;;;;;;8.75;4.32;;;;;;;;;;5060548;28;20108;-72
2024/01/26 01:23:03;;;;;;;10.48;4.38;;;;;;;;;;5060669;28;20045;-72
2024/01/26 01:25:29;;;;;;;10.30;4.70;;;;;;;;;;5059901;28;20108;-73
2024/01/26 01:27:56;;;;;;;10.20;4.63;;;;;;;;;;5060717;28;20051;-71
2024/01/26 01:30:23;;;;;;;10.20;4.35;;;;;;;;;;5060352;28;20063;-72
2024/01/26 01:32:50;;;;;;;11.57;4.55;;;;;;;;;;5060657;28;20045;-72
2024/01/26 01:35:17;;;;;;;8.63;4.07;;;;;;;;;;5060404;28;20044;-72
2024/01/26 01:37:44;;;;;;;8.50;4.40;;;;;;;;;;5060273;28;20049;-72
2024/01/26 01:40:11;;;;;;;11.73;4.80;;;;;;;;;;5059705;28;20045;-72
2024/01/26 01:42:38;;;;;;;12.13;4.75;;;;;;;;;;5060216;28;20045;-74
2024/01/26 01:45:13;;;;;;;8.48;4.43;;;;;;;;;;5059090;28;20218;-73
2024/01/26 01:47:41;;;;;;;8.75;4.18;;;;;;;;;;5060474;28;20045;-74
2024/01/26 01:50:08;;;;;;;11.05;4.50;;;;;;;;;;5060124;28;20084;-72
2024/01/26 01:52:42;;;;;;;12.07;4.70;;;;;;;;;;5060642;28;20105;-72
2024/01/26 01:55:12;;;;;;;9.50;4.43;;;;;;;;;;5059743;28;20045;-72
2024/01/26 01:57:44;;;;;;;8.18;4.40;;;;;;;;;;5060237;28;20057;-73
2024/01/26 02:00:18;;;;;;;7.32;4.10;;;;;;;;;;5060177;28;20273;-72
2024/01/26 02:02:47;;;;;;;8.35;4.15;;;;;;;;;;5059987;28;20049;-72
2024/01/26 02:05:15;;;;;;;8.63;4.43;;;;;;;;;;5059887;28;20052;-72
2024/01/26 02:07:50;;;;;;;7.97;3.88;;;;;;;;;;5080213;28;20241;-73
2024/01/26 02:10:18;;;;;;;8.85;3.85;;;;;;;;;;5079722;28;20067;-72
2024/01/26 02:12:45;;;;;;;8.23;4.22;;;;;;;;;;5080115;28;20452;-72
2024/01/26 02:15:11;;;;;;;8.43;4.03;;;;;;;;;;5080234;28;20059;-72
2024/01/26 02:17:39;;;;;;;8.15;4.07;;;;;;;;;;5080179;28;20045;-72
2024/01/26 02:20:07;;;;;;;7.57;4.00;;;;;;;;;;5079813;28;20052;-72
2024/01/26 02:22:34;;;;;;;6.47;3.70;;;;;;;;;;5079826;28;20051;-72
2024/01/26 02:25:01;;;;;;;8.70;3.97;;;;;;;;;;5079944;28;20067;-72
2024/01/26 02:27:28;;;;;;;8.57;3.95;;;;;;;;;;5079979;28;20078;-72
2024/01/26 02:29:55;;;;;;;8.98;3.92;;;;;;;;;;5080119;28;20059;-73
2024/01/26 02:32:21;;;;;;;9.05;3.80;;;;;;;;;;5080162;28;20052;-72
2024/01/26 02:34:48;;;;;;;9.52;4.03;;;;;;;;;;5079836;28;20090;-72
2024/01/26 02:37:15;;;;;;;9.10;3.85;;;;;;;;;;5080044;28;20044;-72
2024/01/26 02:39:42;;;;;;;6.88;3.47;;;;;;;;;;5079368;28;20338;-72
2024/01/26 02:42:08;;;;;;;8.00;3.80;;;;;;;;;;5079729;28;20329;-72
2024/01/26 02:44:35;;;;;;;7.25;3.70;;;;;;;;;;5079986;28;20052;-72
2024/01/26 02:47:02;;;;;;;7.50;4.05;;;;;;;;;;5080062;28;20089;-71
2024/01/26 02:49:29;;;;;;;10.95;4.43;;;;;;;;;;5080168;28;20045;-72
2024/01/26 02:51:56;;;;;;;6.93;3.92;;;;;;;;;;5079720;28;20051;-73
2024/01/26 02:54:23;;;;;;;7.95;4.15;;;;;;;;;;5079250;28;20044;-72
2024/01/26 02:56:50;;;;;;;6.57;3.65;;;;;;;;;;5079568;28;20350;-72
2024/01/26 02:59:18;;;;;;;8.00;3.90;;;;;;;;;;5079564;28;20136;-72
2024/01/26 03:01:46;;;;;;;7.90;4.00;;;;;;;;;;5079470;28;20037;-73
2024/01/26 03:04:13;;;;;;;9.63;4.35;;;;;;;;;;5079891;28;20045;-72
2024/01/26 03:06:40;;;;;;;8.20;3.90;;;;;;;;;;5069710;28;20044;-72
2024/01/26 03:09:07;;;;;;;8.43;4.10;;;;;;;;;;5062939;28;20044;-74
2024/01/26 03:11:38;;;;;;;7.75;4.30;;;;;;;;;;5062840;28;20075;-72
2024/01/26 03:14:06;;;;;;;6.55;3.40;;;;;;;;;;5063384;28;20044;-72
2024/01/26 03:16:34;;;;;;;6.88;3.50;;;;;;;;;;5063360;28;20072;-72
2024/01/26 03:19:01;;;;;;;7.82;3.78;;;;;;;;;;5063249;28;20053;-73
2024/01/26 03:21:28;;;;;;;5.47;3.08;;;;;;;;;;5063271;28;20037;-72
2024/01/26 03:23:55;;;;;;;5.30;3.20;;;;;;;;;;5062603;28;20045;-72
2024/01/26 03:26:21;;;;;;;7.18;3.05;;;;;;;;;;5062984;28;20123;-72
2024/01/26 03:28:48;;;;;;;4.95;2.78;;;;;;;;;;5062866;28;20083;-73
2024/01/26 03:31:15;;;;;;;4.68;3.03;;;;;;;;;;5062539;28;20412;-72
2024/01/26 03:33:44;;;;;;;6.38;3.30;;;;;;;;;;5062968;28;20051;-72
2024/01/26 03:36:12;;;;;;;5.25;2.92;;;;;;;;;;5062707;28;20067;-73
2024/01/26 03:38:39;;;;;;;6.28;3.03;;;;;;;;;;5062725;28;20383;-71
2024/01/26 03:41:06;;;;;;;5.35;3.05;;;;;;;;;;5062407;28;20045;-74
2024/01/26 03:43:33;;;;;;;5.93;3.20;;;;;;;;;;5062942;28;20045;-71
2024/01/26 03:46:02;;;;;;;6.22;3.08;;;;;;;;;;5062557;28;20327;-71
2024/01/26 03:48:29;;;;;;;5.50;3.00;;;;;;;;;;5062876;28;20052;-71
2024/01/26 03:50:57;;;;;;;4.53;2.95;;;;;;;;;;5062369;28;20064;-73
2024/01/26 03:53:24;;;;;;;5.25;3.00;;;;;;;;;;5062784;28;20048;-74
2024/01/26 03:55:54;;;;;;;5.18;3.20;;;;;;;;;;5062069;28;20116;-74
2024/01/26 03:58:21;;;;;;;5.78;2.92;;;;;;;;;;5062599;28;20052;-72
2024/01/26 04:00:48;;;;;;;4.32;2.65;;;;;;;;;;5062251;28;20052;-72
2024/01/26 04:03:16;;;;;;;5.35;2.95;;;;;;;;;;5062367;28;20045;-73
2024/01/26 04:05:43;;;;;;;4.70;2.67;;;;;;;;;;5066649;28;20040;-72
2024/01/26 04:08:12;;;;;;;5.18;2.95;;;;;;;;;;5082448;28;20448;-74
2024/01/26 04:10:38;;;;;;;6.07;3.10;;;;;;;;;;5081795;28;20079;-73
2024/01/26 04:13:06;;;;;;;5.03;2.60;;;;;;;;;;5082522;28;20107;-74
2024/01/26 04:15:33;;;;;;;6.10;3.08;;;;;;;;;;5081715;28;20045;-72
2024/01/26 04:18:00;;;;;;;4.85;2.65;;;;;;;;;;5082065;28;20079;-71
2024/01/26 04:20:27;;;;;;;4.57;2.67;;;;;;;;;;5081935;28;20249;-71
2024/01/26 04:22:53;;;;;;;4.47;2.60;;;;;;;;;;5081697;28;20045;-73
2024/01/26 04:25:20;;;;;;;4.07;2.33;;;;;;;;;;5081431;28;20407;-73
2024/01/26 04:27:47;;;;;;;3.53;2.20;;;;;;;;;;5082108;28;20072;-74
2024/01/26 04:30:14;;;;;;;3.70;2.20;;;;;;;;;;5081755;28;20335;-76
2024/01/26 04:32:41;;;;;;;3.67;2.08;;;;;;;;;;5080642;28;20049;-74
2024/01/26 04:35:11;;;;;;;4.32;2.50;;;;;;;;;;5082020;28;20086;-75
2024/01/26 04:37:37;;;;;;;4.05;2.50;;;;;;;;;;5081862;28;20107;-75
2024/01/26 04:40:05;;;;;;;4.13;2.40;;;;;;;;;;5081474;28;20052;-72
2024/01/26 04:42:32;;;;;;;3.47;2.13;;;;;;;;;;5081411;28;20052;-72
2024/01/26 04:44:58;;;;;;;6.45;2.90;;;;;;;;;;5081496;28;20315;-71
2024/01/26 04:47:25;;;;;;;4.18;2.30;;;;;;;;;;5081356;28;20317;-71
2024/01/26 04:49:52;;;;;;;5.75;2.50;;;;;;;;;;5081651;28;20051;-75
2024/01/26 04:52:19;;;;;;;4.63;2.38;;;;;;;;;;5081674;28;20045;-72
2024/01/26 04:54:46;;;;;;;4.18;2.53;;;;;;;;;;5081077;28;20044;-72
2024/01/26 04:57:14;;;;;;;3.85;2.38;;;;;;;;;;5081114;28;20051;-72
2024/01/26 04:59:41;;;;;;;3.95;2.60;;;;;;;;;;5080962;28;20048;-73
2024/01/26 05:02:08;;;;;;;4.72;2.42;;;;;;;;;;5081060;28;20052;-73
2024/01/26 05:04:35;;;;;;;5.60;2.90;;;;;;;;;;5081423;28;20045;-72
2024/01/26 05:07:02;;;;;;;4.72;2.60;;;;;;;;;;5066632;28;20068;-73
2024/01/26 05:09:29;;;;;;;5.03;2.80;;;;;;;;;;5060669;28;20268;-74
2024/01/26 05:11:55;;;;;;;4.78;2.90;;;;;;;;;;5060852;28;20224;-72
2024/01/26 05:14:22;;;;;;;5.13;2.85;;;;;;;;;;5060968;28;20049;-72
2024/01/26 05:16:49;;;;;;;4.68;2.67;;;;;;;;;;5061012;28;20075;-72
2024/01/26 05:19:16;;;;;;;4.13;2.40;;;;;;;;;;5061073;28;20055;-71
2024/01/26 05:21:42;;;;;;;5.15;2.88;;;;;;;;;;5060530;28;20298;-71
2024/01/26 05:24:09;;;;;;;5.05;3.28;;;;;;;;;;5060810;28;20288;-74
2024/01/26 05:26:38;;;;;;;5.72;2.60;;;;;;;;;;5060702;28;20079;-72
2024/01/26 05:29:08;;;;;;;5.40;2.92;;;;;;;;;;5060142;28;20386;-72
2024/01/26 05:31:39;;;;;;;5.07;2.70;;;;;;;;;;5060571;28;20076;-71
2024/01/26 05:34:05;;;;;;;;;;;;;;;;;;5061098;28;20052;-71
2024/01/26 05:36:32;;;;;;;4.55;2.80;;;;;;;;;;5060446;28;19917;-73
2024/01/26 05:38:59;;;;;;;6.07;3.17;;;;;;;;;;5060266;28;20059;-71
2024/01/26 05:41:26;;;;;;;5.55;2.75;;;;;;;;;;5060775;28;20112;-72
2024/01/26 05:43:53;;;;;;;5.70;3.05;;;;;;;;;;5060119;28;20044;-73
2024/01/26 05:46:19;;;;;;;5.57;3.40;;;;;;;;;;5060811;28;20051;-70
2024/01/26 05:48:46;;;;;;;6.00;3.30;;;;;;;;;;5060180;28;20045;-73
2024/01/26 05:51:13;;;;;;;5.25;2.90;;;;;;;;;;5060116;28;20159;-72
2024/01/26 05:53:40;;;;;;;4.70;2.58;;;;;;;;;;5060312;28;20078;-72
2024/01/26 05:56:07;;;;;;;4.90;2.53;;;;;;;;;;5060192;28;20091;-72
2024/01/26 05:58:33;;;;;;;4.68;2.75;;;;;;;;;;5060485;28;20052;-72
2024/01/26 06:01:00;;;;;;;4.90;2.78;;;;;;;;;;5060348;28;20071;-72
2024/01/26 06:03:27;;;;;;;4.53;2.47;;;;;;;;;;5060050;28;20401;-72
2024/01/26 06:05:54;;;;;;;4.80;2.70;;;;;;;;;;5064819;28;20068;-72
2024/01/26 06:08:21;;;;;;;3.80;2.35;;;;;;;;;;5078937;28;20379;-73
2024/01/26 06:10:47;;;;;;;4.20;2.40;;;;;;;;;;5079580;28;20068;-74
2024/01/26 06:13:15;;;;;;;3.80;2.30;;;;;;;;;;5080196;28;20090;-72
2024/01/26 06:15:41;;;;;;;4.13;2.40;;;;;;;;;;5080012;28;20055;-73
2024/01/26 06:18:08;;;;;;;5.03;2.63;;;;;;;;;;5080457;28;20051;-71
2024/01/26 06:20:35;;;;;;;4.32;2.38;;;;;;;;;;5080221;28;20063;-73
2024/01/26 06:23:03;;;;;;;5.10;2.58;;;;;;;;;;5079799;28;20333;-71
2024/01/26 06:25:29;;;;;;;4.72;2.70;;;;;;;;;;5079531;28;20091;-73
2024/01/26 06:27:56;;;;;;;4.95;2.60;;;;;;;;;;5080046;28;20166;-73
2024/01/26 06:30:23;;;;;;;5.78;2.80;;;;;;;;;;5079969;28;20344;-72
2024/01/26 06:32:50;;;;;;;4.13;2.63;;;;;;;;;;5079706;28;20048;-73
2024/01/26 06:35:17;;;;;;;4.40;2.70;;;;;;;;;;5080214;28;20056;-72
2024/01/26 06:37:44;;;;;;;4.55;2.60;;;;;;;;;;5079873;28;20287;-71
2024/01/26 06:40:12;;;;;;;4.97;2.85;;;;;;;;;;5081099;28;20379;-72
2024/01/26 06:42:42;;;;;;;4.40;2.60;;;;;;;;;;5083637;28;20051;-73
2024/01/26 06:45:10;;;;;;;5.00;2.70;;;;;;;;;;5083729;28;20054;-72
2024/01/26 06:47:38;;;;;;;4.00;2.67;;;;;;;;;;5084045;28;20290;-72
2024/01/26 06:50:05;;;;;;;4.35;2.45;;;;;;;;;;5083820;28;20044;-72
2024/01/26 06:52:35;;;;;;;4.60;2.70;;;;;;;;;;5083577;28;20044;-72
2024/01/26 06:55:02;;;;;;;3.78;2.45;;;;;;;;;;5083505;28;20051;-72
2024/01/26 06:57:29;;;;;;;5.75;3.30;;;;;;;;;;5083822;28;20089;-75
2024/01/26 06:59:55;;;;;;;4.20;2.78;;;;;;;;;;5083373;28;20059;-73
2024/01/26 07:02:22;;;;;;;5.20;2.70;;;;;;;;;;5083487;28;20076;-72
2024/01/26 07:04:49;;;;;;;5.93;2.58;;;;;;;;;;5083292;28;20052;-73
2024/01/26 07:07:15;;;;;;;4.28;2.50;;;;;;;;;;5067400;28;20045;-73
2024/01/26 07:09:42;;;;;;;4.03;2.28;;;;;;;;;;5062895;28;20348;-71
2024/01/26 07:12:09;;;;;;;4.50;2.42;;;;;;;;;;5063020;28;20303;-74
2024/01/26 07:14:35;;;;;;;4.72;2.60;;;;;;;;;;5063323;28;20045;-73
2024/01/26 07:17:03;;;;;;;4.68;2.60;;;;;;;;;;5063318;28;20120;-73
2024/01/26 07:19:29;;;;;;;4.05;2.40;;;;;;;;;;5062725;28;20325;-75
2024/01/26 07:21:56;;;;;;;4.10;2.35;;;;;;;;;;5063035;28;20297;-71
2024/01/26 07:24:23;;;;;;;4.30;2.60;;;;;;;;;;5062791;28;20098;-73
2024/01/26 07:26:50;;;;;;;4.47;2.40;;;;;;;;;;5062855;28;20052;-73
2024/01/26 07:29:17;;;;;;;4.82;2.60;;;;;;;;;;5062979;28;20233;-73
2024/01/26 07:31:46;;;;;;;3.38;2.20;;;;;;;;;;5062991;28;20052;-71
2024/01/26 07:34:13;;;;;;;3.15;2.20;;;;;;;;;;5062637;28;20077;-71
2024/01/26 07:36:40;;;;;;;4.22;2.08;;;;;;;;;;5063115;28;20326;-71
2024/01/26 07:39:07;;;;;;;3.75;2.00;;;;;;;;;;5062538;28;20091;-71
2024/01/26 07:41:34;;;;;;;3.10;2.00;;;;;;;;;;5062768;28;20045;-72
2024/01/26 07:44:01;;;;;;;3.45;1.85;;;;;;;;;;5061537;28;20283;-72
2024/01/26 07:46:27;;;;;;;4.00;2.10;;;;;;;;;;5062961;28;20045;-72
2024/01/26 07:48:54;;;;;;;3.72;2.00;;;;;;;;;;5062473;28;20237;-72
2024/01/26 07:51:21;;;;;;;3.58;2.30;;;;;;;;;;5061691;28;20432;-72
2024/01/26 07:53:48;;;;;;;3.42;1.90;;;;;;;;;;5061979;28;20064;-74
2024/01/26 07:56:15;;;;;;;3.00;1.80;;;;;;;;;;5062643;28;20108;-72
2024/01/26 07:58:44;;;;;;;3.92;2.22;;;;;;;;;;5062256;28;20045;-72
2024/01/26 08:01:14;;;;;;;3.63;1.98;;;;;;;;;;5062588;28;20053;-72
2024/01/26 08:03:44;;;;;;;3.50;2.05;;;;;;;;;;5062023;28;20045;-74
2024/01/26 08:06:14;;;;;;;3.47;2.08;;;;;;;;;;5069419;28;20084;-72
2024/01/26 08:08:41;;;;;;;4.00;2.38;;;;;;;;;;5082306;28;20044;-74
2024/01/26 08:11:09;;;;;;;3.80;2.03;;;;;;;;;;5081756;28;20088;-72
2024/01/26 08:13:36;;;;;;;3.50;2.20;;;;;;;;;;5081976;28;20326;-72
2024/01/26 08:16:03;;;;;;;3.55;2.10;;;;;;;;;;5082106;28;20224;-72
2024/01/26 08:18:31;;;;;;;3.55;2.20;;;;;;;;;;5082380;28;20387;-74
2024/01/26 08:20:59;;;;;;;4.28;2.53;;;;;;;;;;5080939;28;20050;-75
2024/01/26 08:23:25;;;;;;;4.45;2.40;;;;;;;;;;5081851;28;20267;-76
2024/01/26 08:25:53;;;;;;;4.80;2.47;;;;;;;;;;5082264;28;20052;-72
2024/01/26 08:28:20;;;;;;;4.20;2.60;;;;;;;;;;5082359;28;20048;-75
2024/01/26 08:30:48;;;;;;;4.25;2.38;;;;;;;;;;5080609;28;20091;-73
2024/01/26 08:33:14;;;;;;;4.93;2.65;;;;;;;;;;5081702;28;20045;-73
2024/01/26 08:35:41;;;;;;;4.88;2.60;;;;;;;;;;5081714;28;20279;-75
2024/01/26 08:38:09;;;;;;;4.07;2.45;;;;;;;;;;5081634;28;20048;-77
2024/01/26 08:40:35;;;;;;;4.57;2.63;;;;;;;;;;5081440;28;20112;-73
2024/01/26 08:43:02;;;;;;;4.68;2.55;;;;;;;;;;5081694;28;20087;-74
2024/01/26 08:45:29;;;;;;;3.75;2.53;;;;;;;;;;5081576;28;20503;-74
2024/01/26 08:47:56;;;;;;;5.25;2.67;;;;;;;;;;5081405;28;20374;-74
2024/01/26 08:50:23;;;;;;;4.40;2.80;;;;;;;;;;5081458;28;20301;-78
2024/01/26 08:52:50;;;;;;;4.30;2.53;;;;;;;;;;5081126;28;20090;-76
2024/01/26 08:55:16;;;;;;;4.80;2.53;;;;;;;;;;5080926;28;20148;-76
2024/01/26 08:57:43;;;;;;;6.05;3.20;;;;;;;;;;5080916;28;20079;-75
2024/01/26 09:00:12;;;;;;;5.20;2.97;;;;;;;;;;5077119;28;20078;-76
2024/01/26 09:02:39;;;;;;;5.85;3.25;;;;;;;;;;5081905;28;20109;-74
2024/01/26 09:05:07;;;;;;;4.60;2.97;;;;;;;;;;5080679;28;20051;-75
2024/01/26 09:07:34;;;;;;;5.93;3.30;;;;;;;;;;5063827;28;20108;-75
2024/01/26 09:10:00;;;;;;;6.32;3.03;;;;;;;;;;5060693;28;20045;-75
2024/01/26 09:12:27;;;;;;;4.97;3.03;;;;;;;;;;5060858;28;20147;-75
2024/01/26 09:14:54;;;;;;;6.00;3.20;;;;;;;;;;5059989;28;20045;-74
2024/01/26 09:17:20;;;;;;;6.35;3.30;;;;;;;;;;5061002;28;20108;-74
2024/01/26 09:19:47;;;;;;;5.95;3.60;;;;;;;;;;5061077;28;20116;-75
2024/01/26 09:22:14;;;;;;;5.97;3.50;;;;;;;;;;5060754;28;20045;-74
2024/01/26 09:24:41;;;;;;;7.75;3.75;;;;;;;;;;5060512;28;20045;-73
2024/01/26 09:27:08;;;;;;;5.10;3.10;;;;;;;;;;5060943;28;20059;-79
2024/01/26 09:29:35;;;;;;;5.88;3.47;;;;;;;;;;5060772;28;20045;-76
2024/01/26 09:32:02;;;;;;;7.60;4.25;;;;;;;;;;5071741;28;20086;-75
2024/01/26 09:34:29;;;;;;;7.13;3.92;;;;;;;;;;5070616;28;20055;-78
2024/01/26 09:36:56;;;;;;;7.78;4.40;;;;;;;;;;5061065;28;20045;-75
2024/01/26 09:39:23;;;;;;;7.30;4.15;;;;;;;;;;5075135;28;20348;-74
2024/01/26 09:41:51;;;;;;;6.95;3.67;;;;;;;;;;5080282;28;20398;-74
2024/01/26 09:44:17;;;;;;;6.93;3.70;;;;;;;;;;5080494;28;20052;-74
2024/01/26 09:46:44;;;;;;;7.55;4.00;;;;;;;;;;5076110;28;20041;-74
2024/01/26 09:49:11;;;;;;;6.47;3.33;;;;;;;;;;5069346;28;20075;-74
2024/01/26 09:51:39;;;;;;;6.18;3.50;;;;;;;;;;5070191;28;20052;-73
2024/01/26 09:54:07;;;;;;;6.72;3.50;;;;;;;;;;5080098;28;20087;-73
2024/01/26 09:56:37;;;;;;;6.38;3.75;;;;;;;;;;5064713;28;20082;-75
2024/01/26 09:59:05;;;;;;;6.18;3.50;;;;;;;;;;5060512;28;20051;-76
2024/01/26 10:01:33;;;;;;;8.00;4.43;;;;;;;;;;5059975;28;20055;-76
2024/01/26 10:04:01;;;;;;;6.78;3.65;;;;;;;;;;5060441;28;20107;-73
2024/01/26 10:06:29;;;;;;;7.60;3.92;;;;;;;;;;5066041;28;20408;-73
2024/01/26 10:08:56;;;;;;;8.00;4.40;;;;;;;;;;5079088;28;20074;-76
2024/01/26 10:11:23;;;;;;;7.25;3.63;;;;;;;;;;5079732;28;20075;-76
2024/01/26 10:13:50;;;;;;;7.35;3.88;;;;;;;;;;5079767;28;20111;-73
2024/01/26 10:16:17;;;;;;;7.47;4.60;;;;;;;;;;5079264;28;20051;-75
2024/01/26 10:18:45;;;;;;;8.02;4.53;;;;;;;;;;5079867;28;20044;-74
2024/01/26 10:21:15;;;;;;;8.45;4.68;;;;;;;;;;5070711;28;20044;-74
2024/01/26 10:23:44;;;;;;;7.60;4.65;;;;;;;;;;5059583;28;20339;-74
2024/01/26 10:26:11;;;;;;;8.18;4.32;;;;;;;;;;5059387;28;20107;-77
2024/01/26 10:28:38;;;;;;;9.32;5.13;;;;;;;;;;5054813;28;20071;-75
2024/01/26 10:31:05;;;;;;;10.20;4.95;;;;;;;;;;5054958;28;20049;-74
2024/01/26 10:33:36;;;;;;;10.95;6.05;;;;;;;;;;5059775;28;20045;-75
2024/01/26 10:36:04;;;;;;;;;;;;;;;;;;5060137;28;20045;-74
2024/01/26 10:38:32;;;;;;;11.88;6.60;;;;;;;;;;5057678;28;19916;-75
2024/01/26 10:41:04;;;;;;;13.65;7.88;;;;;;;;;;5076619;28;20048;-77
2024/01/26 10:43:33;;;;;;;11.30;6.38;;;;;;;;;;5070966;28;20060;-79
2024/01/26 10:46:02;;;;;;;10.32;6.07;;;;;;;;;;5056873;28;20052;-75
2024/01/26 10:48:29;;;;;;;13.25;7.78;;;;;;;;;;5069129;28;20080;-73
2024/01/26 10:50:57;;;;;;;9.48;5.32;;;;;;;;;;5071504;28;20090;-75
2024/01/26 10:53:26;;;;;;;12.93;7.50;;;;;;;;;;5059391;28;20073;-76
2024/01/26 10:55:54;;;;;;;8.80;5.15;;;;;;;;;;5062944;28;20074;-77
2024/01/26 10:58:24;;;;;;;8.82;5.43;;;;;;;;;;5062409;28;20333;-74
2024/01/26 11:00:54;;;;;;;13.10;6.70;;;;;;;;;;5061506;28;20056;-76
2024/01/26 11:03:21;;;;;;;6.70;4.13;;;;;;;;;;5073718;28;20325;-75
2024/01/26 11:05:51;;;;;;;10.50;5.65;;;;;;;;;;5071101;28;20041;-74
2024/01/26 11:08:22;;;;;;;13.98;7.28;;;;;;;;;;5067355;28;20052;-75
2024/01/26 11:10:51;;;;;;;10.35;6.55;;;;;;;;;;5058776;28;20071;-73
2024/01/26 11:13:18;;;;;;;12.38;7.10;;;;;;;;;;5059215;28;20231;-76
2024/01/26 11:15:46;;;;;;;12.68;6.28;;;;;;;;;;5062457;28;20262;-75
2024/01/26 11:18:24;;;;;;;12.50;6.03;;;;;;;;;;5077303;28;20087;-76
2024/01/26 11:20:51;;;;;;;12.10;7.32;;;;;;;;;;5056739;28;20049;-75
2024/01/26 11:23:21;;;;;;;11.38;6.55;;;;;;;;;;5057511;28;20052;-76
2024/01/26 11:25:50;;;;;;;12.70;5.97;;;;;;;;;;5054844;28;20041;-74
2024/01/26 11:28:28;;;;;;;12.50;7.25;;;;;;;;;;5060598;28;20072;-74
2024/01/26 11:30:59;;;;;;;11.20;6.93;;;;;;;;;;5061248;28;20084;-74
2024/01/26 11:33:35;;;;;;;6.75;4.20;;;;;;;;;;5060627;28;20478;-75
2024/01/26 11:36:04;;;;;;;10.88;5.97;;;;;;;;;;5061837;28;20049;-76
2024/01/26 11:38:32;;;;;;;15.27;8.30;;;;;;;;;;5062253;28;20045;-73
2024/01/26 11:41:01;;;;;;;13.52;7.90;;;;;;;;;;5061440;28;20059;-76
2024/01/26 11:43:29;;;;;;;10.63;6.32;;;;;;;;;;5062642;28;20056;-74
2024/01/26 11:45:57;;;;;;;18.65;8.20;;;;;;;;;;5062757;28;20045;-76
2024/01/26 11:48:24;;;;;;;12.30;6.55;;;;;;;;;;5062780;28;20059;-76
2024/01/26 11:50:51;;;;;;;14.50;7.18;;;;;;;;;;5062568;28;20083;-75
2024/01/26 11:53:19;;;;;;;11.35;6.40;;;;;;;;;;5062845;28;20064;-77
2024/01/26 11:55:46;;;;;;;22.25;9.98;;;;;;;;;;5062198;28;20674;-75
2024/01/26 11:58:16;;;;;;;22.70;10.35;;;;;;;;;;5062754;28;20091;-73
2024/01/26 12:00:43;;;;;;;17.17;8.68;;;;;;;;;;5062585;28;20052;-74
2024/01/26 12:03:14;;;;;;;10.10;5.93;;;;;;;;;;5062418;28;20045;-74
2024/01/26 12:05:41;;;;;;;14.35;8.70;;;;;;;;;;5061985;28;20045;-74
2024/01/26 12:08:09;;;;;;;16.20;9.35;;;;;;;;;;5078722;28;20062;-74
2024/01/26 12:10:36;;;;;;;7.65;4.72;;;;;;;;;;5080614;28;20102;-73
2024/01/26 12:13:05;;;;;;;11.88;6.30;;;;;;;;;;5082346;28;20052;-74
2024/01/26 12:15:39;;;;;;;13.15;6.85;;;;;;;;;;5080941;28;20079;-73
2024/01/26 12:18:11;;;;;;;15.27;8.52;;;;;;;;;;5082072;28;20237;-74
2024/01/26 12:20:39;;;;;;;10.27;6.07;;;;;;;;;;5082176;28;20052;-74
2024/01/26 12:23:19;;;;;;;13.65;7.18;;;;;;;;;;5082338;28;20060;-76
2024/01/26 12:25:50;;;;;;;16.73;9.20;;;;;;;;;;5081836;28;20052;-75
2024/01/26 12:28:19;;;;;;;16.65;8.80;;;;;;;;;;5081937;28;20645;-73
2024/01/26 12:30:47;;;;;;;13.07;7.53;;;;;;;;;;5081797;28;20329;-74
2024/01/26 12:33:14;;;;;;;12.35;6.55;;;;;;;;;;5081891;28;20329;-76
2024/01/26 12:35:41;;;;;;;16.10;8.88;;;;;;;;;;5081579;28;20329;-73
2024/01/26 12:38:09;;;;;;;22.00;11.43;;;;;;;;;;5081849;28;20048;-73
2024/01/26 12:40:36;;;;;;;22.02;11.80;;;;;;;;;;5081113;28;20048;-73
2024/01/26 12:43:03;;;;;;;16.48;10.15;;;;;;;;;;5081662;28;20079;-76
2024/01/26 12:45:30;;;;;;;11.60;6.50;;;;;;;;;;5081631;28;20112;-76
2024/01/26 12:47:56;;;;;;;24.17;10.95;;;;;;;;;;5081579;28;20044;-74
2024/01/26 12:50:24;;;;;;;12.38;7.78;;;;;;;;;;5081294;28;20051;-74
2024/01/26 12:52:51;;;;;;;15.98;9.30;;;;;;;;;;5081569;28;20052;-75
2024/01/26 12:55:18;;;;;;;18.25;9.52;;;;;;;;;;5080881;28;20166;-74
2024/01/26 12:57:45;;;;;;;18.95;10.20;;;;;;;;;;5081150;28;20051;-74
2024/01/26 13:00:12;;;;;;;12.77;6.85;;;;;;;;;;5080122;28;20045;-73
2024/01/26 13:02:39;;;;;;;10.23;6.10;;;;;;;;;;5081248;28;20066;-73
2024/01/26 13:05:08;;;;;;;10.23;6.13;;;;;;;;;;5080973;28;20119;-76
2024/01/26 13:07:35;;;;;;;8.77;5.50;;;;;;;;;;5069502;28;20083;-73
2024/01/26 13:10:03;;;;;;;8.75;5.35;;;;;;;;;;5060685;28;20041;-74
2024/01/26 13:12:30;;;;;;;9.85;6.47;;;;;;;;;;5060852;28;20117;-76
2024/01/26 13:14:57;;;;;;;9.05;5.32;;;;;;;;;;5060768;28;20049;-75
2024/01/26 13:17:26;;;;;;;8.63;5.43;;;;;;;;;;5061174;28;20090;-75
2024/01/26 13:19:53;;;;;;;10.85;6.80;;;;;;;;;;5060853;28;20412;-76
2024/01/26 13:22:33;;;;;;;11.90;6.18;;;;;;;;;;5061087;28;20095;-75
2024/01/26 13:25:00;;;;;;;12.30;7.30;;;;;;;;;;5060526;28;20052;-75
2024/01/26 13:27:27;;;;;;;10.73;6.43;;;;;;;;;;5061015;28;20049;-75
2024/01/26 13:29:54;;;;;;;9.40;5.63;;;;;;;;;;5060441;28;20326;-74
2024/01/26 13:32:21;;;;;;;11.35;7.25;;;;;;;;;;5060518;28;20218;-74
2024/01/26 13:34:48;;;;;;;11.07;7.22;;;;;;;;;;5060461;28;20352;-75
2024/01/26 13:37:15;;;;;;;15.20;7.88;;;;;;;;;;5060215;28;20045;-76
2024/01/26 13:39:42;;;;;;;11.35;7.43;;;;;;;;;;5058534;28;20056;-76
2024/01/26 13:42:10;;;;;;;10.90;6.90;;;;;;;;;;5060407;28;20057;-76
2024/01/26 13:44:36;;;;;;;9.88;6.32;;;;;;;;;;5060822;28;20324;-75
2024/01/26 13:47:03;;;;;;;9.35;5.97;;;;;;;;;;5060223;28;20052;-77
2024/01/26 13:49:30;;;;;;;9.88;6.93;;;;;;;;;;5059938;28;20045;-76
2024/01/26 13:51:57;;;;;;;10.57;5.88;;;;;;;;;;5060439;28;20067;-75
2024/01/26 13:54:24;;;;;;;8.43;5.45;;;;;;;;;;5060021;28;20052;-75
2024/01/26 13:56:54;;;;;;;9.48;5.40;;;;;;;;;;5060552;28;20087;-73
2024/01/26 13:59:21;;;;;;;12.73;6.35;;;;;;;;;;5060364;28;20087;-76
2024/01/26 14:01:48;;;;;;;8.80;5.82;;;;;;;;;;5059956;28;20053;-76
2024/01/26 14:04:14;;;;;;;11.25;6.97;;;;;;;;;;5060240;28;20328;-75
2024/01/26 14:06:42;;;;;;;8.80;5.82;;;;;;;;;;5063951;28;20040;-74
2024/01/26 14:09:09;;;;;;;9.35;6.03;;;;;;;;;;5079897;28;20079;-74
2024/01/26 14:11:36;;;;;;;7.43;4.90;;;;;;;;;;5078957;28;20040;-77
2024/01/26 14:14:05;;;;;;;7.13;4.57;;;;;;;;;;5080345;28;20287;-76
2024/01/26 14:16:33;;;;;;;8.52;5.20;;;;;;;;;;5080212;28;20048;-77
2024/01/26 14:18:59;;;;;;;7.38;4.60;;;;;;;;;;5080418;28;20051;-76
2024/01/26 14:21:26;;;;;;;6.78;4.40;;;;;;;;;;5080213;28;20044;-76
2024/01/26 14:23:53;;;;;;;7.72;5.10;;;;;;;;;;5079728;28;20051;-76
2024/01/26 14:26:23;;;;;;;7.10;4.63;;;;;;;;;;5079725;28;20045;-74
2024/01/26 14:28:51;;;;;;;10.93;7.40;;;;;;;;;;5079950;28;20375;-76
2024/01/26 14:31:19;;;;;;;8.57;5.70;;;;;;;;;;5080313;28;20112;-76
2024/01/26 14:33:46;;;;;;;8.18;5.32;;;;;;;;;;5079936;28;20108;-76
2024/01/26 14:36:13;;;;;;;9.85;6.40;;;;;;;;;;5079910;28;20108;-75
2024/01/26 14:38:39;;;;;;;10.98;6.38;;;;;;;;;;5080316;28;20048;-75
2024/01/26 14:41:07;;;;;;;9.30;6.32;;;;;;;;;;5079147;28;20237;-76
2024/01/26 14:43:37;;;;;;;13.32;8.82;;;;;;;;;;5072243;28;20329;-75