Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 12:06:46;;;;;;;4.35;2.70;;;;;;;33.60;63.64;96768.56;5071827;27;20592;-74
2023/08/21 12:09:12;;;;;;;6.78;2.60;;;;;;;33.19;61.31;96774.44;5056945;28;20196;-71
2023/08/21 12:11:39;;;;;;;4.35;2.53;;;;;;;33.26;62.46;96775.63;5058528;28;20200;-71
2023/08/21 12:14:05;;;;;;;4.90;2.30;;;;;;;33.49;63.58;96764.44;5057802;28;20196;-71
2023/08/21 12:16:32;;;;;;;6.38;2.60;;;;;;;33.36;65.29;96763.66;5058745;28;20219;-71
2023/08/21 12:18:59;;;;;;;4.15;2.35;;;;;;;33.21;62.67;96758.53;5059550;28;20201;-71
2023/08/21 12:21:25;;;;;;;5.15;2.42;;;;;;;33.03;63.83;96756.75;5059582;28;20615;-71
2023/08/21 12:23:53;;;;;;;7.40;2.97;;;;;;;33.33;63.08;96759.63;5060917;28;20204;-70
2023/08/21 12:26:21;;;;;;;4.60;2.97;;;;;;;33.27;63.91;96749.91;5059194;28;20247;-71
2023/08/21 12:28:48;;;;;;;8.02;3.58;;;;;;;33.15;64.40;96751.59;5059783;28;20203;-70
2023/08/21 12:31:15;;;;;;;6.28;3.05;;;;;;;33.30;63.27;96748.50;5058826;28;21098;-71
2023/08/21 12:33:41;;;;;;;3.50;2.53;;;;;;;33.26;64.38;96751.03;5058425;28;20721;-71
2023/08/21 12:36:09;;;;;;;4.05;2.47;;;;;;;33.59;62.64;96753.31;5059136;28;20219;-72
2023/08/21 12:38:35;;;;;;;5.57;2.80;;;;;;;33.56;61.70;96751.19;5059824;28;20573;-71
2023/08/21 12:41:03;;;;;;;2.83;2.40;;;;;;;33.30;59.21;96743.03;5060945;28;20197;-71
2023/08/21 12:43:31;;;;;;;4.43;2.67;;;;;;;33.35;65.75;96746.44;5059380;28;20201;-72
2023/08/21 12:45:58;;;;;;;5.57;2.42;;;;;;;33.52;58.38;96735.72;5058440;28;20217;-72
2023/08/21 12:48:24;;;;;;;3.83;2.42;;;;;;;33.62;60.41;96740.94;5058369;28;20207;-71
2023/08/21 12:50:51;;;;;;;3.85;2.40;;;;;;;33.48;62.84;96742.88;5058661;28;20205;-71
2023/08/21 12:53:17;;;;;;;6.43;3.22;;;;;;;33.71;66.88;96742.63;5059695;28;20197;-70
2023/08/21 12:55:44;;;;;;;4.07;2.55;;;;;;;33.90;61.74;96737.78;5060844;28;20229;-73
2023/08/21 12:58:13;;;;;;;5.65;2.67;;;;;;;33.93;61.47;96731.69;5062133;28;20193;-73
2023/08/21 13:00:40;;;;;;;3.83;2.60;;;;;;;33.92;63.81;96729.25;5060339;28;20210;-73
2023/08/21 13:03:08;;;;;;;3.33;2.30;;;;;;;33.66;59.55;96726.34;5060798;28;20197;-73
2023/08/21 13:05:34;;;;;;;4.88;2.47;;;;;;;33.97;58.55;96726.41;5060599;28;20224;-74
2023/08/21 13:08:01;;;;;;;3.25;2.25;;;;;;;34.34;56.44;96719.38;5061476;28;20291;-74
2023/08/21 13:10:27;;;;;;;3.63;2.10;;;;;;;34.61;54.21;96721.13;5060154;28;20205;-73
2023/08/21 13:12:54;;;;;;;4.50;2.63;;;;;;;34.25;56.63;96720.47;5061440;28;20671;-71
2023/08/21 13:15:22;;;;;;;4.53;2.90;;;;;;;34.20;60.92;96717.88;5061125;28;20220;-71
2023/08/21 13:17:49;;;;;;;5.45;3.08;;;;;;;33.99;57.64;96716.75;5050388;28;20198;-71
2023/08/21 13:20:15;;;;;;;4.13;2.70;;;;;;;34.30;60.21;96707.44;5049741;28;20190;-70
2023/08/21 13:22:46;;;;;;;5.05;2.97;;;;;;;34.66;60.87;96710.84;5052708;28;20580;-70
2023/08/21 13:25:13;;;;;;;4.80;2.30;;;;;;;34.81;54.35;96702.19;5048164;28;20229;-71
2023/08/21 13:27:40;;;;;;;9.10;3.10;;;;;;;34.26;55.95;96702.94;5047706;28;20197;-71
2023/08/21 13:30:08;;;;;;;4.38;2.58;;;;;;;34.53;54.74;96708.22;5048467;28;20216;-71
2023/08/21 13:32:36;;;;;;;4.85;2.55;;;;;;;34.44;58.27;96705.41;5047844;28;20212;-71
2023/08/21 13:35:06;;;;;;;4.50;2.45;;;;;;;34.04;59.39;96701.03;5046537;28;20224;-73
2023/08/21 13:37:33;;;;;;;3.80;2.53;;;;;;;33.94;58.04;96694.16;5048097;28;20216;-72
2023/08/21 13:40:00;;;;;;;8.63;2.95;;;;;;;33.72;58.20;96699.66;5049156;28;20216;-72
2023/08/21 13:42:30;;;;;;;4.65;2.70;;;;;;;33.55;57.91;96697.63;5048524;28;20212;-72
2023/08/21 13:44:56;;;;;;;5.10;3.38;;;;;;;33.19;60.19;96698.75;5048553;28;20688;-72
2023/08/21 13:47:23;;;;;;;6.65;2.55;;;;;;;33.07;62.66;96692.19;5048159;28;20207;-72
2023/08/21 13:49:51;;;;;;;4.65;2.90;;;;;;;33.24;61.49;96692.38;5048297;28;20197;-72
2023/08/21 13:52:17;;;;;;;3.00;2.30;;;;;;;33.06;61.91;96696.06;5048701;28;20318;-72
2023/08/21 13:54:44;;;;;;;4.78;2.80;;;;;;;33.24;63.33;96690.44;5049112;28;20220;-72
2023/08/21 13:57:10;;;;;;;5.10;2.90;;;;;;;33.50;62.37;96686.78;5048446;28;20201;-72
2023/08/21 13:59:37;;;;;;;4.30;2.75;;;;;;;33.85;64.29;96680.47;5049243;28;20205;-72
2023/08/21 14:02:04;;;;;;;4.22;2.70;;;;;;;33.95;59.78;96684.84;5047923;28;20588;-72
2023/08/21 14:04:33;;;;;;;3.63;2.38;;;;;;;34.38;61.22;96678.50;5048407;28;20207;-73
2023/08/21 14:07:01;;;;;;;3.90;2.50;;;;;;;34.65;61.71;96677.19;5048387;28;20225;-71
2023/08/21 14:09:27;;;;;;;4.22;2.33;;;;;;;34.50;57.60;96676.03;5048963;28;20198;-71
2023/08/21 14:11:54;;;;;;;4.22;2.78;;;;;;;34.89;57.73;96676.75;5051173;28;20681;-70
2023/08/21 14:14:20;;;;;;;4.82;3.15;;;;;;;34.88;61.43;96673.22;5050480;28;20193;-72
2023/08/21 14:16:47;;;;;;;5.32;3.25;;;;;;;34.85;59.10;96670.28;5047820;28;20197;-72
2023/08/21 14:19:13;;;;;;;6.80;2.67;;;;;;;35.42;54.13;96670.72;5046979;28;20217;-72
2023/08/21 14:21:40;;;;;;;5.47;2.28;;;;;;;35.72;54.98;96668.91;5048888;28;20205;-70
2023/08/21 14:24:08;;;;;;;12.73;3.05;;;;;;;36.06;50.93;96669.69;5048067;28;20227;-70
2023/08/21 14:26:35;;;;;;;5.07;2.83;;;;;;;35.51;55.25;96677.00;5046420;28;20605;-71
2023/08/21 14:29:02;;;;;;;4.88;2.95;;;;;;;35.01;54.84;96674.25;5044820;28;20201;-71
2023/08/21 14:31:28;;;;;;;3.45;2.42;;;;;;;34.45;57.50;96668.72;5046255;28;20197;-72
2023/08/21 14:33:55;;;;;;;4.60;2.67;;;;;;;35.16;54.56;96680.06;5047520;28;20208;-72
2023/08/21 14:36:21;;;;;;;3.38;2.55;;;;;;;35.54;53.54;96667.34;5047976;28;20309;-72
2023/08/21 14:38:48;;;;;;;4.47;2.90;;;;;;;35.58;53.33;96666.38;5045765;28;20194;-72
2023/08/21 14:41:16;;;;;;;11.65;2.83;;;;;;;35.96;58.13;96661.78;5046839;28;20202;-72
2023/08/21 14:43:42;;;;;;;4.90;2.60;;;;;;;36.06;55.79;96662.28;5046231;28;20201;-72
2023/08/21 14:46:08;;;;;;;7.65;2.83;;;;;;;36.18;56.58;96659.63;5045585;28;20229;-73
2023/08/21 14:48:35;;;;;;;5.85;2.65;;;;;;;36.76;52.07;96659.72;5046646;28;20208;-72
2023/08/21 14:51:02;;;;;;;5.85;2.40;;;;;;;37.00;49.76;96657.19;5047542;28;20209;-72
2023/08/21 14:53:28;;;;;;;3.78;2.40;;;;;;;36.84;49.07;96656.97;5047216;28;20573;-72
2023/08/21 14:55:55;;;;;;;5.65;2.53;;;;;;;36.76;52.90;96645.97;5047479;28;20219;-72
2023/08/21 14:58:23;;;;;;;4.60;2.72;;;;;;;37.40;50.62;96654.47;5047193;28;20197;-72
2023/08/21 15:00:49;;;;;;;4.57;2.63;;;;;;;37.13;54.24;96648.66;5046159;28;20231;-72
2023/08/21 15:03:16;;;;;;;3.60;2.15;;;;;;;36.93;51.25;96643.97;5040597;28;20202;-70
2023/08/21 15:05:42;;;;;;;5.72;2.60;;;;;;;37.26;51.13;96648.44;5038188;28;20230;-70
2023/08/21 15:08:09;;;;;;;4.68;2.45;;;;;;;37.41;51.72;96650.59;5038332;28;20204;-70
2023/08/21 15:10:35;;;;;;;3.75;2.42;;;;;;;37.98;48.60;96648.75;5038909;28;20196;-70
2023/08/21 15:13:02;;;;;;;6.20;3.00;;;;;;;38.14;48.22;96647.78;5037096;28;20204;-70
2023/08/21 15:15:30;;;;;;;5.18;2.40;;;;;;;38.39;49.39;96649.41;5036306;28;20220;-70
2023/08/21 15:17:57;;;;;;;3.60;2.33;;;;;;;38.04;49.73;96645.44;5036850;28;20219;-70
2023/08/21 15:20:23;;;;;;;4.68;2.75;;;;;;;36.75;50.71;96647.94;5037071;28;21441;-70
2023/08/21 15:22:51;;;;;;;3.88;2.40;;;;;;;35.63;52.83;96649.75;5036810;28;20201;-70
2023/08/21 15:25:17;;;;;;;3.67;2.40;;;;;;;36.76;50.85;96646.81;5035987;28;20225;-70
2023/08/21 15:27:44;;;;;;;3.60;2.47;;;;;;;36.79;50.99;96645.34;5037038;28;20660;-70
2023/08/21 15:30:11;;;;;;;5.95;2.45;;;;;;;36.05;52.97;96646.13;5036399;28;20208;-70
2023/08/21 15:32:39;;;;;;;4.20;2.63;;;;;;;36.64;53.73;96645.91;5038379;28;20209;-70
2023/08/21 15:35:08;;;;;;;3.75;2.28;;;;;;;35.97;52.68;96641.47;5036192;28;20233;-70
2023/08/21 15:37:34;;;;;;;4.43;2.17;;;;;;;35.37;55.25;96639.91;5037860;28;20666;-70
2023/08/21 15:40:01;;;;;;;3.63;2.47;;;;;;;34.63;56.85;96634.81;5036088;28;21180;-70
2023/08/21 15:42:27;;;;;;;3.95;2.17;;;;;;;34.39;54.17;96628.91;5037570;28;20218;-70
2023/08/21 15:44:54;;;;;;;4.15;2.30;;;;;;;34.05;54.15;96625.22;5035631;28;20228;-70
2023/08/21 15:47:20;;;;;;;8.90;3.20;;;;;;;33.83;56.87;96622.53;5036856;28;20227;-70
2023/08/21 15:49:48;;;;;;;7.65;2.95;;;;;;;33.92;56.98;96620.63;5037123;28;20657;-70
2023/08/21 15:52:15;;;;;;;7.28;2.40;;;;;;;33.82;57.39;96620.09;5035471;28;20629;-70
2023/08/21 15:54:41;;;;;;;6.60;2.72;;;;;;;33.69;58.23;96616.34;5036100;28;20272;-70
2023/08/21 15:57:08;;;;;;;4.18;2.47;;;;;;;33.38;57.72;96615.47;5036846;28;21010;-70
2023/08/21 15:59:35;;;;;;;4.15;2.60;;;;;;;33.36;57.79;96616.09;5037037;28;20216;-70
2023/08/21 16:02:02;;;;;;;5.65;2.58;;;;;;;33.21;57.90;96614.56;5035629;28;20201;-70
2023/08/21 16:04:29;;;;;;;4.18;2.35;;;;;;;33.08;56.82;96614.59;5036901;28;20212;-70
2023/08/21 16:06:57;;;;;;;4.22;2.67;;;;;;;33.56;56.02;96611.75;5036269;28;20757;-70
2023/08/21 16:09:24;;;;;;;5.50;2.42;;;;;;;33.46;56.35;96606.50;5036468;28;20202;-70
2023/08/21 16:11:50;;;;;;;5.25;2.38;;;;;;;33.60;56.88;96604.53;5035483;28;21108;-70
2023/08/21 16:14:18;;;;;;;3.33;2.17;;;;;;;34.13;56.98;96610.81;5035049;28;20544;-70
2023/08/21 16:16:44;;;;;;;4.10;2.92;;;;;;;35.45;57.40;96607.03;5033995;28;20588;-70
2023/08/21 16:19:11;;;;;;;5.18;2.20;;;;;;;35.29;57.08;96596.84;5033024;28;20208;-70
2023/08/21 16:21:38;;;;;;;5.25;2.90;;;;;;;34.92;55.83;96613.13;5034828;28;20256;-70
2023/08/21 16:24:06;;;;;;;3.88;2.75;;;;;;;34.45;54.58;96608.47;5034974;28;20209;-70
2023/08/21 16:26:33;;;;;;;4.05;2.30;;;;;;;34.00;57.31;96608.16;5034066;28;20221;-70
2023/08/21 16:29:00;;;;;;;3.50;2.22;;;;;;;33.40;58.02;96605.03;5034287;28;20248;-71
2023/08/21 16:31:26;;;;;;;3.63;2.50;;;;;;;33.31;58.75;96608.81;5032786;28;20209;-70
2023/08/21 16:33:53;;;;;;;4.47;3.00;;;;;;;33.05;59.47;96610.56;5034314;28;20243;-70
2023/08/21 16:36:19;;;;;;;5.07;2.80;;;;;;;33.07;60.52;96602.03;5032665;28;20596;-70
2023/08/21 16:38:46;;;;;;;4.32;2.58;;;;;;;32.85;61.89;96599.25;5034623;28;20198;-70
2023/08/21 16:41:14;;;;;;;4.28;2.47;;;;;;;32.44;63.47;96603.97;5033300;28;20212;-70
2023/08/21 16:43:40;;;;;;;4.18;2.92;;;;;;;32.48;64.06;96602.25;5032974;28;20288;-70
2023/08/21 16:46:07;;;;;;;5.22;2.88;;;;;;;32.17;64.81;96614.91;5033392;28;20229;-71
2023/08/21 16:48:34;;;;;;;6.18;2.80;;;;;;;32.45;64.90;96611.06;5034791;28;20213;-71
2023/08/21 16:51:00;;;;;;;4.65;2.97;;;;;;;32.96;64.27;96604.19;5033890;28;20232;-71
2023/08/21 16:53:27;;;;;;;3.83;2.60;;;;;;;33.77;61.52;96606.56;5039523;28;20197;-70
2023/08/21 16:55:53;;;;;;;2.88;2.33;;;;;;;34.42;60.24;96605.56;5039377;28;20236;-70
2023/08/21 16:58:21;;;;;;;3.92;2.40;;;;;;;35.86;56.83;96609.19;5038508;28;20205;-70
2023/08/21 17:00:48;;;;;;;3.33;2.55;;;;;;;36.90;53.98;96619.09;5040684;28;20204;-70
2023/08/21 17:03:14;;;;;;;4.38;2.28;;;;;;;37.78;51.17;96607.53;5039818;28;20211;-70
2023/08/21 17:05:41;;;;;;;4.00;2.28;;;;;;;38.12;51.05;96606.00;5039771;28;20232;-70
2023/08/21 17:08:09;;;;;;;4.45;2.28;;;;;;;37.49;51.68;96602.94;5039193;28;20205;-70
2023/08/21 17:10:36;;;;;;;5.97;2.22;;;;;;;38.22;49.78;96604.78;5040897;28;20312;-71
2023/08/21 17:13:03;;;;;;;4.55;1.95;;;;;;;38.66;49.62;96597.22;5038082;28;20224;-71
2023/08/21 17:15:31;;;;;;;10.20;2.65;;;;;;;38.33;50.38;96600.41;5040669;28;20224;-71
2023/08/21 17:17:58;;;;;;;7.63;2.67;;;;;;;37.66;51.53;96605.50;5040335;28;20209;-71
2023/08/21 17:20:25;;;;;;;3.25;1.98;;;;;;;37.39;54.27;96599.81;5040936;28;20212;-70
2023/08/21 17:22:52;;;;;;;3.65;2.20;;;;;;;36.77;55.57;96609.13;5040426;28;20208;-70
2023/08/21 17:25:18;;;;;;;4.68;2.50;;;;;;;35.42;58.62;96601.34;5039777;28;20224;-71
2023/08/21 17:27:45;;;;;;;3.05;2.10;;;;;;;34.60;61.06;96599.03;5040404;28;20598;-70
2023/08/21 17:30:13;;;;;;;14.32;2.97;;;;;;;33.96;60.73;96598.94;5039826;28;20204;-70
2023/08/21 17:32:41;;;;;;;6.13;2.80;;;;;;;33.34;65.27;96601.91;5040975;28;20883;-70
2023/08/21 17:35:08;;;;;;;5.15;2.60;;;;;;;32.65;66.85;96588.81;5038862;28;20228;-70
2023/08/21 17:37:34;;;;;;;3.83;2.50;;;;;;;32.20;69.16;96595.19;5039443;28;20207;-71
2023/08/21 17:40:02;;;;;;;7.43;2.90;;;;;;;31.90;71.79;96599.59;5039815;28;20201;-70
2023/08/21 17:42:28;;;;;;;3.60;2.60;;;;;;;31.59;76.07;96601.28;5040511;28;20571;-70
2023/08/21 17:44:55;;;;;;;5.43;2.80;;;;;;;31.34;78.50;96585.38;5039198;28;20228;-70
2023/08/21 17:47:22;;;;;;;3.92;2.70;;;;;;;31.13;82.34;96592.25;5038521;28;20726;-70
2023/08/21 17:49:50;;;;;;;6.50;3.00;;;;;;;30.92;84.96;96596.38;5037715;28;20201;-70
2023/08/21 17:52:17;;;;;;;8.00;2.90;;;;;;;30.67;87.36;96603.28;5037469;28;21055;-70
2023/08/21 17:54:43;;;;;;;6.53;2.97;;;;;;;30.61;90.03;96601.75;5036263;28;20241;-70
2023/08/21 17:57:10;;;;;;;7.80;2.90;;;;;;;30.44;97.69;96606.88;5037025;28;20684;-70
2023/08/21 17:59:36;;;;;;;4.93;2.88;;;;;;;30.20;100.00;96609.56;5037974;28;20206;-70
2023/08/21 18:02:03;;;;;;;6.55;3.38;;;;;;;30.03;100.00;96611.16;5035299;28;20204;-70
2023/08/21 18:04:30;;;;;;;3.95;2.75;;;;;;;29.83;100.00;96603.19;5038143;28;20204;-70
2023/08/21 18:06:58;;;;;;;6.85;3.38;;;;;;;29.66;100.00;96605.56;5035891;28;20312;-70
2023/08/21 18:09:25;;;;;;;8.57;3.70;;;;;;;29.29;100.00;96611.84;5037786;28;20213;-70
2023/08/21 18:11:51;;;;;;;5.40;3.00;;;;;;;29.09;100.00;96612.84;5038124;28;20205;-70
2023/08/21 18:14:18;;;;;;;8.00;3.95;;;;;;;29.11;100.00;96605.25;5037496;28;20220;-70
2023/08/21 18:16:45;;;;;;;5.70;3.03;;;;;;;29.01;100.00;96605.31;5037528;28;20789;-70
2023/08/21 18:19:12;;;;;;;6.05;3.28;;;;;;;28.70;100.00;96603.03;5036531;28;20687;-70
2023/08/21 18:21:39;;;;;;;7.47;3.17;;;;;;;28.63;100.00;96604.47;5035748;28;20320;-70
2023/08/21 18:24:07;;;;;;;6.10;3.35;;;;;;;28.57;100.00;96616.44;5034984;28;20298;-70
2023/08/21 18:26:34;;;;;;;8.68;3.83;;;;;;;28.33;100.00;96619.00;5035790;28;20233;-70
2023/08/21 18:29:02;;;;;;;8.77;3.40;;;;;;;28.31;100.00;96616.84;5036125;28;20202;-70
2023/08/21 18:31:28;;;;;;;6.90;3.65;;;;;;;28.30;100.00;96626.88;5035733;28;20205;-70
2023/08/21 18:33:55;;;;;;;6.90;3.30;;;;;;;28.32;100.00;96627.41;5034979;28;20228;-70
2023/08/21 18:36:22;;;;;;;5.50;3.40;;;;;;;28.16;100.00;96620.44;5033753;28;20225;-70
2023/08/21 18:38:48;;;;;;;7.10;3.63;;;;;;;28.11;100.00;96635.88;5036391;28;21093;-71
2023/08/21 18:41:16;;;;;;;6.32;3.58;;;;;;;28.10;100.00;96629.63;5031793;28;20205;-71
2023/08/21 18:43:43;;;;;;;6.00;3.28;;;;;;;28.14;100.00;96630.69;5036666;28;20205;-71
2023/08/21 18:46:13;;;;;;;8.45;4.03;;;;;;;28.06;100.00;96639.41;5035211;28;20232;-71
2023/08/21 18:48:40;;;;;;;8.02;3.88;;;;;;;28.12;100.00;96642.91;5038698;28;20229;-71
2023/08/21 18:51:06;;;;;;;5.97;3.45;;;;;;;28.02;100.00;96643.75;5032651;28;20205;-70
2023/08/21 18:53:33;;;;;;;5.15;3.38;;;;;;;28.12;100.00;96642.91;5033735;28;20199;-70
2023/08/21 18:56:00;;;;;;;6.88;3.72;;;;;;;28.03;100.00;96645.38;5031767;28;20278;-71
2023/08/21 18:58:28;;;;;;;5.38;3.10;;;;;;;28.09;100.00;96646.19;5033191;28;20234;-71
2023/08/21 19:00:56;;;;;;;13.48;3.75;;;;;;;28.08;100.00;96647.25;5033205;28;20267;-71
2023/08/21 19:03:22;;;;;;;5.30;3.38;;;;;;;28.07;100.00;96651.06;5031172;28;20205;-71
2023/08/21 19:05:49;;;;;;;8.93;3.60;;;;;;;28.04;100.00;96659.75;5031906;28;20229;-71
2023/08/21 19:08:15;;;;;;;7.05;3.65;;;;;;;27.94;100.00;96652.47;5032070;28;20221;-71
2023/08/21 19:10:43;;;;;;;9.63;3.75;;;;;;;27.86;100.00;96654.91;5032706;28;20663;-71
2023/08/21 19:13:10;;;;;;;6.28;4.03;;;;;;;27.94;100.00;96652.47;5032373;28;20679;-71
2023/08/21 19:15:38;;;;;;;8.30;3.35;;;;;;;28.04;100.00;96662.44;5031712;28;20265;-71
2023/08/21 19:18:05;;;;;;;5.57;3.40;;;;;;;27.88;100.00;96658.19;5034142;28;20209;-71
2023/08/21 19:20:32;;;;;;;6.78;3.95;;;;;;;27.73;100.00;96666.31;5033948;28;20209;-71
2023/08/21 19:22:58;;;;;;;8.18;3.80;;;;;;;27.69;100.00;96660.63;5035417;28;20204;-71
2023/08/21 19:25:25;;;;;;;7.10;3.70;;;;;;;27.49;100.00;96659.81;5030851;28;20619;-71
2023/08/21 19:27:52;;;;;;;9.05;3.92;;;;;;;27.42;100.00;96658.47;5034183;28;20235;-71
2023/08/21 19:30:18;;;;;;;6.85;4.05;;;;;;;27.39;100.00;96657.13;5033974;28;20803;-71
2023/08/21 19:32:46;;;;;;;8.13;3.65;;;;;;;27.46;100.00;96654.16;5033233;28;20246;-71
2023/08/21 19:35:13;;;;;;;7.28;3.97;;;;;;;27.16;100.00;96657.69;5031451;28;20233;-71
2023/08/21 19:37:39;;;;;;;8.65;4.15;;;;;;;27.14;100.00;96646.28;5031234;28;20834;-69
2023/08/21 19:40:07;;;;;;;9.65;3.97;;;;;;;27.15;100.00;96647.94;5032743;28;20611;-69
2023/08/21 19:42:34;;;;;;;10.93;4.05;;;;;;;27.08;100.00;96645.75;5029699;28;21014;-69
2023/08/21 19:45:01;;;;;;;7.80;4.10;;;;;;;26.93;100.00;96648.41;5033102;28;20221;-69
2023/08/21 19:47:28;;;;;;;10.13;4.15;;;;;;;26.98;100.00;96651.97;5040448;28;20704;-69
2023/08/21 19:49:56;;;;;;;4.30;3.45;;;;;;;26.84;100.00;96650.81;5041955;28;20202;-69
2023/08/21 19:52:23;;;;;;;7.60;3.80;;;;;;;26.78;100.00;96645.69;5042921;28;20209;-69
2023/08/21 19:54:50;;;;;;;7.88;3.60;;;;;;;26.92;100.00;96649.50;5033094;28;20224;-69
2023/08/21 19:57:17;;;;;;;6.22;3.67;;;;;;;26.82;100.00;96646.75;5030459;28;20208;-69
2023/08/21 19:59:43;;;;;;;5.40;3.30;;;;;;;26.66;100.00;96651.34;5043214;28;20201;-69
2023/08/21 20:02:10;;;;;;;6.68;3.78;;;;;;;26.64;100.00;96660.78;5042176;28;20679;-69
2023/08/21 20:04:36;;;;;;;8.45;4.55;;;;;;;26.63;100.00;96654.59;5043025;28;20197;-69
2023/08/21 20:07:10;;;;;;;5.82;3.80;;;;;;;26.78;100.00;96651.09;5041924;28;20201;-69
2023/08/21 20:09:36;;;;;;;7.65;4.00;;;;;;;26.67;100.00;96660.28;5043400;28;20208;-70
2023/08/21 20:12:03;;;;;;;7.57;4.07;;;;;;;26.70;100.00;96665.13;5042944;28;20205;-69
2023/08/21 20:14:30;;;;;;;8.98;4.03;;;;;;;26.65;100.00;96663.22;5041909;28;20212;-69
2023/08/21 20:16:56;;;;;;;8.10;3.65;;;;;;;26.67;100.00;96673.78;5043309;28;20197;-70
2023/08/21 20:19:23;;;;;;;8.23;3.88;;;;;;;26.66;100.00;96664.84;5041959;28;20208;-69
2023/08/21 20:21:49;;;;;;;8.32;3.97;;;;;;;26.66;100.00;96664.84;5043661;28;20208;-69
2023/08/21 20:24:19;;;;;;;10.13;3.58;;;;;;;26.73;100.00;96670.00;5035595;28;20308;-69
2023/08/21 20:26:45;;;;;;;7.45;3.58;;;;;;;26.52;100.00;96668.34;5032031;28;20208;-69
2023/08/21 20:29:12;;;;;;;7.80;4.00;;;;;;;26.49;100.00;96663.47;5043651;28;20221;-69
2023/08/21 20:31:38;;;;;;;6.20;3.65;;;;;;;26.43;100.00;96670.72;5046129;28;20225;-69
2023/08/21 20:34:05;;;;;;;7.13;3.67;;;;;;;26.37;100.00;96662.06;5046787;28;20592;-69
2023/08/21 20:36:31;;;;;;;7.32;3.85;;;;;;;26.24;100.00;96663.34;5046338;28;20229;-69
2023/08/21 20:38:58;;;;;;;10.50;3.75;;;;;;;26.20;100.00;96677.66;5046785;28;20198;-69
2023/08/21 20:41:26;;;;;;;6.50;3.45;;;;;;;26.22;100.00;96673.59;5046824;28;20478;-69
2023/08/21 20:43:52;;;;;;;7.45;4.25;;;;;;;26.14;100.00;96673.28;5046640;28;20224;-69
2023/08/21 20:46:19;;;;;;;10.25;4.93;;;;;;;26.22;100.00;96670.91;5046961;28;20217;-69
2023/08/21 20:48:45;;;;;;;16.77;3.55;;;;;;;26.24;100.00;96667.94;5047657;28;20236;-70
2023/08/21 20:51:13;;;;;;;8.80;4.22;;;;;;;26.04;100.00;96668.66;5048942;28;20202;-70
2023/08/21 20:53:39;;;;;;;15.48;3.42;;;;;;;26.11;100.00;96669.22;5047901;28;20193;-70
2023/08/21 20:56:06;;;;;;;6.97;3.85;;;;;;;26.13;100.00;96668.94;5048533;28;20217;-70
2023/08/21 20:58:34;;;;;;;15.23;3.97;;;;;;;26.24;100.00;96666.03;5048397;28;20202;-70
2023/08/21 21:01:00;;;;;;;6.47;3.70;;;;;;;26.07;100.00;96670.00;5049773;28;20304;-71
2023/08/21 21:03:27;;;;;;;6.22;3.70;;;;;;;26.09;100.00;96665.16;5047451;28;20201;-70
2023/08/21 21:05:53;;;;;;;12.50;3.67;;;;;;;26.10;100.00;96664.09;5037782;28;20225;-70
2023/08/21 21:08:19;;;;;;;6.82;3.85;;;;;;;25.97;100.00;96654.56;5040867;28;20217;-70
2023/08/21 21:10:46;;;;;;;7.25;4.00;;;;;;;25.92;100.00;96657.22;5049540;28;20201;-70
2023/08/21 21:13:13;;;;;;;16.00;4.28;;;;;;;25.98;100.00;96649.97;5050415;28;20205;-70
2023/08/21 21:15:41;;;;;;;8.20;4.22;;;;;;;26.03;100.00;96653.53;5048703;28;20221;-70
2023/08/21 21:18:07;;;;;;;5.13;3.38;;;;;;;25.94;100.00;96660.50;5050082;28;20208;-70
2023/08/21 21:20:35;;;;;;;12.68;4.00;;;;;;;25.96;100.00;96666.44;5048883;28;20218;-69
2023/08/21 21:23:01;;;;;;;6.57;3.60;;;;;;;25.80;100.00;96663.91;5050590;28;20550;-69
2023/08/21 21:25:28;;;;;;;20.05;5.47;;;;;;;25.68;100.00;96660.56;5048552;28;20221;-71
2023/08/21 21:27:54;;;;;;;7.07;3.85;;;;;;;25.62;100.00;96661.59;5050437;28;20572;-70
2023/08/21 21:30:21;;;;;;;8.32;4.43;;;;;;;25.60;100.00;96658.38;5048567;28;20293;-70
2023/08/21 21:32:48;;;;;;;12.57;4.10;;;;;;;25.72;100.00;96666.31;5048810;28;20292;-70
2023/08/21 21:35:15;;;;;;;18.65;4.80;;;;;;;25.67;100.00;96658.13;5047880;28;20221;-69
2023/08/21 21:37:41;;;;;;;10.63;3.83;;;;;;;25.61;100.00;96653.78;5047170;28;20216;-69
2023/08/21 21:40:10;;;;;;;6.38;3.50;;;;;;;25.73;100.00;96651.75;5047875;28;20202;-69
2023/08/21 21:42:37;;;;;;;11.15;4.50;;;;;;;25.66;100.00;96654.63;5047409;28;20205;-71
2023/08/21 21:45:03;;;;;;;7.18;4.13;;;;;;;25.66;100.00;96643.00;5047257;28;20600;-70
2023/08/21 21:47:30;;;;;;;8.50;3.92;;;;;;;25.62;100.00;96650.81;5047846;28;20747;-71
2023/08/21 21:49:58;;;;;;;7.75;3.80;;;;;;;25.65;100.00;96649.47;5047823;28;20197;-70
2023/08/21 21:52:24;;;;;;;9.70;4.28;;;;;;;25.48;100.00;96649.66;5046669;28;20208;-70
2023/08/21 21:54:51;;;;;;;8.23;4.40;;;;;;;25.35;100.00;96658.19;5047269;28;20564;-70
2023/08/21 21:57:17;;;;;;;7.18;3.10;;;;;;;25.37;100.00;96657.94;5047488;28;20202;-70
2023/08/21 21:59:44;;;;;;;7.65;3.60;;;;;;;25.30;100.00;96646.53;5047930;28;20197;-70
2023/08/21 22:02:10;;;;;;;12.90;4.70;;;;;;;25.16;100.00;96649.94;5048069;28;20209;-71
2023/08/21 22:04:37;;;;;;;7.82;4.20;;;;;;;25.11;100.00;96641.81;5047809;28;20210;-70
2023/08/21 22:07:05;;;;;;;8.48;4.22;;;;;;;25.33;100.00;96644.16;5047704;28;20201;-69
2023/08/21 22:09:32;;;;;;;9.27;4.63;;;;;;;25.19;100.00;96642.97;5047116;28;20225;-70
2023/08/21 22:11:58;;;;;;;12.10;4.30;;;;;;;25.15;100.00;96643.72;5047617;28;20204;-70
2023/08/21 22:14:25;;;;;;;6.22;3.05;;;;;;;25.09;100.00;96644.75;5044067;28;20193;-70
2023/08/21 22:16:51;;;;;;;9.35;3.80;;;;;;;25.03;100.00;96645.75;5046615;28;20782;-70
2023/08/21 22:19:18;;;;;;;10.02;4.28;;;;;;;24.99;100.00;96641.94;5046798;28;20205;-69
2023/08/21 22:21:45;;;;;;;11.00;4.15;;;;;;;24.95;100.00;96648.91;5047465;28;20201;-69
2023/08/21 22:24:13;;;;;;;8.55;3.85;;;;;;;25.03;100.00;96639.56;5048371;28;20204;-69
2023/08/21 22:26:39;;;;;;;7.43;3.90;;;;;;;24.95;100.00;96638.13;5046709;28;20228;-70
2023/08/21 22:29:06;;;;;;;5.18;3.45;;;;;;;24.98;100.00;96636.81;5047791;28;20256;-70
2023/08/21 22:31:32;;;;;;;6.78;3.70;;;;;;;24.84;100.00;96639.09;5045654;28;20671;-70
2023/08/21 22:33:59;;;;;;;6.43;3.55;;;;;;;24.87;100.00;96633.22;5047156;28;20663;-70
2023/08/21 22:36:25;;;;;;;7.60;4.10;;;;;;;24.84;100.00;96631.00;5045987;28;20217;-70
2023/08/21 22:38:52;;;;;;;6.22;3.40;;;;;;;24.74;100.00;96630.91;5046947;28;20198;-70
2023/08/21 22:41:20;;;;;;;8.07;3.92;;;;;;;24.84;100.00;96625.63;5046198;28;20198;-70
2023/08/21 22:43:46;;;;;;;6.47;3.58;;;;;;;24.69;100.00;96616.59;5045702;28;20209;-70
2023/08/21 22:46:13;;;;;;;5.95;3.50;;;;;;;24.48;100.00;96622.00;5048600;28;20259;-70
2023/08/21 22:48:39;;;;;;;9.05;4.03;;;;;;;24.37;100.00;96621.06;5046875;28;20222;-70
2023/08/21 22:51:06;;;;;;;5.97;3.85;;;;;;;24.60;100.00;96612.72;5048187;28;20282;-70
2023/08/21 22:53:33;;;;;;;7.80;3.58;;;;;;;24.59;100.00;96611.09;5047921;28;20208;-69
2023/08/21 22:55:59;;;;;;;11.80;4.32;;;;;;;24.51;100.00;96610.75;5048470;28;20647;-70
2023/08/21 22:58:27;;;;;;;7.60;3.88;;;;;;;24.56;100.00;96607.03;5047929;28;20195;-69
2023/08/21 23:00:56;;;;;;;7.90;3.63;;;;;;;24.70;100.00;96610.94;5048489;28;20203;-70
2023/08/21 23:03:23;;;;;;;5.78;3.22;;;;;;;24.36;100.00;96615.94;5047713;28;20205;-70
2023/08/21 23:05:53;;;;;;;8.05;4.40;;;;;;;24.49;100.00;96618.25;5047612;28;20240;-70
2023/08/21 23:08:20;;;;;;;8.35;3.80;;;;;;;24.33;100.00;96616.47;5047110;28;20797;-69
2023/08/21 23:10:46;;;;;;;6.13;4.13;;;;;;;24.36;100.00;96618.63;5047238;28;20197;-69
2023/08/21 23:13:13;;;;;;;5.63;3.75;;;;;;;24.29;100.00;96626.13;5047948;28;20197;-70
2023/08/21 23:15:46;;;;;;;11.10;4.45;;;;;;;24.56;100.00;96617.00;5046388;28;20230;-69
2023/08/21 23:18:13;;;;;;;7.65;4.57;;;;;;;24.34;100.00;96626.19;5046553;28;20208;-70
2023/08/21 23:20:39;;;;;;;8.82;4.53;;;;;;;24.27;100.00;96618.25;5047731;28;20295;-69
2023/08/21 23:23:06;;;;;;;7.45;4.25;;;;;;;24.22;100.00;96620.09;5048043;28;20547;-70
2023/08/21 23:25:33;;;;;;;10.77;3.80;;;;;;;24.17;100.00;96617.34;5046676;28;20223;-70
2023/08/21 23:27:59;;;;;;;8.90;4.03;;;;;;;24.16;100.00;96615.69;5047323;28;20215;-70
2023/08/21 23:30:26;;;;;;;5.55;3.53;;;;;;;24.08;100.00;96613.47;5047064;28;20203;-70
2023/08/21 23:32:54;;;;;;;9.88;4.03;;;;;;;24.15;100.00;96616.78;5047344;28;20814;-70