Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:16;;;;;;;4.10;1.10;;;;;;;12.07;74.32;98360.35;106799;1260;62893;-67
2023/03/14 00:02:43;;;;;;;4.10;1.00;;;;;;;12.09;74.29;98370.34;106730;1264;70326;-67
2023/03/14 00:05:09;;;;;;;3.10;1.00;;;;;;;12.09;74.38;98366.52;106513;1263;72081;-69
2023/03/14 00:07:38;;;;;;;3.20;0.90;;;;;;;12.09;74.45;98349.50;106473;1261;61555;-70
2023/03/14 00:10:12;;;;;;;3.40;1.20;;;;;;;12.10;74.43;98336.48;106804;1260;61155;-68
2023/03/14 00:12:39;;;;;;;3.00;1.10;;;;;;;12.07;74.90;98322.46;106561;1260;73503;-69
2023/03/14 00:15:06;;;;;;;3.20;1.10;;;;;;;12.03;75.15;98310.95;106251;1260;70311;-68
2023/03/14 00:17:34;;;;;;;4.00;1.30;;;;;;;11.99;75.51;98297.59;106384;1260;72074;-67
2023/03/14 00:20:07;;;;;;;3.10;1.20;;;;;;;11.97;75.86;98280.97;106655;1261;61692;-68
2023/03/14 00:22:35;;;;;;;3.00;0.90;;;;;;;11.93;76.54;98281.81;106493;1260;61238;-68
2023/03/14 00:25:03;;;;;;;3.40;0.90;;;;;;;11.88;76.88;98304.09;106503;1260;73720;-68
2023/03/14 00:27:30;;;;;;;3.00;1.00;;;;;;;11.87;77.34;98306.08;106179;1263;71666;-71
2023/03/14 00:29:57;;;;;;;2.60;1.00;;;;;;;11.83;77.65;98293.08;106972;1259;72806;-67
2023/03/14 00:32:24;;;;;;;4.00;1.10;;;;;;;11.81;77.75;98295.05;106475;1261;61837;-68
2023/03/14 00:34:50;;;;;;;2.50;1.00;;;;;;;11.78;77.97;98301.05;106222;1259;61183;-68
2023/03/14 00:37:17;;;;;;;3.40;1.20;;;;;;;11.76;78.51;98307.24;106390;1260;73454;-69
2023/03/14 00:39:43;;;;;;;3.90;1.10;;;;;;;11.73;78.60;98309.23;106590;1260;71097;-66
2023/03/14 00:42:12;;;;;;;3.80;1.10;;;;;;;11.71;78.80;98319.98;106763;1260;71696;-68
2023/03/14 00:44:39;;;;;;;2.40;0.90;;;;;;;11.68;78.84;98317.09;106637;1260;61191;-67
2023/03/14 00:47:05;;;;;;;3.40;1.00;;;;;;;11.65;79.19;98330.38;106764;1259;59402;-67
2023/03/14 00:49:32;;;;;;;2.10;1.10;;;;;;;11.60;79.60;98339.54;106570;1260;74663;-66
2023/03/14 00:51:58;;;;;;;3.30;1.40;;;;;;;11.58;79.80;98338.39;106781;1260;68689;-68
2023/03/14 00:54:25;;;;;;;2.80;1.00;;;;;;;11.57;80.08;98345.59;106502;1260;61120;-67
2023/03/14 00:56:52;;;;;;;1.70;0.80;;;;;;;11.57;80.26;98351.75;106175;1261;61415;-69
2023/03/14 00:59:21;;;;;;;2.80;1.10;;;;;;;11.57;80.02;98342.03;106432;1260;61572;-68
2023/03/14 01:01:47;;;;;;;2.80;1.00;;;;;;;11.58;80.25;98331.48;106369;1265;73965;-67
2023/03/14 01:04:14;;;;;;;2.50;1.00;;;;;;;11.57;80.17;98326.80;106489;1259;71690;-67
2023/03/14 01:06:40;;;;;;;3.00;1.10;;;;;;;11.57;80.16;98314.46;106600;1260;61196;-70
2023/03/14 01:09:07;;;;;;;4.40;1.30;;;;;;;11.55;80.32;98305.45;106426;1260;61281;-68
2023/03/14 01:11:35;;;;;;;2.60;1.00;;;;;;;11.52;80.25;98294.15;106418;1260;61469;-65
2023/03/14 01:14:02;;;;;;;3.50;1.20;;;;;;;11.51;80.27;98277.73;106491;1260;74393;-68
2023/03/14 01:16:31;;;;;;;3.20;0.90;;;;;;;11.52;80.01;98276.52;106352;1259;69758;-69
2023/03/14 01:18:59;;;;;;;3.70;1.10;;;;;;;11.54;79.91;98279.00;106327;1266;71553;-69
2023/03/14 01:21:29;;;;;;;3.20;1.20;;;;;;;11.55;79.71;98287.95;106562;1260;61375;-68
2023/03/14 01:24:00;;;;;;;4.50;1.10;;;;;;;11.57;79.41;98286.11;107014;1264;61360;-68
2023/03/14 01:26:29;;;;;;;4.90;1.50;;;;;;;11.57;79.16;98291.30;106624;1259;73621;-67
2023/03/14 01:28:56;;;;;;;4.30;1.20;;;;;;;11.58;78.98;98272.90;106823;1260;70073;-68
2023/03/14 01:31:23;;;;;;;3.10;1.20;;;;;;;11.60;78.70;98276.39;106431;1262;74295;-68
2023/03/14 01:33:50;;;;;;;3.20;1.00;;;;;;;11.62;78.18;98272.50;106489;1261;61369;-66
2023/03/14 01:36:17;;;;;;;3.60;1.20;;;;;;;11.66;77.96;98261.17;106448;1259;61169;-69
2023/03/14 01:38:47;;;;;;;5.30;1.30;;;;;;;11.68;77.70;98260.52;106296;1261;74534;-68
2023/03/14 01:41:18;;;;;;;3.30;1.00;;;;;;;11.66;77.65;98256.31;106555;1260;70980;-68
2023/03/14 01:43:48;;;;;;;4.10;1.20;;;;;;;11.65;77.64;98254.84;106613;1263;71655;-67
2023/03/14 01:46:18;;;;;;;3.30;1.10;;;;;;;11.66;77.72;98259.43;107680;1261;61247;-67
2023/03/14 01:48:54;;;;;;;4.10;1.20;;;;;;;11.63;77.62;98278.98;107558;1263;59170;-69
2023/03/14 01:51:33;;;;;;;3.90;1.00;;;;;;;11.63;77.53;98285.73;106007;1261;73578;-68
2023/03/14 01:54:09;;;;;;;2.90;1.10;;;;;;;11.64;77.65;98281.61;105936;1262;69928;-70
2023/03/14 01:56:37;;;;;;;4.30;1.40;;;;;;;11.64;77.55;98262.43;105994;1260;72420;-69
2023/03/14 01:59:07;;;;;;;3.30;1.20;;;;;;;11.62;77.77;98241.27;106048;1264;61842;-68
2023/03/14 02:01:34;;;;;;;3.80;1.10;;;;;;;11.61;77.73;98232.48;106279;1261;61347;-68
2023/03/14 02:04:04;;;;;;;2.80;1.10;;;;;;;11.59;77.61;98253.27;106318;1264;74400;-67
2023/03/14 02:06:57;;;;;;;3.10;0.90;;;;;;;11.58;77.75;98247.69;106130;1261;71125;-72
2023/03/14 02:09:23;;;;;;;3.40;1.10;;;;;;;11.58;77.64;98245.14;106006;1260;71748;-68
2023/03/14 02:11:54;;;;;;;3.00;1.00;;;;;;;11.59;77.70;98245.79;106193;1262;61299;-69
2023/03/14 02:14:28;;;;;;;4.10;1.00;;;;;;;11.60;77.43;98243.48;106136;1262;61375;-71
2023/03/14 02:16:55;;;;;;;3.90;1.20;;;;;;;11.64;77.43;98256.05;106327;1261;73154;-67
2023/03/14 02:19:35;;;;;;;3.10;1.00;;;;;;;11.62;77.43;98251.30;105968;1264;69711;-69
2023/03/14 02:22:11;;;;;;;2.40;0.80;;;;;;;11.61;77.41;98254.05;106074;1262;72453;-68
2023/03/14 02:25:07;;;;;;;3.10;0.90;;;;;;;11.62;77.35;98257.69;106178;1260;61753;-67
2023/03/14 02:27:34;;;;;;;1.90;0.70;;;;;;;11.61;77.30;98264.66;105899;1263;61266;-68
2023/03/14 02:30:03;;;;;;;2.90;0.80;;;;;;;11.61;77.01;98268.24;106410;1262;74903;-66
2023/03/14 02:32:32;;;;;;;3.10;1.10;;;;;;;11.62;76.91;98269.45;106069;1262;70757;-66
2023/03/14 02:35:03;;;;;;;3.10;0.90;;;;;;;11.64;76.36;98259.77;105870;1260;72452;-70
2023/03/14 02:37:42;;;;;;;4.30;0.80;;;;;;;11.65;76.20;98251.56;106026;1261;61592;-68
2023/03/14 02:40:09;;;;;;;4.40;0.90;;;;;;;11.65;76.30;98249.70;106590;1260;61362;-67
2023/03/14 02:42:36;;;;;;;4.30;1.10;;;;;;;11.62;76.01;98242.11;105864;1266;73466;-69
2023/03/14 02:45:09;;;;;;;2.40;1.00;;;;;;;11.61;75.81;98239.97;105860;1261;62480;-68
2023/03/14 02:47:41;;;;;;;4.20;1.00;;;;;;;11.62;75.59;98236.89;106103;1260;72970;-68
2023/03/14 02:50:20;;;;;;;3.10;1.00;;;;;;;11.60;75.75;98226.99;106222;1262;61354;-67
2023/03/14 02:52:46;;;;;;;3.70;1.10;;;;;;;11.57;75.70;98224.45;106312;1262;61200;-68
2023/03/14 02:55:13;;;;;;;4.60;1.10;;;;;;;11.56;75.64;98212.52;105974;1262;61238;-68
2023/03/14 02:57:39;;;;;;;3.30;1.00;;;;;;;11.53;75.79;98209.95;106498;1262;69956;-68
2023/03/14 03:00:08;;;;;;;3.50;0.90;;;;;;;11.48;75.67;98210.35;106327;1261;62063;-68
2023/03/14 03:02:35;;;;;;;4.30;0.90;;;;;;;11.46;75.58;98211.05;105940;1265;61273;-67
2023/03/14 03:05:02;;;;;;;3.80;1.00;;;;;;;11.43;75.73;98199.73;106066;1266;61280;-68
2023/03/14 03:07:28;;;;;;;4.40;1.30;;;;;;;11.41;75.67;98205.14;105929;1262;73518;-68
2023/03/14 03:09:55;;;;;;;4.50;0.90;;;;;;;11.38;75.60;98200.38;106397;1262;61268;-67
2023/03/14 03:12:21;;;;;;;3.00;0.90;;;;;;;11.37;75.60;98197.49;105857;1262;61794;-68
2023/03/14 03:14:48;;;;;;;3.90;1.10;;;;;;;11.36;75.56;98191.96;106190;1261;61865;-68
2023/03/14 03:17:15;;;;;;;3.50;0.80;;;;;;;11.36;75.77;98191.90;106014;1263;60484;-68
2023/03/14 03:19:42;;;;;;;3.50;0.90;;;;;;;11.33;75.66;98191.80;106300;1260;74411;-67
2023/03/14 03:22:09;;;;;;;2.90;0.80;;;;;;;11.33;75.67;98192.66;106021;1260;71617;-67
2023/03/14 03:24:35;;;;;;;3.90;1.20;;;;;;;11.31;75.82;98193.00;105786;1266;71649;-68
2023/03/14 03:27:02;;;;;;;3.80;0.80;;;;;;;11.29;75.76;98185.16;105934;1262;61788;-69
2023/03/14 03:29:28;;;;;;;2.40;0.80;;;;;;;11.23;76.05;98184.70;105894;1267;61649;-67
2023/03/14 03:31:58;;;;;;;1.90;0.70;;;;;;;11.19;76.08;98185.64;106269;1261;73157;-67
2023/03/14 03:34:27;;;;;;;2.20;0.70;;;;;;;11.18;76.14;98186.79;106083;1259;69838;-68
2023/03/14 03:36:56;;;;;;;3.10;0.90;;;;;;;11.18;76.15;98181.85;106275;1261;71487;-68
2023/03/14 03:39:23;;;;;;;3.30;1.10;;;;;;;11.17;75.89;98178.44;105916;1260;61367;-67
2023/03/14 03:41:49;;;;;;;3.50;0.90;;;;;;;11.18;75.93;98167.10;106312;1261;61329;-68
2023/03/14 03:44:18;;;;;;;2.70;1.00;;;;;;;11.20;75.93;98178.02;106053;1262;61741;-69
2023/03/14 03:46:45;;;;;;;3.20;1.00;;;;;;;11.20;75.70;98174.52;106091;1260;68781;-69
2023/03/14 03:49:11;;;;;;;4.00;1.00;;;;;;;11.24;75.54;98175.77;106505;1265;61292;-72
2023/03/14 03:51:39;;;;;;;3.40;0.90;;;;;;;11.23;78.10;98185.59;106288;1262;61257;-67
2023/03/14 03:54:06;;;;;;;3.90;1.00;;;;;;;11.14;80.11;98178.02;106504;1260;61187;-68
2023/03/14 03:56:33;;;;;;;4.20;1.10;;;;;;;10.99;81.10;98180.63;106028;1264;75526;-70
2023/03/14 03:59:00;;;;;;;3.20;1.00;;;;;;;10.84;81.61;98192.94;106189;1261;71106;-67
2023/03/14 04:01:26;;;;;;;3.20;1.00;;;;;;;10.72;82.79;98215.64;105989;1264;61457;-67
2023/03/14 04:03:53;;;;;;;4.80;1.10;;;;;;;10.55;85.33;98217.38;106295;1261;61388;-70
2023/03/14 04:06:20;;;;;;;4.30;1.30;;;;;;;10.23;88.25;98241.73;106370;1261;61348;-70
2023/03/14 04:08:47;;;;;;;4.80;1.70;;;;;;;9.97;91.52;98250.53;106394;1261;75741;-70
2023/03/14 04:11:14;;;;;;;4.80;1.00;;;;;;;9.69;92.39;98252.19;106376;1260;71090;-70
2023/03/14 04:13:43;;;;;;;5.70;1.50;;;;;;;9.47;93.44;98232.30;106349;1261;71508;-68
2023/03/14 04:16:17;;;;;;;5.30;1.20;;;;;;;9.37;96.00;98218.49;106129;1262;61723;-70
2023/03/14 04:18:43;;;;;;;4.20;1.30;;;;;;;9.29;96.50;98206.61;106002;1263;61536;-74
2023/03/14 04:21:11;;;;;;;4.10;0.90;;;;;;;9.24;97.46;98208.02;105816;1268;75876;-68
2023/03/14 04:23:37;;;;;;;4.40;1.00;;;;;;;9.19;97.85;98206.01;106233;1261;70395;-70
2023/03/14 04:26:04;;;;;;;6.00;1.00;;;;;;;9.14;98.13;98210.27;106023;1264;71535;-68
2023/03/14 04:28:32;;;;;;;3.80;0.90;;;;;;;9.10;98.00;98203.34;106682;1262;61517;-72
2023/03/14 04:30:58;;;;;;;5.30;0.90;;;;;;;9.07;97.74;98198.45;106044;1260;61356;-70
2023/03/14 04:33:25;;;;;;;3.00;0.90;;;;;;;9.04;97.34;98198.02;106059;1262;74991;-69
2023/03/14 04:35:56;;;;;;;5.10;1.20;;;;;;;9.00;96.43;98195.90;106345;1262;69032;-69
2023/03/14 04:38:22;;;;;;;1.60;0.60;;;;;;;8.96;95.73;98194.86;106068;1260;74447;-71
2023/03/14 04:40:49;;;;;;;2.90;0.60;;;;;;;8.91;95.37;98197.73;106025;1264;61292;-70
2023/03/14 04:43:16;;;;;;;2.90;0.50;;;;;;;8.88;94.78;98184.30;106028;1264;61243;-70
2023/03/14 04:45:43;;;;;;;1.70;0.40;;;;;;;8.85;94.17;98178.35;106733;1262;74856;-70
2023/03/14 04:48:10;;;;;;;3.00;0.70;;;;;;;8.81;93.78;98170.68;106291;1261;69687;-70
2023/03/14 04:50:37;;;;;;;2.60;0.70;;;;;;;8.78;93.79;98175.89;106087;1262;72198;-70
2023/03/14 04:53:04;;;;;;;2.30;0.50;;;;;;;8.74;93.71;98171.83;106082;1264;61404;-70
2023/03/14 04:55:32;;;;;;;2.50;0.60;;;;;;;8.70;93.61;98167.34;106073;1260;61667;-69
2023/03/14 04:57:59;;;;;;;2.50;0.60;;;;;;;8.67;93.25;98163.97;106284;1262;74778;-71
2023/03/14 05:00:26;;;;;;;1.30;0.40;;;;;;;8.64;92.88;98160.61;105948;1261;70468;-71
2023/03/14 05:02:53;;;;;;;2.50;0.40;;;;;;;8.59;92.80;98160.66;106145;1264;71730;-69
2023/03/14 05:05:20;;;;;;;2.00;0.50;;;;;;;8.56;92.49;98157.31;106205;1261;61238;-71
2023/03/14 05:07:47;;;;;;;2.70;0.70;;;;;;;8.55;92.48;98152.90;106353;1260;61186;-70
2023/03/14 05:10:14;;;;;;;2.90;1.00;;;;;;;8.51;92.45;98152.63;106165;1260;74421;-71
2023/03/14 05:12:41;;;;;;;2.70;1.20;;;;;;;8.49;92.57;98152.25;106242;1266;69662;-71
2023/03/14 05:15:08;;;;;;;3.30;0.90;;;;;;;8.47;92.00;98147.33;106120;1264;72301;-72
2023/03/14 05:17:35;;;;;;;1.60;0.70;;;;;;;8.46;92.05;98143.84;106239;1262;61339;-71
2023/03/14 05:20:08;;;;;;;3.20;0.90;;;;;;;8.46;92.17;98141.77;106835;1260;60481;-71
2023/03/14 05:22:35;;;;;;;3.70;0.90;;;;;;;8.48;92.19;98138.52;106181;1261;73945;-70
2023/03/14 05:25:02;;;;;;;5.40;0.70;;;;;;;8.49;92.10;98147.08;106016;1261;70125;-70
2023/03/14 05:27:29;;;;;;;2.00;0.70;;;;;;;8.49;92.23;98139.98;106249;1261;70750;-71
2023/03/14 05:29:56;;;;;;;2.60;0.70;;;;;;;8.50;92.29;98137.20;106426;1262;61271;-71
2023/03/14 05:32:23;;;;;;;3.30;0.60;;;;;;;8.50;92.36;98138.21;106160;1260;61152;-71
2023/03/14 05:34:50;;;;;;;3.70;1.10;;;;;;;8.51;92.28;98137.62;105883;1262;74705;-73
2023/03/14 05:37:16;;;;;;;4.80;0.90;;;;;;;8.52;92.30;98138.18;106300;1259;70994;-73
2023/03/14 05:39:45;;;;;;;4.50;0.80;;;;;;;8.54;92.34;98144.27;106724;1261;71746;-73
2023/03/14 05:42:13;;;;;;;4.20;0.90;;;;;;;8.57;92.17;98142.64;106291;1260;62371;-72
2023/03/14 05:44:40;;;;;;;3.10;0.70;;;;;;;8.59;92.29;98151.46;106269;1264;61262;-71
2023/03/14 05:47:10;;;;;;;3.30;0.90;;;;;;;8.62;92.24;98146.76;106301;1264;74789;-72
2023/03/14 05:49:36;;;;;;;4.30;0.90;;;;;;;8.64;92.00;98148.02;106338;1260;69834;-70
2023/03/14 05:52:04;;;;;;;2.90;1.10;;;;;;;8.66;91.72;98143.70;106067;1265;72414;-71
2023/03/14 05:54:31;;;;;;;6.40;1.10;;;;;;;8.68;91.53;98144.14;106155;1260;61277;-72
2023/03/14 05:56:58;;;;;;;4.20;1.00;;;;;;;8.73;91.45;98140.81;106254;1265;61287;-72
2023/03/14 05:59:25;;;;;;;3.60;1.10;;;;;;;8.75;91.31;98145.15;106519;1262;73154;-71
2023/03/14 06:01:52;;;;;;;3.90;1.10;;;;;;;8.79;91.07;98157.00;106288;1262;70988;-71
2023/03/14 06:04:21;;;;;;;5.80;1.60;;;;;;;8.84;90.91;98151.98;106228;1260;72495;-71
2023/03/14 06:06:48;;;;;;;6.60;2.60;;;;;;;8.88;90.82;98155.16;106080;1260;62134;-71
2023/03/14 06:09:15;;;;;;;9.10;4.10;;;;;;;8.93;90.71;98150.41;106171;1263;61360;-71
2023/03/14 06:11:41;;;;;;;6.40;1.80;;;;;;;8.95;90.60;98157.41;106469;1262;73110;-72
2023/03/14 06:14:09;;;;;;;8.70;2.00;;;;;;;9.00;90.26;98164.59;106104;1262;69856;-71
2023/03/14 06:16:35;;;;;;;4.90;1.30;;;;;;;9.03;89.93;98163.13;106425;1264;71577;-72
2023/03/14 06:19:03;;;;;;;5.90;1.20;;;;;;;9.06;89.66;98170.60;106628;1262;61435;-72
2023/03/14 06:21:30;;;;;;;3.20;0.80;;;;;;;9.11;89.33;98162.54;106468;1264;61121;-71
2023/03/14 06:23:57;;;;;;;4.50;1.20;;;;;;;9.20;88.95;98157.61;107991;1263;74641;-71
2023/03/14 06:26:23;;;;;;;5.40;1.10;;;;;;;9.26;88.39;98157.45;106754;1262;71207;-72
2023/03/14 06:28:50;;;;;;;3.80;1.00;;;;;;;9.34;87.82;98164.04;106074;1260;72277;-73
2023/03/14 06:31:17;;;;;;;4.30;0.90;;;;;;;9.42;87.54;98159.52;106083;1262;61452;-71
2023/03/14 06:33:44;;;;;;;3.90;1.20;;;;;;;9.51;87.05;98163.20;106800;1262;59367;-71
2023/03/14 06:36:11;;;;;;;4.50;0.90;;;;;;;9.60;86.47;98166.38;106381;1260;74430;-73
2023/03/14 06:38:38;;;;;;;4.40;1.10;;;;;;;9.66;86.25;98176.83;106086;1267;71261;-72
2023/03/14 06:41:06;;;;;;;3.20;1.00;;;;;;;9.72;86.18;98177.48;106393;1262;72401;-72
2023/03/14 06:43:33;;;;;;;3.50;1.00;;;;;;;9.76;85.43;98178.48;106181;1261;61356;-70
2023/03/14 06:45:59;;;;;;;3.80;1.00;;;;;;;9.82;85.36;98184.42;106278;1260;61195;-70
2023/03/14 06:48:26;;;;;;;2.60;0.80;;;;;;;9.86;84.77;98191.98;106144;1262;73894;-70
2023/03/14 06:50:53;;;;;;;2.80;0.90;;;;;;;9.90;84.46;98194.20;106638;1262;71483;-71
2023/03/14 06:53:20;;;;;;;4.10;1.10;;;;;;;9.93;84.01;98184.02;107331;1264;71279;-72
2023/03/14 06:55:47;;;;;;;3.50;1.00;;;;;;;9.96;83.18;98187.58;106501;1268;61328;-70
2023/03/14 06:58:14;;;;;;;3.70;0.70;;;;;;;10.02;83.18;98194.34;106405;1265;61199;-71
2023/03/14 07:00:41;;;;;;;2.00;0.70;;;;;;;10.05;82.61;98187.11;106574;1260;74206;-72
2023/03/14 07:03:08;;;;;;;2.10;0.60;;;;;;;10.08;81.69;98189.13;106204;1262;71474;-71
2023/03/14 07:05:40;;;;;;;3.70;0.50;;;;;;;10.13;81.43;98191.05;106301;1260;70256;-72
2023/03/14 07:08:08;;;;;;;3.40;0.80;;;;;;;10.19;81.52;98198.09;106254;1260;62264;-70
2023/03/14 07:10:35;;;;;;;3.00;0.80;;;;;;;10.24;81.49;98198.83;106340;1259;61172;-72
2023/03/14 07:13:02;;;;;;;2.00;0.60;;;;;;;10.31;81.31;98195.11;106039;1261;72166;-72
2023/03/14 07:15:29;;;;;;;3.10;0.60;;;;;;;10.38;81.43;98192.73;106087;1262;68759;-72
2023/03/14 07:17:56;;;;;;;2.30;0.50;;;;;;;10.41;82.21;98196.33;106340;1260;70569;-70
2023/03/14 07:20:23;;;;;;;3.50;0.80;;;;;;;10.33;83.77;98195.68;106032;1260;61290;-73
2023/03/14 07:22:50;;;;;;;2.60;0.80;;;;;;;10.20;84.81;98194.66;106024;1263;61296;-71
2023/03/14 07:25:18;;;;;;;2.40;0.80;;;;;;;10.11;85.55;98191.73;106173;1262;72303;-71
2023/03/14 07:27:46;;;;;;;2.60;0.70;;;;;;;10.07;86.25;98187.30;106564;1261;70479;-71
2023/03/14 07:30:14;;;;;;;2.60;0.70;;;;;;;10.04;86.65;98189.50;106219;1261;72506;-70
2023/03/14 07:32:40;;;;;;;1.90;0.70;;;;;;;10.04;86.41;98189.20;105854;1260;61126;-71
2023/03/14 07:35:08;;;;;;;2.90;0.70;;;;;;;10.06;86.46;98194.37;105916;1261;62193;-71
2023/03/14 07:37:35;;;;;;;2.70;0.70;;;;;;;10.08;86.78;98187.98;106210;1262;74793;-70
2023/03/14 07:40:05;;;;;;;1.70;0.40;;;;;;;10.08;86.71;98191.92;106254;1260;70912;-71
2023/03/14 07:42:32;;;;;;;3.30;0.70;;;;;;;10.12;87.03;98189.89;106037;1260;71172;-73
2023/03/14 07:44:58;;;;;;;3.70;1.20;;;;;;;10.11;87.03;98192.35;106102;1259;61776;-71
2023/03/14 07:47:25;;;;;;;4.50;1.10;;;;;;;10.09;87.24;98197.25;106450;1262;61368;-70
2023/03/14 07:49:52;;;;;;;2.60;1.40;;;;;;;10.05;87.89;98192.20;106355;1261;75378;-69
2023/03/14 07:52:19;;;;;;;3.90;2.00;;;;;;;10.00;89.13;98196.31;106156;1261;71177;-72
2023/03/14 07:54:46;;;;;;;4.10;1.70;;;;;;;9.91;90.11;98200.58;106035;1261;73451;-71
2023/03/14 07:57:13;;;;;;;3.10;0.90;;;;;;;9.79;91.02;98215.03;106091;1262;61871;-71
2023/03/14 07:59:39;;;;;;;3.00;0.60;;;;;;;9.67;92.46;98210.83;106164;1262;61220;-69
2023/03/14 08:02:11;;;;;;;2.60;0.60;;;;;;;9.52;93.98;98228.18;106255;1260;74397;-72
2023/03/14 08:04:39;;;;;;;3.40;1.60;;;;;;;9.38;95.58;98226.31;106096;1262;71392;-71
2023/03/14 08:07:06;;;;;;;3.00;1.00;;;;;;;9.27;96.27;98221.26;106388;1262;71436;-71
2023/03/14 08:09:33;;;;;;;4.50;1.90;;;;;;;9.18;96.88;98225.67;106066;1262;61347;-69
2023/03/14 08:12:00;;;;;;;3.90;1.20;;;;;;;9.16;97.95;98221.17;106206;1261;61645;-71
2023/03/14 08:14:28;;;;;;;3.70;2.10;;;;;;;9.10;98.59;98222.17;106070;1262;73494;-72
2023/03/14 08:16:55;;;;;;;3.50;1.90;;;;;;;9.09;98.98;98223.11;106080;1262;71487;-71
2023/03/14 08:19:22;;;;;;;5.70;3.60;;;;;;;9.10;99.08;98215.83;105994;1265;70246;-71
2023/03/14 08:21:49;;;;;;;4.00;1.50;;;;;;;9.12;99.58;98212.49;106207;1266;63073;-71
2023/03/14 08:24:16;;;;;;;1.90;0.60;;;;;;;9.14;99.85;98211.34;106536;1262;61390;-71
2023/03/14 08:26:43;;;;;;;1.00;0.50;;;;;;;9.20;99.95;98205.81;105872;1264;75669;-72
2023/03/14 08:29:10;;;;;;;1.50;0.40;;;;;;;9.29;99.84;98204.09;105816;1270;71919;-72
2023/03/14 08:31:37;;;;;;;1.60;0.50;;;;;;;9.37;99.58;98196.02;106000;1264;71628;-71
2023/03/14 08:34:06;;;;;;;2.10;0.60;;;;;;;9.44;99.49;98199.51;106269;1267;60004;-72
2023/03/14 08:36:33;;;;;;;1.90;0.60;;;;;;;9.48;98.70;98200.33;105955;1261;61132;-73
2023/03/14 08:39:01;;;;;;;1.40;0.40;;;;;;;9.52;98.04;98195.13;105973;1264;72511;-72
2023/03/14 08:41:28;;;;;;;1.00;0.40;;;;;;;9.60;97.50;98200.09;106267;1264;71223;-72
2023/03/14 08:43:55;;;;;;;1.50;0.60;;;;;;;9.66;97.21;98206.30;106314;1262;71135;-70
2023/03/14 08:46:21;;;;;;;1.60;0.40;;;;;;;9.68;96.12;98206.79;105911;1262;61424;-75
2023/03/14 08:48:48;;;;;;;1.20;0.40;;;;;;;9.78;95.70;98204.05;105438;1262;532720;-72
2023/03/14 08:51:15;;;;;;;1.60;0.40;;;;;;;9.86;94.68;98206.65;106035;1266;73531;-71
2023/03/14 08:53:42;;;;;;;1.10;0.30;;;;;;;9.92;94.64;98207.42;106209;1265;71006;-72
2023/03/14 08:56:10;;;;;;;3.20;1.30;;;;;;;9.99;94.05;98204.13;106123;1262;72709;-71
2023/03/14 08:58:37;;;;;;;2.50;0.60;;;;;;;10.08;94.54;98201.67;106435;1262;61895;-71
2023/03/14 09:01:09;;;;;;;1.20;0.30;;;;;;;10.19;93.86;98205.55;106203;1262;61306;-72
2023/03/14 09:03:36;;;;;;;0.80;0.30;;;;;;;10.29;92.76;98208.91;106333;1266;74696;-71
2023/03/14 09:06:04;;;;;;;1.70;0.50;;;;;;;10.38;92.36;98205.60;106202;1262;71195;-71
2023/03/14 09:08:31;;;;;;;1.20;0.30;;;;;;;10.43;92.14;98205.95;105801;1264;70664;-75
2023/03/14 09:10:58;;;;;;;1.40;0.40;;;;;;;10.47;92.25;98204.98;106148;1262;62046;-71
2023/03/14 09:13:25;;;;;;;1.70;0.40;;;;;;;10.46;92.15;98206.23;106347;1262;61600;-71
2023/03/14 09:15:53;;;;;;;1.40;0.40;;;;;;;10.49;91.94;98205.97;106184;1265;73301;-70
2023/03/14 09:18:21;;;;;;;3.00;0.50;;;;;;;10.52;92.23;98202.42;105923;1263;70952;-72
2023/03/14 09:20:49;;;;;;;2.00;0.40;;;;;;;10.62;92.22;98198.32;105992;1262;70937;-72
2023/03/14 09:23:16;;;;;;;2.80;0.50;;;;;;;10.69;91.67;98202.20;106034;1262;62266;-74
2023/03/14 09:25:43;;;;;;;3.10;0.70;;;;;;;10.69;91.66;98200.77;106091;1264;61387;-71
2023/03/14 09:28:09;;;;;;;2.30;0.60;;;;;;;10.67;92.00;98208.27;106263;1261;74735;-72
2023/03/14 09:30:36;;;;;;;3.80;1.10;;;;;;;10.67;92.17;98204.23;106012;1263;71013;-71
2023/03/14 09:33:03;;;;;;;3.70;1.40;;;;;;;10.71;92.18;98202.19;106313;1261;72369;-73
2023/03/14 09:35:30;;;;;;;4.50;1.10;;;;;;;10.73;92.18;98205.21;106000;1261;61597;-71
2023/03/14 09:37:57;;;;;;;2.60;0.80;;;;;;;10.73;91.54;98204.57;106273;1263;61329;-72
2023/03/14 09:40:24;;;;;;;3.60;0.90;;;;;;;10.79;91.44;98202.23;106014;1262;75295;-75
2023/03/14 09:42:52;;;;;;;1.80;0.70;;;;;;;10.82;90.75;98197.90;106051;1262;71407;-71
2023/03/14 09:45:26;;;;;;;2.80;0.80;;;;;;;10.84;90.28;98206.98;105987;1263;73197;-71
2023/03/14 09:47:55;;;;;;;3.20;0.90;;;;;;;10.85;90.97;98205.69;106173;1263;62456;-69
2023/03/14 09:50:29;;;;;;;4.30;0.90;;;;;;;10.92;91.72;98200.88;105840;1262;61204;-74
2023/03/14 09:53:02;;;;;;;2.90;0.80;;;;;;;11.01;91.86;98202.27;106299;1262;73202;-71
2023/03/14 09:55:29;;;;;;;2.50;0.80;;;;;;;11.08;90.87;98205.55;106361;1262;69705;-70
2023/03/14 09:58:03;;;;;;;3.40;0.60;;;;;;;11.12;90.58;98210.51;106253;1262;71157;-70
2023/03/14 10:00:31;;;;;;;1.90;0.60;;;;;;;11.19;90.12;98212.42;106057;1267;62108;-71
2023/03/14 10:03:13;;;;;;;2.20;1.00;;;;;;;11.38;90.18;98211.25;106093;1265;61183;-72
2023/03/14 10:05:41;;;;;;;3.10;0.70;;;;;;;11.57;88.82;98211.98;106061;1262;73806;-72
2023/03/14 10:08:12;;;;;;;4.40;1.40;;;;;;;11.73;88.20;98217.00;106034;1262;70320;-71
2023/03/14 10:10:39;;;;;;;3.60;0.90;;;;;;;11.83;86.00;98218.42;106280;1262;71110;-69
2023/03/14 10:13:09;;;;;;;3.30;0.60;;;;;;;12.01;85.22;98213.02;106461;1260;62967;-70
2023/03/14 10:15:37;;;;;;;1.30;0.70;;;;;;;12.09;83.79;98220.35;106297;1262;61299;-73
2023/03/14 10:18:12;;;;;;;1.70;0.60;;;;;;;12.18;83.36;98212.38;106186;1263;75674;-71
2023/03/14 10:20:42;;;;;;;2.80;0.70;;;;;;;12.34;83.54;98203.86;106086;1263;71420;-71
2023/03/14 10:23:11;;;;;;;1.80;0.60;;;;;;;12.48;82.17;98204.08;106203;1262;71538;-70
2023/03/14 10:26:00;;;;;;;1.60;0.50;;;;;;;12.58;81.16;98198.25;106310;1261;61267;-74
2023/03/14 10:28:33;;;;;;;1.60;0.60;;;;;;;12.69;80.27;98199.58;106163;1262;61269;-71
2023/03/14 10:31:00;;;;;;;2.20;0.90;;;;;;;12.77;80.78;98195.63;106267;1262;73712;-71
2023/03/14 10:33:30;;;;;;;1.30;0.40;;;;;;;12.74;80.39;98197.88;106291;1262;71241;-70
2023/03/14 10:36:19;;;;;;;1.00;0.40;;;;;;;12.59;79.97;98200.27;106013;1262;74189;-71
2023/03/14 10:38:47;;;;;;;0.90;0.50;;;;;;;12.38;82.19;98204.70;106146;1262;61648;-72
2023/03/14 10:41:27;;;;;;;3.30;1.50;;;;;;;12.26;83.49;98207.17;106062;1262;61111;-72
2023/03/14 10:43:57;;;;;;;2.80;1.30;;;;;;;12.04;83.89;98202.10;106678;1262;73237;-70
2023/03/14 10:46:27;;;;;;;1.60;0.60;;;;;;;11.85;84.13;98213.52;106165;1262;72075;-72
2023/03/14 10:48:54;;;;;;;3.80;1.70;;;;;;;11.75;84.41;98204.86;105936;1261;72511;-71
2023/03/14 10:51:29;;;;;;;1.50;0.50;;;;;;;11.65;84.96;98205.67;105969;1264;60512;-71
2023/03/14 10:54:02;;;;;;;3.10;0.70;;;;;;;11.55;86.18;98208.30;106266;1262;61277;-71
2023/03/14 10:56:35;;;;;;;0.70;0.40;;;;;;;11.50;87.94;98200.19;105973;1262;73546;-71
2023/03/14 10:59:03;;;;;;;1.30;0.50;;;;;;;11.44;89.03;98197.14;105948;1263;69660;-72
2023/03/14 11:01:39;;;;;;;1.30;0.50;;;;;;;11.43;89.43;98202.63;106372;1264;70183;-71
2023/03/14 11:04:35;;;;;;;1.60;0.60;;;;;;;11.40;88.78;98199.08;106002;1261;61270;-73
2023/03/14 11:07:34;;;;;;;1.20;0.50;;;;;;;11.45;87.17;98202.29;106097;1262;61357;-71
2023/03/14 11:10:07;;;;;;;2.60;0.60;;;;;;;11.55;86.03;98203.12;105913;1262;74458;-72
2023/03/14 11:13:02;;;;;;;1.90;0.70;;;;;;;11.67;85.33;98203.15;106239;1262;71278;-71
2023/03/14 11:15:47;;;;;;;2.30;1.00;;;;;;;11.77;85.64;98200.06;106133;1268;72389;-72
2023/03/14 11:18:31;;;;;;;1.10;0.70;;;;;;;11.93;84.21;98202.64;106274;1262;62144;-71
2023/03/14 11:21:06;;;;;;;3.00;1.30;;;;;;;12.07;83.64;98193.55;106390;1262;61247;-73
2023/03/14 11:23:44;;;;;;;4.50;2.10;;;;;;;12.25;83.56;98195.25;106049;1262;73516;-73
2023/03/14 11:26:27;;;;;;;6.90;3.70;;;;;;;12.31;81.14;98192.89;106108;1259;70045;-73
2023/03/14 11:29:02;;;;;;;1.30;0.70;;;;;;;12.33;81.01;98200.67;105947;1263;71952;-73
2023/03/14 11:31:33;;;;;;;2.20;0.90;;;;;;;12.25;81.43;98198.29;106118;1263;61790;-70
2023/03/14 11:34:18;;;;;;;2.20;1.00;;;;;;;12.15;82.24;98204.16;106034;1260;61694;-75