Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:13;;;;;;;5.20;2.05;;;;;;;;;;4860786;29;20056;-87
2023/12/13 00:04:46;;;;;;;2.47;1.70;;;;;;;;;;4848090;29;20050;-86
2023/12/13 00:10:43;;;;;;;3.70;0.43;;;;;;;;;;4818522;29;20124;-87
2023/12/13 00:19:34;;;;;;;0.65;0.30;;;;;;;;;;4822870;29;20057;-86
2023/12/13 00:22:26;;;;;;;;;;;;;;;;;;;;;
2023/12/13 00:27:47;;;;;;;2.00;0.60;;;;;;;;;;4834638;29;20397;-86
2023/12/13 00:30:36;;;;;;;0.38;0.17;;;;;;;;;;4828204;29;20046;-87
2023/12/13 00:33:26;;;;;;;;;;;;;;;;;;;;;
2023/12/13 00:36:38;;;;;;;4.28;0.50;;;;;;;;;;4836490;29;20053;-88
2023/12/13 01:26:37;;;;;;;0.00;0.00;;;;;;;;;;1682060;24;21649;-85
2023/12/13 01:39:15;;;;;;;1.05;0.40;;;;;;;;;;4644170;30;20130;-86
2023/12/13 01:41:48;;;;;;;0.10;0.10;;;;;;;;;;4595019;30;20074;-87
2023/12/13 01:44:20;;;;;;;0.93;0.22;;;;;;;;;;4672005;30;20071;-86
2023/12/13 01:47:02;;;;;;;0.90;0.80;;;;;;;;;;4676539;30;20049;-86
2023/12/13 01:49:41;;;;;;;0.20;0.10;;;;;;;;;;4745675;30;20298;-86
2023/12/13 01:52:16;;;;;;;0.10;0.10;;;;;;;;;;4746130;30;20044;-86
2023/12/13 01:54:57;;;;;;;0.30;0.17;;;;;;;;;;4729850;30;20048;-86
2023/12/13 01:57:46;;;;;;;3.30;0.65;;;;;;;;;;4731582;30;20751;-86
2023/12/13 02:00:26;;;;;;;0.82;0.50;;;;;;;;;;4724818;30;20138;-87
2023/12/13 02:22:08;;;;;;;0.10;0.05;;;;;;;;;;4770012;30;20564;-87
2023/12/13 02:31:20;;;;;;;1.55;0.25;;;;;;;;;;4732613;30;20091;-87
2023/12/13 02:45:59;;;;;;;0.17;0.17;;;;;;;;;;4780162;30;20093;-86
2023/12/13 02:48:29;;;;;;;2.78;0.40;;;;;;;;;;4768268;30;20083;-86
2023/12/13 02:51:08;;;;;;;0.00;0.00;;;;;;;;;;4786509;29;20047;-86
2023/12/13 02:53:47;;;;;;;;;;;;;;;;;;;;;
2023/12/13 02:56:16;;;;;;;0.00;0.00;;;;;;;;;;4784655;29;20556;-86
2023/12/13 02:59:07;;;;;;;0.38;0.35;;;;;;;;;;4785514;29;20073;-86
2023/12/13 03:05:03;;;;;;;0.60;0.55;;;;;;;;;;4763828;29;20054;-86
2023/12/13 03:07:40;;;;;;;0.35;0.17;;;;;;;;;;4178200;29;18104912;-86
2023/12/13 03:10:21;;;;;;;3.40;0.98;;;;;;;;;;4793375;29;20178;-85
2023/12/13 03:13:03;;;;;;;;;;;;;;;;;;;;;
2023/12/13 03:15:40;;;;;;;0.38;0.28;;;;;;;;;;4819569;29;20050;-86
2023/12/13 04:30:34;;;;;;;0.63;0.22;;;;;;;;;;4788100;29;20054;-87
2023/12/13 04:42:37;;;;;;;2.35;0.52;;;;;;;;;;4782318;29;19952;-88
2023/12/13 04:57:45;;;;;;;;;;;;;;;;;;;;;
2023/12/13 05:00:48;;;;;;;0.00;0.00;;;;;;;;;;4792137;29;20050;-87
2023/12/13 06:16:12;;;;;;;2.45;1.30;;;;;;;;;;4327417;24;21554;-85
2023/12/13 06:18:39;;;;;;;0.95;0.50;;;;;;;;;;4757211;30;20060;-84
2023/12/13 06:21:11;;;;;;;4.80;0.52;;;;;;;;;;4768478;30;20785;-86
2023/12/13 06:39:12;;;;;;;1.55;1.13;;;;;;;;;;5177645;24;20077;-85
2023/12/13 06:41:57;;;;;;;1.80;0.93;;;;;;;;;;4811907;24;20149;-87
2023/12/13 07:06:09;;;;;;;2.30;0.98;;;;;;;;;;4805566;29;20138;-86
2023/12/13 07:08:55;;;;;;;1.38;0.73;;;;;;;;;;4788578;29;20049;-86
2023/12/13 07:11:22;;;;;;;1.85;1.33;;;;;;;;;;4788214;29;20065;-86
2023/12/13 07:20:44;;;;;;;6.30;2.58;;;;;;;;;;4691865;30;20045;-86
2023/12/13 07:23:25;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:26:20;;;;;;;4.63;2.60;;;;;;;;;;4747802;30;20892;-86
2023/12/13 07:29:10;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:31:53;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:34:43;;;;;;;3.50;1.58;;;;;;;;;;4748690;30;20213;-85
2023/12/13 07:37:15;;;;;;;2.53;1.40;;;;;;;;;;4736309;30;20102;-86
2023/12/13 07:40:06;;;;;;;2.00;1.23;;;;;;;;;;4736114;30;20065;-86
2023/12/13 07:42:48;;;;;;;2.90;1.40;;;;;;;;;;4751717;30;20793;-86
2023/12/13 07:45:20;;;;;;;2.08;1.20;;;;;;;;;;4728313;30;20094;-85
2023/12/13 07:47:49;;;;;;;2.70;1.20;;;;;;;;;;4733923;30;20078;-85
2023/12/13 07:50:23;;;;;;;0.93;0.65;;;;;;;;;;4775724;29;20130;-85
2023/12/13 07:52:52;;;;;;;5.57;0.60;;;;;;;;;;4781362;29;20040;-85
2023/12/13 07:55:24;;;;;;;0.40;0.35;;;;;;;;;;4787152;29;20055;-85
2023/12/13 07:57:53;;;;;;;0.15;0.03;;;;;;;;;;4773294;29;20137;-85
2023/12/13 08:00:23;;;;;;;1.85;0.17;;;;;;;;;;4784437;29;20055;-85
2023/12/13 08:02:50;;;;;;;0.13;0.10;;;;;;;;;;4810652;29;20066;-85
2023/12/13 08:05:17;;;;;;;0.40;0.13;;;;;;;;;;4777838;29;20760;-84
2023/12/13 08:07:44;;;;;;;0.08;0.03;;;;;;;;;;4787144;29;20890;-85
2023/12/13 08:10:10;;;;;;;0.98;0.20;;;;;;;;;;4795270;29;20112;-85
2023/12/13 08:12:36;;;;;;;0.45;0.05;;;;;;;;;;4793105;29;20047;-84
2023/12/13 08:15:05;;;;;;;0.10;0.10;;;;;;;;;;4793534;29;20047;-85
2023/12/13 08:17:31;;;;;;;0.50;0.35;;;;;;;;;;4791602;29;20810;-85
2023/12/13 08:19:57;;;;;;;2.22;1.52;;;;;;;;;;4784823;29;20072;-84
2023/12/13 08:22:23;;;;;;;4.05;1.27;;;;;;;;;;4801937;29;20042;-84
2023/12/13 08:24:49;;;;;;;2.05;1.38;;;;;;;;;;4782723;30;20128;-85
2023/12/13 08:27:16;;;;;;;0.82;0.50;;;;;;;;;;4813398;29;20042;-85
2023/12/13 08:29:49;;;;;;;2.20;0.82;;;;;;;;;;4802341;29;20549;-85
2023/12/13 08:32:15;;;;;;;1.83;1.02;;;;;;;;;;4794470;29;20070;-84
2023/12/13 08:34:45;;;;;;;1.40;0.80;;;;;;;;;;4788132;29;20150;-85
2023/12/13 08:37:12;;;;;;;1.70;0.52;;;;;;;;;;4798154;29;20066;-85
2023/12/13 08:39:38;;;;;;;1.58;0.68;;;;;;;;;;4780253;29;20078;-84
2023/12/13 08:42:04;;;;;;;1.70;0.50;;;;;;;;;;4804084;29;20548;-85
2023/12/13 08:44:31;;;;;;;0.77;0.43;;;;;;;;;;4793899;29;20050;-84
2023/12/13 08:46:59;;;;;;;0.65;0.35;;;;;;;;;;4803865;29;20121;-84
2023/12/13 08:49:25;;;;;;;0.95;0.52;;;;;;;;;;4793191;29;20047;-84
2023/12/13 08:51:51;;;;;;;1.63;1.38;;;;;;;;;;4781865;30;20150;-84
2023/12/13 08:54:17;;;;;;;2.38;0.73;;;;;;;;;;4805908;29;20039;-84
2023/12/13 08:56:44;;;;;;;2.10;1.00;;;;;;;;;;4784118;29;20043;-85
2023/12/13 08:59:20;;;;;;;3.10;0.80;;;;;;;;;;4787000;29;20124;-85
2023/12/13 09:02:09;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:05:21;;;;;;;1.30;0.65;;;;;;;;;;4786977;29;20055;-86
2023/12/13 09:10:43;;;;;;;0.95;0.50;;;;;;;;;;4774244;29;20085;-86
2023/12/13 09:16:21;;;;;;;1.48;0.77;;;;;;;;;;4751803;30;20044;-85
2023/12/13 09:21:36;;;;;;;3.33;0.75;;;;;;;;;;4752874;30;20055;-85
2023/12/13 09:24:24;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:30:08;;;;;;;2.13;1.17;;;;;;;;;;4761279;30;20571;-86
2023/12/13 09:33:05;;;;;;;1.70;0.63;;;;;;;;;;4758868;30;20048;-86
2023/12/13 09:36:09;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:38:57;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:48:58;;;;;;;0.10;0.03;;;;;;;;;;4693169;30;20041;-87
2023/12/13 09:51:22;;;;;;;3.25;0.77;;;;;;;;;;4688501;30;20049;-86
2023/12/13 09:54:24;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:57:28;;;;;;;3.13;1.08;;;;;;;;;;4725179;30;20049;-86
2023/12/13 10:00:33;;;;;;;0.90;0.35;;;;;;;;;;4679015;30;20054;-86
2023/12/13 10:03:27;;;;;;;2.92;1.23;;;;;;;;;;4720842;30;20128;-85
2023/12/13 10:06:06;;;;;;;4.32;1.63;;;;;;;;;;4756322;29;20075;-86
2023/12/13 10:11:58;;;;;;;0.85;0.55;;;;;;;;;;4735675;30;20055;-85
2023/12/13 10:14:29;;;;;;;1.20;0.45;;;;;;;;;;4733311;30;20511;-85
2023/12/13 10:16:58;;;;;;;1.80;0.65;;;;;;;;;;4712671;30;20130;-85
2023/12/13 10:19:34;;;;;;;2.25;0.70;;;;;;;;;;4715517;30;20169;-85
2023/12/13 10:22:05;;;;;;;1.58;0.50;;;;;;;;;;4715999;30;20048;-85
2023/12/13 10:24:31;;;;;;;1.25;0.63;;;;;;;;;;4732407;30;20053;-85
2023/12/13 10:27:00;;;;;;;2.08;0.88;;;;;;;;;;4730925;30;20119;-84
2023/12/13 10:29:30;;;;;;;1.10;0.73;;;;;;;;;;4779904;29;20057;-85
2023/12/13 10:32:00;;;;;;;3.47;0.63;;;;;;;;;;4788572;29;20047;-85
2023/12/13 10:37:52;;;;;;;2.90;0.90;;;;;;;;;;4799932;29;20131;-85
2023/12/13 10:40:21;;;;;;;1.08;0.68;;;;;;;;;;4787675;29;20050;-85
2023/12/13 10:42:58;;;;;;;1.58;0.65;;;;;;;;;;4785940;29;20188;-85
2023/12/13 10:45:27;;;;;;;0.20;0.20;;;;;;;;;;4775600;29;20482;-83
2023/12/13 10:47:56;;;;;;;0.28;0.08;;;;;;;;;;4786772;30;20047;-83
2023/12/13 10:50:22;;;;;;;0.17;0.05;;;;;;;;;;4773364;30;20035;-84
2023/12/13 10:52:49;;;;;;;0.35;0.10;;;;;;;;;;4779978;29;20494;-83
2023/12/13 10:55:18;;;;;;;0.50;0.30;;;;;;;;;;4780291;29;20059;-85
2023/12/13 10:57:44;;;;;;;0.00;0.00;;;;;;;;;;4769495;30;20823;-83
2023/12/13 11:00:10;;;;;;;0.70;0.13;;;;;;;;;;4781958;29;20081;-84
2023/12/13 11:02:43;;;;;;;0.45;0.10;;;;;;;;;;4785939;29;20116;-83
2023/12/13 11:05:09;;;;;;;0.28;0.00;;;;;;;;;;4780222;29;20075;-84
2023/12/13 11:07:48;;;;;;;4.00;0.75;;;;;;;;;;4766236;30;20093;-84
2023/12/13 11:10:14;;;;;;;0.75;0.47;;;;;;;;;;4760730;30;20100;-84
2023/12/13 11:12:46;;;;;;;0.47;0.10;;;;;;;;;;4760808;30;20054;-85
2023/12/13 11:15:14;;;;;;;0.32;0.20;;;;;;;;;;4759278;29;20071;-85
2023/12/13 11:17:41;;;;;;;0.03;0.00;;;;;;;;;;4769975;30;20087;-87
2023/12/13 11:20:09;;;;;;;0.32;0.20;;;;;;;;;;4765131;29;20490;-85
2023/12/13 11:22:45;;;;;;;0.88;0.15;;;;;;;;;;4768583;30;20063;-86
2023/12/13 11:25:17;;;;;;;0.10;0.00;;;;;;;;;;4765739;29;20040;-85
2023/12/13 11:27:57;;;;;;;0.63;0.30;;;;;;;;;;4762130;30;20130;-85
2023/12/13 11:30:23;;;;;;;0.20;0.10;;;;;;;;;;4770913;29;20100;-85
2023/12/13 11:32:49;;;;;;;0.80;0.28;;;;;;;;;;4771928;30;20035;-86
2023/12/13 11:35:16;;;;;;;0.30;0.20;;;;;;;;;;4769397;30;20061;-86
2023/12/13 11:37:52;;;;;;;0.47;0.20;;;;;;;;;;4768402;29;20085;-86
2023/12/13 11:40:38;;;;;;;0.10;0.10;;;;;;;;;;4781256;29;20055;-86
2023/12/13 11:43:05;;;;;;;0.55;0.03;;;;;;;;;;4770259;30;20086;-86
2023/12/13 11:46:09;;;;;;;0.40;0.20;;;;;;;;;;4782366;29;20055;-85
2023/12/13 11:48:51;;;;;;;0.10;0.00;;;;;;;;;;4767021;30;20090;-86
2023/12/13 11:54:40;;;;;;;;;;;;;;;;;;;;;
2023/12/13 13:49:35;;;;;;;0.30;0.28;;;;;;;;;;4887588;24;20156;-86
2023/12/13 13:52:02;;;;;;;0.35;0.30;;;;;;;;;;4775100;30;20078;-87
2023/12/13 13:54:31;;;;;;;1.30;0.52;;;;;;;;;;4774020;29;20070;-86
2023/12/13 13:57:00;;;;;;;0.55;0.20;;;;;;;;;;4770709;30;20054;-87
2023/12/13 13:59:45;;;;;;;1.30;0.82;;;;;;;;;;4776045;29;20059;-86
2023/12/13 14:02:15;;;;;;;0.22;0.10;;;;;;;;;;4753323;30;20141;-85
2023/12/13 14:04:47;;;;;;;0.28;0.13;;;;;;;;;;4736325;30;20510;-87
2023/12/13 14:07:20;;;;;;;2.10;0.80;;;;;;;;;;4736765;30;20043;-87
2023/12/13 14:09:49;;;;;;;3.22;1.27;;;;;;;;;;4737391;30;20720;-87
2023/12/13 14:12:29;;;;;;;1.10;0.93;;;;;;;;;;4748085;30;20489;-90
2023/12/13 14:15:18;;;;;;;;;;;;;;;;;;;;;
2023/12/13 14:17:49;;;;;;;2.13;0.75;;;;;;;;;;4741229;30;20048;-88
2023/12/13 14:20:16;;;;;;;1.38;0.90;;;;;;;;;;4750741;30;20407;-87
2023/12/13 14:22:44;;;;;;;7.55;3.20;;;;;;;;;;4732264;30;20095;-86
2023/12/13 14:25:10;;;;;;;5.68;2.70;;;;;;;;;;4731924;30;20391;-90
2023/12/13 14:27:46;;;;;;;2.20;1.05;;;;;;;;;;4776141;29;20053;-86
2023/12/13 14:30:23;;;;;;;1.55;0.73;;;;;;;;;;4770992;30;20058;-86
2023/12/13 14:33:00;;;;;;;2.25;0.10;;;;;;;;;;4768411;30;20054;-86
2023/12/13 14:35:31;;;;;;;2.33;0.25;;;;;;;;;;4757257;30;20058;-86
2023/12/13 14:38:00;;;;;;;1.70;1.05;;;;;;;;;;4767994;30;20077;-87
2023/12/13 14:40:29;;;;;;;1.88;0.45;;;;;;;;;;4761812;30;20051;-87
2023/12/13 14:42:56;;;;;;;2.03;1.02;;;;;;;;;;4762116;30;20039;-87
2023/12/13 14:45:34;;;;;;;1.55;0.75;;;;;;;;;;4770826;30;20054;-87
2023/12/13 14:48:09;;;;;;;5.63;2.75;;;;;;;;;;4773116;30;20754;-87
2023/12/13 14:50:51;;;;;;;5.90;3.15;;;;;;;;;;4771897;29;20051;-87
2023/12/13 14:53:17;;;;;;;;;;;;;;;;;;4774714;29;20059;-88
2023/12/13 14:55:44;;;;;;;1.85;0.85;;;;;;;;;;4775756;29;19930;-87
2023/12/13 14:58:27;;;;;;;;;;;;;;;;;;;;;
2023/12/13 15:04:06;;;;;;;;;;;;;;;;;;;;;
2023/12/13 15:06:52;;;;;;;1.50;1.10;;;;;;;;;;4800380;29;20491;-87
2023/12/13 15:09:38;;;;;;;2.75;1.15;;;;;;;;;;4784216;29;20064;-88
2023/12/13 15:44:35;;;;;;;0.10;0.10;;;;;;;;;;4788355;29;20046;-87
2023/12/13 15:47:07;;;;;;;0.68;0.25;;;;;;;;;;4803350;29;20050;-87
2023/12/13 15:49:33;;;;;;;3.72;0.55;;;;;;;;;;4809899;29;20350;-86
2023/12/13 15:52:05;;;;;;;0.55;0.40;;;;;;;;;;4803970;29;20043;-87
2023/12/13 15:54:42;;;;;;;0.60;0.40;;;;;;;;;;4787003;29;20099;-86
2023/12/13 15:57:17;;;;;;;2.28;0.85;;;;;;;;;;4798832;29;20062;-87
2023/12/13 15:59:53;;;;;;;2.15;1.17;;;;;;;;;;4780186;29;20508;-86
2023/12/13 16:02:29;;;;;;;2.10;0.63;;;;;;;;;;4795444;29;20903;-86
2023/12/13 16:04:58;;;;;;;2.10;1.10;;;;;;;;;;4793229;29;20050;-86
2023/12/13 16:07:28;;;;;;;3.20;1.00;;;;;;;;;;4777927;29;20051;-87
2023/12/13 16:13:20;;;;;;;3.08;0.98;;;;;;;;;;4764574;29;20439;-87
2023/12/13 16:19:23;;;;;;;2.35;1.13;;;;;;;;;;4793719;29;20126;-87
2023/12/13 16:21:54;;;;;;;0.25;0.20;;;;;;;;;;4786292;29;20627;-86
2023/12/13 16:24:20;;;;;;;0.50;0.28;;;;;;;;;;4800805;29;20046;-87
2023/12/13 16:26:48;;;;;;;3.33;0.43;;;;;;;;;;4792684;29;20084;-85
2023/12/13 16:29:15;;;;;;;0.10;0.05;;;;;;;;;;4812002;29;20047;-87
2023/12/13 16:31:41;;;;;;;1.45;0.25;;;;;;;;;;4786335;29;20038;-87
2023/12/13 16:34:12;;;;;;;0.20;0.20;;;;;;;;;;4791835;29;20522;-87
2023/12/13 16:36:46;;;;;;;0.52;0.32;;;;;;;;;;4787153;29;20047;-86
2023/12/13 16:39:16;;;;;;;0.38;0.20;;;;;;;;;;4784582;29;20050;-86
2023/12/13 16:41:45;;;;;;;0.68;0.32;;;;;;;;;;4784304;29;20130;-86
2023/12/13 17:49:45;;;;;;;5.82;2.47;;;;;;;;;;3630629;24;20395;-84
2023/12/13 17:52:13;;;;;;;4.75;1.45;;;;;;;;;;4820363;29;20276;-87
2023/12/13 18:03:32;;;;;;;1.88;0.73;;;;;;;;;;4818241;24;20107;-85
2023/12/13 18:31:50;;;;;;;3.35;1.70;;;;;;;;;;4765719;30;20512;-85
2023/12/13 18:34:16;;;;;;;6.57;2.25;;;;;;;;;;4763574;30;20049;-86
2023/12/13 18:52:10;;;;;;;3.25;1.40;;;;;;;;;;4786535;29;21068;-84
2023/12/13 18:54:36;;;;;;;4.40;1.98;;;;;;;;;;4797014;29;20126;-85
2023/12/13 18:57:02;;;;;;;4.75;2.63;;;;;;;;;;4787761;29;20085;-82
2023/12/13 18:59:31;;;;;;;6.22;2.78;;;;;;;;;;4774697;30;20146;-86
2023/12/13 19:01:57;;;;;;;3.15;1.48;;;;;;;;;;4787819;29;20097;-86
2023/12/13 19:04:23;;;;;;;2.60;1.75;;;;;;;;;;4786091;29;20051;-86
2023/12/13 19:06:51;;;;;;;6.80;2.13;;;;;;;;;;4773447;29;20040;-85
2023/12/13 19:09:20;;;;;;;1.75;1.35;;;;;;;;;;4786238;29;20070;-85
2023/12/13 19:11:46;;;;;;;3.47;1.02;;;;;;;;;;4762871;30;20496;-86
2023/12/13 19:14:12;;;;;;;1.88;0.75;;;;;;;;;;4796780;29;20038;-84
2023/12/13 19:16:42;;;;;;;2.72;1.35;;;;;;;;;;4795767;29;20048;-85
2023/12/13 19:19:11;;;;;;;1.13;0.60;;;;;;;;;;4769761;29;20065;-86
2023/12/13 19:21:37;;;;;;;1.70;0.85;;;;;;;;;;4778033;29;20145;-84
2023/12/13 19:24:03;;;;;;;0.98;0.52;;;;;;;;;;4792494;29;20571;-84
2023/12/13 19:26:29;;;;;;;2.05;0.70;;;;;;;;;;4772909;30;20053;-84
2023/12/13 19:28:59;;;;;;;6.65;1.88;;;;;;;;;;4786406;29;20051;-84
2023/12/13 19:31:25;;;;;;;4.40;2.63;;;;;;;;;;4774835;29;20134;-84
2023/12/13 19:33:51;;;;;;;8.35;2.00;;;;;;;;;;4784478;29;20027;-85
2023/12/13 19:36:17;;;;;;;8.35;2.15;;;;;;;;;;4784453;30;20054;-85
2023/12/13 19:38:43;;;;;;;3.00;1.52;;;;;;;;;;4781543;30;20078;-85
2023/12/13 19:43:56;;;;;;;3.30;1.73;;;;;;;;;;4991449;24;20066;-83
2023/12/13 19:52:01;;;;;;;3.67;1.65;;;;;;;;;;4975066;24;19999;-86
2023/12/13 19:54:31;;;;;;;3.88;1.80;;;;;;;;;;4786614;29;20103;-85
2023/12/13 20:00:06;;;;;;;3.72;1.60;;;;;;;;;;5467859;24;20136;-84
2023/12/13 20:02:43;;;;;;;3.55;1.60;;;;;;;;;;4837417;29;20594;-86
2023/12/13 20:05:18;;;;;;;5.82;2.03;;;;;;;;;;4829159;29;20045;-86
2023/12/13 23:11:15;;;;;;;0.38;0.20;;;;;;;;;;4816721;29;20100;-84
2023/12/13 23:13:55;;;;;;;3.10;0.80;;;;;;;;;;4823047;29;20100;-84
2023/12/13 23:19:55;;;;;;;0.20;0.20;;;;;;;;;;4814540;29;20041;-84
