Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:14;;;;;;;22.20;2.75;;;;;;;7.37;90.16;100120.44;5113495;28;20072;-76
2022/12/27 00:04:39;;;;;;;21.83;2.58;;;;;;;7.36;90.71;100115.31;5102453;28;20114;-76
2022/12/27 00:07:05;;;;;;;18.77;2.80;;;;;;;7.29;90.62;100104.56;5118954;28;20106;-76
2022/12/27 00:09:31;;;;;;;14.65;2.58;;;;;;;7.22;90.46;100117.88;5112977;28;20036;-75
2022/12/27 00:11:56;;;;;;;21.88;2.72;;;;;;;7.29;89.87;100121.44;5109705;28;20050;-76
2022/12/27 00:14:22;;;;;;;12.38;2.10;;;;;;;7.25;89.23;100133.56;5105318;28;20056;-76
2022/12/27 00:16:47;;;;;;;12.70;1.60;;;;;;;7.20;88.18;100127.94;5097748;28;20414;-76
2022/12/27 00:19:13;;;;;;;8.88;1.40;;;;;;;7.17;85.80;100151.59;5103346;28;20030;-76
2022/12/27 00:21:39;;;;;;;10.10;1.55;;;;;;;7.23;85.61;100154.31;5110280;28;20036;-75
2022/12/27 00:24:04;;;;;;;19.02;2.80;;;;;;;6.65;86.57;100081.38;5111906;28;20031;-76
2022/12/27 00:26:32;;;;;;;11.73;2.13;;;;;;;7.05;89.09;100153.94;5105605;28;20121;-76
2022/12/27 00:28:58;;;;;;;11.75;1.45;;;;;;;7.15;88.34;100153.59;5118263;28;20023;-76
2022/12/27 00:31:27;;;;;;;13.40;1.70;;;;;;;7.25;88.18;100136.22;5105990;28;20032;-76
2022/12/27 00:33:54;;;;;;;14.73;1.90;;;;;;;7.19;87.75;100112.91;5109162;28;20024;-76
2022/12/27 00:36:23;;;;;;;24.20;2.45;;;;;;;7.29;88.07;100137.50;5098146;28;20378;-76
2022/12/27 00:38:49;;;;;;;19.63;2.30;;;;;;;7.22;89.10;100127.75;5105312;28;20081;-76
2022/12/27 00:41:15;;;;;;;19.77;2.70;;;;;;;6.99;89.08;100101.22;5099193;28;20074;-76
2022/12/27 00:43:41;;;;;;;18.27;2.42;;;;;;;6.98;89.96;100120.94;5110178;28;20036;-76
2022/12/27 00:46:07;;;;;;;23.15;2.67;;;;;;;6.93;89.66;100108.16;5110380;28;20028;-75
2022/12/27 00:48:35;;;;;;;16.75;2.33;;;;;;;6.86;90.62;100123.34;5116314;28;20028;-75
2022/12/27 00:51:16;;;;;;;19.55;2.38;;;;;;;6.82;90.60;100120.22;5103775;28;20023;-76
2022/12/27 00:53:42;;;;;;;14.57;2.47;;;;;;;6.64;90.84;100113.66;5128153;27;20421;-76
2022/12/27 00:56:25;;;;;;;18.08;2.30;;;;;;;6.83;91.41;100145.94;5096168;28;20054;-76
2022/12/27 00:58:55;;;;;;;15.73;2.53;;;;;;;6.82;91.08;100148.78;5104034;28;20024;-76
2022/12/27 01:01:23;;;;;;;16.95;2.70;;;;;;;6.73;91.40;100140.06;5109043;28;20153;-76
2022/12/27 01:03:49;;;;;;;17.95;2.90;;;;;;;6.81;91.71;100153.31;5111255;28;20027;-75
2022/12/27 01:06:17;;;;;;;20.45;2.17;;;;;;;6.77;91.92;100157.38;5113644;28;20032;-76
2022/12/27 01:08:44;;;;;;;24.13;2.78;;;;;;;6.76;92.05;100160.25;5103647;28;20456;-76
2022/12/27 01:11:11;;;;;;;22.85;3.15;;;;;;;6.74;92.41;100154.25;5117140;28;20024;-76
2022/12/27 01:13:37;;;;;;;23.58;2.53;;;;;;;6.63;93.11;100152.94;5109131;28;20096;-76
2022/12/27 01:16:18;;;;;;;24.40;2.97;;;;;;;6.70;92.63;100159.16;5107330;28;20259;-75
2022/12/27 01:18:44;;;;;;;28.63;2.70;;;;;;;6.63;92.99;100149.44;5116788;28;20027;-75
2022/12/27 01:21:13;;;;;;;15.07;3.15;;;;;;;6.56;93.28;100152.84;5087345;28;20062;-76
2022/12/27 01:23:39;;;;;;;24.83;2.70;;;;;;;6.49;93.67;100143.94;5112281;28;20081;-76
2022/12/27 01:26:24;;;;;;;19.38;2.53;;;;;;;6.63;92.96;100149.44;5112890;28;20027;-76
2022/12/27 01:28:53;;;;;;;22.02;2.47;;;;;;;6.61;92.88;100154.13;5049406;28;20048;-75
2022/12/27 01:31:23;;;;;;;14.02;1.90;;;;;;;6.31;93.48;100127.47;5077452;28;20479;-76
2022/12/27 01:33:53;;;;;;;16.65;2.20;;;;;;;6.46;93.52;100168.38;5087636;28;20040;-76
2022/12/27 01:36:21;;;;;;;13.98;1.77;;;;;;;6.46;93.59;100171.03;5068720;28;20498;-75
2022/12/27 01:38:47;;;;;;;20.35;2.55;;;;;;;6.48;93.44;100174.34;5078790;28;20065;-75
2022/12/27 01:44:34;;;;;;;16.92;2.13;;;;;;;6.40;93.77;100171.78;5086454;28;20052;-75
2022/12/27 01:47:01;;;;;;;17.52;2.10;;;;;;;6.31;93.59;100151.53;5095665;28;20442;-76
2022/12/27 01:49:27;;;;;;;15.75;2.15;;;;;;;6.30;94.33;100176.59;5085020;28;20039;-76
2022/12/27 01:51:52;;;;;;;22.98;3.05;;;;;;;6.38;94.12;100181.00;5083091;28;20036;-76
2022/12/27 01:54:18;;;;;;;12.13;2.00;;;;;;;6.51;94.21;100192.66;5052393;28;20036;-75
2022/12/27 01:56:44;;;;;;;20.20;2.40;;;;;;;6.53;94.61;100195.16;5078561;28;20032;-76
2022/12/27 01:59:13;;;;;;;14.65;1.88;;;;;;;6.46;93.87;100179.06;5082170;28;20031;-76
2022/12/27 02:01:42;;;;;;;18.48;2.08;;;;;;;6.47;94.67;100185.22;5125874;28;20060;-75
2022/12/27 02:04:17;;;;;;;20.75;2.10;;;;;;;6.51;94.71;100198.00;5114491;28;20033;-76
2022/12/27 02:06:44;;;;;;;21.13;2.15;;;;;;;6.46;94.16;100171.03;5103798;28;20091;-75
2022/12/27 02:09:38;;;;;;;17.50;2.25;;;;;;;6.59;94.20;100181.88;5117373;28;20020;-76
2022/12/27 02:12:06;;;;;;;22.13;2.25;;;;;;;6.39;94.19;100151.44;5111669;28;20073;-75
2022/12/27 02:14:42;;;;;;;19.77;2.50;;;;;;;6.64;94.25;100197.34;5103711;28;20043;-75
2022/12/27 02:17:18;;;;;;;14.55;1.92;;;;;;;6.70;93.83;100199.28;5088784;28;20031;-75
2022/12/27 02:20:10;;;;;;;17.60;2.42;;;;;;;6.60;94.61;100204.09;5112401;28;20032;-76
2022/12/27 02:26:00;;;;;;;14.05;2.25;;;;;;;6.67;94.03;100193.47;5095100;28;20042;-76
2022/12/27 02:28:29;;;;;;;11.50;1.77;;;;;;;6.76;93.76;100193.16;5120567;28;20040;-76
2022/12/27 02:31:06;;;;;;;16.15;2.10;;;;;;;6.58;94.15;100174.84;5117986;28;20091;-76
2022/12/27 02:33:40;;;;;;;20.08;2.03;;;;;;;6.71;93.75;100184.88;5109150;28;20023;-76
2022/12/27 02:36:11;;;;;;;16.00;2.20;;;;;;;6.74;93.71;100195.19;5109043;28;20032;-76
2022/12/27 02:38:41;;;;;;;13.70;2.55;;;;;;;6.56;93.95;100171.56;5116221;28;20028;-75
2022/12/27 02:58:53;;;;;;;18.20;2.75;;;;;;;6.63;92.96;100202.91;5109325;28;20035;-76
2022/12/27 03:05:01;;;;;;;11.80;1.95;;;;;;;6.63;93.10;100214.41;5107735;28;20054;-75
2022/12/27 03:07:40;;;;;;;15.80;2.13;;;;;;;6.44;93.18;100193.63;5118319;28;20020;-76
2022/12/27 03:16:01;;;;;;;19.80;2.17;;;;;;;6.66;93.44;100218.56;5111832;28;19981;-76
2022/12/27 03:18:26;;;;;;;17.48;1.77;;;;;;;6.70;93.30;100220.66;5115583;28;20057;-76
2022/12/27 03:26:34;;;;;;;15.15;2.15;;;;;;;6.88;93.26;100236.28;5116463;28;20066;-75
2022/12/27 03:34:40;;;;;;;13.27;1.98;;;;;;;6.80;92.91;100231.06;5117354;28;20034;-75
2022/12/27 03:40:16;;;;;;;15.88;2.15;;;;;;;6.70;92.58;100223.34;5110433;28;20030;-76
2022/12/27 03:48:45;;;;;;;12.85;1.63;;;;;;;6.73;92.78;100241.69;5107784;28;20073;-75
2022/12/27 03:51:13;;;;;;;8.65;1.30;;;;;;;6.68;92.98;100235.22;5087582;28;20024;-76
2022/12/27 03:54:01;;;;;;;11.82;1.83;;;;;;;6.76;92.92;100246.66;5112963;28;20039;-75
2022/12/27 03:56:27;;;;;;;16.38;1.90;;;;;;;6.63;92.73;100221.59;5061804;28;20075;-75
2022/12/27 03:58:53;;;;;;;19.30;2.25;;;;;;;6.56;93.01;100234.91;5061358;28;20044;-76
2022/12/27 04:01:18;;;;;;;14.10;1.83;;;;;;;6.61;92.52;100232.47;5078544;28;20094;-76
2022/12/27 04:03:44;;;;;;;18.60;2.00;;;;;;;6.33;93.58;100208.28;5044963;28;20032;-76
2022/12/27 04:06:09;;;;;;;12.82;1.90;;;;;;;6.48;93.29;100232.31;5045063;28;20045;-76
2022/12/27 04:35:54;;;;;;;14.75;1.90;;;;;;;6.88;91.24;100241.63;5111588;28;20034;-76
2022/12/27 04:38:19;;;;;;;18.70;2.47;;;;;;;7.09;91.50;100277.47;5108231;28;20032;-75
2022/12/27 04:54:58;;;;;;;22.52;2.15;;;;;;;7.11;90.84;100270.06;5104389;28;20578;-75
2022/12/27 04:57:27;;;;;;;17.67;2.40;;;;;;;6.93;91.57;100265.16;5115420;28;20031;-75
2022/12/27 05:02:37;;;;;;;19.88;3.17;;;;;;;6.83;91.66;100242.19;5104662;28;20043;-75
2022/12/27 05:05:02;;;;;;;21.88;2.70;;;;;;;6.89;91.89;100271.88;5115441;28;20036;-76
2022/12/27 05:15:40;;;;;;;22.10;3.53;;;;;;;7.00;92.27;100277.56;5106558;28;20548;-76
2022/12/27 05:18:05;;;;;;;25.35;3.15;;;;;;;6.90;92.13;100269.03;5108728;28;20044;-76
2022/12/27 05:20:33;;;;;;;18.75;2.65;;;;;;;6.75;91.91;100230.78;5113577;28;20032;-75
2022/12/27 05:25:45;;;;;;;21.23;2.90;;;;;;;7.09;92.41;100282.81;5120830;28;20103;-76
2022/12/27 05:28:11;;;;;;;23.08;3.13;;;;;;;6.98;92.39;100279.59;5107996;28;20375;-76
2022/12/27 05:30:39;;;;;;;24.63;3.20;;;;;;;6.99;91.98;100273.25;5115718;28;20062;-75
2022/12/27 05:33:05;;;;;;;21.80;3.45;;;;;;;7.09;91.93;100282.81;5103794;28;20472;-75
2022/12/27 05:35:32;;;;;;;28.40;3.30;;;;;;;7.12;91.35;100285.94;5120061;28;20394;-76
2022/12/27 05:37:58;;;;;;;22.73;3.80;;;;;;;6.95;91.52;100266.59;5119761;28;20019;-76
2022/12/27 05:40:24;;;;;;;36.72;4.45;;;;;;;6.90;92.11;100268.19;5106973;28;20039;-76
2022/12/27 05:42:49;;;;;;;26.67;4.03;;;;;;;7.06;91.82;100289.38;5115675;28;20050;-76
2022/12/27 05:45:15;;;;;;;37.05;4.05;;;;;;;7.07;91.79;100301.72;5099358;28;20495;-75
2022/12/27 05:47:41;;;;;;;23.65;3.53;;;;;;;7.04;91.67;100300.25;5106766;28;20453;-76
2022/12/27 05:50:07;;;;;;;30.75;4.10;;;;;;;6.90;92.21;100281.56;5108334;28;20100;-76
2022/12/27 05:52:33;;;;;;;28.33;3.92;;;;;;;6.94;91.58;100297.03;5114546;28;20028;-76
2022/12/27 05:54:58;;;;;;;37.10;4.40;;;;;;;6.55;92.55;100250.06;5118884;28;20034;-76
2022/12/27 05:57:24;;;;;;;33.95;4.30;;;;;;;6.83;93.07;100301.03;5082625;28;20028;-76
2022/12/27 05:59:49;;;;;;;36.67;4.80;;;;;;;6.74;92.89;100278.06;5107712;28;20038;-75
2022/12/27 06:02:14;;;;;;;35.70;4.45;;;;;;;6.78;92.70;100297.25;5089289;28;20040;-76
2022/12/27 06:04:40;;;;;;;33.33;5.45;;;;;;;6.92;92.14;100303.59;5114333;28;20039;-76
2022/12/27 06:07:06;;;;;;;32.70;4.72;;;;;;;6.97;90.23;100301.19;5102519;28;20028;-75
2022/12/27 06:09:31;;;;;;;30.27;5.10;;;;;;;7.10;88.51;100312.03;5106511;28;20064;-75
2022/12/27 06:11:57;;;;;;;36.00;4.88;;;;;;;7.18;85.92;100309.25;5106229;28;20028;-75
2022/12/27 06:14:23;;;;;;;34.28;6.68;;;;;;;7.12;81.80;100307.34;5111405;28;20035;-75
2022/12/27 06:16:49;;;;;;;24.13;4.30;;;;;;;7.25;79.52;100302.13;5101016;28;20053;-75
2022/12/27 06:19:14;;;;;;;32.58;5.88;;;;;;;7.26;77.96;100262.81;5096811;28;20129;-76
2022/12/27 06:21:40;;;;;;;27.67;5.35;;;;;;;7.36;77.32;100283.91;5108589;28;20501;-75
2022/12/27 06:24:05;;;;;;;39.58;6.53;;;;;;;7.50;76.61;100305.25;5095146;28;20035;-75
2022/12/27 06:26:32;;;;;;;25.45;4.70;;;;;;;7.49;76.80;100294.75;5103679;28;20028;-75
2022/12/27 06:28:57;;;;;;;31.50;4.13;;;;;;;7.45;76.56;100291.63;5086071;28;20430;-75
2022/12/27 06:31:24;;;;;;;39.80;5.25;;;;;;;7.54;75.76;100319.91;5103740;28;20057;-76
2022/12/27 06:33:51;;;;;;;41.05;5.32;;;;;;;7.75;75.17;100332.50;5085820;28;20453;-75
2022/12/27 06:36:18;;;;;;;33.25;6.18;;;;;;;7.73;74.99;100333.69;5104326;28;20063;-75
2022/12/27 06:38:45;;;;;;;26.60;5.10;;;;;;;7.49;74.21;100330.38;5104078;28;20096;-75
2022/12/27 06:41:13;;;;;;;33.08;5.50;;;;;;;7.62;72.48;100334.22;5118301;28;20064;-75
2022/12/27 06:43:39;;;;;;;25.00;4.50;;;;;;;7.69;71.79;100333.25;5108725;28;20402;-75
2022/12/27 06:46:08;;;;;;;34.20;5.35;;;;;;;7.78;72.00;100328.56;5112720;28;20032;-75
2022/12/27 06:48:33;;;;;;;34.88;5.80;;;;;;;7.81;71.76;100328.19;5118511;28;20027;-75
2022/12/27 06:51:03;;;;;;;34.33;5.18;;;;;;;7.60;71.62;100304.94;5105864;28;20074;-75
2022/12/27 06:53:28;;;;;;;24.92;4.32;;;;;;;7.65;71.75;100305.19;5116577;28;20028;-75
2022/12/27 06:55:54;;;;;;;39.58;5.90;;;;;;;7.75;71.55;100328.97;5094085;28;20087;-75
2022/12/27 06:58:19;;;;;;;28.50;5.00;;;;;;;7.65;71.87;100320.41;5109906;28;20055;-75
2022/12/27 07:00:44;;;;;;;36.10;5.78;;;;;;;7.62;70.25;100334.22;5094687;28;20036;-75
2022/12/27 07:03:10;;;;;;;26.05;4.18;;;;;;;7.38;68.28;100311.31;5117048;28;20035;-75
2022/12/27 07:05:36;;;;;;;30.42;5.57;;;;;;;7.56;67.94;100306.34;5108014;28;20036;-76
2022/12/27 07:08:02;;;;;;;28.35;5.18;;;;;;;7.68;68.07;100342.31;5111936;28;20058;-75
2022/12/27 07:10:28;;;;;;;32.20;5.25;;;;;;;7.73;68.78;100344.41;5113907;28;20031;-75
2022/12/27 07:12:55;;;;;;;28.00;4.68;;;;;;;7.64;69.67;100338.34;5087108;28;20028;-75
2022/12/27 07:15:20;;;;;;;18.13;3.47;;;;;;;7.61;67.97;100341.41;5096749;28;20089;-74
2022/12/27 07:17:45;;;;;;;25.65;4.93;;;;;;;7.60;65.95;100338.91;5100145;28;20060;-74
2022/12/27 07:20:11;;;;;;;29.15;4.43;;;;;;;7.25;66.37;100306.63;5101248;28;20494;-73
2022/12/27 07:22:37;;;;;;;29.85;5.28;;;;;;;7.81;65.18;100375.56;5101801;28;20032;-74
2022/12/27 07:25:02;;;;;;;26.10;5.28;;;;;;;7.57;65.96;100350.00;5096984;28;20047;-72
2022/12/27 07:27:28;;;;;;;25.13;4.28;;;;;;;7.65;66.17;100387.38;5105611;28;20023;-72
2022/12/27 07:29:53;;;;;;;23.80;4.07;;;;;;;7.67;65.54;100378.13;5111504;28;20051;-74
2022/12/27 07:32:19;;;;;;;20.05;3.67;;;;;;;7.76;64.59;100405.63;5104638;28;20679;-74
2022/12/27 07:34:44;;;;;;;22.48;4.13;;;;;;;7.61;63.74;100391.44;5114164;28;20076;-74
2022/12/27 07:37:09;;;;;;;18.88;2.88;;;;;;;7.59;63.05;100385.47;5116544;28;20394;-73
2022/12/27 07:39:35;;;;;;;20.90;3.83;;;;;;;7.67;63.72;100398.72;5087899;28;20032;-75
2022/12/27 07:42:00;;;;;;;13.35;3.03;;;;;;;7.50;62.95;100392.78;5075837;28;20479;-75
2022/12/27 07:44:26;;;;;;;24.30;4.35;;;;;;;7.68;62.75;100400.38;5110426;28;20441;-74
2022/12/27 07:46:51;;;;;;;21.83;3.63;;;;;;;7.54;63.92;100400.22;5064001;28;20036;-74
2022/12/27 07:49:17;;;;;;;24.75;4.05;;;;;;;7.49;64.10;100388.44;5097994;28;20093;-75
2022/12/27 07:51:42;;;;;;;20.50;3.88;;;;;;;7.53;64.14;100409.28;5106540;28;20070;-76
2022/12/27 07:54:08;;;;;;;22.75;4.00;;;;;;;7.36;65.40;100415.91;5107264;28;20032;-74
2022/12/27 07:56:33;;;;;;;26.38;4.22;;;;;;;7.43;65.73;100422.16;5112549;28;20530;-74
2022/12/27 07:59:00;;;;;;;21.67;3.63;;;;;;;7.54;65.14;100423.50;5102420;28;20044;-73
2022/12/27 08:02:02;;;;;;;16.52;3.35;;;;;;;7.53;65.76;100421.84;5111200;28;20040;-73
2022/12/27 08:04:14;;;;;;;20.60;3.60;;;;;;;7.30;64.20;100413.97;5107888;28;20039;-73
2022/12/27 08:06:40;;;;;;;16.80;2.95;;;;;;;7.40;63.30;100406.47;5100932;28;20036;-74
2022/12/27 08:09:05;;;;;;;17.58;2.83;;;;;;;7.38;64.37;100415.69;5111633;28;20502;-72
2022/12/27 08:11:31;;;;;;;10.98;1.95;;;;;;;7.16;63.09;100404.94;5100785;28;20120;-73
2022/12/27 08:13:56;;;;;;;13.57;2.10;;;;;;;7.20;60.73;100421.44;5107679;28;20035;-73
2022/12/27 08:16:24;;;;;;;9.73;2.13;;;;;;;7.38;60.57;100437.94;5065413;28;1279515;-75
2022/12/27 08:18:51;;;;;;;16.48;2.92;;;;;;;7.35;59.96;100438.34;5102322;28;20032;-73
2022/12/27 08:21:17;;;;;;;18.42;3.22;;;;;;;7.44;60.12;100426.47;5102058;28;20028;-74
2022/12/27 08:23:43;;;;;;;19.25;3.97;;;;;;;7.37;61.48;100448.84;5112825;28;20410;-76
2022/12/27 08:26:09;;;;;;;11.20;2.25;;;;;;;7.32;61.17;100437.84;5109215;28;20031;-73
2022/12/27 08:28:34;;;;;;;25.30;3.92;;;;;;;7.26;62.53;100434.09;5103961;28;20062;-73
2022/12/27 08:31:00;;;;;;;20.63;3.50;;;;;;;7.36;63.42;100449.88;5114229;28;20493;-72
2022/12/27 08:33:27;;;;;;;22.90;3.85;;;;;;;7.26;62.77;100434.91;5103793;28;20032;-73
2022/12/27 08:35:55;;;;;;;17.10;2.95;;;;;;;7.25;60.08;100443.13;5109440;28;20031;-75
2022/12/27 08:38:21;;;;;;;16.50;3.67;;;;;;;7.09;60.35;100438.00;5110910;28;20027;-76
2022/12/27 08:40:47;;;;;;;25.33;3.67;;;;;;;7.34;60.88;100451.88;5102095;28;20054;-75
2022/12/27 08:43:13;;;;;;;18.38;3.30;;;;;;;7.10;60.72;100428.94;5114315;28;20086;-76
2022/12/27 08:45:39;;;;;;;17.20;2.63;;;;;;;7.19;60.27;100454.59;5104852;28;20031;-74
2022/12/27 08:48:05;;;;;;;17.65;3.58;;;;;;;7.36;61.04;100455.22;5091399;28;20038;-74
2022/12/27 08:50:32;;;;;;;12.88;3.10;;;;;;;7.35;60.98;100465.09;5112849;28;20034;-76
2022/12/27 08:53:04;;;;;;;20.45;3.67;;;;;;;7.27;61.58;100470.53;5103075;28;20036;-76
2022/12/27 08:55:31;;;;;;;26.17;3.80;;;;;;;7.38;61.42;100486.09;5112780;28;20035;-76
2022/12/27 08:58:04;;;;;;;20.98;3.70;;;;;;;7.29;61.75;100488.06;5107893;28;20039;-76
2022/12/27 09:00:31;;;;;;;23.98;4.28;;;;;;;7.16;62.15;100477.19;5104531;28;20024;-75
2022/12/27 09:02:58;;;;;;;21.17;4.18;;;;;;;7.24;62.12;100500.34;5115378;28;20038;-76
2022/12/27 09:05:25;;;;;;;19.65;3.40;;;;;;;7.32;62.05;100481.53;5100812;28;20485;-76
2022/12/27 09:07:51;;;;;;;15.70;2.58;;;;;;;7.26;60.49;100506.34;5091521;28;20509;-76
2022/12/27 09:10:17;;;;;;;20.40;3.97;;;;;;;7.15;58.54;100515.69;5110772;28;20524;-75
2022/12/27 09:12:47;;;;;;;15.75;2.78;;;;;;;7.02;57.66;100476.19;5102762;28;20435;-75
2022/12/27 09:15:12;;;;;;;11.02;1.77;;;;;;;7.12;57.73;100489.28;5115606;28;20507;-75
2022/12/27 09:17:38;;;;;;;18.35;3.13;;;;;;;6.92;57.31;100497.03;5104533;28;20071;-74
2022/12/27 09:20:05;;;;;;;15.32;2.42;;;;;;;7.13;57.04;100515.00;5108954;28;20032;-75
2022/12/27 09:22:30;;;;;;;16.15;2.97;;;;;;;6.92;57.96;100493.50;5112381;28;20032;-75
2022/12/27 09:24:56;;;;;;;17.83;3.28;;;;;;;6.85;59.32;100496.06;5101683;28;20039;-75
2022/12/27 09:27:21;;;;;;;10.52;2.30;;;;;;;7.13;59.25;100522.22;5113869;28;20032;-74
2022/12/27 09:29:47;;;;;;;16.70;3.20;;;;;;;7.01;59.31;100484.38;5104671;28;20503;-75
2022/12/27 09:32:12;;;;;;;20.90;3.75;;;;;;;7.25;60.49;100526.94;5107817;28;20028;-74
2022/12/27 09:34:38;;;;;;;17.98;3.00;;;;;;;7.09;61.39;100513.72;5096952;28;20394;-74
2022/12/27 09:37:03;;;;;;;13.32;2.83;;;;;;;7.25;61.22;100528.75;5098540;28;20028;-75
2022/12/27 09:39:28;;;;;;;16.35;2.70;;;;;;;7.14;60.36;100518.50;5113688;28;20043;-74
2022/12/27 09:42:10;;;;;;;19.05;3.58;;;;;;;7.38;60.21;100533.47;5105693;28;20036;-75
2022/12/27 09:44:49;;;;;;;16.30;2.70;;;;;;;7.35;60.28;100534.69;5104794;28;20034;-75
2022/12/27 09:47:22;;;;;;;15.98;3.30;;;;;;;7.23;61.11;100528.13;5114993;28;20065;-75
2022/12/27 09:49:52;;;;;;;15.30;3.70;;;;;;;7.13;60.85;100544.44;5104301;28;20114;-75
2022/12/27 09:52:40;;;;;;;15.95;2.80;;;;;;;7.19;57.86;100543.72;5118825;27;20503;-75
2022/12/27 09:55:43;;;;;;;17.67;3.22;;;;;;;7.29;58.00;100543.44;5099437;28;20486;-75
2022/12/27 09:58:29;;;;;;;18.58;3.00;;;;;;;7.20;58.23;100549.91;5123747;27;20140;-75
2022/12/27 10:00:55;;;;;;;15.63;2.60;;;;;;;7.04;58.06;100519.59;5114639;28;20027;-75
2022/12/27 10:03:24;;;;;;;23.15;3.78;;;;;;;7.15;57.33;100558.47;5100699;28;20035;-74
2022/12/27 10:05:56;;;;;;;19.98;3.55;;;;;;;7.20;58.19;100556.06;5110782;28;20118;-74
2022/12/27 10:08:34;;;;;;;17.20;3.05;;;;;;;7.42;58.08;100574.94;5109813;28;20042;-74
2022/12/27 10:10:59;;;;;;;19.30;3.22;;;;;;;7.26;58.61;100573.25;5101475;28;20523;-75
2022/12/27 10:13:28;;;;;;;16.88;2.45;;;;;;;7.18;59.03;100578.66;5112271;28;20089;-74
2022/12/27 10:16:12;;;;;;;24.80;3.50;;;;;;;7.24;58.97;100596.69;5106273;28;20043;-74
2022/12/27 10:18:52;;;;;;;20.43;3.27;;;;;;;7.19;59.36;100607.13;5103523;28;20036;-74
2022/12/27 10:21:24;;;;;;;21.42;3.80;;;;;;;7.14;58.50;100569.34;5114684;28;20032;-74
2022/12/27 10:23:59;;;;;;;31.23;4.38;;;;;;;7.27;58.81;100604.34;5105796;28;20074;-74
2022/12/27 10:26:25;;;;;;;16.13;2.85;;;;;;;6.98;58.46;100584.53;5104134;28;20414;-74
2022/12/27 10:28:58;;;;;;;18.75;3.03;;;;;;;7.07;58.99;100570.06;5114275;28;20032;-75
2022/12/27 10:31:24;;;;;;;19.85;3.75;;;;;;;7.21;59.09;100619.28;5084598;28;20024;-75
2022/12/27 10:33:50;;;;;;;16.75;3.20;;;;;;;7.25;58.56;100601.00;5110164;28;20394;-75
2022/12/27 10:36:28;;;;;;;24.08;3.90;;;;;;;7.15;58.53;100589.75;5096586;28;20386;-75
2022/12/27 10:38:54;;;;;;;12.80;2.38;;;;;;;7.33;57.20;100614.31;5095669;28;20062;-75
2022/12/27 10:41:48;;;;;;;19.52;3.85;;;;;;;7.43;58.15;100601.50;5070427;28;20031;-75
2022/12/27 10:44:15;;;;;;;13.98;2.40;;;;;;;7.40;58.28;100607.22;5105048;28;20417;-75
2022/12/27 10:46:43;;;;;;;11.98;2.92;;;;;;;7.27;58.70;100607.03;5096506;28;20028;-74
2022/12/27 10:49:29;;;;;;;20.42;3.63;;;;;;;7.43;57.40;100622.09;5114022;28;20073;-75
2022/12/27 10:51:58;;;;;;;17.38;2.97;;;;;;;7.23;56.88;100621.78;5105673;28;20466;-74
2022/12/27 10:54:26;;;;;;;14.05;2.70;;;;;;;7.30;55.15;100639.59;5098000;28;20442;-74
2022/12/27 10:56:53;;;;;;;13.18;2.22;;;;;;;6.68;53.92;100548.03;5094388;28;20039;-73
2022/12/27 10:59:20;;;;;;;18.90;3.40;;;;;;;7.17;55.20;100607.28;5099694;28;20031;-75
2022/12/27 11:02:00;;;;;;;17.35;2.30;;;;;;;7.33;55.31;100618.84;5099015;28;20410;-75
2022/12/27 11:04:27;;;;;;;18.33;3.50;;;;;;;7.16;56.44;100604.81;5103905;28;20046;-75
2022/12/27 11:07:12;;;;;;;16.55;2.50;;;;;;;7.26;56.26;100610.72;5099906;28;20028;-76
2022/12/27 11:09:39;;;;;;;18.08;3.55;;;;;;;7.34;57.06;100641.91;5101605;28;20387;-75
2022/12/27 11:12:20;;;;;;;15.05;2.63;;;;;;;7.43;55.24;100670.28;5110166;28;20024;-74
2022/12/27 11:14:55;;;;;;;15.40;2.90;;;;;;;7.55;55.65;100676.88;5111268;28;20046;-74
2022/12/27 11:17:33;;;;;;;26.85;3.50;;;;;;;7.69;55.75;100684.06;5102355;28;20046;-73
2022/12/27 11:20:12;;;;;;;20.00;3.03;;;;;;;7.42;55.26;100652.56;5099196;28;20071;-74
2022/12/27 11:22:45;;;;;;;18.50;2.88;;;;;;;7.25;55.72;100665.25;5113767;28;20090;-74
2022/12/27 11:25:13;;;;;;;20.75;3.35;;;;;;;7.47;56.81;100682.28;5102430;28;20067;-74
2022/12/27 11:27:48;;;;;;;19.20;3.42;;;;;;;7.54;57.22;100686.72;5114077;28;20306;-74
2022/12/27 11:30:25;;;;;;;;;;;;;;;7.50;57.27;100692.63;5112352;28;20094;-74
2022/12/27 11:32:51;;;;;;;12.38;2.42;;;;;;;7.30;57.71;100670.91;5103282;28;19937;-74
2022/12/27 11:35:19;;;;;;;24.42;3.55;;;;;;;7.29;57.85;100666.56;5105801;28;20027;-73
2022/12/27 11:37:45;;;;;;;23.65;3.33;;;;;;;7.44;58.07;100685.31;5114184;28;20028;-73
2022/12/27 11:40:34;;;;;;;14.98;3.33;;;;;;;7.46;58.71;100678.78;5110436;28;20446;-73
2022/12/27 11:43:10;;;;;;;23.05;4.50;;;;;;;7.29;59.75;100647.84;5102297;28;20032;-73
2022/12/27 11:45:49;;;;;;;10.70;2.38;;;;;;;7.46;60.63;100675.28;5112612;28;20020;-74
2022/12/27 11:48:30;;;;;;;24.65;4.50;;;;;;;7.42;60.01;100664.09;5111526;28;20387;-74
2022/12/27 11:51:08;;;;;;;19.20;3.08;;;;;;;7.44;58.30;100678.13;5102226;28;20040;-74
2022/12/27 11:54:04;;;;;;;14.88;2.63;;;;;;;7.47;56.53;100677.75;5112510;28;20529;-75
2022/12/27 11:56:34;;;;;;;14.73;2.10;;;;;;;7.33;56.79;100654.47;5110411;28;20031;-75
2022/12/27 11:59:05;;;;;;;19.50;3.85;;;;;;;7.51;57.05;100699.63;5113321;28;20460;-74
2022/12/27 12:01:31;;;;;;;23.92;3.83;;;;;;;7.50;57.31;100716.72;5103598;28;20043;-74
2022/12/27 12:03:57;;;;;;;12.80;2.33;;;;;;;7.48;57.37;100735.66;5109654;28;20023;-74
2022/12/27 12:06:35;;;;;;;11.20;1.92;;;;;;;7.57;56.31;100743.63;5111006;28;20031;-74
2022/12/27 12:09:25;;;;;;;15.95;2.63;;;;;;;7.48;56.13;100732.97;5103025;28;20024;-74
2022/12/27 12:12:24;;;;;;;14.63;2.55;;;;;;;7.49;56.52;100731.97;5111948;28;20098;-74
2022/12/27 12:15:17;;;;;;;20.05;3.05;;;;;;;7.69;56.04;100753.72;5115375;28;20048;-75
2022/12/27 12:17:50;;;;;;;20.70;3.33;;;;;;;7.51;56.15;100755.88;5091333;28;20100;-74
2022/12/27 12:20:33;;;;;;;16.75;3.15;;;;;;;7.48;57.05;100774.97;5108744;28;20479;-75
2022/12/27 12:23:14;;;;;;;18.30;2.90;;;;;;;7.52;57.19;100777.13;5101138;28;20039;-74
2022/12/27 12:26:04;;;;;;;17.23;3.13;;;;;;;7.42;58.08;100773.03;5112604;28;20486;-74
2022/12/27 12:29:14;;;;;;;12.73;3.10;;;;;;;7.43;56.66;100759.44;5112051;28;20036;-70
2022/12/27 12:31:54;;;;;;;23.75;4.60;;;;;;;7.56;56.80;100758.03;5090698;28;20027;-75
2022/12/27 12:34:26;;;;;;;18.40;2.97;;;;;;;7.54;57.32;100761.69;5107605;28;20042;-75
2022/12/27 12:37:30;;;;;;;18.13;2.97;;;;;;;7.53;57.76;100760.03;5114660;28;20031;-75
2022/12/27 12:40:02;;;;;;;11.43;2.03;;;;;;;7.44;56.38;100752.25;5094922;28;20035;-76
2022/12/27 12:43:03;;;;;;;15.18;2.58;;;;;;;7.45;55.15;100743.19;5108113;28;20043;-74
2022/12/27 12:45:28;;;;;;;11.82;2.22;;;;;;;7.50;53.79;100752.38;5075483;27;20065;-73
2022/12/27 12:48:11;;;;;;;15.30;2.50;;;;;;;7.38;54.02;100734.22;5110496;28;20020;-74
2022/12/27 12:51:18;;;;;;;12.88;2.05;;;;;;;7.48;54.44;100732.13;5110779;28;20517;-72
2022/12/27 12:53:47;;;;;;;15.50;2.85;;;;;;;7.67;54.90;100742.34;5078870;28;20036;-77
2022/12/27 12:56:24;;;;;;;12.77;2.35;;;;;;;7.57;55.49;100751.66;5106421;28;20048;-75
2022/12/27 12:59:16;;;;;;;13.15;2.60;;;;;;;7.56;54.13;100750.00;5108088;28;20031;-75
2022/12/27 13:02:14;;;;;;;16.75;2.42;;;;;;;7.46;54.67;100740.34;5094066;28;20039;-71
2022/12/27 13:04:54;;;;;;;10.20;2.28;;;;;;;7.50;55.67;100743.50;5087323;28;20074;-74
2022/12/27 13:07:25;;;;;;;14.52;2.80;;;;;;;7.54;56.01;100769.72;5109490;28;20444;-74
2022/12/27 13:10:15;;;;;;;18.17;2.53;;;;;;;7.44;55.49;100774.50;5099614;28;20023;-74
2022/12/27 13:13:00;;;;;;;24.23;3.08;;;;;;;7.38;54.98;100790.44;5100023;28;20773;-74
2022/12/27 13:15:41;;;;;;;15.52;2.60;;;;;;;7.37;53.60;100792.28;5082555;28;20115;-74
2022/12/27 13:18:34;;;;;;;15.85;1.98;;;;;;;7.57;53.65;100787.28;5105393;28;20028;-74
2022/12/27 13:21:18;;;;;;;17.65;2.90;;;;;;;7.39;54.65;100770.72;5108505;28;20084;-72
2022/12/27 13:24:17;;;;;;;15.27;2.92;;;;;;;7.47;54.78;100784.84;5107065;28;20028;-72
2022/12/27 13:27:04;;;;;;;17.25;2.88;;;;;;;7.59;55.56;100801.34;5053837;28;20048;-73
2022/12/27 13:29:44;;;;;;;20.25;2.85;;;;;;;7.62;56.56;100817.03;5053353;28;20064;-73
2022/12/27 13:32:24;;;;;;;19.25;3.20;;;;;;;7.69;56.99;100815.31;5070549;28;20059;-73
2022/12/27 13:35:08;;;;;;;13.43;2.22;;;;;;;7.53;57.76;100805.56;5070308;28;20537;-73