Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:15;;;;;;;4.10;2.40;;;;;;;17.87;100.00;99687.25;5068201;28;20262;-63
2023/09/18 00:03:42;;;;;;;8.80;2.93;;;;;;;17.86;100.00;99693.38;5067492;28;20196;-63
2023/09/18 00:06:11;;;;;;;4.27;2.43;;;;;;;17.89;100.00;99694.88;5068173;28;20675;-63
2023/09/18 00:08:40;;;;;;;4.53;2.80;;;;;;;17.92;100.00;99697.16;5068221;28;20609;-62
2023/09/18 00:11:08;;;;;;;3.80;2.50;;;;;;;17.97;100.00;99683.78;5067744;28;20290;-62
2023/09/18 00:13:34;;;;;;;4.63;2.73;;;;;;;17.94;100.00;99684.06;5067863;28;20204;-62
2023/09/18 00:16:03;;;;;;;4.60;2.37;;;;;;;17.92;100.00;99686.81;5068263;28;20206;-63
2023/09/18 00:18:30;;;;;;;5.73;2.50;;;;;;;17.89;100.00;99689.69;5067623;28;20688;-63
2023/09/18 00:20:57;;;;;;;4.00;2.40;;;;;;;17.88;100.00;99694.03;5067456;28;20704;-62
2023/09/18 00:23:24;;;;;;;4.77;2.47;;;;;;;17.91;100.00;99692.13;5068358;28;20528;-62
2023/09/18 00:25:52;;;;;;;6.20;2.30;;;;;;;17.88;100.00;99693.22;5068058;28;20211;-62
2023/09/18 00:28:19;;;;;;;6.43;2.67;;;;;;;17.92;100.00;99684.22;5067179;28;20231;-62
2023/09/18 00:30:49;;;;;;;6.10;2.37;;;;;;;17.83;100.00;99685.91;5067864;28;20512;-62
2023/09/18 00:33:16;;;;;;;4.57;2.20;;;;;;;17.87;100.00;99682.06;5067931;28;20277;-62
2023/09/18 00:35:46;;;;;;;3.27;2.53;;;;;;;17.86;100.00;99677.06;5067095;28;20202;-62
2023/09/18 00:38:13;;;;;;;6.77;2.40;;;;;;;17.82;100.00;99684.25;5067847;28;20549;-63
2023/09/18 00:40:40;;;;;;;3.83;2.27;;;;;;;17.78;100.00;99682.94;5068289;28;20232;-63
2023/09/18 00:43:08;;;;;;;4.67;2.50;;;;;;;17.83;100.00;99675.56;5067120;28;20211;-62
2023/09/18 00:45:36;;;;;;;4.70;2.70;;;;;;;17.81;100.00;99677.47;5067511;28;20207;-63
2023/09/18 00:48:04;;;;;;;3.20;2.20;;;;;;;17.75;100.00;99678.00;5067628;28;20203;-62
2023/09/18 00:50:31;;;;;;;3.20;2.07;;;;;;;17.78;100.00;99677.75;5067447;28;20208;-62
2023/09/18 00:52:59;;;;;;;4.17;2.27;;;;;;;17.74;100.00;99676.34;5067490;28;20216;-62
2023/09/18 00:55:26;;;;;;;3.37;2.10;;;;;;;17.71;100.00;99676.66;5067775;28;20201;-62
2023/09/18 00:57:53;;;;;;;4.57;1.93;;;;;;;17.72;100.00;99683.47;5067530;28;20222;-62
2023/09/18 01:00:22;;;;;;;4.40;2.50;;;;;;;17.70;100.00;99684.56;5066965;28;20207;-62
2023/09/18 01:02:49;;;;;;;4.20;2.07;;;;;;;17.64;100.00;99673.00;5067647;28;20285;-63
2023/09/18 01:05:17;;;;;;;5.03;2.23;;;;;;;17.60;100.00;99675.06;5067744;28;20205;-63
2023/09/18 01:07:44;;;;;;;3.23;2.17;;;;;;;17.65;100.00;99677.22;5067184;28;20233;-63
2023/09/18 01:10:15;;;;;;;3.33;2.20;;;;;;;17.61;100.00;99676.69;5071194;28;20236;-63
2023/09/18 01:12:47;;;;;;;3.00;2.23;;;;;;;17.55;100.00;99671.28;5071601;28;20225;-62
2023/09/18 01:15:22;;;;;;;4.30;2.67;;;;;;;17.53;100.00;99678.34;5070935;28;20763;-63
2023/09/18 01:17:51;;;;;;;4.43;2.60;;;;;;;17.56;100.00;99678.06;5071227;28;20201;-63
2023/09/18 01:20:17;;;;;;;4.27;2.33;;;;;;;17.50;100.00;99678.63;5071539;28;20204;-63
2023/09/18 01:22:46;;;;;;;5.43;2.50;;;;;;;17.53;100.00;99673.19;5070844;28;21024;-63
2023/09/18 01:25:12;;;;;;;3.80;2.30;;;;;;;17.51;100.00;99668.16;5070691;28;20616;-63
2023/09/18 01:27:39;;;;;;;4.40;2.30;;;;;;;17.48;100.00;99675.38;5071456;28;20199;-62
2023/09/18 01:30:07;;;;;;;4.17;2.10;;;;;;;17.47;100.00;99679.72;5070771;28;20232;-63
2023/09/18 01:32:37;;;;;;;4.50;2.13;;;;;;;17.43;100.00;99668.84;5070382;28;20226;-62
2023/09/18 01:35:07;;;;;;;3.67;2.40;;;;;;;17.38;100.00;99671.03;5070981;28;20212;-63
2023/09/18 01:37:35;;;;;;;6.77;2.43;;;;;;;17.41;100.00;99668.19;5071212;28;20249;-63
2023/09/18 01:40:06;;;;;;;5.87;2.40;;;;;;;17.45;100.00;99675.66;5070480;28;20247;-63
2023/09/18 01:42:34;;;;;;;7.17;2.20;;;;;;;17.40;100.00;99669.13;5071247;28;20198;-63
2023/09/18 01:45:01;;;;;;;3.77;2.37;;;;;;;17.38;100.00;99686.56;5070928;28;20265;-63
2023/09/18 01:47:28;;;;;;;2.70;2.13;;;;;;;17.32;100.00;99692.28;5070412;28;20233;-63
2023/09/18 01:49:54;;;;;;;3.33;2.07;;;;;;;17.34;100.00;99685.22;5070408;28;20238;-63
2023/09/18 01:52:21;;;;;;;4.63;2.37;;;;;;;17.31;100.00;99690.66;5070781;28;20199;-63
2023/09/18 01:54:48;;;;;;;7.80;2.53;;;;;;;17.28;100.00;99685.78;5070514;28;20200;-63
2023/09/18 01:57:17;;;;;;;4.33;2.63;;;;;;;17.20;100.00;99688.22;5070073;28;20694;-63
2023/09/18 01:59:45;;;;;;;4.53;2.40;;;;;;;17.20;100.00;99693.41;5070625;28;20199;-63
2023/09/18 02:02:12;;;;;;;5.20;2.40;;;;;;;17.15;100.00;99691.22;5070323;28;20212;-63
2023/09/18 02:04:39;;;;;;;3.07;2.30;;;;;;;17.11;100.00;99684.69;5069620;28;20200;-63
2023/09/18 02:07:06;;;;;;;3.80;2.30;;;;;;;16.98;100.00;99690.13;5070462;28;20199;-63
2023/09/18 02:09:33;;;;;;;3.93;2.40;;;;;;;16.98;100.00;99690.13;5070485;28;20234;-63
2023/09/18 02:12:00;;;;;;;3.97;2.60;;;;;;;17.01;100.00;99689.06;5069847;28;20234;-63
2023/09/18 02:14:30;;;;;;;4.53;2.40;;;;;;;16.97;100.00;99690.28;5070296;28;20200;-63
2023/09/18 02:16:57;;;;;;;3.53;2.73;;;;;;;16.89;100.00;99693.53;5070832;28;20200;-63
2023/09/18 02:19:23;;;;;;;4.53;2.57;;;;;;;16.88;100.00;99697.09;5069509;28;20211;-63
2023/09/18 02:21:50;;;;;;;6.07;2.83;;;;;;;16.87;100.00;99686.88;5069697;28;20462;-63
2023/09/18 02:24:17;;;;;;;5.50;2.80;;;;;;;16.86;100.00;99696.41;5070305;28;20201;-63
2023/09/18 02:26:45;;;;;;;4.10;2.30;;;;;;;16.85;100.00;99693.97;5069997;28;20213;-63
2023/09/18 02:29:13;;;;;;;7.53;2.80;;;;;;;16.76;100.00;99690.44;5069145;28;20798;-63
2023/09/18 02:31:42;;;;;;;4.67;2.70;;;;;;;16.75;100.00;99692.19;5070140;28;20223;-63
2023/09/18 02:34:08;;;;;;;4.07;2.83;;;;;;;16.77;100.00;99689.47;5069879;28;20204;-63
2023/09/18 02:36:35;;;;;;;5.47;3.23;;;;;;;16.75;100.00;99694.75;5069175;28;20250;-63
2023/09/18 02:39:03;;;;;;;5.60;2.90;;;;;;;16.72;100.00;99695.00;5069692;28;20213;-63
2023/09/18 02:41:30;;;;;;;7.50;3.00;;;;;;;16.68;100.00;99700.59;5070203;28;20229;-63
2023/09/18 02:43:56;;;;;;;8.00;2.87;;;;;;;16.67;100.00;99706.72;5069398;28;20203;-63
2023/09/18 02:46:23;;;;;;;6.27;3.00;;;;;;;16.65;100.00;99703.44;5069521;28;20195;-63
2023/09/18 02:48:51;;;;;;;6.13;2.97;;;;;;;16.59;100.00;99698.81;5069609;28;20613;-63
2023/09/18 02:51:18;;;;;;;7.13;2.90;;;;;;;16.56;100.00;99706.84;5069244;28;20196;-63
2023/09/18 02:53:45;;;;;;;6.33;2.83;;;;;;;16.53;100.00;99708.72;5068975;28;20204;-62
2023/09/18 02:56:12;;;;;;;4.97;3.37;;;;;;;16.51;100.00;99712.38;5069501;28;20200;-63
2023/09/18 02:58:38;;;;;;;5.57;3.23;;;;;;;16.50;100.00;99714.16;5069875;28;20206;-63
2023/09/18 03:01:08;;;;;;;4.40;2.87;;;;;;;16.47;100.00;99711.84;5068464;28;20202;-63
2023/09/18 03:03:35;;;;;;;6.03;3.30;;;;;;;16.46;100.00;99717.97;5069382;28;20209;-63
2023/09/18 03:06:04;;;;;;;6.30;2.93;;;;;;;16.43;100.00;99720.78;5069257;28;20612;-63
2023/09/18 03:08:31;;;;;;;5.40;3.53;;;;;;;16.43;100.00;99717.38;5068663;28;20202;-63
2023/09/18 03:10:57;;;;;;;5.13;3.03;;;;;;;16.44;100.00;99721.63;5068987;28;20236;-63
2023/09/18 03:13:24;;;;;;;4.53;3.00;;;;;;;16.44;100.00;99725.00;5069581;28;20589;-63
2023/09/18 03:15:51;;;;;;;4.80;3.03;;;;;;;16.44;100.00;99726.78;5068925;28;20213;-63
2023/09/18 03:18:18;;;;;;;6.07;2.63;;;;;;;16.44;100.00;99729.38;5068552;28;20257;-63
2023/09/18 03:20:45;;;;;;;6.17;2.87;;;;;;;16.40;100.00;99731.38;5069321;28;20506;-63
2023/09/18 03:23:14;;;;;;;4.37;2.60;;;;;;;16.36;100.00;99740.34;5069106;28;20230;-63
2023/09/18 03:25:40;;;;;;;4.90;2.73;;;;;;;16.35;100.00;99733.56;5067955;28;20293;-63
2023/09/18 03:28:07;;;;;;;6.33;3.00;;;;;;;16.26;100.00;99739.47;5067966;28;20202;-63
2023/09/18 03:30:34;;;;;;;4.70;2.80;;;;;;;16.25;100.00;99737.84;5067761;28;20246;-63
2023/09/18 03:33:01;;;;;;;5.20;3.17;;;;;;;16.22;100.00;99738.13;5068909;28;20202;-63
2023/09/18 03:35:30;;;;;;;4.20;2.77;;;;;;;16.17;100.00;99740.25;5068532;28;20207;-63
2023/09/18 03:37:58;;;;;;;7.00;3.10;;;;;;;16.17;100.00;99742.84;5068242;28;20213;-62
2023/09/18 03:40:26;;;;;;;6.10;3.20;;;;;;;16.03;100.00;99731.94;5069026;28;20208;-62
2023/09/18 03:42:53;;;;;;;5.87;3.00;;;;;;;16.02;100.00;99739.81;5068501;28;20200;-62
2023/09/18 03:45:20;;;;;;;5.33;3.33;;;;;;;16.07;100.00;99741.06;5068178;28;20231;-63
2023/09/18 03:47:47;;;;;;;5.87;2.90;;;;;;;16.06;100.00;99739.44;5068716;28;20202;-62
2023/09/18 03:50:14;;;;;;;4.40;2.87;;;;;;;16.01;100.00;99740.75;5068333;28;20611;-62
2023/09/18 03:52:41;;;;;;;6.17;3.47;;;;;;;16.04;100.00;99741.31;5067916;28;20215;-63
2023/09/18 03:55:09;;;;;;;5.73;2.67;;;;;;;16.03;100.00;99737.13;5068113;28;20199;-63
2023/09/18 03:57:37;;;;;;;4.70;3.23;;;;;;;16.06;100.00;99744.59;5068559;28;20210;-62
2023/09/18 04:00:07;;;;;;;9.23;3.40;;;;;;;16.02;100.00;99747.53;5067959;28;20195;-62
2023/09/18 04:02:34;;;;;;;3.17;2.50;;;;;;;15.98;100.00;99744.41;5067738;28;20225;-62
2023/09/18 04:05:01;;;;;;;4.63;3.07;;;;;;;15.97;100.00;99745.38;5068244;28;20238;-62
2023/09/18 04:07:28;;;;;;;5.47;2.80;;;;;;;15.93;100.00;99743.97;5068006;28;20198;-62
2023/09/18 04:09:55;;;;;;;4.03;2.73;;;;;;;15.86;100.00;99750.59;5067792;28;20242;-62
2023/09/18 04:12:22;;;;;;;7.53;3.33;;;;;;;15.88;100.00;99755.63;5068344;28;20278;-62
2023/09/18 04:14:51;;;;;;;4.50;3.03;;;;;;;15.85;100.00;99761.84;5068063;28;20468;-62
2023/09/18 04:17:17;;;;;;;4.83;2.90;;;;;;;15.84;100.00;99752.50;5067550;28;20201;-62
2023/09/18 04:19:45;;;;;;;4.60;2.77;;;;;;;15.81;100.00;99752.75;5068078;28;20208;-62
2023/09/18 04:22:13;;;;;;;3.80;2.77;;;;;;;15.81;100.00;99750.97;5068443;28;20205;-62
2023/09/18 04:24:40;;;;;;;7.47;3.40;;;;;;;15.81;100.00;99760.47;5067774;28;20198;-62
2023/09/18 04:27:07;;;;;;;6.10;3.17;;;;;;;15.73;100.00;99760.28;5067744;28;20187;-62
2023/09/18 04:29:35;;;;;;;7.63;3.70;;;;;;;15.74;100.00;99760.19;5068263;28;20222;-62
2023/09/18 04:32:05;;;;;;;4.57;3.10;;;;;;;15.70;100.00;99755.41;5067613;28;20280;-62
2023/09/18 04:34:31;;;;;;;3.90;2.57;;;;;;;15.69;100.00;99746.03;5067380;28;20228;-62
2023/09/18 04:36:58;;;;;;;5.60;3.17;;;;;;;15.73;100.00;99752.56;5067886;28;20192;-62
2023/09/18 04:39:25;;;;;;;5.60;3.03;;;;;;;15.71;100.00;99749.31;5067785;28;20691;-62
2023/09/18 04:41:52;;;;;;;5.23;3.40;;;;;;;15.74;100.00;99754.22;5066923;28;20197;-62
2023/09/18 04:44:19;;;;;;;5.10;3.30;;;;;;;15.80;100.00;99758.84;5068226;28;20612;-62
2023/09/18 04:46:45;;;;;;;8.10;4.03;;;;;;;15.90;100.00;99754.56;5068014;28;20222;-62
2023/09/18 04:49:14;;;;;;;5.87;3.37;;;;;;;15.91;100.00;99758.78;5067316;28;20202;-62
2023/09/18 04:51:41;;;;;;;5.97;3.67;;;;;;;15.97;100.00;99763.41;5067800;28;20646;-62
2023/09/18 04:54:08;;;;;;;5.80;3.40;;;;;;;16.04;100.00;99764.53;5067538;28;20293;-62
2023/09/18 04:56:35;;;;;;;9.13;3.60;;;;;;;16.09;100.00;99766.72;5067477;28;20210;-62
2023/09/18 04:59:03;;;;;;;7.20;3.70;;;;;;;16.11;100.00;99761.44;5067302;28;20202;-62
2023/09/18 05:01:30;;;;;;;5.93;3.40;;;;;;;16.24;100.00;99765.44;5068116;28;20210;-62
2023/09/18 05:03:57;;;;;;;6.03;3.23;;;;;;;16.36;100.00;99760.97;5067201;28;20232;-63
2023/09/18 05:06:25;;;;;;;6.27;3.00;;;;;;;16.43;100.00;99772.41;5066799;28;20202;-62
2023/09/18 05:08:53;;;;;;;5.80;3.83;;;;;;;16.52;100.00;99765.63;5066499;28;20635;-62
2023/09/18 05:11:20;;;;;;;5.10;3.67;;;;;;;16.65;100.00;99768.00;5066880;28;20231;-63
2023/09/18 05:13:47;;;;;;;6.97;3.73;;;;;;;16.81;100.00;99770.06;5067390;28;20691;-62
2023/09/18 05:16:14;;;;;;;6.50;3.63;;;;;;;16.94;100.00;99774.03;5067468;28;20849;-62
2023/09/18 05:18:41;;;;;;;7.90;3.80;;;;;;;17.12;100.00;99771.59;5066705;28;20228;-63
2023/09/18 05:21:09;;;;;;;10.43;3.43;;;;;;;17.21;100.00;99777.72;5067257;28;20231;-62
2023/09/18 05:23:37;;;;;;;7.10;4.07;;;;;;;17.47;100.00;99771.97;5067341;28;20195;-62
2023/09/18 05:26:04;;;;;;;7.13;3.60;;;;;;;17.62;100.00;99775.75;5067130;28;20212;-63
2023/09/18 05:28:31;;;;;;;6.40;3.07;;;;;;;17.77;100.00;99774.38;5067491;28;20201;-63
2023/09/18 05:30:58;;;;;;;4.77;3.40;;;;;;;17.88;100.00;99776.81;5067322;28;20234;-63
2023/09/18 05:33:25;;;;;;;6.17;2.97;;;;;;;18.15;100.00;99766.66;5067115;28;20600;-63
2023/09/18 05:35:52;;;;;;;5.70;3.10;;;;;;;18.28;100.00;99775.72;5066722;28;20212;-63
2023/09/18 05:38:19;;;;;;;5.50;3.13;;;;;;;18.42;100.00;99768.44;5067157;28;20233;-63
2023/09/18 05:40:47;;;;;;;5.23;2.97;;;;;;;18.50;100.00;99766.75;5067009;28;20683;-63
2023/09/18 05:43:14;;;;;;;6.20;3.10;;;;;;;18.61;100.00;99768.31;5066367;28;20679;-63
2023/09/18 05:45:41;;;;;;;3.63;2.70;;;;;;;18.70;100.00;99772.66;5067192;28;20202;-63
2023/09/18 05:48:08;;;;;;;4.70;2.87;;;;;;;18.81;100.00;99773.41;5067161;28;20688;-62
2023/09/18 05:50:36;;;;;;;6.83;2.97;;;;;;;19.01;100.00;99777.50;5066435;28;20235;-63
2023/09/18 05:53:04;;;;;;;7.13;2.83;;;;;;;19.14;100.00;99780.53;5067059;28;20827;-63
2023/09/18 05:55:32;;;;;;;5.70;2.60;;;;;;;19.31;100.00;99784.06;5070226;28;20201;-63
2023/09/18 05:58:00;;;;;;;7.00;2.90;;;;;;;19.50;100.00;99779.69;5070395;28;21133;-63
2023/09/18 06:00:27;;;;;;;4.80;2.60;;;;;;;19.70;100.00;99790.72;5070467;28;20212;-62
2023/09/18 06:02:54;;;;;;;4.70;2.80;;;;;;;19.85;100.00;99782.19;5070592;28;20203;-62
2023/09/18 06:05:22;;;;;;;5.07;2.50;;;;;;;20.09;100.00;99791.09;5070417;28;20203;-63
2023/09/18 06:07:49;;;;;;;5.50;3.47;;;;;;;20.24;100.00;99791.31;5070510;28;20205;-62
2023/09/18 06:10:17;;;;;;;4.17;2.63;;;;;;;20.37;100.00;99791.69;5070430;28;20241;-62
2023/09/18 06:12:44;;;;;;;5.23;3.23;;;;;;;20.49;100.00;99795.63;5070438;28;20211;-62
2023/09/18 06:15:13;;;;;;;3.63;2.47;;;;;;;20.57;100.00;99792.28;5070172;28;20196;-62
2023/09/18 06:17:40;;;;;;;4.87;2.87;;;;;;;20.73;100.00;99799.31;5070600;28;20228;-62
2023/09/18 06:20:10;;;;;;;4.33;2.70;;;;;;;20.76;100.00;99804.19;5070109;28;20203;-62
2023/09/18 06:22:38;;;;;;;4.50;2.53;;;;;;;20.82;100.00;99802.72;5070485;28;20258;-62
2023/09/18 06:25:06;;;;;;;3.67;2.80;;;;;;;20.91;100.00;99812.97;5070192;28;20234;-62
2023/09/18 06:27:36;;;;;;;6.47;3.00;;;;;;;21.12;100.00;99814.31;5070078;28;20669;-62
2023/09/18 06:30:03;;;;;;;4.90;2.80;;;;;;;21.37;100.00;99818.59;5070397;28;20199;-63
2023/09/18 06:32:31;;;;;;;4.30;2.70;;;;;;;21.60;100.00;99823.13;5070162;28;20202;-62
2023/09/18 06:34:58;;;;;;;5.20;2.60;;;;;;;21.67;100.00;99824.09;5069980;28;20670;-62
2023/09/18 06:37:25;;;;;;;4.80;2.73;;;;;;;21.76;100.00;99832.72;5070041;28;20496;-62
2023/09/18 06:39:52;;;;;;;5.10;2.87;;;;;;;21.89;100.00;99827.81;5069842;28;20198;-63
2023/09/18 06:42:20;;;;;;;3.10;2.50;;;;;;;22.09;100.00;99838.69;5069758;28;20602;-62
2023/09/18 06:44:47;;;;;;;3.60;2.43;;;;;;;22.04;100.00;99830.56;5069810;28;20202;-62
2023/09/18 06:47:14;;;;;;;3.87;2.57;;;;;;;22.06;100.00;99831.19;5069872;28;20194;-62
2023/09/18 06:49:42;;;;;;;3.72;2.38;;;;;;;22.17;100.00;99836.09;5069894;28;20206;-63
2023/09/18 06:52:10;;;;;;;4.10;2.50;;;;;;;22.07;99.30;99831.03;5069616;28;20234;-62
2023/09/18 06:54:37;;;;;;;2.80;2.25;;;;;;;22.40;100.00;99840.56;5069719;28;20204;-63
2023/09/18 06:57:04;;;;;;;4.60;2.47;;;;;;;22.54;100.00;99826.81;5069802;28;20213;-63
2023/09/18 06:59:33;;;;;;;3.97;2.50;;;;;;;22.52;98.27;99840.03;5069730;28;20213;-63
2023/09/18 07:02:01;;;;;;;3.17;2.35;;;;;;;22.64;99.25;99835.25;5069650;28;20227;-63
2023/09/18 07:04:27;;;;;;;4.28;2.35;;;;;;;22.79;96.66;99841.34;5069753;28;20252;-63
2023/09/18 07:06:56;;;;;;;5.90;2.47;;;;;;;22.76;96.46;99833.88;5069138;28;20199;-62
2023/09/18 07:09:24;;;;;;;4.10;2.70;;;;;;;22.96;98.13;99833.47;5069739;28;20198;-63
2023/09/18 07:11:51;;;;;;;4.22;2.40;;;;;;;23.19;98.12;99831.69;5069411;28;20262;-63
2023/09/18 07:14:18;;;;;;;3.70;2.60;;;;;;;23.34;95.71;99833.53;5069482;28;20726;-63
2023/09/18 07:16:45;;;;;;;3.78;2.70;;;;;;;23.31;92.73;99844.31;5069282;28;20210;-63
2023/09/18 07:19:16;;;;;;;3.33;2.50;;;;;;;23.38;94.11;99845.25;5069117;28;20221;-63
2023/09/18 07:21:43;;;;;;;6.65;2.42;;;;;;;23.44;91.36;99844.53;5069501;28;20609;-63
2023/09/18 07:24:16;;;;;;;2.70;2.17;;;;;;;23.51;91.99;99853.31;5069187;28;20203;-62
2023/09/18 07:26:45;;;;;;;2.70;2.00;;;;;;;23.38;90.04;99845.25;5068999;28;20297;-63
2023/09/18 07:29:13;;;;;;;7.13;2.53;;;;;;;23.50;92.89;99846.44;5068790;28;20243;-62
2023/09/18 07:31:40;;;;;;;5.88;2.50;;;;;;;23.69;93.99;99848.56;5068869;28;20230;-63
2023/09/18 07:34:07;;;;;;;4.07;2.42;;;;;;;23.67;91.98;99847.91;5069110;28;20207;-63
2023/09/18 07:36:34;;;;;;;6.57;2.17;;;;;;;23.90;89.56;99860.16;5068956;28;20199;-63
2023/09/18 07:39:00;;;;;;;3.08;2.35;;;;;;;24.09;88.77;99859.63;5068900;28;20272;-63
2023/09/18 07:41:28;;;;;;;3.22;2.35;;;;;;;24.00;88.91;99850.28;5068830;28;20328;-63
2023/09/18 07:43:57;;;;;;;4.47;2.40;;;;;;;24.10;90.02;99856.03;5068817;28;20682;-63
2023/09/18 07:46:24;;;;;;;4.28;2.60;;;;;;;24.36;87.65;99854.75;5068795;28;20272;-63
2023/09/18 07:48:51;;;;;;;4.80;2.30;;;;;;;24.46;86.71;99863.16;5068526;28;20203;-63
2023/09/18 07:51:17;;;;;;;6.03;2.63;;;;;;;24.50;86.13;99861.00;5068442;28;20523;-62
2023/09/18 07:53:44;;;;;;;3.78;2.70;;;;;;;24.65;84.56;99863.59;5068285;28;20199;-61
2023/09/18 07:56:11;;;;;;;3.10;2.15;;;;;;;24.65;83.23;99863.59;5068268;28;20199;-62
2023/09/18 07:58:39;;;;;;;3.92;2.40;;;;;;;24.67;84.33;99867.66;5068362;28;20194;-65
2023/09/18 08:01:08;;;;;;;3.88;2.30;;;;;;;24.81;83.63;99864.19;5068123;28;20607;-66
2023/09/18 08:03:35;;;;;;;2.63;2.30;;;;;;;25.04;84.62;99858.78;5068412;28;20243;-62
2023/09/18 08:06:04;;;;;;;2.78;2.40;;;;;;;25.00;80.95;99857.56;5068269;28;20432;-62
2023/09/18 08:08:33;;;;;;;3.55;2.60;;;;;;;25.04;80.87;99850.94;5068167;28;20198;-62
2023/09/18 08:11:01;;;;;;;4.03;2.30;;;;;;;24.78;83.08;99855.88;5068202;28;20227;-62
2023/09/18 08:13:29;;;;;;;3.10;2.13;;;;;;;24.92;79.15;99851.63;5068546;28;20774;-62
2023/09/18 08:15:57;;;;;;;3.85;2.45;;;;;;;25.27;81.17;99847.38;5068192;28;20745;-61
2023/09/18 08:18:26;;;;;;;2.80;2.30;;;;;;;25.47;76.48;99848.34;5068229;28;20214;-61
2023/09/18 08:20:53;;;;;;;2.90;2.05;;;;;;;25.39;77.33;99851.09;5068489;28;20576;-62
2023/09/18 08:23:20;;;;;;;3.78;2.40;;;;;;;25.44;75.10;99845.31;5068107;28;20199;-62
2023/09/18 08:25:48;;;;;;;3.55;2.40;;;;;;;25.62;78.09;99840.41;5068315;28;20635;-62
2023/09/18 08:28:16;;;;;;;6.95;2.40;;;;;;;25.68;76.58;99838.84;5067942;28;20643;-62
2023/09/18 08:30:46;;;;;;;5.47;2.50;;;;;;;25.90;77.92;99843.06;5068233;28;20230;-61
2023/09/18 08:33:15;;;;;;;4.88;2.47;;;;;;;26.22;77.10;99835.56;5068197;28;20223;-61
2023/09/18 08:35:42;;;;;;;4.50;2.30;;;;;;;26.27;72.55;99838.44;5068241;28;20210;-62
2023/09/18 08:38:08;;;;;;;4.05;2.28;;;;;;;26.27;74.29;99838.44;5067602;28;20202;-61
2023/09/18 08:40:35;;;;;;;2.75;2.30;;;;;;;26.22;72.70;99840.00;5067815;28;20735;-61
2023/09/18 08:43:03;;;;;;;6.53;2.40;;;;;;;26.45;72.31;99840.53;5068044;28;20238;-61
2023/09/18 08:45:36;;;;;;;5.38;2.25;;;;;;;25.93;71.41;99842.66;5067788;28;20194;-62
2023/09/18 08:48:04;;;;;;;4.70;2.22;;;;;;;25.94;73.05;99844.28;5067672;28;20206;-61
2023/09/18 08:50:33;;;;;;;4.07;2.35;;;;;;;26.03;70.93;99841.50;5067702;28;20203;-61
2023/09/18 08:53:01;;;;;;;3.03;2.22;;;;;;;26.13;72.70;99837.53;5067998;28;20222;-62
2023/09/18 08:55:30;;;;;;;3.15;2.13;;;;;;;26.06;70.79;99831.44;5067768;28;20207;-61
2023/09/18 08:57:59;;;;;;;3.22;2.08;;;;;;;26.03;69.68;99841.50;5067554;28;20612;-62
2023/09/18 09:00:26;;;;;;;2.35;2.00;;;;;;;25.86;70.08;99836.59;5067668;28;20202;-61
2023/09/18 09:02:54;;;;;;;5.20;2.20;;;;;;;25.78;69.42;99833.28;5067829;28;20210;-61
2023/09/18 09:05:21;;;;;;;2.83;2.10;;;;;;;25.85;70.52;99834.94;5068002;28;20297;-61
2023/09/18 09:07:50;;;;;;;3.47;2.15;;;;;;;26.12;67.85;99829.88;5067495;28;20209;-61
2023/09/18 09:10:17;;;;;;;3.17;2.25;;;;;;;26.13;63.49;99834.94;5067560;28;20230;-62
2023/09/18 09:12:53;;;;;;;3.40;1.95;;;;;;;26.52;64.16;99824.84;5067432;28;20238;-61
2023/09/18 09:15:20;;;;;;;2.65;2.10;;;;;;;26.68;67.90;99811.38;5067657;28;20198;-62
2023/09/18 09:17:47;;;;;;;2.75;2.40;;;;;;;26.97;64.93;99806.78;5067392;28;20628;-62
2023/09/18 09:20:15;;;;;;;3.28;2.45;;;;;;;26.75;60.85;99808.75;5067756;28;20226;-62
2023/09/18 09:22:43;;;;;;;2.35;1.90;;;;;;;26.64;57.67;99807.50;5067308;28;20206;-61
2023/09/18 09:25:31;;;;;;;2.38;1.92;;;;;;;26.58;56.32;99824.03;5067372;28;20568;-61
2023/09/18 09:28:00;;;;;;;5.63;2.20;;;;;;;26.70;59.01;99816.41;5067469;28;20231;-62
2023/09/18 09:30:28;;;;;;;2.35;2.00;;;;;;;26.92;62.60;99807.38;5070845;28;20202;-61
2023/09/18 09:32:56;;;;;;;2.33;1.88;;;;;;;27.20;60.09;99809.88;5071275;28;20237;-61
2023/09/18 09:35:26;;;;;;;3.65;2.10;;;;;;;27.48;58.84;99808.84;5071139;28;20229;-62
2023/09/18 09:37:55;;;;;;;3.92;2.30;;;;;;;27.46;61.85;99800.34;5070763;28;20749;-62
2023/09/18 09:40:22;;;;;;;2.42;2.00;;;;;;;27.52;53.40;99804.81;5071025;28;20574;-62
2023/09/18 09:42:53;;;;;;;2.90;2.35;;;;;;;27.63;53.67;99795.50;5070838;28;20218;-62
2023/09/18 09:45:20;;;;;;;2.42;1.80;;;;;;;27.51;53.29;99797.94;5071330;28;20207;-62
2023/09/18 09:47:47;;;;;;;2.22;2.03;;;;;;;27.75;55.16;99794.66;5071087;28;20199;-62
2023/09/18 09:50:18;;;;;;;3.08;2.03;;;;;;;27.77;52.30;99803.13;5070656;28;20211;-62
2023/09/18 09:52:48;;;;;;;2.85;2.17;;;;;;;27.81;52.96;99795.69;5070815;28;20227;-62
2023/09/18 09:55:24;;;;;;;2.33;1.98;;;;;;;27.90;51.91;99796.28;5070907;28;20294;-62
2023/09/18 09:57:57;;;;;;;3.38;1.95;;;;;;;28.07;50.22;99796.63;5070754;28;20245;-61
2023/09/18 10:00:29;;;;;;;3.25;2.33;;;;;;;28.19;52.19;99787.09;5070914;28;20207;-62
2023/09/18 10:02:59;;;;;;;2.22;1.88;;;;;;;28.44;51.59;99793.25;5070707;28;20643;-62
2023/09/18 10:05:29;;;;;;;3.22;2.30;;;;;;;28.31;49.76;99792.50;5071100;28;20205;-62
2023/09/18 10:08:00;;;;;;;2.38;2.17;;;;;;;28.06;47.83;99790.56;5070344;28;20642;-62
2023/09/18 10:10:32;;;;;;;3.67;2.20;;;;;;;28.04;48.81;99786.50;5070561;28;20664;-61
2023/09/18 10:13:04;;;;;;;2.80;2.28;;;;;;;27.97;49.44;99791.81;5070254;28;20254;-61
2023/09/18 10:15:38;;;;;;;3.22;2.30;;;;;;;28.21;52.27;99788.47;5070452;28;20264;-62
2023/09/18 10:18:08;;;;;;;3.72;1.88;;;;;;;28.12;47.57;99787.09;5070625;28;20456;-62
2023/09/18 10:20:42;;;;;;;3.40;2.10;;;;;;;28.28;45.59;99785.84;5070378;28;20281;-62
2023/09/18 10:23:23;;;;;;;3.35;2.50;;;;;;;28.66;52.79;99770.06;5070326;28;20202;-62
2023/09/18 10:25:54;;;;;;;2.92;2.13;;;;;;;28.88;50.79;99772.34;5070576;28;20226;-62
2023/09/18 10:28:26;;;;;;;3.75;2.40;;;;;;;28.72;49.24;99772.88;5070312;28;20198;-61
2023/09/18 10:30:54;;;;;;;2.97;2.40;;;;;;;28.76;46.88;99774.06;5070147;28;20244;-62
2023/09/18 10:33:21;;;;;;;3.40;2.63;;;;;;;28.73;47.46;99770.00;5069922;28;20240;-62
2023/09/18 10:35:49;;;;;;;3.17;2.60;;;;;;;28.83;50.06;99757.22;5070151;28;20210;-63
2023/09/18 10:38:17;;;;;;;3.25;2.50;;;;;;;28.46;44.51;99774.63;5069877;28;20210;-62
2023/09/18 10:40:45;;;;;;;3.30;2.67;;;;;;;28.67;47.89;99755.88;5069559;28;20694;-62
2023/09/18 10:43:13;;;;;;;4.65;2.53;;;;;;;28.70;47.71;99754.66;5069765;28;20226;-62
2023/09/18 10:45:44;;;;;;;3.95;2.75;;;;;;;28.50;48.50;99760.03;5070035;28;20290;-62
2023/09/18 10:48:13;;;;;;;5.90;2.55;;;;;;;28.50;49.07;99753.97;5069661;28;20818;-62
2023/09/18 10:50:41;;;;;;;2.97;2.40;;;;;;;28.55;47.90;99757.59;5069827;28;20202;-62
2023/09/18 10:53:08;;;;;;;4.38;2.60;;;;;;;28.42;50.08;99744.50;5069597;28;20576;-62
2023/09/18 10:55:36;;;;;;;3.33;2.58;;;;;;;28.06;47.51;99753.75;5069636;28;20214;-62
2023/09/18 10:58:03;;;;;;;2.78;2.38;;;;;;;27.92;49.30;99744.31;5070068;28;20293;-62
2023/09/18 11:00:36;;;;;;;2.88;2.35;;;;;;;28.12;49.20;99744.22;5069667;28;20199;-62
2023/09/18 11:03:17;;;;;;;3.25;2.53;;;;;;;28.28;47.12;99740.31;5069460;28;20199;-62
2023/09/18 11:05:46;;;;;;;3.53;2.50;;;;;;;28.02;46.68;99741.25;5069530;28;20210;-62
2023/09/18 11:08:26;;;;;;;2.65;2.30;;;;;;;28.08;45.96;99740.41;5068052;28;20584;-62
2023/09/18 11:11:04;;;;;;;4.40;2.35;;;;;;;28.09;47.17;99727.03;5068305;28;20221;-61
2023/09/18 11:13:37;;;;;;;4.75;2.88;;;;;;;28.05;48.19;99732.94;5069210;28;20234;-62
2023/09/18 11:16:20;;;;;;;4.35;2.80;;;;;;;28.08;46.69;99730.69;5069229;28;20198;-61
2023/09/18 11:18:53;;;;;;;3.92;2.53;;;;;;;28.06;47.05;99732.72;5069105;28;20272;-62
2023/09/18 11:21:25;;;;;;;4.43;2.92;;;;;;;28.18;49.04;99725.78;5069321;28;20197;-62
2023/09/18 11:24:00;;;;;;;3.90;2.55;;;;;;;28.17;47.80;99739.94;5069026;28;20695;-61
2023/09/18 11:26:30;;;;;;;7.28;2.63;;;;;;;28.04;46.91;99734.75;5069363;28;20202;-62
2023/09/18 11:28:59;;;;;;;4.90;2.90;;;;;;;28.39;47.33;99722.03;5068953;28;20662;-62
2023/09/18 11:31:44;;;;;;;3.90;2.63;;;;;;;28.71;44.75;99729.13;5068956;28;20707;-62
2023/09/18 11:34:20;;;;;;;4.00;2.90;;;;;;;28.67;43.69;99729.56;5069019;28;20206;-62