Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 05:18:18;;;;;;;3.20;2.90;;;7.60;86.50;;;;;;5487354;23;20241;-84
2024/03/12 05:20:45;;;;;;;2.78;2.58;;;7.60;89.80;;;;;;4893040;29;20220;-84
2024/03/12 05:23:23;;;;;;;4.20;2.80;;;7.60;90.00;;;;;;4881119;29;20211;-84
2024/03/12 05:36:41;;;;;;;2.95;2.65;;;7.70;90.20;;;;;;4899685;29;20186;-86
2024/03/12 06:26:05;;;;;;;6.20;4.07;;;8.10;85.80;;;;;;5946782;23;20529;-91
2024/03/12 06:32:09;;;;;;;3.92;3.53;;;8.30;83.60;;;;;;4880427;29;20269;-87
2024/03/12 06:34:36;;;;;;;4.50;3.42;;;8.30;83.80;;;;;;4870009;29;20698;-85
2024/03/12 06:37:03;;;;;;;5.97;3.55;;;8.20;83.60;;;;;;4887624;29;20796;-86
2024/03/12 06:39:32;;;;;;;4.65;3.50;;;8.30;83.50;;;;;;4897569;29;20230;-84
2024/03/12 06:42:02;;;;;;;4.53;3.70;;;8.20;83.00;;;;;;4896607;29;20215;-85
2024/03/12 06:44:29;;;;;;;4.43;3.50;;;8.20;83.10;;;;;;4918111;29;20262;-86
2024/03/12 06:46:56;;;;;;;4.97;3.35;;;8.30;83.20;;;;;;4918045;29;20202;-86
2024/03/12 06:49:24;;;;;;;3.80;3.20;;;8.30;82.60;;;;;;4918345;29;20226;-86
2024/03/12 06:51:50;;;;;;;6.22;3.28;;;8.30;81.90;;;;;;4898263;29;20664;-87
2024/03/12 06:54:20;;;;;;;4.70;3.10;;;8.20;81.50;;;;;;4913687;29;20203;-85
2024/03/12 12:21:14;;;;;;;1.92;1.65;;;10.80;45.70;;;;;;4899026;29;20683;-89
2024/03/12 12:24:07;;;;;;;2.38;1.50;;;11.10;42.20;;;;;;4927393;29;20271;-89
2024/03/12 12:26:36;;;;;;;1.40;1.30;;;11.40;41.00;;;;;;4910167;29;20230;-87
2024/03/12 12:29:04;;;;;;;2.08;1.42;;;11.40;40.00;;;;;;4920105;29;20214;-90
2024/03/12 12:31:35;;;;;;;1.52;1.23;;;11.30;39.10;;;;;;4919986;29;20202;-86
2024/03/12 12:54:59;;;;;;;2.67;1.10;;;12.20;33.80;;;;;;4919925;29;20187;-86
2024/03/12 13:25:58;;;;;;;2.22;2.03;;;10.50;39.60;;;;;;6049877;23;20188;-87
2024/03/12 13:28:25;;;;;;;2.30;0.93;;;10.30;42.40;;;;;;4918736;29;20226;-85
2024/03/12 13:30:58;;;;;;;3.20;0.98;;;10.50;43.00;;;;;;4919806;29;20191;-87
2024/03/12 13:43:48;;;;;;;1.23;1.08;;;10.40;44.30;;;;;;4918565;29;20218;-84
2024/03/12 13:46:15;;;;;;;1.00;0.95;;;10.50;45.40;;;;;;4918807;29;20202;-84
2024/03/12 13:48:44;;;;;;;1.23;1.13;;;10.40;43.60;;;;;;4919677;29;20233;-86
2024/03/12 13:51:41;;;;;;;1.35;1.05;;;10.30;44.00;;;;;;4919643;29;20195;-86
2024/03/12 14:03:30;;;;;;;1.60;1.50;;;10.40;47.20;;;;;;4899818;29;20678;-84
2024/03/12 14:09:48;;;;;;;3.85;1.60;;;10.30;47.10;;;;;;4900274;29;20214;-84
2024/03/12 14:15:53;;;;;;;1.52;1.40;;;9.40;70.40;;;;;;4899275;29;20202;-84
2024/03/12 14:21:46;;;;;;;2.33;1.55;;;8.40;91.20;;;;;;4899271;29;20202;-84
2024/03/12 14:24:12;;;;;;;2.25;1.90;;;8.20;92.00;;;;;;4898894;29;20212;-84
2024/03/12 14:26:39;;;;;;;2.50;2.10;;;8.20;93.30;;;;;;4894883;29;20581;-90
2024/03/12 14:29:10;;;;;;;5.45;2.10;;;8.20;94.30;;;;;;4881358;29;20184;-86
2024/03/12 14:31:37;;;;;;;3.45;2.40;;;8.30;94.60;;;;;;4885760;29;20211;-86
2024/03/12 14:34:08;;;;;;;4.30;2.75;;;8.50;93.90;;;;;;4896879;29;20203;-87
2024/03/12 14:36:35;;;;;;;3.25;2.50;;;8.70;93.60;;;;;;4899148;29;20222;-92
2024/03/12 14:39:07;;;;;;;2.83;2.40;;;8.80;92.60;;;;;;4900258;29;20207;-85
2024/03/12 14:41:34;;;;;;;5.22;2.53;;;8.90;92.40;;;;;;4899040;29;20195;-85
2024/03/12 14:44:01;;;;;;;2.58;2.30;;;9.10;92.00;;;;;;4880722;29;20202;-86
2024/03/12 14:46:29;;;;;;;3.00;2.55;;;9.10;91.20;;;;;;4881210;29;20203;-89
2024/03/12 15:17:39;;;;;;;3.95;2.92;;;9.30;84.70;;;;;;4898948;29;20330;-89
2024/03/12 15:27:20;;;;;;;5.22;3.30;;;9.40;82.80;;;;;;4901367;29;20183;-86
2024/03/12 15:29:47;;;;;;;4.10;3.30;;;9.40;83.10;;;;;;4896788;29;20222;-84
2024/03/12 15:32:14;;;;;;;4.25;3.40;;;9.40;82.00;;;;;;4908501;29;20190;-84
2024/03/12 15:34:41;;;;;;;4.65;3.40;;;9.30;81.90;;;;;;4894571;29;20214;-83
2024/03/12 15:37:09;;;;;;;4.15;2.85;;;9.30;83.20;;;;;;4901783;29;20564;-91
2024/03/12 15:39:36;;;;;;;4.35;3.20;;;9.20;81.90;;;;;;4921738;29;20250;-87
2024/03/12 16:09:42;;;;;;;4.70;3.60;;;9.00;78.80;;;;;;5944537;23;20239;-87
2024/03/12 16:15:33;;;;;;;3.72;3.20;;;9.00;71.80;;;;;;4919531;29;20257;-87
2024/03/12 16:18:14;;;;;;;5.85;3.05;;;8.90;73.80;;;;;;4903683;29;20650;-87
2024/03/12 16:20:42;;;;;;;4.93;3.30;;;9.00;73.90;;;;;;4919143;29;20681;-87
2024/03/12 16:23:24;;;;;;;4.05;3.30;;;8.90;73.80;;;;;;4920028;29;20757;-87
2024/03/12 16:25:52;;;;;;;7.10;3.53;;;8.90;73.80;;;;;;4920355;29;20685;-87
2024/03/12 16:28:19;;;;;;;4.28;3.50;;;8.90;73.80;;;;;;4920315;29;20213;-87
2024/03/12 16:30:46;;;;;;;4.43;3.45;;;8.80;75.90;;;;;;4903755;29;20264;-86
2024/03/12 16:33:22;;;;;;;4.82;3.53;;;8.80;76.40;;;;;;4922563;29;20183;-86
2024/03/12 16:35:49;;;;;;;4.00;3.25;;;8.80;78.40;;;;;;4901201;29;20195;-86
2024/03/12 16:38:17;;;;;;;4.07;3.60;;;8.70;78.80;;;;;;4919749;29;20203;-84
2024/03/12 16:40:45;;;;;;;4.75;3.75;;;8.80;78.40;;;;;;4918717;29;20282;-88
2024/03/12 16:43:14;;;;;;;6.80;4.90;;;8.70;79.20;;;;;;4919476;29;20202;-86
2024/03/12 16:45:42;;;;;;;4.85;3.40;;;8.80;79.10;;;;;;4920336;29;20210;-88
2024/03/12 16:48:09;;;;;;;4.40;3.53;;;8.70;78.50;;;;;;4917206;29;20199;-86
2024/03/12 16:50:35;;;;;;;5.25;3.50;;;8.80;78.00;;;;;;4919122;29;20677;-87
2024/03/12 16:53:02;;;;;;;3.90;3.50;;;8.80;78.20;;;;;;4917098;29;20206;-86
2024/03/12 16:55:30;;;;;;;6.32;3.47;;;8.80;79.10;;;;;;4903288;29;20198;-86
2024/03/12 16:58:04;;;;;;;4.22;3.38;;;8.70;78.70;;;;;;4922691;23;20226;-86
2024/03/12 17:00:34;;;;;;;5.03;3.58;;;8.70;80.00;;;;;;4912427;29;20226;-85
2024/03/12 17:03:02;;;;;;;8.05;3.78;;;8.60;80.10;;;;;;4911049;29;20207;-85
2024/03/12 17:05:31;;;;;;;4.97;3.80;;;8.60;80.20;;;;;;4897318;29;20214;-85
2024/03/12 17:07:58;;;;;;;6.88;5.13;;;8.60;79.50;;;;;;4907651;29;20203;-86
2024/03/12 17:10:26;;;;;;;6.18;3.80;;;8.60;80.60;;;;;;4897628;29;20254;-84
2024/03/12 17:12:53;;;;;;;3.75;3.15;;;8.60;80.50;;;;;;4911541;29;20207;-82
2024/03/12 17:15:21;;;;;;;4.03;3.15;;;8.70;79.60;;;;;;4917597;29;20207;-85
2024/03/12 17:17:50;;;;;;;3.58;2.92;;;8.60;79.70;;;;;;4901170;29;20206;-88
2024/03/12 17:20:17;;;;;;;4.50;3.10;;;8.40;80.30;;;;;;4912929;29;20227;-89
2024/03/12 17:22:45;;;;;;;3.80;3.05;;;8.10;82.40;;;;;;4911311;29;20203;-86
2024/03/12 17:25:12;;;;;;;3.72;3.05;;;8.10;83.50;;;;;;4895463;29;20216;-87
2024/03/12 17:27:41;;;;;;;4.20;3.53;;;8.00;85.50;;;;;;4917464;29;20207;-86
2024/03/12 17:30:10;;;;;;;5.20;3.65;;;8.00;86.20;;;;;;4911967;29;20607;-85
2024/03/12 17:32:39;;;;;;;4.30;3.17;;;8.00;85.90;;;;;;4919761;29;20206;-86
2024/03/12 17:35:11;;;;;;;4.43;3.38;;;8.10;85.00;;;;;;4919175;29;20246;-84
2024/03/12 17:37:41;;;;;;;4.60;3.40;;;8.00;85.00;;;;;;4919660;29;20202;-84
2024/03/12 17:40:14;;;;;;;5.55;3.60;;;7.90;86.10;;;;;;4918763;29;20229;-86
2024/03/12 17:42:43;;;;;;;4.47;3.65;;;7.90;85.00;;;;;;4912571;29;20267;-86
2024/03/12 17:45:13;;;;;;;5.70;3.80;;;7.90;85.60;;;;;;4914368;29;20281;-85
2024/03/12 17:47:45;;;;;;;5.53;3.83;;;7.80;86.00;;;;;;4907416;29;20214;-84
2024/03/12 17:50:17;;;;;;;4.50;3.53;;;7.70;86.60;;;;;;4912877;29;20527;-85
2024/03/12 17:52:48;;;;;;;9.88;6.53;;;7.70;88.80;;;;;;4913876;29;20206;-85
2024/03/12 17:55:16;;;;;;;5.10;3.22;;;7.70;90.10;;;;;;4913719;29;20580;-84
2024/03/12 17:57:45;;;;;;;7.05;5.05;;;7.70;90.20;;;;;;4905123;29;20229;-85
2024/03/12 18:00:17;;;;;;;4.65;3.80;;;7.70;90.20;;;;;;4913626;29;20234;-87
2024/03/12 18:03:07;;;;;;;5.85;4.22;;;7.60;90.20;;;;;;4919472;29;20202;-87
2024/03/12 18:05:47;;;;;;;9.68;4.72;;;7.60;89.30;;;;;;4918465;29;20210;-87
2024/03/12 18:12:14;;;;;;;6.68;4.78;;;7.60;88.80;;;;;;4899652;29;20179;-87
2024/03/12 18:18:07;;;;;;;7.32;5.25;;;7.70;90.20;;;;;;4899530;29;20167;-87
2024/03/12 18:20:35;;;;;;;7.82;4.80;;;7.60;90.20;;;;;;4899450;29;20611;-87
2024/03/12 18:23:04;;;;;;;9.40;5.15;;;7.50;90.10;;;;;;4899509;29;20299;-86
2024/03/12 18:25:31;;;;;;;7.97;5.28;;;7.50;90.10;;;;;;4911869;29;20281;-87
2024/03/12 18:28:21;;;;;;;7.30;5.00;;;7.50;90.10;;;;;;4917880;29;20190;-86
2024/03/12 18:34:59;;;;;;;10.80;7.22;;;7.40;91.00;;;;;;4918006;29;20520;-87
2024/03/12 18:47:54;;;;;;;7.65;4.25;;;7.40;90.40;;;;;;4899292;29;20538;-87
2024/03/12 19:16:26;;;;;;;7.75;5.10;;;7.50;91.40;;;;;;4917669;29;20258;-86
2024/03/12 19:18:55;;;;;;;7.35;5.22;;;7.40;92.20;;;;;;4918446;29;20674;-86
2024/03/12 19:24:45;;;;;;;8.05;5.18;;;7.30;92.60;;;;;;4898453;29;20624;-88
2024/03/12 19:30:47;;;;;;;7.00;4.28;;;7.20;93.00;;;;;;4917745;29;20238;-87
2024/03/12 19:36:40;;;;;;;6.05;4.30;;;7.10;92.80;;;;;;4917857;29;20230;-89
2024/03/12 19:42:49;;;;;;;7.70;4.97;;;7.00;92.60;;;;;;4917379;29;20592;-86
2024/03/12 19:45:18;;;;;;;6.55;5.30;;;7.00;92.90;;;;;;4917521;29;20654;-87
2024/03/12 19:47:46;;;;;;;6.72;4.85;;;6.90;92.80;;;;;;4917668;29;20202;-87
2024/03/12 19:51:04;;;;;;;7.32;5.00;;;6.90;92.80;;;;;;4917433;29;20205;-86
2024/03/12 19:53:33;;;;;;;7.90;5.60;;;6.90;92.80;;;;;;4917125;29;20302;-86
2024/03/12 19:58:41;;;;;;;7.57;5.28;;;7.00;92.40;;;;;;5075888;23;20285;-86
2024/03/12 20:02:04;;;;;;;8.70;5.53;;;7.00;92.60;;;;;;4915055;29;20230;-85
2024/03/12 20:04:34;;;;;;;7.85;5.03;;;7.00;92.30;;;;;;4911919;29;20215;-86
2024/03/12 20:07:02;;;;;;;7.95;5.15;;;7.00;92.30;;;;;;4910331;29;20827;-87
2024/03/12 20:09:32;;;;;;;8.13;5.28;;;6.90;92.00;;;;;;4914581;29;20207;-87
2024/03/12 20:12:00;;;;;;;8.27;5.50;;;6.90;92.30;;;;;;4908874;29;20563;-89
2024/03/12 20:14:29;;;;;;;8.02;5.43;;;6.90;92.70;;;;;;4916950;29;20210;-86
2024/03/12 20:16:56;;;;;;;8.45;5.85;;;6.80;92.40;;;;;;4932552;29;20262;-86
2024/03/12 20:19:23;;;;;;;7.60;5.32;;;6.90;92.60;;;;;;4936471;29;20210;-86
2024/03/12 20:25:21;;;;;;;7.35;5.32;;;7.00;92.30;;;;;;4918723;29;20743;-86
2024/03/12 20:31:11;;;;;;;7.65;4.97;;;7.00;92.20;;;;;;4920411;29;20607;-86
2024/03/12 20:33:38;;;;;;;8.65;5.70;;;7.10;91.60;;;;;;4909541;29;20203;-86
2024/03/12 20:36:07;;;;;;;9.07;5.28;;;7.00;91.70;;;;;;4918520;29;20241;-86
2024/03/12 20:38:34;;;;;;;6.95;5.18;;;6.90;91.80;;;;;;4895563;29;20239;-86
2024/03/12 20:41:03;;;;;;;8.50;5.75;;;6.80;91.90;;;;;;4901219;29;20238;-86
2024/03/12 20:43:30;;;;;;;6.93;5.15;;;6.80;92.20;;;;;;4904646;29;20706;-87
2024/03/12 20:45:57;;;;;;;8.63;5.55;;;6.80;91.90;;;;;;4902690;29;20654;-87
2024/03/12 20:48:24;;;;;;;7.65;5.40;;;6.80;92.10;;;;;;4917178;29;20202;-86
2024/03/12 20:50:51;;;;;;;7.57;5.38;;;6.80;92.00;;;;;;4909649;29;20209;-86
2024/03/12 20:53:20;;;;;;;8.02;5.45;;;6.90;91.90;;;;;;4919919;29;20211;-86
2024/03/12 20:55:47;;;;;;;9.82;5.78;;;6.90;91.90;;;;;;4919795;29;20191;-86
2024/03/12 21:12:41;;;;;;;10.45;6.65;;;7.00;91.00;;;;;;4900920;29;20211;-86
2024/03/12 21:18:34;;;;;;;7.90;5.70;;;7.10;90.60;;;;;;4901222;29;20290;-86
2024/03/12 21:24:25;;;;;;;8.73;6.07;;;7.20;90.10;;;;;;4899854;29;20211;-86
2024/03/12 21:26:52;;;;;;;8.05;5.95;;;7.10;90.10;;;;;;4900426;29;20225;-86
2024/03/12 21:29:19;;;;;;;8.85;6.32;;;7.10;90.40;;;;;;4900678;29;20202;-86
2024/03/12 21:31:46;;;;;;;9.18;5.60;;;7.10;90.40;;;;;;4900514;29;20203;-85
2024/03/12 21:34:17;;;;;;;7.47;5.47;;;7.10;90.80;;;;;;4899650;29;20237;-86
2024/03/12 21:36:45;;;;;;;9.80;5.90;;;7.10;90.70;;;;;;4900274;29;20207;-86
2024/03/12 21:49:47;;;;;;;8.65;5.55;;;7.20;90.60;;;;;;4891277;29;20196;-85
2024/03/12 21:52:16;;;;;;;10.10;6.13;;;7.10;90.80;;;;;;4898699;29;20684;-86
2024/03/12 21:54:44;;;;;;;7.40;5.45;;;7.00;90.90;;;;;;4900755;29;20192;-87
2024/03/12 22:03:41;;;;;;;8.20;5.40;;;7.00;91.30;;;;;;4918814;29;20251;-86
2024/03/12 22:09:35;;;;;;;8.82;6.07;;;6.90;91.60;;;;;;4918546;29;20217;-86
2024/03/12 22:16:08;;;;;;;9.70;5.95;;;7.00;91.60;;;;;;4918524;29;20230;-86
2024/03/12 22:22:33;;;;;;;9.18;6.30;;;6.90;91.60;;;;;;4918440;29;20573;-86
2024/03/12 22:28:23;;;;;;;8.75;6.13;;;6.80;91.90;;;;;;4918455;29;20182;-86
2024/03/12 22:30:52;;;;;;;11.52;5.88;;;6.70;92.10;;;;;;4918510;29;20238;-86
2024/03/12 22:33:19;;;;;;;8.93;6.45;;;6.70;92.20;;;;;;4918450;29;20306;-86
2024/03/12 22:35:46;;;;;;;9.85;5.85;;;6.60;92.50;;;;;;4918125;29;20206;-86
2024/03/12 22:38:14;;;;;;;8.52;6.03;;;6.60;92.40;;;;;;4918197;29;20214;-86
2024/03/12 22:44:16;;;;;;;11.07;6.13;;;6.60;92.70;;;;;;4917763;29;20180;-86
2024/03/12 22:46:44;;;;;;;8.45;5.78;;;6.60;92.40;;;;;;4918229;29;20207;-87
2024/03/12 22:49:11;;;;;;;9.88;6.35;;;6.70;92.50;;;;;;4918300;29;20250;-87
2024/03/12 22:51:40;;;;;;;8.55;6.45;;;6.70;92.50;;;;;;4918822;29;20201;-86
2024/03/12 23:01:09;;;;;;;9.15;6.18;;;6.70;92.10;;;;;;4918250;29;20222;-86
2024/03/12 23:07:36;;;;;;;9.43;5.70;;;6.70;91.60;;;;;;4899709;29;20266;-85
2024/03/12 23:13:46;;;;;;;9.10;6.10;;;6.70;91.80;;;;;;4898838;29;20262;-86
2024/03/12 23:19:40;;;;;;;10.05;5.90;;;6.60;91.70;;;;;;4898534;29;20630;-86
2024/03/12 23:22:09;;;;;;;7.85;5.80;;;6.60;91.80;;;;;;4899163;29;20221;-86
2024/03/12 23:24:37;;;;;;;9.07;5.97;;;6.70;91.80;;;;;;4899592;29;20286;-85
2024/03/12 23:31:16;;;;;;;8.52;5.97;;;6.90;91.20;;;;;;4898419;29;20214;-86
2024/03/12 23:37:35;;;;;;;9.65;6.00;;;7.00;90.00;;;;;;4898398;29;20175;-85
2024/03/12 23:40:56;;;;;;;9.68;6.20;;;7.00;90.00;;;;;;4898372;29;20191;-86
2024/03/12 23:43:24;;;;;;;11.20;5.68;;;6.90;90.00;;;;;;4898430;29;20211;-86
2024/03/12 23:45:51;;;;;;;8.38;5.85;;;6.80;90.00;;;;;;4898597;29;20262;-86
2024/03/12 23:51:50;;;;;;;7.90;5.70;;;6.90;90.00;;;;;;4898525;29;20191;-86
