Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:33;;;;;;;13.25;7.65;;;10.80;99.90;;;;;;2128038;67;20726;-66
2022/01/02 00:03:19;;;;;;;;;;;10.80;99.90;;;;;;2125399;67;20253;-66
2022/01/02 00:06:02;;;;;;;11.95;8.15;;;10.80;99.90;;;;;;2125270;67;20275;-66
2022/01/02 00:08:47;;;;;;;10.32;7.55;;;10.90;99.90;;;;;;2124527;67;20337;-66
2022/01/02 00:11:32;;;;;;;12.45;8.05;;;10.80;99.90;;;;;;2125515;67;20309;-65
2022/01/02 00:14:17;;;;;;;13.15;7.35;;;10.80;99.90;;;;;;2127803;67;20199;-65
2022/01/02 00:17:02;;;;;;;12.93;7.43;;;10.80;99.90;;;;;;2132401;67;20196;-65
2022/01/02 00:19:52;;;;;;;13.00;7.60;;;10.90;99.90;;;;;;2134365;67;21006;-65
2022/01/02 00:22:36;;;;;;;10.82;7.28;;;10.90;99.90;;;;;;2132849;67;20337;-66
2022/01/02 00:25:27;;;;;;;13.93;7.63;;;10.80;99.90;;;;;;2130315;67;20389;-65
2022/01/02 00:28:12;;;;;;;12.23;7.30;;;10.90;99.90;;;;;;2131708;67;20293;-66
2022/01/02 00:30:56;;;;;;;15.00;7.57;;;11.00;99.90;;;;;;2129427;67;20224;-66
2022/01/02 00:33:41;;;;;;;11.45;7.22;;;10.90;99.90;;;;;;2120248;67;20312;-66
2022/01/02 00:36:23;;;;;;;9.85;5.70;;;10.90;99.90;;;;;;2136105;66;20391;-64
2022/01/02 00:39:06;;;;;;;10.80;7.78;;;11.00;99.90;;;;;;2148460;66;20192;-66
2022/01/02 00:42:08;;;;;;;12.10;7.22;;;10.90;99.90;;;;;;2155625;66;20406;-66
2022/01/02 00:45:01;;;;;;;14.15;7.13;;;10.90;99.90;;;;;;2161870;66;20161;-66
2022/01/02 00:47:47;;;;;;;13.40;7.60;;;11.00;99.90;;;;;;2158411;66;20222;-65
2022/01/02 00:50:37;;;;;;;14.52;7.72;;;11.00;99.90;;;;;;2145041;66;20288;-65
2022/01/02 00:53:24;;;;;;;14.45;7.18;;;11.00;99.90;;;;;;2153160;66;21143;-65
2022/01/02 00:56:06;;;;;;;13.98;7.35;;;11.00;99.90;;;;;;2138902;66;20319;-66
2022/01/02 00:58:58;;;;;;;13.25;6.97;;;11.00;99.90;;;;;;2143858;66;20203;-66
2022/01/02 01:01:51;;;;;;;15.43;8.13;;;11.00;99.90;;;;;;2133342;67;20444;-66
2022/01/02 01:04:34;;;;;;;14.70;7.63;;;11.00;99.90;;;;;;2132751;67;20192;-65
2022/01/02 01:07:19;;;;;;;14.30;7.18;;;11.00;99.90;;;;;;2129743;67;20461;-65
2022/01/02 01:10:07;;;;;;;12.98;7.18;;;11.00;99.90;;;;;;2129582;67;20180;-66
2022/01/02 01:12:56;;;;;;;13.60;7.07;;;11.00;99.90;;;;;;2157372;66;20168;-65
2022/01/02 01:15:41;;;;;;;15.23;7.80;;;11.00;99.90;;;;;;2171787;65;20723;-66
2022/01/02 01:18:23;;;;;;;14.73;7.82;;;11.00;99.90;;;;;;2156521;66;20395;-66
2022/01/02 01:21:05;;;;;;;14.70;7.85;;;11.00;99.90;;;;;;2139791;67;20836;-66
2022/01/02 01:23:47;;;;;;;15.55;7.25;;;11.00;99.90;;;;;;2152373;66;20276;-65
2022/01/02 01:26:29;;;;;;;17.77;7.63;;;11.10;99.90;;;;;;2137991;67;20167;-66
2022/01/02 01:29:11;;;;;;;16.02;8.38;;;11.00;99.90;;;;;;2148374;66;20226;-65
2022/01/02 01:31:54;;;;;;;12.63;7.28;;;11.00;99.90;;;;;;2145945;66;20707;-66
2022/01/02 01:34:39;;;;;;;13.80;7.75;;;11.10;99.90;;;;;;2139658;67;20314;-65
2022/01/02 01:37:21;;;;;;;15.65;8.68;;;11.10;99.90;;;;;;2140226;66;20736;-67
2022/01/02 01:40:07;;;;;;;13.20;7.93;;;11.10;99.90;;;;;;2154012;66;20192;-66
2022/01/02 01:42:58;;;;;;;16.13;8.82;;;11.10;99.90;;;;;;2156614;66;20169;-67
2022/01/02 01:45:42;;;;;;;15.90;8.48;;;11.10;99.90;;;;;;2150793;66;20174;-67
2022/01/02 01:48:26;;;;;;;13.57;8.63;;;11.10;99.90;;;;;;2146202;66;20328;-66
2022/01/02 01:51:08;;;;;;;17.83;8.45;;;11.10;99.90;;;;;;2153439;66;20197;-65
2022/01/02 01:53:51;;;;;;;14.48;8.85;;;11.20;99.90;;;;;;2147766;66;20718;-65
2022/01/02 01:56:38;;;;;;;11.13;8.55;;;11.10;99.90;;;;;;2147766;66;20319;-66
2022/01/02 01:59:39;;;;;;;15.93;8.38;;;11.10;99.90;;;;;;2138385;66;20206;-65
2022/01/02 02:02:23;;;;;;;12.95;8.27;;;11.00;99.90;;;;;;2124203;67;20749;-68
2022/01/02 02:05:06;;;;;;;16.55;8.88;;;11.00;99.90;;;;;;2116548;67;20349;-66
2022/01/02 02:07:48;;;;;;;17.25;9.43;;;11.00;99.90;;;;;;2105159;67;20185;-66
2022/01/02 02:10:40;;;;;;;18.55;9.45;;;11.00;99.90;;;;;;2091031;68;20214;-66
2022/01/02 02:13:21;;;;;;;22.35;12.00;;;11.00;99.90;;;;;;2087031;68;20601;-65
2022/01/02 02:16:03;;;;;;;20.85;11.30;;;10.90;99.90;;;;;;2098480;67;20431;-66
2022/01/02 02:18:45;;;;;;;23.98;12.55;;;10.90;99.90;;;;;;2090285;68;20820;-65
2022/01/02 02:21:47;;;;;;;20.95;11.85;;;10.90;99.90;;;;;;2088705;68;20715;-65
2022/01/02 02:24:28;;;;;;;24.58;13.00;;;10.90;99.90;;;;;;2077758;68;20198;-64
2022/01/02 02:27:10;;;;;;;26.55;14.07;;;10.90;99.90;;;;;;2078355;68;20212;-64
2022/01/02 02:29:52;;;;;;;26.77;14.27;;;11.00;99.90;;;;;;2097040;68;20799;-64
2022/01/02 02:32:34;;;;;;;30.00;14.85;;;10.90;99.90;;;;;;2105686;67;20299;-65
2022/01/02 02:35:16;;;;;;;30.42;16.77;;;10.90;99.90;;;;;;2111654;67;20211;-64
2022/01/02 02:37:59;;;;;;;35.17;17.83;;;10.90;99.90;;;;;;2125055;67;20185;-65
2022/01/02 02:40:43;;;;;;;30.98;17.90;;;10.80;99.90;;;;;;2139348;67;20741;-65
2022/01/02 02:49:24;;;;;;;27.10;16.42;;;10.80;99.90;;;;;;2135704;66;20171;-64
2022/01/02 02:52:14;;;;;;;35.05;19.77;;;10.80;99.90;;;;;;2135997;67;20699;-64
2022/01/02 02:54:58;;;;;;;38.97;17.90;;;10.70;99.90;;;;;;2131730;67;20382;-65
2022/01/02 02:57:42;;;;;;;36.40;18.17;;;10.80;99.90;;;;;;2127753;67;20296;-66
2022/01/02 03:00:25;;;;;;;36.97;19.65;;;10.90;99.90;;;;;;2133707;67;20271;-65
2022/01/02 03:03:09;;;;;;;45.50;20.45;;;10.70;99.90;;;;;;2129913;67;20366;-63
2022/01/02 03:05:52;;;;;;;48.10;20.38;;;10.70;99.90;;;;;;2128315;67;20217;-63
2022/01/02 03:08:35;;;;;;;33.83;17.98;;;10.70;99.90;;;;;;2140894;66;20192;-65
2022/01/02 03:11:20;;;;;;;33.35;19.75;;;10.70;99.90;;;;;;2145422;66;20240;-65
2022/01/02 03:14:03;;;;;;;33.80;18.02;;;10.70;99.90;;;;;;2137885;67;20163;-65
2022/01/02 03:16:45;;;;;;;40.25;21.38;;;10.70;99.90;;;;;;2130635;67;20329;-65
2022/01/02 03:19:27;;;;;;;39.13;20.55;;;10.70;99.90;;;;;;2132510;67;20175;-64
2022/01/02 03:22:10;;;;;;;40.47;21.40;;;10.70;99.90;;;;;;2146338;66;20186;-64
2022/01/02 03:24:52;;;;;;;45.15;24.73;;;10.70;99.90;;;;;;2143877;66;20204;-65
2022/01/02 03:27:34;;;;;;;48.50;22.15;;;10.60;99.90;;;;;;2137546;67;20266;-65
2022/01/02 03:30:15;;;;;;;42.72;23.63;;;10.70;99.90;;;;;;2157368;66;20373;-66
2022/01/02 03:32:57;;;;;;;41.17;20.75;;;10.70;99.90;;;;;;2163117;66;20264;-65
2022/01/02 03:35:39;;;;;;;36.55;21.23;;;10.70;99.90;;;;;;2153400;66;20218;-65
2022/01/02 03:38:20;;;;;;;45.95;24.58;;;10.60;99.90;;;;;;2151222;66;20379;-65
2022/01/02 03:41:02;;;;;;;44.50;21.73;;;10.70;99.90;;;;;;2146916;66;20964;-65
2022/01/02 03:43:44;;;;;;;48.95;24.20;;;10.60;99.90;;;;;;2142119;66;20212;-65
2022/01/02 03:46:26;;;;;;;40.00;20.58;;;10.60;99.90;;;;;;2140098;67;20633;-64
2022/01/02 03:49:10;;;;;;;34.72;21.60;;;10.60;99.90;;;;;;2154701;66;20169;-64
2022/01/02 03:51:52;;;;;;;42.42;23.63;;;10.60;99.90;;;;;;2147365;66;20874;-65
2022/01/02 03:54:34;;;;;;;45.00;22.85;;;10.60;99.90;;;;;;2131384;67;20356;-65
2022/01/02 03:57:16;;;;;;;37.72;20.42;;;10.60;99.90;;;;;;2141748;66;20380;-66
2022/01/02 03:59:58;;;;;;;35.47;21.40;;;10.60;99.90;;;;;;2137247;67;20222;-66
2022/01/02 04:02:40;;;;;;;42.92;24.13;;;10.60;99.90;;;;;;2133007;67;20379;-66
2022/01/02 04:05:23;;;;;;;43.80;22.75;;;10.60;99.90;;;;;;2147469;66;20359;-66
2022/01/02 04:08:07;;;;;;;33.90;20.40;;;10.70;99.90;;;;;;2154620;66;20174;-66
2022/01/02 04:10:49;;;;;;;38.28;20.17;;;10.70;99.90;;;;;;2140286;67;20643;-65
2022/01/02 04:13:31;;;;;;;35.10;19.95;;;10.70;99.90;;;;;;2146772;66;20299;-64
2022/01/02 04:16:13;;;;;;;48.20;21.25;;;10.70;99.90;;;;;;2147119;66;20263;-65
2022/01/02 04:18:56;;;;;;;42.90;23.55;;;10.70;99.90;;;;;;2140067;67;20253;-65
2022/01/02 04:21:42;;;;;;;42.63;22.25;;;10.70;99.90;;;;;;2139941;67;20242;-65
2022/01/02 04:24:26;;;;;;;;;;;10.70;99.90;;;;;;2154983;66;20310;-65
2022/01/02 04:27:07;;;;;;;36.30;21.35;;;10.80;99.90;;;;;;2176699;65;20201;-65
2022/01/02 04:29:48;;;;;;;38.00;18.20;;;10.80;99.90;;;;;;2153829;66;20385;-64
2022/01/02 04:32:30;;;;;;;40.80;19.77;;;10.80;99.90;;;;;;2176476;65;20375;-65
2022/01/02 04:35:12;;;;;;;37.60;19.33;;;11.10;99.90;;;;;;2171961;65;20356;-64
2022/01/02 04:37:54;;;;;;;25.73;15.15;;;10.90;99.90;;;;;;2161384;66;20383;-65
2022/01/02 04:40:36;;;;;;;36.00;19.20;;;10.90;99.90;;;;;;2169147;66;20771;-64
2022/01/02 04:43:20;;;;;;;36.85;19.67;;;10.90;99.90;;;;;;2147085;66;20760;-65
2022/01/02 04:46:02;;;;;;;29.67;18.90;;;10.90;99.90;;;;;;2139054;66;20253;-65
2022/01/02 04:48:44;;;;;;;43.90;21.83;;;10.80;99.90;;;;;;2154498;66;20207;-65
2022/01/02 04:51:27;;;;;;;42.03;21.98;;;10.90;99.90;;;;;;2154238;66;20350;-65
2022/01/02 04:54:11;;;;;;;39.80;21.05;;;10.90;99.90;;;;;;2154310;66;20203;-64
2022/01/02 04:56:53;;;;;;;32.08;17.42;;;10.90;99.90;;;;;;2139800;67;20304;-64
2022/01/02 04:59:38;;;;;;;34.78;18.65;;;11.00;99.90;;;;;;2139674;67;20204;-64
2022/01/02 05:02:21;;;;;;;32.67;18.27;;;10.90;99.90;;;;;;2137145;66;20393;-64
2022/01/02 05:05:06;;;;;;;37.88;20.17;;;11.00;99.90;;;;;;2154053;66;20173;-65
2022/01/02 05:07:50;;;;;;;26.08;16.08;;;11.00;99.90;;;;;;2146905;66;20600;-65
2022/01/02 05:10:34;;;;;;;27.52;15.43;;;11.00;99.90;;;;;;2146961;66;20199;-64
2022/01/02 05:13:16;;;;;;;31.33;14.93;;;11.00;99.90;;;;;;2139346;66;20425;-64
2022/01/02 05:16:00;;;;;;;30.75;16.13;;;11.00;99.90;;;;;;2131907;67;20704;-65
2022/01/02 05:18:45;;;;;;;31.70;15.68;;;11.00;99.90;;;;;;2138434;67;20270;-64
2022/01/02 05:21:27;;;;;;;32.97;16.25;;;10.70;99.90;;;;;;2126299;67;20238;-65
2022/01/02 05:24:10;;;;;;;31.92;16.20;;;11.10;99.90;;;;;;2130949;67;20422;-65
2022/01/02 05:26:55;;;;;;;;;;;11.00;99.90;;;;;;2139068;67;20183;-64
2022/01/02 05:29:39;;;;;;;22.88;12.80;;;11.00;99.90;;;;;;2138368;66;20133;-65
2022/01/02 05:32:21;;;;;;;30.52;15.60;;;11.00;99.90;;;;;;2151200;66;20326;-65
2022/01/02 05:35:02;;;;;;;28.33;15.43;;;11.00;99.90;;;;;;2168398;66;20331;-65
2022/01/02 05:37:44;;;;;;;30.48;14.77;;;11.00;99.90;;;;;;2163528;66;20206;-65
2022/01/02 05:40:34;;;;;;;22.30;12.95;;;11.00;99.90;;;;;;2162512;66;20269;-65
2022/01/02 05:43:31;;;;;;;33.55;15.68;;;11.00;99.90;;;;;;2167559;66;20249;-65
2022/01/02 05:46:13;;;;;;;28.35;13.43;;;11.00;99.90;;;;;;2149958;66;20675;-66
2022/01/02 05:48:56;;;;;;;24.67;12.48;;;11.00;99.90;;;;;;2139049;66;20198;-65
2022/01/02 05:51:41;;;;;;;21.92;10.43;;;11.00;99.90;;;;;;2153353;66;20219;-65
2022/01/02 05:54:24;;;;;;;22.63;12.68;;;11.10;99.90;;;;;;2153134;66;20233;-65
2022/01/02 05:57:08;;;;;;;25.45;12.95;;;11.00;99.90;;;;;;2154192;66;20757;-65
2022/01/02 05:59:51;;;;;;;28.10;12.32;;;11.10;99.90;;;;;;2157828;66;20321;-65
2022/01/02 06:02:36;;;;;;;26.23;12.20;;;11.10;99.90;;;;;;2157785;66;20327;-65
2022/01/02 06:05:18;;;;;;;23.70;11.63;;;11.10;99.90;;;;;;2145531;66;20251;-65
2022/01/02 06:08:03;;;;;;;24.08;11.60;;;11.10;99.90;;;;;;2145367;66;20344;-65
2022/01/02 06:10:48;;;;;;;22.83;12.18;;;11.10;99.90;;;;;;2158103;66;20265;-65
2022/01/02 06:13:31;;;;;;;22.65;11.50;;;11.10;99.90;;;;;;2164671;66;20172;-65
2022/01/02 06:16:15;;;;;;;25.83;10.82;;;11.10;99.90;;;;;;2160306;66;20180;-64
2022/01/02 06:18:58;;;;;;;16.45;10.90;;;11.10;99.90;;;;;;2158952;66;20225;-65
2022/01/02 06:21:41;;;;;;;20.15;11.05;;;11.20;99.90;;;;;;2160234;66;20188;-65
2022/01/02 06:24:26;;;;;;;23.85;10.43;;;11.20;99.90;;;;;;2160585;66;20239;-65
2022/01/02 06:27:10;;;;;;;22.95;11.00;;;11.20;99.90;;;;;;2150727;66;20386;-64
2022/01/02 06:29:51;;;;;;;24.73;11.02;;;11.20;99.90;;;;;;2148852;66;20303;-65
2022/01/02 06:32:33;;;;;;;25.63;11.40;;;11.20;99.90;;;;;;2159366;66;20231;-65
2022/01/02 06:35:15;;;;;;;23.17;11.13;;;11.20;99.90;;;;;;2153585;66;20285;-65
2022/01/02 06:37:58;;;;;;;21.67;11.68;;;11.20;99.90;;;;;;2153447;66;20182;-66
2022/01/02 06:40:41;;;;;;;29.50;13.60;;;11.20;99.90;;;;;;2139453;66;20352;-65
2022/01/02 06:43:26;;;;;;;21.63;11.43;;;11.20;99.90;;;;;;2153485;66;20601;-66
2022/01/02 06:46:07;;;;;;;28.38;11.50;;;11.20;99.90;;;;;;2146704;66;20186;-69
2022/01/02 06:48:51;;;;;;;21.17;10.63;;;11.20;99.90;;;;;;2146154;66;20480;-65
2022/01/02 06:51:35;;;;;;;23.73;10.88;;;11.30;99.90;;;;;;2153980;66;20229;-66
2022/01/02 06:54:17;;;;;;;21.05;10.13;;;11.20;99.90;;;;;;2153699;66;20728;-65
2022/01/02 06:57:00;;;;;;;22.95;9.45;;;11.20;99.90;;;;;;2153677;66;20744;-64
2022/01/02 06:59:50;;;;;;;16.92;7.72;;;11.10;99.90;;;;;;2153817;66;20300;-64
2022/01/02 07:02:32;;;;;;;24.63;8.73;;;11.30;99.90;;;;;;2144278;66;20351;-67
2022/01/02 07:05:14;;;;;;;20.42;9.55;;;11.50;99.90;;;;;;2146414;66;20706;-64
2022/01/02 07:07:56;;;;;;;15.57;8.43;;;11.30;99.90;;;;;;2146482;66;20734;-65
2022/01/02 07:10:37;;;;;;;25.40;8.93;;;11.30;99.90;;;;;;2163828;66;20788;-65
2022/01/02 07:13:20;;;;;;;12.10;7.70;;;11.30;99.90;;;;;;2160838;66;20758;-65
2022/01/02 07:16:05;;;;;;;14.80;7.53;;;11.40;99.90;;;;;;2152785;66;20737;-65
2022/01/02 07:18:46;;;;;;;14.25;7.43;;;11.40;99.90;;;;;;2153791;66;20248;-65
2022/01/02 07:21:28;;;;;;;16.75;6.82;;;11.40;99.90;;;;;;2162832;66;20301;-66
2022/01/02 07:24:10;;;;;;;12.10;5.93;;;11.40;99.90;;;;;;2153606;66;20262;-65
2022/01/02 07:26:52;;;;;;;10.85;5.72;;;11.50;99.90;;;;;;2146383;66;20211;-65
2022/01/02 07:29:35;;;;;;;10.32;5.60;;;11.50;99.90;;;;;;2139194;67;20266;-66
2022/01/02 07:32:19;;;;;;;;;;;11.50;99.90;;;;;;2139683;66;20407;-65
2022/01/02 07:35:00;;;;;;;10.60;5.22;;;11.50;99.90;;;;;;2132038;67;20185;-65
2022/01/02 07:37:43;;;;;;;13.38;4.90;;;11.60;99.90;;;;;;2124704;67;20223;-64
2022/01/02 07:40:28;;;;;;;9.70;5.53;;;11.60;99.90;;;;;;2124902;67;20177;-65
2022/01/02 07:43:13;;;;;;;11.05;7.00;;;11.60;99.90;;;;;;2117499;67;20902;-65
2022/01/02 07:45:55;;;;;;;11.50;5.72;;;11.60;99.90;;;;;;2127878;67;20321;-64
2022/01/02 07:48:36;;;;;;;10.65;5.68;;;11.50;99.90;;;;;;2131331;67;20187;-65
2022/01/02 07:51:18;;;;;;;11.55;5.03;;;11.50;99.90;;;;;;2122608;67;20394;-64
2022/01/02 07:54:00;;;;;;;10.05;5.40;;;11.50;99.90;;;;;;2124535;67;20205;-66
2022/01/02 07:56:44;;;;;;;11.73;5.40;;;11.50;99.90;;;;;;2124507;67;20412;-64
2022/01/02 07:59:26;;;;;;;10.18;5.63;;;11.50;99.90;;;;;;2124696;67;20297;-64
2022/01/02 08:02:08;;;;;;;11.18;5.10;;;11.50;99.90;;;;;;2122248;67;20297;-65
2022/01/02 08:04:51;;;;;;;16.30;6.30;;;11.50;99.90;;;;;;2124655;67;20188;-65
2022/01/02 08:07:38;;;;;;;13.68;6.35;;;11.50;99.90;;;;;;2124568;67;20637;-65
2022/01/02 08:10:19;;;;;;;10.05;5.45;;;11.50;99.90;;;;;;2124131;67;20336;-63
2022/01/02 08:13:03;;;;;;;11.23;5.72;;;11.40;99.90;;;;;;2131450;67;20288;-64
2022/01/02 08:15:49;;;;;;;16.77;7.38;;;11.40;99.90;;;;;;2129577;66;20624;-65
2022/01/02 08:18:34;;;;;;;21.65;7.93;;;11.40;99.90;;;;;;2134760;67;20299;-64
2022/01/02 08:21:16;;;;;;;15.70;6.97;;;11.30;99.90;;;;;;2138829;66;20179;-64
2022/01/02 08:23:57;;;;;;;16.52;6.85;;;11.30;99.90;;;;;;2149087;66;20330;-64
2022/01/02 08:26:39;;;;;;;18.65;7.53;;;11.40;99.90;;;;;;2150007;66;20340;-65
2022/01/02 08:29:21;;;;;;;21.05;7.13;;;11.40;99.90;;;;;;2139931;66;20679;-64
2022/01/02 08:32:03;;;;;;;16.75;7.07;;;11.40;99.90;;;;;;2144636;66;20250;-64
2022/01/02 08:34:44;;;;;;;14.55;7.45;;;11.20;99.90;;;;;;2145401;66;20214;-65
2022/01/02 08:37:26;;;;;;;18.77;7.13;;;11.20;99.90;;;;;;2136151;66;20166;-65
2022/01/02 08:40:08;;;;;;;12.52;7.90;;;11.20;99.90;;;;;;2132606;66;20354;-65
2022/01/02 08:42:53;;;;;;;15.23;8.75;;;11.20;99.90;;;;;;2124923;67;20336;-65
2022/01/02 08:45:35;;;;;;;14.68;7.50;;;11.20;99.90;;;;;;2123723;67;20260;-65
2022/01/02 08:48:18;;;;;;;14.82;9.00;;;11.20;99.90;;;;;;2116396;67;20430;-65
2022/01/02 08:51:03;;;;;;;12.55;9.13;;;11.20;99.90;;;;;;2123656;67;20243;-65
2022/01/02 08:53:45;;;;;;;16.33;8.65;;;11.10;99.90;;;;;;2116466;67;20205;-65
2022/01/02 08:56:30;;;;;;;12.63;8.00;;;11.10;99.90;;;;;;2110889;67;20353;-65
2022/01/02 08:59:13;;;;;;;13.45;8.23;;;11.10;99.90;;;;;;2105911;67;20181;-64
2022/01/02 09:01:58;;;;;;;16.95;9.07;;;11.10;99.90;;;;;;2113043;67;20227;-65
2022/01/02 09:04:40;;;;;;;18.17;10.35;;;11.10;99.90;;;;;;2111649;67;20254;-65
2022/01/02 09:07:21;;;;;;;11.50;8.20;;;11.10;99.90;;;;;;2109262;67;20178;-64
2022/01/02 09:10:05;;;;;;;14.40;8.77;;;11.10;99.90;;;;;;2140292;66;20266;-65
2022/01/02 09:12:46;;;;;;;12.63;8.00;;;11.10;99.90;;;;;;2129339;66;20329;-63
2022/01/02 09:15:28;;;;;;;18.80;10.40;;;11.00;99.90;;;;;;2144783;66;20221;-64
2022/01/02 09:18:13;;;;;;;16.87;10.53;;;11.00;99.90;;;;;;2141266;66;20741;-64
2022/01/02 09:20:55;;;;;;;17.33;11.18;;;11.00;99.90;;;;;;2141397;66;20914;-65
2022/01/02 09:23:36;;;;;;;15.60;11.07;;;11.00;99.90;;;;;;2150721;66;20707;-65
2022/01/02 09:26:18;;;;;;;19.30;12.45;;;11.00;99.90;;;;;;2159035;66;20635;-65
2022/01/02 09:29:00;;;;;;;14.50;10.88;;;11.00;99.90;;;;;;2161798;66;20284;-65
2022/01/02 09:31:43;;;;;;;19.00;11.38;;;11.00;99.90;;;;;;2161525;66;20793;-65
2022/01/02 09:34:27;;;;;;;19.30;13.40;;;11.00;99.90;;;;;;2158984;66;20246;-64
2022/01/02 09:37:10;;;;;;;18.75;12.70;;;11.00;99.90;;;;;;2154810;66;20909;-65
2022/01/02 09:39:56;;;;;;;;;;;11.00;99.90;;;;;;2163791;66;20176;-65
2022/01/02 09:42:41;;;;;;;12.20;9.10;;;11.00;99.90;;;;;;2165770;65;20741;-65
2022/01/02 09:45:33;;;;;;;19.42;9.52;;;11.00;99.90;;;;;;2164838;66;20477;-65
2022/01/02 09:48:16;;;;;;;22.65;11.40;;;11.00;99.90;;;;;;2158219;66;20442;-65
2022/01/02 09:51:01;;;;;;;;;;;10.90;99.90;;;;;;2152476;66;20466;-66
2022/01/02 09:53:45;;;;;;;15.98;10.65;;;10.90;99.90;;;;;;2166463;65;20208;-66
2022/01/02 09:56:27;;;;;;;21.45;12.13;;;10.90;99.90;;;;;;2171247;65;20216;-65
2022/01/02 09:59:09;;;;;;;23.35;13.38;;;10.90;99.90;;;;;;2165484;65;20236;-65
2022/01/02 10:01:53;;;;;;;21.80;13.05;;;10.90;99.90;;;;;;2171543;65;20989;-64
2022/01/02 10:04:39;;;;;;;24.73;12.43;;;10.90;99.90;;;;;;2174153;65;20690;-66
2022/01/02 10:07:26;;;;;;;20.70;12.38;;;10.90;99.90;;;;;;2174410;65;20299;-66
2022/01/02 10:10:11;;;;;;;21.90;13.85;;;10.90;99.90;;;;;;2180014;65;20193;-65
2022/01/02 10:13:00;;;;;;;20.50;11.57;;;10.90;99.90;;;;;;2172112;65;20394;-65
2022/01/02 10:15:43;;;;;;;20.60;13.60;;;10.90;99.90;;;;;;2166061;65;20341;-65
2022/01/02 10:18:25;;;;;;;18.10;13.93;;;10.90;99.90;;;;;;2141373;66;20274;-65
2022/01/02 10:21:07;;;;;;;15.52;10.77;;;10.90;99.90;;;;;;2137865;66;20605;-66
2022/01/02 10:24:08;;;;;;;22.65;13.85;;;10.90;99.90;;;;;;2138739;66;20314;-66
2022/01/02 10:27:08;;;;;;;19.65;13.98;;;10.80;99.90;;;;;;2132878;66;20319;-66
2022/01/02 10:29:58;;;;;;;19.40;9.73;;;11.00;99.90;;;;;;2129905;67;20457;-67
2022/01/02 10:32:43;;;;;;;22.67;13.25;;;10.90;99.90;;;;;;2129717;67;20223;-66
2022/01/02 10:35:27;;;;;;;17.58;12.73;;;10.90;99.90;;;;;;2135840;66;20199;-67
2022/01/02 10:38:19;;;;;;;22.23;13.40;;;10.90;99.90;;;;;;2142651;66;20266;-65
2022/01/02 10:41:01;;;;;;;14.07;11.68;;;10.90;99.90;;;;;;2134583;66;20229;-65
2022/01/02 10:43:43;;;;;;;16.83;11.27;;;11.00;99.90;;;;;;2139321;66;20182;-65
2022/01/02 10:46:25;;;;;;;16.17;12.02;;;11.00;99.90;;;;;;2153422;65;20345;-65
2022/01/02 10:49:16;;;;;;;24.23;14.48;;;11.00;99.90;;;;;;2163426;65;20236;-64
2022/01/02 10:52:20;;;;;;;18.63;13.38;;;10.90;99.90;;;;;;2158214;66;20371;-65
2022/01/02 10:55:30;;;;;;;22.13;11.52;;;10.90;99.90;;;;;;2149869;66;20319;-66
2022/01/02 10:58:12;;;;;;;18.90;12.40;;;10.90;99.90;;;;;;2129221;67;20230;-65
2022/01/02 11:00:55;;;;;;;20.15;11.75;;;10.90;99.90;;;;;;2126265;67;20334;-65
2022/01/02 11:03:41;;;;;;;;;;;10.90;99.90;;;;;;2123935;67;20260;-65
2022/01/02 11:06:30;;;;;;;16.42;8.80;;;10.90;99.90;;;;;;2139129;66;20495;-66
2022/01/02 11:09:13;;;;;;;13.57;9.00;;;10.90;99.90;;;;;;2143008;66;20315;-64
2022/01/02 11:11:54;;;;;;;15.20;9.85;;;10.90;99.90;;;;;;2134902;66;20179;-65
2022/01/02 11:14:38;;;;;;;23.58;9.15;;;10.90;99.90;;;;;;2130361;66;20204;-65
2022/01/02 11:17:23;;;;;;;14.13;7.07;;;10.90;99.90;;;;;;2121661;67;20242;-64
2022/01/02 11:20:12;;;;;;;12.55;6.57;;;10.90;99.90;;;;;;2131550;66;20225;-64
2022/01/02 11:23:14;;;;;;;17.05;7.88;;;10.90;99.90;;;;;;2136061;66;20739;-64
2022/01/02 11:26:15;;;;;;;14.60;7.07;;;10.90;99.90;;;;;;2122905;67;20291;-64
2022/01/02 11:28:59;;;;;;;12.15;6.07;;;11.00;99.90;;;;;;2111917;67;20256;-65
2022/01/02 11:31:44;;;;;;;12.75;7.32;;;11.00;99.90;;;;;;2115457;67;20385;-64
2022/01/02 11:34:30;;;;;;;17.00;7.47;;;11.00;99.90;;;;;;2121463;67;20188;-66
2022/01/02 11:37:11;;;;;;;18.23;9.20;;;11.00;99.90;;;;;;2118633;67;20334;-64
2022/01/02 11:39:59;;;;;;;12.23;6.88;;;11.00;99.90;;;;;;2119492;67;20716;-65
2022/01/02 11:42:45;;;;;;;16.38;7.15;;;11.00;99.90;;;;;;2128590;67;21041;-64
2022/01/02 11:45:31;;;;;;;15.05;5.55;;;11.00;99.90;;;;;;2115049;67;20224;-66
2022/01/02 11:49:04;;;;;;;13.48;6.47;;;11.10;99.90;;;;;;2100309;67;20663;-63
2022/01/02 11:51:48;;;;;;;13.93;6.15;;;11.00;99.90;;;;;;2097520;67;20178;-65
2022/01/02 11:54:32;;;;;;;13.35;5.75;;;11.00;99.90;;;;;;2095568;68;20365;-65
2022/01/02 11:57:15;;;;;;;9.98;5.60;;;11.00;99.90;;;;;;2094462;67;20355;-65
2022/01/02 11:59:58;;;;;;;11.88;5.07;;;11.00;99.90;;;;;;2105341;67;20342;-64
2022/01/02 12:02:40;;;;;;;12.27;5.10;;;11.00;99.90;;;;;;2101655;67;20301;-63
2022/01/02 12:05:22;;;;;;;12.35;5.43;;;11.00;99.90;;;;;;2097660;67;20284;-65
2022/01/02 12:08:06;;;;;;;12.25;4.68;;;11.10;99.90;;;;;;2107459;67;20822;-65
2022/01/02 12:10:48;;;;;;;14.15;4.80;;;11.00;99.90;;;;;;2107519;67;20322;-66
2022/01/02 12:13:36;;;;;;;11.60;4.45;;;11.00;99.90;;;;;;2108728;67;20234;-66
2022/01/02 12:16:24;;;;;;;11.90;5.07;;;11.00;99.90;;;;;;2114313;67;20236;-66
2022/01/02 12:19:09;;;;;;;7.43;4.13;;;10.90;99.90;;;;;;2122369;67;20267;-65
2022/01/02 12:22:16;;;;;;;12.52;4.30;;;10.90;99.90;;;;;;2136621;66;20218;-66
2022/01/02 12:24:58;;;;;;;13.23;4.35;;;10.90;99.90;;;;;;2131107;67;20483;-65
2022/01/02 12:27:49;;;;;;;13.10;6.57;;;10.90;99.90;;;;;;2136627;66;20395;-65
2022/01/02 12:30:31;;;;;;;7.05;3.95;;;10.90;99.90;;;;;;2139895;66;20849;-65
2022/01/02 12:33:27;;;;;;;16.58;4.30;;;10.90;99.90;;;;;;2137389;66;20371;-66
2022/01/02 12:36:13;;;;;;;11.45;3.95;;;10.90;99.90;;;;;;2154778;66;20371;-65
2022/01/02 12:39:00;;;;;;;10.38;3.15;;;10.80;99.90;;;;;;2162866;66;20291;-65
2022/01/02 12:41:46;;;;;;;9.40;3.53;;;10.90;99.90;;;;;;2162096;66;20692;-65
2022/01/02 12:44:34;;;;;;;11.77;3.33;;;10.90;99.90;;;;;;2151807;66;20722;-65
2022/01/02 12:47:24;;;;;;;9.10;3.03;;;10.90;99.90;;;;;;2153402;66;20671;-65
2022/01/02 12:50:18;;;;;;;10.35;3.28;;;10.90;99.90;;;;;;2155032;66;20504;-66
2022/01/02 12:53:05;;;;;;;7.40;3.50;;;10.90;99.90;;;;;;2155016;66;20198;-64
2022/01/02 12:56:01;;;;;;;7.90;2.20;;;10.90;99.90;;;;;;2149625;66;20859;-65
2022/01/02 12:59:07;;;;;;;13.57;3.58;;;11.00;99.90;;;;;;2136760;66;20469;-69
2022/01/02 13:02:11;;;;;;;10.77;2.65;;;11.00;99.90;;;;;;2116969;67;20615;-66
2022/01/02 13:05:12;;;;;;;9.93;2.67;;;10.90;99.90;;;;;;2129126;67;20255;-67
2022/01/02 13:08:01;;;;;;;9.52;3.05;;;11.00;99.90;;;;;;2133030;66;20361;-66
2022/01/02 13:10:47;;;;;;;11.30;3.28;;;11.00;99.90;;;;;;2125693;67;20750;-66
2022/01/02 13:13:30;;;;;;;11.13;2.47;;;10.90;99.90;;;;;;2121603;67;20332;-65
2022/01/02 13:16:16;;;;;;;15.55;3.35;;;10.90;99.90;;;;;;2131359;67;20368;-65
2022/01/02 13:19:01;;;;;;;9.65;2.22;;;10.90;99.90;;;;;;2139567;66;20798;-66
2022/01/02 13:21:46;;;;;;;8.20;2.65;;;10.90;99.90;;;;;;2132165;67;20761;-65
2022/01/02 13:24:34;;;;;;;9.60;3.30;;;10.80;99.90;;;;;;2135135;66;20315;-66
2022/01/02 13:27:21;;;;;;;11.27;2.67;;;10.80;99.90;;;;;;2133218;67;20796;-65
2022/01/02 13:30:08;;;;;;;8.00;2.78;;;10.80;99.90;;;;;;2138419;66;20335;-65
2022/01/02 13:32:50;;;;;;;8.32;1.95;;;10.80;99.90;;;;;;2145943;66;20570;-67
2022/01/02 13:35:32;;;;;;;7.30;2.38;;;10.90;99.90;;;;;;2141443;66;20339;-67
2022/01/02 13:38:14;;;;;;;9.75;2.88;;;11.00;99.90;;;;;;2131165;67;20377;-66
2022/01/02 13:41:08;;;;;;;6.57;1.92;;;11.10;99.90;;;;;;2124625;67;20216;-67
2022/01/02 13:43:54;;;;;;;7.20;2.50;;;10.80;99.90;;;;;;2126509;67;20647;-68
2022/01/02 13:46:53;;;;;;;6.22;1.98;;;10.80;99.90;;;;;;2127764;67;20239;-68
2022/01/02 13:49:43;;;;;;;6.00;2.00;;;10.80;99.90;;;;;;2117546;67;20810;-68
2022/01/02 13:52:26;;;;;;;9.82;2.53;;;10.70;99.90;;;;;;2115764;67;20228;-69
2022/01/02 13:55:12;;;;;;;5.43;2.95;;;10.70;99.90;;;;;;2114859;67;20433;-69
2022/01/02 13:57:54;;;;;;;7.22;2.25;;;10.80;99.90;;;;;;2121739;67;20863;-70
2022/01/02 14:00:42;;;;;;;7.18;1.67;;;10.70;99.90;;;;;;2139084;66;20895;-68
2022/01/02 14:03:31;;;;;;;6.00;1.90;;;10.70;99.90;;;;;;2145267;66;20187;-71
2022/01/02 14:06:27;;;;;;;11.98;2.13;;;10.70;99.90;;;;;;2140696;66;20316;-70
2022/01/02 14:09:14;;;;;;;10.05;2.70;;;10.70;99.90;;;;;;2144855;66;20782;-69
2022/01/02 14:11:59;;;;;;;14.45;5.13;;;10.70;99.90;;;;;;2156526;66;20199;-71