Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:09;;;;;;;0.70;0.70;;;;;;;-2.98;78.78;97161.22;29373;377;63000;-59
2023/01/21 00:00:40;;;;;;;1.00;1.00;;;;;;;-3.00;78.67;97161.44;29373;327;63009;-58
2023/01/21 00:01:13;;;;;;;0.70;0.70;;;;;;;-3.01;78.63;97165.09;29371;206;64009;-58
2023/01/21 00:01:44;;;;;;;0.70;0.70;;;;;;;-3.02;79.08;97163.47;29373;233;63009;-59
2023/01/21 00:02:17;;;;;;;0.77;0.77;;;;;;;-3.03;79.50;97162.62;29373;202;63011;-58
2023/01/21 00:02:48;;;;;;;0.70;0.70;;;;;;;-3.01;79.63;97166.94;29373;220;63009;-59
2023/01/21 00:03:20;;;;;;;0.70;0.70;;;;;;;-3.01;79.50;97165.09;29373;208;63004;-58
2023/01/21 00:03:51;;;;;;;18.60;6.65;;;;;;;-3.01;79.50;97162.44;29368;252;64009;-58
2023/01/21 00:04:22;;;;;;;0.70;0.70;;;;;;;-3.00;79.15;97163.25;29373;251;63004;-59
2023/01/21 00:04:53;;;;;;;0.70;0.70;;;;;;;-3.01;78.96;97164.28;29373;198;63009;-58
2023/01/21 00:05:25;;;;;;;0.70;0.70;;;;;;;-3.01;78.93;97154.47;29373;205;63004;-58
2023/01/21 00:05:59;;;;;;;0.70;0.70;;;;;;;-2.99;78.87;97157.75;29373;241;63008;-59
2023/01/21 00:06:31;;;;;;;0.75;0.75;;;;;;;-3.00;78.57;97161.44;29371;308;64009;-58
2023/01/21 00:07:06;;;;;;;0.70;0.70;;;;;;;-3.01;78.17;97165.09;29373;238;63009;-58
2023/01/21 00:07:39;;;;;;;0.70;0.70;;;;;;;-3.02;78.21;97163.47;29373;339;63005;-58
2023/01/21 00:08:10;;;;;;;4.97;4.78;;;;;;;-3.04;78.32;97166.31;29373;340;63009;-58
2023/01/21 00:08:42;;;;;;;0.70;0.70;;;;;;;-3.00;78.32;97165.91;29373;206;63005;-58
2023/01/21 00:09:13;;;;;;;5.95;5.75;;;;;;;-2.98;78.25;97164.69;29373;278;63009;-58
2023/01/21 00:09:45;;;;;;;0.70;0.70;;;;;;;-3.01;77.99;97159.78;29373;219;63000;-59
2023/01/21 00:10:17;;;;;;;0.70;0.70;;;;;;;-2.96;77.60;97162.66;29373;219;63009;-59
2023/01/21 00:10:51;;;;;;;0.70;0.70;;;;;;;-2.95;77.52;97160.81;29373;205;63004;-59
2023/01/21 00:11:23;;;;;;;0.70;0.70;;;;;;;-2.94;77.45;97165.94;29373;206;63009;-59
2023/01/21 00:11:54;;;;;;;0.70;0.70;;;;;;;-2.94;77.62;97171.25;29371;256;64009;-60
2023/01/21 00:12:27;;;;;;;0.70;0.70;;;;;;;-2.93;77.27;97164.91;29373;202;63009;-58
2023/01/21 00:12:58;;;;;;;0.70;0.70;;;;;;;-2.91;77.23;97159.41;29371;326;64008;-58
2023/01/21 00:13:29;;;;;;;0.70;0.70;;;;;;;-2.90;77.10;97161.88;29373;199;63008;-59
2023/01/21 00:14:00;;;;;;;0.68;0.68;;;;;;;-2.89;77.05;97168.81;29373;233;63005;-59
2023/01/21 00:14:32;;;;;;;0.70;0.70;;;;;;;-2.88;76.91;97166.97;29373;209;63009;-58
2023/01/21 00:15:04;;;;;;;0.70;0.70;;;;;;;-2.88;77.04;97164.31;29373;269;63005;-59
2023/01/21 00:15:36;;;;;;;0.70;0.70;;;;;;;-2.90;77.16;97167.19;29373;345;63009;-58
2023/01/21 00:16:08;;;;;;;0.70;0.70;;;;;;;-2.91;77.15;97164.72;29373;241;63010;-58
2023/01/21 00:16:40;;;;;;;0.70;0.70;;;;;;;-2.93;77.79;97167.56;29371;205;64013;-58
2023/01/21 00:17:14;;;;;;;0.70;0.70;;;;;;;-2.92;77.67;97169.22;29373;203;63005;-59
2023/01/21 00:17:45;;;;;;;0.85;0.85;;;;;;;-2.93;77.73;97166.75;29373;205;63009;-58
2023/01/21 00:18:16;;;;;;;0.70;0.70;;;;;;;-2.94;77.41;97171.25;29373;205;63004;-59
2023/01/21 00:18:48;;;;;;;0.70;0.70;;;;;;;-2.95;77.67;97169.62;29373;205;63009;-60
2023/01/21 00:19:19;;;;;;;0.70;0.70;;;;;;;-2.95;77.87;97166.13;29373;353;63004;-58
2023/01/21 00:19:54;;;;;;;0.70;0.70;;;;;;;-2.96;78.22;97167.16;29373;229;63009;-59
2023/01/21 00:20:26;;;;;;;0.70;0.70;;;;;;;-2.97;78.54;97161.03;29373;211;63004;-60
2023/01/21 00:20:58;;;;;;;0.90;0.90;;;;;;;-2.95;78.34;97172.25;29373;226;63008;-60
2023/01/21 00:21:29;;;;;;;0.70;0.70;;;;;;;-2.93;78.31;97172.06;29373;283;63010;-58
2023/01/21 00:22:02;;;;;;;0.70;0.70;;;;;;;-2.93;78.08;97172.06;29371;197;64014;-59
2023/01/21 00:22:34;;;;;;;0.82;0.82;;;;;;;-2.97;78.41;97170.81;29373;308;63005;-60
2023/01/21 00:23:05;;;;;;;0.70;0.70;;;;;;;-3.00;78.74;97164.09;29373;203;63012;-60
2023/01/21 00:23:37;;;;;;;0.80;0.80;;;;;;;-3.01;78.73;97159.78;29373;333;63005;-59
2023/01/21 00:24:09;;;;;;;0.85;0.85;;;;;;;-3.00;78.36;97166.75;29373;211;63009;-60
2023/01/21 00:24:40;;;;;;;0.60;0.60;;;;;;;-3.00;78.95;97171.22;29371;213;64009;-59
2023/01/21 00:25:12;;;;;;;0.70;0.70;;;;;;;-3.02;78.93;97160.81;29373;258;63009;-59
2023/01/21 00:25:43;;;;;;;0.65;0.65;;;;;;;-3.03;79.35;97177.75;29373;202;63004;-58
2023/01/21 00:26:14;;;;;;;0.70;0.70;;;;;;;-3.04;79.57;97173.47;29373;197;63009;-58
2023/01/21 00:26:46;;;;;;;0.60;0.60;;;;;;;-3.03;79.79;97175.09;29373;363;63004;-59
2023/01/21 00:27:18;;;;;;;1.45;1.35;;;;;;;-3.03;79.58;97178.56;29373;216;63009;-58
2023/01/21 00:27:49;;;;;;;0.70;0.70;;;;;;;-3.02;79.61;97168.78;29373;261;63004;-59
2023/01/21 00:28:21;;;;;;;0.70;0.70;;;;;;;-3.00;79.41;97177.34;29373;219;63008;-60
2023/01/21 00:28:52;;;;;;;0.70;0.70;;;;;;;-2.98;79.32;97174.50;29373;199;63005;-59
2023/01/21 00:29:25;;;;;;;0.70;0.70;;;;;;;-2.98;79.05;97175.31;29371;217;64014;-60
2023/01/21 00:29:56;;;;;;;2.35;2.25;;;;;;;-2.99;79.27;97176.34;29373;227;63005;-59
2023/01/21 00:30:29;;;;;;;0.70;0.70;;;;;;;-2.99;79.14;97173.69;29373;277;63009;-59
2023/01/21 00:31:02;;;;;;;0.70;0.70;;;;;;;-2.99;79.16;97173.69;29373;250;63016;-59
2023/01/21 00:31:34;;;;;;;2.08;1.98;;;;;;;-2.99;79.27;97168.38;29373;232;63018;-60
2023/01/21 00:32:05;;;;;;;0.70;0.70;;;;;;;-2.99;79.28;97175.53;29373;215;63005;-61
2023/01/21 00:32:37;;;;;;;0.70;0.70;;;;;;;-3.00;79.52;97169.38;29373;222;63009;-58
2023/01/21 00:33:08;;;;;;;0.80;0.80;;;;;;;-3.00;79.52;97172.03;29373;203;63004;-62
2023/01/21 00:33:39;;;;;;;0.70;0.70;;;;;;;-2.99;79.27;97171.03;29371;209;64013;-60
2023/01/21 00:34:11;;;;;;;0.70;0.70;;;;;;;-2.99;79.40;97179.00;29373;308;63004;-59
2023/01/21 00:34:43;;;;;;;0.70;0.70;;;;;;;-3.01;79.21;97167.75;29373;257;63009;-59
2023/01/21 00:35:15;;;;;;;0.70;0.70;;;;;;;-3.00;79.28;97179.19;29373;219;63004;-59
2023/01/21 00:35:55;;;;;;;0.70;0.70;;;;;;;-2.99;79.17;97184.31;29373;223;63008;-58
2023/01/21 00:36:28;;;;;;;0.70;0.70;;;;;;;-2.98;79.13;97177.16;29373;205;63005;-60
2023/01/21 00:37:02;;;;;;;1.85;1.77;;;;;;;-2.97;79.21;97176.97;29373;232;63009;-59
2023/01/21 00:37:34;;;;;;;0.70;0.70;;;;;;;-2.99;79.53;97173.69;29373;329;63005;-59
2023/01/21 00:38:05;;;;;;;0.70;0.70;;;;;;;-3.00;79.58;97172.03;29373;225;63022;-59
2023/01/21 00:38:36;;;;;;;0.60;0.60;;;;;;;-3.02;80.35;97171.44;29372;213;64005;-59
2023/01/21 00:39:08;;;;;;;8.75;8.35;;;;;;;-3.04;80.50;97171.63;29370;210;65013;-59
2023/01/21 00:39:41;;;;;;;0.75;0.75;;;;;;;-3.03;80.55;97177.75;29373;347;63005;-59
2023/01/21 00:40:13;;;;;;;0.70;0.70;;;;;;;-3.03;80.34;97177.75;29373;215;63009;-59
2023/01/21 00:40:45;;;;;;;0.60;0.60;;;;;;;-3.04;80.37;97170.81;29373;228;63008;-58
2023/01/21 00:41:17;;;;;;;0.70;0.70;;;;;;;-3.03;80.29;97177.75;29373;202;63009;-60
2023/01/21 00:41:49;;;;;;;0.70;0.70;;;;;;;-3.04;79.88;97176.94;29371;221;64009;-58
2023/01/21 00:42:21;;;;;;;0.70;0.70;;;;;;;-3.05;79.87;97177.12;29373;314;63009;-59
2023/01/21 00:42:53;;;;;;;1.62;1.58;;;;;;;-3.06;79.90;97178.16;29373;220;63004;-59
2023/01/21 00:43:24;;;;;;;0.70;0.70;;;;;;;-3.07;80.01;97179.16;29373;323;63008;-60
2023/01/21 00:43:55;;;;;;;0.70;0.70;;;;;;;-3.06;79.97;97178.16;29373;206;63005;-59
2023/01/21 00:44:27;;;;;;;0.70;0.70;;;;;;;-3.05;79.92;97174.47;29373;276;63009;-60
2023/01/21 00:44:58;;;;;;;0.60;0.60;;;;;;;-3.04;79.97;97176.13;29373;225;63005;-59
2023/01/21 00:45:30;;;;;;;0.70;0.70;;;;;;;-3.05;79.98;97183.25;29373;279;63026;-59
2023/01/21 00:46:02;;;;;;;0.70;0.70;;;;;;;-3.10;80.59;97171.59;29373;202;63005;-59
2023/01/21 00:46:33;;;;;;;0.70;0.70;;;;;;;-3.06;80.31;97178.16;29371;223;64013;-60
2023/01/21 00:47:06;;;;;;;0.70;0.70;;;;;;;-3.06;80.58;97183.47;29373;342;63005;-59
2023/01/21 00:47:39;;;;;;;0.70;0.70;;;;;;;-3.05;80.72;97182.44;29373;361;63009;-59
2023/01/21 00:48:11;;;;;;;0.90;0.90;;;;;;;-3.08;80.22;97186.31;29373;197;63004;-59
2023/01/21 00:48:42;;;;;;;0.70;0.70;;;;;;;-3.07;80.41;97184.47;29373;204;63009;-60
2023/01/21 00:49:14;;;;;;;0.70;0.70;;;;;;;-3.08;80.44;97190.81;29373;202;63004;-59
2023/01/21 00:49:45;;;;;;;0.70;0.70;;;;;;;-3.08;80.30;97188.16;29373;229;63008;-60
2023/01/21 00:50:20;;;;;;;0.70;0.70;;;;;;;-3.08;80.42;97182.84;29373;202;63004;-60
2023/01/21 00:50:52;;;;;;;0.70;0.70;;;;;;;-3.08;80.35;97190.81;29373;295;63008;-59
2023/01/21 00:51:23;;;;;;;0.88;0.88;;;;;;;-3.07;80.28;97189.78;29373;262;63005;-59
2023/01/21 00:51:55;;;;;;;0.70;0.70;;;;;;;-3.06;80.50;97186.13;29371;220;64014;-60
2023/01/21 00:52:26;;;;;;;0.70;0.70;;;;;;;-3.05;80.21;97180.59;29373;350;63012;-59
2023/01/21 00:52:57;;;;;;;0.85;0.85;;;;;;;-3.03;80.22;97185.72;29373;296;63009;-59
2023/01/21 00:53:32;;;;;;;0.70;0.70;;;;;;;-3.04;80.39;97182.25;29373;368;63005;-60
2023/01/21 00:54:03;;;;;;;0.70;0.70;;;;;;;-3.03;80.17;97183.06;29371;207;64013;-59
2023/01/21 00:54:34;;;;;;;0.70;0.70;;;;;;;-3.02;80.52;97184.69;29373;262;63005;-59
2023/01/21 00:55:06;;;;;;;0.70;0.70;;;;;;;-3.03;80.20;97180.41;29373;301;63009;-59
2023/01/21 00:55:41;;;;;;;0.60;0.60;;;;;;;-3.01;80.32;97186.34;29373;212;63004;-59
2023/01/21 00:56:13;;;;;;;0.70;0.70;;;;;;;-3.01;80.17;97189.00;29373;213;63017;-59
2023/01/21 00:56:44;;;;;;;0.70;0.70;;;;;;;-3.00;79.96;97187.97;29373;228;63004;-59
2023/01/21 00:57:15;;;;;;;0.70;0.70;;;;;;;-3.00;79.73;97182.66;29373;228;63008;-58
2023/01/21 00:57:46;;;;;;;0.65;0.65;;;;;;;-2.99;79.87;97184.31;29373;197;63004;-58
2023/01/21 00:58:18;;;;;;;4.70;4.53;;;;;;;-2.97;79.84;97192.06;29373;239;63009;-59
2023/01/21 00:58:49;;;;;;;0.70;0.70;;;;;;;-2.98;79.58;97183.28;29373;224;63005;-59
2023/01/21 00:59:20;;;;;;;0.70;0.70;;;;;;;-2.97;79.56;97187.56;29371;218;64014;-59
2023/01/21 00:59:52;;;;;;;0.70;0.70;;;;;;;-2.96;79.46;97178.59;29373;360;63005;-60
2023/01/21 01:00:23;;;;;;;0.60;0.60;;;;;;;-2.95;79.33;97190.84;29373;203;63009;-60
2023/01/21 01:01:07;;;;;;;0.70;0.70;;;;;;;-2.93;79.27;97191.47;29373;231;63005;-59
2023/01/21 01:01:38;;;;;;;0.70;0.70;;;;;;;-2.94;78.96;97186.34;29373;270;63009;-59
2023/01/21 01:02:10;;;;;;;0.60;0.60;;;;;;;-2.95;79.20;97190.03;29373;199;63005;-58
2023/01/21 01:02:41;;;;;;;0.70;0.70;;;;;;;-2.97;79.25;97186.75;29373;255;63009;-59
2023/01/21 01:03:12;;;;;;;0.70;0.70;;;;;;;-2.99;79.56;97189.63;29373;197;63000;-59
2023/01/21 01:03:45;;;;;;;2.55;2.35;;;;;;;-2.99;79.75;97189.63;29373;342;63009;-59
2023/01/21 01:04:16;;;;;;;0.70;0.70;;;;;;;-2.98;79.88;97185.94;29373;224;63004;-58
2023/01/21 01:04:47;;;;;;;1.12;1.12;;;;;;;-2.98;79.67;97187.78;29371;234;64013;-58
2023/01/21 01:05:20;;;;;;;0.60;0.60;;;;;;;-2.98;79.77;97191.25;29373;209;63016;-57
2023/01/21 01:05:52;;;;;;;0.60;0.60;;;;;;;-3.00;79.71;97190.63;29371;400;64014;-59
2023/01/21 01:06:24;;;;;;;0.60;0.60;;;;;;;-3.00;79.98;97195.94;29373;225;63005;-59
2023/01/21 01:06:55;;;;;;;0.70;0.70;;;;;;;-3.01;80.19;97191.66;29373;198;63009;-58
2023/01/21 01:07:26;;;;;;;0.60;0.60;;;;;;;-2.99;80.26;97188.78;29373;223;63005;-58
2023/01/21 01:07:57;;;;;;;0.95;0.95;;;;;;;-2.99;80.10;97189.63;29373;255;63009;-58
2023/01/21 01:08:29;;;;;;;0.60;0.60;;;;;;;-2.99;80.04;97184.31;29373;372;63005;-58
2023/01/21 01:09:01;;;;;;;0.60;0.60;;;;;;;-2.97;79.86;97192.06;29373;202;63009;-58
2023/01/21 01:09:32;;;;;;;0.77;0.77;;;;;;;-2.97;79.94;97192.88;29373;203;63005;-58
2023/01/21 01:10:04;;;;;;;0.70;0.70;;;;;;;-2.97;79.48;97198.19;29373;221;63009;-59
2023/01/21 01:10:36;;;;;;;0.70;0.70;;;;;;;-2.97;79.63;97192.06;29373;215;63004;-58
2023/01/21 01:11:08;;;;;;;0.70;0.70;;;;;;;-2.96;79.62;97194.53;29371;228;64013;-58
2023/01/21 01:11:39;;;;;;;0.70;0.70;;;;;;;-2.96;79.43;97199.84;29373;229;63004;-58
2023/01/21 01:12:10;;;;;;;0.70;0.70;;;;;;;-2.97;78.82;97198.19;29373;302;63009;-58
2023/01/21 01:12:42;;;;;;;0.70;0.70;;;;;;;-2.98;78.91;97196.56;29373;349;63004;-58
2023/01/21 01:13:14;;;;;;;1.35;1.33;;;;;;;-2.99;78.91;97200.22;29373;204;63009;-58
2023/01/21 01:13:45;;;;;;;0.65;0.65;;;;;;;-2.99;79.04;97202.88;29373;344;63005;-59
2023/01/21 01:14:18;;;;;;;0.70;0.70;;;;;;;-3.01;78.85;97201.44;29373;264;63009;-58
2023/01/21 01:14:49;;;;;;;0.60;0.60;;;;;;;-3.03;79.11;97197.16;29373;223;63005;-58
2023/01/21 01:15:20;;;;;;;0.70;0.70;;;;;;;-3.05;79.09;97201.03;29373;224;63009;-58
2023/01/21 01:15:56;;;;;;;0.70;0.70;;;;;;;-3.05;78.92;97201.03;29373;204;63000;-58
2023/01/21 01:16:28;;;;;;;0.88;0.88;;;;;;;-3.05;79.07;97201.03;29371;259;64013;-59
2023/01/21 01:17:00;;;;;;;0.70;0.70;;;;;;;-3.06;79.78;97199.38;29373;233;63005;-59
2023/01/21 01:17:31;;;;;;;6.75;6.47;;;;;;;-3.07;79.85;97203.06;29373;213;63009;-58
2023/01/21 01:18:03;;;;;;;0.65;0.65;;;;;;;-3.06;79.67;97200.19;29373;298;63004;-58
2023/01/21 01:18:36;;;;;;;0.70;0.70;;;;;;;-3.05;79.75;97199.19;29373;242;63009;-59
2023/01/21 01:19:07;;;;;;;0.70;0.70;;;;;;;-3.05;79.43;97201.03;29373;342;63004;-59
2023/01/21 01:19:40;;;;;;;0.70;0.70;;;;;;;-3.05;79.43;97201.84;29373;286;63009;-58
2023/01/21 01:20:12;;;;;;;2.50;2.40;;;;;;;-3.04;79.29;97192.88;29373;201;63004;-58
2023/01/21 01:20:46;;;;;;;0.70;0.70;;;;;;;-3.03;79.48;97205.13;29373;210;63009;-58
2023/01/21 01:21:19;;;;;;;0.70;0.70;;;;;;;-3.03;79.49;97204.31;29373;212;63019;-58
2023/01/21 01:21:52;;;;;;;0.70;0.70;;;;;;;-3.04;79.56;97197.34;29371;207;64014;-59
2023/01/21 01:22:23;;;;;;;0.70;0.70;;;;;;;-3.05;79.75;97203.69;29373;378;63005;-59
2023/01/21 01:22:55;;;;;;;0.70;0.70;;;;;;;-3.05;79.33;97201.84;29373;199;63009;-58
2023/01/21 01:23:26;;;;;;;0.62;0.62;;;;;;;-3.05;79.45;97201.03;29373;248;63005;-58
2023/01/21 01:24:01;;;;;;;0.60;0.60;;;;;;;-3.05;79.46;97201.03;29371;377;64002;-58
2023/01/21 01:24:34;;;;;;;1.10;1.10;;;;;;;-3.06;79.90;97210.00;29373;296;63005;-58
2023/01/21 01:25:07;;;;;;;0.70;0.70;;;;;;;-3.06;79.95;97204.69;29373;230;63009;-58
2023/01/21 01:25:38;;;;;;;0.65;0.65;;;;;;;-3.06;79.75;97200.19;29373;209;63004;-60
2023/01/21 01:26:12;;;;;;;0.70;0.70;;;;;;;-3.05;80.09;97207.16;29373;252;63009;-58
2023/01/21 01:26:44;;;;;;;0.70;0.70;;;;;;;-3.05;80.07;97203.69;29373;334;63004;-58
2023/01/21 01:27:15;;;;;;;0.70;0.70;;;;;;;-3.05;79.93;97211.63;29373;321;63009;-58
2023/01/21 01:27:46;;;;;;;0.70;0.70;;;;;;;-3.06;79.87;97204.69;29373;235;63004;-58
2023/01/21 01:28:17;;;;;;;0.70;0.70;;;;;;;-3.05;80.04;97206.34;29373;296;63009;-59
2023/01/21 01:28:48;;;;;;;0.93;0.93;;;;;;;-3.04;80.14;97202.66;29373;204;63008;-60
2023/01/21 01:29:20;;;;;;;0.80;0.80;;;;;;;-3.03;79.88;97209.59;29371;238;64014;-58
2023/01/21 01:29:51;;;;;;;14.98;14.40;;;;;;;-3.02;79.90;97208.59;29365;199;65001;-59
2023/01/21 01:30:22;;;;;;;0.70;0.70;;;;;;;-3.01;79.65;97207.56;29373;244;63009;-58
2023/01/21 01:30:54;;;;;;;0.70;0.70;;;;;;;-3.01;79.54;97207.56;29373;197;63005;-61
2023/01/21 01:31:25;;;;;;;0.70;0.70;;;;;;;-3.02;79.48;97205.94;29373;382;63009;-60
2023/01/21 01:31:56;;;;;;;0.60;0.60;;;;;;;-3.01;79.67;97207.56;29373;223;63005;-60
2023/01/21 01:32:28;;;;;;;0.70;0.70;;;;;;;-3.04;79.34;97211.44;29373;274;63009;-60
2023/01/21 01:32:59;;;;;;;0.93;0.93;;;;;;;-3.04;79.86;97203.47;29373;227;63004;-59
2023/01/21 01:33:31;;;;;;;1.70;1.70;;;;;;;-3.03;79.85;97206.94;29373;248;63009;-60
2023/01/21 01:34:02;;;;;;;1.50;1.50;;;;;;;-3.04;79.12;97213.28;29373;196;63004;-59
2023/01/21 01:34:35;;;;;;;1.33;1.33;;;;;;;-3.05;79.03;97201.84;29371;299;64013;-59
2023/01/21 01:35:08;;;;;;;0.70;0.70;;;;;;;-3.05;78.60;97206.34;29373;219;63004;-58
2023/01/21 01:35:40;;;;;;;0.70;0.70;;;;;;;-3.06;78.24;97210.00;29373;202;63008;-59
2023/01/21 01:36:15;;;;;;;0.70;0.70;;;;;;;-3.07;78.44;97208.38;29373;262;63005;-58
2023/01/21 01:36:49;;;;;;;1.15;1.15;;;;;;;-3.06;79.12;97210.00;29373;381;63009;-58
2023/01/21 01:37:20;;;;;;;0.70;0.70;;;;;;;-3.06;80.79;97205.50;29373;210;63005;-58
2023/01/21 01:37:52;;;;;;;0.70;0.70;;;;;;;-3.06;81.20;97210.81;29371;208;64013;-59
2023/01/21 01:38:24;;;;;;;0.70;0.70;;;;;;;-3.06;81.38;97210.00;29373;228;63005;-59
2023/01/21 01:38:55;;;;;;;0.70;0.70;;;;;;;-3.07;80.99;97209.19;29373;214;63009;-58
2023/01/21 01:39:30;;;;;;;1.02;1.02;;;;;;;-3.06;81.32;97210.00;29373;243;63005;-58
2023/01/21 01:40:03;;;;;;;0.70;0.70;;;;;;;-3.07;81.71;97217.16;29373;220;63009;-57
2023/01/21 01:40:36;;;;;;;0.70;0.70;;;;;;;-3.07;81.75;97218.97;29373;231;63004;-58
2023/01/21 01:41:14;;;;;;;0.70;0.70;;;;;;;-3.08;81.64;97212.03;29373;239;63009;-58
2023/01/21 01:41:45;;;;;;;0.70;0.70;;;;;;;-3.10;82.13;97208.75;29371;211;64009;-59
2023/01/21 01:42:17;;;;;;;0.68;0.68;;;;;;;-3.12;81.97;97216.91;29373;213;63009;-58
2023/01/21 01:42:48;;;;;;;3.08;2.97;;;;;;;-3.13;81.67;97209.19;29373;203;63010;-59
2023/01/21 01:43:25;;;;;;;0.70;0.70;;;;;;;-3.12;81.82;97210.81;29373;307;63009;-58
2023/01/21 01:44:04;;;;;;;0.70;0.70;;;;;;;-3.12;81.95;97221.44;29373;249;63005;-58
2023/01/21 01:44:56;;;;;;;0.70;0.70;;;;;;;-3.14;81.69;97215.50;29373;248;63009;-59
2023/01/21 01:45:27;;;;;;;0.70;0.70;;;;;;;-3.14;81.78;97208.38;29395;213;63005;-58
2023/01/21 01:45:58;;;;;;;0.70;0.70;;;;;;;-3.13;81.49;97211.84;29395;399;63006;-60
2023/01/21 01:46:35;;;;;;;0.80;0.80;;;;;;;-3.16;81.25;97213.06;29371;202;64009;-59
2023/01/21 01:47:07;;;;;;;0.68;0.68;;;;;;;-3.16;81.55;97214.88;29373;259;63009;-60
2023/01/21 01:47:44;;;;;;;1.65;1.58;;;;;;;-3.16;82.08;97214.88;29373;237;63004;-58
2023/01/21 01:48:29;;;;;;;0.70;0.70;;;;;;;-3.19;81.93;97215.28;29373;214;63009;-59
2023/01/21 01:49:15;;;;;;;1.12;1.12;;;;;;;-3.22;81.81;97213.84;29373;220;63004;-58
2023/01/21 01:49:47;;;;;;;0.70;0.70;;;;;;;-3.23;81.85;97216.69;29373;212;63009;-59
2023/01/21 01:50:19;;;;;;;0.70;0.70;;;;;;;-3.23;81.82;97219.34;29373;276;63004;-58
2023/01/21 01:50:51;;;;;;;1.55;1.45;;;;;;;-3.24;81.70;97217.72;29372;375;64008;-60
2023/01/21 01:51:28;;;;;;;0.70;0.70;;;;;;;-3.25;81.43;97216.06;29371;205;64009;-58
2023/01/21 01:52:04;;;;;;;0.70;0.70;;;;;;;-3.26;81.58;97219.75;29373;216;63009;-60
2023/01/21 01:52:36;;;;;;;0.70;0.70;;;;;;;-3.26;81.64;97222.41;29373;229;63005;-59
2023/01/21 01:53:10;;;;;;;0.70;0.70;;;;;;;-3.27;81.53;97218.91;29373;199;63009;-58
2023/01/21 01:53:44;;;;;;;0.70;0.70;;;;;;;-3.26;81.56;97215.25;29373;380;63005;-58
2023/01/21 01:54:22;;;;;;;1.27;1.27;;;;;;;-3.26;81.53;97222.41;29373;259;63009;-58
2023/01/21 01:54:56;;;;;;;0.70;0.70;;;;;;;-3.25;81.73;97221.38;29373;227;63012;-58
2023/01/21 01:55:32;;;;;;;0.85;0.85;;;;;;;-3.26;81.31;97219.75;29373;379;63009;-58
2023/01/21 01:56:04;;;;;;;0.70;0.70;;;;;;;-3.25;81.23;97216.06;29373;227;63020;-59
2023/01/21 01:56:39;;;;;;;0.70;0.70;;;;;;;-3.26;81.25;97225.03;29371;197;64013;-57
2023/01/21 01:57:14;;;;;;;0.70;0.70;;;;;;;-3.25;81.02;97221.38;29373;351;63004;-58
2023/01/21 01:57:49;;;;;;;1.08;1.08;;;;;;;-3.24;81.09;97228.31;29373;260;63008;-59
2023/01/21 01:58:21;;;;;;;2.47;1.87;;;;;;;-3.23;80.86;97214.03;29373;230;63004;-59
2023/01/21 01:58:53;;;;;;;0.85;0.85;;;;;;;-3.23;80.51;97225.47;29373;255;63009;-59
2023/01/21 01:59:25;;;;;;;0.70;0.70;;;;;;;-3.22;80.52;97221.81;29373;209;63005;-59
2023/01/21 02:00:00;;;;;;;0.70;0.70;;;;;;;-3.21;80.36;97222.62;29373;221;63018;-58
2023/01/21 02:00:33;;;;;;;0.70;0.70;;;;;;;-3.21;80.25;97220.78;29373;245;63005;-58
2023/01/21 02:01:05;;;;;;;2.55;2.45;;;;;;;-3.22;80.29;97221.81;29373;205;63009;-60
2023/01/21 02:01:37;;;;;;;0.75;0.75;;;;;;;-3.21;80.23;97222.62;29371;233;64009;-58
2023/01/21 02:02:13;;;;;;;0.60;0.60;;;;;;;-3.20;80.33;97224.25;29373;229;63009;-58
2023/01/21 02:03:43;;;;;;;0.70;0.70;;;;;;;-3.20;80.12;97218.97;29373;196;63004;-59
2023/01/21 02:03:44;;;;;;;0.73;0.73;;;;;;;-3.21;80.04;97215.47;29373;213;63017;-58
2023/01/21 02:04:26;;;;;;;0.70;0.70;;;;;;;-3.21;80.12;97222.62;29371;215;64009;-59
2023/01/21 02:05:03;;;;;;;0.70;0.70;;;;;;;-3.20;79.93;97226.91;29373;215;63008;-60
2023/01/21 02:05:37;;;;;;;0.70;0.70;;;;;;;-3.19;79.63;97225.91;29373;215;63005;-58
2023/01/21 02:06:09;;;;;;;0.70;0.70;;;;;;;-3.21;79.54;97223.44;29373;218;63009;-58
2023/01/21 02:06:41;;;;;;;0.70;0.70;;;;;;;-3.21;79.60;97223.44;29373;209;63008;-59
2023/01/21 02:07:14;;;;;;;0.70;0.70;;;;;;;-3.20;79.39;97224.25;29373;245;63009;-59
2023/01/21 02:07:47;;;;;;;0.70;0.70;;;;;;;-3.21;79.15;97228.75;29373;360;63005;-58
2023/01/21 02:08:19;;;;;;;0.70;0.70;;;;;;;-3.21;79.24;97228.75;29373;213;63014;-58
2023/01/21 02:08:51;;;;;;;0.70;0.70;;;;;;;-3.22;79.17;97234.25;29373;344;63005;-58
2023/01/21 02:09:28;;;;;;;0.70;0.70;;;;;;;-3.24;79.04;97223.00;29371;225;64013;-58
2023/01/21 02:10:01;;;;;;;0.70;0.70;;;;;;;-3.25;78.91;97232.81;29373;236;63008;-59
2023/01/21 02:10:35;;;;;;;0.70;0.70;;;;;;;-3.26;79.23;97235.66;29373;286;63009;-58
2023/01/21 02:11:15;;;;;;;0.80;0.80;;;;;;;-3.28;79.06;97229.72;29373;215;63004;-59
2023/01/21 02:11:47;;;;;;;0.70;0.70;;;;;;;-3.28;78.99;97227.06;29373;218;63009;-60
2023/01/21 02:12:19;;;;;;;0.70;0.70;;;;;;;-3.28;78.95;97235.84;29373;371;63016;-59
2023/01/21 02:12:51;;;;;;;0.68;0.68;;;;;;;-3.29;79.07;97230.75;29373;265;63009;-59
2023/01/21 02:13:26;;;;;;;0.70;0.70;;;;;;;-3.31;78.58;97232.78;29373;208;63005;-58
2023/01/21 02:13:58;;;;;;;0.77;0.77;;;;;;;-3.31;78.66;97238.91;29373;202;63009;-58
2023/01/21 02:14:31;;;;;;;0.70;0.70;;;;;;;-3.32;78.77;97239.09;29371;261;64009;-58
2023/01/21 02:15:05;;;;;;;0.73;0.73;;;;;;;-3.33;78.62;97232.16;29373;236;63009;-58
2023/01/21 02:16:05;;;;;;;0.70;0.70;;;;;;;-3.38;78.70;97238.03;29373;338;63005;-58
2023/01/21 02:17:09;;;;;;;0.70;0.70;;;;;;;-3.46;78.99;97240.84;29373;230;63009;-59
2023/01/21 02:18:26;;;;;;;1.20;1.20;;;;;;;-3.45;79.36;97245.97;29373;210;63004;-58
2023/01/21 02:19:29;;;;;;;0.70;0.70;;;;;;;-3.50;78.95;97247.59;29371;223;64013;-58
2023/01/21 02:21:03;;;;;;;0.73;0.73;;;;;;;-3.56;79.48;97243.88;29371;219;64008;-58
2023/01/21 02:21:47;;;;;;;;;;;;;;;-3.59;79.70;97251.41;29974;982;28000;-58
2023/01/21 02:23:00;;;;;;;1.35;1.35;;;;;;;-3.65;79.97;97247.69;29400;202;63009;-58
2023/01/21 02:24:09;;;;;;;0.80;0.80;;;;;;;-3.71;80.25;97248.47;29373;206;63005;-59
2023/01/21 02:25:12;;;;;;;0.80;0.80;;;;;;;-3.77;81.28;97244.75;29373;209;63009;-60
2023/01/21 02:26:35;;;;;;;0.90;0.90;;;;;;;-3.80;81.71;97250.44;29372;228;64013;-58
2023/01/21 02:27:57;;;;;;;0.80;0.80;;;;;;;-3.81;82.25;97248.00;29457;269;125013;-58
2023/01/21 02:29:36;;;;;;;0.70;0.70;;;;;;;-3.86;82.69;97251.25;29417;227;63005;-59
2023/01/21 02:30:42;;;;;;;0.70;0.70;;;;;;;-3.88;82.18;97247.13;29395;305;63000;-59
2023/01/21 02:31:38;;;;;;;0.70;0.70;;;;;;;-3.90;82.22;97249.97;29371;219;64013;-59
2023/01/21 02:33:12;;;;;;;0.70;0.70;;;;;;;-3.94;81.93;97259.31;29371;231;64009;-58
2023/01/21 02:34:30;;;;;;;0.80;0.80;;;;;;;-3.91;81.42;97247.53;29393;196;64004;-59
2023/01/21 02:35:23;;;;;;;0.80;0.80;;;;;;;-3.96;80.80;97256.06;29395;214;63004;-60
2023/01/21 02:36:16;;;;;;;0.73;0.73;;;;;;;-3.98;80.80;97254.59;29373;385;63017;-59
2023/01/21 02:37:19;;;;;;;0.73;0.73;;;;;;;-4.00;80.74;97254.78;29373;381;63005;-60
2023/01/21 02:38:14;;;;;;;0.80;0.80;;;;;;;-4.00;80.95;97259.28;29371;207;64013;-59
2023/01/21 02:39:23;;;;;;;0.70;0.70;;;;;;;-4.05;81.14;97258.00;29373;218;63000;-59
2023/01/21 02:40:35;;;;;;;0.80;0.80;;;;;;;-4.07;81.02;97260.03;29373;356;63009;-58
2023/01/21 02:41:48;;;;;;;0.70;0.70;;;;;;;-4.09;81.31;97254.09;29373;212;63004;-58
2023/01/21 02:42:45;;;;;;;0.70;0.70;;;;;;;-4.10;81.76;97259.59;29373;196;63008;-59
2023/01/21 02:43:46;;;;;;;0.93;0.93;;;;;;;-4.11;82.14;97258.78;29371;205;64009;-58
2023/01/21 02:44:46;;;;;;;1.98;1.87;;;;;;;-4.12;82.09;97261.62;29373;273;63009;-59
2023/01/21 02:45:43;;;;;;;1.85;1.75;;;;;;;-4.14;82.37;97264.47;29371;211;64009;-58
2023/01/21 02:46:23;;;;;;;0.70;0.70;;;;;;;-4.13;82.28;97260.78;29373;218;63009;-58
2023/01/21 02:47:33;;;;;;;0.80;0.80;;;;;;;-4.17;81.61;97262.22;29395;227;63007;-59
2023/01/21 02:48:16;;;;;;;0.70;0.70;;;;;;;-4.20;81.56;97270.53;29395;199;63009;-60
2023/01/21 02:49:30;;;;;;;0.70;0.70;;;;;;;-4.26;81.43;97266.00;29373;228;63004;-59
2023/01/21 02:50:22;;;;;;;0.70;0.70;;;;;;;-4.29;81.47;97265.56;29373;283;63008;-59
2023/01/21 02:50:53;;;;;;;0.80;0.80;;;;;;;-4.30;81.43;97271.87;29398;209;64009;-59
2023/01/21 02:51:24;;;;;;;0.75;0.75;;;;;;;-4.32;81.63;97269.41;29395;263;63009;-59
2023/01/21 02:51:56;;;;;;;0.70;0.70;;;;;;;-4.30;81.89;97269.22;29373;375;63008;-58
2023/01/21 02:52:28;;;;;;;0.70;0.70;;;;;;;-4.32;81.65;97266.75;29373;267;63009;-60
2023/01/21 02:53:02;;;;;;;0.70;0.70;;;;;;;-4.32;81.63;97260.62;29373;220;63005;-58
2023/01/21 02:53:35;;;;;;;0.70;0.70;;;;;;;-4.30;81.74;97264.75;29371;267;64013;-60