Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:49;;;;;;;1.63;1.20;;;;;;;10.77;100.00;99347.75;5032653;28;20402;-68
2021/05/17 00:03:36;;;;;;;3.35;1.23;;;;;;;10.78;100.00;99348.63;5032580;28;20481;-69
2021/05/17 00:06:21;;;;;;;2.97;1.33;;;;;;;10.74;100.00;99350.78;5032655;28;20048;-69
2021/05/17 00:09:05;;;;;;;5.60;1.50;;;;;;;10.75;100.00;99349.78;5046799;28;20087;-69
2021/05/17 00:11:50;;;;;;;3.75;1.52;;;;;;;10.81;100.00;99348.25;5046547;28;20051;-69
2021/05/17 00:14:34;;;;;;;1.65;1.45;;;;;;;10.77;100.00;99346.94;5046458;28;20099;-69
2021/05/17 00:17:19;;;;;;;2.75;1.42;;;;;;;10.77;100.00;99347.75;5033417;28;20128;-69
2021/05/17 00:20:05;;;;;;;1.00;0.88;;;;;;;10.79;100.00;99340.47;5032354;28;20048;-69
2021/05/17 00:22:50;;;;;;;2.92;1.45;;;;;;;10.77;100.00;99342.44;5032620;28;20052;-69
2021/05/17 00:25:34;;;;;;;1.80;1.50;;;;;;;10.79;100.00;99340.47;5033232;28;20083;-69
2021/05/17 00:28:18;;;;;;;4.15;1.52;;;;;;;10.84;100.00;99339.97;5060462;28;20047;-69
2021/05/17 00:31:03;;;;;;;3.90;1.17;;;;;;;10.82;100.00;99347.25;5033403;28;20410;-69
2021/05/17 00:33:47;;;;;;;2.15;1.17;;;;;;;10.86;100.00;99344.09;5032415;28;20096;-69
2021/05/17 00:36:31;;;;;;;;;;;;;;;10.85;100.00;99339.78;5032779;28;20136;-69
2021/05/17 00:39:15;;;;;;;1.92;1.27;;;;;;;10.85;100.00;99339.78;5032971;28;20277;-69
2021/05/17 00:41:59;;;;;;;3.20;1.10;;;;;;;10.87;100.00;99345.75;5033622;28;20187;-69
2021/05/17 00:44:43;;;;;;;2.63;1.40;;;;;;;10.86;100.00;99346.75;5032334;28;20111;-69
2021/05/17 00:47:28;;;;;;;2.15;1.10;;;;;;;10.88;100.00;99341.28;5032212;28;20122;-69
2021/05/17 00:50:15;;;;;;;2.17;1.05;;;;;;;10.89;100.00;99342.94;5032966;28;20057;-69
2021/05/17 00:52:59;;;;;;;2.30;1.02;;;;;;;10.93;100.00;99350.44;5032500;28;20044;-69
2021/05/17 00:55:43;;;;;;;;;;;;;;;10.96;100.00;99347.41;5060884;28;20068;-69
2021/05/17 00:58:27;;;;;;;2.40;1.37;;;;;;;10.98;100.00;99337.41;5046138;28;19966;-69
2021/05/17 01:01:11;;;;;;;4.10;1.33;;;;;;;10.99;100.00;99336.44;5032230;28;20052;-69
2021/05/17 01:03:55;;;;;;;4.50;1.08;;;;;;;11.02;100.00;99344.09;5046244;28;20088;-69
2021/05/17 01:06:40;;;;;;;6.47;0.90;;;;;;;11.02;100.00;99352.09;5046111;28;20119;-68
2021/05/17 01:09:28;;;;;;;2.13;1.00;;;;;;;11.03;100.00;99348.41;5032344;28;20132;-69
2021/05/17 01:12:15;;;;;;;4.65;0.85;;;;;;;11.02;100.00;99333.41;5060351;28;20461;-69
2021/05/17 01:14:59;;;;;;;1.42;0.90;;;;;;;11.03;100.00;99343.09;5032110;28;20124;-69
2021/05/17 01:17:44;;;;;;;4.97;1.33;;;;;;;11.03;100.00;99340.41;5031949;28;20176;-69
2021/05/17 01:20:32;;;;;;;1.88;1.17;;;;;;;11.03;100.00;99343.09;5031917;28;20040;-69
2021/05/17 01:26:07;;;;;;;3.63;1.42;;;;;;;11.03;100.00;99342.22;5033416;28;20582;-70
2021/05/17 01:29:07;;;;;;;4.40;1.20;;;;;;;11.05;100.00;99341.06;5035748;28;20053;-69
2021/05/17 01:31:51;;;;;;;4.32;1.42;;;;;;;11.06;100.00;99342.72;5036364;28;20044;-69
2021/05/17 01:34:38;;;;;;;2.08;1.02;;;;;;;11.08;100.00;99343.41;5035349;28;20129;-69
2021/05/17 01:37:25;;;;;;;2.67;0.90;;;;;;;11.13;100.00;99343.72;5036480;28;20080;-69
2021/05/17 01:40:10;;;;;;;1.95;0.80;;;;;;;11.06;100.00;99340.06;5036062;28;20048;-67
2021/05/17 01:42:54;;;;;;;2.10;1.90;;;;;;;11.06;100.00;99339.25;5049523;28;20057;-69
2021/05/17 01:45:39;;;;;;;2.30;1.23;;;;;;;11.06;100.00;99341.91;5035155;28;20051;-69
2021/05/17 01:48:25;;;;;;;2.72;1.13;;;;;;;11.04;100.00;99343.94;5035255;28;20161;-68
2021/05/17 01:51:15;;;;;;;3.85;1.10;;;;;;;11.03;100.00;99348.41;5063275;28;20103;-69
2021/05/17 01:53:59;;;;;;;1.30;1.10;;;;;;;11.05;100.00;99351.75;5034963;28;20071;-69
2021/05/17 01:56:44;;;;;;;2.80;1.17;;;;;;;11.03;100.00;99343.09;5062952;28;20107;-69
2021/05/17 01:59:32;;;;;;;2.63;1.05;;;;;;;11.02;100.00;99349.44;5035949;28;20044;-69
2021/05/17 02:02:16;;;;;;;2.83;1.30;;;;;;;11.03;100.00;99353.75;5035366;28;20460;-69
2021/05/17 02:05:00;;;;;;;2.63;1.20;;;;;;;11.04;100.00;99346.59;5035058;28;20052;-69
2021/05/17 02:07:44;;;;;;;8.18;2.05;;;;;;;11.04;100.00;99349.25;5035646;28;20167;-69
2021/05/17 02:10:28;;;;;;;1.50;1.17;;;;;;;11.04;100.00;99346.59;5035256;28;20453;-69
2021/05/17 02:13:19;;;;;;;1.20;0.90;;;;;;;10.98;100.00;99361.41;5034929;28;20048;-68
2021/05/17 02:16:04;;;;;;;2.20;0.90;;;;;;;10.97;100.00;99354.41;5062680;28;20122;-68
2021/05/17 02:18:48;;;;;;;3.47;1.08;;;;;;;10.97;100.00;99361.59;5034715;28;20091;-69
2021/05/17 02:21:33;;;;;;;2.45;1.13;;;;;;;10.94;100.00;99365.44;5062946;28;20052;-69
2021/05/17 02:24:17;;;;;;;2.17;1.20;;;;;;;10.94;100.00;99354.75;5035333;28;20052;-68
2021/05/17 02:27:06;;;;;;;1.48;1.30;;;;;;;10.93;100.00;99365.59;5034466;28;20053;-69
2021/05/17 02:29:50;;;;;;;3.83;0.95;;;;;;;10.90;100.00;99353.44;5034892;28;20094;-69
2021/05/17 02:32:34;;;;;;;2.95;1.20;;;;;;;10.90;100.00;99371.25;5034611;28;20091;-69
2021/05/17 02:35:19;;;;;;;4.10;1.20;;;;;;;10.85;100.00;99379.75;5035229;28;20132;-69
2021/05/17 02:38:04;;;;;;;1.73;0.90;;;;;;;10.84;100.00;99362.09;5035762;28;20562;-69
2021/05/17 02:40:50;;;;;;;1.38;1.00;;;;;;;10.85;100.00;99361.09;5034172;28;20087;-69
2021/05/17 02:43:34;;;;;;;1.27;0.80;;;;;;;10.81;100.00;99358.94;5034299;28;20060;-66
2021/05/17 02:46:18;;;;;;;2.05;1.17;;;;;;;10.79;100.00;99356.44;5034018;28;20465;-69
2021/05/17 02:49:02;;;;;;;1.05;0.80;;;;;;;10.77;100.00;99363.75;5034187;28;20095;-69
2021/05/17 02:51:48;;;;;;;2.97;1.10;;;;;;;10.77;100.00;99363.75;5035158;28;20136;-69
2021/05/17 02:54:37;;;;;;;1.50;0.77;;;;;;;10.76;100.00;99377.28;5035395;28;20133;-69
2021/05/17 02:57:28;;;;;;;3.03;1.35;;;;;;;10.75;100.00;99364.94;5033744;28;20052;-69
2021/05/17 03:00:18;;;;;;;4.07;1.10;;;;;;;10.73;100.00;99367.78;5033625;28;20048;-68
2021/05/17 03:03:07;;;;;;;2.85;1.10;;;;;;;10.71;100.00;99379.59;5062061;28;20048;-69
2021/05/17 03:06:20;;;;;;;1.67;0.98;;;;;;;10.65;100.00;99377.59;5047973;28;20051;-69
2021/05/17 03:09:06;;;;;;;11.20;1.35;;;;;;;10.62;100.00;99376.09;5029420;28;20036;-69
2021/05/17 03:11:51;;;;;;;2.40;1.27;;;;;;;10.61;100.00;99377.09;5047812;28;20052;-68
2021/05/17 03:14:36;;;;;;;2.00;1.27;;;;;;;10.58;100.00;99384.59;5033978;28;20041;-69
2021/05/17 03:17:20;;;;;;;1.05;0.80;;;;;;;10.54;100.00;99389.41;5033377;28;20413;-68
2021/05/17 03:20:05;;;;;;;5.00;1.88;;;;;;;10.52;100.00;99390.56;5033528;28;20052;-69
2021/05/17 03:22:51;;;;;;;1.48;0.60;;;;;;;10.51;100.00;99400.41;5033594;28;20525;-69
2021/05/17 03:25:35;;;;;;;2.58;0.82;;;;;;;10.48;100.00;99406.06;5061448;28;20131;-68
2021/05/17 03:28:20;;;;;;;1.58;0.90;;;;;;;10.44;100.00;99404.72;5047672;28;20048;-68
2021/05/17 03:31:03;;;;;;;5.13;1.40;;;;;;;10.34;100.00;99393.38;5033426;28;20056;-68
2021/05/17 03:33:47;;;;;;;3.03;1.38;;;;;;;10.30;100.00;99402.72;5047690;28;20056;-67
2021/05/17 03:36:31;;;;;;;6.15;1.40;;;;;;;10.23;100.00;99403.53;5033287;28;20117;-68
2021/05/17 03:39:15;;;;;;;4.53;1.98;;;;;;;10.21;100.00;99404.69;5034133;28;20402;-67
2021/05/17 03:41:59;;;;;;;7.45;1.70;;;;;;;10.17;100.00;99400.66;5033257;28;20114;-68
2021/05/17 03:44:43;;;;;;;5.97;2.33;;;;;;;10.15;100.00;99410.63;5061445;28;20056;-68
2021/05/17 03:47:27;;;;;;;3.88;1.40;;;;;;;10.11;100.00;99406.66;5061244;28;20128;-67
2021/05/17 03:50:13;;;;;;;3.97;1.58;;;;;;;10.13;100.00;99415.31;5033033;28;20131;-67
2021/05/17 03:52:57;;;;;;;2.35;1.27;;;;;;;10.08;100.00;99417.63;5047084;28;20572;-68
2021/05/17 03:55:41;;;;;;;6.40;1.88;;;;;;;10.05;100.00;99417.94;5047102;28;20180;-68
2021/05/17 03:58:25;;;;;;;4.18;1.60;;;;;;;10.04;100.00;99410.94;5032620;28;20129;-67
2021/05/17 04:01:09;;;;;;;5.78;1.90;;;;;;;10.02;100.00;99405.78;5033188;28;20107;-68
2021/05/17 04:03:54;;;;;;;3.60;1.50;;;;;;;10.02;100.00;99418.22;5032872;28;20505;-68
2021/05/17 04:15:57;;;;;;;2.47;1.52;;;;;;;10.00;100.00;99421.03;5033363;28;20136;-68
2021/05/17 04:18:42;;;;;;;3.25;1.63;;;;;;;10.04;100.00;99421.59;5046684;28;20195;-68
2021/05/17 04:21:26;;;;;;;8.85;1.80;;;;;;;9.99;100.00;99429.22;5033586;28;20064;-68
2021/05/17 04:24:11;;;;;;;3.63;1.50;;;;;;;9.96;100.00;99430.34;5032483;28;20052;-68
2021/05/17 04:26:55;;;;;;;3.63;1.17;;;;;;;9.92;100.00;99428.19;5032160;28;20090;-68
2021/05/17 04:29:39;;;;;;;5.43;1.90;;;;;;;9.96;100.00;99434.84;5032459;28;20052;-68
2021/05/17 04:32:22;;;;;;;1.98;1.45;;;;;;;9.96;100.00;99437.50;5046488;28;20107;-68
2021/05/17 04:35:07;;;;;;;2.75;0.80;;;;;;;9.97;100.00;99441.84;5046771;28;20079;-68
2021/05/17 04:37:51;;;;;;;3.42;1.40;;;;;;;10.03;100.00;99441.22;5033117;28;20087;-68
2021/05/17 04:40:35;;;;;;;2.90;1.60;;;;;;;10.07;100.00;99442.56;5032284;28;20508;-69
2021/05/17 04:43:18;;;;;;;3.10;1.30;;;;;;;10.12;100.00;99445.59;5032340;28;20056;-68
2021/05/17 04:46:02;;;;;;;2.65;1.60;;;;;;;10.18;100.00;99444.97;5032594;28;20071;-67
2021/05/17 04:48:49;;;;;;;2.58;1.23;;;;;;;10.15;100.00;99439.94;5032163;28;20051;-68
2021/05/17 04:51:33;;;;;;;1.75;0.90;;;;;;;10.20;100.00;99451.78;5046249;28;20068;-68
2021/05/17 04:54:17;;;;;;;2.10;1.40;;;;;;;10.14;100.00;99448.94;5032724;28;20106;-67
2021/05/17 04:57:01;;;;;;;5.82;1.15;;;;;;;10.07;100.00;99455.88;5031943;28;20060;-69
2021/05/17 04:59:45;;;;;;;4.90;1.27;;;;;;;10.10;100.00;99468.91;5032206;28;20076;-68
2021/05/17 05:02:29;;;;;;;2.53;0.90;;;;;;;10.05;100.00;99453.41;5035939;28;20103;-68
2021/05/17 05:05:14;;;;;;;5.55;1.20;;;;;;;10.03;100.00;99459.88;5036178;28;20406;-68
2021/05/17 05:07:57;;;;;;;2.88;1.15;;;;;;;9.93;100.00;99472.44;5035753;28;20525;-68
2021/05/17 05:10:41;;;;;;;2.92;1.33;;;;;;;9.95;100.00;99478.44;5036760;28;20049;-68
2021/05/17 05:13:25;;;;;;;2.95;1.00;;;;;;;9.95;100.00;99467.78;5035758;28;20048;-68
2021/05/17 05:16:09;;;;;;;6.07;1.30;;;;;;;9.96;100.00;99461.47;5035567;28;20095;-69
2021/05/17 05:18:53;;;;;;;1.25;0.80;;;;;;;9.92;100.00;99476.94;5037011;28;20080;-68
2021/05/17 05:21:37;;;;;;;3.10;1.10;;;;;;;9.98;100.00;99480.78;5035876;28;20099;-68
2021/05/17 05:24:21;;;;;;;2.92;0.80;;;;;;;10.02;100.00;99482.13;5036779;28;20052;-68
2021/05/17 05:33:07;;;;;;;4.85;0.93;;;;;;;9.96;100.00;99488.94;5035861;28;20111;-69
2021/05/17 05:35:51;;;;;;;1.85;1.00;;;;;;;10.03;100.00;99503.31;5037292;28;20049;-68
2021/05/17 05:38:35;;;;;;;2.55;1.00;;;;;;;10.03;100.00;99499.81;5035202;28;20469;-68
2021/05/17 05:41:18;;;;;;;3.75;1.20;;;;;;;10.10;100.00;99496.34;5035744;28;20056;-67
2021/05/17 05:44:03;;;;;;;1.65;0.75;;;;;;;10.05;100.00;99513.78;5049289;28;20048;-69
2021/05/17 05:46:47;;;;;;;6.90;1.40;;;;;;;10.08;100.00;99508.97;5036335;28;20095;-68
2021/05/17 05:49:31;;;;;;;1.63;0.85;;;;;;;10.06;100.00;99507.47;5035430;28;20084;-69
2021/05/17 05:52:16;;;;;;;4.13;0.80;;;;;;;10.02;100.00;99504.31;5035266;28;20099;-69
2021/05/17 05:55:04;;;;;;;2.08;1.17;;;;;;;10.09;100.00;99502.66;5049345;28;20084;-68
2021/05/17 05:57:48;;;;;;;2.47;0.90;;;;;;;10.16;100.00;99500.19;5048867;28;20406;-68
2021/05/17 06:00:33;;;;;;;2.55;1.13;;;;;;;10.23;100.00;99500.22;5034984;28;20044;-69
2021/05/17 06:03:17;;;;;;;2.63;0.77;;;;;;;10.31;100.00;99510.94;5035111;28;20100;-68
2021/05/17 06:06:01;;;;;;;2.15;0.65;;;;;;;10.37;100.00;99496.13;5035044;28;20084;-68
2021/05/17 06:08:45;;;;;;;3.33;0.80;;;;;;;10.60;100.00;99505.19;5063319;28;20049;-69
2021/05/17 06:11:29;;;;;;;3.90;0.77;;;;;;;10.83;100.00;99517.75;5034450;28;20083;-68
2021/05/17 06:14:13;;;;;;;1.27;0.77;;;;;;;10.97;100.00;99535.75;5034823;28;20103;-68
2021/05/17 06:16:57;;;;;;;1.95;0.80;;;;;;;11.01;100.00;99537.09;5034403;28;20048;-68
2021/05/17 06:19:41;;;;;;;0.98;0.70;;;;;;;11.19;100.00;99534.28;5034452;28;20051;-68
2021/05/17 06:22:26;;;;;;;3.85;0.73;;;;;;;11.28;100.00;99534.13;5034694;28;20410;-68
2021/05/17 06:25:12;;;;;;;1.67;0.70;;;;;;;11.42;100.00;99536.13;5034712;28;20099;-68
2021/05/17 06:27:57;;;;;;;2.20;0.95;;;;;;;11.48;100.00;99535.44;5034467;28;20091;-68
2021/05/17 06:30:47;;;;;;;0.90;0.60;;;;;;;11.18;100.00;99543.28;5048648;28;20099;-68
2021/05/17 06:33:32;;;;;;;0.85;0.70;;;;;;;11.11;100.00;99543.13;5034632;28;20076;-68
2021/05/17 06:36:16;;;;;;;1.27;0.70;;;;;;;11.11;100.00;99544.94;5034415;28;20048;-69
2021/05/17 06:39:02;;;;;;;1.10;0.55;;;;;;;11.23;100.00;99549.81;5034160;28;20091;-68
2021/05/17 06:41:46;;;;;;;0.57;0.30;;;;;;;11.30;100.00;99553.47;5034379;28;20517;-68
2021/05/17 06:44:30;;;;;;;3.00;0.52;;;;;;;11.67;100.00;99556.50;5034149;28;20052;-69
2021/05/17 06:47:15;;;;;;;1.08;0.63;;;;;;;11.64;100.00;99574.69;5034427;28;20053;-68
2021/05/17 06:50:00;;;;;;;1.70;0.45;;;;;;;11.61;100.00;99557.19;5048266;28;20068;-68
2021/05/17 06:52:44;;;;;;;6.18;0.80;;;;;;;11.56;99.65;99586.16;5034178;28;20064;-68
2021/05/17 06:56:18;;;;;;;1.80;0.52;;;;;;;11.66;98.02;99584.19;5033899;28;20183;-68
2021/05/17 06:58:36;;;;;;;1.00;0.50;;;;;;;11.68;98.47;99579.53;5034463;28;20052;-69
2021/05/17 07:01:21;;;;;;;2.28;0.75;;;;;;;11.61;100.00;99586.56;5033967;28;20052;-66
2021/05/17 07:04:05;;;;;;;3.60;0.47;;;;;;;11.43;100.00;99580.50;5047977;28;20128;-69
2021/05/17 07:06:56;;;;;;;4.43;0.80;;;;;;;11.32;100.00;99588.00;5033634;28;20056;-69
2021/05/17 07:12:43;;;;;;;2.58;0.80;;;;;;;11.19;100.00;99588.50;5034788;28;20478;-69
2021/05/17 07:15:27;;;;;;;0.40;0.40;;;;;;;11.24;100.00;99596.81;5033794;28;20056;-69
2021/05/17 07:18:11;;;;;;;3.63;0.70;;;;;;;11.35;100.00;99593.84;5033409;28;20055;-69
2021/05/17 07:23:42;;;;;;;0.40;0.32;;;;;;;11.05;100.00;99589.13;5033925;28;20087;-69
2021/05/17 07:26:27;;;;;;;1.10;0.52;;;;;;;11.08;100.00;99585.28;5033452;28;20056;-70
2021/05/17 07:29:11;;;;;;;3.42;0.75;;;;;;;11.29;100.00;99588.31;5033532;28;20068;-69
2021/05/17 07:31:55;;;;;;;1.77;0.40;;;;;;;11.62;100.00;99593.56;5047319;28;20103;-69
2021/05/17 07:34:40;;;;;;;2.42;0.60;;;;;;;11.84;100.00;99589.34;5033106;28;20171;-69
2021/05/17 07:37:24;;;;;;;1.70;0.60;;;;;;;12.07;100.00;99585.00;5033950;28;20532;-69
2021/05/17 07:40:09;;;;;;;2.60;0.80;;;;;;;12.15;100.00;99577.81;5032918;28;20433;-69
2021/05/17 07:42:53;;;;;;;1.23;0.60;;;;;;;12.29;100.00;99585.09;5033225;28;20057;-69
2021/05/17 07:45:37;;;;;;;3.67;0.95;;;;;;;12.51;100.00;99581.69;5034105;28;20053;-69
2021/05/17 07:48:21;;;;;;;1.92;0.90;;;;;;;12.77;100.00;99589.44;5032975;28;20532;-69
2021/05/17 07:51:05;;;;;;;2.47;1.05;;;;;;;12.70;100.00;99583.13;5047082;28;20493;-70
2021/05/17 07:53:50;;;;;;;1.88;0.80;;;;;;;12.81;100.00;99580.88;5047101;28;20135;-69
2021/05/17 07:56:33;;;;;;;2.08;0.80;;;;;;;12.79;100.00;99587.44;5032946;28;20052;-70
2021/05/17 07:59:19;;;;;;;3.95;1.15;;;;;;;12.62;98.86;99581.28;5033545;28;20049;-69
2021/05/17 08:02:03;;;;;;;2.00;0.80;;;;;;;12.52;100.00;99586.03;5032865;28;20052;-69
2021/05/17 08:04:51;;;;;;;1.70;1.02;;;;;;;12.20;100.00;99588.78;5034076;28;20083;-69
2021/05/17 08:07:38;;;;;;;4.90;0.98;;;;;;;12.05;100.00;99592.34;5032991;28;20049;-68
2021/05/17 08:10:22;;;;;;;5.45;1.45;;;;;;;11.79;100.00;99597.06;5032503;28;20048;-68
2021/05/17 08:13:06;;;;;;;1.65;1.25;;;;;;;11.70;100.00;99596.22;5032727;28;20048;-68
2021/05/17 08:15:50;;;;;;;2.72;1.00;;;;;;;11.63;100.00;99594.38;5033597;28;20052;-68
2021/05/17 08:18:34;;;;;;;2.78;0.95;;;;;;;11.53;100.00;99597.19;5032588;28;20048;-67
2021/05/17 08:21:19;;;;;;;3.97;1.10;;;;;;;11.35;100.00;99596.50;5032591;28;20091;-66
2021/05/17 08:24:04;;;;;;;5.90;1.38;;;;;;;11.26;100.00;99605.50;5032279;28;20095;-68
2021/05/17 08:26:48;;;;;;;4.55;1.50;;;;;;;11.14;100.00;99596.13;5032329;28;20056;-68
2021/05/17 08:29:34;;;;;;;4.15;1.33;;;;;;;11.09;100.00;99595.81;5032531;28;20052;-68
2021/05/17 08:32:19;;;;;;;4.75;1.67;;;;;;;11.12;100.00;99598.13;5060058;28;20514;-68
2021/05/17 08:35:03;;;;;;;6.05;1.63;;;;;;;11.10;100.00;99601.97;5033013;28;20076;-68
2021/05/17 08:37:47;;;;;;;3.78;1.52;;;;;;;11.08;100.00;99599.44;5034701;28;20589;-67
2021/05/17 08:40:36;;;;;;;6.13;1.67;;;;;;;11.18;100.00;99586.78;5033564;28;20179;-68
2021/05/17 08:43:20;;;;;;;6.10;1.50;;;;;;;11.36;100.00;99590.16;5046428;28;20111;-68
2021/05/17 08:46:05;;;;;;;6.93;1.40;;;;;;;11.45;100.00;99594.50;5046398;28;20052;-68
2021/05/17 08:48:49;;;;;;;4.50;1.50;;;;;;;11.65;100.00;99587.88;5032274;28;20411;-68
2021/05/17 08:51:34;;;;;;;4.68;1.45;;;;;;;11.70;100.00;99582.88;5046350;28;20140;-68
2021/05/17 08:54:18;;;;;;;4.47;1.27;;;;;;;11.69;100.00;99591.06;5060395;28;20060;-68
2021/05/17 08:57:03;;;;;;;5.22;1.58;;;;;;;11.58;100.00;99578.84;5032091;28;20049;-68
2021/05/17 08:59:47;;;;;;;4.60;1.42;;;;;;;11.62;100.00;99590.03;5046001;28;20068;-69
2021/05/17 09:02:31;;;;;;;4.88;1.88;;;;;;;11.44;100.00;99624.88;5032065;28;20072;-65
2021/05/17 09:05:18;;;;;;;7.05;1.45;;;;;;;10.98;100.00;99617.44;5032012;28;20053;-71
2021/05/17 09:08:03;;;;;;;1.55;0.85;;;;;;;10.60;100.00;99595.81;5060004;28;20057;-69
2021/05/17 09:10:48;;;;;;;1.58;0.65;;;;;;;10.31;100.00;99617.50;5060087;28;20056;-68
2021/05/17 09:13:31;;;;;;;0.60;0.40;;;;;;;10.17;100.00;99633.22;5031996;28;20068;-68
2021/05/17 09:16:15;;;;;;;1.90;0.50;;;;;;;10.06;100.00;99629.97;5045673;28;20064;-69
2021/05/17 09:19:08;;;;;;;;;;;;;;;10.10;100.00;99628.69;5032289;28;20048;-67
2021/05/17 09:22:03;;;;;;;1.00;0.50;;;;;;;10.02;100.00;99625.91;5046260;28;19924;-68
2021/05/17 09:24:52;;;;;;;6.97;0.88;;;;;;;9.95;100.00;99611.56;5045677;28;20478;-68
2021/05/17 09:27:36;;;;;;;2.60;0.82;;;;;;;9.76;100.00;99614.41;5031547;28;20049;-68
2021/05/17 09:30:20;;;;;;;1.25;0.70;;;;;;;9.68;100.00;99638.31;5031883;28;20267;-68
2021/05/17 09:33:06;;;;;;;0.75;0.40;;;;;;;9.50;100.00;99640.97;5032887;28;20064;-68
2021/05/17 09:35:51;;;;;;;7.50;1.38;;;;;;;9.39;100.00;99632.38;5032065;28;20053;-68
2021/05/17 09:38:34;;;;;;;1.13;0.70;;;;;;;9.33;100.00;99633.84;5031513;28;20581;-68
2021/05/17 09:41:18;;;;;;;1.98;0.90;;;;;;;9.26;100.00;99637.25;5032556;28;20056;-67
2021/05/17 09:44:03;;;;;;;3.75;0.85;;;;;;;9.27;100.00;99633.59;5045741;28;20048;-70
2021/05/17 09:47:07;;;;;;;3.95;0.80;;;;;;;9.34;100.00;99626.66;5032748;28;20474;-68
2021/05/17 09:49:52;;;;;;;2.38;1.10;;;;;;;9.54;100.00;99625.53;5035002;28;20056;-68
2021/05/17 09:52:37;;;;;;;3.33;1.30;;;;;;;9.92;100.00;99610.06;5035000;28;20099;-68
2021/05/17 09:55:23;;;;;;;2.88;1.00;;;;;;;10.34;100.00;99619.00;5035554;28;20084;-68
2021/05/17 09:58:07;;;;;;;7.53;1.50;;;;;;;10.88;100.00;99621.25;5049229;28;20505;-68
2021/05/17 10:01:04;;;;;;;4.05;1.20;;;;;;;11.67;100.00;99620.56;5036130;28;20084;-68
2021/05/17 10:03:51;;;;;;;2.22;1.00;;;;;;;11.90;100.00;99621.56;5048856;28;20118;-68
2021/05/17 10:06:35;;;;;;;2.58;1.50;;;;;;;12.50;100.00;99604.06;5048985;28;20057;-68
2021/05/17 10:09:19;;;;;;;5.63;1.45;;;;;;;12.53;100.00;99619.78;5034894;28;20043;-68
2021/05/17 10:12:04;;;;;;;3.42;1.20;;;;;;;13.19;100.00;99601.44;5034984;28;20052;-68
2021/05/17 10:14:48;;;;;;;2.35;1.10;;;;;;;13.47;100.00;99599.91;5034777;28;20417;-68
2021/05/17 10:17:33;;;;;;;2.55;1.30;;;;;;;13.84;100.00;99611.50;5034793;28;20544;-68
2021/05/17 10:20:21;;;;;;;2.40;0.93;;;;;;;13.06;100.00;99609.22;5034624;28;20044;-69
2021/05/17 10:23:06;;;;;;;7.03;1.50;;;;;;;12.94;100.00;99607.94;5048515;28;20061;-68
2021/05/17 10:25:51;;;;;;;4.70;1.23;;;;;;;12.91;100.00;99598.41;5034470;28;20103;-69
2021/05/17 10:28:37;;;;;;;2.92;0.88;;;;;;;12.69;100.00;99598.31;5035906;28;20414;-68
2021/05/17 10:31:23;;;;;;;3.65;1.20;;;;;;;13.64;100.00;99598.75;5048487;28;20068;-69
2021/05/17 10:34:08;;;;;;;5.38;1.52;;;;;;;15.27;100.00;99594.78;5048603;28;20048;-69
2021/05/17 10:36:58;;;;;;;2.78;0.90;;;;;;;16.53;100.00;99600.88;5062590;28;20135;-69
2021/05/17 10:39:45;;;;;;;2.10;0.80;;;;;;;15.96;91.41;99600.22;5034141;28;20105;-69
2021/05/17 10:42:46;;;;;;;2.13;0.93;;;;;;;14.60;100.00;99608.59;5048211;28;20052;-69
2021/05/17 10:48:36;;;;;;;3.65;1.00;;;;;;;13.35;100.00;99612.88;5034419;28;20056;-69
2021/05/17 10:51:20;;;;;;;2.38;0.88;;;;;;;12.88;100.00;99622.84;5035072;28;20095;-69
2021/05/17 10:54:26;;;;;;;2.80;1.10;;;;;;;12.65;100.00;99618.41;5034131;28;20140;-69
2021/05/17 10:57:25;;;;;;;2.35;1.13;;;;;;;12.25;100.00;99634.56;5048098;28;20067;-68
2021/05/17 11:00:24;;;;;;;6.25;0.90;;;;;;;12.18;100.00;99632.75;5034766;28;20041;-67
2021/05/17 11:03:18;;;;;;;4.50;1.30;;;;;;;12.10;100.00;99630.91;5034940;28;20091;-68
2021/05/17 11:06:03;;;;;;;2.58;1.33;;;;;;;12.00;100.00;99624.91;5033925;28;20048;-68
2021/05/17 11:08:50;;;;;;;7.13;1.30;;;;;;;12.08;100.00;99624.88;5047731;28;20107;-68
2021/05/17 11:11:34;;;;;;;3.20;1.20;;;;;;;12.06;100.00;99610.88;5047826;28;20119;-68
2021/05/17 11:14:21;;;;;;;5.78;1.48;;;;;;;12.19;100.00;99600.50;5034747;28;20068;-68
2021/05/17 11:17:05;;;;;;;5.78;1.13;;;;;;;12.46;100.00;99592.06;5033504;28;20095;-68
2021/05/17 11:19:49;;;;;;;6.70;1.48;;;;;;;12.70;100.00;99600.00;5033034;28;20123;-68
2021/05/17 11:22:53;;;;;;;1.67;1.10;;;;;;;12.97;100.00;99592.34;5033670;28;20056;-68
2021/05/17 11:28:49;;;;;;;5.15;1.05;;;;;;;12.41;100.00;99588.25;5034439;28;20056;-69
2021/05/17 11:31:42;;;;;;;2.17;0.90;;;;;;;12.21;100.00;99587.78;5034186;28;20063;-68
2021/05/17 11:34:27;;;;;;;3.85;1.23;;;;;;;12.25;100.00;99581.13;5059167;28;20103;-69
2021/05/17 11:37:12;;;;;;;2.13;0.95;;;;;;;12.12;100.00;99586.16;5047304;28;20056;-68
2021/05/17 11:39:56;;;;;;;3.22;1.15;;;;;;;12.15;100.00;99598.31;5032767;28;20048;-68
2021/05/17 11:42:40;;;;;;;2.47;1.00;;;;;;;12.01;100.00;99609.72;5047063;28;20156;-69
2021/05/17 11:45:25;;;;;;;3.17;1.15;;;;;;;11.99;100.00;99598.38;5033105;28;20060;-68
2021/05/17 11:48:09;;;;;;;3.50;0.90;;;;;;;12.00;100.00;99624.91;5033452;28;20048;-68
2021/05/17 11:50:53;;;;;;;4.93;1.10;;;;;;;11.96;100.00;99641.41;5046356;28;20087;-68
2021/05/17 11:53:45;;;;;;;2.05;0.60;;;;;;;11.80;100.00;99650.28;5033754;28;20564;-68
2021/05/17 11:56:47;;;;;;;1.80;0.63;;;;;;;11.79;100.00;99645.13;5032674;28;20055;-68
2021/05/17 11:59:33;;;;;;;1.10;0.55;;;;;;;11.73;100.00;99648.44;5032925;28;20139;-68
2021/05/17 12:02:17;;;;;;;2.20;0.85;;;;;;;11.74;100.00;99653.63;5033624;28;20052;-70
2021/05/17 12:05:01;;;;;;;5.28;1.20;;;;;;;11.89;100.00;99641.25;5033563;28;20091;-69
2021/05/17 12:07:47;;;;;;;3.47;0.85;;;;;;;11.93;100.00;99631.94;5032405;28;20161;-69
2021/05/17 12:10:36;;;;;;;7.18;1.20;;;;;;;12.11;100.00;99613.03;5032123;28;20052;-69
2021/05/17 12:13:20;;;;;;;3.35;1.33;;;;;;;12.20;100.00;99628.06;5032745;28;20067;-69
2021/05/17 12:16:04;;;;;;;4.55;0.93;;;;;;;12.24;100.00;99640.06;5032745;28;20513;-69
2021/05/17 12:18:56;;;;;;;3.67;0.80;;;;;;;12.07;100.00;99657.13;5033675;28;20048;-69
2021/05/17 12:21:40;;;;;;;1.67;0.90;;;;;;;11.91;100.00;99686.50;5033591;28;20056;-68
2021/05/17 12:24:29;;;;;;;3.72;1.08;;;;;;;11.60;100.00;99672.97;5046903;28;20099;-70
2021/05/17 12:27:15;;;;;;;2.10;0.88;;;;;;;11.22;100.00;99673.53;5046384;28;20048;-70
2021/05/17 12:30:04;;;;;;;2.08;0.80;;;;;;;10.98;100.00;99660.09;5032346;28;20099;-69
2021/05/17 12:33:00;;;;;;;3.67;0.80;;;;;;;10.66;100.00;99675.94;5033189;28;20099;-69
2021/05/17 12:35:51;;;;;;;4.03;0.85;;;;;;;10.36;100.00;99646.31;5032799;28;20430;-69
2021/05/17 12:38:35;;;;;;;1.13;0.75;;;;;;;10.65;100.00;99658.28;5032215;28;20072;-68
2021/05/17 12:41:39;;;;;;;4.03;1.10;;;;;;;11.51;100.00;99657.91;5032375;28;20040;-68
2021/05/17 12:44:28;;;;;;;1.13;0.50;;;;;;;11.88;100.00;99655.63;5033593;28;20052;-69
2021/05/17 12:47:13;;;;;;;1.48;0.68;;;;;;;12.00;100.00;99656.13;5033149;28;20048;-68
2021/05/17 12:49:57;;;;;;;3.92;0.77;;;;;;;11.84;100.00;99654.31;5032307;28;20524;-68
2021/05/17 12:52:41;;;;;;;3.75;0.95;;;;;;;11.72;100.00;99660.97;5032472;28;20087;-69
2021/05/17 12:55:24;;;;;;;3.55;0.80;;;;;;;11.79;100.00;99645.94;5032248;28;20533;-67
2021/05/17 12:58:09;;;;;;;3.63;0.90;;;;;;;11.81;100.00;99645.78;5032144;28;20594;-69
2021/05/17 13:00:54;;;;;;;1.63;1.15;;;;;;;11.84;100.00;99646.28;5033009;28;20048;-69
2021/05/17 13:03:43;;;;;;;1.80;0.98;;;;;;;12.06;100.00;99632.25;5046219;28;20053;-69
2021/05/17 13:06:30;;;;;;;3.05;1.17;;;;;;;12.20;100.00;99634.22;5031747;28;20048;-69
2021/05/17 13:09:20;;;;;;;3.08;1.35;;;;;;;12.36;100.00;99628.84;5033369;28;20064;-69
2021/05/17 13:12:05;;;;;;;5.40;1.38;;;;;;;12.46;100.00;99624.16;5060197;28;20057;-69
2021/05/17 13:14:49;;;;;;;2.10;1.00;;;;;;;12.50;100.00;99620.13;5032090;28;20048;-69
2021/05/17 13:17:33;;;;;;;5.57;1.13;;;;;;;12.39;100.00;99623.16;5032921;28;20071;-69
2021/05/17 13:20:22;;;;;;;4.05;1.40;;;;;;;12.24;100.00;99662.28;5031443;28;20044;-69
2021/05/17 13:23:37;;;;;;;1.35;0.50;;;;;;;11.78;100.00;99713.69;5035354;28;20565;-67