Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:16;;;;;;;4.43;1.90;;;16.40;99.90;;;;;;4956674;29;20031;-82
2022/06/16 00:02:51;;;;;;;3.45;1.98;;;16.50;99.90;;;;;;4956371;29;20491;-82
2022/06/16 00:05:22;;;;;;;6.88;1.70;;;16.50;99.90;;;;;;4957780;28;20110;-82
2022/06/16 00:07:47;;;;;;;1.90;1.40;;;16.50;99.90;;;;;;4950970;28;20066;-82
2022/06/16 00:10:14;;;;;;;3.47;2.00;;;16.40;99.90;;;;;;4954922;28;20125;-82
2022/06/16 00:12:40;;;;;;;11.05;2.25;;;16.40;99.90;;;;;;4958100;28;20375;-82
2022/06/16 00:15:08;;;;;;;5.50;1.83;;;16.40;99.90;;;;;;4940473;28;20038;-82
2022/06/16 00:17:34;;;;;;;6.88;1.98;;;16.30;99.90;;;;;;4950110;29;20497;-82
2022/06/16 00:20:01;;;;;;;10.93;2.75;;;16.30;99.90;;;;;;4961737;28;20098;-82
2022/06/16 00:22:27;;;;;;;11.88;2.63;;;16.20;99.90;;;;;;4970336;28;20031;-82
2022/06/16 00:24:53;;;;;;;3.45;2.17;;;16.30;99.90;;;;;;4941239;28;20024;-83
2022/06/16 00:27:19;;;;;;;6.00;2.40;;;16.40;99.90;;;;;;4961088;28;20380;-82
2022/06/16 00:29:45;;;;;;;4.55;2.45;;;16.40;99.90;;;;;;4937701;28;20464;-82
2022/06/16 00:32:10;;;;;;;3.88;2.10;;;16.40;99.90;;;;;;4956143;29;20027;-82
2022/06/16 00:34:36;;;;;;;9.23;2.97;;;16.40;99.90;;;;;;4963732;28;20106;-82
2022/06/16 00:37:02;;;;;;;7.80;3.42;;;16.50;99.90;;;;;;4964635;28;20403;-83
2022/06/16 00:39:28;;;;;;;6.03;3.10;;;16.50;99.90;;;;;;4956668;28;20459;-82
2022/06/16 00:41:55;;;;;;;5.15;2.78;;;16.50;99.90;;;;;;4955970;28;20353;-82
2022/06/16 00:44:20;;;;;;;9.55;2.78;;;16.60;99.90;;;;;;4955388;29;20027;-82
2022/06/16 00:46:46;;;;;;;6.60;2.50;;;16.60;99.90;;;;;;4937573;29;20450;-82
2022/06/16 00:49:14;;;;;;;8.35;2.67;;;16.60;99.90;;;;;;4938141;29;20023;-82
2022/06/16 00:51:41;;;;;;;6.45;2.47;;;16.60;99.90;;;;;;4955618;29;20046;-82
2022/06/16 00:54:27;;;;;;;6.88;2.85;;;16.60;99.90;;;;;;4938156;29;20435;-82
2022/06/16 00:56:57;;;;;;;6.40;2.90;;;16.70;99.90;;;;;;4938026;29;20066;-82
2022/06/16 00:59:23;;;;;;;4.80;2.47;;;16.70;99.90;;;;;;4938581;29;20023;-82
2022/06/16 01:01:49;;;;;;;4.13;2.03;;;16.70;99.90;;;;;;4956120;28;20139;-82
2022/06/16 01:07:08;;;;;;;9.02;2.45;;;16.70;99.90;;;;;;4964921;28;20058;-82
2022/06/16 01:09:34;;;;;;;4.70;2.35;;;16.70;99.90;;;;;;4937981;29;20170;-82
2022/06/16 01:15:14;;;;;;;7.85;2.78;;;16.70;99.90;;;;;;4955105;29;20035;-82
2022/06/16 01:18:02;;;;;;;5.90;2.28;;;16.70;99.90;;;;;;4955358;29;20031;-82
2022/06/16 01:20:28;;;;;;;4.78;2.50;;;16.70;99.90;;;;;;4937497;29;20027;-82
2022/06/16 01:23:32;;;;;;;10.77;2.90;;;16.60;99.90;;;;;;4937671;29;20638;-82
2022/06/16 01:26:21;;;;;;;4.93;2.70;;;16.60;99.90;;;;;;4935655;29;20107;-82
2022/06/16 01:29:05;;;;;;;8.77;2.53;;;16.60;99.90;;;;;;4918689;29;20039;-81
2022/06/16 01:32:09;;;;;;;7.13;2.90;;;16.60;99.90;;;;;;4935739;29;20024;-82
2022/06/16 01:35:04;;;;;;;10.50;3.30;;;16.50;99.90;;;;;;4935205;29;20030;-82
2022/06/16 01:37:59;;;;;;;4.72;2.80;;;16.60;99.90;;;;;;4928988;29;20491;-82
2022/06/16 01:40:50;;;;;;;8.93;3.28;;;16.50;99.90;;;;;;4940246;29;20030;-82
2022/06/16 01:43:35;;;;;;;6.80;2.80;;;16.60;99.90;;;;;;4954738;29;20034;-81
2022/06/16 01:46:26;;;;;;;4.93;2.38;;;16.50;99.90;;;;;;4954834;29;20082;-81
2022/06/16 01:49:04;;;;;;;11.95;3.70;;;16.50;99.90;;;;;;4954511;29;20036;-82
2022/06/16 01:51:46;;;;;;;9.63;3.50;;;16.50;99.90;;;;;;4954857;29;20538;-81
2022/06/16 01:54:31;;;;;;;9.02;3.25;;;16.40;99.90;;;;;;4954533;29;20027;-82
2022/06/16 01:57:13;;;;;;;12.07;3.75;;;16.40;99.90;;;;;;4954597;29;20374;-81
2022/06/16 01:59:54;;;;;;;8.73;3.30;;;16.40;99.90;;;;;;4954630;29;20082;-82
2022/06/16 02:02:23;;;;;;;8.60;3.60;;;16.40;99.90;;;;;;4954659;29;20028;-82
2022/06/16 02:04:55;;;;;;;8.23;3.40;;;16.30;99.90;;;;;;4955826;28;20086;-82
2022/06/16 02:07:27;;;;;;;6.68;3.88;;;16.30;99.90;;;;;;4954941;28;20059;-82
2022/06/16 02:09:57;;;;;;;8.68;3.33;;;16.20;99.90;;;;;;4954378;28;20526;-82
2022/06/16 02:12:58;;;;;;;7.57;3.65;;;16.20;99.90;;;;;;4956727;28;20070;-81
2022/06/16 02:16:01;;;;;;;7.28;3.05;;;16.10;99.90;;;;;;4958085;28;20093;-81
2022/06/16 02:18:34;;;;;;;6.72;3.78;;;16.10;99.90;;;;;;4941857;28;20108;-84
2022/06/16 02:22:04;;;;;;;8.93;3.38;;;16.00;99.90;;;;;;4967665;28;21764;-82
2022/06/16 02:24:30;;;;;;;11.77;2.85;;;16.00;99.90;;;;;;4876739;29;20471;-82
2022/06/16 02:26:58;;;;;;;6.22;3.30;;;15.90;99.90;;;;;;4876610;29;20069;-82
2022/06/16 02:29:29;;;;;;;8.18;2.85;;;15.90;99.90;;;;;;4917891;29;20368;-82
2022/06/16 02:32:20;;;;;;;11.70;3.72;;;15.90;99.90;;;;;;4963339;28;20027;-82
2022/06/16 02:35:04;;;;;;;8.20;3.40;;;15.80;99.90;;;;;;4950638;28;20444;-81
2022/06/16 02:37:43;;;;;;;10.27;4.35;;;15.80;99.90;;;;;;4955337;28;20035;-81
2022/06/16 02:40:30;;;;;;;7.85;3.75;;;15.70;99.90;;;;;;4954437;29;20100;-81
2022/06/16 02:43:15;;;;;;;7.85;3.92;;;15.70;99.90;;;;;;4934081;28;20036;-81
2022/06/16 02:45:57;;;;;;;6.22;3.40;;;15.70;99.90;;;;;;4956594;28;20037;-81
2022/06/16 02:48:36;;;;;;;13.27;3.63;;;15.70;99.90;;;;;;4953541;29;20059;-81
2022/06/16 02:51:31;;;;;;;7.32;3.38;;;15.70;99.90;;;;;;4956790;28;20023;-81
2022/06/16 02:54:12;;;;;;;10.15;3.20;;;15.70;99.90;;;;;;4971654;28;20494;-81
2022/06/16 02:56:50;;;;;;;6.45;3.08;;;15.60;99.90;;;;;;4960528;28;20031;-81
2022/06/16 02:59:47;;;;;;;8.50;3.13;;;15.60;99.90;;;;;;4934914;29;20028;-81
2022/06/16 03:02:17;;;;;;;7.47;3.47;;;15.60;99.90;;;;;;4919760;28;20118;-81
2022/06/16 03:04:47;;;;;;;12.93;3.42;;;15.60;99.90;;;;;;4944688;28;20063;-81
2022/06/16 03:07:17;;;;;;;10.82;3.72;;;15.60;99.90;;;;;;4958034;28;20043;-81
2022/06/16 03:09:42;;;;;;;8.52;3.42;;;15.60;99.90;;;;;;4955125;28;20384;-81
2022/06/16 03:12:10;;;;;;;10.27;4.28;;;15.60;99.90;;;;;;4940329;29;20030;-81
2022/06/16 03:14:36;;;;;;;6.15;3.45;;;15.60;99.90;;;;;;4963746;28;20034;-81
2022/06/16 03:17:02;;;;;;;10.93;3.78;;;15.50;99.90;;;;;;4976770;28;20483;-82
2022/06/16 03:19:28;;;;;;;11.30;4.40;;;15.50;99.90;;;;;;4951751;29;20069;-82
2022/06/16 03:21:56;;;;;;;12.73;4.30;;;15.40;99.90;;;;;;4957255;29;20023;-81
2022/06/16 03:24:21;;;;;;;9.93;3.70;;;15.40;99.90;;;;;;4962586;28;20109;-81
2022/06/16 03:26:48;;;;;;;14.52;4.43;;;15.40;99.90;;;;;;4963237;28;20058;-82
2022/06/16 03:29:14;;;;;;;11.02;4.28;;;15.30;99.90;;;;;;4961202;28;20039;-82
2022/06/16 03:31:41;;;;;;;14.55;4.53;;;15.30;99.90;;;;;;4949762;29;20034;-81
2022/06/16 03:34:07;;;;;;;14.25;4.70;;;15.30;99.90;;;;;;4935993;29;20059;-82
2022/06/16 03:36:33;;;;;;;11.13;4.22;;;15.30;99.90;;;;;;4952253;29;20048;-82
2022/06/16 03:39:01;;;;;;;8.73;4.25;;;15.30;99.90;;;;;;4927389;29;20027;-82
2022/06/16 03:41:26;;;;;;;14.32;5.00;;;15.30;99.90;;;;;;4954556;28;20031;-82
2022/06/16 03:43:52;;;;;;;15.55;4.57;;;15.30;99.90;;;;;;4929264;29;20421;-82
2022/06/16 03:46:20;;;;;;;7.93;4.10;;;15.30;99.90;;;;;;4938968;28;20467;-82
2022/06/16 03:48:46;;;;;;;8.50;4.25;;;15.30;99.90;;;;;;4956212;28;20399;-81
2022/06/16 03:51:12;;;;;;;9.73;4.13;;;15.30;99.90;;;;;;4952179;28;20083;-82
2022/06/16 03:53:38;;;;;;;8.15;4.13;;;15.30;99.90;;;;;;4955561;28;20459;-82
2022/06/16 03:56:06;;;;;;;8.93;4.13;;;15.30;99.90;;;;;;4935723;29;20525;-82
2022/06/16 03:58:32;;;;;;;12.63;4.80;;;15.30;99.90;;;;;;4949148;28;20035;-82
2022/06/16 04:00:59;;;;;;;12.55;4.28;;;15.30;99.90;;;;;;4959252;28;20054;-82
2022/06/16 04:06:11;;;;;;;17.02;5.72;;;15.30;99.90;;;;;;4942344;29;20053;-82
2022/06/16 04:08:38;;;;;;;10.75;3.45;;;15.20;99.90;;;;;;4956052;29;20061;-82
2022/06/16 04:11:26;;;;;;;7.97;4.18;;;15.20;99.90;;;;;;4956149;28;20031;-82
2022/06/16 04:13:51;;;;;;;12.52;5.18;;;15.30;99.90;;;;;;4967630;28;20011;-82
2022/06/16 04:16:17;;;;;;;7.10;4.40;;;15.30;99.90;;;;;;4956262;28;20090;-83
2022/06/16 04:18:42;;;;;;;13.45;4.40;;;15.30;99.90;;;;;;4970733;28;20031;-82
2022/06/16 04:21:11;;;;;;;17.23;5.03;;;15.30;99.90;;;;;;4954756;28;20086;-82
2022/06/16 04:23:37;;;;;;;8.10;4.70;;;15.30;99.90;;;;;;4962619;28;20432;-82
2022/06/16 04:26:03;;;;;;;16.92;5.07;;;15.30;99.90;;;;;;4945307;28;20432;-82
2022/06/16 04:28:29;;;;;;;17.05;4.88;;;15.20;99.90;;;;;;4954920;28;20522;-82
2022/06/16 04:30:55;;;;;;;11.88;4.38;;;15.20;99.90;;;;;;4938847;29;20023;-82
2022/06/16 04:33:21;;;;;;;12.70;4.80;;;15.20;99.90;;;;;;4955613;29;20074;-81
2022/06/16 04:35:49;;;;;;;16.75;5.28;;;15.20;99.90;;;;;;4938450;29;20035;-82
2022/06/16 04:38:15;;;;;;;20.38;5.18;;;15.20;99.90;;;;;;4972342;28;20035;-82
2022/06/16 04:40:41;;;;;;;7.95;4.50;;;15.20;99.90;;;;;;4952331;29;20174;-83
2022/06/16 04:43:07;;;;;;;15.60;5.55;;;15.20;99.90;;;;;;4957401;28;20030;-82
2022/06/16 04:45:35;;;;;;;12.20;4.88;;;15.20;99.90;;;;;;4956096;28;20035;-82
2022/06/16 04:48:00;;;;;;;9.00;4.10;;;15.20;99.90;;;;;;4938100;29;20035;-82
2022/06/16 04:50:27;;;;;;;14.13;5.18;;;15.20;99.90;;;;;;4956087;29;20505;-82
2022/06/16 04:52:52;;;;;;;23.13;5.53;;;15.20;99.90;;;;;;4955480;29;20407;-83
2022/06/16 04:55:18;;;;;;;13.65;5.20;;;15.10;99.90;;;;;;4953080;28;20035;-83
2022/06/16 04:57:45;;;;;;;9.98;4.65;;;15.10;99.90;;;;;;4951688;29;20027;-82
2022/06/16 05:00:14;;;;;;;13.30;5.03;;;15.20;99.90;;;;;;4941641;28;20484;-83
2022/06/16 05:02:40;;;;;;;15.75;5.03;;;15.10;99.90;;;;;;4935864;29;20118;-83
2022/06/16 05:05:07;;;;;;;11.77;4.72;;;15.10;99.90;;;;;;4923555;29;20123;-82
2022/06/16 05:07:32;;;;;;;14.15;5.38;;;15.20;99.90;;;;;;4958717;28;20405;-83
2022/06/16 05:09:58;;;;;;;17.40;5.55;;;15.20;99.90;;;;;;4968115;28;20030;-82
2022/06/16 05:12:27;;;;;;;12.35;4.50;;;15.10;99.90;;;;;;4938089;29;20027;-83
2022/06/16 05:14:52;;;;;;;13.85;4.95;;;15.10;99.90;;;;;;4953322;28;20024;-83
2022/06/16 05:17:20;;;;;;;15.35;5.60;;;15.10;99.90;;;;;;4943913;28;20130;-82
2022/06/16 05:19:46;;;;;;;11.30;4.70;;;15.10;99.90;;;;;;4974378;28;20027;-83
2022/06/16 05:22:13;;;;;;;18.13;5.72;;;15.10;99.90;;;;;;4974654;28;20462;-82
2022/06/16 05:24:39;;;;;;;11.55;5.10;;;15.20;99.90;;;;;;4964103;28;20031;-82
2022/06/16 05:27:11;;;;;;;12.50;4.55;;;15.10;99.90;;;;;;4939296;29;20034;-83
2022/06/16 05:29:36;;;;;;;22.48;5.70;;;15.10;99.90;;;;;;4944500;28;20035;-83
2022/06/16 05:32:03;;;;;;;10.43;4.65;;;15.20;99.90;;;;;;4935828;29;20514;-83
2022/06/16 05:34:28;;;;;;;11.55;4.88;;;15.20;99.90;;;;;;4936394;28;20092;-82
2022/06/16 05:36:54;;;;;;;18.40;5.03;;;15.20;99.90;;;;;;4955005;29;20028;-83
2022/06/16 05:39:20;;;;;;;12.15;4.93;;;15.10;99.90;;;;;;4954830;29;20498;-83
2022/06/16 05:41:45;;;;;;;8.18;4.00;;;15.20;99.90;;;;;;4952405;28;20097;-83
2022/06/16 05:44:11;;;;;;;15.27;5.55;;;15.20;99.90;;;;;;4953815;28;20034;-83
2022/06/16 05:46:37;;;;;;;16.85;6.35;;;15.10;99.90;;;;;;4964011;28;20043;-83
2022/06/16 05:49:04;;;;;;;10.18;4.68;;;15.20;99.90;;;;;;4960191;28;20033;-83
2022/06/16 05:51:29;;;;;;;11.45;4.65;;;15.20;99.90;;;;;;4940039;28;20030;-82
2022/06/16 05:53:55;;;;;;;6.72;4.35;;;15.20;99.90;;;;;;4965151;28;20031;-83
2022/06/16 05:56:21;;;;;;;14.52;5.13;;;15.20;99.90;;;;;;4954257;29;20074;-83
2022/06/16 05:58:47;;;;;;;8.32;4.65;;;15.20;99.90;;;;;;4954413;28;20031;-83
2022/06/16 06:01:14;;;;;;;10.43;4.68;;;15.30;99.90;;;;;;4965794;28;20038;-83
2022/06/16 06:03:41;;;;;;;16.60;5.32;;;15.30;99.90;;;;;;4951646;28;20066;-83
2022/06/16 06:06:08;;;;;;;13.05;4.80;;;15.30;99.90;;;;;;4952432;28;20058;-83
2022/06/16 06:17:11;;;;;;;7.00;4.30;;;15.40;99.90;;;;;;4960764;28;20033;-82
2022/06/16 06:19:36;;;;;;;17.23;6.13;;;15.40;99.90;;;;;;4957304;28;20027;-83
2022/06/16 06:22:10;;;;;;;12.43;4.75;;;15.40;99.90;;;;;;4939463;29;20027;-83
2022/06/16 06:24:39;;;;;;;16.73;5.47;;;15.40;99.90;;;;;;4949259;28;20468;-82
2022/06/16 06:27:09;;;;;;;16.75;4.97;;;15.40;99.90;;;;;;4955898;28;20039;-83
2022/06/16 06:29:34;;;;;;;11.27;4.50;;;15.40;99.90;;;;;;4961869;28;20027;-83
2022/06/16 06:32:01;;;;;;;13.93;5.30;;;15.40;99.90;;;;;;4963600;28;20361;-82
2022/06/16 06:34:28;;;;;;;11.52;5.40;;;15.50;99.90;;;;;;4949872;28;20035;-83
2022/06/16 06:36:56;;;;;;;13.27;4.63;;;15.50;99.90;;;;;;4947678;28;20558;-83
2022/06/16 06:39:22;;;;;;;11.07;5.30;;;15.50;99.90;;;;;;4965539;28;20081;-83
2022/06/16 06:41:48;;;;;;;13.05;4.90;;;15.40;99.90;;;;;;4951682;29;20127;-82
2022/06/16 06:44:14;;;;;;;10.98;5.07;;;15.40;99.90;;;;;;4956114;28;20437;-83
2022/06/16 06:46:40;;;;;;;14.05;4.50;;;15.40;99.90;;;;;;4952954;28;20027;-83
2022/06/16 06:49:09;;;;;;;17.63;5.25;;;15.40;99.90;;;;;;4958301;28;20037;-82
2022/06/16 06:51:34;;;;;;;10.25;5.13;;;15.40;99.90;;;;;;4972112;28;20042;-83
2022/06/16 06:54:01;;;;;;;25.10;6.25;;;15.40;99.90;;;;;;4967057;28;20023;-83
2022/06/16 06:56:29;;;;;;;12.32;6.25;;;15.50;99.90;;;;;;4959943;28;20031;-83
2022/06/16 06:58:57;;;;;;;15.68;5.18;;;15.50;99.90;;;;;;4948295;28;20031;-83
2022/06/16 07:01:22;;;;;;;11.38;5.22;;;15.60;99.90;;;;;;4954185;28;20031;-83
2022/06/16 07:03:49;;;;;;;10.38;4.90;;;15.60;99.90;;;;;;4953091;28;20086;-82
2022/06/16 07:06:17;;;;;;;10.20;5.10;;;15.60;99.90;;;;;;4959798;28;20054;-83
2022/06/16 07:08:43;;;;;;;12.93;4.95;;;15.70;99.90;;;;;;4961119;28;20031;-83
2022/06/16 07:11:09;;;;;;;12.20;5.50;;;15.70;99.90;;;;;;4948007;28;20077;-83
2022/06/16 07:13:35;;;;;;;14.80;5.68;;;15.80;99.90;;;;;;4965341;28;20094;-83
2022/06/16 07:16:01;;;;;;;9.75;4.78;;;15.80;99.90;;;;;;4957215;28;20077;-83
2022/06/16 07:18:26;;;;;;;11.65;5.05;;;15.80;99.90;;;;;;4953421;28;20384;-82
2022/06/16 07:20:53;;;;;;;17.23;5.00;;;15.90;99.90;;;;;;4963306;28;20042;-83
2022/06/16 07:23:19;;;;;;;14.30;5.50;;;16.00;99.90;;;;;;4942297;28;20031;-83
2022/06/16 07:25:46;;;;;;;10.18;4.95;;;16.20;99.90;;;;;;4963380;28;20030;-82
2022/06/16 07:28:12;;;;;;;10.80;5.00;;;16.20;99.90;;;;;;4967837;28;20038;-83
2022/06/16 07:30:37;;;;;;;18.55;5.13;;;16.30;99.90;;;;;;4959574;28;20042;-83
2022/06/16 07:33:03;;;;;;;11.15;4.93;;;16.30;99.90;;;;;;4954849;28;20101;-83
2022/06/16 07:35:29;;;;;;;18.92;4.95;;;16.40;99.90;;;;;;4962153;28;20026;-83
2022/06/16 07:37:55;;;;;;;11.38;5.80;;;16.30;99.90;;;;;;4956549;28;20031;-83
2022/06/16 07:40:22;;;;;;;10.20;4.72;;;16.20;99.90;;;;;;4960544;28;20031;-83
2022/06/16 07:42:49;;;;;;;15.63;5.70;;;16.20;99.90;;;;;;4936616;29;20155;-83
2022/06/16 07:45:15;;;;;;;11.85;5.25;;;16.30;99.90;;;;;;4955951;28;20043;-83
2022/06/16 07:47:41;;;;;;;9.05;5.10;;;16.30;99.90;;;;;;4960449;28;20383;-83
2022/06/16 07:50:10;;;;;;;13.73;5.57;;;16.40;99.90;;;;;;4971042;28;20031;-83
2022/06/16 07:52:36;;;;;;;10.93;5.03;;;16.40;99.90;;;;;;4952107;28;20019;-83
2022/06/16 07:55:06;;;;;;;13.93;4.72;;;16.50;99.90;;;;;;4952960;28;20495;-83
2022/06/16 07:57:34;;;;;;;11.10;5.18;;;16.50;99.90;;;;;;4955972;28;20027;-83
2022/06/16 08:00:01;;;;;;;11.50;5.32;;;16.50;99.90;;;;;;4938088;29;20034;-84
2022/06/16 08:02:28;;;;;;;13.23;4.97;;;16.60;99.90;;;;;;4949459;28;20039;-83
2022/06/16 08:04:53;;;;;;;12.52;5.03;;;16.70;99.90;;;;;;4951875;28;20149;-84
2022/06/16 08:07:19;;;;;;;17.67;5.28;;;16.80;99.90;;;;;;4937672;29;20141;-83
2022/06/16 08:09:48;;;;;;;13.07;5.15;;;16.70;99.90;;;;;;4946073;28;20119;-84
2022/06/16 08:12:14;;;;;;;13.15;4.75;;;16.70;99.90;;;;;;4952365;28;20546;-84
2022/06/16 08:14:42;;;;;;;12.63;4.47;;;16.80;99.90;;;;;;4959466;28;20101;-84
2022/06/16 08:17:46;;;;;;;11.77;4.90;;;16.80;99.90;;;;;;4929489;29;20506;-84
2022/06/16 08:20:12;;;;;;;17.73;5.68;;;16.90;99.90;;;;;;4944457;29;20073;-83
2022/06/16 08:22:38;;;;;;;13.75;5.18;;;16.90;99.90;;;;;;4948534;29;20035;-83
2022/06/16 08:25:06;;;;;;;12.93;5.18;;;16.90;99.90;;;;;;4948804;28;20387;-84
2022/06/16 08:27:36;;;;;;;16.48;5.00;;;16.90;99.90;;;;;;4960462;28;20035;-83
2022/06/16 08:30:05;;;;;;;10.68;5.10;;;16.90;99.90;;;;;;4955884;29;20479;-83
2022/06/16 08:32:31;;;;;;;13.38;5.25;;;17.00;99.90;;;;;;4955666;29;20167;-83
2022/06/16 08:34:58;;;;;;;21.05;5.20;;;17.00;99.90;;;;;;4938598;29;20539;-84
2022/06/16 08:37:24;;;;;;;9.57;4.75;;;17.20;99.90;;;;;;4938682;29;20097;-84
2022/06/16 08:39:49;;;;;;;8.68;5.07;;;17.30;99.90;;;;;;4955675;29;20475;-83
2022/06/16 08:42:21;;;;;;;11.18;5.55;;;17.40;99.90;;;;;;4955837;29;20039;-84
2022/06/16 08:45:16;;;;;;;12.52;4.35;;;17.50;99.90;;;;;;4938330;29;20035;-83
2022/06/16 08:47:54;;;;;;;9.90;5.28;;;17.70;99.90;;;;;;4936112;29;20050;-84
2022/06/16 08:50:31;;;;;;;12.85;4.60;;;17.90;99.90;;;;;;4936355;29;20078;-84
2022/06/16 08:53:21;;;;;;;13.75;4.97;;;18.10;99.90;;;;;;4936457;29;20076;-83
2022/06/16 08:55:56;;;;;;;10.07;4.55;;;18.30;99.90;;;;;;4942592;29;20023;-84
2022/06/16 08:58:31;;;;;;;15.95;5.10;;;18.40;99.90;;;;;;4938175;29;20035;-84
2022/06/16 09:01:08;;;;;;;15.07;5.35;;;18.40;99.90;;;;;;4955668;29;20031;-83
2022/06/16 09:03:47;;;;;;;17.17;5.00;;;18.40;99.90;;;;;;4950457;29;20034;-85
2022/06/16 09:06:26;;;;;;;10.48;5.03;;;18.50;99.90;;;;;;4943080;28;20395;-84
2022/06/16 09:10:14;;;;;;;9.82;4.40;;;18.40;99.90;;;;;;4947066;28;20066;-84
2022/06/16 09:12:20;;;;;;;9.07;5.00;;;18.40;99.90;;;;;;4948343;29;20034;-84
2022/06/16 09:18:26;;;;;;;12.77;4.93;;;18.50;99.90;;;;;;4933641;28;20617;-85
2022/06/16 09:21:07;;;;;;;14.18;5.13;;;18.50;99.90;;;;;;4947444;29;20046;-84
2022/06/16 09:24:05;;;;;;;12.30;5.13;;;18.60;99.90;;;;;;4967894;28;20062;-85
2022/06/16 09:26:39;;;;;;;21.08;5.97;;;18.70;99.90;;;;;;4954504;28;20495;-84
2022/06/16 09:29:26;;;;;;;15.32;6.13;;;18.70;99.90;;;;;;4958506;28;20479;-85
2022/06/16 09:32:02;;;;;;;15.15;5.43;;;18.80;99.90;;;;;;4944410;28;20387;-83
2022/06/16 09:34:54;;;;;;;10.98;4.28;;;18.80;99.90;;;;;;4946665;29;20122;-84
2022/06/16 09:37:26;;;;;;;18.00;5.78;;;18.90;99.90;;;;;;4928082;29;20118;-86
2022/06/16 09:40:03;;;;;;;20.27;5.20;;;19.00;99.90;;;;;;4954538;29;20024;-84
2022/06/16 09:42:35;;;;;;;16.42;6.10;;;19.00;99.90;;;;;;4954280;29;20030;-84
2022/06/16 09:45:17;;;;;;;14.02;5.15;;;19.20;99.90;;;;;;4954817;28;20445;-84
2022/06/16 09:48:14;;;;;;;14.88;5.03;;;19.30;99.90;;;;;;4950290;28;20033;-85
2022/06/16 09:50:44;;;;;;;11.98;4.57;;;19.20;99.90;;;;;;4964817;28;20031;-84
2022/06/16 09:53:55;;;;;;;11.82;5.30;;;19.30;99.90;;;;;;4973662;28;20019;-84
2022/06/16 09:56:33;;;;;;;13.82;4.60;;;19.30;99.90;;;;;;4968385;28;20464;-84
2022/06/16 09:59:10;;;;;;;14.20;4.55;;;19.40;99.90;;;;;;4964218;28;20031;-85
2022/06/16 10:02:04;;;;;;;15.80;5.13;;;19.40;99.90;;;;;;4965556;28;20427;-84
2022/06/16 10:04:30;;;;;;;13.55;5.03;;;19.50;99.90;;;;;;4938478;28;20058;-84
2022/06/16 10:07:28;;;;;;;16.42;5.15;;;19.60;99.90;;;;;;4969519;28;20360;-85
2022/06/16 10:10:00;;;;;;;10.93;4.80;;;19.70;99.90;;;;;;4962938;28;20043;-85
2022/06/16 10:12:40;;;;;;;10.70;4.78;;;19.80;99.90;;;;;;4939641;28;21620;-86
2022/06/16 10:15:31;;;;;;;13.95;4.47;;;19.80;99.90;;;;;;4940716;28;20050;-85
2022/06/16 10:17:58;;;;;;;13.20;4.65;;;19.80;99.90;;;;;;4954105;28;20030;-85
2022/06/16 10:20:25;;;;;;;10.95;4.45;;;19.90;99.90;;;;;;4958073;29;20027;-85
2022/06/16 10:23:15;;;;;;;8.90;4.53;;;19.90;99.90;;;;;;4957423;29;20024;-85
2022/06/16 10:25:48;;;;;;;9.52;4.15;;;19.90;99.90;;;;;;4922566;29;20038;-85
2022/06/16 10:28:35;;;;;;;13.13;3.60;;;19.90;99.90;;;;;;4938896;29;20039;-85
2022/06/16 10:31:03;;;;;;;11.18;3.58;;;20.10;99.90;;;;;;4948693;29;20035;-85
2022/06/16 10:33:35;;;;;;;6.53;3.65;;;20.20;99.90;;;;;;4953101;28;20030;-85
2022/06/16 10:36:20;;;;;;;7.53;3.85;;;20.30;99.90;;;;;;4944545;28;20061;-85
2022/06/16 10:39:20;;;;;;;9.90;3.80;;;20.30;99.90;;;;;;4928266;29;20443;-84
2022/06/16 10:41:59;;;;;;;11.40;4.10;;;20.30;99.90;;;;;;4949204;28;20275;-84
2022/06/16 10:44:28;;;;;;;6.40;3.33;;;20.40;99.90;;;;;;4935339;29;20035;-84
2022/06/16 10:47:04;;;;;;;9.05;3.17;;;20.50;99.90;;;;;;4939747;29;20126;-84
2022/06/16 10:49:33;;;;;;;11.43;3.85;;;20.50;99.90;;;;;;4943816;29;20561;-84
2022/06/16 10:52:39;;;;;;;8.07;3.25;;;20.70;99.90;;;;;;4956439;29;20078;-84
2022/06/16 10:55:11;;;;;;;12.95;4.15;;;20.70;99.90;;;;;;4916593;29;20024;-83
2022/06/16 10:58:01;;;;;;;6.75;2.70;;;20.70;99.90;;;;;;4938237;29;20051;-84
2022/06/16 11:00:29;;;;;;;9.38;3.58;;;20.70;99.90;;;;;;4950002;28;20505;-84
2022/06/16 11:03:04;;;;;;;10.32;3.47;;;20.90;99.90;;;;;;4957738;28;20031;-84
2022/06/16 11:05:32;;;;;;;9.63;3.17;;;21.00;99.90;;;;;;4960143;28;20106;-89
2022/06/16 11:08:11;;;;;;;10.77;3.70;;;21.10;99.90;;;;;;4971335;28;20039;-91
2022/06/16 11:10:40;;;;;;;6.30;2.83;;;21.30;99.90;;;;;;4940871;29;20039;-83
2022/06/16 11:13:07;;;;;;;9.57;2.90;;;21.40;99.90;;;;;;4954685;28;20026;-83
2022/06/16 11:15:34;;;;;;;5.95;2.40;;;21.30;99.90;;;;;;4955415;28;20058;-80
2022/06/16 11:18:03;;;;;;;9.65;3.42;;;21.30;99.90;;;;;;4940774;28;20109;-81
2022/06/16 11:20:39;;;;;;;14.70;3.10;;;21.30;99.90;;;;;;4961091;28;20036;-80
2022/06/16 11:23:25;;;;;;;6.78;2.85;;;21.30;99.90;;;;;;4942863;29;20019;-80
2022/06/16 11:26:24;;;;;;;11.27;3.15;;;21.50;99.90;;;;;;4960195;28;20445;-82
2022/06/16 11:28:54;;;;;;;5.13;2.35;;;21.50;99.90;;;;;;4963907;28;20020;-80
2022/06/16 11:31:33;;;;;;;7.75;2.95;;;21.50;99.90;;;;;;4938868;29;20554;-80
2022/06/16 11:34:20;;;;;;;11.32;2.88;;;21.50;99.90;;;;;;4971292;28;20038;-81
2022/06/16 11:36:52;;;;;;;7.88;2.65;;;21.60;99.90;;;;;;4968349;28;20114;-81
2022/06/16 11:39:37;;;;;;;11.10;2.50;;;21.80;99.90;;;;;;4942435;29;20533;-81
2022/06/16 11:42:03;;;;;;;10.13;2.60;;;21.90;99.90;;;;;;4939234;29;20019;-81
2022/06/16 11:44:50;;;;;;;9.98;2.75;;;22.00;99.90;;;;;;4955350;29;20432;-81
2022/06/16 11:47:49;;;;;;;9.27;2.88;;;22.10;98.70;;;;;;4961505;28;20423;-81
2022/06/16 11:50:36;;;;;;;7.38;2.55;;;22.20;99.30;;;;;;4939741;28;20027;-81
2022/06/16 11:53:17;;;;;;;6.22;2.30;;;22.40;95.70;;;;;;4953099;28;20037;-82
2022/06/16 11:55:53;;;;;;;8.60;2.67;;;22.40;92.90;;;;;;4962177;28;20078;-82
2022/06/16 11:58:45;;;;;;;6.95;2.28;;;22.40;92.60;;;;;;4940011;28;20035;-81
2022/06/16 12:01:17;;;;;;;4.95;1.83;;;22.40;86.60;;;;;;4965900;28;20037;-81
2022/06/16 12:04:04;;;;;;;4.30;1.85;;;22.50;88.80;;;;;;4955646;29;20027;-80
2022/06/16 12:07:05;;;;;;;6.45;2.08;;;22.50;82.70;;;;;;4940890;28;20467;-80
2022/06/16 12:09:45;;;;;;;6.97;2.15;;;22.50;78.50;;;;;;4959009;28;20023;-81
2022/06/16 12:12:25;;;;;;;3.28;2.00;;;22.40;84.60;;;;;;4965387;28;20114;-81
2022/06/16 12:14:56;;;;;;;7.95;2.20;;;22.50;78.70;;;;;;4955649;29;20527;-81
2022/06/16 12:17:28;;;;;;;5.38;2.67;;;22.40;91.70;;;;;;4955427;29;20031;-81
2022/06/16 12:20:06;;;;;;;5.07;2.33;;;22.60;79.20;;;;;;4955686;29;20019;-81
2022/06/16 12:22:43;;;;;;;4.65;1.75;;;22.70;87.30;;;;;;4955043;28;20019;-81
2022/06/16 12:25:38;;;;;;;5.45;2.13;;;22.70;84.70;;;;;;4955702;28;20119;-81
2022/06/16 12:28:28;;;;;;;3.15;1.85;;;22.80;83.30;;;;;;4938095;29;20167;-82
2022/06/16 12:31:05;;;;;;;2.35;1.80;;;22.80;83.90;;;;;;4955574;29;20107;-80
2022/06/16 12:33:43;;;;;;;3.95;1.70;;;22.80;67.60;;;;;;4953666;29;20391;-82
2022/06/16 12:36:21;;;;;;;10.52;2.15;;;22.70;71.20;;;;;;4955303;29;20062;-82
2022/06/16 12:39:04;;;;;;;11.00;2.92;;;22.80;81.60;;;;;;4954758;29;20031;-82
2022/06/16 12:41:52;;;;;;;3.78;2.28;;;22.90;81.00;;;;;;4952171;28;20467;-81
2022/06/16 12:44:21;;;;;;;7.18;2.47;;;22.90;84.30;;;;;;4947442;29;20367;-83
2022/06/16 12:46:53;;;;;;;3.53;1.95;;;22.90;81.90;;;;;;4955010;29;20027;-83
2022/06/16 12:49:30;;;;;;;7.97;2.78;;;22.90;78.90;;;;;;4955006;29;20074;-81
2022/06/16 12:52:03;;;;;;;13.60;2.78;;;22.90;78.70;;;;;;4960198;28;20050;-82
2022/06/16 12:54:45;;;;;;;6.22;2.10;;;22.80;83.70;;;;;;4960466;28;20031;-83
2022/06/16 12:57:17;;;;;;;6.80;2.25;;;22.90;75.40;;;;;;4936408;29;20024;-82
2022/06/16 13:00:00;;;;;;;9.93;2.65;;;23.10;75.10;;;;;;4944886;28;20391;-82
2022/06/16 13:02:35;;;;;;;6.25;2.80;;;23.10;81.00;;;;;;4956648;28;20051;-82
2022/06/16 13:05:09;;;;;;;7.13;2.70;;;23.20;76.70;;;;;;5095464;27;20405;-82
2022/06/16 13:07:37;;;;;;;10.52;3.10;;;23.20;77.50;;;;;;5090263;28;20024;-81
2022/06/16 13:10:08;;;;;;;7.75;2.90;;;23.30;74.10;;;;;;5090339;28;20025;-82
2022/06/16 13:12:39;;;;;;;8.07;3.17;;;23.30;74.00;;;;;;5105959;28;20036;-82
2022/06/16 13:15:09;;;;;;;9.40;2.53;;;23.30;71.20;;;;;;5105106;28;20082;-82
2022/06/16 13:17:45;;;;;;;8.25;2.85;;;23.30;74.90;;;;;;5081630;28;20113;-81
2022/06/16 13:20:14;;;;;;;6.43;2.50;;;23.30;66.90;;;;;;5068353;28;20028;-81
2022/06/16 13:22:50;;;;;;;4.85;2.40;;;23.20;67.10;;;;;;5087278;28;20031;-83
2022/06/16 13:25:33;;;;;;;4.07;1.83;;;23.00;67.90;;;;;;5087874;28;20043;-83
2022/06/16 13:27:59;;;;;;;5.55;2.42;;;23.00;76.50;;;;;;5089150;28;20027;-83
2022/06/16 13:30:32;;;;;;;5.05;2.20;;;23.00;75.70;;;;;;5089711;28;20055;-82
2022/06/16 13:33:07;;;;;;;4.57;1.73;;;23.00;70.60;;;;;;5078171;28;20024;-83