Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:50;;;;;;;2.93;2.10;;;;;;;;;;5066017;28;20211;-61
2023/04/22 00:04:17;;;;;;;5.40;2.73;;;;;;;;;;5065847;28;20574;-61
2023/04/22 00:06:44;;;;;;;2.90;2.37;;;;;;;;;;5063362;28;20199;-61
2023/04/22 00:09:11;;;;;;;2.43;2.33;;;;;;;;;;5061620;28;20207;-62
2023/04/22 00:11:38;;;;;;;2.23;2.10;;;;;;;;;;5058682;28;20204;-61
2023/04/22 00:14:05;;;;;;;3.93;3.00;;;;;;;;;;5049400;28;20203;-61
2023/04/22 00:16:34;;;;;;;2.17;2.07;;;;;;;;;;5056906;28;20673;-61
2023/04/22 00:19:01;;;;;;;2.83;2.43;;;;;;;;;;5067130;28;20329;-62
2023/04/22 00:21:28;;;;;;;2.57;2.40;;;;;;;;;;5067452;28;20250;-62
2023/04/22 00:23:55;;;;;;;2.33;2.20;;;;;;;;;;5048048;28;20238;-62
2023/04/22 00:26:22;;;;;;;2.80;2.60;;;;;;;;;;5052226;28;20207;-61
2023/04/22 00:28:49;;;;;;;6.00;2.43;;;;;;;;;;5048588;28;20211;-61
2023/04/22 00:31:21;;;;;;;2.90;2.60;;;;;;;;;;5047821;28;20582;-62
2023/04/22 00:33:50;;;;;;;6.37;2.57;;;;;;;;;;5046952;28;20207;-61
2023/04/22 00:36:17;;;;;;;2.70;2.53;;;;;;;;;;5054361;28;20207;-61
2023/04/22 00:38:46;;;;;;;3.13;2.93;;;;;;;;;;5065339;28;20487;-62
2023/04/22 00:41:13;;;;;;;2.50;2.30;;;;;;;;;;5058959;28;20690;-61
2023/04/22 00:43:40;;;;;;;2.80;2.60;;;;;;;;;;5067255;28;20203;-62
2023/04/22 00:46:08;;;;;;;2.37;2.20;;;;;;;;;;5059287;28;20219;-62
2023/04/22 00:48:35;;;;;;;2.73;2.53;;;;;;;;;;5063852;28;20210;-62
2023/04/22 00:51:04;;;;;;;2.67;2.23;;;;;;;;;;5054539;28;20214;-61
2023/04/22 00:53:31;;;;;;;2.43;2.30;;;;;;;;;;5048097;28;20215;-61
2023/04/22 00:55:58;;;;;;;4.33;1.90;;;;;;;;;;5055350;28;20204;-62
2023/04/22 00:58:28;;;;;;;2.30;2.10;;;;;;;;;;5058904;28;20211;-62
2023/04/22 01:00:55;;;;;;;2.90;2.43;;;;;;;;;;5052790;28;20235;-61
2023/04/22 01:03:22;;;;;;;2.00;1.90;;;;;;;;;;5046684;28;20207;-62
2023/04/22 01:05:50;;;;;;;2.30;2.20;;;;;;;;;;5057939;28;20553;-62
2023/04/22 01:08:18;;;;;;;2.40;2.20;;;;;;;;;;5060731;28;20214;-62
2023/04/22 01:10:45;;;;;;;2.17;2.07;;;;;;;;;;5061428;28;20203;-62
2023/04/22 01:13:12;;;;;;;1.90;1.80;;;;;;;;;;5060446;28;20210;-62
2023/04/22 01:15:39;;;;;;;2.33;2.23;;;;;;;;;;5062706;28;20223;-62
2023/04/22 01:18:06;;;;;;;4.03;2.37;;;;;;;;;;5060044;28;20203;-62
2023/04/22 01:20:34;;;;;;;2.83;2.63;;;;;;;;;;5067380;28;20230;-62
2023/04/22 01:23:03;;;;;;;3.83;2.80;;;;;;;;;;5055012;28;20227;-62
2023/04/22 01:25:31;;;;;;;2.10;1.83;;;;;;;;;;5052298;28;20211;-61
2023/04/22 01:27:59;;;;;;;2.37;2.23;;;;;;;;;;5049470;28;20204;-62
2023/04/22 01:30:26;;;;;;;4.00;2.60;;;;;;;;;;5058410;28;20204;-62
2023/04/22 01:32:53;;;;;;;2.40;2.20;;;;;;;;;;5069838;28;20636;-62
2023/04/22 01:35:20;;;;;;;3.80;2.70;;;;;;;;;;5065862;28;20682;-62
2023/04/22 01:37:47;;;;;;;2.20;2.10;;;;;;;;;;5063685;28;20203;-62
2023/04/22 01:40:15;;;;;;;2.27;2.17;;;;;;;;;;5066335;28;20240;-62
2023/04/22 01:42:43;;;;;;;2.43;2.33;;;;;;;;;;5064494;28;20210;-62
2023/04/22 01:45:12;;;;;;;2.73;2.43;;;;;;;;;;5060323;28;20551;-62
2023/04/22 01:47:39;;;;;;;4.43;2.53;;;;;;;;;;5069570;28;20214;-62
2023/04/22 01:50:06;;;;;;;2.97;2.77;;;;;;;;;;5053053;28;20218;-62
2023/04/22 01:52:33;;;;;;;2.17;2.07;;;;;;;;;;5063453;28;20646;-62
2023/04/22 01:55:01;;;;;;;2.57;2.37;;;;;;;;;;5068743;28;20313;-62
2023/04/22 01:57:28;;;;;;;2.40;2.30;;;;;;;;;;5058086;28;20208;-62
2023/04/22 01:59:57;;;;;;;2.60;2.40;;;;;;;;;;5051698;28;20215;-61
2023/04/22 02:02:24;;;;;;;2.77;2.60;;;;;;;;;;5055443;28;20244;-61
2023/04/22 02:04:51;;;;;;;2.17;2.07;;;;;;;;;;5070499;28;20216;-62
2023/04/22 02:07:18;;;;;;;2.90;2.50;;;;;;;;;;5062914;28;20211;-62
2023/04/22 02:09:45;;;;;;;2.30;2.20;;;;;;;;;;5056759;28;20211;-62
2023/04/22 02:12:12;;;;;;;2.47;2.03;;;;;;;;;;5059440;28;20572;-62
2023/04/22 02:14:39;;;;;;;2.50;2.37;;;;;;;;;;5060797;28;20195;-62
2023/04/22 02:17:07;;;;;;;2.70;2.33;;;;;;;;;;5050358;28;20215;-61
2023/04/22 02:19:34;;;;;;;3.17;2.50;;;;;;;;;;5058000;28;20210;-62
2023/04/22 02:22:02;;;;;;;8.03;2.47;;;;;;;;;;5058840;28;20278;-62
2023/04/22 02:24:29;;;;;;;2.30;2.13;;;;;;;;;;5050487;28;20207;-62
2023/04/22 02:26:57;;;;;;;5.43;2.40;;;;;;;;;;5064782;28;20226;-62
2023/04/22 02:29:24;;;;;;;2.67;2.47;;;;;;;;;;5054092;28;20203;-62
2023/04/22 02:31:51;;;;;;;2.00;1.90;;;;;;;;;;5064125;28;20203;-62
2023/04/22 02:34:19;;;;;;;2.33;2.23;;;;;;;;;;5050057;28;20693;-62
2023/04/22 02:36:46;;;;;;;3.73;2.23;;;;;;;;;;5060516;28;20215;-62
2023/04/22 02:39:13;;;;;;;3.27;2.53;;;;;;;;;;5050015;28;20203;-62
2023/04/22 02:41:40;;;;;;;3.87;1.57;;;;;;;;;;5052744;28;20606;-61
2023/04/22 02:44:07;;;;;;;2.70;2.40;;;;;;;;;;5052446;28;20211;-62
2023/04/22 02:46:35;;;;;;;2.40;2.20;;;;;;;;;;5062339;28;20207;-62
2023/04/22 02:49:02;;;;;;;4.10;1.90;;;;;;;;;;5049687;28;20752;-62
2023/04/22 02:51:31;;;;;;;2.07;1.83;;;;;;;;;;5055835;28;20223;-61
2023/04/22 02:53:59;;;;;;;2.37;2.13;;;;;;;;;;5069496;28;20202;-62
2023/04/22 02:56:26;;;;;;;2.50;2.30;;;;;;;;;;5068383;28;20294;-62
2023/04/22 02:58:53;;;;;;;4.30;2.57;;;;;;;;;;5069593;28;20705;-62
2023/04/22 03:01:20;;;;;;;4.80;2.13;;;;;;;;;;5061547;28;20219;-62
2023/04/22 03:03:47;;;;;;;2.30;2.10;;;;;;;;;;5057946;28;20206;-61
2023/04/22 03:06:14;;;;;;;2.73;2.50;;;;;;;;;;5069332;28;20570;-62
2023/04/22 03:08:42;;;;;;;1.70;1.70;;;;;;;;;;5062221;28;20204;-62
2023/04/22 03:11:09;;;;;;;2.17;2.07;;;;;;;;;;5060026;28;20261;-61
2023/04/22 03:13:36;;;;;;;2.20;2.00;;;;;;;;;;5049261;28;20211;-61
2023/04/22 03:16:03;;;;;;;2.23;2.10;;;;;;;;;;5049324;28;20204;-61
2023/04/22 03:18:30;;;;;;;2.33;2.17;;;;;;;;;;5048769;28;20257;-62
2023/04/22 03:20:57;;;;;;;2.50;2.30;;;;;;;;;;5048786;28;20212;-62
2023/04/22 03:23:24;;;;;;;2.20;2.10;;;;;;;;;;5048876;28;20341;-62
2023/04/22 03:25:53;;;;;;;3.67;3.37;;;;;;;;;;5048960;28;20231;-62
2023/04/22 03:28:20;;;;;;;2.33;2.13;;;;;;;;;;5048914;28;20215;-62
2023/04/22 03:30:47;;;;;;;2.10;2.00;;;;;;;;;;5048588;28;20761;-62
2023/04/22 03:33:14;;;;;;;3.73;2.63;;;;;;;;;;5048215;28;20207;-62
2023/04/22 03:35:41;;;;;;;4.20;2.67;;;;;;;;;;5049183;28;20766;-62
2023/04/22 03:38:08;;;;;;;2.50;2.30;;;;;;;;;;5054707;28;20214;-62
2023/04/22 03:40:35;;;;;;;2.87;2.30;;;;;;;;;;5064304;28;20239;-62
2023/04/22 03:43:03;;;;;;;2.13;1.97;;;;;;;;;;5064870;28;20623;-62
2023/04/22 03:45:30;;;;;;;4.17;2.43;;;;;;;;;;5054034;28;20212;-62
2023/04/22 03:47:57;;;;;;;3.67;2.43;;;;;;;;;;5064351;28;20260;-62
2023/04/22 03:50:25;;;;;;;2.00;1.90;;;;;;;;;;5055550;28;20211;-62
2023/04/22 03:52:52;;;;;;;2.23;2.03;;;;;;;;;;5066501;28;20195;-62
2023/04/22 03:55:19;;;;;;;4.10;2.17;;;;;;;;;;5054675;28;20204;-61
2023/04/22 03:57:46;;;;;;;2.50;2.30;;;;;;;;;;5050981;28;20218;-62
2023/04/22 04:00:15;;;;;;;5.43;2.20;;;;;;;;;;5058843;28;20233;-62
2023/04/22 04:02:42;;;;;;;3.37;2.07;;;;;;;;;;5067830;28;20230;-62
2023/04/22 04:05:10;;;;;;;2.50;2.40;;;;;;;;;;5067115;28;20677;-62
2023/04/22 04:07:37;;;;;;;2.53;2.40;;;;;;;;;;5054702;28;20219;-62
2023/04/22 04:10:04;;;;;;;4.50;2.77;;;;;;;;;;5049649;28;20215;-62
2023/04/22 04:12:31;;;;;;;2.67;2.57;;;;;;;;;;5048620;28;20230;-59
2023/04/22 04:14:58;;;;;;;2.03;1.93;;;;;;;;;;5054153;28;20245;-59
2023/04/22 04:17:27;;;;;;;2.03;1.97;;;;;;;;;;5056652;28;20208;-62
2023/04/22 04:19:55;;;;;;;2.37;2.20;;;;;;;;;;5066567;28;20202;-62
2023/04/22 04:22:22;;;;;;;2.40;2.20;;;;;;;;;;5066626;28;20327;-62
2023/04/22 04:24:49;;;;;;;3.10;2.57;;;;;;;;;;5054538;28;20657;-62
2023/04/22 04:27:16;;;;;;;2.63;2.47;;;;;;;;;;5067565;28;20218;-62
2023/04/22 04:29:43;;;;;;;2.20;2.10;;;;;;;;;;5065642;28;20810;-62
2023/04/22 04:32:10;;;;;;;2.70;2.50;;;;;;;;;;5054241;28;20300;-62
2023/04/22 04:34:38;;;;;;;2.50;2.30;;;;;;;;;;5059405;28;20207;-62
2023/04/22 04:37:05;;;;;;;2.30;2.10;;;;;;;;;;5057638;28;20617;-62
2023/04/22 04:39:32;;;;;;;2.17;2.07;;;;;;;;;;5055486;28;20214;-62
2023/04/22 04:41:59;;;;;;;3.43;2.17;;;;;;;;;;5057240;28;20364;-62
2023/04/22 04:44:27;;;;;;;2.87;2.27;;;;;;;;;;5057779;28;20200;-62
2023/04/22 04:46:54;;;;;;;2.47;2.27;;;;;;;;;;5055967;28;20656;-62
2023/04/22 04:49:21;;;;;;;2.47;2.37;;;;;;;;;;5056514;28;20303;-62
2023/04/22 04:51:50;;;;;;;2.57;2.10;;;;;;;;;;5057190;28;20196;-61
2023/04/22 04:54:17;;;;;;;2.50;2.30;;;;;;;;;;5055622;28;20280;-62
2023/04/22 04:56:44;;;;;;;2.13;2.13;;;;;;;;;;5054994;28;20203;-62
2023/04/22 04:59:11;;;;;;;2.60;2.40;;;;;;;;;;5056454;28;20653;-61
2023/04/22 05:01:38;;;;;;;2.73;2.47;;;;;;;;;;5057494;28;20222;-61
2023/04/22 05:04:06;;;;;;;1.87;1.77;;;;;;;;;;5060147;28;20207;-62
2023/04/22 05:06:33;;;;;;;2.30;2.20;;;;;;;;;;5063330;28;20196;-62
2023/04/22 05:09:01;;;;;;;1.97;1.87;;;;;;;;;;5064121;28;20203;-62
2023/04/22 05:11:28;;;;;;;2.37;2.27;;;;;;;;;;5055038;28;20210;-62
2023/04/22 05:13:56;;;;;;;2.10;2.00;;;;;;;;;;5060631;28;20195;-62
2023/04/22 05:16:23;;;;;;;4.90;2.33;;;;;;;;;;5063469;28;20206;-61
2023/04/22 05:18:50;;;;;;;2.20;2.00;;;;;;;;;;5068781;28;20210;-62
2023/04/22 05:21:19;;;;;;;2.30;2.10;;;;;;;;;;5056386;28;20206;-61
2023/04/22 05:23:46;;;;;;;2.47;2.27;;;;;;;;;;5058302;28;20219;-61
2023/04/22 05:26:14;;;;;;;2.43;2.03;;;;;;;;;;5069651;28;20260;-61
2023/04/22 05:28:41;;;;;;;2.27;2.07;;;;;;;;;;5070928;28;20285;-62
2023/04/22 05:31:08;;;;;;;2.60;2.40;;;;;;;;;;5067730;28;20206;-61
2023/04/22 05:33:35;;;;;;;2.50;2.30;;;;;;;;;;5071038;28;20222;-62
2023/04/22 05:36:02;;;;;;;2.33;2.13;;;;;;;;;;5060417;28;20203;-64
2023/04/22 05:38:29;;;;;;;3.10;2.67;;;;;;;;;;5072732;28;20245;-62
2023/04/22 05:40:56;;;;;;;2.77;2.57;;;;;;;;;;5059704;28;20235;-61
2023/04/22 05:43:25;;;;;;;3.17;2.73;;;;;;;;;;5071450;28;20230;-61
2023/04/22 05:45:52;;;;;;;2.40;2.20;;;;;;;;;;5053790;28;20207;-61
2023/04/22 05:48:20;;;;;;;2.10;2.00;;;;;;;;;;5054022;28;20216;-61
2023/04/22 05:50:47;;;;;;;2.20;2.03;;;;;;;;;;5057718;28;20207;-60
2023/04/22 05:53:14;;;;;;;3.77;2.77;;;;;;;;;;5056749;28;20246;-61
2023/04/22 05:55:41;;;;;;;4.37;2.97;;;;;;;;;;5054315;28;20728;-61
2023/04/22 05:58:08;;;;;;;2.80;2.60;;;;;;;;;;5068874;28;20211;-61
2023/04/22 06:00:36;;;;;;;2.93;2.70;;;;;;;;;;5053200;28;20218;-60
2023/04/22 06:03:03;;;;;;;3.10;2.87;;;;;;;;;;5054008;28;20231;-61
2023/04/22 06:05:30;;;;;;;3.27;3.03;;;;;;;;;;5054438;28;20215;-61
2023/04/22 06:07:57;;;;;;;2.90;2.70;;;;;;;;;;5053831;28;20211;-60
2023/04/22 06:10:24;;;;;;;4.97;3.37;;;;;;;;;;5053613;28;20928;-60
2023/04/22 06:12:51;;;;;;;3.70;3.17;;;;;;;;;;5053405;28;20208;-60
2023/04/22 06:15:19;;;;;;;3.63;3.17;;;;;;;;;;5049115;28;20257;-60
2023/04/22 06:17:48;;;;;;;9.00;4.23;;;;;;;;;;5058644;28;20215;-61
2023/04/22 06:20:15;;;;;;;3.73;3.40;;;;;;;;;;5057489;28;20744;-60
2023/04/22 06:22:42;;;;;;;5.70;3.77;;;;;;;;;;5060521;28;20226;-61
2023/04/22 06:25:09;;;;;;;5.60;3.40;;;;;;;;;;5067720;28;20218;-60
2023/04/22 06:27:37;;;;;;;4.90;3.30;;;;;;;;;;5070217;28;20222;-60
2023/04/22 06:30:04;;;;;;;3.40;3.20;;;;;;;;;;5064358;28;20636;-60
2023/04/22 06:32:31;;;;;;;3.00;2.80;;;;;;;;;;5061148;28;20199;-60
2023/04/22 06:34:59;;;;;;;5.70;3.10;;;;;;;;;;5054376;28;20207;-60
2023/04/22 06:37:26;;;;;;;4.03;3.20;;;;;;;;;;5070164;28;20210;-60
2023/04/22 06:39:54;;;;;;;4.27;2.87;;;;;;;;;;5051748;28;20209;-61
2023/04/22 06:42:21;;;;;;;2.80;2.60;;;;;;;;;;5056101;28;20242;-60
2023/04/22 06:44:48;;;;;;;3.30;3.00;;;;;;;;;;5067176;28;20211;-60
2023/04/22 06:47:15;;;;;;;4.40;3.50;;;;;;;;;;5050487;28;20215;-60
2023/04/22 06:49:43;;;;;;;3.85;2.97;;;;;;;;;;5054588;28;20230;-61
2023/04/22 06:52:12;;;;;;;3.00;2.80;;;;;;;;;;5059328;28;20231;-60
2023/04/22 06:54:39;;;;;;;3.78;3.03;;;;;;;;;;5059632;28;20211;-60
2023/04/22 06:57:06;;;;;;;3.03;2.75;;;;;;;;;;5057090;28;20207;-60
2023/04/22 06:59:33;;;;;;;3.45;3.17;;;;;;;;;;5064149;28;20227;-60
2023/04/22 07:02:00;;;;;;;2.60;2.50;;;;;;;;;;5066389;28;20231;-60
2023/04/22 07:04:28;;;;;;;3.13;2.85;;;;;;;;;;5063137;28;20213;-60
2023/04/22 07:06:55;;;;;;;3.20;3.00;;;;;;;;;;5068313;28;20203;-59
2023/04/22 07:09:23;;;;;;;3.17;2.83;;;;;;;;;;5052981;28;20199;-60
2023/04/22 07:11:50;;;;;;;2.58;2.47;;;;;;;;;;5061265;28;20206;-60
2023/04/22 07:14:17;;;;;;;4.72;2.80;;;;;;;;;;5055468;28;20207;-60
2023/04/22 07:16:44;;;;;;;3.65;2.55;;;;;;;;;;5069161;28;20560;-60
2023/04/22 07:19:11;;;;;;;2.33;2.17;;;;;;;;;;5066554;28;20227;-60
2023/04/22 07:21:38;;;;;;;2.38;2.28;;;;;;;;;;5066684;28;20301;-60
2023/04/22 07:24:06;;;;;;;2.55;2.35;;;;;;;;;;5055627;28;20237;-60
2023/04/22 07:26:34;;;;;;;1.95;1.80;;;;;;;;;;5069220;28;20237;-61
2023/04/22 07:29:01;;;;;;;2.55;1.73;;;;;;;;;;5059135;28;20210;-60
2023/04/22 07:31:49;;;;;;;2.67;1.80;;;;;;;;;;5069493;28;20214;-61
2023/04/22 07:34:16;;;;;;;2.10;2.00;;;;;;;;;;5055725;28;20207;-60
2023/04/22 07:36:43;;;;;;;2.10;2.00;;;;;;;;;;5069158;28;20210;-61
2023/04/22 07:39:10;;;;;;;1.60;1.60;;;;;;;;;;5064220;28;20289;-60
2023/04/22 07:41:39;;;;;;;2.13;2.03;;;;;;;;;;5068957;28;20234;-60
2023/04/22 07:44:06;;;;;;;2.03;1.95;;;;;;;;;;5052073;28;20228;-60
2023/04/22 07:46:33;;;;;;;2.42;2.03;;;;;;;;;;5055733;28;20586;-61
2023/04/22 07:49:00;;;;;;;1.90;1.80;;;;;;;;;;5057304;28;20561;-60
2023/04/22 07:51:27;;;;;;;1.73;1.70;;;;;;;;;;5056139;28;20207;-61
2023/04/22 07:53:54;;;;;;;2.30;2.03;;;;;;;;;;5064564;28;20264;-62
2023/04/22 07:56:21;;;;;;;3.08;2.25;;;;;;;;;;5060570;28;20221;-60
2023/04/22 07:58:49;;;;;;;2.30;2.20;;;;;;;;;;5060446;28;20685;-59
2023/04/22 08:01:16;;;;;;;2.45;2.35;;;;;;;;;;5050685;28;20203;-59
2023/04/22 08:03:43;;;;;;;2.25;2.15;;;;;;;;;;5052264;28;20222;-60
2023/04/22 08:06:10;;;;;;;3.55;2.55;;;;;;;;;;5047513;28;20211;-64
2023/04/22 08:08:38;;;;;;;2.45;2.35;;;;;;;;;;5061333;28;20206;-59
2023/04/22 08:11:05;;;;;;;3.30;2.90;;;;;;;;;;5065153;28;20210;-59
2023/04/22 08:13:32;;;;;;;2.95;2.65;;;;;;;;;;5065201;28;20204;-59
2023/04/22 08:16:08;;;;;;;2.72;2.53;;;;;;;;;;5055827;28;20208;-59
2023/04/22 08:18:35;;;;;;;3.38;2.60;;;;;;;;;;5048648;28;20546;-59
2023/04/22 08:21:02;;;;;;;2.90;2.70;;;;;;;;;;5060265;28;20203;-59
2023/04/22 08:23:30;;;;;;;2.70;2.58;;;;;;;;;;5057675;28;20316;-61
2023/04/22 08:25:57;;;;;;;2.53;2.42;;;;;;;;;;5048525;28;20208;-62
2023/04/22 08:28:24;;;;;;;2.92;2.65;;;;;;;;;;5050091;28;20653;-59
2023/04/22 08:30:51;;;;;;;2.58;2.38;;;;;;;;;;5054877;28;20231;-60
2023/04/22 08:33:20;;;;;;;2.92;2.22;;;;;;;;;;5059238;28;20203;-60
2023/04/22 08:35:47;;;;;;;2.60;2.40;;;;;;;;;;5051442;28;20206;-60
2023/04/22 08:38:14;;;;;;;2.70;2.50;;;;;;;;;;5053042;28;20203;-60
2023/04/22 08:40:41;;;;;;;3.05;2.75;;;;;;;;;;5061260;28;20242;-61
2023/04/22 08:43:09;;;;;;;2.72;2.58;;;;;;;;;;5049753;28;20219;-60
2023/04/22 08:45:38;;;;;;;2.42;2.33;;;;;;;;;;5056156;28;20222;-60
2023/04/22 08:48:05;;;;;;;2.63;2.53;;;;;;;;;;5047208;28;20231;-60
2023/04/22 08:50:35;;;;;;;3.60;2.88;;;;;;;;;;5049260;28;20219;-60
2023/04/22 08:53:02;;;;;;;2.97;2.78;;;;;;;;;;5064593;28;20199;-60
2023/04/22 08:55:29;;;;;;;2.25;2.15;;;;;;;;;;5049508;28;20234;-60
2023/04/22 08:57:56;;;;;;;2.80;2.70;;;;;;;;;;5046370;28;20312;-60
2023/04/22 09:00:23;;;;;;;2.95;2.85;;;;;;;;;;5048470;28;20203;-60
2023/04/22 09:02:51;;;;;;;3.55;3.25;;;;;;;;;;5047089;28;20230;-60
2023/04/22 09:05:18;;;;;;;2.83;2.70;;;;;;;;;;5060300;28;20819;-60
2023/04/22 09:07:47;;;;;;;3.63;2.80;;;;;;;;;;5047292;28;20208;-60
2023/04/22 09:10:14;;;;;;;3.30;2.67;;;;;;;;;;5046839;28;20207;-59
2023/04/22 09:12:41;;;;;;;2.58;2.47;;;;;;;;;;5059234;28;20214;-60
2023/04/22 09:15:09;;;;;;;3.42;3.22;;;;;;;;;;5044963;28;20664;-60
2023/04/22 09:17:37;;;;;;;2.88;2.67;;;;;;;;;;5042770;28;20667;-59
2023/04/22 09:20:05;;;;;;;3.78;3.47;;;;;;;;;;5047830;28;20223;-59
2023/04/22 09:22:38;;;;;;;3.80;3.50;;;;;;;;;;5054433;28;20317;-59
2023/04/22 09:25:06;;;;;;;3.13;2.92;;;;;;;;;;5059615;28;20196;-59
2023/04/22 09:27:35;;;;;;;3.67;3.17;;;;;;;;;;5046679;28;20208;-59
2023/04/22 09:30:08;;;;;;;3.80;3.05;;;;;;;;;;5058572;28;20659;-60
2023/04/22 09:32:35;;;;;;;3.20;3.00;;;;;;;;;;5051131;28;20211;-61
2023/04/22 09:35:02;;;;;;;3.20;2.95;;;;;;;;;;5062459;28;20220;-59
2023/04/22 09:37:29;;;;;;;3.88;3.58;;;;;;;;;;5063696;28;20238;-59
2023/04/22 09:39:56;;;;;;;3.50;3.20;;;;;;;;;;5066016;28;20213;-59
2023/04/22 09:42:25;;;;;;;3.05;2.85;;;;;;;;;;5065492;28;20578;-60
2023/04/22 09:44:52;;;;;;;3.42;3.20;;;;;;;;;;5058290;28;20199;-60
2023/04/22 09:47:20;;;;;;;3.53;3.22;;;;;;;;;;5049237;28;20223;-59
2023/04/22 09:49:48;;;;;;;3.45;2.90;;;;;;;;;;5049929;28;20291;-60
2023/04/22 09:52:22;;;;;;;2.72;2.53;;;;;;;;;;5050223;28;20666;-60
2023/04/22 09:54:51;;;;;;;2.58;2.47;;;;;;;;;;5051381;28;20207;-60
2023/04/22 09:57:18;;;;;;;4.90;2.30;;;;;;;;;;5068468;28;20294;-60
2023/04/22 09:59:46;;;;;;;2.72;2.53;;;;;;;;;;5067469;28;20204;-61
2023/04/22 10:02:13;;;;;;;2.60;2.33;;;;;;;;;;5066669;28;20325;-60
2023/04/22 10:04:41;;;;;;;2.53;2.42;;;;;;;;;;5069981;28;20731;-61
2023/04/22 10:07:08;;;;;;;1.90;1.80;;;;;;;;;;5058104;28;20789;-61
2023/04/22 10:09:35;;;;;;;2.15;2.05;;;;;;;;;;5063231;28;20211;-61
2023/04/22 10:12:02;;;;;;;2.38;2.15;;;;;;;;;;5056175;28;20298;-61
2023/04/22 10:14:29;;;;;;;2.45;1.92;;;;;;;;;;5056104;28;20215;-61
2023/04/22 10:16:59;;;;;;;2.65;1.90;;;;;;;;;;5055791;28;20206;-60
2023/04/22 10:19:27;;;;;;;2.08;1.98;;;;;;;;;;5063370;28;20207;-61
2023/04/22 10:21:56;;;;;;;2.33;2.08;;;;;;;;;;5063997;28;20812;-72
2023/04/22 10:24:26;;;;;;;2.30;2.20;;;;;;;;;;5059404;28;20767;-61
2023/04/22 10:26:55;;;;;;;3.85;2.10;;;;;;;;;;5055276;28;20291;-62
2023/04/22 10:29:23;;;;;;;2.45;2.35;;;;;;;;;;5057520;28;20216;-60
2023/04/22 10:31:55;;;;;;;2.08;1.95;;;;;;;;;;5049210;28;20258;-59
2023/04/22 10:34:24;;;;;;;2.10;2.00;;;;;;;;;;5049448;28;20783;-61
2023/04/22 10:36:54;;;;;;;2.22;1.80;;;;;;;;;;5061253;28;20211;-58
2023/04/22 10:39:22;;;;;;;1.70;1.70;;;;;;;;;;5050276;28;20255;-60
2023/04/22 10:41:53;;;;;;;1.63;1.63;;;;;;;;;;5058425;28;20238;-58
2023/04/22 10:44:21;;;;;;;2.47;2.00;;;;;;;;;;5045614;28;20243;-59
2023/04/22 10:47:06;;;;;;;1.63;1.63;;;;;;;;;;5064431;28;20199;-59
2023/04/22 10:49:34;;;;;;;1.23;1.23;;;;;;;;;;5067440;28;20286;-60
2023/04/22 10:52:02;;;;;;;4.22;0.95;;;;;;;;;;5067131;28;20214;-58
2023/04/22 10:54:48;;;;;;;1.33;1.30;;;;;;;;;;5048821;28;20204;-59
2023/04/22 10:57:21;;;;;;;2.85;1.30;;;;;;;;;;5046510;28;20218;-58
2023/04/22 10:59:49;;;;;;;1.40;1.30;;;;;;;;;;5047178;28;20293;-58
2023/04/22 11:02:16;;;;;;;0.95;0.95;;;;;;;;;;5048821;28;20654;-58
2023/04/22 11:04:45;;;;;;;1.17;1.17;;;;;;;;;;5054938;28;20250;-58
2023/04/22 11:07:15;;;;;;;1.60;1.50;;;;;;;;;;5060362;28;20214;-58
2023/04/22 11:09:44;;;;;;;1.25;1.25;;;;;;;;;;5056675;28;20218;-58
2023/04/22 11:12:29;;;;;;;1.38;1.38;;;;;;;;;;5050057;28;20216;-59
2023/04/22 11:14:56;;;;;;;2.47;1.48;;;;;;;;;;5057472;28;20211;-58
2023/04/22 11:17:23;;;;;;;2.25;1.40;;;;;;;;;;5048777;28;20273;-59
2023/04/22 11:19:55;;;;;;;1.30;1.30;;;;;;;;;;5052261;28;20211;-59
2023/04/22 11:22:22;;;;;;;0.90;0.90;;;;;;;;;;5065737;28;20227;-59
2023/04/22 11:24:54;;;;;;;1.15;1.15;;;;;;;;;;5048627;28;20232;-59
2023/04/22 11:27:25;;;;;;;1.10;0.80;;;;;;;;;;5065835;28;20214;-59
2023/04/22 11:30:01;;;;;;;0.90;0.90;;;;;;;;;;5062635;28;20203;-59
2023/04/22 11:32:28;;;;;;;0.80;0.80;;;;;;;;;;5048291;28;20199;-59
2023/04/22 11:34:57;;;;;;;0.80;0.80;;;;;;;;;;5066830;28;20218;-59
2023/04/22 11:37:25;;;;;;;0.90;0.90;;;;;;;;;;5051869;28;20204;-59
2023/04/22 11:39:52;;;;;;;2.42;1.00;;;;;;;;;;5052864;28;20207;-61
2023/04/22 11:42:21;;;;;;;1.77;0.80;;;;;;;;;;5049660;28;20623;-60
2023/04/22 11:44:48;;;;;;;1.15;1.08;;;;;;;;;;5053332;28;20229;-60
2023/04/22 11:47:15;;;;;;;1.27;1.17;;;;;;;;;;5067688;28;20215;-60
2023/04/22 11:49:42;;;;;;;1.13;0.90;;;;;;;;;;5050077;28;20204;-59
2023/04/22 11:52:11;;;;;;;2.25;1.45;;;;;;;;;;5057916;28;20203;-60
2023/04/22 11:54:38;;;;;;;0.80;0.80;;;;;;;;;;5067693;28;20305;-60
2023/04/22 11:57:08;;;;;;;1.58;0.80;;;;;;;;;;5067265;28;20268;-60
2023/04/22 11:59:35;;;;;;;1.00;0.98;;;;;;;;;;5065900;28;20211;-60
2023/04/22 12:02:05;;;;;;;0.98;0.98;;;;;;;;;;5056979;28;20204;-60
2023/04/22 12:04:36;;;;;;;2.88;1.08;;;;;;;;;;5047318;28;20238;-60
2023/04/22 12:07:04;;;;;;;1.00;1.00;;;;;;;;;;5051823;28;20241;-60
2023/04/22 12:09:32;;;;;;;1.23;1.10;;;;;;;;;;5058340;28;20196;-61
2023/04/22 12:12:00;;;;;;;1.50;1.10;;;;;;;;;;5062832;28;20680;-59
2023/04/22 12:14:30;;;;;;;2.60;1.27;;;;;;;;;;5067339;28;20205;-60
2023/04/22 12:16:57;;;;;;;1.00;1.00;;;;;;;;;;5065935;28;20647;-61
2023/04/22 12:19:26;;;;;;;1.20;1.20;;;;;;;;;;5047200;28;20207;-59
2023/04/22 12:21:55;;;;;;;0.88;0.85;;;;;;;;;;5050536;28;20286;-59
2023/04/22 12:24:27;;;;;;;0.70;0.70;;;;;;;;;;5060644;28;20321;-58
2023/04/22 12:26:57;;;;;;;0.88;0.88;;;;;;;;;;5064051;28;20291;-58
2023/04/22 12:29:28;;;;;;;1.00;1.00;;;;;;;;;;5065212;28;20537;-58
2023/04/22 12:31:55;;;;;;;1.67;1.00;;;;;;;;;;5047036;28;21063;-58
2023/04/22 12:34:22;;;;;;;1.10;1.10;;;;;;;;;;5064163;28;20199;-61
2023/04/22 12:36:49;;;;;;;0.88;0.80;;;;;;;;;;5054879;28;20207;-59
2023/04/22 12:39:16;;;;;;;0.80;0.80;;;;;;;;;;5060008;28;20244;-58
2023/04/22 12:41:43;;;;;;;1.02;0.95;;;;;;;;;;5064601;28;20765;-59
2023/04/22 12:44:11;;;;;;;1.98;0.80;;;;;;;;;;5058754;28;20280;-59
2023/04/22 12:46:38;;;;;;;1.00;1.00;;;;;;;;;;5057151;28;20246;-59
2023/04/22 12:49:10;;;;;;;1.65;1.15;;;;;;;;;;5052694;28;20215;-59
2023/04/22 12:51:37;;;;;;;0.80;0.80;;;;;;;;;;5059006;28;20207;-59
2023/04/22 12:54:04;;;;;;;0.80;0.80;;;;;;;;;;5059346;28;20198;-60
2023/04/22 12:56:31;;;;;;;1.20;0.80;;;;;;;;;;5065007;28;20241;-60
2023/04/22 12:59:01;;;;;;;0.70;0.70;;;;;;;;;;5059223;28;20278;-60
2023/04/22 13:01:30;;;;;;;1.05;1.05;;;;;;;;;;5066505;28;20235;-61
2023/04/22 13:03:58;;;;;;;1.45;1.00;;;;;;;;;;5049075;28;20258;-58
2023/04/22 13:06:25;;;;;;;0.90;0.90;;;;;;;;;;5058125;28;20238;-59
2023/04/22 13:08:52;;;;;;;1.10;1.10;;;;;;;;;;5064267;28;20210;-59
2023/04/22 13:11:19;;;;;;;1.33;1.33;;;;;;;;;;5065724;28;20207;-59
2023/04/22 13:13:46;;;;;;;1.38;1.27;;;;;;;;;;5059944;28;20625;-58
2023/04/22 13:16:13;;;;;;;0.95;0.95;;;;;;;;;;5062566;28;20210;-59
2023/04/22 13:18:42;;;;;;;1.00;1.00;;;;;;;;;;5052847;28;20204;-60
2023/04/22 13:21:12;;;;;;;2.55;1.02;;;;;;;;;;5051889;28;20210;-58
2023/04/22 13:23:42;;;;;;;0.90;0.90;;;;;;;;;;5056639;28;21069;-60
2023/04/22 13:26:10;;;;;;;0.90;0.90;;;;;;;;;;5056039;28;20203;-59
2023/04/22 13:28:37;;;;;;;3.13;1.30;;;;;;;;;;5065995;28;20225;-59
2023/04/22 13:31:04;;;;;;;0.80;0.80;;;;;;;;;;5058760;28;20211;-59
2023/04/22 13:33:31;;;;;;;0.95;0.95;;;;;;;;;;5068409;28;20203;-59
2023/04/22 13:35:59;;;;;;;1.13;0.98;;;;;;;;;;5064850;28;20207;-59
2023/04/22 13:38:26;;;;;;;0.75;0.75;;;;;;;;;;5061044;28;20272;-59
2023/04/22 13:40:53;;;;;;;6.80;0.90;;;;;;;;;;5069187;28;20239;-59
2023/04/22 13:43:21;;;;;;;0.73;0.73;;;;;;;;;;5064322;28;20602;-59
2023/04/22 13:45:49;;;;;;;1.52;0.60;;;;;;;;;;5061807;28;20235;-59
2023/04/22 13:48:16;;;;;;;1.10;0.65;;;;;;;;;;5061629;28;20211;-59
2023/04/22 13:50:43;;;;;;;4.25;0.80;;;;;;;;;;5063019;28;20214;-59
2023/04/22 13:53:12;;;;;;;0.60;0.60;;;;;;;;;;5061868;28;20599;-59
2023/04/22 13:55:41;;;;;;;1.58;0.68;;;;;;;;;;5061971;28;20203;-59
2023/04/22 13:58:08;;;;;;;0.80;0.80;;;;;;;;;;5069562;28;20230;-59
2023/04/22 14:00:35;;;;;;;2.00;0.60;;;;;;;;;;5064267;28;20239;-69
2023/04/22 14:03:02;;;;;;;0.88;0.88;;;;;;;;;;5049457;28;20206;-63
2023/04/22 14:05:29;;;;;;;2.58;0.77;;;;;;;;;;5066973;28;20238;-59
2023/04/22 14:07:57;;;;;;;0.70;0.70;;;;;;;;;;5068773;28;20634;-61
2023/04/22 14:10:25;;;;;;;1.02;0.85;;;;;;;;;;5065610;28;20669;-62
2023/04/22 14:12:52;;;;;;;0.60;0.60;;;;;;;;;;5065279;28;20253;-61
2023/04/22 14:15:19;;;;;;;0.70;0.70;;;;;;;;;;5060819;28;20215;-61
2023/04/22 14:17:48;;;;;;;0.90;0.90;;;;;;;;;;5070185;28;20593;-61
2023/04/22 14:20:15;;;;;;;0.77;0.77;;;;;;;;;;5070101;28;20379;-61
2023/04/22 14:22:42;;;;;;;0.60;0.60;;;;;;;;;;5069496;28;20231;-61
2023/04/22 14:25:09;;;;;;;0.80;0.63;;;;;;;;;;5059453;28;20594;-61
2023/04/22 14:27:38;;;;;;;0.90;0.90;;;;;;;;;;5057174;28;20204;-61
2023/04/22 14:30:07;;;;;;;0.82;0.82;;;;;;;;;;5049551;28;20220;-61
2023/04/22 14:32:34;;;;;;;3.03;0.73;;;;;;;;;;5052224;28;20265;-61
2023/04/22 14:35:01;;;;;;;2.17;0.60;;;;;;;;;;5055506;28;20192;-61
2023/04/22 14:37:28;;;;;;;1.95;0.90;;;;;;;;;;5056762;28;20218;-61
2023/04/22 14:39:56;;;;;;;0.70;0.70;;;;;;;;;;5058674;28;20218;-62
2023/04/22 14:42:23;;;;;;;1.10;0.90;;;;;;;;;;5058843;28;20303;-61
2023/04/22 14:44:51;;;;;;;0.70;0.63;;;;;;;;;;5058055;28;20230;-61
2023/04/22 14:47:22;;;;;;;0.85;0.85;;;;;;;;;;5059104;28;20237;-62