Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:32;;;;;;;13.50;6.75;;;1.60;99.90;;;;;;5046869;22;90227;-33
2023/04/05 00:03:00;;;;;;;7.13;5.55;;;1.60;99.90;;;;;;4991290;28;89137;-34
2023/04/05 00:05:30;;;;;;;8.65;7.10;;;1.50;99.90;;;;;;4999350;28;89042;-31
2023/04/05 00:08:17;;;;;;;11.25;6.35;;;1.50;99.90;;;;;;4997333;28;87744;-37
2023/04/05 00:10:43;;;;;;;8.20;6.03;;;1.50;99.90;;;;;;4996503;28;90538;-32
2023/04/05 00:13:08;;;;;;;13.88;5.97;;;1.50;99.90;;;;;;4997835;28;90517;-36
2023/04/05 00:15:34;;;;;;;10.52;5.45;;;1.50;99.90;;;;;;4998725;28;89397;-36
2023/04/05 00:18:02;;;;;;;6.75;5.63;;;1.50;99.90;;;;;;4997610;28;88888;-37
2023/04/05 00:20:28;;;;;;;8.05;6.32;;;1.40;99.90;;;;;;4998649;28;90249;-36
2023/04/05 00:22:54;;;;;;;11.63;6.97;;;1.40;99.90;;;;;;4998185;28;90349;-32
2023/04/05 00:25:20;;;;;;;11.85;5.75;;;1.40;99.90;;;;;;4998916;28;88996;-34
2023/04/05 00:27:46;;;;;;;9.18;6.63;;;1.40;99.90;;;;;;4998787;28;87547;-37
2023/04/05 00:30:19;;;;;;;13.70;5.75;;;1.30;99.90;;;;;;4998964;28;91056;-36
2023/04/05 00:32:47;;;;;;;9.23;6.20;;;1.30;99.90;;;;;;4998837;28;89827;-32
2023/04/05 00:35:13;;;;;;;9.30;6.47;;;1.30;99.90;;;;;;4999442;28;88642;-32
2023/04/05 00:37:38;;;;;;;9.35;5.28;;;1.30;99.90;;;;;;4991962;28;90074;-40
2023/04/05 00:40:04;;;;;;;7.07;6.28;;;1.30;99.90;;;;;;4979479;28;90170;-33
2023/04/05 00:42:30;;;;;;;9.82;6.07;;;1.20;99.90;;;;;;4984442;28;90091;-32
2023/04/05 00:44:55;;;;;;;9.07;7.18;;;1.10;99.90;;;;;;4987009;28;89306;-39
2023/04/05 00:47:21;;;;;;;8.18;6.50;;;1.20;99.90;;;;;;4979572;28;88833;-40
2023/04/05 00:49:47;;;;;;;12.57;6.57;;;1.10;99.90;;;;;;4980238;28;90143;-38
2023/04/05 00:52:14;;;;;;;8.02;5.57;;;1.10;99.90;;;;;;4980871;28;90223;-33
2023/04/05 00:54:41;;;;;;;7.65;6.55;;;1.00;99.90;;;;;;4994512;28;88550;-40
2023/04/05 00:57:07;;;;;;;16.90;6.33;;;1.00;99.90;;;;;;4981729;28;88896;-35
2023/04/05 00:59:33;;;;;;;13.77;6.70;;;1.10;99.90;;;;;;4982849;28;89756;-32
2023/04/05 01:02:08;;;;;;;9.75;6.60;;;1.10;99.90;;;;;;4981283;28;88528;-36
2023/04/05 01:04:36;;;;;;;10.95;7.00;;;1.10;99.90;;;;;;4983327;28;90509;-38
2023/04/05 01:07:27;;;;;;;8.15;6.28;;;1.00;99.90;;;;;;4983135;28;89084;-32
2023/04/05 01:10:04;;;;;;;8.95;6.03;;;1.00;99.90;;;;;;4982367;28;90158;-40
2023/04/05 01:12:31;;;;;;;7.93;6.05;;;1.00;99.90;;;;;;4982467;28;89977;-33
2023/04/05 01:14:58;;;;;;;10.18;7.05;;;0.90;99.90;;;;;;4982319;28;89829;-37
2023/04/05 01:17:28;;;;;;;8.48;6.82;;;0.90;99.90;;;;;;4983676;28;87825;-37
2023/04/05 01:19:59;;;;;;;15.60;6.95;;;0.90;99.90;;;;;;4982243;28;90199;-33
2023/04/05 01:22:41;;;;;;;8.35;6.32;;;0.90;99.90;;;;;;4983008;28;89637;-33
2023/04/05 01:25:27;;;;;;;10.57;6.53;;;0.80;99.90;;;;;;4982463;28;90128;-36
2023/04/05 01:28:33;;;;;;;15.35;7.38;;;0.80;99.90;;;;;;4987151;28;87860;-38
2023/04/05 01:31:37;;;;;;;11.20;6.55;;;0.70;99.90;;;;;;5000407;28;89230;-33
2023/04/05 01:34:28;;;;;;;8.13;6.45;;;0.60;99.90;;;;;;5000587;28;89334;-39
2023/04/05 01:36:57;;;;;;;6.70;5.78;;;0.60;99.90;;;;;;4992662;28;89081;-38
2023/04/05 01:39:23;;;;;;;13.05;7.72;;;0.60;99.90;;;;;;5000763;28;88237;-32
2023/04/05 01:41:49;;;;;;;7.13;5.43;;;0.50;99.90;;;;;;4999410;28;90736;-38
2023/04/05 01:44:15;;;;;;;13.82;7.07;;;0.40;99.90;;;;;;5000808;28;89505;-37
2023/04/05 01:46:41;;;;;;;11.63;7.47;;;0.40;99.90;;;;;;4999106;28;90049;-41
2023/04/05 01:49:07;;;;;;;10.40;6.22;;;0.40;99.90;;;;;;5001362;28;89870;-34
2023/04/05 01:51:33;;;;;;;6.47;5.05;;;0.40;99.90;;;;;;4999698;28;90388;-37
2023/04/05 01:53:58;;;;;;;7.22;5.45;;;0.40;99.90;;;;;;4999124;28;89653;-35
2023/04/05 01:56:24;;;;;;;7.40;5.80;;;0.40;99.90;;;;;;5000147;28;87946;-35
2023/04/05 01:58:50;;;;;;;13.25;7.57;;;0.40;99.90;;;;;;5001194;28;89753;-41
2023/04/05 02:01:15;;;;;;;12.10;7.55;;;0.40;99.90;;;;;;5000203;28;91022;-35
2023/04/05 02:03:41;;;;;;;7.60;6.00;;;0.40;99.90;;;;;;5000158;28;89704;-32
2023/04/05 02:06:07;;;;;;;9.80;6.97;;;0.40;99.90;;;;;;5000365;28;87539;-33
2023/04/05 02:08:32;;;;;;;10.63;7.18;;;0.40;99.90;;;;;;4988186;28;89195;-33
2023/04/05 02:10:58;;;;;;;7.13;6.43;;;0.40;99.90;;;;;;4999776;28;89227;-41
2023/04/05 02:13:25;;;;;;;11.63;6.60;;;0.30;99.90;;;;;;5000255;28;88841;-38
2023/04/05 02:15:50;;;;;;;8.80;7.05;;;0.30;99.90;;;;;;5000414;28;87518;-32
2023/04/05 02:18:21;;;;;;;7.63;6.80;;;0.30;99.90;;;;;;5001270;28;89614;-37
2023/04/05 02:20:50;;;;;;;8.90;5.88;;;0.30;99.90;;;;;;5000548;28;88902;-35
2023/04/05 02:23:18;;;;;;;11.00;7.60;;;0.30;99.90;;;;;;5001498;28;90200;-38
2023/04/05 02:25:44;;;;;;;9.75;7.60;;;0.30;99.90;;;;;;5000140;28;88591;-36
2023/04/05 02:28:10;;;;;;;6.78;6.07;;;0.20;99.90;;;;;;5000237;28;89521;-33
2023/04/05 02:30:35;;;;;;;10.25;7.78;;;0.20;99.90;;;;;;4998692;28;90465;-38
2023/04/05 02:33:02;;;;;;;7.68;6.22;;;0.20;99.90;;;;;;4988172;28;89752;-37
2023/04/05 02:35:28;;;;;;;9.43;7.47;;;0.20;99.90;;;;;;4999556;28;89598;-34
2023/04/05 02:37:53;;;;;;;9.23;6.63;;;0.10;99.90;;;;;;4997910;28;88388;-36
2023/04/05 02:40:20;;;;;;;9.57;6.50;;;0.10;99.90;;;;;;4997239;28;89968;-35
2023/04/05 02:42:46;;;;;;;16.63;7.65;;;0.10;99.90;;;;;;4997508;28;90791;-37
2023/04/05 02:45:11;;;;;;;11.07;7.35;;;0.10;99.90;;;;;;4996632;28;89220;-35
2023/04/05 02:47:37;;;;;;;14.02;8.48;;;0.10;99.90;;;;;;4999490;28;88073;-36
2023/04/05 02:50:03;;;;;;;27.35;9.73;;;0.10;99.90;;;;;;4997975;28;89500;-36
2023/04/05 02:52:31;;;;;;;13.30;8.50;;;0.00;99.90;;;;;;4999058;28;89882;-38
2023/04/05 02:54:56;;;;;;;11.43;7.00;;;0.10;99.90;;;;;;4998233;28;89880;-40
2023/04/05 02:57:22;;;;;;;10.40;7.20;;;0.10;99.90;;;;;;5000749;28;89910;-33
2023/04/05 02:59:47;;;;;;;8.27;6.18;;;0.10;99.90;;;;;;4998358;28;90400;-35
2023/04/05 03:02:13;;;;;;;13.60;7.88;;;0.10;99.90;;;;;;4999397;28;89009;-38
2023/04/05 03:04:39;;;;;;;9.35;6.47;;;0.00;99.90;;;;;;4998380;28;89331;-32
2023/04/05 03:07:06;;;;;;;12.55;8.77;;;0.00;99.90;;;;;;4998827;28;88634;-34
2023/04/05 03:09:32;;;;;;;9.60;7.65;;;0.00;99.90;;;;;;4998279;28;90593;-36
2023/04/05 03:12:05;;;;;;;6.85;6.15;;;-0.10;99.90;;;;;;4998692;28;89895;-33
2023/04/05 03:14:30;;;;;;;11.25;7.40;;;-0.10;99.90;;;;;;4997841;28;87521;-32
2023/04/05 03:16:56;;;;;;;9.80;7.38;;;-0.10;99.90;;;;;;4988872;28;89053;-36
2023/04/05 03:19:25;;;;;;;7.97;7.10;;;-0.20;99.90;;;;;;4993935;28;90085;-36
2023/04/05 03:21:51;;;;;;;10.18;7.57;;;-0.20;99.90;;;;;;4998756;28;90640;-33
2023/04/05 03:24:16;;;;;;;8.88;6.88;;;-0.30;99.90;;;;;;4995910;28;87982;-35
2023/04/05 03:26:44;;;;;;;11.68;8.07;;;-0.30;99.90;;;;;;4990114;28;90293;-31
2023/04/05 03:29:10;;;;;;;11.88;8.75;;;-0.30;99.90;;;;;;4999625;28;90540;-33
2023/04/05 03:31:35;;;;;;;12.90;7.68;;;-0.30;99.90;;;;;;4999504;28;89157;-38
2023/04/05 03:34:01;;;;;;;14.07;8.00;;;-0.30;99.90;;;;;;4983867;28;89392;-39
2023/04/05 03:36:29;;;;;;;11.55;8.13;;;-0.30;99.90;;;;;;4980613;28;87703;-36
2023/04/05 03:38:58;;;;;;;10.90;8.93;;;-0.40;99.90;;;;;;4979978;28;90610;-41
2023/04/05 03:41:23;;;;;;;10.32;7.22;;;-0.40;99.90;;;;;;4979498;28;89934;-36
2023/04/05 03:43:49;;;;;;;17.63;10.13;;;-0.40;99.90;;;;;;4980327;28;88473;-37
2023/04/05 03:46:15;;;;;;;10.75;7.55;;;-0.40;99.90;;;;;;4990073;28;89560;-33
2023/04/05 03:48:41;;;;;;;10.95;8.07;;;-0.40;99.90;;;;;;4982522;28;88747;-36
2023/04/05 03:51:06;;;;;;;11.38;8.20;;;-0.40;99.90;;;;;;4978841;28;89562;-33
2023/04/05 03:53:32;;;;;;;12.15;8.30;;;-0.40;99.90;;;;;;4980263;28;88899;-38
2023/04/05 03:55:58;;;;;;;10.70;8.55;;;-0.40;99.90;;;;;;4980562;28;89887;-32
2023/04/05 03:58:26;;;;;;;10.68;7.03;;;-0.50;99.90;;;;;;4962485;28;90222;-35
2023/04/05 04:00:52;;;;;;;;;;;-0.50;99.90;;;;;;4980009;28;90081;-33
2023/04/05 04:03:18;;;;;;;12.23;8.30;;;-0.40;99.90;;;;;;4981673;28;89453;-41
2023/04/05 04:05:43;;;;;;;11.50;8.30;;;-0.50;99.90;;;;;;4979533;28;87638;-35
2023/04/05 04:08:09;;;;;;;11.38;8.70;;;-0.50;99.90;;;;;;4984187;28;90001;-34
2023/04/05 04:10:35;;;;;;;11.93;8.68;;;-0.50;99.90;;;;;;4999536;28;88929;-37
2023/04/05 04:13:01;;;;;;;12.90;9.10;;;-0.60;99.90;;;;;;4998174;28;89649;-42
2023/04/05 04:15:27;;;;;;;10.82;8.88;;;-0.60;99.90;;;;;;4988990;28;89038;-31
2023/04/05 04:17:52;;;;;;;11.30;9.88;;;-0.60;99.90;;;;;;4979162;28;90070;-38
2023/04/05 04:20:18;;;;;;;10.40;7.82;;;-0.60;99.90;;;;;;4979089;28;89724;-36
2023/04/05 04:22:44;;;;;;;13.90;10.05;;;-0.60;99.90;;;;;;4982445;28;89322;-37
2023/04/05 04:25:11;;;;;;;11.95;9.88;;;-0.60;99.90;;;;;;5000206;28;90034;-41
2023/04/05 04:27:38;;;;;;;11.40;8.20;;;-0.60;99.90;;;;;;4989799;28;90366;-36
2023/04/05 04:30:06;;;;;;;11.75;9.95;;;-0.70;99.90;;;;;;5001965;28;90778;-37
2023/04/05 04:35:25;;;;;;;10.98;9.55;;;-0.80;99.90;;;;;;5003343;28;89396;-43
2023/04/05 04:37:53;;;;;;;10.63;9.38;;;-0.80;99.90;;;;;;5002072;28;90391;-31
2023/04/05 04:40:19;;;;;;;;;;;-0.90;99.90;;;;;;5002354;28;89512;-39
2023/04/05 04:42:45;;;;;;;9.82;8.82;;;-0.90;99.90;;;;;;5004075;28;87744;-35
2023/04/05 04:45:20;;;;;;;14.55;8.40;;;-0.90;99.90;;;;;;5002871;28;88787;-36
2023/04/05 04:47:48;;;;;;;12.85;10.00;;;-0.90;99.90;;;;;;5002394;28;89311;-33
2023/04/05 04:50:14;;;;;;;9.25;8.02;;;-0.90;99.90;;;;;;4999482;28;89698;-36
2023/04/05 04:52:41;;;;;;;17.58;10.35;;;-0.90;99.90;;;;;;5002044;28;89178;-35
2023/04/05 04:55:13;;;;;;;11.23;9.38;;;-0.90;99.90;;;;;;4999940;28;89240;-33
2023/04/05 04:57:39;;;;;;;13.52;11.75;;;-0.90;99.90;;;;;;5002242;28;91426;-36
2023/04/05 05:00:11;;;;;;;14.45;9.68;;;-0.90;99.90;;;;;;4987695;28;87995;-42
2023/04/05 05:02:37;;;;;;;12.32;10.38;;;-0.90;99.90;;;;;;5001602;28;88276;-36
2023/04/05 05:05:03;;;;;;;10.65;8.63;;;-0.90;99.90;;;;;;5000007;28;89754;-32
2023/04/05 05:07:29;;;;;;;18.50;13.13;;;-0.90;99.90;;;;;;5002521;28;90673;-33
2023/04/05 05:09:54;;;;;;;13.95;11.73;;;-0.90;99.90;;;;;;4999428;28;89318;-33
2023/04/05 05:12:20;;;;;;;25.90;11.35;;;-0.90;99.90;;;;;;5001445;28;87885;-34
2023/04/05 05:14:46;;;;;;;11.48;10.30;;;-0.90;99.90;;;;;;4999187;28;89254;-33
2023/04/05 05:17:12;;;;;;;10.65;9.48;;;-0.90;99.90;;;;;;5000494;28;90228;-44
2023/04/05 05:19:37;;;;;;;14.05;12.65;;;-0.90;99.90;;;;;;4999245;28;89756;-37
2023/04/05 05:22:03;;;;;;;18.40;13.13;;;-0.80;99.90;;;;;;4999707;28;90068;-38
2023/04/05 05:24:29;;;;;;;14.52;10.68;;;-0.80;99.90;;;;;;4999542;28;89454;-34
2023/04/05 05:26:54;;;;;;;15.65;11.88;;;-0.80;99.90;;;;;;5000386;28;90162;-32
2023/04/05 05:29:20;;;;;;;14.88;9.52;;;-0.70;99.90;;;;;;4996572;28;89586;-32
2023/04/05 05:31:45;;;;;;;13.50;11.60;;;-0.70;99.90;;;;;;4981898;28;89006;-33
2023/04/05 05:34:11;;;;;;;16.75;10.68;;;-0.70;99.90;;;;;;4982064;28;89000;-40
2023/04/05 05:36:37;;;;;;;19.17;13.48;;;-0.60;99.90;;;;;;4981312;28;90634;-39
2023/04/05 05:39:06;;;;;;;18.40;11.07;;;-0.50;99.90;;;;;;4981498;28;89618;-38
2023/04/05 05:41:32;;;;;;;14.98;11.32;;;-0.40;99.90;;;;;;4980774;28;90287;-43
2023/04/05 05:43:58;;;;;;;15.25;11.57;;;-0.40;99.90;;;;;;4982026;28;88151;-32
2023/04/05 05:46:24;;;;;;;13.43;11.50;;;-0.40;99.90;;;;;;4981114;28;90379;-33
2023/04/05 05:48:50;;;;;;;13.00;10.40;;;-0.30;99.90;;;;;;4981934;28;89636;-42
2023/04/05 05:51:16;;;;;;;22.20;11.15;;;-0.30;99.90;;;;;;4981386;28;89635;-36
2023/04/05 05:53:43;;;;;;;15.63;10.93;;;-0.30;99.90;;;;;;4981365;28;88361;-32
2023/04/05 05:56:10;;;;;;;13.13;11.60;;;-0.30;99.90;;;;;;4982310;28;90765;-34
2023/04/05 05:58:35;;;;;;;20.30;12.30;;;-0.20;99.90;;;;;;4982277;28;89105;-36
2023/04/05 06:01:02;;;;;;;12.70;10.27;;;-0.10;99.90;;;;;;4984472;28;87948;-37
2023/04/05 06:03:29;;;;;;;19.35;12.10;;;0.00;99.90;;;;;;4990896;28;88657;-39
2023/04/05 06:05:56;;;;;;;12.23;10.32;;;-0.10;99.90;;;;;;4985433;28;90253;-38
2023/04/05 06:08:23;;;;;;;21.67;10.93;;;-0.10;99.90;;;;;;4985455;28;89502;-37
2023/04/05 06:10:51;;;;;;;14.10;10.73;;;-0.10;99.90;;;;;;4985928;28;88878;-40
2023/04/05 06:13:17;;;;;;;;;;;0.00;99.90;;;;;;4991069;28;88256;-37
2023/04/05 06:15:43;;;;;;;12.10;8.48;;;0.00;99.90;;;;;;4988466;28;89507;-36
2023/04/05 06:18:09;;;;;;;19.55;11.35;;;0.10;99.90;;;;;;4991204;28;89888;-38
2023/04/05 06:20:39;;;;;;;15.70;11.82;;;0.20;99.90;;;;;;4987013;28;88150;-34
2023/04/05 06:23:08;;;;;;;12.30;10.93;;;0.20;99.90;;;;;;4992433;28;87672;-33
2023/04/05 06:25:34;;;;;;;13.50;12.02;;;0.30;99.90;;;;;;5000289;28;90466;-31
2023/04/05 06:28:01;;;;;;;13.05;10.50;;;0.40;99.90;;;;;;4995773;28;90966;-33
2023/04/05 06:30:26;;;;;;;16.10;12.52;;;0.40;99.90;;;;;;4990184;28;87503;-34
2023/04/05 06:32:53;;;;;;;12.18;9.38;;;0.40;99.90;;;;;;4996394;28;89895;-33
2023/04/05 06:35:23;;;;;;;17.65;12.18;;;0.50;99.90;;;;;;4991697;28;88907;-32
2023/04/05 06:37:49;;;;;;;16.63;11.55;;;0.50;99.90;;;;;;4976193;28;89701;-32
2023/04/05 06:40:15;;;;;;;18.40;11.80;;;0.60;99.90;;;;;;4986701;28;88901;-37
2023/04/05 06:42:42;;;;;;;17.65;13.15;;;0.60;99.90;;;;;;4992092;28;89465;-35
2023/04/05 06:45:08;;;;;;;16.58;12.48;;;0.70;99.90;;;;;;4985807;28;90221;-37
2023/04/05 06:47:38;;;;;;;18.55;14.20;;;0.80;99.90;;;;;;4991659;28;90157;-34
2023/04/05 06:50:06;;;;;;;14.30;12.25;;;0.90;99.90;;;;;;4981220;28;89488;-36
2023/04/05 06:52:32;;;;;;;16.90;12.63;;;1.10;99.90;;;;;;4991760;28;89504;-35
2023/04/05 06:54:58;;;;;;;14.85;12.30;;;1.30;99.90;;;;;;4986281;28;89495;-40
2023/04/05 06:57:23;;;;;;;19.50;14.45;;;1.50;99.90;;;;;;4991967;28;90685;-37
2023/04/05 06:59:52;;;;;;;23.27;14.73;;;1.70;99.90;;;;;;4985345;28;88684;-33
2023/04/05 07:02:18;;;;;;;17.52;13.63;;;1.90;99.90;;;;;;4990404;28;87865;-40
2023/04/05 07:04:43;;;;;;;16.13;12.70;;;2.00;99.90;;;;;;4986105;28;90404;-34
2023/04/05 07:07:12;;;;;;;15.65;13.95;;;2.20;99.90;;;;;;4990074;28;89322;-32
2023/04/05 07:09:38;;;;;;;;;;;2.40;99.90;;;;;;4986918;28;88888;-37
2023/04/05 07:12:05;;;;;;;17.90;14.07;;;2.50;99.90;;;;;;4991035;28;88640;-37
2023/04/05 07:14:35;;;;;;;16.05;13.05;;;2.70;99.90;;;;;;4986031;28;90237;-38
2023/04/05 07:17:03;;;;;;;19.42;14.55;;;2.90;99.90;;;;;;4988713;28;89611;-33
2023/04/05 07:19:29;;;;;;;21.48;15.18;;;3.10;99.90;;;;;;4987131;28;88850;-32
2023/04/05 07:21:55;;;;;;;19.42;16.30;;;3.30;99.90;;;;;;4987522;28;88192;-34
2023/04/05 07:24:21;;;;;;;16.15;14.63;;;3.30;99.90;;;;;;4990936;28;89943;-34
2023/04/05 07:26:47;;;;;;;15.63;13.18;;;3.50;99.90;;;;;;4977061;28;91103;-36
2023/04/05 07:29:12;;;;;;;20.27;14.25;;;3.60;99.90;;;;;;4978032;28;88787;-36
2023/04/05 07:31:39;;;;;;;18.40;14.32;;;3.80;99.90;;;;;;4977504;28;88508;-34
2023/04/05 07:34:05;;;;;;;19.25;15.65;;;3.90;99.90;;;;;;4993780;28;90160;-34
2023/04/05 07:36:32;;;;;;;18.30;12.45;;;4.10;99.90;;;;;;4987257;28;88947;-39
2023/04/05 07:38:58;;;;;;;25.38;16.30;;;4.40;99.90;;;;;;4980325;28;88927;-36
2023/04/05 07:41:30;;;;;;;17.67;14.50;;;4.60;99.90;;;;;;4985725;28;89075;-33
2023/04/05 07:43:57;;;;;;;23.70;14.63;;;4.60;99.90;;;;;;4976750;28;89842;-34
2023/04/05 07:46:22;;;;;;;20.45;14.60;;;4.80;99.90;;;;;;4988233;28;89278;-32
2023/04/05 07:48:48;;;;;;;22.98;14.70;;;5.00;99.90;;;;;;4995272;28;87505;-34
2023/04/05 07:51:14;;;;;;;17.40;13.35;;;5.20;99.90;;;;;;4995051;28;88247;-35
2023/04/05 07:53:40;;;;;;;15.35;12.13;;;5.30;99.90;;;;;;4995817;28;89863;-39
2023/04/05 07:56:13;;;;;;;20.15;13.90;;;5.30;99.90;;;;;;4995741;28;89049;-34
2023/04/05 07:58:42;;;;;;;16.92;14.43;;;5.70;99.90;;;;;;4992770;28;88653;-32
2023/04/05 08:01:09;;;;;;;14.95;12.13;;;6.30;99.90;;;;;;4981081;28;88469;-36
2023/04/05 08:03:38;;;;;;;14.82;12.07;;;6.70;99.90;;;;;;4979946;28;90284;-36
2023/04/05 08:06:12;;;;;;;17.70;11.50;;;7.10;99.90;;;;;;4980115;28;89699;-36
2023/04/05 08:08:38;;;;;;;15.02;11.15;;;7.40;99.90;;;;;;4969101;28;88810;-35
2023/04/05 08:11:04;;;;;;;17.30;10.50;;;7.80;99.90;;;;;;4981220;28;88969;-34
2023/04/05 08:13:32;;;;;;;18.23;11.23;;;8.00;99.90;;;;;;4980866;28;90634;-34
2023/04/05 08:15:59;;;;;;;18.40;10.77;;;8.10;99.90;;;;;;4980523;28;89379;-36
2023/04/05 08:18:24;;;;;;;11.80;10.30;;;8.40;99.90;;;;;;4981071;28;88794;-37
2023/04/05 08:20:52;;;;;;;15.13;10.07;;;8.50;99.90;;;;;;4980896;28;87753;-34
2023/04/05 08:23:18;;;;;;;14.37;9.23;;;8.80;99.90;;;;;;4996901;28;90005;-36
2023/04/05 08:25:43;;;;;;;11.02;9.82;;;8.80;99.90;;;;;;4984082;28;89650;-33
2023/04/05 08:28:09;;;;;;;13.27;10.32;;;9.10;99.90;;;;;;4981690;28;88453;-32
2023/04/05 08:30:35;;;;;;;11.02;8.98;;;9.20;99.90;;;;;;4981367;28;87714;-37
2023/04/05 08:33:01;;;;;;;11.07;8.98;;;9.20;83.90;;;;;;4981540;28;90545;-36
2023/04/05 08:35:27;;;;;;;8.85;7.28;;;9.20;99.90;;;;;;4982541;28;87860;-38
2023/04/05 08:37:52;;;;;;;14.82;10.85;;;9.40;84.50;;;;;;4981857;28;89098;-32
2023/04/05 08:40:18;;;;;;;13.55;10.77;;;9.60;87.30;;;;;;4980516;28;89270;-33
2023/04/05 08:43:02;;;;;;;9.98;8.48;;;9.40;84.10;;;;;;4979868;28;88925;-34
2023/04/05 08:45:28;;;;;;;11.75;9.30;;;9.50;80.00;;;;;;4982197;28;90174;-34
2023/04/05 08:47:54;;;;;;;10.60;7.45;;;9.60;81.80;;;;;;4981634;28;91485;-37
2023/04/05 08:50:20;;;;;;;10.93;7.88;;;9.80;80.10;;;;;;4984364;28;88788;-33
2023/04/05 08:52:49;;;;;;;9.90;8.90;;;10.10;80.90;;;;;;4989747;28;90428;-31
2023/04/05 08:55:15;;;;;;;12.45;7.32;;;10.40;82.30;;;;;;4993479;28;89413;-38
2023/04/05 08:57:52;;;;;;;10.30;7.03;;;10.70;78.80;;;;;;4992280;28;88185;-32
2023/04/05 09:00:19;;;;;;;6.55;5.78;;;10.70;74.70;;;;;;4999692;28;88204;-31
2023/04/05 09:02:49;;;;;;;9.75;7.30;;;10.80;72.90;;;;;;4999986;28;89584;-31
2023/04/05 09:05:16;;;;;;;13.88;6.40;;;10.60;68.20;;;;;;4967428;28;89195;-35
2023/04/05 09:07:43;;;;;;;11.23;7.03;;;10.80;69.90;;;;;;4981017;28;88058;-33
2023/04/05 09:10:12;;;;;;;8.50;7.53;;;10.70;69.30;;;;;;4968538;28;87660;-35
2023/04/05 09:12:40;;;;;;;10.57;7.15;;;10.70;69.20;;;;;;4981489;28;90401;-36
2023/04/05 09:15:07;;;;;;;7.47;6.63;;;10.40;64.90;;;;;;4979929;28;89345;-33
2023/04/05 09:17:33;;;;;;;9.50;5.93;;;10.10;68.40;;;;;;4981761;28;88034;-32
2023/04/05 09:19:59;;;;;;;9.05;7.03;;;10.50;68.00;;;;;;4981998;28;89175;-34
2023/04/05 09:22:24;;;;;;;7.22;6.63;;;10.40;67.30;;;;;;4982059;28;90128;-36
2023/04/05 09:24:50;;;;;;;6.45;5.85;;;10.50;67.00;;;;;;4999670;28;89083;-35
2023/04/05 09:27:17;;;;;;;6.60;5.18;;;10.80;69.00;;;;;;4985642;28;90444;-32
2023/04/05 09:29:45;;;;;;;5.00;3.60;;;10.80;66.00;;;;;;4980185;28;89922;-34
2023/04/05 09:32:12;;;;;;;4.68;3.40;;;10.50;62.60;;;;;;4979781;28;90028;-32
2023/04/05 09:34:39;;;;;;;5.85;5.18;;;10.50;61.20;;;;;;4979782;28;89832;-35
2023/04/05 09:37:18;;;;;;;5.47;4.40;;;10.70;63.20;;;;;;4982537;28;89051;-35
2023/04/05 09:39:50;;;;;;;4.97;3.70;;;10.60;60.00;;;;;;4972240;28;87971;-32
2023/04/05 09:42:18;;;;;;;5.28;4.25;;;10.80;61.90;;;;;;4985115;28;89939;-32
2023/04/05 09:44:55;;;;;;;8.20;5.97;;;11.00;59.20;;;;;;4982113;28;90888;-31
2023/04/05 09:47:29;;;;;;;7.15;5.32;;;10.40;63.10;;;;;;4982953;28;89404;-36
2023/04/05 09:49:56;;;;;;;13.77;6.68;;;10.70;65.10;;;;;;4981156;28;89419;-35
2023/04/05 09:52:24;;;;;;;6.65;5.28;;;10.50;63.70;;;;;;4982183;28;89882;-35
2023/04/05 09:54:55;;;;;;;6.45;5.15;;;10.60;64.40;;;;;;4992551;28;90026;-33
2023/04/05 09:57:29;;;;;;;5.35;4.13;;;11.00;64.30;;;;;;5000099;28;88465;-33
2023/04/05 09:59:55;;;;;;;5.30;4.63;;;11.00;61.10;;;;;;4999491;28;88906;-34
2023/04/05 10:02:21;;;;;;;5.38;3.83;;;10.60;61.30;;;;;;4998780;28;90006;-35
2023/04/05 10:04:48;;;;;;;8.18;5.80;;;10.60;62.80;;;;;;4999343;28;89179;-34
2023/04/05 10:07:15;;;;;;;6.45;5.13;;;10.50;62.50;;;;;;4978905;28;88930;-32
2023/04/05 10:09:45;;;;;;;6.15;5.28;;;10.10;60.80;;;;;;4995133;28;88524;-34
2023/04/05 10:12:38;;;;;;;8.57;5.95;;;10.10;61.60;;;;;;4999401;28;90510;-29
2023/04/05 10:15:04;;;;;;;11.52;5.75;;;10.00;64.30;;;;;;4995092;28;90040;-30
2023/04/05 10:17:38;;;;;;;8.60;5.97;;;10.10;62.60;;;;;;4985650;28;88467;-29
2023/04/05 10:20:23;;;;;;;8.70;5.50;;;10.40;61.60;;;;;;4979330;28;87972;-35
2023/04/05 10:23:09;;;;;;;5.70;5.03;;;9.70;61.40;;;;;;4994666;28;89862;-31
2023/04/05 10:25:52;;;;;;;9.90;5.38;;;9.90;63.90;;;;;;4998649;28;89749;-33
2023/04/05 10:28:42;;;;;;;7.80;5.57;;;10.70;66.00;;;;;;4968761;28;88703;-31
2023/04/05 10:31:26;;;;;;;8.45;5.47;;;11.10;63.90;;;;;;4978754;28;89343;-34
2023/04/05 10:34:21;;;;;;;5.70;5.07;;;11.50;62.90;;;;;;4979082;28;90158;-32
2023/04/05 10:37:00;;;;;;;5.47;4.75;;;11.70;60.30;;;;;;4978973;28;89017;-29
2023/04/05 10:39:39;;;;;;;7.03;5.95;;;11.40;59.10;;;;;;4966926;28;90012;-33
2023/04/05 10:42:10;;;;;;;;;;;11.50;62.90;;;;;;4980574;28;88628;-32
2023/04/05 10:44:38;;;;;;;6.22;5.40;;;11.50;62.70;;;;;;4979245;28;89744;-34
2023/04/05 10:47:05;;;;;;;6.82;5.55;;;11.30;61.40;;;;;;4978575;28;89756;-33
2023/04/05 10:49:51;;;;;;;6.50;4.77;;;10.90;59.90;;;;;;4972367;28;89217;-30
2023/04/05 10:52:17;;;;;;;5.00;4.50;;;11.10;60.40;;;;;;4982926;28;88612;-32
2023/04/05 10:54:44;;;;;;;9.25;5.00;;;11.30;61.80;;;;;;4981511;28;90293;-32
2023/04/05 10:57:10;;;;;;;8.82;5.45;;;11.70;62.50;;;;;;4984718;28;89782;-34
2023/04/05 10:59:41;;;;;;;8.55;5.93;;;12.10;62.40;;;;;;4981471;28;88031;-35
2023/04/05 11:02:08;;;;;;;7.15;5.07;;;11.80;60.60;;;;;;4980778;28;89325;-31
2023/04/05 11:04:33;;;;;;;7.50;5.78;;;11.60;58.30;;;;;;4981454;28;90450;-31
2023/04/05 11:07:14;;;;;;;7.32;4.82;;;11.70;59.60;;;;;;4984221;28;90467;-31
2023/04/05 11:10:00;;;;;;;7.38;5.18;;;12.00;60.60;;;;;;4983401;28;87654;-34
2023/04/05 11:12:57;;;;;;;9.40;6.45;;;11.70;58.40;;;;;;4972909;28;90065;-31
2023/04/05 11:15:29;;;;;;;7.72;6.10;;;11.50;60.00;;;;;;4932711;28;90298;-30
2023/04/05 11:18:19;;;;;;;8.75;6.47;;;11.60;59.50;;;;;;4983783;28;90582;-30
2023/04/05 11:20:51;;;;;;;7.78;5.72;;;11.90;60.20;;;;;;4981790;28;88588;-30
2023/04/05 11:23:18;;;;;;;6.50;5.55;;;11.70;60.00;;;;;;4990054;28;88909;-31
2023/04/05 11:25:51;;;;;;;10.70;5.20;;;11.70;59.60;;;;;;4996629;28;90548;-33
2023/04/05 11:28:27;;;;;;;8.13;5.80;;;12.00;58.40;;;;;;4997326;28;89667;-33
2023/04/05 11:30:55;;;;;;;16.52;7.80;;;11.70;57.90;;;;;;4996659;28;87540;-34
2023/04/05 11:34:08;;;;;;;21.77;7.05;;;11.80;59.50;;;;;;4997724;28;88436;-31
2023/04/05 11:36:34;;;;;;;7.55;5.78;;;11.90;58.00;;;;;;4918201;28;90673;-35
2023/04/05 11:39:18;;;;;;;10.00;6.35;;;12.00;59.00;;;;;;4987789;28;90102;-35
2023/04/05 11:41:52;;;;;;;7.28;5.55;;;11.70;56.90;;;;;;4996382;28;89892;-36
2023/04/05 11:44:20;;;;;;;8.90;6.50;;;11.80;57.40;;;;;;4985414;28;88885;-34
2023/04/05 11:46:46;;;;;;;9.40;6.95;;;11.90;58.60;;;;;;4996380;28;90479;-32
2023/04/05 11:49:12;;;;;;;7.35;5.65;;;12.10;59.50;;;;;;4994922;28;89396;-33
2023/04/05 11:51:41;;;;;;;6.07;5.47;;;12.00;59.40;;;;;;4996419;28;89737;-33
2023/04/05 11:54:08;;;;;;;7.28;5.60;;;12.20;60.20;;;;;;4998005;28;90604;-32
2023/04/05 11:56:33;;;;;;;8.73;6.22;;;12.00;58.40;;;;;;4996022;28;89216;-34
2023/04/05 11:58:59;;;;;;;6.20;5.57;;;12.30;59.20;;;;;;4996639;28;90227;-33
2023/04/05 12:01:25;;;;;;;6.35;5.38;;;12.30;58.50;;;;;;5032192;22;88949;-30
2023/04/05 12:03:55;;;;;;;7.32;5.50;;;12.50;59.10;;;;;;5016142;28;89322;-31
2023/04/05 12:06:22;;;;;;;6.13;5.22;;;12.50;58.30;;;;;;5014880;27;90180;-33
2023/04/05 12:08:52;;;;;;;7.20;6.20;;;12.60;58.30;;;;;;4999928;27;89235;-35
2023/04/05 12:11:29;;;;;;;6.90;5.88;;;12.20;57.30;;;;;;5009028;28;89902;-34
2023/04/05 12:14:00;;;;;;;10.35;6.03;;;12.30;56.80;;;;;;5011360;28;89756;-36
2023/04/05 12:16:26;;;;;;;8.60;5.28;;;11.80;55.90;;;;;;5013061;28;90096;-37
2023/04/05 12:18:57;;;;;;;7.47;6.35;;;11.70;57.20;;;;;;5012052;27;89173;-35
2023/04/05 12:21:23;;;;;;;5.50;5.00;;;11.80;58.20;;;;;;5014145;28;89204;-33
2023/04/05 12:23:50;;;;;;;6.88;6.25;;;11.60;57.90;;;;;;5013134;28;87586;-33
2023/04/05 12:26:16;;;;;;;7.78;5.78;;;11.50;58.10;;;;;;5015724;28;90610;-32
2023/04/05 12:28:57;;;;;;;15.75;7.30;;;11.60;58.10;;;;;;5016711;27;89969;-35
2023/04/05 12:31:43;;;;;;;6.38;5.18;;;11.80;60.40;;;;;;4993539;28;87793;-31
2023/04/05 12:34:09;;;;;;;6.15;4.93;;;12.00;57.90;;;;;;5013300;27;87559;-32
2023/04/05 12:36:37;;;;;;;9.43;6.07;;;11.70;55.80;;;;;;4997431;28;89612;-33
2023/04/05 12:39:07;;;;;;;8.65;5.07;;;11.70;56.30;;;;;;5010161;28;89970;-33
2023/04/05 12:41:33;;;;;;;5.53;4.80;;;11.60;57.30;;;;;;5013403;27;88461;-34
2023/04/05 12:44:04;;;;;;;6.18;4.65;;;11.80;58.50;;;;;;5012954;27;88445;-34
2023/04/05 12:46:44;;;;;;;7.22;5.05;;;11.70;56.60;;;;;;5015200;28;89954;-36
2023/04/05 12:49:17;;;;;;;5.93;4.90;;;11.50;55.90;;;;;;5001360;28;89568;-38
2023/04/05 12:51:47;;;;;;;8.23;5.53;;;11.30;56.90;;;;;;5001647;28;87668;-35
2023/04/05 12:54:22;;;;;;;6.47;4.68;;;11.10;56.00;;;;;;5009601;28;89734;-33
2023/04/05 12:56:53;;;;;;;5.90;4.93;;;11.10;57.30;;;;;;5015315;27;90957;-33