Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:13;;;;;;;;;;;;;;;13.37;41.88;101269.59;4974830;28;99504;-67
2023/03/29 00:02:42;;;;;;;;;;;;;;;13.37;42.05;101264.19;4974308;28;98092;-67
2023/03/29 00:05:08;;;;;;;;;;;;;;;13.35;42.04;101254.69;4973366;28;97827;-65
2023/03/29 00:07:34;;;;;;;;;;;;;;;13.35;41.84;101257.41;4974663;28;110536;-67
2023/03/29 00:10:04;;;;;;;;;;;;;;;13.35;42.03;101252.81;4970995;28;98697;-65
2023/03/29 00:12:30;;;;;;;;;;;;;;;13.34;41.95;101253.88;4971900;28;119230;-65
2023/03/29 00:14:56;;;;;;;;;;;;;;;13.33;41.74;101246.03;4959209;28;114190;-64
2023/03/29 00:17:22;;;;;;;;;;;;;;;13.32;41.96;101242.50;4958558;28;129262;-64
2023/03/29 00:19:48;;;;;;;;;;;;;;;13.30;41.57;101236.56;4971952;28;128120;-65
2023/03/29 00:22:14;;;;;;;;;;;;;;;13.30;41.97;101233.03;4973019;28;100614;-64
2023/03/29 00:24:40;;;;;;;;;;;;;;;13.29;41.85;101229.50;4968849;28;115205;-64
2023/03/29 00:27:06;;;;;;;;;;;;;;;13.29;41.68;101221.41;4971305;28;113265;-67
2023/03/29 00:29:32;;;;;;;;;;;;;;;13.27;41.74;101228.97;4956460;28;129202;-64
2023/03/29 00:31:58;;;;;;;;;;;;;;;13.27;41.85;101234.38;4974940;28;98021;-67
2023/03/29 00:34:25;;;;;;;;;;;;;;;13.25;41.93;101223.81;4970964;28;116775;-64
2023/03/29 00:36:51;;;;;;;;;;;;;;;13.25;41.72;101231.13;4971995;28;98674;-67
2023/03/29 00:39:18;;;;;;;;;;;;;;;13.25;41.95;101239.25;4959153;28;98644;-65
2023/03/29 00:41:47;;;;;;;;;;;;;;;13.24;41.66;101235.75;4972985;28;98304;-65
2023/03/29 00:44:51;;;;;;;;;;;;;;;13.24;41.76;101234.91;4968204;28;113811;-64
2023/03/29 00:47:17;;;;;;;;;;;;;;;13.23;41.69;101234.09;4973126;27;98898;-67
2023/03/29 00:49:44;;;;;;;;;;;;;;;13.24;41.91;101224.06;4969264;28;128238;-64
2023/03/29 00:52:12;;;;;;;;;;;;;;;13.22;42.02;101210.78;4971411;28;127490;-64
2023/03/29 00:54:38;;;;;;;;;;;;;;;13.22;41.89;101210.78;4972982;28;97966;-67
2023/03/29 00:57:04;;;;;;;;;;;;;;;13.21;41.62;101219.97;4941471;28;119847;-64
2023/03/29 00:59:31;;;;;;;;;;;;;;;13.22;41.85;101207.25;4957150;28;128194;-67
2023/03/29 01:02:01;;;;;;;;;;;;;;;13.21;41.70;101213.75;4959012;28;99338;-65
2023/03/29 01:04:41;;;;;;;;;;;;;;;13.20;41.58;101207.53;4957425;28;98153;-67
2023/03/29 01:07:39;;;;;;;;;;;;;;;13.21;41.90;101202.94;4971172;28;98860;-67
2023/03/29 01:10:11;;;;;;;;;;;;;;;13.19;41.99;101196.97;4960070;28;98748;-64
2023/03/29 01:12:44;;;;;;;;;;;;;;;13.19;41.74;101200.47;4952054;28;127588;-64
2023/03/29 01:15:15;;;;;;;;;;;;;;;13.18;41.75;101192.63;4957839;28;97942;-67
2023/03/29 01:17:49;;;;;;;;;;;;;;;13.17;41.86;101180.19;4956239;28;98475;-67
2023/03/29 01:20:25;;;;;;;;;;;;;;;13.15;41.61;101172.31;4970415;28;99525;-64
2023/03/29 01:23:16;;;;;;;;;;;;;;;13.15;41.93;101174.22;4944115;28;98165;-65
2023/03/29 01:25:46;;;;;;;;;;;;;;;13.13;41.73;101166.38;4975831;28;97891;-65
2023/03/29 01:28:16;;;;;;;;;;;;;;;13.12;41.97;101153.09;4959868;28;98891;-67
2023/03/29 01:30:48;;;;;;;;;;;;;;;13.11;41.82;101151.47;4961497;28;123728;-64
2023/03/29 01:33:26;;;;;;;;;;;;;;;13.08;41.90;101149.28;4955480;28;126984;-64
2023/03/29 01:36:15;;;;;;;;;;;;;;;13.07;41.84;101139.56;4962473;28;110601;-65
2023/03/29 01:38:57;;;;;;;;;;;;;;;13.05;41.64;101134.41;4975507;28;98119;-67
2023/03/29 01:41:27;;;;;;;;;;;;;;;13.04;41.91;101146.31;4962540;28;127301;-67
2023/03/29 01:44:04;;;;;;;;;;;;;;;13.04;41.77;101146.31;4944008;27;98126;-64
2023/03/29 01:46:43;;;;;;;;;;;;;;;13.01;41.71;101142.25;4946771;28;108049;-64
2023/03/29 01:49:33;;;;;;;;;;;;;;;12.99;41.66;101141.69;4960474;28;105158;-67
2023/03/29 01:52:05;;;;;;;;;;;;;;;12.98;42.07;101140.06;4963320;28;98532;-67
2023/03/29 01:54:34;;;;;;;;;;;;;;;12.98;41.90;101133.84;4942386;28;122340;-67
2023/03/29 01:57:02;;;;;;;;;;;;;;;12.96;41.98;101125.97;4956235;28;97830;-64
2023/03/29 01:59:31;;;;;;;;;;;;;;;12.96;41.89;101127.88;4961639;28;99004;-67
2023/03/29 02:01:58;;;;;;;;;;;;;;;12.93;42.07;101126.53;4942577;28;100650;-64
2023/03/29 02:04:35;;;;;;;;;;;;;;;12.93;41.56;101121.13;4975645;27;98589;-64
2023/03/29 02:07:01;;;;;;;;;;;;;;;12.92;41.83;101116.78;4943887;28;112837;-64
2023/03/29 02:09:28;;;;;;;;;;;;;;;12.92;41.88;101111.38;4960754;28;114503;-67
2023/03/29 02:11:54;;;;;;;;;;;;;;;12.91;41.81;101114.34;4959384;28;128585;-67
2023/03/29 02:14:20;;;;;;;;;;;;;;;12.90;41.92;101110.84;4941734;27;98249;-64
2023/03/29 02:16:48;;;;;;;;;;;;;;;12.89;41.72;101108.38;4974678;28;98070;-64
2023/03/29 02:19:14;;;;;;;;;;;;;;;12.88;41.68;101112.16;4971287;28;99104;-64
2023/03/29 02:21:47;;;;;;;;;;;;;;;12.87;41.84;101111.34;4974927;28;129246;-67
2023/03/29 02:24:14;;;;;;;;;;;;;;;12.87;41.69;101107.84;4943492;28;98098;-67
2023/03/29 02:26:40;;;;;;;;;;;;;;;12.85;41.77;101101.88;4945971;28;98234;-67
2023/03/29 02:29:06;;;;;;;;;;;;;;;12.85;41.90;101101.88;4973486;27;98926;-67
2023/03/29 02:31:48;;;;;;;;;;;;;;;12.83;42.05;101094.03;4971225;28;99742;-67
2023/03/29 02:34:18;;;;;;;;;;;;;;;12.82;42.01;101089.72;4973843;28;98017;-64
2023/03/29 02:36:49;;;;;;;;;;;;;;;12.80;41.93;101089.16;4969805;28;98247;-67
2023/03/29 02:39:15;;;;;;;;;;;;;;;12.78;41.96;101086.72;4941632;28;98419;-67
2023/03/29 02:41:42;;;;;;;;;;;;;;;12.78;41.97;101078.63;4963176;28;98745;-67
2023/03/29 02:44:10;;;;;;;;;;;;;;;12.76;41.93;101069.94;4974115;27;117864;-67
2023/03/29 02:46:37;;;;;;;;;;;;;;;12.76;41.76;101072.63;4952288;28;108656;-65
2023/03/29 02:49:04;;;;;;;;;;;;;;;12.74;42.00;101069.41;4975748;28;98354;-64
2023/03/29 02:51:31;;;;;;;;;;;;;;;12.74;41.83;101068.59;4973582;28;98636;-67
2023/03/29 02:54:01;;;;;;;;;;;;;;;12.74;41.89;101066.69;4957048;28;98514;-67
2023/03/29 02:56:28;;;;;;;;;;;;;;;12.73;41.68;101048.00;4970553;28;100651;-67
2023/03/29 02:58:53;;;;;;;;;;;;;;;12.73;41.96;101048.00;4971437;28;127642;-67
2023/03/29 03:01:19;;;;;;;;;;;;;;;12.72;41.91;101036.38;4971061;28;126330;-64
2023/03/29 03:03:46;;;;;;;;;;;;;;;12.71;41.79;101037.47;4960269;28;129207;-64
2023/03/29 03:06:12;;;;;;;;;;;;;;;12.72;41.99;101035.56;4974513;28;97963;-64
2023/03/29 03:08:38;;;;;;;;;;;;;;;12.71;42.03;101026.66;4973785;28;98686;-65
2023/03/29 03:11:04;;;;;;;;;;;;;;;12.71;42.01;101023.16;4973831;28;98141;-64
2023/03/29 03:13:30;;;;;;;;;;;;;;;12.69;41.88;101023.41;4974260;28;124310;-66
2023/03/29 03:15:56;;;;;;;;;;;;;;;12.70;41.91;101019.63;4976087;28;98630;-64
2023/03/29 03:18:23;;;;;;;;;;;;;;;12.68;41.75;101027.19;4970740;28;125984;-67
2023/03/29 03:21:00;;;;;;;;;;;;;;;12.69;41.79;101028.00;4972736;28;99003;-67
2023/03/29 03:23:27;;;;;;;;;;;;;;;12.68;42.02;101021.78;4955769;28;98053;-67
2023/03/29 03:25:54;;;;;;;;;;;;;;;12.68;41.88;101013.66;4973714;28;99812;-64
2023/03/29 03:28:20;;;;;;;;;;;;;;;12.67;41.92;101020.16;4975344;28;98964;-67
2023/03/29 03:30:47;;;;;;;;;;;;;;;12.67;41.92;101022.06;4974579;28;99032;-67
2023/03/29 03:33:12;;;;;;;;;;;;;;;12.67;41.75;101016.66;4973976;28;122077;-67
2023/03/29 03:35:38;;;;;;;;;;;;;;;12.67;42.11;101019.34;4973957;28;110930;-68
2023/03/29 03:38:04;;;;;;;;;;;;;;;12.65;41.98;101014.19;4974473;28;127684;-67
2023/03/29 03:40:31;;;;;;;;;;;;;;;12.64;41.78;101012.56;4975239;28;98253;-64
2023/03/29 03:42:57;;;;;;;;;;;;;;;12.65;42.00;101007.97;4973324;27;98348;-64
2023/03/29 03:45:23;;;;;;;;;;;;;;;12.66;41.92;101015.03;4972861;28;98015;-64
2023/03/29 03:47:49;;;;;;;;;;;;;;;12.64;41.95;101009.88;4972437;28;98560;-67
2023/03/29 03:50:16;;;;;;;;;;;;;;;12.64;41.74;101006.34;4976754;28;98453;-67
2023/03/29 03:52:42;;;;;;;;;;;;;;;12.62;41.94;100998.53;4975199;27;98993;-67
2023/03/29 03:55:08;;;;;;;;;;;;;;;12.63;41.97;100999.31;4973667;28;115043;-64
2023/03/29 03:57:36;;;;;;;;;;;;;;;12.62;41.83;101003.13;4973985;28;117531;-64
2023/03/29 04:00:09;;;;;;;;;;;;;;;12.62;41.96;101001.22;4972385;28;98363;-67
2023/03/29 04:02:34;;;;;;;;;;;;;;;12.60;42.05;100997.97;4974856;28;98379;-64
2023/03/29 04:05:02;;;;;;;;;;;;;;;12.60;41.96;100999.84;4971346;28;117489;-65
2023/03/29 04:07:28;;;;;;;;;;;;;;;12.58;41.74;101002.03;4970856;28;97975;-64
2023/03/29 04:09:54;;;;;;;;;;;;;;;12.58;41.76;101002.03;4971561;28;128885;-64
2023/03/29 04:12:20;;;;;;;;;;;;;;;12.57;42.02;101003.09;4969523;28;127172;-64
2023/03/29 04:14:47;;;;;;;;;;;;;;;12.55;41.85;101006.06;4974272;27;115616;-65
2023/03/29 04:17:13;;;;;;;;;;;;;;;12.55;41.95;101006.06;4975218;28;98879;-67
2023/03/29 04:19:39;;;;;;;;;;;;;;;12.53;42.27;101000.09;4954247;28;129156;-64
2023/03/29 04:22:05;;;;;;;;;;;;;;;12.51;41.83;101002.28;4947966;28;99842;-67
2023/03/29 04:24:30;;;;;;;;;;;;;;;12.51;41.80;100996.88;4974541;28;97990;-64
2023/03/29 04:26:56;;;;;;;;;;;;;;;12.49;42.01;100996.31;4973948;28;128482;-67
2023/03/29 04:29:22;;;;;;;;;;;;;;;12.46;41.96;100994.97;4969848;28;128233;-64
2023/03/29 04:31:48;;;;;;;;;;;;;;;12.47;41.88;100991.19;4972571;28;128210;-67
2023/03/29 04:34:14;;;;;;;;;;;;;;;12.45;41.83;100987.09;4955855;28;98239;-67
2023/03/29 04:36:40;;;;;;;;;;;;;;;12.45;41.85;100985.22;4974768;28;104403;-67
2023/03/29 04:39:06;;;;;;;;;;;;;;;12.43;41.86;100990.09;4969630;28;129179;-64
2023/03/29 04:41:33;;;;;;;;;;;;;;;12.43;41.94;100981.19;4967899;27;98105;-65
2023/03/29 04:44:01;;;;;;;;;;;;;;;12.42;41.94;100977.66;4971096;28;98052;-66
2023/03/29 04:46:27;;;;;;;;;;;;;;;12.41;41.83;100973.31;4969731;28;99321;-66
2023/03/29 04:48:53;;;;;;;;;;;;;;;12.42;41.89;100976.84;4965451;28;126931;-64
2023/03/29 04:51:21;;;;;;;;;;;;;;;12.41;41.75;100976.00;4954237;28;127276;-66
2023/03/29 04:53:49;;;;;;;;;;;;;;;12.40;41.83;100976.28;4968731;28;98493;-64
2023/03/29 04:56:15;;;;;;;;;;;;;;;12.41;41.81;100973.31;4970138;28;98526;-64
2023/03/29 04:58:43;;;;;;;;;;;;;;;12.42;41.87;100966.03;4976617;28;98949;-66
2023/03/29 05:01:08;;;;;;;;;;;;;;;12.42;41.92;100968.75;4977703;28;97882;-64
2023/03/29 05:03:35;;;;;;;;;;;;;;;12.44;41.90;100975.50;4978124;28;97864;-67
2023/03/29 05:06:07;;;;;;;;;;;;;;;12.47;41.86;100964.16;4975910;28;97884;-63
2023/03/29 05:08:39;;;;;;;;;;;;;;;12.47;41.82;100961.44;4975371;28;99143;-66
2023/03/29 05:11:06;;;;;;;;;;;;;;;12.47;41.92;100953.31;4974741;28;98948;-66
2023/03/29 05:13:32;;;;;;;;;;;;;;;12.50;41.68;100955.50;4975264;28;98201;-64
2023/03/29 05:15:59;;;;;;;;;;;;;;;12.50;41.68;100952.81;4976338;28;125145;-66
2023/03/29 05:18:25;;;;;;;;;;;;;;;12.52;41.57;100947.91;4977451;28;99997;-64
2023/03/29 05:20:54;;;;;;;;;;;;;;;12.52;41.72;100953.31;4962810;28;124381;-64
2023/03/29 05:23:20;;;;;;;;;;;;;;;12.53;41.78;100946.03;4974200;28;98091;-66
2023/03/29 05:25:50;;;;;;;;;;;;;;;12.55;41.62;100951.19;4975355;28;99302;-66
2023/03/29 05:28:17;;;;;;;;;;;;;;;12.55;41.63;100954.69;4973744;27;101262;-63
2023/03/29 05:30:43;;;;;;;;;;;;;;;12.58;41.76;100951.47;4974335;28;97904;-64
2023/03/29 05:33:09;;;;;;;;;;;;;;;12.62;41.68;100944.44;4976298;27;98047;-67
2023/03/29 05:35:35;;;;;;;;;;;;;;;12.70;41.77;100948.50;4971658;28;128413;-64
2023/03/29 05:38:03;;;;;;;;;;;;;;;12.78;41.73;100948.75;4944636;27;98692;-64
2023/03/29 05:40:30;;;;;;;;;;;;;;;12.89;41.10;100946.88;4962339;28;98013;-64
2023/03/29 05:42:56;;;;;;;;;;;;;;;12.98;41.22;100942.53;4977058;28;97826;-67
2023/03/29 05:45:23;;;;;;;;;;;;;;;13.05;41.25;100938.72;4974445;28;98384;-64
2023/03/29 05:47:49;;;;;;;;;;;;;;;13.10;41.30;100938.75;4973988;28;98113;-64
2023/03/29 05:50:15;;;;;;;;;;;;;;;13.17;41.33;100941.97;4974398;28;108273;-67
2023/03/29 05:52:41;;;;;;;;;;;;;;;13.20;41.42;100942.25;4972769;27;111069;-66
2023/03/29 05:55:08;;;;;;;;;;;;;;;13.27;41.24;100941.97;4963174;28;98999;-66
2023/03/29 05:57:37;;;;;;;;;;;;;;;13.35;41.24;100930.59;4963006;28;99067;-66
2023/03/29 06:00:21;;;;;;;;;;;;;;;13.44;41.11;100938.97;4974312;28;127786;-64
2023/03/29 06:02:48;;;;;;;;;;;;;;;13.47;41.17;100941.94;4973808;28;98111;-64
2023/03/29 06:05:14;;;;;;;;;;;;;;;13.45;41.38;100941.41;4973726;28;125179;-66
2023/03/29 06:07:41;;;;;;;;;;;;;;;13.44;41.53;100939.78;4975436;28;98770;-64
2023/03/29 06:10:08;;;;;;;;;;;;;;;13.43;41.69;100935.44;4976302;28;98249;-64
2023/03/29 06:12:34;;;;;;;;;;;;;;;13.45;41.66;100935.19;4975040;27;97934;-64
2023/03/29 06:15:03;;;;;;;;;;;;;;;13.48;41.48;100934.66;4974994;28;128376;-67
2023/03/29 06:17:30;;;;;;;;;;;;;;;13.53;41.25;100940.03;4973257;28;98266;-66
2023/03/29 06:19:56;;;;;;;;;;;;;;;13.61;41.55;100941.38;4976128;28;120082;-64
2023/03/29 06:22:22;;;;;;;;;;;;;;;13.63;41.51;100933.75;4976187;28;98074;-64
2023/03/29 06:24:48;;;;;;;;;;;;;;;13.70;41.35;100931.56;4973358;28;126932;-67
2023/03/29 06:27:14;;;;;;;;;;;;;;;13.81;41.08;100932.34;4973009;28;128430;-67
2023/03/29 06:29:40;;;;;;;;;;;;;;;13.92;41.15;100931.22;4974285;27;127178;-64
2023/03/29 06:32:06;;;;;;;;;;;;;;;14.02;41.02;100939.28;4975264;28;115462;-67
2023/03/29 06:34:33;;;;;;;;;;;;;;;14.09;40.96;100931.66;4971189;28;128041;-64
2023/03/29 06:36:59;;;;;;;;;;;;;;;14.14;41.11;100919.97;4974509;27;98292;-68
2023/03/29 06:39:25;;;;;;;;;;;;;;;14.21;41.33;100931.34;4960855;28;125021;-64
2023/03/29 06:41:51;;;;;;;;;;;;;;;14.32;41.04;100924.75;4975070;28;98990;-64
2023/03/29 06:44:17;;;;;;;;;;;;;;;14.42;40.85;100930.13;4958314;28;128144;-67
2023/03/29 06:46:43;;;;;;;;;;;;;;;14.52;40.97;100928.47;4974065;28;128012;-64
2023/03/29 06:49:10;;;;;;;;;;;;;;;14.60;40.96;100930.56;4972483;28;127679;-67
2023/03/29 06:51:36;;;;;;;;;;;;;;;14.70;40.83;100925.06;4959780;28;97878;-67
2023/03/29 06:54:03;;;;;;;;;;;;;;;14.79;41.02;100923.38;4972684;28;98762;-66
2023/03/29 06:56:30;;;;;;;;;;;;;;;14.88;40.71;100928.97;4969799;28;98876;-66
2023/03/29 06:58:56;;;;;;;;;;;;;;;14.97;40.86;100930.81;4976701;28;98315;-66
2023/03/29 07:01:22;;;;;;;;;;;;;;;15.04;40.65;100925.03;4975268;28;98491;-64
2023/03/29 07:03:48;;;;;;;;;;;;;;;15.13;40.67;100917.91;4973019;28;128663;-67
2023/03/29 07:06:16;;;;;;;;;;;;;;;15.25;40.77;100922.09;4972845;28;128452;-64
2023/03/29 07:08:42;;;;;;;;;;;;;;;15.37;40.57;100911.69;4972472;28;97956;-65
2023/03/29 07:11:11;;;;;;;;;;;;;;;15.49;40.59;100911.28;4957324;28;117661;-65
2023/03/29 07:13:38;;;;;;;;;;;;;;;15.60;40.59;100910.88;4976114;28;99017;-65
2023/03/29 07:16:05;;;;;;;;;;;;;;;15.70;40.54;100899.91;4973787;28;98576;-64
2023/03/29 07:18:31;;;;;;;;;;;;;;;15.81;40.48;100911.44;4973900;28;99126;-67
2023/03/29 07:20:57;;;;;;;;;;;;;;;15.94;40.49;100902.56;4976900;28;115391;-65
2023/03/29 07:23:23;;;;;;;;;;;;;;;16.14;40.24;100915.06;4973904;28;127808;-68
2023/03/29 07:25:50;;;;;;;;;;;;;;;16.37;40.15;100916.09;4975945;28;98820;-67
2023/03/29 07:28:15;;;;;;;;;;;;;;;16.60;40.20;100917.13;4973306;27;98037;-68
2023/03/29 07:30:41;;;;;;;;;;;;;;;16.85;40.07;100912.38;4975857;28;97988;-65
2023/03/29 07:33:08;;;;;;;;;;;;;;;17.09;39.99;100917.69;4973947;27;130680;-67
2023/03/29 07:35:35;;;;;;;;;;;;;;;17.27;39.76;100919.53;4975190;27;98839;-68
2023/03/29 07:38:01;;;;;;;;;;;;;;;17.41;39.78;100933.19;4974123;28;98554;-64
2023/03/29 07:40:26;;;;;;;;;;;;;;;17.58;39.69;100924.38;4972797;28;97883;-65
2023/03/29 07:42:53;;;;;;;;;;;;;;;17.94;39.54;100923.69;4973779;28;98353;-65
2023/03/29 07:45:20;;;;;;;;;;;;;;;18.11;39.49;100930.09;4957242;28;109670;-65
2023/03/29 07:47:47;;;;;;;;;;;;;;;18.09;39.80;100935.06;4974443;28;97807;-67
2023/03/29 07:50:13;;;;;;;;;;;;;;;18.01;40.03;100926.81;4975442;28;98144;-65
2023/03/29 07:52:39;;;;;;;;;;;;;;;17.91;40.22;100927.81;4957882;28;105083;-67
2023/03/29 07:55:06;;;;;;;;;;;;;;;17.73;40.46;100935.00;4973018;28;98291;-68
2023/03/29 07:57:32;;;;;;;;;;;;;;;17.58;40.64;100936.09;4973451;28;97899;-65
2023/03/29 07:59:58;;;;;;;;;;;;;;;17.54;40.49;100921.47;4970228;28;115812;-65
2023/03/29 08:02:24;;;;;;;;;;;;;;;17.78;40.46;100912.28;4967472;28;121367;-65
2023/03/29 08:04:51;;;;;;;;;;;;;;;18.29;39.77;100913.91;4971802;28;103853;-67
2023/03/29 08:07:20;;;;;;;;;;;;;;;18.65;39.51;100920.13;4971070;28;120164;-65
2023/03/29 08:09:46;;;;;;;;;;;;;;;18.51;39.73;100908.47;4969361;28;98012;-65
2023/03/29 08:12:12;;;;;;;;;;;;;;;18.29;40.29;100924.81;4971099;28;128936;-67
2023/03/29 08:14:38;;;;;;;;;;;;;;;18.08;40.40;100921.75;4971371;28;114483;-67
2023/03/29 08:17:04;;;;;;;;;;;;;;;17.90;40.71;100918.03;4960037;28;126437;-65
2023/03/29 08:19:30;;;;;;;;;;;;;;;17.73;40.88;100926.81;4960860;28;98020;-65
2023/03/29 08:21:56;;;;;;;;;;;;;;;17.55;40.79;100925.78;4960492;28;99233;-67
2023/03/29 08:24:22;;;;;;;;;;;;;;;17.43;41.07;100918.13;4971820;28;128282;-67
2023/03/29 08:26:48;;;;;;;;;;;;;;;17.39;41.08;100913.59;4968106;28;126435;-67
2023/03/29 08:29:14;;;;;;;;;;;;;;;17.39;40.95;100919.03;4972321;27;113697;-67
2023/03/29 08:31:40;;;;;;;;;;;;;;;17.36;40.84;100916.91;4957217;28;98389;-65
2023/03/29 08:34:06;;;;;;;;;;;;;;;17.31;40.98;100915.09;4971981;27;128125;-65
2023/03/29 08:36:32;;;;;;;;;;;;;;;17.27;41.03;100916.81;4969570;28;125376;-65
2023/03/29 08:38:58;;;;;;;;;;;;;;;17.22;41.04;100910.66;4972649;28;114547;-64
2023/03/29 08:42:03;;;;;;;;;;;;;;;17.20;40.92;100913.66;4971224;28;99657;-67
2023/03/29 08:45:03;;;;;;;;;;;;;;;17.17;41.12;100911.53;4956384;28;129589;-67
2023/03/29 08:47:45;;;;;;;;;;;;;;;17.16;40.93;100909.91;4948069;28;98188;-68
2023/03/29 08:50:12;;;;;;;;;;;;;;;17.19;40.78;100912.06;4960244;28;98606;-67
2023/03/29 08:52:43;;;;;;;;;;;;;;;17.20;40.99;100916.38;4937416;28;98958;-67
2023/03/29 08:55:35;;;;;;;;;;;;;;;17.15;40.94;100916.47;4973529;28;98656;-67
2023/03/29 08:58:01;;;;;;;;;;;;;;;17.19;41.04;100909.31;4955023;28;124122;-65
2023/03/29 09:00:42;;;;;;;;;;;;;;;17.26;40.80;100914.38;4973621;28;98217;-65
2023/03/29 09:03:21;;;;;;;;;;;;;;;17.30;40.81;100910.75;4957178;28;108919;-67
2023/03/29 09:05:55;;;;;;;;;;;;;;;17.30;40.81;100897.13;4960626;28;98803;-65
2023/03/29 09:08:21;;;;;;;;;;;;;;;17.26;41.01;100906.22;4954726;28;98934;-66
2023/03/29 09:10:57;;;;;;;;;;;;;;;17.25;40.86;100899.97;4972964;28;97868;-65
2023/03/29 09:13:38;;;;;;;;;;;;;;;17.34;40.98;100913.69;4940857;28;98874;-65
2023/03/29 09:16:17;;;;;;;;;;;;;;;17.60;40.57;100892.97;4954079;28;99942;-65
2023/03/29 09:18:54;;;;;;;;;;;;;;;17.97;40.19;100895.81;4955496;28;98163;-67
2023/03/29 09:21:35;;;;;;;;;;;;;;;18.18;40.19;100907.06;4970127;28;98214;-65
2023/03/29 09:24:24;;;;;;;;;;;;;;;18.33;40.16;100907.50;4954644;28;98839;-65
2023/03/29 09:27:15;;;;;;;;;;;;;;;18.33;40.29;100903.97;4954880;28;98467;-65
2023/03/29 09:30:00;;;;;;;;;;;;;;;18.36;40.25;100903.38;4957161;28;121188;-66
2023/03/29 09:32:42;;;;;;;;;;;;;;;18.46;40.42;100894.94;4973351;27;98310;-65
2023/03/29 09:35:35;;;;;;;;;;;;;;;18.61;40.15;100899.22;4958107;28;122022;-67
2023/03/29 09:38:01;;;;;;;;;;;;;;;18.77;40.18;100895.00;4959298;28;98793;-68
2023/03/29 09:40:37;;;;;;;;;;;;;;;19.01;39.94;100894.66;4944154;27;126510;-65
2023/03/29 09:43:03;;;;;;;;;;;;;;;19.41;39.31;100886.47;4947422;28;98151;-69
2023/03/29 09:45:29;;;;;;;;;;;;;;;19.73;39.29;100888.06;4963388;28;98680;-68
2023/03/29 09:47:57;;;;;;;;;;;;;;;19.99;39.27;100887.28;4959593;28;122524;-68
2023/03/29 09:50:35;;;;;;;;;;;;;;;20.15;39.42;100888.41;4962132;28;99574;-66
2023/03/29 09:53:01;;;;;;;;;;;;;;;20.27;39.29;100890.50;4976224;28;98236;-65
2023/03/29 09:55:29;;;;;;;;;;;;;;;20.67;39.08;100888.44;4975824;28;125358;-68
2023/03/29 09:58:06;;;;;;;;;;;;;;;20.89;38.93;100884.66;4974768;28;98435;-65
2023/03/29 10:00:32;;;;;;;;;;;;;;;21.04;38.99;100878.66;4959905;28;98278;-65
2023/03/29 10:02:58;;;;;;;;;;;;;;;21.01;39.18;100883.97;4969934;28;115613;-67
2023/03/29 10:05:25;;;;;;;;;;;;;;;21.03;39.24;100879.78;4974102;28;98202;-68
2023/03/29 10:07:53;;;;;;;;;;;;;;;21.14;39.23;100866.50;4958921;28;121074;-65
2023/03/29 10:10:26;;;;;;;;;;;;;;;21.18;39.30;100880.34;4974424;28;98299;-68
2023/03/29 10:12:53;;;;;;;;;;;;;;;21.18;39.32;100878.44;4959527;28;98025;-68
2023/03/29 10:15:19;;;;;;;;;;;;;;;21.21;39.48;100871.47;4973664;28;125753;-68
2023/03/29 10:17:45;;;;;;;;;;;;;;;21.26;39.48;100865.81;4957344;28;99066;-65
2023/03/29 10:20:18;;;;;;;;;;;;;;;21.25;39.46;100859.53;4970814;28;99186;-68
2023/03/29 10:22:48;;;;;;;;;;;;;;;21.18;39.70;100856.53;4976498;28;97752;-65
2023/03/29 10:25:16;;;;;;;;;;;;;;;21.10;39.77;100851.84;4971327;28;98408;-66
2023/03/29 10:27:43;;;;;;;;;;;;;;;21.01;39.90;100853.84;4973195;27;99647;-68
2023/03/29 10:30:11;;;;;;;;;;;;;;;20.98;39.96;100855.28;4974565;28;97944;-67
2023/03/29 10:32:37;;;;;;;;;;;;;;;21.03;39.88;100848.84;4944577;28;99673;-66
2023/03/29 10:35:08;;;;;;;;;;;;;;;21.14;39.72;100850.06;4973335;28;126939;-65
2023/03/29 10:37:34;;;;;;;;;;;;;;;21.56;39.37;100848.25;4955813;28;98675;-68
2023/03/29 10:40:00;;;;;;;;;;;;;;;21.55;39.56;100851.34;4960234;28;98349;-66
2023/03/29 10:42:27;;;;;;;;;;;;;;;21.41;39.54;100840.59;4973922;28;98874;-66
2023/03/29 10:44:57;;;;;;;;;;;;;;;21.28;39.98;100841.63;4944992;28;99077;-65
2023/03/29 10:47:23;;;;;;;;;;;;;;;21.13;40.12;100844.91;4972478;28;125615;-66
2023/03/29 10:49:57;;;;;;;;;;;;;;;20.99;40.21;100842.41;4974887;28;114142;-66
2023/03/29 10:52:23;;;;;;;;;;;;;;;20.85;40.21;100842.59;4974188;27;97997;-66
2023/03/29 10:54:50;;;;;;;;;;;;;;;20.76;40.37;100830.88;4973583;28;127111;-68
2023/03/29 10:57:32;;;;;;;;;;;;;;;20.68;40.58;100842.66;4970043;28;99770;-68
2023/03/29 11:00:19;;;;;;;;;;;;;;;20.55;40.48;100830.75;4961914;28;98173;-65
2023/03/29 11:02:50;;;;;;;;;;;;;;;20.42;40.64;100826.25;4952785;28;110664;-68
2023/03/29 11:05:32;;;;;;;;;;;;;;;20.35;40.68;100826.75;4959807;28;99096;-65
2023/03/29 11:08:40;;;;;;;;;;;;;;;20.25;40.64;100822.41;4960323;28;119224;-65
2023/03/29 11:11:25;;;;;;;;;;;;;;;20.19;40.76;100820.16;4912108;28;98090;-68
2023/03/29 11:13:57;;;;;;;;;;;;;;;20.12;40.58;100823.38;4943324;28;103455;-65
2023/03/29 11:16:42;;;;;;;;;;;;;;;20.03;40.82;100815.19;4957086;28;98412;-68
2023/03/29 11:19:45;;;;;;;;;;;;;;;19.97;40.87;100818.41;4956977;28;98832;-65
2023/03/29 11:22:30;;;;;;;;;;;;;;;19.95;40.72;100802.31;4971983;28;99943;-68
2023/03/29 11:25:19;;;;;;;;;;;;;;;19.89;40.85;100802.81;4956520;28;98584;-68
2023/03/29 11:27:53;;;;;;;;;;;;;;;19.87;40.77;100792.19;4971914;27;122783;-68
2023/03/29 11:30:29;;;;;;;;;;;;;;;19.88;40.78;100798.44;4959198;28;98173;-65
2023/03/29 11:33:04;;;;;;;;;;;;;;;19.95;40.55;100790.56;4945142;28;98511;-68
2023/03/29 11:35:41;;;;;;;;;;;;;;;20.08;40.59;100789.59;4956357;28;98013;-68
2023/03/29 11:38:22;;;;;;;;;;;;;;;20.20;40.47;100788.91;4974466;28;98001;-65
2023/03/29 11:40:52;;;;;;;;;;;;;;;20.34;40.25;100790.34;4963350;28;98967;-68
2023/03/29 11:43:40;;;;;;;;;;;;;;;20.53;40.16;100786.50;4972373;28;98197;-65
2023/03/29 11:46:30;;;;;;;;;;;;;;;20.86;39.84;100785.88;4956318;28;98223;-66
2023/03/29 11:49:01;;;;;;;;;;;;;;;21.11;39.69;100782.22;4960503;28;98811;-68
2023/03/29 11:52:03;;;;;;;;;;;;;;;21.38;39.50;100780.97;4957683;28;99613;-66
2023/03/29 11:54:33;;;;;;;;;;;;;;;21.41;39.55;100771.25;4927070;28;98875;-68
2023/03/29 11:57:00;;;;;;;;;;;;;;;21.37;39.86;100768.38;4972855;28;97818;-68
2023/03/29 11:59:33;;;;;;;;;;;;;;;21.47;39.81;100768.00;4971768;28;101475;-68
2023/03/29 12:02:35;;;;;;;;;;;;;;;21.42;39.84;100770.94;4937428;28;130177;-65
2023/03/29 12:05:14;;;;;;;;;;;;;;;21.39;39.95;100766.13;4954981;28;98380;-68
2023/03/29 12:08:04;;;;;;;;;;;;;;;21.32;40.02;100765.81;4971112;28;97870;-65
2023/03/29 12:11:10;;;;;;;;;;;;;;;21.24;40.31;100764.72;4958430;28;98404;-66
2023/03/29 12:13:54;;;;;;;;;;;;;;;21.27;40.17;100758.59;4925375;28;98128;-68
2023/03/29 12:16:21;;;;;;;;;;;;;;;21.24;40.24;100751.03;4939803;28;126110;-68
2023/03/29 12:18:48;;;;;;;;;;;;;;;21.13;40.31;100754.47;4959542;28;99567;-66
2023/03/29 12:21:21;;;;;;;;;;;;;;;21.01;40.53;100756.00;4956323;28;98968;-66
2023/03/29 12:23:47;;;;;;;;;;;;;;;20.92;40.55;100746.22;4971361;28;127911;-68
2023/03/29 12:26:52;;;;;;;;;;;;;;;20.87;40.57;100747.22;4970351;28;125754;-65
2023/03/29 12:29:39;;;;;;;;;;;;;;;20.82;40.62;100742.72;4940694;27;98862;-68
2023/03/29 12:32:34;;;;;;;;;;;;;;;20.82;40.61;100742.72;4972691;28;98275;-68
2023/03/29 12:35:29;;;;;;;;;;;;;;;20.90;40.38;100740.25;4952424;28;98360;-68
2023/03/29 12:38:01;;;;;;;;;;;;;;;20.93;40.53;100731.38;4969695;28;98133;-68
2023/03/29 12:40:27;;;;;;;;;;;;;;;20.89;40.55;100731.25;4971657;28;99319;-65
2023/03/29 12:43:01;;;;;;;;;;;;;;;20.92;40.60;100730.59;4954733;28;109941;-68
2023/03/29 12:45:48;;;;;;;;;;;;;;;21.00;40.46;100717.97;4949618;28;127133;-68
2023/03/29 12:48:16;;;;;;;;;;;;;;;21.02;40.62;100724.72;4951985;28;98926;-67
2023/03/29 12:50:53;;;;;;;;;;;;;;;20.99;40.64;100717.19;4940423;28;98027;-68