Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:23;;;;;;;4.82;1.48;;;;;;;;;;5017331;28;20021;-79
2022/09/28 00:03:50;;;;;;;2.28;1.15;;;;;;;;;;5033544;28;20497;-80
2022/09/28 00:06:19;;;;;;;4.15;1.20;;;;;;;;;;5017031;28;20037;-79
2022/09/28 00:08:45;;;;;;;1.75;1.10;;;;;;;;;;5033487;28;20025;-80
2022/09/28 00:11:12;;;;;;;1.15;1.00;;;;;;;;;;5017559;28;20032;-80
2022/09/28 00:13:39;;;;;;;1.95;1.30;;;;;;;;;;5016862;28;20053;-80
2022/09/28 00:16:07;;;;;;;1.63;1.20;;;;;;;;;;5017397;28;20032;-80
2022/09/28 00:18:34;;;;;;;1.50;1.20;;;;;;;;;;5032917;28;20025;-80
2022/09/28 00:21:04;;;;;;;2.70;1.40;;;;;;;;;;5033505;28;20106;-80
2022/09/28 00:23:30;;;;;;;2.78;1.10;;;;;;;;;;5000399;28;20446;-80
2022/09/28 00:25:55;;;;;;;1.20;1.10;;;;;;;;;;5016787;28;20116;-80
2022/09/28 00:28:20;;;;;;;1.30;1.20;;;;;;;;;;5034449;28;20138;-80
2022/09/28 00:30:46;;;;;;;1.38;1.27;;;;;;;;;;5034839;28;20113;-81
2022/09/28 00:33:11;;;;;;;1.30;1.20;;;;;;;;;;5017140;28;20037;-81
2022/09/28 00:35:36;;;;;;;3.17;1.35;;;;;;;;;;5034432;28;20025;-81
2022/09/28 00:38:02;;;;;;;1.13;1.08;;;;;;;;;;5034178;28;20041;-81
2022/09/28 00:40:28;;;;;;;1.80;1.10;;;;;;;;;;5016417;28;20025;-81
2022/09/28 00:42:53;;;;;;;1.65;1.17;;;;;;;;;;5016935;28;20060;-80
2022/09/28 00:45:19;;;;;;;1.50;1.20;;;;;;;;;;5034197;28;20116;-79
2022/09/28 00:47:50;;;;;;;2.67;1.35;;;;;;;;;;5016870;28;20030;-81
2022/09/28 00:50:28;;;;;;;5.65;1.40;;;;;;;;;;5016556;28;20393;-81
2022/09/28 00:53:01;;;;;;;1.65;1.30;;;;;;;;;;5016677;28;20026;-81
2022/09/28 00:55:34;;;;;;;2.30;1.10;;;;;;;;;;5000110;28;20045;-80
2022/09/28 00:58:01;;;;;;;1.58;1.13;;;;;;;;;;5032740;28;20032;-81
2022/09/28 01:00:27;;;;;;;1.23;1.13;;;;;;;;;;4999588;28;20029;-79
2022/09/28 01:02:53;;;;;;;1.65;1.35;;;;;;;;;;5015852;28;20049;-79
2022/09/28 01:05:19;;;;;;;1.52;1.15;;;;;;;;;;5034184;28;20108;-81
2022/09/28 01:07:45;;;;;;;1.70;1.30;;;;;;;;;;5033627;28;20532;-81
2022/09/28 01:10:11;;;;;;;2.40;1.35;;;;;;;;;;5015946;28;20033;-81
2022/09/28 01:12:37;;;;;;;1.23;1.08;;;;;;;;;;4999500;28;20401;-81
2022/09/28 01:15:03;;;;;;;3.80;1.10;;;;;;;;;;5033687;28;20033;-79
2022/09/28 01:17:53;;;;;;;5.93;1.27;;;;;;;;;;5000398;28;20065;-80
2022/09/28 01:20:46;;;;;;;1.50;1.08;;;;;;;;;;5032066;28;20108;-80
2022/09/28 01:23:29;;;;;;;1.65;1.00;;;;;;;;;;5033361;28;20048;-81
2022/09/28 01:26:08;;;;;;;1.10;1.00;;;;;;;;;;5015782;28;20079;-80
2022/09/28 01:28:34;;;;;;;4.88;1.20;;;;;;;;;;5015522;28;20092;-80
2022/09/28 01:31:05;;;;;;;1.40;1.10;;;;;;;;;;5015890;28;20458;-79
2022/09/28 01:33:37;;;;;;;2.08;1.27;;;;;;;;;;5015842;28;20079;-80
2022/09/28 01:36:09;;;;;;;2.35;1.05;;;;;;;;;;5015861;28;20536;-80
2022/09/28 01:38:40;;;;;;;1.60;1.00;;;;;;;;;;5015674;28;20040;-81
2022/09/28 01:41:06;;;;;;;1.38;1.20;;;;;;;;;;5015357;28;20371;-80
2022/09/28 01:43:35;;;;;;;1.52;1.10;;;;;;;;;;5032104;28;20032;-81
2022/09/28 01:46:05;;;;;;;1.83;1.20;;;;;;;;;;5015396;28;20443;-81
2022/09/28 01:48:36;;;;;;;1.48;1.13;;;;;;;;;;5015593;28;20053;-81
2022/09/28 01:51:05;;;;;;;2.08;1.10;;;;;;;;;;5015359;28;20025;-81
2022/09/28 01:53:54;;;;;;;1.13;0.90;;;;;;;;;;5015148;28;20055;-81
2022/09/28 01:56:28;;;;;;;1.70;1.02;;;;;;;;;;5014787;28;20045;-81
2022/09/28 01:59:06;;;;;;;1.50;1.00;;;;;;;;;;5031603;28;20018;-81
2022/09/28 02:01:42;;;;;;;2.92;1.10;;;;;;;;;;5015149;28;20026;-80
2022/09/28 02:04:14;;;;;;;1.10;1.00;;;;;;;;;;5015083;28;20052;-80
2022/09/28 02:06:48;;;;;;;1.50;0.95;;;;;;;;;;5033064;28;20036;-80
2022/09/28 02:09:22;;;;;;;1.55;1.10;;;;;;;;;;5032960;28;20041;-80
2022/09/28 02:11:54;;;;;;;2.72;1.13;;;;;;;;;;5015132;28;20033;-80
2022/09/28 02:14:21;;;;;;;1.88;0.98;;;;;;;;;;5015057;28;20030;-80
2022/09/28 02:16:48;;;;;;;2.25;1.15;;;;;;;;;;4998588;28;20165;-80
2022/09/28 02:19:18;;;;;;;1.52;0.93;;;;;;;;;;5032853;28;20088;-80
2022/09/28 02:22:08;;;;;;;2.50;0.93;;;;;;;;;;5014749;28;20026;-80
2022/09/28 02:24:33;;;;;;;2.03;1.00;;;;;;;;;;5032674;28;20028;-80
2022/09/28 02:27:03;;;;;;;0.90;0.90;;;;;;;;;;5015208;28;20108;-80
2022/09/28 02:29:28;;;;;;;1.08;0.90;;;;;;;;;;5015245;28;20022;-80
2022/09/28 02:31:53;;;;;;;3.17;1.20;;;;;;;;;;5015253;28;20523;-80
2022/09/28 02:34:19;;;;;;;1.83;0.80;;;;;;;;;;5032591;28;20026;-80
2022/09/28 02:36:45;;;;;;;2.50;1.00;;;;;;;;;;5032488;28;20481;-80
2022/09/28 02:39:13;;;;;;;2.33;1.00;;;;;;;;;;5015120;28;20087;-80
2022/09/28 02:42:08;;;;;;;1.25;1.08;;;;;;;;;;5033090;28;20100;-81
2022/09/28 02:44:36;;;;;;;2.30;1.00;;;;;;;;;;5018838;28;20037;-80
2022/09/28 02:47:16;;;;;;;1.98;0.90;;;;;;;;;;5018426;28;20440;-80
2022/09/28 02:49:52;;;;;;;2.97;0.98;;;;;;;;;;5036206;28;20026;-81
2022/09/28 02:52:25;;;;;;;1.98;1.10;;;;;;;;;;5036069;28;20028;-81
2022/09/28 02:55:18;;;;;;;1.23;1.00;;;;;;;;;;5018391;28;20038;-81
2022/09/28 02:58:19;;;;;;;1.88;1.00;;;;;;;;;;5036140;28;20048;-80
2022/09/28 03:00:50;;;;;;;2.28;1.10;;;;;;;;;;5016086;28;20040;-80
2022/09/28 03:03:17;;;;;;;3.78;1.42;;;;;;;;;;5035810;28;20544;-79
2022/09/28 03:05:50;;;;;;;4.47;1.02;;;;;;;;;;5001783;28;20397;-80
2022/09/28 03:08:37;;;;;;;1.13;0.80;;;;;;;;;;5018194;28;20059;-80
2022/09/28 03:11:09;;;;;;;1.50;0.77;;;;;;;;;;5035747;28;20540;-80
2022/09/28 03:13:34;;;;;;;1.00;0.90;;;;;;;;;;5018248;28;20017;-80
2022/09/28 03:16:11;;;;;;;1.10;0.90;;;;;;;;;;5035754;28;20025;-80
2022/09/28 03:18:36;;;;;;;0.90;0.70;;;;;;;;;;5018890;28;20032;-80
2022/09/28 03:21:03;;;;;;;1.42;0.88;;;;;;;;;;5018096;28;20037;-80
2022/09/28 03:23:29;;;;;;;0.85;0.80;;;;;;;;;;5035838;28;20053;-80
2022/09/28 03:25:54;;;;;;;2.22;0.75;;;;;;;;;;5036227;28;20109;-80
2022/09/28 03:28:20;;;;;;;1.00;0.80;;;;;;;;;;5035756;28;20025;-80
2022/09/28 03:30:46;;;;;;;0.80;0.80;;;;;;;;;;5017805;28;20457;-80
2022/09/28 03:33:11;;;;;;;0.95;0.75;;;;;;;;;;5035422;28;20060;-80
2022/09/28 03:35:36;;;;;;;1.55;0.90;;;;;;;;;;5017724;28;20080;-81
2022/09/28 03:38:02;;;;;;;0.80;0.80;;;;;;;;;;5017847;28;20029;-80
2022/09/28 03:40:27;;;;;;;1.55;1.27;;;;;;;;;;5017545;28;20064;-80
2022/09/28 03:42:52;;;;;;;0.73;0.70;;;;;;;;;;5035743;28;20029;-80
2022/09/28 03:45:18;;;;;;;1.08;0.90;;;;;;;;;;5035109;28;20030;-80
2022/09/28 03:47:47;;;;;;;0.88;0.77;;;;;;;;;;5001312;28;20032;-80
2022/09/28 03:50:13;;;;;;;1.42;1.02;;;;;;;;;;5017490;28;20026;-80
2022/09/28 03:52:39;;;;;;;3.10;1.08;;;;;;;;;;5032658;28;20489;-80
2022/09/28 03:55:05;;;;;;;0.82;0.80;;;;;;;;;;5035224;28;20072;-80
2022/09/28 03:57:30;;;;;;;0.88;0.80;;;;;;;;;;5035181;28;20537;-80
2022/09/28 03:59:55;;;;;;;2.28;1.27;;;;;;;;;;5034911;28;20115;-80
2022/09/28 04:02:21;;;;;;;1.48;1.15;;;;;;;;;;5035057;28;20037;-80
2022/09/28 04:04:46;;;;;;;1.33;0.80;;;;;;;;;;5035217;28;20057;-80
2022/09/28 04:07:11;;;;;;;2.10;0.90;;;;;;;;;;5000718;28;20470;-80
2022/09/28 04:09:37;;;;;;;1.45;1.10;;;;;;;;;;5017157;28;20040;-80
2022/09/28 04:12:02;;;;;;;1.15;1.00;;;;;;;;;;5034964;28;20031;-80
2022/09/28 04:14:27;;;;;;;1.10;1.00;;;;;;;;;;5017722;28;20033;-81
2022/09/28 04:16:53;;;;;;;1.48;1.00;;;;;;;;;;5034642;28;20029;-81
2022/09/28 04:19:20;;;;;;;1.85;1.08;;;;;;;;;;5034897;28;20474;-81
2022/09/28 04:21:47;;;;;;;5.65;1.00;;;;;;;;;;5034549;28;20030;-85
2022/09/28 04:24:13;;;;;;;1.83;1.17;;;;;;;;;;5016974;28;20033;-85
2022/09/28 04:26:38;;;;;;;4.85;1.52;;;;;;;;;;5034982;28;20038;-81
2022/09/28 04:29:15;;;;;;;11.25;2.35;;;;;;;;;;5016843;28;20116;-82
2022/09/28 04:31:48;;;;;;;6.68;2.15;;;;;;;;;;5019062;28;20026;-82
2022/09/28 04:34:17;;;;;;;9.98;2.58;;;;;;;;;;5000661;28;20049;-82
2022/09/28 04:36:46;;;;;;;12.43;3.00;;;;;;;;;;5016920;28;20036;-82
2022/09/28 04:39:12;;;;;;;16.50;2.72;;;;;;;;;;5016965;28;20029;-82
2022/09/28 04:41:38;;;;;;;15.93;3.28;;;;;;;;;;5016876;28;20108;-83
2022/09/28 04:44:04;;;;;;;8.77;2.63;;;;;;;;;;5017186;28;20049;-80
2022/09/28 04:46:29;;;;;;;17.30;2.92;;;;;;;;;;5034520;28;20425;-84
2022/09/28 04:48:54;;;;;;;10.90;2.80;;;;;;;;;;5016757;28;20029;-80
2022/09/28 04:51:20;;;;;;;15.10;3.40;;;;;;;;;;5032956;28;20033;-81
2022/09/28 04:53:45;;;;;;;16.58;4.53;;;;;;;;;;5034539;28;20091;-82
2022/09/28 04:56:12;;;;;;;16.42;4.22;;;;;;;;;;5016770;28;20037;-81
2022/09/28 04:58:38;;;;;;;18.60;3.70;;;;;;;;;;5016649;28;20029;-81
2022/09/28 05:01:07;;;;;;;13.82;3.45;;;;;;;;;;5034756;28;20033;-78
2022/09/28 05:03:33;;;;;;;14.20;3.38;;;;;;;;;;5016294;28;20052;-82
2022/09/28 05:05:58;;;;;;;15.35;3.45;;;;;;;;;;5034182;28;20029;-82
2022/09/28 05:08:25;;;;;;;16.58;3.40;;;;;;;;;;5016496;28;20109;-82
2022/09/28 05:10:56;;;;;;;12.13;3.10;;;;;;;;;;5016510;28;20053;-83
2022/09/28 05:13:21;;;;;;;9.30;2.65;;;;;;;;;;5016463;28;20025;-82
2022/09/28 05:15:51;;;;;;;9.57;2.80;;;;;;;;;;5034121;28;20478;-83
2022/09/28 05:18:17;;;;;;;10.95;2.55;;;;;;;;;;5016401;28;20109;-82
2022/09/28 05:20:42;;;;;;;16.95;2.80;;;;;;;;;;5034065;28;20482;-83
2022/09/28 05:23:09;;;;;;;15.98;2.88;;;;;;;;;;5032462;28;20121;-82
2022/09/28 05:25:35;;;;;;;12.27;2.40;;;;;;;;;;5034150;28;20037;-83
2022/09/28 05:28:02;;;;;;;6.50;2.42;;;;;;;;;;5032657;28;20108;-83
2022/09/28 05:30:27;;;;;;;9.40;2.65;;;;;;;;;;5036170;28;20374;-83
2022/09/28 05:32:52;;;;;;;5.57;2.13;;;;;;;;;;5034545;28;20022;-82
2022/09/28 05:35:18;;;;;;;9.00;2.03;;;;;;;;;;5016249;28;20116;-82
2022/09/28 05:37:44;;;;;;;7.18;2.08;;;;;;;;;;5017029;28;20029;-83
2022/09/28 05:40:09;;;;;;;10.05;2.35;;;;;;;;;;5015809;28;20032;-83
2022/09/28 05:42:35;;;;;;;6.55;2.10;;;;;;;;;;5015754;28;20060;-82
2022/09/28 05:45:02;;;;;;;3.42;1.90;;;;;;;;;;5033653;28;20473;-82
2022/09/28 05:47:28;;;;;;;8.20;2.10;;;;;;;;;;5016032;28;20029;-84
2022/09/28 05:49:53;;;;;;;10.45;2.33;;;;;;;;;;5015941;28;20032;-79
2022/09/28 05:52:19;;;;;;;6.28;1.83;;;;;;;;;;5015934;28;20382;-84
2022/09/28 05:54:45;;;;;;;4.88;2.10;;;;;;;;;;5033512;28;20033;-82
2022/09/28 05:57:10;;;;;;;5.30;1.92;;;;;;;;;;5032118;28;20549;-83
2022/09/28 05:59:36;;;;;;;7.72;2.38;;;;;;;;;;5032065;28;20397;-83
2022/09/28 06:02:03;;;;;;;6.80;1.80;;;;;;;;;;5031961;28;20045;-85
2022/09/28 06:04:28;;;;;;;3.83;1.70;;;;;;;;;;5015490;28;20477;-86
2022/09/28 06:06:54;;;;;;;5.28;1.80;;;;;;;;;;5033895;28;20120;-85
2022/09/28 06:09:20;;;;;;;7.53;1.92;;;;;;;;;;5016041;28;20044;-86
2022/09/28 06:11:45;;;;;;;5.38;1.80;;;;;;;;;;5015724;28;20034;-83
2022/09/28 06:14:12;;;;;;;11.65;1.90;;;;;;;;;;5015615;28;20028;-82
2022/09/28 06:16:38;;;;;;;6.28;1.85;;;;;;;;;;5018057;28;20044;-83
2022/09/28 06:19:03;;;;;;;9.35;2.08;;;;;;;;;;5020014;28;20409;-84
2022/09/28 06:21:29;;;;;;;8.52;1.80;;;;;;;;;;5019698;28;20032;-82
2022/09/28 06:23:54;;;;;;;4.72;1.80;;;;;;;;;;5037337;28;20029;-83
2022/09/28 06:26:20;;;;;;;4.97;2.03;;;;;;;;;;5019385;28;20037;-83
2022/09/28 06:28:45;;;;;;;2.95;1.70;;;;;;;;;;5019330;28;20041;-83
2022/09/28 06:31:10;;;;;;;4.90;1.70;;;;;;;;;;5019685;28;20045;-84
2022/09/28 06:33:37;;;;;;;4.80;1.80;;;;;;;;;;5019254;28;20385;-83
2022/09/28 06:36:03;;;;;;;6.80;2.35;;;;;;;;;;5019659;28;20447;-83
2022/09/28 06:38:28;;;;;;;4.85;1.60;;;;;;;;;;5019395;28;20104;-82
2022/09/28 06:40:55;;;;;;;3.50;1.90;;;;;;;;;;5002707;28;20053;-82
2022/09/28 06:43:21;;;;;;;2.67;1.70;;;;;;;;;;5018988;28;20033;-83
2022/09/28 06:45:51;;;;;;;2.90;1.67;;;;;;;;;;5018928;28;20067;-81
2022/09/28 06:48:16;;;;;;;4.75;1.63;;;;;;;;;;5019143;28;20029;-83
2022/09/28 06:50:42;;;;;;;5.50;1.80;;;;;;;;;;5019108;28;20034;-83
2022/09/28 06:53:11;;;;;;;3.53;1.73;;;;;;;;;;5036530;28;20037;-86
2022/09/28 06:55:41;;;;;;;2.58;1.40;;;;;;;;;;5003862;28;20033;-84
2022/09/28 06:58:09;;;;;;;11.77;1.80;;;;;;;;;;5002417;28;20037;-85
2022/09/28 07:00:36;;;;;;;3.85;1.30;;;;;;;;;;5035607;28;20028;-86
2022/09/28 07:03:03;;;;;;;2.97;1.40;;;;;;;;;;5018716;28;20466;-83
2022/09/28 07:05:29;;;;;;;2.83;1.58;;;;;;;;;;5019043;28;20370;-83
2022/09/28 07:07:55;;;;;;;5.95;1.70;;;;;;;;;;5036626;28;20033;-82
2022/09/28 07:10:28;;;;;;;8.18;1.60;;;;;;;;;;5035106;28;20112;-84
2022/09/28 07:12:54;;;;;;;2.58;1.30;;;;;;;;;;5018332;28;20025;-83
2022/09/28 07:15:20;;;;;;;12.52;1.55;;;;;;;;;;5018117;28;20033;-83
2022/09/28 07:17:46;;;;;;;7.07;1.52;;;;;;;;;;5035264;28;20029;-85
2022/09/28 07:20:12;;;;;;;5.25;1.40;;;;;;;;;;5018750;28;20033;-83
2022/09/28 07:22:37;;;;;;;2.78;1.30;;;;;;;;;;5018311;28;20037;-85
2022/09/28 07:25:04;;;;;;;3.25;1.52;;;;;;;;;;5036021;28;20458;-84
2022/09/28 07:27:30;;;;;;;4.15;1.50;;;;;;;;;;5035757;28;20033;-83
2022/09/28 07:29:56;;;;;;;6.82;1.20;;;;;;;;;;5035256;28;20080;-86
2022/09/28 07:32:22;;;;;;;1.73;1.10;;;;;;;;;;5035663;28;20025;-84
2022/09/28 07:34:47;;;;;;;2.38;1.20;;;;;;;;;;5036374;28;20029;-85
2022/09/28 07:37:14;;;;;;;3.53;1.23;;;;;;;;;;5034331;28;20032;-87
2022/09/28 07:42:28;;;;;;;5.82;1.40;;;;;;;;;;5035137;28;20044;-82
2022/09/28 07:44:53;;;;;;;6.10;1.20;;;;;;;;;;5035561;28;20021;-84
2022/09/28 07:47:25;;;;;;;5.10;1.38;;;;;;;;;;5035180;28;20051;-85
2022/09/28 07:49:57;;;;;;;8.30;1.42;;;;;;;;;;5036316;28;20437;-84
2022/09/28 07:52:24;;;;;;;8.77;1.00;;;;;;;;;;5035820;28;20104;-84
2022/09/28 07:54:51;;;;;;;6.35;1.30;;;;;;;;;;5019270;28;20033;-83
2022/09/28 07:57:18;;;;;;;11.25;1.30;;;;;;;;;;5035997;28;20489;-90
2022/09/28 07:59:43;;;;;;;7.57;1.30;;;;;;;;;;5034820;28;20121;-90
2022/09/28 08:02:10;;;;;;;2.28;0.98;;;;;;;;;;5018228;28;20109;-91
2022/09/28 08:04:35;;;;;;;4.53;0.80;;;;;;;;;;5035634;28;20053;-80
2022/09/28 08:07:02;;;;;;;12.93;1.10;;;;;;;;;;5035974;28;20025;-89
2022/09/28 08:09:28;;;;;;;7.07;1.10;;;;;;;;;;5034932;28;20390;-82
2022/09/28 08:11:53;;;;;;;3.58;1.00;;;;;;;;;;5017855;28;20026;-86
2022/09/28 08:14:19;;;;;;;7.10;1.15;;;;;;;;;;5035344;28;20040;-85
2022/09/28 08:16:44;;;;;;;2.92;0.90;;;;;;;;;;5035677;28;20516;-85
2022/09/28 08:19:10;;;;;;;4.40;1.05;;;;;;;;;;5021856;28;20389;-84
2022/09/28 08:21:44;;;;;;;7.53;1.02;;;;;;;;;;5001505;28;20033;-85
2022/09/28 08:24:14;;;;;;;5.65;0.88;;;;;;;;;;5050653;28;20032;-83
2022/09/28 08:26:39;;;;;;;5.20;1.17;;;;;;;;;;5052173;28;20033;-85
2022/09/28 08:29:05;;;;;;;6.00;1.15;;;;;;;;;;5034257;28;20029;-84
2022/09/28 08:31:31;;;;;;;7.32;1.40;;;;;;;;;;5054296;28;20033;-85
2022/09/28 08:33:56;;;;;;;10.30;1.90;;;;;;;;;;5023241;28;20032;-85
2022/09/28 08:36:22;;;;;;;7.82;1.80;;;;;;;;;;5034169;28;20056;-84
2022/09/28 08:38:48;;;;;;;14.32;1.60;;;;;;;;;;5016617;28;20107;-84
2022/09/28 08:41:33;;;;;;;8.80;1.75;;;;;;;;;;5033904;28;20021;-83
2022/09/28 08:43:59;;;;;;;13.55;1.70;;;;;;;;;;5052105;28;20056;-83
2022/09/28 08:46:29;;;;;;;15.45;1.70;;;;;;;;;;5115723;22;20081;-82
2022/09/28 08:49:03;;;;;;;9.32;2.00;;;;;;;;;;5130867;27;20019;-82
2022/09/28 08:51:32;;;;;;;13.85;1.77;;;;;;;;;;5096776;28;20028;-82
2022/09/28 08:54:37;;;;;;;7.72;1.30;;;;;;;;;;5134574;27;20027;-81
2022/09/28 08:57:17;;;;;;;4.97;1.25;;;;;;;;;;5134878;27;20035;-81
2022/09/28 08:59:44;;;;;;;5.55;1.50;;;;;;;;;;5116963;27;20023;-82
2022/09/28 09:02:28;;;;;;;10.63;1.30;;;;;;;;;;5117164;27;20498;-82
2022/09/28 09:04:54;;;;;;;13.80;1.40;;;;;;;;;;5117478;27;20027;-81
2022/09/28 09:07:41;;;;;;;5.35;1.30;;;;;;;;;;5134249;27;20583;-83
2022/09/28 09:10:15;;;;;;;3.72;1.33;;;;;;;;;;5135402;27;20027;-83
2022/09/28 09:12:46;;;;;;;2.15;1.02;;;;;;;;;;5135487;27;20030;-83
2022/09/28 09:16:02;;;;;;;7.57;1.42;;;;;;;;;;5116592;27;20023;-83
2022/09/28 09:19:14;;;;;;;3.80;1.20;;;;;;;;;;5071804;28;20408;-83
2022/09/28 09:21:51;;;;;;;3.45;1.10;;;;;;;;;;5041176;28;20045;-82
2022/09/28 09:24:25;;;;;;;6.32;1.23;;;;;;;;;;5055049;28;20032;-83
2022/09/28 09:27:03;;;;;;;4.78;1.23;;;;;;;;;;5054366;28;20043;-83
2022/09/28 09:29:58;;;;;;;6.95;1.33;;;;;;;;;;5071560;28;20036;-83
2022/09/28 09:32:41;;;;;;;5.30;1.02;;;;;;;;;;5071766;28;20036;-82
2022/09/28 09:35:15;;;;;;;7.03;1.00;;;;;;;;;;5054678;28;20025;-84
2022/09/28 09:38:10;;;;;;;5.70;1.00;;;;;;;;;;5054725;28;20063;-84
2022/09/28 09:40:41;;;;;;;;;;;;;;;;;;5049535;28;20041;-83
2022/09/28 09:43:46;;;;;;;1.45;0.80;;;;;;;;;;5071686;28;20058;-83
2022/09/28 09:46:30;;;;;;;2.65;0.90;;;;;;;;;;5071047;28;20598;-84
2022/09/28 09:49:07;;;;;;;11.05;1.13;;;;;;;;;;5072090;28;20086;-82
2022/09/28 09:52:02;;;;;;;1.77;0.70;;;;;;;;;;5056724;28;20531;-84
2022/09/28 09:54:27;;;;;;;4.97;1.23;;;;;;;;;;5091654;28;20110;-84
2022/09/28 09:56:56;;;;;;;3.25;0.82;;;;;;;;;;5113782;28;20470;-83
2022/09/28 09:59:26;;;;;;;4.38;1.02;;;;;;;;;;5095677;28;20084;-83
2022/09/28 10:01:52;;;;;;;4.70;0.80;;;;;;;;;;5112806;28;20047;-84
2022/09/28 10:04:22;;;;;;;2.40;0.70;;;;;;;;;;5096103;28;20476;-82
2022/09/28 10:06:48;;;;;;;6.07;0.90;;;;;;;;;;5113623;28;20155;-84
2022/09/28 10:09:25;;;;;;;6.90;0.90;;;;;;;;;;5081014;28;20023;-83
2022/09/28 10:11:51;;;;;;;7.45;0.90;;;;;;;;;;5103219;28;20061;-83
2022/09/28 10:14:20;;;;;;;3.45;0.93;;;;;;;;;;5080888;28;20527;-82
2022/09/28 10:16:47;;;;;;;1.60;0.95;;;;;;;;;;5113832;28;20438;-84
2022/09/28 10:19:13;;;;;;;11.32;1.45;;;;;;;;;;5096262;28;20383;-84
2022/09/28 10:21:40;;;;;;;4.78;1.10;;;;;;;;;;5112827;28;20114;-87
2022/09/28 10:24:14;;;;;;;4.55;1.05;;;;;;;;;;5078736;28;20115;-86
2022/09/28 10:26:43;;;;;;;6.43;1.58;;;;;;;;;;5112668;28;20387;-84
2022/09/28 10:29:16;;;;;;;8.00;1.10;;;;;;;;;;5078617;28;20383;-82
2022/09/28 10:31:49;;;;;;;5.25;1.38;;;;;;;;;;5095422;28;20020;-83
2022/09/28 10:34:17;;;;;;;9.02;1.77;;;;;;;;;;5078537;28;20053;-82
2022/09/28 10:36:47;;;;;;;8.90;2.67;;;;;;;;;;5112335;28;20023;-84
2022/09/28 10:39:31;;;;;;;8.25;4.00;;;;;;;;;;5113761;28;20031;-84
2022/09/28 10:42:02;;;;;;;11.15;4.78;;;;;;;;;;5095606;28;20439;-84
2022/09/28 10:44:29;;;;;;;16.98;5.95;;;;;;;;;;5096052;28;20027;-83
2022/09/28 10:47:03;;;;;;;22.05;5.63;;;;;;;;;;5108693;28;20499;-83
2022/09/28 10:49:38;;;;;;;12.20;5.93;;;;;;;;;;5101684;28;20085;-82
2022/09/28 10:52:07;;;;;;;16.63;5.75;;;;;;;;;;5078258;28;20024;-81
2022/09/28 10:54:33;;;;;;;16.63;6.32;;;;;;;;;;5109117;28;20084;-81
2022/09/28 10:56:59;;;;;;;18.17;6.47;;;;;;;;;;5094899;28;20043;-84
2022/09/28 10:59:27;;;;;;;14.57;7.20;;;;;;;;;;5095400;28;20137;-80
2022/09/28 11:01:58;;;;;;;18.85;6.55;;;;;;;;;;5113787;28;20506;-83
2022/09/28 11:04:27;;;;;;;19.73;6.70;;;;;;;;;;5117064;28;20130;-86
2022/09/28 11:06:58;;;;;;;12.25;6.10;;;;;;;;;;5099021;28;20589;-84
2022/09/28 11:09:23;;;;;;;26.92;6.70;;;;;;;;;;5117237;28;20035;-89
2022/09/28 11:11:49;;;;;;;18.60;6.80;;;;;;;;;;5099232;28;20437;-83
2022/09/28 11:14:26;;;;;;;12.70;6.53;;;;;;;;;;5117130;28;20023;-87
2022/09/28 11:17:22;;;;;;;20.95;7.15;;;;;;;;;;5099301;28;20450;-87
2022/09/28 11:19:48;;;;;;;18.92;6.30;;;;;;;;;;5117863;28;20023;-82
2022/09/28 11:22:31;;;;;;;13.88;5.15;;;;;;;;;;5099452;28;20055;-83
2022/09/28 11:25:15;;;;;;;17.05;4.65;;;;;;;;;;5095523;28;20031;-83
2022/09/28 11:28:03;;;;;;;9.73;3.85;;;;;;;;;;5115058;28;20103;-84
2022/09/28 11:30:28;;;;;;;6.28;3.25;;;;;;;;;;5116920;28;20028;-84
2022/09/28 11:32:59;;;;;;;10.80;3.10;;;;;;;;;;5117026;28;20038;-83
2022/09/28 11:35:36;;;;;;;17.75;2.90;;;;;;;;;;5098422;28;20026;-87
2022/09/28 11:38:01;;;;;;;11.30;3.22;;;;;;;;;;5082809;28;20072;-85
2022/09/28 11:40:51;;;;;;;11.82;2.50;;;;;;;;;;5117728;28;20130;-83
2022/09/28 11:43:31;;;;;;;7.60;1.88;;;;;;;;;;5117001;28;20059;-80
2022/09/28 11:46:01;;;;;;;12.35;2.65;;;;;;;;;;5097759;28;20047;-77
2022/09/28 11:48:41;;;;;;;9.43;2.70;;;;;;;;;;5116373;28;20023;-79
2022/09/28 11:51:24;;;;;;;4.45;2.05;;;;;;;;;;5081510;28;20395;-79
2022/09/28 11:54:03;;;;;;;10.40;2.28;;;;;;;;;;5098054;28;20092;-79
2022/09/28 11:56:37;;;;;;;9.15;2.33;;;;;;;;;;5081059;28;20020;-80
2022/09/28 11:59:08;;;;;;;9.48;2.15;;;;;;;;;;5099195;28;20032;-80
2022/09/28 12:01:47;;;;;;;3.75;1.50;;;;;;;;;;5098819;28;20032;-79
2022/09/28 12:04:20;;;;;;;4.30;1.58;;;;;;;;;;5098545;28;20027;-79
2022/09/28 12:06:50;;;;;;;2.55;1.20;;;;;;;;;;5116310;28;20106;-80
2022/09/28 12:09:21;;;;;;;3.90;1.10;;;;;;;;;;5098572;28;20030;-80
2022/09/28 12:11:51;;;;;;;2.22;1.15;;;;;;;;;;5081459;28;20042;-80
2022/09/28 12:14:33;;;;;;;7.88;2.08;;;;;;;;;;5097801;28;20378;-80
2022/09/28 12:17:14;;;;;;;2.20;1.45;;;;;;;;;;5097941;28;20118;-81
2022/09/28 12:19:42;;;;;;;4.28;1.20;;;;;;;;;;5116124;28;20129;-80
2022/09/28 12:22:20;;;;;;;4.05;1.02;;;;;;;;;;5094957;28;20015;-80
2022/09/28 12:24:48;;;;;;;3.20;1.05;;;;;;;;;;5113440;28;20020;-81
2022/09/28 12:27:22;;;;;;;4.40;1.20;;;;;;;;;;5114563;28;20030;-81
2022/09/28 12:29:59;;;;;;;;;;;;;;;;;;5116116;28;20030;-79
2022/09/28 12:32:50;;;;;;;2.78;0.90;;;;;;;;;;5097458;28;19914;-78
2022/09/28 12:35:37;;;;;;;1.92;1.00;;;;;;;;;;5116139;28;20028;-78
2022/09/28 12:38:32;;;;;;;4.78;1.63;;;;;;;;;;5115481;28;20029;-79
2022/09/28 12:41:19;;;;;;;7.43;1.23;;;;;;;;;;5096830;28;20028;-78
2022/09/28 12:44:23;;;;;;;5.70;1.63;;;;;;;;;;5115142;28;20439;-78
2022/09/28 12:47:19;;;;;;;6.03;1.30;;;;;;;;;;5114833;28;20047;-79
2022/09/28 12:50:03;;;;;;;2.40;1.15;;;;;;;;;;5096726;28;20480;-78
2022/09/28 12:52:34;;;;;;;;;;;;;;;;;;5114854;28;20024;-79
2022/09/28 12:55:38;;;;;;;9.55;1.45;;;;;;;;;;5114920;28;19911;-78
2022/09/28 12:58:19;;;;;;;4.10;1.20;;;;;;;;;;5115106;28;20035;-78
2022/09/28 13:01:02;;;;;;;5.22;1.13;;;;;;;;;;5114942;28;20031;-78
2022/09/28 13:03:33;;;;;;;6.65;1.40;;;;;;;;;;5113497;28;20035;-78
2022/09/28 13:06:08;;;;;;;3.33;1.05;;;;;;;;;;5096394;28;20019;-78
2022/09/28 13:09:06;;;;;;;9.05;1.10;;;;;;;;;;5096448;28;20019;-78
2022/09/28 13:11:48;;;;;;;2.85;1.10;;;;;;;;;;5062640;28;20023;-78
2022/09/28 13:14:32;;;;;;;5.28;0.98;;;;;;;;;;5113389;28;20119;-79
2022/09/28 13:17:19;;;;;;;6.50;1.20;;;;;;;;;;5113319;28;20031;-78
2022/09/28 13:19:53;;;;;;;4.35;0.93;;;;;;;;;;5114326;28;20043;-78
2022/09/28 13:22:45;;;;;;;5.72;0.88;;;;;;;;;;5114558;28;20035;-78
2022/09/28 13:25:13;;;;;;;0.90;0.70;;;;;;;;;;5096186;28;20365;-78
2022/09/28 13:27:44;;;;;;;3.72;0.90;;;;;;;;;;5095093;28;20043;-78
2022/09/28 13:30:12;;;;;;;3.15;1.48;;;;;;;;;;5097441;28;20019;-78
2022/09/28 13:32:38;;;;;;;7.78;0.90;;;;;;;;;;5096649;28;20047;-78
2022/09/28 13:35:05;;;;;;;1.67;0.80;;;;;;;;;;5094088;28;20036;-78
2022/09/28 13:37:30;;;;;;;3.72;1.10;;;;;;;;;;5107811;28;20076;-78
2022/09/28 13:39:57;;;;;;;2.80;0.88;;;;;;;;;;5096080;28;20118;-78
2022/09/28 13:42:44;;;;;;;2.38;0.90;;;;;;;;;;5113320;28;20023;-78
2022/09/28 13:45:19;;;;;;;3.80;0.95;;;;;;;;;;5108766;28;20063;-78
2022/09/28 13:47:50;;;;;;;1.27;0.80;;;;;;;;;;5113202;28;20407;-78
2022/09/28 13:50:16;;;;;;;1.38;1.00;;;;;;;;;;5114694;28;20416;-79
2022/09/28 13:52:56;;;;;;;3.88;0.90;;;;;;;;;;5095884;28;20119;-78
2022/09/28 13:55:23;;;;;;;2.17;1.10;;;;;;;;;;5114033;28;20467;-78
2022/09/28 13:58:05;;;;;;;1.92;1.00;;;;;;;;;;5095828;28;20431;-78
2022/09/28 14:00:35;;;;;;;2.42;0.80;;;;;;;;;;5095509;28;20034;-78
2022/09/28 14:03:09;;;;;;;1.67;0.88;;;;;;;;;;5095618;28;20032;-78
2022/09/28 14:05:51;;;;;;;0.98;0.70;;;;;;;;;;5095741;28;20043;-78
2022/09/28 14:08:33;;;;;;;1.15;0.82;;;;;;;;;;5095819;28;20020;-78
2022/09/28 14:11:29;;;;;;;1.90;0.80;;;;;;;;;;5095516;28;20034;-78
2022/09/28 14:14:23;;;;;;;2.35;0.70;;;;;;;;;;5113758;28;20353;-79
2022/09/28 14:16:51;;;;;;;0.60;0.60;;;;;;;;;;5095684;28;20028;-78
2022/09/28 14:19:38;;;;;;;1.23;0.90;;;;;;;;;;5096332;28;20109;-78
2022/09/28 14:22:19;;;;;;;2.85;0.70;;;;;;;;;;5112944;28;20103;-79
2022/09/28 14:25:06;;;;;;;1.02;0.65;;;;;;;;;;5114331;28;20106;-79
2022/09/28 14:27:43;;;;;;;1.92;0.60;;;;;;;;;;5095982;28;20028;-79
2022/09/28 14:30:12;;;;;;;2.88;0.70;;;;;;;;;;5096006;28;20031;-79
2022/09/28 14:32:56;;;;;;;1.83;0.65;;;;;;;;;;5096730;28;20110;-77
2022/09/28 14:35:37;;;;;;;4.10;0.75;;;;;;;;;;5096838;28;20026;-78
2022/09/28 14:41:13;;;;;;;2.05;0.65;;;;;;;;;;5103729;28;20556;-79
2022/09/28 14:43:45;;;;;;;1.85;0.60;;;;;;;;;;5102921;28;20030;-81
2022/09/28 14:46:10;;;;;;;2.80;0.65;;;;;;;;;;5118266;28;20091;-79
2022/09/28 14:49:03;;;;;;;4.28;0.93;;;;;;;;;;5118448;28;20020;-81
2022/09/28 14:51:36;;;;;;;1.65;0.70;;;;;;;;;;5118241;28;20476;-80
2022/09/28 14:54:03;;;;;;;2.22;0.70;;;;;;;;;;5118201;28;20023;-80
2022/09/28 14:56:32;;;;;;;9.55;0.80;;;;;;;;;;5099758;28;20031;-79
2022/09/28 14:58:57;;;;;;;2.92;0.82;;;;;;;;;;5099287;28;20092;-79
2022/09/28 15:01:24;;;;;;;10.68;0.90;;;;;;;;;;5099168;28;20484;-80
2022/09/28 15:04:00;;;;;;;5.57;1.05;;;;;;;;;;5118280;28;20051;-80
2022/09/28 15:06:27;;;;;;;7.70;1.08;;;;;;;;;;5116732;28;20102;-81
2022/09/28 15:08:53;;;;;;;3.35;1.05;;;;;;;;;;5100845;28;20068;-80
2022/09/28 15:11:21;;;;;;;4.82;1.20;;;;;;;;;;5117241;28;20031;-80
2022/09/28 15:13:48;;;;;;;5.85;1.00;;;;;;;;;;5117161;28;20099;-80