Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:06;;;;;;;1.27;0.30;;;;;;;9.21;59.87;95621.03;5420142;26;19999;-44
2024/04/10 00:03:31;;;;;;;1.57;0.30;;;;;;;9.11;59.80;95622.97;5378282;26;20011;-45
2024/04/10 00:06:04;;;;;;;0.38;0.25;;;;;;;9.18;59.57;95624.75;5407186;26;20260;-48
2024/04/10 00:08:33;;;;;;;0.52;0.32;;;;;;;9.42;58.86;95637.94;5413004;26;20071;-45
2024/04/10 00:11:00;;;;;;;0.63;0.30;;;;;;;9.62;58.47;95644.47;5447318;26;20003;-48
2024/04/10 00:13:27;;;;;;;0.73;0.50;;;;;;;9.75;58.16;95652.59;5441226;26;20003;-47
2024/04/10 00:16:03;;;;;;;0.38;0.30;;;;;;;9.45;59.94;95661.81;5381203;26;20003;-46
2024/04/10 00:18:29;;;;;;;0.60;0.52;;;;;;;9.50;59.34;95658.72;5415927;26;20003;-50
2024/04/10 00:20:56;;;;;;;0.52;0.40;;;;;;;9.62;59.25;95667.84;5434145;26;20015;-48
2024/04/10 00:23:22;;;;;;;2.15;0.60;;;;;;;9.44;60.01;95667.97;5446876;26;19999;-49
2024/04/10 00:25:54;;;;;;;1.33;0.50;;;;;;;9.46;59.83;95673.00;5443917;26;20010;-46
2024/04/10 00:28:20;;;;;;;1.45;0.60;;;;;;;9.33;60.51;95668.28;5445573;26;19999;-47
2024/04/10 00:30:45;;;;;;;0.50;0.50;;;;;;;9.59;59.87;95676.78;5415406;26;20010;-45
2024/04/10 00:33:11;;;;;;;0.60;0.60;;;;;;;9.50;59.30;95682.09;5349300;26;19998;-47
2024/04/10 00:35:36;;;;;;;1.20;0.50;;;;;;;9.24;59.99;95684.81;5403197;26;20003;-44
2024/04/10 00:38:01;;;;;;;0.73;0.60;;;;;;;9.31;59.96;95686.63;5445019;26;20003;-43
2024/04/10 00:40:27;;;;;;;1.92;0.75;;;;;;;9.45;59.52;95687.78;5382388;26;20003;-46
2024/04/10 00:42:52;;;;;;;1.13;0.60;;;;;;;9.29;60.50;95692.91;5446972;26;20079;-48
2024/04/10 00:45:17;;;;;;;1.45;0.70;;;;;;;9.31;61.11;95686.63;5413836;26;20000;-45
2024/04/10 00:47:43;;;;;;;1.52;0.70;;;;;;;9.19;60.56;95683.50;5415802;26;20002;-45
2024/04/10 00:50:09;;;;;;;1.38;0.70;;;;;;;9.02;61.08;95678.41;5449634;26;20253;-44
2024/04/10 00:52:35;;;;;;;0.70;0.70;;;;;;;9.23;60.38;95693.56;5416733;26;20038;-50
2024/04/10 00:55:04;;;;;;;1.73;0.73;;;;;;;9.22;60.14;95692.75;5450662;26;20003;-47
2024/04/10 00:57:29;;;;;;;2.58;1.00;;;;;;;9.33;59.81;95694.25;5383277;26;20004;-46
2024/04/10 00:59:55;;;;;;;2.58;0.80;;;;;;;9.51;59.54;95691.53;5416734;26;19999;-43
2024/04/10 01:02:20;;;;;;;1.85;0.75;;;;;;;9.42;59.93;95703.66;5401720;26;20091;-44
2024/04/10 01:04:45;;;;;;;0.80;0.70;;;;;;;9.33;60.88;95708.03;5440191;26;20044;-43
2024/04/10 01:07:11;;;;;;;1.95;0.90;;;;;;;9.57;60.52;95707.25;5442338;26;20385;-44
2024/04/10 01:09:39;;;;;;;1.95;0.90;;;;;;;9.47;61.04;95711.00;5438522;26;20002;-48
2024/04/10 01:12:05;;;;;;;1.65;1.02;;;;;;;9.48;61.43;95713.44;5442951;26;20022;-46
2024/04/10 01:14:30;;;;;;;2.20;0.93;;;;;;;9.51;61.54;95707.09;5375501;26;19999;-47
2024/04/10 01:16:56;;;;;;;1.15;0.90;;;;;;;9.56;62.10;95718.66;5438215;26;20096;-48
2024/04/10 01:19:21;;;;;;;1.00;0.90;;;;;;;9.61;61.19;95715.56;5414121;26;20010;-50
2024/04/10 01:21:46;;;;;;;1.17;0.85;;;;;;;9.49;62.09;95717.66;5370997;26;20040;-46
2024/04/10 01:24:12;;;;;;;0.90;0.80;;;;;;;9.43;61.92;95717.47;5433328;26;20002;-50
2024/04/10 01:26:37;;;;;;;1.40;0.95;;;;;;;9.39;62.60;95716.97;5383880;26;20000;-47
2024/04/10 01:29:03;;;;;;;1.73;0.90;;;;;;;9.51;62.03;95712.28;5447524;26;20340;-45
2024/04/10 01:31:30;;;;;;;1.73;1.20;;;;;;;9.52;62.35;95708.72;5439759;26;20077;-49
2024/04/10 01:33:56;;;;;;;1.40;0.90;;;;;;;9.47;62.58;95711.00;5442324;26;20011;-48
2024/04/10 01:36:22;;;;;;;1.10;0.90;;;;;;;9.54;61.69;95712.78;5447676;26;19999;-47
2024/04/10 01:38:49;;;;;;;2.95;0.98;;;;;;;9.43;61.55;95704.50;5447774;26;20470;-49
2024/04/10 01:41:14;;;;;;;2.17;0.90;;;;;;;9.10;62.72;95688.78;5432885;26;20296;-45
2024/04/10 01:43:40;;;;;;;1.38;0.80;;;;;;;9.18;62.13;95692.25;5418163;26;19999;-45
2024/04/10 01:46:06;;;;;;;1.20;0.90;;;;;;;9.22;62.22;95690.16;5449479;26;20002;-47
2024/04/10 01:48:31;;;;;;;1.73;1.00;;;;;;;9.36;61.78;95689.53;5449790;26;19998;-45
2024/04/10 01:50:57;;;;;;;1.40;0.90;;;;;;;9.29;61.87;95692.91;5444256;26;20409;-46
2024/04/10 01:53:22;;;;;;;1.10;1.00;;;;;;;9.10;62.54;95700.00;5375677;26;20007;-50
2024/04/10 01:55:47;;;;;;;1.42;0.80;;;;;;;9.08;61.97;95701.94;5381991;26;19999;-47
2024/04/10 01:58:13;;;;;;;1.23;0.68;;;;;;;8.98;60.96;95703.84;5439863;26;20007;-48
2024/04/10 02:00:38;;;;;;;1.05;0.40;;;;;;;9.10;58.61;95701.78;5440685;26;20072;-50
2024/04/10 02:03:04;;;;;;;1.20;0.60;;;;;;;8.75;59.87;95701.78;5404629;26;20019;-44
2024/04/10 02:05:29;;;;;;;1.02;0.35;;;;;;;8.81;58.87;95700.34;5415233;26;20032;-43
2024/04/10 02:07:55;;;;;;;1.63;0.43;;;;;;;8.82;59.14;95711.56;5411354;26;19999;-44
2024/04/10 02:10:21;;;;;;;1.13;0.50;;;;;;;8.75;59.62;95712.16;5445078;26;20007;-44
2024/04/10 02:12:47;;;;;;;0.63;0.32;;;;;;;8.80;59.76;95712.50;5417663;26;19999;-45
2024/04/10 02:15:12;;;;;;;0.70;0.40;;;;;;;8.75;59.48;95701.78;5410119;26;19999;-44
2024/04/10 02:17:38;;;;;;;1.33;0.50;;;;;;;8.88;59.48;95701.34;5411271;26;20000;-45
2024/04/10 02:20:05;;;;;;;0.70;0.50;;;;;;;8.79;59.41;95710.06;5445550;26;19999;-45
2024/04/10 02:22:31;;;;;;;0.65;0.40;;;;;;;8.85;58.87;95716.41;5413466;26;20000;-43
2024/04/10 02:24:56;;;;;;;1.65;0.40;;;;;;;8.71;59.00;95710.03;5439198;26;20582;-45
2024/04/10 02:27:22;;;;;;;1.42;0.40;;;;;;;8.61;59.85;95723.91;5411569;26;20000;-46
2024/04/10 02:29:47;;;;;;;2.55;0.57;;;;;;;8.64;60.01;95719.38;5411265;26;20017;-47
2024/04/10 02:32:12;;;;;;;1.58;0.50;;;;;;;8.12;62.55;95720.94;5431714;26;20055;-44
2024/04/10 02:34:38;;;;;;;1.35;0.45;;;;;;;7.75;62.62;95719.31;5408493;26;20017;-50
2024/04/10 02:37:03;;;;;;;1.17;0.38;;;;;;;7.79;62.15;95714.66;5404134;26;20010;-44
2024/04/10 02:39:29;;;;;;;0.50;0.20;;;;;;;7.71;61.52;95714.56;5429272;26;20454;-46
2024/04/10 02:41:54;;;;;;;0.98;0.30;;;;;;;7.18;63.61;95705.78;5440676;26;20381;-47
2024/04/10 02:44:20;;;;;;;0.40;0.20;;;;;;;7.77;61.77;95708.84;5412775;26;19999;-44
2024/04/10 02:46:45;;;;;;;0.40;0.20;;;;;;;7.87;61.06;95704.38;5416904;26;20014;-46
2024/04/10 02:49:10;;;;;;;1.42;0.40;;;;;;;7.87;60.48;95691.44;5375433;26;20088;-43
2024/04/10 02:51:36;;;;;;;0.77;0.20;;;;;;;8.01;60.82;95688.31;5385521;26;20012;-45
2024/04/10 02:54:01;;;;;;;0.77;0.20;;;;;;;8.16;59.79;95696.34;5450799;26;20014;-46
2024/04/10 02:56:26;;;;;;;2.30;0.20;;;;;;;8.22;60.20;95693.19;5409715;26;20072;-49
2024/04/10 02:58:52;;;;;;;0.30;0.30;;;;;;;8.33;60.60;95688.69;5436261;26;19996;-49
2024/04/10 03:01:17;;;;;;;0.68;0.30;;;;;;;8.52;60.27;95693.72;5410364;26;20004;-46
2024/04/10 03:03:43;;;;;;;0.30;0.30;;;;;;;8.46;60.60;95704.69;5443257;26;20003;-48
2024/04/10 03:06:08;;;;;;;0.77;0.20;;;;;;;8.50;60.20;95698.22;5424279;26;20009;-49
2024/04/10 03:08:37;;;;;;;0.60;0.30;;;;;;;8.46;59.27;95702.09;5448280;26;19995;-45
2024/04/10 03:11:05;;;;;;;0.30;0.20;;;;;;;8.37;59.57;95703.78;5416423;26;20014;-47
2024/04/10 03:13:31;;;;;;;0.65;0.20;;;;;;;8.41;60.08;95699.97;5428260;26;20060;-49
2024/04/10 03:15:57;;;;;;;0.32;0.20;;;;;;;8.45;59.12;95704.84;5448223;26;20002;-44
2024/04/10 03:18:22;;;;;;;1.75;0.20;;;;;;;8.46;59.20;95712.47;5400792;26;20003;-51
2024/04/10 03:20:47;;;;;;;0.20;0.20;;;;;;;8.41;59.70;95712.94;5412457;26;20355;-46
2024/04/10 03:23:13;;;;;;;0.85;0.20;;;;;;;8.46;59.85;95714.25;5442716;26;20010;-47
2024/04/10 03:25:38;;;;;;;0.60;0.30;;;;;;;8.38;60.38;95720.97;5447911;26;19999;-47
2024/04/10 03:28:05;;;;;;;0.82;0.30;;;;;;;8.55;60.87;95715.94;5448073;26;20404;-47
2024/04/10 03:30:32;;;;;;;0.40;0.20;;;;;;;8.55;61.18;95710.75;5445304;26;20079;-46
2024/04/10 03:32:58;;;;;;;1.80;0.30;;;;;;;8.52;62.03;95719.63;5400573;26;20014;-42
2024/04/10 03:35:24;;;;;;;0.70;0.28;;;;;;;8.72;61.05;95712.47;5446742;26;20007;-44
2024/04/10 03:37:50;;;;;;;0.30;0.30;;;;;;;8.83;60.83;95718.34;5448054;26;20075;-44
2024/04/10 03:40:16;;;;;;;1.73;0.55;;;;;;;8.83;60.92;95715.75;5448143;26;20003;-43
2024/04/10 03:42:41;;;;;;;1.85;0.40;;;;;;;8.77;61.23;95719.78;5351907;26;19999;-45
2024/04/10 03:45:08;;;;;;;0.70;0.30;;;;;;;8.87;61.01;95720.50;5443745;26;20014;-44
2024/04/10 03:47:33;;;;;;;0.95;0.30;;;;;;;8.88;60.27;95716.13;5416090;26;20118;-46
2024/04/10 03:49:59;;;;;;;1.27;0.30;;;;;;;8.86;60.36;95723.25;5429724;26;20004;-44
2024/04/10 03:52:24;;;;;;;1.23;0.35;;;;;;;8.88;60.74;95716.94;5415678;26;20023;-43
2024/04/10 03:54:50;;;;;;;1.10;0.40;;;;;;;8.88;61.01;95718.72;5448055;26;20075;-45
2024/04/10 03:57:16;;;;;;;2.05;0.35;;;;;;;8.79;61.30;95726.44;5409438;26;20004;-45
2024/04/10 03:59:42;;;;;;;0.80;0.40;;;;;;;8.89;61.32;95722.91;5437695;26;20003;-45
2024/04/10 04:02:08;;;;;;;0.95;0.30;;;;;;;8.88;61.23;95718.72;5446443;26;19999;-49
2024/04/10 04:04:33;;;;;;;0.50;0.30;;;;;;;8.96;60.96;95719.56;5406264;26;20015;-49
2024/04/10 04:06:59;;;;;;;1.05;0.40;;;;;;;8.87;60.99;95730.03;5406879;26;20003;-48
2024/04/10 04:09:24;;;;;;;1.08;0.40;;;;;;;8.87;61.25;95735.22;5441822;26;20004;-48
2024/04/10 04:11:50;;;;;;;1.38;0.40;;;;;;;8.68;62.29;95733.66;5434385;26;20019;-45
2024/04/10 04:14:15;;;;;;;2.38;0.40;;;;;;;8.63;62.26;95734.13;5380312;26;20011;-46
2024/04/10 04:16:40;;;;;;;1.23;0.45;;;;;;;8.72;63.27;95743.59;5407628;26;20003;-47
2024/04/10 04:19:06;;;;;;;1.90;1.00;;;;;;;8.71;63.13;95754.91;5450043;26;19999;-48
2024/04/10 04:21:32;;;;;;;1.40;0.60;;;;;;;8.69;63.11;95748.28;5417708;26;20531;-47
2024/04/10 04:24:01;;;;;;;0.85;0.57;;;;;;;8.55;64.43;95754.84;5419283;26;19998;-47
2024/04/10 04:26:26;;;;;;;1.52;0.90;;;;;;;8.72;63.06;95766.09;5448845;26;20010;-43
2024/04/10 04:28:53;;;;;;;2.35;1.05;;;;;;;8.76;62.73;95770.84;5406795;26;20011;-44
2024/04/10 04:31:18;;;;;;;1.58;0.77;;;;;;;8.89;61.72;95778.22;5439437;26;20002;-48
2024/04/10 04:33:44;;;;;;;2.58;0.98;;;;;;;8.83;61.69;95770.22;5449392;26;20021;-47
2024/04/10 04:36:12;;;;;;;1.23;0.70;;;;;;;8.77;61.52;95764.69;5440358;26;20002;-44
2024/04/10 04:38:38;;;;;;;1.60;0.80;;;;;;;8.77;61.18;95763.88;5411451;26;19999;-47
2024/04/10 04:41:03;;;;;;;1.55;0.60;;;;;;;8.56;62.09;95767.63;5429848;26;20077;-48
2024/04/10 04:43:29;;;;;;;1.48;0.65;;;;;;;8.53;61.93;95769.69;5412107;26;20010;-45
2024/04/10 04:45:54;;;;;;;0.77;0.60;;;;;;;8.54;61.87;95766.97;5440721;26;20015;-47
2024/04/10 04:48:20;;;;;;;0.68;0.68;;;;;;;8.66;61.51;95774.50;5450671;26;20003;-47
2024/04/10 04:50:47;;;;;;;1.98;0.75;;;;;;;8.38;62.74;95777.19;5412138;26;19999;-46
2024/04/10 04:53:13;;;;;;;0.90;0.80;;;;;;;8.58;62.46;95783.03;5436314;26;19999;-46
2024/04/10 04:55:40;;;;;;;2.65;1.20;;;;;;;8.28;63.85;95786.81;5419238;26;19999;-45
2024/04/10 04:58:06;;;;;;;2.60;1.60;;;;;;;8.35;63.48;95785.25;5448791;26;20010;-45
2024/04/10 05:00:32;;;;;;;2.42;1.67;;;;;;;8.25;62.94;95782.75;5448100;26;20013;-46
2024/04/10 05:02:59;;;;;;;2.72;1.40;;;;;;;8.31;63.11;95792.50;5436748;26;20076;-46
2024/04/10 05:05:25;;;;;;;5.82;1.90;;;;;;;8.32;62.50;95783.78;5441285;26;20007;-45
2024/04/10 05:07:51;;;;;;;1.50;1.27;;;;;;;8.54;62.33;95795.47;5448846;26;20027;-48
2024/04/10 05:10:17;;;;;;;2.25;1.40;;;;;;;8.58;62.45;95794.22;5439874;26;19999;-49
2024/04/10 05:12:43;;;;;;;2.72;1.60;;;;;;;8.70;62.49;95793.97;5450359;26;19995;-47
2024/04/10 05:15:10;;;;;;;2.28;1.30;;;;;;;8.88;62.87;95801.72;5436048;26;20015;-44
2024/04/10 05:17:38;;;;;;;2.65;1.13;;;;;;;8.90;63.09;95800.59;5406239;26;20003;-45
2024/04/10 05:20:04;;;;;;;1.33;1.17;;;;;;;9.18;62.29;95810.81;5441066;26;20013;-47
2024/04/10 05:22:30;;;;;;;2.88;1.35;;;;;;;9.02;62.94;95810.72;5421961;26;20378;-47
2024/04/10 05:24:56;;;;;;;2.00;1.80;;;;;;;8.96;63.67;95810.34;5442026;26;20014;-47
2024/04/10 05:27:26;;;;;;;2.88;1.88;;;;;;;8.83;64.06;95812.53;5449252;26;20014;-50
2024/04/10 05:29:59;;;;;;;3.55;1.30;;;;;;;8.97;63.80;95819.78;5428176;26;20013;-47
2024/04/10 05:32:28;;;;;;;3.92;1.75;;;;;;;9.12;62.97;95825.22;5442035;26;20075;-47
2024/04/10 05:34:55;;;;;;;2.45;1.85;;;;;;;9.06;63.83;95827.59;5449585;26;20017;-45
2024/04/10 05:37:21;;;;;;;3.15;2.03;;;;;;;9.05;63.16;95829.41;5453786;26;20002;-45
2024/04/10 05:40:13;;;;;;;5.50;2.20;;;;;;;9.00;63.27;95829.88;5443718;26;20011;-48
2024/04/10 05:42:40;;;;;;;3.22;2.45;;;;;;;9.24;62.46;95825.78;5441494;26;20014;-45
2024/04/10 05:45:10;;;;;;;2.92;2.30;;;;;;;9.18;62.55;95826.41;5440867;26;20005;-45
2024/04/10 05:47:37;;;;;;;3.65;1.90;;;;;;;9.30;62.09;95825.16;5396599;26;20000;-43
2024/04/10 05:50:03;;;;;;;2.70;1.85;;;;;;;9.11;62.06;95821.00;5477239;26;19998;-44
2024/04/10 05:52:30;;;;;;;4.32;2.20;;;;;;;9.08;62.41;95834.28;5413977;26;20038;-43
2024/04/10 05:54:55;;;;;;;1.52;1.40;;;;;;;9.30;61.73;95845.13;5436332;26;20458;-44
2024/04/10 05:57:26;;;;;;;2.38;1.45;;;;;;;9.29;61.19;95844.31;5412352;26;20035;-46
2024/04/10 05:59:55;;;;;;;3.40;1.70;;;;;;;9.16;62.19;95849.09;5434196;26;20014;-46
2024/04/10 06:02:22;;;;;;;2.90;1.58;;;;;;;9.14;62.01;95849.25;5448287;26;20010;-44
2024/04/10 06:04:52;;;;;;;5.13;1.80;;;;;;;9.02;62.35;95855.63;5449410;26;19998;-45
2024/04/10 06:07:17;;;;;;;4.07;1.80;;;;;;;9.06;62.70;95856.16;5446555;26;19999;-43
2024/04/10 06:09:43;;;;;;;3.20;1.80;;;;;;;9.28;62.79;95863.44;5411663;26;20370;-43
2024/04/10 06:12:08;;;;;;;3.88;1.95;;;;;;;9.28;62.74;95863.44;5424804;26;20010;-46
2024/04/10 06:14:33;;;;;;;3.00;2.00;;;;;;;9.44;63.02;95856.69;5426792;26;20011;-45
2024/04/10 06:16:59;;;;;;;2.13;1.80;;;;;;;9.51;63.03;95862.91;5443719;26;20014;-43
2024/04/10 06:19:24;;;;;;;4.03;1.90;;;;;;;9.60;62.72;95851.59;5447530;26;20010;-43
2024/04/10 06:21:50;;;;;;;3.88;1.70;;;;;;;9.64;62.56;95857.28;5386683;26;19994;-43
2024/04/10 06:24:18;;;;;;;1.88;1.60;;;;;;;9.59;62.94;95855.97;5416789;26;19995;-47
2024/04/10 06:26:44;;;;;;;2.58;1.75;;;;;;;9.81;62.08;95852.97;5448960;26;19999;-44
2024/04/10 06:29:09;;;;;;;3.20;2.13;;;;;;;9.78;62.61;95854.91;5413621;26;20006;-44
2024/04/10 06:31:35;;;;;;;2.42;2.10;;;;;;;9.83;62.62;95856.22;5440751;26;20066;-43
2024/04/10 06:34:02;;;;;;;2.88;1.92;;;;;;;9.84;62.62;95857.84;5408068;26;19999;-44
2024/04/10 06:36:28;;;;;;;1.75;1.38;;;;;;;9.73;61.97;95864.16;5443097;26;20006;-43
2024/04/10 06:38:53;;;;;;;2.33;1.70;;;;;;;9.66;62.35;95869.16;5434192;26;19999;-45
2024/04/10 06:41:18;;;;;;;2.88;1.52;;;;;;;9.70;62.82;95864.47;5440410;26;19999;-47
2024/04/10 06:43:44;;;;;;;2.92;1.75;;;;;;;9.86;62.93;95861.09;5415400;26;20006;-44
2024/04/10 06:46:09;;;;;;;2.50;1.95;;;;;;;9.84;63.43;95853.44;5448435;26;19994;-44
2024/04/10 06:48:35;;;;;;;5.00;1.80;;;;;;;10.24;62.35;95869.34;5442861;26;19995;-44
2024/04/10 06:51:02;;;;;;;2.10;1.80;;;;;;;10.29;61.86;95872.28;5448924;26;20009;-44
2024/04/10 06:53:29;;;;;;;3.88;2.03;;;;;;;10.31;61.35;95884.16;5416983;26;19998;-46
2024/04/10 06:55:56;;;;;;;2.33;1.80;;;;;;;10.12;62.17;95876.63;5399770;26;20459;-43
2024/04/10 06:58:23;;;;;;;2.72;1.70;;;;;;;10.19;61.32;95875.03;5410516;26;20332;-44
2024/04/10 07:00:54;;;;;;;1.88;1.63;;;;;;;10.07;62.72;95884.91;5443032;26;19996;-44
2024/04/10 07:03:20;;;;;;;3.72;1.77;;;;;;;9.97;63.11;95877.22;5440443;26;20003;-44
2024/04/10 07:05:48;;;;;;;2.03;1.83;;;;;;;10.07;63.28;95884.91;5415185;26;20003;-43
2024/04/10 07:08:14;;;;;;;3.92;1.88;;;;;;;10.15;63.26;95884.91;5428381;26;20394;-45
2024/04/10 07:10:39;;;;;;;2.60;1.70;;;;;;;10.39;62.55;95892.97;5413441;26;20027;-46
2024/04/10 07:13:05;;;;;;;2.22;1.33;;;;;;;10.41;61.24;95891.81;5390635;26;19995;-44
2024/04/10 07:15:32;;;;;;;2.72;1.73;;;;;;;10.44;61.42;95901.91;5413792;26;19995;-43
2024/04/10 07:17:57;;;;;;;3.67;2.00;;;;;;;10.54;61.43;95899.97;5413631;26;20005;-44
2024/04/10 07:20:23;;;;;;;3.70;1.75;;;;;;;10.60;60.73;95895.09;5440461;26;19999;-44
2024/04/10 07:22:48;;;;;;;3.55;1.90;;;;;;;10.31;61.20;95891.97;5412853;26;20039;-44
2024/04/10 07:25:13;;;;;;;1.90;1.10;;;;;;;10.43;59.69;95895.06;5433443;26;19995;-45
2024/04/10 07:27:39;;;;;;;1.98;1.10;;;;;;;10.64;58.32;95888.59;5428048;26;20011;-44
2024/04/10 07:30:05;;;;;;;1.23;1.00;;;;;;;10.75;58.27;95894.31;5429703;26;20079;-44
2024/04/10 07:32:31;;;;;;;2.35;0.80;;;;;;;10.99;55.97;95900.50;5410569;26;20007;-44
2024/04/10 07:34:56;;;;;;;1.98;0.60;;;;;;;10.75;56.54;95899.50;5441444;26;19999;-44
2024/04/10 07:37:21;;;;;;;0.90;0.50;;;;;;;11.02;55.81;95899.34;5411354;26;20020;-43
2024/04/10 07:39:47;;;;;;;1.13;0.70;;;;;;;11.21;54.80;95909.44;5446574;26;20336;-45
2024/04/10 07:42:12;;;;;;;2.63;0.70;;;;;;;11.24;54.31;95916.13;5414288;26;19999;-49
2024/04/10 07:44:39;;;;;;;3.03;0.52;;;;;;;11.01;55.33;95913.38;5411764;26;19995;-44
2024/04/10 07:47:05;;;;;;;1.88;0.85;;;;;;;11.12;55.51;95906.03;5439098;26;19995;-44
2024/04/10 07:49:31;;;;;;;1.33;0.90;;;;;;;11.05;57.18;95909.44;5443018;26;20075;-47
2024/04/10 07:51:56;;;;;;;1.88;1.10;;;;;;;11.08;57.33;95907.34;5444251;26;20073;-46
2024/04/10 07:54:21;;;;;;;1.63;0.90;;;;;;;11.07;56.91;95903.09;5444874;26;20010;-47
2024/04/10 07:56:47;;;;;;;2.38;1.17;;;;;;;11.01;56.67;95905.56;5439824;26;19996;-44
2024/04/10 07:59:12;;;;;;;2.35;1.00;;;;;;;10.83;57.77;95921.31;5451600;26;19995;-44
2024/04/10 08:01:39;;;;;;;1.00;0.90;;;;;;;10.98;56.70;95908.47;5419136;26;19994;-44
2024/04/10 08:04:06;;;;;;;3.90;1.10;;;;;;;10.92;57.00;95921.16;5453071;26;20009;-46
2024/04/10 08:06:36;;;;;;;1.55;1.00;;;;;;;10.72;57.52;95920.66;5416134;26;20010;-47
2024/04/10 08:09:02;;;;;;;1.48;1.27;;;;;;;10.80;57.75;95919.84;5419444;26;20010;-46
2024/04/10 08:11:28;;;;;;;2.75;1.30;;;;;;;10.82;58.18;95930.09;5448231;26;19998;-45
2024/04/10 08:13:53;;;;;;;1.90;1.15;;;;;;;10.80;57.16;95919.84;5450206;26;20002;-45
2024/04/10 08:16:20;;;;;;;2.70;1.40;;;;;;;10.81;56.96;95933.66;5445662;26;20003;-43
2024/04/10 08:18:45;;;;;;;1.90;1.00;;;;;;;10.75;57.01;95938.53;5449727;26;20003;-54
2024/04/10 08:21:13;;;;;;;2.10;0.90;;;;;;;10.60;57.56;95940.13;5441846;26;19992;-46
2024/04/10 08:23:39;;;;;;;1.58;0.95;;;;;;;10.65;57.56;95942.28;5445406;26;19995;-46
2024/04/10 08:26:13;;;;;;;1.95;0.90;;;;;;;10.53;57.24;95950.38;5417205;26;20007;-43
2024/04/10 08:28:45;;;;;;;1.75;1.20;;;;;;;10.53;57.70;95963.38;5450897;26;20002;-46
2024/04/10 08:31:11;;;;;;;1.42;0.98;;;;;;;10.61;57.44;95970.41;5450079;26;20002;-45
2024/04/10 08:33:37;;;;;;;2.67;1.38;;;;;;;10.69;57.66;95980.00;5418594;26;20007;-44
2024/04/10 08:36:03;;;;;;;2.00;1.35;;;;;;;10.36;58.69;95982.53;5444697;26;20104;-43
2024/04/10 08:38:29;;;;;;;2.85;1.30;;;;;;;10.45;58.92;95983.34;5441597;26;20003;-44
2024/04/10 08:40:58;;;;;;;2.80;1.42;;;;;;;10.43;60.02;95991.28;5444972;26;20002;-44
2024/04/10 08:43:24;;;;;;;3.40;1.50;;;;;;;10.52;59.82;95992.16;5450282;26;20002;-49
2024/04/10 08:45:50;;;;;;;2.30;1.30;;;;;;;10.43;59.23;95996.50;5385990;26;20432;-46
2024/04/10 08:48:19;;;;;;;2.05;1.30;;;;;;;10.61;57.58;96000.81;5439439;26;20029;-45
2024/04/10 08:50:49;;;;;;;1.83;1.05;;;;;;;10.67;56.09;96005.38;5407410;26;20080;-50
2024/04/10 08:53:17;;;;;;;1.88;1.00;;;;;;;10.42;55.80;96013.09;5447723;26;20352;-45
2024/04/10 08:55:43;;;;;;;2.85;1.10;;;;;;;10.47;57.11;96010.00;5418417;26;20011;-46
2024/04/10 08:58:08;;;;;;;3.22;2.17;;;;;;;10.44;58.69;96011.16;5418334;26;19998;-48
2024/04/10 09:00:44;;;;;;;2.28;1.70;;;;;;;10.56;58.43;96015.06;5447716;26;20015;-48
2024/04/10 09:03:11;;;;;;;2.72;1.40;;;;;;;10.71;57.35;96015.28;5443480;26;20004;-46
2024/04/10 09:05:37;;;;;;;2.60;1.67;;;;;;;10.77;57.74;96011.25;5442282;26;20011;-48
2024/04/10 09:08:03;;;;;;;3.65;1.90;;;;;;;10.62;57.26;96018.03;5444208;26;20352;-47
2024/04/10 09:10:29;;;;;;;3.92;1.75;;;;;;;10.82;57.07;96011.59;5449929;26;20006;-46
2024/04/10 09:13:09;;;;;;;5.10;2.10;;;;;;;10.62;57.99;96018.03;5444309;26;19999;-47
2024/04/10 09:15:37;;;;;;;3.28;2.00;;;;;;;10.75;58.13;96018.38;5420597;26;20010;-45
2024/04/10 09:18:05;;;;;;;2.47;1.73;;;;;;;11.12;57.59;96010.19;5417861;26;20101;-47
2024/04/10 09:20:31;;;;;;;2.25;1.70;;;;;;;11.17;56.40;96011.47;5449708;26;19999;-48
2024/04/10 09:23:05;;;;;;;2.55;1.90;;;;;;;11.46;56.43;96013.59;5449693;26;20006;-49
2024/04/10 09:25:32;;;;;;;3.38;2.45;;;;;;;11.39;57.58;96017.84;5413054;26;20000;-48
2024/04/10 09:28:04;;;;;;;3.88;1.75;;;;;;;11.49;58.19;95998.44;5427620;26;20520;-46
2024/04/10 09:30:31;;;;;;;3.13;1.90;;;;;;;11.80;58.21;96012.59;5449558;26;20011;-44
2024/04/10 09:32:58;;;;;;;3.20;2.10;;;;;;;12.02;57.01;96011.94;5416637;26;20122;-49
2024/04/10 09:35:28;;;;;;;3.05;2.00;;;;;;;12.22;56.41;96017.59;5447851;26;19999;-46
2024/04/10 09:38:01;;;;;;;3.53;2.40;;;;;;;11.90;54.68;96019.28;5444663;26;20042;-47
2024/04/10 09:40:28;;;;;;;4.82;2.80;;;;;;;12.29;54.97;96018.53;5452575;26;19999;-51
2024/04/10 09:43:04;;;;;;;4.18;2.22;;;;;;;12.37;56.84;96017.69;5446514;26;19999;-48
2024/04/10 09:45:43;;;;;;;4.78;2.30;;;;;;;12.19;55.97;96014.50;5448976;26;20017;-47
2024/04/10 09:48:09;;;;;;;5.40;2.70;;;;;;;12.71;56.20;96014.75;5449482;26;20040;-45
2024/04/10 09:50:39;;;;;;;4.40;2.30;;;;;;;12.38;54.88;96016.72;5438153;26;20003;-48
2024/04/10 09:53:06;;;;;;;4.75;2.40;;;;;;;12.35;54.54;96019.66;5443249;26;20017;-46
2024/04/10 09:55:38;;;;;;;4.70;2.30;;;;;;;12.31;55.53;96020.97;5415177;26;20003;-45
2024/04/10 09:58:06;;;;;;;2.72;2.20;;;;;;;12.77;53.99;96013.25;5449221;26;20100;-48
2024/04/10 10:00:36;;;;;;;3.33;2.20;;;;;;;12.96;52.67;96012.00;5415060;26;20075;-49
2024/04/10 10:03:12;;;;;;;2.92;2.10;;;;;;;12.91;53.31;96007.31;5443369;26;20522;-46
2024/04/10 10:05:38;;;;;;;3.38;2.40;;;;;;;13.11;53.68;95999.81;5410019;26;20002;-47
2024/04/10 10:08:05;;;;;;;3.15;2.20;;;;;;;13.40;52.34;96000.16;5410347;26;20075;-44
2024/04/10 10:10:52;;;;;;;4.15;2.50;;;;;;;12.71;55.30;95995.69;5415105;26;20003;-48
2024/04/10 10:13:45;;;;;;;3.65;2.30;;;;;;;12.44;57.40;96000.38;5429101;26;20003;-49
2024/04/10 10:16:12;;;;;;;3.78;2.30;;;;;;;12.91;55.35;95989.03;5406541;26;20018;-46
2024/04/10 10:18:38;;;;;;;4.18;2.20;;;;;;;12.74;53.14;95987.53;5440029;26;20006;-46
2024/04/10 10:21:08;;;;;;;3.72;2.47;;;;;;;13.17;53.76;95987.06;5417625;26;20075;-47
2024/04/10 10:23:38;;;;;;;4.28;2.53;;;;;;;13.25;55.25;95993.06;5408957;26;20002;-46
2024/04/10 10:26:05;;;;;;;3.70;2.38;;;;;;;13.54;53.18;95993.34;5419292;26;20014;-46
2024/04/10 10:28:31;;;;;;;3.55;2.40;;;;;;;13.82;53.25;95993.56;5449279;26;20017;-51
2024/04/10 10:31:11;;;;;;;3.80;2.38;;;;;;;13.95;53.94;95985.91;5413950;26;19998;-49
2024/04/10 10:33:38;;;;;;;3.25;2.45;;;;;;;14.04;53.33;95991.88;5416541;26;20006;-47
2024/04/10 10:36:03;;;;;;;4.10;2.22;;;;;;;14.10;53.04;95987.72;5419481;26;20006;-47
2024/04/10 10:38:29;;;;;;;5.28;2.20;;;;;;;14.49;52.22;95990.06;5447051;26;19999;-49
2024/04/10 10:40:54;;;;;;;3.10;2.17;;;;;;;14.31;50.09;95995.66;5427851;26;20002;-46
2024/04/10 10:43:20;;;;;;;5.78;2.13;;;;;;;14.28;50.62;95993.44;5444514;26;20003;-45
2024/04/10 10:45:51;;;;;;;3.97;2.30;;;;;;;14.45;53.95;95988.81;5444886;26;19998;-48
2024/04/10 10:48:17;;;;;;;2.78;2.00;;;;;;;14.95;53.07;95987.19;5443578;26;20014;-45
2024/04/10 10:50:42;;;;;;;4.28;2.05;;;;;;;15.43;50.94;95989.25;5446192;26;19999;-44
2024/04/10 10:53:08;;;;;;;3.67;1.60;;;;;;;15.41;46.47;95988.63;5443035;26;20002;-44
2024/04/10 10:55:34;;;;;;;3.70;1.85;;;;;;;15.57;47.87;95996.22;5380996;26;20407;-47
2024/04/10 10:58:08;;;;;;;4.35;2.00;;;;;;;15.61;45.41;95991.38;5446213;26;20006;-45
2024/04/10 11:00:34;;;;;;;5.05;1.83;;;;;;;15.23;45.08;95984.63;5433641;26;20013;-45
2024/04/10 11:03:07;;;;;;;4.07;1.73;;;;;;;15.03;48.47;95987.06;5407459;26;20003;-44
2024/04/10 11:05:33;;;;;;;2.70;1.67;;;;;;;14.85;48.08;95995.34;5436347;26;20026;-47
2024/04/10 11:07:59;;;;;;;2.47;1.27;;;;;;;14.93;44.59;95983.94;5441416;26;19996;-45
2024/04/10 11:10:27;;;;;;;3.53;0.93;;;;;;;14.27;38.71;95997.81;5442194;26;20018;-45
2024/04/10 11:13:04;;;;;;;7.38;4.78;;;;;;;14.08;40.43;95998.38;5444426;26;20002;-44
2024/04/10 11:15:38;;;;;;;3.92;1.13;;;;;;;13.63;40.11;95989.66;5423736;26;19999;-44
2024/04/10 11:18:04;;;;;;;4.72;1.98;;;;;;;13.79;42.02;95999.16;5444636;26;20009;-44
2024/04/10 11:20:31;;;;;;;3.28;1.70;;;;;;;13.82;46.50;95983.09;5430324;26;20011;-44
2024/04/10 11:23:03;;;;;;;4.47;1.95;;;;;;;13.81;48.52;95986.72;5432430;26;19999;-44
2024/04/10 11:25:29;;;;;;;4.03;2.08;;;;;;;14.20;44.34;95983.88;5412050;26;19999;-47
2024/04/10 11:27:57;;;;;;;4.15;1.30;;;;;;;13.68;44.25;95976.88;5448785;26;20463;-44
2024/04/10 11:30:24;;;;;;;3.80;0.90;;;;;;;13.37;41.79;95974.38;5465957;26;20026;-44
2024/04/10 11:32:50;;;;;;;2.97;1.30;;;;;;;13.53;44.08;95973.44;5437061;26;20007;-44
2024/04/10 11:35:15;;;;;;;2.72;1.15;;;;;;;13.70;41.80;95972.28;5453088;26;20002;-44
2024/04/10 11:37:40;;;;;;;4.20;1.40;;;;;;;13.52;45.25;95975.22;5421827;26;19995;-46