Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:29;;;;;;;7.05;4.18;;;12.40;99.90;;;;;;2100031;28;20039;-72
2023/03/23 00:01:30;;;;;;;5.28;4.00;;;12.40;99.90;;;;;;2098768;28;20402;-72
2023/03/23 00:02:35;;;;;;;6.30;4.00;;;12.40;99.90;;;;;;2099643;28;20409;-72
2023/03/23 00:03:36;;;;;;;5.50;3.95;;;12.40;99.90;;;;;;2083503;28;20025;-72
2023/03/23 00:04:37;;;;;;;5.10;3.95;;;12.40;99.90;;;;;;2081892;28;20096;-72
2023/03/23 00:05:41;;;;;;;6.47;4.40;;;12.40;99.90;;;;;;2098929;28;20039;-72
2023/03/23 00:06:42;;;;;;;6.35;4.63;;;12.40;99.90;;;;;;2096162;28;20487;-72
2023/03/23 00:07:44;;;;;;;7.10;4.68;;;12.40;99.90;;;;;;2084063;28;20120;-72
2023/03/23 00:08:49;;;;;;;8.23;4.90;;;12.40;99.90;;;;;;2097964;28;20027;-72
2023/03/23 00:09:53;;;;;;;10.45;4.90;;;12.40;99.90;;;;;;2088366;28;20537;-72
2023/03/23 00:10:56;;;;;;;8.80;4.50;;;12.40;99.90;;;;;;2084410;28;20140;-72
2023/03/23 00:12:04;;;;;;;8.07;4.65;;;12.40;99.90;;;;;;2085264;28;20501;-72
2023/03/23 00:13:05;;;;;;;6.68;4.63;;;12.40;99.90;;;;;;2089706;28;20426;-73
2023/03/23 00:14:12;;;;;;;10.05;5.15;;;12.40;99.90;;;;;;2091003;28;20028;-72
2023/03/23 00:15:16;;;;;;;7.28;4.63;;;12.40;99.90;;;;;;2090336;28;20017;-72
2023/03/23 00:16:28;;;;;;;6.40;4.10;;;12.40;99.90;;;;;;2093393;28;20510;-73
2023/03/23 00:17:30;;;;;;;5.90;4.18;;;12.40;99.90;;;;;;2093591;28;20036;-72
2023/03/23 00:18:30;;;;;;;5.65;4.05;;;12.40;99.90;;;;;;2102325;28;20437;-72
2023/03/23 00:19:32;;;;;;;5.45;4.07;;;12.40;99.90;;;;;;2100405;28;20042;-72
2023/03/23 00:20:40;;;;;;;5.88;4.03;;;12.40;99.90;;;;;;2100410;28;20111;-72
2023/03/23 00:21:42;;;;;;;6.10;4.15;;;12.40;99.90;;;;;;2100456;28;20023;-72
2023/03/23 00:22:43;;;;;;;5.57;4.03;;;12.40;99.90;;;;;;2081727;28;20099;-72
2023/03/23 00:23:44;;;;;;;4.72;3.50;;;12.40;99.90;;;;;;2093470;28;20578;-72
2023/03/23 00:24:45;;;;;;;4.72;3.30;;;12.40;99.90;;;;;;2100378;28;20054;-72
2023/03/23 00:25:48;;;;;;;4.53;3.35;;;12.40;99.90;;;;;;2096205;28;20036;-72
2023/03/23 00:26:51;;;;;;;5.35;3.30;;;12.40;99.90;;;;;;2085089;28;20535;-72
2023/03/23 00:27:51;;;;;;;6.30;3.40;;;12.40;99.90;;;;;;2086964;28;20060;-71
2023/03/23 00:28:52;;;;;;;5.57;3.40;;;12.40;99.90;;;;;;2091366;28;20541;-74
2023/03/23 00:29:53;;;;;;;3.92;3.22;;;12.40;99.90;;;;;;2093263;28;20020;-72
2023/03/23 00:31:02;;;;;;;4.63;3.45;;;12.40;99.90;;;;;;2100414;28;20386;-73
2023/03/23 00:32:03;;;;;;;4.07;3.30;;;12.40;99.90;;;;;;2075409;28;20175;-73
2023/03/23 00:33:06;;;;;;;5.22;3.25;;;12.40;99.90;;;;;;2075718;28;20087;-72
2023/03/23 00:34:07;;;;;;;3.80;2.97;;;12.50;99.90;;;;;;2075177;28;20068;-72
2023/03/23 00:35:08;;;;;;;6.47;3.08;;;12.50;99.90;;;;;;2083489;28;20099;-72
2023/03/23 00:36:13;;;;;;;4.07;2.83;;;12.50;99.90;;;;;;2083039;28;20059;-72
2023/03/23 00:37:16;;;;;;;3.35;2.50;;;12.60;99.90;;;;;;2095768;28;20110;-73
2023/03/23 00:38:16;;;;;;;4.28;2.30;;;12.50;99.90;;;;;;2086778;28;20025;-72
2023/03/23 00:39:17;;;;;;;2.97;2.08;;;12.60;99.90;;;;;;2091552;28;20125;-73
2023/03/23 00:40:18;;;;;;;2.97;2.00;;;12.70;99.90;;;;;;2093253;28;20036;-73
2023/03/23 00:41:19;;;;;;;3.42;2.10;;;12.80;99.90;;;;;;2078133;28;20173;-73
2023/03/23 00:42:21;;;;;;;3.20;1.90;;;12.80;99.90;;;;;;2091291;28;20247;-72
2023/03/23 00:43:24;;;;;;;2.13;1.70;;;12.90;99.90;;;;;;2091364;28;20033;-73
2023/03/23 00:44:25;;;;;;;3.85;1.92;;;13.00;99.90;;;;;;2091509;28;20128;-72
2023/03/23 00:45:25;;;;;;;3.58;1.92;;;13.10;99.90;;;;;;2084335;28;20532;-72
2023/03/23 00:46:27;;;;;;;2.50;1.80;;;13.20;99.90;;;;;;2082400;28;20051;-72
2023/03/23 00:47:28;;;;;;;4.13;1.90;;;13.20;99.90;;;;;;2075202;28;20755;-72
2023/03/23 00:48:29;;;;;;;3.25;1.88;;;13.30;99.90;;;;;;2078075;28;20021;-72
2023/03/23 00:49:30;;;;;;;3.53;2.00;;;13.30;99.90;;;;;;2093375;28;20084;-72
2023/03/23 00:50:31;;;;;;;3.10;1.90;;;13.40;99.90;;;;;;2091314;28;20059;-72
2023/03/23 00:51:31;;;;;;;3.55;1.75;;;13.50;99.90;;;;;;2100120;28;20035;-71
2023/03/23 00:52:32;;;;;;;3.33;1.70;;;13.50;99.90;;;;;;2100368;28;20028;-72
2023/03/23 00:53:33;;;;;;;3.60;1.90;;;13.60;99.90;;;;;;2100274;28;20028;-71
2023/03/23 00:54:34;;;;;;;3.72;1.70;;;13.60;99.90;;;;;;2100435;28;20070;-72
2023/03/23 00:55:35;;;;;;;2.92;1.90;;;13.60;99.90;;;;;;2100501;28;20166;-72
2023/03/23 00:56:36;;;;;;;4.10;1.88;;;13.60;99.90;;;;;;2083255;28;20495;-72
2023/03/23 00:57:36;;;;;;;5.50;2.00;;;13.60;99.90;;;;;;2083099;28;20429;-72
2023/03/23 00:58:37;;;;;;;5.43;2.33;;;13.70;99.90;;;;;;2091149;28;20590;-72
2023/03/23 00:59:38;;;;;;;4.32;2.05;;;13.60;99.90;;;;;;2080796;28;20515;-72
2023/03/23 01:00:39;;;;;;;4.50;1.90;;;13.70;99.90;;;;;;2074386;28;20038;-73
2023/03/23 01:01:40;;;;;;;3.08;1.80;;;13.70;99.90;;;;;;2073073;28;20562;-73
2023/03/23 01:02:44;;;;;;;6.38;2.08;;;13.70;99.90;;;;;;2090846;28;20432;-73
2023/03/23 01:03:45;;;;;;;3.30;1.70;;;13.70;99.90;;;;;;2091490;28;20151;-73
2023/03/23 01:04:46;;;;;;;4.57;1.90;;;13.70;99.90;;;;;;2100241;28;20123;-72
2023/03/23 01:05:47;;;;;;;3.00;1.80;;;13.70;99.90;;;;;;2102454;28;20529;-73
2023/03/23 01:06:50;;;;;;;2.47;1.60;;;13.70;99.90;;;;;;2086292;28;20869;-73
2023/03/23 01:07:51;;;;;;;2.75;1.80;;;13.70;99.90;;;;;;2090332;28;20036;-73
2023/03/23 01:08:53;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;2099583;28;20024;-73
2023/03/23 01:09:54;;;;;;;3.55;1.60;;;13.60;99.90;;;;;;2098256;28;20158;-73
2023/03/23 01:11:03;;;;;;;2.08;1.45;;;13.60;99.90;;;;;;2098828;28;20037;-73
2023/03/23 01:12:04;;;;;;;1.55;1.40;;;13.50;99.90;;;;;;2090149;28;20063;-73
2023/03/23 01:13:07;;;;;;;2.00;1.50;;;13.50;99.90;;;;;;2082632;28;20439;-72
2023/03/23 01:14:10;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;2090755;28;20123;-73
2023/03/23 01:15:16;;;;;;;2.72;1.52;;;13.50;99.90;;;;;;2090517;28;20788;-73
2023/03/23 01:16:17;;;;;;;3.85;1.70;;;13.50;99.90;;;;;;2091064;28;20077;-73
2023/03/23 01:17:18;;;;;;;2.05;1.50;;;13.60;99.90;;;;;;2101623;28;20073;-73
2023/03/23 01:18:19;;;;;;;4.03;1.58;;;13.60;99.90;;;;;;2088875;28;20111;-73
2023/03/23 01:19:20;;;;;;;1.98;1.50;;;13.60;99.90;;;;;;2085305;28;20243;-73
2023/03/23 01:20:20;;;;;;;1.77;1.45;;;13.60;99.90;;;;;;2085944;28;20033;-73
2023/03/23 01:21:21;;;;;;;1.50;1.30;;;13.60;99.90;;;;;;2082305;28;20063;-72
2023/03/23 01:22:22;;;;;;;3.33;1.50;;;13.60;99.90;;;;;;2084225;28;20072;-73
2023/03/23 01:23:22;;;;;;;2.65;1.40;;;13.60;99.90;;;;;;2081517;28;20033;-73
2023/03/23 01:24:23;;;;;;;2.40;1.67;;;13.60;99.90;;;;;;2090178;28;20154;-72
2023/03/23 01:25:24;;;;;;;1.92;1.42;;;13.60;99.90;;;;;;2081620;28;20037;-73
2023/03/23 01:26:28;;;;;;;2.08;1.80;;;13.60;99.90;;;;;;2082614;28;20032;-73
2023/03/23 01:27:28;;;;;;;2.47;1.60;;;13.60;99.90;;;;;;2084847;28;20032;-72
2023/03/23 01:28:29;;;;;;;1.70;1.40;;;13.50;99.90;;;;;;2086004;28;22924;-73
2023/03/23 01:29:29;;;;;;;1.60;1.35;;;13.50;99.90;;;;;;2090296;28;20354;-73
2023/03/23 01:30:30;;;;;;;1.92;1.40;;;13.50;99.90;;;;;;2087122;28;20048;-73
2023/03/23 01:31:31;;;;;;;2.47;1.40;;;13.60;99.90;;;;;;2092385;28;20404;-72
2023/03/23 01:32:32;;;;;;;2.63;1.42;;;13.60;99.90;;;;;;2080144;28;20243;-73
2023/03/23 01:33:33;;;;;;;3.38;1.40;;;13.50;99.90;;;;;;2089537;28;20085;-73
2023/03/23 01:34:34;;;;;;;2.38;1.50;;;13.50;99.90;;;;;;2090568;28;20040;-73
2023/03/23 01:35:37;;;;;;;1.60;1.40;;;13.50;99.90;;;;;;2082287;28;20371;-73
2023/03/23 01:36:38;;;;;;;1.48;1.38;;;13.50;99.90;;;;;;2092619;28;20036;-73
2023/03/23 01:37:39;;;;;;;2.00;1.50;;;13.40;99.90;;;;;;2090374;28;20036;-73
2023/03/23 01:38:40;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;2082377;28;20056;-73
2023/03/23 01:39:42;;;;;;;1.48;1.38;;;13.40;99.90;;;;;;2090479;28;20115;-72
2023/03/23 01:40:43;;;;;;;1.55;1.40;;;13.40;99.90;;;;;;2084299;28;20408;-73
2023/03/23 01:41:44;;;;;;;1.40;1.20;;;13.40;99.90;;;;;;2090337;28;20051;-73
2023/03/23 01:42:47;;;;;;;1.45;1.25;;;13.40;99.90;;;;;;2082573;28;20444;-73
2023/03/23 01:44:06;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;2082397;28;20025;-73
2023/03/23 01:45:25;;;;;;;2.20;1.35;;;13.30;99.90;;;;;;2085082;28;20452;-73
2023/03/23 01:46:28;;;;;;;1.48;1.33;;;13.20;99.90;;;;;;2084731;28;20111;-73
2023/03/23 01:47:30;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;2099326;28;20119;-73
2023/03/23 01:48:36;;;;;;;2.03;1.35;;;13.20;99.90;;;;;;2099212;28;20115;-73
2023/03/23 01:49:43;;;;;;;1.52;1.40;;;13.10;99.90;;;;;;2090306;28;20313;-73
2023/03/23 01:50:50;;;;;;;1.42;1.30;;;13.10;99.90;;;;;;2082915;28;20059;-72
2023/03/23 01:51:56;;;;;;;1.48;1.30;;;13.10;99.90;;;;;;2082894;28;20079;-72
2023/03/23 01:52:59;;;;;;;1.73;1.60;;;13.10;99.90;;;;;;2082473;28;20027;-72
2023/03/23 01:54:03;;;;;;;1.95;1.60;;;13.00;99.90;;;;;;2092848;28;20078;-73
2023/03/23 01:55:05;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;2083846;28;20045;-73
2023/03/23 01:56:08;;;;;;;1.73;1.50;;;13.00;99.90;;;;;;2082425;28;20439;-74
2023/03/23 01:57:17;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;2094359;28;20035;-72
2023/03/23 01:58:25;;;;;;;2.45;1.73;;;12.90;99.90;;;;;;2089623;28;20037;-72
2023/03/23 01:59:27;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;2089182;28;20062;-73
2023/03/23 02:00:48;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;2093243;28;20478;-73
2023/03/23 02:01:52;;;;;;;2.30;1.50;;;12.90;99.90;;;;;;2093525;28;20032;-73
2023/03/23 02:02:54;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;2090247;28;20012;-73
2023/03/23 02:03:57;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;2090552;28;20024;-73
2023/03/23 02:05:04;;;;;;;1.65;1.55;;;12.80;99.90;;;;;;2089889;28;20028;-72
2023/03/23 02:06:07;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;2081991;28;20395;-73
2023/03/23 02:07:16;;;;;;;1.55;1.45;;;12.80;99.90;;;;;;2042742;28;1035886;-72
2023/03/23 02:08:18;;;;;;;2.17;1.58;;;12.80;99.90;;;;;;2084561;28;20120;-74
2023/03/23 02:09:21;;;;;;;1.92;1.73;;;12.80;99.90;;;;;;2086293;28;20027;-73
2023/03/23 02:10:23;;;;;;;2.22;1.70;;;12.70;99.90;;;;;;2090431;28;20029;-72
2023/03/23 02:11:23;;;;;;;2.13;1.52;;;12.70;99.90;;;;;;2082570;28;20586;-72
2023/03/23 02:12:24;;;;;;;1.77;1.60;;;12.70;99.90;;;;;;2082302;28;20124;-72
2023/03/23 02:13:28;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;2082915;28;20029;-73
2023/03/23 02:14:30;;;;;;;2.03;1.80;;;12.70;99.90;;;;;;2084683;28;20071;-72
2023/03/23 02:15:45;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;2083827;28;20031;-73
2023/03/23 02:17:04;;;;;;;2.28;1.73;;;12.70;99.90;;;;;;2084439;28;20040;-73
2023/03/23 02:18:28;;;;;;;2.30;1.95;;;12.70;99.90;;;;;;2082181;28;20426;-73
2023/03/23 02:20:17;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;2075589;28;20036;-73
2023/03/23 02:21:50;;;;;;;1.90;1.70;;;12.60;99.90;;;;;;2067043;28;20044;-73
2023/03/23 02:23:02;;;;;;;1.85;1.50;;;12.60;99.90;;;;;;2063243;28;20037;-73
2023/03/23 02:24:11;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;2055430;28;20033;-73
2023/03/23 02:25:27;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;2056258;28;20460;-73
2023/03/23 02:27:05;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;2050899;28;20066;-73
2023/03/23 02:28:23;;;;;;;3.25;1.80;;;12.60;99.90;;;;;;2081105;28;20020;-73
2023/03/23 02:29:49;;;;;;;2.80;1.83;;;12.60;99.90;;;;;;2084976;28;20032;-73
2023/03/23 02:31:01;;;;;;;2.00;1.80;;;12.60;99.90;;;;;;2088776;28;20067;-73
2023/03/23 02:32:02;;;;;;;2.40;1.70;;;12.60;99.90;;;;;;2085145;28;20008;-73
2023/03/23 02:33:05;;;;;;;2.60;1.63;;;12.50;99.90;;;;;;2074643;28;20514;-73
2023/03/23 02:34:15;;;;;;;2.90;1.65;;;12.60;99.90;;;;;;2082535;28;20025;-73
2023/03/23 02:35:21;;;;;;;1.73;1.60;;;12.60;99.90;;;;;;2091911;28;20115;-72
2023/03/23 02:36:39;;;;;;;2.13;1.60;;;12.60;99.90;;;;;;2085518;28;20029;-73
2023/03/23 02:37:48;;;;;;;1.95;1.52;;;12.60;99.90;;;;;;2078190;28;20033;-72
2023/03/23 02:38:50;;;;;;;2.47;1.67;;;12.50;99.90;;;;;;2076297;28;20029;-72
2023/03/23 02:40:22;;;;;;;2.63;1.55;;;12.60;99.90;;;;;;2090293;28;20039;-73
2023/03/23 02:41:28;;;;;;;2.67;1.65;;;12.60;99.90;;;;;;2067290;28;20512;-73
2023/03/23 02:42:31;;;;;;;2.03;1.60;;;12.50;99.90;;;;;;2091219;28;20024;-73
2023/03/23 02:43:42;;;;;;;2.22;1.80;;;12.50;99.90;;;;;;2090463;28;20020;-73
2023/03/23 02:44:46;;;;;;;2.42;1.60;;;12.60;99.90;;;;;;2083375;28;20240;-73
2023/03/23 02:45:47;;;;;;;2.50;1.70;;;12.60;99.90;;;;;;2092893;28;20149;-74
2023/03/23 02:46:48;;;;;;;1.95;1.50;;;12.50;99.90;;;;;;2090687;28;20483;-73
2023/03/23 02:47:52;;;;;;;1.65;1.50;;;12.60;99.90;;;;;;2082151;28;20021;-72
2023/03/23 02:48:56;;;;;;;3.20;1.70;;;12.60;99.90;;;;;;2082430;28;20125;-72
2023/03/23 02:49:58;;;;;;;2.97;1.60;;;12.50;99.90;;;;;;2082480;28;20031;-72
2023/03/23 02:51:01;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;2084175;28;20033;-72
2023/03/23 02:52:12;;;;;;;2.13;1.50;;;12.50;99.90;;;;;;2078019;28;20016;-72
2023/03/23 02:53:16;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;2085022;28;20024;-76
2023/03/23 02:54:19;;;;;;;2.17;1.67;;;12.50;99.90;;;;;;2076961;28;20088;-79
2023/03/23 02:55:22;;;;;;;2.60;1.90;;;12.50;99.90;;;;;;2085861;28;20037;-75
2023/03/23 02:56:26;;;;;;;3.85;2.30;;;12.50;99.90;;;;;;2091458;28;20121;-79
2023/03/23 02:57:27;;;;;;;2.25;1.85;;;12.50;99.90;;;;;;2071620;28;20140;-71
2023/03/23 02:58:30;;;;;;;3.33;2.28;;;12.50;99.90;;;;;;2077045;28;20052;-70
2023/03/23 02:59:32;;;;;;;2.75;2.10;;;12.40;99.90;;;;;;2082305;28;20053;-71
2023/03/23 03:00:33;;;;;;;3.13;1.95;;;12.40;99.90;;;;;;2091866;28;20021;-70
2023/03/23 03:01:35;;;;;;;2.25;1.75;;;12.40;99.90;;;;;;2084257;28;20039;-70
2023/03/23 03:02:47;;;;;;;2.85;1.88;;;12.40;99.90;;;;;;2081577;28;20040;-71
2023/03/23 03:03:47;;;;;;;3.55;2.15;;;12.40;99.90;;;;;;2075275;28;20036;-72
2023/03/23 03:04:58;;;;;;;2.10;1.80;;;12.40;99.90;;;;;;2080672;28;20428;-71
2023/03/23 03:06:17;;;;;;;2.17;1.80;;;12.40;99.90;;;;;;2083381;28;20451;-73
2023/03/23 03:07:45;;;;;;;2.63;1.92;;;12.40;99.90;;;;;;2081722;28;20068;-71
2023/03/23 03:09:02;;;;;;;2.05;1.70;;;12.40;99.90;;;;;;2082096;28;20032;-71
2023/03/23 03:10:13;;;;;;;1.98;1.67;;;12.40;99.90;;;;;;2083554;28;20087;-71
2023/03/23 03:11:16;;;;;;;2.38;1.70;;;12.30;99.90;;;;;;2082613;28;20414;-71
2023/03/23 03:12:48;;;;;;;2.42;1.70;;;12.30;99.90;;;;;;2090591;28;20631;-70
2023/03/23 03:13:53;;;;;;;2.20;1.58;;;12.40;99.90;;;;;;2097021;28;20028;-71
2023/03/23 03:14:59;;;;;;;2.22;1.70;;;12.30;99.90;;;;;;2089880;28;20110;-71
2023/03/23 03:16:41;;;;;;;2.30;1.73;;;12.40;99.90;;;;;;2082574;28;20076;-72
2023/03/23 03:17:51;;;;;;;1.77;1.63;;;12.40;99.90;;;;;;2061414;28;20081;-71
2023/03/23 03:19:14;;;;;;;1.80;1.60;;;12.40;99.90;;;;;;2084405;28;20077;-71
2023/03/23 03:20:15;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;2081422;28;20446;-71
2023/03/23 03:21:19;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;2082931;28;20048;-71
2023/03/23 03:22:21;;;;;;;1.88;1.67;;;12.40;99.90;;;;;;2081919;28;20039;-72
2023/03/23 03:23:26;;;;;;;2.20;1.60;;;12.40;99.90;;;;;;2086078;28;20500;-71
2023/03/23 03:24:30;;;;;;;1.75;1.50;;;12.50;99.90;;;;;;2090213;28;20072;-71
2023/03/23 03:25:31;;;;;;;1.70;1.58;;;12.40;99.90;;;;;;2080061;28;20534;-71
2023/03/23 03:26:34;;;;;;;2.45;1.50;;;12.50;99.90;;;;;;2083649;28;20025;-71
2023/03/23 03:27:52;;;;;;;1.67;1.52;;;12.50;99.90;;;;;;2079416;28;20632;-70
2023/03/23 03:29:07;;;;;;;1.80;1.63;;;12.50;99.90;;;;;;2076296;28;20084;-70
2023/03/23 03:30:16;;;;;;;1.48;1.38;;;12.50;99.90;;;;;;2082542;28;20025;-69
2023/03/23 03:31:22;;;;;;;2.13;1.60;;;12.50;99.90;;;;;;2082423;28;20029;-69
2023/03/23 03:32:31;;;;;;;2.03;1.70;;;12.60;99.90;;;;;;2092461;28;20039;-69
2023/03/23 03:33:33;;;;;;;1.88;1.60;;;12.60;99.90;;;;;;2086197;28;20035;-69
2023/03/23 03:34:34;;;;;;;1.85;1.67;;;12.60;99.90;;;;;;2084095;28;20064;-69
2023/03/23 03:35:38;;;;;;;1.77;1.63;;;12.60;99.90;;;;;;2082024;28;20107;-69
2023/03/23 03:36:40;;;;;;;1.95;1.77;;;12.60;99.90;;;;;;2080154;28;20405;-69
2023/03/23 03:37:44;;;;;;;2.42;1.73;;;12.60;99.90;;;;;;2079786;28;20128;-70
2023/03/23 03:38:48;;;;;;;1.63;1.50;;;12.60;99.90;;;;;;2091698;28;20024;-70
2023/03/23 03:39:50;;;;;;;1.92;1.60;;;12.60;99.90;;;;;;2083343;28;20028;-71
2023/03/23 03:40:52;;;;;;;3.35;1.70;;;12.70;99.90;;;;;;2077064;28;20083;-70
2023/03/23 03:41:54;;;;;;;2.10;1.85;;;12.70;99.90;;;;;;2083498;28;20032;-70
2023/03/23 03:42:55;;;;;;;2.75;1.98;;;12.70;99.90;;;;;;2086626;28;20078;-70
2023/03/23 03:43:55;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;2087893;28;20033;-70
2023/03/23 03:44:56;;;;;;;2.25;1.58;;;12.70;99.90;;;;;;2090016;28;20055;-70
2023/03/23 03:45:57;;;;;;;2.05;1.50;;;12.80;99.90;;;;;;2091683;28;20038;-70
2023/03/23 03:46:57;;;;;;;1.90;1.60;;;12.80;99.90;;;;;;2081649;28;20546;-70
2023/03/23 03:47:58;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;2078785;28;20145;-70
2023/03/23 03:48:59;;;;;;;2.85;1.83;;;12.80;99.90;;;;;;2081739;28;20561;-72
2023/03/23 03:50:00;;;;;;;1.95;1.67;;;12.80;99.90;;;;;;2088184;28;20052;-69
2023/03/23 03:51:02;;;;;;;2.30;1.60;;;12.80;99.90;;;;;;2081873;28;20052;-70
2023/03/23 03:52:05;;;;;;;2.00;1.70;;;12.80;99.90;;;;;;2072643;28;20396;-69
2023/03/23 03:53:13;;;;;;;1.73;1.60;;;12.80;99.90;;;;;;2071226;28;20481;-69
2023/03/23 03:54:15;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;2080658;28;20035;-70
2023/03/23 03:55:16;;;;;;;3.13;1.40;;;12.90;99.90;;;;;;2084521;28;20025;-70
2023/03/23 03:56:21;;;;;;;1.85;1.67;;;12.90;99.90;;;;;;2091885;28;20502;-70
2023/03/23 03:57:31;;;;;;;2.85;1.80;;;12.90;99.90;;;;;;2076777;28;20628;-70
2023/03/23 03:58:50;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;2078810;28;20033;-70
2023/03/23 04:00:14;;;;;;;2.38;1.67;;;12.90;99.90;;;;;;2092510;28;20092;-72
2023/03/23 04:01:16;;;;;;;4.70;2.00;;;13.00;99.90;;;;;;2098734;28;20451;-69
2023/03/23 04:02:19;;;;;;;2.95;1.80;;;13.00;99.90;;;;;;2089806;28;20083;-70
2023/03/23 04:03:20;;;;;;;2.22;1.70;;;13.00;99.90;;;;;;2075291;28;20076;-70
2023/03/23 04:04:34;;;;;;;3.33;2.10;;;13.00;99.90;;;;;;2083342;28;20171;-70
2023/03/23 04:05:37;;;;;;;3.22;1.95;;;13.00;99.90;;;;;;2091822;28;20016;-71
2023/03/23 04:06:37;;;;;;;1.92;1.50;;;13.00;99.90;;;;;;2087457;28;20098;-71
2023/03/23 04:07:39;;;;;;;2.30;1.65;;;13.00;99.90;;;;;;2089594;28;20036;-71
2023/03/23 04:08:41;;;;;;;2.50;1.80;;;13.00;99.90;;;;;;2081753;28;20112;-71
2023/03/23 04:09:46;;;;;;;2.10;1.77;;;13.00;99.90;;;;;;2087742;28;20120;-71
2023/03/23 04:10:47;;;;;;;2.22;1.80;;;13.00;99.90;;;;;;2089495;28;20403;-70
2023/03/23 04:11:48;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;2081937;28;20137;-71
2023/03/23 04:13:11;;;;;;;1.67;1.42;;;13.00;99.90;;;;;;2084855;28;20078;-71
2023/03/23 04:14:35;;;;;;;2.58;1.70;;;13.00;99.90;;;;;;2089038;28;20020;-71
2023/03/23 04:15:36;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;2099065;28;20704;-71
2023/03/23 04:16:37;;;;;;;1.85;1.60;;;13.00;99.90;;;;;;2081808;28;20482;-70
2023/03/23 04:17:37;;;;;;;1.65;1.40;;;13.00;99.90;;;;;;2081853;28;20029;-70
2023/03/23 04:18:38;;;;;;;1.58;1.48;;;13.00;99.90;;;;;;2098133;28;20027;-71
2023/03/23 04:19:39;;;;;;;1.90;1.67;;;13.00;99.90;;;;;;2097896;28;20047;-71
2023/03/23 04:20:42;;;;;;;1.52;1.42;;;13.00;99.90;;;;;;2085151;28;20589;-70
2023/03/23 04:21:43;;;;;;;2.10;1.48;;;13.00;99.90;;;;;;2084562;28;20036;-70
2023/03/23 04:22:44;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;2083703;28;20055;-71
2023/03/23 04:23:45;;;;;;;1.90;1.60;;;13.00;99.90;;;;;;2073335;28;20526;-71
2023/03/23 04:24:46;;;;;;;2.63;1.50;;;13.00;99.90;;;;;;2086750;28;20040;-71
2023/03/23 04:25:56;;;;;;;1.88;1.65;;;13.00;99.90;;;;;;2089650;28;20419;-71
2023/03/23 04:26:57;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;2082117;28;20053;-71
2023/03/23 04:28:01;;;;;;;2.03;1.60;;;13.00;99.90;;;;;;2076569;28;20030;-71
2023/03/23 04:29:08;;;;;;;1.85;1.70;;;13.00;99.90;;;;;;2089538;28;20032;-70
2023/03/23 04:30:09;;;;;;;2.22;1.75;;;13.00;99.90;;;;;;2090044;28;20036;-70
2023/03/23 04:31:34;;;;;;;2.92;1.88;;;12.90;99.90;;;;;;2092925;28;20495;-70
2023/03/23 04:32:44;;;;;;;3.85;1.75;;;13.00;99.90;;;;;;2079928;28;20595;-70
2023/03/23 04:33:48;;;;;;;4.32;2.20;;;12.90;99.90;;;;;;2081194;28;20254;-71
2023/03/23 04:34:49;;;;;;;3.20;2.33;;;13.00;99.90;;;;;;2082007;28;20044;-71
2023/03/23 04:35:54;;;;;;;5.55;2.10;;;12.90;99.90;;;;;;2083727;28;20581;-71
2023/03/23 04:37:18;;;;;;;4.22;2.50;;;13.00;99.90;;;;;;2078779;28;20144;-71
2023/03/23 04:38:20;;;;;;;5.38;2.45;;;13.00;99.90;;;;;;2084441;28;20037;-70
2023/03/23 04:39:28;;;;;;;4.95;2.60;;;13.00;99.90;;;;;;2082189;28;20036;-71
2023/03/23 04:40:29;;;;;;;5.57;2.40;;;12.90;99.90;;;;;;2092006;28;20032;-71
2023/03/23 04:41:44;;;;;;;5.60;2.40;;;12.90;99.90;;;;;;2087161;28;20110;-70
2023/03/23 04:43:05;;;;;;;5.18;2.72;;;12.90;99.90;;;;;;2089548;28;20021;-71
2023/03/23 04:44:29;;;;;;;5.00;2.80;;;12.90;99.90;;;;;;2081553;28;20040;-70
2023/03/23 04:45:41;;;;;;;4.43;2.60;;;12.90;99.90;;;;;;2089592;28;20264;-71
2023/03/23 04:46:45;;;;;;;5.60;2.70;;;12.90;99.90;;;;;;2089684;28;20713;-70
2023/03/23 04:47:52;;;;;;;4.32;2.70;;;12.90;99.90;;;;;;2079454;28;20021;-71
2023/03/23 04:48:58;;;;;;;5.75;2.75;;;12.80;99.90;;;;;;2087052;28;20119;-71
2023/03/23 04:50:03;;;;;;;2.88;2.40;;;12.90;99.90;;;;;;2088848;28;20523;-71
2023/03/23 04:51:12;;;;;;;3.53;2.40;;;12.90;99.90;;;;;;2070501;28;20080;-70
2023/03/23 04:52:13;;;;;;;3.35;2.30;;;12.80;99.90;;;;;;2075960;28;20029;-70
2023/03/23 04:53:19;;;;;;;5.35;2.40;;;12.80;99.90;;;;;;2083081;28;20035;-70
2023/03/23 04:54:20;;;;;;;2.50;2.20;;;12.80;99.90;;;;;;2089713;28;20033;-70
2023/03/23 04:55:25;;;;;;;5.95;2.60;;;12.80;99.90;;;;;;2078827;28;20025;-70
2023/03/23 04:56:30;;;;;;;5.40;2.63;;;12.80;99.90;;;;;;2082167;28;20033;-70
2023/03/23 04:57:36;;;;;;;7.05;2.90;;;12.80;99.90;;;;;;2081893;28;20399;-70
2023/03/23 04:58:56;;;;;;;7.90;3.13;;;12.80;99.90;;;;;;2090696;28;20032;-71
2023/03/23 05:00:08;;;;;;;4.82;3.33;;;12.90;99.90;;;;;;2079919;28;20513;-71
2023/03/23 05:01:14;;;;;;;3.40;2.78;;;12.90;99.90;;;;;;2077981;28;20492;-69
2023/03/23 05:02:25;;;;;;;3.20;2.53;;;12.90;99.90;;;;;;2084051;28;20047;-69
2023/03/23 05:03:26;;;;;;;3.92;2.50;;;12.80;99.90;;;;;;2082876;28;20033;-71
2023/03/23 05:04:29;;;;;;;4.40;2.70;;;12.80;99.90;;;;;;2082977;28;20064;-71
2023/03/23 05:05:37;;;;;;;3.33;2.50;;;12.80;99.90;;;;;;2070885;28;20018;-70
2023/03/23 05:06:44;;;;;;;4.88;2.80;;;12.80;99.90;;;;;;2084097;28;20068;-71
2023/03/23 05:07:50;;;;;;;3.58;2.67;;;12.80;99.90;;;;;;2081672;28;20029;-71
2023/03/23 05:08:53;;;;;;;4.93;2.92;;;12.80;99.90;;;;;;2080921;28;20126;-70
2023/03/23 05:09:56;;;;;;;3.78;3.10;;;12.80;99.90;;;;;;2079539;28;20022;-70
2023/03/23 05:11:01;;;;;;;3.85;2.75;;;12.80;99.90;;;;;;2080815;28;20029;-71
2023/03/23 05:12:09;;;;;;;4.85;2.95;;;12.80;99.90;;;;;;2078977;28;20077;-72
2023/03/23 05:13:17;;;;;;;2.85;2.55;;;12.80;99.90;;;;;;2084169;28;20029;-71
2023/03/23 05:14:21;;;;;;;6.80;3.00;;;12.80;99.90;;;;;;2079804;28;20623;-71
2023/03/23 05:15:33;;;;;;;3.80;3.05;;;12.80;99.90;;;;;;2079670;28;20086;-71
2023/03/23 05:16:37;;;;;;;5.15;2.80;;;12.80;99.90;;;;;;2082648;28;20032;-71
2023/03/23 05:17:38;;;;;;;4.82;2.88;;;12.80;99.90;;;;;;2083087;28;20198;-71
2023/03/23 05:18:47;;;;;;;4.07;2.80;;;12.80;99.90;;;;;;2093285;28;20078;-71
2023/03/23 05:19:51;;;;;;;4.25;2.92;;;12.80;99.90;;;;;;2086406;28;20017;-72
2023/03/23 05:21:07;;;;;;;4.15;2.88;;;12.80;99.90;;;;;;2086389;28;20036;-70
2023/03/23 05:22:14;;;;;;;5.22;2.70;;;12.70;99.90;;;;;;2089237;28;20035;-70
2023/03/23 05:23:24;;;;;;;4.43;2.90;;;12.80;99.90;;;;;;2087131;28;20024;-71
2023/03/23 05:24:32;;;;;;;2.90;2.60;;;12.70;99.90;;;;;;2082456;28;20036;-72
2023/03/23 05:25:39;;;;;;;3.70;2.47;;;12.80;99.90;;;;;;2082371;28;20037;-71
2023/03/23 05:26:48;;;;;;;4.63;2.70;;;12.80;99.90;;;;;;2081651;28;20029;-71
2023/03/23 05:27:52;;;;;;;3.85;2.60;;;12.80;99.90;;;;;;2083627;28;20029;-72
2023/03/23 05:29:06;;;;;;;6.97;2.80;;;12.80;99.90;;;;;;2084000;28;20025;-71
2023/03/23 05:30:16;;;;;;;5.38;3.50;;;12.80;99.90;;;;;;2090808;28;20447;-71
2023/03/23 05:31:19;;;;;;;4.00;2.97;;;12.80;99.90;;;;;;2082606;28;20076;-70
2023/03/23 05:32:19;;;;;;;4.43;3.50;;;12.80;99.90;;;;;;2083126;28;20039;-71
2023/03/23 05:33:21;;;;;;;6.63;3.35;;;12.80;99.90;;;;;;2090923;28;20124;-70
2023/03/23 05:34:51;;;;;;;4.35;3.03;;;12.80;99.90;;;;;;2077759;28;20542;-69
2023/03/23 05:35:51;;;;;;;7.82;4.00;;;12.80;99.90;;;;;;2084068;28;20053;-70
2023/03/23 05:37:02;;;;;;;6.47;3.60;;;12.90;99.90;;;;;;2083314;28;20653;-70
2023/03/23 05:38:22;;;;;;;5.90;3.60;;;12.90;99.90;;;;;;2083148;28;20032;-70
2023/03/23 05:39:26;;;;;;;7.68;3.55;;;12.90;99.90;;;;;;2092970;28;20483;-70
2023/03/23 05:40:47;;;;;;;4.50;3.33;;;12.80;99.90;;;;;;2087263;28;20107;-70
2023/03/23 05:41:50;;;;;;;8.07;3.58;;;12.90;99.90;;;;;;2091314;28;20042;-70