Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:23;;;;;;;6.93;4.75;;;20.00;99.90;;;;;;4917220;29;20070;-84
2022/08/20 00:02:56;;;;;;;7.07;5.38;;;20.00;99.90;;;;;;4929619;29;20044;-84
2022/08/20 00:05:41;;;;;;;8.00;5.60;;;20.00;99.90;;;;;;4938808;29;20039;-83
2022/08/20 00:08:08;;;;;;;7.40;5.35;;;19.90;99.90;;;;;;4913368;29;20122;-84
2022/08/20 00:10:36;;;;;;;7.85;5.30;;;19.90;99.90;;;;;;4921289;29;20048;-84
2022/08/20 00:13:04;;;;;;;7.95;4.72;;;19.90;99.90;;;;;;4918541;29;20040;-84
2022/08/20 00:15:33;;;;;;;9.40;5.90;;;19.90;99.90;;;;;;4913766;29;20177;-84
2022/08/20 00:17:59;;;;;;;7.78;4.50;;;19.90;99.90;;;;;;4922366;29;20048;-83
2022/08/20 00:20:28;;;;;;;8.18;4.85;;;19.80;99.90;;;;;;4937791;29;20039;-84
2022/08/20 00:22:55;;;;;;;8.88;5.03;;;19.80;99.90;;;;;;4930378;29;20046;-84
2022/08/20 00:25:21;;;;;;;7.32;5.13;;;19.80;99.90;;;;;;4918180;29;20099;-84
2022/08/20 00:27:47;;;;;;;6.68;4.53;;;19.80;99.90;;;;;;4922465;29;20115;-84
2022/08/20 00:30:13;;;;;;;10.30;5.40;;;19.80;99.90;;;;;;4928533;29;20106;-83
2022/08/20 00:32:42;;;;;;;7.93;4.85;;;19.70;99.90;;;;;;4917822;29;20103;-84
2022/08/20 00:35:08;;;;;;;13.10;5.20;;;19.70;99.90;;;;;;4913341;29;20047;-84
2022/08/20 00:37:34;;;;;;;6.13;4.45;;;19.70;99.90;;;;;;4910836;29;20040;-84
2022/08/20 00:40:00;;;;;;;10.02;5.30;;;19.70;99.90;;;;;;4928414;29;20040;-84
2022/08/20 00:42:25;;;;;;;8.05;4.63;;;19.70;99.90;;;;;;4928105;29;20051;-84
2022/08/20 00:44:51;;;;;;;10.38;5.47;;;19.70;99.90;;;;;;4918300;29;20084;-84
2022/08/20 00:47:17;;;;;;;13.27;5.18;;;19.70;99.90;;;;;;4932759;29;20111;-84
2022/08/20 00:49:44;;;;;;;10.75;4.30;;;19.70;99.90;;;;;;4922385;29;20103;-84
2022/08/20 00:52:18;;;;;;;12.40;4.93;;;19.70;99.90;;;;;;4918557;29;20043;-84
2022/08/20 00:54:53;;;;;;;8.07;4.40;;;19.60;99.90;;;;;;4922311;29;20752;-83
2022/08/20 00:57:25;;;;;;;9.60;5.13;;;19.60;99.90;;;;;;4937252;29;20519;-84
2022/08/20 00:59:52;;;;;;;8.82;4.10;;;19.60;99.90;;;;;;4933471;29;20039;-84
2022/08/20 01:02:21;;;;;;;11.55;4.45;;;19.60;99.90;;;;;;4914489;29;20489;-84
2022/08/20 01:04:54;;;;;;;6.97;4.13;;;19.70;99.90;;;;;;4921514;29;20080;-83
2022/08/20 01:07:33;;;;;;;15.70;4.55;;;19.60;99.90;;;;;;4922153;29;20044;-84
2022/08/20 01:10:02;;;;;;;9.02;5.10;;;19.60;99.90;;;;;;4934056;29;20059;-84
2022/08/20 01:12:29;;;;;;;12.63;5.32;;;19.60;99.90;;;;;;4921188;29;20123;-84
2022/08/20 01:14:57;;;;;;;9.85;5.30;;;19.60;99.90;;;;;;4932054;29;20051;-84
2022/08/20 01:17:25;;;;;;;10.00;5.85;;;19.60;99.90;;;;;;4930738;29;20489;-84
2022/08/20 01:20:07;;;;;;;7.40;6.13;;;19.60;99.90;;;;;;4917024;29;20400;-84
2022/08/20 01:25:56;;;;;;;14.85;6.60;;;19.60;99.90;;;;;;4937056;29;20555;-84
2022/08/20 01:28:30;;;;;;;11.20;6.55;;;19.60;99.90;;;;;;4937097;29;20050;-84
2022/08/20 01:30:56;;;;;;;11.60;6.68;;;19.50;99.90;;;;;;4918046;29;20492;-84
2022/08/20 01:33:22;;;;;;;12.70;6.68;;;19.50;99.90;;;;;;4919737;29;20079;-83
2022/08/20 01:35:49;;;;;;;10.30;6.88;;;19.50;99.90;;;;;;4918707;29;20114;-83
2022/08/20 01:38:16;;;;;;;12.48;6.55;;;19.40;99.90;;;;;;4926011;29;20036;-85
2022/08/20 01:40:47;;;;;;;14.98;7.18;;;19.40;99.90;;;;;;4934925;29;20400;-84
2022/08/20 01:43:13;;;;;;;13.65;6.55;;;19.40;99.90;;;;;;4932735;29;20035;-84
2022/08/20 01:45:39;;;;;;;12.43;7.80;;;19.30;99.90;;;;;;4908392;29;20078;-84
2022/08/20 01:48:05;;;;;;;10.32;6.82;;;19.30;99.90;;;;;;4898096;29;20496;-84
2022/08/20 01:50:33;;;;;;;15.00;6.97;;;19.30;99.90;;;;;;4911424;29;20039;-84
2022/08/20 01:53:20;;;;;;;13.85;6.75;;;19.20;99.90;;;;;;4932967;29;20508;-84
2022/08/20 01:55:45;;;;;;;13.40;7.25;;;19.20;99.90;;;;;;4925959;29;20134;-84
2022/08/20 01:58:12;;;;;;;12.18;6.88;;;19.20;99.90;;;;;;4935964;29;20036;-84
2022/08/20 02:00:37;;;;;;;11.88;7.10;;;19.10;99.90;;;;;;4921807;29;20197;-84
2022/08/20 02:03:04;;;;;;;12.15;7.32;;;19.10;99.90;;;;;;4920225;29;20131;-84
2022/08/20 02:05:32;;;;;;;13.10;7.15;;;19.10;99.90;;;;;;4931502;29;20051;-84
2022/08/20 02:07:57;;;;;;;11.95;7.15;;;19.10;99.90;;;;;;4915256;29;20049;-84
2022/08/20 02:10:23;;;;;;;10.32;6.55;;;19.10;99.90;;;;;;4930632;29;20122;-84
2022/08/20 02:12:49;;;;;;;12.77;6.45;;;19.10;99.90;;;;;;4915353;29;20103;-84
2022/08/20 02:15:15;;;;;;;11.65;6.63;;;19.10;99.90;;;;;;4936175;29;20416;-84
2022/08/20 02:17:41;;;;;;;10.73;6.80;;;19.00;99.90;;;;;;4933008;29;20127;-84
2022/08/20 02:20:14;;;;;;;14.63;6.60;;;19.00;99.90;;;;;;4926450;29;20075;-84
2022/08/20 02:22:53;;;;;;;11.32;6.60;;;19.10;99.90;;;;;;4933135;29;20035;-83
2022/08/20 02:25:21;;;;;;;9.73;5.95;;;19.10;99.90;;;;;;4928597;29;20051;-84
2022/08/20 02:27:48;;;;;;;11.38;6.13;;;19.10;99.90;;;;;;4932521;29;20492;-84
2022/08/20 02:30:29;;;;;;;13.95;7.40;;;19.10;99.90;;;;;;4929391;29;20488;-84
2022/08/20 02:32:56;;;;;;;10.07;6.28;;;19.10;99.90;;;;;;4916875;29;20043;-84
2022/08/20 02:35:23;;;;;;;10.52;5.95;;;19.00;99.90;;;;;;4914117;29;20051;-84
2022/08/20 02:37:50;;;;;;;15.43;6.85;;;19.00;99.90;;;;;;4935641;29;20043;-84
2022/08/20 02:40:18;;;;;;;10.82;6.10;;;19.00;99.90;;;;;;4924020;29;20075;-84
2022/08/20 02:42:44;;;;;;;14.65;6.85;;;19.00;99.90;;;;;;4909593;29;20100;-84
2022/08/20 02:45:12;;;;;;;10.98;6.65;;;18.90;99.90;;;;;;4931619;29;20063;-84
2022/08/20 02:47:38;;;;;;;9.55;5.75;;;18.90;99.90;;;;;;4908899;29;20125;-84
2022/08/20 02:50:06;;;;;;;11.30;7.40;;;18.90;99.90;;;;;;4925247;29;20168;-84
2022/08/20 02:52:32;;;;;;;12.45;6.25;;;18.90;99.90;;;;;;4930599;29;20122;-84
2022/08/20 02:54:57;;;;;;;11.30;6.95;;;18.90;99.90;;;;;;4905390;29;20143;-84
2022/08/20 02:57:23;;;;;;;9.95;6.40;;;18.80;99.90;;;;;;4887526;29;20092;-84
2022/08/20 02:59:51;;;;;;;11.48;6.93;;;18.90;99.90;;;;;;4933256;29;20047;-84
2022/08/20 03:02:17;;;;;;;11.43;7.20;;;18.80;99.90;;;;;;4916150;29;20046;-84
2022/08/20 03:04:44;;;;;;;14.80;6.90;;;18.80;99.90;;;;;;4918218;29;20044;-84
2022/08/20 03:07:10;;;;;;;11.98;7.65;;;18.80;99.90;;;;;;4915804;29;20071;-84
2022/08/20 03:09:37;;;;;;;12.10;7.38;;;18.70;99.90;;;;;;4913000;29;20445;-84
2022/08/20 03:12:04;;;;;;;9.85;6.68;;;18.70;99.90;;;;;;4929881;29;20040;-84
2022/08/20 03:14:29;;;;;;;8.63;6.75;;;18.70;99.90;;;;;;4932455;29;20529;-84
2022/08/20 03:16:55;;;;;;;11.70;7.00;;;18.70;99.90;;;;;;4913882;29;20044;-84
2022/08/20 03:19:21;;;;;;;11.23;7.50;;;18.70;99.90;;;;;;4934279;29;20388;-84
2022/08/20 03:21:48;;;;;;;12.95;6.57;;;18.70;99.90;;;;;;4914481;29;20036;-84
2022/08/20 03:24:14;;;;;;;9.73;6.25;;;18.70;99.90;;;;;;4918487;29;20040;-84
2022/08/20 03:26:39;;;;;;;10.98;6.40;;;18.70;99.90;;;;;;4929440;29;20090;-85
2022/08/20 03:29:05;;;;;;;9.88;6.40;;;18.70;99.90;;;;;;4915609;29;20088;-84
2022/08/20 03:31:31;;;;;;;12.07;6.05;;;18.70;99.90;;;;;;4918546;29;20075;-84
2022/08/20 03:33:57;;;;;;;7.40;5.65;;;18.70;99.90;;;;;;4933538;29;21670;-84
2022/08/20 03:36:24;;;;;;;10.82;6.43;;;18.70;99.90;;;;;;4911830;29;20046;-84
2022/08/20 03:38:49;;;;;;;10.02;6.40;;;18.70;99.90;;;;;;4933857;29;20171;-84
2022/08/20 03:41:15;;;;;;;11.73;6.70;;;18.70;99.90;;;;;;4922542;29;20801;-85
2022/08/20 03:43:41;;;;;;;12.77;7.07;;;18.70;99.90;;;;;;4938275;29;20071;-84
2022/08/20 03:46:07;;;;;;;12.63;6.47;;;18.60;99.90;;;;;;4936840;29;20043;-84
2022/08/20 03:48:33;;;;;;;11.30;6.47;;;18.60;99.90;;;;;;4902735;29;20036;-84
2022/08/20 03:50:59;;;;;;;14.43;6.97;;;18.60;99.90;;;;;;4935936;29;20036;-84
2022/08/20 03:53:30;;;;;;;12.20;6.13;;;18.60;99.90;;;;;;4922337;29;20075;-83
2022/08/20 03:55:59;;;;;;;10.00;5.72;;;18.60;99.90;;;;;;4941104;29;20067;-84
2022/08/20 03:58:27;;;;;;;15.23;6.45;;;18.50;99.90;;;;;;4946456;29;20048;-84
2022/08/20 04:00:54;;;;;;;12.63;5.88;;;18.50;99.90;;;;;;4947011;29;20069;-84
2022/08/20 04:03:21;;;;;;;11.05;5.80;;;18.50;99.90;;;;;;4938919;29;20086;-84
2022/08/20 04:05:47;;;;;;;12.43;6.40;;;18.40;99.90;;;;;;4905078;29;20792;-84
2022/08/20 04:08:17;;;;;;;7.88;5.90;;;18.50;99.90;;;;;;4941091;29;20069;-84
2022/08/20 04:10:45;;;;;;;12.05;5.60;;;18.40;99.90;;;;;;4937621;29;20043;-84
2022/08/20 04:13:12;;;;;;;12.07;5.88;;;18.40;99.90;;;;;;4928972;29;20051;-84
2022/08/20 04:15:38;;;;;;;11.50;5.72;;;18.40;99.90;;;;;;4937127;29;20054;-83
2022/08/20 04:18:09;;;;;;;11.30;5.88;;;18.40;99.90;;;;;;4915910;29;20039;-83
2022/08/20 04:20:37;;;;;;;9.60;5.40;;;18.30;99.90;;;;;;4949087;28;20035;-84
2022/08/20 04:23:03;;;;;;;9.02;5.22;;;18.30;99.90;;;;;;4933761;29;20040;-84
2022/08/20 04:25:32;;;;;;;8.35;5.25;;;18.30;99.90;;;;;;4936575;29;20061;-84
2022/08/20 04:28:00;;;;;;;13.02;5.55;;;18.30;99.90;;;;;;4936069;29;20164;-84
2022/08/20 04:30:29;;;;;;;13.88;5.10;;;18.30;99.90;;;;;;4920398;29;20047;-84
2022/08/20 04:32:55;;;;;;;7.93;4.88;;;18.30;99.90;;;;;;4916269;29;20393;-83
2022/08/20 04:35:23;;;;;;;10.70;5.13;;;18.20;99.90;;;;;;4937656;29;20079;-84
2022/08/20 04:37:49;;;;;;;9.20;4.90;;;18.20;99.90;;;;;;4920691;29;20036;-84
2022/08/20 04:43:03;;;;;;;9.15;5.13;;;18.10;99.90;;;;;;4930008;29;20506;-84
2022/08/20 04:45:30;;;;;;;9.88;4.85;;;18.10;99.90;;;;;;4915124;29;20068;-84
2022/08/20 04:48:04;;;;;;;7.15;4.45;;;18.10;99.90;;;;;;4915636;29;20448;-84
2022/08/20 04:50:34;;;;;;;11.35;4.53;;;18.10;99.90;;;;;;4915452;29;20054;-84
2022/08/20 04:53:04;;;;;;;11.13;4.32;;;18.00;99.90;;;;;;4903169;29;20051;-84
2022/08/20 04:55:30;;;;;;;6.70;4.40;;;18.00;99.90;;;;;;4912025;29;20095;-83
2022/08/20 04:58:05;;;;;;;9.82;4.47;;;18.00;99.90;;;;;;4935169;29;20071;-84
2022/08/20 05:00:32;;;;;;;8.73;3.93;;;18.00;99.90;;;;;;4921916;29;20477;-84
2022/08/20 05:02:57;;;;;;;8.00;4.13;;;17.90;99.90;;;;;;4938422;29;20307;-84
2022/08/20 05:05:25;;;;;;;10.27;4.30;;;18.00;99.90;;;;;;4913973;29;20047;-84
2022/08/20 05:07:51;;;;;;;10.60;4.00;;;18.00;99.90;;;;;;4913821;29;20447;-84
2022/08/20 05:10:17;;;;;;;11.30;3.90;;;18.00;99.90;;;;;;4919500;29;20051;-85
2022/08/20 05:12:44;;;;;;;8.60;3.65;;;18.00;99.90;;;;;;4937080;29;20535;-84
2022/08/20 05:15:11;;;;;;;12.68;4.07;;;18.00;99.90;;;;;;4920827;29;20048;-84
2022/08/20 05:17:41;;;;;;;9.10;4.30;;;18.00;99.90;;;;;;4925779;29;20031;-84
2022/08/20 05:20:11;;;;;;;7.68;3.55;;;18.00;99.90;;;;;;4906279;29;20405;-84
2022/08/20 05:22:37;;;;;;;7.50;3.50;;;17.90;99.90;;;;;;4920511;29;20032;-84
2022/08/20 05:25:04;;;;;;;7.40;3.60;;;18.00;99.90;;;;;;4931241;29;20071;-84
2022/08/20 05:27:30;;;;;;;9.57;4.00;;;17.90;99.90;;;;;;4920353;29;20419;-84
2022/08/20 05:30:01;;;;;;;7.18;3.85;;;18.00;99.90;;;;;;4945429;29;20051;-84
2022/08/20 05:32:27;;;;;;;10.57;3.67;;;18.00;99.90;;;;;;4920378;29;20440;-84
2022/08/20 05:34:53;;;;;;;9.85;3.47;;;18.00;99.90;;;;;;4936461;29;20043;-84
2022/08/20 05:37:22;;;;;;;13.55;4.20;;;18.00;99.90;;;;;;4917387;29;20048;-84
2022/08/20 05:39:48;;;;;;;13.70;3.40;;;18.00;99.90;;;;;;4919911;29;20043;-84
2022/08/20 05:42:13;;;;;;;9.75;3.47;;;18.00;99.90;;;;;;4894743;29;20052;-84
2022/08/20 05:44:39;;;;;;;9.93;3.72;;;18.10;99.90;;;;;;4929910;29;20067;-84
2022/08/20 05:47:05;;;;;;;5.65;3.33;;;18.10;99.90;;;;;;4932960;29;20043;-84
2022/08/20 05:49:32;;;;;;;7.47;3.60;;;18.10;99.90;;;;;;4914271;29;20134;-84
2022/08/20 05:51:58;;;;;;;10.30;3.65;;;18.20;99.90;;;;;;4936151;29;20085;-84
2022/08/20 05:54:24;;;;;;;10.25;3.63;;;18.20;99.90;;;;;;4918038;29;20079;-84
2022/08/20 05:56:50;;;;;;;11.30;3.70;;;18.20;99.90;;;;;;4903833;29;20099;-83
2022/08/20 05:59:16;;;;;;;9.65;3.28;;;18.20;99.90;;;;;;4919026;29;20044;-83
2022/08/20 06:01:42;;;;;;;9.18;2.90;;;18.30;99.90;;;;;;4901262;29;20036;-84
2022/08/20 06:04:25;;;;;;;9.30;3.35;;;18.30;99.90;;;;;;4921535;29;20049;-84
2022/08/20 06:07:03;;;;;;;9.98;3.40;;;18.40;99.90;;;;;;4920873;29;20051;-85
2022/08/20 06:09:30;;;;;;;8.55;3.30;;;18.30;99.90;;;;;;4929142;29;20052;-84
2022/08/20 06:11:58;;;;;;;8.05;2.97;;;18.30;99.90;;;;;;4915885;29;20039;-84
2022/08/20 06:14:25;;;;;;;8.30;3.20;;;18.40;99.90;;;;;;4935882;29;20039;-83
2022/08/20 06:16:50;;;;;;;10.15;2.90;;;18.40;99.90;;;;;;4915699;29;20046;-85
2022/08/20 06:19:16;;;;;;;10.70;3.05;;;18.50;99.90;;;;;;4902974;29;20035;-84
2022/08/20 06:21:42;;;;;;;7.05;2.72;;;18.50;99.90;;;;;;4935796;29;20055;-83
2022/08/20 06:24:08;;;;;;;8.20;2.38;;;18.50;99.90;;;;;;4933531;29;20051;-83
2022/08/20 06:26:35;;;;;;;9.95;3.40;;;18.60;99.90;;;;;;4912966;29;20535;-83
2022/08/20 06:29:02;;;;;;;18.48;3.15;;;18.70;99.90;;;;;;4900546;29;20048;-83
2022/08/20 06:31:28;;;;;;;9.32;2.38;;;18.70;99.90;;;;;;4928888;29;20044;-83
2022/08/20 06:33:54;;;;;;;8.85;2.20;;;18.70;99.90;;;;;;4913623;29;20044;-84
2022/08/20 06:36:20;;;;;;;7.65;1.92;;;18.70;99.90;;;;;;4931219;29;20040;-83
2022/08/20 06:38:46;;;;;;;7.95;2.15;;;18.70;99.90;;;;;;4917097;29;20039;-83
2022/08/20 06:41:11;;;;;;;6.18;2.20;;;18.70;99.90;;;;;;4927880;29;20048;-86
2022/08/20 06:43:37;;;;;;;9.05;2.45;;;18.70;99.90;;;;;;4932965;29;20039;-83
2022/08/20 06:46:05;;;;;;;9.52;2.47;;;18.70;99.90;;;;;;4920448;29;20494;-83
2022/08/20 06:48:31;;;;;;;7.05;2.28;;;18.70;99.90;;;;;;4902753;29;20043;-84
2022/08/20 06:50:56;;;;;;;6.53;2.17;;;18.80;99.90;;;;;;4920987;29;20035;-84
2022/08/20 06:53:22;;;;;;;8.18;2.42;;;19.10;99.90;;;;;;4936340;29;20071;-83
2022/08/20 06:55:52;;;;;;;4.45;1.70;;;19.40;99.90;;;;;;4932403;29;20058;-85
2022/08/20 06:58:19;;;;;;;5.95;1.88;;;19.80;99.90;;;;;;4919483;29;20047;-84
2022/08/20 07:00:46;;;;;;;5.10;1.90;;;20.20;99.90;;;;;;4916521;29;20075;-84
2022/08/20 07:03:13;;;;;;;8.27;2.17;;;20.50;99.90;;;;;;4914218;29;20075;-83
2022/08/20 07:05:41;;;;;;;6.70;1.40;;;20.60;99.90;;;;;;4894625;29;20533;-83
2022/08/20 07:08:13;;;;;;;4.40;1.40;;;20.90;99.90;;;;;;4933923;29;20520;-85
2022/08/20 07:10:42;;;;;;;5.45;1.77;;;21.20;99.90;;;;;;4907634;29;20051;-84
2022/08/20 07:13:10;;;;;;;4.05;1.27;;;21.40;99.90;;;;;;4935391;29;20046;-83
2022/08/20 07:15:37;;;;;;;3.28;1.05;;;21.50;99.90;;;;;;4935677;29;20381;-83
2022/08/20 07:18:05;;;;;;;5.53;1.30;;;21.60;99.90;;;;;;4916999;29;20046;-83
2022/08/20 07:20:32;;;;;;;5.00;1.33;;;21.70;99.90;;;;;;4934902;29;20038;-84
2022/08/20 07:22:59;;;;;;;8.25;2.25;;;21.80;99.90;;;;;;4921096;29;20047;-82
2022/08/20 07:25:25;;;;;;;7.53;1.60;;;21.90;99.90;;;;;;4918629;29;20047;-83
2022/08/20 07:27:51;;;;;;;5.65;1.40;;;21.90;99.90;;;;;;4934143;29;20139;-83
2022/08/20 07:33:06;;;;;;;4.25;1.10;;;21.90;99.90;;;;;;4931284;29;20106;-84
2022/08/20 07:35:32;;;;;;;5.90;1.13;;;21.90;99.90;;;;;;4933576;29;20043;-83
2022/08/20 07:37:57;;;;;;;5.57;2.05;;;22.00;99.90;;;;;;4917128;29;20127;-85
2022/08/20 07:40:27;;;;;;;6.70;1.40;;;22.10;99.90;;;;;;4922078;29;20127;-85
2022/08/20 07:42:54;;;;;;;4.57;1.60;;;22.30;99.90;;;;;;4916410;29;20046;-84
2022/08/20 07:45:20;;;;;;;4.32;1.10;;;22.40;99.90;;;;;;4883631;29;20067;-84
2022/08/20 07:47:48;;;;;;;6.40;1.30;;;22.60;99.90;;;;;;4933406;29;20048;-84
2022/08/20 07:50:18;;;;;;;3.42;1.38;;;22.70;99.90;;;;;;4918137;29;20075;-84
2022/08/20 07:52:44;;;;;;;3.95;1.10;;;22.80;99.90;;;;;;4933922;29;20086;-84
2022/08/20 07:55:14;;;;;;;5.82;1.42;;;22.80;99.90;;;;;;4915665;29;20174;-84
2022/08/20 07:57:40;;;;;;;6.30;1.30;;;22.80;99.90;;;;;;4909758;29;20047;-83
2022/08/20 08:00:09;;;;;;;3.08;1.17;;;22.90;99.70;;;;;;4926763;29;20061;-83
2022/08/20 08:02:35;;;;;;;3.80;1.00;;;22.90;99.40;;;;;;4931511;29;20046;-83
2022/08/20 08:05:01;;;;;;;2.85;0.98;;;22.80;98.90;;;;;;4892023;29;20048;-83
2022/08/20 08:07:27;;;;;;;3.50;1.17;;;22.70;98.80;;;;;;4916745;29;20048;-83
2022/08/20 08:09:54;;;;;;;5.68;1.25;;;22.70;98.80;;;;;;4912745;29;20044;-83
2022/08/20 08:12:21;;;;;;;3.45;1.08;;;22.70;98.60;;;;;;4931390;29;20405;-83
2022/08/20 08:14:48;;;;;;;3.67;1.25;;;22.60;98.30;;;;;;4927547;29;20681;-83
2022/08/20 08:17:16;;;;;;;2.95;0.90;;;22.50;98.40;;;;;;4936342;29;20040;-84
2022/08/20 08:19:47;;;;;;;4.38;1.30;;;22.40;98.20;;;;;;4930177;29;20035;-84
2022/08/20 08:22:15;;;;;;;5.47;1.52;;;22.30;98.10;;;;;;4905486;29;20504;-83
2022/08/20 08:24:43;;;;;;;3.38;1.00;;;22.20;97.40;;;;;;4929885;29;20106;-84
2022/08/20 08:27:09;;;;;;;5.68;1.33;;;22.10;96.80;;;;;;4921476;29;20044;-84
2022/08/20 08:29:36;;;;;;;6.88;1.48;;;21.90;96.90;;;;;;4921868;29;20111;-83
2022/08/20 08:32:03;;;;;;;6.50;1.27;;;21.80;96.80;;;;;;4938131;29;20058;-84
2022/08/20 08:34:32;;;;;;;3.80;1.08;;;21.70;96.70;;;;;;4949444;29;20123;-84
2022/08/20 08:37:01;;;;;;;7.28;1.55;;;21.60;96.30;;;;;;4935166;29;20075;-83
2022/08/20 08:39:31;;;;;;;6.88;1.20;;;21.50;96.60;;;;;;4910128;29;20115;-83
2022/08/20 08:41:59;;;;;;;5.57;1.70;;;21.50;96.90;;;;;;4917296;29;20044;-83
2022/08/20 08:44:29;;;;;;;3.65;1.33;;;21.50;96.90;;;;;;4935242;29;20142;-82
2022/08/20 08:47:12;;;;;;;4.55;1.40;;;21.50;97.40;;;;;;4935110;29;20058;-82
2022/08/20 08:49:38;;;;;;;7.80;1.55;;;21.50;97.90;;;;;;4936487;29;20050;-82
2022/08/20 08:52:13;;;;;;;4.88;1.20;;;21.50;97.60;;;;;;4917104;29;20091;-83
2022/08/20 08:54:46;;;;;;;6.25;1.35;;;21.50;95.40;;;;;;4934207;29;20388;-82
2022/08/20 08:57:11;;;;;;;3.85;0.93;;;21.50;95.80;;;;;;4935352;29;20047;-82
2022/08/20 08:59:38;;;;;;;2.50;1.25;;;21.50;95.60;;;;;;4914238;29;20036;-83
2022/08/20 09:02:05;;;;;;;4.47;1.20;;;21.50;95.30;;;;;;4920834;29;20052;-83
2022/08/20 09:04:42;;;;;;;6.28;1.35;;;21.50;95.10;;;;;;4923671;29;20096;-82
2022/08/20 09:07:14;;;;;;;3.22;1.10;;;21.40;94.90;;;;;;4937549;29;20104;-83
2022/08/20 09:09:44;;;;;;;5.10;1.33;;;21.50;94.90;;;;;;4937343;29;20101;-82
2022/08/20 09:12:13;;;;;;;4.47;1.35;;;21.40;94.90;;;;;;4935922;29;20047;-82
2022/08/20 09:14:40;;;;;;;5.00;1.38;;;21.40;95.10;;;;;;4938373;29;20044;-83
2022/08/20 09:17:06;;;;;;;3.33;1.30;;;21.50;95.60;;;;;;4936832;29;20086;-83
2022/08/20 09:19:32;;;;;;;4.90;1.65;;;21.50;96.10;;;;;;4930653;29;20051;-83
2022/08/20 09:21:57;;;;;;;5.78;1.42;;;21.50;96.00;;;;;;4911820;29;20036;-83
2022/08/20 09:24:24;;;;;;;4.82;1.20;;;21.50;96.10;;;;;;4931953;29;20052;-84
2022/08/20 09:26:49;;;;;;;4.25;1.10;;;21.50;96.20;;;;;;4935174;29;20091;-82
2022/08/20 09:29:16;;;;;;;6.57;1.35;;;21.60;96.30;;;;;;4932789;29;20058;-83
2022/08/20 09:31:41;;;;;;;3.92;1.20;;;21.70;95.70;;;;;;4932090;29;20108;-83
2022/08/20 09:34:08;;;;;;;7.07;1.17;;;21.70;95.60;;;;;;4916263;29;20139;-81
2022/08/20 09:36:34;;;;;;;5.68;1.70;;;21.80;95.60;;;;;;4932735;29;20067;-81
2022/08/20 09:39:00;;;;;;;4.88;1.35;;;21.70;95.50;;;;;;4918746;29;20043;-81
2022/08/20 09:41:26;;;;;;;2.67;0.90;;;21.70;96.00;;;;;;4917980;29;20039;-81
2022/08/20 09:43:53;;;;;;;4.68;1.55;;;21.80;96.10;;;;;;4918278;29;20481;-83
2022/08/20 09:46:19;;;;;;;4.38;1.10;;;21.80;95.90;;;;;;4918409;29;20054;-81
2022/08/20 09:48:44;;;;;;;6.22;1.52;;;21.80;95.70;;;;;;4929580;29;20127;-81
2022/08/20 09:51:10;;;;;;;4.07;1.40;;;21.80;95.30;;;;;;4883314;29;20079;-81
2022/08/20 09:53:36;;;;;;;2.70;1.17;;;21.80;95.30;;;;;;4933598;29;20106;-81
2022/08/20 09:56:02;;;;;;;3.30;1.20;;;21.80;95.10;;;;;;4935759;29;20055;-82
2022/08/20 09:58:51;;;;;;;5.32;1.50;;;21.80;94.80;;;;;;4916904;29;20082;-84
2022/08/20 10:01:19;;;;;;;3.95;1.10;;;21.80;93.10;;;;;;4931485;29;20047;-81
2022/08/20 10:03:48;;;;;;;7.15;1.40;;;21.80;93.70;;;;;;4934592;29;20046;-82
2022/08/20 10:06:16;;;;;;;5.53;1.20;;;21.80;93.50;;;;;;4949927;29;20047;-81
2022/08/20 10:08:42;;;;;;;4.60;1.42;;;21.80;93.00;;;;;;4939650;29;20074;-81
2022/08/20 10:11:08;;;;;;;4.47;1.25;;;21.80;93.00;;;;;;4932335;29;20031;-81
2022/08/20 10:13:34;;;;;;;5.60;1.30;;;21.80;93.50;;;;;;4904517;29;20125;-81
2022/08/20 10:15:59;;;;;;;5.80;1.38;;;21.70;93.20;;;;;;4935822;29;20062;-83
2022/08/20 10:18:25;;;;;;;3.30;1.42;;;21.70;93.20;;;;;;4917824;29;20370;-82
2022/08/20 10:20:51;;;;;;;3.40;1.08;;;21.70;92.90;;;;;;4934559;29;20044;-82
2022/08/20 10:23:16;;;;;;;4.60;1.27;;;21.80;93.20;;;;;;4919524;29;20046;-81
2022/08/20 10:25:42;;;;;;;5.55;1.77;;;21.80;93.00;;;;;;4936741;29;20126;-82
2022/08/20 10:28:08;;;;;;;6.53;1.55;;;21.70;92.70;;;;;;4904475;29;20055;-81
2022/08/20 10:30:34;;;;;;;5.10;1.25;;;21.80;92.60;;;;;;4937736;29;20067;-87
2022/08/20 10:33:00;;;;;;;3.35;1.00;;;21.80;92.70;;;;;;4919356;29;20051;-82
2022/08/20 10:35:26;;;;;;;2.83;0.90;;;21.80;91.80;;;;;;4937695;29;20040;-84
2022/08/20 10:37:51;;;;;;;7.70;1.73;;;21.70;92.00;;;;;;4936937;29;20044;-83
2022/08/20 10:40:17;;;;;;;4.68;1.17;;;21.90;89.80;;;;;;4934535;29;20117;-83
2022/08/20 10:42:43;;;;;;;3.90;1.30;;;21.80;90.40;;;;;;4927534;29;20047;-83
2022/08/20 10:45:11;;;;;;;6.07;1.20;;;21.80;90.80;;;;;;4936441;29;20063;-83
2022/08/20 10:47:37;;;;;;;3.55;1.20;;;21.80;90.60;;;;;;4931788;29;20052;-83
2022/08/20 10:50:07;;;;;;;3.92;1.20;;;21.90;90.90;;;;;;4936429;29;20060;-83
2022/08/20 10:52:32;;;;;;;4.57;1.52;;;21.90;90.60;;;;;;4935385;29;20397;-83
2022/08/20 10:54:58;;;;;;;7.13;1.58;;;21.90;90.50;;;;;;4910684;29;20047;-83
2022/08/20 10:57:28;;;;;;;4.85;1.30;;;22.00;90.60;;;;;;4934505;29;20377;-83
2022/08/20 10:59:57;;;;;;;3.90;1.02;;;21.90;90.10;;;;;;4934022;29;20481;-83
2022/08/20 11:02:23;;;;;;;3.25;1.10;;;21.90;90.60;;;;;;4914538;29;20115;-83
2022/08/20 11:04:49;;;;;;;4.10;1.23;;;22.00;90.30;;;;;;4933775;29;20087;-83
2022/08/20 11:07:30;;;;;;;3.30;1.45;;;22.00;90.60;;;;;;4916527;29;20075;-83
2022/08/20 11:09:56;;;;;;;6.03;1.42;;;22.00;89.30;;;;;;4928774;29;20566;-83
2022/08/20 11:12:22;;;;;;;4.35;1.20;;;22.20;90.90;;;;;;4935604;29;20046;-83
2022/08/20 11:14:50;;;;;;;4.90;1.10;;;22.30;91.10;;;;;;4886004;29;20054;-83
2022/08/20 11:17:27;;;;;;;7.55;1.67;;;22.40;90.90;;;;;;4934758;29;20079;-82
2022/08/20 11:19:54;;;;;;;7.55;2.10;;;22.50;90.50;;;;;;4934078;29;20122;-83
2022/08/20 11:22:20;;;;;;;3.97;1.10;;;22.60;90.50;;;;;;4929388;29;20119;-82
2022/08/20 11:24:46;;;;;;;4.20;1.38;;;22.60;90.40;;;;;;4930395;29;20460;-83
2022/08/20 11:27:23;;;;;;;7.13;1.65;;;22.60;90.40;;;;;;4917868;29;20052;-83
2022/08/20 11:29:49;;;;;;;4.30;1.30;;;22.60;90.30;;;;;;4932486;29;20047;-83
2022/08/20 11:32:15;;;;;;;4.13;1.38;;;22.60;90.60;;;;;;4918940;29;20044;-83
2022/08/20 11:34:41;;;;;;;5.82;1.60;;;22.60;91.10;;;;;;4913281;29;20036;-83
2022/08/20 11:37:07;;;;;;;5.07;1.48;;;22.60;91.30;;;;;;4932532;29;20468;-83
2022/08/20 11:39:33;;;;;;;5.57;2.00;;;22.60;91.10;;;;;;4927929;29;20404;-83
2022/08/20 11:41:58;;;;;;;5.97;1.48;;;22.50;90.80;;;;;;4918363;29;20055;-82
2022/08/20 11:44:24;;;;;;;6.10;1.10;;;22.40;90.70;;;;;;4919266;29;20056;-82
2022/08/20 11:46:50;;;;;;;4.93;1.20;;;22.40;90.90;;;;;;4936280;29;20510;-83
2022/08/20 11:49:15;;;;;;;6.70;1.60;;;22.30;90.80;;;;;;4932938;29;20416;-83
2022/08/20 11:51:41;;;;;;;7.25;1.48;;;22.30;90.70;;;;;;4933776;29;20048;-83
2022/08/20 11:54:07;;;;;;;4.00;1.33;;;22.40;90.40;;;;;;4934694;29;20051;-82
2022/08/20 11:56:33;;;;;;;7.45;1.80;;;22.50;90.50;;;;;;4913489;29;20047;-83
2022/08/20 11:58:58;;;;;;;5.28;1.60;;;22.60;90.40;;;;;;4933621;29;20039;-82
2022/08/20 12:01:24;;;;;;;6.68;1.65;;;22.80;90.00;;;;;;4914360;29;20071;-83
2022/08/20 12:03:50;;;;;;;6.32;1.50;;;22.90;90.30;;;;;;4935282;29;20404;-83
2022/08/20 12:06:15;;;;;;;4.20;1.25;;;23.10;89.10;;;;;;4939889;29;20043;-83
2022/08/20 12:08:41;;;;;;;4.78;1.70;;;23.20;87.60;;;;;;4922684;29;20408;-83
2022/08/20 12:11:07;;;;;;;3.00;1.08;;;23.30;87.80;;;;;;4899751;29;20051;-83
2022/08/20 12:13:35;;;;;;;5.25;1.35;;;23.30;87.60;;;;;;4932098;29;20689;-83
2022/08/20 12:16:02;;;;;;;8.38;1.70;;;23.40;88.20;;;;;;4936656;29;20051;-83
2022/08/20 12:18:28;;;;;;;5.95;1.83;;;23.50;87.10;;;;;;4917302;29;20385;-83
2022/08/20 12:20:54;;;;;;;3.40;1.33;;;23.60;86.50;;;;;;4917616;29;20043;-83
2022/08/20 12:23:19;;;;;;;3.10;1.40;;;23.50;84.90;;;;;;4927903;29;20484;-83
2022/08/20 12:25:45;;;;;;;4.30;1.58;;;23.50;86.20;;;;;;4918171;29;20536;-82
2022/08/20 12:28:12;;;;;;;7.20;1.60;;;23.50;87.30;;;;;;4914415;29;20563;-83
2022/08/20 12:30:38;;;;;;;5.18;1.40;;;23.60;86.40;;;;;;4936687;29;20083;-83
2022/08/20 12:33:04;;;;;;;10.23;1.70;;;23.70;85.60;;;;;;4931135;29;20102;-83
2022/08/20 12:35:30;;;;;;;4.57;1.30;;;23.80;86.10;;;;;;4933932;29;20500;-83
2022/08/20 12:37:56;;;;;;;6.55;1.40;;;23.90;86.10;;;;;;4929260;29;20395;-83
2022/08/20 12:40:26;;;;;;;6.10;1.50;;;23.90;85.30;;;;;;4920971;29;20036;-83
2022/08/20 12:42:51;;;;;;;6.78;1.65;;;23.80;83.40;;;;;;4928928;29;20039;-83
2022/08/20 12:45:17;;;;;;;4.35;1.70;;;23.70;83.90;;;;;;4930598;29;20082;-82
2022/08/20 12:47:45;;;;;;;7.25;1.75;;;23.60;83.60;;;;;;4919938;29;20134;-83
2022/08/20 12:50:17;;;;;;;4.20;1.60;;;23.70;84.10;;;;;;4937948;29;20048;-83
2022/08/20 12:52:43;;;;;;;5.57;2.05;;;23.90;84.10;;;;;;4934657;29;20051;-82