Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:37;;;;;;;12.68;6.38;;;;;;;;;;4953181;28;20035;-79
2021/06/06 00:04:04;;;;;;;14.25;5.93;;;;;;;;;;4941450;28;20118;-80
2021/06/06 00:06:32;;;;;;;13.02;5.88;;;;;;;;;;4954558;28;20620;-80
2021/06/06 00:09:00;;;;;;;14.57;5.22;;;;;;;;;;4943357;28;20050;-79
2021/06/06 00:11:39;;;;;;;12.38;4.82;;;;;;;;;;4938703;28;20152;-78
2021/06/06 00:14:07;;;;;;;14.35;5.50;;;;;;;;;;4934421;28;20035;-79
2021/06/06 00:16:38;;;;;;;16.05;5.18;;;;;;;;;;4937576;28;20109;-79
2021/06/06 00:19:05;;;;;;;11.23;5.03;;;;;;;;;;4942826;28;20027;-81
2021/06/06 00:21:33;;;;;;;13.85;4.63;;;;;;;;;;4950687;28;20043;-80
2021/06/06 00:24:00;;;;;;;11.38;4.78;;;;;;;;;;4955623;28;20035;-79
2021/06/06 00:26:30;;;;;;;14.70;4.43;;;;;;;;;;4938773;28;20034;-83
2021/06/06 00:28:57;;;;;;;11.40;4.28;;;;;;;;;;4943977;28;20096;-81
2021/06/06 00:31:26;;;;;;;12.25;4.50;;;;;;;;;;4938357;28;20148;-81
2021/06/06 00:33:52;;;;;;;12.85;4.50;;;;;;;;;;4941120;28;20569;-78
2021/06/06 00:36:20;;;;;;;12.55;4.60;;;;;;;;;;4955837;28;20619;-79
2021/06/06 00:38:47;;;;;;;15.38;4.50;;;;;;;;;;4934902;28;20062;-78
2021/06/06 00:41:15;;;;;;;12.07;4.32;;;;;;;;;;4946058;28;20517;-79
2021/06/06 00:43:42;;;;;;;12.93;6.20;;;;;;;;;;4938415;28;20128;-80
2021/06/06 00:46:08;;;;;;;14.35;5.75;;;;;;;;;;4939801;28;20034;-79
2021/06/06 00:48:35;;;;;;;14.77;5.47;;;;;;;;;;4937015;28;20023;-78
2021/06/06 00:51:05;;;;;;;15.93;6.78;;;;;;;;;;4942753;28;20023;-79
2021/06/06 00:53:35;;;;;;;15.30;6.55;;;;;;;;;;4938271;28;20062;-79
2021/06/06 00:56:05;;;;;;;16.42;6.65;;;;;;;;;;4935690;28;20058;-79
2021/06/06 00:58:32;;;;;;;14.93;6.43;;;;;;;;;;4938420;28;20903;-81
2021/06/06 01:00:58;;;;;;;13.57;5.65;;;;;;;;;;4942476;28;20766;-80
2021/06/06 01:03:25;;;;;;;17.23;7.50;;;;;;;;;;4953890;28;20027;-79
2021/06/06 01:05:58;;;;;;;13.07;6.30;;;;;;;;;;4940966;28;20039;-81
2021/06/06 01:08:25;;;;;;;13.80;6.40;;;;;;;;;;4939139;28;20035;-80
2021/06/06 01:10:55;;;;;;;13.63;5.40;;;;;;;;;;4944578;28;20149;-79
2021/06/06 01:13:27;;;;;;;16.42;5.38;;;;;;;;;;4947016;28;20019;-80
2021/06/06 01:16:01;;;;;;;15.00;5.20;;;;;;;;;;4947467;28;20027;-79
2021/06/06 01:18:30;;;;;;;16.58;5.88;;;;;;;;;;4939835;28;20035;-79
2021/06/06 01:21:05;;;;;;;14.27;5.00;;;;;;;;;;4944596;28;20097;-79
2021/06/06 01:23:38;;;;;;;13.20;5.00;;;;;;;;;;4940510;28;20041;-80
2021/06/06 01:26:08;;;;;;;11.45;5.20;;;;;;;;;;4957391;28;20035;-80
2021/06/06 01:28:58;;;;;;;14.50;4.95;;;;;;;;;;4939694;28;20137;-80
2021/06/06 01:31:25;;;;;;;11.00;4.80;;;;;;;;;;4939344;28;20177;-80
2021/06/06 01:33:59;;;;;;;12.75;4.72;;;;;;;;;;4947702;28;20031;-80
2021/06/06 01:36:31;;;;;;;12.23;5.03;;;;;;;;;;4942752;28;20429;-80
2021/06/06 01:38:59;;;;;;;12.90;5.20;;;;;;;;;;4941837;28;20490;-80
2021/06/06 01:41:29;;;;;;;14.43;5.10;;;;;;;;;;4937600;28;20117;-78
2021/06/06 01:43:57;;;;;;;15.75;5.90;;;;;;;;;;4945418;28;20056;-78
2021/06/06 01:46:41;;;;;;;15.88;5.93;;;;;;;;;;4941248;28;20041;-81
2021/06/06 01:49:09;;;;;;;18.27;6.47;;;;;;;;;;4941866;28;20067;-80
2021/06/06 01:51:40;;;;;;;14.50;6.60;;;;;;;;;;4940407;28;20592;-80
2021/06/06 01:54:10;;;;;;;16.88;6.40;;;;;;;;;;4945126;28;20077;-79
2021/06/06 01:56:38;;;;;;;14.80;6.53;;;;;;;;;;4952457;28;20695;-79
2021/06/06 01:59:07;;;;;;;16.25;6.40;;;;;;;;;;4955402;28;20335;-79
2021/06/06 02:01:33;;;;;;;13.95;6.40;;;;;;;;;;4937905;28;20150;-80
2021/06/06 02:04:00;;;;;;;21.35;6.80;;;;;;;;;;4942012;28;20039;-80
2021/06/06 02:06:29;;;;;;;16.73;6.07;;;;;;;;;;4939309;28;20030;-79
2021/06/06 02:08:57;;;;;;;14.73;6.40;;;;;;;;;;4944938;28;20034;-79
2021/06/06 02:11:29;;;;;;;14.82;6.22;;;;;;;;;;4938639;28;20026;-77
2021/06/06 02:14:02;;;;;;;13.93;6.07;;;;;;;;;;4925329;28;20051;-76
2021/06/06 02:16:31;;;;;;;15.68;5.75;;;;;;;;;;4939446;28;20542;-78
2021/06/06 02:18:57;;;;;;;14.75;5.43;;;;;;;;;;4939568;28;20031;-76
2021/06/06 02:21:24;;;;;;;14.15;5.40;;;;;;;;;;4948209;28;20864;-78
2021/06/06 02:23:50;;;;;;;13.75;5.30;;;;;;;;;;4940695;28;20113;-76
2021/06/06 02:26:23;;;;;;;16.55;5.32;;;;;;;;;;4941377;28;20306;-77
2021/06/06 02:29:14;;;;;;;11.13;4.43;;;;;;;;;;4943282;28;20129;-76
2021/06/06 02:31:59;;;;;;;13.10;4.57;;;;;;;;;;4937001;28;20042;-76
2021/06/06 02:34:31;;;;;;;12.38;4.70;;;;;;;;;;4935596;28;20769;-76
2021/06/06 02:37:05;;;;;;;14.25;4.82;;;;;;;;;;4924713;28;20035;-76
2021/06/06 02:39:33;;;;;;;13.07;4.25;;;;;;;;;;4936650;28;20034;-76
2021/06/06 02:42:03;;;;;;;10.75;4.57;;;;;;;;;;4940886;28;20030;-77
2021/06/06 02:44:37;;;;;;;11.40;4.43;;;;;;;;;;4933421;28;20041;-77
2021/06/06 02:47:04;;;;;;;14.02;4.70;;;;;;;;;;4939537;28;20035;-78
2021/06/06 02:49:32;;;;;;;14.68;4.10;;;;;;;;;;4920019;28;20127;-78
2021/06/06 02:52:00;;;;;;;11.85;4.43;;;;;;;;;;4920988;28;20039;-77
2021/06/06 02:54:37;;;;;;;13.10;4.45;;;;;;;;;;4917816;28;20876;-78
2021/06/06 02:57:07;;;;;;;15.52;4.70;;;;;;;;;;4939253;28;20039;-78
2021/06/06 02:59:37;;;;;;;11.40;4.45;;;;;;;;;;4939014;28;20113;-77
2021/06/06 03:02:08;;;;;;;13.40;4.45;;;;;;;;;;4932655;28;20045;-79
2021/06/06 03:04:36;;;;;;;11.70;4.50;;;;;;;;;;4918299;28;20035;-77
2021/06/06 03:07:05;;;;;;;13.75;4.70;;;;;;;;;;4943895;28;20027;-76
2021/06/06 03:09:32;;;;;;;13.23;4.57;;;;;;;;;;4934397;28;20049;-77
2021/06/06 03:12:01;;;;;;;14.93;4.53;;;;;;;;;;4943912;28;20035;-78
2021/06/06 03:14:30;;;;;;;14.95;4.45;;;;;;;;;;4938672;28;20819;-78
2021/06/06 03:16:59;;;;;;;12.48;3.97;;;;;;;;;;4946713;28;20076;-76
2021/06/06 03:19:27;;;;;;;12.93;4.13;;;;;;;;;;4939102;28;20027;-76
2021/06/06 03:21:54;;;;;;;12.27;4.10;;;;;;;;;;4944154;28;20094;-79
2021/06/06 03:24:29;;;;;;;12.07;4.30;;;;;;;;;;4943659;28;20027;-75
2021/06/06 03:26:56;;;;;;;17.80;5.17;;;;;;;;;;4944321;28;20027;-78
2021/06/06 03:29:26;;;;;;;13.13;4.35;;;;;;;;;;4957793;28;20049;-76
2021/06/06 03:31:56;;;;;;;11.98;4.28;;;;;;;;;;4943480;28;20038;-77
2021/06/06 03:34:23;;;;;;;11.90;4.57;;;;;;;;;;4941712;28;20062;-77
2021/06/06 03:36:49;;;;;;;16.83;4.60;;;;;;;;;;4942690;28;20023;-77
2021/06/06 03:39:17;;;;;;;14.85;4.53;;;;;;;;;;4948290;28;20324;-77
2021/06/06 03:41:44;;;;;;;11.32;4.07;;;;;;;;;;4937828;28;21324;-77
2021/06/06 03:44:11;;;;;;;13.43;4.72;;;;;;;;;;4943669;28;20038;-77
2021/06/06 03:46:38;;;;;;;16.75;4.55;;;;;;;;;;4939022;28;20031;-77
2021/06/06 03:49:07;;;;;;;14.10;4.60;;;;;;;;;;4958715;28;20900;-77
2021/06/06 03:51:33;;;;;;;12.57;4.45;;;;;;;;;;4955404;28;20060;-77
2021/06/06 03:54:00;;;;;;;12.27;3.72;;;;;;;;;;4941919;28;20046;-78
2021/06/06 03:56:26;;;;;;;13.18;4.13;;;;;;;;;;4938524;28;20022;-77
2021/06/06 03:58:53;;;;;;;14.35;4.57;;;;;;;;;;4942989;28;20035;-78
2021/06/06 04:01:22;;;;;;;14.90;4.53;;;;;;;;;;4944609;28;20029;-78
2021/06/06 04:03:49;;;;;;;13.13;4.22;;;;;;;;;;4941270;28;20098;-77
2021/06/06 04:06:15;;;;;;;11.93;4.25;;;;;;;;;;4944394;28;20142;-78
2021/06/06 04:08:41;;;;;;;14.63;4.55;;;;;;;;;;4938946;28;20391;-77
2021/06/06 04:11:08;;;;;;;12.13;4.15;;;;;;;;;;4943691;28;20959;-78
2021/06/06 04:13:34;;;;;;;14.52;4.75;;;;;;;;;;4954853;28;20093;-78
2021/06/06 04:16:00;;;;;;;12.88;4.78;;;;;;;;;;4943200;28;20045;-77
2021/06/06 04:18:28;;;;;;;14.40;5.15;;;;;;;;;;4938950;28;20674;-78
2021/06/06 04:20:54;;;;;;;14.70;5.45;;;;;;;;;;4945795;28;20061;-76
2021/06/06 04:23:24;;;;;;;13.82;4.85;;;;;;;;;;4958783;28;20085;-78
2021/06/06 04:25:51;;;;;;;14.10;4.93;;;;;;;;;;4940499;28;20685;-78
2021/06/06 04:28:18;;;;;;;13.75;4.63;;;;;;;;;;4953224;28;20050;-76
2021/06/06 04:30:44;;;;;;;12.70;4.00;;;;;;;;;;4937569;28;20030;-77
2021/06/06 04:33:10;;;;;;;16.17;4.50;;;;;;;;;;4945783;28;20041;-77
2021/06/06 04:35:37;;;;;;;13.43;4.30;;;;;;;;;;4940491;28;20031;-79
2021/06/06 04:38:05;;;;;;;11.13;4.32;;;;;;;;;;4941557;28;20114;-79
2021/06/06 04:40:34;;;;;;;10.18;3.53;;;;;;;;;;4937461;28;20023;-77
2021/06/06 04:43:01;;;;;;;11.60;3.72;;;;;;;;;;4943046;28;20031;-77
2021/06/06 04:45:28;;;;;;;16.90;4.72;;;;;;;;;;4937553;28;20031;-77
2021/06/06 04:47:54;;;;;;;10.38;3.90;;;;;;;;;;4943534;28;20038;-75
2021/06/06 04:50:25;;;;;;;13.63;4.53;;;;;;;;;;4942753;28;20034;-78
2021/06/06 04:52:52;;;;;;;15.00;4.55;;;;;;;;;;4941288;28;20038;-76
2021/06/06 04:55:20;;;;;;;11.57;4.13;;;;;;;;;;4944610;28;21402;-77
2021/06/06 04:57:46;;;;;;;14.93;4.88;;;;;;;;;;4939543;28;20066;-77
2021/06/06 05:00:15;;;;;;;15.25;4.45;;;;;;;;;;4943811;28;20019;-77
2021/06/06 05:02:41;;;;;;;11.43;4.47;;;;;;;;;;4939147;28;20627;-78
2021/06/06 05:05:08;;;;;;;13.02;4.30;;;;;;;;;;4944750;28;20030;-78
2021/06/06 05:07:35;;;;;;;12.88;4.38;;;;;;;;;;4941281;28;20557;-77
2021/06/06 05:10:01;;;;;;;11.85;4.05;;;;;;;;;;4939909;28;20532;-77
2021/06/06 05:12:28;;;;;;;12.80;4.63;;;;;;;;;;4939315;28;20066;-77
2021/06/06 05:14:54;;;;;;;14.00;4.50;;;;;;;;;;4939447;28;20116;-77
2021/06/06 05:17:20;;;;;;;13.27;4.63;;;;;;;;;;4944829;28;20034;-79
2021/06/06 05:19:46;;;;;;;11.35;4.50;;;;;;;;;;4939282;28;20030;-77
2021/06/06 05:22:12;;;;;;;12.40;4.07;;;;;;;;;;4942379;28;20029;-77
2021/06/06 05:24:39;;;;;;;10.77;3.75;;;;;;;;;;4938648;28;20081;-78
2021/06/06 05:27:05;;;;;;;12.60;4.13;;;;;;;;;;4940886;28;20037;-77
2021/06/06 05:29:31;;;;;;;10.48;3.28;;;;;;;;;;4939913;28;20038;-78
2021/06/06 05:31:57;;;;;;;12.02;4.10;;;;;;;;;;4942468;28;20035;-77
2021/06/06 05:34:24;;;;;;;11.48;3.97;;;;;;;;;;4942348;28;20092;-78
2021/06/06 05:36:51;;;;;;;10.32;3.63;;;;;;;;;;4941379;28;20030;-79
2021/06/06 05:39:17;;;;;;;9.23;3.80;;;;;;;;;;4945763;28;20026;-78
2021/06/06 05:41:43;;;;;;;11.75;3.67;;;;;;;;;;4938466;28;20035;-78
2021/06/06 05:44:10;;;;;;;10.95;3.75;;;;;;;;;;4938931;28;20042;-77
2021/06/06 05:46:36;;;;;;;12.80;4.22;;;;;;;;;;4936907;28;20057;-78
2021/06/06 05:49:03;;;;;;;14.27;4.38;;;;;;;;;;4941557;28;20580;-78
2021/06/06 05:51:30;;;;;;;13.77;4.25;;;;;;;;;;4939386;28;20054;-78
2021/06/06 05:53:56;;;;;;;13.40;4.55;;;;;;;;;;4937424;28;20038;-77
2021/06/06 05:56:27;;;;;;;10.95;4.45;;;;;;;;;;4944098;28;20102;-77
2021/06/06 05:58:54;;;;;;;16.27;4.75;;;;;;;;;;4938241;28;20041;-77
2021/06/06 06:01:20;;;;;;;13.65;4.40;;;;;;;;;;4944534;28;20035;-77
2021/06/06 06:03:46;;;;;;;12.93;4.00;;;;;;;;;;4937440;28;20712;-77
2021/06/06 06:06:13;;;;;;;11.55;4.15;;;;;;;;;;4942858;28;20046;-78
2021/06/06 06:08:40;;;;;;;13.13;4.82;;;;;;;;;;4937239;28;20153;-78
2021/06/06 06:11:07;;;;;;;13.35;4.32;;;;;;;;;;4939603;28;20031;-78
2021/06/06 06:13:34;;;;;;;14.02;4.30;;;;;;;;;;4941462;28;20053;-78
2021/06/06 06:16:01;;;;;;;14.02;4.78;;;;;;;;;;4943431;28;20604;-78
2021/06/06 06:18:28;;;;;;;11.10;4.20;;;;;;;;;;4939304;28;20549;-77
2021/06/06 06:20:55;;;;;;;11.10;4.55;;;;;;;;;;4941928;28;20030;-78
2021/06/06 06:23:24;;;;;;;14.88;5.15;;;;;;;;;;4942770;28;20034;-78
2021/06/06 06:25:51;;;;;;;10.45;4.07;;;;;;;;;;4940339;28;20031;-78
2021/06/06 06:28:18;;;;;;;10.98;3.90;;;;;;;;;;4939338;28;20623;-78
2021/06/06 06:30:44;;;;;;;11.10;3.60;;;;;;;;;;4938136;28;20037;-78
2021/06/06 06:33:11;;;;;;;14.95;3.70;;;;;;;;;;4937474;28;20602;-78
2021/06/06 06:35:37;;;;;;;11.25;4.03;;;;;;;;;;4936453;28;20031;-79
2021/06/06 06:38:05;;;;;;;15.93;4.13;;;;;;;;;;4940353;28;20113;-78
2021/06/06 06:40:32;;;;;;;10.88;3.75;;;;;;;;;;4949853;28;20035;-79
2021/06/06 06:42:59;;;;;;;11.48;3.70;;;;;;;;;;4942370;28;20633;-78
2021/06/06 06:45:28;;;;;;;12.52;4.20;;;;;;;;;;4949268;28;20035;-77
2021/06/06 06:48:03;;;;;;;11.48;4.47;;;;;;;;;;4953021;28;20058;-77
2021/06/06 06:50:29;;;;;;;10.85;3.72;;;;;;;;;;4941394;28;20045;-77
2021/06/06 06:52:57;;;;;;;10.77;3.13;;;;;;;;;;4944884;28;20117;-77
2021/06/06 06:55:26;;;;;;;10.95;2.83;;;;;;;;;;4938138;28;20037;-76
2021/06/06 06:57:53;;;;;;;12.23;3.75;;;;;;;;;;4945880;28;20023;-77
2021/06/06 07:00:23;;;;;;;10.23;2.60;;;;;;;;;;4946273;28;20084;-77
2021/06/06 07:02:49;;;;;;;10.43;2.80;;;;;;;;;;4960643;28;20058;-78
2021/06/06 07:05:16;;;;;;;10.45;2.80;;;;;;;;;;4941827;28;20034;-78
2021/06/06 07:07:42;;;;;;;10.18;2.78;;;;;;;;;;4938869;28;20039;-79
2021/06/06 07:10:09;;;;;;;8.52;2.40;;;;;;;;;;4944426;28;20043;-78
2021/06/06 07:12:37;;;;;;;10.10;2.72;;;;;;;;;;4953734;28;20553;-78
2021/06/06 07:15:03;;;;;;;9.57;2.33;;;;;;;;;;4943860;28;20026;-80
2021/06/06 07:17:31;;;;;;;7.93;2.30;;;;;;;;;;4953518;28;21471;-78
2021/06/06 07:19:57;;;;;;;9.13;2.20;;;;;;;;;;4944136;28;20034;-78
2021/06/06 07:22:26;;;;;;;6.97;2.33;;;;;;;;;;4941987;28;20139;-77
2021/06/06 07:24:53;;;;;;;9.38;2.60;;;;;;;;;;4944295;28;20027;-79
2021/06/06 07:27:19;;;;;;;8.65;2.40;;;;;;;;;;4943829;28;20087;-78
2021/06/06 07:29:48;;;;;;;8.05;2.55;;;;;;;;;;4939079;28;20494;-79
2021/06/06 07:32:40;;;;;;;7.43;2.05;;;;;;;;;;4943470;28;20146;-78
2021/06/06 07:35:31;;;;;;;11.73;2.28;;;;;;;;;;4946079;28;20125;-78
2021/06/06 07:37:58;;;;;;;9.82;2.58;;;;;;;;;;4944625;28;20256;-81
2021/06/06 07:40:26;;;;;;;9.20;2.50;;;;;;;;;;4941586;28;20057;-77
2021/06/06 07:42:53;;;;;;;9.25;2.92;;;;;;;;;;4956817;28;20121;-79
2021/06/06 07:45:26;;;;;;;10.93;2.67;;;;;;;;;;4943040;28;20036;-78
2021/06/06 07:47:53;;;;;;;10.10;2.72;;;;;;;;;;4942400;28;20027;-80
2021/06/06 07:50:26;;;;;;;9.98;2.65;;;;;;;;;;4943668;28;21320;-80
2021/06/06 07:52:52;;;;;;;7.63;1.92;;;;;;;;;;4942514;28;20101;-78
2021/06/06 07:55:19;;;;;;;8.60;1.75;;;;;;;;;;4943720;28;20254;-78
2021/06/06 07:57:46;;;;;;;7.55;2.00;;;;;;;;;;4936177;28;20042;-77
2021/06/06 08:00:14;;;;;;;7.70;1.92;;;;;;;;;;4945966;28;20034;-78
2021/06/06 08:02:41;;;;;;;7.10;1.75;;;;;;;;;;4937691;28;20031;-77
2021/06/06 08:05:08;;;;;;;7.93;1.90;;;;;;;;;;4944431;28;20140;-79
2021/06/06 08:07:35;;;;;;;7.72;2.22;;;;;;;;;;4941221;28;20027;-79
2021/06/06 08:10:01;;;;;;;6.53;1.80;;;;;;;;;;4945545;28;20034;-78
2021/06/06 08:12:28;;;;;;;7.43;1.80;;;;;;;;;;4935669;28;20067;-80
2021/06/06 08:14:55;;;;;;;8.98;1.95;;;;;;;;;;4943714;28;20030;-79
2021/06/06 08:17:23;;;;;;;4.55;1.25;;;;;;;;;;4944784;28;20081;-78
2021/06/06 08:19:50;;;;;;;6.38;1.42;;;;;;;;;;4956833;28;20069;-79
2021/06/06 08:22:16;;;;;;;7.18;1.58;;;;;;;;;;4943413;28;20510;-80
2021/06/06 08:24:43;;;;;;;5.30;1.42;;;;;;;;;;4950288;28;20041;-78
2021/06/06 08:27:09;;;;;;;6.32;1.77;;;;;;;;;;4941291;28;20029;-78
2021/06/06 08:29:35;;;;;;;5.63;1.50;;;;;;;;;;4937158;28;20320;-79
2021/06/06 08:32:02;;;;;;;7.90;1.30;;;;;;;;;;4940626;28;20026;-79
2021/06/06 08:34:28;;;;;;;6.28;1.45;;;;;;;;;;4953898;28;20062;-79
2021/06/06 08:36:57;;;;;;;6.07;1.30;;;;;;;;;;4944466;28;20050;-80
2021/06/06 08:39:48;;;;;;;4.38;1.20;;;;;;;;;;4941586;28;20564;-80
2021/06/06 08:42:26;;;;;;;3.08;1.10;;;;;;;;;;4943545;28;20035;-83
2021/06/06 08:45:27;;;;;;;5.45;1.10;;;;;;;;;;4945644;28;20041;-84
2021/06/06 08:47:56;;;;;;;4.32;0.98;;;;;;;;;;4907959;29;20031;-83
2021/06/06 08:50:24;;;;;;;4.00;1.17;;;;;;;;;;4886945;29;20028;-83
2021/06/06 08:55:41;;;;;;;4.15;1.10;;;;;;;;;;4901657;29;20645;-83
2021/06/06 08:58:07;;;;;;;4.82;1.02;;;;;;;;;;4892069;29;20024;-84
2021/06/06 09:00:41;;;;;;;4.60;1.10;;;;;;;;;;4904495;29;20058;-83
2021/06/06 09:03:14;;;;;;;3.35;0.95;;;;;;;;;;4907511;29;20048;-82
2021/06/06 09:05:42;;;;;;;7.40;2.17;;;;;;;;;;4900957;29;20095;-82
2021/06/06 09:08:14;;;;;;;4.38;1.02;;;;;;;;;;4891913;28;20059;-81
2021/06/06 09:10:53;;;;;;;4.88;1.10;;;;;;;;;;4902496;29;20051;-84
2021/06/06 09:13:19;;;;;;;4.15;1.02;;;;;;;;;;4906115;29;20573;-81
2021/06/06 09:15:45;;;;;;;3.00;0.90;;;;;;;;;;4901484;28;20534;-82
2021/06/06 09:18:19;;;;;;;5.07;0.90;;;;;;;;;;4890196;29;20694;-83
2021/06/06 09:20:46;;;;;;;3.67;0.90;;;;;;;;;;4900523;28;20031;-84
2021/06/06 09:23:37;;;;;;;5.15;1.40;;;;;;;;;;4939112;28;20027;-83
2021/06/06 09:26:09;;;;;;;3.63;0.90;;;;;;;;;;4948681;28;20041;-83
2021/06/06 09:28:38;;;;;;;3.47;0.90;;;;;;;;;;4940687;28;20039;-83
2021/06/06 09:31:17;;;;;;;3.10;0.88;;;;;;;;;;4945287;28;20061;-81
2021/06/06 09:33:44;;;;;;;4.75;0.90;;;;;;;;;;4938110;28;20161;-81
2021/06/06 09:36:21;;;;;;;5.25;1.25;;;;;;;;;;4941070;28;20027;-83
2021/06/06 09:38:48;;;;;;;2.67;0.93;;;;;;;;;;4951985;28;20929;-81
2021/06/06 09:41:16;;;;;;;2.80;0.90;;;;;;;;;;4939165;28;20117;-81
2021/06/06 09:43:44;;;;;;;5.30;1.15;;;;;;;;;;4939129;28;20149;-82
2021/06/06 09:46:10;;;;;;;4.95;1.50;;;;;;;;;;4937400;28;20053;-83
2021/06/06 09:48:41;;;;;;;5.22;1.17;;;;;;;;;;4935185;28;20573;-81
2021/06/06 09:51:11;;;;;;;3.72;1.00;;;;;;;;;;4940502;28;20109;-81
2021/06/06 09:53:39;;;;;;;6.28;1.40;;;;;;;;;;4939022;28;20031;-82
2021/06/06 09:56:10;;;;;;;4.50;1.33;;;;;;;;;;4943462;28;20031;-79
2021/06/06 09:58:38;;;;;;;3.47;1.05;;;;;;;;;;4935569;28;20035;-80
2021/06/06 10:04:20;;;;;;;3.20;0.70;;;;;;;;;;4938153;28;20081;-80
2021/06/06 10:06:47;;;;;;;4.45;0.95;;;;;;;;;;4929443;28;20050;-80
2021/06/06 10:09:19;;;;;;;4.05;0.85;;;;;;;;;;4938706;28;20071;-79
2021/06/06 10:11:45;;;;;;;4.38;1.42;;;;;;;;;;4936278;28;20090;-80
2021/06/06 10:14:12;;;;;;;2.95;0.90;;;;;;;;;;4940816;28;20035;-81
2021/06/06 10:16:41;;;;;;;3.08;0.95;;;;;;;;;;4935156;28;20023;-80
2021/06/06 10:19:16;;;;;;;4.53;1.20;;;;;;;;;;4936567;28;20042;-80
2021/06/06 10:21:43;;;;;;;6.55;1.13;;;;;;;;;;4945308;28;20152;-82
2021/06/06 10:24:17;;;;;;;3.85;1.20;;;;;;;;;;4937665;28;20031;-80
2021/06/06 10:26:49;;;;;;;5.35;1.40;;;;;;;;;;4934537;28;20035;-80
2021/06/06 10:29:29;;;;;;;6.15;1.50;;;;;;;;;;4935680;28;20592;-80
2021/06/06 10:32:21;;;;;;;4.40;1.25;;;;;;;;;;4938231;28;20031;-81
2021/06/06 10:34:52;;;;;;;3.60;1.23;;;;;;;;;;4936285;28;20035;-80
2021/06/06 10:37:18;;;;;;;4.95;1.40;;;;;;;;;;4940066;28;20026;-80
2021/06/06 10:39:54;;;;;;;3.90;1.08;;;;;;;;;;4936129;28;21155;-80
2021/06/06 10:42:25;;;;;;;4.93;1.30;;;;;;;;;;4936540;28;20503;-79
2021/06/06 10:44:58;;;;;;;4.22;1.27;;;;;;;;;;4938790;28;20062;-79
2021/06/06 10:47:27;;;;;;;3.92;1.10;;;;;;;;;;4937183;28;20033;-77
2021/06/06 10:49:53;;;;;;;4.68;1.17;;;;;;;;;;4933131;28;20027;-77
2021/06/06 10:52:48;;;;;;;4.07;1.20;;;;;;;;;;4933783;28;20027;-77
2021/06/06 10:55:28;;;;;;;4.78;1.00;;;;;;;;;;4894158;29;20047;-78
2021/06/06 10:57:54;;;;;;;4.85;1.13;;;;;;;;;;4884623;29;20024;-78
2021/06/06 11:00:24;;;;;;;2.15;0.85;;;;;;;;;;4898145;29;20036;-77
2021/06/06 11:03:16;;;;;;;3.63;1.05;;;;;;;;;;4894847;28;20043;-80
2021/06/06 11:05:50;;;;;;;3.65;0.88;;;;;;;;;;4877922;29;20043;-78
2021/06/06 11:08:36;;;;;;;2.80;1.10;;;;;;;;;;4898295;29;20031;-77
2021/06/06 11:11:11;;;;;;;2.55;0.80;;;;;;;;;;4884760;29;20135;-79
2021/06/06 11:13:40;;;;;;;5.53;1.63;;;;;;;;;;4878459;29;20056;-79
2021/06/06 11:16:20;;;;;;;4.05;1.48;;;;;;;;;;4882957;29;20376;-79
2021/06/06 11:18:49;;;;;;;4.07;1.50;;;;;;;;;;4892906;29;20737;-77
2021/06/06 11:21:16;;;;;;;3.22;1.15;;;;;;;;;;4895818;29;20118;-78
2021/06/06 11:24:02;;;;;;;4.78;1.60;;;;;;;;;;4875235;29;20036;-77
2021/06/06 11:26:32;;;;;;;4.93;1.20;;;;;;;;;;4879018;29;20126;-81
2021/06/06 11:29:24;;;;;;;3.85;1.10;;;;;;;;;;4899678;29;20111;-81
2021/06/06 11:32:03;;;;;;;3.90;1.20;;;;;;;;;;4905003;28;20046;-80
2021/06/06 11:34:35;;;;;;;4.85;1.33;;;;;;;;;;4932081;28;20039;-80
2021/06/06 11:37:26;;;;;;;3.95;1.15;;;;;;;;;;4943411;28;20027;-79
2021/06/06 11:39:53;;;;;;;4.57;1.40;;;;;;;;;;4943886;28;20101;-81
2021/06/06 11:42:22;;;;;;;4.43;1.40;;;;;;;;;;4943111;28;20030;-80
2021/06/06 11:44:53;;;;;;;6.10;1.70;;;;;;;;;;4940776;28;20866;-79
2021/06/06 11:47:43;;;;;;;5.20;1.95;;;;;;;;;;4940338;28;20031;-79
2021/06/06 11:50:24;;;;;;;8.60;2.05;;;;;;;;;;4946127;28;20059;-80
2021/06/06 11:53:09;;;;;;;5.10;1.70;;;;;;;;;;4940413;28;20022;-80
2021/06/06 11:55:55;;;;;;;7.60;3.58;;;;;;;;;;4940061;28;20229;-79
2021/06/06 11:58:24;;;;;;;7.75;2.95;;;;;;;;;;4956689;28;20034;-79
2021/06/06 12:00:56;;;;;;;7.85;3.50;;;;;;;;;;4942023;28;20031;-80
2021/06/06 12:03:32;;;;;;;9.63;3.65;;;;;;;;;;4948007;28;20101;-80
2021/06/06 12:06:01;;;;;;;9.82;5.88;;;;;;;;;;4940855;28;20463;-79
2021/06/06 12:08:34;;;;;;;7.07;2.60;;;;;;;;;;4951983;28;20057;-81
2021/06/06 12:11:26;;;;;;;7.55;3.55;;;;;;;;;;4944348;28;20030;-80
2021/06/06 12:13:53;;;;;;;8.30;2.95;;;;;;;;;;4941405;28;20050;-80
2021/06/06 12:16:21;;;;;;;7.65;2.80;;;;;;;;;;4939511;28;20023;-80
2021/06/06 12:18:49;;;;;;;8.30;3.10;;;;;;;;;;4938551;28;20553;-81
2021/06/06 12:21:20;;;;;;;7.57;3.15;;;;;;;;;;4938636;28;20054;-79
2021/06/06 12:24:04;;;;;;;7.03;2.70;;;;;;;;;;4938305;28;20030;-82
2021/06/06 12:26:32;;;;;;;11.90;7.03;;;;;;;;;;4936109;28;20027;-79
2021/06/06 12:28:58;;;;;;;10.18;5.88;;;;;;;;;;4941259;28;20054;-81
2021/06/06 12:31:27;;;;;;;8.95;4.63;;;;;;;;;;4938237;28;20026;-80
2021/06/06 12:33:54;;;;;;;21.35;18.00;;;;;;;;;;4940098;28;20035;-80
2021/06/06 12:36:22;;;;;;;36.25;32.42;;;;;;;;;;4941808;28;20105;-82
2021/06/06 12:38:49;;;;;;;41.63;37.53;;;;;;;;;;4942552;28;20093;-81
2021/06/06 12:41:19;;;;;;;23.27;20.33;;;;;;;;;;4959647;28;20031;-83
2021/06/06 12:43:50;;;;;;;11.38;7.65;;;;;;;;;;4932519;28;20035;-80
2021/06/06 12:46:16;;;;;;;9.18;4.57;;;;;;;;;;4944141;28;20027;-81
2021/06/06 12:49:03;;;;;;;8.05;3.03;;;;;;;;;;4936798;28;20089;-81
2021/06/06 12:51:50;;;;;;;6.82;2.50;;;;;;;;;;4935590;28;20041;-82
2021/06/06 12:54:19;;;;;;;7.35;2.30;;;;;;;;;;4943346;28;20398;-79
2021/06/06 12:56:46;;;;;;;7.18;2.80;;;;;;;;;;4937255;28;20618;-81
2021/06/06 12:59:14;;;;;;;7.95;3.05;;;;;;;;;;4942282;28;20698;-82
2021/06/06 13:01:41;;;;;;;6.57;2.08;;;;;;;;;;4939856;28;20037;-79
2021/06/06 13:04:11;;;;;;;6.25;1.58;;;;;;;;;;4941921;28;20033;-80
2021/06/06 13:06:40;;;;;;;5.32;1.60;;;;;;;;;;4951196;28;20035;-79
2021/06/06 13:09:08;;;;;;;5.00;1.60;;;;;;;;;;4939390;28;20031;-79
2021/06/06 13:11:59;;;;;;;5.20;1.92;;;;;;;;;;4939395;28;20035;-81
2021/06/06 13:14:50;;;;;;;6.82;2.47;;;;;;;;;;4939938;28;20038;-80
2021/06/06 13:17:28;;;;;;;8.57;3.40;;;;;;;;;;4940830;28;20034;-80
2021/06/06 13:20:04;;;;;;;7.60;3.25;;;;;;;;;;4944708;28;20034;-83
2021/06/06 13:22:31;;;;;;;10.35;6.47;;;;;;;;;;4938962;28;20110;-82
2021/06/06 13:24:57;;;;;;;5.55;2.03;;;;;;;;;;4942472;28;20070;-79
2021/06/06 13:27:26;;;;;;;4.88;1.65;;;;;;;;;;4938121;28;20039;-80
2021/06/06 13:29:55;;;;;;;4.47;1.20;;;;;;;;;;4942485;28;20069;-83
2021/06/06 13:32:29;;;;;;;3.20;1.13;;;;;;;;;;4940656;28;20034;-81
2021/06/06 13:34:57;;;;;;;5.60;1.70;;;;;;;;;;4942580;28;20129;-81
2021/06/06 13:37:29;;;;;;;3.40;1.25;;;;;;;;;;4937328;28;20692;-82
2021/06/06 13:39:56;;;;;;;4.93;1.90;;;;;;;;;;4940489;28;20035;-81
2021/06/06 13:42:26;;;;;;;4.85;1.70;;;;;;;;;;4940557;28;20026;-79
2021/06/06 13:44:52;;;;;;;5.20;1.50;;;;;;;;;;4943495;28;20884;-81
2021/06/06 13:47:43;;;;;;;4.55;1.40;;;;;;;;;;4943989;28;20046;-80
2021/06/06 13:50:11;;;;;;;3.35;1.20;;;;;;;;;;4955530;28;20050;-80
2021/06/06 13:52:38;;;;;;;4.18;1.10;;;;;;;;;;4937274;28;20030;-79
2021/06/06 13:55:09;;;;;;;5.15;1.30;;;;;;;;;;4940843;28;20486;-81
2021/06/06 13:57:35;;;;;;;4.50;1.52;;;;;;;;;;4939083;28;20101;-79
2021/06/06 14:00:02;;;;;;;3.50;1.30;;;;;;;;;;4939337;28;20035;-80
2021/06/06 14:02:28;;;;;;;3.28;1.17;;;;;;;;;;4935065;28;20019;-80
2021/06/06 14:04:54;;;;;;;3.47;1.30;;;;;;;;;;4942736;28;20047;-81
2021/06/06 14:07:21;;;;;;;5.18;1.42;;;;;;;;;;4938939;28;20719;-80
2021/06/06 14:09:47;;;;;;;5.43;2.10;;;;;;;;;;4937750;28;20035;-81
2021/06/06 14:12:16;;;;;;;5.65;2.55;;;;;;;;;;4946822;28;20269;-81
2021/06/06 14:14:42;;;;;;;4.38;1.63;;;;;;;;;;4937814;28;20031;-80
2021/06/06 14:17:09;;;;;;;5.45;1.08;;;;;;;;;;4943378;28;20239;-81
2021/06/06 14:19:37;;;;;;;4.30;1.58;;;;;;;;;;4937802;28;20057;-80
2021/06/06 14:22:06;;;;;;;4.32;1.30;;;;;;;;;;4937543;28;20033;-79
2021/06/06 14:24:34;;;;;;;4.30;1.75;;;;;;;;;;4937188;28;20912;-80
2021/06/06 14:27:06;;;;;;;3.33;1.10;;;;;;;;;;4940281;28;20129;-82
2021/06/06 14:29:32;;;;;;;5.18;1.45;;;;;;;;;;4940145;28;20049;-82
2021/06/06 14:32:24;;;;;;;;;;;;;;;;;;;;;
2021/06/06 14:34:53;;;;;;;2.00;0.77;;;;;;;;;;4943710;28;20499;-80
2021/06/06 14:37:20;;;;;;;4.40;1.10;;;;;;;;;;4943688;28;20119;-81
2021/06/06 14:39:47;;;;;;;3.55;1.27;;;;;;;;;;4940832;28;20038;-81
2021/06/06 14:42:14;;;;;;;2.78;0.75;;;;;;;;;;4945757;28;20041;-80
2021/06/06 14:44:41;;;;;;;5.57;2.08;;;;;;;;;;4938271;28;20677;-82
2021/06/06 14:47:07;;;;;;;4.00;1.33;;;;;;;;;;4941790;28;20031;-79
2021/06/06 14:49:34;;;;;;;5.53;2.08;;;;;;;;;;4943536;28;20154;-81
2021/06/06 14:52:05;;;;;;;5.20;1.30;;;;;;;;;;4957178;28;20172;-80
2021/06/06 14:54:31;;;;;;;4.70;1.33;;;;;;;;;;4936038;28;20046;-80
2021/06/06 14:56:57;;;;;;;6.15;1.42;;;;;;;;;;4940723;28;20089;-80
2021/06/06 14:59:25;;;;;;;3.50;0.88;;;;;;;;;;4938455;28;20022;-81