Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:28;;;;;;;14.43;11.00;;;16.60;99.90;;;;;;5024772;28;20080;-74
2022/07/07 00:03:56;;;;;;;13.15;10.35;;;16.60;99.90;;;;;;5008691;28;20049;-75
2022/07/07 00:06:21;;;;;;;15.25;11.45;;;16.60;99.90;;;;;;5024204;28;20057;-75
2022/07/07 00:08:47;;;;;;;14.30;11.13;;;16.60;99.90;;;;;;5008856;28;20042;-75
2022/07/07 00:11:16;;;;;;;16.80;10.57;;;16.60;99.90;;;;;;5008359;28;20426;-75
2022/07/07 00:13:42;;;;;;;15.35;9.10;;;16.60;99.90;;;;;;5006488;28;20042;-76
2022/07/07 00:16:08;;;;;;;12.73;9.55;;;16.60;99.90;;;;;;5024854;28;20046;-76
2022/07/07 00:18:34;;;;;;;14.63;9.32;;;16.50;99.90;;;;;;5009598;28;20045;-76
2022/07/07 00:21:00;;;;;;;15.80;9.80;;;16.60;99.90;;;;;;5025304;28;20060;-76
2022/07/07 00:23:26;;;;;;;15.07;9.20;;;16.60;99.90;;;;;;5007981;28;20353;-76
2022/07/07 00:25:52;;;;;;;19.17;11.48;;;16.60;99.90;;;;;;5023128;28;20121;-76
2022/07/07 00:28:18;;;;;;;15.77;10.57;;;16.50;99.90;;;;;;5007958;28;20538;-76
2022/07/07 00:30:44;;;;;;;12.02;9.80;;;16.50;99.90;;;;;;5009755;28;20434;-76
2022/07/07 00:33:09;;;;;;;13.27;8.77;;;16.50;99.90;;;;;;5006483;28;20077;-75
2022/07/07 00:35:35;;;;;;;13.10;8.70;;;16.50;99.90;;;;;;5006302;28;20401;-76
2022/07/07 00:38:01;;;;;;;10.75;8.25;;;16.50;99.90;;;;;;5025940;28;20046;-76
2022/07/07 00:40:27;;;;;;;11.85;7.90;;;16.50;99.90;;;;;;5025663;28;20042;-75
2022/07/07 00:42:52;;;;;;;12.80;8.00;;;16.50;99.90;;;;;;5023043;28;20056;-75
2022/07/07 00:45:18;;;;;;;14.02;8.75;;;16.50;99.90;;;;;;5023314;28;20100;-75
2022/07/07 00:47:44;;;;;;;15.48;9.70;;;16.40;99.90;;;;;;5009118;28;20586;-75
2022/07/07 00:50:11;;;;;;;16.08;8.98;;;16.40;99.90;;;;;;4992390;28;20045;-75
2022/07/07 00:52:37;;;;;;;12.43;8.93;;;16.40;99.90;;;;;;5040210;28;20096;-75
2022/07/07 00:55:03;;;;;;;16.77;8.73;;;16.50;99.90;;;;;;5023799;28;20108;-75
2022/07/07 00:57:30;;;;;;;13.90;8.05;;;16.40;99.90;;;;;;5006598;28;20053;-75
2022/07/07 01:00:00;;;;;;;12.52;8.68;;;16.50;99.90;;;;;;5019022;28;20099;-75
2022/07/07 01:02:30;;;;;;;10.00;8.13;;;16.50;99.90;;;;;;5005856;28;20038;-74
2022/07/07 01:04:59;;;;;;;10.18;7.25;;;16.40;99.90;;;;;;5009282;28;20125;-74
2022/07/07 01:07:26;;;;;;;12.43;8.32;;;16.40;99.90;;;;;;5008220;28;20591;-74
2022/07/07 01:09:53;;;;;;;11.80;7.90;;;16.50;99.90;;;;;;5009261;28;20058;-74
2022/07/07 01:12:19;;;;;;;9.95;8.00;;;16.40;99.90;;;;;;5007640;28;20046;-74
2022/07/07 01:14:44;;;;;;;11.13;8.48;;;16.40;99.90;;;;;;5022232;28;20076;-74
2022/07/07 01:17:10;;;;;;;12.27;9.32;;;16.40;99.90;;;;;;5007755;28;20041;-75
2022/07/07 01:19:36;;;;;;;14.20;9.43;;;16.40;99.90;;;;;;5023664;28;20046;-75
2022/07/07 01:22:14;;;;;;;12.63;8.82;;;16.40;99.90;;;;;;5006319;28;20033;-73
2022/07/07 01:24:41;;;;;;;13.98;9.85;;;16.40;99.90;;;;;;5038135;28;20057;-73
2022/07/07 01:27:09;;;;;;;13.13;8.32;;;16.40;99.90;;;;;;4990435;28;20066;-72
2022/07/07 01:29:39;;;;;;;12.35;7.90;;;16.40;99.90;;;;;;5007428;28;20067;-72
2022/07/07 01:32:07;;;;;;;10.00;5.18;;;16.30;99.90;;;;;;5007387;28;20837;-71
2022/07/07 01:34:34;;;;;;;8.63;5.00;;;16.30;99.90;;;;;;5008483;28;20042;-73
2022/07/07 01:37:00;;;;;;;10.15;4.38;;;16.30;99.90;;;;;;5006987;28;20049;-72
2022/07/07 01:39:26;;;;;;;10.48;4.60;;;16.30;99.90;;;;;;5008923;28;20042;-72
2022/07/07 01:41:51;;;;;;;10.10;4.13;;;16.20;99.90;;;;;;5023252;28;20038;-72
2022/07/07 01:44:17;;;;;;;7.22;3.55;;;16.20;99.90;;;;;;4990149;28;20040;-72
2022/07/07 01:46:43;;;;;;;8.98;3.50;;;16.10;99.90;;;;;;5006171;28;20124;-72
2022/07/07 01:49:10;;;;;;;7.45;3.35;;;16.10;99.90;;;;;;5009032;28;20127;-73
2022/07/07 01:51:35;;;;;;;8.23;2.85;;;16.10;99.90;;;;;;5007322;28;20050;-73
2022/07/07 01:54:01;;;;;;;7.03;3.15;;;16.10;99.90;;;;;;5041012;28;20038;-72
2022/07/07 01:56:27;;;;;;;10.05;3.58;;;16.10;99.90;;;;;;5008342;28;20633;-72
2022/07/07 01:58:52;;;;;;;10.18;3.63;;;16.10;99.90;;;;;;5007846;28;20470;-72
2022/07/07 02:01:18;;;;;;;5.97;3.50;;;16.00;99.90;;;;;;5006297;28;20181;-71
2022/07/07 02:03:44;;;;;;;9.52;3.55;;;16.00;99.90;;;;;;5008273;28;20045;-70
2022/07/07 02:06:09;;;;;;;7.40;3.38;;;16.10;99.90;;;;;;5008299;28;20042;-71
2022/07/07 02:08:35;;;;;;;10.00;3.45;;;16.00;99.90;;;;;;5007375;28;20497;-70
2022/07/07 02:11:16;;;;;;;11.23;3.10;;;16.00;99.90;;;;;;4994729;28;20107;-73
2022/07/07 02:13:42;;;;;;;7.38;3.35;;;16.00;99.90;;;;;;5042350;28;20478;-72
2022/07/07 02:16:08;;;;;;;8.30;3.40;;;16.00;99.90;;;;;;5011293;28;20049;-73
2022/07/07 02:18:36;;;;;;;4.93;2.80;;;16.00;99.90;;;;;;5012151;28;20589;-72
2022/07/07 02:21:03;;;;;;;7.05;3.20;;;16.00;99.90;;;;;;5010898;28;20034;-72
2022/07/07 02:23:29;;;;;;;4.85;2.88;;;16.00;99.90;;;;;;5012119;28;20058;-72
2022/07/07 02:25:55;;;;;;;4.38;2.70;;;16.00;99.90;;;;;;5044647;28;20049;-72
2022/07/07 02:28:22;;;;;;;6.95;2.67;;;16.00;99.90;;;;;;5009961;28;20049;-72
2022/07/07 02:30:48;;;;;;;6.88;2.90;;;16.00;99.90;;;;;;5028139;28;20060;-73
2022/07/07 02:33:14;;;;;;;10.43;3.75;;;16.00;99.90;;;;;;5008482;28;20034;-73
2022/07/07 02:35:39;;;;;;;5.50;3.28;;;16.00;99.90;;;;;;5012262;28;20615;-73
2022/07/07 02:38:05;;;;;;;6.35;2.92;;;16.00;99.90;;;;;;5008168;28;20712;-73
2022/07/07 02:40:31;;;;;;;9.80;3.03;;;16.00;99.90;;;;;;5010923;28;20096;-73
2022/07/07 02:42:57;;;;;;;7.72;3.78;;;16.00;99.90;;;;;;4993350;28;20038;-73
2022/07/07 02:45:22;;;;;;;5.78;3.33;;;16.00;99.90;;;;;;5009206;28;20049;-73
2022/07/07 02:47:48;;;;;;;6.65;3.45;;;16.00;99.90;;;;;;5010093;28;20167;-73
2022/07/07 02:50:14;;;;;;;6.65;2.90;;;16.00;99.90;;;;;;4993883;28;20151;-73
2022/07/07 02:52:40;;;;;;;6.05;3.10;;;16.00;99.90;;;;;;5010893;28;20045;-73
2022/07/07 02:55:06;;;;;;;7.55;3.33;;;16.00;99.90;;;;;;5011901;28;20122;-72
2022/07/07 02:57:32;;;;;;;8.10;3.75;;;16.00;99.90;;;;;;5038274;28;20038;-72
2022/07/07 02:59:57;;;;;;;8.68;4.05;;;16.10;99.90;;;;;;5011282;28;20092;-72
2022/07/07 03:02:23;;;;;;;11.70;4.90;;;16.00;99.90;;;;;;5023450;28;20046;-72
2022/07/07 03:04:49;;;;;;;9.02;4.90;;;16.00;99.90;;;;;;5043598;28;20052;-72
2022/07/07 03:07:15;;;;;;;9.98;4.28;;;16.00;99.90;;;;;;4993428;28;20078;-72
2022/07/07 03:09:40;;;;;;;10.40;3.95;;;16.00;99.90;;;;;;5011389;28;20462;-72
2022/07/07 03:12:06;;;;;;;10.10;4.10;;;16.00;99.90;;;;;;5007108;28;20046;-71
2022/07/07 03:14:32;;;;;;;12.23;2.47;;;16.00;99.90;;;;;;5009772;28;20061;-71
2022/07/07 03:16:57;;;;;;;15.05;3.53;;;16.00;99.90;;;;;;4992184;28;20050;-71
2022/07/07 03:19:23;;;;;;;9.18;2.95;;;16.00;99.90;;;;;;5011954;28;20046;-71
2022/07/07 03:21:49;;;;;;;11.70;2.70;;;15.90;99.90;;;;;;5007897;28;20037;-72
2022/07/07 03:24:14;;;;;;;7.57;2.22;;;15.90;99.90;;;;;;5010682;28;20073;-71
2022/07/07 03:26:40;;;;;;;9.10;2.30;;;15.90;99.90;;;;;;5042547;28;20049;-71
2022/07/07 03:29:06;;;;;;;11.38;2.25;;;15.90;99.90;;;;;;4994013;28;20046;-70
2022/07/07 03:31:31;;;;;;;12.77;2.42;;;15.80;99.90;;;;;;5010253;28;20034;-70
2022/07/07 03:33:57;;;;;;;7.43;2.17;;;15.80;99.90;;;;;;5010302;28;20069;-70
2022/07/07 03:36:23;;;;;;;7.95;2.15;;;15.80;99.90;;;;;;5009461;28;20057;-70
2022/07/07 03:38:48;;;;;;;7.78;2.17;;;15.80;99.90;;;;;;5009602;28;20038;-70
2022/07/07 03:41:14;;;;;;;12.02;2.17;;;15.80;99.90;;;;;;5007970;28;21275;-71
2022/07/07 03:43:40;;;;;;;11.25;2.67;;;15.80;99.90;;;;;;5007517;28;20588;-70
2022/07/07 03:46:05;;;;;;;12.88;2.20;;;15.80;99.90;;;;;;5010181;28;20140;-71
2022/07/07 03:48:31;;;;;;;12.35;2.53;;;15.80;99.90;;;;;;5025787;28;20104;-71
2022/07/07 03:50:57;;;;;;;11.05;2.33;;;15.80;99.90;;;;;;5041126;28;20351;-71
2022/07/07 03:53:22;;;;;;;9.73;2.22;;;15.80;99.90;;;;;;5009225;28;20062;-71
2022/07/07 03:55:48;;;;;;;8.57;2.05;;;15.80;99.90;;;;;;4990995;28;20046;-71
2022/07/07 03:58:14;;;;;;;9.52;1.83;;;15.80;99.90;;;;;;5008179;28;20042;-69
2022/07/07 04:00:40;;;;;;;8.45;2.08;;;15.80;99.90;;;;;;5009826;28;20041;-71
2022/07/07 04:03:06;;;;;;;12.23;2.22;;;15.80;99.90;;;;;;5010532;28;20046;-70
2022/07/07 04:05:32;;;;;;;16.05;2.03;;;15.80;99.90;;;;;;5010040;28;20053;-70
2022/07/07 04:07:57;;;;;;;9.95;1.90;;;15.80;99.90;;;;;;5026905;28;20484;-74
2022/07/07 04:10:23;;;;;;;6.40;1.60;;;15.80;99.90;;;;;;5009428;28;20053;-70
2022/07/07 04:12:49;;;;;;;8.38;1.80;;;15.80;99.90;;;;;;5040770;28;20044;-71
2022/07/07 04:15:15;;;;;;;9.98;1.50;;;15.70;99.90;;;;;;5007282;28;20129;-72
2022/07/07 04:17:40;;;;;;;10.90;1.30;;;15.70;99.90;;;;;;5025696;28;20026;-72
2022/07/07 04:20:06;;;;;;;8.80;0.90;;;15.60;99.90;;;;;;5010004;28;20048;-72
2022/07/07 04:22:32;;;;;;;11.13;1.80;;;15.60;99.90;;;;;;5008617;28;20077;-71
2022/07/07 04:24:58;;;;;;;9.73;1.60;;;15.60;99.90;;;;;;5006743;28;20076;-70
2022/07/07 04:27:23;;;;;;;7.05;1.00;;;15.60;99.90;;;;;;5006623;28;20037;-71
2022/07/07 04:29:49;;;;;;;9.52;0.90;;;15.50;99.90;;;;;;5043265;28;20061;-70
2022/07/07 04:32:15;;;;;;;61.85;50.58;;;15.60;99.90;;;;;;5023902;28;20060;-70
2022/07/07 04:34:40;;;;;;;3.60;1.42;;;15.50;99.90;;;;;;5006493;28;20124;-71
2022/07/07 04:37:06;;;;;;;4.47;0.68;;;15.30;99.90;;;;;;5042450;28;20052;-71
2022/07/07 04:39:31;;;;;;;4.38;0.45;;;15.20;99.90;;;;;;5008356;28;20042;-72
2022/07/07 04:41:57;;;;;;;4.72;0.70;;;15.20;99.90;;;;;;5007078;28;20874;-72
2022/07/07 04:44:23;;;;;;;5.53;0.75;;;15.10;99.90;;;;;;5009126;28;20041;-73
2022/07/07 04:46:48;;;;;;;2.70;0.70;;;15.20;99.90;;;;;;5019471;28;20038;-72
2022/07/07 04:49:14;;;;;;;4.82;0.85;;;15.10;99.90;;;;;;5025683;28;20046;-73
2022/07/07 04:51:40;;;;;;;7.72;1.00;;;15.10;99.90;;;;;;5006491;28;20112;-73
2022/07/07 04:54:05;;;;;;;6.55;0.80;;;15.10;99.90;;;;;;4992035;28;20042;-73
2022/07/07 04:56:31;;;;;;;4.97;0.52;;;15.10;99.90;;;;;;5007006;28;20477;-73
2022/07/07 04:58:57;;;;;;;8.43;1.55;;;15.10;99.90;;;;;;5007845;28;20512;-72
2022/07/07 05:01:22;;;;;;;4.43;0.57;;;15.10;99.90;;;;;;5008017;28;20132;-71
2022/07/07 05:03:48;;;;;;;1.50;0.15;;;15.00;99.90;;;;;;5008043;28;20626;-71
2022/07/07 05:06:14;;;;;;;4.85;0.65;;;15.00;99.90;;;;;;5010037;28;20164;-71
2022/07/07 05:08:39;;;;;;;4.22;0.30;;;14.90;99.90;;;;;;5009657;28;20042;-72
2022/07/07 05:11:05;;;;;;;3.53;0.30;;;14.90;99.90;;;;;;5008062;28;20054;-72
2022/07/07 05:13:31;;;;;;;2.33;0.20;;;14.90;99.90;;;;;;5008301;28;20053;-72
2022/07/07 05:15:57;;;;;;;3.88;0.55;;;15.00;99.90;;;;;;5025690;28;20045;-72
2022/07/07 05:18:23;;;;;;;5.28;0.70;;;15.10;99.90;;;;;;5040177;28;20038;-71
2022/07/07 05:20:49;;;;;;;5.63;0.40;;;15.10;99.90;;;;;;5005300;28;20060;-71
2022/07/07 05:23:14;;;;;;;7.13;0.88;;;15.20;99.90;;;;;;5007707;28;20088;-71
2022/07/07 05:25:40;;;;;;;8.20;0.60;;;15.40;99.90;;;;;;5006435;28;20042;-71
2022/07/07 05:28:06;;;;;;;5.25;0.52;;;15.50;99.90;;;;;;5006787;28;20425;-71
2022/07/07 05:30:31;;;;;;;5.45;0.68;;;15.50;99.90;;;;;;5008512;28;20459;-70
2022/07/07 05:32:57;;;;;;;3.78;0.57;;;15.60;99.90;;;;;;5009524;28;20045;-71
2022/07/07 05:35:23;;;;;;;3.70;0.40;;;15.60;99.90;;;;;;5040343;28;20056;-70
2022/07/07 05:37:48;;;;;;;5.88;0.70;;;15.70;99.90;;;;;;5040792;28;20401;-71
2022/07/07 05:40:14;;;;;;;7.25;0.50;;;15.60;99.90;;;;;;4992152;28;20105;-70
2022/07/07 05:42:40;;;;;;;3.90;0.52;;;15.60;99.90;;;;;;5036596;28;20046;-71
2022/07/07 05:45:06;;;;;;;3.47;0.50;;;15.60;99.90;;;;;;5010523;28;20046;-71
2022/07/07 05:47:32;;;;;;;5.15;0.70;;;15.60;99.90;;;;;;4994361;28;20050;-72
2022/07/07 05:49:58;;;;;;;3.80;1.10;;;15.70;99.90;;;;;;5005240;28;20050;-72
2022/07/07 05:52:23;;;;;;;7.70;0.82;;;15.80;99.90;;;;;;5012175;28;20418;-72
2022/07/07 05:54:49;;;;;;;5.15;0.70;;;15.90;99.90;;;;;;5044707;28;20093;-72
2022/07/07 05:57:15;;;;;;;3.88;0.63;;;15.90;99.90;;;;;;5008502;28;20457;-73
2022/07/07 05:59:41;;;;;;;12.05;1.08;;;15.90;99.90;;;;;;4991554;28;20048;-72
2022/07/07 06:02:07;;;;;;;10.32;1.63;;;15.90;99.90;;;;;;4992996;28;20458;-73
2022/07/07 06:04:32;;;;;;;8.65;0.98;;;15.90;99.90;;;;;;5011437;28;20104;-75
2022/07/07 06:06:58;;;;;;;10.23;1.42;;;16.00;99.90;;;;;;5007183;28;20046;-74
2022/07/07 06:09:24;;;;;;;7.30;1.20;;;15.90;99.90;;;;;;5013263;28;20045;-74
2022/07/07 06:11:50;;;;;;;7.90;0.98;;;16.00;99.90;;;;;;5044661;28;20461;-75
2022/07/07 06:14:16;;;;;;;6.68;1.23;;;16.00;99.90;;;;;;5010905;28;20556;-75
2022/07/07 06:16:42;;;;;;;8.75;1.13;;;16.10;99.90;;;;;;4996043;28;20465;-76
2022/07/07 06:19:12;;;;;;;11.13;1.50;;;16.20;99.90;;;;;;5009268;28;20046;-75
2022/07/07 06:21:39;;;;;;;6.28;1.02;;;16.30;99.90;;;;;;5011517;28;20096;-77
2022/07/07 06:24:06;;;;;;;7.15;1.20;;;16.50;99.90;;;;;;4996865;28;20049;-76
2022/07/07 06:26:31;;;;;;;11.05;1.40;;;16.60;99.90;;;;;;5028557;28;20129;-76
2022/07/07 06:28:57;;;;;;;7.68;1.50;;;16.60;99.90;;;;;;4993720;28;20042;-76
2022/07/07 06:31:23;;;;;;;8.70;1.27;;;16.70;99.90;;;;;;5029919;28;20659;-75
2022/07/07 06:33:48;;;;;;;9.13;1.20;;;16.80;99.90;;;;;;5029641;28;20034;-77
2022/07/07 06:36:14;;;;;;;6.72;1.50;;;17.00;99.90;;;;;;5029420;28;20528;-77
2022/07/07 06:38:40;;;;;;;8.35;1.13;;;17.10;99.90;;;;;;5043502;28;20379;-76
2022/07/07 06:41:06;;;;;;;8.93;1.30;;;17.20;99.90;;;;;;5029789;28;20132;-77
2022/07/07 06:43:32;;;;;;;11.75;1.60;;;17.20;99.90;;;;;;5027665;28;20053;-76
2022/07/07 06:45:58;;;;;;;8.50;1.25;;;17.10;99.90;;;;;;5012960;28;20132;-75
2022/07/07 06:48:24;;;;;;;8.73;1.90;;;17.10;99.90;;;;;;5008871;28;20038;-76
2022/07/07 06:50:49;;;;;;;7.45;1.20;;;17.10;99.90;;;;;;4995838;28;20099;-76
2022/07/07 06:53:16;;;;;;;7.10;1.30;;;17.10;99.90;;;;;;5043753;28;20049;-76
2022/07/07 06:55:42;;;;;;;11.07;1.50;;;17.20;99.90;;;;;;5011423;28;20121;-77
2022/07/07 06:58:08;;;;;;;10.13;1.58;;;17.20;99.90;;;;;;5010384;28;20061;-78
2022/07/07 07:00:34;;;;;;;5.53;0.88;;;17.20;99.90;;;;;;5046319;28;20080;-78
2022/07/07 07:02:59;;;;;;;8.20;1.23;;;17.10;99.90;;;;;;5013835;28;20133;-79
2022/07/07 07:05:26;;;;;;;7.78;1.10;;;16.90;99.90;;;;;;4997179;28;20046;-77
2022/07/07 07:07:52;;;;;;;5.93;1.05;;;16.70;99.90;;;;;;4994110;28;20054;-74
2022/07/07 07:10:18;;;;;;;4.20;0.52;;;16.60;99.90;;;;;;5012020;28;20030;-73
2022/07/07 07:12:44;;;;;;;3.25;0.68;;;16.40;99.90;;;;;;5011569;28;20045;-70
2022/07/07 07:15:10;;;;;;;5.63;0.95;;;16.20;99.90;;;;;;5009090;28;20058;-73
2022/07/07 07:17:36;;;;;;;3.47;0.80;;;16.00;99.90;;;;;;5010546;28;20079;-74
2022/07/07 07:20:02;;;;;;;2.90;0.60;;;16.00;99.90;;;;;;4994839;28;20038;-74
2022/07/07 07:22:34;;;;;;;4.20;0.60;;;16.00;99.90;;;;;;5012738;28;20497;-74
2022/07/07 07:25:00;;;;;;;7.10;1.00;;;16.10;99.90;;;;;;4995957;28;20052;-74
2022/07/07 07:27:25;;;;;;;7.15;0.70;;;16.20;99.90;;;;;;5011870;28;20050;-74
2022/07/07 07:29:51;;;;;;;5.30;0.77;;;16.10;99.90;;;;;;5012649;28;20042;-74
2022/07/07 07:32:17;;;;;;;4.13;0.90;;;16.20;99.90;;;;;;5011938;28;20060;-74
2022/07/07 07:34:42;;;;;;;5.07;1.00;;;16.40;99.90;;;;;;5011738;28;20117;-74
2022/07/07 07:37:08;;;;;;;4.65;0.80;;;16.60;99.90;;;;;;5045522;28;20124;-73
2022/07/07 07:39:34;;;;;;;4.13;0.80;;;16.80;99.90;;;;;;5011170;28;20089;-73
2022/07/07 07:42:00;;;;;;;3.38;0.60;;;17.10;99.90;;;;;;5010312;28;20038;-73
2022/07/07 07:47:10;;;;;;;4.55;0.70;;;17.70;99.90;;;;;;5004927;28;20072;-73
2022/07/07 07:49:35;;;;;;;5.03;0.95;;;17.70;99.90;;;;;;5010157;28;20041;-74
2022/07/07 07:52:01;;;;;;;1.20;0.20;;;17.50;99.90;;;;;;5044145;28;20220;-74
2022/07/07 07:54:27;;;;;;;1.42;0.40;;;17.30;99.90;;;;;;5027223;28;20064;-74
2022/07/07 07:56:52;;;;;;;4.63;0.47;;;17.40;99.90;;;;;;5010326;28;20048;-74
2022/07/07 07:59:18;;;;;;;4.38;0.43;;;17.50;99.90;;;;;;5043473;28;20103;-72
2022/07/07 08:01:44;;;;;;;1.83;0.32;;;17.80;99.90;;;;;;5044625;28;20034;-74
2022/07/07 08:04:09;;;;;;;3.42;0.52;;;18.00;99.90;;;;;;5010320;28;20049;-76
2022/07/07 08:06:35;;;;;;;1.13;0.32;;;18.10;99.90;;;;;;5009998;28;20049;-75
2022/07/07 08:09:01;;;;;;;3.22;0.40;;;18.00;99.90;;;;;;5026503;28;20037;-73
2022/07/07 08:11:27;;;;;;;5.88;0.47;;;17.90;99.90;;;;;;5011340;28;20049;-76
2022/07/07 08:13:53;;;;;;;3.35;0.38;;;17.80;99.90;;;;;;5007855;28;20395;-77
2022/07/07 08:16:18;;;;;;;2.47;0.47;;;17.60;99.90;;;;;;5010717;28;20184;-77
2022/07/07 08:18:44;;;;;;;4.70;0.57;;;17.50;99.90;;;;;;5042954;28;20042;-76
2022/07/07 08:21:10;;;;;;;3.85;0.52;;;17.60;99.90;;;;;;5009447;28;20417;-75
2022/07/07 08:23:36;;;;;;;3.70;0.93;;;17.60;99.90;;;;;;5009868;28;20116;-76
2022/07/07 08:26:01;;;;;;;2.90;0.60;;;17.90;99.90;;;;;;5027242;28;20556;-77
2022/07/07 08:28:27;;;;;;;5.90;0.70;;;18.30;99.90;;;;;;5008711;28;20673;-77
2022/07/07 08:30:53;;;;;;;3.95;0.43;;;18.40;99.90;;;;;;5026844;28;20131;-76
2022/07/07 08:33:18;;;;;;;4.28;0.55;;;18.50;99.90;;;;;;5010076;28;20045;-76
2022/07/07 08:35:44;;;;;;;5.85;0.40;;;18.40;99.90;;;;;;5010582;28;20049;-75
2022/07/07 08:38:10;;;;;;;4.70;0.73;;;18.20;99.90;;;;;;5041695;28;20076;-75
2022/07/07 08:40:36;;;;;;;3.10;0.75;;;17.90;99.90;;;;;;5010551;28;20057;-75
2022/07/07 08:43:02;;;;;;;4.63;0.57;;;17.50;99.90;;;;;;5010229;28;20125;-75
2022/07/07 08:45:28;;;;;;;4.32;0.45;;;17.30;99.90;;;;;;4994357;28;20136;-77
2022/07/07 08:47:55;;;;;;;5.75;0.77;;;17.30;99.90;;;;;;4993919;28;20050;-77
2022/07/07 08:50:21;;;;;;;4.70;0.80;;;17.30;99.90;;;;;;5027193;28;20045;-77
2022/07/07 08:52:51;;;;;;;3.78;0.50;;;17.50;99.90;;;;;;5004168;28;20064;-77
2022/07/07 08:55:22;;;;;;;4.70;0.80;;;17.80;99.90;;;;;;5025920;28;20938;-76
2022/07/07 08:57:52;;;;;;;8.70;0.80;;;18.30;99.90;;;;;;5024519;28;20038;-76
2022/07/07 09:00:19;;;;;;;7.82;0.90;;;18.70;99.90;;;;;;5024467;28;20054;-76
2022/07/07 09:02:46;;;;;;;5.72;0.70;;;19.00;99.90;;;;;;4990064;28;20053;-76
2022/07/07 09:05:12;;;;;;;4.90;0.90;;;19.40;99.90;;;;;;5008806;28;20129;-75
2022/07/07 09:08:20;;;;;;;3.88;0.80;;;19.30;99.90;;;;;;5009756;28;20046;-76
2022/07/07 09:10:47;;;;;;;5.57;0.90;;;19.40;99.90;;;;;;5020398;28;20132;-75
2022/07/07 09:13:27;;;;;;;4.22;0.82;;;19.20;99.90;;;;;;5025062;28;20490;-76
2022/07/07 09:16:04;;;;;;;7.65;0.85;;;18.80;99.90;;;;;;4989702;28;20123;-76
2022/07/07 09:18:32;;;;;;;6.85;1.25;;;18.50;99.90;;;;;;5006559;28;20494;-76
2022/07/07 09:21:00;;;;;;;4.88;0.70;;;18.30;99.90;;;;;;5008519;28;20061;-76
2022/07/07 09:23:26;;;;;;;7.28;1.20;;;18.20;99.90;;;;;;5005920;28;20069;-76
2022/07/07 09:25:52;;;;;;;4.00;0.65;;;18.20;99.90;;;;;;5023578;28;20046;-77
2022/07/07 09:28:18;;;;;;;4.50;0.93;;;18.30;99.90;;;;;;5006044;28;20045;-76
2022/07/07 09:30:46;;;;;;;3.67;0.93;;;18.30;99.90;;;;;;4992579;28;20099;-76
2022/07/07 09:33:26;;;;;;;5.53;0.93;;;18.40;99.90;;;;;;5005644;28;20077;-76
2022/07/07 09:38:39;;;;;;;4.38;0.80;;;18.90;99.90;;;;;;5008548;28;20053;-75
2022/07/07 09:41:13;;;;;;;5.00;1.30;;;18.90;99.90;;;;;;5008564;28;20443;-75
2022/07/07 09:43:45;;;;;;;4.97;1.15;;;18.80;99.90;;;;;;4992129;28;20054;-75
2022/07/07 09:46:14;;;;;;;4.80;1.13;;;18.60;99.90;;;;;;5007393;28;20564;-75
2022/07/07 09:48:42;;;;;;;6.25;0.93;;;18.40;99.90;;;;;;5008457;28;20105;-75
2022/07/07 09:51:20;;;;;;;6.15;1.67;;;18.40;99.90;;;;;;5040929;28;20097;-75
2022/07/07 09:53:53;;;;;;;4.40;1.17;;;18.40;99.90;;;;;;5025244;28;20044;-75
2022/07/07 09:56:21;;;;;;;5.63;1.25;;;18.50;99.90;;;;;;5006949;28;20029;-75
2022/07/07 09:58:46;;;;;;;5.20;0.88;;;18.50;99.90;;;;;;5007657;28;20124;-73
2022/07/07 10:01:12;;;;;;;5.85;1.27;;;18.40;99.90;;;;;;5023532;28;20116;-75
2022/07/07 10:03:41;;;;;;;5.25;0.85;;;18.20;99.90;;;;;;5009325;28;20042;-74
2022/07/07 10:06:07;;;;;;;5.68;1.00;;;18.00;99.90;;;;;;5009012;28;20038;-75
2022/07/07 10:08:34;;;;;;;5.65;0.95;;;18.00;99.90;;;;;;5007437;28;20133;-75
2022/07/07 10:11:02;;;;;;;4.50;0.73;;;18.30;99.90;;;;;;4990934;28;20060;-75
2022/07/07 10:13:31;;;;;;;4.63;0.73;;;18.80;99.90;;;;;;5005471;28;20513;-75
2022/07/07 10:15:57;;;;;;;4.93;1.33;;;19.30;99.90;;;;;;5004428;28;20494;-74
2022/07/07 10:18:24;;;;;;;4.28;0.73;;;19.50;99.90;;;;;;5009136;28;20056;-75
2022/07/07 10:20:50;;;;;;;5.15;0.93;;;19.40;99.90;;;;;;5009356;28;20129;-74
2022/07/07 10:23:16;;;;;;;5.72;1.10;;;18.90;99.90;;;;;;5008981;28;20457;-74
2022/07/07 10:25:58;;;;;;;5.10;0.90;;;18.70;99.90;;;;;;5024087;28;20532;-74
2022/07/07 10:29:01;;;;;;;4.15;0.70;;;18.50;99.90;;;;;;5006843;28;20064;-74
2022/07/07 10:31:28;;;;;;;4.60;0.70;;;18.20;99.90;;;;;;5028282;28;20150;-74
2022/07/07 10:34:10;;;;;;;3.70;0.80;;;18.10;99.90;;;;;;5010118;28;20052;-74
2022/07/07 10:36:51;;;;;;;3.78;0.60;;;18.20;99.90;;;;;;5012453;28;20041;-74
2022/07/07 10:39:31;;;;;;;5.72;0.88;;;18.30;99.90;;;;;;5010643;28;20038;-74
2022/07/07 10:42:17;;;;;;;5.13;0.77;;;18.40;99.90;;;;;;5011904;28;20545;-73
2022/07/07 10:44:49;;;;;;;4.47;0.88;;;18.30;99.90;;;;;;5011948;28;20042;-73
2022/07/07 10:47:21;;;;;;;4.50;1.10;;;18.30;99.90;;;;;;5012378;28;20095;-74
2022/07/07 10:49:52;;;;;;;6.45;1.17;;;18.30;99.90;;;;;;5006554;28;20549;-74
2022/07/07 10:52:21;;;;;;;3.35;0.82;;;18.20;99.90;;;;;;5012301;28;20100;-73
2022/07/07 10:55:00;;;;;;;4.80;0.85;;;18.00;99.90;;;;;;5011816;28;20478;-73
2022/07/07 10:57:28;;;;;;;5.75;1.10;;;17.90;99.90;;;;;;5010009;28;20056;-73
2022/07/07 11:00:15;;;;;;;6.15;1.10;;;17.70;99.90;;;;;;5043996;28;20038;-74
2022/07/07 11:02:49;;;;;;;7.45;0.98;;;17.60;99.90;;;;;;5011997;28;20060;-73
2022/07/07 11:05:14;;;;;;;5.00;0.80;;;17.10;99.90;;;;;;5010729;28;20474;-73
2022/07/07 11:08:03;;;;;;;7.95;0.95;;;16.70;99.90;;;;;;5012159;28;20295;-73
2022/07/07 11:10:47;;;;;;;11.25;1.42;;;16.40;99.90;;;;;;4995573;28;20050;-74
2022/07/07 11:13:25;;;;;;;6.55;0.98;;;16.10;99.90;;;;;;4992574;28;20034;-72
2022/07/07 11:16:08;;;;;;;7.00;1.13;;;16.10;99.90;;;;;;5038617;28;20049;-74
2022/07/07 11:18:34;;;;;;;10.00;1.50;;;16.10;99.90;;;;;;5011630;28;20044;-72
2022/07/07 11:21:03;;;;;;;7.57;1.15;;;16.30;99.90;;;;;;5010441;28;20030;-73
2022/07/07 11:24:02;;;;;;;6.05;1.20;;;16.60;99.90;;;;;;5007296;28;20072;-73
2022/07/07 11:26:29;;;;;;;10.80;1.40;;;17.10;99.90;;;;;;5006459;28;20049;-74
2022/07/07 11:28:56;;;;;;;8.70;1.20;;;17.40;99.90;;;;;;5009991;28;20057;-73
2022/07/07 11:31:23;;;;;;;8.93;1.45;;;17.60;99.90;;;;;;5025984;28;20137;-73
2022/07/07 11:33:55;;;;;;;8.43;1.63;;;17.90;99.90;;;;;;5009599;28;20054;-73
2022/07/07 11:36:26;;;;;;;5.50;1.13;;;18.30;99.90;;;;;;5002552;28;20045;-73
2022/07/07 11:38:55;;;;;;;10.68;1.98;;;18.50;99.90;;;;;;5010118;28;20060;-73
2022/07/07 11:41:35;;;;;;;12.88;1.77;;;18.20;99.90;;;;;;5010714;28;20069;-74
2022/07/07 11:44:01;;;;;;;12.93;2.58;;;17.80;99.90;;;;;;4996891;28;20120;-73
2022/07/07 11:46:26;;;;;;;14.98;2.25;;;17.50;99.90;;;;;;5010527;28;20050;-74
2022/07/07 11:48:52;;;;;;;11.40;2.25;;;17.30;99.90;;;;;;5009556;28;20092;-74
2022/07/07 11:51:29;;;;;;;11.38;2.30;;;17.30;99.90;;;;;;5011170;28;20041;-74
2022/07/07 11:54:00;;;;;;;10.57;2.08;;;17.40;99.90;;;;;;4993666;28;20076;-73
2022/07/07 11:56:33;;;;;;;10.50;2.45;;;17.60;99.90;;;;;;5008766;28;20049;-73
2022/07/07 11:59:00;;;;;;;13.95;2.00;;;17.60;99.90;;;;;;5008689;28;20050;-72
2022/07/07 12:01:31;;;;;;;12.52;2.10;;;17.50;99.90;;;;;;5026814;28;20534;-73
2022/07/07 12:03:57;;;;;;;12.10;2.17;;;17.40;99.90;;;;;;4994335;28;20492;-73
2022/07/07 12:06:27;;;;;;;12.23;2.00;;;17.40;99.90;;;;;;5010516;28;20133;-72
2022/07/07 12:08:55;;;;;;;13.50;2.28;;;17.50;99.90;;;;;;5008741;28;20053;-74
2022/07/07 12:11:23;;;;;;;9.13;2.38;;;17.70;99.90;;;;;;5007287;28;20146;-73
2022/07/07 12:13:50;;;;;;;8.73;1.52;;;17.80;99.90;;;;;;5040567;28;20056;-73
2022/07/07 12:16:16;;;;;;;12.90;1.70;;;17.90;99.90;;;;;;5041781;28;20057;-70
2022/07/07 12:18:42;;;;;;;12.25;1.80;;;18.20;99.90;;;;;;5025248;28;20053;-70
2022/07/07 12:21:13;;;;;;;10.63;1.70;;;18.40;99.90;;;;;;5010626;28;20140;-69
2022/07/07 12:23:41;;;;;;;12.13;1.80;;;18.80;99.90;;;;;;5006959;28;20112;-72
2022/07/07 12:26:10;;;;;;;7.53;1.35;;;19.20;99.90;;;;;;5008270;28;20054;-71
2022/07/07 12:28:36;;;;;;;10.07;1.67;;;19.10;99.90;;;;;;5008779;28;20053;-71
2022/07/07 12:31:03;;;;;;;9.45;1.73;;;18.90;99.90;;;;;;5008488;28;20177;-73
2022/07/07 12:33:34;;;;;;;9.43;1.60;;;18.50;99.90;;;;;;5008973;28;20472;-71
2022/07/07 12:36:24;;;;;;;9.05;1.92;;;18.30;99.90;;;;;;5007818;28;20046;-71
2022/07/07 12:38:59;;;;;;;10.50;1.73;;;18.30;99.90;;;;;;5001917;28;20049;-71
2022/07/07 12:41:32;;;;;;;13.15;2.55;;;18.30;99.90;;;;;;5009311;28;20115;-71
2022/07/07 12:44:19;;;;;;;12.73;2.00;;;18.30;99.90;;;;;;5007217;28;20046;-71
2022/07/07 12:46:45;;;;;;;9.02;1.95;;;18.10;99.90;;;;;;5007209;28;20054;-71
2022/07/07 12:49:12;;;;;;;14.45;1.65;;;18.10;99.90;;;;;;4991604;28;20046;-71
2022/07/07 12:51:41;;;;;;;12.15;1.83;;;18.10;99.90;;;;;;5007535;28;20579;-71