Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:54;;;;;;;16.90;7.80;;;;;;;12.19;72.53;100596.85;656220;1281;139420;-80
2022/09/08 00:16:57;;;;;;;5.70;2.80;;;;;;;12.18;73.03;100584.50;656016;1281;139563;-80
2022/09/08 00:32:01;;;;;;;4.40;2.40;;;;;;;12.46;71.87;100597.36;655927;1281;139607;-81
2022/09/08 00:47:19;;;;;;;4.60;2.60;;;;;;;12.56;71.45;100593.83;655962;1281;138448;-80
2022/09/08 01:02:25;;;;;;;3.20;2.30;;;;;;;12.46;71.32;100592.40;655879;1280;138430;-82
2022/09/08 01:17:30;;;;;;;5.10;2.30;;;;;;;12.52;70.25;100576.34;654970;1281;138760;-81
2022/09/08 01:32:35;;;;;;;5.90;2.00;;;;;;;12.63;69.47;100563.73;656284;1280;139998;-81
2022/09/08 01:47:39;;;;;;;2.90;2.00;;;;;;;12.65;68.71;100561.77;655992;1281;139391;-81
2022/09/08 02:02:42;;;;;;;5.20;2.10;;;;;;;12.59;68.35;100571.95;656007;1281;139437;-81
2022/09/08 02:17:45;;;;;;;7.30;2.20;;;;;;;12.38;69.08;100568.49;655886;1281;138654;-81
2022/09/08 02:32:49;;;;;;;3.40;2.30;;;;;;;12.27;68.35;100560.86;653970;1280;138473;-82
2022/09/08 02:47:52;;;;;;;5.10;2.70;;;;;;;12.22;68.03;100570.13;655619;1280;139854;-81
2022/09/08 03:02:56;;;;;;;5.00;2.60;;;;;;;12.14;67.86;100579.56;656620;1280;139460;-82
2022/09/08 03:18:04;;;;;;;4.00;2.30;;;;;;;11.94;67.98;100569.61;655124;1281;138935;-80
2022/09/08 03:33:07;;;;;;;3.10;1.80;;;;;;;11.74;68.46;100556.13;656138;1281;139312;-81
2022/09/08 03:48:11;;;;;;;3.50;2.00;;;;;;;11.68;68.23;100560.42;658051;1281;1395992;-80
2022/09/08 04:03:14;;;;;;;4.20;2.30;;;;;;;11.64;68.31;100571.48;660488;1281;140421;-80
2022/09/08 04:18:17;;;;;;;4.10;2.10;;;;;;;11.45;68.56;100564.08;656039;1280;138590;-81
2022/09/08 04:33:21;;;;;;;5.20;2.00;;;;;;;11.41;69.31;100556.83;656725;1280;138993;-80
2022/09/08 04:48:25;;;;;;;4.40;2.60;;;;;;;11.47;70.06;100546.41;656835;1280;138881;-81
2022/09/08 05:03:28;;;;;;;5.20;2.30;;;;;;;11.66;70.27;100554.89;656276;1280;138740;-82
2022/09/08 05:18:31;;;;;;;4.00;2.40;;;;;;;11.89;70.40;100548.09;655385;1280;139389;-82
2022/09/08 05:33:35;;;;;;;6.30;2.50;;;;;;;12.22;70.52;100552.15;656120;1280;138977;-81
2022/09/08 05:48:39;;;;;;;5.80;2.40;;;;;;;12.77;69.44;100555.42;655338;1282;139869;-82
2022/09/08 06:03:42;;;;;;;4.40;2.30;;;;;;;13.44;68.54;100551.66;655190;1280;138387;-80
2022/09/08 06:18:46;;;;;;;3.80;2.20;;;;;;;14.09;67.51;100557.31;656137;1280;139544;-80
2022/09/08 06:33:50;;;;;;;4.80;2.30;;;;;;;15.03;66.13;100559.95;656067;1281;138322;-82
2022/09/08 06:48:54;;;;;;;4.00;2.00;;;;;;;16.12;64.02;100558.98;655798;1283;139754;-81
2022/09/08 07:04:19;;;;;;;4.60;2.40;;;;;;;17.45;61.50;100572.26;656009;1281;139389;-80
2022/09/08 07:19:41;;;;;;;4.00;2.50;;;;;;;18.34;58.38;100584.70;655995;1281;140754;-81
2022/09/08 07:35:01;;;;;;;5.00;2.10;;;;;;;19.53;56.17;100583.23;656302;1281;139210;-80
2022/09/08 07:50:54;;;;;;;4.50;2.00;;;;;;;20.02;51.63;100593.20;655912;1280;140901;-80
2022/09/08 08:06:11;;;;;;;5.30;2.10;;;;;;;19.88;52.14;100586.96;658834;1281;139919;-80
2022/09/08 08:21:24;;;;;;;5.20;2.00;;;;;;;20.69;51.58;100577.06;655344;1280;139655;-81
2022/09/08 08:36:32;;;;;;;4.40;1.80;;;;;;;21.76;49.43;100575.73;654847;1280;139842;-80
2022/09/08 08:52:01;;;;;;;5.40;1.80;;;;;;;22.57;46.10;100559.60;654702;1280;139278;-80
2022/09/08 09:07:19;;;;;;;1.60;1.40;;;;;;;22.84;44.19;100558.55;655223;1280;139259;-81
2022/09/08 09:22:26;;;;;;;2.00;1.20;;;;;;;22.94;42.37;100551.69;656236;1280;139666;-80
2022/09/08 09:38:14;;;;;;;3.50;1.50;;;;;;;23.18;41.94;100544.16;656195;1280;138523;-80
2022/09/08 09:53:44;;;;;;;4.50;1.60;;;;;;;23.81;41.75;100541.15;655957;1280;139531;-80
2022/09/08 10:09:10;;;;;;;6.40;1.70;;;;;;;23.59;40.59;100529.48;658065;1280;140271;-80
2022/09/08 10:24:38;;;;;;;5.00;1.50;;;;;;;23.88;39.74;100505.67;656231;1281;139636;-80
2022/09/08 10:39:56;;;;;;;4.90;2.10;;;;;;;24.31;39.50;100495.35;656305;1280;140394;-81
2022/09/08 10:55:27;;;;;;;2.40;1.20;;;;;;;24.48;39.09;100505.45;656128;1280;139709;-80
2022/09/08 11:10:39;;;;;;;3.10;1.60;;;;;;;24.70;39.04;100492.98;656089;1280;138530;-81
2022/09/08 11:25:55;;;;;;;5.60;1.80;;;;;;;24.78;38.53;100462.95;654425;1280;139539;-81
2022/09/08 11:41:37;;;;;;;2.20;1.40;;;;;;;25.79;37.84;100457.52;654274;1280;138428;-81
2022/09/08 11:57:03;;;;;;;7.30;1.90;;;;;;;26.01;36.78;100452.86;655300;1280;139967;-82
2022/09/08 12:12:22;;;;;;;6.90;1.80;;;;;;;26.43;36.61;100438.04;655968;1280;139021;-80
2022/09/08 12:27:47;;;;;;;3.70;1.30;;;;;;;26.32;36.85;100409.52;656560;1280;139272;-81
2022/09/08 12:42:57;;;;;;;3.60;1.30;;;;;;;27.03;36.23;100386.34;656190;1281;139465;-82
2022/09/08 12:58:01;;;;;;;3.00;1.70;;;;;;;27.37;35.21;100380.81;659334;1280;140079;-82
2022/09/08 13:13:24;;;;;;;6.20;2.00;;;;;;;27.76;35.40;100360.30;654954;1280;139753;-81
2022/09/08 13:28:49;;;;;;;4.00;2.00;;;;;;;28.29;34.93;100324.42;657145;1280;139166;-81
2022/09/08 13:44:15;;;;;;;8.00;2.90;;;;;;;28.58;34.86;100310.98;655672;1280;140268;-82
2022/09/08 13:59:36;;;;;;;5.20;2.10;;;;;;;29.19;34.26;100294.65;655133;1281;139975;-82
2022/09/08 14:14:51;;;;;;;11.20;4.00;;;;;;;31.04;32.28;100281.32;656161;1280;139832;-80
2022/09/08 14:30:04;;;;;;;8.50;3.30;;;;;;;28.46;33.39;100262.20;657468;1281;139931;-79
2022/09/08 14:45:42;;;;;;;9.10;3.80;;;;;;;28.21;33.75;100258.75;656540;1281;139105;-80
2022/09/08 15:00:50;;;;;;;15.40;4.50;;;;;;;30.29;32.98;100260.32;656921;1280;139880;-81
2022/09/08 15:16:22;;;;;;;8.30;3.50;;;;;;;32.20;31.02;100254.85;657774;1281;139548;-80
2022/09/08 15:31:48;;;;;;;6.00;3.90;;;;;;;27.20;34.60;100257.14;657053;1281;139342;-80
2022/09/08 15:47:00;;;;;;;9.10;4.10;;;;;;;24.92;37.11;100232.41;657901;1280;1512454;-80
2022/09/08 16:02:35;;;;;;;8.80;2.60;;;;;;;23.98;37.70;100218.07;657554;1280;139591;-81
2022/09/08 16:18:04;;;;;;;13.00;4.40;;;;;;;23.14;38.41;100198.98;657150;1281;138835;-83
2022/09/08 16:33:21;;;;;;;4.50;2.00;;;;;;;22.54;38.79;100196.52;660544;1280;139729;-82
2022/09/08 16:48:29;;;;;;;28.60;12.20;;;;;;;21.85;39.60;100182.31;662883;1280;138925;-81
2022/09/08 17:03:47;;;;;;;9.20;3.50;;;;;;;21.25;40.86;100171.21;658139;1280;139254;-80
2022/09/08 17:19:15;;;;;;;11.60;4.30;;;;;;;20.86;41.55;100182.27;656287;1280;139501;-82
2022/09/08 17:34:30;;;;;;;5.20;2.60;;;;;;;20.56;42.31;100168.41;656539;1280;139174;-82
2022/09/08 17:50:02;;;;;;;6.40;1.80;;;;;;;20.30;42.62;100166.68;656933;1280;139331;-80
2022/09/08 18:05:19;;;;;;;6.40;2.70;;;;;;;20.15;42.95;100179.33;656794;1280;139815;-81
2022/09/08 18:20:37;;;;;;;13.30;4.40;;;;;;;19.93;43.03;100175.65;658433;1280;138597;-80
2022/09/08 18:36:13;;;;;;;3.10;2.00;;;;;;;19.78;43.13;100183.75;657784;1280;139627;-81
2022/09/08 18:51:17;;;;;;;11.40;3.70;;;;;;;19.66;43.15;100185.63;657666;1280;139354;-82
2022/09/08 19:06:29;;;;;;;18.20;5.20;;;;;;;19.57;42.98;100174.27;659072;1280;138468;-82
2022/09/08 19:21:36;;;;;;;4.40;2.40;;;;;;;19.49;42.94;100170.68;657101;1280;140509;-82
2022/09/08 19:36:51;;;;;;;4.70;1.80;;;;;;;19.37;42.68;100154.93;657933;1280;139901;-82
2022/09/08 19:51:56;;;;;;;8.10;2.20;;;;;;;19.28;42.75;100143.80;657963;1280;138684;-83
2022/09/08 20:07:24;;;;;;;2.40;1.80;;;;;;;19.21;42.62;100138.31;660806;1280;139356;-82
2022/09/08 20:22:37;;;;;;;4.80;1.70;;;;;;;19.14;42.59;100149.81;655502;1280;138407;-83
2022/09/08 20:37:57;;;;;;;6.00;1.80;;;;;;;18.98;42.72;100165.13;654778;1280;138793;-82
2022/09/08 20:53:55;;;;;;;2.70;1.70;;;;;;;18.89;43.06;100170.30;655132;1280;138786;-82
2022/09/08 21:09:02;;;;;;;3.50;1.70;;;;;;;18.76;43.58;100155.56;653045;1280;139089;-81
2022/09/08 21:24:17;;;;;;;3.70;2.30;;;;;;;18.60;44.48;100154.56;655806;1280;139118;-83
2022/09/08 21:39:24;;;;;;;6.20;2.40;;;;;;;18.47;45.34;100147.54;655538;1280;140266;-82
2022/09/08 21:54:36;;;;;;;2.60;1.90;;;;;;;18.35;46.60;100128.85;655190;1280;139425;-83
2022/09/08 22:09:48;;;;;;;4.00;2.10;;;;;;;18.30;47.52;100120.69;654296;1280;139083;-82
2022/09/08 22:25:01;;;;;;;6.60;2.30;;;;;;;18.33;48.55;100124.51;653934;1280;139957;-81
2022/09/08 22:40:23;;;;;;;7.20;2.20;;;;;;;18.26;49.67;100116.23;654501;1280;138462;-82
2022/09/08 22:55:32;;;;;;;10.10;2.90;;;;;;;18.22;50.99;100102.63;654859;1280;139206;-81
2022/09/08 23:10:52;;;;;;;6.00;2.80;;;;;;;18.15;52.24;100102.36;655696;1280;138592;-83
2022/09/08 23:25:58;;;;;;;6.00;1.90;;;;;;;18.15;53.10;100100.48;654870;1280;138486;-81
2022/09/08 23:41:02;;;;;;;5.40;2.40;;;;;;;18.08;53.92;100097.42;654902;1280;138838;-81
2022/09/08 23:56:08;;;;;;;4.40;2.00;;;;;;;17.99;54.82;100093.91;654941;1280;139122;-81
