Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:30;;;;;;;19.85;11.65;;;;;;;0.75;85.81;100732.31;5087873;28;20525;-77
2021/01/15 00:02:56;;;;;;;22.90;12.95;;;;;;;0.82;85.51;100728.94;5072673;28;20102;-76
2021/01/15 00:05:23;;;;;;;23.08;12.77;;;;;;;0.65;85.32;100722.44;5073299;28;20106;-75
2021/01/15 00:07:49;;;;;;;25.48;12.30;;;;;;;0.80;86.37;100724.69;5068593;28;20421;-75
2021/01/15 00:10:15;;;;;;;25.55;12.35;;;;;;;0.83;85.71;100724.41;5071882;28;20083;-77
2021/01/15 00:12:42;;;;;;;23.02;12.55;;;;;;;0.59;86.27;100727.50;5072963;28;20211;-74
2021/01/15 00:15:09;;;;;;;22.02;13.10;;;;;;;0.65;86.46;100725.13;5088003;28;20048;-75
2021/01/15 00:17:35;;;;;;;21.92;13.30;;;;;;;0.58;86.82;100734.72;5073710;28;20052;-75
2021/01/15 00:20:04;;;;;;;31.50;17.27;;;;;;;0.74;86.07;100735.97;5088554;28;20048;-74
2021/01/15 00:22:31;;;;;;;25.42;14.30;;;;;;;0.56;86.73;100723.28;5054953;28;20072;-75
2021/01/15 00:24:58;;;;;;;20.80;11.65;;;;;;;0.59;86.97;100727.50;5067497;28;20041;-74
2021/01/15 00:27:25;;;;;;;18.13;11.85;;;;;;;0.95;86.42;100731.34;5062134;28;20415;-76
2021/01/15 00:29:51;;;;;;;22.15;13.20;;;;;;;0.86;85.59;100729.50;5039125;28;20519;-75
2021/01/15 00:32:18;;;;;;;26.35;12.95;;;;;;;0.78;86.44;100735.56;5067311;28;20044;-74
2021/01/15 00:34:44;;;;;;;21.80;13.20;;;;;;;0.68;86.83;100737.41;5055595;28;20049;-74
2021/01/15 00:37:11;;;;;;;26.42;13.57;;;;;;;0.62;86.52;100744.16;5060717;28;20076;-75
2021/01/15 00:39:37;;;;;;;24.10;12.52;;;;;;;0.53;87.56;100745.00;5088024;28;20494;-75
2021/01/15 00:42:04;;;;;;;23.25;13.93;;;;;;;0.50;87.42;100750.63;5071179;28;20139;-77
2021/01/15 00:44:30;;;;;;;23.33;13.43;;;;;;;0.53;87.83;100749.50;5070974;28;20502;-74
2021/01/15 00:46:56;;;;;;;25.23;13.88;;;;;;;0.49;87.88;100748.94;5070978;28;20579;-74
2021/01/15 00:49:23;;;;;;;22.25;13.20;;;;;;;0.47;87.22;100745.53;5052081;28;20048;-75
2021/01/15 00:51:53;;;;;;;22.85;13.85;;;;;;;0.58;86.93;100752.63;5046221;28;20114;-75
2021/01/15 00:54:25;;;;;;;21.45;14.35;;;;;;;0.75;86.45;100748.41;5066200;28;20101;-75
2021/01/15 00:56:57;;;;;;;27.00;14.65;;;;;;;0.63;86.14;100755.75;5071737;28;20127;-75
2021/01/15 00:59:26;;;;;;;26.20;14.18;;;;;;;0.69;86.96;100751.66;5071137;28;20043;-75
2021/01/15 01:01:59;;;;;;;24.98;14.68;;;;;;;0.71;86.71;100757.72;5071420;28;20049;-75
2021/01/15 01:04:27;;;;;;;25.58;14.55;;;;;;;0.57;87.30;100754.47;5038392;28;20123;-75
2021/01/15 01:06:53;;;;;;;25.20;13.95;;;;;;;0.63;87.21;100761.09;5050967;28;20040;-75
2021/01/15 01:09:20;;;;;;;25.23;14.82;;;;;;;0.76;86.35;100766.19;5067987;28;20103;-75
2021/01/15 01:11:46;;;;;;;26.65;15.70;;;;;;;0.65;87.53;100760.00;5069758;28;20048;-75
2021/01/15 01:14:12;;;;;;;23.85;15.05;;;;;;;0.51;87.40;100762.22;5071178;28;20048;-75
2021/01/15 01:16:39;;;;;;;27.65;14.95;;;;;;;0.77;87.20;100768.72;5069619;28;20041;-74
2021/01/15 01:19:05;;;;;;;26.42;15.05;;;;;;;0.57;87.44;100767.88;5053849;28;20068;-74
2021/01/15 01:21:34;;;;;;;26.10;14.95;;;;;;;0.74;86.94;100766.31;5070669;28;20048;-74
2021/01/15 01:24:01;;;;;;;73.90;35.08;;;;;;;1.04;86.55;100773.41;5064994;28;20056;-74
2021/01/15 01:26:28;;;;;;;26.83;15.52;;;;;;;1.12;86.09;100764.66;5045880;28;20056;-75
2021/01/15 01:28:54;;;;;;;23.65;14.00;;;;;;;1.10;85.87;100769.31;5071054;28;20048;-75
2021/01/15 01:31:20;;;;;;;26.77;14.15;;;;;;;1.13;85.14;100767.19;5069904;28;20453;-75
2021/01/15 01:33:47;;;;;;;21.55;13.35;;;;;;;1.09;85.72;100778.34;5073008;22;20056;-72
2021/01/15 01:36:13;;;;;;;20.92;13.35;;;;;;;1.06;86.20;100773.25;5049497;28;20126;-72
2021/01/15 01:38:42;;;;;;;28.33;14.05;;;;;;;1.30;85.86;100777.22;5046635;28;20068;-72
2021/01/15 01:41:09;;;;;;;20.70;13.07;;;;;;;1.13;85.47;100775.25;5033692;28;20068;-72
2021/01/15 01:43:36;;;;;;;22.98;13.80;;;;;;;1.12;86.14;100772.69;5049719;28;20084;-72
2021/01/15 01:46:04;;;;;;;21.48;13.18;;;;;;;1.11;86.43;100777.22;5033213;28;20484;-72
2021/01/15 01:48:31;;;;;;;25.85;14.50;;;;;;;0.87;87.08;100774.97;5049499;28;20087;-72
2021/01/15 01:50:59;;;;;;;24.25;14.55;;;;;;;0.88;87.54;100782.03;5049643;28;20132;-72
2021/01/15 01:53:28;;;;;;;26.77;14.35;;;;;;;0.87;86.70;100779.47;5045872;28;20134;-72
2021/01/15 01:55:54;;;;;;;;;;;;;;;0.85;88.23;100784.13;5048901;28;20042;-72
2021/01/15 01:58:21;;;;;;;23.08;13.07;;;;;;;0.96;87.35;100773.28;5049127;28;19920;-72
2021/01/15 02:00:56;;;;;;;24.08;13.35;;;;;;;1.03;86.66;100774.41;5049174;28;20068;-70
2021/01/15 02:03:23;;;;;;;22.80;13.23;;;;;;;1.13;86.98;100769.88;5049629;28;20110;-72
2021/01/15 02:05:49;;;;;;;24.23;13.15;;;;;;;1.15;86.96;100767.91;5047830;28;20053;-72
2021/01/15 02:08:15;;;;;;;24.60;13.68;;;;;;;0.98;87.83;100765.94;5042254;28;20111;-72
2021/01/15 02:11:06;;;;;;;22.77;13.07;;;;;;;1.18;86.65;100767.63;5028375;28;20049;-72
2021/01/15 02:13:51;;;;;;;23.55;12.93;;;;;;;1.39;85.62;100772.81;5049476;28;20122;-72
2021/01/15 02:16:23;;;;;;;22.38;14.00;;;;;;;1.32;86.33;100775.25;5032395;28;20055;-70
2021/01/15 02:19:10;;;;;;;24.58;13.90;;;;;;;1.23;86.28;100770.72;5033080;28;20053;-72
2021/01/15 02:21:54;;;;;;;21.83;13.63;;;;;;;1.24;86.32;100774.25;5050377;28;20056;-69
2021/01/15 02:24:58;;;;;;;25.63;13.88;;;;;;;1.22;86.46;100771.72;5045874;28;20044;-72
2021/01/15 02:28:02;;;;;;;20.77;12.77;;;;;;;1.30;85.83;100765.66;5034831;28;20511;-71
2021/01/15 02:30:40;;;;;;;23.80;13.75;;;;;;;1.27;86.11;100772.16;5050326;28;20529;-71
2021/01/15 02:33:15;;;;;;;23.10;13.98;;;;;;;1.30;85.98;100771.00;5041259;28;20046;-72
2021/01/15 02:35:49;;;;;;;22.35;13.02;;;;;;;1.22;86.84;100774.41;5031781;28;20041;-71
2021/01/15 02:38:24;;;;;;;26.90;14.20;;;;;;;1.22;86.42;100773.56;5030629;28;20080;-71
2021/01/15 02:41:23;;;;;;;23.02;13.10;;;;;;;1.34;86.22;100780.47;5033261;28;20049;-71
2021/01/15 02:43:51;;;;;;;;;;;;;;;1.17;86.99;100776.66;5033458;28;20682;-71
2021/01/15 02:46:24;;;;;;;25.40;13.77;;;;;;;1.16;86.69;100780.34;5033419;28;19928;-72
2021/01/15 02:48:53;;;;;;;25.33;13.80;;;;;;;1.12;87.33;100784.28;5049461;28;20049;-72
2021/01/15 02:51:19;;;;;;;31.63;15.07;;;;;;;1.16;87.24;100784.84;5049253;28;20056;-72
2021/01/15 02:53:46;;;;;;;27.13;14.48;;;;;;;1.04;87.59;100786.81;5029376;28;20046;-72
2021/01/15 02:56:14;;;;;;;28.80;14.60;;;;;;;0.75;88.87;100785.94;5045535;28;20570;-72
2021/01/15 02:58:40;;;;;;;28.67;14.35;;;;;;;0.99;88.60;100784.59;5013137;28;20059;-72
2021/01/15 03:01:07;;;;;;;31.60;15.88;;;;;;;1.00;88.46;100775.56;5028879;28;20108;-71
2021/01/15 03:03:42;;;;;;;29.55;15.25;;;;;;;1.05;88.46;100777.78;5029567;28;20096;-72
2021/01/15 03:06:32;;;;;;;29.45;15.13;;;;;;;1.11;88.37;100781.75;5024111;28;20070;-72
2021/01/15 03:09:01;;;;;;;29.80;15.18;;;;;;;0.81;89.67;100786.25;5043503;28;20045;-72
2021/01/15 03:11:30;;;;;;;29.67;15.80;;;;;;;0.86;89.58;100783.16;5050602;28;20045;-72
2021/01/15 03:13:58;;;;;;;27.70;15.98;;;;;;;0.72;89.68;100781.72;5052523;28;20056;-72
2021/01/15 03:16:25;;;;;;;29.50;15.68;;;;;;;0.77;90.48;100778.63;5019902;28;20045;-71
2021/01/15 03:18:55;;;;;;;26.60;14.68;;;;;;;0.91;90.38;100779.06;5035984;28;20049;-71
2021/01/15 03:21:21;;;;;;;29.08;15.00;;;;;;;0.86;90.00;100781.31;5068882;28;20053;-71
2021/01/15 03:23:48;;;;;;;32.85;15.75;;;;;;;0.95;89.03;100782.31;5028995;28;20049;-72
2021/01/15 03:26:14;;;;;;;31.30;15.75;;;;;;;0.84;90.50;100785.13;5032401;28;20041;-71
2021/01/15 03:28:41;;;;;;;31.17;16.52;;;;;;;0.82;90.92;100782.56;5049854;28;20127;-72
2021/01/15 03:31:07;;;;;;;32.08;15.00;;;;;;;0.71;91.09;100779.16;5051515;28;20060;-72
2021/01/15 03:33:34;;;;;;;29.35;14.65;;;;;;;0.64;91.31;100781.56;5033911;28;20053;-72
2021/01/15 03:36:00;;;;;;;31.10;16.08;;;;;;;0.56;91.32;100787.63;5033045;28;20068;-71
2021/01/15 03:38:26;;;;;;;28.75;16.00;;;;;;;0.59;91.79;100791.88;5051712;28;20045;-72
2021/01/15 03:40:53;;;;;;;31.63;16.65;;;;;;;0.74;92.18;100786.94;5050387;28;20053;-72
2021/01/15 03:43:21;;;;;;;29.15;15.63;;;;;;;0.99;91.10;100786.41;5050593;28;20048;-71
2021/01/15 03:45:49;;;;;;;31.52;16.33;;;;;;;0.88;90.87;100791.91;5051873;28;20099;-72
2021/01/15 03:48:16;;;;;;;31.45;15.60;;;;;;;0.78;91.50;100791.88;5034317;28;20049;-71
2021/01/15 03:50:43;;;;;;;29.35;15.07;;;;;;;0.62;90.97;100789.75;5018546;28;20049;-72
2021/01/15 03:53:12;;;;;;;27.27;14.05;;;;;;;0.57;91.25;100786.63;5057018;28;20092;-71
2021/01/15 03:55:39;;;;;;;32.28;16.85;;;;;;;0.58;91.52;100791.03;5024455;28;20052;-71
2021/01/15 03:58:05;;;;;;;30.98;15.95;;;;;;;0.55;91.92;100793.13;5052733;28;20080;-72
2021/01/15 04:00:31;;;;;;;32.63;16.27;;;;;;;0.98;91.16;100792.78;5034923;28;20052;-72
2021/01/15 04:02:58;;;;;;;29.30;15.88;;;;;;;0.97;90.17;100788.41;5052886;28;20044;-72
2021/01/15 04:05:24;;;;;;;30.20;16.42;;;;;;;1.07;90.14;100796.44;5019271;28;20049;-71
2021/01/15 04:07:51;;;;;;;30.48;15.25;;;;;;;1.09;89.65;100800.66;5046729;28;20119;-71
2021/01/15 04:10:18;;;;;;;29.90;16.45;;;;;;;1.14;90.26;100801.09;5048283;28;20053;-71
2021/01/15 04:12:45;;;;;;;28.92;15.48;;;;;;;1.15;89.61;100800.09;5056623;28;20053;-71
2021/01/15 04:15:13;;;;;;;28.40;15.35;;;;;;;1.10;89.48;100802.38;5055953;28;20060;-71
2021/01/15 04:17:40;;;;;;;30.95;15.75;;;;;;;1.18;89.55;100799.84;5068113;28;20135;-72
2021/01/15 04:20:10;;;;;;;27.42;14.65;;;;;;;1.20;89.41;100800.53;5051624;28;20439;-71
2021/01/15 04:22:37;;;;;;;;;;;;;;;1.11;89.32;100801.38;5045510;28;20506;-71
2021/01/15 04:25:04;;;;;;;25.08;13.50;;;;;;;1.05;89.93;100804.63;5005418;28;20487;-71
2021/01/15 04:27:32;;;;;;;25.20;13.80;;;;;;;1.11;89.46;100798.69;5051465;28;20124;-71
2021/01/15 04:30:06;;;;;;;27.10;13.95;;;;;;;1.16;89.50;100800.97;5051779;28;20052;-71
2021/01/15 04:32:33;;;;;;;25.25;13.95;;;;;;;1.12;89.45;100797.69;5050705;28;20587;-71
2021/01/15 04:35:01;;;;;;;25.10;13.95;;;;;;;1.07;89.83;100807.16;5051203;28;20084;-71
2021/01/15 04:37:27;;;;;;;23.88;12.98;;;;;;;1.08;89.35;100801.66;5034093;28;20068;-71
2021/01/15 04:39:53;;;;;;;26.23;13.80;;;;;;;0.92;89.87;100798.69;5034729;28;20057;-72
2021/01/15 04:42:20;;;;;;;34.25;15.70;;;;;;;1.04;90.41;100797.56;5051979;28;20072;-71
2021/01/15 04:44:47;;;;;;;28.13;14.85;;;;;;;1.11;90.11;100793.31;5034488;28;20049;-72
2021/01/15 04:47:14;;;;;;;34.60;15.05;;;;;;;1.02;90.12;100793.34;5034196;28;20080;-72
2021/01/15 04:49:41;;;;;;;30.70;15.50;;;;;;;1.09;89.50;100802.50;5034294;28;20053;-71
2021/01/15 04:52:15;;;;;;;31.20;15.80;;;;;;;1.17;89.31;100798.13;5050967;28;20558;-71
2021/01/15 04:54:47;;;;;;;29.90;14.77;;;;;;;1.15;89.47;100805.47;5038586;28;20100;-71
2021/01/15 04:57:14;;;;;;;28.13;14.18;;;;;;;1.07;89.30;100802.66;5049659;28;20103;-71
2021/01/15 04:59:45;;;;;;;31.98;14.77;;;;;;;0.94;89.68;100807.44;5066150;28;20060;-71
2021/01/15 05:02:13;;;;;;;32.95;15.82;;;;;;;0.99;89.39;100803.38;5049656;28;20408;-71
2021/01/15 05:04:40;;;;;;;30.30;14.60;;;;;;;1.04;89.15;100808.28;5049560;28;20052;-72
2021/01/15 05:07:08;;;;;;;29.75;15.70;;;;;;;0.91;90.20;100807.72;5024174;28;20051;-71
2021/01/15 05:09:45;;;;;;;30.88;15.15;;;;;;;0.99;89.33;100810.56;5033964;28;20403;-71
2021/01/15 05:12:13;;;;;;;30.52;15.57;;;;;;;1.01;89.14;100808.59;5017755;28;20499;-71
2021/01/15 05:14:47;;;;;;;29.05;14.85;;;;;;;1.07;89.37;100817.91;5017991;28;20053;-71
2021/01/15 05:17:19;;;;;;;29.98;15.43;;;;;;;1.00;89.46;100813.13;5050446;28;20037;-72
2021/01/15 05:19:45;;;;;;;28.80;14.65;;;;;;;0.87;89.11;100817.03;5050437;28;20427;-72
2021/01/15 05:22:12;;;;;;;29.98;16.85;;;;;;;1.01;89.22;100813.97;5050447;28;20041;-71
2021/01/15 05:24:39;;;;;;;30.05;15.50;;;;;;;1.10;89.00;100813.09;5039779;28;20057;-71
2021/01/15 05:30:15;;;;;;;38.88;15.68;;;;;;;1.02;88.87;100820.19;5044513;28;20056;-71
2021/01/15 05:32:42;;;;;;;25.55;13.65;;;;;;;1.08;88.18;100828.50;5033802;28;20044;-72
2021/01/15 05:35:10;;;;;;;28.40;15.00;;;;;;;1.12;88.46;100827.22;5049408;28;20041;-72
2021/01/15 05:37:36;;;;;;;25.05;12.43;;;;;;;1.10;88.52;100829.19;5008238;28;20446;-71
2021/01/15 05:40:05;;;;;;;26.75;14.35;;;;;;;1.08;88.02;100831.19;5017291;28;20052;-71
2021/01/15 05:42:49;;;;;;;25.63;14.40;;;;;;;1.12;88.10;100826.38;5033449;28;20049;-71
2021/01/15 05:45:19;;;;;;;26.85;13.25;;;;;;;1.12;87.28;100826.38;5050108;28;20075;-71
2021/01/15 05:47:47;;;;;;;29.35;15.45;;;;;;;1.02;88.58;100828.22;5034000;28;20049;-71
2021/01/15 05:50:14;;;;;;;26.20;13.35;;;;;;;0.95;88.20;100828.78;5049871;28;20094;-71
2021/01/15 05:52:54;;;;;;;24.83;13.85;;;;;;;0.99;87.90;100840.09;5017140;28;20106;-72
2021/01/15 05:55:28;;;;;;;23.52;13.57;;;;;;;1.04;87.37;100837.00;5030807;28;20055;-71
2021/01/15 05:57:54;;;;;;;23.88;12.30;;;;;;;1.02;87.85;100842.50;5033721;28;20424;-71
2021/01/15 06:00:24;;;;;;;24.23;12.25;;;;;;;1.03;87.96;100844.19;5050247;28;20044;-71
2021/01/15 06:02:53;;;;;;;;;;;;;;;1.00;87.35;100839.09;5051346;28;20061;-71
2021/01/15 06:05:21;;;;;;;;;;;;;;;0.90;88.00;100843.59;5050212;28;20310;-71
2021/01/15 06:07:55;;;;;;;24.05;12.10;;;;;;;0.86;88.07;100852.91;5048806;28;20370;-71
2021/01/15 06:10:22;;;;;;;25.30;12.80;;;;;;;0.97;87.29;100850.09;5050213;28;20045;-71
2021/01/15 06:12:51;;;;;;;26.60;12.45;;;;;;;0.92;87.97;100847.00;5028446;28;20085;-71
2021/01/15 06:15:17;;;;;;;21.90;12.57;;;;;;;0.93;86.84;100860.25;5036276;28;20054;-71
2021/01/15 06:17:51;;;;;;;23.88;12.93;;;;;;;0.93;87.32;100867.47;5041483;28;20099;-71
2021/01/15 06:20:19;;;;;;;22.70;11.52;;;;;;;0.92;87.07;100861.25;5049711;28;20041;-71
2021/01/15 06:22:52;;;;;;;21.00;11.85;;;;;;;0.90;86.44;100876.63;5016819;28;20511;-71
2021/01/15 06:25:23;;;;;;;21.52;11.35;;;;;;;0.94;86.59;100877.22;5021841;28;20057;-71
2021/01/15 06:27:55;;;;;;;22.85;11.20;;;;;;;0.85;87.65;100878.88;5049626;28;20131;-72
2021/01/15 06:30:30;;;;;;;19.42;11.30;;;;;;;0.78;86.52;100882.25;5065739;28;20499;-71
2021/01/15 06:33:06;;;;;;;21.67;10.98;;;;;;;0.77;86.85;100880.53;5049175;28;20465;-71
2021/01/15 06:35:35;;;;;;;22.92;14.38;;;;;;;0.90;86.73;100886.53;5050326;28;20497;-72
2021/01/15 06:38:12;;;;;;;22.55;11.80;;;;;;;0.95;86.19;100878.91;5040309;28;20060;-71
2021/01/15 06:40:49;;;;;;;17.23;9.63;;;;;;;0.82;86.43;100889.03;5052964;28;20049;-71
2021/01/15 06:43:29;;;;;;;20.90;10.73;;;;;;;0.74;86.52;100891.53;5052225;28;20080;-71
2021/01/15 06:46:00;;;;;;;20.63;11.05;;;;;;;0.76;86.64;100893.09;5021929;28;20076;-71
2021/01/15 06:48:32;;;;;;;20.60;10.38;;;;;;;0.79;86.49;100895.50;5053249;28;20073;-71
2021/01/15 06:50:58;;;;;;;23.48;12.25;;;;;;;0.81;86.52;100898.91;5004644;28;20057;-71
2021/01/15 06:53:30;;;;;;;24.13;11.63;;;;;;;0.79;86.59;100900.88;5069523;28;20609;-71
2021/01/15 06:55:59;;;;;;;25.02;12.00;;;;;;;0.81;86.56;100895.38;5000836;28;20045;-71
2021/01/15 06:58:44;;;;;;;20.58;10.48;;;;;;;0.80;nan;100901.72;5028032;28;20045;-71
2021/01/15 07:01:25;;;;;;;20.90;11.50;;;;;;;0.70;86.50;100896.31;5036517;28;20048;-71
2021/01/15 07:04:17;;;;;;;23.67;10.32;;;;;;;0.72;87.18;100896.19;5036685;28;20079;-71
2021/01/15 07:07:12;;;;;;;21.70;11.57;;;;;;;0.78;86.67;100895.66;5053490;28;20435;-71
2021/01/15 07:09:40;;;;;;;23.35;11.57;;;;;;;0.70;86.98;100899.00;5052878;28;20049;-71
2021/01/15 07:12:12;;;;;;;22.83;11.80;;;;;;;0.62;87.17;100905.06;5020017;28;20095;-71
2021/01/15 07:14:49;;;;;;;23.50;11.88;;;;;;;0.69;86.58;100907.22;5022326;28;20056;-72
2021/01/15 07:17:27;;;;;;;27.30;12.68;;;;;;;0.59;87.33;100904.50;5036555;28;20124;-71
2021/01/15 07:20:18;;;;;;;23.67;12.07;;;;;;;0.69;87.13;100916.13;5054196;28;20053;-71
2021/01/15 07:23:00;;;;;;;21.67;11.05;;;;;;;0.72;87.15;100926.53;5036654;28;20053;-71
2021/01/15 07:25:26;;;;;;;25.05;12.60;;;;;;;0.64;86.89;100921.03;5024818;28;20048;-71
2021/01/15 07:27:55;;;;;;;24.63;12.20;;;;;;;0.75;86.99;100925.44;5036852;28;20049;-72
2021/01/15 07:30:29;;;;;;;21.30;11.25;;;;;;;0.76;87.25;100929.81;5052671;28;20135;-71
2021/01/15 07:32:56;;;;;;;22.42;12.20;;;;;;;0.65;87.07;100942.34;5077795;22;20023;-75
2021/01/15 07:35:25;;;;;;;23.58;12.18;;;;;;;0.79;87.09;100941.13;5056421;28;20063;-74
2021/01/15 07:38:13;;;;;;;24.42;12.27;;;;;;;0.67;87.51;100939.53;5082476;28;20449;-77
2021/01/15 07:40:41;;;;;;;22.48;11.93;;;;;;;0.80;86.72;100950.00;5075792;28;20075;-75
2021/01/15 07:43:30;;;;;;;21.15;11.73;;;;;;;0.89;86.24;100950.06;5087664;28;20048;-75
2021/01/15 07:46:01;;;;;;;23.45;11.20;;;;;;;0.94;86.25;100949.66;5056092;28;20568;-76
2021/01/15 07:48:28;;;;;;;20.67;11.82;;;;;;;0.95;85.56;100952.22;5072287;28;20075;-76
2021/01/15 07:50:54;;;;;;;19.70;11.05;;;;;;;0.84;86.02;100954.13;5055723;28;20058;-74
2021/01/15 07:53:33;;;;;;;22.63;11.10;;;;;;;0.84;86.33;100956.81;5038949;28;20189;-76
2021/01/15 07:56:01;;;;;;;18.35;11.07;;;;;;;0.97;85.66;100957.44;5069584;28;20083;-76
2021/01/15 07:58:37;;;;;;;20.92;11.15;;;;;;;0.88;85.39;100964.47;5071050;28;20052;-75
2021/01/15 08:01:17;;;;;;;20.70;10.98;;;;;;;0.91;85.48;100972.25;5072876;28;20052;-76
2021/01/15 08:03:56;;;;;;;19.00;10.95;;;;;;;0.92;85.21;100973.94;5055440;28;20055;-76
2021/01/15 08:06:29;;;;;;;21.83;10.73;;;;;;;0.97;85.04;100982.44;5039358;28;20043;-76
2021/01/15 08:09:07;;;;;;;21.08;9.82;;;;;;;0.95;84.52;100981.72;5070022;28;20099;-75
2021/01/15 08:11:38;;;;;;;21.38;12.18;;;;;;;0.95;84.39;100981.72;5051091;28;20049;-77
2021/01/15 08:14:20;;;;;;;20.60;11.82;;;;;;;0.99;84.18;100982.31;5018654;28;20128;-74
2021/01/15 08:16:48;;;;;;;21.20;10.95;;;;;;;1.06;84.18;100983.44;5069170;28;20056;-75
2021/01/15 08:19:16;;;;;;;18.77;10.38;;;;;;;0.86;83.68;100987.03;5054965;28;20060;-73
2021/01/15 08:21:44;;;;;;;20.27;11.15;;;;;;;0.95;83.72;100986.25;5071652;28;20071;-75
2021/01/15 08:24:11;;;;;;;17.85;10.40;;;;;;;1.03;83.37;100991.78;5031865;28;20110;-76
2021/01/15 08:26:52;;;;;;;19.92;9.88;;;;;;;0.99;83.12;100991.22;5019400;28;20071;-75
2021/01/15 08:29:21;;;;;;;16.95;10.00;;;;;;;0.88;84.02;100993.13;5071182;28;20083;-75
2021/01/15 08:31:57;;;;;;;19.60;10.20;;;;;;;0.89;83.33;100995.66;5072096;28;20055;-74
2021/01/15 08:34:32;;;;;;;18.98;11.27;;;;;;;0.94;82.72;101006.00;5038975;28;20090;-75
2021/01/15 08:37:00;;;;;;;19.35;10.10;;;;;;;1.03;82.61;101005.19;5026926;28;20076;-75
2021/01/15 08:39:27;;;;;;;15.68;9.60;;;;;;;1.12;82.80;101007.06;5071009;28;20072;-75
2021/01/15 08:41:57;;;;;;;17.48;9.75;;;;;;;1.18;81.44;101011.03;5071932;28;20472;-74
2021/01/15 08:44:24;;;;;;;18.45;9.70;;;;;;;1.09;81.77;101010.00;5054477;28;20048;-75
2021/01/15 08:46:51;;;;;;;18.05;10.07;;;;;;;1.22;81.57;101013.31;5037312;28;20045;-75
2021/01/15 08:49:17;;;;;;;16.85;9.48;;;;;;;1.21;80.56;101018.81;5070796;28;20600;-75
2021/01/15 08:51:50;;;;;;;17.15;9.93;;;;;;;1.40;80.29;101023.38;5054222;28;20053;-76
2021/01/15 08:54:18;;;;;;;17.50;9.73;;;;;;;1.56;79.77;101016.50;5052439;28;20076;-75
2021/01/15 08:56:46;;;;;;;18.92;9.45;;;;;;;1.64;78.70;101014.00;5070331;28;20425;-74
2021/01/15 08:59:26;;;;;;;17.42;9.88;;;;;;;1.59;79.08;101012.69;5054033;28;20132;-75
2021/01/15 09:01:54;;;;;;;16.33;9.93;;;;;;;1.75;77.91;101013.00;5070436;28;20540;-75
2021/01/15 09:04:25;;;;;;;17.00;9.95;;;;;;;1.63;78.13;101014.97;5053626;28;20128;-75
2021/01/15 09:06:53;;;;;;;16.98;9.43;;;;;;;1.80;77.30;101023.31;5043063;28;20072;-75
2021/01/15 09:09:21;;;;;;;15.68;9.02;;;;;;;1.71;78.38;101022.34;5066841;28;20045;-76
2021/01/15 09:11:49;;;;;;;17.95;9.23;;;;;;;1.64;77.83;101026.56;5063642;28;20054;-76
2021/01/15 09:14:22;;;;;;;16.95;9.95;;;;;;;1.77;77.25;101016.38;5048893;28;20128;-76
2021/01/15 09:16:49;;;;;;;14.90;9.07;;;;;;;1.51;78.79;101031.34;5053527;28;20044;-76
2021/01/15 09:19:16;;;;;;;18.08;9.48;;;;;;;1.49;78.79;101023.41;5087097;28;20490;-76
2021/01/15 09:22:01;;;;;;;20.80;9.90;;;;;;;1.26;79.42;101030.84;5070276;28;20056;-75
2021/01/15 09:24:29;;;;;;;20.33;10.70;;;;;;;1.21;80.62;101045.66;5081774;28;20144;-74
2021/01/15 09:26:56;;;;;;;18.88;10.48;;;;;;;1.30;79.67;101043.03;5051038;28;20086;-75
2021/01/15 09:29:23;;;;;;;23.52;10.60;;;;;;;1.29;80.29;101049.38;5069834;28;20136;-76
2021/01/15 09:31:51;;;;;;;19.67;10.45;;;;;;;1.39;80.34;101045.88;5053471;28;20046;-76
2021/01/15 09:34:19;;;;;;;19.52;11.25;;;;;;;1.18;80.50;101052.16;5053334;28;20067;-75
2021/01/15 09:36:47;;;;;;;17.40;10.57;;;;;;;1.26;82.07;101054.16;5060185;28;20048;-76
2021/01/15 09:39:15;;;;;;;19.92;11.15;;;;;;;1.17;81.74;101050.44;5053378;28;20075;-76
2021/01/15 09:41:51;;;;;;;20.38;11.48;;;;;;;1.06;82.35;101058.56;5069759;28;20672;-75
2021/01/15 09:44:22;;;;;;;19.77;11.45;;;;;;;1.12;82.15;101052.69;5033626;28;20118;-76
2021/01/15 09:46:57;;;;;;;19.63;11.15;;;;;;;1.11;81.62;101056.34;5033484;28;20058;-76
2021/01/15 09:49:23;;;;;;;21.90;11.82;;;;;;;1.11;81.32;101050.13;5033846;28;20045;-76
2021/01/15 09:52:09;;;;;;;17.55;10.13;;;;;;;1.24;79.76;101058.81;5066393;28;20177;-76
2021/01/15 09:54:35;;;;;;;19.48;11.00;;;;;;;1.14;79.73;101064.13;5068204;28;20494;-76
2021/01/15 09:57:01;;;;;;;19.45;10.32;;;;;;;1.12;80.31;101058.03;5069955;28;20044;-76
2021/01/15 09:59:28;;;;;;;19.83;11.27;;;;;;;1.03;80.33;101069.59;5069731;28;20190;-75
2021/01/15 10:01:54;;;;;;;20.77;11.02;;;;;;;0.99;80.76;101068.19;5069843;28;20056;-75
2021/01/15 10:04:21;;;;;;;21.48;11.07;;;;;;;0.90;80.69;101069.81;5069486;28;20044;-75
2021/01/15 10:06:47;;;;;;;19.35;10.45;;;;;;;1.05;79.69;101072.13;5068566;28;20093;-76
2021/01/15 10:09:14;;;;;;;19.27;10.32;;;;;;;0.99;79.75;101073.53;5036324;28;20587;-76
2021/01/15 10:11:45;;;;;;;23.50;11.50;;;;;;;0.89;80.93;101072.63;5030206;28;20135;-76
2021/01/15 10:14:16;;;;;;;21.08;11.07;;;;;;;0.88;81.28;101070.94;5036225;28;20052;-75
2021/01/15 10:16:47;;;;;;;20.15;10.60;;;;;;;0.90;80.57;101072.50;5069238;28;20063;-75
2021/01/15 10:19:14;;;;;;;21.35;11.52;;;;;;;0.70;81.59;101073.34;5053058;28;20044;-75
2021/01/15 10:21:40;;;;;;;18.55;9.82;;;;;;;0.88;81.19;101071.78;5052282;28;20060;-75
2021/01/15 10:24:07;;;;;;;18.83;10.40;;;;;;;0.95;81.90;101067.59;5064019;28;20499;-75
2021/01/15 10:26:36;;;;;;;23.75;12.38;;;;;;;0.92;80.61;101072.38;5033277;28;20094;-75
2021/01/15 10:29:06;;;;;;;20.40;12.23;;;;;;;1.18;81.00;101078.13;5068979;28;20056;-76
2021/01/15 10:31:43;;;;;;;20.90;11.07;;;;;;;1.31;80.27;101076.94;5052814;28;20048;-76
2021/01/15 10:34:11;;;;;;;21.53;11.03;;;;;;;0.77;81.60;101079.03;5035918;28;20048;-75
2021/01/15 10:36:44;;;;;;;25.80;12.52;;;;;;;0.94;81.96;101065.88;5059841;28;20049;-75
2021/01/15 10:39:11;;;;;;;29.95;12.38;;;;;;;1.02;81.80;101067.91;5049217;28;20053;-76
2021/01/15 10:41:39;;;;;;;23.00;11.07;;;;;;;0.99;80.23;101065.50;5032576;28;20521;-76
2021/01/15 10:44:08;;;;;;;19.70;10.43;;;;;;;0.85;80.29;101071.19;5016048;28;20049;-76
2021/01/15 10:46:40;;;;;;;20.77;10.80;;;;;;;0.83;80.48;101067.78;5049028;28;20077;-76
2021/01/15 10:49:08;;;;;;;21.40;11.30;;;;;;;0.86;80.71;101071.06;5016247;28;20127;-76
2021/01/15 10:51:35;;;;;;;18.20;10.35;;;;;;;1.22;79.00;101069.69;5059473;28;20048;-76
2021/01/15 10:54:01;;;;;;;19.63;10.48;;;;;;;1.11;78.59;101068.91;5035515;28;20167;-74
2021/01/15 10:56:35;;;;;;;21.35;10.95;;;;;;;1.09;80.27;101076.25;5052263;28;20449;-74
2021/01/15 10:59:05;;;;;;;17.95;9.77;;;;;;;1.22;79.59;101075.06;5036297;28;20182;-76
2021/01/15 11:01:38;;;;;;;20.98;9.98;;;;;;;0.75;80.71;101070.28;5052610;28;20048;-75
2021/01/15 11:04:08;;;;;;;19.83;10.65;;;;;;;1.19;80.80;101066.41;5052635;28;20056;-75
2021/01/15 11:06:36;;;;;;;17.90;10.35;;;;;;;0.88;82.66;101073.59;5068224;28;20036;-75
2021/01/15 11:09:04;;;;;;;20.95;11.32;;;;;;;1.20;81.57;101082.38;5052506;28;20051;-75
2021/01/15 11:11:32;;;;;;;21.48;10.82;;;;;;;0.99;80.83;101081.59;5051990;28;20094;-74
2021/01/15 11:13:59;;;;;;;18.23;9.68;;;;;;;0.70;81.00;101088.59;5052297;28;20048;-75
2021/01/15 11:16:26;;;;;;;20.08;9.55;;;;;;;0.51;81.97;101082.13;5051928;28;20495;-76
2021/01/15 11:18:52;;;;;;;17.35;10.20;;;;;;;0.58;81.25;101083.31;5035894;28;20170;-76
2021/01/15 11:21:26;;;;;;;17.10;9.45;;;;;;;0.64;82.32;101079.25;5052182;28;20052;-76
2021/01/15 11:23:53;;;;;;;18.45;10.25;;;;;;;0.74;81.09;101085.50;5064684;28;20045;-75
2021/01/15 11:26:28;;;;;;;16.83;10.25;;;;;;;0.47;80.48;101091.41;5044933;28;20044;-75
2021/01/15 11:29:02;;;;;;;17.83;9.20;;;;;;;0.69;80.74;101086.91;5052150;28;20049;-75
2021/01/15 11:31:28;;;;;;;16.35;9.40;;;;;;;0.78;80.29;101086.97;5068867;28;20510;-76
2021/01/15 11:33:55;;;;;;;19.05;10.38;;;;;;;1.05;80.45;101091.75;5038994;28;20468;-74
2021/01/15 11:36:22;;;;;;;17.83;9.63;;;;;;;1.08;79.31;101091.50;5065349;28;20053;-75