Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:29;;;;;;;8.17;5.53;;;4.50;99.90;;;;;;5051110;28;20207;-49
2022/12/28 00:02:58;;;;;;;5.37;4.63;;;4.50;99.90;;;;;;5053281;28;20183;-50
2022/12/28 00:05:23;;;;;;;6.20;5.10;;;4.50;99.90;;;;;;5052609;28;20203;-49
2022/12/28 00:07:49;;;;;;;5.73;4.63;;;4.40;99.90;;;;;;5053100;28;20249;-50
2022/12/28 00:10:14;;;;;;;5.00;4.43;;;4.40;99.90;;;;;;5052633;28;20179;-49
2022/12/28 00:12:40;;;;;;;6.47;4.93;;;4.40;99.90;;;;;;5053034;28;20202;-50
2022/12/28 00:15:06;;;;;;;5.30;4.80;;;4.30;99.90;;;;;;5052587;28;20270;-50
2022/12/28 00:17:31;;;;;;;5.93;4.33;;;4.30;99.90;;;;;;5052598;28;20229;-50
2022/12/28 00:19:58;;;;;;;4.20;3.80;;;4.30;99.90;;;;;;5052737;28;20224;-50
2022/12/28 00:22:25;;;;;;;4.53;4.07;;;4.30;99.90;;;;;;5052755;28;20220;-50
2022/12/28 00:24:51;;;;;;;4.97;4.40;;;4.30;99.90;;;;;;5052562;28;20513;-50
2022/12/28 00:27:16;;;;;;;6.33;4.00;;;4.30;99.90;;;;;;5052682;28;20283;-49
2022/12/28 00:29:42;;;;;;;4.27;3.60;;;4.40;99.90;;;;;;5052792;28;20593;-49
2022/12/28 00:32:07;;;;;;;6.70;3.90;;;4.30;99.90;;;;;;5052754;28;20159;-49
2022/12/28 00:34:33;;;;;;;4.50;4.10;;;4.30;99.90;;;;;;5052401;28;20203;-49
2022/12/28 00:36:58;;;;;;;6.20;4.83;;;4.40;99.90;;;;;;5052640;28;20265;-50
2022/12/28 00:39:24;;;;;;;6.27;5.13;;;4.40;99.90;;;;;;5052400;28;20178;-50
2022/12/28 00:41:50;;;;;;;6.23;4.47;;;4.40;99.90;;;;;;5052598;28;20177;-52
2022/12/28 00:44:15;;;;;;;4.93;4.20;;;4.30;99.90;;;;;;5051887;28;20222;-49
2022/12/28 00:46:41;;;;;;;4.77;4.13;;;4.30;99.90;;;;;;5052519;28;20187;-50
2022/12/28 00:49:06;;;;;;;5.93;4.40;;;4.40;99.90;;;;;;5052277;28;20217;-50
2022/12/28 00:51:32;;;;;;;5.13;4.47;;;4.30;99.90;;;;;;5052541;28;20168;-51
2022/12/28 00:53:58;;;;;;;6.77;4.30;;;4.40;99.90;;;;;;5051783;28;20202;-51
2022/12/28 00:56:24;;;;;;;4.97;4.47;;;4.30;99.90;;;;;;5052254;28;20241;-49
2022/12/28 00:58:53;;;;;;;5.57;4.93;;;4.30;99.90;;;;;;5052196;28;20571;-50
2022/12/28 01:01:21;;;;;;;8.27;5.90;;;4.20;99.90;;;;;;5052135;28;20250;-52
2022/12/28 01:03:48;;;;;;;5.20;4.70;;;4.30;99.90;;;;;;5051873;28;20191;-50
2022/12/28 01:06:17;;;;;;;7.60;5.30;;;4.30;99.90;;;;;;5051971;28;20171;-50
2022/12/28 01:08:42;;;;;;;6.37;5.77;;;4.20;99.90;;;;;;5052084;28;20190;-49
2022/12/28 01:11:14;;;;;;;6.63;5.50;;;4.20;99.90;;;;;;5051773;28;20168;-50
2022/12/28 01:13:40;;;;;;;8.70;6.00;;;4.20;99.90;;;;;;5051741;28;20186;-49
2022/12/28 01:16:13;;;;;;;6.23;5.33;;;4.20;99.90;;;;;;5051648;28;20437;-50
2022/12/28 01:18:39;;;;;;;7.50;6.00;;;4.20;99.90;;;;;;5052025;28;20179;-50
2022/12/28 01:21:13;;;;;;;7.77;6.00;;;4.20;99.90;;;;;;5050768;28;20221;-49
2022/12/28 01:23:39;;;;;;;5.07;4.57;;;4.10;99.90;;;;;;5051388;28;20278;-49
2022/12/28 01:26:04;;;;;;;7.23;5.70;;;4.10;99.90;;;;;;5051469;28;21013;-50
2022/12/28 01:28:30;;;;;;;5.83;4.90;;;4.00;99.90;;;;;;5051523;28;20512;-50
2022/12/28 01:30:55;;;;;;;5.80;4.90;;;4.00;99.90;;;;;;5051813;28;20179;-50
2022/12/28 01:33:21;;;;;;;6.33;4.90;;;4.00;99.90;;;;;;5051361;28;20171;-52
2022/12/28 01:35:47;;;;;;;5.77;4.37;;;4.00;99.90;;;;;;5051409;28;20166;-50
2022/12/28 01:38:12;;;;;;;7.23;5.87;;;4.00;99.90;;;;;;5051420;28;20269;-49
2022/12/28 01:40:42;;;;;;;5.37;4.70;;;4.10;99.90;;;;;;5051447;28;20201;-52
2022/12/28 01:43:14;;;;;;;6.13;5.20;;;4.00;99.90;;;;;;5051358;28;20163;-51
2022/12/28 01:45:42;;;;;;;7.40;5.70;;;4.10;99.90;;;;;;5050996;28;20449;-50
2022/12/28 01:48:29;;;;;;;6.93;5.20;;;4.00;99.90;;;;;;5051037;28;20426;-51
2022/12/28 01:50:55;;;;;;;7.33;5.37;;;4.00;99.90;;;;;;5066650;28;20501;-50
2022/12/28 01:53:21;;;;;;;7.93;5.10;;;3.90;99.90;;;;;;5051073;28;20501;-50
2022/12/28 01:55:47;;;;;;;7.07;5.80;;;3.90;99.90;;;;;;5051184;28;20592;-49
2022/12/28 01:58:24;;;;;;;6.93;5.40;;;3.90;99.90;;;;;;5051224;28;20434;-50
2022/12/28 02:00:50;;;;;;;5.47;4.97;;;3.90;99.90;;;;;;5051268;28;20405;-52
2022/12/28 02:03:21;;;;;;;7.47;5.13;;;3.90;99.90;;;;;;5051235;28;20409;-49
2022/12/28 02:05:49;;;;;;;6.37;5.03;;;3.90;99.90;;;;;;5050772;28;20229;-50
2022/12/28 02:08:27;;;;;;;5.37;4.63;;;3.90;99.90;;;;;;5052093;28;20763;-50
2022/12/28 02:10:53;;;;;;;6.43;5.40;;;3.90;99.90;;;;;;5050896;28;20401;-50
2022/12/28 02:13:21;;;;;;;5.13;4.63;;;3.90;99.90;;;;;;5050945;28;20401;-49
2022/12/28 02:15:47;;;;;;;5.17;4.70;;;3.90;99.90;;;;;;5050555;28;20492;-49
2022/12/28 02:18:14;;;;;;;6.63;5.93;;;3.90;99.90;;;;;;5050852;28;20457;-50
2022/12/28 02:21:03;;;;;;;5.40;4.77;;;3.90;99.90;;;;;;5050802;28;20425;-49
2022/12/28 02:23:47;;;;;;;5.73;5.13;;;3.90;99.90;;;;;;5050591;28;20414;-50
2022/12/28 02:26:32;;;;;;;6.57;5.27;;;3.90;99.90;;;;;;5066055;28;20405;-50
2022/12/28 02:29:16;;;;;;;7.97;5.33;;;3.90;99.90;;;;;;5050865;28;20433;-51
2022/12/28 02:31:57;;;;;;;6.00;4.57;;;3.80;99.90;;;;;;5051555;28;20409;-49
2022/12/28 02:34:32;;;;;;;5.97;4.90;;;3.80;99.90;;;;;;5054728;28;20520;-49
2022/12/28 02:37:04;;;;;;;5.57;4.87;;;3.70;99.90;;;;;;5054643;28;20570;-51
2022/12/28 02:39:37;;;;;;;6.20;4.90;;;3.70;99.90;;;;;;5055089;28;20424;-49
2022/12/28 02:42:08;;;;;;;6.00;4.97;;;3.60;99.90;;;;;;5054818;28;20413;-50
2022/12/28 02:50:07;;;;;;;6.17;5.07;;;3.70;99.90;;;;;;5055052;28;20473;-49
2022/12/28 02:53:09;;;;;;;7.00;5.17;;;3.70;99.90;;;;;;5054607;28;20484;-50
2022/12/28 02:56:07;;;;;;;8.63;4.73;;;3.60;99.90;;;;;;5054247;28;20916;-51
2022/12/28 02:58:51;;;;;;;6.57;5.20;;;3.60;99.90;;;;;;5054287;28;20420;-50
2022/12/28 03:01:45;;;;;;;9.97;5.23;;;3.50;99.90;;;;;;5054572;28;20409;-50
2022/12/28 03:04:25;;;;;;;5.27;4.77;;;3.50;99.90;;;;;;5053928;28;20810;-51
2022/12/28 03:10:11;;;;;;;5.33;4.40;;;3.50;99.90;;;;;;5054170;28;20408;-50
2022/12/28 03:13:00;;;;;;;7.53;4.87;;;3.60;99.90;;;;;;5054233;28;20405;-50
2022/12/28 03:15:35;;;;;;;6.23;4.97;;;3.60;99.90;;;;;;5053576;28;20429;-53
2022/12/28 03:32:03;;;;;;;5.83;4.97;;;3.60;99.90;;;;;;5054175;28;20439;-51
2022/12/28 03:34:29;;;;;;;6.60;5.17;;;3.60;99.90;;;;;;5053592;28;20542;-52
2022/12/28 03:37:07;;;;;;;5.07;4.40;;;3.60;99.90;;;;;;5053778;28;20437;-49
2022/12/28 03:39:59;;;;;;;7.27;5.73;;;3.60;99.90;;;;;;5053858;28;20198;-50
2022/12/28 03:45:30;;;;;;;6.23;5.20;;;3.70;99.90;;;;;;5076410;28;20440;-50
2022/12/28 03:47:59;;;;;;;5.47;4.83;;;3.60;99.90;;;;;;5053336;28;20433;-52
2022/12/28 03:50:24;;;;;;;6.47;5.07;;;3.50;99.90;;;;;;5053684;28;20452;-50
2022/12/28 03:52:50;;;;;;;7.63;5.70;;;3.60;99.90;;;;;;5053340;28;20437;-50
2022/12/28 03:55:17;;;;;;;5.37;4.77;;;3.60;99.90;;;;;;5053274;28;20178;-51
2022/12/28 03:57:42;;;;;;;6.90;5.40;;;3.60;99.90;;;;;;5053377;28;20930;-51
2022/12/28 04:00:09;;;;;;;6.53;5.33;;;3.70;99.90;;;;;;5053251;28;20417;-48
2022/12/28 04:02:36;;;;;;;7.00;5.03;;;3.70;99.90;;;;;;5053500;28;20190;-53
2022/12/28 04:05:02;;;;;;;5.73;5.13;;;3.70;99.90;;;;;;5052796;28;20461;-50
2022/12/28 04:07:28;;;;;;;7.20;4.90;;;3.70;99.90;;;;;;5053388;28;20422;-51
2022/12/28 04:09:53;;;;;;;7.93;5.97;;;3.70;99.90;;;;;;5052818;28;20773;-50
2022/12/28 04:12:19;;;;;;;6.07;5.43;;;3.70;99.90;;;;;;5053228;28;20532;-51
2022/12/28 04:14:45;;;;;;;6.53;5.10;;;3.70;99.90;;;;;;5052613;28;20264;-49
2022/12/28 04:17:10;;;;;;;6.67;5.30;;;3.70;99.90;;;;;;5053016;28;20211;-51
2022/12/28 04:19:36;;;;;;;6.27;5.60;;;3.70;99.90;;;;;;5053052;28;20240;-51
2022/12/28 04:22:01;;;;;;;5.60;4.93;;;3.70;99.90;;;;;;5035148;28;20187;-52
2022/12/28 04:24:27;;;;;;;7.17;5.40;;;3.60;99.90;;;;;;5052629;28;20199;-51
2022/12/28 04:26:52;;;;;;;5.80;5.20;;;3.60;99.90;;;;;;5052686;28;20238;-51
2022/12/28 04:29:18;;;;;;;6.50;5.43;;;3.60;99.90;;;;;;5052837;28;20171;-49
2022/12/28 04:31:43;;;;;;;7.40;5.17;;;3.60;99.90;;;;;;5052759;28;20175;-49
2022/12/28 04:34:09;;;;;;;8.43;5.57;;;3.60;99.90;;;;;;5052610;28;20183;-52
2022/12/28 04:36:34;;;;;;;5.63;5.07;;;3.60;99.90;;;;;;5052579;28;20225;-49
2022/12/28 04:39:00;;;;;;;6.53;5.00;;;3.60;99.90;;;;;;5064143;28;20174;-50
2022/12/28 04:41:26;;;;;;;6.50;5.40;;;3.60;99.90;;;;;;5072567;28;20674;-50
2022/12/28 04:43:54;;;;;;;6.67;5.60;;;3.60;99.90;;;;;;5072075;28;20296;-53
2022/12/28 04:46:19;;;;;;;6.03;5.43;;;3.60;99.90;;;;;;5072379;28;20174;-52
2022/12/28 04:48:45;;;;;;;6.43;5.17;;;3.60;99.90;;;;;;5072364;28;20405;-50
2022/12/28 04:51:22;;;;;;;5.47;4.53;;;3.60;99.90;;;;;;5072483;28;20177;-53
2022/12/28 04:53:48;;;;;;;6.10;5.30;;;3.60;99.90;;;;;;5072118;28;20196;-50
2022/12/28 04:56:15;;;;;;;5.73;5.13;;;3.60;99.90;;;;;;5072133;28;20417;-49
2022/12/28 04:58:41;;;;;;;5.57;5.00;;;3.60;99.90;;;;;;5072159;28;20495;-51
2022/12/28 05:01:12;;;;;;;5.40;4.90;;;3.60;99.90;;;;;;5072478;28;20937;-49
2022/12/28 05:03:40;;;;;;;5.03;4.47;;;3.60;99.90;;;;;;5071669;28;20171;-49
2022/12/28 05:06:10;;;;;;;5.00;4.50;;;3.60;99.90;;;;;;5054144;28;20452;-51
2022/12/28 05:08:37;;;;;;;5.10;4.60;;;3.60;99.90;;;;;;5071939;28;20488;-50
2022/12/28 05:11:08;;;;;;;5.33;4.70;;;3.70;99.90;;;;;;5072075;28;20793;-49
2022/12/28 05:13:33;;;;;;;5.10;4.60;;;3.70;99.90;;;;;;5071494;28;20918;-47
2022/12/28 05:16:04;;;;;;;5.83;5.23;;;3.70;99.90;;;;;;5071741;28;20420;-50
2022/12/28 05:18:30;;;;;;;5.63;4.80;;;3.70;99.90;;;;;;5072088;28;20174;-51
2022/12/28 05:21:02;;;;;;;6.77;5.37;;;3.80;99.90;;;;;;5071593;28;20405;-51
2022/12/28 05:23:29;;;;;;;5.83;5.23;;;3.80;99.90;;;;;;5071398;28;20169;-51
2022/12/28 05:25:56;;;;;;;6.43;5.43;;;3.80;99.90;;;;;;5071526;28;20423;-50
2022/12/28 05:28:21;;;;;;;5.33;4.83;;;3.80;99.90;;;;;;5071617;28;20429;-51
2022/12/28 05:30:47;;;;;;;5.17;4.67;;;3.80;99.90;;;;;;5071350;28;20436;-53
2022/12/28 05:33:12;;;;;;;5.40;4.90;;;3.80;99.90;;;;;;5071443;28;20552;-50
2022/12/28 05:35:38;;;;;;;5.50;4.90;;;3.80;99.90;;;;;;5070961;28;20549;-50
2022/12/28 05:38:04;;;;;;;5.50;5.00;;;3.80;99.90;;;;;;5071464;28;20265;-49
2022/12/28 05:40:29;;;;;;;5.30;4.77;;;3.90;99.90;;;;;;5071231;28;20189;-52
2022/12/28 05:42:55;;;;;;;5.87;5.27;;;3.90;99.90;;;;;;5071486;28;20163;-51
2022/12/28 05:45:20;;;;;;;5.57;5.07;;;3.90;99.90;;;;;;5070948;28;20260;-54
2022/12/28 05:47:46;;;;;;;5.50;5.00;;;4.00;99.90;;;;;;5071099;28;20187;-50
2022/12/28 05:50:11;;;;;;;5.80;5.20;;;4.00;99.90;;;;;;5071422;28;20194;-50
2022/12/28 05:52:37;;;;;;;5.40;4.90;;;4.00;99.90;;;;;;5070943;28;20175;-50
2022/12/28 05:55:03;;;;;;;5.57;5.07;;;4.10;99.90;;;;;;5052978;28;20325;-52
2022/12/28 05:57:28;;;;;;;5.73;5.10;;;4.10;99.90;;;;;;5070919;28;20201;-50
2022/12/28 05:59:54;;;;;;;5.20;4.70;;;4.10;99.90;;;;;;5071150;28;20294;-54
2022/12/28 06:02:24;;;;;;;6.00;4.67;;;4.10;99.90;;;;;;5071101;28;20167;-50
2022/12/28 06:04:49;;;;;;;5.73;4.97;;;4.10;99.90;;;;;;5070798;28;20187;-49
2022/12/28 06:07:15;;;;;;;5.13;4.60;;;4.10;99.90;;;;;;5067624;28;20455;-51
2022/12/28 06:09:41;;;;;;;5.97;5.20;;;4.10;99.90;;;;;;5067847;28;20171;-48
2022/12/28 06:12:06;;;;;;;7.47;5.53;;;4.10;99.90;;;;;;5071237;28;20631;-48
2022/12/28 06:14:32;;;;;;;7.63;5.73;;;4.10;99.90;;;;;;5070519;28;20701;-49
2022/12/28 06:16:57;;;;;;;6.03;5.33;;;4.10;99.90;;;;;;5070999;28;20209;-49
2022/12/28 06:19:23;;;;;;;6.97;5.43;;;4.10;99.90;;;;;;5070758;28;20167;-49
2022/12/28 06:21:48;;;;;;;4.93;4.53;;;4.20;99.90;;;;;;5070940;28;20186;-50
2022/12/28 06:24:14;;;;;;;6.53;5.07;;;4.10;99.90;;;;;;5070619;28;20273;-49
2022/12/28 06:26:40;;;;;;;6.00;5.13;;;4.10;99.90;;;;;;5070710;28;20192;-48
2022/12/28 06:29:06;;;;;;;5.50;4.90;;;4.00;99.90;;;;;;5070821;28;20189;-50
2022/12/28 06:31:35;;;;;;;5.80;4.83;;;4.00;99.90;;;;;;5070644;28;20743;-51
2022/12/28 06:34:02;;;;;;;7.03;5.33;;;4.00;99.90;;;;;;5069838;28;20178;-48
2022/12/28 06:36:31;;;;;;;9.20;6.13;;;4.00;99.90;;;;;;5069953;28;20929;-50
2022/12/28 06:38:58;;;;;;;7.80;5.40;;;3.90;99.90;;;;;;5070684;28;20916;-48
2022/12/28 06:41:25;;;;;;;7.47;5.53;;;3.90;99.90;;;;;;5070818;28;20491;-50
2022/12/28 06:43:51;;;;;;;6.83;5.80;;;3.90;99.90;;;;;;5070026;28;20461;-49
2022/12/28 06:46:19;;;;;;;6.47;5.77;;;4.00;99.90;;;;;;5070597;28;20399;-49
2022/12/28 06:48:45;;;;;;;5.93;5.33;;;2.60;99.90;;;;;;5070385;28;20409;-49
2022/12/28 06:51:16;;;;;;;6.43;4.83;;;4.00;99.90;;;;;;5070669;28;20439;-49
2022/12/28 06:53:43;;;;;;;23.53;17.03;;;4.00;99.90;;;;;;5070333;28;20245;-51
2022/12/28 06:56:23;;;;;;;13.00;10.43;;;3.90;99.90;;;;;;5070583;28;20966;-49
2022/12/28 06:58:49;;;;;;;9.13;6.40;;;3.90;99.90;;;;;;5070609;28;20534;-49
2022/12/28 07:01:18;;;;;;;5.80;5.20;;;3.90;99.90;;;;;;5052398;28;21054;-49
2022/12/28 07:03:45;;;;;;;5.87;5.27;;;4.00;99.90;;;;;;5052179;28;20416;-48
2022/12/28 07:06:12;;;;;;;6.87;4.60;;;4.00;99.90;;;;;;5070364;28;20237;-48
2022/12/28 07:08:38;;;;;;;5.97;4.70;;;4.00;99.90;;;;;;5070581;28;20166;-48
2022/12/28 07:11:13;;;;;;;6.00;4.60;;;4.00;99.90;;;;;;5054635;28;20993;-48
2022/12/28 07:13:39;;;;;;;5.27;4.47;;;4.10;99.90;;;;;;5049264;28;20245;-48
2022/12/28 07:16:10;;;;;;;6.27;4.37;;;4.10;99.90;;;;;;5049587;28;20982;-49
2022/12/28 07:18:36;;;;;;;6.43;4.80;;;4.10;99.90;;;;;;5052691;28;20262;-51
2022/12/28 07:21:09;;;;;;;6.37;4.73;;;4.10;99.90;;;;;;5054412;28;20913;-48
2022/12/28 07:23:35;;;;;;;6.57;4.90;;;4.20;99.90;;;;;;5053332;28;20191;-47
2022/12/28 07:26:16;;;;;;;8.33;4.90;;;4.20;99.90;;;;;;5053858;28;20791;-47
2022/12/28 07:28:43;;;;;;;5.70;4.40;;;4.20;99.90;;;;;;5053656;28;20304;-49
2022/12/28 07:31:17;;;;;;;5.70;4.67;;;4.30;99.90;;;;;;5053713;28;20175;-49
2022/12/28 07:33:44;;;;;;;5.40;4.47;;;4.20;99.90;;;;;;5053317;28;20258;-50
2022/12/28 07:36:12;;;;;;;7.87;4.50;;;4.20;99.90;;;;;;5053858;28;20178;-49
2022/12/28 07:38:38;;;;;;;5.43;4.23;;;4.30;99.90;;;;;;5053918;28;20164;-48
2022/12/28 07:41:06;;;;;;;5.80;4.53;;;4.40;99.90;;;;;;5053686;28;20177;-47
2022/12/28 07:43:32;;;;;;;5.97;5.37;;;4.40;99.90;;;;;;5053656;28;20266;-48
2022/12/28 07:46:07;;;;;;;4.90;4.40;;;4.50;99.90;;;;;;5053308;28;20262;-49
2022/12/28 07:48:34;;;;;;;5.27;4.60;;;4.50;99.90;;;;;;5053798;28;20170;-51
2022/12/28 07:51:07;;;;;;;5.43;4.87;;;4.50;99.90;;;;;;5053562;28;20175;-49
2022/12/28 07:53:33;;;;;;;6.73;5.10;;;4.50;99.90;;;;;;5053365;28;20175;-48
2022/12/28 07:55:59;;;;;;;5.63;4.47;;;4.50;99.90;;;;;;5053477;28;20170;-48
2022/12/28 07:58:25;;;;;;;5.03;4.40;;;4.60;99.90;;;;;;5053401;28;20206;-49
2022/12/28 08:00:50;;;;;;;5.30;4.23;;;4.70;99.90;;;;;;5053418;28;20256;-48
2022/12/28 08:03:17;;;;;;;4.93;4.40;;;4.70;99.90;;;;;;5053164;28;20170;-49
2022/12/28 08:05:43;;;;;;;5.90;4.30;;;4.80;99.90;;;;;;5053079;28;20203;-50
2022/12/28 08:08:09;;;;;;;7.37;5.77;;;4.90;99.90;;;;;;5053131;28;20614;-49
2022/12/28 08:10:34;;;;;;;15.93;10.73;;;4.90;99.90;;;;;;5053340;28;20242;-50
2022/12/28 08:13:01;;;;;;;11.27;8.73;;;5.00;99.90;;;;;;5053229;28;20664;-48
2022/12/28 08:15:27;;;;;;;7.37;6.57;;;5.00;99.90;;;;;;5069527;28;20658;-48
2022/12/28 08:17:53;;;;;;;6.30;5.63;;;5.00;99.90;;;;;;5075914;28;20233;-48
2022/12/28 08:20:19;;;;;;;6.20;5.60;;;5.00;99.90;;;;;;5070913;28;20269;-52
2022/12/28 08:22:45;;;;;;;7.20;5.80;;;5.00;99.90;;;;;;5093324;28;20745;-48
2022/12/28 08:25:10;;;;;;;8.03;5.97;;;5.10;99.90;;;;;;5092741;28;20194;-49
2022/12/28 08:27:36;;;;;;;5.93;4.93;;;5.10;99.90;;;;;;5093218;28;20639;-49
2022/12/28 08:30:03;;;;;;;6.13;4.80;;;5.00;99.90;;;;;;5092395;28;20181;-49
2022/12/28 08:32:28;;;;;;;5.47;4.73;;;5.00;99.90;;;;;;5093005;28;20215;-48
2022/12/28 08:34:54;;;;;;;5.73;5.13;;;5.10;99.90;;;;;;5092797;28;20181;-48
2022/12/28 08:37:19;;;;;;;5.30;4.80;;;5.30;99.90;;;;;;5073532;28;20245;-47
2022/12/28 08:39:45;;;;;;;5.50;4.77;;;5.40;99.90;;;;;;5072977;28;20171;-48
2022/12/28 08:42:11;;;;;;;7.30;6.50;;;5.60;99.90;;;;;;5072682;28;20257;-49
2022/12/28 08:44:36;;;;;;;8.10;7.20;;;5.70;99.90;;;;;;5072116;28;20265;-49
2022/12/28 08:47:02;;;;;;;7.83;5.97;;;5.80;99.90;;;;;;5072624;28;20650;-49
2022/12/28 08:49:27;;;;;;;6.73;6.03;;;6.10;99.90;;;;;;5072278;28;20173;-49
2022/12/28 08:51:53;;;;;;;7.10;6.10;;;6.40;99.90;;;;;;5072462;28;20509;-48
2022/12/28 08:54:18;;;;;;;7.63;5.37;;;6.80;99.90;;;;;;5071956;28;20166;-48
2022/12/28 08:56:45;;;;;;;7.77;5.73;;;7.30;99.90;;;;;;5072276;28;20236;-50
2022/12/28 08:59:16;;;;;;;6.90;5.70;;;8.10;99.90;;;;;;5072176;28;20170;-49
2022/12/28 09:01:43;;;;;;;5.50;4.83;;;8.90;99.90;;;;;;5072196;28;20178;-49
2022/12/28 09:04:13;;;;;;;5.17;4.57;;;9.80;99.90;;;;;;5071844;28;20195;-48
2022/12/28 09:06:38;;;;;;;5.20;4.40;;;10.90;99.90;;;;;;5053961;28;20190;-50
2022/12/28 09:09:06;;;;;;;5.20;4.70;;;11.00;99.90;;;;;;5072225;28;20170;-50
2022/12/28 09:11:36;;;;;;;5.53;5.00;;;11.00;99.90;;;;;;5071966;28;20242;-55
2022/12/28 09:14:03;;;;;;;5.80;5.10;;;10.90;99.90;;;;;;5071766;28;20218;-52
2022/12/28 09:16:29;;;;;;;5.57;4.83;;;10.60;99.90;;;;;;5071466;28;20213;-57
2022/12/28 09:18:57;;;;;;;6.27;5.37;;;10.30;99.90;;;;;;5071785;28;20175;-53
2022/12/28 09:21:25;;;;;;;6.17;5.03;;;9.90;99.90;;;;;;5071976;28;20166;-55
2022/12/28 09:23:51;;;;;;;5.80;5.30;;;9.70;99.90;;;;;;5071274;28;20224;-55
2022/12/28 09:26:19;;;;;;;7.87;5.10;;;9.50;99.90;;;;;;5071955;28;20163;-47
2022/12/28 09:28:50;;;;;;;6.10;5.50;;;9.30;99.90;;;;;;5071460;28;20261;-49
2022/12/28 09:31:17;;;;;;;6.50;5.80;;;9.00;99.90;;;;;;5071756;28;20171;-49
2022/12/28 09:33:57;;;;;;;7.47;5.47;;;8.80;99.90;;;;;;5071391;28;20634;-46
2022/12/28 09:36:23;;;;;;;5.97;5.37;;;8.70;99.90;;;;;;5071767;28;20250;-46
2022/12/28 09:38:50;;;;;;;6.77;5.50;;;8.60;99.90;;;;;;5071824;28;20569;-48
2022/12/28 09:41:24;;;;;;;6.10;5.50;;;8.60;99.90;;;;;;5070672;28;20166;-49
2022/12/28 09:44:30;;;;;;;6.00;5.30;;;8.60;99.90;;;;;;5071152;28;20162;-48
2022/12/28 09:47:01;;;;;;;6.43;5.83;;;8.60;99.90;;;;;;4989127;28;20571;-47
2022/12/28 09:49:50;;;;;;;6.23;5.50;;;8.80;99.90;;;;;;4989975;28;20180;-48
2022/12/28 09:52:28;;;;;;;5.13;4.63;;;9.60;99.90;;;;;;4989651;28;20256;-46
2022/12/28 09:55:02;;;;;;;5.47;4.83;;;11.20;99.90;;;;;;4989678;28;20209;-48
2022/12/28 09:57:35;;;;;;;5.80;5.17;;;12.70;99.90;;;;;;4989479;28;20218;-46
2022/12/28 10:00:02;;;;;;;5.00;4.50;;;14.10;98.60;;;;;;4989745;28;20581;-46
2022/12/28 10:02:32;;;;;;;5.50;5.00;;;15.00;96.80;;;;;;4989638;28;20170;-49
2022/12/28 10:04:58;;;;;;;4.80;4.30;;;15.80;95.90;;;;;;4989139;28;20205;-46
2022/12/28 10:07:24;;;;;;;4.03;3.73;;;17.10;94.70;;;;;;4987536;28;20682;-46
2022/12/28 10:09:50;;;;;;;4.23;3.83;;;18.50;92.80;;;;;;4975488;28;20181;-47
2022/12/28 10:12:25;;;;;;;4.78;4.38;;;19.70;90.80;;;;;;4976497;28;20189;-47
2022/12/28 10:14:52;;;;;;;4.47;4.03;;;20.80;85.20;;;;;;4977042;28;20718;-49
2022/12/28 10:17:24;;;;;;;4.32;3.92;;;21.50;81.80;;;;;;4989191;28;20317;-53
2022/12/28 10:19:51;;;;;;;5.40;3.88;;;21.80;78.50;;;;;;4989615;28;20177;-47
2022/12/28 10:22:19;;;;;;;4.80;4.30;;;21.70;75.80;;;;;;4989048;28;20554;-48
2022/12/28 10:24:46;;;;;;;5.65;4.43;;;21.50;75.40;;;;;;5062403;28;20229;-46
2022/12/28 10:27:21;;;;;;;6.20;5.15;;;21.20;75.80;;;;;;5050745;28;20194;-49
2022/12/28 10:29:50;;;;;;;5.07;4.63;;;21.10;76.20;;;;;;5050836;28;20565;-50
2022/12/28 10:32:16;;;;;;;8.23;7.43;;;21.40;76.30;;;;;;5050763;28;20171;-48
2022/12/28 10:34:59;;;;;;;5.00;4.22;;;22.20;74.60;;;;;;5050275;28;20365;-48
2022/12/28 10:37:31;;;;;;;4.18;3.78;;;23.20;72.00;;;;;;5050650;28;20340;-53
2022/12/28 10:40:15;;;;;;;4.43;3.53;;;24.20;69.80;;;;;;5050371;28;20258;-48
2022/12/28 10:42:50;;;;;;;5.38;4.40;;;24.90;65.60;;;;;;5032775;28;20353;-50
2022/12/28 10:45:22;;;;;;;4.30;3.90;;;24.80;59.40;;;;;;5049913;28;20568;-49
2022/12/28 10:47:54;;;;;;;4.00;3.70;;;23.90;60.50;;;;;;5050860;28;20549;-50
2022/12/28 10:50:41;;;;;;;4.28;3.88;;;24.10;61.10;;;;;;5050333;28;20203;-48
2022/12/28 10:53:18;;;;;;;4.63;4.18;;;24.50;58.70;;;;;;5052387;28;20178;-49
2022/12/28 10:55:44;;;;;;;4.50;4.00;;;25.40;58.50;;;;;;5054188;28;20334;-50
2022/12/28 10:58:28;;;;;;;4.50;4.10;;;26.10;55.80;;;;;;5054437;28;20716;-52
2022/12/28 11:00:57;;;;;;;4.35;4.00;;;26.30;55.60;;;;;;5054515;28;20591;-52
2022/12/28 11:03:29;;;;;;;5.43;4.40;;;26.90;53.40;;;;;;5054008;28;20536;-53
2022/12/28 11:06:10;;;;;;;4.80;4.30;;;27.50;51.80;;;;;;5054307;28;20211;-51
2022/12/28 11:08:38;;;;;;;4.35;3.95;;;27.80;51.30;;;;;;5054306;28;20224;-49
2022/12/28 11:11:04;;;;;;;4.25;3.85;;;27.60;49.50;;;;;;5054386;28;20302;-51
2022/12/28 11:13:30;;;;;;;4.55;4.10;;;27.40;50.40;;;;;;5053941;28;20225;-54
2022/12/28 11:15:55;;;;;;;4.32;3.97;;;27.70;48.90;;;;;;5053815;28;20179;-52
2022/12/28 11:18:21;;;;;;;4.63;4.22;;;27.30;49.00;;;;;;5054255;28;20564;-51
2022/12/28 11:20:49;;;;;;;3.83;3.53;;;26.50;48.40;;;;;;5053895;28;20171;-49
2022/12/28 11:23:22;;;;;;;4.03;3.72;;;25.50;49.80;;;;;;5054204;28;20224;-49
2022/12/28 11:25:48;;;;;;;4.47;4.07;;;24.70;51.10;;;;;;5053515;28;20563;-50
2022/12/28 11:28:20;;;;;;;4.30;3.90;;;24.00;51.10;;;;;;5053951;28;20195;-53
2022/12/28 11:30:47;;;;;;;4.40;4.00;;;23.10;52.40;;;;;;5053891;28;20220;-51
2022/12/28 11:33:39;;;;;;;4.57;4.15;;;22.30;52.60;;;;;;5053670;28;20732;-51
2022/12/28 11:36:13;;;;;;;5.30;4.43;;;21.10;54.00;;;;;;5053932;28;20180;-50
2022/12/28 11:38:44;;;;;;;5.03;4.53;;;20.10;55.60;;;;;;5053632;28;20544;-51
2022/12/28 11:41:30;;;;;;;4.60;4.20;;;19.50;57.00;;;;;;5053745;28;20175;-50
2022/12/28 11:43:59;;;;;;;6.10;4.60;;;19.00;57.80;;;;;;5052921;28;20182;-52
2022/12/28 11:46:24;;;;;;;7.17;6.47;;;18.40;58.60;;;;;;5053601;28;20200;-52
2022/12/28 11:48:53;;;;;;;5.20;4.70;;;17.80;60.30;;;;;;5068812;22;21031;-54
2022/12/28 11:51:26;;;;;;;5.20;4.70;;;17.40;61.40;;;;;;5072501;28;20670;-52
2022/12/28 11:54:02;;;;;;;5.57;5.07;;;16.90;62.60;;;;;;5064451;28;20178;-54
2022/12/28 11:56:43;;;;;;;5.20;4.67;;;16.50;63.00;;;;;;5064641;28;20176;-51
2022/12/28 11:59:24;;;;;;;5.77;4.70;;;16.20;64.80;;;;;;5046029;28;20618;-54
2022/12/28 12:01:55;;;;;;;5.60;5.10;;;15.90;66.00;;;;;;5033538;28;20217;-53
2022/12/28 12:04:32;;;;;;;5.37;4.87;;;15.70;67.50;;;;;;5032388;28;20198;-51
2022/12/28 12:07:00;;;;;;;4.63;4.23;;;15.40;68.20;;;;;;5048393;28;20176;-51
2022/12/28 12:09:39;;;;;;;6.10;4.30;;;15.30;69.60;;;;;;5064749;28;20273;-54
2022/12/28 12:12:14;;;;;;;5.27;4.53;;;15.30;70.60;;;;;;5049044;28;20169;-53
2022/12/28 12:14:59;;;;;;;5.00;4.33;;;15.30;70.60;;;;;;5053055;28;20368;-53
2022/12/28 12:17:46;;;;;;;12.10;10.90;;;15.80;72.30;;;;;;5038820;28;20194;-52
2022/12/28 12:20:36;;;;;;;16.63;15.03;;;16.40;72.10;;;;;;5054491;28;20192;-50
2022/12/28 12:23:18;;;;;;;6.60;6.00;;;17.30;71.80;;;;;;5052913;28;20229;-49
2022/12/28 12:25:53;;;;;;;5.50;5.00;;;18.30;69.10;;;;;;5063950;28;20366;-52
2022/12/28 12:28:36;;;;;;;4.40;4.00;;;19.30;68.00;;;;;;5069115;28;20199;-52
2022/12/28 12:31:06;;;;;;;4.63;3.90;;;20.30;66.60;;;;;;5053625;28;20167;-55
2022/12/28 12:33:35;;;;;;;4.65;4.25;;;21.00;65.10;;;;;;5053008;28;20531;-48
2022/12/28 12:36:19;;;;;;;4.20;3.80;;;21.50;64.60;;;;;;5052833;28;20222;-51
2022/12/28 12:38:57;;;;;;;4.68;4.28;;;22.10;63.30;;;;;;5052905;28;20273;-52
2022/12/28 12:41:44;;;;;;;5.30;4.90;;;22.50;61.30;;;;;;5052314;28;20179;-50
2022/12/28 12:44:39;;;;;;;4.90;4.50;;;22.90;60.40;;;;;;5052386;28;20199;-54
2022/12/28 12:47:23;;;;;;;4.32;3.95;;;23.30;59.50;;;;;;5052591;28;20175;-52
2022/12/28 12:50:25;;;;;;;5.60;5.07;;;23.60;58.40;;;;;;5052830;28;20580;-51
2022/12/28 12:53:11;;;;;;;4.95;4.53;;;23.80;58.00;;;;;;5052128;28;20262;-51
2022/12/28 12:55:55;;;;;;;5.20;4.80;;;24.10;56.90;;;;;;5051979;28;20250;-52
2022/12/28 12:58:44;;;;;;;3.83;3.50;;;24.30;56.00;;;;;;5051971;28;20178;-51
2022/12/28 13:01:09;;;;;;;3.85;3.50;;;24.40;56.10;;;;;;5060500;28;20182;-52
2022/12/28 13:03:37;;;;;;;4.38;3.60;;;24.30;54.30;;;;;;5051995;28;20648;-51
2022/12/28 13:06:04;;;;;;;3.60;3.30;;;24.00;54.10;;;;;;5052581;28;20221;-52
2022/12/28 13:08:53;;;;;;;9.25;8.35;;;23.70;55.10;;;;;;5052145;28;20164;-55
2022/12/28 13:11:19;;;;;;;10.18;8.23;;;23.60;55.60;;;;;;4990810;28;20592;-51
2022/12/28 13:13:49;;;;;;;10.13;8.90;;;23.70;55.80;;;;;;4990260;28;20185;-54
2022/12/28 13:16:27;;;;;;;8.45;7.40;;;23.70;55.80;;;;;;4990393;28;20736;-52
2022/12/28 13:18:59;;;;;;;5.82;5.22;;;23.70;55.80;;;;;;4990348;28;20205;-53
2022/12/28 13:21:27;;;;;;;5.90;5.22;;;23.70;55.10;;;;;;4985620;28;20235;-49
2022/12/28 13:23:53;;;;;;;4.97;4.57;;;23.60;54.60;;;;;;4992185;28;20173;-51
2022/12/28 13:26:27;;;;;;;5.57;5.07;;;23.50;54.80;;;;;;5008887;28;20183;-50
2022/12/28 13:28:59;;;;;;;3.70;3.40;;;23.30;55.30;;;;;;4990784;28;20225;-51
2022/12/28 13:31:37;;;;;;;4.47;4.07;;;23.10;54.80;;;;;;4989576;28;20532;-53
2022/12/28 13:34:16;;;;;;;5.22;4.82;;;22.80;55.10;;;;;;4998202;28;20181;-53