Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:17;;;;;;;53.33;40.42;;;19.40;98.40;;;;;;2064684;28;20026;-72
2021/06/07 00:01:21;;;;;;;47.85;36.58;;;19.40;98.40;;;;;;2063879;28;20055;-71
2021/06/07 00:02:21;;;;;;;47.78;35.75;;;19.50;98.40;;;;;;2064036;28;20030;-71
2021/06/07 00:03:22;;;;;;;50.00;39.25;;;19.50;98.40;;;;;;2056044;28;20030;-71
2021/06/07 00:04:25;;;;;;;51.58;39.70;;;19.40;98.30;;;;;;2055239;28;20135;-72
2021/06/07 00:05:26;;;;;;;51.17;38.00;;;19.50;98.40;;;;;;2059981;28;20034;-71
2021/06/07 00:06:26;;;;;;;43.90;35.53;;;19.40;98.40;;;;;;2064445;28;20023;-72
2021/06/07 00:07:27;;;;;;;44.72;33.85;;;19.50;98.40;;;;;;2064225;28;20108;-72
2021/06/07 00:08:28;;;;;;;44.58;34.75;;;19.50;98.30;;;;;;2064597;28;20026;-72
2021/06/07 00:09:29;;;;;;;41.50;32.72;;;19.50;98.20;;;;;;2064611;28;20429;-72
2021/06/07 00:10:30;;;;;;;48.60;38.97;;;19.50;98.10;;;;;;2064626;28;20062;-71
2021/06/07 00:11:31;;;;;;;42.42;34.75;;;19.50;97.90;;;;;;2064447;28;20081;-73
2021/06/07 00:12:31;;;;;;;39.45;32.92;;;19.50;98.00;;;;;;2055906;28;20145;-72
2021/06/07 00:13:34;;;;;;;41.17;33.22;;;19.50;98.00;;;;;;2055655;28;20034;-71
2021/06/07 00:14:35;;;;;;;40.92;32.15;;;19.50;98.00;;;;;;2063639;28;20089;-72
2021/06/07 00:15:36;;;;;;;46.05;36.97;;;19.60;98.20;;;;;;2064391;28;20026;-71
2021/06/07 00:16:37;;;;;;;43.67;34.28;;;19.60;97.90;;;;;;2063770;28;20042;-71
2021/06/07 00:17:39;;;;;;;54.33;41.47;;;19.60;97.80;;;;;;2063619;28;20105;-71
2021/06/07 00:18:40;;;;;;;52.38;40.95;;;19.60;97.70;;;;;;2064256;28;20071;-71
2021/06/07 00:19:42;;;;;;;49.17;38.47;;;19.60;97.80;;;;;;2064336;28;20090;-71
2021/06/07 00:20:46;;;;;;;43.30;35.55;;;19.50;97.90;;;;;;2055751;28;20081;-71
2021/06/07 00:21:48;;;;;;;40.78;33.10;;;19.50;97.90;;;;;;2056476;28;20019;-70
2021/06/07 00:22:49;;;;;;;42.45;33.10;;;19.60;97.90;;;;;;2055434;28;20117;-70
2021/06/07 00:23:51;;;;;;;42.67;33.08;;;19.50;97.80;;;;;;2055508;28;20545;-70
2021/06/07 00:24:51;;;;;;;41.53;31.60;;;19.60;97.80;;;;;;2063499;28;20069;-70
2021/06/07 00:25:53;;;;;;;41.33;32.30;;;19.60;97.70;;;;;;2064148;28;20022;-70
2021/06/07 00:26:54;;;;;;;45.33;34.22;;;19.60;97.70;;;;;;2064322;28;20374;-70
2021/06/07 00:27:54;;;;;;;42.22;34.03;;;19.60;97.50;;;;;;2063400;28;20057;-70
2021/06/07 00:28:56;;;;;;;48.35;37.08;;;19.60;97.40;;;;;;2063599;28;20030;-70
2021/06/07 00:29:57;;;;;;;41.05;32.58;;;19.60;97.40;;;;;;2064046;28;20026;-71
2021/06/07 00:31:00;;;;;;;43.88;33.88;;;19.60;97.40;;;;;;2055454;28;20030;-71
2021/06/07 00:32:00;;;;;;;46.15;34.38;;;19.60;97.30;;;;;;2055735;28;20027;-70
2021/06/07 00:33:01;;;;;;;52.92;36.97;;;19.60;97.40;;;;;;2063932;28;20030;-70
2021/06/07 00:34:03;;;;;;;45.65;36.33;;;19.50;97.30;;;;;;2063921;28;20109;-70
2021/06/07 00:35:04;;;;;;;50.17;38.55;;;19.50;97.30;;;;;;2060193;28;20550;-71
2021/06/07 00:36:06;;;;;;;47.67;36.92;;;19.60;97.30;;;;;;2062930;28;20026;-70
2021/06/07 00:37:07;;;;;;;49.92;38.00;;;19.50;97.20;;;;;;2064004;28;20024;-70
2021/06/07 00:38:08;;;;;;;47.15;36.75;;;19.50;97.30;;;;;;2064014;28;20026;-70
2021/06/07 00:39:12;;;;;;;44.30;33.10;;;19.50;97.20;;;;;;2064001;28;20057;-71
2021/06/07 00:40:14;;;;;;;48.28;37.67;;;19.50;97.30;;;;;;2064066;28;20031;-71
2021/06/07 00:41:16;;;;;;;52.95;40.13;;;19.50;97.20;;;;;;2064022;28;20037;-71
2021/06/07 00:42:17;;;;;;;44.17;35.17;;;19.50;97.10;;;;;;2064090;28;20026;-71
2021/06/07 00:43:17;;;;;;;49.97;37.50;;;19.50;97.20;;;;;;2055324;28;20086;-71
2021/06/07 00:44:22;;;;;;;45.97;35.40;;;19.50;97.10;;;;;;2054708;28;20026;-71
2021/06/07 00:45:26;;;;;;;48.30;37.75;;;19.60;97.10;;;;;;2055164;28;20042;-71
2021/06/07 00:46:27;;;;;;;49.60;38.35;;;19.50;97.00;;;;;;2055960;28;20046;-71
2021/06/07 00:47:28;;;;;;;55.08;39.28;;;19.50;97.00;;;;;;2055316;28;20478;-72
2021/06/07 00:48:29;;;;;;;46.78;36.00;;;19.50;97.20;;;;;;2055630;28;20062;-71
2021/06/07 00:49:30;;;;;;;52.28;39.75;;;19.50;97.20;;;;;;2064069;28;20089;-72
2021/06/07 00:50:56;;;;;;;54.17;39.40;;;19.50;97.10;;;;;;2064069;28;20039;-71
2021/06/07 00:51:57;;;;;;;57.63;40.17;;;19.50;97.20;;;;;;2064012;28;20497;-71
2021/06/07 00:53:02;;;;;;;55.60;39.72;;;19.50;97.10;;;;;;2064020;28;20034;-71
2021/06/07 00:54:04;;;;;;;56.15;41.03;;;19.40;97.10;;;;;;2063876;28;20040;-71
2021/06/07 00:55:06;;;;;;;49.95;39.22;;;19.40;97.20;;;;;;2062874;28;20394;-71
2021/06/07 00:56:09;;;;;;;53.33;39.72;;;19.50;97.30;;;;;;2063486;28;20510;-71
2021/06/07 00:57:10;;;;;;;56.28;41.75;;;19.50;97.30;;;;;;2063335;28;20026;-71
2021/06/07 00:58:11;;;;;;;57.25;42.10;;;19.40;97.10;;;;;;2055244;28;20470;-71
2021/06/07 00:59:12;;;;;;;54.10;40.90;;;19.30;97.30;;;;;;2055438;28;20498;-71
2021/06/07 01:00:14;;;;;;;57.53;41.20;;;19.30;97.50;;;;;;2064006;28;20125;-71
2021/06/07 01:01:20;;;;;;;49.97;36.58;;;19.30;97.60;;;;;;2064115;28;20101;-71
2021/06/07 01:02:21;;;;;;;58.92;41.75;;;19.30;97.70;;;;;;2064125;28;20113;-71
2021/06/07 01:03:23;;;;;;;56.67;41.47;;;19.30;97.60;;;;;;2063398;28;20034;-72
2021/06/07 01:04:24;;;;;;;49.60;36.53;;;19.30;97.70;;;;;;2062929;28;20026;-72
2021/06/07 01:05:26;;;;;;;57.45;41.33;;;19.30;97.70;;;;;;2050811;28;20027;-71
2021/06/07 01:06:28;;;;;;;59.00;42.25;;;19.30;97.70;;;;;;2056968;28;20038;-72
2021/06/07 01:07:28;;;;;;;57.08;42.22;;;19.20;97.70;;;;;;2063693;28;20031;-71
2021/06/07 01:08:29;;;;;;;58.58;41.58;;;19.20;97.70;;;;;;2064076;28;20032;-71
2021/06/07 01:09:30;;;;;;;58.90;41.80;;;19.20;98.00;;;;;;2063918;28;20038;-71
2021/06/07 01:10:31;;;;;;;53.42;39.22;;;19.20;97.90;;;;;;2055622;28;20035;-71
2021/06/07 01:11:33;;;;;;;55.85;40.45;;;19.20;97.90;;;;;;2055495;28;20030;-71
2021/06/07 01:12:34;;;;;;;50.75;38.38;;;19.20;98.00;;;;;;2064059;28;20798;-71
2021/06/07 01:13:35;;;;;;;59.38;42.88;;;19.20;98.00;;;;;;2063829;28;20044;-71
2021/06/07 01:14:36;;;;;;;55.83;41.00;;;19.20;97.90;;;;;;2063257;28;20037;-71
2021/06/07 01:15:37;;;;;;;59.90;42.25;;;19.20;98.00;;;;;;2063921;28;20030;-71
2021/06/07 01:16:37;;;;;;;59.55;41.40;;;19.10;98.00;;;;;;2063978;28;20055;-71
2021/06/07 01:17:39;;;;;;;59.88;42.10;;;19.10;98.10;;;;;;2063779;28;20117;-71
2021/06/07 01:18:40;;;;;;;58.08;42.03;;;19.10;98.20;;;;;;2063812;28;20018;-71
2021/06/07 01:19:41;;;;;;;59.63;41.88;;;19.10;98.10;;;;;;2063953;28;20030;-72
2021/06/07 01:20:43;;;;;;;60.70;42.00;;;19.10;98.20;;;;;;2063963;28;20030;-72
2021/06/07 01:21:44;;;;;;;54.78;40.10;;;19.10;98.20;;;;;;2063872;28;20027;-72
2021/06/07 01:22:47;;;;;;;54.00;38.95;;;19.10;98.20;;;;;;2063997;28;20026;-72
2021/06/07 01:23:47;;;;;;;58.17;41.63;;;19.10;98.10;;;;;;2063831;28;20027;-71
2021/06/07 01:24:48;;;;;;;54.92;40.70;;;19.10;98.00;;;;;;2063340;28;20459;-72
2021/06/07 01:25:49;;;;;;;49.00;37.42;;;19.10;98.10;;;;;;2063876;28;20032;-72
2021/06/07 01:26:50;;;;;;;50.78;38.20;;;19.10;98.10;;;;;;2047365;29;20039;-72
2021/06/07 01:27:53;;;;;;;58.47;42.58;;;19.10;98.20;;;;;;2047230;29;20102;-71
2021/06/07 01:28:55;;;;;;;60.78;41.33;;;19.10;98.00;;;;;;2055554;28;20026;-71
2021/06/07 01:29:55;;;;;;;58.90;42.50;;;19.10;98.00;;;;;;2063828;28;20035;-71
2021/06/07 01:30:58;;;;;;;60.42;41.83;;;19.10;98.00;;;;;;2064031;28;20097;-71
2021/06/07 01:31:59;;;;;;;48.17;36.42;;;19.00;98.10;;;;;;2063921;28;20089;-72
2021/06/07 01:33:01;;;;;;;45.78;34.55;;;19.10;98.10;;;;;;2063963;28;20109;-71
2021/06/07 01:34:02;;;;;;;49.42;35.92;;;19.10;98.20;;;;;;2064018;28;20039;-71
2021/06/07 01:35:05;;;;;;;50.28;38.33;;;19.10;98.20;;;;;;2060551;28;20035;-71
2021/06/07 01:36:07;;;;;;;58.20;40.92;;;19.10;98.20;;;;;;2062786;28;20023;-71
2021/06/07 01:37:08;;;;;;;57.90;42.35;;;19.10;98.00;;;;;;2064021;28;20034;-71
2021/06/07 01:38:10;;;;;;;59.67;40.90;;;19.10;97.80;;;;;;2063791;28;20037;-71
2021/06/07 01:39:10;;;;;;;58.25;40.97;;;19.10;97.90;;;;;;2055364;28;20023;-72
2021/06/07 01:40:17;;;;;;;55.35;41.53;;;19.10;97.90;;;;;;2055101;28;20038;-71
2021/06/07 01:41:18;;;;;;;56.33;41.80;;;19.10;98.00;;;;;;2064040;28;20054;-71
2021/06/07 01:42:19;;;;;;;55.58;40.30;;;19.10;98.10;;;;;;2063952;28;20034;-71
2021/06/07 01:43:20;;;;;;;58.42;41.75;;;19.00;98.10;;;;;;2064042;28;20109;-71
2021/06/07 01:44:21;;;;;;;60.33;43.42;;;19.10;98.00;;;;;;2063243;28;20438;-71
2021/06/07 01:45:23;;;;;;;60.63;42.83;;;19.00;97.90;;;;;;2065140;28;20026;-71
2021/06/07 01:46:24;;;;;;;60.65;42.65;;;19.00;98.10;;;;;;2065497;28;20414;-71
2021/06/07 01:47:25;;;;;;;55.47;40.45;;;19.00;98.20;;;;;;2065578;28;20050;-71
2021/06/07 01:48:26;;;;;;;51.00;36.78;;;19.00;98.20;;;;;;2056768;28;20459;-71
2021/06/07 01:49:27;;;;;;;54.33;39.22;;;19.00;98.20;;;;;;2056616;28;20031;-71
2021/06/07 01:50:28;;;;;;;50.63;36.75;;;19.00;98.30;;;;;;2065361;28;20030;-71
2021/06/07 01:51:29;;;;;;;48.72;36.17;;;19.00;98.20;;;;;;2065227;28;20030;-71
2021/06/07 01:52:29;;;;;;;57.53;40.72;;;19.00;98.20;;;;;;2065290;28;20030;-71
2021/06/07 01:53:32;;;;;;;55.80;39.95;;;19.00;98.10;;;;;;2065294;28;20045;-71
2021/06/07 01:54:32;;;;;;;54.38;39.78;;;19.00;98.00;;;;;;2064489;28;20038;-71
2021/06/07 01:55:39;;;;;;;53.50;39.53;;;19.00;98.40;;;;;;2065234;28;20026;-71
2021/06/07 01:56:41;;;;;;;48.95;37.45;;;19.00;98.20;;;;;;2064594;28;20033;-71
2021/06/07 01:57:43;;;;;;;55.40;40.13;;;19.00;98.10;;;;;;2056387;28;20033;-71
2021/06/07 01:58:43;;;;;;;59.45;42.67;;;19.00;98.00;;;;;;2056613;28;20105;-71
2021/06/07 01:59:44;;;;;;;51.17;39.10;;;19.00;97.80;;;;;;2065070;28;20073;-71
2021/06/07 02:01:19;;;;;;;54.38;38.70;;;19.00;98.00;;;;;;2065165;28;20042;-72
2021/06/07 02:02:20;;;;;;;51.65;37.28;;;19.00;98.00;;;;;;2060842;28;20046;-72
2021/06/07 02:03:22;;;;;;;52.83;38.15;;;19.00;98.10;;;;;;2065319;28;20393;-72
2021/06/07 02:04:23;;;;;;;59.72;40.72;;;19.00;98.10;;;;;;2064209;28;20109;-72
2021/06/07 02:05:27;;;;;;;60.20;42.75;;;19.00;98.00;;;;;;2060481;28;20443;-72
2021/06/07 02:06:27;;;;;;;59.35;42.55;;;19.00;97.80;;;;;;2065157;28;20511;-72
2021/06/07 02:07:28;;;;;;;55.42;39.35;;;19.00;98.00;;;;;;2062954;28;20034;-72
2021/06/07 02:08:30;;;;;;;57.55;41.42;;;18.90;98.00;;;;;;2056736;28;20471;-72
2021/06/07 02:09:30;;;;;;;58.33;40.45;;;18.90;98.10;;;;;;2065309;28;20397;-72
2021/06/07 02:10:34;;;;;;;50.25;36.83;;;18.90;98.10;;;;;;2065460;28;20038;-72
2021/06/07 02:11:35;;;;;;;55.42;41.00;;;18.90;98.20;;;;;;2065369;28;20034;-72
2021/06/07 02:12:35;;;;;;;55.10;39.85;;;18.90;98.10;;;;;;2065182;28;20825;-72
2021/06/07 02:13:37;;;;;;;58.60;41.35;;;18.90;98.00;;;;;;2065081;28;20038;-72
2021/06/07 02:14:37;;;;;;;55.50;40.70;;;18.90;98.00;;;;;;2064393;28;20043;-72
2021/06/07 02:15:39;;;;;;;55.17;38.42;;;18.90;98.10;;;;;;2065172;28;20134;-72
2021/06/07 02:16:40;;;;;;;51.63;38.25;;;18.90;98.10;;;;;;2065260;28;20038;-70
2021/06/07 02:17:41;;;;;;;52.10;38.10;;;18.90;98.10;;;;;;2065207;28;20478;-71
2021/06/07 02:18:42;;;;;;;49.03;37.05;;;18.90;98.20;;;;;;2065151;28;20030;-71
2021/06/07 02:19:47;;;;;;;46.75;35.90;;;18.90;98.20;;;;;;2065293;28;20089;-71
2021/06/07 02:20:48;;;;;;;54.28;39.25;;;18.90;98.10;;;;;;2065338;28;20040;-71
2021/06/07 02:21:48;;;;;;;52.15;38.72;;;18.90;98.10;;;;;;2065453;28;20041;-71
2021/06/07 02:22:49;;;;;;;47.75;35.97;;;18.90;98.10;;;;;;2065001;28;20030;-71
2021/06/07 02:23:51;;;;;;;56.20;41.83;;;18.90;98.10;;;;;;2065396;28;20026;-71
2021/06/07 02:24:51;;;;;;;50.58;38.10;;;18.90;98.10;;;;;;2064784;28;20031;-71
2021/06/07 02:25:52;;;;;;;54.47;39.25;;;18.90;98.20;;;;;;2065118;28;20027;-71
2021/06/07 02:26:53;;;;;;;53.78;39.65;;;18.90;98.20;;;;;;2065178;28;20019;-71
2021/06/07 02:27:54;;;;;;;58.00;40.60;;;18.80;98.20;;;;;;2065131;28;20101;-71
2021/06/07 02:28:59;;;;;;;64.07;44.53;;;18.80;98.20;;;;;;2065199;28;20080;-71
2021/06/07 02:30:03;;;;;;;62.15;41.47;;;18.80;98.10;;;;;;2065216;28;20065;-71
2021/06/07 02:31:05;;;;;;;54.75;39.28;;;18.80;98.30;;;;;;2065389;28;20053;-71
2021/06/07 02:32:06;;;;;;;57.45;40.45;;;18.80;98.70;;;;;;2065002;28;20033;-71
2021/06/07 02:33:07;;;;;;;56.28;41.45;;;18.80;98.40;;;;;;2065015;28;20026;-71
2021/06/07 02:34:11;;;;;;;58.95;40.90;;;18.80;98.50;;;;;;2055637;28;20031;-71
2021/06/07 02:35:15;;;;;;;56.80;41.42;;;18.70;98.50;;;;;;2056691;28;20566;-71
2021/06/07 02:36:16;;;;;;;60.15;42.10;;;18.70;98.60;;;;;;2064309;28;20027;-71
2021/06/07 02:37:17;;;;;;;54.20;39.03;;;18.70;98.70;;;;;;2056915;28;20037;-70
2021/06/07 02:38:18;;;;;;;53.72;39.08;;;18.70;98.70;;;;;;2064916;28;20034;-72
2021/06/07 02:39:21;;;;;;;53.03;38.53;;;18.70;98.80;;;;;;2064863;28;20137;-71
2021/06/07 02:40:26;;;;;;;53.72;38.00;;;18.70;98.80;;;;;;2064961;28;20903;-72
2021/06/07 02:41:27;;;;;;;62.65;44.78;;;18.70;98.70;;;;;;2065177;28;20022;-72
2021/06/07 02:42:27;;;;;;;52.80;39.10;;;18.70;98.60;;;;;;2064991;28;20030;-71
2021/06/07 02:43:28;;;;;;;48.42;35.63;;;18.70;98.60;;;;;;2064956;28;20030;-70
2021/06/07 02:44:29;;;;;;;55.53;39.03;;;18.80;98.60;;;;;;2064110;28;20089;-70
2021/06/07 02:45:29;;;;;;;54.13;38.42;;;18.80;98.60;;;;;;2065013;28;20026;-70
2021/06/07 02:46:30;;;;;;;52.05;37.65;;;18.80;98.60;;;;;;2064526;28;20105;-71
2021/06/07 02:47:31;;;;;;;52.58;39.22;;;18.80;98.60;;;;;;2064689;28;20034;-70
2021/06/07 02:48:33;;;;;;;58.30;41.50;;;18.70;98.50;;;;;;2064987;28;20023;-71
2021/06/07 02:49:33;;;;;;;56.25;39.33;;;18.80;98.40;;;;;;2064976;28;20026;-72
2021/06/07 02:50:40;;;;;;;53.92;39.22;;;18.80;98.40;;;;;;2064861;28;20034;-71
2021/06/07 02:51:41;;;;;;;62.95;42.03;;;18.80;98.40;;;;;;2065068;28;20045;-70
2021/06/07 02:52:48;;;;;;;54.85;40.22;;;18.80;98.40;;;;;;2064878;28;20041;-70
2021/06/07 02:53:49;;;;;;;53.67;38.80;;;18.80;98.50;;;;;;2064794;28;20529;-71
2021/06/07 02:54:50;;;;;;;58.95;41.25;;;18.70;98.50;;;;;;2064029;28;20026;-70
2021/06/07 02:55:54;;;;;;;58.60;41.10;;;18.70;98.50;;;;;;2064605;28;20034;-70
2021/06/07 02:56:54;;;;;;;55.95;39.78;;;18.70;98.60;;;;;;2064665;28;20069;-70
2021/06/07 02:57:56;;;;;;;54.67;41.25;;;18.70;98.50;;;;;;2064623;28;20029;-71
2021/06/07 02:58:57;;;;;;;56.35;40.20;;;18.70;98.60;;;;;;2064806;28;20054;-71
2021/06/07 02:59:57;;;;;;;58.70;40.60;;;18.70;98.60;;;;;;2064065;28;20049;-71
2021/06/07 03:01:06;;;;;;;52.85;37.47;;;18.70;98.60;;;;;;2064276;28;20061;-71
2021/06/07 03:02:07;;;;;;;50.42;36.97;;;18.70;98.60;;;;;;2064878;28;20038;-71
2021/06/07 03:03:09;;;;;;;50.67;35.88;;;18.70;98.70;;;;;;2064075;28;20034;-71
2021/06/07 03:04:10;;;;;;;48.53;34.80;;;18.80;98.60;;;;;;2063495;28;20110;-70
2021/06/07 03:05:11;;;;;;;44.75;33.72;;;18.70;98.50;;;;;;2052141;28;20028;-71
2021/06/07 03:06:12;;;;;;;52.72;38.25;;;18.70;98.40;;;;;;2055670;28;20126;-71
2021/06/07 03:07:13;;;;;;;60.75;43.03;;;18.80;98.40;;;;;;2064765;28;20512;-71
2021/06/07 03:08:16;;;;;;;53.58;39.05;;;18.70;98.40;;;;;;2064693;28;20022;-71
2021/06/07 03:09:17;;;;;;;54.00;38.50;;;18.70;98.40;;;;;;2064993;28;20041;-69
2021/06/07 03:10:18;;;;;;;51.45;37.25;;;18.80;98.40;;;;;;2064963;28;20500;-70
2021/06/07 03:11:18;;;;;;;58.95;42.38;;;18.70;98.40;;;;;;2064891;28;20030;-70
2021/06/07 03:12:19;;;;;;;60.53;42.53;;;18.70;98.60;;;;;;2055830;28;20510;-72
2021/06/07 03:13:20;;;;;;;61.70;43.25;;;18.70;98.50;;;;;;2056214;28;20089;-71
2021/06/07 03:14:21;;;;;;;60.92;42.58;;;18.70;98.50;;;;;;2055209;28;20037;-71
2021/06/07 03:15:23;;;;;;;62.10;42.97;;;18.70;98.70;;;;;;2064190;28;20167;-71
2021/06/07 03:16:23;;;;;;;57.47;42.15;;;18.70;98.60;;;;;;2064669;28;20054;-73
2021/06/07 03:17:25;;;;;;;59.08;40.83;;;18.70;98.70;;;;;;2063837;28;20042;-71
2021/06/07 03:18:26;;;;;;;57.65;42.67;;;18.70;98.60;;;;;;2055995;28;20105;-71
2021/06/07 03:19:26;;;;;;;60.45;42.25;;;18.70;98.60;;;;;;2056122;28;20030;-70
2021/06/07 03:20:30;;;;;;;63.38;44.17;;;18.70;98.70;;;;;;2064761;28;20035;-70
2021/06/07 03:21:31;;;;;;;59.45;42.38;;;18.60;98.70;;;;;;2064732;28;20026;-70
2021/06/07 03:22:33;;;;;;;62.60;43.28;;;18.60;98.80;;;;;;2063954;28;20039;-71
2021/06/07 03:23:36;;;;;;;62.65;43.45;;;18.70;98.90;;;;;;2064152;28;20085;-70
2021/06/07 03:24:36;;;;;;;62.75;42.42;;;18.60;98.90;;;;;;2055076;28;20097;-70
2021/06/07 03:25:45;;;;;;;58.03;42.05;;;18.60;99.00;;;;;;2056074;28;20054;-71
2021/06/07 03:26:45;;;;;;;56.40;39.55;;;18.60;98.80;;;;;;2055878;28;20128;-71
2021/06/07 03:27:46;;;;;;;64.22;43.17;;;18.60;98.80;;;;;;2055873;28;20041;-71
2021/06/07 03:28:47;;;;;;;63.15;43.78;;;18.70;98.70;;;;;;2064361;28;20057;-71
2021/06/07 03:29:47;;;;;;;52.22;38.47;;;18.60;98.70;;;;;;2064548;28;20057;-71
2021/06/07 03:30:50;;;;;;;60.83;41.47;;;18.70;98.70;;;;;;2055811;28;20490;-71
2021/06/07 03:31:51;;;;;;;59.67;40.40;;;18.70;98.80;;;;;;2056270;28;20074;-71
2021/06/07 03:32:52;;;;;;;67.05;44.05;;;18.70;98.80;;;;;;2055927;28;20035;-71
2021/06/07 03:33:53;;;;;;;56.80;39.67;;;18.70;98.80;;;;;;2056068;28;20030;-71
2021/06/07 03:34:53;;;;;;;56.70;41.28;;;18.70;98.70;;;;;;2061932;28;20425;-71
2021/06/07 03:35:56;;;;;;;54.83;39.17;;;18.70;98.60;;;;;;2053016;28;20467;-71
2021/06/07 03:36:57;;;;;;;46.58;34.90;;;18.70;98.60;;;;;;2061239;28;20033;-71
2021/06/07 03:37:58;;;;;;;63.95;44.88;;;18.70;98.60;;;;;;2058177;28;20467;-71
2021/06/07 03:38:59;;;;;;;61.83;43.05;;;18.70;98.40;;;;;;2055760;28;20039;-71
2021/06/07 03:40:00;;;;;;;54.33;39.55;;;18.70;98.50;;;;;;2063822;28;20045;-71
2021/06/07 03:41:03;;;;;;;57.17;39.78;;;18.70;98.50;;;;;;2063657;28;20061;-71
2021/06/07 03:42:04;;;;;;;57.08;40.65;;;18.70;98.40;;;;;;2064534;28;20026;-71
2021/06/07 03:43:06;;;;;;;58.97;42.95;;;18.70;98.40;;;;;;2064506;28;20042;-71
2021/06/07 03:44:07;;;;;;;57.50;41.22;;;18.70;98.40;;;;;;2055435;28;20150;-72
2021/06/07 03:45:09;;;;;;;57.00;41.40;;;18.70;98.50;;;;;;2056071;28;20100;-71
2021/06/07 03:46:09;;;;;;;56.72;40.50;;;18.80;98.30;;;;;;2056205;28;20118;-72
2021/06/07 03:47:10;;;;;;;61.75;42.80;;;18.80;98.40;;;;;;2064544;28;20033;-71
2021/06/07 03:48:11;;;;;;;60.15;41.25;;;18.80;98.20;;;;;;2055891;28;20026;-71
2021/06/07 03:49:12;;;;;;;66.30;44.60;;;18.80;98.10;;;;;;2056007;28;20038;-71
2021/06/07 03:50:15;;;;;;;55.80;39.83;;;18.80;98.20;;;;;;2064693;28;20540;-71
2021/06/07 03:51:16;;;;;;;49.75;37.15;;;18.80;98.20;;;;;;2064752;28;20089;-71
2021/06/07 03:52:16;;;;;;;55.20;39.55;;;18.80;98.10;;;;;;2064879;28;20081;-71
2021/06/07 03:53:17;;;;;;;53.97;39.35;;;18.80;98.10;;;;;;2064805;28;20081;-71
2021/06/07 03:54:18;;;;;;;49.72;37.50;;;18.80;98.00;;;;;;2063656;28;20065;-71
2021/06/07 03:55:21;;;;;;;50.28;35.25;;;18.90;98.10;;;;;;2065451;28;20069;-72
2021/06/07 03:56:21;;;;;;;47.67;33.03;;;18.90;98.00;;;;;;2065525;28;20022;-72
2021/06/07 03:57:22;;;;;;;60.45;41.20;;;18.90;97.90;;;;;;2056426;28;20553;-71
2021/06/07 03:58:23;;;;;;;62.67;44.28;;;19.00;97.70;;;;;;2056806;28;20030;-71
2021/06/07 03:59:24;;;;;;;60.17;42.83;;;18.90;97.60;;;;;;2056521;28;20406;-72
2021/06/07 04:00:27;;;;;;;62.35;43.65;;;18.90;97.80;;;;;;2064907;28;20053;-71
2021/06/07 04:01:28;;;;;;;62.00;44.13;;;18.90;97.90;;;;;;2056486;28;20035;-71
2021/06/07 04:02:29;;;;;;;66.30;44.97;;;18.90;97.90;;;;;;2056257;28;20027;-71
2021/06/07 04:03:30;;;;;;;65.85;44.25;;;18.90;97.90;;;;;;2065076;28;20033;-71
2021/06/07 04:04:30;;;;;;;64.85;43.25;;;18.80;97.80;;;;;;2064287;28;20030;-71
2021/06/07 04:05:33;;;;;;;60.78;42.33;;;18.80;97.90;;;;;;2059988;28;20058;-72
2021/06/07 04:06:33;;;;;;;62.88;42.53;;;18.80;97.90;;;;;;2064283;28;20023;-71
2021/06/07 04:07:35;;;;;;;61.85;42.85;;;18.90;98.00;;;;;;2063654;28;20049;-71
2021/06/07 04:08:35;;;;;;;57.13;40.53;;;18.90;97.90;;;;;;2063552;28;20403;-71
2021/06/07 04:09:38;;;;;;;62.28;42.72;;;18.90;97.90;;;;;;2063872;28;20045;-71
2021/06/07 04:10:40;;;;;;;64.18;44.13;;;18.90;97.70;;;;;;2064310;28;20102;-71
2021/06/07 04:11:41;;;;;;;62.92;43.67;;;18.90;97.40;;;;;;2064386;28;20018;-71
2021/06/07 04:12:43;;;;;;;61.92;42.67;;;18.90;97.80;;;;;;2064486;28;20146;-72
2021/06/07 04:13:43;;;;;;;65.97;42.53;;;18.90;97.90;;;;;;2064434;28;20037;-71
2021/06/07 04:14:44;;;;;;;64.90;43.58;;;18.90;98.00;;;;;;2062919;28;20069;-72
2021/06/07 04:15:45;;;;;;;65.10;45.10;;;18.90;97.70;;;;;;2047655;29;20035;-71
2021/06/07 04:16:45;;;;;;;64.80;44.28;;;18.90;97.60;;;;;;2047634;28;20582;-71
2021/06/07 04:17:48;;;;;;;61.33;42.40;;;18.90;97.60;;;;;;2064183;28;20125;-71
2021/06/07 04:18:48;;;;;;;66.32;44.25;;;18.90;97.70;;;;;;2055542;28;20031;-71
2021/06/07 04:19:50;;;;;;;58.15;42.25;;;18.90;97.60;;;;;;2047746;29;20023;-71
2021/06/07 04:20:50;;;;;;;56.60;39.95;;;18.90;97.70;;;;;;2055397;28;20479;-71
2021/06/07 04:21:51;;;;;;;63.92;44.55;;;18.90;97.70;;;;;;2064297;28;20069;-72
2021/06/07 04:22:52;;;;;;;63.47;44.65;;;18.90;97.40;;;;;;2055667;28;20015;-69
2021/06/07 04:23:52;;;;;;;60.00;43.63;;;18.90;97.50;;;;;;2055745;28;20426;-69
2021/06/07 04:24:53;;;;;;;61.65;42.33;;;18.90;97.60;;;;;;2054722;28;20023;-70
2021/06/07 04:25:54;;;;;;;60.25;44.00;;;18.90;97.60;;;;;;2055418;28;20030;-70
2021/06/07 04:26:54;;;;;;;55.42;40.33;;;19.00;97.50;;;;;;2064165;28;20030;-70
2021/06/07 04:27:56;;;;;;;51.00;37.30;;;19.00;97.50;;;;;;2064187;28;20030;-71
2021/06/07 04:28:57;;;;;;;59.03;40.88;;;19.00;97.40;;;;;;2064162;28;20069;-70
2021/06/07 04:29:58;;;;;;;62.63;43.90;;;19.10;97.40;;;;;;2064624;28;20739;-71
2021/06/07 04:30:59;;;;;;;58.28;41.72;;;19.10;96.90;;;;;;2064541;28;20030;-71
2021/06/07 04:32:00;;;;;;;59.80;43.47;;;19.10;97.40;;;;;;2064806;28;20070;-70
2021/06/07 04:33:01;;;;;;;62.38;42.80;;;19.00;97.00;;;;;;2064658;28;20078;-70
2021/06/07 04:34:02;;;;;;;57.20;41.53;;;19.10;97.00;;;;;;2064975;28;20038;-74
2021/06/07 04:35:04;;;;;;;59.58;42.30;;;19.10;97.00;;;;;;2061413;28;20498;-72
2021/06/07 04:36:06;;;;;;;60.80;43.30;;;19.10;97.00;;;;;;2063513;28;20072;-69
2021/06/07 04:37:07;;;;;;;56.38;41.53;;;19.10;96.90;;;;;;2064499;28;20036;-70
2021/06/07 04:38:07;;;;;;;55.33;39.65;;;19.10;96.90;;;;;;2057009;28;20077;-69
2021/06/07 04:39:10;;;;;;;63.63;43.28;;;19.20;96.90;;;;;;2055661;28;20033;-69
2021/06/07 04:40:12;;;;;;;60.50;40.83;;;19.20;96.60;;;;;;2055849;28;20521;-70
2021/06/07 04:41:12;;;;;;;56.80;41.25;;;19.20;96.40;;;;;;2064131;28;20033;-70
2021/06/07 04:42:13;;;;;;;53.05;39.17;;;19.30;96.30;;;;;;2055539;28;20487;-70
2021/06/07 04:43:14;;;;;;;52.25;37.88;;;19.30;96.40;;;;;;2055359;28;20031;-70
2021/06/07 04:44:15;;;;;;;63.10;43.20;;;19.30;96.50;;;;;;2063477;28;20049;-70
2021/06/07 04:45:17;;;;;;;57.25;40.90;;;19.30;95.90;;;;;;2064061;28;20037;-70
2021/06/07 04:46:18;;;;;;;58.28;41.90;;;19.40;95.90;;;;;;2064351;28;20409;-70
2021/06/07 04:47:18;;;;;;;59.30;40.67;;;19.40;95.70;;;;;;2064027;28;20026;-71
2021/06/07 04:48:19;;;;;;;61.47;42.75;;;19.30;95.80;;;;;;2064056;28;20101;-69
2021/06/07 04:49:20;;;;;;;55.80;41.03;;;19.30;95.70;;;;;;2064102;28;20601;-69
2021/06/07 04:50:23;;;;;;;54.72;41.08;;;19.40;95.80;;;;;;2064060;28;20038;-70
2021/06/07 04:51:23;;;;;;;61.10;39.65;;;19.40;95.70;;;;;;2064027;28;20046;-72
2021/06/07 04:52:24;;;;;;;58.95;40.70;;;19.40;95.40;;;;;;2064190;28;20389;-69
2021/06/07 04:53:24;;;;;;;59.00;41.58;;;19.50;95.40;;;;;;2064141;28;20039;-69
2021/06/07 04:54:26;;;;;;;55.95;40.75;;;19.50;95.20;;;;;;2063340;28;20037;-70
2021/06/07 04:55:30;;;;;;;57.72;41.75;;;19.50;95.10;;;;;;2055530;28;20054;-69
2021/06/07 04:56:34;;;;;;;54.03;38.97;;;19.50;95.00;;;;;;2056504;28;20069;-72
2021/06/07 04:57:34;;;;;;;56.08;41.47;;;19.60;95.30;;;;;;2064351;28;20199;-71
2021/06/07 04:58:35;;;;;;;56.85;41.42;;;19.60;95.20;;;;;;2063831;28;20512;-71
2021/06/07 04:59:36;;;;;;;59.03;43.55;;;19.60;95.00;;;;;;2063573;28;20061;-71
2021/06/07 05:00:38;;;;;;;62.28;41.28;;;19.50;95.20;;;;;;2063919;28;20062;-71
2021/06/07 05:01:39;;;;;;;59.38;42.10;;;19.50;95.40;;;;;;2063972;28;20053;-71
2021/06/07 05:02:40;;;;;;;59.20;40.92;;;19.50;95.20;;;;;;2064106;28;20049;-70
2021/06/07 05:03:40;;;;;;;52.28;38.70;;;19.50;95.30;;;;;;2064090;28;20059;-71
2021/06/07 05:04:43;;;;;;;56.47;40.22;;;19.60;95.50;;;;;;2063330;28;20027;-72
2021/06/07 05:05:45;;;;;;;52.97;38.45;;;19.70;95.20;;;;;;2050523;28;20022;-71
2021/06/07 05:06:46;;;;;;;46.50;35.38;;;19.70;95.10;;;;;;2058684;28;20429;-71
2021/06/07 05:07:46;;;;;;;54.88;40.70;;;19.80;94.90;;;;;;2063713;28;20113;-71
2021/06/07 05:08:47;;;;;;;54.00;38.25;;;19.80;94.60;;;;;;2055338;28;20557;-71
2021/06/07 05:09:48;;;;;;;43.78;33.70;;;19.90;94.70;;;;;;2055391;28;20042;-71
2021/06/07 05:10:49;;;;;;;59.90;41.75;;;19.90;94.60;;;;;;2063623;28;20030;-71
2021/06/07 05:11:49;;;;;;;52.45;36.88;;;20.00;94.20;;;;;;2055387;28;20062;-71
2021/06/07 05:12:50;;;;;;;49.45;36.10;;;20.00;94.20;;;;;;2055405;28;20034;-71