Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:13;;;;;;;;;;;7.70;99.90;;;;;;5044607;28;19921;-84
2024/03/17 00:03:38;;;;;;;;;;;7.70;99.90;;;;;;5047407;28;19921;-84
2024/03/17 00:06:04;;;;;;;;;;;7.70;99.90;;;;;;5050088;28;19966;-83
2024/03/17 00:08:29;;;;;;;;;;;7.70;99.90;;;;;;5046936;28;19920;-84
2024/03/17 00:10:55;;;;;;;;;;;7.70;99.90;;;;;;5045431;28;20374;-83
2024/03/17 00:13:24;;;;;;;;;;;7.70;99.90;;;;;;5028216;28;20337;-83
2024/03/17 00:15:49;;;;;;;;;;;7.70;99.90;;;;;;5045428;28;19921;-83
2024/03/17 00:18:15;;;;;;;;;;;7.70;99.90;;;;;;5025768;28;20010;-84
2024/03/17 00:20:41;;;;;;;;;;;7.70;99.90;;;;;;5054585;28;19913;-84
2024/03/17 00:23:07;;;;;;;;;;;7.70;99.90;;;;;;5047285;28;19913;-84
2024/03/17 00:25:36;;;;;;;;;;;7.60;99.90;;;;;;5039767;28;19914;-83
2024/03/17 00:28:02;;;;;;;;;;;7.70;99.90;;;;;;5017715;28;20007;-83
2024/03/17 00:30:27;;;;;;;;;;;7.70;99.90;;;;;;5043761;28;19992;-84
2024/03/17 00:32:53;;;;;;;;;;;7.70;99.90;;;;;;5044913;28;19920;-83
2024/03/17 00:35:21;;;;;;;;;;;7.70;99.90;;;;;;5042498;28;19951;-83
2024/03/17 00:37:47;;;;;;;;;;;7.70;99.90;;;;;;5042531;28;19925;-85
2024/03/17 00:40:14;;;;;;;;;;;7.70;99.90;;;;;;5035146;28;19920;-84
2024/03/17 00:42:39;;;;;;;;;;;7.70;99.90;;;;;;5050893;28;19943;-84
2024/03/17 00:45:06;;;;;;;;;;;7.70;99.90;;;;;;5039353;28;19913;-84
2024/03/17 00:47:32;;;;;;;;;;;7.70;1.00;;;;;;5043481;28;19912;-84
2024/03/17 00:49:57;;;;;;;;;;;7.60;1.00;;;;;;5053543;28;19920;-84
2024/03/17 00:52:23;;;;;;;;;;;7.60;1.00;;;;;;5043905;28;19921;-84
2024/03/17 00:54:48;;;;;;;;;;;7.60;1.00;;;;;;5040296;28;20398;-84
2024/03/17 00:57:15;;;;;;;;;;;7.60;1.00;;;;;;5042094;28;19912;-84
2024/03/17 00:59:42;;;;;;;;;;;7.60;1.00;;;;;;5045818;28;19928;-85
2024/03/17 01:02:08;;;;;;;;;;;7.60;1.00;;;;;;5064291;28;19956;-84
2024/03/17 01:04:33;;;;;;;;;;;7.60;1.00;;;;;;5044448;28;20378;-84
2024/03/17 01:07:00;;;;;;;;;;;7.50;1.00;;;;;;5048155;28;20307;-84
2024/03/17 01:09:25;;;;;;;;;;;7.60;1.00;;;;;;5042117;28;19913;-82
2024/03/17 01:11:51;;;;;;;;;;;7.60;1.00;;;;;;5055656;28;19913;-84
2024/03/17 01:14:16;;;;;;;;;;;7.50;1.00;;;;;;5046633;28;19917;-82
2024/03/17 01:16:41;;;;;;;;;;;7.60;1.00;;;;;;5041511;28;19912;-83
2024/03/17 01:19:07;;;;;;;;;;;7.60;1.00;;;;;;5023506;28;20414;-83
2024/03/17 01:21:32;;;;;;;;;;;7.60;1.00;;;;;;5050020;28;20004;-84
2024/03/17 01:23:58;;;;;;;;;;;7.60;1.00;;;;;;5039477;28;19923;-85
2024/03/17 01:26:24;;;;;;;;;;;7.60;1.00;;;;;;5042770;28;20006;-84
2024/03/17 01:28:49;;;;;;;;;;;7.70;1.00;;;;;;5044159;28;19920;-84
2024/03/17 01:31:15;;;;;;;;;;;7.60;1.00;;;;;;5043838;28;19921;-84
2024/03/17 01:33:40;;;;;;;;;;;7.70;1.00;;;;;;5045098;28;19916;-83
2024/03/17 01:36:06;;;;;;;;;;;7.70;1.00;;;;;;5042905;28;19916;-85
2024/03/17 01:38:32;;;;;;;;;;;7.70;1.00;;;;;;5046289;28;19923;-84
2024/03/17 01:40:58;;;;;;;;;;;7.70;1.00;;;;;;5041533;28;19999;-84
2024/03/17 01:43:23;;;;;;;;;;;7.70;1.00;;;;;;5039793;28;20004;-84
2024/03/17 01:45:49;;;;;;;;;;;7.60;1.00;;;;;;5049623;28;19966;-84
2024/03/17 01:48:17;;;;;;;;;;;7.60;1.00;;;;;;5059095;28;20390;-84
2024/03/17 01:50:43;;;;;;;;;;;7.60;1.00;;;;;;5043848;28;19946;-84
2024/03/17 01:53:09;;;;;;;;;;;7.60;1.00;;;;;;5040244;28;19921;-84
2024/03/17 01:55:36;;;;;;;;;;;7.60;1.00;;;;;;5045318;28;20031;-84
2024/03/17 01:58:03;;;;;;;;;;;7.50;1.00;;;;;;5032899;28;19927;-84
2024/03/17 02:00:30;;;;;;;;;;;7.50;1.00;;;;;;5050618;28;20340;-83
2024/03/17 02:02:56;;;;;;;;;;;7.50;1.00;;;;;;5041704;28;20363;-84
2024/03/17 02:05:21;;;;;;;;;;;7.50;1.00;;;;;;5047136;28;19920;-84
2024/03/17 02:07:48;;;;;;;;;;;7.50;1.00;;;;;;5046217;28;19918;-84
2024/03/17 02:10:14;;;;;;;;;;;7.40;1.00;;;;;;5040535;28;19963;-84
2024/03/17 02:12:40;;;;;;;;;;;7.40;1.00;;;;;;5044830;28;22500;-85
2024/03/17 02:15:06;;;;;;;;;;;7.30;1.00;;;;;;5042987;28;19916;-84
2024/03/17 02:17:32;;;;;;;;;;;7.30;1.00;;;;;;5046040;28;19920;-84
2024/03/17 02:19:58;;;;;;;;;;;7.20;1.00;;;;;;5048044;28;19916;-84
2024/03/17 02:22:23;;;;;;;;;;;7.20;1.00;;;;;;5043917;28;19940;-83
2024/03/17 02:24:49;;;;;;;;;;;7.20;1.00;;;;;;5047911;28;19923;-83
2024/03/17 02:27:14;;;;;;;;;;;7.10;1.00;;;;;;5039856;28;20375;-84
2024/03/17 02:29:40;;;;;;;;;;;7.10;1.00;;;;;;5038450;28;20406;-83
2024/03/17 02:32:08;;;;;;;;;;;7.00;1.00;;;;;;5066496;28;19944;-84
2024/03/17 02:34:34;;;;;;;;;;;7.00;1.00;;;;;;5031568;28;19923;-83
2024/03/17 02:37:00;;;;;;;;;;;7.00;1.00;;;;;;5043263;28;19921;-83
2024/03/17 02:39:35;;;;;;;;;;;7.00;1.00;;;;;;5040266;28;19963;-84
2024/03/17 02:42:05;;;;;;;;;;;6.90;1.00;;;;;;5026381;28;19920;-83
2024/03/17 02:44:31;;;;;;;;;;;6.90;1.00;;;;;;5043107;28;20496;-86
2024/03/17 02:46:57;;;;;;;;;;;6.90;1.00;;;;;;5035215;28;19928;-86
2024/03/17 02:49:23;;;;;;;;;;;6.90;1.00;;;;;;5051451;28;20425;-85
2024/03/17 02:51:49;;;;;;;;;;;6.90;1.00;;;;;;5047191;28;19960;-85
2024/03/17 02:54:14;;;;;;;;;;;6.90;1.00;;;;;;5036590;28;20427;-84
2024/03/17 02:56:40;;;;;;;;;;;6.90;1.00;;;;;;5025749;28;20363;-84
2024/03/17 02:59:06;;;;;;;;;;;6.90;1.00;;;;;;5045924;28;19943;-84
2024/03/17 03:01:32;;;;;;;;;;;7.00;1.00;;;;;;5029397;28;19920;-84
2024/03/17 03:03:57;;;;;;;;;;;7.10;1.00;;;;;;5044395;28;20003;-83
2024/03/17 03:06:22;;;;;;;;;;;7.10;1.00;;;;;;5048163;28;19921;-84
2024/03/17 03:08:50;;;;;;;;;;;7.10;1.00;;;;;;5048495;28;19952;-84
2024/03/17 03:11:16;;;;;;;;;;;7.20;1.00;;;;;;5047751;28;19924;-84
2024/03/17 03:13:42;;;;;;;;;;;7.20;1.00;;;;;;5050213;28;20007;-84
2024/03/17 03:16:11;;;;;;;;;;;7.20;1.00;;;;;;5054418;28;19932;-84
2024/03/17 03:18:38;;;;;;;;;;;7.20;1.00;;;;;;5047387;28;19981;-83
2024/03/17 03:21:04;;;;;;;;;;;7.30;1.00;;;;;;5051376;28;19912;-82
2024/03/17 03:23:30;;;;;;;;;;;7.30;1.00;;;;;;5047522;28;19920;-84
2024/03/17 03:25:56;;;;;;;;;;;7.30;1.00;;;;;;5051015;28;19932;-84
2024/03/17 03:28:22;;;;;;;;;;;7.30;1.00;;;;;;5043854;28;19916;-81
2024/03/17 03:30:48;;;;;;;;;;;7.30;1.00;;;;;;5051672;28;19924;-84
2024/03/17 03:33:13;;;;;;;;;;;7.30;1.00;;;;;;5050228;28;19923;-84
2024/03/17 03:35:39;;;;;;;;;;;7.30;1.00;;;;;;5051714;28;19917;-84
2024/03/17 03:38:05;;;;;;;;;;;7.30;1.00;;;;;;5049760;28;19917;-83
2024/03/17 03:40:31;;;;;;;;;;;7.30;1.00;;;;;;5049111;28;19914;-84
2024/03/17 03:42:57;;;;;;;;;;;7.30;1.00;;;;;;5028844;28;19928;-84
2024/03/17 03:45:22;;;;;;;;;;;7.40;1.00;;;;;;5030901;28;19982;-85
2024/03/17 03:47:49;;;;;;;;;;;7.40;1.00;;;;;;5051701;28;19917;-84
2024/03/17 03:50:15;;;;;;;;;;;7.30;1.00;;;;;;5028524;28;19913;-83
2024/03/17 03:52:41;;;;;;;;;;;7.30;1.00;;;;;;5043217;28;19928;-82
2024/03/17 03:55:10;;;;;;;;;;;7.30;1.00;;;;;;5039588;28;19917;-84
2024/03/17 03:57:39;;;;;;;;;;;7.30;1.00;;;;;;5024137;28;19916;-84
2024/03/17 04:00:13;;;;;;;;;;;7.30;1.00;;;;;;5040311;28;19921;-85
2024/03/17 04:02:39;;;;;;;;;;;7.30;1.00;;;;;;5059662;28;19952;-85
2024/03/17 04:05:04;;;;;;;;;;;7.30;1.00;;;;;;5043024;28;19963;-84
2024/03/17 04:07:30;;;;;;;;;;;7.40;1.00;;;;;;5044310;28;19913;-84
2024/03/17 04:09:56;;;;;;;;;;;7.40;1.00;;;;;;5051090;28;19957;-84
2024/03/17 04:12:21;;;;;;;;;;;7.40;1.00;;;;;;5045557;28;19967;-85
2024/03/17 04:14:52;;;;;;;;;;;7.40;1.00;;;;;;5051295;28;20035;-85
2024/03/17 04:17:18;;;;;;;;;;;7.40;1.00;;;;;;5031748;28;19924;-84
2024/03/17 04:19:44;;;;;;;;;;;7.30;1.00;;;;;;5051165;28;20409;-84
2024/03/17 04:22:10;;;;;;;;;;;7.30;1.00;;;;;;5049950;28;19966;-84
2024/03/17 04:24:35;;;;;;;;;;;7.30;1.00;;;;;;5059929;28;19913;-82
2024/03/17 04:27:01;;;;;;;;;;;7.30;1.00;;;;;;5049743;28;19917;-83
2024/03/17 04:29:26;;;;;;;;;;;7.30;1.00;;;;;;5047124;28;19921;-84
2024/03/17 04:31:52;;;;;;;;;;;7.20;1.00;;;;;;5047319;28;20353;-85
2024/03/17 04:34:18;;;;;;;;;;;7.20;1.00;;;;;;5050051;28;19932;-84
2024/03/17 04:36:43;;;;;;;;;;;7.10;1.00;;;;;;5046824;28;19921;-84
2024/03/17 04:39:09;;;;;;;;;;;7.00;1.00;;;;;;5047275;28;19996;-84
2024/03/17 04:41:34;;;;;;;;;;;6.90;1.00;;;;;;5063168;28;20279;-84
2024/03/17 04:43:59;;;;;;;;;;;6.70;1.00;;;;;;5046608;28;19913;-83
2024/03/17 04:46:26;;;;;;;;;;;6.70;1.00;;;;;;5046303;28;19913;-83
2024/03/17 04:48:51;;;;;;;;;;;6.60;1.00;;;;;;5044220;28;19913;-84
2024/03/17 04:51:17;;;;;;;;;;;6.60;1.00;;;;;;5046077;28;19996;-84
2024/03/17 04:53:42;;;;;;;;;;;6.50;1.00;;;;;;5030523;28;19956;-84
2024/03/17 04:56:08;;;;;;;;;;;6.50;1.00;;;;;;5048148;28;19971;-84
2024/03/17 04:58:34;;;;;;;;;;;6.50;1.00;;;;;;5041888;28;20425;-85
2024/03/17 05:01:04;;;;;;;;;;;6.40;1.00;;;;;;5047913;28;19913;-85
2024/03/17 05:03:29;;;;;;;;;;;6.40;1.00;;;;;;5045066;28;19913;-85
2024/03/17 05:06:02;;;;;;;;;;;6.40;1.00;;;;;;5063268;28;19927;-82
2024/03/17 05:08:27;;;;;;;;;;;6.30;1.00;;;;;;5048233;28;19951;-84
2024/03/17 05:11:00;;;;;;;;;;;6.30;1.00;;;;;;5046054;28;19948;-84
2024/03/17 05:13:28;;;;;;;;;;;6.30;1.00;;;;;;5050663;28;19916;-84
2024/03/17 05:15:54;;;;;;;;;;;6.20;1.00;;;;;;5063019;28;20348;-85
2024/03/17 05:18:20;;;;;;;;;;;6.10;1.00;;;;;;5042716;28;19966;-85
2024/03/17 05:20:49;;;;;;;;;;;6.10;1.00;;;;;;5031263;28;19913;-85
2024/03/17 05:23:14;;;;;;;;;;;6.00;1.00;;;;;;5042083;28;20011;-85
2024/03/17 05:25:39;;;;;;;;;;;6.00;1.00;;;;;;5048975;28;19955;-85
2024/03/17 05:28:05;;;;;;;;;;;6.00;1.00;;;;;;5030015;28;19913;-83
2024/03/17 05:30:30;;;;;;;;;;;5.90;1.00;;;;;;5046754;28;19944;-84
2024/03/17 05:32:56;;;;;;;;;;;5.90;1.00;;;;;;5028522;28;20371;-84
2024/03/17 05:35:21;;;;;;;;;;;5.90;1.00;;;;;;5025795;28;19916;-85
2024/03/17 05:37:48;;;;;;;;;;;5.90;1.00;;;;;;5047483;28;20004;-85
2024/03/17 05:40:14;;;;;;;;;;;5.90;1.00;;;;;;5041840;28;19913;-82
2024/03/17 05:42:45;;;;;;;;;;;5.80;1.00;;;;;;5043706;28;20030;-85
2024/03/17 05:45:11;;;;;;;;;;;5.80;1.00;;;;;;5043451;28;19914;-84
2024/03/17 05:47:41;;;;;;;;;;;5.80;1.00;;;;;;5046141;28;20444;-84
2024/03/17 05:50:06;;;;;;;;;;;5.80;1.00;;;;;;5046277;28;20286;-85
2024/03/17 05:52:32;;;;;;;;;;;5.90;1.00;;;;;;5040128;28;19916;-84
2024/03/17 05:54:57;;;;;;;;;;;5.90;1.00;;;;;;5029149;28;19925;-84
2024/03/17 05:57:24;;;;;;;;;;;6.00;1.00;;;;;;5044504;28;19995;-85
2024/03/17 05:59:49;;;;;;;;;;;6.00;1.00;;;;;;5039096;28;20019;-84
2024/03/17 06:02:15;;;;;;;;;;;6.10;1.00;;;;;;5041713;28;20071;-85
2024/03/17 06:04:41;;;;;;;;;;;6.20;1.00;;;;;;5044206;28;19913;-85
2024/03/17 06:07:06;;;;;;;;;;;6.20;1.00;;;;;;5039607;28;19936;-85
2024/03/17 06:09:32;;;;;;;;;;;6.40;1.00;;;;;;5025038;28;20012;-85
2024/03/17 06:11:57;;;;;;;;;;;6.50;1.00;;;;;;5058398;28;19931;-84
2024/03/17 06:14:23;;;;;;;;;;;6.60;1.00;;;;;;5044158;28;19916;-85
2024/03/17 06:16:48;;;;;;;;;;;6.90;1.00;;;;;;5044909;28;19916;-84
2024/03/17 06:19:14;;;;;;;;;;;7.10;1.00;;;;;;5028537;28;19967;-83
2024/03/17 06:21:40;;;;;;;;;;;7.50;1.00;;;;;;5036843;28;19924;-84
2024/03/17 06:24:09;;;;;;;;;;;9.20;99.90;;;;;;5034202;28;20397;-84
2024/03/17 06:26:35;;;;;;;;;;;11.50;5.70;;;;;;5064160;28;19938;-85
2024/03/17 06:29:01;;;;;;;;;;;13.40;1.00;;;;;;5043921;28;19924;-85
2024/03/17 06:31:26;;;;;;;;;;;14.90;1.00;;;;;;5041538;28;19932;-85
2024/03/17 06:33:52;;;;;;;;;;;16.10;1.00;;;;;;5046492;28;19921;-85
2024/03/17 06:36:17;;;;;;;;;;;17.10;99.90;;;;;;5045505;28;20428;-84
2024/03/17 06:38:43;;;;;;;;;;;18.00;99.90;;;;;;5043882;28;19971;-86
2024/03/17 06:41:14;;;;;;;;;;;18.20;99.90;;;;;;5030939;28;20488;-86
2024/03/17 06:43:41;;;;;;;;;;;18.00;99.90;;;;;;5058677;28;20333;-84
2024/03/17 06:46:07;;;;;;;;;;;17.20;99.90;;;;;;5049942;28;19927;-86
2024/03/17 06:48:33;;;;;;;;;;;16.70;99.90;;;;;;5048829;28;20016;-85
2024/03/17 06:50:59;;;;;;;;;;;17.30;99.90;;;;;;5046825;28;20015;-86
2024/03/17 06:53:26;;;;;;;;;;;18.80;99.90;;;;;;5046902;28;19927;-86
2024/03/17 06:55:54;;;;;;;;;;;18.10;99.90;;;;;;5050028;28;19924;-86
2024/03/17 06:58:22;;;;;;;;;;;18.80;99.90;;;;;;5041884;28;19913;-84
2024/03/17 07:00:53;;;;;;;;;;;20.80;99.90;;;;;;5043923;28;20500;-86
2024/03/17 07:03:19;;;;;;;;;;;22.50;99.90;;;;;;5046326;28;20374;-85
2024/03/17 07:05:50;;;;;;;;;;;23.60;99.90;;;;;;5053855;28;19932;-86
2024/03/17 07:08:16;;;;;;;;;;;24.60;99.90;;;;;;5041017;28;19917;-85
2024/03/17 07:10:41;;;;;;;;;;;25.60;99.90;;;;;;5042398;28;20298;-86
2024/03/17 07:13:07;;;;;;;;;;;26.80;99.90;;;;;;5045476;28;20397;-86
2024/03/17 07:15:32;;;;;;;;;;;27.50;99.90;;;;;;5025101;28;20381;-85
2024/03/17 07:17:58;;;;;;;;;;;28.50;99.90;;;;;;5045484;28;20475;-87
2024/03/17 07:20:23;;;;;;;;;;;29.30;99.90;;;;;;5047908;28;19936;-87
2024/03/17 07:22:50;;;;;;;;;;;29.90;99.90;;;;;;5046706;28;19913;-86
2024/03/17 07:25:15;;;;;;;;;;;29.80;99.90;;;;;;5046437;28;20476;-87
2024/03/17 07:27:40;;;;;;;;;;;30.20;99.90;;;;;;5043277;28;19917;-87
2024/03/17 07:30:06;;;;;;;;;;;31.20;99.90;;;;;;5050403;28;20000;-87
2024/03/17 07:32:32;;;;;;;;;;;31.80;99.90;;;;;;5052707;28;20299;-87
2024/03/17 07:34:57;;;;;;;;;;;32.60;99.90;;;;;;5051542;28;19925;-87
2024/03/17 07:37:23;;;;;;;;;;;33.40;99.90;;;;;;5024051;28;19952;-87
2024/03/17 07:39:49;;;;;;;;;;;33.90;99.90;;;;;;5023980;28;19928;-87
2024/03/17 07:42:15;;;;;;;;;;;33.80;99.90;;;;;;5044620;28;19928;-88
2024/03/17 07:44:43;;;;;;;;;;;33.60;99.90;;;;;;5045219;28;19913;-87
2024/03/17 07:47:09;;;;;;;;;;;34.10;99.90;;;;;;5047528;28;19920;-86
2024/03/17 07:49:34;;;;;;;;;;;33.50;99.90;;;;;;5046243;28;20042;-87
2024/03/17 07:52:00;;;;;;;;;;;33.60;99.90;;;;;;5050258;28;19913;-87
2024/03/17 07:54:26;;;;;;;;;;;32.50;99.90;;;;;;5037891;28;19913;-88
2024/03/17 07:56:51;;;;;;;;;;;32.30;99.90;;;;;;5037310;28;19956;-87
2024/03/17 07:59:17;;;;;;;;;;;31.60;99.90;;;;;;5047267;28;20374;-86
2024/03/17 08:01:43;;;;;;;;;;;29.80;99.90;;;;;;5046416;28;20307;-87
2024/03/17 08:04:10;;;;;;;;;;;27.90;99.90;;;;;;5046842;28;19956;-87
2024/03/17 08:06:38;;;;;;;;;;;26.10;99.90;;;;;;5049351;28;20023;-87
2024/03/17 08:09:03;;;;;;;;;;;24.50;99.90;;;;;;5044777;28;19955;-87
2024/03/17 08:11:30;;;;;;;;;;;25.80;99.90;;;;;;5047594;28;19959;-87
2024/03/17 08:13:55;;;;;;;;;;;26.00;99.90;;;;;;5044717;28;19928;-86
2024/03/17 08:16:21;;;;;;;;;;;25.60;99.90;;;;;;5038783;28;20701;-85
2024/03/17 08:18:46;;;;;;;;;;;24.30;99.90;;;;;;5044228;28;19913;-85
2024/03/17 08:21:12;;;;;;;;;;;22.50;99.90;;;;;;5044963;28;20357;-85
2024/03/17 08:23:42;;;;;;;;;;;21.10;99.90;;;;;;5058448;28;19920;-86
2024/03/17 08:26:08;;;;;;;;;;;20.00;99.90;;;;;;5044181;28;20510;-86
2024/03/17 08:28:34;;;;;;;;;;;18.90;99.90;;;;;;5044785;28;19912;-86
2024/03/17 08:31:00;;;;;;;;;;;18.00;99.90;;;;;;5047948;28;20445;-86
2024/03/17 08:33:26;;;;;;;;;;;17.50;99.90;;;;;;5032116;28;19917;-86
2024/03/17 08:35:58;;;;;;;;;;;17.60;99.90;;;;;;5038532;28;19919;-85
2024/03/17 08:38:25;;;;;;;;;;;18.50;99.90;;;;;;5045174;28;20405;-86
2024/03/17 08:40:50;;;;;;;;;;;18.50;99.90;;;;;;5039446;28;19920;-86
2024/03/17 08:43:16;;;;;;;;;;;17.80;99.90;;;;;;5061479;28;19916;-86
2024/03/17 08:45:41;;;;;;;;;;;17.50;99.90;;;;;;5047928;28;19921;-85
2024/03/17 08:48:12;;;;;;;;;;;17.50;99.90;;;;;;5045748;28;20008;-86
2024/03/17 08:50:38;;;;;;;;;;;17.20;99.90;;;;;;5049821;28;19912;-85
2024/03/17 08:53:03;;;;;;;;;;;16.80;99.90;;;;;;5030870;28;19913;-85
2024/03/17 08:55:29;;;;;;;;;;;16.20;99.90;;;;;;5048281;28;20534;-86
2024/03/17 08:57:58;;;;;;;;;;;15.70;99.90;;;;;;5046933;28;20428;-86
2024/03/17 09:00:23;;;;;;;;;;;15.30;99.90;;;;;;5044291;28;20404;-86
2024/03/17 09:02:49;;;;;;;;;;;15.10;99.90;;;;;;5049512;28;20008;-87
2024/03/17 09:05:14;;;;;;;;;;;15.20;99.90;;;;;;5027751;28;19932;-87
2024/03/17 09:07:40;;;;;;;;;;;15.70;99.90;;;;;;5046743;28;19969;-87
2024/03/17 09:10:05;;;;;;;;;;;16.60;99.90;;;;;;5046185;28;19913;-87
2024/03/17 09:12:31;;;;;;;;;;;17.90;99.90;;;;;;5045957;28;19994;-87
2024/03/17 09:14:57;;;;;;;;;;;19.20;99.90;;;;;;5063456;28;20410;-87
2024/03/17 09:17:22;;;;;;;;;;;19.60;99.90;;;;;;5048708;28;19999;-87
2024/03/17 09:19:48;;;;;;;;;;;19.80;99.90;;;;;;5039993;28;20011;-87
2024/03/17 09:22:13;;;;;;;;;;;19.20;99.90;;;;;;5046726;28;19913;-87
2024/03/17 09:24:40;;;;;;;;;;;18.50;99.90;;;;;;5043630;28;19960;-87
2024/03/17 09:27:06;;;;;;;;;;;18.10;99.90;;;;;;5037753;28;19923;-86
2024/03/17 09:29:31;;;;;;;;;;;17.70;99.90;;;;;;5042188;28;20294;-87
2024/03/17 09:31:57;;;;;;;;;;;17.60;99.90;;;;;;5044695;28;20453;-86
2024/03/17 09:34:22;;;;;;;;;;;18.20;99.90;;;;;;5052695;28;19909;-86
2024/03/17 09:36:48;;;;;;;;;;;18.70;99.90;;;;;;5067727;28;20377;-87
2024/03/17 09:39:14;;;;;;;;;;;19.10;99.90;;;;;;5053249;28;19915;-87
2024/03/17 09:41:40;;;;;;;;;;;19.80;99.90;;;;;;5052665;28;19917;-88
2024/03/17 09:44:06;;;;;;;;;;;19.90;99.90;;;;;;5049518;28;20397;-87
2024/03/17 09:46:33;;;;;;;;;;;19.40;99.90;;;;;;5032955;28;19964;-88
2024/03/17 09:49:02;;;;;;;;;;;19.10;99.90;;;;;;5032135;28;19959;-86
2024/03/17 09:51:28;;;;;;;;;;;18.70;99.90;;;;;;5036181;28;20386;-87
2024/03/17 09:53:53;;;;;;;;;;;18.40;99.90;;;;;;5067404;28;19920;-86
2024/03/17 09:56:19;;;;;;;;;;;18.00;99.90;;;;;;5054732;28;20400;-86
2024/03/17 09:58:46;;;;;;;;;;;17.80;99.90;;;;;;5042180;28;19995;-87
2024/03/17 10:01:11;;;;;;;;;;;18.00;99.90;;;;;;5047538;28;20008;-86
2024/03/17 10:03:58;;;;;;;;;;;18.50;99.90;;;;;;5035328;28;19945;-86
2024/03/17 10:06:25;;;;;;;;;;;19.10;99.90;;;;;;5053139;28;19920;-87
2024/03/17 10:08:52;;;;;;;;;;;19.80;99.90;;;;;;5048392;28;19921;-86
2024/03/17 10:11:19;;;;;;;;;;;20.30;99.90;;;;;;5039339;28;19913;-86
2024/03/17 10:13:46;;;;;;;;;;;20.20;99.90;;;;;;5043797;28;19916;-87
2024/03/17 10:16:29;;;;;;;;;;;20.80;99.90;;;;;;5061049;28;19913;-87
2024/03/17 10:19:16;;;;;;;;;;;22.40;99.90;;;;;;5041637;28;19909;-88
2024/03/17 10:21:41;;;;;;;;;;;24.10;99.90;;;;;;5024828;28;19916;-87
2024/03/17 10:24:13;;;;;;;;;;;25.20;99.90;;;;;;5041599;28;19921;-86
2024/03/17 10:26:50;;;;;;;;;;;25.70;99.90;;;;;;5049599;28;19923;-87
2024/03/17 10:29:25;;;;;;;;;;;26.50;99.90;;;;;;5033299;28;20458;-87
2024/03/17 10:31:52;;;;;;;;;;;27.10;99.90;;;;;;5042466;28;19996;-87
2024/03/17 10:34:18;;;;;;;;;;;27.80;99.90;;;;;;5036697;28;19913;-87
2024/03/17 10:36:47;;;;;;;;;;;28.30;99.90;;;;;;5016274;28;19939;-87
2024/03/17 10:39:28;;;;;;;;;;;28.10;99.90;;;;;;5044951;28;19944;-86
2024/03/17 10:41:56;;;;;;;;;;;27.40;99.90;;;;;;5051403;28;19962;-87
2024/03/17 10:44:21;;;;;;;;;;;27.40;99.90;;;;;;5036197;28;19943;-88
2024/03/17 10:46:49;;;;;;;;;;;28.10;99.90;;;;;;5043154;28;19958;-87
2024/03/17 10:49:16;;;;;;;;;;;28.40;99.90;;;;;;5050336;28;19913;-85
2024/03/17 10:51:42;;;;;;;;;;;28.60;99.90;;;;;;5049196;28;19952;-87
2024/03/17 10:54:08;;;;;;;;;;;28.80;99.90;;;;;;5053313;28;19976;-86
2024/03/17 10:56:34;;;;;;;;;;;27.80;99.90;;;;;;5039820;28;19913;-87
2024/03/17 10:59:03;;;;;;;;;;;26.60;99.90;;;;;;5032376;28;19959;-85
2024/03/17 11:01:28;;;;;;;;;;;25.20;99.90;;;;;;5063862;28;19932;-86
2024/03/17 11:03:54;;;;;;;;;;;24.10;99.90;;;;;;5039785;28;20368;-86
2024/03/17 11:06:20;;;;;;;;;;;23.10;99.90;;;;;;5042736;28;19920;-87
2024/03/17 11:08:46;;;;;;;;;;;22.60;99.90;;;;;;5043186;28;19917;-87
2024/03/17 11:11:13;;;;;;;;;;;22.60;99.90;;;;;;5041291;28;20539;-87
2024/03/17 11:13:39;;;;;;;;;;;22.60;99.90;;;;;;5042148;28;19960;-87
2024/03/17 11:16:24;;;;;;;;;;;22.80;99.90;;;;;;5028681;28;20012;-87
2024/03/17 11:18:50;;;;;;;;;;;22.90;99.90;;;;;;5043546;28;19963;-87
2024/03/17 11:21:20;;;;;;;;;;;22.90;99.90;;;;;;5061030;28;19910;-87
2024/03/17 11:24:12;;;;;;;;;;;23.00;99.90;;;;;;5047352;28;19948;-87
2024/03/17 11:26:37;;;;;;;;;;;23.30;99.90;;;;;;5036948;28;20345;-87
2024/03/17 11:29:06;;;;;;;;;;;23.80;99.90;;;;;;5051161;28;19908;-87
2024/03/17 11:31:32;;;;;;;;;;;23.70;99.90;;;;;;5052103;28;19909;-87
2024/03/17 11:34:00;;;;;;;;;;;23.60;99.90;;;;;;5047444;28;19913;-87
2024/03/17 11:36:25;;;;;;;;;;;23.70;99.90;;;;;;5034275;28;20350;-87
2024/03/17 11:38:54;;;;;;;;;;;23.60;99.90;;;;;;5050822;28;19939;-86
2024/03/17 11:41:32;;;;;;;;;;;23.80;99.90;;;;;;5049237;28;19970;-87
2024/03/17 11:44:18;;;;;;;;;;;24.00;99.90;;;;;;5032769;28;19916;-87
2024/03/17 11:46:44;;;;;;;;;;;23.90;99.90;;;;;;5041125;28;19920;-86
2024/03/17 11:49:29;;;;;;;;;;;23.40;99.90;;;;;;5035087;28;19916;-87
2024/03/17 11:51:55;;;;;;;;;;;22.80;99.90;;;;;;5043183;28;19912;-87
2024/03/17 11:54:23;;;;;;;;;;;22.60;99.90;;;;;;5062504;28;20312;-86
2024/03/17 11:56:50;;;;;;;;;;;22.40;99.90;;;;;;5044766;28;20298;-85
2024/03/17 11:59:17;;;;;;;;;;;21.90;99.90;;;;;;5048264;28;19960;-86
2024/03/17 12:01:47;;;;;;;;;;;21.50;99.90;;;;;;5049976;28;19913;-85
2024/03/17 12:04:16;;;;;;;;;;;21.20;99.90;;;;;;5043046;28;19925;-85
2024/03/17 12:06:58;;;;;;;;;;;20.70;99.90;;;;;;5043527;28;19964;-85
2024/03/17 12:09:28;;;;;;;;;;;20.20;99.90;;;;;;5043002;28;19913;-85
2024/03/17 12:12:00;;;;;;;;;;;19.80;99.90;;;;;;5024069;28;19913;-85
2024/03/17 12:14:26;;;;;;;;;;;19.60;99.90;;;;;;5040444;28;19917;-85
2024/03/17 12:16:52;;;;;;;;;;;19.40;99.90;;;;;;5054392;28;19909;-85
2024/03/17 12:19:18;;;;;;;;;;;18.90;99.90;;;;;;5060854;28;20390;-85
2024/03/17 12:21:49;;;;;;;;;;;18.70;99.90;;;;;;5052076;28;19920;-85
2024/03/17 12:24:18;;;;;;;;;;;18.40;99.90;;;;;;5051167;28;20268;-85
2024/03/17 12:26:44;;;;;;;;;;;18.20;99.90;;;;;;5049002;28;19922;-84
2024/03/17 12:29:22;;;;;;;;;;;17.90;99.90;;;;;;5045480;28;19917;-85
2024/03/17 12:31:50;;;;;;;;;;;17.70;99.90;;;;;;5040461;28;20461;-85
2024/03/17 12:34:15;;;;;;;;;;;17.70;99.90;;;;;;5049501;28;19913;-85
2024/03/17 12:36:41;;;;;;;;;;;17.70;99.90;;;;;;5042934;28;19924;-85
2024/03/17 12:39:26;;;;;;;;;;;17.80;99.90;;;;;;5032077;28;20049;-85
2024/03/17 12:42:07;;;;;;;;;;;17.80;99.90;;;;;;5038014;28;19958;-85
2024/03/17 12:44:43;;;;;;;;;;;17.90;99.90;;;;;;5026648;28;19963;-85
2024/03/17 12:47:14;;;;;;;;;;;17.80;99.90;;;;;;5031815;28;19913;-85
2024/03/17 12:49:43;;;;;;;;;;;17.80;99.90;;;;;;5047257;28;19921;-85
2024/03/17 12:52:16;;;;;;;;;;;17.80;99.90;;;;;;5039855;28;19913;-84
2024/03/17 12:54:50;;;;;;;;;;;17.80;99.90;;;;;;5029610;28;19916;-84
2024/03/17 13:02:58;;;;;;;;;;;17.40;99.90;;;;;;4979482;28;20012;-84
2024/03/17 13:05:23;;;;;;;;;;;17.20;99.90;;;;;;5053616;28;19916;-85
2024/03/17 13:07:50;;;;;;;;;;;17.10;99.90;;;;;;5048676;28;19958;-83
2024/03/17 13:10:19;;;;;;;;;;;17.10;99.90;;;;;;5046917;28;19959;-85
2024/03/17 13:12:48;;;;;;;;;;;17.10;99.90;;;;;;5049221;28;19952;-86
2024/03/17 13:15:15;;;;;;;;;;;17.00;99.90;;;;;;5033446;28;19958;-85
2024/03/17 13:17:41;;;;;;;;;;;17.00;99.90;;;;;;5041754;28;19956;-84
2024/03/17 13:20:11;;;;;;;;;;;17.00;99.90;;;;;;5051202;28;19913;-83
2024/03/17 13:22:38;;;;;;;;;;;16.90;99.90;;;;;;5037828;28;19921;-84
2024/03/17 13:25:05;;;;;;;;;;;16.80;99.90;;;;;;5043962;28;20341;-84
2024/03/17 13:27:31;;;;;;;;;;;16.90;99.90;;;;;;5046811;28;19920;-84
2024/03/17 13:29:56;;;;;;;;;;;17.00;99.90;;;;;;5042229;28;19912;-83
2024/03/17 13:32:22;;;;;;;;;;;17.20;99.90;;;;;;5051161;28;20393;-85
2024/03/17 13:34:47;;;;;;;;;;;17.30;99.90;;;;;;5040603;28;19962;-83
2024/03/17 13:37:13;;;;;;;;;;;17.50;99.90;;;;;;5054199;28;20348;-85
2024/03/17 13:39:38;;;;;;;;;;;17.60;99.90;;;;;;5046185;28;19925;-85
2024/03/17 13:42:04;;;;;;;;;;;17.70;99.90;;;;;;5041487;28;19920;-84
2024/03/17 13:44:30;;;;;;;;;;;17.70;99.90;;;;;;5031165;28;19913;-85
2024/03/17 13:46:56;;;;;;;;;;;17.70;99.90;;;;;;5045995;28;19921;-85
2024/03/17 13:49:22;;;;;;;;;;;17.80;99.90;;;;;;5040238;28;19924;-85
2024/03/17 13:51:47;;;;;;;;;;;17.80;99.90;;;;;;5049006;28;19912;-85
2024/03/17 13:54:13;;;;;;;;;;;17.90;99.90;;;;;;5038325;28;19913;-84
2024/03/17 13:56:38;;;;;;;;;;;17.90;99.90;;;;;;5046385;28;20268;-83
2024/03/17 13:59:04;;;;;;;;;;;18.10;99.90;;;;;;5044364;28;19920;-85
2024/03/17 14:01:29;;;;;;;;;;;18.40;99.90;;;;;;5044825;28;20351;-84
2024/03/17 14:03:55;;;;;;;;;;;18.80;99.90;;;;;;5046486;28;20007;-85
2024/03/17 14:06:20;;;;;;;;;;;19.30;99.90;;;;;;5045342;28;19921;-86
2024/03/17 14:08:46;;;;;;;;;;;19.90;99.90;;;;;;5025318;28;19913;-85
2024/03/17 14:11:12;;;;;;;;;;;20.30;99.90;;;;;;5046416;28;20351;-84
2024/03/17 14:13:37;;;;;;;;;;;20.60;99.90;;;;;;5046942;28;19913;-85
2024/03/17 14:16:03;;;;;;;;;;;21.00;99.90;;;;;;5047762;28;20288;-86
2024/03/17 14:18:30;;;;;;;;;;;21.30;99.90;;;;;;5041803;28;19921;-85
2024/03/17 14:20:56;;;;;;;;;;;21.10;99.90;;;;;;5031135;28;19960;-87
2024/03/17 14:23:21;;;;;;;;;;;20.80;99.90;;;;;;5042470;28;19971;-86
2024/03/17 14:25:47;;;;;;;;;;;20.60;99.90;;;;;;5048073;28;20406;-85
2024/03/17 14:28:12;;;;;;;;;;;20.60;99.90;;;;;;5041273;28;19971;-84
2024/03/17 14:30:38;;;;;;;;;;;20.60;99.90;;;;;;5049638;28;19991;-85
2024/03/17 14:33:04;;;;;;;;;;;20.70;99.90;;;;;;5042030;28;19913;-84