Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;5096423;28;20149;-83
2023/01/11 00:03:29;;;;;;;0.10;0.03;;;;;;;;;;5096888;28;20037;-83
2023/01/11 00:05:56;;;;;;;0.00;0.00;;;;;;;;;;5095894;28;20040;-84
2023/01/11 00:08:26;;;;;;;0.00;0.00;;;;;;;;;;5095752;28;20046;-84
2023/01/11 00:10:52;;;;;;;0.00;0.00;;;;;;;;;;5095718;28;20044;-83
2023/01/11 00:13:18;;;;;;;0.00;0.00;;;;;;;;;;5095832;28;20051;-83
2023/01/11 00:15:44;;;;;;;0.00;0.00;;;;;;;;;;5095702;28;20051;-84
2023/01/11 00:18:11;;;;;;;0.00;0.00;;;;;;;;;;5096217;28;20086;-83
2023/01/11 00:20:40;;;;;;;0.00;0.00;;;;;;;;;;5095771;28;20050;-84
2023/01/11 00:23:06;;;;;;;0.00;0.00;;;;;;;;;;5096419;28;20047;-84
2023/01/11 00:25:32;;;;;;;0.00;0.00;;;;;;;;;;5096497;28;20069;-84
2023/01/11 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;5097180;28;20433;-84
2023/01/11 00:30:24;;;;;;;0.00;0.00;;;;;;;;;;5096965;28;20054;-84
2023/01/11 00:32:57;;;;;;;0.00;0.00;;;;;;;;;;5096903;28;20044;-84
2023/01/11 00:35:24;;;;;;;0.00;0.00;;;;;;;;;;5096862;28;20055;-84
2023/01/11 00:37:50;;;;;;;0.00;0.00;;;;;;;;;;5095925;28;20119;-83
2023/01/11 00:40:17;;;;;;;0.00;0.00;;;;;;;;;;5078697;28;20035;-83
2023/01/11 00:48:13;;;;;;;0.00;0.00;;;;;;;;;;5097139;28;20075;-84
2023/01/11 00:50:39;;;;;;;0.00;0.00;;;;;;;;;;5095477;28;20208;-84
2023/01/11 00:53:06;;;;;;;0.00;0.00;;;;;;;;;;5095231;28;20051;-84
2023/01/11 00:55:32;;;;;;;0.00;0.00;;;;;;;;;;5095209;28;20376;-83
2023/01/11 00:57:58;;;;;;;0.00;0.00;;;;;;;;;;5095121;28;20550;-83
2023/01/11 01:00:24;;;;;;;0.00;0.00;;;;;;;;;;5094971;28;20087;-84
2023/01/11 01:02:50;;;;;;;0.00;0.00;;;;;;;;;;5094868;28;20043;-83
2023/01/11 01:05:17;;;;;;;0.00;0.00;;;;;;;;;;5094448;28;20076;-83
2023/01/11 01:07:43;;;;;;;0.00;0.00;;;;;;;;;;5094182;28;20104;-84
2023/01/11 01:10:10;;;;;;;0.00;0.00;;;;;;;;;;5093834;28;20040;-84
2023/01/11 01:15:21;;;;;;;0.00;0.00;;;;;;;;;;5093444;28;20040;-84
2023/01/11 01:17:47;;;;;;;0.00;0.00;;;;;;;;;;5093474;28;20081;-83
2023/01/11 01:20:14;;;;;;;0.00;0.00;;;;;;;;;;5093288;28;20096;-84
2023/01/11 01:22:40;;;;;;;0.00;0.00;;;;;;;;;;5093572;28;20424;-83
2023/01/11 01:25:06;;;;;;;0.00;0.00;;;;;;;;;;5076447;28;20502;-83
2023/01/11 01:27:33;;;;;;;0.00;0.00;;;;;;;;;;5094642;28;20101;-83
2023/01/11 01:29:59;;;;;;;0.00;0.00;;;;;;;;;;5093129;28;20048;-84
2023/01/11 01:32:25;;;;;;;0.00;0.00;;;;;;;;;;5093639;28;20507;-84
2023/01/11 01:34:50;;;;;;;0.00;0.00;;;;;;;;;;5092762;28;20092;-84
2023/01/11 01:37:16;;;;;;;0.00;0.00;;;;;;;;;;5093216;28;20054;-84
2023/01/11 01:39:42;;;;;;;0.00;0.00;;;;;;;;;;5094661;28;20043;-83
2023/01/11 01:42:16;;;;;;;0.00;0.00;;;;;;;;;;5092784;28;20430;-84
2023/01/11 01:44:51;;;;;;;0.00;0.00;;;;;;;;;;5076258;28;20044;-84
2023/01/11 01:47:18;;;;;;;0.00;0.00;;;;;;;;;;5092705;28;20058;-84
2023/01/11 01:49:44;;;;;;;0.00;0.00;;;;;;;;;;5092942;28;20036;-84
2023/01/11 01:52:11;;;;;;;0.00;0.00;;;;;;;;;;5092927;28;20050;-84
2023/01/11 01:54:40;;;;;;;0.00;0.00;;;;;;;;;;5092796;28;20127;-84
2023/01/11 01:57:10;;;;;;;0.00;0.00;;;;;;;;;;5092549;28;20568;-84
2023/01/11 01:59:36;;;;;;;0.00;0.00;;;;;;;;;;5076277;28;20071;-84
2023/01/11 02:02:02;;;;;;;0.00;0.00;;;;;;;;;;5092680;28;20059;-83
2023/01/11 02:04:31;;;;;;;0.00;0.00;;;;;;;;;;5092578;28;20040;-84
2023/01/11 02:07:06;;;;;;;0.00;0.00;;;;;;;;;;5092580;28;20040;-83
2023/01/11 02:09:32;;;;;;;0.00;0.00;;;;;;;;;;5092880;28;20531;-84
2023/01/11 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;5092327;28;20101;-83
2023/01/11 02:14:24;;;;;;;0.00;0.00;;;;;;;;;;5092436;28;20399;-83
2023/01/11 02:16:50;;;;;;;0.00;0.00;;;;;;;;;;5092266;28;20086;-83
2023/01/11 02:19:22;;;;;;;0.00;0.00;;;;;;;;;;5092263;28;20047;-83
2023/01/11 02:22:08;;;;;;;0.00;0.00;;;;;;;;;;5092179;28;20395;-83
2023/01/11 02:24:34;;;;;;;0.00;0.00;;;;;;;;;;5092228;28;20088;-84
2023/01/11 02:27:06;;;;;;;0.00;0.00;;;;;;;;;;5092069;28;20115;-83
2023/01/11 02:29:38;;;;;;;0.10;0.00;;;;;;;;;;5092546;28;20153;-83
2023/01/11 02:32:04;;;;;;;0.00;0.00;;;;;;;;;;5092266;28;20040;-83
2023/01/11 02:34:49;;;;;;;0.00;0.00;;;;;;;;;;5092083;28;20052;-83
2023/01/11 02:37:15;;;;;;;0.00;0.00;;;;;;;;;;5091878;28;20381;-83
2023/01/11 02:39:50;;;;;;;0.00;0.00;;;;;;;;;;5092121;28;20141;-83
2023/01/11 02:45:29;;;;;;;0.00;0.00;;;;;;;;;;5093511;28;20397;-83
2023/01/11 02:47:57;;;;;;;0.00;0.00;;;;;;;;;;5093186;28;20071;-83
2023/01/11 02:50:29;;;;;;;0.00;0.00;;;;;;;;;;5091978;28;20039;-84
2023/01/11 02:53:07;;;;;;;0.00;0.00;;;;;;;;;;5092045;28;20043;-83
2023/01/11 02:55:37;;;;;;;0.00;0.00;;;;;;;;;;5074945;28;20079;-83
2023/01/11 02:58:05;;;;;;;0.00;0.00;;;;;;;;;;5092114;28;20075;-83
2023/01/11 03:00:31;;;;;;;0.13;0.00;;;;;;;;;;5092001;28;20422;-83
2023/01/11 03:03:07;;;;;;;0.00;0.00;;;;;;;;;;5093046;28;20043;-83
2023/01/11 03:05:34;;;;;;;0.00;0.00;;;;;;;;;;5091623;28;20114;-83
2023/01/11 03:08:06;;;;;;;0.00;0.00;;;;;;;;;;5091585;28;20506;-84
2023/01/11 03:10:42;;;;;;;0.00;0.00;;;;;;;;;;5091840;28;20054;-83
2023/01/11 03:13:13;;;;;;;0.00;0.00;;;;;;;;;;5091568;28;20044;-83
2023/01/11 03:15:39;;;;;;;0.00;0.00;;;;;;;;;;5075128;28;20052;-84
2023/01/11 03:18:14;;;;;;;0.00;0.00;;;;;;;;;;5091441;28;20564;-83
2023/01/11 03:20:48;;;;;;;0.00;0.00;;;;;;;;;;5091791;28;20120;-83
2023/01/11 03:23:23;;;;;;;0.00;0.00;;;;;;;;;;5091432;28;20048;-83
2023/01/11 03:25:59;;;;;;;0.00;0.00;;;;;;;;;;5074681;28;20032;-84
2023/01/11 03:28:37;;;;;;;0.20;0.00;;;;;;;;;;5092926;28;20040;-83
2023/01/11 03:31:09;;;;;;;0.00;0.00;;;;;;;;;;5091474;28;20105;-83
2023/01/11 03:33:35;;;;;;;0.00;0.00;;;;;;;;;;5095343;28;20440;-83
2023/01/11 03:36:08;;;;;;;0.00;0.00;;;;;;;;;;5095278;28;20130;-84
2023/01/11 03:38:41;;;;;;;0.00;0.00;;;;;;;;;;5095563;28;20130;-83
2023/01/11 03:41:08;;;;;;;0.00;0.00;;;;;;;;;;5078354;28;20040;-84
2023/01/11 03:43:36;;;;;;;0.00;0.00;;;;;;;;;;5095614;28;20047;-83
2023/01/11 03:46:05;;;;;;;0.00;0.00;;;;;;;;;;5095544;28;20101;-84
2023/01/11 03:48:37;;;;;;;0.00;0.00;;;;;;;;;;5095264;28;20127;-83
2023/01/11 03:51:05;;;;;;;0.05;0.00;;;;;;;;;;5095429;28;20462;-83
2023/01/11 03:53:37;;;;;;;0.00;0.00;;;;;;;;;;5078394;28;20394;-83
2023/01/11 03:56:06;;;;;;;0.00;0.00;;;;;;;;;;5095476;28;20040;-83
2023/01/11 03:58:32;;;;;;;0.00;0.00;;;;;;;;;;5095080;28;20417;-82
2023/01/11 04:00:58;;;;;;;0.00;0.00;;;;;;;;;;5094895;28;20044;-83
2023/01/11 04:03:24;;;;;;;0.00;0.00;;;;;;;;;;5094853;28;20082;-83
2023/01/11 04:05:52;;;;;;;0.00;0.00;;;;;;;;;;5094880;28;20086;-83
2023/01/11 04:08:18;;;;;;;0.00;0.00;;;;;;;;;;5094690;28;20090;-83
2023/01/11 04:10:46;;;;;;;0.00;0.00;;;;;;;;;;5094839;28;20044;-84
2023/01/11 04:13:12;;;;;;;0.00;0.00;;;;;;;;;;5077651;28;20044;-83
2023/01/11 04:15:38;;;;;;;0.00;0.00;;;;;;;;;;5094689;28;20036;-83
2023/01/11 04:18:04;;;;;;;0.00;0.00;;;;;;;;;;5094779;28;20399;-83
2023/01/11 04:20:38;;;;;;;0.00;0.00;;;;;;;;;;5094609;28;20040;-83
2023/01/11 04:23:05;;;;;;;0.00;0.00;;;;;;;;;;5094693;28;20040;-84
2023/01/11 04:25:31;;;;;;;0.00;0.00;;;;;;;;;;5094476;28;20377;-83
2023/01/11 04:27:58;;;;;;;0.00;0.00;;;;;;;;;;5094698;28;20035;-83
2023/01/11 04:30:24;;;;;;;0.00;0.00;;;;;;;;;;5077640;28;20050;-83
2023/01/11 04:32:50;;;;;;;0.00;0.00;;;;;;;;;;5077406;28;20040;-83
2023/01/11 04:35:16;;;;;;;0.00;0.00;;;;;;;;;;5094227;28;20485;-84
2023/01/11 04:37:42;;;;;;;0.00;0.00;;;;;;;;;;5094179;28;20068;-84
2023/01/11 04:40:08;;;;;;;0.00;0.00;;;;;;;;;;5094400;28;20039;-84
2023/01/11 04:42:34;;;;;;;0.00;0.00;;;;;;;;;;5093420;28;20055;-84
2023/01/11 04:45:00;;;;;;;0.00;0.00;;;;;;;;;;5093643;28;20032;-84
2023/01/11 04:47:26;;;;;;;0.00;0.00;;;;;;;;;;5093912;28;20119;-84
2023/01/11 04:49:52;;;;;;;0.00;0.00;;;;;;;;;;5094027;28;20036;-83
2023/01/11 04:52:19;;;;;;;0.00;0.00;;;;;;;;;;5094052;28;20067;-84
2023/01/11 04:54:47;;;;;;;0.00;0.00;;;;;;;;;;5093887;28;20044;-83
2023/01/11 04:57:14;;;;;;;0.00;0.00;;;;;;;;;;5077250;28;20065;-84
2023/01/11 04:59:40;;;;;;;0.00;0.00;;;;;;;;;;5094082;28;20051;-84
2023/01/11 05:02:06;;;;;;;0.00;0.00;;;;;;;;;;5076730;28;20040;-84
2023/01/11 05:04:32;;;;;;;0.00;0.00;;;;;;;;;;5093978;28;20062;-84
2023/01/11 05:06:59;;;;;;;0.00;0.00;;;;;;;;;;5093492;28;20475;-84
2023/01/11 05:09:24;;;;;;;0.00;0.00;;;;;;;;;;5094060;28;20047;-84
2023/01/11 05:11:50;;;;;;;0.00;0.00;;;;;;;;;;5093784;28;20426;-83
2023/01/11 05:14:16;;;;;;;0.00;0.00;;;;;;;;;;5093383;28;20048;-84
2023/01/11 05:16:43;;;;;;;0.00;0.00;;;;;;;;;;5093386;28;20082;-83
2023/01/11 05:19:10;;;;;;;0.00;0.00;;;;;;;;;;5093265;28;20093;-83
2023/01/11 05:21:38;;;;;;;0.00;0.00;;;;;;;;;;5093487;28;20044;-83
2023/01/11 05:24:04;;;;;;;0.00;0.00;;;;;;;;;;5093393;28;20036;-83
2023/01/11 05:26:32;;;;;;;0.00;0.00;;;;;;;;;;5093353;28;20039;-84
2023/01/11 05:29:02;;;;;;;0.00;0.00;;;;;;;;;;5093234;28;20101;-83
2023/01/11 05:31:30;;;;;;;0.00;0.00;;;;;;;;;;5093475;28;20395;-83
2023/01/11 05:33:57;;;;;;;0.00;0.00;;;;;;;;;;5093917;28;20475;-84
2023/01/11 05:36:24;;;;;;;0.00;0.00;;;;;;;;;;5093217;28;20048;-84
2023/01/11 05:38:50;;;;;;;0.00;0.00;;;;;;;;;;5094368;28;20046;-84
2023/01/11 05:41:17;;;;;;;0.00;0.00;;;;;;;;;;5093298;28;20113;-83
2023/01/11 05:46:28;;;;;;;0.00;0.00;;;;;;;;;;5093113;28;20039;-84
2023/01/11 05:48:55;;;;;;;0.00;0.00;;;;;;;;;;5092755;28;20044;-84
2023/01/11 05:51:21;;;;;;;0.00;0.00;;;;;;;;;;5093021;28;20078;-84
2023/01/11 05:53:48;;;;;;;0.00;0.00;;;;;;;;;;5092806;28;20059;-83
2023/01/11 05:56:14;;;;;;;0.00;0.00;;;;;;;;;;5094058;28;20044;-83
2023/01/11 05:58:40;;;;;;;0.00;0.00;;;;;;;;;;5092787;28;20097;-84
2023/01/11 06:01:06;;;;;;;0.00;0.00;;;;;;;;;;5093845;28;20559;-83
2023/01/11 06:03:32;;;;;;;0.00;0.00;;;;;;;;;;5092411;28;20085;-84
2023/01/11 06:05:59;;;;;;;0.00;0.00;;;;;;;;;;5075802;28;20051;-84
2023/01/11 06:08:25;;;;;;;0.00;0.00;;;;;;;;;;5092371;28;20526;-84
2023/01/11 06:10:51;;;;;;;0.00;0.00;;;;;;;;;;5093786;28;20476;-82
2023/01/11 06:13:27;;;;;;;0.00;0.00;;;;;;;;;;5093446;28;20040;-84
2023/01/11 06:16:00;;;;;;;0.00;0.00;;;;;;;;;;5092687;28;20472;-84
2023/01/11 06:18:27;;;;;;;0.00;0.00;;;;;;;;;;5075404;28;20081;-83
2023/01/11 06:20:54;;;;;;;0.00;0.00;;;;;;;;;;5092586;28;20123;-84
2023/01/11 06:23:20;;;;;;;0.00;0.00;;;;;;;;;;5093291;28;20173;-83
2023/01/11 06:25:46;;;;;;;0.00;0.00;;;;;;;;;;5093586;28;20387;-83
2023/01/11 06:28:13;;;;;;;0.00;0.00;;;;;;;;;;5092094;28;20463;-84
2023/01/11 06:30:39;;;;;;;0.00;0.00;;;;;;;;;;5091893;28;20036;-84
2023/01/11 06:33:05;;;;;;;0.00;0.00;;;;;;;;;;5091913;28;20379;-84
2023/01/11 06:35:41;;;;;;;0.00;0.00;;;;;;;;;;5091722;28;20097;-84
2023/01/11 06:38:08;;;;;;;0.00;0.00;;;;;;;;;;5091830;28;20202;-84
2023/01/11 06:40:35;;;;;;;0.00;0.00;;;;;;;;;;5091719;28;20039;-83
2023/01/11 06:43:01;;;;;;;0.00;0.00;;;;;;;;;;5091690;28;20071;-83
2023/01/11 06:45:27;;;;;;;0.00;0.00;;;;;;;;;;5091578;28;20118;-83
2023/01/11 06:47:53;;;;;;;0.00;0.00;;;;;;;;;;5091366;28;20032;-84
2023/01/11 06:50:19;;;;;;;0.00;0.00;;;;;;;;;;5091457;28;20073;-84
2023/01/11 06:52:58;;;;;;;0.00;0.00;;;;;;;;;;5091474;28;20040;-83
2023/01/11 06:55:25;;;;;;;0.00;0.00;;;;;;;;;;5091334;28;20047;-83
2023/01/11 06:57:51;;;;;;;0.00;0.00;;;;;;;;;;5091769;28;20455;-83
2023/01/11 07:00:17;;;;;;;0.00;0.00;;;;;;;;;;5091120;28;20460;-83
2023/01/11 07:02:44;;;;;;;0.00;0.00;;;;;;;;;;5091269;28;20058;-84
2023/01/11 07:05:10;;;;;;;0.00;0.00;;;;;;;;;;5091112;28;20479;-83
2023/01/11 07:07:37;;;;;;;0.00;0.00;;;;;;;;;;5090499;28;20443;-84
2023/01/11 07:10:03;;;;;;;0.00;0.00;;;;;;;;;;5091122;28;20051;-84
2023/01/11 07:12:29;;;;;;;0.00;0.00;;;;;;;;;;5091449;28;20082;-84
2023/01/11 07:14:55;;;;;;;0.00;0.00;;;;;;;;;;5091275;28;20043;-84
2023/01/11 07:17:21;;;;;;;0.00;0.00;;;;;;;;;;5091474;28;20047;-83
2023/01/11 07:19:47;;;;;;;0.00;0.00;;;;;;;;;;5074223;28;20044;-83
2023/01/11 07:22:14;;;;;;;0.00;0.00;;;;;;;;;;5092605;28;20111;-85
2023/01/11 07:24:40;;;;;;;0.00;0.00;;;;;;;;;;5090971;28;20077;-83
2023/01/11 07:27:07;;;;;;;0.00;0.00;;;;;;;;;;5092575;28;20047;-83
2023/01/11 07:29:33;;;;;;;0.00;0.00;;;;;;;;;;5091017;28;20056;-83
2023/01/11 07:31:59;;;;;;;0.00;0.00;;;;;;;;;;5091098;28;20040;-83
2023/01/11 07:34:25;;;;;;;0.00;0.00;;;;;;;;;;5090589;28;20198;-83
2023/01/11 07:36:51;;;;;;;0.00;0.00;;;;;;;;;;5091029;28;20553;-83
2023/01/11 07:39:17;;;;;;;0.00;0.00;;;;;;;;;;5090920;28;20040;-83
2023/01/11 07:44:29;;;;;;;0.00;0.00;;;;;;;;;;5090879;28;20040;-86
2023/01/11 07:46:55;;;;;;;0.00;0.00;;;;;;;;;;5091024;28;20048;-84
2023/01/11 07:49:21;;;;;;;0.00;0.00;;;;;;;;;;5090673;28;20032;-82
2023/01/11 07:51:47;;;;;;;0.00;0.00;;;;;;;;;;5091223;28;20361;-83
2023/01/11 07:54:13;;;;;;;0.00;0.00;;;;;;;;;;5090612;28;20101;-84
2023/01/11 07:56:39;;;;;;;0.00;0.00;;;;;;;;;;5090505;28;20052;-83
2023/01/11 07:59:05;;;;;;;0.00;0.00;;;;;;;;;;5091799;28;20101;-84
2023/01/11 08:01:31;;;;;;;0.00;0.00;;;;;;;;;;5073862;28;20055;-83
2023/01/11 08:03:57;;;;;;;0.00;0.00;;;;;;;;;;5091959;28;20048;-84
2023/01/11 08:06:23;;;;;;;0.00;0.00;;;;;;;;;;5090891;28;20047;-83
2023/01/11 08:08:49;;;;;;;0.00;0.00;;;;;;;;;;5090474;28;20072;-83
2023/01/11 08:16:44;;;;;;;0.00;0.00;;;;;;;;;;5090787;28;20048;-83
2023/01/11 08:19:10;;;;;;;0.00;0.00;;;;;;;;;;5076640;28;20042;-84
2023/01/11 08:21:36;;;;;;;0.00;0.00;;;;;;;;;;5094240;28;20044;-83
2023/01/11 08:24:02;;;;;;;0.00;0.00;;;;;;;;;;5093835;28;20078;-85
2023/01/11 08:26:28;;;;;;;0.00;0.00;;;;;;;;;;5094401;28;20129;-84
2023/01/11 08:28:54;;;;;;;0.00;0.00;;;;;;;;;;5095124;28;20040;-85
2023/01/11 08:31:21;;;;;;;0.00;0.00;;;;;;;;;;5093960;28;20043;-84
2023/01/11 08:33:48;;;;;;;0.00;0.00;;;;;;;;;;5094027;28;20106;-84
2023/01/11 08:36:14;;;;;;;5.72;1.65;;;;;;;;;;5094004;28;20044;-85
2023/01/11 08:38:40;;;;;;;0.00;0.00;;;;;;;;;;5094346;28;20403;-84
2023/01/11 08:41:10;;;;;;;0.00;0.00;;;;;;;;;;5096938;28;20044;-84
2023/01/11 08:43:39;;;;;;;0.00;0.00;;;;;;;;;;5094223;28;20039;-84
2023/01/11 08:46:06;;;;;;;0.00;0.00;;;;;;;;;;5093485;28;20044;-84
2023/01/11 08:48:32;;;;;;;0.00;0.00;;;;;;;;;;5093720;28;20071;-85
2023/01/11 08:50:58;;;;;;;0.00;0.00;;;;;;;;;;5093983;28;20042;-84
2023/01/11 08:53:24;;;;;;;0.00;0.00;;;;;;;;;;5093764;28;20480;-85
2023/01/11 08:55:50;;;;;;;0.00;0.00;;;;;;;;;;5093251;28;20127;-85
2023/01/11 08:58:16;;;;;;;0.00;0.00;;;;;;;;;;5093402;28;20046;-84
2023/01/11 09:00:42;;;;;;;0.00;0.00;;;;;;;;;;5093510;28;20136;-84
2023/01/11 09:03:10;;;;;;;0.00;0.00;;;;;;;;;;5093498;28;20531;-84
2023/01/11 09:05:37;;;;;;;0.00;0.00;;;;;;;;;;5093322;28;20160;-84
2023/01/11 09:08:03;;;;;;;0.00;0.00;;;;;;;;;;5093225;28;20036;-85
2023/01/11 09:10:29;;;;;;;0.00;0.00;;;;;;;;;;5093497;28;20093;-84
2023/01/11 09:12:55;;;;;;;0.00;0.00;;;;;;;;;;5093374;28;20487;-84
2023/01/11 09:15:21;;;;;;;0.00;0.00;;;;;;;;;;5094071;28;20333;-84
2023/01/11 09:17:47;;;;;;;0.00;0.00;;;;;;;;;;5076221;28;20125;-84
2023/01/11 09:20:14;;;;;;;0.00;0.00;;;;;;;;;;5093119;28;20094;-84
2023/01/11 09:22:40;;;;;;;0.00;0.00;;;;;;;;;;5092987;28;20044;-84
2023/01/11 09:25:06;;;;;;;0.00;0.00;;;;;;;;;;5092772;28;20460;-84
2023/01/11 09:27:32;;;;;;;0.00;0.00;;;;;;;;;;5093185;28;20066;-84
2023/01/11 09:30:00;;;;;;;0.00;0.00;;;;;;;;;;5092230;28;20036;-84
2023/01/11 09:32:26;;;;;;;0.00;0.00;;;;;;;;;;5092979;28;20119;-84
2023/01/11 09:34:56;;;;;;;0.00;0.00;;;;;;;;;;5075574;28;20587;-84
2023/01/11 09:37:23;;;;;;;0.00;0.00;;;;;;;;;;5092871;28;20039;-85
2023/01/11 09:39:50;;;;;;;0.00;0.00;;;;;;;;;;5092513;28;20055;-85
2023/01/11 09:42:20;;;;;;;0.00;0.00;;;;;;;;;;5075829;28;20514;-84
2023/01/11 09:44:59;;;;;;;0.00;0.00;;;;;;;;;;5092540;28;20071;-84
2023/01/11 09:47:32;;;;;;;0.00;0.00;;;;;;;;;;5075943;28;20050;-84
2023/01/11 09:50:01;;;;;;;0.00;0.00;;;;;;;;;;5092639;28;20044;-83
2023/01/11 09:52:31;;;;;;;0.00;0.00;;;;;;;;;;5093246;28;20113;-83
2023/01/11 09:54:58;;;;;;;0.00;0.00;;;;;;;;;;5075487;28;20044;-83
2023/01/11 09:57:34;;;;;;;0.00;0.00;;;;;;;;;;5092699;28;20376;-84
2023/01/11 10:00:03;;;;;;;0.00;0.00;;;;;;;;;;5075499;28;20040;-83
2023/01/11 10:02:36;;;;;;;0.00;0.00;;;;;;;;;;5075433;28;20044;-84
2023/01/11 10:05:17;;;;;;;0.00;0.00;;;;;;;;;;5092209;28;20044;-84
2023/01/11 10:07:50;;;;;;;0.00;0.00;;;;;;;;;;5092595;28;20040;-84
2023/01/11 10:10:16;;;;;;;0.00;0.00;;;;;;;;;;5080423;28;20570;-83
2023/01/11 10:12:47;;;;;;;0.00;0.00;;;;;;;;;;5112149;28;20075;-85
2023/01/11 10:15:34;;;;;;;0.00;0.00;;;;;;;;;;5111543;28;20048;-85
2023/01/11 10:18:03;;;;;;;0.00;0.00;;;;;;;;;;5112420;28;20462;-91
2023/01/11 10:20:42;;;;;;;0.00;0.00;;;;;;;;;;5112033;28;20118;-90
2023/01/11 10:23:37;;;;;;;0.00;0.00;;;;;;;;;;5095679;28;20035;-84
2023/01/11 10:26:11;;;;;;;0.00;0.00;;;;;;;;;;5112131;28;20431;-81
2023/01/11 10:28:49;;;;;;;0.00;0.00;;;;;;;;;;5113940;28;20409;-81
2023/01/11 10:31:46;;;;;;;0.00;0.00;;;;;;;;;;5112264;28;20458;-81
2023/01/11 10:34:31;;;;;;;;;;;;;;;;;;5095432;28;20051;-81
2023/01/11 10:37:26;;;;;;;0.00;0.00;;;;;;;;;;5112208;28;20215;-81
2023/01/11 10:43:07;;;;;;;0.15;0.08;;;;;;;;;;5112600;28;20096;-80
2023/01/11 10:45:48;;;;;;;0.00;0.00;;;;;;;;;;5092873;28;20066;-83
2023/01/11 10:48:19;;;;;;;0.00;0.00;;;;;;;;;;5113470;28;20722;-82
2023/01/11 10:50:51;;;;;;;0.00;0.00;;;;;;;;;;5111975;28;20043;-82
2023/01/11 10:53:31;;;;;;;0.00;0.00;;;;;;;;;;5095134;28;20058;-81
2023/01/11 10:56:13;;;;;;;0.00;0.00;;;;;;;;;;5111583;28;20074;-81
2023/01/11 10:58:45;;;;;;;0.00;0.00;;;;;;;;;;5111789;28;20035;-81
2023/01/11 11:01:33;;;;;;;0.00;0.00;;;;;;;;;;5111669;28;20043;-84
2023/01/11 11:04:14;;;;;;;0.00;0.00;;;;;;;;;;5102720;28;20047;-83
2023/01/11 11:06:50;;;;;;;0.00;0.00;;;;;;;;;;5111406;28;20077;-80
2023/01/11 11:09:25;;;;;;;0.00;0.00;;;;;;;;;;5111600;28;20040;-83
2023/01/11 11:11:57;;;;;;;0.00;0.00;;;;;;;;;;5111374;28;20044;-82
2023/01/11 11:14:46;;;;;;;0.00;0.00;;;;;;;;;;5111493;28;20050;-82
2023/01/11 11:17:21;;;;;;;0.00;0.00;;;;;;;;;;5111362;28;20047;-82
2023/01/11 11:19:47;;;;;;;0.00;0.00;;;;;;;;;;5113119;28;20044;-80
2023/01/11 11:22:13;;;;;;;0.00;0.00;;;;;;;;;;5111528;28;20066;-81
2023/01/11 11:24:45;;;;;;;0.15;0.15;;;;;;;;;;5094350;28;20035;-81
2023/01/11 11:27:21;;;;;;;0.00;0.00;;;;;;;;;;5112559;28;20036;-81
2023/01/11 11:29:51;;;;;;;0.00;0.00;;;;;;;;;;5111528;28;20035;-82
2023/01/11 11:32:23;;;;;;;0.00;0.00;;;;;;;;;;5111177;28;20527;-81
2023/01/11 11:34:50;;;;;;;0.08;0.08;;;;;;;;;;5110964;28;20098;-81
2023/01/11 11:37:20;;;;;;;0.00;0.00;;;;;;;;;;5111184;28;20084;-81
2023/01/11 11:39:48;;;;;;;0.00;0.00;;;;;;;;;;5111633;28;20425;-81
2023/01/11 11:42:16;;;;;;;0.00;0.00;;;;;;;;;;5110894;28;20058;-82
2023/01/11 11:44:42;;;;;;;0.00;0.00;;;;;;;;;;5112784;28;20051;-82
2023/01/11 11:47:15;;;;;;;0.00;0.00;;;;;;;;;;5111089;28;20382;-82
2023/01/11 11:49:42;;;;;;;0.00;0.00;;;;;;;;;;5094220;28;20040;-82
2023/01/11 11:52:16;;;;;;;0.00;0.00;;;;;;;;;;5111215;28;20428;-82
2023/01/11 11:54:50;;;;;;;0.00;0.00;;;;;;;;;;5115111;28;20123;-82
2023/01/11 11:57:20;;;;;;;0.00;0.00;;;;;;;;;;5114763;28;20040;-82
2023/01/11 11:59:48;;;;;;;0.00;0.00;;;;;;;;;;5115230;28;20443;-82
2023/01/11 12:02:21;;;;;;;0.00;0.00;;;;;;;;;;5114631;28;20089;-83
2023/01/11 12:04:48;;;;;;;0.00;0.00;;;;;;;;;;5114760;28;20067;-82
2023/01/11 12:07:23;;;;;;;0.00;0.00;;;;;;;;;;5114557;28;20035;-82
2023/01/11 12:09:54;;;;;;;0.00;0.00;;;;;;;;;;5115177;28;20051;-81
2023/01/11 12:12:21;;;;;;;0.00;0.00;;;;;;;;;;5114931;28;20048;-82
2023/01/11 12:15:05;;;;;;;0.00;0.00;;;;;;;;;;5114594;28;20418;-82
2023/01/11 12:17:31;;;;;;;0.00;0.00;;;;;;;;;;5114350;28;20069;-81
2023/01/11 12:19:57;;;;;;;0.00;0.00;;;;;;;;;;5114753;28;20047;-82
2023/01/11 12:22:24;;;;;;;0.00;0.00;;;;;;;;;;5114417;28;20332;-82
2023/01/11 12:25:09;;;;;;;0.00;0.00;;;;;;;;;;5097621;28;20475;-82
2023/01/11 12:27:42;;;;;;;0.00;0.00;;;;;;;;;;5097077;28;20118;-83
2023/01/11 12:30:26;;;;;;;0.00;0.00;;;;;;;;;;5114160;28;20040;-82
2023/01/11 12:33:11;;;;;;;0.00;0.00;;;;;;;;;;5115308;28;20475;-82
2023/01/11 12:35:56;;;;;;;0.00;0.00;;;;;;;;;;5114089;28;20052;-82
2023/01/11 12:38:25;;;;;;;0.00;0.00;;;;;;;;;;5115384;28;20035;-82
2023/01/11 12:40:51;;;;;;;0.00;0.00;;;;;;;;;;5115336;28;20126;-82
2023/01/11 12:43:36;;;;;;;0.00;0.00;;;;;;;;;;5114237;28;20065;-82
2023/01/11 12:46:15;;;;;;;0.00;0.00;;;;;;;;;;5113837;28;20035;-81
2023/01/11 12:48:44;;;;;;;0.00;0.00;;;;;;;;;;5115217;28;20085;-83
2023/01/11 12:51:20;;;;;;;0.00;0.00;;;;;;;;;;5113840;28;20532;-82
2023/01/11 12:53:52;;;;;;;0.00;0.00;;;;;;;;;;5113911;28;20502;-81
2023/01/11 12:56:38;;;;;;;0.00;0.00;;;;;;;;;;5114148;28;20479;-82
2023/01/11 12:59:12;;;;;;;0.00;0.00;;;;;;;;;;5113746;28;20092;-81
2023/01/11 13:01:47;;;;;;;0.20;0.20;;;;;;;;;;5113322;28;20036;-81
2023/01/11 13:04:33;;;;;;;0.00;0.00;;;;;;;;;;5112550;28;20088;-82
2023/01/11 13:07:05;;;;;;;0.00;0.00;;;;;;;;;;5083322;27;20047;-82
2023/01/11 13:09:36;;;;;;;0.00;0.00;;;;;;;;;;5113567;28;20110;-81
2023/01/11 13:12:21;;;;;;;0.00;0.00;;;;;;;;;;5113347;28;20047;-82
2023/01/11 13:14:50;;;;;;;0.00;0.00;;;;;;;;;;5113414;28;20506;-82
2023/01/11 13:17:23;;;;;;;0.00;0.00;;;;;;;;;;5113159;28;20123;-82
2023/01/11 13:20:01;;;;;;;0.00;0.00;;;;;;;;;;5113354;28;20075;-81
2023/01/11 13:22:29;;;;;;;0.00;0.00;;;;;;;;;;5113052;28;20075;-81
2023/01/11 13:24:56;;;;;;;0.00;0.00;;;;;;;;;;5113188;28;20044;-82
2023/01/11 13:27:24;;;;;;;0.00;0.00;;;;;;;;;;5114205;28;20499;-81
2023/01/11 13:29:53;;;;;;;0.00;0.00;;;;;;;;;;5113126;28;20046;-82
2023/01/11 13:32:21;;;;;;;0.00;0.00;;;;;;;;;;5112840;28;20051;-82
2023/01/11 13:35:05;;;;;;;0.00;0.00;;;;;;;;;;5112680;28;20463;-82
2023/01/11 13:37:34;;;;;;;0.00;0.00;;;;;;;;;;5114126;28;20121;-82
2023/01/11 13:40:17;;;;;;;0.00;0.00;;;;;;;;;;5113176;28;20043;-82
2023/01/11 13:42:45;;;;;;;0.00;0.00;;;;;;;;;;5112571;28;20040;-81
2023/01/11 13:45:14;;;;;;;0.00;0.00;;;;;;;;;;5112899;28;20054;-81
2023/01/11 13:48:07;;;;;;;0.00;0.00;;;;;;;;;;5114040;28;20104;-81
2023/01/11 13:50:44;;;;;;;0.00;0.00;;;;;;;;;;5089601;28;20047;-82
2023/01/11 13:53:10;;;;;;;0.00;0.00;;;;;;;;;;5112456;28;20035;-80
2023/01/11 13:55:39;;;;;;;0.00;0.00;;;;;;;;;;5095426;28;20057;-82
2023/01/11 13:58:27;;;;;;;0.00;0.00;;;;;;;;;;5113889;28;20040;-81
2023/01/11 14:01:07;;;;;;;0.00;0.00;;;;;;;;;;5095367;28;20035;-82
2023/01/11 14:03:39;;;;;;;0.00;0.00;;;;;;;;;;5113458;28;20475;-82
2023/01/11 14:06:05;;;;;;;0.00;0.00;;;;;;;;;;5112181;28;20066;-81
2023/01/11 14:08:40;;;;;;;0.70;0.32;;;;;;;;;;5112451;28;20044;-81
2023/01/11 14:11:18;;;;;;;0.00;0.00;;;;;;;;;;5112637;28;20055;-81
2023/01/11 14:16:40;;;;;;;0.00;0.00;;;;;;;;;;5113392;28;20138;-81
2023/01/11 14:19:16;;;;;;;0.00;0.00;;;;;;;;;;5112291;28;20244;-82
2023/01/11 14:21:45;;;;;;;0.00;0.00;;;;;;;;;;5112377;28;20040;-81
2023/01/11 14:24:11;;;;;;;0.00;0.00;;;;;;;;;;5111829;28;20467;-81
2023/01/11 14:26:37;;;;;;;0.00;0.00;;;;;;;;;;5112007;28;20039;-81
2023/01/11 14:29:03;;;;;;;0.00;0.00;;;;;;;;;;5094782;28;20043;-81
2023/01/11 14:31:45;;;;;;;0.00;0.00;;;;;;;;;;5094940;28;20039;-81
2023/01/11 14:34:19;;;;;;;0.00;0.00;;;;;;;;;;5094547;28;20052;-82
2023/01/11 14:36:45;;;;;;;0.00;0.00;;;;;;;;;;5113166;28;20050;-81
2023/01/11 14:39:11;;;;;;;0.00;0.00;;;;;;;;;;5111545;28;20406;-81
2023/01/11 14:41:40;;;;;;;0.00;0.00;;;;;;;;;;5113346;28;20054;-81
2023/01/11 14:44:06;;;;;;;0.00;0.00;;;;;;;;;;5112984;28;20043;-81
2023/01/11 14:46:58;;;;;;;0.00;0.00;;;;;;;;;;5112197;28;20041;-81
2023/01/11 14:49:24;;;;;;;0.00;0.00;;;;;;;;;;5112079;28;20038;-81
2023/01/11 14:51:53;;;;;;;0.00;0.00;;;;;;;;;;5112454;28;20044;-81
2023/01/11 14:54:25;;;;;;;0.30;0.30;;;;;;;;;;5113438;28;20050;-81
2023/01/11 14:56:57;;;;;;;0.00;0.00;;;;;;;;;;5113238;28;20495;-83
2023/01/11 14:59:33;;;;;;;0.00;0.00;;;;;;;;;;5112474;28;20081;-81
2023/01/11 15:02:05;;;;;;;3.30;0.10;;;;;;;;;;5112034;28;20044;-81
2023/01/11 15:04:35;;;;;;;0.10;0.10;;;;;;;;;;5111662;28;20044;-82
2023/01/11 15:07:01;;;;;;;0.00;0.00;;;;;;;;;;5111952;28;20479;-81
2023/01/11 15:09:47;;;;;;;0.00;0.00;;;;;;;;;;5112095;28;20416;-81
2023/01/11 15:12:14;;;;;;;0.52;0.35;;;;;;;;;;5111894;28;20047;-82
2023/01/11 15:14:45;;;;;;;0.00;0.00;;;;;;;;;;5111708;28;20048;-82
2023/01/11 15:19:57;;;;;;;;;;;;;;;;;;5113470;28;20043;-82
2023/01/11 15:22:27;;;;;;;0.00;0.00;;;;;;;;;;5111648;28;20377;-82
2023/01/11 15:25:05;;;;;;;0.00;0.00;;;;;;;;;;5094563;28;20039;-81
2023/01/11 15:27:33;;;;;;;0.00;0.00;;;;;;;;;;5095828;28;20063;-81
2023/01/11 15:29:59;;;;;;;0.00;0.00;;;;;;;;;;5116933;28;20475;-81