Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:05;;;;;;;0.10;0.10;;;;;;;11.39;55.49;98629.38;5073173;28;20039;-80
2024/03/28 00:04:32;;;;;;;0.10;0.10;;;;;;;11.41;55.77;98634.59;5073699;28;20516;-78
2024/03/28 00:06:59;;;;;;;0.00;0.00;;;;;;;11.39;55.83;98636.47;5074214;28;20135;-80
2024/03/28 00:09:26;;;;;;;0.10;0.10;;;;;;;11.37;55.79;98627.78;5078415;28;20033;-78
2024/03/28 00:11:52;;;;;;;1.88;0.85;;;;;;;11.36;55.93;98624.25;5079471;28;20035;-78
2024/03/28 00:14:18;;;;;;;0.10;0.10;;;;;;;11.33;55.81;98622.63;5077332;28;20027;-78
2024/03/28 00:16:45;;;;;;;0.10;0.10;;;;;;;11.28;56.37;98624.69;5072989;28;20112;-78
2024/03/28 00:19:12;;;;;;;0.10;0.10;;;;;;;11.29;56.40;98614.94;5072336;28;20132;-77
2024/03/28 00:21:38;;;;;;;0.10;0.10;;;;;;;11.21;56.40;98602.16;5073203;28;20554;-78
2024/03/28 00:24:05;;;;;;;0.10;0.10;;;;;;;11.15;56.51;98598.06;5073242;28;20060;-78
2024/03/28 00:26:32;;;;;;;0.10;0.10;;;;;;;11.10;56.83;98599.28;5072317;28;20534;-78
2024/03/28 00:28:58;;;;;;;0.10;0.10;;;;;;;11.05;56.81;98596.88;5071267;28;20552;-79
2024/03/28 00:31:25;;;;;;;0.10;0.10;;;;;;;10.99;56.80;98591.94;5072637;28;20173;-79
2024/03/28 00:33:52;;;;;;;0.03;0.03;;;;;;;10.95;56.79;98593.94;5072442;28;20033;-78
2024/03/28 00:36:18;;;;;;;0.10;0.10;;;;;;;10.88;57.20;98591.72;5075520;28;20091;-77
2024/03/28 00:38:44;;;;;;;0.10;0.10;;;;;;;10.79;56.83;98585.13;5076095;28;20499;-77
2024/03/28 00:41:11;;;;;;;0.10;0.10;;;;;;;10.71;57.52;98582.94;5071943;28;20033;-78
2024/03/28 00:43:37;;;;;;;0.10;0.10;;;;;;;10.66;57.07;98585.84;5072465;28;20025;-77
2024/03/28 00:46:04;;;;;;;0.10;0.10;;;;;;;10.59;57.58;98586.28;5073269;28;20031;-78
2024/03/28 00:48:30;;;;;;;0.10;0.10;;;;;;;10.53;57.54;98590.13;5073755;28;20045;-79
2024/03/28 00:50:58;;;;;;;0.10;0.10;;;;;;;10.48;57.58;98584.22;5074600;28;20036;-79
2024/03/28 00:53:25;;;;;;;0.00;0.00;;;;;;;10.42;57.61;98576.63;5074675;28;20037;-76
2024/03/28 00:55:51;;;;;;;0.10;0.10;;;;;;;10.37;57.83;98576.91;5078349;28;20021;-76
2024/03/28 00:58:18;;;;;;;0.10;0.10;;;;;;;10.33;57.73;98568.25;5089179;28;20040;-78
2024/03/28 01:00:46;;;;;;;0.10;0.10;;;;;;;10.26;58.46;98558.94;5075872;28;20032;-78
2024/03/28 01:03:12;;;;;;;0.10;0.10;;;;;;;10.23;58.05;98551.16;5075223;28;20025;-78
2024/03/28 01:05:40;;;;;;;0.30;0.30;;;;;;;10.17;58.86;98548.88;5075750;28;20032;-79
2024/03/28 01:08:07;;;;;;;0.10;0.10;;;;;;;10.12;58.75;98541.16;5075872;28;20024;-78
2024/03/28 01:10:36;;;;;;;0.10;0.10;;;;;;;10.10;59.02;98543.03;5075512;28;20037;-77
2024/03/28 01:13:04;;;;;;;0.10;0.10;;;;;;;10.03;59.29;98534.59;5076506;28;20099;-78
2024/03/28 01:15:30;;;;;;;0.10;0.10;;;;;;;9.99;59.23;98532.19;5076356;28;20480;-78
2024/03/28 01:17:57;;;;;;;0.10;0.10;;;;;;;9.97;59.29;98528.75;5075376;28;20135;-78
2024/03/28 01:20:23;;;;;;;0.10;0.10;;;;;;;9.94;59.19;98529.78;5076127;28;20029;-78
2024/03/28 01:22:49;;;;;;;0.10;0.10;;;;;;;9.91;59.18;98524.69;5076773;28;20037;-77
2024/03/28 01:25:15;;;;;;;0.10;0.10;;;;;;;9.88;59.70;98517.78;5077707;28;20025;-80
2024/03/28 01:27:42;;;;;;;0.10;0.10;;;;;;;9.85;59.78;98509.16;5079430;28;20028;-80
2024/03/28 01:30:09;;;;;;;0.00;0.00;;;;;;;9.80;59.86;98503.25;5079569;28;20029;-81
2024/03/28 01:32:35;;;;;;;0.10;0.10;;;;;;;9.83;59.64;98492.50;5077603;28;20123;-80
2024/03/28 01:35:02;;;;;;;0.10;0.10;;;;;;;9.81;59.96;98487.28;5076454;28;20024;-79
2024/03/28 01:37:29;;;;;;;0.10;0.10;;;;;;;9.86;59.74;98481.75;5076831;28;20017;-80
2024/03/28 01:39:55;;;;;;;0.10;0.10;;;;;;;9.83;60.04;98484.56;5076002;28;20031;-81
2024/03/28 01:42:21;;;;;;;0.55;0.55;;;;;;;9.83;59.89;98484.56;5074156;28;20425;-80
2024/03/28 01:44:49;;;;;;;0.10;0.10;;;;;;;9.85;59.79;98487.97;5076728;28;20067;-80
2024/03/28 01:47:16;;;;;;;0.10;0.10;;;;;;;9.84;59.89;98480.97;5078113;28;20032;-82
2024/03/28 01:49:42;;;;;;;0.10;0.10;;;;;;;9.85;59.85;98488.81;5084412;28;20078;-82
2024/03/28 01:52:11;;;;;;;0.10;0.10;;;;;;;9.85;60.01;98477.41;5085365;28;20027;-81
2024/03/28 01:54:39;;;;;;;0.10;0.10;;;;;;;9.87;59.93;98486.13;5084856;28;20588;-81
2024/03/28 01:57:08;;;;;;;0.10;0.10;;;;;;;9.86;60.26;98466.72;5087654;28;20024;-81
2024/03/28 01:59:35;;;;;;;0.10;0.10;;;;;;;9.86;60.01;98469.38;5092653;28;20048;-81
2024/03/28 02:02:05;;;;;;;0.10;0.10;;;;;;;9.85;60.24;98478.25;5086434;28;20028;-79
2024/03/28 02:04:31;;;;;;;0.10;0.10;;;;;;;9.84;60.31;98471.28;5090983;28;20036;-78
2024/03/28 02:06:57;;;;;;;0.10;0.10;;;;;;;9.80;60.24;98464.44;5079376;28;20036;-77
2024/03/28 02:09:25;;;;;;;0.10;0.10;;;;;;;9.78;60.14;98457.53;5073246;28;20064;-77
2024/03/28 02:11:53;;;;;;;0.10;0.10;;;;;;;9.74;60.04;98456.00;5082048;28;20028;-76
2024/03/28 02:14:19;;;;;;;0.10;0.10;;;;;;;9.68;59.72;98468.63;5085072;28;20164;-75
2024/03/28 02:16:46;;;;;;;0.10;0.10;;;;;;;9.60;60.27;98468.16;5084849;28;20024;-75
2024/03/28 02:19:12;;;;;;;0.10;0.10;;;;;;;9.50;60.84;98470.44;5084220;28;20028;-77
2024/03/28 02:21:39;;;;;;;0.10;0.10;;;;;;;9.52;60.61;98470.34;5083537;28;20029;-77
2024/03/28 02:24:06;;;;;;;0.40;0.40;;;;;;;9.50;60.51;98464.31;5082308;28;20033;-79
2024/03/28 02:26:32;;;;;;;0.10;0.10;;;;;;;9.49;60.68;98471.38;5077274;28;20033;-77
2024/03/28 02:28:58;;;;;;;0.10;0.10;;;;;;;9.45;61.08;98471.66;5080263;28;20031;-78
2024/03/28 02:31:25;;;;;;;1.02;0.85;;;;;;;9.44;61.04;98467.28;5077799;28;20044;-77
2024/03/28 02:33:51;;;;;;;0.32;0.32;;;;;;;9.40;61.26;98471.88;5075427;28;20032;-78
2024/03/28 02:36:18;;;;;;;0.10;0.10;;;;;;;9.37;61.47;98467.63;5076148;28;20020;-78
2024/03/28 02:38:44;;;;;;;0.10;0.10;;;;;;;9.35;61.29;98464.19;5079012;28;20036;-79
2024/03/28 02:41:10;;;;;;;0.10;0.10;;;;;;;9.36;61.11;98465.91;5076465;28;20032;-78
2024/03/28 02:43:36;;;;;;;0.10;0.10;;;;;;;9.35;61.40;98464.19;5077423;28;20030;-77
2024/03/28 02:46:03;;;;;;;0.10;0.10;;;;;;;9.33;62.07;98459.94;5075839;28;20052;-78
2024/03/28 02:48:29;;;;;;;0.10;0.10;;;;;;;9.35;62.06;98447.50;5077162;28;20034;-79
2024/03/28 02:50:56;;;;;;;0.10;0.10;;;;;;;9.35;62.21;98437.75;5080768;28;20385;-78
2024/03/28 02:53:22;;;;;;;0.00;0.00;;;;;;;9.35;62.33;98429.84;5075443;28;20029;-78
2024/03/28 02:55:51;;;;;;;0.10;0.10;;;;;;;9.48;61.77;98426.53;5072602;28;20044;-76
2024/03/28 02:58:18;;;;;;;0.10;0.10;;;;;;;9.47;61.72;98425.69;5072369;28;20059;-77
2024/03/28 03:00:44;;;;;;;0.05;0.05;;;;;;;9.47;62.15;98419.53;5073413;28;20488;-78
2024/03/28 03:03:10;;;;;;;0.32;0.32;;;;;;;9.53;61.97;98416.56;5073880;28;20134;-78
2024/03/28 03:05:38;;;;;;;0.10;0.10;;;;;;;9.48;62.32;98426.53;5073618;28;20028;-77
2024/03/28 03:08:04;;;;;;;0.00;0.00;;;;;;;9.49;62.42;98417.66;5072570;28;20485;-79
2024/03/28 03:10:31;;;;;;;0.10;0.10;;;;;;;9.54;62.16;98415.63;5078509;28;20039;-77
2024/03/28 03:12:57;;;;;;;0.10;0.10;;;;;;;9.55;62.13;98401.47;5076060;28;20082;-76
2024/03/28 03:15:24;;;;;;;0.10;0.10;;;;;;;9.49;62.98;98391.25;5073987;28;20028;-75
2024/03/28 03:17:50;;;;;;;0.10;0.10;;;;;;;9.46;62.72;98386.09;5072560;28;20043;-77
2024/03/28 03:20:16;;;;;;;0.10;0.10;;;;;;;9.50;62.60;98370.00;5073444;28;20036;-75
2024/03/28 03:22:51;;;;;;;0.10;0.10;;;;;;;9.52;62.74;98370.78;5072328;28;20403;-75
2024/03/28 03:25:27;;;;;;;0.10;0.10;;;;;;;9.53;62.81;98366.34;5072306;28;20399;-77
2024/03/28 03:36:12;;;;;;;0.10;0.10;;;;;;;9.69;63.02;98322.25;5073119;28;20036;-77
2024/03/28 03:38:39;;;;;;;0.10;0.10;;;;;;;9.71;62.78;98312.44;5071765;28;20040;-78
2024/03/28 03:41:05;;;;;;;0.10;0.10;;;;;;;9.71;62.46;98311.59;5072948;28;20046;-77
2024/03/28 03:43:31;;;;;;;0.10;0.10;;;;;;;9.69;62.58;98316.97;5073799;28;20039;-78
2024/03/28 03:45:57;;;;;;;0.98;0.95;;;;;;;9.66;63.03;98330.34;5073395;28;20438;-78
2024/03/28 03:48:23;;;;;;;0.10;0.10;;;;;;;9.61;62.91;98342.09;5071143;28;20033;-76
2024/03/28 03:50:53;;;;;;;0.20;0.20;;;;;;;9.64;62.88;98342.78;5071572;28;20017;-78
2024/03/28 03:53:19;;;;;;;1.23;1.23;;;;;;;9.65;62.97;98349.78;5072740;28;20024;-78
2024/03/28 03:55:52;;;;;;;0.10;0.10;;;;;;;9.77;62.75;98355.31;5073047;28;20036;-76
2024/03/28 03:58:18;;;;;;;0.10;0.10;;;;;;;9.76;62.21;98348.31;5072562;28;20159;-78
2024/03/28 04:00:44;;;;;;;0.10;0.10;;;;;;;9.70;62.82;98342.44;5073017;28;20043;-78
2024/03/28 04:03:11;;;;;;;0.10;0.10;;;;;;;9.75;62.70;98349.28;5073201;28;20040;-78
2024/03/28 04:05:37;;;;;;;0.10;0.10;;;;;;;9.76;62.46;98345.69;5072741;28;20033;-78
2024/03/28 04:08:05;;;;;;;0.30;0.30;;;;;;;9.77;62.39;98339.44;5071143;28;20526;-76
2024/03/28 04:10:31;;;;;;;0.45;0.45;;;;;;;9.78;62.25;98336.75;5071071;28;20033;-76
2024/03/28 04:12:58;;;;;;;0.10;0.10;;;;;;;9.85;62.17;98334.59;5072992;28;20105;-76
2024/03/28 04:15:24;;;;;;;0.65;0.52;;;;;;;9.85;62.16;98332.78;5073052;28;20522;-77
2024/03/28 04:17:50;;;;;;;0.10;0.10;;;;;;;9.82;62.38;98325.03;5078861;28;20124;-77
2024/03/28 04:20:17;;;;;;;0.10;0.10;;;;;;;9.77;61.80;98321.81;5075516;28;20028;-78
2024/03/28 04:22:43;;;;;;;0.10;0.10;;;;;;;9.81;61.83;98322.50;5071388;28;20025;-78
2024/03/28 04:25:11;;;;;;;0.10;0.10;;;;;;;9.82;61.69;98318.88;5071996;28;20032;-76
2024/03/28 04:27:37;;;;;;;0.10;0.10;;;;;;;9.79;61.88;98309.34;5071825;28;20426;-77
2024/03/28 04:30:03;;;;;;;0.30;0.30;;;;;;;9.76;61.86;98306.00;5072959;28;20032;-79
2024/03/28 04:32:32;;;;;;;0.05;0.05;;;;;;;9.75;62.10;98301.69;5071882;28;20384;-77
2024/03/28 04:34:58;;;;;;;0.10;0.10;;;;;;;9.75;62.08;98291.13;5079030;28;20029;-78
2024/03/28 04:37:24;;;;;;;0.10;0.10;;;;;;;9.79;62.14;98295.28;5080166;28;20024;-77
2024/03/28 04:39:50;;;;;;;0.10;0.10;;;;;;;9.80;61.96;98297.81;5084050;28;20087;-77
2024/03/28 04:42:17;;;;;;;0.10;0.10;;;;;;;9.81;62.22;98293.41;5082085;28;20028;-78
2024/03/28 04:44:43;;;;;;;0.10;0.10;;;;;;;9.81;61.96;98288.94;5084964;28;20036;-78
2024/03/28 04:47:09;;;;;;;0.10;0.10;;;;;;;9.78;62.30;98289.16;5088545;28;20028;-78
2024/03/28 04:49:36;;;;;;;0.10;0.10;;;;;;;9.76;62.18;98290.16;5087639;28;20056;-77
2024/03/28 04:52:02;;;;;;;0.17;0.17;;;;;;;9.68;62.56;98286.19;5090749;28;20081;-77
2024/03/28 04:54:28;;;;;;;0.10;0.10;;;;;;;9.74;62.40;98289.41;5089807;28;20032;-76
2024/03/28 04:56:54;;;;;;;0.10;0.10;;;;;;;9.76;62.07;98293.66;5092263;28;20506;-78
2024/03/28 04:59:20;;;;;;;0.10;0.10;;;;;;;9.74;61.98;98287.59;5089604;28;20028;-77
2024/03/28 05:01:46;;;;;;;0.10;0.10;;;;;;;9.76;62.03;98279.56;5091145;28;20043;-77
2024/03/28 05:04:13;;;;;;;0.20;0.20;;;;;;;9.74;62.39;98282.31;5089533;28;20101;-77
2024/03/28 05:06:39;;;;;;;0.00;0.00;;;;;;;9.76;62.43;98277.78;5089666;28;20028;-77
2024/03/28 05:09:08;;;;;;;0.00;0.00;;;;;;;9.74;62.54;98274.38;5086753;28;20086;-77
2024/03/28 05:11:34;;;;;;;0.10;0.10;;;;;;;9.73;62.32;98272.66;5086798;28;20480;-76
2024/03/28 05:14:01;;;;;;;0.10;0.10;;;;;;;9.71;62.61;98272.75;5088598;28;20402;-77
2024/03/28 05:16:28;;;;;;;0.10;0.10;;;;;;;9.71;62.32;98264.84;5076763;28;20540;-77
2024/03/28 05:18:54;;;;;;;0.43;0.43;;;;;;;9.68;62.38;98264.16;5077684;28;20085;-77
2024/03/28 05:21:20;;;;;;;0.10;0.10;;;;;;;9.70;62.32;98263.13;5080454;28;20043;-78
2024/03/28 05:23:46;;;;;;;0.10;0.10;;;;;;;9.69;62.40;98263.22;5080250;28;20040;-79
2024/03/28 05:26:13;;;;;;;0.17;0.17;;;;;;;9.77;62.29;98262.75;5079679;28;20483;-78
2024/03/28 05:28:40;;;;;;;0.10;0.10;;;;;;;9.74;62.41;98278.81;5077769;28;20438;-77
2024/03/28 05:31:16;;;;;;;0.10;0.10;;;;;;;9.79;62.13;98303.22;5079823;28;20092;-78
2024/03/28 05:33:42;;;;;;;0.10;0.10;;;;;;;9.75;61.95;98302.53;5080014;28;20028;-78
2024/03/28 05:36:10;;;;;;;0.10;0.10;;;;;;;9.74;62.30;98306.09;5080578;28;20565;-78
2024/03/28 05:38:37;;;;;;;0.10;0.10;;;;;;;9.68;62.37;98307.31;5081446;28;20089;-79
2024/03/28 05:41:04;;;;;;;1.65;0.40;;;;;;;9.68;62.62;98309.09;5085668;28;20047;-79
2024/03/28 05:43:30;;;;;;;0.10;0.10;;;;;;;9.62;62.60;98318.25;5077716;28;20130;-79
2024/03/28 05:45:56;;;;;;;0.32;0.32;;;;;;;9.56;62.85;98321.25;5076311;28;20032;-79
2024/03/28 05:48:22;;;;;;;0.10;0.10;;;;;;;9.47;63.19;98325.25;5076040;28;20040;-79
2024/03/28 05:50:49;;;;;;;0.43;0.43;;;;;;;9.45;63.11;98321.84;5073725;28;20400;-79
2024/03/28 05:53:15;;;;;;;0.60;0.60;;;;;;;9.47;62.73;98324.38;5075074;28;20473;-79
2024/03/28 05:55:42;;;;;;;0.15;0.15;;;;;;;9.39;63.21;98328.34;5075700;28;20032;-76
2024/03/28 05:58:08;;;;;;;0.35;0.35;;;;;;;9.45;62.86;98326.28;5074541;28;20394;-79
2024/03/28 06:00:35;;;;;;;0.10;0.10;;;;;;;9.44;63.05;98329.84;5075976;28;20499;-79
2024/03/28 06:03:02;;;;;;;0.10;0.10;;;;;;;9.50;63.07;98324.22;5075660;28;20028;-78
2024/03/28 06:05:28;;;;;;;0.10;0.10;;;;;;;9.57;62.88;98312.38;5076053;28;20070;-79
2024/03/28 06:07:55;;;;;;;0.30;0.30;;;;;;;9.61;63.23;98316.53;5076117;28;20324;-79
2024/03/28 06:10:21;;;;;;;0.05;0.05;;;;;;;9.71;63.17;98315.06;5077437;28;20032;-79
2024/03/28 06:12:47;;;;;;;0.40;0.40;;;;;;;9.78;62.95;98317.38;5076243;28;20056;-78
2024/03/28 06:15:14;;;;;;;0.10;0.10;;;;;;;9.90;62.63;98311.38;5078720;28;20028;-78
2024/03/28 06:17:40;;;;;;;0.10;0.10;;;;;;;10.06;62.26;98299.91;5077092;28;20032;-78
2024/03/28 06:20:08;;;;;;;0.08;0.08;;;;;;;10.17;61.88;98297.47;5076424;28;20037;-79
2024/03/28 06:22:34;;;;;;;0.10;0.10;;;;;;;10.33;61.90;98297.41;5076845;28;20033;-78
2024/03/28 06:25:01;;;;;;;0.10;0.10;;;;;;;10.40;61.41;98298.78;5077022;28;20031;-78
2024/03/28 06:27:27;;;;;;;0.10;0.10;;;;;;;10.46;61.29;98297.56;5075724;28;20033;-78
2024/03/28 06:29:53;;;;;;;0.10;0.10;;;;;;;10.49;60.69;98289.41;5076141;28;20036;-78
2024/03/28 06:32:29;;;;;;;0.10;0.10;;;;;;;10.56;60.96;98292.56;5076744;28;20039;-77
2024/03/28 06:34:58;;;;;;;0.20;0.20;;;;;;;10.56;60.97;98280.16;5081020;28;20041;-76
2024/03/28 06:37:24;;;;;;;0.00;0.00;;;;;;;10.60;60.55;98289.59;5075111;28;20107;-76
2024/03/28 06:39:51;;;;;;;0.05;0.05;;;;;;;10.55;60.38;98274.97;5073859;28;20086;-78
2024/03/28 06:42:17;;;;;;;0.17;0.17;;;;;;;10.64;60.51;98269.09;5073941;28;20033;-77
2024/03/28 06:44:44;;;;;;;0.20;0.20;;;;;;;10.60;60.39;98273.72;5073816;28;20156;-77
2024/03/28 06:47:11;;;;;;;0.10;0.10;;;;;;;10.71;60.53;98273.06;5075268;28;20049;-77
2024/03/28 06:49:37;;;;;;;0.10;0.10;;;;;;;10.76;60.40;98272.78;5073261;28;20560;-77
2024/03/28 06:52:03;;;;;;;0.00;0.00;;;;;;;10.80;60.15;98280.47;5073395;28;20043;-76
2024/03/28 06:54:30;;;;;;;0.10;0.10;;;;;;;10.81;59.78;98281.31;5077988;28;20035;-78
2024/03/28 06:56:56;;;;;;;0.00;0.00;;;;;;;10.82;59.80;98283.84;5078638;28;20040;-77
2024/03/28 06:59:23;;;;;;;0.10;0.10;;;;;;;10.89;60.05;98279.03;5074761;28;20530;-77
2024/03/28 07:01:50;;;;;;;0.10;0.10;;;;;;;10.85;59.77;98272.22;5075173;28;20024;-78
2024/03/28 07:04:16;;;;;;;0.10;0.10;;;;;;;10.94;59.95;98276.06;5076490;28;20042;-78
2024/03/28 07:06:42;;;;;;;0.10;0.10;;;;;;;10.97;60.11;98276.75;5074943;28;20025;-80
2024/03/28 07:09:09;;;;;;;0.22;0.22;;;;;;;10.99;59.93;98279.28;5072860;28;20029;-78
2024/03/28 07:11:35;;;;;;;0.43;0.22;;;;;;;11.01;59.74;98272.09;5070028;28;20056;-77
2024/03/28 07:14:02;;;;;;;0.20;0.20;;;;;;;11.06;59.28;98277.13;5072927;28;20067;-79
2024/03/28 07:16:30;;;;;;;0.08;0.08;;;;;;;11.13;59.87;98281.94;5073952;28;20023;-77
2024/03/28 07:18:57;;;;;;;0.10;0.10;;;;;;;11.10;59.23;98270.66;5072960;28;20043;-77
2024/03/28 07:21:23;;;;;;;7.15;0.95;;;;;;;11.03;59.10;98278.16;5076236;28;20487;-75
2024/03/28 07:23:50;;;;;;;0.10;0.10;;;;;;;11.12;59.00;98287.34;5074086;28;20028;-76
2024/03/28 07:26:17;;;;;;;2.47;2.28;;;;;;;11.08;58.44;98283.16;5072570;28;20116;-76
2024/03/28 07:28:43;;;;;;;0.00;0.00;;;;;;;11.15;58.79;98295.06;5070908;28;20043;-76
2024/03/28 07:31:09;;;;;;;0.08;0.08;;;;;;;11.11;58.55;98298.88;5073713;28;20566;-78
2024/03/28 07:33:35;;;;;;;0.10;0.10;;;;;;;11.09;58.16;98314.88;5072982;28;20484;-78
2024/03/28 07:36:01;;;;;;;0.30;0.30;;;;;;;11.00;57.50;98305.72;5072720;28;20483;-79
2024/03/28 07:38:27;;;;;;;0.10;0.10;;;;;;;10.98;57.73;98310.25;5073336;28;20039;-77
2024/03/28 07:40:54;;;;;;;0.10;0.10;;;;;;;11.00;58.23;98313.66;5078819;28;20092;-78
2024/03/28 07:43:20;;;;;;;0.00;0.00;;;;;;;10.97;58.05;98316.47;5081113;28;20035;-78
2024/03/28 07:45:47;;;;;;;0.10;0.10;;;;;;;10.92;59.32;98331.81;5086773;28;20036;-79
2024/03/28 07:48:14;;;;;;;0.10;0.10;;;;;;;10.96;60.26;98332.47;5076824;28;20488;-79
2024/03/28 07:50:40;;;;;;;0.10;0.10;;;;;;;11.02;60.32;98332.09;5077497;28;20036;-79
2024/03/28 07:53:06;;;;;;;0.10;0.10;;;;;;;10.98;61.29;98320.84;5077029;28;20117;-79
2024/03/28 07:55:33;;;;;;;0.00;0.00;;;;;;;10.86;61.50;98326.91;5075723;28;20541;-78
2024/03/28 07:57:59;;;;;;;0.10;0.10;;;;;;;10.79;62.38;98336.16;5076536;28;20020;-78
2024/03/28 08:00:26;;;;;;;0.10;0.10;;;;;;;10.63;62.90;98337.09;5076162;28;20028;-76
2024/03/28 08:02:52;;;;;;;0.10;0.10;;;;;;;10.51;63.30;98338.69;5076422;28;20035;-75
2024/03/28 08:05:18;;;;;;;0.03;0.03;;;;;;;10.45;63.39;98333.75;5068748;28;20082;-77
2024/03/28 08:07:45;;;;;;;0.10;0.10;;;;;;;10.38;63.87;98342.16;5072403;28;20039;-77
2024/03/28 08:10:12;;;;;;;0.10;0.10;;;;;;;10.29;64.72;98343.53;5073109;28;20553;-77
2024/03/28 08:12:39;;;;;;;0.10;0.10;;;;;;;10.16;65.25;98344.25;5074397;28;20035;-77
2024/03/28 08:15:06;;;;;;;0.10;0.10;;;;;;;10.07;66.19;98355.38;5082940;28;20024;-77
2024/03/28 08:17:34;;;;;;;0.10;0.10;;;;;;;10.14;66.34;98354.09;5079067;28;20035;-77
2024/03/28 08:20:00;;;;;;;0.10;0.10;;;;;;;10.14;66.37;98346.16;5073639;28;20422;-77
2024/03/28 08:22:27;;;;;;;0.15;0.15;;;;;;;10.09;66.96;98353.47;5071662;28;20115;-78
2024/03/28 08:24:53;;;;;;;0.10;0.10;;;;;;;10.14;67.27;98345.28;5077113;28;20036;-77
2024/03/28 08:27:19;;;;;;;0.10;0.10;;;;;;;10.05;68.09;98354.59;5082987;28;20067;-77
2024/03/28 08:29:45;;;;;;;0.55;0.55;;;;;;;10.13;67.69;98357.66;5071671;28;20539;-76
2024/03/28 08:32:12;;;;;;;0.10;0.10;;;;;;;10.16;67.21;98360.13;5070081;28;20044;-75
2024/03/28 08:34:38;;;;;;;0.10;0.10;;;;;;;10.17;67.55;98353.06;5070562;28;20042;-75
2024/03/28 08:37:04;;;;;;;0.10;0.10;;;;;;;10.22;67.37;98356.28;5070499;28;20508;-77
2024/03/28 08:39:30;;;;;;;0.00;0.00;;;;;;;10.22;67.77;98356.28;5069673;28;20037;-75
2024/03/28 08:41:57;;;;;;;0.10;0.10;;;;;;;10.23;68.02;98352.69;5070696;28;20105;-77
2024/03/28 08:44:23;;;;;;;0.10;0.10;;;;;;;10.31;67.87;98357.53;5071355;28;20434;-77
2024/03/28 08:46:49;;;;;;;0.00;0.00;;;;;;;10.30;68.34;98355.81;5071041;28;20040;-76
2024/03/28 08:49:16;;;;;;;0.10;0.10;;;;;;;10.33;67.84;98355.63;5072785;28;20102;-75
2024/03/28 08:51:42;;;;;;;0.10;0.10;;;;;;;10.35;67.59;98369.63;5070688;28;20064;-76
2024/03/28 08:54:12;;;;;;;0.10;0.10;;;;;;;10.35;66.87;98370.50;5070689;28;20028;-75
2024/03/28 08:56:39;;;;;;;0.03;0.03;;;;;;;10.32;67.58;98375.97;5070986;28;20033;-76
2024/03/28 08:59:06;;;;;;;0.10;0.10;;;;;;;10.28;66.67;98374.44;5069256;28;20077;-80
2024/03/28 09:01:32;;;;;;;0.10;0.10;;;;;;;10.26;65.67;98384.25;5070187;28;20036;-75
2024/03/28 09:03:58;;;;;;;0.10;0.10;;;;;;;10.20;66.91;98387.25;5070206;28;20032;-76
2024/03/28 09:06:24;;;;;;;0.10;0.10;;;;;;;10.15;66.76;98400.75;5070409;28;20036;-76
2024/03/28 09:08:51;;;;;;;0.88;0.88;;;;;;;10.07;67.44;98392.41;5069123;28;20032;-77
2024/03/28 09:11:17;;;;;;;0.10;0.10;;;;;;;10.00;67.59;98385.75;5070479;28;20029;-76
2024/03/28 09:13:44;;;;;;;0.10;0.10;;;;;;;9.98;66.93;98398.22;5075725;28;20399;-76
2024/03/28 09:16:10;;;;;;;0.10;0.10;;;;;;;9.95;67.24;98399.25;5070197;28;20024;-77
2024/03/28 09:18:36;;;;;;;0.10;0.10;;;;;;;9.95;67.56;98404.53;5069131;28;20029;-77
2024/03/28 09:21:08;;;;;;;0.10;0.10;;;;;;;9.96;68.15;98411.53;5069815;28;20040;-77
2024/03/28 09:23:34;;;;;;;0.10;0.10;;;;;;;10.03;68.19;98407.59;5070526;28;20107;-76
2024/03/28 09:26:02;;;;;;;0.10;0.10;;;;;;;10.11;69.82;98408.97;5063566;28;20535;-77
2024/03/28 09:28:29;;;;;;;0.10;0.10;;;;;;;10.18;69.48;98419.09;5070330;28;20047;-76
2024/03/28 09:30:55;;;;;;;0.10;0.10;;;;;;;10.24;69.49;98423.19;5076852;28;20028;-76
2024/03/28 09:33:21;;;;;;;0.10;0.10;;;;;;;10.26;70.23;98434.53;5079177;28;20063;-77
2024/03/28 09:35:48;;;;;;;0.08;0.08;;;;;;;10.26;70.54;98429.25;5079212;28;20403;-77
2024/03/28 09:38:14;;;;;;;0.10;0.10;;;;;;;10.28;70.06;98432.66;5078297;28;20034;-77
2024/03/28 09:40:50;;;;;;;0.10;0.10;;;;;;;10.38;70.30;98442.75;5080888;28;20064;-76
2024/03/28 09:43:18;;;;;;;0.10;0.10;;;;;;;10.35;70.83;98444.63;5081123;28;20024;-76
2024/03/28 09:45:44;;;;;;;0.10;0.10;;;;;;;10.43;70.64;98443.31;5080371;28;20487;-77
2024/03/28 09:48:15;;;;;;;0.00;0.00;;;;;;;10.47;70.33;98451.00;5081305;28;20032;-77
2024/03/28 09:50:42;;;;;;;0.10;0.10;;;;;;;10.39;70.22;98455.88;5073911;28;20048;-77
2024/03/28 09:53:10;;;;;;;0.00;0.00;;;;;;;10.39;70.37;98455.88;5083288;28;20069;-76
2024/03/28 09:55:40;;;;;;;0.10;0.10;;;;;;;10.48;69.98;98465.97;5083480;28;20577;-76
2024/03/28 09:58:09;;;;;;;0.00;0.00;;;;;;;10.41;71.38;98458.47;5083755;28;20024;-77
2024/03/28 10:00:36;;;;;;;0.10;0.10;;;;;;;10.48;71.75;98457.13;5085604;28;20020;-75
2024/03/28 10:03:14;;;;;;;0.10;0.10;;;;;;;10.52;72.25;98466.63;5085000;28;20103;-77
2024/03/28 10:05:40;;;;;;;0.10;0.10;;;;;;;10.64;71.44;98463.28;5081337;28;20032;-77
2024/03/28 10:08:06;;;;;;;0.10;0.10;;;;;;;10.74;72.18;98460.06;5071702;28;20454;-77
2024/03/28 10:10:37;;;;;;;0.10;0.10;;;;;;;10.87;71.90;98466.34;5073768;28;20037;-77
2024/03/28 10:13:07;;;;;;;0.10;0.10;;;;;;;10.93;71.62;98481.00;5078017;28;20047;-78
2024/03/28 10:15:35;;;;;;;0.10;0.10;;;;;;;10.88;71.02;98493.69;5081223;28;20037;-77
2024/03/28 10:18:05;;;;;;;0.10;0.10;;;;;;;10.86;70.67;98496.44;5081071;28;20031;-78
2024/03/28 10:20:38;;;;;;;0.10;0.10;;;;;;;10.90;70.71;98503.25;5086345;28;20028;-78
2024/03/28 10:23:07;;;;;;;0.10;0.10;;;;;;;10.87;71.20;98514.03;5085019;28;20027;-76
2024/03/28 10:25:34;;;;;;;0.10;0.10;;;;;;;10.72;69.30;98514.94;5081465;28;20404;-76
2024/03/28 10:28:00;;;;;;;0.10;0.10;;;;;;;10.89;68.93;98513.94;5082052;28;20031;-76
2024/03/28 10:30:27;;;;;;;0.00;0.00;;;;;;;10.94;69.56;98515.38;5081702;28;20033;-76
2024/03/28 10:35:41;;;;;;;0.00;0.00;;;;;;;11.01;71.07;98537.06;5108103;27;20383;-76
2024/03/28 10:38:10;;;;;;;0.10;0.10;;;;;;;11.11;70.78;98545.34;5094479;28;20085;-75
2024/03/28 10:40:37;;;;;;;0.03;0.03;;;;;;;11.06;70.13;98550.06;5109644;28;20024;-77
2024/03/28 10:43:06;;;;;;;0.20;0.20;;;;;;;11.19;70.38;98545.75;5098960;28;20031;-77
2024/03/28 10:45:34;;;;;;;0.10;0.10;;;;;;;11.26;69.10;98552.34;5090749;28;20035;-77
2024/03/28 10:48:04;;;;;;;0.10;0.10;;;;;;;11.37;68.59;98553.53;5104765;28;20055;-76
2024/03/28 10:53:11;;;;;;;0.10;0.10;;;;;;;11.57;67.95;98566.44;5113329;27;20388;-78
2024/03/28 10:55:38;;;;;;;0.10;0.10;;;;;;;11.65;66.74;98569.47;5113049;28;20070;-78
2024/03/28 10:58:07;;;;;;;0.10;0.10;;;;;;;11.62;65.05;98569.66;5104270;28;20024;-78
2024/03/28 11:00:34;;;;;;;0.10;0.10;;;;;;;11.52;64.11;98573.81;5112660;28;20458;-79
2024/03/28 11:03:03;;;;;;;0.10;0.10;;;;;;;11.59;64.05;98574.28;5117109;28;20035;-78
2024/03/28 11:05:31;;;;;;;0.15;0.15;;;;;;;11.70;64.03;98576.28;5112407;28;20579;-78
2024/03/28 11:07:59;;;;;;;0.40;0.40;;;;;;;11.86;64.61;98586.81;5108970;28;20030;-77
2024/03/28 11:10:25;;;;;;;0.10;0.10;;;;;;;11.83;62.75;98593.16;5104371;28;20016;-77
2024/03/28 11:12:53;;;;;;;0.10;0.10;;;;;;;11.75;61.47;98595.44;5107154;28;20051;-78
2024/03/28 11:15:20;;;;;;;0.00;0.00;;;;;;;11.82;61.28;98623.28;5110709;28;20153;-78
2024/03/28 11:17:47;;;;;;;0.10;0.10;;;;;;;11.86;61.18;98597.44;5110897;28;20035;-78
2024/03/28 11:20:20;;;;;;;0.10;0.10;;;;;;;11.93;59.88;98598.78;5111741;28;20440;-78
2024/03/28 11:22:46;;;;;;;0.10;0.10;;;;;;;11.94;60.31;98603.97;5112118;28;20028;-77
2024/03/28 11:25:35;;;;;;;0.10;0.10;;;;;;;12.10;58.99;98614.53;5110609;28;20056;-77
2024/03/28 11:30:53;;;;;;;0.03;0.03;;;;;;;12.17;56.65;98612.34;5094000;27;1419173;-78
2024/03/28 11:33:29;;;;;;;0.08;0.08;;;;;;;12.28;56.35;98619.63;5120681;28;20035;-78
2024/03/28 11:36:00;;;;;;;0.10;0.10;;;;;;;12.21;54.44;98613.88;5120534;27;20030;-78
2024/03/28 11:38:27;;;;;;;0.22;0.22;;;;;;;12.14;54.94;98629.31;5110438;28;20031;-78
2024/03/28 11:40:54;;;;;;;0.05;0.05;;;;;;;12.31;54.44;98638.03;5112716;28;20109;-78
2024/03/28 11:43:23;;;;;;;0.10;0.10;;;;;;;12.36;55.35;98637.75;5120439;28;20028;-79
2024/03/28 11:48:32;;;;;;;0.10;0.10;;;;;;;12.51;54.74;98642.09;5109090;27;20392;-78
2024/03/28 11:51:01;;;;;;;0.10;0.10;;;;;;;12.56;54.47;98647.09;5091889;28;20047;-77
2024/03/28 11:53:28;;;;;;;0.10;0.10;;;;;;;12.56;53.92;98655.94;5088477;28;20032;-78
2024/03/28 11:55:54;;;;;;;0.10;0.10;;;;;;;12.69;54.79;98655.16;5088989;28;20024;-78