Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:48;;;;;;;;;;;1.60;99.90;;;;;;4985647;28;19910;-70
2022/11/20 00:03:14;;;;;;;;;;;1.60;99.90;;;;;;4984490;28;19918;-70
2022/11/20 00:05:39;;;;;;;;;;;1.60;99.90;;;;;;4985587;28;20125;-69
2022/11/20 00:08:05;;;;;;;;;;;1.70;99.90;;;;;;4983177;28;19989;-70
2022/11/20 00:10:31;;;;;;;;;;;1.70;99.90;;;;;;4985040;28;19973;-69
2022/11/20 00:12:58;;;;;;;;;;;1.70;99.90;;;;;;4985426;28;19917;-69
2022/11/20 00:15:24;;;;;;;;;;;1.70;99.90;;;;;;4983265;28;19910;-69
2022/11/20 00:17:49;;;;;;;;;;;1.70;99.90;;;;;;4985076;28;19950;-69
2022/11/20 00:20:15;;;;;;;;;;;1.70;99.90;;;;;;4985211;28;19910;-69
2022/11/20 00:22:41;;;;;;;;;;;1.70;99.90;;;;;;4985276;28;19937;-70
2022/11/20 00:25:07;;;;;;;;;;;1.80;99.90;;;;;;4984965;28;19910;-70
2022/11/20 00:27:32;;;;;;;;;;;1.80;99.90;;;;;;4984884;28;19921;-70
2022/11/20 00:29:58;;;;;;;;;;;1.80;99.90;;;;;;5000139;28;19917;-69
2022/11/20 00:32:24;;;;;;;;;;;1.80;99.90;;;;;;5004670;28;19918;-69
2022/11/20 00:34:49;;;;;;;;;;;1.70;99.90;;;;;;5004591;28;19910;-69
2022/11/20 00:37:15;;;;;;;;;;;1.70;99.90;;;;;;5003984;28;20374;-70
2022/11/20 00:39:41;;;;;;;;;;;1.70;99.90;;;;;;5004252;28;20227;-70
2022/11/20 00:42:06;;;;;;;;;;;1.70;99.90;;;;;;4989797;28;20301;-70
2022/11/20 00:44:32;;;;;;;;;;;1.70;99.90;;;;;;4984843;28;20105;-70
2022/11/20 00:46:57;;;;;;;;;;;1.70;99.90;;;;;;4984462;28;19953;-70
2022/11/20 00:49:23;;;;;;;;;;;1.60;99.90;;;;;;4984776;28;19932;-69
2022/11/20 00:51:49;;;;;;;;;;;1.60;99.90;;;;;;4984658;28;19925;-70
2022/11/20 00:54:14;;;;;;;;;;;1.60;99.90;;;;;;4984792;28;19914;-70
2022/11/20 00:56:40;;;;;;;;;;;1.60;99.90;;;;;;4984164;28;20036;-70
2022/11/20 00:59:06;;;;;;;;;;;1.60;99.90;;;;;;4984618;28;19914;-70
2022/11/20 01:01:31;;;;;;;;;;;1.60;99.90;;;;;;4984507;28;19916;-70
2022/11/20 01:03:58;;;;;;;;;;;1.60;99.90;;;;;;4984489;28;19941;-70
2022/11/20 01:06:25;;;;;;;;;;;1.60;99.90;;;;;;4983145;28;19921;-71
2022/11/20 01:08:53;;;;;;;;;;;1.60;99.90;;;;;;4984276;28;19954;-69
2022/11/20 01:11:20;;;;;;;;;;;1.60;99.90;;;;;;4983107;28;19910;-71
2022/11/20 01:13:47;;;;;;;;;;;1.60;99.90;;;;;;4983013;28;19910;-70
2022/11/20 01:16:17;;;;;;;;;;;1.60;99.90;;;;;;4983198;28;19942;-70
2022/11/20 01:18:45;;;;;;;;;;;1.60;99.90;;;;;;4983096;28;19910;-70
2022/11/20 01:21:13;;;;;;;;;;;1.60;99.90;;;;;;4983233;28;19917;-70
2022/11/20 01:23:39;;;;;;;;;;;1.60;99.90;;;;;;4983072;28;19910;-70
2022/11/20 01:26:26;;;;;;;;;;;1.60;99.90;;;;;;4983086;28;19921;-70
2022/11/20 01:28:52;;;;;;;;;;;1.60;99.90;;;;;;4983745;28;19921;-70
2022/11/20 01:31:23;;;;;;;;;;;1.60;99.90;;;;;;4982980;28;19938;-69
2022/11/20 01:33:50;;;;;;;;;;;1.60;99.90;;;;;;4983967;28;19909;-70
2022/11/20 01:36:16;;;;;;;;;;;1.70;99.90;;;;;;4982531;28;19910;-70
2022/11/20 01:38:42;;;;;;;;;;;1.70;99.90;;;;;;4982488;28;20128;-70
2022/11/20 01:41:07;;;;;;;;;;;1.70;99.90;;;;;;4982636;28;19917;-70
2022/11/20 01:43:33;;;;;;;;;;;1.70;99.90;;;;;;4983924;28;19910;-70
2022/11/20 01:46:15;;;;;;;;;;;1.70;99.90;;;;;;4983835;28;20272;-71
2022/11/20 01:48:55;;;;;;;;;;;1.70;99.90;;;;;;4983669;28;20098;-70
2022/11/20 01:51:42;;;;;;;;;;;1.70;99.90;;;;;;4982784;28;19938;-71
2022/11/20 01:54:13;;;;;;;;;;;1.70;99.90;;;;;;4998679;28;19977;-70
2022/11/20 01:56:40;;;;;;;;;;;1.60;99.90;;;;;;4982203;28;19957;-70
2022/11/20 01:59:07;;;;;;;;;;;1.70;99.90;;;;;;4983680;28;19917;-70
2022/11/20 02:01:33;;;;;;;;;;;1.70;99.90;;;;;;4982512;28;19917;-70
2022/11/20 02:03:58;;;;;;;;;;;1.70;99.90;;;;;;4983654;28;19910;-70
2022/11/20 02:06:33;;;;;;;;;;;1.70;99.90;;;;;;4982331;28;19918;-71
2022/11/20 02:08:58;;;;;;;;;;;1.70;99.90;;;;;;4982381;28;19952;-70
2022/11/20 02:11:24;;;;;;;;;;;1.70;99.90;;;;;;4983460;28;19918;-70
2022/11/20 02:13:50;;;;;;;;;;;1.70;99.90;;;;;;4983547;28;19910;-71
2022/11/20 02:16:30;;;;;;;;;;;1.70;99.90;;;;;;4982167;28;19977;-71
2022/11/20 02:18:56;;;;;;;;;;;1.70;99.90;;;;;;4982451;28;19910;-71
2022/11/20 02:21:46;;;;;;;;;;;1.70;99.90;;;;;;4982483;28;19914;-70
2022/11/20 02:24:15;;;;;;;;;;;1.70;99.90;;;;;;4982323;28;19910;-70
2022/11/20 02:26:52;;;;;;;;;;;1.80;99.90;;;;;;4981782;28;20121;-70
2022/11/20 02:29:22;;;;;;;;;;;1.80;99.90;;;;;;4982596;28;19910;-70
2022/11/20 02:31:47;;;;;;;;;;;1.80;99.90;;;;;;4982381;28;19911;-70
2022/11/20 02:34:13;;;;;;;;;;;1.70;99.90;;;;;;4983485;28;19922;-70
2022/11/20 02:36:39;;;;;;;;;;;1.70;99.90;;;;;;4983080;28;19988;-69
2022/11/20 02:39:05;;;;;;;;;;;1.70;99.90;;;;;;4983071;28;19926;-70
2022/11/20 02:41:35;;;;;;;;;;;1.70;99.90;;;;;;4987047;28;19914;-70
2022/11/20 02:44:01;;;;;;;;;;;1.60;99.90;;;;;;4987295;28;19977;-70
2022/11/20 02:46:27;;;;;;;;;;;1.60;99.90;;;;;;4985733;28;20102;-70
2022/11/20 02:48:52;;;;;;;;;;;1.60;99.90;;;;;;4987057;28;19926;-69
2022/11/20 02:51:18;;;;;;;;;;;1.60;99.90;;;;;;4987103;28;19917;-69
2022/11/20 02:53:44;;;;;;;;;;;1.70;99.90;;;;;;4987086;28;19910;-70
2022/11/20 02:56:09;;;;;;;;;;;1.70;99.90;;;;;;4986457;28;20003;-70
2022/11/20 02:58:35;;;;;;;;;;;1.70;99.90;;;;;;4985746;28;19910;-70
2022/11/20 03:01:00;;;;;;;;;;;1.70;99.90;;;;;;4986737;28;19933;-70
2022/11/20 03:03:26;;;;;;;;;;;1.80;99.90;;;;;;4986875;28;19914;-71
2022/11/20 03:05:52;;;;;;;;;;;1.80;99.90;;;;;;4986860;28;19997;-70
2022/11/20 03:08:17;;;;;;;;;;;1.80;99.90;;;;;;4986393;28;20225;-70
2022/11/20 03:10:43;;;;;;;;;;;1.80;99.90;;;;;;4986476;28;19910;-69
2022/11/20 03:13:09;;;;;;;;;;;1.90;99.90;;;;;;4986666;28;19910;-70
2022/11/20 03:15:36;;;;;;;;;;;1.90;99.90;;;;;;4986551;28;19973;-70
2022/11/20 03:18:02;;;;;;;;;;;1.80;99.90;;;;;;4986219;28;19917;-70
2022/11/20 03:20:27;;;;;;;;;;;1.80;99.90;;;;;;4985455;28;19988;-70
2022/11/20 03:22:53;;;;;;;;;;;1.80;99.90;;;;;;4986420;28;19917;-70
2022/11/20 03:25:19;;;;;;;;;;;1.80;99.90;;;;;;4985603;28;19933;-70
2022/11/20 03:27:45;;;;;;;;;;;1.80;99.90;;;;;;4985834;28;20206;-69
2022/11/20 03:30:11;;;;;;;;;;;1.80;99.90;;;;;;4986707;28;20101;-70
2022/11/20 03:32:36;;;;;;;;;;;1.70;99.90;;;;;;4986281;28;20005;-70
2022/11/20 03:35:02;;;;;;;;;;;1.70;99.90;;;;;;4986163;28;19918;-69
2022/11/20 03:37:28;;;;;;;;;;;1.70;99.90;;;;;;4985791;28;19984;-69
2022/11/20 03:39:54;;;;;;;;;;;1.70;99.90;;;;;;4985868;28;19972;-69
2022/11/20 03:45:04;;;;;;;;;;;1.70;99.90;;;;;;4986052;28;19938;-69
2022/11/20 03:47:29;;;;;;;;;;;1.70;99.90;;;;;;4985572;28;19922;-70
2022/11/20 03:49:55;;;;;;;;;;;1.70;99.90;;;;;;4985872;28;19916;-69
2022/11/20 03:52:21;;;;;;;;;;;1.70;99.90;;;;;;4985932;28;19957;-70
2022/11/20 03:54:46;;;;;;;;;;;1.70;99.90;;;;;;4985610;28;19910;-69
2022/11/20 03:57:12;;;;;;;;;;;1.70;99.90;;;;;;4985440;28;20129;-69
2022/11/20 03:59:38;;;;;;;;;;;1.70;99.90;;;;;;4985678;28;19921;-70
2022/11/20 04:02:03;;;;;;;;;;;1.70;99.90;;;;;;4985735;28;19914;-70
2022/11/20 04:04:29;;;;;;;;;;;1.80;99.90;;;;;;4985643;28;19917;-70
2022/11/20 04:06:54;;;;;;;;;;;1.70;99.90;;;;;;4985255;28;19910;-70
2022/11/20 04:09:20;;;;;;;;;;;1.70;99.90;;;;;;4985591;28;19989;-70
2022/11/20 04:11:46;;;;;;;;;;;1.80;99.90;;;;;;4985278;28;19910;-70
2022/11/20 04:14:13;;;;;;;;;;;1.80;99.90;;;;;;4985530;28;19981;-70
2022/11/20 04:16:38;;;;;;;;;;;1.70;99.90;;;;;;4984143;28;19957;-70
2022/11/20 04:19:06;;;;;;;;;;;1.80;99.90;;;;;;4985455;28;19910;-70
2022/11/20 04:21:31;;;;;;;;;;;1.70;99.90;;;;;;4984227;28;19917;-71
2022/11/20 04:23:57;;;;;;;;;;;1.70;99.90;;;;;;4985378;28;19918;-70
2022/11/20 04:26:23;;;;;;;;;;;1.70;99.90;;;;;;4984215;28;19918;-70
2022/11/20 04:28:49;;;;;;;;;;;1.70;99.90;;;;;;4984211;28;20113;-71
2022/11/20 04:31:16;;;;;;;;;;;1.70;99.90;;;;;;4985408;28;19969;-70
2022/11/20 04:33:42;;;;;;;;;;;1.70;99.90;;;;;;4984459;28;19921;-70
2022/11/20 04:36:12;;;;;;;;;;;1.70;99.90;;;;;;4985745;28;20097;-69
2022/11/20 04:38:38;;;;;;;;;;;1.70;99.90;;;;;;4987276;28;19922;-69
2022/11/20 04:41:05;;;;;;;;;;;1.70;99.90;;;;;;4984178;28;19982;-71
2022/11/20 04:43:31;;;;;;;;;;;1.70;99.90;;;;;;4983938;28;19910;-70
2022/11/20 04:45:57;;;;;;;;;;;1.70;99.90;;;;;;4984312;28;19938;-69
2022/11/20 04:48:22;;;;;;;;;;;1.70;99.90;;;;;;4984696;28;20138;-70
2022/11/20 04:50:48;;;;;;;;;;;1.70;99.90;;;;;;4983742;28;19957;-69
2022/11/20 04:53:14;;;;;;;;;;;1.70;99.90;;;;;;4984814;28;19914;-69
2022/11/20 04:55:39;;;;;;;;;;;1.70;99.90;;;;;;4984465;28;20201;-70
2022/11/20 04:58:05;;;;;;;;;;;1.70;99.90;;;;;;4983204;28;20026;-71
2022/11/20 05:00:31;;;;;;;;;;;1.70;99.90;;;;;;4984671;28;19910;-71
2022/11/20 05:02:56;;;;;;;;;;;1.70;99.90;;;;;;4983058;28;19910;-70
2022/11/20 05:05:22;;;;;;;;;;;1.80;99.90;;;;;;4984529;28;19925;-71
2022/11/20 05:07:48;;;;;;;;;;;1.80;99.90;;;;;;4984064;28;19961;-68
2022/11/20 05:10:13;;;;;;;;;;;1.70;99.90;;;;;;4984125;28;19925;-70
2022/11/20 05:12:39;;;;;;;;;;;1.70;99.90;;;;;;4984589;28;19910;-71
2022/11/20 05:15:05;;;;;;;;;;;1.70;99.90;;;;;;4984270;28;19945;-71
2022/11/20 05:17:31;;;;;;;;;;;1.70;99.90;;;;;;4983957;28;19941;-71
2022/11/20 05:19:56;;;;;;;;;;;1.70;99.90;;;;;;4984220;28;19975;-68
2022/11/20 05:22:22;;;;;;;;;;;1.70;99.90;;;;;;4984204;28;19925;-68
2022/11/20 05:24:47;;;;;;;;;;;1.70;99.90;;;;;;4983003;28;20156;-70
2022/11/20 05:27:13;;;;;;;;;;;1.70;99.90;;;;;;4983673;28;20098;-71
2022/11/20 05:29:39;;;;;;;;;;;1.80;99.90;;;;;;4984064;28;20086;-71
2022/11/20 05:32:07;;;;;;;;;;;1.80;99.90;;;;;;4985461;28;20113;-70
2022/11/20 05:34:32;;;;;;;;;;;1.80;99.90;;;;;;4983880;28;20237;-70
2022/11/20 05:36:58;;;;;;;;;;;1.70;99.90;;;;;;4983508;28;19962;-70
2022/11/20 05:39:24;;;;;;;;;;;1.80;99.90;;;;;;4992337;28;20152;-70
2022/11/20 05:42:29;;;;;;;;;;;1.80;99.90;;;;;;4983143;28;19918;-68
2022/11/20 05:44:35;;;;;;;;;;;1.80;99.90;;;;;;4983318;28;19962;-68
2022/11/20 05:47:00;;;;;;;;;;;1.80;99.90;;;;;;4983861;28;19921;-68
2022/11/20 05:49:26;;;;;;;;;;;1.80;99.90;;;;;;4988390;28;19914;-68
2022/11/20 05:51:52;;;;;;;;;;;1.80;99.90;;;;;;4990047;28;19922;-68
2022/11/20 05:54:17;;;;;;;;;;;1.80;99.90;;;;;;4994010;28;19918;-69
2022/11/20 05:56:43;;;;;;;;;;;1.80;99.90;;;;;;4984724;28;19917;-68
2022/11/20 05:59:09;;;;;;;;;;;1.80;99.90;;;;;;4991431;28;19918;-68
2022/11/20 06:01:35;;;;;;;;;;;1.80;99.90;;;;;;4983621;28;19910;-68
2022/11/20 06:04:01;;;;;;;;;;;1.80;99.90;;;;;;4985886;28;20292;-69
2022/11/20 06:06:27;;;;;;;;;;;1.80;99.90;;;;;;4994007;28;19929;-68
2022/11/20 06:08:52;;;;;;;;;;;1.80;99.90;;;;;;4992228;28;19922;-68
2022/11/20 06:11:18;;;;;;;;;;;1.80;99.90;;;;;;4992485;28;19910;-68
2022/11/20 06:13:44;;;;;;;;;;;1.90;99.90;;;;;;4994183;28;19984;-68
2022/11/20 06:16:11;;;;;;;;;;;1.80;99.90;;;;;;4987224;28;19977;-68
2022/11/20 06:18:36;;;;;;;;;;;1.80;99.90;;;;;;4989842;28;19921;-69
2022/11/20 06:21:07;;;;;;;;;;;1.80;99.90;;;;;;4992700;28;19989;-69
2022/11/20 06:23:33;;;;;;;;;;;1.80;99.90;;;;;;4985224;28;20221;-68
2022/11/20 06:26:09;;;;;;;;;;;1.90;99.90;;;;;;4984659;28;19921;-68
2022/11/20 06:28:35;;;;;;;;;;;1.80;99.90;;;;;;4996236;28;20153;-68
2022/11/20 06:31:01;;;;;;;;;;;1.80;99.90;;;;;;4988256;28;19918;-68
2022/11/20 06:33:26;;;;;;;;;;;1.80;99.90;;;;;;4989934;28;19914;-68
2022/11/20 06:35:52;;;;;;;;;;;1.80;99.90;;;;;;4988691;28;20006;-69
2022/11/20 06:38:18;;;;;;;;;;;1.80;99.90;;;;;;4988267;28;19928;-69
2022/11/20 06:40:43;;;;;;;;;;;1.80;99.90;;;;;;4988577;28;20098;-68
2022/11/20 06:43:09;;;;;;;;;;;1.80;99.90;;;;;;4994083;28;20091;-69
2022/11/20 06:45:35;;;;;;;;;;;1.80;99.90;;;;;;4986890;28;19910;-68
2022/11/20 06:48:01;;;;;;;;;;;1.80;99.90;;;;;;4999169;28;19921;-68
2022/11/20 06:50:26;;;;;;;;;;;1.80;99.90;;;;;;4998525;28;19914;-69
2022/11/20 06:52:52;;;;;;;;;;;1.80;99.90;;;;;;4986768;28;19922;-68
2022/11/20 06:55:18;;;;;;;;;;;1.80;99.90;;;;;;4988192;28;19989;-68
2022/11/20 06:57:46;;;;;;;;;;;1.80;99.90;;;;;;4988861;28;19914;-68
2022/11/20 07:00:12;;;;;;;;;;;1.80;99.90;;;;;;4989950;28;19914;-69
2022/11/20 07:02:37;;;;;;;;;;;1.80;99.90;;;;;;4999248;28;19929;-69
2022/11/20 07:05:03;;;;;;;;;;;1.80;99.90;;;;;;4988992;28;19921;-69
2022/11/20 07:07:29;;;;;;;;;;;1.80;99.90;;;;;;4999301;28;19917;-69
2022/11/20 07:09:54;;;;;;;;;;;1.90;99.90;;;;;;4988494;28;19921;-68
2022/11/20 07:12:20;;;;;;;;;;;1.90;99.90;;;;;;4988764;28;19953;-69
2022/11/20 07:14:46;;;;;;;;;;;1.90;99.90;;;;;;4986380;28;20117;-69
2022/11/20 07:17:12;;;;;;;;;;;1.90;99.90;;;;;;4986001;28;19941;-69
2022/11/20 07:19:37;;;;;;;;;;;1.90;99.90;;;;;;4985359;28;19932;-72
2022/11/20 07:22:03;;;;;;;;;;;2.00;99.90;;;;;;4987766;28;19914;-71
2022/11/20 07:24:28;;;;;;;;;;;1.90;99.90;;;;;;4982942;28;19921;-72
2022/11/20 07:26:54;;;;;;;;;;;2.00;99.90;;;;;;4985134;28;19914;-72
2022/11/20 07:29:20;;;;;;;;;;;2.00;99.90;;;;;;4991609;28;19917;-72
2022/11/20 07:31:45;;;;;;;;;;;2.00;99.90;;;;;;4985868;28;19910;-71
2022/11/20 07:34:11;;;;;;;;;;;2.00;99.90;;;;;;4986135;28;20209;-71
2022/11/20 07:36:37;;;;;;;;;;;2.00;99.90;;;;;;4985622;28;19921;-71
2022/11/20 07:39:03;;;;;;;;;;;2.00;99.90;;;;;;4985110;28;19953;-72
2022/11/20 07:41:28;;;;;;;;;;;2.00;99.90;;;;;;4985741;28;19911;-72
2022/11/20 07:43:54;;;;;;;;;;;2.00;99.90;;;;;;4985825;28;19925;-72
2022/11/20 07:46:20;;;;;;;;;;;2.00;99.90;;;;;;4988019;28;19920;-71
2022/11/20 07:48:45;;;;;;;;;;;2.00;99.90;;;;;;4984170;28;19949;-71
2022/11/20 07:51:11;;;;;;;;;;;2.00;99.90;;;;;;4993105;28;19914;-72
2022/11/20 07:53:37;;;;;;;;;;;2.00;99.90;;;;;;4985057;28;19921;-72
2022/11/20 07:56:02;;;;;;;;;;;2.00;99.90;;;;;;4990393;28;19932;-71
2022/11/20 07:58:32;;;;;;;;;;;2.10;99.90;;;;;;4975851;28;19954;-71
2022/11/20 08:01:03;;;;;;;;;;;2.10;99.90;;;;;;4978879;28;19965;-78
2022/11/20 08:03:29;;;;;;;;;;;2.10;99.90;;;;;;4977616;28;19985;-76
2022/11/20 08:05:54;;;;;;;;;;;2.10;99.90;;;;;;4985534;28;20300;-76
2022/11/20 08:08:21;;;;;;;;;;;2.10;99.90;;;;;;4968234;28;19914;-76
2022/11/20 08:10:47;;;;;;;;;;;2.10;99.90;;;;;;4985267;28;20212;-76
2022/11/20 08:15:56;;;;;;;;;;;2.10;99.90;;;;;;4970933;28;19917;-76
2022/11/20 08:18:22;;;;;;;;;;;2.10;99.90;;;;;;4985112;28;19918;-76
2022/11/20 08:20:48;;;;;;;;;;;2.10;99.90;;;;;;4983934;28;19918;-75
2022/11/20 08:23:14;;;;;;;;;;;2.20;99.90;;;;;;4985834;28;19914;-76
2022/11/20 08:25:39;;;;;;;;;;;2.20;99.90;;;;;;4983642;28;20161;-77
2022/11/20 08:28:06;;;;;;;;;;;2.20;99.90;;;;;;4984699;28;19922;-77
2022/11/20 08:30:32;;;;;;;;;;;2.20;99.90;;;;;;4966915;28;19918;-78
2022/11/20 08:33:04;;;;;;;;;;;2.20;99.90;;;;;;4983814;28;19918;-74
2022/11/20 08:35:33;;;;;;;;;;;2.20;99.90;;;;;;4984729;28;20156;-76
2022/11/20 08:37:59;;;;;;;;;;;2.30;99.90;;;;;;4982541;28;19914;-74
2022/11/20 08:40:24;;;;;;;;;;;2.30;99.90;;;;;;4983315;28;19914;-74
2022/11/20 08:42:50;;;;;;;;;;;2.30;99.90;;;;;;4984695;28;19918;-74
2022/11/20 08:45:16;;;;;;;;;;;2.30;99.90;;;;;;4988267;28;19914;-73
2022/11/20 08:47:42;;;;;;;;;;;2.30;99.90;;;;;;4996324;28;19958;-72
2022/11/20 08:50:09;;;;;;;;;;;2.30;99.90;;;;;;4984676;28;19922;-72
2022/11/20 08:52:35;;;;;;;;;;;2.30;99.90;;;;;;4982230;28;20233;-74
2022/11/20 08:55:00;;;;;;;;;;;2.30;99.90;;;;;;4981653;28;19925;-74
2022/11/20 08:57:26;;;;;;;;;;;2.30;99.90;;;;;;4982200;28;20156;-76
2022/11/20 08:59:52;;;;;;;;;;;2.30;99.90;;;;;;4983068;28;20369;-74
2022/11/20 09:02:17;;;;;;;;;;;2.30;99.90;;;;;;4979226;28;20016;-73
2022/11/20 09:04:43;;;;;;;;;;;2.30;99.90;;;;;;4995007;28;19929;-74
2022/11/20 09:07:09;;;;;;;;;;;2.40;99.90;;;;;;4985399;28;20210;-73
2022/11/20 09:09:34;;;;;;;;;;;2.40;99.90;;;;;;4982993;28;20111;-74
2022/11/20 09:12:00;;;;;;;;;;;2.40;99.90;;;;;;4984228;28;19944;-73
2022/11/20 09:14:28;;;;;;;;;;;2.40;99.90;;;;;;4982947;28;19915;-73
2022/11/20 09:16:57;;;;;;;;;;;2.40;99.90;;;;;;4982592;28;20153;-73
2022/11/20 09:19:26;;;;;;;;;;;2.40;99.90;;;;;;4984250;28;19934;-74
2022/11/20 09:21:51;;;;;;;;;;;2.50;99.90;;;;;;4983937;28;19917;-73
2022/11/20 09:24:17;;;;;;;;;;;2.50;99.90;;;;;;4984126;28;19922;-73
2022/11/20 09:26:43;;;;;;;;;;;2.50;99.90;;;;;;4983155;28;19922;-73
2022/11/20 09:29:09;;;;;;;;;;;2.60;99.90;;;;;;4982873;28;20210;-74
2022/11/20 09:31:34;;;;;;;;;;;2.50;99.90;;;;;;4983045;28;19917;-72
2022/11/20 09:34:00;;;;;;;;;;;2.60;99.90;;;;;;4983867;28;19910;-73
2022/11/20 09:36:26;;;;;;;;;;;2.50;99.90;;;;;;4983688;28;19926;-73
2022/11/20 09:38:52;;;;;;;;;;;2.60;99.90;;;;;;4983339;28;19914;-73
2022/11/20 09:41:27;;;;;;;;;;;2.60;99.90;;;;;;4983353;28;19918;-73
2022/11/20 09:44:26;;;;;;;;;;;2.50;99.90;;;;;;4981356;28;19997;-75
2022/11/20 09:46:55;;;;;;;;;;;2.60;99.90;;;;;;4967628;28;19914;-70
2022/11/20 09:49:37;;;;;;;;;;;2.60;99.90;;;;;;4954800;28;19929;-69
2022/11/20 09:52:29;;;;;;;;;;;2.60;99.90;;;;;;4979337;28;19918;-71
2022/11/20 09:54:54;;;;;;;;;;;2.70;99.90;;;;;;4980200;28;19914;-71
2022/11/20 09:57:22;;;;;;;;;;;2.80;99.90;;;;;;4980560;28;19985;-72
2022/11/20 09:59:53;;;;;;;;;;;2.90;99.90;;;;;;4965636;28;19965;-72
2022/11/20 10:02:22;;;;;;;;;;;2.90;99.90;;;;;;4977486;28;19914;-71
2022/11/20 10:05:01;;;;;;;;;;;3.00;99.90;;;;;;4981600;28;19977;-69
2022/11/20 10:07:36;;;;;;;;;;;3.00;99.90;;;;;;4977126;28;19918;-71
2022/11/20 10:10:02;;;;;;;;;;;3.00;99.90;;;;;;4965867;28;19981;-71
2022/11/20 10:12:55;;;;;;;;;;;3.00;99.90;;;;;;4980567;28;19945;-72
