Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:05;;;;;;;;;;;11.70;61.20;;;;;;2595879;22;19983;-76
2021/01/01 00:01:06;;;;;;;;;;;11.70;60.30;;;;;;2582672;23;19920;-75
2021/01/01 00:02:09;;;;;;;;;;;11.60;60.70;;;;;;2570434;23;19919;-74
2021/01/01 00:03:11;;;;;;;;;;;11.60;60.80;;;;;;2582951;22;19919;-74
2021/01/01 00:04:13;;;;;;;;;;;11.60;60.60;;;;;;2595831;22;20332;-74
2021/01/01 00:05:17;;;;;;;;;;;11.60;60.90;;;;;;2594899;22;19927;-74
2021/01/01 00:06:18;;;;;;;;;;;11.60;61.40;;;;;;2582582;23;19920;-75
2021/01/01 00:07:21;;;;;;;;;;;11.60;61.20;;;;;;2582617;22;20170;-75
2021/01/01 00:08:22;;;;;;;;;;;11.60;61.10;;;;;;2595507;22;20325;-76
2021/01/01 00:09:24;;;;;;;;;;;11.50;60.30;;;;;;2595794;22;19919;-76
2021/01/01 00:10:25;;;;;;;;;;;11.50;61.60;;;;;;2595857;22;19919;-76
2021/01/01 00:11:27;;;;;;;;;;;11.50;61.50;;;;;;2595384;22;19961;-75
2021/01/01 00:12:29;;;;;;;;;;;11.60;61.60;;;;;;2595699;22;19919;-74
2021/01/01 00:13:30;;;;;;;;;;;11.60;61.50;;;;;;2595669;22;19926;-75
2021/01/01 00:14:31;;;;;;;;;;;11.60;61.30;;;;;;2595918;22;19926;-74
2021/01/01 00:15:34;;;;;;;;;;;11.50;60.70;;;;;;2596245;22;19941;-74
2021/01/01 00:16:35;;;;;;;;;;;11.50;61.40;;;;;;2596008;22;19926;-74
2021/01/01 00:17:37;;;;;;;;;;;11.50;57.40;;;;;;2595841;22;20146;-75
2021/01/01 00:18:39;;;;;;;;;;;11.30;60.70;;;;;;2596423;22;20248;-74
2021/01/01 00:19:40;;;;;;;;;;;11.20;61.90;;;;;;2596946;22;19934;-75
2021/01/01 00:20:42;;;;;;;;;;;11.30;62.20;;;;;;2596547;22;20360;-75
2021/01/01 00:21:45;;;;;;;;;;;11.40;62.00;;;;;;2596453;22;20281;-75
2021/01/01 00:22:48;;;;;;;;;;;11.50;62.00;;;;;;2596835;22;19943;-75
2021/01/01 00:23:49;;;;;;;;;;;11.50;61.30;;;;;;2596651;22;19943;-74
2021/01/01 00:24:50;;;;;;;;;;;11.60;61.10;;;;;;2596461;22;19923;-75
2021/01/01 00:25:52;;;;;;;;;;;11.50;60.10;;;;;;2596588;22;19942;-74
2021/01/01 00:26:54;;;;;;;;;;;11.40;58.70;;;;;;2596827;22;19919;-75
2021/01/01 00:27:55;;;;;;;;;;;11.50;59.90;;;;;;2596482;22;20240;-77
2021/01/01 00:28:57;;;;;;;;;;;11.50;61.50;;;;;;2596743;22;19927;-76
2021/01/01 00:29:58;;;;;;;;;;;11.60;61.30;;;;;;2596652;22;19919;-75
2021/01/01 00:31:03;;;;;;;;;;;11.70;61.20;;;;;;2596276;22;19919;-76
2021/01/01 00:32:05;;;;;;;;;;;11.60;59.20;;;;;;2593313;22;19919;-74
2021/01/01 00:33:06;;;;;;;;;;;11.50;59.90;;;;;;2596481;22;19919;-74
2021/01/01 00:34:12;;;;;;;;;;;11.50;60.00;;;;;;2596865;22;19972;-74
2021/01/01 00:35:13;;;;;;;;;;;11.40;60.30;;;;;;2596828;22;20237;-75
2021/01/01 00:36:15;;;;;;;;;;;11.50;61.40;;;;;;2596824;22;19923;-75
2021/01/01 00:37:17;;;;;;;;;;;11.50;60.40;;;;;;2596495;22;19926;-75
2021/01/01 00:38:19;;;;;;;;;;;11.50;61.40;;;;;;2596697;22;19919;-76
2021/01/01 00:39:21;;;;;;;;;;;11.60;61.20;;;;;;2596796;22;19987;-76
2021/01/01 00:40:22;;;;;;;;;;;11.70;60.90;;;;;;2596506;22;19927;-75
2021/01/01 00:41:25;;;;;;;;;;;11.70;59.60;;;;;;2596821;22;19920;-76
2021/01/01 00:42:27;;;;;;;;;;;11.80;60.70;;;;;;2597037;22;19919;-76
2021/01/01 00:43:28;;;;;;;;;;;11.80;60.30;;;;;;2596765;22;19926;-76
2021/01/01 00:44:31;;;;;;;;;;;11.70;57.40;;;;;;2595760;22;20429;-76
2021/01/01 00:45:32;;;;;;;;;;;11.60;60.40;;;;;;2596720;22;19927;-74
2021/01/01 00:46:34;;;;;;;;;;;11.60;60.50;;;;;;2583263;23;19946;-74
2021/01/01 00:47:35;;;;;;;;;;;11.70;60.60;;;;;;2583155;22;20329;-74
2021/01/01 00:48:37;;;;;;;;;;;11.90;60.30;;;;;;2583939;23;19966;-75
2021/01/01 00:49:38;;;;;;;;;;;11.90;60.20;;;;;;2573089;23;19924;-76
2021/01/01 00:50:40;;;;;;;;;;;12.00;60.00;;;;;;2584209;22;19919;-75
2021/01/01 00:51:43;;;;;;;;;;;12.00;59.60;;;;;;2596758;22;19923;-75
2021/01/01 00:52:45;;;;;;;;;;;12.00;59.30;;;;;;2599458;22;20264;-74
2021/01/01 00:53:49;;;;;;;;;;;12.10;59.00;;;;;;2600181;22;20341;-74
2021/01/01 00:54:51;;;;;;;;;;;12.10;59.30;;;;;;2599446;22;19919;-74
2021/01/01 00:55:52;;;;;;;;;;;12.20;59.10;;;;;;2599833;22;19964;-74
2021/01/01 00:56:54;;;;;;;;;;;12.20;58.90;;;;;;2599671;22;20444;-74
2021/01/01 00:57:56;;;;;;;;;;;12.20;58.80;;;;;;2600107;22;19920;-74
2021/01/01 00:58:57;;;;;;;;;;;12.30;58.70;;;;;;2601244;22;19926;-74
2021/01/01 00:59:59;;;;;;;;;;;12.30;58.50;;;;;;2601121;22;19919;-74
2021/01/01 01:01:00;;;;;;;;;;;12.40;58.40;;;;;;2599665;22;20241;-74
2021/01/01 01:02:01;;;;;;;;;;;12.40;58.20;;;;;;2599498;22;20229;-74
2021/01/01 01:03:03;;;;;;;;;;;12.40;58.30;;;;;;2598518;22;19920;-73
2021/01/01 01:04:05;;;;;;;;;;;12.40;58.00;;;;;;2598244;22;19926;-76
2021/01/01 01:05:08;;;;;;;;;;;12.50;58.00;;;;;;2597916;22;19919;-76
2021/01/01 01:06:10;;;;;;;;;;;12.50;58.00;;;;;;2598109;22;19920;-75
2021/01/01 01:07:11;;;;;;;;;;;12.50;57.50;;;;;;2598392;22;19919;-75
2021/01/01 01:08:14;;;;;;;;;;;12.50;58.10;;;;;;2584744;23;19942;-75
2021/01/01 01:09:17;;;;;;;;;;;12.50;57.50;;;;;;2573889;23;20242;-74
2021/01/01 01:10:20;;;;;;;;;;;12.50;57.70;;;;;;2586937;22;19954;-76
2021/01/01 01:11:23;;;;;;;;;;;12.50;57.60;;;;;;2600470;22;19919;-77
2021/01/01 01:12:24;;;;;;;;;;;12.50;57.70;;;;;;2599842;22;19919;-74
2021/01/01 01:13:25;;;;;;;;;;;12.50;57.80;;;;;;2599704;22;20360;-75
2021/01/01 01:14:27;;;;;;;;;;;12.50;57.50;;;;;;2599616;22;19960;-75
2021/01/01 01:15:28;;;;;;;;;;;12.50;57.50;;;;;;2598955;22;20237;-74
2021/01/01 01:16:31;;;;;;;;;;;12.60;57.50;;;;;;2598019;22;19926;-75
2021/01/01 01:17:32;;;;;;;;;;;12.50;57.30;;;;;;2597903;22;19926;-75
2021/01/01 01:18:34;;;;;;;;;;;12.60;57.40;;;;;;2597220;22;20260;-74
2021/01/01 01:19:35;;;;;;;;;;;12.50;57.50;;;;;;2597542;22;20034;-77
2021/01/01 01:20:36;;;;;;;;;;;12.60;57.20;;;;;;2597629;22;20377;-74
2021/01/01 01:21:38;;;;;;;;;;;12.60;57.50;;;;;;2597469;22;19920;-74
2021/01/01 01:22:39;;;;;;;;;;;12.60;57.30;;;;;;2597226;22;19954;-74
2021/01/01 01:23:41;;;;;;;;;;;12.70;57.20;;;;;;2597288;22;19920;-74
2021/01/01 01:24:43;;;;;;;;;;;12.70;57.00;;;;;;2597024;22;19919;-73
2021/01/01 01:25:44;;;;;;;;;;;12.70;56.80;;;;;;2597820;22;19919;-75
2021/01/01 01:26:46;;;;;;;;;;;12.70;57.00;;;;;;2596995;22;20352;-74
2021/01/01 01:27:47;;;;;;;;;;;12.60;57.00;;;;;;2583393;23;19990;-75
2021/01/01 01:28:49;;;;;;;;;;;12.70;57.00;;;;;;2583632;22;19926;-75
2021/01/01 01:29:51;;;;;;;;;;;12.70;57.10;;;;;;2596287;22;19950;-76
2021/01/01 01:30:53;;;;;;;;;;;12.70;56.70;;;;;;2596980;22;19927;-74
2021/01/01 01:31:54;;;;;;;;;;;12.80;56.80;;;;;;2583555;23;19942;-74
2021/01/01 01:32:56;;;;;;;;;;;12.70;55.70;;;;;;2570208;23;19928;-74
2021/01/01 01:33:57;;;;;;;;;;;12.60;56.90;;;;;;2583629;23;19919;-73
2021/01/01 01:34:59;;;;;;;;;;;12.60;55.80;;;;;;2583685;22;19939;-76
2021/01/01 01:36:00;;;;;;;;;;;12.60;57.00;;;;;;2596874;22;19927;-75
2021/01/01 01:37:02;;;;;;;;;;;12.50;57.10;;;;;;2596981;22;20403;-75
2021/01/01 01:38:03;;;;;;;;;;;12.60;57.20;;;;;;2597108;22;19919;-74
2021/01/01 01:39:05;;;;;;;;;;;12.60;57.30;;;;;;2597134;22;19926;-74
2021/01/01 01:40:09;;;;;;;;;;;12.60;57.20;;;;;;2597681;22;20385;-75
2021/01/01 01:41:10;;;;;;;;;;;12.70;57.10;;;;;;2596767;22;20462;-76
2021/01/01 01:42:12;;;;;;;;;;;12.60;57.00;;;;;;2597147;22;19920;-74
2021/01/01 01:43:13;;;;;;;;;;;12.70;56.90;;;;;;2597115;22;20248;-74
2021/01/01 01:44:15;;;;;;;;;;;12.60;57.00;;;;;;2597849;22;20032;-74
2021/01/01 01:45:16;;;;;;;;;;;12.60;56.50;;;;;;2597088;22;19930;-75
2021/01/01 01:46:17;;;;;;;;;;;12.50;57.00;;;;;;2596952;22;20397;-75
2021/01/01 01:47:19;;;;;;;;;;;12.50;57.30;;;;;;2597396;22;19920;-75
2021/01/01 01:48:22;;;;;;;;;;;12.60;57.40;;;;;;2598120;22;19926;-74
2021/01/01 01:49:25;;;;;;;;;;;12.60;57.20;;;;;;2598290;22;20374;-75
2021/01/01 01:50:27;;;;;;;;;;;12.60;56.80;;;;;;2597190;22;19920;-75
2021/01/01 01:51:28;;;;;;;;;;;12.70;57.10;;;;;;2597026;22;19919;-74
2021/01/01 01:52:30;;;;;;;;;;;12.60;56.80;;;;;;2596910;22;20269;-75
2021/01/01 01:53:33;;;;;;;;;;;12.60;56.90;;;;;;2596891;22;19919;-75
2021/01/01 01:54:34;;;;;;;;;;;12.70;56.90;;;;;;2596916;22;19923;-74
2021/01/01 01:55:36;;;;;;;;;;;12.60;56.90;;;;;;2597008;22;20218;-75
2021/01/01 01:56:39;;;;;;;;;;;12.70;56.80;;;;;;2597719;22;19926;-73
2021/01/01 01:57:41;;;;;;;;;;;12.80;56.90;;;;;;2597091;22;19923;-74
2021/01/01 01:58:42;;;;;;;;;;;12.80;56.00;;;;;;2596949;22;20359;-75
2021/01/01 01:59:45;;;;;;;;;;;12.80;56.20;;;;;;2597194;22;19919;-74
2021/01/01 02:00:58;;;;;;;;;;;12.80;56.70;;;;;;2598105;22;19926;-74
2021/01/01 02:02:00;;;;;;;;;;;12.70;55.90;;;;;;2598735;22;19924;-75
2021/01/01 02:03:01;;;;;;;;;;;12.70;56.70;;;;;;2597622;22;19920;-75
2021/01/01 02:04:03;;;;;;;;;;;12.70;56.40;;;;;;2597302;22;19930;-74
2021/01/01 02:05:07;;;;;;;;;;;12.70;56.80;;;;;;2596976;22;19938;-75
2021/01/01 02:06:08;;;;;;;;;;;12.70;56.40;;;;;;2597269;22;19934;-76
2021/01/01 02:07:10;;;;;;;;;;;12.80;56.60;;;;;;2596837;22;19939;-75
2021/01/01 02:08:12;;;;;;;;;;;12.80;56.20;;;;;;2596358;22;20227;-75
2021/01/01 02:09:13;;;;;;;;;;;12.80;56.20;;;;;;2596932;22;19923;-74
2021/01/01 02:10:15;;;;;;;;;;;12.80;56.40;;;;;;2596664;22;19954;-73
2021/01/01 02:11:18;;;;;;;;;;;12.80;55.80;;;;;;2596682;22;19919;-74
2021/01/01 02:12:22;;;;;;;;;;;12.80;56.30;;;;;;2596231;22;19964;-75
2021/01/01 02:13:24;;;;;;;;;;;12.80;56.40;;;;;;2596598;22;19923;-74
2021/01/01 02:14:25;;;;;;;;;;;12.80;56.40;;;;;;2596471;22;20406;-75
2021/01/01 02:15:28;;;;;;;;;;;12.90;56.20;;;;;;2596478;22;19919;-75
2021/01/01 02:16:33;;;;;;;;;;;12.80;56.00;;;;;;2596250;22;20418;-75
2021/01/01 02:17:34;;;;;;;;;;;12.80;56.20;;;;;;2596175;22;19923;-76
2021/01/01 02:18:36;;;;;;;;;;;12.80;55.90;;;;;;2582979;23;19927;-75
2021/01/01 02:19:38;;;;;;;;;;;12.80;56.10;;;;;;2570630;23;19927;-75
2021/01/01 02:20:39;;;;;;;;;;;12.80;56.20;;;;;;2582762;23;20257;-75
2021/01/01 02:21:42;;;;;;;;;;;12.80;56.40;;;;;;2583123;22;19927;-76
2021/01/01 02:22:44;;;;;;;;;;;12.80;56.40;;;;;;2582952;23;19920;-75
2021/01/01 02:23:45;;;;;;;;;;;12.90;56.10;;;;;;2583142;22;19927;-75
2021/01/01 02:24:47;;;;;;;;;;;12.80;56.20;;;;;;2596241;22;19919;-75
2021/01/01 02:25:48;;;;;;;;;;;12.80;55.90;;;;;;2596126;22;19927;-75
2021/01/01 02:26:50;;;;;;;;;;;12.80;56.20;;;;;;2596047;22;20379;-75
2021/01/01 02:27:51;;;;;;;;;;;12.80;56.20;;;;;;2595980;22;19919;-75
2021/01/01 02:28:52;;;;;;;;;;;12.80;56.20;;;;;;2596188;22;19930;-74
2021/01/01 02:29:54;;;;;;;;;;;12.80;56.20;;;;;;2596159;22;20268;-75
2021/01/01 02:30:56;;;;;;;;;;;12.80;56.10;;;;;;2596124;22;20151;-74
2021/01/01 02:31:59;;;;;;;;;;;12.80;56.10;;;;;;2596348;22;19919;-75
2021/01/01 02:33:01;;;;;;;;;;;12.80;56.00;;;;;;2596051;22;19919;-75
2021/01/01 02:34:02;;;;;;;;;;;12.90;56.00;;;;;;2596711;22;19927;-75
2021/01/01 02:35:04;;;;;;;;;;;12.90;55.80;;;;;;2596177;22;19919;-75
2021/01/01 02:36:06;;;;;;;;;;;12.80;56.00;;;;;;2596151;22;20387;-75
2021/01/01 02:37:08;;;;;;;;;;;12.90;56.20;;;;;;2596392;22;19919;-76
2021/01/01 02:38:10;;;;;;;;;;;12.90;55.90;;;;;;2583223;23;19971;-76
2021/01/01 02:39:12;;;;;;;;;;;12.90;55.70;;;;;;2583382;22;20381;-75
2021/01/01 02:40:13;;;;;;;;;;;12.90;56.00;;;;;;2596699;22;19927;-77
2021/01/01 02:41:16;;;;;;;;;;;12.90;55.80;;;;;;2596423;22;19999;-76
2021/01/01 02:42:17;;;;;;;;;;;12.90;55.80;;;;;;2596043;22;19927;-75
2021/01/01 02:43:19;;;;;;;;;;;12.90;55.90;;;;;;2596716;22;20165;-76
2021/01/01 02:44:21;;;;;;;;;;;12.80;55.90;;;;;;2596554;22;19919;-75
2021/01/01 02:45:23;;;;;;;;;;;12.80;55.90;;;;;;2596458;22;19919;-75
2021/01/01 02:46:24;;;;;;;;;;;12.80;55.40;;;;;;2597137;22;19919;-75
2021/01/01 02:47:25;;;;;;;;;;;12.80;56.10;;;;;;2597020;22;19919;-74
2021/01/01 02:48:27;;;;;;;;;;;12.90;56.10;;;;;;2597255;22;20256;-75
2021/01/01 02:49:28;;;;;;;;;;;13.00;55.80;;;;;;2597249;22;19919;-75
2021/01/01 02:50:30;;;;;;;;;;;12.90;55.70;;;;;;2597523;22;19926;-75
2021/01/01 02:51:31;;;;;;;;;;;12.90;55.70;;;;;;2585634;23;19919;-75
2021/01/01 02:52:33;;;;;;;;;;;12.90;55.70;;;;;;2585359;22;19919;-75
2021/01/01 02:53:35;;;;;;;;;;;12.90;55.60;;;;;;2599910;22;19919;-75
2021/01/01 02:54:36;;;;;;;;;;;13.00;55.70;;;;;;2597446;22;19919;-75
2021/01/01 02:55:38;;;;;;;;;;;13.00;55.70;;;;;;2598026;22;19919;-75
2021/01/01 02:56:40;;;;;;;;;;;13.00;55.70;;;;;;2598059;22;20185;-75
2021/01/01 02:57:41;;;;;;;;;;;13.00;55.60;;;;;;2598330;22;20317;-75
2021/01/01 02:58:43;;;;;;;;;;;13.00;55.60;;;;;;2596874;22;19930;-75
2021/01/01 02:59:44;;;;;;;;;;;13.00;55.50;;;;;;2595693;22;19926;-74
2021/01/01 03:00:47;;;;;;;;;;;13.00;55.30;;;;;;2596136;22;19919;-75
2021/01/01 03:01:50;;;;;;;;;;;12.90;55.10;;;;;;2596230;22;19926;-75
2021/01/01 03:02:51;;;;;;;;;;;12.90;55.60;;;;;;2596019;22;19919;-75
2021/01/01 03:03:53;;;;;;;;;;;12.90;55.70;;;;;;2596071;22;19958;-75
2021/01/01 03:04:54;;;;;;;;;;;12.90;55.70;;;;;;2595848;22;19930;-75
2021/01/01 03:05:55;;;;;;;;;;;13.00;55.70;;;;;;2595787;22;19923;-75
2021/01/01 03:06:57;;;;;;;;;;;13.00;55.50;;;;;;2595977;22;19927;-75
2021/01/01 03:07:58;;;;;;;;;;;13.00;55.40;;;;;;2595730;22;19977;-75
2021/01/01 03:09:01;;;;;;;;;;;13.00;55.40;;;;;;2596093;22;19929;-75
2021/01/01 03:10:03;;;;;;;;;;;12.90;55.20;;;;;;2596115;22;19994;-76
2021/01/01 03:11:04;;;;;;;;;;;12.90;55.50;;;;;;2595947;22;20253;-75
2021/01/01 03:12:06;;;;;;;;;;;13.00;55.70;;;;;;2596033;22;19920;-75
2021/01/01 03:13:08;;;;;;;;;;;12.90;55.50;;;;;;2595965;22;20071;-75
2021/01/01 03:14:09;;;;;;;;;;;12.90;54.10;;;;;;2595994;22;19920;-75
2021/01/01 03:15:11;;;;;;;;;;;12.90;55.00;;;;;;2595940;22;19920;-75
2021/01/01 03:16:12;;;;;;;;;;;12.90;55.80;;;;;;2596396;22;19919;-75
2021/01/01 03:17:16;;;;;;;;;;;12.80;55.50;;;;;;2596001;22;19919;-75
2021/01/01 03:18:27;;;;;;;;;;;12.90;55.70;;;;;;2596004;22;19926;-75
2021/01/01 03:19:29;;;;;;;;;;;12.80;55.70;;;;;;2596207;22;19919;-76
2021/01/01 03:20:30;;;;;;;;;;;12.90;55.70;;;;;;2596075;22;20256;-75
2021/01/01 03:21:32;;;;;;;;;;;12.90;55.70;;;;;;2596147;22;20241;-75
2021/01/01 03:22:33;;;;;;;;;;;12.90;55.50;;;;;;2596201;22;19920;-76
2021/01/01 03:23:36;;;;;;;;;;;12.90;55.40;;;;;;2595961;22;19919;-76
2021/01/01 03:24:38;;;;;;;;;;;12.90;55.40;;;;;;2596337;22;19919;-76
2021/01/01 03:25:42;;;;;;;;;;;12.90;55.70;;;;;;2595808;22;19920;-75
2021/01/01 03:26:44;;;;;;;;;;;12.90;55.60;;;;;;2595934;22;19926;-75
2021/01/01 03:27:46;;;;;;;;;;;12.90;55.50;;;;;;2583910;22;19919;-75
2021/01/01 03:28:47;;;;;;;;;;;12.90;55.30;;;;;;2599741;22;19926;-76
2021/01/01 03:29:49;;;;;;;;;;;13.00;55.40;;;;;;2599782;22;19926;-74
2021/01/01 03:30:51;;;;;;;;;;;13.00;55.30;;;;;;2585991;23;19924;-77
2021/01/01 03:31:52;;;;;;;;;;;13.00;55.10;;;;;;2587644;22;19920;-74
2021/01/01 03:32:53;;;;;;;;;;;13.00;55.20;;;;;;2601267;22;19919;-74
2021/01/01 03:33:55;;;;;;;;;;;13.00;55.30;;;;;;2601570;22;19930;-74
2021/01/01 03:34:57;;;;;;;;;;;13.00;55.20;;;;;;2601406;22;19919;-75
2021/01/01 03:36:03;;;;;;;;;;;13.00;55.40;;;;;;2601564;22;19930;-75
2021/01/01 03:37:05;;;;;;;;;;;13.00;55.30;;;;;;2600286;22;19919;-74
2021/01/01 03:38:07;;;;;;;;;;;13.00;55.00;;;;;;2599700;22;19919;-75
2021/01/01 03:39:09;;;;;;;;;;;13.00;55.20;;;;;;2599257;22;20347;-74
2021/01/01 03:40:12;;;;;;;;;;;13.00;54.40;;;;;;2597586;22;19919;-75
2021/01/01 03:41:13;;;;;;;;;;;12.90;55.20;;;;;;2597229;22;19926;-74
2021/01/01 03:42:15;;;;;;;;;;;12.80;54.60;;;;;;2597388;22;19923;-76
2021/01/01 03:43:16;;;;;;;;;;;12.80;54.60;;;;;;2596973;22;20352;-75
2021/01/01 03:44:17;;;;;;;;;;;12.70;55.20;;;;;;2596987;22;19919;-74
2021/01/01 03:45:19;;;;;;;;;;;12.40;52.00;;;;;;2596874;22;19923;-76
2021/01/01 03:46:21;;;;;;;;;;;12.20;56.20;;;;;;2596308;22;20071;-74
2021/01/01 03:47:22;;;;;;;;;;;12.30;56.30;;;;;;2596287;22;20372;-74
2021/01/01 03:48:23;;;;;;;;;;;12.30;56.20;;;;;;2596722;22;19920;-75
2021/01/01 03:49:25;;;;;;;;;;;12.30;56.30;;;;;;2596367;22;19924;-74
2021/01/01 03:50:27;;;;;;;;;;;12.40;56.50;;;;;;2596524;22;19942;-76
2021/01/01 03:51:29;;;;;;;;;;;12.40;55.50;;;;;;2596286;22;19920;-75
2021/01/01 03:52:30;;;;;;;;;;;12.40;56.10;;;;;;2595908;22;20352;-74
2021/01/01 03:53:32;;;;;;;;;;;12.40;56.10;;;;;;2596242;22;19971;-75
2021/01/01 03:54:33;;;;;;;;;;;12.40;56.50;;;;;;2596422;22;19919;-76
2021/01/01 03:55:35;;;;;;;;;;;12.50;56.20;;;;;;2595998;22;20275;-75
2021/01/01 03:56:37;;;;;;;;;;;12.50;56.00;;;;;;2595984;22;20171;-76
2021/01/01 03:57:40;;;;;;;;;;;12.50;56.00;;;;;;2596386;22;19927;-75
2021/01/01 03:58:41;;;;;;;;;;;12.50;56.20;;;;;;2596364;22;19919;-75
2021/01/01 03:59:42;;;;;;;;;;;12.50;55.90;;;;;;2595640;22;20356;-76
2021/01/01 04:00:44;;;;;;;;;;;12.50;55.50;;;;;;2596359;22;19926;-75
2021/01/01 04:01:45;;;;;;;;;;;12.40;56.00;;;;;;2596265;22;19923;-75
2021/01/01 04:02:49;;;;;;;;;;;12.50;56.20;;;;;;2596441;22;19919;-75
2021/01/01 04:03:50;;;;;;;;;;;12.60;56.10;;;;;;2596412;22;19920;-75
2021/01/01 04:04:52;;;;;;;;;;;12.60;55.90;;;;;;2596043;22;19926;-74
2021/01/01 04:05:54;;;;;;;;;;;12.60;55.40;;;;;;2596066;22;20063;-75
2021/01/01 04:06:55;;;;;;;;;;;12.60;55.80;;;;;;2596447;22;19930;-75
2021/01/01 04:07:57;;;;;;;;;;;12.60;55.50;;;;;;2596411;22;19919;-74
2021/01/01 04:08:59;;;;;;;;;;;12.60;55.90;;;;;;2596413;22;19923;-75
2021/01/01 04:10:00;;;;;;;;;;;12.60;55.30;;;;;;2596235;22;19926;-74
2021/01/01 04:11:03;;;;;;;;;;;12.60;55.80;;;;;;2595924;22;19923;-74
2021/01/01 04:12:05;;;;;;;;;;;12.70;55.30;;;;;;2595999;22;19919;-74
2021/01/01 04:13:06;;;;;;;;;;;12.60;55.70;;;;;;2596260;22;19927;-74
2021/01/01 04:14:08;;;;;;;;;;;12.70;55.50;;;;;;2595792;22;20355;-75
2021/01/01 04:15:10;;;;;;;;;;;12.70;55.10;;;;;;2595894;22;19923;-75
2021/01/01 04:16:11;;;;;;;;;;;12.70;54.90;;;;;;2596042;22;19919;-75
2021/01/01 04:17:12;;;;;;;;;;;12.60;55.50;;;;;;2595715;22;19927;-74
2021/01/01 04:18:16;;;;;;;;;;;12.70;55.50;;;;;;2595787;22;19969;-75
2021/01/01 04:19:17;;;;;;;;;;;12.70;55.20;;;;;;2595496;22;20365;-75
2021/01/01 04:20:19;;;;;;;;;;;12.70;55.30;;;;;;2582406;23;19963;-74
2021/01/01 04:21:21;;;;;;;;;;;12.70;55.40;;;;;;2582908;22;20333;-74
2021/01/01 04:22:22;;;;;;;;;;;12.80;55.30;;;;;;2595992;22;19919;-75
2021/01/01 04:23:24;;;;;;;;;;;12.80;55.10;;;;;;2582067;23;20276;-74
2021/01/01 04:24:25;;;;;;;;;;;12.80;55.10;;;;;;2582830;22;19931;-74
2021/01/01 04:25:27;;;;;;;;;;;12.80;55.20;;;;;;2595896;22;19938;-74
2021/01/01 04:26:29;;;;;;;;;;;12.70;55.10;;;;;;2595912;22;19923;-74
2021/01/01 04:27:33;;;;;;;;;;;12.70;54.40;;;;;;2596211;22;19972;-74
2021/01/01 04:28:35;;;;;;;;;;;12.70;54.70;;;;;;2596071;22;20369;-74
2021/01/01 04:29:36;;;;;;;;;;;12.60;55.60;;;;;;2595759;22;20360;-74
2021/01/01 04:30:37;;;;;;;;;;;12.70;55.60;;;;;;2595931;22;19930;-74
2021/01/01 04:31:39;;;;;;;;;;;12.70;54.80;;;;;;2595833;22;19927;-74
2021/01/01 04:32:40;;;;;;;;;;;12.60;55.30;;;;;;2595774;22;20256;-74
2021/01/01 04:33:42;;;;;;;;;;;12.60;55.20;;;;;;2596209;22;20237;-75
2021/01/01 04:34:43;;;;;;;;;;;12.50;54.60;;;;;;2596012;22;19919;-73
2021/01/01 04:35:45;;;;;;;;;;;12.40;54.20;;;;;;2596141;22;20328;-74
2021/01/01 04:36:46;;;;;;;;;;;12.30;56.10;;;;;;2596003;22;19946;-74
2021/01/01 04:37:48;;;;;;;;;;;12.40;56.30;;;;;;2596229;22;20079;-74
2021/01/01 04:38:49;;;;;;;;;;;12.40;55.00;;;;;;2595892;22;20364;-74
2021/01/01 04:39:51;;;;;;;;;;;12.20;54.20;;;;;;2596003;22;20241;-74
2021/01/01 04:40:53;;;;;;;;;;;12.10;56.00;;;;;;2596175;22;19926;-75
2021/01/01 04:41:55;;;;;;;;;;;12.10;56.40;;;;;;2596203;22;19927;-74
2021/01/01 04:42:58;;;;;;;;;;;12.10;56.40;;;;;;2596188;22;19973;-74
2021/01/01 04:44:00;;;;;;;;;;;12.00;56.30;;;;;;2596191;22;20353;-74
2021/01/01 04:45:01;;;;;;;;;;;12.10;57.40;;;;;;2596116;22;20082;-74
2021/01/01 04:46:03;;;;;;;;;;;12.10;56.10;;;;;;2596116;22;19927;-75
2021/01/01 04:47:07;;;;;;;;;;;12.10;56.80;;;;;;2582823;23;19954;-74
2021/01/01 04:48:08;;;;;;;;;;;12.10;56.40;;;;;;2582976;22;20292;-74
2021/01/01 04:49:10;;;;;;;;;;;12.10;56.90;;;;;;2582368;23;19924;-74
2021/01/01 04:50:12;;;;;;;;;;;12.10;57.20;;;;;;2570267;23;19920;-74
2021/01/01 04:51:13;;;;;;;;;;;12.10;56.40;;;;;;2583025;22;19926;-74
2021/01/01 04:52:16;;;;;;;;;;;12.00;57.00;;;;;;2582542;23;20015;-74
2021/01/01 04:53:20;;;;;;;;;;;12.10;57.30;;;;;;2583061;22;19919;-75
2021/01/01 04:54:25;;;;;;;;;;;12.10;56.20;;;;;;2596037;22;20144;-75
2021/01/01 04:55:28;;;;;;;;;;;12.00;56.90;;;;;;2596010;22;20365;-75
2021/01/01 04:56:29;;;;;;;;;;;12.00;57.40;;;;;;2596278;22;19923;-77
2021/01/01 04:57:32;;;;;;;;;;;12.10;57.30;;;;;;2596231;22;19926;-74
2021/01/01 04:58:34;;;;;;;;;;;12.10;56.90;;;;;;2596499;22;19919;-75
2021/01/01 04:59:36;;;;;;;;;;;12.10;56.80;;;;;;2595916;22;19919;-74
2021/01/01 05:00:37;;;;;;;;;;;12.10;57.30;;;;;;2584543;23;19934;-74
2021/01/01 05:01:40;;;;;;;;;;;12.00;56.30;;;;;;2571555;23;19927;-75
2021/01/01 05:02:42;;;;;;;;;;;12.00;57.20;;;;;;2584974;22;19927;-75
2021/01/01 05:03:44;;;;;;;;;;;11.80;54.30;;;;;;2598037;22;19926;-74
2021/01/01 05:04:45;;;;;;;;;;;11.70;58.10;;;;;;2599125;22;19946;-77
2021/01/01 05:05:47;;;;;;;;;;;11.70;58.00;;;;;;2599204;22;19919;-74
2021/01/01 05:06:49;;;;;;;;;;;11.60;56.50;;;;;;2599273;22;19923;-74
2021/01/01 05:07:50;;;;;;;;;;;11.70;58.60;;;;;;2600243;22;19919;-75
2021/01/01 05:08:51;;;;;;;;;;;11.70;58.30;;;;;;2600821;22;19926;-75
2021/01/01 05:09:53;;;;;;;;;;;11.70;58.10;;;;;;2601196;22;20248;-75
2021/01/01 05:10:54;;;;;;;;;;;11.70;58.20;;;;;;2601078;22;19919;-75
2021/01/01 05:12:05;;;;;;;;;;;11.80;58.20;;;;;;2600498;22;19927;-75
2021/01/01 05:13:12;;;;;;;;;;;11.80;57.90;;;;;;2599925;22;19920;-75
2021/01/01 05:14:13;;;;;;;;;;;11.80;58.20;;;;;;2599795;22;19926;-75
2021/01/01 05:15:32;;;;;;;;;;;11.80;58.00;;;;;;2600527;22;19923;-74
2021/01/01 05:16:33;;;;;;;;;;;11.90;58.10;;;;;;2597619;22;20220;-74
2021/01/01 05:17:35;;;;;;;;;;;11.90;57.80;;;;;;2598683;22;19934;-76
2021/01/01 05:18:37;;;;;;;;;;;11.90;57.70;;;;;;2598705;22;19927;-75
2021/01/01 05:19:39;;;;;;;;;;;11.90;58.00;;;;;;2598067;22;19926;-75
2021/01/01 05:20:41;;;;;;;;;;;12.00;57.90;;;;;;2598066;22;19927;-74
2021/01/01 05:21:43;;;;;;;;;;;12.00;57.50;;;;;;2598035;22;19926;-76
2021/01/01 05:22:44;;;;;;;;;;;12.00;57.20;;;;;;2597534;22;20166;-74
2021/01/01 05:23:48;;;;;;;;;;;12.10;57.40;;;;;;2597093;22;19923;-75
2021/01/01 05:24:51;;;;;;;;;;;12.10;57.20;;;;;;2597220;22;19923;-75
2021/01/01 05:26:08;;;;;;;;;;;12.10;56.90;;;;;;2596808;22;20316;-75
2021/01/01 05:27:10;;;;;;;;;;;12.10;57.40;;;;;;2596682;22;20329;-74
2021/01/01 05:28:14;;;;;;;;;;;12.20;57.30;;;;;;2597310;22;19920;-75
2021/01/01 05:29:19;;;;;;;;;;;12.30;57.00;;;;;;2596927;22;20245;-75
2021/01/01 05:30:29;;;;;;;;;;;12.30;56.80;;;;;;2597046;22;19920;-75
2021/01/01 05:31:32;;;;;;;;;;;12.40;56.30;;;;;;2596917;22;19919;-75
2021/01/01 05:32:33;;;;;;;;;;;12.30;56.60;;;;;;2596982;22;19919;-74
2021/01/01 05:33:35;;;;;;;;;;;12.40;56.40;;;;;;2597140;22;19943;-75
2021/01/01 05:34:43;;;;;;;;;;;12.40;56.40;;;;;;2597064;22;20351;-75
2021/01/01 05:35:44;;;;;;;;;;;12.30;56.40;;;;;;2597118;22;19981;-75
2021/01/01 05:36:46;;;;;;;;;;;12.40;56.60;;;;;;2596713;22;19923;-75
2021/01/01 05:37:49;;;;;;;;;;;12.40;56.60;;;;;;2597035;22;20359;-74
2021/01/01 05:38:50;;;;;;;;;;;12.50;56.20;;;;;;2597044;22;19927;-75
2021/01/01 05:40:03;;;;;;;;;;;12.40;56.20;;;;;;2596730;22;19965;-75
2021/01/01 05:41:05;;;;;;;;;;;12.50;55.80;;;;;;2596906;22;19919;-74
2021/01/01 05:42:06;;;;;;;;;;;12.40;56.20;;;;;;2597185;22;19919;-75
2021/01/01 05:43:21;;;;;;;;;;;12.40;56.30;;;;;;2597355;22;19919;-74
2021/01/01 05:44:25;;;;;;;;;;;12.50;56.30;;;;;;2597484;22;19919;-74
2021/01/01 05:45:27;;;;;;;;;;;12.50;56.10;;;;;;2597552;22;19919;-75
2021/01/01 05:46:28;;;;;;;;;;;12.20;54.90;;;;;;2597078;22;19919;-75
2021/01/01 05:47:30;;;;;;;;;;;12.20;56.20;;;;;;2597282;22;20256;-75
2021/01/01 05:48:31;;;;;;;;;;;12.30;56.60;;;;;;2596873;22;19919;-74
2021/01/01 05:49:33;;;;;;;;;;;12.30;56.60;;;;;;2583801;23;19969;-74
2021/01/01 05:50:35;;;;;;;;;;;12.30;56.40;;;;;;2583918;22;19927;-75
2021/01/01 05:51:37;;;;;;;;;;;12.20;56.40;;;;;;2597379;22;20244;-74
2021/01/01 05:52:38;;;;;;;;;;;12.30;56.30;;;;;;2596989;22;19919;-74
2021/01/01 05:53:40;;;;;;;;;;;12.30;56.80;;;;;;2596739;22;19920;-75
2021/01/01 05:54:42;;;;;;;;;;;12.40;56.70;;;;;;2596817;22;19919;-74
2021/01/01 05:55:44;;;;;;;;;;;12.40;56.20;;;;;;2596446;22;19927;-76
2021/01/01 05:56:46;;;;;;;;;;;12.30;56.40;;;;;;2596785;22;19927;-74
2021/01/01 05:57:47;;;;;;;;;;;12.30;56.10;;;;;;2596275;22;19926;-75
2021/01/01 05:58:49;;;;;;;;;;;12.30;56.40;;;;;;2596560;22;19926;-75
2021/01/01 05:59:52;;;;;;;;;;;12.30;56.00;;;;;;2596160;22;20236;-75
2021/01/01 06:00:55;;;;;;;;;;;12.30;56.10;;;;;;2596563;22;19919;-75