Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:10;;;;;;;;;;;18.50;99.90;;;;;;5082757;28;19940;-68
2022/08/21 00:02:36;;;;;;;;;;;18.40;99.90;;;;;;5104641;28;19911;-68
2022/08/21 00:05:03;;;;;;;;;;;18.40;99.90;;;;;;5103571;28;19920;-67
2022/08/21 00:07:28;;;;;;;;;;;18.30;99.90;;;;;;5086685;28;20178;-68
2022/08/21 00:09:54;;;;;;;;;;;18.20;99.90;;;;;;5103384;28;19979;-66
2022/08/21 00:12:20;;;;;;;;;;;18.20;99.90;;;;;;5101259;28;19920;-67
2022/08/21 00:14:45;;;;;;;;;;;18.10;99.90;;;;;;5105427;28;19967;-67
2022/08/21 00:17:11;;;;;;;;;;;18.10;99.90;;;;;;5101641;28;19979;-68
2022/08/21 00:19:40;;;;;;;;;;;18.00;99.90;;;;;;5100152;28;19919;-69
2022/08/21 00:22:05;;;;;;;;;;;18.10;99.90;;;;;;5106825;28;19900;-67
2022/08/21 00:24:31;;;;;;;;;;;18.20;99.90;;;;;;5093531;28;19934;-67
2022/08/21 00:26:56;;;;;;;;;;;18.20;99.90;;;;;;5106995;28;19943;-67
2022/08/21 00:29:22;;;;;;;;;;;18.20;99.90;;;;;;5114860;28;19938;-67
2022/08/21 00:31:48;;;;;;;;;;;18.20;99.90;;;;;;5111268;28;19904;-68
2022/08/21 00:34:13;;;;;;;;;;;18.20;99.90;;;;;;5110412;28;19926;-67
2022/08/21 00:36:39;;;;;;;;;;;18.10;99.90;;;;;;5111502;28;19962;-69
2022/08/21 00:39:06;;;;;;;;;;;18.00;99.90;;;;;;5111590;28;19971;-68
2022/08/21 00:41:36;;;;;;;;;;;17.80;99.90;;;;;;5111441;28;19911;-68
2022/08/21 00:44:03;;;;;;;;;;;17.60;99.90;;;;;;5104600;28;19899;-68
2022/08/21 00:46:29;;;;;;;;;;;17.50;99.90;;;;;;5112187;28;19949;-68
2022/08/21 00:48:55;;;;;;;;;;;17.30;99.90;;;;;;5112470;28;19904;-68
2022/08/21 00:51:25;;;;;;;;;;;17.20;99.90;;;;;;5114025;28;19912;-67
2022/08/21 00:53:54;;;;;;;;;;;17.20;99.90;;;;;;5096237;28;19900;-68
2022/08/21 00:56:20;;;;;;;;;;;17.10;99.90;;;;;;5096413;28;19983;-68
2022/08/21 00:58:47;;;;;;;;;;;17.10;99.90;;;;;;5112159;28;19912;-67
2022/08/21 01:01:13;;;;;;;;;;;17.00;99.90;;;;;;5111275;28;19900;-68
2022/08/21 01:03:39;;;;;;;;;;;17.00;99.90;;;;;;5110874;28;19915;-68
2022/08/21 01:06:05;;;;;;;;;;;17.00;99.90;;;;;;5112931;28;19920;-67
2022/08/21 01:08:31;;;;;;;;;;;17.10;99.90;;;;;;5115471;28;19930;-68
2022/08/21 01:10:56;;;;;;;;;;;17.00;99.90;;;;;;5111481;28;19920;-66
2022/08/21 01:13:24;;;;;;;;;;;17.10;99.90;;;;;;5100273;28;19950;-68
2022/08/21 01:15:50;;;;;;;;;;;17.30;99.90;;;;;;5116874;28;19918;-67
2022/08/21 01:18:16;;;;;;;;;;;17.40;99.90;;;;;;5113681;28;19900;-67
2022/08/21 01:20:45;;;;;;;;;;;17.40;99.90;;;;;;5113225;28;19904;-67
2022/08/21 01:23:10;;;;;;;;;;;17.50;99.90;;;;;;5113182;28;19902;-68
2022/08/21 01:25:36;;;;;;;;;;;17.50;99.90;;;;;;5103662;28;19916;-66
2022/08/21 01:28:06;;;;;;;;;;;17.60;99.90;;;;;;5099927;28;19928;-69
2022/08/21 01:30:34;;;;;;;;;;;17.70;99.90;;;;;;5100006;28;20022;-67
2022/08/21 01:33:00;;;;;;;;;;;17.70;99.90;;;;;;5099700;28;19987;-67
2022/08/21 01:35:25;;;;;;;;;;;17.70;99.90;;;;;;5106103;28;19900;-66
2022/08/21 01:37:51;;;;;;;;;;;17.70;99.90;;;;;;5104576;28;20032;-68
2022/08/21 01:40:17;;;;;;;;;;;17.80;99.90;;;;;;5102569;28;19912;-67
2022/08/21 01:42:43;;;;;;;;;;;17.90;99.90;;;;;;5110241;28;19920;-67
2022/08/21 01:45:10;;;;;;;;;;;17.80;99.90;;;;;;5112552;28;19923;-67
2022/08/21 01:47:36;;;;;;;;;;;17.80;99.90;;;;;;5112246;28;19915;-67
2022/08/21 01:50:03;;;;;;;;;;;17.70;99.90;;;;;;5111193;28;20875;-66
2022/08/21 01:52:28;;;;;;;;;;;17.60;99.90;;;;;;5089330;28;19923;-67
2022/08/21 01:54:54;;;;;;;;;;;17.60;99.90;;;;;;5105004;28;19896;-67
2022/08/21 01:57:20;;;;;;;;;;;17.50;99.90;;;;;;5107786;28;19907;-66
2022/08/21 01:59:45;;;;;;;;;;;17.50;99.90;;;;;;5101207;28;20005;-67
2022/08/21 02:02:11;;;;;;;;;;;17.40;99.90;;;;;;5101274;28;19912;-67
2022/08/21 02:04:36;;;;;;;;;;;17.30;99.90;;;;;;5104741;28;19920;-67
2022/08/21 02:07:03;;;;;;;;;;;17.10;99.90;;;;;;5108144;28;19904;-66
2022/08/21 02:09:29;;;;;;;;;;;17.00;99.90;;;;;;5109773;28;19920;-67
2022/08/21 02:11:54;;;;;;;;;;;16.80;99.90;;;;;;5102509;28;19920;-67
2022/08/21 02:14:20;;;;;;;;;;;16.70;99.90;;;;;;5106524;28;19912;-66
2022/08/21 02:16:46;;;;;;;;;;;16.70;99.90;;;;;;5087452;28;19912;-67
2022/08/21 02:19:12;;;;;;;;;;;16.60;99.90;;;;;;5107294;28;19909;-67
2022/08/21 02:21:38;;;;;;;;;;;16.70;99.90;;;;;;5105560;28;19918;-67
2022/08/21 02:24:04;;;;;;;;;;;16.60;99.90;;;;;;5106775;28;19919;-67
2022/08/21 02:26:30;;;;;;;;;;;16.70;99.90;;;;;;5105996;28;19973;-67
2022/08/21 02:28:55;;;;;;;;;;;16.70;99.90;;;;;;5101993;28;19916;-67
2022/08/21 02:31:21;;;;;;;;;;;16.70;99.90;;;;;;5103116;28;19896;-67
2022/08/21 02:33:46;;;;;;;;;;;16.60;99.90;;;;;;5103199;28;19950;-69
2022/08/21 02:36:13;;;;;;;;;;;16.60;99.90;;;;;;5104260;28;19919;-67
2022/08/21 02:38:39;;;;;;;;;;;16.60;99.90;;;;;;5103942;28;19922;-66
2022/08/21 02:41:09;;;;;;;;;;;16.70;99.90;;;;;;5108547;28;19916;-68
2022/08/21 02:43:35;;;;;;;;;;;16.90;99.90;;;;;;5100813;28;21656;-67
2022/08/21 02:46:02;;;;;;;;;;;16.90;99.90;;;;;;5103670;28;19949;-68
2022/08/21 02:48:29;;;;;;;;;;;17.00;99.90;;;;;;5102554;28;19942;-67
2022/08/21 02:50:59;;;;;;;;;;;17.00;99.90;;;;;;5098426;28;19911;-67
2022/08/21 02:53:25;;;;;;;;;;;17.00;99.90;;;;;;5102865;28;19912;-67
2022/08/21 02:55:51;;;;;;;;;;;17.00;99.90;;;;;;5102519;28;19908;-67
2022/08/21 02:58:18;;;;;;;;;;;17.10;99.90;;;;;;5108895;28;19916;-66
2022/08/21 03:00:44;;;;;;;;;;;17.10;99.90;;;;;;5102518;28;19931;-67
2022/08/21 03:03:09;;;;;;;;;;;17.20;99.90;;;;;;5091900;28;19919;-68
2022/08/21 03:05:37;;;;;;;;;;;17.30;99.90;;;;;;5101151;28;19915;-68
2022/08/21 03:08:04;;;;;;;;;;;17.30;99.90;;;;;;5101441;28;19968;-67
2022/08/21 03:10:33;;;;;;;;;;;17.30;99.90;;;;;;5100968;28;19912;-66
2022/08/21 03:12:59;;;;;;;;;;;17.30;99.90;;;;;;5101814;28;20043;-68
2022/08/21 03:15:24;;;;;;;;;;;17.20;99.90;;;;;;5110452;28;19923;-68
2022/08/21 03:17:50;;;;;;;;;;;17.20;99.90;;;;;;5109634;28;19924;-66
2022/08/21 03:20:17;;;;;;;;;;;17.20;99.90;;;;;;5105648;28;19903;-67
2022/08/21 03:22:42;;;;;;;;;;;17.30;99.90;;;;;;5102641;28;19912;-68
2022/08/21 03:25:08;;;;;;;;;;;17.20;99.90;;;;;;5104622;28;19927;-67
2022/08/21 03:27:34;;;;;;;;;;;17.20;99.90;;;;;;5101372;28;19928;-66
2022/08/21 03:30:00;;;;;;;;;;;17.20;99.90;;;;;;5102308;28;19912;-66
2022/08/21 03:32:26;;;;;;;;;;;17.30;99.90;;;;;;5106232;28;19912;-68
2022/08/21 03:34:51;;;;;;;;;;;17.40;99.90;;;;;;5100947;28;19904;-67
2022/08/21 03:37:17;;;;;;;;;;;17.30;99.90;;;;;;5100517;28;19923;-68
2022/08/21 03:39:44;;;;;;;;;;;17.20;99.90;;;;;;5098100;28;19912;-67
2022/08/21 03:42:10;;;;;;;;;;;17.30;99.90;;;;;;5088671;28;19912;-67
2022/08/21 03:44:36;;;;;;;;;;;17.30;99.90;;;;;;5101347;28;19927;-67
2022/08/21 03:47:02;;;;;;;;;;;17.40;99.90;;;;;;5103501;28;19916;-67
2022/08/21 03:49:27;;;;;;;;;;;17.30;99.90;;;;;;5093561;28;19954;-68
2022/08/21 03:51:53;;;;;;;;;;;17.40;99.90;;;;;;5103120;28;19909;-67
2022/08/21 03:54:19;;;;;;;;;;;17.40;99.90;;;;;;5081175;28;19952;-67
2022/08/21 03:56:44;;;;;;;;;;;17.40;99.90;;;;;;5099124;28;19913;-67
2022/08/21 03:59:10;;;;;;;;;;;17.40;99.90;;;;;;5103522;28;20334;-67
2022/08/21 04:01:35;;;;;;;;;;;17.40;99.90;;;;;;5104435;28;19913;-67
2022/08/21 04:04:02;;;;;;;;;;;17.40;99.90;;;;;;5087984;28;20179;-67
2022/08/21 04:06:27;;;;;;;;;;;17.40;99.90;;;;;;5103180;28;19916;-67
2022/08/21 04:08:53;;;;;;;;;;;17.30;99.90;;;;;;5111096;28;19927;-67
2022/08/21 04:11:19;;;;;;;;;;;17.30;99.90;;;;;;5094566;28;19916;-67
2022/08/21 04:13:45;;;;;;;;;;;17.40;99.90;;;;;;5097442;28;19919;-67
2022/08/21 04:16:12;;;;;;;;;;;17.40;99.90;;;;;;5114984;28;19935;-66
2022/08/21 04:18:37;;;;;;;;;;;17.40;99.90;;;;;;5107599;28;19916;-65
2022/08/21 04:21:03;;;;;;;;;;;17.30;99.90;;;;;;5100811;28;19951;-66
2022/08/21 04:23:29;;;;;;;;;;;17.40;99.90;;;;;;5114057;28;19920;-66
2022/08/21 04:25:55;;;;;;;;;;;17.40;99.90;;;;;;5113063;28;19910;-67
2022/08/21 04:28:22;;;;;;;;;;;17.40;99.90;;;;;;5100354;28;19934;-68
2022/08/21 04:30:47;;;;;;;;;;;17.40;99.90;;;;;;5115030;28;19940;-68
2022/08/21 04:33:13;;;;;;;;;;;17.30;99.90;;;;;;5109805;28;19920;-65
2022/08/21 04:35:39;;;;;;;;;;;17.30;99.90;;;;;;5117026;28;19923;-67
2022/08/21 04:38:04;;;;;;;;;;;17.40;99.90;;;;;;5114371;28;19916;-66
2022/08/21 04:40:30;;;;;;;;;;;17.40;99.90;;;;;;5113300;28;19916;-67
2022/08/21 04:43:01;;;;;;;;;;;17.30;99.90;;;;;;5111126;28;19946;-66
2022/08/21 04:45:29;;;;;;;;;;;17.30;99.90;;;;;;5106727;28;19973;-67
2022/08/21 04:47:56;;;;;;;;;;;17.20;99.90;;;;;;5100338;28;19920;-66
2022/08/21 04:50:24;;;;;;;;;;;17.20;99.90;;;;;;5112521;28;19972;-66
2022/08/21 04:52:50;;;;;;;;;;;17.00;99.90;;;;;;5112934;28;19944;-67
2022/08/21 04:55:16;;;;;;;;;;;17.00;99.90;;;;;;5113698;28;19919;-67
2022/08/21 04:57:42;;;;;;;;;;;17.10;99.90;;;;;;5112627;28;19900;-68
2022/08/21 05:00:11;;;;;;;;;;;17.10;99.90;;;;;;5109691;28;19935;-68
2022/08/21 05:02:37;;;;;;;;;;;17.20;99.90;;;;;;5104818;28;19947;-67
2022/08/21 05:05:03;;;;;;;;;;;17.30;99.90;;;;;;5092642;28;19947;-65
2022/08/21 05:07:29;;;;;;;;;;;17.20;99.90;;;;;;5092063;28;19923;-66
2022/08/21 05:09:55;;;;;;;;;;;17.10;99.90;;;;;;5084845;28;20417;-67
2022/08/21 05:12:21;;;;;;;;;;;17.20;99.90;;;;;;5093086;28;19958;-68
2022/08/21 05:14:47;;;;;;;;;;;17.20;99.90;;;;;;5093447;28;20003;-67
2022/08/21 05:17:13;;;;;;;;;;;17.30;99.90;;;;;;5081876;28;20590;-67
2022/08/21 05:19:39;;;;;;;;;;;17.30;99.90;;;;;;5064772;28;19925;-67
2022/08/21 05:22:05;;;;;;;;;;;17.40;99.90;;;;;;5088949;28;19935;-66
2022/08/21 05:24:31;;;;;;;;;;;17.30;99.90;;;;;;5086835;28;20433;-67
2022/08/21 05:26:57;;;;;;;;;;;17.30;99.90;;;;;;5092951;28;19916;-67
2022/08/21 05:29:22;;;;;;;;;;;17.30;99.90;;;;;;5093264;28;19963;-67
2022/08/21 05:31:48;;;;;;;;;;;17.40;99.90;;;;;;5110062;28;19943;-67
2022/08/21 05:34:15;;;;;;;;;;;17.40;99.90;;;;;;5107785;28;19919;-67
2022/08/21 05:36:40;;;;;;;;;;;17.40;99.90;;;;;;5111904;28;19976;-68
2022/08/21 05:39:06;;;;;;;;;;;17.40;99.90;;;;;;5111414;28;19912;-68
2022/08/21 05:41:31;;;;;;;;;;;17.40;99.90;;;;;;5112730;28;19920;-66
2022/08/21 05:43:58;;;;;;;;;;;17.40;99.90;;;;;;5113582;28;19920;-66
2022/08/21 05:46:23;;;;;;;;;;;17.40;99.90;;;;;;5112948;28;20008;-67
2022/08/21 05:48:49;;;;;;;;;;;17.40;99.90;;;;;;5108329;28;19916;-69
2022/08/21 05:51:15;;;;;;;;;;;17.40;99.90;;;;;;5110592;28;19912;-67
2022/08/21 05:53:42;;;;;;;;;;;17.40;99.90;;;;;;5108962;28;20610;-66
2022/08/21 05:56:08;;;;;;;;;;;17.50;99.90;;;;;;5110805;28;19958;-66
2022/08/21 05:58:34;;;;;;;;;;;17.50;99.90;;;;;;5113604;28;19920;-67
2022/08/21 06:01:00;;;;;;;;;;;17.30;99.90;;;;;;5100645;28;19916;-68
2022/08/21 06:03:27;;;;;;;;;;;17.30;99.90;;;;;;5117689;28;19912;-67
2022/08/21 06:05:53;;;;;;;;;;;17.40;99.90;;;;;;5116860;28;20451;-68
2022/08/21 06:08:19;;;;;;;;;;;17.40;99.90;;;;;;5117892;28;19941;-67
2022/08/21 06:10:46;;;;;;;;;;;17.50;99.90;;;;;;5111880;28;19965;-67
2022/08/21 06:13:12;;;;;;;;;;;17.40;99.90;;;;;;5114821;28;19962;-68
2022/08/21 06:15:38;;;;;;;;;;;17.30;99.90;;;;;;5087600;28;19976;-68
2022/08/21 06:18:03;;;;;;;;;;;17.30;99.90;;;;;;5119521;28;19924;-67
2022/08/21 06:20:29;;;;;;;;;;;17.40;99.90;;;;;;5115827;28;19904;-68
2022/08/21 06:22:55;;;;;;;;;;;17.30;99.90;;;;;;5121054;28;19994;-68
2022/08/21 06:25:21;;;;;;;;;;;17.30;99.90;;;;;;5106119;28;19905;-68
2022/08/21 06:27:46;;;;;;;;;;;17.30;99.90;;;;;;5083774;28;19904;-68
2022/08/21 06:30:12;;;;;;;;;;;17.40;99.90;;;;;;5104014;28;19943;-68
2022/08/21 06:32:39;;;;;;;;;;;17.50;99.90;;;;;;5100688;28;19912;-68
2022/08/21 06:35:07;;;;;;;;;;;17.60;99.90;;;;;;5105251;28;20036;-67
2022/08/21 06:37:33;;;;;;;;;;;17.70;99.90;;;;;;5108651;28;19920;-67
2022/08/21 06:39:58;;;;;;;;;;;17.80;99.90;;;;;;5110611;28;19945;-67
2022/08/21 06:42:24;;;;;;;;;;;17.70;99.90;;;;;;5120310;28;19912;-66
2022/08/21 06:44:50;;;;;;;;;;;17.80;99.90;;;;;;5110194;28;19954;-68
2022/08/21 06:47:15;;;;;;;;;;;17.90;99.90;;;;;;5094240;28;20566;-67
2022/08/21 06:49:41;;;;;;;;;;;18.00;99.90;;;;;;5097193;28;19912;-66
2022/08/21 06:52:10;;;;;;;;;;;18.00;99.90;;;;;;5092044;28;19912;-67
2022/08/21 06:54:36;;;;;;;;;;;17.90;99.90;;;;;;5101896;28;19966;-68
2022/08/21 06:57:02;;;;;;;;;;;17.90;99.90;;;;;;5096118;28;19920;-67
2022/08/21 06:59:27;;;;;;;;;;;17.80;99.90;;;;;;5078378;28;19921;-67
2022/08/21 07:01:53;;;;;;;;;;;17.80;99.90;;;;;;5102155;28;19979;-68
2022/08/21 07:04:19;;;;;;;;;;;17.90;99.90;;;;;;5088965;28;20679;-68
2022/08/21 07:06:45;;;;;;;;;;;17.90;99.90;;;;;;5097742;28;19916;-68
2022/08/21 07:09:11;;;;;;;;;;;17.80;99.90;;;;;;5099407;28;19986;-66
2022/08/21 07:11:37;;;;;;;;;;;17.90;99.90;;;;;;5107511;28;19912;-68
2022/08/21 07:14:03;;;;;;;;;;;18.00;99.90;;;;;;5106123;28;21326;-66
2022/08/21 07:16:29;;;;;;;;;;;18.10;99.90;;;;;;5078854;28;19912;-67
2022/08/21 07:18:54;;;;;;;;;;;18.30;99.90;;;;;;5091271;28;20173;-68
2022/08/21 07:21:20;;;;;;;;;;;18.60;99.90;;;;;;5099078;28;19935;-70
2022/08/21 07:23:47;;;;;;;;;;;18.90;99.90;;;;;;5079365;28;19954;-67
2022/08/21 07:26:13;;;;;;;;;;;19.10;99.90;;;;;;5104172;28;19912;-67
2022/08/21 07:28:39;;;;;;;;;;;19.20;99.90;;;;;;5119768;28;19920;-67
2022/08/21 07:31:05;;;;;;;;;;;19.20;99.90;;;;;;5119068;28;19921;-67
2022/08/21 07:33:34;;;;;;;;;;;19.30;99.90;;;;;;5121069;28;19955;-67
2022/08/21 07:36:00;;;;;;;;;;;19.40;99.90;;;;;;5115339;28;19912;-68
2022/08/21 07:38:26;;;;;;;;;;;19.50;99.90;;;;;;5115521;28;19908;-68
2022/08/21 07:40:54;;;;;;;;;;;19.50;99.90;;;;;;5118200;28;19916;-67
2022/08/21 07:43:21;;;;;;;;;;;19.50;99.90;;;;;;5112236;28;19916;-67
2022/08/21 07:45:49;;;;;;;;;;;19.50;99.90;;;;;;5108415;28;19924;-67
2022/08/21 07:48:15;;;;;;;;;;;19.50;99.90;;;;;;5098095;28;19924;-67
2022/08/21 07:50:40;;;;;;;;;;;19.50;99.90;;;;;;5100130;28;20034;-66
2022/08/21 07:53:07;;;;;;;;;;;19.60;99.90;;;;;;5080351;28;19923;-66
2022/08/21 07:55:32;;;;;;;;;;;19.50;99.90;;;;;;5104091;28;20003;-67
2022/08/21 07:57:58;;;;;;;;;;;19.40;99.90;;;;;;5098829;28;19939;-66
2022/08/21 08:00:25;;;;;;;;;;;19.40;99.90;;;;;;5081637;28;19931;-67
2022/08/21 08:02:51;;;;;;;;;;;19.30;99.90;;;;;;5103453;28;19920;-68
2022/08/21 08:05:17;;;;;;;;;;;19.30;99.90;;;;;;5095764;28;19938;-67
2022/08/21 08:07:43;;;;;;;;;;;19.40;99.90;;;;;;5103123;28;20018;-66
2022/08/21 08:10:09;;;;;;;;;;;19.40;99.90;;;;;;5094762;28;19966;-67
2022/08/21 08:12:36;;;;;;;;;;;19.40;99.90;;;;;;5101869;28;20365;-66
2022/08/21 08:15:02;;;;;;;;;;;19.60;99.90;;;;;;5100692;28;19979;-67
2022/08/21 08:17:28;;;;;;;;;;;19.70;99.90;;;;;;5091859;28;19951;-66
2022/08/21 08:19:54;;;;;;;;;;;19.50;99.90;;;;;;5093039;28;19935;-67
2022/08/21 08:22:21;;;;;;;;;;;19.50;99.90;;;;;;5100924;28;19904;-66
2022/08/21 08:24:48;;;;;;;;;;;19.60;99.90;;;;;;5101365;28;19923;-66
2022/08/21 08:27:14;;;;;;;;;;;19.50;99.90;;;;;;5102943;28;19970;-66
2022/08/21 08:29:39;;;;;;;;;;;19.60;99.90;;;;;;5104042;28;20384;-67
2022/08/21 08:32:07;;;;;;;;;;;19.40;99.90;;;;;;5117011;28;19976;-67
2022/08/21 08:34:33;;;;;;;;;;;19.40;99.90;;;;;;5110914;28;19981;-68
2022/08/21 08:36:58;;;;;;;;;;;19.40;99.90;;;;;;5097699;28;19983;-67
2022/08/21 08:39:25;;;;;;;;;;;19.40;99.90;;;;;;5106354;28;19946;-69
2022/08/21 08:41:56;;;;;;;;;;;19.40;99.90;;;;;;5094950;28;19943;-68
2022/08/21 08:44:21;;;;;;;;;;;19.40;99.90;;;;;;5098000;28;19916;-69
2022/08/21 08:46:50;;;;;;;;;;;19.40;99.90;;;;;;5101916;28;19935;-68
2022/08/21 08:49:20;;;;;;;;;;;19.50;99.90;;;;;;5107660;28;19908;-68
2022/08/21 08:51:55;;;;;;;;;;;19.50;99.90;;;;;;5110372;28;19904;-69
2022/08/21 08:54:31;;;;;;;;;;;19.60;99.90;;;;;;5103799;28;19906;-67
2022/08/21 08:57:00;;;;;;;;;;;19.60;99.90;;;;;;5109465;28;19912;-68
2022/08/21 08:59:27;;;;;;;;;;;19.50;99.90;;;;;;5107368;28;19916;-67
2022/08/21 09:01:53;;;;;;;;;;;19.70;99.90;;;;;;5106879;28;19939;-68
2022/08/21 09:04:23;;;;;;;;;;;20.00;99.90;;;;;;5102356;28;19916;-67
2022/08/21 09:06:55;;;;;;;;;;;20.20;99.90;;;;;;5102242;28;19912;-67
2022/08/21 09:09:39;;;;;;;;;;;20.20;99.90;;;;;;5099796;28;19935;-68
2022/08/21 09:12:11;;;;;;;;;;;20.40;99.90;;;;;;5101696;28;20030;-69
2022/08/21 09:14:37;;;;;;;;;;;20.60;99.90;;;;;;5100714;28;19912;-68
2022/08/21 09:17:21;;;;;;;;;;;20.50;99.90;;;;;;5088875;28;19931;-67
2022/08/21 09:19:47;;;;;;;;;;;20.40;99.90;;;;;;5099079;28;19938;-69
2022/08/21 09:22:33;;;;;;;;;;;20.60;99.90;;;;;;5095683;28;19912;-68
2022/08/21 09:25:10;;;;;;;;;;;20.50;99.90;;;;;;5093626;28;19916;-68
2022/08/21 09:27:36;;;;;;;;;;;20.50;99.90;;;;;;5094923;28;19955;-67
2022/08/21 09:30:03;;;;;;;;;;;20.60;99.90;;;;;;5097729;28;19912;-68
2022/08/21 09:32:30;;;;;;;;;;;20.60;99.90;;;;;;5092867;28;19909;-69
2022/08/21 09:34:59;;;;;;;;;;;20.80;99.90;;;;;;5105057;28;19932;-67
2022/08/21 09:37:25;;;;;;;;;;;20.70;99.90;;;;;;5101537;28;19990;-68
2022/08/21 09:39:50;;;;;;;;;;;20.70;99.90;;;;;;5105797;28;19928;-67
2022/08/21 09:42:23;;;;;;;;;;;20.70;99.90;;;;;;5108270;28;19912;-68
2022/08/21 09:45:03;;;;;;;;;;;20.70;99.90;;;;;;5108184;28;21091;-68
2022/08/21 09:47:30;;;;;;;;;;;20.70;97.10;;;;;;5114191;28;19907;-69
2022/08/21 09:49:55;;;;;;;;;;;20.90;96.50;;;;;;5110778;28;19975;-68
2022/08/21 09:52:23;;;;;;;;;;;20.90;94.60;;;;;;5110759;28;19926;-68
2022/08/21 09:54:51;;;;;;;;;;;21.10;95.00;;;;;;5111479;28;19938;-69
2022/08/21 09:57:38;;;;;;;;;;;21.40;92.70;;;;;;5111928;28;19965;-68
2022/08/21 10:00:29;;;;;;;;;;;21.60;91.50;;;;;;5109873;28;19919;-67
2022/08/21 10:03:07;;;;;;;;;;;21.70;89.10;;;;;;5078581;28;19912;-68
2022/08/21 10:05:32;;;;;;;;;;;21.90;91.00;;;;;;5106911;28;19940;-67
2022/08/21 10:07:58;;;;;;;;;;;21.90;83.80;;;;;;5114443;28;19927;-68
2022/08/21 10:10:26;;;;;;;;;;;22.10;80.50;;;;;;5111255;28;19916;-68
2022/08/21 10:13:03;;;;;;;;;;;22.20;79.10;;;;;;5110111;28;19897;-68
2022/08/21 10:15:47;;;;;;;;;;;22.20;77.20;;;;;;5112370;28;19943;-68
2022/08/21 10:18:12;;;;;;;;;;;22.30;75.70;;;;;;5116070;28;19919;-67
2022/08/21 10:20:51;;;;;;;;;;;22.30;76.10;;;;;;5112252;28;19916;-66
2022/08/21 10:23:22;;;;;;;;;;;22.50;75.80;;;;;;5115969;28;19915;-68
2022/08/21 10:25:52;;;;;;;;;;;22.70;77.10;;;;;;5119996;28;19940;-68
2022/08/21 10:28:26;;;;;;;;;;;22.90;76.00;;;;;;5126217;28;19997;-68
2022/08/21 10:30:56;;;;;;;;;;;22.90;72.30;;;;;;5122265;28;20021;-68
2022/08/21 10:33:45;;;;;;;;;;;22.90;71.10;;;;;;5096990;28;20027;-68
2022/08/21 10:36:19;;;;;;;;;;;22.90;73.80;;;;;;5085628;28;19915;-68
2022/08/21 10:38:58;;;;;;;;;;;23.20;71.90;;;;;;5104405;28;19927;-67
2022/08/21 10:41:38;;;;;;;;;;;23.40;69.70;;;;;;5100762;28;19901;-69
2022/08/21 10:44:12;;;;;;;;;;;23.70;68.10;;;;;;5108749;28;20006;-70
2022/08/21 10:46:44;;;;;;;;;;;23.80;66.80;;;;;;5097041;28;20309;-69
2022/08/21 10:49:21;;;;;;;;;;;23.90;65.40;;;;;;5092537;28;19924;-71
2022/08/21 10:52:06;;;;;;;;;;;24.10;65.80;;;;;;5079446;28;19924;-68
2022/08/21 10:54:34;;;;;;;;;;;24.40;65.80;;;;;;5096153;28;19941;-68
2022/08/21 10:57:03;;;;;;;;;;;24.60;62.60;;;;;;5112646;28;19912;-69
2022/08/21 10:59:41;;;;;;;;;;;24.70;61.10;;;;;;5110953;28;19900;-68
2022/08/21 11:02:10;;;;;;;;;;;24.70;58.80;;;;;;5111269;28;20072;-67
2022/08/21 11:04:36;;;;;;;;;;;24.50;59.00;;;;;;5106959;28;19926;-68
2022/08/21 11:07:06;;;;;;;;;;;24.50;61.90;;;;;;5108751;28;19940;-68
2022/08/21 11:09:34;;;;;;;;;;;24.60;61.10;;;;;;5114907;28;20444;-67
2022/08/21 11:12:10;;;;;;;;;;;24.70;59.90;;;;;;5104802;28;19939;-67
2022/08/21 11:14:48;;;;;;;;;;;24.50;58.70;;;;;;5106952;28;19900;-67
2022/08/21 11:17:16;;;;;;;;;;;24.30;59.10;;;;;;5103082;28;19982;-67
2022/08/21 11:19:50;;;;;;;;;;;24.10;58.80;;;;;;5104653;28;19912;-67
2022/08/21 11:22:15;;;;;;;;;;;24.20;59.10;;;;;;5111090;28;19925;-67
2022/08/21 11:24:44;;;;;;;;;;;24.00;64.40;;;;;;5099458;28;19972;-68
2022/08/21 11:27:10;;;;;;;;;;;24.10;58.60;;;;;;5096604;28;19951;-68
2022/08/21 11:29:38;;;;;;;;;;;24.30;58.60;;;;;;5077265;28;19935;-66
2022/08/21 11:32:04;;;;;;;;;;;24.00;58.10;;;;;;5106092;28;19916;-68
2022/08/21 11:34:31;;;;;;;;;;;23.80;58.10;;;;;;5087936;28;20709;-66
2022/08/21 11:37:04;;;;;;;;;;;23.70;59.30;;;;;;5097132;28;20281;-66
2022/08/21 11:39:47;;;;;;;;;;;23.80;59.10;;;;;;5085681;28;19973;-67
2022/08/21 11:42:22;;;;;;;;;;;23.80;60.10;;;;;;5097565;28;19984;-68
2022/08/21 11:45:07;;;;;;;;;;;23.60;60.50;;;;;;5101541;28;19920;-68
2022/08/21 11:47:45;;;;;;;;;;;23.60;60.30;;;;;;5093031;28;20001;-69
2022/08/21 11:50:39;;;;;;;;;;;23.60;60.50;;;;;;5094934;28;19936;-69
2022/08/21 11:53:17;;;;;;;;;;;23.80;62.40;;;;;;5080629;28;19976;-68
2022/08/21 11:55:48;;;;;;;;;;;24.00;62.10;;;;;;5093217;28;19912;-67
2022/08/21 11:58:23;;;;;;;;;;;24.20;60.20;;;;;;5084996;28;19964;-68
2022/08/21 12:01:04;;;;;;;;;;;24.20;63.70;;;;;;5083208;28;21851;-69
2022/08/21 12:03:30;;;;;;;;;;;24.50;61.90;;;;;;5094821;28;19923;-68
2022/08/21 12:06:00;;;;;;;;;;;24.90;60.70;;;;;;5087492;28;19917;-68
2022/08/21 12:08:26;;;;;;;;;;;25.10;60.70;;;;;;5082254;28;20009;-68
2022/08/21 12:11:07;;;;;;;;;;;25.20;59.60;;;;;;5078014;28;19984;-68
2022/08/21 12:13:40;;;;;;;;;;;25.30;56.20;;;;;;5067125;28;20276;-68
2022/08/21 12:16:25;;;;;;;;;;;25.00;57.40;;;;;;5083543;28;20003;-69
2022/08/21 12:19:01;;;;;;;;;;;24.60;58.50;;;;;;5063151;28;19924;-69
2022/08/21 12:21:27;;;;;;;;;;;24.20;59.50;;;;;;5074520;28;19928;-69
2022/08/21 12:24:12;;;;;;;;;;;24.20;60.90;;;;;;5091653;28;19985;-69
2022/08/21 12:27:06;;;;;;;;;;;24.40;61.80;;;;;;5086635;28;20281;-70
2022/08/21 12:29:33;;;;;;;;;;;24.60;59.70;;;;;;5016029;28;19917;-67
2022/08/21 12:31:59;;;;;;;;;;;24.70;59.30;;;;;;5073638;28;20447;-68
2022/08/21 12:34:29;;;;;;;;;;;24.40;60.10;;;;;;5074929;28;20015;-68
2022/08/21 12:37:34;;;;;;;;;;;24.40;59.70;;;;;;5084765;28;19966;-67
2022/08/21 12:40:02;;;;;;;;;;;24.20;60.70;;;;;;4976395;28;20399;-68
2022/08/21 12:42:28;;;;;;;;;;;24.20;64.30;;;;;;5070088;28;19924;-68
2022/08/21 12:45:00;;;;;;;;;;;24.40;59.80;;;;;;5084666;28;19959;-69
2022/08/21 12:47:28;;;;;;;;;;;24.40;61.60;;;;;;5078305;28;19921;-68
2022/08/21 12:50:03;;;;;;;;;;;24.60;60.60;;;;;;5091337;28;19923;-69
2022/08/21 12:52:31;;;;;;;;;;;24.70;60.60;;;;;;5079076;28;19942;-69
2022/08/21 12:54:56;;;;;;;;;;;24.60;62.10;;;;;;5085927;28;19944;-69
2022/08/21 12:57:26;;;;;;;;;;;24.50;60.70;;;;;;5098572;28;19962;-70
2022/08/21 12:59:59;;;;;;;;;;;24.40;60.10;;;;;;5082192;28;20273;-67
2022/08/21 13:02:30;;;;;;;;;;;24.50;60.70;;;;;;5090501;28;20011;-68
2022/08/21 13:04:57;;;;;;;;;;;24.50;58.80;;;;;;5087164;28;19981;-68
2022/08/21 13:07:26;;;;;;;;;;;24.60;60.90;;;;;;5065635;28;19924;-68
2022/08/21 13:09:53;;;;;;;;;;;24.70;58.90;;;;;;5084803;28;20258;-67
2022/08/21 13:12:20;;;;;;;;;;;24.60;59.80;;;;;;5065363;28;19960;-68
2022/08/21 13:14:49;;;;;;;;;;;24.60;61.90;;;;;;5084737;28;19912;-68
2022/08/21 13:17:19;;;;;;;;;;;24.50;61.10;;;;;;5083081;28;20278;-67
2022/08/21 13:20:05;;;;;;;;;;;24.40;60.80;;;;;;5083206;28;19924;-69
2022/08/21 13:22:31;;;;;;;;;;;24.20;61.30;;;;;;5095942;28;20052;-68
2022/08/21 13:24:57;;;;;;;;;;;24.40;61.30;;;;;;5104686;28;19955;-69
2022/08/21 13:27:30;;;;;;;;;;;24.50;63.00;;;;;;5098891;28;19925;-68
2022/08/21 13:30:01;;;;;;;;;;;24.50;61.70;;;;;;5106840;28;19912;-69
2022/08/21 13:32:27;;;;;;;;;;;24.60;60.60;;;;;;5113864;28;19922;-68
2022/08/21 13:34:53;;;;;;;;;;;24.90;60.70;;;;;;5098365;28;19928;-69
2022/08/21 13:37:27;;;;;;;;;;;25.00;59.70;;;;;;5085061;28;19923;-68
2022/08/21 13:39:53;;;;;;;;;;;24.70;57.80;;;;;;5091018;28;19916;-69
2022/08/21 13:42:19;;;;;;;;;;;24.60;58.70;;;;;;5091220;28;19912;-68
2022/08/21 13:44:46;;;;;;;;;;;24.60;58.90;;;;;;5096605;28;19950;-68
2022/08/21 13:47:13;;;;;;;;;;;24.50;59.00;;;;;;5091751;28;19939;-69
2022/08/21 13:49:40;;;;;;;;;;;24.60;58.40;;;;;;5098843;28;19915;-68
2022/08/21 13:52:13;;;;;;;;;;;24.80;58.00;;;;;;5102296;28;19988;-68
2022/08/21 13:54:40;;;;;;;;;;;25.10;58.20;;;;;;5103580;28;19933;-68
2022/08/21 13:57:23;;;;;;;;;;;25.20;57.50;;;;;;5087230;28;19998;-69
2022/08/21 13:59:49;;;;;;;;;;;25.20;57.90;;;;;;5084342;28;19987;-69
2022/08/21 14:02:17;;;;;;;;;;;25.30;57.40;;;;;;5101098;28;20013;-68
2022/08/21 14:04:54;;;;;;;;;;;25.50;57.20;;;;;;5097243;28;19912;-67
2022/08/21 14:07:25;;;;;;;;;;;25.40;57.50;;;;;;5096441;28;20046;-68
2022/08/21 14:09:51;;;;;;;;;;;25.10;58.60;;;;;;5094190;28;20339;-68
2022/08/21 14:12:24;;;;;;;;;;;24.90;59.40;;;;;;5098081;28;19920;-67
2022/08/21 14:14:51;;;;;;;;;;;24.80;59.50;;;;;;5101520;28;19927;-67
2022/08/21 14:17:37;;;;;;;;;;;24.90;59.80;;;;;;5100655;28;20281;-67
2022/08/21 14:20:05;;;;;;;;;;;24.90;59.80;;;;;;5095949;28;19976;-68
2022/08/21 14:22:32;;;;;;;;;;;25.10;58.70;;;;;;5095396;28;20021;-68