Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:02;;;;;;;1.02;0.50;;;;;;;-140.72;0.00;52514.63;5058585;28;20020;-73
2022/08/29 00:03:27;;;;;;;1.65;0.85;;;;;;;-140.72;0.00;52510.59;5056589;28;20095;-72
2022/08/29 00:05:53;;;;;;;1.63;0.65;;;;;;;-140.72;0.00;52488.25;5059391;28;20017;-72
2022/08/29 00:08:19;;;;;;;3.53;0.80;;;;;;;-140.72;0.00;52522.75;5063761;28;20048;-72
2022/08/29 00:10:44;;;;;;;2.30;0.70;;;;;;;-140.72;0.00;52522.75;5063827;28;20120;-72
2022/08/29 00:13:11;;;;;;;1.52;0.70;;;;;;;-140.72;0.00;52490.28;5055897;28;20119;-72
2022/08/29 00:15:37;;;;;;;1.95;0.82;;;;;;;-140.72;0.00;52455.78;5065113;28;20033;-72
2022/08/29 00:18:03;;;;;;;2.92;0.82;;;;;;;-140.72;0.43;52500.44;5058248;28;20031;-73
2022/08/29 00:20:31;;;;;;;1.00;0.50;;;;;;;-140.72;0.79;52516.66;5060667;28;20033;-73
2022/08/29 00:22:57;;;;;;;0.65;0.40;;;;;;;-140.72;1.57;52455.78;5059598;28;20496;-72
2022/08/29 00:25:23;;;;;;;3.95;0.88;;;;;;;-140.72;0.93;52463.91;5063937;28;20064;-73
2022/08/29 00:27:48;;;;;;;1.85;0.77;;;;;;;-140.72;0.78;52484.19;5059251;28;20024;-72
2022/08/29 00:30:14;;;;;;;2.53;1.13;;;;;;;-140.72;0.80;52480.16;5058120;28;20396;-72
2022/08/29 00:32:40;;;;;;;1.63;1.08;;;;;;;-140.72;1.53;52480.16;5060105;28;20036;-72
2022/08/29 00:35:18;;;;;;;3.42;0.90;;;;;;;-140.72;0.96;52486.22;5065405;28;20029;-73
2022/08/29 00:37:45;;;;;;;3.78;0.88;;;;;;;-140.72;0.00;52480.16;5054252;28;20426;-72
2022/08/29 00:40:15;;;;;;;2.35;0.35;;;;;;;-140.72;0.00;52480.16;5054472;28;20021;-73
2022/08/29 00:42:40;;;;;;;3.17;0.70;;;;;;;-140.72;0.00;52459.84;5053703;28;20375;-71
2022/08/29 00:45:10;;;;;;;1.98;0.95;;;;;;;-140.72;0.00;52504.50;5054209;28;20113;-72
2022/08/29 00:47:40;;;;;;;1.42;0.68;;;;;;;-140.72;0.00;52528.84;5061779;28;20452;-72
2022/08/29 00:50:09;;;;;;;1.73;0.82;;;;;;;-140.72;0.00;52480.16;5049008;28;20465;-72
2022/08/29 00:52:41;;;;;;;1.73;0.88;;;;;;;-140.72;0.00;52520.72;5051074;28;20431;-73
2022/08/29 00:55:12;;;;;;;0.90;0.60;;;;;;;-140.72;0.00;52486.22;5052835;28;20111;-72
2022/08/29 00:57:41;;;;;;;0.95;0.47;;;;;;;-140.72;0.00;52476.09;5058181;28;20021;-71
2022/08/29 01:00:08;;;;;;;2.30;0.75;;;;;;;-140.72;0.00;52492.31;5057708;28;20529;-73
2022/08/29 01:02:33;;;;;;;1.15;0.55;;;;;;;-140.72;0.00;52500.44;5059222;28;20067;-72
2022/08/29 01:04:59;;;;;;;1.85;1.02;;;;;;;-140.72;0.00;52496.38;5058125;28;20017;-72
2022/08/29 01:07:25;;;;;;;1.80;0.80;;;;;;;-140.72;0.00;52508.56;5054758;28;20028;-72
2022/08/29 01:09:51;;;;;;;1.63;0.70;;;;;;;-140.72;0.00;52516.66;5057115;28;20453;-72
2022/08/29 01:12:18;;;;;;;2.30;0.70;;;;;;;-140.72;0.00;52506.53;5057618;28;20033;-72
2022/08/29 01:15:01;;;;;;;1.80;0.65;;;;;;;-140.72;0.00;52496.38;5062716;28;20391;-72
2022/08/29 01:17:32;;;;;;;1.42;0.85;;;;;;;-140.72;0.00;52492.31;5054456;28;20044;-72
2022/08/29 01:20:17;;;;;;;2.38;0.90;;;;;;;-140.72;0.00;52459.84;5060575;28;20028;-71
2022/08/29 01:22:55;;;;;;;1.58;0.80;;;;;;;-140.72;3.03;52474.06;5064520;28;20032;-73
2022/08/29 01:25:26;;;;;;;1.20;0.93;;;;;;;-140.72;4.53;52536.97;5057235;28;20107;-72
2022/08/29 01:28:06;;;;;;;1.40;0.60;;;;;;;-140.72;8.09;52486.22;5054841;28;20029;-72
2022/08/29 01:30:32;;;;;;;3.00;1.10;;;;;;;-140.72;9.13;52553.19;5061821;28;20021;-72
2022/08/29 01:32:59;;;;;;;4.25;0.95;;;;;;;-140.72;10.62;52557.25;5067618;28;20403;-72
2022/08/29 01:35:25;;;;;;;1.77;0.82;;;;;;;-140.72;12.55;52508.56;5052590;28;20032;-72
2022/08/29 01:37:51;;;;;;;1.42;0.93;;;;;;;-140.72;14.63;52514.63;5057422;28;20392;-72
2022/08/29 01:40:17;;;;;;;1.55;0.90;;;;;;;-140.72;16.33;52512.59;5061770;28;20031;-72
2022/08/29 01:42:42;;;;;;;3.50;1.15;;;;;;;-140.72;16.70;52514.63;5066830;28;20077;-73
2022/08/29 01:45:09;;;;;;;1.75;0.70;;;;;;;-140.72;15.62;52490.28;5062140;28;20090;-73
2022/08/29 01:47:35;;;;;;;1.58;0.82;;;;;;;-140.72;18.30;52506.53;5063018;28;20021;-72
2022/08/29 01:50:05;;;;;;;1.63;0.82;;;;;;;-140.72;19.91;52524.78;5062100;28;20021;-73
2022/08/29 01:52:31;;;;;;;1.38;0.82;;;;;;;-140.72;20.72;52512.59;5063887;28;20020;-73
2022/08/29 01:54:56;;;;;;;2.85;1.23;;;;;;;-140.72;20.36;52498.41;5059708;28;20346;-73
2022/08/29 01:57:22;;;;;;;1.55;0.70;;;;;;;-140.72;23.79;52520.72;5065777;28;20028;-73
2022/08/29 01:59:48;;;;;;;1.35;0.80;;;;;;;-140.72;26.15;52549.13;5065013;28;20074;-72
2022/08/29 02:02:24;;;;;;;2.25;0.80;;;;;;;-140.72;25.90;52559.28;5064557;28;20031;-73
2022/08/29 02:04:50;;;;;;;2.33;1.15;;;;;;;-140.72;25.77;52492.31;5063993;28;20040;-71
2022/08/29 02:07:17;;;;;;;2.35;0.70;;;;;;;-140.72;24.34;52498.41;5054890;28;20254;-72
2022/08/29 02:09:44;;;;;;;1.45;0.88;;;;;;;-140.72;25.18;52545.06;5065735;28;20035;-72
2022/08/29 02:12:09;;;;;;;1.63;0.85;;;;;;;-140.72;26.16;52547.09;5054319;28;20032;-72
2022/08/29 02:14:35;;;;;;;0.57;0.40;;;;;;;-140.72;27.04;52518.69;5060515;28;20481;-73
2022/08/29 02:17:02;;;;;;;1.25;0.95;;;;;;;-140.72;26.89;52539.00;5060186;28;20118;-71
2022/08/29 02:19:27;;;;;;;1.77;0.70;;;;;;;-140.72;28.11;52532.91;5059128;28;20032;-73
2022/08/29 02:21:53;;;;;;;1.48;1.10;;;;;;;-140.72;27.60;52524.78;5069024;28;20020;-72
2022/08/29 02:24:19;;;;;;;1.00;0.52;;;;;;;-140.72;27.76;52553.19;5052941;28;20029;-72
2022/08/29 02:26:44;;;;;;;1.92;0.85;;;;;;;-140.72;30.61;52490.28;5064725;28;20452;-72
2022/08/29 02:29:11;;;;;;;4.07;1.20;;;;;;;-140.72;33.23;52496.38;5054467;28;20033;-72
2022/08/29 02:31:39;;;;;;;1.98;1.30;;;;;;;-140.72;35.32;52514.63;5060741;28;20111;-72
2022/08/29 02:34:05;;;;;;;5.85;1.23;;;;;;;-140.72;36.71;52520.72;5055849;28;20462;-73
2022/08/29 02:36:30;;;;;;;1.60;0.88;;;;;;;-140.72;37.38;52512.59;5053732;28;20033;-71
2022/08/29 02:38:56;;;;;;;1.60;1.00;;;;;;;-140.72;37.93;52500.44;5058233;28;20529;-72
2022/08/29 02:41:21;;;;;;;2.60;1.17;;;;;;;-140.72;39.20;52545.06;5065145;28;20032;-72
2022/08/29 02:43:47;;;;;;;2.33;1.20;;;;;;;-140.72;37.48;52484.19;5061316;28;20032;-72
2022/08/29 02:46:16;;;;;;;3.00;1.23;;;;;;;-140.72;35.97;52545.06;5066179;28;20028;-71
2022/08/29 02:48:42;;;;;;;2.50;1.08;;;;;;;-140.72;33.72;52557.25;5066187;28;20143;-72
2022/08/29 02:51:08;;;;;;;1.45;0.75;;;;;;;-140.72;32.75;52530.88;5057607;28;20110;-71
2022/08/29 02:53:34;;;;;;;2.85;1.40;;;;;;;-140.72;35.21;52514.63;5058898;28;20112;-73
2022/08/29 02:55:59;;;;;;;2.33;1.20;;;;;;;-140.72;38.96;52541.03;5052332;28;20388;-71
2022/08/29 02:58:25;;;;;;;3.55;1.80;;;;;;;-140.72;42.73;52561.31;5052652;28;20384;-72
2022/08/29 03:00:51;;;;;;;2.15;1.00;;;;;;;-140.72;44.83;52536.97;5052245;28;20021;-73
2022/08/29 03:03:16;;;;;;;1.58;0.80;;;;;;;-140.72;46.06;52557.25;5058145;28;20025;-72
2022/08/29 03:05:42;;;;;;;1.42;0.90;;;;;;;-140.72;43.41;52530.88;5061249;28;20021;-73
2022/08/29 03:08:12;;;;;;;2.65;1.73;;;;;;;-140.72;42.45;52520.72;5058852;28;20056;-72
2022/08/29 03:10:38;;;;;;;2.90;0.90;;;;;;;-140.72;40.62;52536.97;5064490;28;20104;-72
2022/08/29 03:13:04;;;;;;;2.42;1.65;;;;;;;-140.72;38.29;52520.72;5059899;28;20116;-72
2022/08/29 03:15:30;;;;;;;2.08;1.15;;;;;;;-140.72;36.85;52551.16;5056526;28;21394;-72
2022/08/29 03:17:55;;;;;;;2.33;1.15;;;;;;;-140.72;35.17;52510.59;5058138;28;20480;-71
2022/08/29 03:20:23;;;;;;;1.63;1.00;;;;;;;-140.72;37.05;52528.84;5057661;28;20035;-72
2022/08/29 03:22:49;;;;;;;2.08;1.00;;;;;;;-140.72;37.30;52547.09;5056457;28;20086;-72
2022/08/29 03:25:15;;;;;;;1.35;1.10;;;;;;;-140.72;37.61;52522.75;5054299;28;20036;-72
2022/08/29 03:27:41;;;;;;;1.80;1.27;;;;;;;-140.72;40.57;52536.97;5057464;28;20028;-72
2022/08/29 03:30:09;;;;;;;1.38;0.73;;;;;;;-140.72;39.68;52543.03;5053269;28;20025;-72
2022/08/29 03:32:34;;;;;;;3.17;1.67;;;;;;;-140.72;41.51;52536.97;5053897;28;20032;-72
2022/08/29 03:35:00;;;;;;;3.50;1.52;;;;;;;-140.72;44.85;52528.84;5055568;28;20028;-71
2022/08/29 03:37:26;;;;;;;2.85;1.55;;;;;;;-140.72;45.50;52585.66;5056423;28;20120;-72
2022/08/29 03:39:52;;;;;;;2.22;1.38;;;;;;;-140.72;48.03;52553.19;5057911;28;20074;-72
2022/08/29 03:42:18;;;;;;;2.30;1.38;;;;;;;-140.72;48.34;52547.09;5059437;28;20048;-72
2022/08/29 03:44:43;;;;;;;3.38;1.73;;;;;;;-140.72;50.83;52559.28;5062358;28;20439;-73
2022/08/29 03:47:09;;;;;;;2.42;1.38;;;;;;;-140.72;49.87;52559.28;5052678;28;20025;-73
2022/08/29 03:49:34;;;;;;;3.00;1.58;;;;;;;-140.72;49.11;52510.59;5054443;28;20020;-73
2022/08/29 03:52:00;;;;;;;2.05;0.95;;;;;;;-140.72;51.30;52553.19;5055361;28;20028;-72
2022/08/29 03:54:26;;;;;;;2.00;1.48;;;;;;;-140.72;53.76;52561.31;5054247;28;20029;-72
2022/08/29 03:56:52;;;;;;;3.20;1.40;;;;;;;-140.72;53.55;52585.66;5059047;28;20028;-72
2022/08/29 03:59:18;;;;;;;2.25;1.17;;;;;;;-140.72;55.63;52555.22;5054782;28;20036;-72
2022/08/29 04:01:46;;;;;;;6.57;1.40;;;;;;;-140.72;58.52;52569.44;5060156;28;20088;-72
2022/08/29 04:05:05;;;;;;;1.98;0.93;;;;;;;-140.72;58.28;52559.28;5054700;28;20384;-72
2022/08/29 04:06:58;;;;;;;2.00;1.02;;;;;;;-140.72;55.88;52577.53;5055553;28;20032;-72
2022/08/29 04:09:24;;;;;;;1.55;1.08;;;;;;;-140.72;54.97;52549.13;5062754;28;20035;-72
2022/08/29 04:11:49;;;;;;;1.52;1.00;;;;;;;-140.72;56.05;52561.31;5058505;28;20056;-73
2022/08/29 04:14:14;;;;;;;3.75;1.15;;;;;;;-140.72;59.51;52553.19;5059550;28;20045;-72
2022/08/29 04:16:40;;;;;;;2.17;1.15;;;;;;;-140.72;60.45;52559.28;5054781;28;20092;-73
2022/08/29 04:19:05;;;;;;;3.95;1.48;;;;;;;-140.72;60.62;52545.06;5065777;28;20051;-72
2022/08/29 04:21:33;;;;;;;1.83;1.27;;;;;;;-140.72;59.61;52563.34;5056780;28;20035;-72
2022/08/29 04:23:59;;;;;;;1.80;1.23;;;;;;;-140.72;63.58;52541.03;5062170;28;20036;-73
2022/08/29 04:26:24;;;;;;;3.40;1.20;;;;;;;-140.72;69.73;52549.13;5050597;28;20025;-72
2022/08/29 04:28:49;;;;;;;3.65;1.65;;;;;;;-140.72;72.15;52567.41;5054320;28;20953;-73
2022/08/29 04:31:20;;;;;;;2.97;1.40;;;;;;;-140.72;76.73;52557.25;5054774;28;20051;-73
2022/08/29 04:33:51;;;;;;;3.95;1.85;;;;;;;-140.72;83.43;52526.81;5061724;28;20032;-72
2022/08/29 04:36:17;;;;;;;2.35;1.40;;;;;;;-140.72;85.75;52591.75;5059745;28;20051;-72
2022/08/29 04:38:43;;;;;;;2.53;1.50;;;;;;;-140.72;90.26;52559.28;5061741;28;20074;-72
2022/08/29 04:41:13;;;;;;;2.63;1.50;;;;;;;-140.72;91.18;52539.00;5068234;28;20032;-70
2022/08/29 04:43:44;;;;;;;2.95;1.40;;;;;;;-140.72;90.37;52583.63;5065720;28;20115;-70
2022/08/29 04:46:09;;;;;;;1.33;0.88;;;;;;;-140.72;89.41;52595.81;5055571;28;20119;-69
2022/08/29 04:48:35;;;;;;;2.08;1.13;;;;;;;-140.72;90.13;52577.53;5050846;28;20116;-70
2022/08/29 04:51:01;;;;;;;2.33;1.42;;;;;;;-140.72;89.79;52555.22;5062318;28;20040;-71
2022/08/29 04:53:27;;;;;;;2.00;1.23;;;;;;;-140.72;93.86;52563.34;5056788;28;20393;-71
2022/08/29 04:56:08;;;;;;;4.30;1.88;;;;;;;-140.72;98.44;52549.13;5063351;28;20318;-71
2022/08/29 04:58:35;;;;;;;2.65;1.23;;;;;;;-140.72;100.00;52559.28;5053676;28;20082;-69
2022/08/29 05:01:01;;;;;;;1.95;1.23;;;;;;;-140.72;100.00;52563.34;5062540;28;20026;-69
2022/08/29 05:03:27;;;;;;;3.58;0.95;;;;;;;-140.72;100.00;52557.25;5059217;28;20021;-69
2022/08/29 05:06:01;;;;;;;2.28;1.15;;;;;;;-140.72;100.00;52573.50;5058256;28;20673;-69
2022/08/29 05:08:28;;;;;;;3.47;1.55;;;;;;;-140.72;100.00;52559.28;5059610;28;20703;-67
2022/08/29 05:10:54;;;;;;;4.53;1.58;;;;;;;-140.72;100.00;52553.19;5068349;28;20028;-68
2022/08/29 05:13:20;;;;;;;4.32;1.42;;;;;;;-140.72;100.00;52545.06;5066080;28;20048;-67
2022/08/29 05:15:45;;;;;;;3.00;1.27;;;;;;;-140.72;100.00;52528.84;5065250;28;20028;-70
2022/08/29 05:18:12;;;;;;;2.38;1.58;;;;;;;-140.72;100.00;52541.03;5074418;28;20379;-70
2022/08/29 05:20:41;;;;;;;2.30;1.38;;;;;;;-140.72;100.00;52512.59;5061713;28;20044;-69
2022/08/29 05:23:08;;;;;;;2.28;1.50;;;;;;;-140.72;100.00;52536.97;5055192;28;20052;-73
2022/08/29 05:25:33;;;;;;;2.85;1.73;;;;;;;-140.72;100.00;52545.06;5060914;28;20016;-73
2022/08/29 05:27:59;;;;;;;2.33;1.02;;;;;;;-140.72;100.00;52532.91;5072200;28;20357;-72
2022/08/29 05:30:24;;;;;;;3.78;1.45;;;;;;;-140.72;100.00;52541.03;5064465;28;20024;-73
2022/08/29 05:32:50;;;;;;;2.55;1.55;;;;;;;-140.72;99.52;52549.13;5072956;28;20036;-71
2022/08/29 05:35:16;;;;;;;2.33;1.38;;;;;;;-140.72;99.14;52534.94;5081774;28;20028;-72
2022/08/29 05:37:41;;;;;;;2.42;1.08;;;;;;;-140.72;98.31;52541.03;5077650;28;20029;-73
2022/08/29 05:40:08;;;;;;;1.98;1.20;;;;;;;-140.72;98.29;52536.97;5087546;28;20035;-73
2022/08/29 05:42:34;;;;;;;2.25;1.40;;;;;;;-140.72;98.33;52567.41;5056223;28;20025;-74
2022/08/29 05:44:59;;;;;;;2.03;1.50;;;;;;;-140.72;96.94;52530.88;5073243;28;20027;-74
2022/08/29 05:47:25;;;;;;;2.88;1.15;;;;;;;-140.72;97.71;52532.91;5089804;28;20410;-74
2022/08/29 05:49:50;;;;;;;2.53;1.08;;;;;;;-140.72;96.94;52534.94;5078618;28;20569;-73
2022/08/29 05:52:18;;;;;;;1.42;0.80;;;;;;;-140.72;95.38;52526.81;5083243;28;20154;-73
2022/08/29 05:54:44;;;;;;;1.77;1.05;;;;;;;-140.72;88.96;52526.81;5084505;28;20047;-74
2022/08/29 05:57:11;;;;;;;1.77;1.00;;;;;;;-140.72;89.48;52500.44;5082001;28;20384;-72
2022/08/29 05:59:37;;;;;;;2.35;1.35;;;;;;;-140.72;84.86;52555.22;5064533;28;20024;-72
2022/08/29 06:02:07;;;;;;;2.10;1.23;;;;;;;-140.72;84.35;52508.56;5071975;28;20029;-73
2022/08/29 06:04:33;;;;;;;;;;;;;;;-140.72;82.89;52532.91;5081766;28;20495;-72
2022/08/29 06:06:58;;;;;;;2.78;1.02;;;;;;;-140.72;82.73;52530.88;5060876;28;19913;-73
2022/08/29 06:09:24;;;;;;;3.15;1.00;;;;;;;-140.72;81.13;52528.84;5073295;28;20036;-73
2022/08/29 06:11:51;;;;;;;3.58;1.70;;;;;;;-140.72;80.12;52518.69;5065603;28;20017;-73
2022/08/29 06:14:18;;;;;;;2.42;0.98;;;;;;;-140.72;78.43;52478.13;5053736;28;20366;-72
2022/08/29 06:16:44;;;;;;;2.33;0.98;;;;;;;-140.72;75.97;52510.59;5073151;28;20024;-72
2022/08/29 06:19:10;;;;;;;2.42;1.23;;;;;;;-140.72;70.41;52512.59;5056883;28;20518;-74
2022/08/29 06:21:36;;;;;;;2.47;0.70;;;;;;;-140.72;65.13;52480.16;5053494;28;20029;-73
2022/08/29 06:24:02;;;;;;;1.85;1.17;;;;;;;-140.72;58.27;52498.41;5067541;28;20073;-72
2022/08/29 06:26:27;;;;;;;1.60;1.23;;;;;;;-140.72;53.44;52470.00;5071185;28;20449;-72
2022/08/29 06:28:52;;;;;;;3.20;0.95;;;;;;;-140.72;50.76;52514.63;5058154;28;20035;-72
2022/08/29 06:31:21;;;;;;;3.95;1.20;;;;;;;-140.72;48.43;52467.97;5061773;28;20105;-72
2022/08/29 06:33:50;;;;;;;2.75;1.30;;;;;;;-140.72;44.64;52486.22;5054236;28;20033;-72
2022/08/29 06:36:16;;;;;;;4.13;1.60;;;;;;;-140.72;38.09;52476.09;5063836;28;20443;-73
2022/08/29 06:38:41;;;;;;;2.17;1.08;;;;;;;-140.72;31.58;52492.31;5076000;28;20120;-73
2022/08/29 06:41:13;;;;;;;3.05;1.27;;;;;;;-140.72;26.38;52472.03;5083709;28;20055;-71
2022/08/29 06:43:39;;;;;;;3.65;1.45;;;;;;;-140.72;19.18;52455.78;5071576;28;20400;-72
2022/08/29 06:46:05;;;;;;;3.30;1.23;;;;;;;-140.72;16.92;52474.06;5071647;28;20025;-72
2022/08/29 06:48:31;;;;;;;4.82;2.00;;;;;;;-140.72;13.64;52496.38;5084883;28;20092;-72
2022/08/29 06:51:00;;;;;;;2.10;1.45;;;;;;;-140.72;15.01;52472.03;5070796;28;20048;-73
2022/08/29 06:53:26;;;;;;;3.05;1.45;;;;;;;-140.72;14.73;52429.41;5076889;28;20380;-73
2022/08/29 06:55:51;;;;;;;1.90;1.17;;;;;;;-140.72;3.36;52461.88;5091844;28;20024;-72
2022/08/29 06:58:16;;;;;;;2.70;1.08;;;;;;;-140.72;0.00;52443.63;5089821;28;20030;-73
2022/08/29 07:00:43;;;;;;;1.23;0.85;;;;;;;-140.72;0.00;52419.28;5078134;28;20025;-73
2022/08/29 07:03:09;;;;;;;4.35;1.65;;;;;;;-140.72;0.00;52429.41;5070254;28;20369;-73
2022/08/29 07:05:35;;;;;;;3.70;1.25;;;;;;;-140.72;0.00;52403.03;5070915;28;20060;-73
2022/08/29 07:08:00;;;;;;;2.80;1.25;;;;;;;-140.72;0.00;52413.19;5065888;28;20053;-72
2022/08/29 07:10:26;;;;;;;2.45;1.48;;;;;;;-140.72;0.00;52435.50;5051338;28;20071;-73
2022/08/29 07:12:52;;;;;;;4.47;1.65;;;;;;;-140.72;0.00;52411.16;5055977;28;20048;-73
2022/08/29 07:15:19;;;;;;;2.70;1.02;;;;;;;-140.72;0.00;52435.50;5070830;28;20063;-73
2022/08/29 07:17:46;;;;;;;2.78;1.58;;;;;;;-140.72;0.00;52431.44;5082960;28;20384;-72
2022/08/29 07:20:12;;;;;;;3.92;1.27;;;;;;;-140.72;0.00;52421.28;5069821;28;20546;-73
2022/08/29 07:22:38;;;;;;;4.57;1.42;;;;;;;-140.72;0.00;52415.22;5057096;28;20085;-73
2022/08/29 07:25:04;;;;;;;1.65;0.93;;;;;;;-140.72;0.00;52415.22;5059315;28;20028;-72
2022/08/29 07:27:29;;;;;;;2.80;1.40;;;;;;;-140.72;0.00;52398.97;5050336;28;20112;-72
2022/08/29 07:29:55;;;;;;;1.55;0.60;;;;;;;-140.72;0.00;52403.03;5064161;28;20139;-72
2022/08/29 07:32:20;;;;;;;1.83;0.90;;;;;;;-140.72;0.00;52386.81;5073618;28;20031;-73
2022/08/29 07:34:46;;;;;;;3.70;0.88;;;;;;;-140.72;0.00;52350.28;5077713;28;20091;-73
2022/08/29 07:37:11;;;;;;;1.95;1.13;;;;;;;-140.72;0.00;52388.84;5056925;28;20122;-73
2022/08/29 07:39:36;;;;;;;4.13;1.05;;;;;;;-140.72;0.00;52372.59;5059990;28;20139;-72
2022/08/29 07:42:06;;;;;;;1.60;0.93;;;;;;;-140.72;0.00;52384.78;5067228;28;20111;-72
2022/08/29 07:44:31;;;;;;;2.40;1.08;;;;;;;-140.72;0.00;52366.50;5059356;28;20086;-74
2022/08/29 07:46:59;;;;;;;3.92;1.42;;;;;;;-140.72;0.00;52390.84;5062242;28;20048;-73
2022/08/29 07:49:27;;;;;;;3.50;1.23;;;;;;;-140.72;0.00;52368.53;5061471;28;20025;-72
2022/08/29 07:51:54;;;;;;;2.63;1.20;;;;;;;-140.72;0.00;52372.59;5065646;28;20536;-73
2022/08/29 07:54:21;;;;;;;3.13;1.63;;;;;;;-140.72;0.00;52380.72;5061999;28;20032;-72
2022/08/29 07:56:48;;;;;;;4.03;1.30;;;;;;;-140.72;0.00;52370.56;5066542;28;20523;-72
2022/08/29 07:59:14;;;;;;;4.65;1.50;;;;;;;-140.72;0.00;52405.06;5061337;28;20052;-72
2022/08/29 08:01:39;;;;;;;8.30;1.58;;;;;;;-140.72;0.00;52403.03;5056550;28;20028;-72
2022/08/29 08:04:06;;;;;;;3.95;1.40;;;;;;;-140.72;0.00;52409.13;5056225;28;20032;-73
2022/08/29 08:06:33;;;;;;;4.10;1.65;;;;;;;-140.72;0.00;52407.09;5062172;28;20382;-73
2022/08/29 08:08:58;;;;;;;3.72;1.70;;;;;;;-140.72;0.00;52378.69;5058463;28;20105;-72
2022/08/29 08:11:25;;;;;;;3.17;1.55;;;;;;;-140.72;0.00;52378.69;5056007;28;20492;-72
2022/08/29 08:13:52;;;;;;;2.50;1.30;;;;;;;-140.72;0.00;52403.03;5050599;28;20098;-72
2022/08/29 08:16:20;;;;;;;3.45;1.42;;;;;;;-140.72;0.00;52370.56;5058543;28;20056;-72
2022/08/29 08:18:46;;;;;;;2.72;1.33;;;;;;;-140.72;0.00;52388.84;5051798;28;20021;-72
2022/08/29 08:21:12;;;;;;;2.47;1.23;;;;;;;-140.72;0.00;52356.38;5054905;28;20070;-72
2022/08/29 08:23:38;;;;;;;4.03;1.80;;;;;;;-140.72;0.00;52372.59;5053727;28;20028;-72
2022/08/29 08:26:05;;;;;;;2.65;1.55;;;;;;;-140.72;0.00;52358.41;5066573;28;20044;-73
2022/08/29 08:28:30;;;;;;;3.78;1.63;;;;;;;-140.72;0.00;52356.38;5058170;28;20073;-73
2022/08/29 08:30:58;;;;;;;2.78;1.50;;;;;;;-140.72;0.00;52346.22;5055238;28;20033;-72
2022/08/29 08:33:24;;;;;;;3.55;1.48;;;;;;;-140.72;0.00;52313.75;5059676;28;20028;-72
2022/08/29 08:35:49;;;;;;;3.33;1.73;;;;;;;-140.72;0.00;52380.72;5056190;28;20025;-73
2022/08/29 08:38:15;;;;;;;2.25;1.30;;;;;;;-140.72;0.00;52372.59;5053193;28;20422;-72
2022/08/29 08:41:21;;;;;;;2.83;1.17;;;;;;;-140.72;0.00;52348.25;5055550;28;20021;-73
2022/08/29 08:43:52;;;;;;;4.45;1.50;;;;;;;-140.72;0.00;52327.97;5013876;28;20048;-72
2022/08/29 08:46:26;;;;;;;2.53;1.45;;;;;;;-140.72;0.00;52350.28;5059750;28;20108;-73
2022/08/29 08:48:56;;;;;;;4.15;1.35;;;;;;;-140.72;0.00;52344.19;5057765;28;20032;-73
2022/08/29 08:51:32;;;;;;;5.75;1.40;;;;;;;-140.72;0.00;52315.78;5058072;28;20396;-73
2022/08/29 08:54:01;;;;;;;4.15;1.85;;;;;;;-140.72;0.00;52354.34;5060595;28;20028;-72
2022/08/29 08:56:45;;;;;;;1.98;1.23;;;;;;;-140.72;0.00;52336.06;5060418;28;20028;-73
2022/08/29 08:59:23;;;;;;;4.03;1.65;;;;;;;-140.72;0.00;52315.78;5053164;28;20032;-74
2022/08/29 09:02:04;;;;;;;3.28;1.27;;;;;;;-140.72;0.00;52293.47;5054416;28;20485;-74
2022/08/29 09:05:02;;;;;;;3.58;1.75;;;;;;;-140.72;0.00;52340.13;5064870;28;20123;-73
2022/08/29 09:07:42;;;;;;;3.10;1.27;;;;;;;-140.72;0.00;52297.53;5041283;28;20040;-72
2022/08/29 09:10:44;;;;;;;1.85;0.98;;;;;;;-140.72;0.00;52279.25;5068651;28;20028;-73
2022/08/29 09:13:40;;;;;;;7.13;1.42;;;;;;;-140.72;0.00;52269.13;5057199;28;20028;-73
2022/08/29 09:16:27;;;;;;;2.42;0.95;;;;;;;-140.72;0.00;52261.00;5059747;28;20383;-73
2022/08/29 09:18:58;;;;;;;3.00;1.55;;;;;;;-140.72;0.00;52309.69;5064629;28;20036;-73
2022/08/29 09:21:25;;;;;;;3.70;1.25;;;;;;;-140.72;0.00;52317.81;5058614;28;20035;-73
2022/08/29 09:23:55;;;;;;;3.83;1.35;;;;;;;-140.72;0.00;52325.94;5052144;28;20071;-73
2022/08/29 09:26:22;;;;;;;1.58;0.80;;;;;;;-140.72;0.00;52289.41;5060759;28;20486;-73
2022/08/29 09:28:48;;;;;;;5.72;1.17;;;;;;;-140.72;0.00;52313.75;5057480;28;20132;-72
2022/08/29 09:31:19;;;;;;;2.25;1.00;;;;;;;-140.72;0.00;52287.38;5063392;28;20086;-72
2022/08/29 09:33:57;;;;;;;2.35;0.93;;;;;;;-140.72;0.00;52289.41;5065375;28;20033;-73
2022/08/29 09:36:42;;;;;;;3.13;1.00;;;;;;;-140.72;0.00;52285.34;5059899;28;20027;-73
2022/08/29 09:39:13;;;;;;;4.20;1.30;;;;;;;-140.72;0.00;52269.13;5058633;28;20040;-72
2022/08/29 09:41:39;;;;;;;3.22;1.00;;;;;;;-140.72;0.00;52287.38;5061043;28;20598;-73
2022/08/29 09:44:08;;;;;;;3.35;1.08;;;;;;;-140.72;0.00;52248.81;5057544;28;20110;-73
2022/08/29 09:46:33;;;;;;;2.10;1.00;;;;;;;-140.72;0.00;52258.97;5056708;28;20035;-72
2022/08/29 09:48:58;;;;;;;3.33;1.33;;;;;;;-140.72;0.00;52293.47;5056403;28;20017;-73
2022/08/29 09:51:30;;;;;;;2.13;1.13;;;;;;;-140.72;0.00;52263.03;5069911;28;20373;-73
2022/08/29 09:54:15;;;;;;;2.00;0.90;;;;;;;-140.72;0.00;52289.41;5063006;28;20279;-73
2022/08/29 09:56:59;;;;;;;4.15;1.10;;;;;;;-140.72;0.00;52291.44;5064118;28;20013;-74
2022/08/29 09:59:31;;;;;;;2.20;1.08;;;;;;;-140.72;0.00;52240.72;5071543;28;20016;-72
2022/08/29 10:02:20;;;;;;;2.08;1.05;;;;;;;-140.72;0.00;52230.56;5061983;28;20024;-72
2022/08/29 10:05:00;;;;;;;2.85;1.02;;;;;;;-140.72;0.00;52216.34;5061478;28;20020;-72
2022/08/29 10:07:31;;;;;;;2.45;1.15;;;;;;;-140.72;0.00;52208.25;5064168;28;20054;-73
2022/08/29 10:10:04;;;;;;;3.78;0.98;;;;;;;-140.72;0.00;52192.00;5063194;28;20350;-73
2022/08/29 10:12:50;;;;;;;1.02;0.60;;;;;;;-140.72;0.00;52196.06;5068512;28;20529;-73
2022/08/29 10:15:46;;;;;;;3.75;1.00;;;;;;;-140.72;0.00;52192.00;5057375;28;20052;-72
2022/08/29 10:18:42;;;;;;;3.72;1.08;;;;;;;-140.72;0.00;52121.00;5065963;28;20366;-73
2022/08/29 10:21:40;;;;;;;2.67;1.30;;;;;;;-140.72;0.00;52135.19;5060775;28;20559;-73
2022/08/29 10:24:44;;;;;;;3.33;1.00;;;;;;;-140.72;0.00;52141.28;5062292;28;20064;-74
2022/08/29 10:27:42;;;;;;;4.03;0.88;;;;;;;-140.72;0.00;52163.59;5009531;28;20021;-74
2022/08/29 10:30:16;;;;;;;1.42;0.63;;;;;;;-140.72;0.00;52204.19;5061897;28;20037;-71
2022/08/29 10:32:56;;;;;;;2.10;1.00;;;;;;;-140.72;0.00;52198.09;5070082;28;20025;-73
2022/08/29 10:35:26;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5065440;28;20025;-73
2022/08/29 10:38:14;;;;;;;1.88;0.60;;;;;;;-140.72;0.00;52228.53;5068424;28;19995;-74
2022/08/29 10:40:55;;;;;;;2.72;0.88;;;;;;;-140.72;0.00;52179.84;5068088;28;20354;-73
2022/08/29 10:43:29;;;;;;;1.58;0.80;;;;;;;-140.72;0.00;52078.38;5057649;28;20036;-73
2022/08/29 10:46:02;;;;;;;3.10;0.82;;;;;;;-140.72;0.00;52135.19;5058112;28;20085;-74
2022/08/29 10:48:35;;;;;;;2.28;0.90;;;;;;;-140.72;0.00;52163.59;5079648;28;20123;-72
2022/08/29 10:51:07;;;;;;;2.15;0.90;;;;;;;-140.72;0.00;52135.19;5061938;28;20032;-73
2022/08/29 10:53:39;;;;;;;2.63;0.90;;;;;;;-140.72;0.00;52137.22;5064660;28;20029;-74
2022/08/29 10:56:21;;;;;;;1.77;0.80;;;;;;;-140.72;0.00;52133.16;5064569;28;20469;-73
2022/08/29 10:59:17;;;;;;;1.38;0.63;;;;;;;-140.72;0.00;52084.47;5051261;28;20036;-72
2022/08/29 11:01:52;;;;;;;1.60;0.80;;;;;;;-140.72;0.00;52173.75;5053287;28;20038;-72
2022/08/29 11:04:46;;;;;;;1.90;0.80;;;;;;;-140.72;0.00;52157.53;5061696;28;20081;-72
2022/08/29 11:07:22;;;;;;;2.92;1.02;;;;;;;-140.72;0.00;52127.09;5054463;28;20124;-72
2022/08/29 11:10:19;;;;;;;1.83;0.75;;;;;;;-140.72;0.00;52143.31;5055300;28;20024;-72
2022/08/29 11:13:00;;;;;;;2.17;0.80;;;;;;;-140.72;0.00;52161.56;5055949;28;20040;-72
2022/08/29 11:15:36;;;;;;;2.65;0.75;;;;;;;-140.72;0.00;52161.56;5054328;28;20032;-72
2022/08/29 11:18:15;;;;;;;2.53;0.80;;;;;;;-140.72;0.00;52151.44;5054618;28;20021;-71
2022/08/29 11:20:49;;;;;;;3.60;0.93;;;;;;;-140.72;0.00;52104.75;5055028;28;20052;-73
2022/08/29 11:23:33;;;;;;;1.75;0.70;;;;;;;-140.72;0.00;52072.31;5057056;28;20025;-72
2022/08/29 11:26:11;;;;;;;4.50;1.15;;;;;;;-140.72;0.00;51981.00;5063181;28;20036;-72
2022/08/29 11:28:50;;;;;;;3.67;1.25;;;;;;;-140.72;0.00;52033.75;5064253;28;20157;-72
2022/08/29 11:31:33;;;;;;;4.40;0.88;;;;;;;-140.72;0.00;52076.34;5060442;28;20472;-73
2022/08/29 11:34:21;;;;;;;4.28;0.95;;;;;;;-140.72;0.00;52070.28;5057316;28;20028;-73