Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:10;;;;;;;;;;;;;;;12.07;74.75;97598.94;30001;983;1886;-61
2022/05/09 00:00:41;;;;;;;;;;;;;;;12.07;74.78;97604.38;30001;983;1881;-61
2022/05/09 00:01:13;;;;;;;;;;;;;;;12.08;74.74;97599.75;30001;983;1885;-62
2022/05/09 00:01:44;;;;;;;;;;;;;;;12.07;75.15;97601.66;30001;983;1881;-62
2022/05/09 00:02:15;;;;;;;;;;;;;;;12.06;74.70;97597.31;30001;983;1886;-62
2022/05/09 00:02:47;;;;;;;;;;;;;;;12.07;75.03;97598.13;30001;983;1881;-61
2022/05/09 00:03:18;;;;;;;;;;;;;;;12.07;74.73;97607.09;30001;982;1886;-61
2022/05/09 00:03:48;;;;;;;;;;;;;;;12.06;75.03;97597.31;30001;982;1882;-61
2022/05/09 00:04:20;;;;;;;;;;;;;;;12.06;75.08;97596.50;30001;982;1873;-61
2022/05/09 00:04:54;;;;;;;;;;;;;;;12.06;75.13;97597.31;30001;982;1873;-62
2022/05/09 00:05:26;;;;;;;;;;;;;;;12.05;74.87;97595.69;30001;982;1886;-61
2022/05/09 00:05:57;;;;;;;;;;;;;;;12.05;75.06;97601.13;30001;982;1882;-61
2022/05/09 00:06:28;;;;;;;;;;;;;;;12.05;75.00;97603.03;30001;983;1885;-61
2022/05/09 00:07:01;;;;;;;;;;;;;;;12.04;74.98;97599.50;30001;983;1881;-62
2022/05/09 00:07:32;;;;;;;;;;;;;;;12.02;75.27;97600.87;30001;983;1873;-61
2022/05/09 00:08:03;;;;;;;;;;;;;;;12.02;75.07;97601.69;30001;983;1872;-61
2022/05/09 00:08:34;;;;;;;;;;;;;;;12.00;75.07;97598.44;30001;983;1885;-62
2022/05/09 00:09:05;;;;;;;;;;;;;;;12.00;75.49;97603.06;30001;983;1881;-62
2022/05/09 00:09:36;;;;;;;;;;;;;;;11.99;75.26;97596.81;30001;983;1886;-61
2022/05/09 00:10:09;;;;;;;;;;;;;;;11.97;75.23;97596.28;30001;983;1882;-61
2022/05/09 00:10:40;;;;;;;;;;;;;;;11.96;75.09;97602.81;30001;982;1886;-61
2022/05/09 00:11:11;;;;;;;;;;;;;;;11.96;75.71;97594.66;30001;982;1882;-62
2022/05/09 00:11:42;;;;;;;;;;;;;;;11.95;75.34;97590.31;30001;982;1886;-60
2022/05/09 00:12:13;;;;;;;;;;;;;;;11.95;76.08;97594.94;30001;982;1882;-61
2022/05/09 00:12:44;;;;;;;;;;;;;;;11.91;75.95;97594.69;30001;982;1873;-61
2022/05/09 00:13:15;;;;;;;;;;;;;;;11.90;76.11;97601.22;30001;986;1864;-61
2022/05/09 00:13:46;;;;;;;;;;;;;;;11.90;75.64;97590.34;30001;983;1885;-62
2022/05/09 00:14:17;;;;;;;;;;;;;;;11.91;75.84;97594.69;30001;983;1881;-62
2022/05/09 00:14:47;;;;;;;;;;;;;;;11.93;76.03;97591.69;30001;983;1885;-62
2022/05/09 00:15:19;;;;;;;;;;;;;;;11.94;76.26;97588.69;30001;983;1881;-61
2022/05/09 00:15:50;;;;;;;;;;;;;;;11.94;76.20;97594.13;30001;983;1885;-61
2022/05/09 00:16:21;;;;;;;;;;;;;;;11.91;76.30;97588.44;30001;983;1868;-61
2022/05/09 00:16:53;;;;;;;;;;;;;;;11.87;75.92;97588.19;30001;983;1877;-63
2022/05/09 00:17:23;;;;;;;;;;;;;;;11.87;76.39;97587.38;30001;983;1881;-62
2022/05/09 00:17:54;;;;;;;;;;;;;;;11.87;75.89;97590.91;30001;983;1886;-63
2022/05/09 00:18:25;;;;;;;;;;;;;;;11.87;76.17;97592.81;30001;982;1882;-61
2022/05/09 00:18:56;;;;;;;;;;;;;;;11.87;75.89;97588.19;30001;982;1886;-62
2022/05/09 00:19:27;;;;;;;;;;;;;;;11.86;76.94;97591.19;30001;982;1882;-61
2022/05/09 00:19:58;;;;;;;;;;;;;;;11.82;77.40;97590.94;30001;982;1873;-63
2022/05/09 00:20:29;;;;;;;;;;;;;;;11.77;77.69;97591.03;30001;982;1873;-62
2022/05/09 00:21:00;;;;;;;;;;;;;;;11.76;76.77;97589.38;30001;983;1885;-62
2022/05/09 00:21:33;;;;;;;;;;;;;;;11.77;76.77;97591.03;30001;983;1881;-61
2022/05/09 00:22:03;;;;;;;;;;;;;;;11.76;76.50;97586.66;30001;983;1886;-63
2022/05/09 00:22:44;;;;;;;;;;;;;;;11.78;77.00;97589.12;30001;983;1881;-61
2022/05/09 00:23:15;;;;;;;;;;;;;;;11.77;76.66;97591.03;30001;983;1872;-61
2022/05/09 00:23:46;;;;;;;;;;;;;;;11.77;76.78;97590.22;30001;983;1873;-63
2022/05/09 00:24:17;;;;;;;;;;;;;;;11.76;76.36;97586.66;30001;983;1873;-62
2022/05/09 00:24:48;;;;;;;;;;;;;;;11.77;76.75;97582.06;30001;983;1873;-63
2022/05/09 00:25:24;;;;;;;;;;;;;;;11.77;76.58;97588.31;30001;983;1886;-62
2022/05/09 00:25:55;;;;;;;;;;;;;;;11.77;76.49;97584.78;30001;982;1882;-62
2022/05/09 00:26:32;;;;;;;;;;;;;;;11.77;76.43;97587.50;30001;982;1886;-61
2022/05/09 00:27:05;;;;;;;;;;;;;;;11.76;76.61;97586.66;30001;982;1869;-61
2022/05/09 00:27:36;;;;;;;;;;;;;;;11.76;76.42;97583.94;30001;982;1877;-63
2022/05/09 00:28:07;;;;;;;;;;;;;;;11.74;77.58;97586.94;30001;982;1882;-61
2022/05/09 00:28:38;;;;;;;;;;;;;;;11.74;76.78;97588.84;30001;983;1885;-63
2022/05/09 00:29:10;;;;;;;;;;;;;;;11.71;76.92;97584.78;30001;983;1881;-62
2022/05/09 00:29:41;;;;;;;;;;;;;;;11.71;77.01;97581.25;30001;983;1886;-62
2022/05/09 00:30:15;;;;;;;;;;;;;;;11.71;76.91;97578.53;30001;983;1881;-60
2022/05/09 00:30:46;;;;;;;;;;;;;;;11.70;76.70;97583.16;30001;983;1886;-61
2022/05/09 00:31:17;;;;;;;;;;;;;;;11.69;76.90;97576.09;30001;983;1868;-63
2022/05/09 00:31:48;;;;;;;;;;;;;;;11.70;77.23;97582.34;30001;983;1877;-61
2022/05/09 00:32:19;;;;;;;;;;;;;;;11.68;77.33;97579.09;30001;983;1881;-61
2022/05/09 00:32:50;;;;;;;;;;;;;;;11.67;77.14;97578.28;30001;983;1886;-62
2022/05/09 00:33:24;;;;;;;;;;;;;;;11.66;77.86;97576.66;30001;982;1882;-61
2022/05/09 00:33:59;;;;;;;;;;;;;;;11.63;77.32;97579.13;30001;982;1886;-60
2022/05/09 00:34:30;;;;;;;;;;;;;;;11.64;77.93;97578.03;30001;982;1882;-61
2022/05/09 00:35:00;;;;;;;;;;;;;;;11.63;77.70;97573.69;30001;982;1886;-61
2022/05/09 00:35:31;;;;;;;;;;;;;;;11.63;77.88;97576.41;30001;982;1882;-62
2022/05/09 00:36:03;;;;;;;;;;;;;;;11.62;77.71;97574.78;30001;983;1767;-61
2022/05/09 00:36:34;;;;;;;;;;;;;;;11.62;78.05;97577.50;30001;983;1872;-60
2022/05/09 00:37:05;;;;;;;;;;;;;;;11.61;77.61;97575.88;30001;983;1885;-62
2022/05/09 00:37:37;;;;;;;;;;;;;;;11.61;78.02;97581.31;30001;983;1881;-61
2022/05/09 00:38:08;;;;;;;;;;;;;;;11.59;78.11;97580.78;30001;983;1885;-63
2022/05/09 00:38:39;;;;;;;;;;;;;;;11.57;77.93;97577.53;30001;983;1881;-62
2022/05/09 00:39:10;;;;;;;;;;;;;;;11.56;77.81;97576.72;30001;983;1886;-61
2022/05/09 00:39:41;;;;;;;;;;;;;;;11.55;79.11;97585.16;30001;983;1881;-60
2022/05/09 00:40:15;;;;;;;;;;;;;;;11.53;78.50;97579.19;30001;983;1873;-63
2022/05/09 00:41:37;;;;;;;;;;;;;;;11.52;78.58;97580.28;30001;982;1886;-61
2022/05/09 00:42:09;;;;;;;;;;;;;;;11.53;78.42;97576.47;30001;982;1882;-62
2022/05/09 00:42:44;;;;;;;;;;;;;;;11.51;78.70;97579.47;30001;982;1886;-63
2022/05/09 00:43:32;;;;;;;;;;;;;;;11.50;78.54;97582.47;30001;983;1868;-61
2022/05/09 00:44:20;;;;;;;;;;;;;;;11.51;78.52;97581.38;30001;983;1876;-62
2022/05/09 00:44:51;;;;;;;;;;;;;;;11.50;78.92;97577.84;30001;983;1881;-62
2022/05/09 00:45:26;;;;;;;;;;;;;;;11.47;79.89;97577.59;30001;983;1873;-62
2022/05/09 00:45:57;;;;;;;;;;;;;;;11.44;79.63;97573.53;30001;983;1873;-60
2022/05/09 00:46:28;;;;;;;;;;;;;;;11.43;79.27;97578.13;30001;983;1886;-64
2022/05/09 00:46:59;;;;;;;;;;;;;;;11.41;79.51;97580.34;30001;983;1881;-62
2022/05/09 00:47:30;;;;;;;;;;;;;;;11.42;79.26;97575.72;30001;982;1886;-60
2022/05/09 00:48:01;;;;;;;;;;;;;;;11.43;79.20;97579.25;30001;982;1881;-62
2022/05/09 00:48:32;;;;;;;;;;;;;;;11.42;79.21;97578.44;30001;982;1886;-61
2022/05/09 00:49:14;;;;;;;;;;;;;;;11.41;79.50;97585.78;30001;982;1869;-61
2022/05/09 00:49:52;;;;;;;;;;;;;;;11.41;79.37;97576.81;30001;982;1877;-62
2022/05/09 00:50:26;;;;;;;;;;;;;;;11.36;80.21;97579.56;30001;982;1882;-60
2022/05/09 00:50:58;;;;;;;;;;;;;;;11.36;79.29;97587.72;30001;983;1885;-62
2022/05/09 00:51:29;;;;;;;;;;;;;;;11.35;79.57;97586.91;30001;983;1881;-62
2022/05/09 00:52:08;;;;;;;;;;;;;;;11.38;79.49;97580.09;30001;983;1886;-60
2022/05/09 00:52:46;;;;;;;;;;;;;;;11.38;79.45;97583.63;30001;983;1881;-61
2022/05/09 00:53:19;;;;;;;;;;;;;;;11.39;79.12;97585.25;30001;983;1886;-62
2022/05/09 00:53:51;;;;;;;;;;;;;;;11.41;79.21;97591.22;30001;983;1881;-62
2022/05/09 00:54:27;;;;;;;;;;;;;;;11.42;78.92;97586.59;30001;983;1873;-62
2022/05/09 00:55:01;;;;;;;;;;;;;;;11.43;78.81;97582.78;30001;982;1873;-62
2022/05/09 00:55:37;;;;;;;;;;;;;;;11.43;78.43;97587.41;30001;982;1886;-62
2022/05/09 00:56:13;;;;;;;;;;;;;;;11.44;78.90;97578.97;30001;982;1882;-62
2022/05/09 00:56:49;;;;;;;;;;;;;;;11.43;78.93;97586.28;30001;982;1886;-63
2022/05/09 00:57:23;;;;;;;;;;;;;;;11.43;78.77;97590.94;30001;982;1869;-62
2022/05/09 00:58:32;;;;;;;;;;;;;;;11.42;78.53;97586.59;30001;982;1877;-62
2022/05/09 00:59:07;;;;;;;;;;;;;;;11.42;78.65;97586.59;30001;983;1876;-61
2022/05/09 00:59:39;;;;;;;;;;;;;;;11.43;78.70;97593.66;30001;983;1885;-61
2022/05/09 01:00:12;;;;;;;;;;;;;;;11.43;78.89;97589.00;30001;983;1881;-62
2022/05/09 01:00:45;;;;;;;;;;;;;;;11.44;78.42;97589.81;30001;983;1886;-62
2022/05/09 01:01:17;;;;;;;;;;;;;;;11.46;78.64;97586.81;30001;983;1868;-62
2022/05/09 01:01:48;;;;;;;;;;;;;;;11.47;78.72;97588.44;30001;983;1877;-62
2022/05/09 01:02:20;;;;;;;;;;;;;;;11.47;78.72;97589.25;30001;983;1868;-62
2022/05/09 01:02:59;;;;;;;;;;;;;;;11.48;78.80;97590.06;30001;982;1877;-63
2022/05/09 01:03:38;;;;;;;;;;;;;;;11.47;78.44;97594.69;30001;982;1882;-62
2022/05/09 01:04:11;;;;;;;;;;;;;;;11.48;78.41;97590.06;30001;982;1886;-61
2022/05/09 01:04:53;;;;;;;;;;;;;;;11.48;78.55;97596.31;30001;982;1882;-62
2022/05/09 01:05:24;;;;;;;;;;;;;;;11.50;78.71;97593.31;30001;982;1886;-62
2022/05/09 01:05:54;;;;;;;;;;;;;;;11.50;78.58;97585.16;30001;983;1881;-62
2022/05/09 01:06:26;;;;;;;;;;;;;;;11.50;78.81;97587.88;30001;983;1885;-61
2022/05/09 01:06:58;;;;;;;;;;;;;;;11.51;78.57;97592.22;30001;983;1868;-62
2022/05/09 01:07:32;;;;;;;;;;;;;;;11.52;78.64;97588.41;30001;983;1877;-62
2022/05/09 01:08:05;;;;;;;;;;;;;;;11.51;78.85;97587.63;30001;983;1881;-61
2022/05/09 01:08:37;;;;;;;;;;;;;;;11.50;79.06;97596.84;30001;983;1886;-62
2022/05/09 01:09:10;;;;;;;;;;;;;;;11.49;79.40;97586.25;30001;983;1881;-62
2022/05/09 01:09:41;;;;;;;;;;;;;;;11.48;79.42;97590.06;30001;983;1886;-62
2022/05/09 01:10:14;;;;;;;;;;;;;;;11.46;79.19;97595.78;30001;982;1882;-61
2022/05/09 01:10:45;;;;;;;;;;;;;;;11.46;78.99;97592.25;30001;982;1886;-63
2022/05/09 01:11:21;;;;;;;;;;;;;;;11.48;79.16;97595.50;30001;982;1882;-63
2022/05/09 01:11:53;;;;;;;;;;;;;;;11.48;78.85;97590.06;30001;982;1886;-62
2022/05/09 01:12:34;;;;;;;;;;;;;;;11.48;78.75;97590.88;30001;982;1869;-62
2022/05/09 01:13:07;;;;;;;;;;;;;;;11.47;78.87;97594.69;30001;982;1877;-61
2022/05/09 01:13:46;;;;;;;;;;;;;;;11.47;79.16;97589.25;30001;983;1881;-62
2022/05/09 01:14:19;;;;;;;;;;;;;;;11.47;78.85;97593.88;30001;983;1873;-62
2022/05/09 01:14:54;;;;;;;;;;;;;;;11.46;79.04;97584.91;30001;983;1872;-62
2022/05/09 01:15:26;;;;;;;;;;;;;;;11.46;78.55;97598.50;30001;983;1886;-62
2022/05/09 01:16:02;;;;;;;;;;;;;;;11.48;78.89;97595.50;30001;983;1881;-61
2022/05/09 01:16:34;;;;;;;;;;;;;;;11.46;78.80;97595.78;30001;983;1886;-62
2022/05/09 01:17:05;;;;;;;;;;;;;;;11.45;79.37;97593.34;30001;983;1881;-62
2022/05/09 01:17:39;;;;;;;;;;;;;;;11.43;79.39;97594.44;30001;983;1873;-62
2022/05/09 01:18:16;;;;;;;;;;;;;;;11.41;79.04;97591.22;30001;982;1860;-61
2022/05/09 01:18:48;;;;;;;;;;;;;;;11.41;78.92;97593.94;30001;982;1886;-61
2022/05/09 01:19:27;;;;;;;;;;;;;;;11.41;79.46;97591.22;30001;982;1882;-62
2022/05/09 01:19:59;;;;;;;;;;;;;;;11.38;79.23;97594.50;30001;982;1886;-62
2022/05/09 01:20:30;;;;;;;;;;;;;;;11.37;79.37;97592.87;30001;983;1881;-61
2022/05/09 01:21:07;;;;;;;;;;;;;;;11.38;78.92;97590.97;30001;983;1886;-61
2022/05/09 01:21:40;;;;;;;;;;;;;;;11.38;79.17;97590.97;30001;983;1881;-61
2022/05/09 01:22:22;;;;;;;;;;;;;;;11.38;79.11;97594.50;30001;983;1886;-62
2022/05/09 01:22:57;;;;;;;;;;;;;;;11.37;79.85;97590.16;30001;983;1868;-61
2022/05/09 01:23:32;;;;;;;;;;;;;;;11.34;80.32;97596.16;30001;983;1877;-61
2022/05/09 01:24:04;;;;;;;;;;;;;;;11.29;80.38;97592.66;30001;983;1868;-63
2022/05/09 01:24:35;;;;;;;;;;;;;;;11.22;80.60;97592.94;30001;983;1877;-62
2022/05/09 01:25:08;;;;;;;;;;;;;;;11.20;80.41;97586.97;30001;983;1882;-63
2022/05/09 01:25:39;;;;;;;;;;;;;;;11.21;80.04;97596.75;30001;982;1886;-61
2022/05/09 01:26:10;;;;;;;;;;;;;;;11.21;80.09;97596.75;30001;982;1882;-61
2022/05/09 01:26:44;;;;;;;;;;;;;;;11.21;79.91;97596.75;30001;982;1886;-61
2022/05/09 01:27:15;;;;;;;;;;;;;;;11.22;80.25;97603.00;30001;982;1869;-62
2022/05/09 01:27:47;;;;;;;;;;;;;;;11.18;81.12;97591.87;30001;983;1877;-60
2022/05/09 01:28:20;;;;;;;;;;;;;;;11.15;80.81;97592.44;30001;983;1881;-61
2022/05/09 01:28:51;;;;;;;;;;;;;;;11.13;80.72;97594.63;30001;983;1885;-62
2022/05/09 01:29:54;;;;;;;;;;;;;;;11.14;80.66;97590.81;30001;983;1881;-61
2022/05/09 01:30:37;;;;;;;;;;;;;;;11.16;80.28;97587.81;30001;983;1881;-61
2022/05/09 01:31:09;;;;;;;;;;;;;;;11.14;81.22;97590.81;30001;983;1881;-61
2022/05/09 01:31:42;;;;;;;;;;;;;;;11.11;81.19;97593.28;30001;983;1886;-63
2022/05/09 01:32:15;;;;;;;;;;;;;;;11.09;80.66;97588.12;30001;983;1868;-62
2022/05/09 01:32:49;;;;;;;;;;;;;;;11.08;81.23;97589.25;30001;982;1877;-61
2022/05/09 01:33:30;;;;;;;;;;;;;;;11.07;81.39;97595.75;30001;982;1882;-61
2022/05/09 01:34:01;;;;;;;;;;;;;;;11.07;80.85;97590.31;30001;982;1886;-61
2022/05/09 01:34:33;;;;;;;;;;;;;;;11.07;80.79;97593.03;30001;982;1882;-62
2022/05/09 01:35:18;;;;;;;;;;;;;;;11.07;80.85;97593.03;30001;982;1886;-61
2022/05/09 01:35:54;;;;;;;;;;;;;;;11.04;81.22;97590.88;30001;983;1881;-61
2022/05/09 01:36:27;;;;;;;;;;;;;;;11.03;81.62;97589.25;30001;983;1886;-62
2022/05/09 01:37:03;;;;;;;;;;;;;;;11.01;81.20;97597.69;30001;983;1881;-62
2022/05/09 01:37:36;;;;;;;;;;;;;;;11.02;81.02;97593.88;30001;983;1873;-61
2022/05/09 01:38:34;;;;;;;;;;;;;;;11.02;81.22;97587.63;30001;983;1872;-62
2022/05/09 01:39:06;;;;;;;;;;;;;;;11.03;81.14;97594.69;30001;983;1868;-62
2022/05/09 01:39:39;;;;;;;;;;;;;;;11.00;81.22;97596.06;30001;983;1873;-59
2022/05/09 01:40:10;;;;;;;;;;;;;;;10.96;82.24;97597.69;30001;983;1878;-61
2022/05/09 01:40:43;;;;;;;;;;;;;;;10.88;82.78;97592.03;30001;982;1873;-62
2022/05/09 01:41:14;;;;;;;;;;;;;;;10.84;82.60;97597.19;30001;982;1860;-60
2022/05/09 01:41:46;;;;;;;;;;;;;;;10.84;82.39;97597.19;30001;982;1886;-61
2022/05/09 01:42:17;;;;;;;;;;;;;;;10.85;82.30;97592.56;30001;982;1882;-61
2022/05/09 01:42:49;;;;;;;;;;;;;;;10.85;82.36;97584.44;30001;983;1885;-61
2022/05/09 01:43:35;;;;;;;;;;;;;;;10.87;81.71;97584.97;30001;983;1881;-63
2022/05/09 01:44:07;;;;;;;;;;;;;;;10.88;82.16;97590.13;30001;983;1872;-62
2022/05/09 01:44:38;;;;;;;;;;;;;;;10.88;81.69;97587.41;30001;983;1873;-62
2022/05/09 01:45:10;;;;;;;;;;;;;;;10.88;81.91;97581.97;30001;983;1886;-62
2022/05/09 01:45:41;;;;;;;;;;;;;;;10.89;81.64;97594.47;30001;983;1881;-62
2022/05/09 01:46:17;;;;;;;;;;;;;;;10.90;81.70;97590.66;30001;983;1873;-62
2022/05/09 01:49:31;;;;;;;;;;;;;;;10.91;81.96;97586.03;30001;982;1886;-60
2022/05/09 01:50:02;;;;;;;;;;;;;;;10.95;81.65;97587.13;30001;982;1882;-61
2022/05/09 01:50:33;;;;;;;;;;;;;;;10.96;81.88;97592.25;30001;983;1872;-62
2022/05/09 01:51:04;;;;;;;;;;;;;;;10.98;81.40;97589.28;30001;983;1872;-61
2022/05/09 01:51:35;;;;;;;;;;;;;;;10.97;81.80;97593.06;30001;983;1885;-61
2022/05/09 01:52:08;;;;;;;;;;;;;;;10.96;81.85;97583.31;30001;983;1881;-62
2022/05/09 01:52:39;;;;;;;;;;;;;;;10.96;81.39;97586.03;30001;983;1886;-62
2022/05/09 01:53:10;;;;;;;;;;;;;;;10.97;81.30;97590.38;30001;983;1881;-62
2022/05/09 01:53:45;;;;;;;;;;;;;;;10.96;81.70;97584.13;30001;983;1886;-62
2022/05/09 01:54:16;;;;;;;;;;;;;;;10.95;82.01;97579.78;30001;983;1869;-60
2022/05/09 01:54:47;;;;;;;;;;;;;;;10.95;81.76;97587.13;30001;982;1877;-63
2022/05/09 01:55:18;;;;;;;;;;;;;;;10.92;81.60;97583.03;30001;982;1881;-61
2022/05/09 01:55:49;;;;;;;;;;;;;;;10.91;81.95;97583.31;30001;982;1886;-61
2022/05/09 01:56:22;;;;;;;;;;;;;;;10.90;81.62;97579.78;30001;982;1882;-62
2022/05/09 01:56:52;;;;;;;;;;;;;;;10.90;82.27;97584.41;30001;982;1886;-61
2022/05/09 01:57:23;;;;;;;;;;;;;;;10.88;82.53;97576.53;30001;982;1882;-61
2022/05/09 01:57:54;;;;;;;;;;;;;;;10.87;82.17;97584.97;30001;983;1885;-60
2022/05/09 01:58:25;;;;;;;;;;;;;;;10.86;82.89;97577.91;30001;983;1881;-61
2022/05/09 01:58:57;;;;;;;;;;;;;;;10.81;83.30;97586.06;30001;983;1885;-62
2022/05/09 01:59:31;;;;;;;;;;;;;;;10.76;83.26;97589.62;30001;983;1868;-61
2022/05/09 02:00:05;;;;;;;;;;;;;;;10.75;83.24;97583.38;30001;983;1877;-62
2022/05/09 02:00:36;;;;;;;;;;;;;;;10.75;82.81;97586.09;30001;983;1881;-62
2022/05/09 02:01:08;;;;;;;;;;;;;;;10.75;83.13;97583.38;30001;983;1886;-58
2022/05/09 02:01:40;;;;;;;;;;;;;;;10.75;83.72;97593.41;30001;983;1881;-61
2022/05/09 02:02:15;;;;;;;;;;;;;;;10.71;84.20;97587.75;30001;982;1886;-63
2022/05/09 02:02:46;;;;;;;;;;;;;;;10.71;83.80;97586.94;30001;982;1868;-63
2022/05/09 02:03:19;;;;;;;;;;;;;;;10.73;83.32;97592.91;30001;982;1877;-62
2022/05/09 02:03:50;;;;;;;;;;;;;;;10.74;83.02;97592.59;30001;982;1882;-62
2022/05/09 02:04:22;;;;;;;;;;;;;;;10.75;83.55;97588.78;30001;982;1886;-61
2022/05/09 02:04:53;;;;;;;;;;;;;;;10.77;83.20;97585.81;30001;982;1882;-62
2022/05/09 02:05:23;;;;;;;;;;;;;;;10.80;83.15;97584.44;30001;982;1886;-61
2022/05/09 02:06:00;;;;;;;;;;;;;;;10.82;82.95;97585.78;30001;983;1881;-62
2022/05/09 02:06:32;;;;;;;;;;;;;;;10.84;83.23;97593.66;30001;983;1885;-61
2022/05/09 02:07:09;;;;;;;;;;;;;;;10.84;82.97;97585.53;30001;983;1881;-61
2022/05/09 02:07:40;;;;;;;;;;;;;;;10.84;83.15;97585.53;30001;983;1873;-61
2022/05/09 02:08:12;;;;;;;;;;;;;;;10.85;83.87;97603.44;30001;983;1873;-62
2022/05/09 02:08:43;;;;;;;;;;;;;;;10.83;84.34;97592.03;30001;983;1886;-61
2022/05/09 02:09:14;;;;;;;;;;;;;;;10.83;83.72;97589.31;30001;983;1882;-61
2022/05/09 02:09:46;;;;;;;;;;;;;;;10.83;83.49;97590.13;30001;982;1886;-61
2022/05/09 02:10:17;;;;;;;;;;;;;;;10.84;83.59;97596.38;30001;982;1881;-62
2022/05/09 02:10:51;;;;;;;;;;;;;;;10.84;83.84;97590.94;30001;982;1886;-61
2022/05/09 02:11:22;;;;;;;;;;;;;;;10.82;83.65;97599.38;30001;982;1882;-62
2022/05/09 02:11:53;;;;;;;;;;;;;;;10.82;83.81;97603.97;30001;982;1886;-62
2022/05/09 02:12:24;;;;;;;;;;;;;;;10.80;83.71;97590.69;30001;982;1869;-62
2022/05/09 02:12:55;;;;;;;;;;;;;;;10.81;84.20;97596.94;30001;982;1877;-62
2022/05/09 02:13:25;;;;;;;;;;;;;;;10.80;83.88;97598.03;30001;983;1881;-62
2022/05/09 02:13:56;;;;;;;;;;;;;;;10.80;83.81;97589.88;30001;983;1885;-62
2022/05/09 02:14:27;;;;;;;;;;;;;;;10.80;83.60;97598.03;30001;983;1881;-62
2022/05/09 02:14:58;;;;;;;;;;;;;;;10.80;84.05;97592.59;30001;983;1885;-60
2022/05/09 02:15:31;;;;;;;;;;;;;;;10.79;84.15;97593.69;30001;983;1868;-58
2022/05/09 02:16:02;;;;;;;;;;;;;;;10.78;83.65;97603.72;30001;983;1877;-61
2022/05/09 02:16:34;;;;;;;;;;;;;;;10.79;83.78;97593.69;30001;983;1882;-61
2022/05/09 02:17:06;;;;;;;;;;;;;;;10.78;83.98;97595.56;30001;983;1886;-59
2022/05/09 02:17:37;;;;;;;;;;;;;;;10.78;84.25;97602.91;30001;982;1882;-62
2022/05/09 02:18:08;;;;;;;;;;;;;;;10.74;84.78;97595.31;30001;982;1886;-61
2022/05/09 02:18:39;;;;;;;;;;;;;;;10.73;84.65;97598.34;30001;982;1882;-61
2022/05/09 02:19:10;;;;;;;;;;;;;;;10.72;84.57;97600.22;30001;982;1886;-61
2022/05/09 02:19:43;;;;;;;;;;;;;;;10.71;84.26;97598.59;30001;982;1882;-60
2022/05/09 02:20:14;;;;;;;;;;;;;;;10.69;84.42;97589.12;30001;982;1886;-62
2022/05/09 02:20:46;;;;;;;;;;;;;;;10.69;84.32;97595.34;30001;983;1868;-62
2022/05/09 02:21:21;;;;;;;;;;;;;;;10.68;84.46;97596.44;30001;983;1877;-61
2022/05/09 02:21:51;;;;;;;;;;;;;;;10.68;84.35;97601.88;30001;983;1881;-62
2022/05/09 02:22:22;;;;;;;;;;;;;;;10.69;84.58;97591.81;30001;983;1886;-62
2022/05/09 02:22:53;;;;;;;;;;;;;;;10.68;84.33;97599.16;30001;983;1881;-62
2022/05/09 02:23:24;;;;;;;;;;;;;;;10.66;84.04;97592.37;30001;983;1886;-62
2022/05/09 02:23:55;;;;;;;;;;;;;;;10.66;83.76;97598.63;30001;983;1881;-62
2022/05/09 02:24:27;;;;;;;;;;;;;;;10.66;84.43;97601.34;30001;983;1886;-61
2022/05/09 02:24:58;;;;;;;;;;;;;;;10.65;84.19;97599.72;30001;982;1882;-62
2022/05/09 02:25:30;;;;;;;;;;;;;;;10.65;84.56;97599.72;30001;982;1886;-62
2022/05/09 02:26:03;;;;;;;;;;;;;;;10.65;83.97;97601.59;30001;982;1869;-61
2022/05/09 02:26:34;;;;;;;;;;;;;;;10.65;83.85;97598.91;30001;982;1877;-61
2022/05/09 02:27:05;;;;;;;;;;;;;;;10.64;83.82;97598.09;30001;985;1882;-61
2022/05/09 02:27:37;;;;;;;;;;;;;;;10.64;83.86;97598.09;30001;983;1885;-61
2022/05/09 02:28:09;;;;;;;;;;;;;;;10.63;84.26;97599.16;30001;983;1881;-61
2022/05/09 02:28:40;;;;;;;;;;;;;;;10.62;84.37;97599.44;30001;983;1886;-61
2022/05/09 02:29:11;;;;;;;;;;;;;;;10.61;84.23;97603.25;30001;983;1881;-62
2022/05/09 02:29:42;;;;;;;;;;;;;;;10.58;84.96;97598.38;30001;983;1885;-62
2022/05/09 02:30:13;;;;;;;;;;;;;;;10.53;84.89;97599.19;30001;983;1881;-61
2022/05/09 02:30:44;;;;;;;;;;;;;;;10.51;85.27;97589.69;30001;983;1886;-62
2022/05/09 02:31:15;;;;;;;;;;;;;;;10.50;85.13;97594.31;30001;983;1868;-62
2022/05/09 02:31:46;;;;;;;;;;;;;;;10.50;84.90;97594.31;30001;986;1869;-61
2022/05/09 02:32:16;;;;;;;;;;;;;;;10.51;84.54;97595.94;30001;982;1886;-62
2022/05/09 02:32:48;;;;;;;;;;;;;;;10.49;84.56;97589.97;30001;982;1882;-60
2022/05/09 02:33:19;;;;;;;;;;;;;;;10.51;84.73;97595.94;30001;982;1886;-60
2022/05/09 02:33:50;;;;;;;;;;;;;;;10.51;84.61;97598.66;30001;982;1882;-62
2022/05/09 02:34:20;;;;;;;;;;;;;;;10.51;84.58;97595.13;30001;982;1886;-61
2022/05/09 02:34:51;;;;;;;;;;;;;;;10.50;84.51;97599.72;30001;983;1881;-61
2022/05/09 02:35:22;;;;;;;;;;;;;;;10.50;84.42;97597.03;30001;983;1885;-62
2022/05/09 02:35:53;;;;;;;;;;;;;;;10.52;84.17;97594.03;30001;983;1881;-61
2022/05/09 02:36:24;;;;;;;;;;;;;;;10.53;84.57;97596.47;30001;983;1872;-61
2022/05/09 02:36:55;;;;;;;;;;;;;;;10.54;84.42;97598.09;30001;983;1873;-61
2022/05/09 02:37:26;;;;;;;;;;;;;;;10.54;84.41;97600.81;30001;983;1886;-61
2022/05/09 02:37:57;;;;;;;;;;;;;;;10.55;84.21;97594.31;30001;983;1881;-61
2022/05/09 02:38:29;;;;;;;;;;;;;;;10.55;84.09;97593.47;30001;983;1886;-62
2022/05/09 02:39:00;;;;;;;;;;;;;;;10.54;84.41;97603.53;30001;983;1882;-62
2022/05/09 02:39:31;;;;;;;;;;;;;;;10.50;84.73;97591.59;30001;983;1886;-60
2022/05/09 02:40:03;;;;;;;;;;;;;;;10.49;84.57;97591.87;30001;982;1882;-61
2022/05/09 02:40:34;;;;;;;;;;;;;;;10.48;84.58;97593.78;30001;982;1886;-62
2022/05/09 02:41:05;;;;;;;;;;;;;;;10.48;84.49;97593.78;30001;982;1882;-61
2022/05/09 02:41:36;;;;;;;;;;;;;;;10.48;84.51;97599.19;30001;982;1873;-62
2022/05/09 02:42:07;;;;;;;;;;;;;;;10.48;84.71;97599.19;30001;982;1860;-61
2022/05/09 02:42:37;;;;;;;;;;;;;;;10.45;84.88;97593.50;30001;983;1885;-62
2022/05/09 02:43:09;;;;;;;;;;;;;;;10.46;84.74;97595.13;30001;983;1881;-60
2022/05/09 02:43:39;;;;;;;;;;;;;;;10.45;84.30;97594.31;30001;983;1885;-62
2022/05/09 02:44:12;;;;;;;;;;;;;;;10.47;84.53;97592.16;30001;983;1881;-61
2022/05/09 02:44:44;;;;;;;;;;;;;;;10.49;84.28;97594.59;30001;983;1886;-62
2022/05/09 02:45:15;;;;;;;;;;;;;;;10.50;84.02;97597.03;30001;983;1881;-61
2022/05/09 02:45:46;;;;;;;;;;;;;;;10.49;84.61;97594.59;30001;983;1886;-61
2022/05/09 02:46:17;;;;;;;;;;;;;;;10.47;84.77;97602.19;30001;983;1882;-61
2022/05/09 02:46:48;;;;;;;;;;;;;;;10.45;84.59;97599.75;30001;982;1886;-62
2022/05/09 02:47:20;;;;;;;;;;;;;;;10.45;84.35;97597.03;30001;982;1868;-60
2022/05/09 02:47:51;;;;;;;;;;;;;;;10.46;84.35;97601.38;30001;982;1877;-61
2022/05/09 02:48:22;;;;;;;;;;;;;;;10.45;84.26;97599.75;30001;982;1882;-62
2022/05/09 02:48:53;;;;;;;;;;;;;;;10.46;84.37;97600.56;30001;982;1886;-61
2022/05/09 02:49:24;;;;;;;;;;;;;;;10.45;84.17;97598.94;30001;982;1882;-61
2022/05/09 02:49:55;;;;;;;;;;;;;;;10.46;84.44;97606.78;30001;983;1885;-60
2022/05/09 02:50:26;;;;;;;;;;;;;;;10.46;84.50;97601.38;30001;983;1881;-62
2022/05/09 02:50:57;;;;;;;;;;;;;;;10.47;84.05;97597.56;30001;983;1885;-61
2022/05/09 02:51:28;;;;;;;;;;;;;;;10.49;84.57;97600.00;30001;983;1881;-61
2022/05/09 02:52:02;;;;;;;;;;;;;;;10.49;84.31;97595.41;30001;983;1886;-60
2022/05/09 02:52:38;;;;;;;;;;;;;;;10.51;84.19;97598.66;30001;983;1868;-61
2022/05/09 02:53:10;;;;;;;;;;;;;;;10.52;84.29;97605.69;30001;983;1877;-62
2022/05/09 02:53:41;;;;;;;;;;;;;;;10.54;84.17;97603.53;30001;983;1881;-62
2022/05/09 02:54:12;;;;;;;;;;;;;;;10.55;83.88;97593.47;30001;982;1886;-61
2022/05/09 02:54:44;;;;;;;;;;;;;;;10.55;84.24;97599.72;30001;982;1869;-62
2022/05/09 02:55:15;;;;;;;;;;;;;;;10.56;84.26;97593.22;30001;982;1877;-60
2022/05/09 02:55:46;;;;;;;;;;;;;;;10.56;84.11;97595.94;30001;982;1882;-60
2022/05/09 02:56:17;;;;;;;;;;;;;;;10.57;83.91;97600.25;30001;982;1886;-62
2022/05/09 02:56:47;;;;;;;;;;;;;;;10.58;83.93;97609.22;30001;982;1882;-61
2022/05/09 02:57:18;;;;;;;;;;;;;;;10.59;83.97;97595.38;30001;982;1886;-61
2022/05/09 02:57:49;;;;;;;;;;;;;;;10.61;84.00;97593.19;30001;983;1881;-61
2022/05/09 02:58:21;;;;;;;;;;;;;;;10.63;83.80;97599.16;30001;983;1886;-61