Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:15;;;;;;;7.18;2.63;;;;;;;;;;5524618;26;20472;-92
2024/04/11 00:03:43;;;;;;;4.70;1.77;;;;;;;;;;5524657;26;20017;-92
2024/04/11 00:06:10;;;;;;;7.00;2.60;;;;;;;;;;5525556;26;20025;-92
2024/04/11 00:08:38;;;;;;;6.43;2.20;;;;;;;;;;5524538;26;20022;-92
2024/04/11 00:11:06;;;;;;;8.45;1.92;;;;;;;;;;5525838;25;20018;-92
2024/04/11 00:13:33;;;;;;;7.63;1.70;;;;;;;;;;5524410;26;20031;-92
2024/04/11 00:16:00;;;;;;;7.75;1.98;;;;;;;;;;5524757;26;20021;-92
2024/04/11 00:18:27;;;;;;;7.45;2.15;;;;;;;;;;5524628;26;20025;-92
2024/04/11 00:20:55;;;;;;;8.15;2.40;;;;;;;;;;5524431;26;20025;-92
2024/04/11 00:23:22;;;;;;;4.85;1.83;;;;;;;;;;5524231;26;20487;-92
2024/04/11 00:25:56;;;;;;;7.32;2.03;;;;;;;;;;5524423;26;20018;-93
2024/04/11 00:28:25;;;;;;;5.70;1.80;;;;;;;;;;5525297;26;20030;-92
2024/04/11 00:30:52;;;;;;;10.13;2.30;;;;;;;;;;5526528;25;20025;-92
2024/04/11 00:33:19;;;;;;;8.38;1.85;;;;;;;;;;5525096;26;20041;-92
2024/04/11 00:35:50;;;;;;;5.97;1.83;;;;;;;;;;5524305;26;20038;-92
2024/04/11 00:38:18;;;;;;;6.28;1.92;;;;;;;;;;5522743;26;20017;-92
2024/04/11 00:40:52;;;;;;;6.53;1.95;;;;;;;;;;5524724;26;20030;-92
2024/04/11 00:43:20;;;;;;;;;;;;;;;;;;5525565;26;20017;-92
2024/04/11 00:45:48;;;;;;;9.27;2.13;;;;;;;;;;5525115;26;19955;-92
2024/04/11 00:48:15;;;;;;;7.15;1.60;;;;;;;;;;5524995;26;20010;-91
2024/04/11 00:50:43;;;;;;;5.32;1.70;;;;;;;;;;5525425;26;20021;-91
2024/04/11 00:53:11;;;;;;;7.60;1.67;;;;;;;;;;5524686;26;20018;-92
2024/04/11 00:55:41;;;;;;;4.97;1.55;;;;;;;;;;5525342;26;20021;-92
2024/04/11 00:58:12;;;;;;;4.78;1.70;;;;;;;;;;5524731;26;20037;-92
2024/04/11 01:00:42;;;;;;;7.22;1.60;;;;;;;;;;5493764;26;20025;-92
2024/04/11 01:03:10;;;;;;;7.70;1.85;;;;;;;;;;5526057;26;20367;-88
2024/04/11 01:05:37;;;;;;;5.85;1.60;;;;;;;;;;5527841;25;20026;-87
2024/04/11 01:08:07;;;;;;;8.13;1.60;;;;;;;;;;5527813;25;20448;-87
2024/04/11 01:10:35;;;;;;;9.82;1.92;;;;;;;;;;5526195;26;20472;-88
2024/04/11 01:13:05;;;;;;;7.80;1.90;;;;;;;;;;5526280;26;20022;-88
2024/04/11 01:15:37;;;;;;;9.00;2.55;;;;;;;;;;5525846;26;20017;-88
2024/04/11 01:18:04;;;;;;;5.15;1.35;;;;;;;;;;5526118;26;20376;-88
2024/04/11 01:20:32;;;;;;;8.07;1.73;;;;;;;;;;5526221;26;20467;-87
2024/04/11 01:22:59;;;;;;;7.13;2.33;;;;;;;;;;5527978;25;20081;-88
2024/04/11 01:25:29;;;;;;;8.98;1.60;;;;;;;;;;5526101;26;20021;-88
2024/04/11 01:27:56;;;;;;;4.07;1.30;;;;;;;;;;5526149;26;20013;-87
2024/04/11 01:30:24;;;;;;;5.68;1.65;;;;;;;;;;5526214;26;20021;-88
2024/04/11 01:33:00;;;;;;;8.38;1.70;;;;;;;;;;5525620;26;20366;-88
2024/04/11 01:35:31;;;;;;;8.70;2.13;;;;;;;;;;5525759;26;20028;-87
2024/04/11 01:38:01;;;;;;;6.43;1.58;;;;;;;;;;5525466;26;20017;-87
2024/04/11 01:40:29;;;;;;;7.72;2.00;;;;;;;;;;5523125;26;20352;-92
2024/04/11 01:42:57;;;;;;;5.18;1.48;;;;;;;;;;5523527;26;20021;-92
2024/04/11 01:45:26;;;;;;;6.32;1.88;;;;;;;;;;5523660;26;20025;-91
2024/04/11 01:47:53;;;;;;;5.50;2.17;;;;;;;;;;5524472;26;20025;-86
2024/04/11 01:50:22;;;;;;;9.10;1.60;;;;;;;;;;5524393;26;20017;-86
2024/04/11 01:52:49;;;;;;;5.22;1.40;;;;;;;;;;5526362;25;20014;-86
2024/04/11 01:55:16;;;;;;;6.60;1.30;;;;;;;;;;5526665;25;20018;-86
2024/04/11 01:57:43;;;;;;;7.13;1.65;;;;;;;;;;5526623;25;20021;-86
2024/04/11 02:00:13;;;;;;;5.93;1.52;;;;;;;;;;5524792;26;20013;-86
2024/04/11 02:02:43;;;;;;;5.13;1.70;;;;;;;;;;5526945;25;20021;-86
2024/04/11 02:05:11;;;;;;;5.53;1.65;;;;;;;;;;5524463;26;20456;-86
2024/04/11 02:07:39;;;;;;;7.32;1.85;;;;;;;;;;5524252;26;20025;-86
2024/04/11 02:10:06;;;;;;;8.32;1.75;;;;;;;;;;5526867;25;20472;-86
2024/04/11 02:12:34;;;;;;;5.68;1.50;;;;;;;;;;5526291;25;20022;-86
2024/04/11 02:15:06;;;;;;;5.25;1.27;;;;;;;;;;5525470;25;20018;-86
2024/04/11 02:17:34;;;;;;;7.18;1.70;;;;;;;;;;5526260;25;20025;-86
2024/04/11 02:20:10;;;;;;;8.30;2.17;;;;;;;;;;5525978;25;20018;-86
2024/04/11 02:22:37;;;;;;;8.90;1.33;;;;;;;;;;5526322;25;20017;-86
2024/04/11 02:25:07;;;;;;;5.10;1.30;;;;;;;;;;5526183;25;20018;-86
2024/04/11 02:27:34;;;;;;;6.07;1.60;;;;;;;;;;5526240;25;20031;-86
2024/04/11 02:30:03;;;;;;;4.85;1.42;;;;;;;;;;5524093;26;20366;-86
2024/04/11 02:32:30;;;;;;;8.18;1.75;;;;;;;;;;5526027;25;20349;-86
2024/04/11 02:34:59;;;;;;;7.38;1.63;;;;;;;;;;5525957;25;20018;-86
2024/04/11 02:37:26;;;;;;;4.63;1.20;;;;;;;;;;5526153;25;20026;-86
2024/04/11 02:39:53;;;;;;;9.20;1.83;;;;;;;;;;5525764;25;20017;-86
2024/04/11 02:42:21;;;;;;;5.80;2.28;;;;;;;;;;5525608;25;20014;-86
2024/04/11 02:44:51;;;;;;;7.75;1.50;;;;;;;;;;5524094;26;20337;-86
2024/04/11 02:47:18;;;;;;;7.30;1.55;;;;;;;;;;5524637;26;20456;-88
2024/04/11 02:49:45;;;;;;;10.05;2.38;;;;;;;;;;5524499;26;20026;-88
2024/04/11 02:52:13;;;;;;;6.30;1.70;;;;;;;;;;5524089;26;20021;-88
2024/04/11 02:54:41;;;;;;;6.25;1.55;;;;;;;;;;5494345;26;20436;-87
2024/04/11 02:57:09;;;;;;;5.57;1.55;;;;;;;;;;5525758;25;20017;-86
2024/04/11 02:59:36;;;;;;;5.28;1.38;;;;;;;;;;5523641;25;20589;-93
2024/04/11 03:02:03;;;;;;;6.10;1.60;;;;;;;;;;5524443;26;20344;-92
2024/04/11 03:04:30;;;;;;;4.40;1.35;;;;;;;;;;5527854;25;20021;-92
2024/04/11 03:06:57;;;;;;;4.55;1.45;;;;;;;;;;5527695;26;20022;-86
2024/04/11 03:09:26;;;;;;;7.30;1.60;;;;;;;;;;5529138;25;20026;-86
2024/04/11 03:11:53;;;;;;;6.20;1.30;;;;;;;;;;5529334;25;20014;-86
2024/04/11 03:14:20;;;;;;;5.82;1.48;;;;;;;;;;5527610;26;20021;-86
2024/04/11 03:16:48;;;;;;;7.80;1.75;;;;;;;;;;5527781;26;20021;-93
2024/04/11 03:19:16;;;;;;;5.75;1.40;;;;;;;;;;5525992;26;20021;-92
2024/04/11 03:21:44;;;;;;;4.82;1.30;;;;;;;;;;5526015;26;20018;-92
2024/04/11 03:24:12;;;;;;;10.35;1.85;;;;;;;;;;5525600;26;20463;-92
2024/04/11 03:26:40;;;;;;;6.40;1.65;;;;;;;;;;5527024;26;20353;-93
2024/04/11 03:29:08;;;;;;;5.80;1.33;;;;;;;;;;5525540;26;20464;-93
2024/04/11 03:31:35;;;;;;;8.48;1.60;;;;;;;;;;5525917;26;20469;-93
2024/04/11 03:34:04;;;;;;;5.20;1.30;;;;;;;;;;5525418;26;20373;-93
2024/04/11 03:36:32;;;;;;;8.30;2.22;;;;;;;;;;5525438;26;20025;-92
2024/04/11 03:38:59;;;;;;;6.78;1.83;;;;;;;;;;5525793;26;20017;-92
2024/04/11 03:41:26;;;;;;;5.65;1.55;;;;;;;;;;5525671;26;20021;-92
2024/04/11 03:43:56;;;;;;;12.18;2.95;;;;;;;;;;5525528;26;20356;-92
2024/04/11 03:46:24;;;;;;;8.45;1.65;;;;;;;;;;5525581;26;20021;-92
2024/04/11 03:48:57;;;;;;;8.07;1.88;;;;;;;;;;5525704;26;20018;-93
2024/04/11 03:51:29;;;;;;;7.90;1.70;;;;;;;;;;5525344;26;20365;-92
2024/04/11 03:53:57;;;;;;;6.07;1.38;;;;;;;;;;5525529;26;20292;-93
2024/04/11 03:56:25;;;;;;;6.80;1.67;;;;;;;;;;5527126;26;20172;-86
2024/04/11 03:58:52;;;;;;;6.78;2.38;;;;;;;;;;5528924;25;20026;-86
2024/04/11 04:01:21;;;;;;;7.13;1.73;;;;;;;;;;5528880;25;20022;-87
2024/04/11 04:03:49;;;;;;;9.15;2.08;;;;;;;;;;5528694;25;20084;-86
2024/04/11 04:06:16;;;;;;;6.05;1.67;;;;;;;;;;5527045;26;20459;-86
2024/04/11 04:08:45;;;;;;;6.60;1.98;;;;;;;;;;5526723;26;20453;-86
2024/04/11 04:11:13;;;;;;;4.85;1.50;;;;;;;;;;5528472;25;20357;-86
2024/04/11 04:13:41;;;;;;;6.25;1.98;;;;;;;;;;5526448;26;20026;-86
2024/04/11 04:16:14;;;;;;;10.05;2.45;;;;;;;;;;5527828;25;20363;-86
2024/04/11 04:18:46;;;;;;;5.25;2.28;;;;;;;;;;5526606;26;20025;-86
2024/04/11 04:21:14;;;;;;;8.23;1.90;;;;;;;;;;5526491;26;20017;-86
2024/04/11 04:23:48;;;;;;;8.30;1.80;;;;;;;;;;5527993;25;20013;-87
2024/04/11 04:26:20;;;;;;;7.50;2.13;;;;;;;;;;5528275;25;20030;-86
2024/04/11 04:28:48;;;;;;;7.05;2.33;;;;;;;;;;5526459;26;20021;-86
2024/04/11 04:31:16;;;;;;;7.95;2.10;;;;;;;;;;5527790;25;20014;-86
2024/04/11 04:33:47;;;;;;;6.28;2.05;;;;;;;;;;5526593;26;20470;-86
2024/04/11 04:36:19;;;;;;;5.65;2.30;;;;;;;;;;5528038;25;20025;-86
2024/04/11 04:38:49;;;;;;;7.90;2.40;;;;;;;;;;5526291;26;20009;-86
2024/04/11 04:41:20;;;;;;;10.55;2.45;;;;;;;;;;5527604;25;20479;-86
2024/04/11 04:43:53;;;;;;;7.25;1.65;;;;;;;;;;5527912;25;20013;-86
2024/04/11 04:46:21;;;;;;;7.28;1.90;;;;;;;;;;5526448;26;20015;-86
2024/04/11 04:48:48;;;;;;;8.07;2.65;;;;;;;;;;5526005;26;20014;-86
2024/04/11 04:51:18;;;;;;;16.50;2.20;;;;;;;;;;5527550;25;20351;-86
2024/04/11 04:53:45;;;;;;;6.57;1.98;;;;;;;;;;5525770;26;20473;-86
2024/04/11 04:56:13;;;;;;;8.57;2.17;;;;;;;;;;5526476;26;20030;-86
2024/04/11 04:58:40;;;;;;;6.43;1.80;;;;;;;;;;5527737;25;20018;-86
2024/04/11 05:01:08;;;;;;;8.30;1.88;;;;;;;;;;5527980;25;20017;-87
2024/04/11 05:03:35;;;;;;;8.25;2.10;;;;;;;;;;5525775;26;20018;-87
2024/04/11 05:06:03;;;;;;;7.60;2.10;;;;;;;;;;5527535;25;20467;-86
2024/04/11 05:08:33;;;;;;;9.23;2.20;;;;;;;;;;5525827;26;20017;-87
2024/04/11 05:11:10;;;;;;;8.70;2.10;;;;;;;;;;5527386;25;20025;-86
2024/04/11 05:13:38;;;;;;;8.70;2.47;;;;;;;;;;5527405;25;20017;-86
2024/04/11 05:16:06;;;;;;;8.88;2.30;;;;;;;;;;5525361;26;20021;-87
2024/04/11 05:18:41;;;;;;;8.80;3.03;;;;;;;;;;5527438;25;20013;-87
2024/04/11 05:21:12;;;;;;;10.00;2.55;;;;;;;;;;5525184;26;20371;-87
2024/04/11 05:23:42;;;;;;;9.93;2.53;;;;;;;;;;5524572;26;20014;-87
2024/04/11 05:26:14;;;;;;;9.90;2.72;;;;;;;;;;5525143;26;20013;-87
2024/04/11 05:28:45;;;;;;;10.55;3.88;;;;;;;;;;5527153;25;20029;-87
2024/04/11 05:31:22;;;;;;;11.00;3.03;;;;;;;;;;5527142;25;20014;-87
2024/04/11 05:33:53;;;;;;;10.75;2.92;;;;;;;;;;5526719;25;20017;-87
2024/04/11 05:36:25;;;;;;;8.50;2.65;;;;;;;;;;5526745;25;20013;-87
2024/04/11 05:38:52;;;;;;;9.45;3.20;;;;;;;;;;5526545;25;20017;-88
2024/04/11 05:41:20;;;;;;;12.70;3.95;;;;;;;;;;5525137;26;20014;-87
2024/04/11 05:43:50;;;;;;;10.00;2.70;;;;;;;;;;5524840;26;20019;-87
2024/04/11 05:46:18;;;;;;;11.43;3.22;;;;;;;;;;5525072;26;20017;-87
2024/04/11 05:48:45;;;;;;;13.77;3.08;;;;;;;;;;5525164;26;20025;-88
2024/04/11 05:51:14;;;;;;;6.50;2.60;;;;;;;;;;5524998;26;20029;-87
2024/04/11 05:53:41;;;;;;;9.95;3.25;;;;;;;;;;5524883;26;20421;-88
2024/04/11 05:56:09;;;;;;;11.10;2.97;;;;;;;;;;5524882;26;20017;-88
2024/04/11 05:58:40;;;;;;;7.32;3.30;;;;;;;;;;5525120;26;20017;-87
2024/04/11 06:01:13;;;;;;;9.95;4.07;;;;;;;;;;5525356;26;20026;-87
2024/04/11 06:03:46;;;;;;;9.20;3.20;;;;;;;;;;5525112;26;20456;-88
2024/04/11 06:06:14;;;;;;;14.13;4.25;;;;;;;;;;5524814;26;20022;-88
2024/04/11 06:08:41;;;;;;;9.98;3.50;;;;;;;;;;5524869;26;20021;-88
2024/04/11 06:11:17;;;;;;;10.35;3.15;;;;;;;;;;5524905;26;20014;-87
2024/04/11 06:13:46;;;;;;;8.10;3.25;;;;;;;;;;5526451;26;20025;-88
2024/04/11 06:16:17;;;;;;;8.93;3.50;;;;;;;;;;5527469;25;20017;-86
2024/04/11 06:18:44;;;;;;;12.57;4.13;;;;;;;;;;5526419;25;20468;-86
2024/04/11 06:21:12;;;;;;;15.77;3.58;;;;;;;;;;5525421;25;20361;-86
2024/04/11 06:23:40;;;;;;;11.07;4.15;;;;;;;;;;5524636;26;20017;-86
2024/04/11 06:26:14;;;;;;;12.70;4.13;;;;;;;;;;5524147;26;20014;-86
2024/04/11 06:28:44;;;;;;;12.15;3.83;;;;;;;;;;5536202;26;20001;-87
2024/04/11 06:31:12;;;;;;;9.50;2.90;;;;;;;;;;5532067;25;20006;-87
2024/04/11 06:33:40;;;;;;;12.05;3.60;;;;;;;;;;5527046;26;20014;-87
2024/04/11 06:36:10;;;;;;;13.20;4.03;;;;;;;;;;5525643;26;20018;-87
2024/04/11 06:38:38;;;;;;;12.27;4.82;;;;;;;;;;5528096;26;20013;-88
2024/04/11 06:41:08;;;;;;;11.38;4.30;;;;;;;;;;5529364;25;20476;-88
2024/04/11 06:43:37;;;;;;;9.63;3.55;;;;;;;;;;5529078;25;20030;-87
2024/04/11 06:46:06;;;;;;;10.55;3.80;;;;;;;;;;5529926;25;20017;-87
2024/04/11 06:48:35;;;;;;;9.93;3.58;;;;;;;;;;5537021;26;20014;-87
2024/04/11 06:51:06;;;;;;;15.32;4.15;;;;;;;;;;5534928;26;20017;-88
2024/04/11 06:53:33;;;;;;;11.20;3.50;;;;;;;;;;5534086;26;20027;-87
2024/04/11 06:56:01;;;;;;;11.23;3.72;;;;;;;;;;5527885;26;20026;-87
2024/04/11 06:58:28;;;;;;;8.70;3.30;;;;;;;;;;5528010;26;20483;-87
2024/04/11 07:00:58;;;;;;;12.32;3.70;;;;;;;;;;5527681;26;20017;-87
2024/04/11 07:03:26;;;;;;;8.82;3.58;;;;;;;;;;5529553;25;20022;-87
2024/04/11 07:05:55;;;;;;;8.82;3.20;;;;;;;;;;5527572;26;20456;-87
2024/04/11 07:08:32;;;;;;;11.35;3.35;;;;;;;;;;5527503;26;20452;-87
2024/04/11 07:11:15;;;;;;;9.32;3.92;;;;;;;;;;5529203;25;20018;-87
2024/04/11 07:13:42;;;;;;;9.57;3.78;;;;;;;;;;5527441;26;20013;-87
2024/04/11 07:16:13;;;;;;;13.18;4.13;;;;;;;;;;5528807;25;20018;-87
2024/04/11 07:18:54;;;;;;;11.40;3.88;;;;;;;;;;5529258;25;20018;-87
2024/04/11 07:21:28;;;;;;;9.85;3.72;;;;;;;;;;5529150;25;20030;-87
2024/04/11 07:23:58;;;;;;;11.52;4.05;;;;;;;;;;5528544;25;20026;-87
2024/04/11 07:26:32;;;;;;;9.52;3.70;;;;;;;;;;5527568;26;20022;-88
2024/04/11 07:29:03;;;;;;;10.18;3.75;;;;;;;;;;5527334;26;20021;-87
2024/04/11 07:31:31;;;;;;;8.32;3.80;;;;;;;;;;5527159;26;20033;-87
2024/04/11 07:34:02;;;;;;;13.98;3.90;;;;;;;;;;5528366;25;20022;-87
2024/04/11 07:36:31;;;;;;;12.80;4.10;;;;;;;;;;5526963;26;20025;-87
2024/04/11 07:38:59;;;;;;;8.98;3.97;;;;;;;;;;5527223;26;20025;-88
2024/04/11 07:41:44;;;;;;;7.38;3.80;;;;;;;;;;5526600;26;20029;-87
2024/04/11 07:44:17;;;;;;;9.90;3.55;;;;;;;;;;5526813;26;20013;-88
2024/04/11 07:46:44;;;;;;;8.30;3.92;;;;;;;;;;5527998;25;20029;-88
2024/04/11 07:49:12;;;;;;;10.70;4.10;;;;;;;;;;5528626;25;20013;-87
2024/04/11 07:51:39;;;;;;;9.13;4.20;;;;;;;;;;5527127;26;20021;-87
2024/04/11 07:54:13;;;;;;;11.52;4.38;;;;;;;;;;5526795;26;20386;-88
2024/04/11 07:56:40;;;;;;;11.57;5.00;;;;;;;;;;5527167;26;20026;-87
2024/04/11 07:59:11;;;;;;;10.00;4.50;;;;;;;;;;5527043;26;20028;-87
2024/04/11 08:01:41;;;;;;;7.57;4.10;;;;;;;;;;5529019;25;20362;-87
2024/04/11 08:04:12;;;;;;;9.52;3.88;;;;;;;;;;5527452;26;20022;-87
2024/04/11 08:06:39;;;;;;;10.00;4.22;;;;;;;;;;5526909;26;20026;-88
2024/04/11 08:09:07;;;;;;;10.43;4.43;;;;;;;;;;5526571;26;20022;-87
2024/04/11 08:11:36;;;;;;;12.48;4.43;;;;;;;;;;5526825;26;20017;-87
2024/04/11 08:14:06;;;;;;;10.18;4.68;;;;;;;;;;5526971;26;20017;-87
2024/04/11 08:16:34;;;;;;;10.32;4.32;;;;;;;;;;5528107;25;20365;-87
2024/04/11 08:19:02;;;;;;;10.35;5.10;;;;;;;;;;5527993;25;20018;-88
2024/04/11 08:21:31;;;;;;;9.00;4.85;;;;;;;;;;5526517;26;20095;-87
2024/04/11 08:24:01;;;;;;;9.10;4.85;;;;;;;;;;5528208;25;20464;-88
2024/04/11 08:26:29;;;;;;;14.80;4.80;;;;;;;;;;5528092;25;20017;-88
2024/04/11 08:28:59;;;;;;;8.05;4.43;;;;;;;;;;5528063;25;20026;-92
2024/04/11 08:31:28;;;;;;;11.35;4.85;;;;;;;;;;5528072;25;20018;-93
2024/04/11 08:33:58;;;;;;;8.63;4.70;;;;;;;;;;5526297;26;20010;-93
2024/04/11 08:36:28;;;;;;;12.20;5.78;;;;;;;;;;5525941;26;20084;-93
2024/04/11 08:38:57;;;;;;;9.35;4.40;;;;;;;;;;5525744;26;20017;-93
2024/04/11 08:41:25;;;;;;;10.45;4.93;;;;;;;;;;5527797;25;20021;-92
2024/04/11 08:43:56;;;;;;;8.82;4.63;;;;;;;;;;5525984;26;20029;-93
2024/04/11 08:46:24;;;;;;;15.05;5.18;;;;;;;;;;5525855;26;20025;-94
2024/04/11 08:48:52;;;;;;;9.10;4.60;;;;;;;;;;5539619;26;20004;-92
2024/04/11 08:51:20;;;;;;;11.02;4.65;;;;;;;;;;5531997;26;20018;-92
2024/04/11 08:53:50;;;;;;;12.10;5.45;;;;;;;;;;5526108;26;20041;-93
2024/04/11 08:56:18;;;;;;;12.90;5.07;;;;;;;;;;5533148;25;19998;-92
2024/04/11 08:58:46;;;;;;;12.50;5.93;;;;;;;;;;5549329;25;19982;-93
2024/04/11 09:01:14;;;;;;;12.07;5.05;;;;;;;;;;5550650;25;19992;-93
2024/04/11 09:03:48;;;;;;;12.18;5.82;;;;;;;;;;5534108;25;20021;-92
2024/04/11 09:06:24;;;;;;;11.10;5.90;;;;;;;;;;5525734;26;20112;-93
2024/04/11 09:08:53;;;;;;;10.63;5.80;;;;;;;;;;5526058;26;20017;-93
2024/04/11 09:11:22;;;;;;;10.55;5.40;;;;;;;;;;5527803;25;20448;-93
2024/04/11 09:13:50;;;;;;;9.65;5.68;;;;;;;;;;5526046;26;20018;-92
2024/04/11 09:16:26;;;;;;;12.43;5.80;;;;;;;;;;5527269;25;20033;-93
2024/04/11 09:19:08;;;;;;;11.38;6.03;;;;;;;;;;5548804;25;19989;-93
2024/04/11 09:21:46;;;;;;;12.07;6.18;;;;;;;;;;5550879;25;19985;-93
2024/04/11 09:24:18;;;;;;;12.48;6.35;;;;;;;;;;5538863;25;20004;-94
2024/04/11 09:26:48;;;;;;;10.65;6.05;;;;;;;;;;5525832;26;20021;-92
2024/04/11 09:29:19;;;;;;;14.25;7.05;;;;;;;;;;5526055;26;20030;-92
2024/04/11 09:31:48;;;;;;;14.80;7.10;;;;;;;;;;5525661;26;20351;-92
2024/04/11 09:34:15;;;;;;;15.13;6.90;;;;;;;;;;5525667;26;20355;-93
2024/04/11 09:36:49;;;;;;;11.20;7.53;;;;;;;;;;5526988;25;20017;-93
2024/04/11 09:39:41;;;;;;;10.85;6.88;;;;;;;;;;5525503;26;20025;-93
2024/04/11 09:42:11;;;;;;;11.32;6.95;;;;;;;;;;5527176;25;20460;-93
2024/04/11 09:44:46;;;;;;;12.25;7.35;;;;;;;;;;5525394;26;20038;-93
2024/04/11 09:47:18;;;;;;;9.80;7.20;;;;;;;;;;5525689;26;20034;-93
2024/04/11 09:50:04;;;;;;;15.05;7.25;;;;;;;;;;5525754;26;20018;-93
2024/04/11 09:52:37;;;;;;;14.80;7.50;;;;;;;;;;5527471;26;20017;-93
2024/04/11 09:55:07;;;;;;;12.68;7.30;;;;;;;;;;5525221;26;20030;-93
2024/04/11 09:57:43;;;;;;;10.95;7.22;;;;;;;;;;5524942;26;20038;-92
2024/04/11 10:00:22;;;;;;;13.43;8.05;;;;;;;;;;5525400;26;20021;-93
2024/04/11 10:02:53;;;;;;;13.50;8.48;;;;;;;;;;5524971;26;20021;-93
2024/04/11 10:05:23;;;;;;;16.15;8.13;;;;;;;;;;5526348;26;20030;-93
2024/04/11 10:07:58;;;;;;;14.07;8.35;;;;;;;;;;5524365;26;20022;-93
2024/04/11 10:10:27;;;;;;;13.23;8.52;;;;;;;;;;5525971;26;20018;-93
2024/04/11 10:13:04;;;;;;;12.02;8.82;;;;;;;;;;5527250;26;20376;-93
2024/04/11 10:15:33;;;;;;;10.77;7.72;;;;;;;;;;5527381;26;20017;-93
2024/04/11 10:18:10;;;;;;;13.77;8.27;;;;;;;;;;5527882;26;20037;-93
2024/04/11 10:20:42;;;;;;;13.07;9.02;;;;;;;;;;5497596;26;20029;-93
2024/04/11 10:23:15;;;;;;;13.00;9.13;;;;;;;;;;5526214;26;20033;-93
2024/04/11 10:25:42;;;;;;;13.18;9.45;;;;;;;;;;5495889;26;20025;-93
2024/04/11 10:28:14;;;;;;;12.43;9.75;;;;;;;;;;5495066;26;20033;-93
2024/04/11 10:30:52;;;;;;;14.30;10.55;;;;;;;;;;5526123;26;20466;-93
2024/04/11 10:33:29;;;;;;;11.35;9.68;;;;;;;;;;5525656;26;20479;-93
2024/04/11 10:35:56;;;;;;;13.75;10.52;;;;;;;;;;5526306;26;20022;-93
2024/04/11 10:38:27;;;;;;;14.88;10.25;;;;;;;;;;5526537;26;20088;-93
2024/04/11 10:40:56;;;;;;;16.40;10.35;;;;;;;;;;5527502;26;20017;-93
2024/04/11 10:43:27;;;;;;;13.18;11.10;;;;;;;;;;5527798;26;20030;-93
2024/04/11 10:45:56;;;;;;;15.20;10.85;;;;;;;;;;5528038;26;20025;-93
2024/04/11 10:48:24;;;;;;;13.75;10.68;;;;;;;;;;5527507;26;20025;-93
2024/04/11 10:50:51;;;;;;;16.63;10.88;;;;;;;;;;5529217;25;20022;-93
2024/04/11 10:53:24;;;;;;;14.88;10.80;;;;;;;;;;5527439;26;20456;-93
2024/04/11 10:55:55;;;;;;;16.90;11.23;;;;;;;;;;5527109;26;20472;-93
2024/04/11 10:58:25;;;;;;;18.45;11.40;;;;;;;;;;5527132;26;20021;-93
2024/04/11 11:06:25;;;;;;;14.23;10.32;;;;;;;;;;5529200;25;20021;-93
2024/04/11 11:08:58;;;;;;;13.30;10.70;;;;;;;;;;5527236;26;20033;-93
2024/04/11 11:11:26;;;;;;;16.80;11.73;;;;;;;;;;5497164;26;20464;-93
2024/04/11 11:13:55;;;;;;;17.25;11.77;;;;;;;;;;5527411;26;20264;-94
2024/04/11 11:16:26;;;;;;;17.08;10.65;;;;;;;;;;5529190;25;20030;-93
2024/04/11 11:18:53;;;;;;;17.05;11.23;;;;;;;;;;5527557;26;20027;-93
2024/04/11 11:21:22;;;;;;;14.05;11.20;;;;;;;;;;5527415;26;20017;-93
2024/04/11 11:24:00;;;;;;;16.67;11.65;;;;;;;;;;5516530;26;20025;-93
2024/04/11 11:26:35;;;;;;;17.92;12.63;;;;;;;;;;5527272;26;20456;-93
2024/04/11 11:29:09;;;;;;;16.13;11.70;;;;;;;;;;5527142;26;20373;-94
2024/04/11 11:31:42;;;;;;;15.85;11.18;;;;;;;;;;5527662;26;20020;-93
2024/04/11 11:34:10;;;;;;;16.85;12.68;;;;;;;;;;5527125;26;20017;-93
2024/04/11 11:36:38;;;;;;;18.23;12.25;;;;;;;;;;5526583;26;20034;-93
2024/04/11 11:39:05;;;;;;;17.42;12.80;;;;;;;;;;5527336;26;20021;-93
2024/04/11 11:41:37;;;;;;;18.58;13.60;;;;;;;;;;5527488;26;20021;-93
2024/04/11 11:44:17;;;;;;;14.98;12.80;;;;;;;;;;5526949;26;20030;-93
2024/04/11 11:46:49;;;;;;;15.65;12.55;;;;;;;;;;5526467;26;20496;-93
2024/04/11 11:49:23;;;;;;;18.67;12.48;;;;;;;;;;5527014;26;20030;-93
2024/04/11 11:51:54;;;;;;;16.17;12.35;;;;;;;;;;5527101;26;20358;-93
2024/04/11 11:54:24;;;;;;;15.48;13.25;;;;;;;;;;5526789;26;20021;-93
2024/04/11 11:57:09;;;;;;;13.35;11.52;;;;;;;;;;5526902;26;20365;-93
2024/04/11 11:59:38;;;;;;;13.57;12.10;;;;;;;;;;5527341;26;20017;-93
2024/04/11 12:02:06;;;;;;;13.57;10.88;;;;;;;;;;5526924;26;20030;-94
2024/04/11 12:04:33;;;;;;;16.55;12.07;;;;;;;;;;5526827;26;20017;-93
2024/04/11 12:07:00;;;;;;;12.68;10.60;;;;;;;;;;5526317;26;20348;-93
2024/04/11 12:09:33;;;;;;;13.05;11.02;;;;;;;;;;5526210;26;20021;-94
2024/04/11 12:14:57;;;;;;;11.93;10.73;;;;;;;;;;5528120;25;20030;-93
2024/04/11 12:17:26;;;;;;;14.40;10.60;;;;;;;;;;5526158;26;20026;-93
2024/04/11 12:20:05;;;;;;;11.73;10.10;;;;;;;;;;5525772;26;20033;-93
2024/04/11 12:22:36;;;;;;;11.23;10.05;;;;;;;;;;5526106;26;20031;-94
2024/04/11 12:25:04;;;;;;;10.50;9.40;;;;;;;;;;5526733;26;20026;-93
2024/04/11 12:27:32;;;;;;;12.60;10.27;;;;;;;;;;5526737;26;20029;-93
2024/04/11 12:30:01;;;;;;;12.13;9.77;;;;;;;;;;5525912;26;20021;-94
2024/04/11 12:32:30;;;;;;;12.20;10.20;;;;;;;;;;5495915;26;20017;-93
2024/04/11 12:34:57;;;;;;;11.77;10.55;;;;;;;;;;5525824;26;20021;-93
2024/04/11 12:37:24;;;;;;;10.82;9.73;;;;;;;;;;5528246;25;20030;-93
2024/04/11 12:39:55;;;;;;;12.07;9.80;;;;;;;;;;5526798;26;20021;-92
2024/04/11 12:42:23;;;;;;;11.73;10.52;;;;;;;;;;5526352;26;20022;-93
2024/04/11 12:44:55;;;;;;;11.38;10.15;;;;;;;;;;5526505;26;20028;-92
2024/04/11 12:50:35;;;;;;;11.43;10.23;;;;;;;;;;5525242;26;20025;-93
2024/04/11 12:53:10;;;;;;;10.57;9.48;;;;;;;;;;5494131;26;20022;-93
2024/04/11 12:55:38;;;;;;;12.13;9.40;;;;;;;;;;5494075;26;20026;-94
2024/04/11 12:58:10;;;;;;;9.07;8.18;;;;;;;;;;5493722;26;20025;-94
2024/04/11 13:00:44;;;;;;;11.60;8.95;;;;;;;;;;5493884;26;20018;-93
2024/04/11 13:03:18;;;;;;;11.50;8.60;;;;;;;;;;5494038;26;20018;-93
2024/04/11 13:05:52;;;;;;;9.55;8.55;;;;;;;;;;5493995;26;20021;-93
2024/04/11 13:08:22;;;;;;;9.23;8.33;;;;;;;;;;5494101;26;20078;-93
2024/04/11 13:10:50;;;;;;;9.18;8.23;;;;;;;;;;5494121;26;20038;-93
2024/04/11 13:13:18;;;;;;;10.73;8.23;;;;;;;;;;5493718;26;20025;-94
2024/04/11 13:15:49;;;;;;;11.05;9.95;;;;;;;;;;5493436;26;20066;-92
2024/04/11 13:18:16;;;;;;;9.98;9.00;;;;;;;;;;5493434;26;20017;-93
2024/04/11 13:20:48;;;;;;;9.70;8.80;;;;;;;;;;5494801;26;20034;-93
2024/04/11 13:23:21;;;;;;;11.18;9.10;;;;;;;;;;5525852;26;20021;-93
2024/04/11 13:25:57;;;;;;;9.75;8.68;;;;;;;;;;5526592;26;20018;-93
2024/04/11 13:28:29;;;;;;;10.25;9.00;;;;;;;;;;5527811;25;20030;-93
2024/04/11 13:30:56;;;;;;;9.02;8.20;;;;;;;;;;5525934;26;20017;-94
2024/04/11 13:33:30;;;;;;;9.45;8.48;;;;;;;;;;5526325;26;20376;-93
2024/04/11 13:36:04;;;;;;;9.82;8.32;;;;;;;;;;5526055;26;20010;-93
2024/04/11 13:38:37;;;;;;;10.23;8.68;;;;;;;;;;5504453;26;20004;-93
2024/04/11 13:41:31;;;;;;;9.27;8.18;;;;;;;;;;5532746;26;20030;-93
2024/04/11 13:44:01;;;;;;;13.15;8.95;;;;;;;;;;5530163;26;20030;-93
2024/04/11 13:46:34;;;;;;;9.73;8.73;;;;;;;;;;5524978;26;20021;-94
2024/04/11 13:49:24;;;;;;;9.77;7.70;;;;;;;;;;5525265;26;20030;-89
2024/04/11 13:51:52;;;;;;;9.02;7.90;;;;;;;;;;5527766;25;20021;-89
2024/04/11 13:54:28;;;;;;;9.60;8.63;;;;;;;;;;5527074;25;20017;-89
2024/04/11 13:57:09;;;;;;;9.50;8.27;;;;;;;;;;5525196;26;20309;-89
2024/04/11 13:59:43;;;;;;;10.05;8.13;;;;;;;;;;5494602;26;20418;-89
2024/04/11 14:02:30;;;;;;;8.95;8.05;;;;;;;;;;5494561;26;20017;-89
2024/04/11 14:05:08;;;;;;;9.10;8.20;;;;;;;;;;5525362;26;20026;-89
2024/04/11 14:07:36;;;;;;;9.98;8.52;;;;;;;;;;5524895;26;20026;-89
2024/04/11 14:10:06;;;;;;;9.57;8.68;;;;;;;;;;5525122;26;20030;-89
2024/04/11 14:12:35;;;;;;;9.45;8.55;;;;;;;;;;5525684;26;20022;-89
2024/04/11 14:15:04;;;;;;;10.15;7.95;;;;;;;;;;5525542;26;20022;-89
2024/04/11 14:17:34;;;;;;;10.52;8.70;;;;;;;;;;5525131;26;20022;-89
2024/04/11 14:22:50;;;;;;;12.50;8.27;;;;;;;;;;5526367;25;20013;-89
2024/04/11 14:27:49;;;;;;;9.63;8.15;;;;;;;;;;5532745;25;20009;-87
2024/04/11 14:30:25;;;;;;;10.40;8.27;;;;;;;;;;5535111;25;20000;-89
2024/04/11 14:38:10;;;;;;;9.02;8.00;;;;;;;;;;5526439;25;20017;-89
2024/04/11 14:40:38;;;;;;;8.90;8.00;;;;;;;;;;5523964;26;20034;-89
2024/04/11 14:43:20;;;;;;;9.85;7.82;;;;;;;;;;5524575;26;20316;-89
2024/04/11 14:45:47;;;;;;;9.90;8.20;;;;;;;;;;5527136;25;20014;-89
2024/04/11 14:48:33;;;;;;;9.38;7.85;;;;;;;;;;5524871;26;20332;-89
2024/04/11 14:51:08;;;;;;;9.23;8.32;;;;;;;;;;5536692;26;19993;-89
2024/04/11 14:53:38;;;;;;;8.98;8.07;;;;;;;;;;5531396;26;20014;-89
2024/04/11 14:56:18;;;;;;;12.15;8.27;;;;;;;;;;5530469;25;20018;-89
2024/04/11 14:58:53;;;;;;;10.85;8.50;;;;;;;;;;5527668;26;20088;-89
2024/04/11 15:01:33;;;;;;;9.35;8.35;;;;;;;;;;5528509;26;20484;-89
2024/04/11 15:04:07;;;;;;;9.63;8.60;;;;;;;;;;5527846;26;20025;-89
2024/04/11 15:06:36;;;;;;;9.13;7.88;;;;;;;;;;5528092;26;20013;-89
2024/04/11 15:11:53;;;;;;;9.73;8.35;;;;;;;;;;5528161;25;20017;-89
2024/04/11 15:14:23;;;;;;;10.13;8.00;;;;;;;;;;5528467;26;20026;-89
2024/04/11 15:19:56;;;;;;;9.40;8.20;;;;;;;;;;5528722;25;20022;-89
2024/04/11 15:22:23;;;;;;;9.52;8.30;;;;;;;;;;5528371;26;20021;-89