Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:33;;;;;;;5.27;3.33;;;6.30;99.90;;;;;;5070608;28;20205;-45
2022/04/28 00:03:00;;;;;;;6.80;3.43;;;6.30;99.90;;;;;;5076330;28;20320;-49
2022/04/28 00:05:29;;;;;;;12.07;3.70;;;6.30;99.90;;;;;;5075891;28;20201;-46
2022/04/28 00:07:56;;;;;;;5.03;3.57;;;6.20;99.90;;;;;;5059064;28;20213;-48
2022/04/28 00:10:23;;;;;;;9.53;4.13;;;6.20;99.90;;;;;;5077135;28;20190;-46
2022/04/28 00:12:50;;;;;;;6.97;3.50;;;6.20;99.90;;;;;;5067136;28;20766;-47
2022/04/28 00:15:17;;;;;;;7.13;3.33;;;6.20;99.90;;;;;;5076558;28;20198;-46
2022/04/28 00:17:44;;;;;;;6.23;3.67;;;6.20;99.90;;;;;;5062823;28;20205;-45
2022/04/28 00:20:11;;;;;;;7.00;3.80;;;6.10;99.90;;;;;;5077769;28;20204;-47
2022/04/28 00:22:39;;;;;;;5.33;4.13;;;6.00;99.90;;;;;;5075637;28;20229;-45
2022/04/28 00:25:09;;;;;;;8.93;3.27;;;6.00;99.90;;;;;;5069621;28;20301;-47
2022/04/28 00:27:35;;;;;;;6.33;4.00;;;6.00;99.90;;;;;;5070653;28;20218;-47
2022/04/28 00:30:02;;;;;;;11.07;3.40;;;5.90;99.90;;;;;;5070093;28;20195;-47
2022/04/28 00:32:30;;;;;;;4.53;3.60;;;5.80;99.90;;;;;;5071516;28;20708;-48
2022/04/28 00:34:56;;;;;;;7.93;4.03;;;5.80;99.90;;;;;;5085697;28;20189;-46
2022/04/28 00:37:24;;;;;;;8.17;3.97;;;5.80;99.90;;;;;;5076048;28;20540;-47
2022/04/28 00:39:52;;;;;;;8.90;3.73;;;5.70;99.90;;;;;;5064886;28;20257;-49
2022/04/28 00:42:20;;;;;;;9.57;4.07;;;5.70;99.90;;;;;;5072114;28;20214;-51
2022/04/28 00:44:47;;;;;;;7.37;3.57;;;5.70;99.90;;;;;;5068057;28;20200;-45
2022/04/28 00:47:14;;;;;;;11.00;4.07;;;5.70;99.90;;;;;;5076220;28;20218;-47
2022/04/28 00:52:29;;;;;;;7.83;4.20;;;5.60;99.90;;;;;;5076614;28;20708;-49
2022/04/28 00:54:58;;;;;;;5.27;3.30;;;5.50;99.90;;;;;;5066656;28;20289;-46
2022/04/28 00:57:25;;;;;;;7.67;3.83;;;5.50;99.90;;;;;;5074379;28;20214;-45
2022/04/28 00:59:52;;;;;;;8.60;3.67;;;5.40;99.90;;;;;;5060866;28;20201;-49
2022/04/28 01:02:20;;;;;;;5.97;3.63;;;5.40;99.90;;;;;;5078356;28;20221;-47
2022/04/28 01:04:48;;;;;;;5.93;3.80;;;5.30;99.90;;;;;;5067105;28;20197;-46
2022/04/28 01:07:17;;;;;;;5.87;3.93;;;5.30;99.90;;;;;;5093914;27;20726;-46
2022/04/28 01:09:44;;;;;;;7.33;3.50;;;5.30;99.90;;;;;;5058255;28;20229;-46
2022/04/28 01:12:19;;;;;;;7.83;3.73;;;5.20;99.90;;;;;;5070555;28;20249;-46
2022/04/28 01:14:50;;;;;;;6.67;4.07;;;5.20;99.90;;;;;;5085974;28;20303;-49
2022/04/28 01:17:20;;;;;;;6.60;3.97;;;5.20;99.90;;;;;;5068327;28;20190;-45
2022/04/28 01:19:56;;;;;;;7.60;4.23;;;5.10;99.90;;;;;;5076897;28;22007;-45
2022/04/28 01:22:26;;;;;;;8.83;3.70;;;5.10;99.90;;;;;;5073608;28;20222;-45
2022/04/28 01:24:54;;;;;;;6.83;3.90;;;5.00;99.90;;;;;;5082071;28;20189;-44
2022/04/28 01:27:21;;;;;;;6.07;4.03;;;5.00;99.90;;;;;;5089006;27;20567;-47
2022/04/28 01:29:48;;;;;;;5.37;3.97;;;4.80;99.90;;;;;;5084442;28;20195;-50
2022/04/28 01:32:15;;;;;;;7.27;4.20;;;4.80;99.90;;;;;;5069243;28;20296;-44
2022/04/28 01:34:44;;;;;;;7.23;3.83;;;4.80;99.90;;;;;;5078276;28;20908;-47
2022/04/28 01:37:11;;;;;;;7.93;4.10;;;4.80;99.90;;;;;;5084388;28;20193;-51
2022/04/28 01:39:40;;;;;;;6.53;4.27;;;4.80;99.90;;;;;;5095179;27;20574;-46
2022/04/28 01:42:07;;;;;;;6.63;4.03;;;4.80;99.90;;;;;;5085162;27;20205;-49
2022/04/28 01:44:34;;;;;;;5.53;4.00;;;4.80;99.90;;;;;;5072675;28;20198;-47
2022/04/28 01:47:02;;;;;;;10.50;4.60;;;4.70;99.90;;;;;;5073573;28;20214;-46
2022/04/28 01:49:30;;;;;;;7.90;4.53;;;4.70;99.90;;;;;;5070404;28;20296;-45
2022/04/28 01:55:30;;;;;;;7.73;4.97;;;4.60;99.90;;;;;;5070295;28;20258;-48
2022/04/28 01:58:16;;;;;;;5.70;4.30;;;4.50;99.90;;;;;;5086020;27;20214;-48
2022/04/28 02:01:12;;;;;;;7.57;4.40;;;4.50;99.90;;;;;;5066460;28;20202;-51
2022/04/28 02:03:39;;;;;;;8.40;4.53;;;4.50;99.90;;;;;;5091888;28;20728;-46
2022/04/28 02:06:06;;;;;;;9.27;4.70;;;4.50;99.90;;;;;;5074614;28;20199;-47
2022/04/28 02:08:34;;;;;;;8.37;5.10;;;4.40;99.90;;;;;;5077693;28;20678;-47
2022/04/28 02:11:03;;;;;;;8.67;4.90;;;4.40;99.90;;;;;;5065887;28;20202;-47
2022/04/28 02:13:55;;;;;;;9.67;4.90;;;4.30;99.90;;;;;;5072992;28;20209;-48
2022/04/28 02:16:41;;;;;;;7.87;4.43;;;4.20;99.90;;;;;;5064370;28;20205;-48
2022/04/28 02:19:16;;;;;;;9.57;4.33;;;4.30;99.90;;;;;;5086318;28;20590;-48
2022/04/28 02:21:43;;;;;;;5.80;4.03;;;4.30;99.90;;;;;;5075688;27;20225;-48
2022/04/28 02:24:13;;;;;;;5.53;4.43;;;4.30;99.90;;;;;;5073894;28;20302;-49
2022/04/28 02:26:42;;;;;;;5.20;4.70;;;4.20;99.90;;;;;;5080727;28;20259;-45
2022/04/28 02:29:09;;;;;;;7.80;4.83;;;4.20;99.90;;;;;;5069778;28;20253;-48
2022/04/28 02:31:39;;;;;;;6.40;4.40;;;4.20;99.90;;;;;;5074104;28;20285;-46
2022/04/28 02:34:06;;;;;;;7.83;4.50;;;4.10;99.90;;;;;;5087513;27;20214;-45
2022/04/28 02:36:38;;;;;;;7.53;4.93;;;4.10;99.90;;;;;;5083419;27;20233;-49
2022/04/28 02:39:06;;;;;;;10.27;4.60;;;4.10;99.90;;;;;;5094759;27;20266;-47
2022/04/28 02:41:35;;;;;;;7.33;4.47;;;4.10;99.90;;;;;;5060901;28;20691;-47
2022/04/28 02:44:05;;;;;;;10.73;5.43;;;4.00;99.90;;;;;;5077362;27;20706;-45
2022/04/28 02:46:32;;;;;;;5.97;4.63;;;4.00;99.90;;;;;;5072425;28;20236;-47
2022/04/28 02:49:07;;;;;;;10.80;5.37;;;4.00;99.90;;;;;;5078641;28;20201;-47
2022/04/28 02:51:36;;;;;;;6.80;4.53;;;4.00;99.90;;;;;;5063192;28;20203;-46
2022/04/28 02:54:03;;;;;;;8.20;5.27;;;4.00;99.90;;;;;;5099422;27;20494;-46
2022/04/28 02:56:30;;;;;;;7.03;5.67;;;4.00;99.90;;;;;;5067587;28;20273;-44
2022/04/28 02:58:57;;;;;;;8.60;4.97;;;3.90;99.90;;;;;;5058000;28;20237;-48
2022/04/28 03:01:26;;;;;;;9.17;5.13;;;3.90;99.90;;;;;;5079923;28;20199;-44
2022/04/28 03:03:53;;;;;;;10.03;5.80;;;3.90;99.90;;;;;;5082959;28;21065;-48
2022/04/28 03:11:50;;;;;;;8.40;4.83;;;3.90;99.90;;;;;;5079526;28;20190;-49
2022/04/28 03:14:19;;;;;;;7.10;5.07;;;3.90;99.90;;;;;;5077742;28;20214;-46
2022/04/28 03:16:47;;;;;;;8.17;5.27;;;3.80;99.90;;;;;;5071461;28;20186;-47
2022/04/28 03:19:15;;;;;;;8.17;5.33;;;3.80;99.90;;;;;;5095459;28;20251;-49
2022/04/28 03:21:43;;;;;;;10.07;5.50;;;3.70;99.90;;;;;;5092707;28;20228;-45
2022/04/28 03:24:11;;;;;;;10.60;6.27;;;3.70;99.90;;;;;;5089055;28;20213;-48
2022/04/28 03:26:39;;;;;;;9.33;5.30;;;3.70;99.90;;;;;;5091380;27;20258;-48
2022/04/28 03:29:09;;;;;;;11.57;5.90;;;3.60;99.90;;;;;;5072417;28;20970;-48
2022/04/28 03:31:36;;;;;;;11.40;5.17;;;3.60;99.90;;;;;;5091950;28;20238;-44
2022/04/28 03:34:23;;;;;;;13.50;6.47;;;3.60;99.90;;;;;;5098172;28;20291;-47
2022/04/28 03:36:52;;;;;;;10.73;6.23;;;3.70;99.90;;;;;;5070196;28;20273;-45
2022/04/28 03:39:32;;;;;;;10.43;6.47;;;3.60;99.90;;;;;;5074687;28;20221;-46
2022/04/28 03:41:59;;;;;;;14.17;6.77;;;3.60;99.90;;;;;;5074271;28;20198;-48
2022/04/28 03:44:27;;;;;;;11.63;7.07;;;3.60;99.90;;;;;;5073870;28;20671;-47
2022/04/28 03:46:54;;;;;;;10.07;6.47;;;3.60;99.90;;;;;;5071982;28;21308;-45
2022/04/28 03:49:23;;;;;;;9.67;6.40;;;3.60;99.90;;;;;;5074062;28;20285;-47
2022/04/28 03:51:50;;;;;;;10.20;6.57;;;3.50;99.90;;;;;;5096902;28;20242;-46
2022/04/28 03:54:18;;;;;;;8.83;6.33;;;3.50;99.90;;;;;;5085177;27;20230;-44
2022/04/28 03:56:45;;;;;;;9.97;6.43;;;3.50;99.90;;;;;;5082046;28;20214;-44
2022/04/28 03:59:12;;;;;;;10.27;5.90;;;3.50;99.90;;;;;;5088405;28;20305;-44
2022/04/28 04:01:57;;;;;;;12.33;6.17;;;3.50;99.90;;;;;;5079061;28;20205;-49
2022/04/28 04:04:26;;;;;;;10.53;5.67;;;3.50;99.90;;;;;;5090473;27;20199;-45
2022/04/28 04:07:07;;;;;;;11.10;5.90;;;3.50;99.90;;;;;;5079141;28;20210;-46
2022/04/28 04:09:37;;;;;;;10.30;6.40;;;3.50;99.90;;;;;;5065844;28;20210;-45
2022/04/28 04:12:09;;;;;;;12.77;6.10;;;3.50;99.90;;;;;;5079558;28;20204;-44
2022/04/28 04:14:46;;;;;;;13.90;6.93;;;3.50;99.90;;;;;;5066319;28;20264;-45
2022/04/28 04:17:14;;;;;;;14.60;7.37;;;3.50;99.90;;;;;;5093832;28;20201;-48
2022/04/28 04:19:42;;;;;;;9.47;6.80;;;3.50;99.90;;;;;;5086672;27;20761;-46
2022/04/28 04:22:09;;;;;;;11.60;7.07;;;3.50;99.90;;;;;;5075497;28;20202;-48
2022/04/28 04:24:36;;;;;;;10.10;7.03;;;3.50;99.90;;;;;;5098476;28;20202;-45
2022/04/28 04:27:04;;;;;;;8.07;7.03;;;3.50;99.90;;;;;;5097088;27;20216;-46
2022/04/28 04:29:50;;;;;;;9.27;6.13;;;3.50;99.90;;;;;;5079823;28;20204;-47
2022/04/28 04:32:35;;;;;;;13.73;6.73;;;3.50;99.90;;;;;;5093022;27;20233;-46
2022/04/28 04:35:23;;;;;;;10.70;7.47;;;3.50;99.90;;;;;;5085982;28;20555;-46
2022/04/28 04:37:50;;;;;;;11.67;6.87;;;3.50;99.90;;;;;;5080070;28;20837;-46
2022/04/28 04:40:17;;;;;;;12.43;7.60;;;3.50;99.90;;;;;;5093446;28;20312;-45
2022/04/28 04:42:45;;;;;;;17.90;8.00;;;3.60;99.90;;;;;;5076613;27;20220;-46
2022/04/28 04:45:13;;;;;;;15.33;7.33;;;3.60;99.90;;;;;;5079547;28;20201;-44
2022/04/28 04:47:57;;;;;;;9.73;7.03;;;3.60;99.90;;;;;;5068178;28;20371;-47
2022/04/28 04:50:45;;;;;;;9.90;7.23;;;3.60;99.90;;;;;;5081716;27;20258;-47
2022/04/28 04:53:25;;;;;;;20.63;8.10;;;3.70;99.90;;;;;;5069128;28;20305;-45
2022/04/28 04:55:52;;;;;;;12.27;8.47;;;3.70;99.90;;;;;;5085684;28;20203;-46
2022/04/28 04:58:19;;;;;;;12.53;8.10;;;3.70;99.90;;;;;;5072287;27;20187;-45
2022/04/28 05:00:46;;;;;;;17.63;8.17;;;3.70;99.90;;;;;;5099038;27;20207;-45
2022/04/28 05:03:41;;;;;;;15.73;9.10;;;3.80;99.90;;;;;;5069836;28;20264;-48
2022/04/28 05:06:24;;;;;;;13.17;9.00;;;3.80;99.90;;;;;;5064855;28;20973;-47
2022/04/28 05:08:57;;;;;;;13.73;9.13;;;3.80;99.90;;;;;;5075014;28;20222;-49
2022/04/28 05:11:24;;;;;;;17.63;9.10;;;3.90;99.90;;;;;;5082691;28;20260;-48
2022/04/28 05:14:07;;;;;;;17.77;9.97;;;3.90;99.90;;;;;;5091454;27;20228;-46
2022/04/28 05:16:35;;;;;;;14.23;9.17;;;4.00;99.90;;;;;;5071011;28;20214;-47
2022/04/28 05:19:20;;;;;;;16.73;10.17;;;4.10;99.90;;;;;;5070077;28;20198;-50
2022/04/28 05:21:51;;;;;;;19.97;10.03;;;4.10;99.90;;;;;;5074826;28;20201;-44
2022/04/28 05:24:37;;;;;;;16.20;10.40;;;4.20;99.90;;;;;;5084340;28;20220;-47
2022/04/28 05:27:22;;;;;;;17.23;11.03;;;4.30;99.90;;;;;;5065742;28;20327;-44
2022/04/28 05:29:52;;;;;;;16.73;10.83;;;4.40;99.90;;;;;;5065347;28;20207;-46
2022/04/28 05:32:25;;;;;;;19.53;10.77;;;4.50;99.90;;;;;;5065822;28;20560;-46
2022/04/28 05:34:57;;;;;;;19.00;11.67;;;4.60;99.90;;;;;;5063065;28;20445;-47
2022/04/28 05:37:25;;;;;;;20.63;10.80;;;4.80;99.90;;;;;;5085043;28;20252;-47
2022/04/28 05:39:52;;;;;;;20.80;10.23;;;4.90;99.90;;;;;;5065224;28;20213;-46
2022/04/28 05:42:20;;;;;;;20.00;11.30;;;5.00;99.90;;;;;;5089638;28;20233;-44
2022/04/28 05:47:31;;;;;;;17.83;10.10;;;5.30;99.90;;;;;;5074503;28;20206;-46
2022/04/28 05:49:58;;;;;;;18.20;9.73;;;5.50;99.90;;;;;;5080205;27;20189;-44
2022/04/28 05:52:27;;;;;;;13.47;9.40;;;5.60;99.90;;;;;;5082754;28;20249;-48
2022/04/28 05:54:54;;;;;;;15.23;10.17;;;5.70;99.90;;;;;;5080830;28;20308;-46
2022/04/28 05:57:21;;;;;;;13.90;9.43;;;5.80;99.90;;;;;;5083167;28;20327;-47
2022/04/28 05:59:49;;;;;;;13.83;8.90;;;6.00;99.90;;;;;;5060823;28;20208;-46
2022/04/28 06:02:35;;;;;;;14.00;8.83;;;6.10;99.90;;;;;;5075709;28;20225;-44
2022/04/28 06:05:07;;;;;;;14.97;8.57;;;6.20;99.90;;;;;;5073723;28;20496;-44
2022/04/28 06:07:35;;;;;;;13.63;8.57;;;6.30;99.90;;;;;;5079975;28;20792;-45
2022/04/28 06:10:03;;;;;;;13.50;8.37;;;6.40;99.90;;;;;;5079579;28;20387;-44
2022/04/28 06:12:30;;;;;;;14.20;8.47;;;6.50;99.90;;;;;;5080081;28;20272;-44
2022/04/28 06:15:17;;;;;;;15.83;9.10;;;6.60;99.90;;;;;;5067726;28;20202;-45
2022/04/28 06:17:50;;;;;;;11.37;7.70;;;6.70;99.90;;;;;;5066900;28;20194;-44
2022/04/28 06:20:17;;;;;;;13.43;7.93;;;6.80;99.90;;;;;;5061375;28;20209;-46
2022/04/28 06:23:00;;;;;;;15.07;7.80;;;7.00;99.90;;;;;;5081636;28;20836;-46
2022/04/28 06:25:33;;;;;;;13.77;8.13;;;7.10;99.90;;;;;;5087958;27;20273;-48
2022/04/28 06:28:02;;;;;;;15.93;8.00;;;7.20;99.90;;;;;;5067190;28;20952;-44
2022/04/28 06:30:28;;;;;;;13.40;7.23;;;7.30;99.90;;;;;;5081630;27;20676;-48
2022/04/28 06:33:05;;;;;;;13.03;6.93;;;7.40;99.90;;;;;;5070216;28;20234;-46
2022/04/28 06:35:45;;;;;;;14.93;7.33;;;7.50;99.90;;;;;;5064488;28;20562;-45
2022/04/28 06:38:16;;;;;;;12.43;7.27;;;7.70;99.90;;;;;;5078584;28;20186;-45
2022/04/28 06:40:43;;;;;;;16.00;7.50;;;7.80;99.90;;;;;;5066215;28;20226;-44
2022/04/28 06:43:10;;;;;;;11.07;7.83;;;7.90;99.90;;;;;;5087089;28;20222;-46
2022/04/28 06:46:15;;;;;;;11.33;6.83;;;8.10;99.90;;;;;;5062694;28;20919;-46
2022/04/28 06:49:12;;;;;;;9.43;6.23;;;8.30;99.90;;;;;;5026799;28;20246;-46
2022/04/28 06:51:59;;;;;;;13.43;7.53;;;8.40;99.90;;;;;;5055947;28;20202;-51
2022/04/28 06:55:08;;;;;;;11.63;5.93;;;8.50;99.90;;;;;;5056578;28;20232;-47
2022/04/28 06:57:37;;;;;;;6.20;4.30;;;8.60;99.90;;;;;;5078642;28;20198;-47
2022/04/28 07:00:16;;;;;;;13.63;5.53;;;8.70;99.90;;;;;;5083365;28;20194;-46
2022/04/28 07:02:48;;;;;;;7.83;4.93;;;8.70;99.90;;;;;;5086902;27;20225;-46
2022/04/28 07:05:15;;;;;;;9.77;5.47;;;8.80;99.90;;;;;;5070057;28;20206;-50
2022/04/28 07:07:43;;;;;;;8.93;5.17;;;8.90;99.90;;;;;;5046041;28;20654;-45
2022/04/28 07:10:12;;;;;;;8.37;4.97;;;9.00;99.90;;;;;;5073605;28;20190;-45
2022/04/28 07:12:42;;;;;;;8.00;4.40;;;9.00;99.90;;;;;;5080544;28;20222;-48
2022/04/28 07:15:28;;;;;;;7.07;4.57;;;9.10;99.90;;;;;;5066708;28;20283;-47
2022/04/28 07:18:28;;;;;;;9.30;4.40;;;9.20;99.90;;;;;;5075541;28;20209;-47
2022/04/28 07:20:56;;;;;;;8.50;5.20;;;9.20;99.90;;;;;;5072741;28;20591;-43
2022/04/28 07:23:24;;;;;;;6.07;4.37;;;9.30;99.90;;;;;;5069915;28;20843;-48
2022/04/28 07:25:52;;;;;;;7.83;4.43;;;9.30;99.90;;;;;;5075916;28;20198;-46
2022/04/28 07:28:19;;;;;;;8.37;4.70;;;9.40;99.90;;;;;;5078877;28;20217;-47
2022/04/28 07:31:06;;;;;;;6.03;4.50;;;9.40;99.90;;;;;;5064402;28;20201;-48
2022/04/28 07:33:52;;;;;;;7.20;5.10;;;9.50;99.90;;;;;;5089990;28;20223;-44
2022/04/28 07:36:37;;;;;;;8.27;5.17;;;9.60;99.90;;;;;;5065067;28;21416;-47
2022/04/28 07:39:23;;;;;;;7.37;4.53;;;9.60;99.90;;;;;;5059709;28;20213;-45
2022/04/28 07:42:10;;;;;;;7.27;4.30;;;9.70;99.90;;;;;;5070453;28;20206;-45
2022/04/28 07:44:57;;;;;;;5.93;5.30;;;9.80;99.90;;;;;;5072057;28;20203;-44
2022/04/28 07:47:26;;;;;;;5.60;4.20;;;9.90;99.90;;;;;;5061124;28;22176;-45
2022/04/28 07:50:10;;;;;;;11.47;4.87;;;10.00;99.90;;;;;;5097917;28;20189;-46
2022/04/28 07:52:38;;;;;;;6.57;4.10;;;10.00;99.90;;;;;;5065329;28;20493;-46
2022/04/28 07:55:06;;;;;;;10.53;4.90;;;10.10;99.90;;;;;;5063752;28;20289;-45
2022/04/28 07:57:34;;;;;;;7.90;3.90;;;10.20;99.90;;;;;;5065804;28;20942;-47
2022/04/28 08:00:02;;;;;;;6.63;4.50;;;10.30;99.90;;;;;;5083144;28;20271;-44
2022/04/28 08:02:32;;;;;;;8.00;4.40;;;10.40;99.90;;;;;;5063628;28;20252;-46
2022/04/28 08:05:00;;;;;;;8.50;4.77;;;10.50;99.90;;;;;;5084432;28;20231;-45
2022/04/28 08:07:28;;;;;;;5.47;4.47;;;10.50;99.90;;;;;;5080474;27;20292;-48
2022/04/28 08:09:55;;;;;;;5.23;4.63;;;10.60;99.90;;;;;;5067147;28;20307;-44
2022/04/28 08:12:24;;;;;;;6.93;5.03;;;10.60;99.90;;;;;;5071261;28;20216;-47
2022/04/28 08:14:52;;;;;;;8.53;4.53;;;10.70;99.90;;;;;;5075567;28;20891;-46
2022/04/28 08:17:19;;;;;;;10.43;5.00;;;10.80;99.90;;;;;;5067387;28;20194;-44
2022/04/28 08:19:46;;;;;;;8.13;4.70;;;10.90;99.90;;;;;;5070944;28;20189;-46
2022/04/28 08:22:14;;;;;;;6.90;4.77;;;10.90;99.90;;;;;;5066877;28;20205;-46
2022/04/28 08:24:41;;;;;;;8.57;5.10;;;11.00;99.90;;;;;;5083414;27;20213;-47
2022/04/28 08:27:09;;;;;;;11.03;5.83;;;11.20;99.90;;;;;;5097030;27;20197;-45
2022/04/28 08:29:35;;;;;;;7.20;5.03;;;11.20;99.90;;;;;;5070226;28;20789;-45
2022/04/28 08:32:16;;;;;;;10.23;5.50;;;11.40;99.90;;;;;;5085437;28;20240;-49
2022/04/28 08:34:44;;;;;;;14.17;7.20;;;11.50;99.90;;;;;;5066653;28;20215;-45
2022/04/28 08:37:10;;;;;;;9.87;6.53;;;11.50;99.90;;;;;;5088426;27;21122;-45
2022/04/28 08:39:38;;;;;;;11.33;5.77;;;11.50;99.90;;;;;;5076043;27;20202;-47
2022/04/28 08:42:06;;;;;;;7.17;5.07;;;11.50;99.90;;;;;;5074809;28;20325;-45
2022/04/28 08:44:59;;;;;;;6.60;5.57;;;11.80;99.90;;;;;;5085772;28;20195;-43
2022/04/28 08:47:39;;;;;;;5.57;5.07;;;11.90;99.90;;;;;;5073982;28;20275;-44
2022/04/28 08:50:25;;;;;;;7.63;5.60;;;11.90;99.90;;;;;;5079820;28;20197;-45
2022/04/28 08:53:04;;;;;;;8.30;5.40;;;12.00;99.90;;;;;;5080103;28;20265;-46
2022/04/28 08:55:34;;;;;;;10.20;5.37;;;11.90;99.90;;;;;;5060192;28;20271;-44
2022/04/28 08:58:01;;;;;;;8.07;5.27;;;11.90;99.90;;;;;;5082594;28;20655;-47
2022/04/28 09:00:30;;;;;;;7.23;5.30;;;11.90;99.90;;;;;;5063832;28;20205;-49
2022/04/28 09:03:24;;;;;;;8.60;5.57;;;12.00;99.90;;;;;;5074765;28;20257;-48
2022/04/28 09:06:19;;;;;;;11.20;5.93;;;12.00;99.90;;;;;;5065031;28;20206;-46
2022/04/28 09:09:22;;;;;;;9.30;5.53;;;12.10;99.90;;;;;;5057864;28;20229;-45
2022/04/28 09:12:08;;;;;;;10.40;5.80;;;12.00;99.90;;;;;;5067793;28;20258;-46
2022/04/28 09:15:11;;;;;;;8.10;5.33;;;12.10;99.90;;;;;;5091293;27;20221;-47
2022/04/28 09:17:41;;;;;;;8.60;5.70;;;12.10;99.90;;;;;;5092085;28;20232;-47
2022/04/28 09:20:15;;;;;;;9.17;5.10;;;12.30;99.90;;;;;;5078092;28;20206;-45
2022/04/28 09:22:44;;;;;;;7.93;6.17;;;12.40;99.90;;;;;;5082516;28;20221;-46
2022/04/28 09:25:14;;;;;;;6.83;5.13;;;12.50;99.90;;;;;;5075935;28;20199;-51
2022/04/28 09:27:42;;;;;;;7.20;5.63;;;12.50;99.90;;;;;;5080161;28;20205;-49
2022/04/28 09:30:13;;;;;;;7.10;5.83;;;12.50;99.90;;;;;;5063976;28;20210;-46
2022/04/28 09:32:54;;;;;;;6.77;5.63;;;12.60;99.90;;;;;;5070644;28;20276;-49
2022/04/28 09:35:48;;;;;;;7.93;5.33;;;12.70;99.90;;;;;;5084849;28;20198;-44
2022/04/28 09:38:30;;;;;;;9.53;6.10;;;12.80;99.90;;;;;;5065734;28;20186;-47
2022/04/28 09:43:41;;;;;;;7.10;5.57;;;12.70;99.90;;;;;;5072740;28;20222;-44
2022/04/28 09:46:10;;;;;;;7.43;5.60;;;12.80;99.90;;;;;;5082848;28;20187;-47
2022/04/28 09:48:37;;;;;;;7.97;5.33;;;12.90;99.90;;;;;;5080914;28;20276;-44
2022/04/28 09:51:09;;;;;;;6.23;5.30;;;12.80;99.90;;;;;;5068476;28;20198;-45
2022/04/28 09:53:56;;;;;;;6.97;6.17;;;13.00;99.90;;;;;;5072344;28;20588;-44
2022/04/28 09:56:34;;;;;;;6.77;6.00;;;13.00;99.90;;;;;;5080197;27;21630;-45
2022/04/28 09:59:09;;;;;;;11.23;6.03;;;13.10;99.90;;;;;;5073548;28;20204;-45
2022/04/28 10:01:37;;;;;;;8.40;6.37;;;13.30;99.90;;;;;;5081762;28;20194;-48
2022/04/28 10:04:05;;;;;;;7.90;5.87;;;13.40;99.90;;;;;;5087453;28;20223;-47
2022/04/28 10:07:02;;;;;;;9.90;6.47;;;13.40;99.90;;;;;;5073396;28;20202;-48
2022/04/28 10:09:34;;;;;;;10.10;5.57;;;13.30;99.90;;;;;;5067480;28;20214;-46
2022/04/28 10:12:07;;;;;;;14.13;6.33;;;13.20;99.90;;;;;;5066938;27;20229;-44
2022/04/28 10:14:55;;;;;;;8.47;5.87;;;13.20;99.90;;;;;;5068309;28;20198;-46
2022/04/28 10:17:27;;;;;;;9.03;6.37;;;13.40;99.90;;;;;;5074399;28;20202;-51
2022/04/28 10:19:59;;;;;;;7.20;5.60;;;13.40;99.90;;;;;;5061301;28;20286;-48
2022/04/28 10:22:56;;;;;;;10.43;6.03;;;13.40;99.90;;;;;;5082109;27;20409;-45
2022/04/28 10:34:13;;;;;;;7.63;5.40;;;13.70;99.90;;;;;;5077445;28;21038;-47
2022/04/28 10:36:52;;;;;;;10.33;5.40;;;14.00;99.90;;;;;;5064315;28;20209;-48
2022/04/28 10:39:35;;;;;;;8.80;5.40;;;14.00;99.90;;;;;;5074964;28;20226;-46
2022/04/28 10:42:12;;;;;;;10.07;5.90;;;14.10;99.90;;;;;;5057446;28;21594;-45
2022/04/28 10:44:42;;;;;;;6.70;6.00;;;14.10;99.90;;;;;;5073658;28;20193;-48
2022/04/28 10:47:09;;;;;;;6.30;4.67;;;14.10;99.90;;;;;;5075306;28;20201;-50
2022/04/28 10:49:40;;;;;;;7.07;5.20;;;14.00;99.90;;;;;;5073751;28;20232;-49
2022/04/28 10:52:20;;;;;;;9.60;5.20;;;14.10;99.90;;;;;;5058038;28;20230;-45
2022/04/28 10:54:52;;;;;;;8.83;5.80;;;14.20;99.90;;;;;;5075890;28;20194;-49
2022/04/28 10:57:19;;;;;;;7.07;5.57;;;14.10;99.90;;;;;;5067402;28;20256;-46
2022/04/28 10:59:51;;;;;;;8.00;5.63;;;14.30;99.20;;;;;;5055958;28;20646;-45
2022/04/28 11:02:59;;;;;;;10.63;6.00;;;14.30;99.80;;;;;;5071949;28;20851;-46
2022/04/28 11:05:42;;;;;;;10.43;6.37;;;14.40;99.90;;;;;;5072029;28;20202;-47
2022/04/28 11:08:37;;;;;;;10.13;5.50;;;14.60;99.70;;;;;;5065102;28;20202;-46
2022/04/28 11:11:12;;;;;;;16.53;6.63;;;14.80;98.70;;;;;;5071615;28;20197;-47
2022/04/28 11:13:43;;;;;;;8.00;5.77;;;15.00;98.60;;;;;;5062771;28;20623;-48
2022/04/28 11:16:10;;;;;;;8.10;6.20;;;15.10;97.80;;;;;;5073062;28;20205;-45
2022/04/28 11:18:37;;;;;;;7.83;6.20;;;15.20;98.10;;;;;;5074881;28;20202;-48
2022/04/28 11:21:05;;;;;;;6.07;5.43;;;15.20;97.50;;;;;;5068874;28;20273;-45
2022/04/28 11:23:34;;;;;;;9.53;6.33;;;15.30;97.70;;;;;;5073019;28;20713;-49
2022/04/28 11:26:02;;;;;;;8.40;6.03;;;15.50;97.70;;;;;;5068096;28;20884;-49
2022/04/28 11:28:31;;;;;;;9.83;5.63;;;15.50;97.40;;;;;;5085343;28;20252;-45
2022/04/28 11:30:59;;;;;;;8.47;5.50;;;15.40;97.30;;;;;;5060114;28;20214;-45
2022/04/28 11:33:26;;;;;;;8.30;6.00;;;15.40;96.70;;;;;;5080230;28;20206;-45
2022/04/28 11:35:54;;;;;;;11.33;6.30;;;15.40;96.00;;;;;;5074388;28;20309;-48
2022/04/28 11:38:27;;;;;;;9.70;5.63;;;15.40;95.90;;;;;;5072937;28;20200;-46
2022/04/28 11:41:03;;;;;;;10.30;5.73;;;15.70;95.20;;;;;;5075795;28;20896;-46
2022/04/28 11:43:34;;;;;;;9.90;5.63;;;15.80;95.00;;;;;;5083401;28;20313;-42
2022/04/28 11:46:02;;;;;;;8.43;5.30;;;16.00;94.90;;;;;;5062454;28;20200;-46
2022/04/28 11:48:29;;;;;;;7.07;5.70;;;15.90;94.70;;;;;;5077308;28;20198;-43
2022/04/28 11:51:03;;;;;;;6.30;5.43;;;15.70;94.90;;;;;;5066196;28;20219;-43
2022/04/28 11:53:40;;;;;;;7.97;4.93;;;15.40;94.40;;;;;;5073272;28;20214;-44
2022/04/28 11:56:15;;;;;;;5.40;4.90;;;15.50;94.60;;;;;;5081219;28;20185;-45
2022/04/28 11:58:47;;;;;;;8.23;6.27;;;15.70;92.50;;;;;;5080039;28;20198;-48
2022/04/28 12:01:14;;;;;;;8.43;5.80;;;15.70;93.10;;;;;;5066717;28;20209;-47
2022/04/28 12:03:49;;;;;;;7.63;6.13;;;15.80;93.30;;;;;;5084644;28;20303;-46
2022/04/28 12:06:17;;;;;;;8.17;5.70;;;16.10;91.90;;;;;;5080510;28;20193;-44
2022/04/28 12:08:52;;;;;;;5.80;5.30;;;16.10;92.30;;;;;;5077251;28;20293;-46
2022/04/28 12:19:46;;;;;;;7.37;6.00;;;15.80;91.60;;;;;;5076041;28;20199;-47
2022/04/28 12:22:14;;;;;;;6.60;4.93;;;16.00;93.00;;;;;;5075455;28;20267;-43
2022/04/28 12:24:43;;;;;;;7.33;5.60;;;16.10;91.30;;;;;;5073896;28;20194;-49
2022/04/28 12:27:11;;;;;;;7.70;5.70;;;16.30;90.60;;;;;;5087540;28;20890;-44
2022/04/28 12:29:52;;;;;;;8.20;5.30;;;16.50;91.00;;;;;;5079368;28;20203;-45
2022/04/28 12:32:20;;;;;;;6.30;5.67;;;16.80;90.40;;;;;;5075411;28;20216;-44
2022/04/28 12:34:57;;;;;;;8.33;5.47;;;16.90;88.00;;;;;;5064278;28;20204;-45
2022/04/28 12:37:25;;;;;;;5.77;5.37;;;16.70;86.20;;;;;;5076123;28;20198;-44
2022/04/28 12:39:58;;;;;;;6.93;5.87;;;16.70;88.30;;;;;;5067313;28;20252;-45
2022/04/28 12:42:26;;;;;;;8.63;6.50;;;16.50;85.90;;;;;;5080064;28;20242;-47
2022/04/28 12:44:54;;;;;;;8.30;5.53;;;16.20;86.20;;;;;;5071980;28;20197;-44
2022/04/28 12:47:21;;;;;;;6.17;5.60;;;16.30;87.50;;;;;;5065701;28;20841;-43
2022/04/28 12:49:49;;;;;;;8.10;5.40;;;16.50;88.80;;;;;;5071318;28;20202;-46
2022/04/28 12:52:27;;;;;;;6.53;5.53;;;16.70;87.60;;;;;;5067635;28;20217;-44
2022/04/28 12:55:03;;;;;;;5.23;4.70;;;16.70;87.80;;;;;;5070038;28;20198;-46
2022/04/28 12:57:31;;;;;;;7.57;5.00;;;16.70;84.20;;;;;;5069789;28;20947;-44
2022/04/28 13:00:01;;;;;;;6.43;5.33;;;16.70;85.50;;;;;;5088986;28;20248;-44
2022/04/28 13:02:31;;;;;;;8.10;4.57;;;16.70;85.50;;;;;;5071361;28;20206;-47
2022/04/28 13:05:13;;;;;;;7.87;4.57;;;17.20;83.60;;;;;;5066515;28;20211;-45
2022/04/28 13:07:41;;;;;;;6.40;5.30;;;17.50;81.50;;;;;;5067725;28;20286;-46
2022/04/28 13:10:09;;;;;;;5.23;4.83;;;17.80;80.90;;;;;;5077894;28;20320;-45
2022/04/28 13:12:36;;;;;;;12.50;6.17;;;17.80;80.10;;;;;;5070761;28;20233;-49
2022/04/28 13:15:05;;;;;;;7.53;5.57;;;17.40;80.80;;;;;;5075240;28;20202;-49
2022/04/28 13:17:32;;;;;;;6.33;5.10;;;17.30;81.80;;;;;;5070545;28;20384;-44
2022/04/28 13:19:59;;;;;;;7.37;4.77;;;17.30;82.10;;;;;;5070534;28;20208;-47
2022/04/28 13:22:26;;;;;;;6.57;5.97;;;17.20;82.40;;;;;;5060978;28;20230;-46
2022/04/28 13:24:54;;;;;;;8.50;6.17;;;16.90;83.30;;;;;;5069751;28;20194;-49
2022/04/28 13:27:22;;;;;;;7.57;6.00;;;16.60;84.90;;;;;;5064159;28;22181;-48
2022/04/28 13:29:48;;;;;;;10.47;6.13;;;16.60;86.30;;;;;;5083850;28;20221;-43
2022/04/28 13:32:16;;;;;;;7.83;4.63;;;17.00;88.10;;;;;;5073433;28;20198;-44
2022/04/28 13:34:43;;;;;;;6.37;4.17;;;17.50;80.50;;;;;;5068270;28;20207;-44
2022/04/28 13:37:10;;;;;;;6.93;5.50;;;17.90;78.10;;;;;;5062145;28;20206;-45
2022/04/28 13:39:37;;;;;;;8.67;6.17;;;18.10;75.00;;;;;;5073104;28;20209;-45
2022/04/28 13:42:04;;;;;;;6.03;5.17;;;18.00;75.50;;;;;;5070890;28;20206;-44
2022/04/28 13:44:32;;;;;;;6.50;4.90;;;17.70;76.60;;;;;;5071184;28;20202;-45
2022/04/28 13:46:59;;;;;;;7.00;4.57;;;17.60;77.00;;;;;;5077327;28;20690;-43
2022/04/28 13:49:27;;;;;;;7.07;4.20;;;17.80;76.00;;;;;;5065963;28;20182;-49