Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:48;;;;;;;5.78;1.38;;;;;;;;;;5055116;28;20094;-78
2024/02/13 00:04:16;;;;;;;6.97;1.70;;;;;;;;;;5021793;28;20133;-78
2024/02/13 00:06:43;;;;;;;5.43;1.67;;;;;;;;;;5035316;28;20422;-77
2024/02/13 00:09:10;;;;;;;13.30;2.40;;;;;;;;;;5018007;28;20553;-77
2024/02/13 00:11:46;;;;;;;8.57;1.38;;;;;;;;;;5035218;28;20057;-75
2024/02/13 00:14:14;;;;;;;5.28;1.70;;;;;;;;;;5032011;28;20130;-77
2024/02/13 00:16:44;;;;;;;2.65;1.73;;;;;;;;;;5034342;28;20053;-76
2024/02/13 00:19:12;;;;;;;5.38;1.20;;;;;;;;;;5030678;28;20503;-77
2024/02/13 00:21:43;;;;;;;5.30;1.08;;;;;;;;;;5014037;28;20578;-76
2024/02/13 00:24:10;;;;;;;5.90;1.63;;;;;;;;;;5043984;28;20499;-76
2024/02/13 00:26:38;;;;;;;6.10;1.35;;;;;;;;;;5014105;28;20053;-76
2024/02/13 00:29:09;;;;;;;8.60;2.47;;;;;;;;;;5017787;28;20059;-76
2024/02/13 00:31:38;;;;;;;4.72;1.80;;;;;;;;;;5034042;28;20480;-76
2024/02/13 00:34:05;;;;;;;7.18;1.42;;;;;;;;;;5033794;28;20049;-75
2024/02/13 00:36:33;;;;;;;6.43;1.67;;;;;;;;;;5048384;28;20115;-77
2024/02/13 00:39:01;;;;;;;6.07;1.50;;;;;;;;;;5020690;28;20491;-77
2024/02/13 00:41:29;;;;;;;7.32;1.80;;;;;;;;;;5018800;28;20060;-78
2024/02/13 00:43:57;;;;;;;5.70;1.50;;;;;;;;;;5038581;28;20408;-77
2024/02/13 00:46:25;;;;;;;5.38;1.15;;;;;;;;;;5018476;28;20045;-77
2024/02/13 00:48:55;;;;;;;5.47;1.63;;;;;;;;;;5011202;28;20172;-77
2024/02/13 00:51:23;;;;;;;2.33;1.20;;;;;;;;;;5017105;28;20049;-76
2024/02/13 00:53:51;;;;;;;4.85;1.50;;;;;;;;;;5034353;28;20134;-77
2024/02/13 00:56:19;;;;;;;8.32;1.80;;;;;;;;;;5017206;28;20128;-77
2024/02/13 00:58:47;;;;;;;10.43;1.40;;;;;;;;;;5030173;28;20053;-76
2024/02/13 01:01:15;;;;;;;3.55;1.27;;;;;;;;;;5013796;28;20601;-77
2024/02/13 01:03:45;;;;;;;5.28;1.67;;;;;;;;;;5031135;28;20099;-78
2024/02/13 01:06:13;;;;;;;7.47;1.58;;;;;;;;;;5014709;28;20052;-77
2024/02/13 01:08:43;;;;;;;6.00;1.30;;;;;;;;;;5018380;28;20209;-77
2024/02/13 01:11:11;;;;;;;6.15;1.33;;;;;;;;;;5030526;28;20522;-78
2024/02/13 01:13:42;;;;;;;9.25;2.00;;;;;;;;;;5040049;28;20071;-76
2024/02/13 01:16:09;;;;;;;7.25;1.60;;;;;;;;;;5042486;28;20057;-78
2024/02/13 01:18:37;;;;;;;10.85;1.70;;;;;;;;;;5016369;28;20434;-77
2024/02/13 01:21:11;;;;;;;7.07;1.63;;;;;;;;;;5016786;28;20057;-77
2024/02/13 01:23:39;;;;;;;7.63;1.63;;;;;;;;;;5027389;28;20140;-77
2024/02/13 01:26:10;;;;;;;7.50;1.85;;;;;;;;;;5012968;28;20052;-77
2024/02/13 01:28:40;;;;;;;5.00;1.40;;;;;;;;;;5024408;28;20108;-77
2024/02/13 01:31:08;;;;;;;4.65;1.23;;;;;;;;;;5025739;28;20055;-77
2024/02/13 01:33:39;;;;;;;6.35;1.17;;;;;;;;;;5027425;28;20052;-77
2024/02/13 01:36:07;;;;;;;11.15;1.40;;;;;;;;;;5030068;28;20155;-77
2024/02/13 01:38:38;;;;;;;4.85;1.40;;;;;;;;;;5034230;28;20467;-77
2024/02/13 01:41:05;;;;;;;4.78;1.52;;;;;;;;;;5016876;28;20056;-77
2024/02/13 01:43:33;;;;;;;3.22;1.30;;;;;;;;;;5033967;28;20422;-77
2024/02/13 01:46:02;;;;;;;5.28;1.42;;;;;;;;;;5016421;28;20512;-77
2024/02/13 01:48:30;;;;;;;3.95;1.20;;;;;;;;;;5017363;28;20045;-78
2024/02/13 01:51:01;;;;;;;5.63;1.55;;;;;;;;;;5012462;28;20045;-78
2024/02/13 01:53:29;;;;;;;11.05;1.92;;;;;;;;;;5016927;28;20411;-77
2024/02/13 01:55:57;;;;;;;3.45;1.30;;;;;;;;;;5016382;28;20709;-77
2024/02/13 01:58:25;;;;;;;5.07;1.25;;;;;;;;;;5017141;28;20056;-77
2024/02/13 02:00:59;;;;;;;7.80;1.38;;;;;;;;;;5032928;28;20087;-77
2024/02/13 02:03:30;;;;;;;5.53;1.20;;;;;;;;;;5025323;28;20618;-77
2024/02/13 02:06:02;;;;;;;5.47;1.08;;;;;;;;;;5032633;28;20110;-77
2024/02/13 02:08:33;;;;;;;4.72;1.08;;;;;;;;;;5017653;28;20095;-78
2024/02/13 02:11:01;;;;;;;5.18;1.20;;;;;;;;;;5023627;28;20040;-77
2024/02/13 02:13:31;;;;;;;5.68;1.55;;;;;;;;;;5014743;28;20053;-77
2024/02/13 02:15:59;;;;;;;7.20;1.35;;;;;;;;;;5017356;28;20053;-78
2024/02/13 02:18:27;;;;;;;6.50;1.50;;;;;;;;;;5013479;28;20056;-77
2024/02/13 02:20:55;;;;;;;8.80;1.45;;;;;;;;;;5016615;28;20515;-77
2024/02/13 02:23:23;;;;;;;6.15;1.67;;;;;;;;;;5021146;28;20056;-78
2024/02/13 02:25:51;;;;;;;8.00;1.50;;;;;;;;;;5036858;28;20049;-76
2024/02/13 02:28:19;;;;;;;12.00;1.60;;;;;;;;;;5036395;28;20053;-77
2024/02/13 02:30:46;;;;;;;2.80;1.30;;;;;;;;;;5020120;28;20072;-77
2024/02/13 02:33:14;;;;;;;6.00;1.30;;;;;;;;;;5015940;28;20049;-77
2024/02/13 02:35:42;;;;;;;3.00;1.50;;;;;;;;;;5018619;28;20056;-76
2024/02/13 02:38:10;;;;;;;2.75;1.33;;;;;;;;;;5009886;28;20129;-77
2024/02/13 02:40:38;;;;;;;6.20;1.52;;;;;;;;;;5036471;28;20053;-77
2024/02/13 02:43:06;;;;;;;8.73;1.42;;;;;;;;;;5019281;28;20095;-76
2024/02/13 02:45:34;;;;;;;3.08;1.23;;;;;;;;;;5036962;28;20056;-77
2024/02/13 02:48:02;;;;;;;7.20;1.27;;;;;;;;;;5035175;28;20128;-76
2024/02/13 02:50:32;;;;;;;3.75;1.48;;;;;;;;;;5035220;28;20048;-76
2024/02/13 02:53:00;;;;;;;4.10;1.23;;;;;;;;;;5018773;28;20056;-75
2024/02/13 02:55:29;;;;;;;8.20;2.33;;;;;;;;;;5019205;28;20044;-76
2024/02/13 02:57:57;;;;;;;5.25;1.38;;;;;;;;;;5054769;28;20418;-78
2024/02/13 03:00:25;;;;;;;6.40;1.40;;;;;;;;;;5018765;28;20515;-75
2024/02/13 03:02:52;;;;;;;6.10;1.20;;;;;;;;;;5032432;28;20136;-75
2024/02/13 03:05:20;;;;;;;5.22;1.35;;;;;;;;;;5053652;28;20094;-78
2024/02/13 03:07:51;;;;;;;6.70;1.52;;;;;;;;;;5021555;28;20049;-78
2024/02/13 03:10:19;;;;;;;11.25;1.50;;;;;;;;;;5038844;28;20160;-78
2024/02/13 03:12:50;;;;;;;3.17;1.25;;;;;;;;;;5021978;28;20156;-78
2024/02/13 03:15:20;;;;;;;3.83;1.48;;;;;;;;;;5038062;28;20554;-78
2024/02/13 03:17:49;;;;;;;4.68;1.30;;;;;;;;;;5015268;28;20053;-78
2024/02/13 03:20:17;;;;;;;7.75;1.73;;;;;;;;;;5037055;28;20679;-79
2024/02/13 03:22:44;;;;;;;7.78;1.55;;;;;;;;;;5038805;28;20498;-78
2024/02/13 03:25:11;;;;;;;1.95;1.00;;;;;;;;;;5038363;28;20045;-79
2024/02/13 03:27:46;;;;;;;6.32;1.27;;;;;;;;;;5039353;28;20510;-78
2024/02/13 03:30:14;;;;;;;6.00;1.20;;;;;;;;;;5036387;28;20048;-79
2024/02/13 03:32:44;;;;;;;7.07;1.40;;;;;;;;;;5014002;28;20115;-77
2024/02/13 03:35:11;;;;;;;4.57;1.83;;;;;;;;;;5016134;28;20044;-79
2024/02/13 03:37:42;;;;;;;4.40;1.15;;;;;;;;;;5035293;28;20045;-79
2024/02/13 03:40:10;;;;;;;4.72;1.10;;;;;;;;;;5011003;28;20051;-79
2024/02/13 03:42:38;;;;;;;5.95;1.23;;;;;;;;;;5014910;28;20080;-79
2024/02/13 03:45:06;;;;;;;5.57;1.20;;;;;;;;;;5039630;28;20107;-79
2024/02/13 03:47:36;;;;;;;7.13;1.05;;;;;;;;;;5021279;28;20049;-78
2024/02/13 03:50:04;;;;;;;5.30;1.23;;;;;;;;;;5021211;28;20049;-78
2024/02/13 03:52:33;;;;;;;7.22;1.35;;;;;;;;;;5022424;28;20045;-78
2024/02/13 03:55:03;;;;;;;6.70;1.40;;;;;;;;;;5039786;28;20053;-78
2024/02/13 03:57:30;;;;;;;2.65;1.05;;;;;;;;;;5026779;28;20112;-78
2024/02/13 03:59:58;;;;;;;7.40;1.42;;;;;;;;;;5059417;28;20059;-78
2024/02/13 04:02:26;;;;;;;3.97;1.23;;;;;;;;;;5041434;28;20049;-78
2024/02/13 04:04:53;;;;;;;5.50;1.23;;;;;;;;;;5022454;28;20435;-77
2024/02/13 04:07:21;;;;;;;8.57;1.85;;;;;;;;;;5022311;28;20041;-78
2024/02/13 04:09:52;;;;;;;7.10;1.92;;;;;;;;;;5017750;28;20056;-79
2024/02/13 04:12:21;;;;;;;5.07;1.70;;;;;;;;;;5034567;28;20041;-77
2024/02/13 04:14:49;;;;;;;6.60;1.33;;;;;;;;;;5038660;28;20506;-77
2024/02/13 04:17:18;;;;;;;7.60;1.95;;;;;;;;;;5034696;28;20056;-78
2024/02/13 04:19:48;;;;;;;3.50;1.85;;;;;;;;;;5040604;28;20106;-78
2024/02/13 04:22:17;;;;;;;4.10;1.92;;;;;;;;;;5021749;28;20052;-77
2024/02/13 04:24:48;;;;;;;5.05;1.98;;;;;;;;;;5021050;28;20048;-78
2024/02/13 04:27:17;;;;;;;9.55;2.08;;;;;;;;;;5019429;28;20041;-78
2024/02/13 04:29:45;;;;;;;4.18;1.50;;;;;;;;;;5019372;28;20098;-76
2024/02/13 04:32:12;;;;;;;4.18;1.55;;;;;;;;;;5016191;28;20171;-78
2024/02/13 04:34:45;;;;;;;6.25;1.60;;;;;;;;;;5024368;28;20061;-77
2024/02/13 04:37:12;;;;;;;5.60;1.65;;;;;;;;;;5011369;28;20500;-77
2024/02/13 04:39:42;;;;;;;8.15;1.38;;;;;;;;;;5020572;28;20052;-78
2024/02/13 04:42:10;;;;;;;6.25;1.88;;;;;;;;;;5018068;28;20037;-77
2024/02/13 04:44:38;;;;;;;5.72;1.70;;;;;;;;;;5032195;28;20045;-77
2024/02/13 04:47:09;;;;;;;6.95;2.10;;;;;;;;;;5033320;28;20052;-77
2024/02/13 04:49:36;;;;;;;4.25;1.58;;;;;;;;;;5014579;28;20049;-77
2024/02/13 04:52:11;;;;;;;7.30;1.80;;;;;;;;;;5034806;28;20506;-77
2024/02/13 04:54:42;;;;;;;6.00;1.30;;;;;;;;;;5036393;28;20454;-78
2024/02/13 04:57:11;;;;;;;5.80;1.70;;;;;;;;;;5013693;28;20074;-78
2024/02/13 04:59:47;;;;;;;3.15;1.35;;;;;;;;;;5019923;28;20064;-78
2024/02/13 05:02:21;;;;;;;5.78;1.95;;;;;;;;;;5020929;28;20064;-78
2024/02/13 05:07:41;;;;;;;23.30;13.35;;;;;;;;;;5039549;28;20053;-78
2024/02/13 05:10:09;;;;;;;15.63;9.23;;;;;;;;;;5035575;28;20439;-78
2024/02/13 05:12:42;;;;;;;7.03;4.05;;;;;;;;;;5035090;28;20516;-78
2024/02/13 05:15:10;;;;;;;4.63;2.80;;;;;;;;;;5033404;28;20064;-77
2024/02/13 05:17:40;;;;;;;6.00;1.98;;;;;;;;;;5052337;28;20510;-77
2024/02/13 05:20:11;;;;;;;5.82;1.73;;;;;;;;;;5032096;28;20053;-77
2024/02/13 05:22:42;;;;;;;3.70;2.08;;;;;;;;;;5021401;28;20079;-77
2024/02/13 05:25:11;;;;;;;6.53;1.50;;;;;;;;;;5035655;28;20049;-77
2024/02/13 05:27:38;;;;;;;5.60;2.15;;;;;;;;;;5036504;28;20048;-78
2024/02/13 05:30:09;;;;;;;5.30;4.47;;;;;;;;;;5036005;28;20121;-77
2024/02/13 05:32:39;;;;;;;6.47;4.07;;;;;;;;;;5036615;28;20048;-78
2024/02/13 05:35:08;;;;;;;7.68;3.83;;;;;;;;;;5022023;28;20052;-78
2024/02/13 05:37:38;;;;;;;6.20;2.83;;;;;;;;;;5037540;28;20064;-77
2024/02/13 05:40:08;;;;;;;5.03;1.65;;;;;;;;;;5035824;28;20079;-77
2024/02/13 05:42:35;;;;;;;7.40;2.60;;;;;;;;;;5030236;28;20057;-78
2024/02/13 05:45:06;;;;;;;5.15;1.65;;;;;;;;;;5020707;28;20117;-77
2024/02/13 05:47:37;;;;;;;4.90;1.80;;;;;;;;;;5033894;28;20056;-79
2024/02/13 05:50:06;;;;;;;5.10;1.92;;;;;;;;;;5020891;28;20045;-78
2024/02/13 05:52:47;;;;;;;2.40;1.13;;;;;;;;;;5038792;28;20562;-79
2024/02/13 05:55:16;;;;;;;2.72;1.60;;;;;;;;;;5036603;28;20107;-79
2024/02/13 05:57:43;;;;;;;3.58;1.65;;;;;;;;;;5036586;28;20061;-79
2024/02/13 06:00:14;;;;;;;3.80;1.63;;;;;;;;;;5036693;28;20144;-78
2024/02/13 06:02:42;;;;;;;3.60;1.83;;;;;;;;;;5037545;28;20069;-76
2024/02/13 06:05:15;;;;;;;6.57;1.73;;;;;;;;;;5035659;28;20053;-78
2024/02/13 06:07:45;;;;;;;4.80;1.95;;;;;;;;;;5037010;28;20053;-78
2024/02/13 06:10:13;;;;;;;8.88;3.08;;;;;;;;;;5036254;28;20057;-78
2024/02/13 06:12:42;;;;;;;4.22;2.00;;;;;;;;;;5017674;28;20188;-79
2024/02/13 06:15:10;;;;;;;3.42;2.10;;;;;;;;;;5018774;28;20111;-78
2024/02/13 06:17:41;;;;;;;8.27;2.70;;;;;;;;;;5037551;28;20127;-79
2024/02/13 06:20:08;;;;;;;4.00;2.20;;;;;;;;;;5036122;28;20057;-79
2024/02/13 06:22:36;;;;;;;3.40;1.45;;;;;;;;;;5036840;28;20788;-79
2024/02/13 06:25:04;;;;;;;6.75;1.70;;;;;;;;;;5033376;28;20095;-78
2024/02/13 06:27:35;;;;;;;5.65;1.77;;;;;;;;;;5015539;28;20065;-78
2024/02/13 06:30:07;;;;;;;3.67;1.45;;;;;;;;;;5036494;28;20052;-78
2024/02/13 06:32:37;;;;;;;4.50;2.10;;;;;;;;;;5053164;28;20045;-78
2024/02/13 06:35:12;;;;;;;3.33;1.77;;;;;;;;;;5029281;28;20087;-77
2024/02/13 06:37:40;;;;;;;4.28;1.50;;;;;;;;;;5017270;28;20049;-78
2024/02/13 06:40:07;;;;;;;7.85;1.75;;;;;;;;;;5054904;28;20131;-75
2024/02/13 06:42:35;;;;;;;27.45;4.22;;;;;;;;;;5057120;28;20095;-75
2024/02/13 06:45:02;;;;;;;6.03;1.90;;;;;;;;;;5040903;28;20049;-77
2024/02/13 06:47:32;;;;;;;3.92;1.80;;;;;;;;;;5040427;28;20045;-77
2024/02/13 06:50:00;;;;;;;7.75;2.85;;;;;;;;;;5039147;28;20106;-77
2024/02/13 06:52:27;;;;;;;7.20;1.83;;;;;;;;;;5010731;28;20049;-76
2024/02/13 06:54:55;;;;;;;4.38;1.60;;;;;;;;;;5017059;28;20442;-77
2024/02/13 06:57:25;;;;;;;5.47;1.52;;;;;;;;;;5033166;28;20132;-77
2024/02/13 06:59:55;;;;;;;3.20;2.03;;;;;;;;;;5034035;28;20498;-76
2024/02/13 07:02:34;;;;;;;4.03;1.77;;;;;;;;;;5039855;28;20058;-75
2024/02/13 07:05:05;;;;;;;2.88;1.70;;;;;;;;;;5030734;28;20513;-76
2024/02/13 07:07:43;;;;;;;6.78;1.75;;;;;;;;;;5049883;28;20418;-75
2024/02/13 07:10:14;;;;;;;3.90;1.95;;;;;;;;;;5034633;28;20060;-74
2024/02/13 07:12:45;;;;;;;7.68;1.85;;;;;;;;;;5032035;28;20049;-74
2024/02/13 07:15:12;;;;;;;5.60;2.05;;;;;;;;;;5033197;28;20059;-74
2024/02/13 07:17:40;;;;;;;5.82;2.25;;;;;;;;;;5032821;28;20119;-74
2024/02/13 07:20:26;;;;;;;8.50;1.73;;;;;;;;;;5036188;28;20052;-74
2024/02/13 07:22:54;;;;;;;7.85;2.33;;;;;;;;;;5034265;28;20076;-73
2024/02/13 07:25:21;;;;;;;6.28;2.30;;;;;;;;;;5017244;28;20051;-73
2024/02/13 07:27:52;;;;;;;5.10;1.92;;;;;;;;;;5042466;28;20521;-74
2024/02/13 07:30:19;;;;;;;7.85;1.98;;;;;;;;;;5033396;28;20051;-74
2024/02/13 07:32:46;;;;;;;5.93;1.90;;;;;;;;;;5025694;28;20454;-74
2024/02/13 07:35:20;;;;;;;3.95;1.80;;;;;;;;;;5027188;28;20136;-73
2024/02/13 07:37:47;;;;;;;6.50;2.47;;;;;;;;;;5049649;28;20064;-74
2024/02/13 07:40:20;;;;;;;3.20;2.20;;;;;;;;;;5026324;28;20055;-75
2024/02/13 07:42:59;;;;;;;6.88;2.13;;;;;;;;;;5019466;28;20049;-74
2024/02/13 07:45:29;;;;;;;5.75;1.98;;;;;;;;;;5044552;28;20196;-74
2024/02/13 07:48:04;;;;;;;3.80;1.55;;;;;;;;;;5048003;28;20857;-74
2024/02/13 07:50:38;;;;;;;4.53;1.70;;;;;;;;;;5034091;28;20053;-74
2024/02/13 07:53:06;;;;;;;9.05;2.08;;;;;;;;;;5033002;28;20059;-73
2024/02/13 07:55:35;;;;;;;5.88;2.45;;;;;;;;;;5030403;28;20063;-73
2024/02/13 07:58:08;;;;;;;6.38;2.55;;;;;;;;;;5026514;28;20061;-74
2024/02/13 08:00:37;;;;;;;5.07;2.05;;;;;;;;;;5029526;28;20049;-74
2024/02/13 08:03:08;;;;;;;5.55;1.83;;;;;;;;;;5033691;28;20514;-77
2024/02/13 08:05:39;;;;;;;4.68;2.03;;;;;;;;;;5034040;28;20091;-77
2024/02/13 08:08:12;;;;;;;10.20;2.53;;;;;;;;;;5033423;28;20056;-77
2024/02/13 08:10:41;;;;;;;4.90;1.73;;;;;;;;;;5033479;28;20183;-77
2024/02/13 08:13:09;;;;;;;5.00;1.98;;;;;;;;;;5031402;28;20136;-76
2024/02/13 08:15:39;;;;;;;7.80;2.40;;;;;;;;;;5029616;28;20049;-76
2024/02/13 08:18:10;;;;;;;7.38;2.10;;;;;;;;;;5015416;28;20148;-75
2024/02/13 08:20:44;;;;;;;11.32;4.95;;;;;;;;;;5007657;28;20060;-76
2024/02/13 08:23:25;;;;;;;7.35;2.63;;;;;;;;;;5012514;28;20054;-75
2024/02/13 08:25:55;;;;;;;5.00;2.38;;;;;;;;;;5013986;28;20107;-76
2024/02/13 08:28:30;;;;;;;4.30;2.33;;;;;;;;;;5012534;28;20045;-76
2024/02/13 08:31:00;;;;;;;4.15;1.88;;;;;;;;;;5027961;28;20092;-76
2024/02/13 08:33:29;;;;;;;4.22;2.00;;;;;;;;;;5033484;28;20057;-78
2024/02/13 08:36:06;;;;;;;4.35;1.60;;;;;;;;;;5012174;28;20060;-74
2024/02/13 08:38:41;;;;;;;6.72;1.60;;;;;;;;;;5029857;28;20049;-75
2024/02/13 08:41:17;;;;;;;9.88;1.98;;;;;;;;;;5015219;28;20131;-74
2024/02/13 08:43:51;;;;;;;4.88;1.90;;;;;;;;;;5028752;28;20060;-75
2024/02/13 08:46:23;;;;;;;6.00;2.33;;;;;;;;;;5046894;28;20049;-75
2024/02/13 08:48:57;;;;;;;4.03;2.15;;;;;;;;;;5031576;28;20056;-79
2024/02/13 08:51:31;;;;;;;4.88;2.22;;;;;;;;;;5022087;28;20435;-87
2024/02/13 08:54:12;;;;;;;6.80;2.30;;;;;;;;;;5024879;28;20810;-77
2024/02/13 08:56:52;;;;;;;5.32;1.55;;;;;;;;;;5033488;28;20568;-76
2024/02/13 08:59:20;;;;;;;8.13;1.95;;;;;;;;;;5012277;28;20520;-77
2024/02/13 09:02:47;;;;;;;9.45;2.00;;;;;;;;;;5012747;28;20053;-77
2024/02/13 09:05:01;;;;;;;5.45;1.92;;;;;;;;;;5035367;28;20536;-76
2024/02/13 09:07:38;;;;;;;3.15;1.83;;;;;;;;;;5021950;28;20041;-76
2024/02/13 09:10:07;;;;;;;6.13;3.65;;;;;;;;;;5028791;28;20053;-76
2024/02/13 09:12:40;;;;;;;7.50;2.72;;;;;;;;;;5031193;28;20077;-76
2024/02/13 09:15:14;;;;;;;6.03;2.10;;;;;;;;;;5028279;28;20049;-76
2024/02/13 09:17:43;;;;;;;6.32;1.77;;;;;;;;;;5027745;28;20049;-76
2024/02/13 09:20:14;;;;;;;6.80;2.20;;;;;;;;;;5028663;28;20080;-76
2024/02/13 09:22:52;;;;;;;8.70;2.92;;;;;;;;;;5015207;28;20052;-76
2024/02/13 09:25:38;;;;;;;4.95;1.95;;;;;;;;;;4992837;28;20555;-76
2024/02/13 09:28:15;;;;;;;5.55;1.63;;;;;;;;;;5018337;28;20045;-76
2024/02/13 09:30:56;;;;;;;7.53;1.77;;;;;;;;;;5006231;28;20057;-76
2024/02/13 09:33:30;;;;;;;4.35;1.80;;;;;;;;;;5016902;28;20083;-78
2024/02/13 09:36:05;;;;;;;4.30;1.40;;;;;;;;;;5021173;28;20050;-78
2024/02/13 09:38:40;;;;;;;7.43;1.98;;;;;;;;;;5057329;28;20059;-75
2024/02/13 09:41:10;;;;;;;2.70;1.40;;;;;;;;;;5040470;28;20049;-76
2024/02/13 09:43:47;;;;;;;3.65;1.58;;;;;;;;;;5043210;28;20056;-78
2024/02/13 09:46:18;;;;;;;3.42;1.23;;;;;;;;;;5017572;28;20049;-76
2024/02/13 09:48:49;;;;;;;2.88;1.77;;;;;;;;;;5035218;28;20083;-79
2024/02/13 09:51:21;;;;;;;3.60;1.13;;;;;;;;;;5018461;28;20056;-78
2024/02/13 09:53:52;;;;;;;3.63;1.30;;;;;;;;;;5019663;28;20482;-77
2024/02/13 09:56:21;;;;;;;2.53;1.40;;;;;;;;;;5048627;28;20092;-76
2024/02/13 09:58:50;;;;;;;7.25;1.25;;;;;;;;;;5030123;28;20053;-76
2024/02/13 10:01:18;;;;;;;3.83;1.42;;;;;;;;;;5012961;28;20675;-76
2024/02/13 10:03:48;;;;;;;2.47;1.10;;;;;;;;;;5013886;28;20075;-75
2024/02/13 10:06:20;;;;;;;5.33;1.43;;;;;;;;;;5030975;28;20402;-76
2024/02/13 10:08:53;;;;;;;2.70;1.10;;;;;;;;;;5027641;28;20665;-76
2024/02/13 10:11:31;;;;;;;6.75;1.20;;;;;;;;;;5008944;28;20053;-76
2024/02/13 10:14:01;;;;;;;3.40;1.15;;;;;;;;;;5014728;28;20494;-76
2024/02/13 10:16:30;;;;;;;3.63;0.88;;;;;;;;;;5029566;28;20136;-75
2024/02/13 10:19:01;;;;;;;11.07;2.22;;;;;;;;;;5014731;28;20053;-76
2024/02/13 10:21:37;;;;;;;3.08;1.80;;;;;;;;;;5016347;28;20099;-76
2024/02/13 10:24:12;;;;;;;6.03;1.10;;;;;;;;;;5029715;28;20131;-76
2024/02/13 10:26:45;;;;;;;5.80;1.45;;;;;;;;;;5031101;28;20056;-76
2024/02/13 10:29:14;;;;;;;2.85;1.30;;;;;;;;;;5026424;28;20465;-76
2024/02/13 10:31:43;;;;;;;4.38;1.00;;;;;;;;;;5029938;28;20707;-76
2024/02/13 10:34:13;;;;;;;2.65;0.80;;;;;;;;;;5010791;28;20128;-76
2024/02/13 10:36:43;;;;;;;7.45;1.17;;;;;;;;;;5029685;28;20059;-76
2024/02/13 10:39:15;;;;;;;5.47;1.05;;;;;;;;;;5011329;28;20133;-74
2024/02/13 10:41:45;;;;;;;;;;;;;;;;;;5019006;28;20055;-76
2024/02/13 10:44:21;;;;;;;1.23;0.65;;;;;;;;;;5034282;28;20003;-76
2024/02/13 10:46:49;;;;;;;5.03;1.15;;;;;;;;;;5034351;28;20124;-76
2024/02/13 10:49:20;;;;;;;2.90;0.60;;;;;;;;;;5018090;28;20041;-74
2024/02/13 10:51:50;;;;;;;1.83;0.55;;;;;;;;;;5035095;28;20127;-76
2024/02/13 10:54:25;;;;;;;1.75;0.65;;;;;;;;;;5030616;28;20041;-75
2024/02/13 10:57:01;;;;;;;3.10;0.60;;;;;;;;;;5033787;28;20075;-76
2024/02/13 10:59:32;;;;;;;1.45;0.50;;;;;;;;;;5017667;28;20048;-76
2024/02/13 11:02:00;;;;;;;1.90;0.80;;;;;;;;;;5017819;28;20049;-76
2024/02/13 11:04:29;;;;;;;1.80;0.45;;;;;;;;;;5028236;28;20075;-76
2024/02/13 11:06:58;;;;;;;2.33;0.60;;;;;;;;;;5032408;28;20059;-75
2024/02/13 11:09:28;;;;;;;1.00;0.60;;;;;;;;;;5016852;28;20053;-76
2024/02/13 11:11:59;;;;;;;2.17;0.63;;;;;;;;;;5013103;28;20132;-76
2024/02/13 11:14:30;;;;;;;1.85;0.80;;;;;;;;;;5047867;28;20147;-76
2024/02/13 11:16:58;;;;;;;3.35;0.75;;;;;;;;;;5033293;28;20061;-76
2024/02/13 11:19:42;;;;;;;2.67;0.85;;;;;;;;;;5033543;28;20453;-75
2024/02/13 11:22:14;;;;;;;4.57;0.85;;;;;;;;;;5033607;28;20048;-76
2024/02/13 11:24:53;;;;;;;2.92;1.00;;;;;;;;;;5032960;28;20057;-76
2024/02/13 11:27:25;;;;;;;3.72;1.10;;;;;;;;;;5045850;28;20131;-76
2024/02/13 11:29:58;;;;;;;4.53;0.88;;;;;;;;;;5030504;28;20044;-76
2024/02/13 11:32:31;;;;;;;3.40;1.00;;;;;;;;;;5033270;28;20053;-76
2024/02/13 11:35:02;;;;;;;4.40;1.40;;;;;;;;;;5012464;28;20053;-76
2024/02/13 11:37:37;;;;;;;3.95;0.88;;;;;;;;;;5034254;28;20099;-76
2024/02/13 11:40:06;;;;;;;3.78;0.80;;;;;;;;;;5032596;28;20111;-75
2024/02/13 11:42:34;;;;;;;2.88;0.80;;;;;;;;;;5049809;28;20102;-76
2024/02/13 11:45:03;;;;;;;11.45;1.20;;;;;;;;;;5032834;28;20087;-76
2024/02/13 11:47:33;;;;;;;4.32;0.90;;;;;;;;;;5017271;28;20141;-76
2024/02/13 11:50:07;;;;;;;7.57;1.30;;;;;;;;;;5032682;28;20468;-76
2024/02/13 11:52:35;;;;;;;7.03;1.05;;;;;;;;;;5032142;28;20498;-76
2024/02/13 11:55:06;;;;;;;2.25;1.15;;;;;;;;;;5031198;28;20099;-76
2024/02/13 11:57:35;;;;;;;1.30;0.73;;;;;;;;;;5016298;28;20053;-76
2024/02/13 12:00:18;;;;;;;1.35;0.77;;;;;;;;;;5015132;28;20061;-75
2024/02/13 12:02:53;;;;;;;3.83;0.70;;;;;;;;;;5029840;28;20553;-75
2024/02/13 12:05:24;;;;;;;5.03;1.77;;;;;;;;;;5032985;28;20075;-74
2024/02/13 12:07:53;;;;;;;3.35;1.17;;;;;;;;;;5032612;28;20060;-74
2024/02/13 12:10:21;;;;;;;6.50;1.35;;;;;;;;;;5026262;28;20120;-74
2024/02/13 12:12:49;;;;;;;2.83;0.68;;;;;;;;;;5027015;28;20529;-75
2024/02/13 12:15:22;;;;;;;3.05;0.80;;;;;;;;;;5033197;28;20052;-75
2024/02/13 12:18:00;;;;;;;2.75;0.90;;;;;;;;;;5016567;28;20418;-75
2024/02/13 12:20:32;;;;;;;2.20;0.75;;;;;;;;;;5012805;28;20076;-74
2024/02/13 12:23:05;;;;;;;3.42;1.27;;;;;;;;;;5031999;28;20115;-76
2024/02/13 12:25:35;;;;;;;1.00;0.50;;;;;;;;;;5032488;28;20576;-76
2024/02/13 12:28:05;;;;;;;1.70;0.98;;;;;;;;;;5022256;28;20061;-75
2024/02/13 12:30:34;;;;;;;0.88;0.55;;;;;;;;;;5017450;28;20131;-75
2024/02/13 12:33:06;;;;;;;2.05;0.90;;;;;;;;;;5027178;28;20095;-75
2024/02/13 12:35:36;;;;;;;;;;;;;;;;;;5003858;28;20057;-76
2024/02/13 12:38:14;;;;;;;1.02;0.50;;;;;;;;;;5031715;28;20468;-75
2024/02/13 12:40:43;;;;;;;1.80;0.65;;;;;;;;;;5028774;28;20057;-75
2024/02/13 12:43:15;;;;;;;2.50;0.60;;;;;;;;;;5035018;28;20096;-73
2024/02/13 12:45:46;;;;;;;1.58;0.70;;;;;;;;;;5059135;28;20063;-74
2024/02/13 12:48:17;;;;;;;3.05;0.73;;;;;;;;;;5055952;28;20124;-74
2024/02/13 12:50:53;;;;;;;2.20;0.98;;;;;;;;;;5037364;28;20053;-74
2024/02/13 12:53:21;;;;;;;2.25;0.60;;;;;;;;;;5033187;28;20053;-76
2024/02/13 12:55:49;;;;;;;1.67;0.55;;;;;;;;;;5032831;28;20701;-75
2024/02/13 12:58:21;;;;;;;2.15;0.57;;;;;;;;;;5033246;28;20057;-77
2024/02/13 13:00:54;;;;;;;5.03;1.27;;;;;;;;;;5011640;28;20056;-75
2024/02/13 13:03:28;;;;;;;5.25;0.85;;;;;;;;;;5038649;28;20080;-75
2024/02/13 13:06:00;;;;;;;1.50;0.93;;;;;;;;;;5031836;28;20049;-75
2024/02/13 13:08:32;;;;;;;;;;;;;;;;;;5031432;28;20451;-75
2024/02/13 13:11:03;;;;;;;4.25;0.70;;;;;;;;;;5029534;28;19932;-74
2024/02/13 13:13:32;;;;;;;1.23;0.70;;;;;;;;;;5032587;28;20457;-75
2024/02/13 13:16:07;;;;;;;2.78;0.80;;;;;;;;;;5033097;28;20064;-75
2024/02/13 13:18:38;;;;;;;1.52;0.80;;;;;;;;;;5028884;28;20065;-75
2024/02/13 13:21:08;;;;;;;2.67;0.80;;;;;;;;;;5016579;28;20060;-75
2024/02/13 13:23:39;;;;;;;3.60;1.17;;;;;;;;;;5016735;28;20504;-75
2024/02/13 13:26:19;;;;;;;1.95;1.02;;;;;;;;;;5032054;28;20050;-75
2024/02/13 13:28:50;;;;;;;2.25;0.77;;;;;;;;;;5048133;28;20052;-74
2024/02/13 13:31:19;;;;;;;0.95;0.68;;;;;;;;;;5031990;28;20049;-75
2024/02/13 13:33:47;;;;;;;2.28;0.98;;;;;;;;;;5030774;28;20519;-74
2024/02/13 13:36:18;;;;;;;2.58;0.70;;;;;;;;;;5032549;28;20056;-75
2024/02/13 13:38:49;;;;;;;1.98;0.82;;;;;;;;;;5033014;28;20135;-77
2024/02/13 13:41:21;;;;;;;2.03;0.70;;;;;;;;;;5032569;28;20060;-75
2024/02/13 13:43:49;;;;;;;1.98;0.95;;;;;;;;;;5032468;28;20053;-75
2024/02/13 13:46:29;;;;;;;4.13;0.70;;;;;;;;;;5033937;28;20048;-75
2024/02/13 13:49:00;;;;;;;2.25;0.68;;;;;;;;;;5032310;28;20103;-75
2024/02/13 13:51:33;;;;;;;2.65;0.93;;;;;;;;;;5028818;28;20057;-75
2024/02/13 13:54:01;;;;;;;7.57;1.77;;;;;;;;;;5031897;28;20055;-75
2024/02/13 13:56:32;;;;;;;3.03;1.30;;;;;;;;;;5032152;28;20124;-75
2024/02/13 13:59:07;;;;;;;3.75;0.80;;;;;;;;;;5032650;28;20084;-75
2024/02/13 14:01:41;;;;;;;3.17;1.13;;;;;;;;;;5028754;28;20060;-75
2024/02/13 14:04:13;;;;;;;3.03;1.00;;;;;;;;;;5016076;28;20118;-75
2024/02/13 14:06:41;;;;;;;1.75;0.85;;;;;;;;;;5016742;28;20171;-75
2024/02/13 14:09:10;;;;;;;4.38;2.15;;;;;;;;;;5031286;28;20106;-75
2024/02/13 14:11:38;;;;;;;1.45;0.57;;;;;;;;;;5031836;28;20119;-75
2024/02/13 14:14:08;;;;;;;3.88;0.85;;;;;;;;;;5031990;28;20299;-75
2024/02/13 14:16:36;;;;;;;3.22;0.80;;;;;;;;;;5027724;28;20064;-75
2024/02/13 14:19:05;;;;;;;1.65;0.85;;;;;;;;;;5032039;28;20529;-75
2024/02/13 14:21:33;;;;;;;1.20;0.52;;;;;;;;;;5029499;28;20057;-75
2024/02/13 14:24:04;;;;;;;2.50;0.68;;;;;;;;;;5031753;28;20060;-75
2024/02/13 14:26:34;;;;;;;2.03;0.80;;;;;;;;;;5015879;28;20052;-75
2024/02/13 14:29:03;;;;;;;3.72;1.90;;;;;;;;;;5032032;28;20052;-75
2024/02/13 14:31:35;;;;;;;3.53;1.10;;;;;;;;;;5032759;28;20421;-75
2024/02/13 14:34:06;;;;;;;2.72;1.05;;;;;;;;;;5031223;28;20122;-75
2024/02/13 14:36:38;;;;;;;2.60;1.33;;;;;;;;;;5030815;28;20067;-75
2024/02/13 14:39:17;;;;;;;2.03;0.70;;;;;;;;;;5032789;28;20407;-75
2024/02/13 14:41:59;;;;;;;1.15;0.60;;;;;;;;;;5032512;28;20053;-75
2024/02/13 14:44:40;;;;;;;2.47;0.70;;;;;;;;;;5033379;28;20132;-75
2024/02/13 14:47:08;;;;;;;2.33;0.70;;;;;;;;;;5033357;28;20549;-75
2024/02/13 14:49:55;;;;;;;2.38;0.60;;;;;;;;;;5013911;28;20089;-76
2024/02/13 14:52:29;;;;;;;2.80;0.60;;;;;;;;;;5046415;28;20049;-75
2024/02/13 14:54:57;;;;;;;1.65;0.63;;;;;;;;;;5029803;28;20049;-74
2024/02/13 14:57:33;;;;;;;1.95;0.60;;;;;;;;;;5031622;28;20053;-76
2024/02/13 15:00:10;;;;;;;2.15;0.70;;;;;;;;;;5027339;28;20469;-74
2024/02/13 15:02:42;;;;;;;3.47;0.70;;;;;;;;;;5016085;28;20534;-76
2024/02/13 15:05:13;;;;;;;3.45;1.13;;;;;;;;;;5025903;28;20071;-75
2024/02/13 15:07:41;;;;;;;3.38;1.35;;;;;;;;;;5015228;28;20052;-75