Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:39;;;;;;;8.17;4.20;;;;;;;6.15;100.00;95648.16;4991576;28;20642;-78
2023/03/01 00:03:05;;;;;;;13.73;8.00;;;;;;;6.32;100.00;95642.06;5002345;28;20245;-76
2023/03/01 00:05:30;;;;;;;25.07;13.00;;;;;;;6.38;100.00;95638.84;5000178;28;20229;-77
2023/03/01 00:07:56;;;;;;;33.00;18.67;;;;;;;6.28;100.00;95635.53;4987183;28;20284;-77
2023/03/01 00:10:21;;;;;;;35.37;22.17;;;;;;;6.37;100.00;95634.63;5003748;28;20313;-77
2023/03/01 00:12:47;;;;;;;24.20;14.27;;;;;;;6.37;100.00;95629.44;5011118;28;20230;-77
2023/03/01 00:15:12;;;;;;;23.73;15.00;;;;;;;6.16;100.00;95634.22;5003861;28;20241;-77
2023/03/01 00:17:38;;;;;;;23.17;14.13;;;;;;;6.08;100.00;95631.56;5018845;28;20227;-78
2023/03/01 00:20:07;;;;;;;30.53;19.07;;;;;;;6.13;100.00;95636.28;4985239;28;20716;-76
2023/03/01 00:22:33;;;;;;;28.20;17.57;;;;;;;6.11;100.00;95624.25;4983318;28;20703;-77
2023/03/01 00:24:58;;;;;;;29.67;17.87;;;;;;;6.13;100.00;95618.91;5014000;28;20241;-76
2023/03/01 00:27:24;;;;;;;29.80;17.03;;;;;;;6.16;100.00;95616.03;4984732;28;20238;-76
2023/03/01 00:29:49;;;;;;;36.40;17.30;;;;;;;6.07;100.00;95622.94;5023211;28;20231;-76
2023/03/01 00:32:14;;;;;;;35.13;14.23;;;;;;;5.88;100.00;95611.94;5020865;28;20229;-76
2023/03/01 00:34:40;;;;;;;35.73;13.73;;;;;;;5.86;100.00;95606.09;5002355;28;20234;-77
2023/03/01 00:37:05;;;;;;;33.80;12.43;;;;;;;5.97;100.00;95611.84;4995337;28;20227;-76
2023/03/01 00:39:32;;;;;;;24.03;9.40;;;;;;;5.98;100.00;95612.66;4992100;28;20234;-77
2023/03/01 00:41:57;;;;;;;39.10;15.77;;;;;;;5.91;100.00;95602.09;5024396;28;20237;-77
2023/03/01 00:44:22;;;;;;;40.50;17.93;;;;;;;5.90;100.00;95597.03;5005322;28;20230;-77
2023/03/01 00:46:48;;;;;;;23.30;10.67;;;;;;;5.79;100.00;95598.09;5001852;28;20748;-77
2023/03/01 00:49:13;;;;;;;29.07;15.03;;;;;;;5.87;100.00;95597.34;5001876;28;20239;-77
2023/03/01 00:51:41;;;;;;;16.67;8.40;;;;;;;5.77;100.00;95602.63;5020529;28;20272;-77
2023/03/01 00:54:07;;;;;;;24.80;11.87;;;;;;;5.88;100.00;95610.16;5008410;28;20250;-77
2023/03/01 00:56:33;;;;;;;22.13;10.70;;;;;;;5.80;100.00;95606.69;5002516;28;20231;-77
2023/03/01 00:58:58;;;;;;;19.27;8.93;;;;;;;5.87;100.00;95607.75;5003743;28;20238;-77
2023/03/01 01:01:27;;;;;;;15.97;7.77;;;;;;;5.76;100.00;95598.38;5019790;28;20234;-77
2023/03/01 01:04:03;;;;;;;13.90;5.90;;;;;;;5.91;100.00;95596.06;5001977;28;20736;-77
2023/03/01 01:06:31;;;;;;;7.93;4.30;;;;;;;5.85;100.00;95596.69;5006939;28;20234;-77
2023/03/01 01:08:56;;;;;;;4.97;3.27;;;;;;;5.72;100.00;95598.84;5003216;28;20318;-76
2023/03/01 01:11:23;;;;;;;4.37;2.90;;;;;;;5.77;100.00;95599.19;5020995;28;20240;-77
2023/03/01 01:13:49;;;;;;;5.13;3.37;;;;;;;5.69;100.00;95602.56;5004750;28;20640;-77
2023/03/01 01:16:15;;;;;;;5.90;3.20;;;;;;;5.67;100.00;95601.91;5002507;28;20226;-78
2023/03/01 01:18:40;;;;;;;6.03;3.10;;;;;;;5.68;100.00;95602.72;4995850;28;20262;-77
2023/03/01 01:21:08;;;;;;;6.37;3.50;;;;;;;5.78;100.00;95603.44;5015211;28;20237;-76
2023/03/01 01:23:33;;;;;;;4.97;3.00;;;;;;;5.77;100.00;95594.81;5005336;28;20288;-76
2023/03/01 01:26:13;;;;;;;4.93;3.20;;;;;;;5.62;100.00;95601.53;5006228;28;20703;-78
2023/03/01 01:28:39;;;;;;;5.40;3.23;;;;;;;5.66;100.00;95592.47;4998243;28;20268;-77
2023/03/01 01:31:05;;;;;;;4.20;2.90;;;;;;;5.70;100.00;95596.41;5005322;28;20223;-76
2023/03/01 01:33:30;;;;;;;3.40;2.70;;;;;;;5.73;100.00;95593.47;5012277;28;21062;-77
2023/03/01 01:35:56;;;;;;;4.00;2.90;;;;;;;5.67;100.00;95599.31;5007001;28;20316;-78
2023/03/01 01:38:21;;;;;;;4.90;2.90;;;;;;;5.84;100.00;95606.25;5005238;28;20696;-77
2023/03/01 01:40:47;;;;;;;4.53;2.67;;;;;;;5.87;100.00;95612.94;5020768;28;20249;-77
2023/03/01 01:43:41;;;;;;;4.10;2.50;;;;;;;5.95;100.00;95616.38;4998502;28;20226;-77
2023/03/01 01:46:12;;;;;;;3.10;2.47;;;;;;;5.92;100.00;95614.09;5006462;28;20314;-77
2023/03/01 01:48:46;;;;;;;3.27;2.37;;;;;;;5.98;100.00;95613.47;5021535;28;20738;-77
2023/03/01 01:51:15;;;;;;;3.20;2.50;;;;;;;6.03;100.00;95619.03;5009688;28;20226;-76
2023/03/01 01:53:40;;;;;;;3.90;2.40;;;;;;;6.11;100.00;95606.06;4996817;28;20238;-76
2023/03/01 01:56:07;;;;;;;3.07;2.40;;;;;;;6.05;100.00;95600.69;5004921;28;20265;-77
2023/03/01 01:58:32;;;;;;;2.83;2.10;;;;;;;6.16;100.00;95603.03;4997326;28;20265;-76
2023/03/01 02:00:58;;;;;;;2.10;1.90;;;;;;;6.07;100.00;95599.56;5012478;28;20249;-76
2023/03/01 02:03:28;;;;;;;2.40;2.20;;;;;;;6.07;100.00;95588.34;5006772;28;20624;-76
2023/03/01 02:06:11;;;;;;;4.43;2.30;;;;;;;6.00;100.00;95600.31;5013710;28;20338;-77
2023/03/01 02:08:37;;;;;;;2.43;2.23;;;;;;;6.04;100.00;95586.06;5021786;28;20245;-76
2023/03/01 02:11:04;;;;;;;3.10;2.33;;;;;;;5.99;100.00;95590.91;5006821;28;20257;-77
2023/03/01 02:13:30;;;;;;;2.47;2.27;;;;;;;6.11;100.00;95584.47;4987212;28;20288;-77
2023/03/01 02:15:56;;;;;;;2.30;2.10;;;;;;;6.14;100.00;95578.16;5020564;28;20287;-77
2023/03/01 02:18:21;;;;;;;3.63;2.40;;;;;;;6.05;100.00;95582.50;5000585;28;21048;-76
2023/03/01 02:20:56;;;;;;;6.20;2.97;;;;;;;6.16;100.00;95582.25;5005059;28;20242;-77
2023/03/01 02:23:22;;;;;;;3.00;2.20;;;;;;;5.97;100.00;95582.47;5016847;28;20240;-76
2023/03/01 02:26:00;;;;;;;3.27;2.43;;;;;;;5.87;100.00;95580.00;5004489;28;20222;-77
2023/03/01 02:28:30;;;;;;;3.33;2.20;;;;;;;5.85;100.00;95581.91;4989782;28;20260;-78
2023/03/01 02:33:40;;;;;;;2.60;2.23;;;;;;;5.90;100.00;95586.63;5021145;28;20794;-77
2023/03/01 02:36:11;;;;;;;4.10;2.60;;;;;;;5.91;100.00;95594.28;5012614;28;20254;-77
2023/03/01 02:38:36;;;;;;;4.67;2.70;;;;;;;5.89;100.00;95593.63;4990214;28;20625;-76
2023/03/01 02:41:02;;;;;;;3.50;2.60;;;;;;;6.02;100.00;95596.59;4992426;28;20228;-76
2023/03/01 02:43:31;;;;;;;5.10;2.70;;;;;;;6.05;100.00;95592.88;5006601;28;20583;-76
2023/03/01 02:45:58;;;;;;;3.33;2.30;;;;;;;5.84;100.00;95598.47;5005517;28;20769;-78
2023/03/01 02:48:24;;;;;;;2.30;2.10;;;;;;;5.80;100.00;95591.13;4996967;28;20238;-77
2023/03/01 02:50:55;;;;;;;3.23;2.23;;;;;;;5.85;100.00;95594.09;4998984;28;20245;-77
2023/03/01 02:53:33;;;;;;;2.20;2.00;;;;;;;5.77;100.00;95592.22;5020849;28;20238;-77
2023/03/01 02:55:59;;;;;;;3.50;2.30;;;;;;;5.71;100.00;95582.44;5014104;28;20707;-76
2023/03/01 02:58:24;;;;;;;2.50;2.17;;;;;;;5.88;100.00;95586.78;5021423;28;20296;-77
2023/03/01 03:00:50;;;;;;;2.83;2.10;;;;;;;5.82;100.00;95578.78;4997640;28;20288;-76
2023/03/01 03:03:20;;;;;;;2.87;2.23;;;;;;;5.77;100.00;95588.81;5006062;28;20731;-77
2023/03/01 03:05:45;;;;;;;2.77;2.30;;;;;;;5.64;100.00;95585.78;4986297;28;20254;-76
2023/03/01 03:08:11;;;;;;;3.03;2.30;;;;;;;5.79;100.00;95586.88;5005554;28;20317;-77
2023/03/01 03:10:39;;;;;;;4.40;2.50;;;;;;;5.59;100.00;95585.47;4996072;28;20719;-76
2023/03/01 03:13:06;;;;;;;3.93;2.67;;;;;;;5.69;100.00;95583.56;4997026;28;20222;-76
2023/03/01 03:15:35;;;;;;;3.87;2.50;;;;;;;5.84;100.00;95595.88;4993863;28;20579;-76
2023/03/01 03:18:01;;;;;;;10.07;6.67;;;;;;;5.71;100.00;95592.03;4996501;28;20266;-76
2023/03/01 03:20:27;;;;;;;39.73;28.33;;;;;;;5.63;100.00;95594.56;4999493;28;20233;-77
2023/03/01 03:22:54;;;;;;;17.77;13.67;;;;;;;5.66;100.00;95594.28;5005351;28;20234;-77
2023/03/01 03:25:20;;;;;;;11.57;8.90;;;;;;;5.78;100.00;95585.25;5005626;28;20230;-75
2023/03/01 03:27:46;;;;;;;33.07;23.47;;;;;;;5.73;100.00;95587.50;5003300;28;20226;-77
2023/03/01 03:30:14;;;;;;;19.40;14.93;;;;;;;5.56;100.00;95594.38;4995332;28;20230;-79
2023/03/01 03:32:40;;;;;;;7.97;5.63;;;;;;;5.63;100.00;95590.19;4993359;28;20225;-76
2023/03/01 03:35:09;;;;;;;3.90;3.33;;;;;;;5.61;100.00;95592.13;5011194;28;20222;-78
2023/03/01 03:40:22;;;;;;;5.10;3.60;;;;;;;5.57;100.00;95597.75;5001623;28;20308;-77
2023/03/01 03:46:28;;;;;;;5.33;4.10;;;;;;;5.56;100.00;95604.75;5009442;28;20265;-77
2023/03/01 03:48:53;;;;;;;5.30;4.10;;;;;;;5.51;100.00;95599.19;5010146;28;20239;-78
2023/03/01 03:51:19;;;;;;;8.77;5.00;;;;;;;5.66;100.00;95602.84;5012956;28;20253;-77
2023/03/01 03:53:45;;;;;;;9.33;6.37;;;;;;;5.68;100.00;95606.13;4997369;28;20316;-77
2023/03/01 03:56:10;;;;;;;10.80;6.50;;;;;;;5.62;100.00;95611.09;5003388;28;20284;-76
2023/03/01 03:58:36;;;;;;;10.03;6.20;;;;;;;5.45;100.00;95611.00;5003794;28;20230;-76
2023/03/01 04:01:02;;;;;;;12.77;8.20;;;;;;;5.51;100.00;95607.00;5000109;28;20237;-76
2023/03/01 04:03:28;;;;;;;15.63;8.70;;;;;;;5.58;100.00;95605.41;5000323;28;20700;-76
2023/03/01 04:05:54;;;;;;;18.43;11.33;;;;;;;5.69;100.00;95610.34;4986155;28;20321;-76
2023/03/01 04:08:21;;;;;;;6.10;4.03;;;;;;;5.50;100.00;95618.31;5003918;28;20257;-77
2023/03/01 04:10:47;;;;;;;10.23;7.70;;;;;;;5.60;100.00;95613.88;4995768;28;20237;-76
2023/03/01 04:13:15;;;;;;;9.63;6.90;;;;;;;5.56;100.00;95611.72;5004385;28;20245;-77
2023/03/01 04:15:42;;;;;;;5.93;4.27;;;;;;;5.45;100.00;95615.38;5003706;28;20993;-76
2023/03/01 04:18:08;;;;;;;3.93;3.33;;;;;;;5.38;100.00;95611.75;4995712;28;20231;-77
2023/03/01 04:20:35;;;;;;;4.83;3.10;;;;;;;5.29;100.00;95610.88;5003443;28;20257;-76
2023/03/01 04:23:12;;;;;;;8.17;5.07;;;;;;;5.45;100.00;95605.81;5003152;28;20241;-78
2023/03/01 04:25:42;;;;;;;13.13;6.20;;;;;;;5.45;100.00;95605.81;5003215;28;20257;-77
2023/03/01 04:28:08;;;;;;;6.60;3.90;;;;;;;5.48;100.00;95604.69;5017722;28;20230;-77
2023/03/01 04:30:35;;;;;;;16.60;10.17;;;;;;;5.45;100.00;95603.22;4998386;28;20337;-77
2023/03/01 04:33:05;;;;;;;24.13;14.57;;;;;;;5.37;100.00;95610.13;5004537;28;20230;-76
2023/03/01 04:35:31;;;;;;;14.27;8.90;;;;;;;5.44;100.00;95611.94;4983906;28;20266;-77
2023/03/01 04:37:56;;;;;;;8.53;5.60;;;;;;;5.25;100.00;95612.13;4982499;28;20231;-77
2023/03/01 04:40:22;;;;;;;6.03;4.10;;;;;;;5.28;100.00;95604.06;5001348;28;20237;-77
2023/03/01 04:42:47;;;;;;;9.77;6.00;;;;;;;5.31;100.00;95600.34;5003264;28;20690;-77
2023/03/01 04:45:13;;;;;;;9.23;6.00;;;;;;;5.33;100.00;95606.19;5021013;28;20234;-76
2023/03/01 04:47:42;;;;;;;9.47;5.20;;;;;;;5.23;100.00;95605.47;5002370;28;20241;-77
2023/03/01 04:50:09;;;;;;;7.23;3.70;;;;;;;5.24;100.00;95605.31;4994662;28;20656;-78
2023/03/01 04:52:35;;;;;;;4.87;3.40;;;;;;;5.24;100.00;95607.91;5007772;28;20265;-77
2023/03/01 04:55:01;;;;;;;5.20;3.37;;;;;;;5.24;100.00;95605.31;5006151;28;20240;-77
2023/03/01 04:57:26;;;;;;;5.73;4.07;;;;;;;5.28;100.00;95598.84;5007827;28;20848;-78
2023/03/01 04:59:51;;;;;;;4.93;3.60;;;;;;;5.23;100.00;95598.50;5007448;28;20810;-77
2023/03/01 05:02:17;;;;;;;6.57;3.90;;;;;;;5.15;100.00;95605.41;5000788;28;20245;-78
2023/03/01 05:04:42;;;;;;;7.83;4.20;;;;;;;5.13;100.00;95602.16;5012402;28;21002;-78
2023/03/01 05:07:08;;;;;;;7.97;4.23;;;;;;;5.21;100.00;95599.59;4997631;28;20933;-77
2023/03/01 05:09:34;;;;;;;7.20;4.40;;;;;;;5.33;100.00;95601.00;5000275;28;20234;-76
2023/03/01 05:11:59;;;;;;;7.27;4.00;;;;;;;5.31;100.00;95606.34;5006439;28;20231;-75
2023/03/01 05:14:25;;;;;;;6.97;4.10;;;;;;;5.51;100.00;95611.38;5006948;28;20231;-76
2023/03/01 05:16:50;;;;;;;8.37;4.33;;;;;;;5.33;100.00;95606.19;5004203;28;20235;-76
2023/03/01 05:19:16;;;;;;;7.47;4.27;;;;;;;5.31;100.00;95608.94;4999000;28;20230;-76
2023/03/01 05:24:27;;;;;;;14.77;7.40;;;;;;;5.51;100.00;95606.16;4999539;28;20291;-76
2023/03/01 05:26:52;;;;;;;10.80;5.20;;;;;;;5.54;100.00;95609.25;4997993;28;20230;-76
2023/03/01 05:29:24;;;;;;;8.23;4.47;;;;;;;5.55;100.00;95605.72;5015171;28;20750;-76
2023/03/01 05:31:52;;;;;;;9.43;4.60;;;;;;;5.42;100.00;95602.72;4990143;28;20226;-76
2023/03/01 05:34:17;;;;;;;7.87;4.87;;;;;;;5.31;100.00;95610.72;5006554;28;20316;-77
2023/03/01 05:36:42;;;;;;;8.73;5.30;;;;;;;5.25;100.00;95613.94;5005337;28;20664;-76
2023/03/01 05:39:08;;;;;;;55.90;25.50;;;;;;;5.47;100.00;95608.25;5005698;28;20238;-76
2023/03/01 05:41:33;;;;;;;195.27;61.47;;;;;;;5.30;100.00;95612.50;4998042;28;21045;-74
2023/03/01 05:43:59;;;;;;;53.07;27.37;;;;;;;5.42;100.00;95616.47;5006843;28;20240;-76
2023/03/01 05:46:24;;;;;;;15.80;8.67;;;;;;;5.33;100.00;95621.75;5005915;28;20238;-77
2023/03/01 05:48:50;;;;;;;10.60;6.03;;;;;;;5.20;100.00;95622.16;4987863;28;20231;-77
2023/03/01 05:51:15;;;;;;;9.33;5.93;;;;;;;5.31;100.00;95621.91;4992697;28;20281;-77
2023/03/01 05:53:41;;;;;;;10.40;6.37;;;;;;;5.30;100.00;95620.28;4994328;28;20278;-76
2023/03/01 05:56:07;;;;;;;8.97;5.17;;;;;;;5.40;100.00;95623.59;5005727;28;20704;-75
2023/03/01 05:58:32;;;;;;;9.07;5.43;;;;;;;5.33;100.00;95632.13;4987152;28;20314;-77
2023/03/01 06:00:58;;;;;;;8.77;5.43;;;;;;;5.34;100.00;95628.59;4989329;28;20699;-76
2023/03/01 06:03:23;;;;;;;7.90;4.33;;;;;;;5.25;100.00;95639.88;5014685;28;20294;-77
2023/03/01 06:05:49;;;;;;;7.67;3.90;;;;;;;5.36;100.00;95640.47;5014449;28;20230;-77
2023/03/01 06:08:14;;;;;;;6.80;4.13;;;;;;;5.25;100.00;95639.88;5006583;28;20233;-76
2023/03/01 06:10:40;;;;;;;7.80;4.17;;;;;;;5.33;100.00;95642.53;5005454;28;20242;-76
2023/03/01 06:13:06;;;;;;;7.10;3.93;;;;;;;5.34;100.00;95645.00;5004935;28;20683;-77
2023/03/01 06:15:31;;;;;;;5.90;3.70;;;;;;;5.39;100.00;95640.16;5005518;28;20627;-76
2023/03/01 06:17:57;;;;;;;5.77;3.80;;;;;;;5.16;100.00;95653.75;5005820;28;20261;-77
2023/03/01 06:20:23;;;;;;;7.57;3.77;;;;;;;5.21;100.00;95654.91;5025383;28;20242;-77
2023/03/01 06:22:49;;;;;;;8.20;3.50;;;;;;;5.22;100.00;95655.75;5004781;28;20231;-76
2023/03/01 06:25:17;;;;;;;5.00;3.13;;;;;;;5.41;100.00;95660.78;5004902;28;20454;-76
2023/03/01 06:27:42;;;;;;;4.80;3.13;;;;;;;5.32;100.00;95657.31;5004321;28;20223;-76
2023/03/01 06:30:10;;;;;;;7.90;3.40;;;;;;;5.49;100.00;95662.63;5008405;28;20635;-76
2023/03/01 06:32:36;;;;;;;4.70;3.07;;;;;;;5.43;100.00;95654.47;4996870;28;20239;-75
2023/03/01 06:35:03;;;;;;;6.37;3.23;;;;;;;5.44;100.00;95650.88;5005105;28;20304;-76
2023/03/01 06:37:28;;;;;;;4.60;2.83;;;;;;;5.35;100.00;95650.97;5006223;28;20281;-77
2023/03/01 06:39:54;;;;;;;5.03;2.80;;;;;;;5.33;100.00;95651.13;5004804;28;20234;-76
2023/03/01 06:42:19;;;;;;;5.73;2.80;;;;;;;5.37;100.00;95657.66;4998244;28;20234;-75
2023/03/01 06:44:45;;;;;;;5.13;2.70;;;;;;;5.51;100.00;95656.31;5003296;28;20234;-76
2023/03/01 06:47:11;;;;;;;6.70;3.20;;;;;;;5.52;100.00;95654.53;5004672;28;20214;-77
2023/03/01 06:49:36;;;;;;;5.37;2.80;;;;;;;5.57;100.00;95649.69;5003812;28;20325;-77
2023/03/01 06:52:02;;;;;;;5.73;2.90;;;;;;;5.61;100.00;95651.03;4995348;28;20234;-76
2023/03/01 06:54:27;;;;;;;4.73;2.80;;;;;;;5.76;100.00;95650.31;5004148;28;20226;-76
2023/03/01 06:56:53;;;;;;;5.30;3.00;;;;;;;5.95;100.00;95659.72;4987137;28;20227;-76
2023/03/01 06:59:18;;;;;;;13.40;6.80;;;;;;;5.81;100.00;95655.06;5002406;28;20235;-76
2023/03/01 07:01:44;;;;;;;35.43;18.80;;;;;;;5.65;100.00;95650.56;5000620;28;20221;-76
2023/03/01 07:04:10;;;;;;;10.77;5.70;;;;;;;5.77;100.00;95656.34;5005320;28;20233;-76
2023/03/01 07:06:35;;;;;;;14.13;5.70;;;;;;;5.58;100.00;95662.53;4997241;28;20230;-76
2023/03/01 07:09:01;;;;;;;14.50;7.70;;;;;;;5.63;100.00;95656.88;4982530;28;20700;-76
2023/03/01 07:11:26;;;;;;;18.63;8.87;;;;;;;5.81;100.00;95652.47;5016841;28;20296;-77
2023/03/01 07:13:52;;;;;;;7.77;4.00;;;;;;;5.76;100.00;95660.72;5019042;28;20245;-76
2023/03/01 07:16:17;;;;;;;13.27;8.43;;;;;;;5.70;100.00;95650.13;5004040;28;20231;-76
2023/03/01 07:18:43;;;;;;;7.17;3.87;;;;;;;5.57;100.00;95649.69;5006368;28;20238;-76
2023/03/01 07:21:11;;;;;;;8.80;3.73;;;;;;;5.72;100.00;95654.19;4995244;28;20739;-76
2023/03/01 07:23:36;;;;;;;5.70;3.43;;;;;;;5.65;100.00;95652.34;4977244;28;20322;-76
2023/03/01 07:26:02;;;;;;;10.43;3.90;;;;;;;5.92;100.00;95652.25;5009268;28;20233;-77
2023/03/01 07:28:27;;;;;;;8.20;3.70;;;;;;;6.01;100.00;95652.16;5014002;28;20570;-76
2023/03/01 07:30:53;;;;;;;6.33;3.20;;;;;;;5.82;100.00;95649.72;4993243;28;22075;-77
2023/03/01 07:33:18;;;;;;;7.03;3.50;;;;;;;5.85;100.00;95641.63;5015279;28;20258;-77
2023/03/01 07:35:44;;;;;;;7.47;3.63;;;;;;;5.85;100.00;95644.25;5015378;28;20223;-77
2023/03/01 07:38:09;;;;;;;13.17;5.77;;;;;;;6.17;100.00;95646.22;5012976;28;20225;-76
2023/03/01 07:40:35;;;;;;;33.70;17.30;;;;;;;6.23;100.00;95642.19;5008168;28;20230;-76
2023/03/01 07:43:01;;;;;;;9.47;4.97;;;;;;;6.11;100.00;95639.06;5007513;28;20724;-76
2023/03/01 07:45:26;;;;;;;6.10;4.60;;;;;;;6.19;99.69;95640.84;4991120;28;20230;-78
2023/03/01 07:47:52;;;;;;;7.33;4.07;;;;;;;6.23;99.68;95642.19;4986506;28;20241;-76
2023/03/01 07:50:18;;;;;;;4.60;3.13;;;;;;;6.78;97.54;95633.78;5004420;28;20222;-77
2023/03/01 07:52:47;;;;;;;8.20;2.70;;;;;;;6.77;96.55;95636.53;5020760;28;20794;-77
2023/03/01 07:55:13;;;;;;;6.03;2.43;;;;;;;6.46;96.92;95632.88;5003335;28;20226;-77
2023/03/01 07:57:38;;;;;;;4.77;2.90;;;;;;;6.51;96.68;95628.00;4995973;28;20230;-76
2023/03/01 08:00:05;;;;;;;5.57;2.87;;;;;;;6.56;96.93;95625.75;5002914;28;20234;-76
2023/03/01 08:02:30;;;;;;;10.07;3.33;;;;;;;6.75;96.50;95626.31;4994737;28;20251;-77
2023/03/01 08:04:56;;;;;;;9.50;3.10;;;;;;;6.91;95.73;95622.09;5004139;28;20245;-77
2023/03/01 08:07:21;;;;;;;5.10;2.90;;;;;;;6.81;95.73;95624.06;5019333;28;20269;-76
2023/03/01 08:09:47;;;;;;;5.23;2.90;;;;;;;6.72;95.77;95623.19;4987083;28;20257;-75
2023/03/01 08:12:12;;;;;;;6.63;3.20;;;;;;;6.89;95.00;95619.66;5010645;28;20221;-77
2023/03/01 08:14:38;;;;;;;6.17;2.87;;;;;;;6.74;94.59;95624.66;5008573;28;20248;-76
2023/03/01 08:17:03;;;;;;;6.60;3.13;;;;;;;6.69;95.49;95626.94;5004226;28;20236;-78
2023/03/01 08:19:29;;;;;;;31.77;16.70;;;;;;;6.69;95.74;95620.91;5003988;28;20375;-77
2023/03/01 08:21:57;;;;;;;21.17;9.53;;;;;;;6.95;95.16;95619.00;4996399;28;20265;-77
2023/03/01 08:24:23;;;;;;;8.43;4.47;;;;;;;6.85;94.72;95612.34;5005050;28;20238;-77
2023/03/01 08:26:48;;;;;;;12.27;5.73;;;;;;;6.98;94.99;95623.91;4984007;28;20250;-76
2023/03/01 08:29:14;;;;;;;12.73;5.73;;;;;;;7.01;95.02;95622.78;5008324;28;20716;-76
2023/03/01 08:31:40;;;;;;;9.03;4.40;;;;;;;7.14;94.27;95618.72;5025017;28;20230;-76
2023/03/01 08:34:07;;;;;;;5.93;2.90;;;;;;;7.11;94.06;95624.28;5007831;28;20273;-76
2023/03/01 08:36:36;;;;;;;6.10;3.70;;;;;;;6.99;94.02;95622.13;5007890;28;20796;-76
2023/03/01 08:39:02;;;;;;;5.83;3.30;;;;;;;7.03;94.88;95618.22;5004637;28;20234;-77
2023/03/01 08:41:28;;;;;;;4.67;3.07;;;;;;;7.32;93.19;95622.00;5012036;28;20594;-78
2023/03/01 08:43:58;;;;;;;5.60;3.50;;;;;;;7.41;92.35;95613.22;5001223;28;20268;-76
2023/03/01 08:46:34;;;;;;;7.30;3.73;;;;;;;7.52;91.94;95619.91;5011911;28;20226;-77
2023/03/01 08:48:59;;;;;;;7.73;3.17;;;;;;;7.59;91.59;95618.25;5012563;28;20236;-76
2023/03/01 08:51:25;;;;;;;4.87;3.00;;;;;;;7.36;91.44;95622.47;4991871;28;20229;-77
2023/03/01 08:53:51;;;;;;;5.00;2.93;;;;;;;7.75;89.92;95615.63;5007152;28;20778;-77
2023/03/01 08:56:18;;;;;;;5.80;3.03;;;;;;;7.74;89.40;95626.22;5001036;28;20227;-76
2023/03/01 08:58:44;;;;;;;5.27;3.00;;;;;;;7.81;88.93;95625.38;5023507;28;20218;-76
2023/03/01 09:01:11;;;;;;;4.57;3.30;;;;;;;7.80;87.21;95628.16;4982524;28;20226;-77
2023/03/01 09:03:37;;;;;;;7.77;3.10;;;;;;;7.65;87.38;95628.00;5008068;28;20225;-77
2023/03/01 09:06:03;;;;;;;4.13;2.93;;;;;;;7.81;87.57;95622.00;5006388;28;20722;-76
2023/03/01 09:08:29;;;;;;;4.17;2.93;;;;;;;7.86;86.66;95619.66;5007035;28;20766;-76
2023/03/01 09:10:55;;;;;;;4.20;2.80;;;;;;;7.84;86.96;95614.63;5006977;28;20258;-77
2023/03/01 09:13:20;;;;;;;4.17;2.50;;;;;;;7.84;86.38;95619.03;5007417;28;20235;-76
2023/03/01 09:15:46;;;;;;;4.07;2.67;;;;;;;8.13;86.53;95616.69;4991250;28;20787;-77
2023/03/01 09:18:11;;;;;;;4.03;2.40;;;;;;;8.03;86.96;95621.28;5000599;28;20739;-77
2023/03/01 09:20:37;;;;;;;3.60;2.30;;;;;;;7.80;86.63;95626.38;5024191;28;20249;-76
2023/03/01 09:23:02;;;;;;;2.60;2.30;;;;;;;7.92;86.78;95619.84;5012862;28;20230;-76
2023/03/01 09:25:28;;;;;;;3.27;2.40;;;;;;;7.38;89.45;95620.53;5022448;28;20222;-78
2023/03/01 09:27:54;;;;;;;4.57;2.40;;;;;;;7.55;89.29;95616.16;5013092;28;20825;-80
2023/03/01 09:30:19;;;;;;;4.57;2.50;;;;;;;7.50;90.18;95614.00;5007865;28;20321;-77
2023/03/01 09:32:45;;;;;;;5.67;2.60;;;;;;;7.27;90.28;95613.03;4988576;28;20769;-76
2023/03/01 09:35:11;;;;;;;5.63;2.40;;;;;;;7.28;91.28;95620.69;5005661;28;20253;-78
2023/03/01 09:37:42;;;;;;;3.77;2.30;;;;;;;7.17;91.46;95618.41;5010620;28;20238;-78
2023/03/01 09:40:16;;;;;;;4.57;2.57;;;;;;;7.06;91.97;95613.53;5005837;28;20223;-78
2023/03/01 09:43:06;;;;;;;3.50;2.30;;;;;;;7.15;92.07;95609.13;5006024;28;20230;-78
2023/03/01 09:45:35;;;;;;;4.40;2.67;;;;;;;7.22;91.97;95602.31;4997527;28;20234;-77
2023/03/01 09:48:01;;;;;;;32.53;17.37;;;;;;;7.44;90.66;95602.47;5005443;28;20420;-75
2023/03/01 09:50:31;;;;;;;12.17;7.53;;;;;;;7.70;88.52;95617.91;4986513;28;20720;-76
2023/03/01 09:53:09;;;;;;;32.97;15.57;;;;;;;7.80;89.00;95594.28;5007676;28;20727;-76
2023/03/01 09:55:50;;;;;;;4.30;2.70;;;;;;;7.90;87.54;95597.53;5005517;28;20236;-76
2023/03/01 09:58:16;;;;;;;4.63;2.67;;;;;;;7.61;87.36;95600.69;4977622;28;21038;-79
2023/03/01 10:00:48;;;;;;;3.57;2.20;;;;;;;7.52;88.81;95596.47;5007965;28;20227;-78
2023/03/01 10:03:15;;;;;;;6.10;3.60;;;;;;;7.59;88.08;95594.81;4994263;28;20230;-77
2023/03/01 10:05:50;;;;;;;7.80;4.47;;;;;;;7.81;87.62;95582.91;5013691;28;20239;-78
2023/03/01 10:08:30;;;;;;;12.87;6.20;;;;;;;7.69;87.61;95589.44;5000644;28;20232;-78
2023/03/01 10:10:57;;;;;;;9.87;5.57;;;;;;;7.75;88.44;95580.94;5022019;28;20230;-77
2023/03/01 10:13:36;;;;;;;6.47;3.27;;;;;;;8.29;86.73;95584.59;4989465;28;20810;-78
2023/03/01 10:16:32;;;;;;;7.37;3.43;;;;;;;8.07;86.41;95589.50;5020364;28;20260;-79
2023/03/01 10:19:02;;;;;;;7.10;3.40;;;;;;;7.63;87.99;95587.47;5010616;28;20618;-77
2023/03/01 10:21:31;;;;;;;7.33;3.23;;;;;;;7.55;89.18;95588.28;5005166;28;20235;-78
2023/03/01 10:24:11;;;;;;;5.10;2.93;;;;;;;7.72;88.20;95576.06;5020518;28;20230;-77
2023/03/01 10:27:00;;;;;;;7.83;3.30;;;;;;;7.67;87.80;95570.53;5005758;28;20243;-77
2023/03/01 10:29:34;;;;;;;14.43;5.33;;;;;;;8.06;86.76;95564.41;5021506;28;20227;-77
2023/03/01 10:32:00;;;;;;;6.43;3.37;;;;;;;7.98;86.72;95548.78;5001394;28;20385;-76
2023/03/01 10:34:30;;;;;;;7.47;2.80;;;;;;;7.94;86.51;95549.31;5013519;28;20231;-77
2023/03/01 10:36:58;;;;;;;10.50;4.30;;;;;;;8.02;87.33;95555.28;5021019;28;20835;-77
2023/03/01 10:39:24;;;;;;;6.03;3.07;;;;;;;8.44;85.75;95562.00;5005727;28;20238;-76
2023/03/01 10:42:00;;;;;;;7.40;3.80;;;;;;;8.38;84.44;95553.09;4994562;28;20237;-76
2023/03/01 10:44:45;;;;;;;13.23;5.13;;;;;;;8.33;85.12;95549.34;4998183;28;20265;-77
2023/03/01 10:47:15;;;;;;;7.93;4.30;;;;;;;8.51;84.69;95542.91;5004211;28;20309;-77
2023/03/01 10:49:55;;;;;;;7.63;3.83;;;;;;;8.65;83.28;95552.59;5014017;28;20238;-76
2023/03/01 10:52:26;;;;;;;3.87;1.90;;;;;;;8.09;84.43;95550.22;4990980;28;20254;-76
2023/03/01 10:54:53;;;;;;;6.87;2.60;;;;;;;8.14;83.99;95551.34;4998301;28;20237;-77
2023/03/01 10:57:29;;;;;;;3.10;2.17;;;;;;;8.28;84.03;95552.47;4979280;28;20249;-77
2023/03/01 11:00:13;;;;;;;4.50;2.10;;;;;;;8.14;84.34;95548.72;5005346;28;20291;-76
2023/03/01 11:02:39;;;;;;;4.97;2.30;;;;;;;8.18;85.20;95540.56;4995654;28;20248;-79
2023/03/01 11:05:14;;;;;;;3.60;2.17;;;;;;;8.22;85.28;95552.28;5005480;28;20227;-77
2023/03/01 11:07:58;;;;;;;10.57;4.23;;;;;;;9.01;82.93;95554.66;5014040;28;20233;-77
2023/03/01 11:10:30;;;;;;;3.47;2.30;;;;;;;8.59;83.81;95550.69;4987795;28;20321;-76
2023/03/01 11:13:18;;;;;;;3.83;2.00;;;;;;;8.39;83.70;95552.09;5004315;28;20233;-77
2023/03/01 11:15:57;;;;;;;1.87;1.70;;;;;;;8.28;83.98;95552.47;4997469;28;20234;-77
2023/03/01 11:18:23;;;;;;;5.53;2.00;;;;;;;8.06;85.20;95548.78;4989253;28;20237;-77
2023/03/01 11:20:49;;;;;;;4.07;2.17;;;;;;;8.49;83.79;95546.66;4997260;28;20226;-77
2023/03/01 11:23:15;;;;;;;2.20;1.90;;;;;;;8.62;84.18;95541.72;5004769;28;20791;-77
2023/03/01 11:25:48;;;;;;;5.60;2.10;;;;;;;8.78;83.83;95545.03;4996251;28;20844;-76
2023/03/01 11:28:17;;;;;;;4.30;1.83;;;;;;;8.50;83.89;95546.47;5003632;28;20223;-77
2023/03/01 11:30:58;;;;;;;2.10;1.70;;;;;;;8.57;83.81;95544.00;5011123;28;20226;-76
2023/03/01 11:33:42;;;;;;;2.63;1.90;;;;;;;8.65;84.18;95544.78;4995810;28;20258;-76
2023/03/01 11:36:16;;;;;;;3.20;1.73;;;;;;;8.63;84.80;95538.09;5014134;28;20276;-76
2023/03/01 11:38:42;;;;;;;2.90;1.90;;;;;;;8.61;84.84;95538.28;5019393;28;20230;-78
2023/03/01 11:41:18;;;;;;;2.90;1.80;;;;;;;8.10;85.30;95531.00;5000126;28;20238;-77
2023/03/01 11:44:01;;;;;;;2.20;1.70;;;;;;;8.28;85.02;95529.00;4997882;28;20275;-78
2023/03/01 11:46:32;;;;;;;2.50;1.60;;;;;;;8.59;84.06;95526.38;5004164;28;20257;-78
2023/03/01 11:49:32;;;;;;;3.47;1.80;;;;;;;8.74;84.03;95515.03;5020374;28;20316;-77