Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:16;;;;;;;4.38;0.30;;;;;;;;;;5061416;28;20536;-68
2021/09/14 00:03:43;;;;;;;2.90;0.30;;;;;;;;;;5059924;28;20081;-68
2021/09/14 00:06:10;;;;;;;2.65;0.30;;;;;;;;;;5056175;28;20005;-67
2021/09/14 00:08:37;;;;;;;5.93;0.52;;;;;;;;;;5056334;28;20025;-67
2021/09/14 00:11:04;;;;;;;2.33;0.22;;;;;;;;;;5062680;28;20056;-67
2021/09/14 00:13:32;;;;;;;4.53;0.47;;;;;;;;;;5060352;28;20055;-68
2021/09/14 00:15:59;;;;;;;4.18;0.47;;;;;;;;;;5052042;28;20429;-68
2021/09/14 00:18:26;;;;;;;3.30;0.63;;;;;;;;;;5049830;28;20036;-68
2021/09/14 00:20:53;;;;;;;4.38;0.50;;;;;;;;;;5057423;28;20017;-68
2021/09/14 00:23:20;;;;;;;4.82;0.30;;;;;;;;;;5055976;28;20018;-68
2021/09/14 00:25:48;;;;;;;3.78;0.52;;;;;;;;;;5066920;28;20025;-70
2021/09/14 00:28:15;;;;;;;6.15;0.80;;;;;;;;;;5057243;28;20040;-68
2021/09/14 00:30:42;;;;;;;4.45;0.40;;;;;;;;;;5072140;28;20014;-67
2021/09/14 00:33:09;;;;;;;4.82;0.50;;;;;;;;;;5063287;28;20050;-68
2021/09/14 00:35:36;;;;;;;3.03;0.63;;;;;;;;;;5057853;28;20033;-68
2021/09/14 00:38:03;;;;;;;4.18;0.38;;;;;;;;;;5056458;28;20062;-68
2021/09/14 00:40:30;;;;;;;3.38;0.30;;;;;;;;;;5053050;28;20034;-67
2021/09/14 00:42:58;;;;;;;3.05;0.52;;;;;;;;;;5050597;28;20091;-70
2021/09/14 00:45:25;;;;;;;3.10;0.68;;;;;;;;;;5055136;28;20079;-68
2021/09/14 00:47:52;;;;;;;4.07;0.43;;;;;;;;;;5065718;28;20029;-68
2021/09/14 00:50:19;;;;;;;4.97;0.50;;;;;;;;;;5056921;28;20101;-67
2021/09/14 00:52:46;;;;;;;4.13;0.40;;;;;;;;;;5049964;28;20025;-69
2021/09/14 00:55:13;;;;;;;3.03;0.30;;;;;;;;;;5048533;28;20041;-69
2021/09/14 00:57:40;;;;;;;1.85;0.30;;;;;;;;;;5060855;28;20009;-68
2021/09/14 01:00:08;;;;;;;3.38;0.57;;;;;;;;;;5060282;28;20041;-67
2021/09/14 01:02:36;;;;;;;3.08;0.40;;;;;;;;;;5055480;28;20037;-69
2021/09/14 01:05:03;;;;;;;5.22;1.33;;;;;;;;;;5058105;28;20025;-67
2021/09/14 01:07:32;;;;;;;6.72;0.40;;;;;;;;;;5062680;28;20059;-68
2021/09/14 01:09:59;;;;;;;4.63;0.70;;;;;;;;;;5058559;28;20017;-67
2021/09/14 01:12:26;;;;;;;3.05;0.40;;;;;;;;;;5070569;28;20025;-68
2021/09/14 01:14:55;;;;;;;5.60;0.73;;;;;;;;;;5064128;28;20042;-68
2021/09/14 01:17:22;;;;;;;7.53;0.90;;;;;;;;;;5063706;28;20018;-67
2021/09/14 01:19:49;;;;;;;3.58;0.40;;;;;;;;;;5058483;28;20009;-69
2021/09/14 01:22:16;;;;;;;3.00;0.63;;;;;;;;;;5054924;28;20012;-69
2021/09/14 01:24:44;;;;;;;5.25;0.50;;;;;;;;;;5054872;28;20033;-68
2021/09/14 01:27:11;;;;;;;2.33;0.35;;;;;;;;;;5063285;28;20032;-68
2021/09/14 01:32:24;;;;;;;5.38;0.75;;;;;;;;;;5061319;28;20072;-68
2021/09/14 01:34:51;;;;;;;4.72;0.40;;;;;;;;;;5065967;28;20097;-69
2021/09/14 01:37:18;;;;;;;8.20;0.50;;;;;;;;;;5060233;28;20013;-69
2021/09/14 01:39:45;;;;;;;2.85;0.40;;;;;;;;;;5059157;28;20021;-70
2021/09/14 01:42:12;;;;;;;6.72;0.77;;;;;;;;;;5059051;28;20024;-69
2021/09/14 01:44:39;;;;;;;5.72;0.45;;;;;;;;;;5060540;28;20025;-68
2021/09/14 01:47:06;;;;;;;6.03;0.55;;;;;;;;;;5067309;28;20010;-67
2021/09/14 01:49:33;;;;;;;3.65;0.75;;;;;;;;;;5060962;28;20033;-67
2021/09/14 01:52:01;;;;;;;2.70;0.25;;;;;;;;;;5053226;28;20034;-67
2021/09/14 01:54:28;;;;;;;1.38;0.30;;;;;;;;;;5042760;28;20021;-68
2021/09/14 01:56:55;;;;;;;4.78;0.47;;;;;;;;;;5043180;28;20033;-68
2021/09/14 01:59:23;;;;;;;2.42;0.40;;;;;;;;;;5046345;28;20045;-66
2021/09/14 02:02:03;;;;;;;3.20;0.93;;;;;;;;;;5053161;28;20037;-68
2021/09/14 02:04:48;;;;;;;2.53;0.32;;;;;;;;;;5042226;28;20025;-66
2021/09/14 02:07:26;;;;;;;5.18;1.55;;;;;;;;;;5051545;28;20051;-67
2021/09/14 02:42:32;;;;;;;7.82;1.25;;;;;;;;;;5049109;28;20025;-67
2021/09/14 02:58:45;;;;;;;5.03;0.60;;;;;;;;;;5040664;28;20123;-69
2021/09/14 03:01:13;;;;;;;2.70;0.60;;;;;;;;;;5035893;28;20041;-67
2021/09/14 03:03:42;;;;;;;2.63;0.43;;;;;;;;;;5035577;28;20095;-67
2021/09/14 03:06:10;;;;;;;3.60;1.20;;;;;;;;;;5037743;28;20037;-67
2021/09/14 03:08:38;;;;;;;4.75;0.68;;;;;;;;;;5034641;28;20041;-68
2021/09/14 03:11:06;;;;;;;2.20;0.35;;;;;;;;;;5038232;28;20021;-67
2021/09/14 03:13:34;;;;;;;4.65;0.40;;;;;;;;;;5041799;28;20040;-67
2021/09/14 03:16:01;;;;;;;2.85;0.50;;;;;;;;;;5048182;28;20124;-67
2021/09/14 03:18:28;;;;;;;4.45;0.55;;;;;;;;;;5040492;28;20367;-68
2021/09/14 03:20:55;;;;;;;4.47;1.00;;;;;;;;;;5035904;28;20033;-68
2021/09/14 03:23:23;;;;;;;4.78;0.80;;;;;;;;;;5038244;28;20416;-68
2021/09/14 03:25:50;;;;;;;3.08;0.57;;;;;;;;;;5037184;28;20080;-67
2021/09/14 03:28:17;;;;;;;4.35;0.90;;;;;;;;;;5051214;28;20013;-68
2021/09/14 03:30:45;;;;;;;7.78;1.13;;;;;;;;;;5055374;28;20108;-67
2021/09/14 03:33:12;;;;;;;6.88;1.00;;;;;;;;;;5045415;28;20025;-68
2021/09/14 03:35:39;;;;;;;4.90;0.57;;;;;;;;;;5036664;28;20025;-67
2021/09/14 03:38:06;;;;;;;8.07;0.70;;;;;;;;;;5045479;28;20514;-68
2021/09/14 03:40:33;;;;;;;6.13;1.33;;;;;;;;;;5054185;28;20029;-68
2021/09/14 03:43:01;;;;;;;2.80;0.30;;;;;;;;;;5037559;28;20060;-68
2021/09/14 03:45:28;;;;;;;5.93;0.80;;;;;;;;;;5042065;28;20028;-68
2021/09/14 03:47:55;;;;;;;4.70;0.60;;;;;;;;;;5040681;28;20029;-66
2021/09/14 03:50:22;;;;;;;6.40;0.77;;;;;;;;;;5041768;28;20033;-67
2021/09/14 03:52:49;;;;;;;5.70;0.82;;;;;;;;;;5037391;28;20497;-68
2021/09/14 03:55:17;;;;;;;7.05;0.80;;;;;;;;;;5037397;28;20073;-67
2021/09/14 03:57:44;;;;;;;6.32;0.90;;;;;;;;;;5039129;28;20025;-68
2021/09/14 04:00:11;;;;;;;4.10;0.52;;;;;;;;;;5041731;28;20409;-67
2021/09/14 04:02:48;;;;;;;6.20;0.65;;;;;;;;;;5037814;28;20090;-68
2021/09/14 04:10:40;;;;;;;7.32;1.00;;;;;;;;;;5038546;28;20044;-68
2021/09/14 04:13:08;;;;;;;8.15;0.80;;;;;;;;;;5033634;28;20036;-68
2021/09/14 04:15:35;;;;;;;11.75;1.75;;;;;;;;;;5039036;28;20065;-68
2021/09/14 04:18:05;;;;;;;9.10;1.23;;;;;;;;;;5040402;28;20021;-68
2021/09/14 04:20:33;;;;;;;4.70;1.00;;;;;;;;;;5034338;28;20033;-74
2021/09/14 04:23:00;;;;;;;5.10;1.13;;;;;;;;;;5037609;28;20025;-73
2021/09/14 04:25:27;;;;;;;6.28;0.80;;;;;;;;;;5035969;28;20029;-64
2021/09/14 04:27:54;;;;;;;10.43;1.05;;;;;;;;;;5048903;28;20033;-70
2021/09/14 04:30:21;;;;;;;5.40;1.33;;;;;;;;;;5052567;28;20038;-67
2021/09/14 04:32:49;;;;;;;4.93;0.60;;;;;;;;;;5063100;28;20190;-69
2021/09/14 04:35:16;;;;;;;6.97;0.85;;;;;;;;;;5061168;28;20044;-67
2021/09/14 04:37:43;;;;;;;8.30;0.80;;;;;;;;;;5053930;28;20057;-68
2021/09/14 04:40:10;;;;;;;6.45;0.70;;;;;;;;;;5063951;28;20033;-67
2021/09/14 04:42:37;;;;;;;8.52;0.68;;;;;;;;;;5064174;28;20033;-67
2021/09/14 04:45:05;;;;;;;6.63;0.70;;;;;;;;;;5063257;28;20030;-67
2021/09/14 04:47:32;;;;;;;3.08;0.50;;;;;;;;;;5063454;28;20021;-66
2021/09/14 04:49:59;;;;;;;7.43;0.80;;;;;;;;;;5057986;28;20037;-67
2021/09/14 04:52:26;;;;;;;10.07;0.98;;;;;;;;;;5061422;28;20018;-67
2021/09/14 04:54:53;;;;;;;5.60;0.82;;;;;;;;;;5071326;28;20032;-66
2021/09/14 04:57:20;;;;;;;3.92;0.60;;;;;;;;;;5057175;28;20026;-68
2021/09/14 04:59:47;;;;;;;5.38;0.50;;;;;;;;;;5055200;28;20025;-68
2021/09/14 05:02:14;;;;;;;6.70;1.05;;;;;;;;;;5051521;28;20220;-67
2021/09/14 05:04:41;;;;;;;7.80;0.65;;;;;;;;;;5056837;28;20048;-68
2021/09/14 05:07:09;;;;;;;3.83;0.50;;;;;;;;;;5067112;28;20013;-68
2021/09/14 05:09:36;;;;;;;3.30;0.88;;;;;;;;;;5057008;28;20496;-67
2021/09/14 05:12:03;;;;;;;3.88;0.50;;;;;;;;;;5054983;28;20042;-68
2021/09/14 05:14:30;;;;;;;2.50;0.40;;;;;;;;;;5064598;28;20017;-68
2021/09/14 05:16:57;;;;;;;2.58;0.35;;;;;;;;;;5069439;28;20041;-69
2021/09/14 05:19:35;;;;;;;2.67;0.47;;;;;;;;;;5073851;28;20032;-67
2021/09/14 05:22:03;;;;;;;4.30;1.42;;;;;;;;;;5069971;28;20036;-67
2021/09/14 05:24:31;;;;;;;3.72;0.40;;;;;;;;;;5058599;28;20029;-69
2021/09/14 05:26:58;;;;;;;1.90;0.30;;;;;;;;;;5056678;28;20032;-68
2021/09/14 05:29:26;;;;;;;3.28;0.60;;;;;;;;;;5058567;28;20037;-68
2021/09/14 05:31:54;;;;;;;4.25;0.38;;;;;;;;;;5055570;28;20033;-69
2021/09/14 05:34:22;;;;;;;9.75;0.60;;;;;;;;;;5069167;28;20101;-70
2021/09/14 05:36:49;;;;;;;6.00;0.52;;;;;;;;;;5067751;28;20317;-66
2021/09/14 05:39:17;;;;;;;3.72;0.57;;;;;;;;;;5058445;28;20049;-67
2021/09/14 05:41:44;;;;;;;5.78;0.82;;;;;;;;;;5060568;28;20025;-68
2021/09/14 05:44:11;;;;;;;5.60;0.70;;;;;;;;;;5056717;28;20025;-68
2021/09/14 05:46:38;;;;;;;10.35;1.75;;;;;;;;;;5059449;28;20029;-68
2021/09/14 05:49:05;;;;;;;6.13;1.13;;;;;;;;;;5060973;28;20014;-68
2021/09/14 05:51:32;;;;;;;5.47;0.85;;;;;;;;;;5058285;28;20069;-68
2021/09/14 05:54:00;;;;;;;8.43;1.60;;;;;;;;;;5057598;28;20022;-69
2021/09/14 05:56:31;;;;;;;6.05;1.15;;;;;;;;;;5080395;28;20174;-68
2021/09/14 05:58:59;;;;;;;8.98;2.08;;;;;;;;;;5065370;28;20030;-68
2021/09/14 06:01:27;;;;;;;6.85;1.00;;;;;;;;;;5062462;28;20068;-69
2021/09/14 06:03:55;;;;;;;7.65;1.02;;;;;;;;;;5077059;28;20013;-69
2021/09/14 06:06:22;;;;;;;9.13;0.88;;;;;;;;;;5075393;28;20060;-68
2021/09/14 06:08:49;;;;;;;10.10;1.10;;;;;;;;;;5055012;28;20030;-67
2021/09/14 06:11:16;;;;;;;8.95;1.33;;;;;;;;;;5053300;28;20033;-69
2021/09/14 06:13:43;;;;;;;6.97;1.00;;;;;;;;;;5071456;28;20029;-70
2021/09/14 06:16:10;;;;;;;7.07;0.60;;;;;;;;;;5058615;28;20049;-68
2021/09/14 06:18:40;;;;;;;6.78;0.95;;;;;;;;;;5051632;28;20006;-68
2021/09/14 06:21:08;;;;;;;8.73;0.75;;;;;;;;;;5049147;28;20068;-68
2021/09/14 06:23:35;;;;;;;5.05;1.35;;;;;;;;;;5051240;28;20036;-67
2021/09/14 06:26:02;;;;;;;6.15;0.98;;;;;;;;;;5048154;28;20044;-67
2021/09/14 06:28:29;;;;;;;6.47;0.70;;;;;;;;;;5053148;28;20017;-67
2021/09/14 06:30:56;;;;;;;5.50;1.05;;;;;;;;;;5055383;28;20076;-68
2021/09/14 06:33:23;;;;;;;20.55;2.13;;;;;;;;;;5061636;28;20021;-66
2021/09/14 06:35:51;;;;;;;9.77;0.90;;;;;;;;;;5054153;28;20037;-67
2021/09/14 06:38:18;;;;;;;7.43;0.73;;;;;;;;;;5062879;28;20548;-67
2021/09/14 06:40:45;;;;;;;4.80;0.45;;;;;;;;;;5053934;28;20036;-67
2021/09/14 06:43:12;;;;;;;5.78;1.02;;;;;;;;;;5058423;28;20076;-68
2021/09/14 06:45:40;;;;;;;5.20;0.55;;;;;;;;;;5063348;28;20096;-68
2021/09/14 06:48:10;;;;;;;5.88;0.50;;;;;;;;;;5058742;28;20032;-67
2021/09/14 06:50:37;;;;;;;6.07;0.85;;;;;;;;;;5065239;28;20016;-67
2021/09/14 06:53:04;;;;;;;4.55;0.82;;;;;;;;;;5059185;28;20029;-67
2021/09/14 06:55:31;;;;;;;4.45;0.57;;;;;;;;;;5051335;28;20060;-67
2021/09/14 06:57:58;;;;;;;5.70;0.40;;;;;;;;;;5058463;28;20436;-67
2021/09/14 07:00:27;;;;;;;8.57;0.80;;;;;;;;;;5067604;28;20041;-66
2021/09/14 07:02:54;;;;;;;6.05;0.80;;;;;;;;;;5046198;28;20085;-67
2021/09/14 07:05:21;;;;;;;8.40;1.05;;;;;;;;;;5050622;28;20345;-69
2021/09/14 07:07:48;;;;;;;5.70;0.85;;;;;;;;;;5060912;28;20037;-68
2021/09/14 07:10:15;;;;;;;4.88;0.65;;;;;;;;;;5063742;28;20021;-69
2021/09/14 07:12:42;;;;;;;7.55;1.02;;;;;;;;;;5068727;28;20036;-67
2021/09/14 07:15:09;;;;;;;5.63;0.55;;;;;;;;;;5071720;28;20123;-66
2021/09/14 07:17:37;;;;;;;5.75;0.50;;;;;;;;;;5052365;28;20541;-67
2021/09/14 07:20:06;;;;;;;4.78;0.82;;;;;;;;;;5046940;28;20025;-68
2021/09/14 07:22:34;;;;;;;7.88;1.30;;;;;;;;;;5049333;28;20089;-67
2021/09/14 07:25:01;;;;;;;6.45;1.38;;;;;;;;;;5047493;28;20031;-68
2021/09/14 07:27:28;;;;;;;11.23;2.05;;;;;;;;;;5049355;28;20024;-67
2021/09/14 07:29:55;;;;;;;5.57;0.70;;;;;;;;;;5049597;28;20033;-67
2021/09/14 07:32:22;;;;;;;6.30;1.00;;;;;;;;;;5043202;28;20056;-67
2021/09/14 07:34:49;;;;;;;10.43;1.33;;;;;;;;;;5051314;28;20038;-68
2021/09/14 07:37:17;;;;;;;7.80;0.82;;;;;;;;;;5051078;28;20029;-68
2021/09/14 07:39:44;;;;;;;3.50;0.60;;;;;;;;;;5046075;28;20078;-69
2021/09/14 07:42:11;;;;;;;6.75;0.85;;;;;;;;;;5047646;28;20082;-69
2021/09/14 07:44:38;;;;;;;4.47;0.80;;;;;;;;;;5051815;28;20107;-69
2021/09/14 07:47:05;;;;;;;4.45;0.82;;;;;;;;;;5045739;28;20017;-70
2021/09/14 07:49:33;;;;;;;10.65;0.98;;;;;;;;;;5041854;28;20025;-69
2021/09/14 07:52:00;;;;;;;4.88;0.80;;;;;;;;;;5034764;28;20026;-69
2021/09/14 07:54:27;;;;;;;4.03;0.93;;;;;;;;;;5040684;28;20359;-69
2021/09/14 07:56:54;;;;;;;10.30;1.25;;;;;;;;;;5041237;28;20047;-68
2021/09/14 07:59:21;;;;;;;7.38;0.82;;;;;;;;;;5045039;28;20021;-70
2021/09/14 08:01:48;;;;;;;3.05;0.50;;;;;;;;;;5037881;28;20034;-69
2021/09/14 08:04:15;;;;;;;5.55;1.00;;;;;;;;;;5044144;28;20151;-68
2021/09/14 08:06:42;;;;;;;5.60;0.90;;;;;;;;;;5041802;28;20454;-69
2021/09/14 08:09:09;;;;;;;5.85;1.15;;;;;;;;;;5045288;28;20049;-70
2021/09/14 08:11:37;;;;;;;4.32;1.17;;;;;;;;;;5044037;28;20580;-70
2021/09/14 08:14:04;;;;;;;9.88;1.92;;;;;;;;;;5034794;28;20120;-70
2021/09/14 08:16:31;;;;;;;4.63;1.50;;;;;;;;;;5034638;28;20033;-70
2021/09/14 08:18:58;;;;;;;11.95;2.33;;;;;;;;;;5034278;28;20037;-70
2021/09/14 08:21:25;;;;;;;7.03;2.28;;;;;;;;;;5045097;28;20382;-71
2021/09/14 08:23:52;;;;;;;7.00;1.08;;;;;;;;;;5035115;28;20040;-70
2021/09/14 08:26:19;;;;;;;7.60;1.80;;;;;;;;;;5042153;28;20030;-70
2021/09/14 08:28:47;;;;;;;5.10;1.10;;;;;;;;;;5037421;28;20544;-69
2021/09/14 08:31:16;;;;;;;5.72;0.60;;;;;;;;;;5048403;28;20047;-71
2021/09/14 08:33:44;;;;;;;6.10;1.00;;;;;;;;;;5052742;28;20035;-71
2021/09/14 08:36:11;;;;;;;4.63;0.75;;;;;;;;;;5033511;28;20036;-69
2021/09/14 08:38:38;;;;;;;11.10;2.42;;;;;;;;;;5033482;28;20103;-69
2021/09/14 08:41:06;;;;;;;4.47;0.60;;;;;;;;;;5034725;28;20131;-71
2021/09/14 08:43:37;;;;;;;7.85;1.27;;;;;;;;;;5038486;28;20100;-72
2021/09/14 08:46:05;;;;;;;8.07;1.63;;;;;;;;;;5031057;28;20021;-71
2021/09/14 08:48:32;;;;;;;9.38;1.02;;;;;;;;;;5034500;28;20021;-70
2021/09/14 08:50:59;;;;;;;7.60;1.50;;;;;;;;;;5036888;28;20021;-71
2021/09/14 08:53:27;;;;;;;5.32;0.80;;;;;;;;;;5041488;28;20033;-72
2021/09/14 08:55:54;;;;;;;14.35;1.80;;;;;;;;;;5040573;28;20044;-71
2021/09/14 08:58:21;;;;;;;5.85;1.20;;;;;;;;;;5048460;28;20459;-70
2021/09/14 09:00:49;;;;;;;11.63;1.70;;;;;;;;;;5039279;28;20022;-69
2021/09/14 09:03:23;;;;;;;7.72;1.67;;;;;;;;;;5040309;28;20524;-71
2021/09/14 09:05:51;;;;;;;9.20;1.50;;;;;;;;;;5038173;28;20036;-71
2021/09/14 09:08:22;;;;;;;9.45;2.65;;;;;;;;;;5038425;28;20487;-70
2021/09/14 09:11:19;;;;;;;6.88;1.45;;;;;;;;;;5041923;28;20033;-68
2021/09/14 09:13:46;;;;;;;5.15;1.25;;;;;;;;;;5050835;28;20041;-70
2021/09/14 09:16:23;;;;;;;9.20;1.48;;;;;;;;;;5037548;28;20075;-71
2021/09/14 09:18:51;;;;;;;7.88;1.15;;;;;;;;;;5044677;28;20036;-71
2021/09/14 09:21:18;;;;;;;4.05;0.70;;;;;;;;;;5048153;28;20044;-70
2021/09/14 09:23:54;;;;;;;7.13;1.10;;;;;;;;;;5041165;28;20025;-71
2021/09/14 09:26:31;;;;;;;8.95;1.67;;;;;;;;;;5038748;28;20052;-70
2021/09/14 09:28:59;;;;;;;5.57;1.30;;;;;;;;;;5038378;28;20033;-70
2021/09/14 09:31:26;;;;;;;6.10;0.95;;;;;;;;;;5049552;28;20442;-70
2021/09/14 09:34:03;;;;;;;6.63;1.20;;;;;;;;;;5047005;28;20025;-73
2021/09/14 09:36:32;;;;;;;4.53;0.80;;;;;;;;;;5040156;28;20374;-70
2021/09/14 09:39:02;;;;;;;4.97;1.00;;;;;;;;;;5058190;28;20041;-72
2021/09/14 09:41:33;;;;;;;8.00;1.13;;;;;;;;;;5042597;28;20030;-71
2021/09/14 09:44:08;;;;;;;7.47;1.30;;;;;;;;;;5055824;28;20039;-70
2021/09/14 09:46:36;;;;;;;6.07;1.00;;;;;;;;;;5038369;28;20026;-70
2021/09/14 09:49:07;;;;;;;6.82;0.90;;;;;;;;;;5040166;28;20025;-71
2021/09/14 09:51:34;;;;;;;5.38;1.48;;;;;;;;;;5043125;28;20048;-70
2021/09/14 09:54:02;;;;;;;7.57;1.17;;;;;;;;;;5055559;28;20033;-70
2021/09/14 09:56:33;;;;;;;4.45;0.50;;;;;;;;;;5051967;28;20079;-71
2021/09/14 09:59:04;;;;;;;4.45;1.20;;;;;;;;;;5036402;28;20090;-70
2021/09/14 10:01:33;;;;;;;6.70;0.95;;;;;;;;;;5039590;28;20029;-71
2021/09/14 10:04:01;;;;;;;5.45;1.42;;;;;;;;;;5038329;28;20025;-71
2021/09/14 10:06:29;;;;;;;4.40;0.75;;;;;;;;;;5041184;28;20083;-70
2021/09/14 10:08:57;;;;;;;5.55;0.77;;;;;;;;;;5050946;28;20040;-70
2021/09/14 10:11:25;;;;;;;4.75;0.82;;;;;;;;;;5039124;28;20128;-70
2021/09/14 10:14:02;;;;;;;6.25;0.90;;;;;;;;;;5040931;28;20044;-72
2021/09/14 10:16:31;;;;;;;5.50;0.90;;;;;;;;;;5053019;28;20418;-70
2021/09/14 10:19:07;;;;;;;6.40;1.02;;;;;;;;;;5046493;28;20116;-70
2021/09/14 10:21:35;;;;;;;2.40;0.52;;;;;;;;;;5051649;28;20263;-70
2021/09/14 10:24:02;;;;;;;4.53;0.90;;;;;;;;;;5041610;28;20021;-70
2021/09/14 10:26:36;;;;;;;7.72;1.15;;;;;;;;;;5041588;28;20390;-71
2021/09/14 10:29:32;;;;;;;7.18;1.42;;;;;;;;;;5043393;28;20373;-71
2021/09/14 10:32:12;;;;;;;8.57;1.40;;;;;;;;;;5038612;28;20120;-71
2021/09/14 10:34:43;;;;;;;4.25;0.70;;;;;;;;;;5034749;28;20021;-72
2021/09/14 10:37:11;;;;;;;4.72;1.00;;;;;;;;;;5033937;28;20037;-72
2021/09/14 10:39:44;;;;;;;6.13;1.13;;;;;;;;;;5033664;28;20048;-71
2021/09/14 10:42:14;;;;;;;5.43;0.70;;;;;;;;;;5038196;28;20061;-70
2021/09/14 10:44:41;;;;;;;6.22;0.80;;;;;;;;;;5039052;28;20037;-71
2021/09/14 10:47:11;;;;;;;9.50;1.65;;;;;;;;;;5049295;28;20025;-71
2021/09/14 10:49:51;;;;;;;3.78;0.90;;;;;;;;;;5041010;28;20021;-71
2021/09/14 10:52:30;;;;;;;6.88;2.10;;;;;;;;;;5034104;28;20040;-70
2021/09/14 10:54:57;;;;;;;5.05;0.98;;;;;;;;;;5035396;28;20026;-71
2021/09/14 10:57:34;;;;;;;8.23;1.48;;;;;;;;;;5038215;28;20151;-71
2021/09/14 11:00:02;;;;;;;9.23;2.65;;;;;;;;;;5036000;28;20029;-72
2021/09/14 11:02:29;;;;;;;15.48;4.38;;;;;;;;;;5034563;28;20061;-70
2021/09/14 11:04:59;;;;;;;6.05;1.98;;;;;;;;;;5050404;28;20389;-71
2021/09/14 11:07:26;;;;;;;10.27;1.55;;;;;;;;;;5053517;28;20032;-72
2021/09/14 11:10:01;;;;;;;3.78;0.80;;;;;;;;;;5039525;28;20026;-72
2021/09/14 11:12:27;;;;;;;;;;;;;;;;;;5040702;28;20024;-71
2021/09/14 11:14:56;;;;;;;6.53;1.10;;;;;;;;;;5034670;28;19920;-70
2021/09/14 11:17:27;;;;;;;9.77;0.70;;;;;;;;;;5033412;28;20101;-71
2021/09/14 11:19:55;;;;;;;8.68;1.42;;;;;;;;;;5034948;28;20034;-71
2021/09/14 11:22:32;;;;;;;3.88;0.73;;;;;;;;;;5034316;28;20018;-72
2021/09/14 11:24:59;;;;;;;7.05;0.95;;;;;;;;;;5033713;28;20026;-71
2021/09/14 11:27:27;;;;;;;4.95;0.85;;;;;;;;;;5034197;28;20508;-71
2021/09/14 11:29:54;;;;;;;4.47;0.50;;;;;;;;;;5035956;28;20021;-71
2021/09/14 11:32:21;;;;;;;7.65;0.70;;;;;;;;;;5041903;28;20528;-71
2021/09/14 11:34:52;;;;;;;4.47;0.82;;;;;;;;;;5049432;28;20021;-72
2021/09/14 11:37:45;;;;;;;9.70;1.42;;;;;;;;;;5046071;28;20025;-71
2021/09/14 11:40:19;;;;;;;12.63;1.77;;;;;;;;;;5043514;28;20096;-70
2021/09/14 11:43:13;;;;;;;10.90;1.83;;;;;;;;;;5040013;28;20026;-71
2021/09/14 11:45:41;;;;;;;5.63;0.80;;;;;;;;;;5039495;28;20044;-71
2021/09/14 11:48:16;;;;;;;7.13;1.23;;;;;;;;;;5053759;28;20032;-71
2021/09/14 11:50:43;;;;;;;7.13;0.90;;;;;;;;;;5051716;28;20079;-72
2021/09/14 11:53:13;;;;;;;8.13;0.90;;;;;;;;;;5038028;28;20045;-71
2021/09/14 11:55:41;;;;;;;6.35;0.70;;;;;;;;;;5054070;28;20052;-72
2021/09/14 11:58:08;;;;;;;9.88;1.52;;;;;;;;;;5043436;28;20503;-69
2021/09/14 12:00:37;;;;;;;4.80;1.00;;;;;;;;;;5064973;28;20045;-68
2021/09/14 12:03:04;;;;;;;6.53;0.73;;;;;;;;;;5050710;28;20402;-70
2021/09/14 12:05:32;;;;;;;4.45;1.02;;;;;;;;;;5048763;28;20393;-70
2021/09/14 12:08:00;;;;;;;4.82;0.80;;;;;;;;;;5036935;28;20044;-71
2021/09/14 12:10:28;;;;;;;5.18;1.13;;;;;;;;;;5045535;28;20052;-68
2021/09/14 12:12:57;;;;;;;5.50;1.00;;;;;;;;;;5046574;28;20105;-69
2021/09/14 12:15:31;;;;;;;4.18;0.70;;;;;;;;;;5043545;28;20032;-69
2021/09/14 12:18:05;;;;;;;3.65;0.80;;;;;;;;;;5039001;28;20021;-69
2021/09/14 12:20:33;;;;;;;7.45;0.63;;;;;;;;;;5053451;28;20025;-70
2021/09/14 12:23:01;;;;;;;5.82;0.98;;;;;;;;;;5046302;28;20377;-70
2021/09/14 12:25:28;;;;;;;6.13;0.75;;;;;;;;;;5039186;28;20056;-70
2021/09/14 12:27:55;;;;;;;5.53;1.42;;;;;;;;;;5046181;28;20029;-69
2021/09/14 12:30:22;;;;;;;4.25;0.60;;;;;;;;;;5053429;28;20022;-69
2021/09/14 12:32:49;;;;;;;4.28;0.68;;;;;;;;;;5045052;28;20026;-70
2021/09/14 12:35:16;;;;;;;6.40;0.80;;;;;;;;;;5046257;28;20034;-69
2021/09/14 12:37:43;;;;;;;12.27;1.88;;;;;;;;;;5059650;28;20089;-69
2021/09/14 12:40:11;;;;;;;3.85;0.60;;;;;;;;;;5048791;28;20129;-70
2021/09/14 12:42:39;;;;;;;6.28;1.58;;;;;;;;;;5048337;28;20062;-70
2021/09/14 12:45:06;;;;;;;17.08;1.60;;;;;;;;;;5054915;28;20095;-70
2021/09/14 12:47:33;;;;;;;5.35;0.80;;;;;;;;;;5051635;28;20371;-70
2021/09/14 12:50:00;;;;;;;6.40;0.60;;;;;;;;;;5057898;28;20036;-69
2021/09/14 12:52:28;;;;;;;7.60;1.25;;;;;;;;;;5059629;28;20025;-69
2021/09/14 12:54:55;;;;;;;6.30;0.65;;;;;;;;;;5052064;28;20017;-69
2021/09/14 12:57:22;;;;;;;10.25;0.93;;;;;;;;;;5061792;28;20033;-69
2021/09/14 12:59:49;;;;;;;6.82;1.05;;;;;;;;;;5047912;28;20030;-70
2021/09/14 13:02:17;;;;;;;8.57;1.13;;;;;;;;;;5047715;28;20025;-69
2021/09/14 13:04:44;;;;;;;2.92;0.40;;;;;;;;;;5045627;28;20458;-69
2021/09/14 13:07:11;;;;;;;4.35;0.60;;;;;;;;;;5049683;28;20375;-69
2021/09/14 13:09:38;;;;;;;5.10;1.05;;;;;;;;;;5053701;28;20442;-69
2021/09/14 13:12:07;;;;;;;4.32;0.57;;;;;;;;;;5044029;28;20025;-69
2021/09/14 13:17:20;;;;;;;4.65;0.50;;;;;;;;;;5066011;28;20075;-69
2021/09/14 13:19:47;;;;;;;4.25;0.70;;;;;;;;;;5058531;28;20032;-68
2021/09/14 13:22:14;;;;;;;9.18;1.13;;;;;;;;;;5066141;28;20022;-68
2021/09/14 13:24:41;;;;;;;4.68;0.98;;;;;;;;;;5064612;28;20128;-67
2021/09/14 13:27:08;;;;;;;4.50;0.52;;;;;;;;;;5044940;28;20045;-69
2021/09/14 13:29:35;;;;;;;5.70;0.88;;;;;;;;;;5045265;28;20449;-68
2021/09/14 13:32:02;;;;;;;3.40;0.65;;;;;;;;;;5047873;28;20115;-69
2021/09/14 13:34:30;;;;;;;4.82;0.82;;;;;;;;;;5051978;28;20048;-69
2021/09/14 13:36:57;;;;;;;5.57;1.05;;;;;;;;;;5057383;28;20022;-69
2021/09/14 13:39:24;;;;;;;6.78;1.17;;;;;;;;;;5046514;28;20053;-68
2021/09/14 13:41:53;;;;;;;3.22;0.88;;;;;;;;;;5052109;28;20056;-71
2021/09/14 13:46:59;;;;;;;3.97;0.82;;;;;;;;;;5050544;28;20033;-70
2021/09/14 13:49:26;;;;;;;3.00;0.60;;;;;;;;;;5053692;28;20028;-71
2021/09/14 13:51:53;;;;;;;3.38;0.60;;;;;;;;;;5065200;28;20029;-69
2021/09/14 13:54:21;;;;;;;4.10;0.73;;;;;;;;;;5047423;28;20055;-70
2021/09/14 13:56:48;;;;;;;1.45;0.50;;;;;;;;;;5048116;28;20073;-69
2021/09/14 13:59:15;;;;;;;4.53;0.95;;;;;;;;;;5049379;28;20052;-69
2021/09/14 14:01:42;;;;;;;2.13;0.30;;;;;;;;;;5050952;28;20100;-69
2021/09/14 14:04:09;;;;;;;3.50;0.73;;;;;;;;;;5055421;28;20048;-70
2021/09/14 14:06:37;;;;;;;2.95;0.50;;;;;;;;;;5063305;28;20029;-69
2021/09/14 14:09:04;;;;;;;4.55;0.90;;;;;;;;;;5054585;28;20029;-69
2021/09/14 14:11:32;;;;;;;6.60;1.80;;;;;;;;;;5056807;28;20032;-68
2021/09/14 14:13:59;;;;;;;3.58;0.82;;;;;;;;;;5050664;28;20033;-68
2021/09/14 14:16:26;;;;;;;3.80;0.60;;;;;;;;;;5052064;28;20037;-69
2021/09/14 14:18:53;;;;;;;3.72;0.88;;;;;;;;;;5046225;28;20029;-70
2021/09/14 14:21:20;;;;;;;3.78;0.52;;;;;;;;;;5051140;28;20029;-71
2021/09/14 14:23:47;;;;;;;3.72;0.73;;;;;;;;;;5044094;28;20029;-69
2021/09/14 14:26:14;;;;;;;6.07;0.80;;;;;;;;;;5052091;28;20017;-69
2021/09/14 14:28:41;;;;;;;3.22;1.00;;;;;;;;;;5046619;28;20018;-69
2021/09/14 14:31:09;;;;;;;4.00;0.95;;;;;;;;;;5049711;28;20057;-70
2021/09/14 14:33:38;;;;;;;3.28;0.50;;;;;;;;;;5057926;28;20052;-70
2021/09/14 14:36:06;;;;;;;2.40;0.65;;;;;;;;;;5046497;28;20090;-70
2021/09/14 14:38:37;;;;;;;4.32;0.75;;;;;;;;;;5045302;28;20029;-69
2021/09/14 14:41:05;;;;;;;6.50;0.93;;;;;;;;;;5048163;28;20121;-69
2021/09/14 14:43:32;;;;;;;3.35;0.55;;;;;;;;;;5045744;28;20034;-68
2021/09/14 14:45:59;;;;;;;3.80;0.68;;;;;;;;;;5046604;28;20140;-68
2021/09/14 14:48:27;;;;;;;3.10;0.60;;;;;;;;;;5048466;28;20444;-69
2021/09/14 14:50:54;;;;;;;3.78;0.88;;;;;;;;;;5056129;28;20034;-69
2021/09/14 14:53:21;;;;;;;3.85;1.35;;;;;;;;;;5045871;28;20029;-68
2021/09/14 14:55:48;;;;;;;5.32;1.30;;;;;;;;;;5044678;28;20037;-69
2021/09/14 14:58:15;;;;;;;3.70;1.23;;;;;;;;;;5049340;28;20090;-69
2021/09/14 15:00:44;;;;;;;6.82;1.40;;;;;;;;;;5066542;28;20016;-69
2021/09/14 15:03:11;;;;;;;3.65;0.68;;;;;;;;;;5060529;28;20394;-69
2021/09/14 15:05:38;;;;;;;3.10;0.70;;;;;;;;;;5048965;28;20051;-69
2021/09/14 15:08:05;;;;;;;5.85;0.77;;;;;;;;;;5064351;28;20040;-69
2021/09/14 15:10:32;;;;;;;3.85;0.70;;;;;;;;;;5053787;28;20080;-68
2021/09/14 15:12:59;;;;;;;2.80;0.70;;;;;;;;;;5053915;28;20097;-69
2021/09/14 15:15:26;;;;;;;7.60;0.75;;;;;;;;;;5060413;28;20089;-69
2021/09/14 15:17:53;;;;;;;3.50;0.90;;;;;;;;;;5056419;28;20462;-69
2021/09/14 15:20:21;;;;;;;3.13;0.80;;;;;;;;;;5050260;28;20037;-68
2021/09/14 15:22:48;;;;;;;4.50;0.70;;;;;;;;;;5042780;28;20021;-68
2021/09/14 15:25:16;;;;;;;3.80;0.60;;;;;;;;;;5052743;28;20033;-69
2021/09/14 15:27:43;;;;;;;5.22;0.95;;;;;;;;;;5057861;28;20057;-69
2021/09/14 15:30:29;;;;;;;2.80;0.90;;;;;;;;;;5046605;28;20025;-69
2021/09/14 15:33:03;;;;;;;7.13;1.35;;;;;;;;;;5046354;28;20026;-68
2021/09/14 15:35:31;;;;;;;6.65;2.20;;;;;;;;;;5049849;28;20044;-68
2021/09/14 15:38:16;;;;;;;6.93;1.38;;;;;;;;;;5050992;28;20041;-69
2021/09/14 15:40:45;;;;;;;4.47;1.30;;;;;;;;;;5048083;28;20050;-69
2021/09/14 15:43:12;;;;;;;6.70;1.23;;;;;;;;;;5062269;28;20013;-69
2021/09/14 15:45:39;;;;;;;4.43;0.75;;;;;;;;;;5064141;28;20033;-68
2021/09/14 15:48:06;;;;;;;5.25;0.93;;;;;;;;;;5048758;28;20053;-68
2021/09/14 15:50:34;;;;;;;7.60;1.13;;;;;;;;;;5046985;28;20029;-69