Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:31;;;;;;;90.72;50.63;;;10.00;99.90;;;;;;4992859;28;20112;-43
2021/12/15 00:02:58;;;;;;;84.97;48.08;;;10.00;99.90;;;;;;4990213;28;20200;-45
2021/12/15 00:05:26;;;;;;;88.85;49.15;;;10.00;99.90;;;;;;5009659;28;20058;-46
2021/12/15 00:07:57;;;;;;;84.03;47.63;;;10.00;99.90;;;;;;4993649;28;20516;-49
2021/12/15 00:10:25;;;;;;;86.25;49.95;;;10.00;99.90;;;;;;4975906;28;20157;-47
2021/12/15 00:12:52;;;;;;;88.15;48.47;;;10.00;99.90;;;;;;5010924;28;20405;-44
2021/12/15 00:15:21;;;;;;;85.20;49.22;;;10.00;99.90;;;;;;5009882;28;20378;-46
2021/12/15 00:17:47;;;;;;;91.00;49.72;;;10.00;99.90;;;;;;4976773;28;20120;-48
2021/12/15 00:20:15;;;;;;;91.57;49.20;;;10.00;99.90;;;;;;5010034;28;20060;-43
2021/12/15 00:22:42;;;;;;;84.05;49.47;;;10.00;99.90;;;;;;4991385;28;20132;-46
2021/12/15 00:25:12;;;;;;;88.60;48.17;;;10.00;99.90;;;;;;5009208;28;20462;-45
2021/12/15 00:27:38;;;;;;;87.32;48.08;;;10.00;99.90;;;;;;4991224;28;20046;-45
2021/12/15 00:30:08;;;;;;;78.47;47.15;;;10.10;99.90;;;;;;4991739;28;20049;-47
2021/12/15 00:32:35;;;;;;;89.13;49.38;;;10.10;99.90;;;;;;4992250;28;20057;-48
2021/12/15 00:35:01;;;;;;;83.97;48.22;;;10.10;99.90;;;;;;4992761;28;20050;-50
2021/12/15 00:37:29;;;;;;;88.93;49.05;;;10.00;99.90;;;;;;5006166;28;20061;-45
2021/12/15 00:39:55;;;;;;;91.53;49.00;;;10.00;99.90;;;;;;5009219;28;20053;-47
2021/12/15 00:42:21;;;;;;;89.32;47.28;;;10.10;99.90;;;;;;4991408;28;20053;-46
2021/12/15 00:44:47;;;;;;;88.60;49.00;;;10.00;99.90;;;;;;4975369;28;20054;-44
2021/12/15 00:47:13;;;;;;;92.03;48.17;;;10.10;99.90;;;;;;4975857;28;20049;-44
2021/12/15 00:49:40;;;;;;;86.22;47.83;;;10.00;99.90;;;;;;4992180;28;20063;-44
2021/12/15 00:52:07;;;;;;;82.00;47.58;;;10.00;99.90;;;;;;5009230;28;20038;-59
2021/12/15 00:54:36;;;;;;;87.65;49.53;;;10.00;99.90;;;;;;4975686;28;20073;-59
2021/12/15 00:57:04;;;;;;;89.38;48.55;;;10.10;99.90;;;;;;5007371;28;20038;-59
2021/12/15 00:59:30;;;;;;;85.03;46.75;;;10.10;99.90;;;;;;5009501;28;20132;-44
2021/12/15 01:01:57;;;;;;;86.60;49.72;;;10.10;99.90;;;;;;4990531;28;20081;-44
2021/12/15 01:04:24;;;;;;;85.68;46.22;;;10.00;99.90;;;;;;5010144;28;20057;-47
2021/12/15 01:06:55;;;;;;;83.78;46.80;;;10.10;99.90;;;;;;4990274;28;20050;-43
2021/12/15 01:09:26;;;;;;;84.05;46.50;;;10.00;99.90;;;;;;4975392;28;20046;-60
2021/12/15 01:19:48;;;;;;;83.93;44.28;;;10.10;99.90;;;;;;4977732;28;20219;-59
2021/12/15 01:22:17;;;;;;;82.43;43.63;;;10.10;99.90;;;;;;4985431;28;20060;-59
2021/12/15 01:24:43;;;;;;;90.85;47.00;;;10.10;99.90;;;;;;4990241;28;20124;-59
2021/12/15 01:27:10;;;;;;;76.90;43.95;;;10.10;99.90;;;;;;4974254;28;20042;-59
2021/12/15 01:29:36;;;;;;;81.00;45.88;;;10.10;99.90;;;;;;5007869;28;20524;-45
2021/12/15 01:32:03;;;;;;;78.68;42.95;;;10.10;99.90;;;;;;5008602;28;20046;-44
2021/12/15 01:34:29;;;;;;;82.45;45.80;;;10.10;99.90;;;;;;5007590;28;20484;-43
2021/12/15 01:36:57;;;;;;;76.40;43.00;;;10.10;99.90;;;;;;5007754;28;20505;-47
2021/12/15 01:39:24;;;;;;;76.72;42.33;;;10.10;99.90;;;;;;4958435;28;20042;-48
2021/12/15 01:41:54;;;;;;;78.43;42.35;;;10.10;99.90;;;;;;4990437;28;20477;-46
2021/12/15 01:47:01;;;;;;;80.78;42.25;;;10.10;99.90;;;;;;4990703;28;20062;-47
2021/12/15 01:49:39;;;;;;;82.45;43.80;;;10.10;99.90;;;;;;4958846;28;20045;-46
2021/12/15 01:52:26;;;;;;;80.35;41.03;;;10.10;99.90;;;;;;4990664;28;20050;-45
2021/12/15 01:55:03;;;;;;;82.45;43.13;;;10.10;99.90;;;;;;4990903;28;20084;-59
2021/12/15 01:57:31;;;;;;;78.97;42.58;;;10.10;99.90;;;;;;5009666;28;20554;-45
2021/12/15 01:59:58;;;;;;;80.93;43.92;;;10.10;99.90;;;;;;4994422;28;20132;-45
2021/12/15 02:02:25;;;;;;;84.85;42.47;;;10.20;99.90;;;;;;4961727;28;20054;-60
2021/12/15 02:04:52;;;;;;;81.75;42.55;;;10.10;99.90;;;;;;4994688;28;20050;-59
2021/12/15 02:07:20;;;;;;;81.95;42.78;;;10.10;99.90;;;;;;4985315;28;20520;-59
2021/12/15 02:12:22;;;;;;;;;;;10.10;99.90;;;;;;5010628;28;20120;-59
2021/12/15 02:14:49;;;;;;;79.18;41.45;;;10.10;99.90;;;;;;5012416;28;19953;-59
2021/12/15 02:17:16;;;;;;;89.35;42.03;;;10.20;99.90;;;;;;4996577;28;20041;-59
2021/12/15 02:19:42;;;;;;;80.13;40.13;;;10.10;99.90;;;;;;4994537;28;20054;-59
2021/12/15 02:22:09;;;;;;;79.90;40.63;;;10.20;99.90;;;;;;4994646;28;20054;-59
2021/12/15 02:24:37;;;;;;;78.90;41.15;;;10.20;99.90;;;;;;5010618;28;20052;-59
2021/12/15 02:27:05;;;;;;;80.55;42.35;;;10.20;99.90;;;;;;4978780;28;20045;-59
2021/12/15 02:29:36;;;;;;;73.60;39.17;;;10.20;99.90;;;;;;5010158;28;20560;-44
2021/12/15 02:32:20;;;;;;;75.18;39.80;;;10.20;99.90;;;;;;4978003;28;20038;-43
2021/12/15 02:37:48;;;;;;;79.85;40.88;;;10.20;99.90;;;;;;4900840;29;20054;-59
2021/12/15 02:40:17;;;;;;;71.47;39.60;;;10.20;99.90;;;;;;4990556;28;20084;-59
2021/12/15 02:42:47;;;;;;;76.10;39.22;;;10.20;99.90;;;;;;4993886;28;20516;-59
2021/12/15 02:45:18;;;;;;;73.30;39.65;;;10.20;99.90;;;;;;4977090;28;20513;-59
2021/12/15 02:47:45;;;;;;;75.60;41.05;;;10.20;99.90;;;;;;5011338;28;20049;-45
2021/12/15 02:50:15;;;;;;;77.90;40.22;;;10.20;99.90;;;;;;5011462;28;20111;-45
2021/12/15 02:52:42;;;;;;;83.30;42.45;;;10.20;99.90;;;;;;4994157;28;20135;-45
2021/12/15 02:55:08;;;;;;;77.53;39.47;;;10.20;99.90;;;;;;4994908;28;20369;-45
2021/12/15 02:57:35;;;;;;;82.85;42.72;;;10.10;99.90;;;;;;4993128;28;20412;-45
2021/12/15 03:00:16;;;;;;;89.10;42.22;;;10.20;99.90;;;;;;4960884;28;20050;-48
2021/12/15 03:05:42;;;;;;;78.70;41.00;;;10.20;99.90;;;;;;4993587;28;20038;-60
2021/12/15 03:08:16;;;;;;;88.22;44.10;;;10.20;99.90;;;;;;5008863;28;20563;-60
2021/12/15 03:16:20;;;;;;;86.35;44.55;;;10.20;99.90;;;;;;5010390;28;20517;-44
2021/12/15 03:18:46;;;;;;;85.50;42.40;;;10.20;99.90;;;;;;4993338;28;20489;-43
2021/12/15 03:21:16;;;;;;;99.18;47.88;;;10.20;99.90;;;;;;5003679;28;20093;-43
2021/12/15 03:23:56;;;;;;;87.22;45.00;;;10.20;99.90;;;;;;4977688;28;20042;-45
2021/12/15 03:26:28;;;;;;;93.90;46.60;;;10.20;99.90;;;;;;4994109;28;20049;-60
2021/12/15 03:37:23;;;;;;;94.55;47.20;;;10.20;99.90;;;;;;5006181;28;20402;-59
2021/12/15 03:39:57;;;;;;;93.47;46.17;;;10.20;99.90;;;;;;5004335;28;20060;-44
2021/12/15 03:42:32;;;;;;;96.63;49.28;;;10.20;99.90;;;;;;5012118;28;20167;-44
2021/12/15 03:45:00;;;;;;;90.88;46.33;;;10.20;99.90;;;;;;4993533;28;20054;-59
2021/12/15 03:47:32;;;;;;;91.72;46.70;;;10.20;99.90;;;;;;4977602;28;20045;-44
2021/12/15 03:49:59;;;;;;;99.60;49.42;;;10.20;99.90;;;;;;4993649;28;20045;-43
2021/12/15 03:52:25;;;;;;;88.93;46.85;;;10.10;99.90;;;;;;4993454;28;20057;-45
2021/12/15 03:54:52;;;;;;;97.82;48.95;;;10.10;99.90;;;;;;5011071;28;20073;-47
2021/12/15 03:57:20;;;;;;;91.13;47.67;;;10.20;99.90;;;;;;5011253;28;20050;-59
2021/12/15 03:59:47;;;;;;;88.57;47.67;;;10.10;99.90;;;;;;4994081;28;20064;-49
2021/12/15 04:02:18;;;;;;;95.82;48.10;;;10.10;99.90;;;;;;4977698;28;20069;-45
2021/12/15 04:04:45;;;;;;;90.32;48.50;;;10.10;99.90;;;;;;5010798;28;20053;-45
2021/12/15 04:07:14;;;;;;;92.80;48.55;;;10.10;99.90;;;;;;5010451;28;20087;-43
2021/12/15 04:09:41;;;;;;;89.10;48.60;;;10.10;99.90;;;;;;5010951;28;20050;-59
2021/12/15 04:12:07;;;;;;;96.43;50.92;;;10.10;99.90;;;;;;4993627;28;20041;-46
2021/12/15 04:14:42;;;;;;;92.00;51.45;;;10.10;99.90;;;;;;4992602;28;20065;-44
2021/12/15 04:17:26;;;;;;;101.57;52.42;;;10.10;99.90;;;;;;5010518;28;20046;-45
2021/12/15 04:20:06;;;;;;;93.10;50.42;;;10.10;99.90;;;;;;5005176;28;20050;-45
2021/12/15 04:22:33;;;;;;;95.25;51.97;;;10.10;99.90;;;;;;4984493;28;20064;-59
2021/12/15 04:24:59;;;;;;;97.72;52.92;;;10.10;99.90;;;;;;4992004;28;20057;-59
2021/12/15 04:27:27;;;;;;;93.75;50.88;;;10.10;99.90;;;;;;4997128;28;20061;-59
2021/12/15 04:29:53;;;;;;;100.80;52.72;;;10.10;99.90;;;;;;4978406;28;20042;-59
2021/12/15 04:32:37;;;;;;;102.53;53.75;;;10.10;99.90;;;;;;5010502;28;20050;-60
2021/12/15 04:35:04;;;;;;;99.60;52.75;;;10.10;99.90;;;;;;4992805;28;20552;-59
2021/12/15 04:37:30;;;;;;;97.15;51.83;;;10.10;99.90;;;;;;4976432;28;20058;-59
2021/12/15 04:40:07;;;;;;;95.25;53.63;;;10.10;99.90;;;;;;5107147;27;20980;-58
2021/12/15 04:42:34;;;;;;;97.13;52.25;;;10.00;99.90;;;;;;5107283;28;20517;-57
2021/12/15 04:45:00;;;;;;;95.97;52.70;;;10.10;99.90;;;;;;5083287;28;20050;-58
2021/12/15 04:47:26;;;;;;;97.55;54.67;;;10.10;99.90;;;;;;5078970;28;20062;-58
2021/12/15 04:49:55;;;;;;;94.85;52.05;;;10.10;99.90;;;;;;5085393;28;20054;-42
2021/12/15 04:52:24;;;;;;;101.20;54.28;;;10.10;99.90;;;;;;5086643;28;20139;-58
2021/12/15 04:54:50;;;;;;;88.38;51.40;;;10.10;99.90;;;;;;5086225;28;20074;-43
2021/12/15 04:57:19;;;;;;;90.70;52.03;;;10.10;99.90;;;;;;5051651;28;20036;-47
2021/12/15 04:59:46;;;;;;;97.90;53.72;;;10.10;99.90;;;;;;5119149;28;20598;-48
2021/12/15 05:02:14;;;;;;;94.82;52.20;;;10.10;99.90;;;;;;5103379;28;20040;-42
2021/12/15 05:04:40;;;;;;;95.68;55.20;;;10.10;99.90;;;;;;5093818;28;20051;-43
2021/12/15 05:07:07;;;;;;;94.47;53.90;;;10.10;99.90;;;;;;5086198;28;20102;-43
2021/12/15 05:09:33;;;;;;;91.97;53.55;;;10.10;99.90;;;;;;5051256;28;20071;-58
2021/12/15 05:11:59;;;;;;;92.53;51.97;;;10.10;99.90;;;;;;5084475;28;20060;-58
2021/12/15 05:14:26;;;;;;;88.40;52.53;;;10.10;99.90;;;;;;5086300;28;20075;-58
2021/12/15 05:16:53;;;;;;;103.13;52.88;;;10.10;99.90;;;;;;5084814;28;20392;-44
2021/12/15 05:19:20;;;;;;;88.15;54.33;;;10.10;99.90;;;;;;5092440;28;20395;-47
2021/12/15 05:21:50;;;;;;;92.60;54.90;;;10.10;99.90;;;;;;5105238;28;20066;-44
2021/12/15 05:24:30;;;;;;;94.47;54.10;;;10.10;99.90;;;;;;5085967;28;20056;-57
2021/12/15 05:26:59;;;;;;;98.55;55.17;;;10.10;99.90;;;;;;5072271;28;20051;-58
2021/12/15 05:29:27;;;;;;;88.32;54.22;;;10.10;99.90;;;;;;5088912;28;20059;-58
2021/12/15 05:31:54;;;;;;;92.00;55.10;;;10.10;99.90;;;;;;5086086;28;20100;-58
2021/12/15 05:34:21;;;;;;;97.00;54.70;;;10.10;99.90;;;;;;5088969;28;20789;-58
2021/12/15 05:36:52;;;;;;;99.75;55.65;;;10.00;99.90;;;;;;5101973;28;20083;-42
2021/12/15 05:39:20;;;;;;;96.00;55.90;;;10.10;99.90;;;;;;5088336;28;20452;-43
2021/12/15 05:41:47;;;;;;;100.05;54.13;;;10.00;99.90;;;;;;5106765;28;20134;-44
2021/12/15 05:44:13;;;;;;;93.85;54.15;;;10.00;99.90;;;;;;5105389;28;20344;-42
2021/12/15 05:46:39;;;;;;;98.05;54.90;;;10.00;99.90;;;;;;5104993;28;20119;-58
2021/12/15 05:49:06;;;;;;;96.43;54.17;;;10.00;99.90;;;;;;5104950;28;20056;-43
2021/12/15 05:51:33;;;;;;;97.80;56.80;;;10.10;99.90;;;;;;5090734;28;20485;-44
2021/12/15 05:53:59;;;;;;;103.70;55.28;;;10.10;99.90;;;;;;5092136;28;20103;-58
2021/12/15 05:56:25;;;;;;;96.07;55.42;;;10.10;99.90;;;;;;5079465;28;20054;-58
2021/12/15 05:58:51;;;;;;;94.20;56.45;;;10.00;99.90;;;;;;5103364;28;20081;-58
2021/12/15 06:01:18;;;;;;;101.00;57.08;;;10.00;99.90;;;;;;5090540;28;20055;-58
2021/12/15 06:03:44;;;;;;;102.72;59.15;;;10.00;99.90;;;;;;5091875;28;20083;-58
2021/12/15 06:06:11;;;;;;;100.13;56.30;;;10.00;99.90;;;;;;5087400;28;20491;-58
2021/12/15 06:08:37;;;;;;;92.85;53.88;;;10.10;99.90;;;;;;5070738;28;20082;-43
2021/12/15 06:11:04;;;;;;;87.38;54.45;;;10.00;99.90;;;;;;5070347;28;20060;-58
2021/12/15 06:13:30;;;;;;;90.47;53.53;;;10.00;99.90;;;;;;5072342;28;20487;-43
2021/12/15 06:15:59;;;;;;;96.65;54.00;;;10.00;99.90;;;;;;5071692;28;20189;-43
2021/12/15 06:18:26;;;;;;;93.22;55.38;;;10.00;99.90;;;;;;5071375;28;20052;-42
2021/12/15 06:20:54;;;;;;;91.60;55.05;;;10.00;99.90;;;;;;5087046;28;20461;-58
2021/12/15 06:23:22;;;;;;;93.53;54.80;;;10.00;99.90;;;;;;5091829;28;20052;-58
2021/12/15 06:25:55;;;;;;;90.85;55.83;;;10.00;99.90;;;;;;5089862;28;20082;-44
2021/12/15 06:28:23;;;;;;;91.82;53.85;;;10.10;99.90;;;;;;5090669;28;20522;-44
2021/12/15 06:30:49;;;;;;;93.00;55.03;;;10.10;99.90;;;;;;5086177;28;20105;-42
2021/12/15 06:33:16;;;;;;;93.95;55.28;;;10.10;99.90;;;;;;5086950;28;20053;-42
2021/12/15 06:35:53;;;;;;;93.38;55.72;;;10.10;99.90;;;;;;5069688;28;20139;-42
2021/12/15 06:38:26;;;;;;;93.88;54.22;;;10.00;99.90;;;;;;5069818;28;20584;-43
2021/12/15 06:40:53;;;;;;;87.57;52.83;;;10.00;99.90;;;;;;5086541;28;20055;-43
2021/12/15 06:43:19;;;;;;;93.50;52.95;;;10.00;99.90;;;;;;5071562;28;20079;-45
2021/12/15 06:45:58;;;;;;;89.07;52.63;;;10.10;99.90;;;;;;5076282;28;20048;-47
2021/12/15 06:59:25;;;;;;;87.40;51.00;;;10.10;99.90;;;;;;5055589;28;20096;-46
2021/12/15 07:01:52;;;;;;;83.95;51.75;;;10.10;99.90;;;;;;5088386;28;20056;-43
2021/12/15 07:04:20;;;;;;;89.35;51.60;;;10.10;99.90;;;;;;5099661;28;20044;-44
2021/12/15 07:06:49;;;;;;;90.07;52.13;;;10.10;99.90;;;;;;5090738;28;20059;-44
2021/12/15 07:09:15;;;;;;;88.18;51.42;;;10.10;99.90;;;;;;5071956;28;20101;-43
2021/12/15 07:11:42;;;;;;;85.47;51.80;;;10.10;99.90;;;;;;5090506;28;20190;-46
2021/12/15 07:14:09;;;;;;;87.30;51.97;;;10.10;99.90;;;;;;5090660;28;20044;-45
2021/12/15 07:16:40;;;;;;;83.07;50.70;;;10.10;99.90;;;;;;5089508;28;20619;-44
2021/12/15 07:19:15;;;;;;;90.80;51.63;;;10.10;99.90;;;;;;5089868;28;20388;-58
2021/12/15 07:21:51;;;;;;;85.57;51.55;;;10.00;99.90;;;;;;5088952;28;20398;-58
2021/12/15 07:24:18;;;;;;;89.60;48.97;;;10.00;99.90;;;;;;5089258;28;20047;-58
2021/12/15 07:26:44;;;;;;;92.57;51.38;;;10.10;99.90;;;;;;5090069;28;20398;-58
2021/12/15 07:29:10;;;;;;;77.93;48.15;;;10.00;99.90;;;;;;5088478;28;20059;-59
2021/12/15 07:31:37;;;;;;;76.03;48.15;;;10.00;99.90;;;;;;5089726;28;20406;-58
2021/12/15 07:34:04;;;;;;;81.75;47.60;;;10.10;99.90;;;;;;5090463;28;20044;-58
2021/12/15 07:36:31;;;;;;;79.28;46.85;;;10.10;99.90;;;;;;5088636;28;20122;-58
2021/12/15 07:38:59;;;;;;;77.32;46.15;;;10.10;99.90;;;;;;5075943;28;20060;-58
2021/12/15 07:41:30;;;;;;;77.10;47.30;;;10.10;99.90;;;;;;5068860;28;20081;-58
2021/12/15 07:43:59;;;;;;;76.18;45.75;;;10.10;99.90;;;;;;5078521;28;20359;-58
2021/12/15 07:46:26;;;;;;;76.07;45.30;;;10.10;99.90;;;;;;5083972;28;20048;-58
2021/12/15 07:48:52;;;;;;;76.72;43.83;;;10.10;99.90;;;;;;5089260;28;20553;-58
2021/12/15 07:51:18;;;;;;;70.75;43.58;;;10.10;99.90;;;;;;5084441;28;20051;-58
2021/12/15 07:53:44;;;;;;;70.88;47.30;;;10.10;99.90;;;;;;5062422;28;20052;-58
2021/12/15 07:56:12;;;;;;;71.88;46.92;;;10.10;99.90;;;;;;5089720;28;20051;-58
2021/12/15 07:58:38;;;;;;;74.90;46.28;;;10.10;99.90;;;;;;5088522;28;20040;-58
2021/12/15 08:01:06;;;;;;;79.00;45.10;;;10.10;99.90;;;;;;5081594;28;20044;-44
2021/12/15 08:03:35;;;;;;;73.93;46.88;;;10.10;99.90;;;;;;5088305;28;20040;-42
2021/12/15 08:06:02;;;;;;;74.80;45.72;;;10.10;99.90;;;;;;5077602;28;20041;-57
2021/12/15 08:08:29;;;;;;;74.80;45.08;;;10.10;99.90;;;;;;5089288;28;20155;-58
2021/12/15 08:10:57;;;;;;;73.00;44.60;;;10.10;99.90;;;;;;5088960;28;20058;-58
2021/12/15 08:13:26;;;;;;;75.28;45.97;;;10.10;99.90;;;;;;5088112;28;20063;-58
2021/12/15 08:15:52;;;;;;;71.85;44.53;;;10.00;99.90;;;;;;5089473;28;20044;-58
2021/12/15 08:18:19;;;;;;;71.82;44.67;;;10.10;99.90;;;;;;5054622;28;20093;-58
2021/12/15 08:20:45;;;;;;;69.28;44.28;;;10.10;99.90;;;;;;5089192;28;20056;-56
2021/12/15 08:23:12;;;;;;;75.90;44.92;;;10.10;99.90;;;;;;5089266;28;20050;-57
2021/12/15 08:25:39;;;;;;;72.53;43.63;;;10.10;99.90;;;;;;5089333;28;20052;-57
2021/12/15 08:28:08;;;;;;;70.40;42.30;;;10.10;99.90;;;;;;5089660;28;20040;-57
2021/12/15 08:30:35;;;;;;;68.45;42.05;;;10.10;99.90;;;;;;5088161;28;20052;-57
2021/12/15 08:33:08;;;;;;;69.10;42.58;;;10.10;99.90;;;;;;5089183;28;20051;-57
2021/12/15 08:35:41;;;;;;;64.07;41.33;;;10.10;99.90;;;;;;5089502;28;20125;-58
2021/12/15 08:38:09;;;;;;;66.25;42.88;;;10.10;99.90;;;;;;5087997;28;20600;-57
2021/12/15 08:40:36;;;;;;;69.93;43.55;;;10.10;99.90;;;;;;5070902;28;20101;-57
2021/12/15 08:43:04;;;;;;;68.97;40.72;;;10.10;99.90;;;;;;5087899;28;20076;-57
2021/12/15 08:45:31;;;;;;;69.53;41.88;;;10.20;99.90;;;;;;5087837;28;20051;-58
2021/12/15 08:47:58;;;;;;;68.45;41.83;;;10.20;99.90;;;;;;5089366;28;20127;-44
2021/12/15 08:50:29;;;;;;;67.85;41.30;;;10.20;99.90;;;;;;5085372;28;20040;-44
2021/12/15 08:52:56;;;;;;;67.72;42.28;;;10.20;99.90;;;;;;5086539;28;20086;-45
2021/12/15 08:55:24;;;;;;;71.88;42.33;;;10.20;99.90;;;;;;5088836;28;20094;-45
2021/12/15 08:57:53;;;;;;;65.25;40.40;;;10.20;99.90;;;;;;5088666;28;20048;-47
2021/12/15 09:00:22;;;;;;;71.18;42.80;;;10.20;99.90;;;;;;5088734;28;20071;-47
2021/12/15 09:02:48;;;;;;;69.15;41.50;;;10.20;99.90;;;;;;5088333;28;20052;-44
2021/12/15 09:05:20;;;;;;;64.20;42.03;;;10.20;99.90;;;;;;5087216;28;20414;-47
2021/12/15 09:07:47;;;;;;;;;;;10.20;99.90;;;;;;5087705;28;20064;-44
2021/12/15 09:10:14;;;;;;;62.47;38.15;;;10.20;99.90;;;;;;5088568;28;19926;-43
2021/12/15 09:12:40;;;;;;;63.13;41.25;;;10.30;99.90;;;;;;5087511;28;20044;-44
2021/12/15 09:15:08;;;;;;;67.47;41.25;;;10.30;99.90;;;;;;5070633;28;20044;-45
2021/12/15 09:17:34;;;;;;;65.53;40.45;;;10.30;99.90;;;;;;5089105;28;20109;-44
2021/12/15 09:20:02;;;;;;;65.40;40.92;;;10.30;99.90;;;;;;5087074;28;20920;-58
2021/12/15 09:22:28;;;;;;;63.63;39.55;;;10.30;99.90;;;;;;5087719;28;20550;-44
2021/12/15 09:24:54;;;;;;;60.50;40.47;;;10.40;99.90;;;;;;5089590;28;20040;-58
2021/12/15 09:27:20;;;;;;;60.70;38.70;;;10.40;99.90;;;;;;5057205;28;20047;-58
2021/12/15 09:29:46;;;;;;;61.47;40.10;;;10.40;99.90;;;;;;5074367;28;20052;-43
2021/12/15 09:32:13;;;;;;;57.33;39.10;;;10.40;99.90;;;;;;5074606;28;20127;-48
2021/12/15 09:34:39;;;;;;;57.05;38.60;;;10.50;99.90;;;;;;5091275;28;20370;-43
2021/12/15 09:37:06;;;;;;;58.42;38.72;;;10.50;99.90;;;;;;5091282;28;20048;-57
2021/12/15 09:39:32;;;;;;;66.43;40.30;;;10.50;99.90;;;;;;5091743;28;20495;-57
2021/12/15 09:42:00;;;;;;;61.25;40.88;;;10.60;99.90;;;;;;5074740;28;20059;-49
2021/12/15 09:44:27;;;;;;;62.05;39.30;;;10.60;99.90;;;;;;5091553;28;20044;-57
2021/12/15 10:03:49;;;;;;;50.47;35.97;;;10.60;99.90;;;;;;5091879;28;20044;-45
2021/12/15 10:06:21;;;;;;;51.97;33.97;;;10.70;99.90;;;;;;5091484;28;20052;-44
2021/12/15 10:20:01;;;;;;;49.45;33.22;;;10.70;99.90;;;;;;5051743;28;20059;-57
2021/12/15 10:22:41;;;;;;;46.75;32.95;;;10.70;99.90;;;;;;5082735;28;20052;-43
2021/12/15 10:25:37;;;;;;;47.03;31.00;;;10.70;99.90;;;;;;5091655;28;20059;-46
2021/12/15 10:28:12;;;;;;;44.13;32.47;;;10.60;99.90;;;;;;5075467;28;20135;-58
2021/12/15 10:30:42;;;;;;;46.17;32.67;;;10.60;99.90;;;;;;5089977;28;20052;-58
2021/12/15 10:33:15;;;;;;;49.33;34.30;;;10.60;99.90;;;;;;5091095;28;20405;-43
2021/12/15 10:35:57;;;;;;;55.25;33.67;;;10.60;99.90;;;;;;5091314;28;20094;-45
2021/12/15 10:38:25;;;;;;;47.38;32.70;;;10.60;99.90;;;;;;5072729;28;20060;-47
2021/12/15 10:41:00;;;;;;;49.05;33.10;;;10.60;99.90;;;;;;5072716;28;20051;-47
2021/12/15 10:43:32;;;;;;;46.33;34.22;;;10.70;99.90;;;;;;5089740;28;20044;-58
2021/12/15 10:46:04;;;;;;;48.33;33.97;;;10.70;99.90;;;;;;5089568;28;20082;-57
2021/12/15 10:48:38;;;;;;;49.88;34.58;;;10.70;99.90;;;;;;5091149;28;20135;-58
2021/12/15 10:51:45;;;;;;;44.25;31.92;;;10.80;99.90;;;;;;5072452;28;20499;-58
2021/12/15 10:54:19;;;;;;;50.70;31.77;;;10.80;99.90;;;;;;5062757;28;20055;-57
2021/12/15 10:56:54;;;;;;;43.42;29.98;;;10.90;99.90;;;;;;5069120;28;20473;-58
2021/12/15 10:59:23;;;;;;;42.97;31.15;;;11.00;99.90;;;;;;5070495;28;20052;-58
2021/12/15 11:02:05;;;;;;;42.53;29.33;;;11.00;99.90;;;;;;5069032;28;20043;-58
2021/12/15 11:04:40;;;;;;;43.58;30.20;;;11.00;99.90;;;;;;5035608;28;20055;-46
2021/12/15 11:07:12;;;;;;;40.80;28.17;;;11.10;99.90;;;;;;5070757;28;20387;-46
2021/12/15 11:09:51;;;;;;;37.38;27.75;;;11.10;99.90;;;;;;5070137;28;20075;-44
2021/12/15 11:12:25;;;;;;;40.75;27.55;;;11.10;99.90;;;;;;5070575;28;20045;-46
2021/12/15 11:15:01;;;;;;;39.03;26.08;;;11.10;99.90;;;;;;5069066;28;20136;-46
2021/12/15 11:17:40;;;;;;;35.13;24.67;;;11.10;99.90;;;;;;5069079;28;20044;-45
2021/12/15 11:20:10;;;;;;;39.72;26.25;;;11.10;99.90;;;;;;5089724;28;20047;-47
2021/12/15 11:22:45;;;;;;;34.47;25.10;;;11.20;99.90;;;;;;5081262;28;20044;-44
2021/12/15 11:25:21;;;;;;;36.38;24.98;;;11.20;99.90;;;;;;5082590;28;20076;-57
2021/12/15 11:27:56;;;;;;;39.67;25.40;;;11.20;99.90;;;;;;5078395;28;20032;-57
2021/12/15 11:30:30;;;;;;;38.50;26.60;;;11.20;99.90;;;;;;5085221;28;20044;-58
2021/12/15 11:33:00;;;;;;;36.30;25.65;;;11.20;99.90;;;;;;5075320;28;20040;-58
2021/12/15 11:35:32;;;;;;;38.20;26.98;;;11.20;99.90;;;;;;5072378;28;20056;-58
2021/12/15 11:38:37;;;;;;;38.13;25.38;;;11.20;99.90;;;;;;5070232;28;20074;-58
2021/12/15 11:41:13;;;;;;;32.20;21.67;;;11.20;99.90;;;;;;5069967;28;20165;-58
2021/12/15 11:43:49;;;;;;;35.70;22.55;;;11.20;99.90;;;;;;5091716;27;20036;-58
2021/12/15 11:46:24;;;;;;;32.35;21.90;;;11.10;99.90;;;;;;5101449;28;20407;-58
2021/12/15 11:48:58;;;;;;;32.30;22.85;;;11.10;99.90;;;;;;5089423;28;20056;-58
2021/12/15 11:51:35;;;;;;;40.30;25.27;;;11.10;99.90;;;;;;5087791;28;20680;-58
2021/12/15 11:54:03;;;;;;;32.80;23.52;;;11.00;99.90;;;;;;5068883;28;20091;-58
2021/12/15 11:56:33;;;;;;;38.10;26.50;;;11.00;99.90;;;;;;5082025;28;20083;-58
2021/12/15 11:59:15;;;;;;;38.10;26.35;;;11.00;99.90;;;;;;5068186;28;20056;-58
2021/12/15 12:01:41;;;;;;;;;;;10.90;99.90;;;;;;5078199;28;20087;-58
2021/12/15 12:04:18;;;;;;;39.00;25.73;;;10.80;99.90;;;;;;5089985;28;19989;-58
2021/12/15 12:06:47;;;;;;;38.55;26.67;;;10.90;99.90;;;;;;5088621;28;20044;-58
2021/12/15 12:09:15;;;;;;;38.70;26.15;;;10.90;99.90;;;;;;5064055;28;20411;-58
2021/12/15 12:11:45;;;;;;;35.45;23.75;;;10.90;99.90;;;;;;5082905;28;20530;-58
2021/12/15 12:14:19;;;;;;;33.28;22.35;;;11.00;99.90;;;;;;5080304;28;20052;-44
2021/12/15 12:16:46;;;;;;;33.03;22.75;;;11.00;99.90;;;;;;5054758;28;20048;-58
2021/12/15 12:19:13;;;;;;;33.72;22.13;;;11.00;99.90;;;;;;5087008;28;20058;-58
2021/12/15 12:21:40;;;;;;;30.75;22.00;;;11.00;99.90;;;;;;5089158;28;20481;-58
2021/12/15 12:24:07;;;;;;;31.85;21.90;;;11.00;99.90;;;;;;5088311;28;20445;-58
2021/12/15 12:26:35;;;;;;;31.23;20.60;;;11.00;99.90;;;;;;5081444;28;20040;-58
2021/12/15 12:29:02;;;;;;;32.95;22.38;;;11.00;99.90;;;;;;5086802;28;20131;-58
2021/12/15 12:31:28;;;;;;;33.25;22.60;;;11.00;99.90;;;;;;5087288;28;20063;-58
2021/12/15 12:33:55;;;;;;;33.85;23.17;;;11.00;99.90;;;;;;5087856;28;20123;-58
2021/12/15 12:36:28;;;;;;;30.52;20.80;;;11.00;99.90;;;;;;5081556;28;20513;-58
2021/12/15 12:38:58;;;;;;;36.33;20.88;;;11.10;99.90;;;;;;5065081;28;20414;-58
2021/12/15 12:41:29;;;;;;;29.08;19.02;;;11.10;99.90;;;;;;5080124;28;20045;-58
2021/12/15 12:43:57;;;;;;;31.63;19.75;;;11.10;99.90;;;;;;5078469;28;20451;-57
2021/12/15 12:46:32;;;;;;;30.92;19.52;;;11.10;99.90;;;;;;5076419;28;20048;-58
2021/12/15 13:00:08;;;;;;;23.33;14.80;;;11.20;99.90;;;;;;5085834;28;20105;-58
2021/12/15 13:02:43;;;;;;;23.27;15.68;;;11.20;99.90;;;;;;5081230;28;20458;-58
2021/12/15 13:05:31;;;;;;;18.10;13.82;;;11.20;99.90;;;;;;5084445;28;20049;-58
2021/12/15 13:08:08;;;;;;;20.52;13.35;;;11.20;99.90;;;;;;5092123;28;20119;-58
2021/12/15 13:10:49;;;;;;;19.63;12.82;;;11.20;99.90;;;;;;5077724;28;20449;-58
2021/12/15 13:13:19;;;;;;;18.75;12.95;;;11.20;99.90;;;;;;5113911;27;20051;-58
2021/12/15 13:16:21;;;;;;;21.33;12.48;;;11.20;99.90;;;;;;5086286;28;20125;-58
2021/12/15 13:18:55;;;;;;;;;;;11.10;99.90;;;;;;5082543;28;20131;-58
2021/12/15 13:21:43;;;;;;;18.10;10.07;;;11.10;99.90;;;;;;5074447;28;19927;-58
2021/12/15 13:30:31;;;;;;;19.65;10.98;;;11.00;99.90;;;;;;5088610;28;20040;-58
2021/12/15 13:33:12;;;;;;;18.90;11.00;;;11.00;99.90;;;;;;5084899;28;20044;-58
2021/12/15 13:35:54;;;;;;;15.75;11.05;;;10.90;99.90;;;;;;5056744;28;20051;-58
2021/12/15 13:38:30;;;;;;;15.50;10.43;;;10.90;99.90;;;;;;5077432;28;20059;-58
2021/12/15 13:41:39;;;;;;;14.77;8.98;;;10.80;99.90;;;;;;5080582;28;20052;-58
2021/12/15 13:44:18;;;;;;;20.75;8.63;;;10.80;99.90;;;;;;5089206;28;20225;-58
2021/12/15 13:46:49;;;;;;;19.65;8.95;;;10.90;99.90;;;;;;5071236;28;20659;-58
2021/12/15 13:49:23;;;;;;;19.65;9.32;;;10.80;99.90;;;;;;5072333;28;20045;-58
2021/12/15 13:51:54;;;;;;;14.93;7.38;;;10.80;99.90;;;;;;5087423;28;20056;-58
2021/12/15 13:54:40;;;;;;;14.82;7.82;;;10.80;99.90;;;;;;5089533;28;20117;-58
2021/12/15 13:57:23;;;;;;;17.98;7.93;;;10.80;99.90;;;;;;5072881;28;20071;-57
2021/12/15 14:00:12;;;;;;;16.33;8.57;;;10.80;99.90;;;;;;5086701;28;20035;-59
2021/12/15 14:02:42;;;;;;;14.52;8.13;;;10.70;99.90;;;;;;5092120;28;20048;-58
2021/12/15 14:05:15;;;;;;;17.23;8.02;;;10.70;99.90;;;;;;5091032;28;20123;-46
2021/12/15 14:08:06;;;;;;;14.68;6.43;;;10.70;99.90;;;;;;5090440;28;20171;-49
2021/12/15 14:10:32;;;;;;;12.60;6.17;;;10.60;99.90;;;;;;5072966;28;20495;-58
2021/12/15 14:13:02;;;;;;;10.65;5.75;;;10.60;99.90;;;;;;5071237;28;20302;-45