Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:21;;;;;;;3.05;1.85;;;18.50;58.80;;;;;;5104739;27;43493;-59
2022/11/27 00:03:48;;;;;;;2.05;1.85;;;18.40;58.90;;;;;;5084213;27;43932;-59
2022/11/27 00:06:19;;;;;;;2.38;1.88;;;18.40;59.40;;;;;;5104875;27;43450;-59
2022/11/27 00:08:47;;;;;;;1.80;1.60;;;18.40;58.80;;;;;;5102357;27;43311;-59
2022/11/27 00:11:20;;;;;;;1.90;1.80;;;18.40;58.90;;;;;;5104918;27;43559;-59
2022/11/27 00:13:49;;;;;;;2.58;1.83;;;18.40;58.90;;;;;;5104333;27;43946;-59
2022/11/27 00:16:17;;;;;;;1.85;1.60;;;18.40;58.70;;;;;;5104950;27;43472;-59
2022/11/27 00:18:45;;;;;;;2.50;2.30;;;18.40;58.80;;;;;;5106694;27;43451;-59
2022/11/27 00:21:21;;;;;;;3.22;2.10;;;18.30;58.80;;;;;;5104117;27;43419;-59
2022/11/27 00:23:50;;;;;;;2.38;1.92;;;18.30;58.80;;;;;;5101621;27;43783;-59
2022/11/27 00:26:19;;;;;;;2.88;1.90;;;18.30;58.80;;;;;;5104057;27;44021;-59
2022/11/27 00:28:47;;;;;;;2.00;1.80;;;18.30;58.90;;;;;;5102115;27;43381;-59
2022/11/27 00:31:16;;;;;;;2.13;1.70;;;18.30;59.00;;;;;;5104915;27;43536;-59
2022/11/27 00:33:44;;;;;;;2.53;1.75;;;18.30;58.90;;;;;;5104456;27;43791;-59
2022/11/27 00:36:13;;;;;;;2.60;1.70;;;18.20;58.80;;;;;;5088378;27;43393;-59
2022/11/27 00:38:41;;;;;;;2.90;1.95;;;18.30;58.90;;;;;;5105122;27;43837;-59
2022/11/27 00:41:13;;;;;;;1.80;1.60;;;18.30;59.00;;;;;;5103913;27;43575;-59
2022/11/27 00:43:41;;;;;;;4.00;1.85;;;18.30;58.90;;;;;;5103638;27;44662;-59
2022/11/27 00:46:26;;;;;;;2.53;1.52;;;18.30;58.80;;;;;;5101948;27;44082;-59
2022/11/27 00:49:00;;;;;;;2.60;1.70;;;18.20;58.80;;;;;;5104803;27;43444;-59
2022/11/27 00:51:28;;;;;;;1.65;1.50;;;18.20;58.90;;;;;;5104174;27;43460;-59
2022/11/27 00:53:56;;;;;;;2.40;1.60;;;18.20;59.00;;;;;;5105240;27;45306;-59
2022/11/27 00:56:26;;;;;;;2.55;1.60;;;18.20;59.00;;;;;;5103746;27;44004;-59
2022/11/27 00:58:54;;;;;;;2.88;1.80;;;18.20;58.90;;;;;;5104729;27;43535;-59
2022/11/27 01:01:26;;;;;;;2.92;1.85;;;18.20;58.90;;;;;;5086298;27;43423;-59
2022/11/27 01:03:55;;;;;;;1.70;1.60;;;18.20;58.80;;;;;;5101166;27;44067;-59
2022/11/27 01:06:23;;;;;;;1.63;1.48;;;18.20;58.90;;;;;;5107593;27;43405;-59
2022/11/27 01:08:51;;;;;;;2.30;1.90;;;18.20;58.90;;;;;;5107726;27;43518;-59
2022/11/27 01:11:23;;;;;;;2.22;1.50;;;18.10;58.90;;;;;;5107278;27;43504;-59
2022/11/27 01:13:51;;;;;;;1.65;1.50;;;18.10;58.80;;;;;;5107064;27;43771;-59
2022/11/27 01:16:21;;;;;;;1.80;1.65;;;18.10;58.80;;;;;;5107512;27;43459;-59
2022/11/27 01:18:50;;;;;;;1.80;1.70;;;18.10;58.90;;;;;;5101129;27;43376;-59
2022/11/27 01:21:19;;;;;;;2.35;1.55;;;18.10;58.90;;;;;;5109748;27;43533;-59
2022/11/27 01:23:48;;;;;;;1.70;1.50;;;18.10;58.90;;;;;;5107524;27;44052;-59
2022/11/27 01:26:17;;;;;;;1.60;1.50;;;18.10;58.90;;;;;;5106379;27;44117;-59
2022/11/27 01:28:45;;;;;;;1.83;1.63;;;18.10;58.90;;;;;;5107445;27;43443;-59
2022/11/27 01:31:16;;;;;;;2.83;1.77;;;18.10;58.90;;;;;;5110338;27;43606;-59
2022/11/27 01:33:45;;;;;;;1.92;1.55;;;18.10;58.90;;;;;;5106819;27;44957;-59
2022/11/27 01:36:14;;;;;;;1.70;1.60;;;18.00;58.90;;;;;;5106795;27;43436;-59
2022/11/27 01:38:42;;;;;;;1.90;1.60;;;18.00;58.80;;;;;;5106872;27;43498;-59
2022/11/27 01:41:14;;;;;;;3.03;1.60;;;18.10;58.90;;;;;;5109677;27;43536;-59
2022/11/27 01:43:58;;;;;;;1.95;1.50;;;18.00;58.80;;;;;;5106737;27;44055;-59
2022/11/27 01:46:34;;;;;;;1.73;1.63;;;18.00;58.80;;;;;;5103293;27;43482;-59
2022/11/27 01:49:26;;;;;;;2.13;1.80;;;18.00;58.90;;;;;;5110412;27;43420;-59
2022/11/27 01:52:01;;;;;;;1.90;1.70;;;18.00;58.90;;;;;;5107315;27;43389;-59
2022/11/27 01:54:34;;;;;;;2.85;1.90;;;18.10;59.00;;;;;;5102245;27;44020;-59
2022/11/27 01:57:05;;;;;;;2.90;1.70;;;18.10;58.90;;;;;;5105128;27;43694;-59
2022/11/27 01:59:33;;;;;;;1.98;1.50;;;18.00;58.90;;;;;;5106512;27;43469;-59
2022/11/27 02:02:02;;;;;;;2.00;1.63;;;18.00;58.90;;;;;;5107227;27;43470;-59
2022/11/27 02:04:30;;;;;;;2.25;1.60;;;18.00;58.90;;;;;;5089401;27;44782;-60
2022/11/27 02:06:58;;;;;;;2.40;1.73;;;18.00;59.00;;;;;;5088953;27;44002;-59
2022/11/27 02:09:28;;;;;;;1.92;1.73;;;17.90;58.80;;;;;;5106604;27;43449;-59
2022/11/27 02:12:07;;;;;;;1.70;1.60;;;17.90;58.90;;;;;;5104626;27;43448;-59
2022/11/27 02:14:45;;;;;;;1.85;1.33;;;17.90;58.80;;;;;;5108796;27;44980;-59
2022/11/27 02:17:22;;;;;;;1.60;1.50;;;17.90;58.80;;;;;;5106446;27;43685;-59
2022/11/27 02:20:14;;;;;;;2.75;1.70;;;17.90;58.80;;;;;;5101028;27;43403;-59
2022/11/27 02:23:31;;;;;;;2.13;1.35;;;17.90;58.90;;;;;;5105108;27;43438;-59
2022/11/27 02:26:18;;;;;;;1.90;1.65;;;17.90;58.90;;;;;;5063877;27;46087;-59
2022/11/27 02:29:13;;;;;;;2.85;1.67;;;17.90;58.90;;;;;;5104817;27;43452;-59
2022/11/27 02:31:43;;;;;;;2.55;1.63;;;17.90;58.90;;;;;;5106826;27;43441;-59
2022/11/27 02:34:22;;;;;;;2.47;1.70;;;17.90;58.90;;;;;;5106592;27;43448;-59
2022/11/27 02:37:01;;;;;;;1.90;1.70;;;17.90;58.80;;;;;;5106095;27;44746;-59
2022/11/27 02:39:37;;;;;;;2.72;1.80;;;17.90;58.90;;;;;;5104730;27;43486;-59
2022/11/27 02:42:19;;;;;;;1.85;1.40;;;17.90;58.90;;;;;;5115862;27;43455;-59
2022/11/27 02:45:01;;;;;;;1.90;1.70;;;17.90;58.90;;;;;;5105990;27;43552;-59
2022/11/27 02:47:29;;;;;;;2.75;1.60;;;17.90;58.90;;;;;;5101335;27;43865;-59
2022/11/27 02:49:58;;;;;;;2.30;1.73;;;17.90;58.90;;;;;;5108687;27;43776;-59
2022/11/27 02:52:27;;;;;;;2.47;1.70;;;17.80;58.80;;;;;;5104914;27;43367;-59
2022/11/27 02:54:58;;;;;;;2.53;1.55;;;17.80;58.80;;;;;;5106264;27;43496;-59
2022/11/27 02:57:27;;;;;;;1.70;1.60;;;17.90;58.80;;;;;;5105660;27;43917;-59
2022/11/27 02:59:56;;;;;;;1.70;1.60;;;17.80;58.70;;;;;;5104186;27;43396;-59
2022/11/27 03:02:29;;;;;;;1.73;1.58;;;17.80;58.80;;;;;;5106138;27;43401;-59
2022/11/27 03:05:00;;;;;;;2.80;1.70;;;17.80;58.80;;;;;;5105377;27;43419;-59
2022/11/27 03:07:43;;;;;;;2.50;1.92;;;17.80;58.80;;;;;;5089121;27;44053;-59
2022/11/27 03:10:51;;;;;;;1.80;1.70;;;17.80;58.70;;;;;;5105166;27;43880;-59
2022/11/27 03:13:19;;;;;;;1.60;1.50;;;17.80;58.80;;;;;;5104202;27;43418;-59
2022/11/27 03:15:56;;;;;;;1.73;1.40;;;17.80;58.80;;;;;;5107025;27;43349;-59
2022/11/27 03:18:50;;;;;;;2.05;1.88;;;17.80;58.80;;;;;;5105024;27;43755;-59
2022/11/27 03:21:32;;;;;;;1.90;1.70;;;17.80;58.80;;;;;;5108055;27;43385;-58
2022/11/27 03:24:00;;;;;;;2.28;1.60;;;17.80;58.80;;;;;;5105203;27;43363;-59
2022/11/27 03:26:28;;;;;;;2.50;1.73;;;17.80;58.90;;;;;;5105475;27;43556;-59
2022/11/27 03:28:57;;;;;;;1.65;1.55;;;17.70;58.80;;;;;;5105187;27;43983;-59
2022/11/27 03:31:26;;;;;;;2.35;1.67;;;17.80;58.90;;;;;;5104819;27;43969;-59
2022/11/27 03:33:53;;;;;;;2.40;1.70;;;17.80;58.80;;;;;;5105393;27;43390;-59
2022/11/27 03:36:21;;;;;;;2.40;1.52;;;17.70;58.80;;;;;;5105270;27;43506;-59
2022/11/27 03:38:50;;;;;;;1.90;1.70;;;17.70;58.70;;;;;;5105245;27;43843;-58
2022/11/27 03:41:41;;;;;;;2.40;1.50;;;17.70;58.80;;;;;;5106348;27;43700;-59
2022/11/27 03:44:42;;;;;;;2.53;1.70;;;17.70;58.70;;;;;;5076361;27;43496;-59
2022/11/27 03:47:27;;;;;;;1.63;1.35;;;17.70;58.80;;;;;;5101899;27;43533;-59
2022/11/27 03:50:32;;;;;;;2.05;1.50;;;17.70;58.80;;;;;;5103207;27;43779;-59
2022/11/27 03:53:22;;;;;;;1.70;1.60;;;17.70;58.90;;;;;;5102307;27;43652;-59
2022/11/27 03:56:02;;;;;;;2.35;1.50;;;17.70;58.80;;;;;;5105007;27;43441;-59
2022/11/27 03:58:56;;;;;;;1.50;1.40;;;17.70;58.80;;;;;;5107074;27;43408;-59
2022/11/27 04:01:26;;;;;;;2.00;1.60;;;17.70;58.80;;;;;;5104350;27;44056;-59
2022/11/27 04:03:53;;;;;;;2.20;1.60;;;17.70;58.70;;;;;;5104655;27;43752;-59
2022/11/27 04:06:21;;;;;;;2.30;1.70;;;17.70;58.80;;;;;;5086497;27;43426;-59
2022/11/27 04:08:49;;;;;;;1.98;1.73;;;17.70;58.80;;;;;;5106876;27;43442;-59
2022/11/27 04:11:16;;;;;;;2.72;1.85;;;17.70;58.80;;;;;;5104924;27;43939;-59
2022/11/27 04:13:44;;;;;;;2.42;1.70;;;17.70;58.80;;;;;;5104201;27;44021;-59
2022/11/27 04:16:11;;;;;;;1.70;1.60;;;17.70;58.80;;;;;;5105648;27;43432;-59
2022/11/27 04:18:39;;;;;;;2.65;1.70;;;17.70;58.70;;;;;;5106843;27;43557;-59
2022/11/27 04:21:06;;;;;;;1.73;1.50;;;17.70;58.80;;;;;;5104649;27;43910;-59
2022/11/27 04:23:34;;;;;;;1.95;1.55;;;17.70;58.80;;;;;;5104645;27;43830;-59
2022/11/27 04:26:01;;;;;;;2.25;1.50;;;17.70;58.80;;;;;;5106029;27;43378;-59
2022/11/27 04:28:29;;;;;;;2.63;1.90;;;17.70;58.70;;;;;;5086617;27;43413;-59
2022/11/27 04:30:57;;;;;;;1.92;1.50;;;17.70;58.70;;;;;;5102257;27;44701;-59
2022/11/27 04:33:24;;;;;;;2.33;1.70;;;17.70;58.80;;;;;;5104522;27;43705;-59
2022/11/27 04:35:52;;;;;;;1.60;1.33;;;17.60;58.80;;;;;;5105197;27;43380;-59
2022/11/27 04:38:20;;;;;;;2.35;1.60;;;17.70;58.80;;;;;;5106104;27;43556;-59
2022/11/27 04:40:52;;;;;;;1.90;1.40;;;17.60;58.70;;;;;;5107406;27;43803;-59
2022/11/27 04:43:19;;;;;;;1.73;1.63;;;17.60;58.80;;;;;;5101128;27;43800;-59
2022/11/27 04:45:47;;;;;;;1.63;1.45;;;17.60;58.70;;;;;;5109757;27;43410;-59
2022/11/27 04:48:14;;;;;;;1.40;1.30;;;17.60;58.80;;;;;;5109036;27;43607;-59
2022/11/27 04:50:42;;;;;;;1.75;1.60;;;17.60;58.80;;;;;;5107834;27;44933;-59
2022/11/27 04:53:09;;;;;;;1.63;1.42;;;17.60;58.80;;;;;;5100523;27;43506;-59
2022/11/27 04:55:37;;;;;;;1.58;1.30;;;17.60;58.80;;;;;;5108614;27;43496;-59
2022/11/27 04:58:04;;;;;;;2.20;1.60;;;17.60;58.80;;;;;;5109650;27;43415;-59
2022/11/27 05:00:32;;;;;;;1.42;1.33;;;17.60;58.80;;;;;;5107499;27;44992;-59
2022/11/27 05:02:59;;;;;;;1.75;1.63;;;17.60;58.80;;;;;;5100252;27;43535;-59
2022/11/27 05:05:27;;;;;;;2.28;1.42;;;17.60;59.00;;;;;;5109127;27;43461;-59
2022/11/27 05:07:54;;;;;;;2.28;1.55;;;17.60;58.90;;;;;;5109145;27;43371;-59
2022/11/27 05:10:22;;;;;;;1.75;1.65;;;17.60;58.80;;;;;;5107204;27;45131;-59
2022/11/27 05:12:50;;;;;;;1.27;1.17;;;17.60;58.80;;;;;;5105118;27;43491;-59
2022/11/27 05:15:17;;;;;;;2.13;1.40;;;17.60;58.80;;;;;;5108927;27;43545;-59
2022/11/27 05:17:44;;;;;;;1.52;1.42;;;17.60;58.80;;;;;;5108144;27;43545;-60
2022/11/27 05:20:12;;;;;;;2.13;1.45;;;17.60;58.80;;;;;;5107265;27;44704;-59
2022/11/27 05:22:39;;;;;;;1.50;1.23;;;17.60;58.90;;;;;;5107904;27;43478;-59
2022/11/27 05:25:07;;;;;;;1.50;1.40;;;17.60;58.80;;;;;;5108194;27;43470;-59
2022/11/27 05:27:34;;;;;;;2.00;1.70;;;17.60;58.80;;;;;;5108382;27;43436;-59
2022/11/27 05:30:02;;;;;;;1.63;1.50;;;17.60;58.90;;;;;;5107525;27;45022;-59
2022/11/27 05:32:30;;;;;;;1.70;1.35;;;17.60;58.80;;;;;;5106657;27;43718;-59
2022/11/27 05:34:57;;;;;;;2.00;1.40;;;17.60;58.80;;;;;;5107439;27;43609;-59
2022/11/27 05:37:25;;;;;;;1.80;1.48;;;17.50;58.80;;;;;;5107494;27;43438;-59
2022/11/27 05:39:52;;;;;;;1.90;1.50;;;17.60;58.90;;;;;;5103420;27;43631;-59
2022/11/27 05:42:20;;;;;;;1.92;1.40;;;17.60;58.90;;;;;;5107009;27;43485;-59
2022/11/27 05:44:47;;;;;;;1.77;1.60;;;17.60;58.90;;;;;;5107861;27;43463;-59
2022/11/27 05:47:17;;;;;;;1.80;1.50;;;17.50;58.90;;;;;;5107859;27;43424;-59
2022/11/27 05:49:45;;;;;;;3.15;1.70;;;17.50;58.90;;;;;;5106449;27;43798;-59
2022/11/27 05:52:12;;;;;;;1.60;1.50;;;17.60;59.00;;;;;;5106356;27;43813;-59
2022/11/27 05:54:40;;;;;;;1.98;1.48;;;17.60;59.00;;;;;;5109012;27;43433;-59
2022/11/27 05:57:07;;;;;;;2.42;1.60;;;17.60;58.90;;;;;;5107406;27;43473;-59
2022/11/27 05:59:35;;;;;;;2.03;1.45;;;17.50;58.80;;;;;;5106288;27;44919;-59
2022/11/27 06:02:03;;;;;;;1.85;1.33;;;17.50;58.90;;;;;;5105043;27;43621;-60
2022/11/27 06:04:34;;;;;;;1.75;1.40;;;17.50;58.90;;;;;;5105976;27;43361;-59
2022/11/27 06:07:01;;;;;;;2.70;1.70;;;17.50;59.00;;;;;;5106312;27;43544;-59
2022/11/27 06:09:28;;;;;;;1.58;1.48;;;17.60;58.90;;;;;;5106586;27;44070;-59
2022/11/27 06:11:56;;;;;;;1.30;1.20;;;17.60;58.90;;;;;;5102554;27;43652;-59
2022/11/27 06:14:24;;;;;;;2.15;1.95;;;17.60;58.80;;;;;;5095780;27;43708;-59
2022/11/27 06:16:51;;;;;;;1.33;1.23;;;17.60;58.80;;;;;;5106437;27;43435;-59
2022/11/27 06:19:18;;;;;;;1.52;1.33;;;17.60;58.70;;;;;;5103670;27;44049;-59
2022/11/27 06:21:46;;;;;;;1.40;1.25;;;17.60;58.70;;;;;;5100889;27;43361;-59
2022/11/27 06:24:14;;;;;;;1.98;1.40;;;17.70;58.70;;;;;;5093509;27;43440;-59
2022/11/27 06:26:41;;;;;;;2.65;1.38;;;17.60;58.60;;;;;;5106519;27;43523;-59
2022/11/27 06:29:09;;;;;;;1.73;1.23;;;17.70;58.60;;;;;;5101899;27;43860;-59
2022/11/27 06:31:37;;;;;;;1.67;1.35;;;17.70;58.70;;;;;;5100409;27;43466;-59
2022/11/27 06:34:05;;;;;;;2.33;1.42;;;17.70;58.60;;;;;;5104526;27;43405;-59
2022/11/27 06:36:35;;;;;;;2.30;1.60;;;17.70;58.60;;;;;;5107051;27;43565;-59
2022/11/27 06:39:04;;;;;;;2.05;1.60;;;17.70;58.60;;;;;;5095074;27;43839;-59
2022/11/27 06:41:32;;;;;;;1.80;1.40;;;17.70;58.60;;;;;;5078514;28;44304;-59
2022/11/27 06:44:01;;;;;;;1.90;1.55;;;17.70;58.60;;;;;;5105857;27;43407;-59
2022/11/27 06:46:29;;;;;;;1.73;1.23;;;17.70;58.70;;;;;;5106050;27;43398;-59
2022/11/27 06:48:57;;;;;;;1.42;1.33;;;17.70;58.60;;;;;;5103138;27;44040;-59
2022/11/27 06:51:26;;;;;;;1.52;1.30;;;17.70;58.60;;;;;;5098931;27;43435;-59
2022/11/27 06:53:54;;;;;;;1.40;1.30;;;17.70;58.60;;;;;;5103684;27;43547;-59
2022/11/27 06:56:25;;;;;;;2.05;1.50;;;17.70;58.50;;;;;;5104393;27;43485;-59
2022/11/27 06:58:54;;;;;;;1.43;1.33;;;17.70;58.50;;;;;;5099608;27;43814;-59
2022/11/27 07:01:22;;;;;;;2.10;1.25;;;17.80;58.60;;;;;;5095801;27;43412;-59
2022/11/27 07:03:50;;;;;;;1.77;1.50;;;17.70;58.50;;;;;;5104479;27;43443;-60
2022/11/27 07:06:22;;;;;;;1.45;1.35;;;17.80;58.50;;;;;;5105548;27;43485;-59
2022/11/27 07:08:51;;;;;;;1.85;1.33;;;17.80;58.60;;;;;;5102918;27;43891;-59
2022/11/27 07:11:21;;;;;;;1.40;1.23;;;17.80;58.60;;;;;;5106553;27;43385;-59
2022/11/27 07:13:51;;;;;;;1.70;1.42;;;17.80;58.60;;;;;;5105935;27;43424;-59
2022/11/27 07:16:18;;;;;;;1.55;1.20;;;17.80;58.50;;;;;;5104158;27;43484;-59
2022/11/27 07:18:48;;;;;;;1.90;1.42;;;17.80;58.50;;;;;;5100322;27;44991;-59
2022/11/27 07:21:16;;;;;;;1.38;1.27;;;17.80;58.50;;;;;;5103285;27;43415;-59
2022/11/27 07:23:45;;;;;;;1.65;1.25;;;17.80;58.50;;;;;;5105049;27;43424;-59
2022/11/27 07:26:15;;;;;;;1.42;1.20;;;17.80;58.50;;;;;;5104128;27;43500;-59
2022/11/27 07:28:44;;;;;;;1.45;1.20;;;17.80;58.50;;;;;;5079099;27;44915;-59
2022/11/27 07:31:13;;;;;;;1.90;1.35;;;17.80;58.50;;;;;;5103738;27;43537;-59
2022/11/27 07:33:41;;;;;;;1.50;1.40;;;17.80;58.50;;;;;;5104690;27;43361;-59
2022/11/27 07:36:20;;;;;;;1.50;1.40;;;17.90;58.60;;;;;;5103226;27;43460;-59
2022/11/27 07:38:48;;;;;;;1.48;1.38;;;17.90;58.50;;;;;;5100771;27;43797;-59
2022/11/27 07:41:16;;;;;;;1.13;1.02;;;17.90;58.50;;;;;;5101816;27;44003;-59
2022/11/27 07:43:45;;;;;;;1.50;1.40;;;17.80;58.50;;;;;;5097390;27;43382;-59
2022/11/27 07:46:22;;;;;;;1.35;1.17;;;17.90;58.70;;;;;;5081816;27;43596;-60
2022/11/27 07:48:50;;;;;;;1.63;1.10;;;17.90;58.60;;;;;;5095291;27;44688;-60
2022/11/27 07:51:20;;;;;;;1.98;1.55;;;17.90;58.60;;;;;;5097538;27;43809;-59
2022/11/27 07:53:50;;;;;;;1.42;1.25;;;17.90;58.70;;;;;;5100872;27;43490;-59
2022/11/27 07:56:19;;;;;;;1.67;1.38;;;17.90;58.70;;;;;;5096677;27;43603;-59
2022/11/27 07:58:47;;;;;;;1.23;1.20;;;17.90;58.70;;;;;;5099632;27;43905;-59
2022/11/27 08:01:19;;;;;;;1.38;1.27;;;17.90;58.70;;;;;;5095730;27;43437;-59
2022/11/27 08:03:48;;;;;;;1.20;1.10;;;17.90;58.70;;;;;;5101568;27;43472;-60
2022/11/27 08:06:19;;;;;;;1.45;1.17;;;17.90;58.80;;;;;;5102783;27;43533;-59
2022/11/27 08:08:47;;;;;;;1.30;1.20;;;17.90;58.70;;;;;;5098401;27;43591;-60
2022/11/27 08:11:28;;;;;;;1.45;1.35;;;18.00;58.70;;;;;;5103180;27;43504;-60
2022/11/27 08:13:58;;;;;;;1.33;1.08;;;18.00;58.70;;;;;;5094942;27;43503;-59
2022/11/27 08:16:26;;;;;;;1.88;1.42;;;18.00;58.70;;;;;;5106944;27;43580;-59
2022/11/27 08:18:54;;;;;;;1.50;1.40;;;18.00;58.70;;;;;;5102159;27;43812;-59
2022/11/27 08:21:22;;;;;;;1.77;1.30;;;18.00;58.60;;;;;;5098012;27;43465;-59
2022/11/27 08:23:50;;;;;;;1.33;1.23;;;18.00;58.50;;;;;;5106870;27;43474;-59
2022/11/27 08:26:18;;;;;;;1.48;1.38;;;18.10;58.70;;;;;;5105045;27;43387;-60
2022/11/27 08:28:46;;;;;;;1.48;1.25;;;18.10;58.50;;;;;;5101127;27;44716;-60
2022/11/27 08:31:14;;;;;;;2.97;1.50;;;18.10;58.70;;;;;;5107528;27;43401;-60
2022/11/27 08:33:42;;;;;;;1.70;1.10;;;18.10;58.70;;;;;;5098856;27;43494;-60
2022/11/27 08:36:09;;;;;;;1.50;1.20;;;18.10;58.60;;;;;;5107759;27;43457;-60
2022/11/27 08:38:44;;;;;;;1.23;1.13;;;18.10;58.60;;;;;;5102556;27;44176;-60
2022/11/27 08:41:12;;;;;;;1.40;1.30;;;18.10;58.60;;;;;;5097881;27;43434;-60
2022/11/27 08:43:40;;;;;;;1.38;1.27;;;18.10;58.60;;;;;;5107296;27;43463;-60
2022/11/27 08:46:08;;;;;;;1.38;1.00;;;18.20;58.70;;;;;;5105893;27;43477;-60
2022/11/27 08:48:35;;;;;;;1.83;1.40;;;18.20;58.70;;;;;;5102741;27;44977;-61
2022/11/27 08:51:13;;;;;;;2.05;1.30;;;18.20;58.80;;;;;;5098756;27;44014;-61
2022/11/27 08:53:44;;;;;;;1.30;1.20;;;18.20;58.80;;;;;;5108472;27;43471;-60
2022/11/27 08:56:16;;;;;;;1.40;1.30;;;18.20;58.80;;;;;;5095957;27;43482;-60
2022/11/27 08:58:45;;;;;;;1.20;1.10;;;18.30;58.60;;;;;;5100721;27;44972;-61
2022/11/27 09:01:27;;;;;;;3.20;1.30;;;18.40;58.50;;;;;;5107666;27;43489;-60
2022/11/27 09:03:55;;;;;;;2.03;1.33;;;18.50;58.40;;;;;;5104138;27;43554;-61
2022/11/27 09:06:26;;;;;;;1.30;1.20;;;18.60;58.30;;;;;;5102367;27;43493;-60
2022/11/27 09:08:58;;;;;;;1.60;1.42;;;18.70;58.20;;;;;;5104376;27;44667;-61
2022/11/27 09:11:29;;;;;;;1.67;1.10;;;18.80;58.00;;;;;;5111186;27;43398;-60
2022/11/27 09:13:57;;;;;;;;;;;19.00;58.00;;;;;;5099385;27;43449;-61
2022/11/27 09:16:25;;;;;;;1.42;1.30;;;19.20;57.80;;;;;;5099995;27;43558;-60
2022/11/27 09:18:53;;;;;;;2.60;1.40;;;19.30;57.60;;;;;;5099418;27;44389;-61
2022/11/27 09:21:21;;;;;;;1.70;1.40;;;19.50;57.30;;;;;;5109447;27;43978;-61
2022/11/27 09:23:54;;;;;;;2.38;1.33;;;19.60;57.00;;;;;;5104163;27;43475;-60
2022/11/27 09:26:22;;;;;;;1.45;1.35;;;19.70;56.70;;;;;;5096826;27;44019;-61
2022/11/27 09:28:51;;;;;;;1.42;1.27;;;19.80;56.70;;;;;;5096572;27;45045;-60
2022/11/27 09:31:20;;;;;;;2.13;1.35;;;19.90;56.60;;;;;;5102185;27;44096;-60
2022/11/27 09:33:48;;;;;;;1.73;1.55;;;20.00;56.50;;;;;;5105996;27;43594;-62
2022/11/27 09:36:19;;;;;;;3.25;1.40;;;20.10;56.40;;;;;;5101977;27;43428;-63
2022/11/27 09:38:47;;;;;;;;;;;20.10;56.70;;;;;;5106639;27;44709;-63
2022/11/27 09:41:47;;;;;;;1.48;1.38;;;20.20;56.60;;;;;;5103708;27;43782;-62
2022/11/27 09:44:23;;;;;;;2.67;1.30;;;20.20;56.70;;;;;;5090021;27;43626;-62
2022/11/27 09:46:53;;;;;;;1.40;1.30;;;20.30;56.50;;;;;;5104434;27;43472;-64
2022/11/27 09:49:43;;;;;;;2.25;1.50;;;20.40;56.40;;;;;;5104340;27;43704;-62
2022/11/27 09:52:36;;;;;;;2.10;1.42;;;20.50;56.30;;;;;;5099974;27;43918;-62
2022/11/27 09:55:10;;;;;;;2.00;1.30;;;20.50;56.20;;;;;;5102689;27;43486;-61
2022/11/27 09:57:42;;;;;;;2.15;1.50;;;20.60;56.20;;;;;;5104794;27;43521;-61
2022/11/27 10:00:14;;;;;;;1.90;1.20;;;20.70;56.10;;;;;;5103758;27;44768;-61
2022/11/27 10:02:42;;;;;;;1.60;1.35;;;20.80;55.90;;;;;;5101483;27;43978;-61
2022/11/27 10:05:22;;;;;;;1.40;1.20;;;20.80;55.90;;;;;;5104502;27;43414;-61
2022/11/27 10:08:28;;;;;;;2.72;1.50;;;20.90;55.90;;;;;;5106079;27;43421;-62
2022/11/27 10:11:05;;;;;;;2.45;1.50;;;20.90;55.70;;;;;;5104715;27;43756;-61
2022/11/27 10:13:44;;;;;;;1.88;1.23;;;21.00;55.60;;;;;;5101171;27;43514;-61
2022/11/27 10:16:35;;;;;;;2.08;1.15;;;21.10;55.50;;;;;;5103531;27;43556;-62
2022/11/27 10:19:30;;;;;;;2.15;1.38;;;21.20;55.30;;;;;;5099923;27;43589;-61
2022/11/27 10:22:15;;;;;;;1.83;1.45;;;21.30;55.30;;;;;;5102717;27;45003;-62
2022/11/27 10:25:14;;;;;;;2.03;1.42;;;21.40;55.10;;;;;;5103726;27;44033;-61
2022/11/27 10:27:51;;;;;;;3.88;1.35;;;21.40;55.20;;;;;;5101986;27;43467;-61
2022/11/27 10:30:20;;;;;;;2.42;1.40;;;21.50;55.10;;;;;;5103434;27;43447;-61
2022/11/27 10:32:53;;;;;;;2.35;1.50;;;21.60;55.20;;;;;;5103804;27;43784;-61
2022/11/27 10:35:29;;;;;;;2.45;1.40;;;21.70;55.00;;;;;;5103617;27;43955;-62
2022/11/27 10:38:10;;;;;;;1.75;1.40;;;21.70;54.80;;;;;;5085254;27;43476;-61
2022/11/27 10:40:41;;;;;;;;;;;21.80;55.30;;;;;;5097370;27;43700;-61
2022/11/27 10:43:19;;;;;;;;;;;21.90;54.40;;;;;;5104465;27;44777;-61
2022/11/27 10:45:58;;;;;;;2.33;1.60;;;21.90;54.40;;;;;;5104417;27;43589;-61
2022/11/27 10:48:28;;;;;;;1.88;1.65;;;21.90;54.60;;;;;;5099997;27;43458;-61
2022/11/27 10:50:56;;;;;;;1.50;1.40;;;22.00;54.60;;;;;;5102820;27;43449;-61
2022/11/27 10:53:32;;;;;;;2.80;1.60;;;22.10;54.70;;;;;;5103874;27;43788;-61
2022/11/27 10:56:14;;;;;;;1.70;1.60;;;22.20;54.20;;;;;;5103040;27;43677;-61
2022/11/27 10:58:53;;;;;;;1.73;1.50;;;22.30;53.90;;;;;;5104548;27;43324;-62
2022/11/27 11:01:23;;;;;;;1.70;1.60;;;22.30;53.70;;;;;;5099780;27;43522;-61
2022/11/27 11:04:05;;;;;;;1.52;1.40;;;22.30;53.60;;;;;;5099133;27;44932;-61
2022/11/27 11:06:53;;;;;;;2.50;1.75;;;22.30;53.80;;;;;;5077656;27;43526;-61
2022/11/27 11:09:28;;;;;;;2.33;1.50;;;22.40;53.70;;;;;;5103325;27;43479;-60
2022/11/27 11:12:17;;;;;;;2.22;1.58;;;22.30;53.70;;;;;;5100970;27;43412;-60
2022/11/27 11:14:51;;;;;;;1.55;1.40;;;22.40;53.70;;;;;;5099934;27;44036;-60
2022/11/27 11:17:33;;;;;;;2.15;1.67;;;22.30;53.70;;;;;;5099160;27;43394;-61
2022/11/27 11:20:22;;;;;;;2.28;1.50;;;22.40;53.80;;;;;;5103024;27;43411;-61
2022/11/27 11:22:50;;;;;;;1.52;1.42;;;22.30;53.80;;;;;;5099376;27;43423;-61
2022/11/27 11:25:20;;;;;;;2.15;1.85;;;22.30;53.70;;;;;;5100646;27;44808;-60
2022/11/27 11:27:49;;;;;;;1.77;1.63;;;22.30;53.80;;;;;;5099392;27;43744;-61
2022/11/27 11:30:27;;;;;;;2.15;1.77;;;22.30;54.00;;;;;;5101965;27;43410;-61
2022/11/27 11:33:02;;;;;;;2.88;1.77;;;22.30;53.80;;;;;;5101525;27;43475;-61
2022/11/27 11:35:35;;;;;;;2.08;1.88;;;22.30;54.00;;;;;;5097993;27;44024;-61
2022/11/27 11:38:06;;;;;;;2.13;1.60;;;22.30;54.00;;;;;;5085770;27;43739;-61
2022/11/27 11:40:35;;;;;;;2.58;1.77;;;22.20;54.00;;;;;;5104397;27;43478;-61
2022/11/27 11:43:08;;;;;;;2.85;2.10;;;22.20;54.20;;;;;;5102379;27;43530;-61
2022/11/27 11:45:45;;;;;;;2.15;1.98;;;22.20;53.90;;;;;;5099501;27;44636;-61
2022/11/27 11:48:23;;;;;;;2.30;1.73;;;22.10;53.80;;;;;;5101467;27;44287;-61
2022/11/27 11:50:54;;;;;;;2.10;1.90;;;22.10;53.90;;;;;;5098484;27;43532;-60
2022/11/27 11:53:40;;;;;;;2.38;1.92;;;22.00;54.20;;;;;;5101351;27;43891;-60
2022/11/27 11:56:25;;;;;;;2.33;2.00;;;21.90;54.30;;;;;;5098944;27;43809;-60
2022/11/27 11:59:00;;;;;;;1.60;1.50;;;21.90;54.30;;;;;;5102145;27;44656;-60
2022/11/27 12:01:42;;;;;;;1.92;1.80;;;21.90;54.40;;;;;;5101175;27;43473;-60
2022/11/27 12:04:40;;;;;;;1.85;1.75;;;21.90;54.40;;;;;;5101019;27;43471;-60
2022/11/27 12:07:26;;;;;;;1.90;1.65;;;21.80;54.40;;;;;;5102608;27;44981;-60
2022/11/27 12:10:15;;;;;;;2.00;1.85;;;21.80;54.50;;;;;;5102085;27;43496;-60
2022/11/27 12:13:00;;;;;;;2.05;1.85;;;21.80;54.50;;;;;;5095490;27;43498;-60
2022/11/27 12:15:49;;;;;;;1.90;1.80;;;21.70;54.50;;;;;;5104592;27;43588;-61
2022/11/27 12:18:44;;;;;;;1.98;1.80;;;21.70;55.30;;;;;;5104026;27;44806;-61
2022/11/27 12:21:24;;;;;;;1.98;1.77;;;21.60;54.80;;;;;;5096975;27;43839;-60
2022/11/27 12:24:10;;;;;;;3.17;1.90;;;21.50;54.80;;;;;;5094500;27;43967;-60
2022/11/27 12:26:55;;;;;;;1.95;1.77;;;21.50;55.10;;;;;;5101985;27;43545;-61
2022/11/27 12:29:41;;;;;;;2.05;1.85;;;21.50;55.10;;;;;;5099661;27;45055;-60
2022/11/27 12:32:21;;;;;;;2.08;1.80;;;21.50;55.10;;;;;;5102428;27;43690;-61
2022/11/27 12:35:05;;;;;;;2.50;1.98;;;21.40;55.10;;;;;;5102982;27;43482;-61
2022/11/27 12:37:53;;;;;;;2.00;1.70;;;21.40;55.10;;;;;;5097547;27;43575;-61
2022/11/27 12:41:15;;;;;;;2.22;2.03;;;21.40;55.20;;;;;;5101978;27;44707;-60
2022/11/27 12:43:48;;;;;;;3.53;2.20;;;21.30;55.00;;;;;;5055455;28;43640;-61
2022/11/27 12:46:25;;;;;;;3.35;2.00;;;21.30;55.00;;;;;;5097965;27;44037;-61
2022/11/27 12:48:54;;;;;;;3.63;2.08;;;21.30;55.00;;;;;;5100303;27;44160;-61
2022/11/27 12:51:36;;;;;;;2.38;2.05;;;21.30;55.00;;;;;;5102064;27;44184;-61
2022/11/27 12:54:15;;;;;;;2.38;2.10;;;21.30;55.00;;;;;;5101745;27;43555;-61
2022/11/27 12:56:56;;;;;;;2.97;1.80;;;21.30;55.00;;;;;;5100722;27;43456;-61
2022/11/27 12:59:48;;;;;;;2.10;1.85;;;21.20;55.00;;;;;;5103906;27;43485;-61
2022/11/27 13:02:37;;;;;;;1.83;1.73;;;21.20;55.00;;;;;;5104641;27;44713;-61
2022/11/27 13:05:09;;;;;;;2.90;2.20;;;21.20;55.00;;;;;;5101344;27;43717;-60
2022/11/27 13:07:39;;;;;;;3.75;1.90;;;21.10;54.90;;;;;;5103730;27;43424;-60
2022/11/27 13:10:34;;;;;;;2.78;1.85;;;21.10;54.90;;;;;;5106394;27;43553;-60
2022/11/27 13:13:30;;;;;;;2.50;2.10;;;21.10;54.90;;;;;;5104859;27;43878;-60
2022/11/27 13:16:04;;;;;;;2.20;1.95;;;21.10;55.00;;;;;;5073913;27;43722;-61
2022/11/27 13:18:37;;;;;;;2.03;1.83;;;21.10;55.10;;;;;;5103131;27;43408;-60
2022/11/27 13:21:09;;;;;;;2.58;1.90;;;21.10;55.20;;;;;;5108160;27;43439;-60