Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:09;;;;;;;10.07;5.45;;;;;;;2.16;87.25;99034.31;5048320;28;20041;-47
2022/01/06 00:04:36;;;;;;;15.23;7.75;;;;;;;2.17;87.06;99033.47;5054018;28;20418;-47
2022/01/06 00:07:04;;;;;;;17.20;7.68;;;;;;;2.17;87.22;99023.25;5046995;28;20052;-47
2022/01/06 00:09:31;;;;;;;9.15;4.72;;;;;;;2.14;87.48;99023.25;5051775;28;20041;-48
2022/01/06 00:11:58;;;;;;;9.23;4.55;;;;;;;2.07;86.88;99022.38;5048141;28;20056;-47
2022/01/06 00:14:39;;;;;;;8.50;4.38;;;;;;;2.04;86.78;99021.53;5047259;28;20045;-47
2022/01/06 00:17:22;;;;;;;6.75;4.47;;;;;;;2.02;87.05;99023.25;5047377;28;20045;-47
2022/01/06 00:25:18;;;;;;;10.57;5.05;;;;;;;2.00;87.19;99030.06;5050795;28;20047;-49
2022/01/06 00:27:45;;;;;;;9.07;4.90;;;;;;;2.03;87.16;99030.91;5049361;28;20606;-47
2022/01/06 00:30:13;;;;;;;6.05;4.00;;;;;;;2.03;87.27;99030.91;5066525;28;20040;-47
2022/01/06 00:32:42;;;;;;;7.15;3.97;;;;;;;1.99;87.05;99028.34;5048700;28;20052;-47
2022/01/06 00:35:09;;;;;;;7.93;3.55;;;;;;;1.96;87.21;99034.31;5048441;28;20045;-48
2022/01/06 00:37:36;;;;;;;7.68;4.40;;;;;;;1.98;87.55;99034.31;5049223;28;20056;-49
2022/01/06 00:40:04;;;;;;;8.95;4.65;;;;;;;1.97;87.75;99030.91;5051666;28;20072;-50
2022/01/06 00:42:31;;;;;;;7.57;3.70;;;;;;;1.98;87.57;99036.88;5047186;28;20044;-50
2022/01/06 00:44:58;;;;;;;7.35;4.03;;;;;;;1.98;87.41;99039.44;5050781;28;20053;-51
2022/01/06 00:47:25;;;;;;;6.22;3.75;;;;;;;1.95;87.34;99037.72;5049884;28;20053;-49
2022/01/06 00:49:54;;;;;;;9.32;4.80;;;;;;;1.94;87.07;99040.28;5050402;28;20053;-50
2022/01/06 00:52:21;;;;;;;10.10;4.25;;;;;;;1.93;87.50;99049.66;5052709;28;20407;-50
2022/01/06 00:54:48;;;;;;;9.02;4.72;;;;;;;1.93;87.59;99053.91;5049273;28;20060;-50
2022/01/06 00:57:15;;;;;;;8.52;4.60;;;;;;;1.90;87.37;99063.28;5057206;28;20053;-48
2022/01/06 00:59:43;;;;;;;7.95;4.22;;;;;;;1.86;87.29;99059.03;5049386;28;20084;-49
2022/01/06 01:02:10;;;;;;;5.78;3.53;;;;;;;1.84;87.53;99055.63;5048101;28;20052;-50
2022/01/06 01:04:37;;;;;;;8.98;4.45;;;;;;;1.84;87.94;99055.63;5047596;28;20064;-51
2022/01/06 01:07:06;;;;;;;10.25;5.07;;;;;;;1.82;88.06;99066.69;5047950;28;20079;-49
2022/01/06 01:09:33;;;;;;;6.93;4.53;;;;;;;1.79;87.73;99062.44;5049268;28;20619;-48
2022/01/06 01:12:03;;;;;;;9.10;4.38;;;;;;;1.80;87.73;99059.03;5049003;28;20494;-49
2022/01/06 01:14:33;;;;;;;7.97;3.92;;;;;;;1.80;88.07;99064.16;5047858;28;20526;-49
2022/01/06 01:17:02;;;;;;;6.95;3.83;;;;;;;1.83;87.75;99073.50;5047223;28;20406;-50
2022/01/06 01:19:31;;;;;;;7.95;4.60;;;;;;;1.84;88.36;99065.84;5056506;28;20140;-48
2022/01/06 01:21:59;;;;;;;7.45;3.85;;;;;;;1.86;87.84;99070.97;5051130;28;20057;-48
2022/01/06 01:24:28;;;;;;;8.20;4.28;;;;;;;1.88;88.43;99062.44;5048652;28;20478;-49
2022/01/06 01:26:55;;;;;;;7.90;3.78;;;;;;;1.89;88.30;99064.16;5047221;28;20053;-51
2022/01/06 01:29:22;;;;;;;6.68;3.63;;;;;;;1.93;88.37;99053.91;5048677;28;20056;-49
2022/01/06 01:31:53;;;;;;;5.88;3.47;;;;;;;1.94;87.85;99065.84;5047158;28;20136;-50
2022/01/06 01:34:24;;;;;;;7.47;3.72;;;;;;;1.94;88.22;99066.69;5046845;28;20505;-49
2022/01/06 01:36:51;;;;;;;6.50;3.35;;;;;;;1.96;88.43;99075.22;5054973;28;20055;-49
2022/01/06 01:39:18;;;;;;;5.47;3.97;;;;;;;2.00;87.60;99076.06;5047477;28;20084;-48
2022/01/06 01:41:47;;;;;;;6.20;3.63;;;;;;;2.05;87.93;99084.56;5048568;28;20531;-49
2022/01/06 01:44:16;;;;;;;5.85;3.50;;;;;;;2.08;88.01;99088.00;5047675;28;20040;-47
2022/01/06 01:46:52;;;;;;;6.60;3.78;;;;;;;2.11;87.68;99094.81;5048523;28;20060;-49
2022/01/06 01:49:31;;;;;;;7.50;3.80;;;;;;;2.12;87.98;99091.41;5048353;28;20156;-49
2022/01/06 01:51:58;;;;;;;5.72;4.20;;;;;;;2.12;87.91;99092.28;5048027;28;20056;-48
2022/01/06 01:54:26;;;;;;;6.93;3.78;;;;;;;2.13;88.04;99088.00;5050467;28;20056;-49
2022/01/06 01:56:54;;;;;;;5.85;3.80;;;;;;;2.13;88.20;99103.34;5047121;28;20060;-48
2022/01/06 01:59:21;;;;;;;6.43;4.25;;;;;;;2.15;87.92;99099.09;5060571;28;20044;-48
2022/01/06 02:01:49;;;;;;;6.72;4.57;;;;;;;2.16;88.29;99103.34;5046427;28;20049;-48
2022/01/06 02:04:16;;;;;;;6.25;4.50;;;;;;;2.18;88.28;99109.31;5047381;28;20053;-50
2022/01/06 02:06:43;;;;;;;8.75;5.05;;;;;;;2.19;89.16;99109.31;5046966;28;20065;-48
2022/01/06 02:09:10;;;;;;;6.88;4.40;;;;;;;2.21;89.52;99116.97;5045076;28;20041;-49
2022/01/06 02:11:37;;;;;;;7.15;4.53;;;;;;;2.22;89.23;99124.63;5057052;28;20583;-48
2022/01/06 02:14:06;;;;;;;6.60;4.60;;;;;;;2.19;89.59;99123.78;5047040;28;20057;-49
2022/01/06 02:16:37;;;;;;;7.63;4.68;;;;;;;2.15;89.61;99127.22;5046507;28;20118;-49
2022/01/06 02:19:04;;;;;;;6.90;4.57;;;;;;;2.13;90.18;99134.88;5050967;28;20067;-51
2022/01/06 02:21:33;;;;;;;7.75;4.40;;;;;;;2.10;90.19;99145.09;5051847;28;20060;-48
2022/01/06 02:24:00;;;;;;;6.50;3.78;;;;;;;2.10;89.85;99145.09;5046241;28;20118;-48
2022/01/06 02:26:27;;;;;;;6.65;3.88;;;;;;;2.10;89.86;99152.78;5047933;28;20052;-52
2022/01/06 02:28:54;;;;;;;5.85;3.90;;;;;;;2.15;90.62;99163.00;5048650;28;20770;-49
2022/01/06 02:31:21;;;;;;;6.22;3.70;;;;;;;2.17;90.50;99166.41;5046620;28;20052;-52
2022/01/06 02:33:49;;;;;;;9.02;3.67;;;;;;;2.20;90.40;99176.63;5046042;28;20071;-49
2022/01/06 02:36:16;;;;;;;5.95;3.70;;;;;;;2.20;90.24;99181.75;5046989;28;20092;-51
2022/01/06 02:38:45;;;;;;;6.55;3.47;;;;;;;2.21;90.00;99189.41;5047493;28;20118;-49
2022/01/06 02:41:12;;;;;;;4.35;3.30;;;;;;;2.21;90.13;99201.34;5047480;28;20049;-49
2022/01/06 02:43:39;;;;;;;5.50;3.45;;;;;;;2.21;89.89;99212.41;5048136;28;20045;-49
2022/01/06 02:46:07;;;;;;;5.20;2.67;;;;;;;2.20;90.18;99212.41;5046204;28;20516;-50
2022/01/06 02:48:34;;;;;;;4.03;2.30;;;;;;;2.16;90.31;99218.38;5047975;28;20053;-49
2022/01/06 02:51:01;;;;;;;5.93;3.00;;;;;;;2.07;90.03;99215.78;5049471;28;20056;-48
2022/01/06 02:53:28;;;;;;;4.20;2.92;;;;;;;2.05;90.53;99220.03;5051552;28;20060;-51
2022/01/06 02:55:56;;;;;;;4.35;2.33;;;;;;;2.03;90.89;99229.41;5045858;28;20498;-49
2022/01/06 02:58:24;;;;;;;4.13;1.90;;;;;;;1.98;90.85;99231.97;5047302;28;20063;-51
2022/01/06 03:00:51;;;;;;;3.65;1.80;;;;;;;1.99;90.78;99243.03;5043651;28;20048;-51
2022/01/06 03:03:19;;;;;;;3.08;2.00;;;;;;;1.97;91.02;99247.28;5044890;28;20056;-51
2022/01/06 03:05:46;;;;;;;3.60;1.88;;;;;;;1.97;90.53;99254.97;5046360;28;20520;-49
2022/01/06 03:08:13;;;;;;;3.90;1.67;;;;;;;1.97;90.00;99257.50;5050306;28;20391;-48
2022/01/06 03:10:43;;;;;;;2.33;1.30;;;;;;;1.95;90.73;99262.63;5050119;28;20486;-50
2022/01/06 03:13:12;;;;;;;3.53;1.60;;;;;;;1.92;90.02;99271.97;5050798;28;20049;-51
2022/01/06 03:15:39;;;;;;;2.65;1.00;;;;;;;1.88;90.77;99266.88;5049661;28;20057;-48
2022/01/06 03:18:06;;;;;;;2.03;1.00;;;;;;;1.86;90.37;99263.44;5057055;28;20421;-52
2022/01/06 03:20:34;;;;;;;2.50;1.00;;;;;;;1.81;89.86;99270.25;5047268;28;20498;-49
2022/01/06 03:23:01;;;;;;;2.92;0.88;;;;;;;1.78;89.42;99271.94;5050097;28;20590;-49
2022/01/06 03:25:28;;;;;;;1.83;1.00;;;;;;;1.74;89.64;99273.63;5049737;28;20403;-52
2022/01/06 03:27:55;;;;;;;1.98;0.80;;;;;;;1.70;89.22;99277.03;5049751;28;20052;-48
2022/01/06 03:30:25;;;;;;;1.90;0.82;;;;;;;1.67;88.67;99287.22;5047959;28;20486;-48
2022/01/06 03:32:53;;;;;;;3.10;1.00;;;;;;;1.62;88.78;99293.16;5048100;28;20390;-50
2022/01/06 03:35:23;;;;;;;3.88;0.82;;;;;;;1.58;88.33;99292.31;5049506;28;20048;-50
2022/01/06 03:37:51;;;;;;;2.58;1.00;;;;;;;1.50;88.24;99294.78;5049680;28;20473;-49
2022/01/06 03:40:18;;;;;;;1.98;0.80;;;;;;;1.47;88.16;99307.53;5049517;28;20045;-50
2022/01/06 03:42:45;;;;;;;1.98;0.98;;;;;;;1.45;88.63;99310.94;5050684;28;20064;-48
2022/01/06 03:45:15;;;;;;;3.97;0.93;;;;;;;1.41;88.52;99309.22;5048667;28;20040;-50
2022/01/06 03:47:44;;;;;;;4.45;0.93;;;;;;;1.40;89.34;99312.59;5052491;28;20057;-49
2022/01/06 03:50:13;;;;;;;3.42;0.93;;;;;;;1.40;88.83;99312.59;5058228;28;20051;-49
2022/01/06 03:52:40;;;;;;;3.58;1.40;;;;;;;1.40;88.60;99315.16;5054569;28;20482;-50
2022/01/06 03:55:10;;;;;;;2.30;1.20;;;;;;;1.39;89.00;99323.66;5050910;28;20131;-49
2022/01/06 03:57:37;;;;;;;3.97;1.10;;;;;;;1.36;88.78;99321.94;5050254;28;20064;-53
2022/01/06 04:00:07;;;;;;;3.47;1.25;;;;;;;1.34;88.84;99333.00;5050000;28;20049;-49
2022/01/06 04:02:34;;;;;;;6.15;1.65;;;;;;;1.34;88.59;99333.00;5050007;28;20612;-50
2022/01/06 04:05:03;;;;;;;5.78;2.30;;;;;;;1.37;89.00;99343.22;5050069;28;20049;-50
2022/01/06 04:07:32;;;;;;;7.88;2.80;;;;;;;1.38;88.58;99352.59;5048962;28;20053;-49
2022/01/06 04:09:59;;;;;;;6.22;2.33;;;;;;;1.35;88.23;99352.59;5050569;28;20048;-49
2022/01/06 04:12:27;;;;;;;5.28;2.22;;;;;;;1.34;88.64;99363.63;5049324;28;20136;-51
2022/01/06 04:14:54;;;;;;;4.47;1.42;;;;;;;1.31;88.45;99368.72;5051264;28;20468;-49
2022/01/06 04:17:21;;;;;;;2.70;1.20;;;;;;;1.25;88.74;99370.41;5054647;28;20814;-48
2022/01/06 04:19:48;;;;;;;5.20;1.25;;;;;;;1.23;88.63;99372.06;5049444;28;20382;-50
2022/01/06 04:22:17;;;;;;;3.90;1.10;;;;;;;1.19;88.53;99370.34;5049370;28;20085;-48
2022/01/06 04:24:45;;;;;;;2.85;0.80;;;;;;;1.14;88.35;99377.13;5056211;28;20608;-49
2022/01/06 04:27:12;;;;;;;3.80;1.27;;;;;;;1.11;88.44;99382.19;5048189;28;20049;-51
2022/01/06 04:29:40;;;;;;;5.47;1.38;;;;;;;1.10;88.63;99385.59;5048283;28;20055;-48
2022/01/06 04:32:07;;;;;;;5.95;2.15;;;;;;;1.13;89.01;99385.63;5049014;28;20048;-48
2022/01/06 04:34:35;;;;;;;7.28;2.30;;;;;;;1.16;88.39;99389.88;5047914;28;20053;-48
2022/01/06 04:37:03;;;;;;;3.53;1.38;;;;;;;1.15;88.55;99394.16;5048658;28;20532;-50
2022/01/06 04:39:31;;;;;;;4.25;1.75;;;;;;;1.17;87.96;99407.78;5053964;28;20614;-49
2022/01/06 04:41:59;;;;;;;2.63;1.27;;;;;;;1.16;87.85;99408.63;5048786;28;20048;-51
2022/01/06 04:44:26;;;;;;;3.30;1.13;;;;;;;1.20;88.02;99423.09;5048078;28;20056;-49
2022/01/06 04:46:53;;;;;;;4.50;1.20;;;;;;;1.23;88.54;99424.84;5048514;28;20106;-49
2022/01/06 04:49:22;;;;;;;2.95;1.00;;;;;;;1.26;88.37;99428.25;5051919;28;20422;-50
2022/01/06 04:51:49;;;;;;;2.05;0.77;;;;;;;1.27;89.14;99429.97;5057705;28;20044;-49
2022/01/06 04:54:16;;;;;;;5.35;0.80;;;;;;;1.29;89.32;99426.56;5051297;28;20057;-50
2022/01/06 04:56:45;;;;;;;1.48;0.70;;;;;;;1.29;88.96;99436.78;5048068;28;20060;-49
2022/01/06 04:59:12;;;;;;;2.88;0.80;;;;;;;1.26;88.95;99433.38;5048389;28;20068;-52
2022/01/06 05:01:39;;;;;;;2.30;0.80;;;;;;;1.28;88.92;99438.50;5048392;28;20482;-49
2022/01/06 05:04:07;;;;;;;1.60;0.75;;;;;;;1.25;88.96;99436.75;5048279;28;20052;-50
2022/01/06 05:06:34;;;;;;;2.60;0.93;;;;;;;1.24;89.44;99435.06;5048606;28;20102;-47
2022/01/06 05:09:01;;;;;;;2.58;1.30;;;;;;;1.22;88.74;99441.84;5049127;28;20064;-48
2022/01/06 05:11:28;;;;;;;2.85;1.05;;;;;;;1.16;88.86;99440.94;5047087;28;20141;-50
2022/01/06 05:13:57;;;;;;;3.33;1.05;;;;;;;1.13;89.20;99439.22;5048395;28;20087;-50
2022/01/06 05:16:24;;;;;;;4.10;1.77;;;;;;;1.13;89.46;99451.97;5051344;28;20401;-51
2022/01/06 05:18:51;;;;;;;3.50;1.80;;;;;;;1.13;89.57;99457.09;5048994;28;20049;-48
2022/01/06 05:21:19;;;;;;;3.50;1.85;;;;;;;1.13;89.59;99464.75;5049790;28;20565;-49
2022/01/06 05:23:46;;;;;;;4.30;1.75;;;;;;;1.13;89.69;99462.19;5048774;28;20090;-48
2022/01/06 05:26:13;;;;;;;3.33;1.50;;;;;;;1.16;89.85;99471.56;5045585;28;20064;-50
2022/01/06 05:28:40;;;;;;;1.95;0.98;;;;;;;1.17;90.10;99474.13;5052795;28;20382;-48
2022/01/06 05:31:09;;;;;;;3.97;1.40;;;;;;;1.18;89.63;99493.72;5047336;28;20045;-49
2022/01/06 05:33:36;;;;;;;3.33;1.50;;;;;;;1.23;90.16;99504.81;5048291;28;20053;-50
2022/01/06 05:36:03;;;;;;;2.60;1.10;;;;;;;1.18;89.20;99496.28;5047604;28;20513;-48
2022/01/06 05:38:30;;;;;;;4.40;1.15;;;;;;;1.14;88.98;99509.00;5046229;28;20048;-50
2022/01/06 05:40:57;;;;;;;2.10;1.15;;;;;;;1.07;89.78;99515.72;5047825;28;20100;-49
2022/01/06 05:43:26;;;;;;;1.77;1.10;;;;;;;1.01;89.82;99523.28;5052133;28;20501;-49
2022/01/06 05:45:55;;;;;;;0.95;0.70;;;;;;;0.93;90.43;99525.75;5047325;28;20136;-49
2022/01/06 05:48:24;;;;;;;2.83;1.00;;;;;;;0.91;90.28;99526.59;5048319;28;20052;-48
2022/01/06 05:50:51;;;;;;;1.88;1.15;;;;;;;0.90;91.12;99528.28;5047786;28;20052;-49
2022/01/06 05:53:19;;;;;;;2.55;0.85;;;;;;;0.87;90.46;99524.84;5057234;28;20056;-49
2022/01/06 05:55:47;;;;;;;1.75;1.10;;;;;;;0.89;91.80;99538.47;5048679;28;20056;-49
2022/01/06 05:58:14;;;;;;;1.63;1.00;;;;;;;0.90;91.30;99545.28;5050454;28;20045;-49
2022/01/06 06:00:41;;;;;;;1.75;0.80;;;;;;;0.89;91.17;99549.53;5047622;28;20076;-49
2022/01/06 06:03:08;;;;;;;1.33;0.68;;;;;;;0.87;90.75;99555.47;5051910;28;20060;-48
2022/01/06 06:05:37;;;;;;;2.10;0.70;;;;;;;0.81;90.11;99557.94;5046510;28;20505;-49
2022/01/06 06:08:04;;;;;;;2.13;0.73;;;;;;;0.79;90.20;99563.03;5047331;28;20117;-51
2022/01/06 06:10:32;;;;;;;1.70;0.68;;;;;;;0.74;89.78;99568.91;5047468;28;20049;-50
2022/01/06 06:12:59;;;;;;;3.00;0.80;;;;;;;0.71;89.90;99574.81;5047037;28;20498;-50
2022/01/06 06:15:26;;;;;;;1.58;0.68;;;;;;;0.70;90.06;99582.47;5047190;28;20053;-50
2022/01/06 06:17:53;;;;;;;1.75;0.95;;;;;;;0.69;90.13;99585.84;5044670;28;20049;-51
2022/01/06 06:20:20;;;;;;;2.70;1.10;;;;;;;0.69;90.00;99588.41;5043500;28;20045;-52
2022/01/06 06:22:49;;;;;;;4.80;1.40;;;;;;;0.64;89.91;99598.53;5046405;28;20049;-50
2022/01/06 06:25:16;;;;;;;2.72;1.00;;;;;;;0.61;90.04;99601.91;5047017;28;20060;-51
2022/01/06 06:27:43;;;;;;;1.70;0.75;;;;;;;0.57;89.84;99606.94;5045204;28;20052;-48
2022/01/06 06:30:12;;;;;;;2.10;0.70;;;;;;;0.53;90.45;99606.06;5056639;28;20706;-50
2022/01/06 06:32:39;;;;;;;1.38;0.70;;;;;;;0.47;89.80;99618.69;5047195;28;20049;-48
2022/01/06 06:35:07;;;;;;;2.03;0.82;;;;;;;0.40;89.50;99619.44;5047651;28;20406;-51
2022/01/06 06:37:34;;;;;;;0.80;0.30;;;;;;;0.35;89.23;99631.25;5045286;28;20054;-51
2022/01/06 06:40:04;;;;;;;1.95;0.85;;;;;;;0.31;89.37;99634.59;5049100;28;20102;-48
2022/01/06 06:42:31;;;;;;;2.15;0.95;;;;;;;0.24;89.10;99645.53;5051387;28;20056;-49
2022/01/06 06:44:58;;;;;;;3.25;1.13;;;;;;;0.23;88.84;99656.56;5046929;28;20053;-49
2022/01/06 06:47:26;;;;;;;2.88;0.73;;;;;;;0.23;89.33;99656.56;5052272;28;20383;-48
2022/01/06 06:49:55;;;;;;;4.25;1.00;;;;;;;0.20;88.85;99657.38;5052584;28;20383;-51
2022/01/06 06:52:23;;;;;;;1.25;0.63;;;;;;;0.21;88.84;99663.31;5046055;28;20053;-51
2022/01/06 06:54:50;;;;;;;2.55;0.70;;;;;;;0.19;88.14;99670.09;5046831;28;20544;-50
2022/01/06 06:57:19;;;;;;;1.98;0.73;;;;;;;0.16;88.18;99675.13;5048925;28;20475;-49
2022/01/06 06:59:46;;;;;;;2.80;0.88;;;;;;;0.15;88.23;99678.53;5045725;28;20151;-49
2022/01/06 07:02:13;;;;;;;2.88;1.00;;;;;;;0.15;88.62;99688.72;5045195;28;20092;-49
2022/01/06 07:04:40;;;;;;;2.40;0.98;;;;;;;0.11;88.52;99697.16;5046974;28;20470;-49
2022/01/06 07:07:07;;;;;;;3.15;1.40;;;;;;;0.04;88.56;99701.28;5049777;28;20064;-51
2022/01/06 07:09:34;;;;;;;4.50;1.08;;;;;;;0.00;88.48;99712.25;5045285;28;20052;-48
2022/01/06 07:12:02;;;;;;;3.58;1.13;;;;;;;-0.04;88.74;99718.09;5045360;28;20049;-48
2022/01/06 07:14:30;;;;;;;4.03;1.55;;;;;;;-0.07;88.51;99718.91;5045111;28;20045;-51
2022/01/06 07:16:57;;;;;;;5.80;1.33;;;;;;;-0.12;88.15;99720.50;5053907;28;20053;-48
2022/01/06 07:19:24;;;;;;;2.17;0.98;;;;;;;-0.16;88.70;99734.00;5045757;28;20544;-47
2022/01/06 07:21:51;;;;;;;4.70;1.48;;;;;;;-0.19;88.45;99733.97;5036547;28;20060;-50
2022/01/06 07:24:19;;;;;;;2.88;1.00;;;;;;;-0.23;88.44;99751.69;5045245;28;20053;-48
2022/01/06 07:26:46;;;;;;;3.88;1.50;;;;;;;-0.28;88.22;99758.41;5047632;28;20143;-51
2022/01/06 07:29:15;;;;;;;3.47;1.60;;;;;;;-0.33;88.65;99768.50;5046752;28;20048;-50
2022/01/06 07:31:43;;;;;;;5.75;1.83;;;;;;;-0.34;88.35;99764.22;5045161;28;20095;-48
2022/01/06 07:34:11;;;;;;;6.00;2.53;;;;;;;-0.36;88.09;99776.06;5054621;28;20485;-45
2022/01/06 07:36:38;;;;;;;4.43;1.70;;;;;;;-0.38;87.80;99783.69;5045543;28;20048;-47
2022/01/06 07:39:05;;;;;;;5.82;1.70;;;;;;;-0.43;87.96;99784.44;5046331;28;20078;-47
2022/01/06 07:41:32;;;;;;;3.00;1.38;;;;;;;-0.50;86.96;99795.31;5049896;28;20091;-45
2022/01/06 07:44:00;;;;;;;4.47;1.50;;;;;;;-0.56;86.92;99797.69;5047813;28;20061;-47
2022/01/06 07:46:27;;;;;;;3.28;0.93;;;;;;;-0.62;86.19;99803.53;5048688;28;20048;-47
2022/01/06 07:48:58;;;;;;;4.35;1.23;;;;;;;-0.76;85.08;99800.69;5045087;28;20073;-47
2022/01/06 07:51:25;;;;;;;2.75;1.55;;;;;;;-0.79;86.18;99805.69;5043354;28;20040;-48
2022/01/06 07:53:53;;;;;;;2.47;0.82;;;;;;;-0.82;86.38;99818.34;5048854;28;20052;-48
2022/01/06 07:56:20;;;;;;;3.03;1.48;;;;;;;-0.84;86.09;99817.47;5051568;28;20323;-48
2022/01/06 07:58:48;;;;;;;5.50;1.77;;;;;;;-0.84;86.86;99821.69;5047927;28;20068;-46
2022/01/06 08:01:15;;;;;;;4.53;1.63;;;;;;;-0.83;86.77;99824.28;5051938;28;20045;-48
2022/01/06 08:03:43;;;;;;;3.50;1.40;;;;;;;-0.82;86.27;99826.00;5053369;28;20076;-48
2022/01/06 08:06:15;;;;;;;3.00;1.20;;;;;;;-0.82;86.35;99831.09;5047085;28;20629;-47
2022/01/06 08:08:43;;;;;;;3.25;1.10;;;;;;;-0.79;86.56;99835.38;5053794;28;20052;-47
2022/01/06 08:11:11;;;;;;;2.30;0.80;;;;;;;-0.77;86.02;99838.81;5050459;28;20057;-46
2022/01/06 08:13:38;;;;;;;2.65;0.90;;;;;;;-0.78;85.17;99843.03;5053906;28;20045;-47
2022/01/06 08:16:06;;;;;;;2.03;0.95;;;;;;;-0.79;85.15;99850.66;5052894;28;20506;-45
2022/01/06 08:18:33;;;;;;;3.92;1.35;;;;;;;-0.80;85.39;99854.88;5053756;28;20057;-46
2022/01/06 08:21:00;;;;;;;4.10;1.40;;;;;;;-0.78;85.55;99853.22;5053892;28;20455;-47
2022/01/06 08:23:29;;;;;;;4.05;1.60;;;;;;;-0.76;85.31;99858.34;5055052;28;20057;-45
2022/01/06 08:25:56;;;;;;;2.63;1.10;;;;;;;-0.76;84.94;99861.75;5047748;28;20144;-46
2022/01/06 08:28:24;;;;;;;3.47;1.00;;;;;;;-0.77;84.90;99865.13;5052380;28;20128;-46
2022/01/06 08:30:51;;;;;;;4.38;1.30;;;;;;;-0.75;85.08;99867.69;5049375;28;20056;-47
2022/01/06 08:33:18;;;;;;;5.43;1.65;;;;;;;-0.76;84.46;99871.94;5053828;28;20053;-50
2022/01/06 08:35:46;;;;;;;3.55;1.50;;;;;;;-0.76;84.72;99864.31;5047637;28;20436;-49
2022/01/06 08:38:13;;;;;;;5.35;2.28;;;;;;;-0.71;83.66;99874.59;5048726;28;20056;-49
2022/01/06 08:40:41;;;;;;;5.20;1.15;;;;;;;-0.76;82.12;99882.13;5055765;28;20085;-48
2022/01/06 08:43:09;;;;;;;3.03;1.23;;;;;;;-0.77;81.51;99890.56;5051050;28;20535;-50
2022/01/06 08:45:36;;;;;;;5.43;1.55;;;;;;;-0.77;81.73;99890.56;5049654;28;20053;-46
2022/01/06 08:48:03;;;;;;;4.60;1.75;;;;;;;-0.76;81.33;99896.53;5051492;28;20098;-47
2022/01/06 08:50:31;;;;;;;9.55;2.67;;;;;;;-0.79;81.29;99902.41;5058192;28;20409;-48
2022/01/06 08:52:59;;;;;;;16.45;2.95;;;;;;;-0.78;81.67;99911.75;5049448;28;20442;-45
2022/01/06 08:55:26;;;;;;;5.57;2.63;;;;;;;-0.76;82.65;99912.66;5047707;28;20041;-50
2022/01/06 08:57:57;;;;;;;3.95;1.60;;;;;;;-0.73;82.32;99912.72;5054225;28;20049;-47
2022/01/06 09:00:24;;;;;;;6.28;2.72;;;;;;;-0.69;82.52;99919.59;5049059;28;20049;-48
2022/01/06 09:02:51;;;;;;;6.97;2.60;;;;;;;-0.67;82.31;99923.03;5050261;28;20048;-49
2022/01/06 09:05:18;;;;;;;5.32;1.75;;;;;;;-0.66;82.63;99924.75;5053634;28;20048;-51
2022/01/06 09:07:45;;;;;;;6.20;2.30;;;;;;;-0.66;82.00;99932.41;5055148;28;20048;-49
2022/01/06 09:10:13;;;;;;;5.40;2.38;;;;;;;-0.66;81.09;99940.03;5055351;28;20090;-48
2022/01/06 09:12:40;;;;;;;3.22;1.50;;;;;;;-0.67;81.00;99942.56;5043844;28;20052;-46
2022/01/06 09:15:10;;;;;;;6.00;1.90;;;;;;;-0.73;80.34;99958.53;5042887;28;20486;-47
2022/01/06 09:17:38;;;;;;;4.80;2.05;;;;;;;-0.74;80.26;99958.50;5039162;28;20102;-47
2022/01/06 09:20:07;;;;;;;4.57;2.10;;;;;;;-0.72;80.88;99960.25;5038029;28;20052;-46
2022/01/06 09:22:34;;;;;;;4.32;1.83;;;;;;;-0.70;80.73;99957.75;5037330;28;20076;-47
2022/01/06 09:25:01;;;;;;;4.22;2.10;;;;;;;-0.69;79.95;99972.19;5036465;28;20053;-48
2022/01/06 09:27:30;;;;;;;4.82;1.85;;;;;;;-0.67;80.37;99968.84;5035744;28;20410;-47
2022/01/06 09:30:00;;;;;;;4.03;1.60;;;;;;;-0.71;79.90;99977.25;5034998;28;20052;-45
2022/01/06 09:32:29;;;;;;;3.97;1.30;;;;;;;-0.74;80.38;99982.25;5031512;28;20521;-45
2022/01/06 09:34:56;;;;;;;4.38;1.73;;;;;;;-0.75;80.94;99985.63;5040350;28;20510;-47
2022/01/06 09:37:23;;;;;;;2.90;1.35;;;;;;;-0.77;81.23;99982.19;5040830;28;20414;-49
2022/01/06 09:39:51;;;;;;;3.78;1.33;;;;;;;-0.78;81.16;99974.50;5033401;28;20452;-51
2022/01/06 09:42:20;;;;;;;4.03;1.42;;;;;;;-0.79;81.12;99978.75;5033116;28;20052;-46
2022/01/06 09:44:49;;;;;;;2.63;1.40;;;;;;;-0.78;81.45;99985.56;5035469;28;20161;-47
2022/01/06 09:47:17;;;;;;;3.30;1.60;;;;;;;-0.78;81.15;99993.19;5032286;28;20048;-45
2022/01/06 09:49:45;;;;;;;3.80;1.40;;;;;;;-0.77;81.12;99994.91;5029039;28;20045;-45
2022/01/06 09:52:13;;;;;;;3.13;1.48;;;;;;;-0.73;81.35;99991.63;5031273;28;20052;-45
2022/01/06 09:54:41;;;;;;;2.72;1.27;;;;;;;-0.72;80.90;99998.44;5029752;28;20049;-46
2022/01/06 09:57:09;;;;;;;2.75;1.45;;;;;;;-0.74;80.48;99989.91;5035862;28;20414;-46
2022/01/06 09:59:37;;;;;;;5.38;1.95;;;;;;;-0.73;80.10;99994.16;5034684;28;20796;-48
2022/01/06 10:02:04;;;;;;;4.18;1.17;;;;;;;-0.69;80.19;99990.88;5044229;28;20045;-48
2022/01/06 10:04:31;;;;;;;3.85;1.52;;;;;;;-0.68;80.07;99992.59;5033166;28;20420;-47
2022/01/06 10:07:06;;;;;;;2.47;1.27;;;;;;;-0.66;79.33;99985.84;5032971;28;20126;-46
2022/01/06 10:09:35;;;;;;;1.90;1.02;;;;;;;-0.66;79.75;99980.75;5031324;28;20048;-53
2022/01/06 10:12:07;;;;;;;2.67;1.20;;;;;;;-0.70;79.46;99989.16;5031103;28;20052;-46
2022/01/06 10:14:42;;;;;;;1.92;1.13;;;;;;;-0.76;79.73;99994.09;5030834;28;20049;-51
2022/01/06 10:17:09;;;;;;;2.40;1.20;;;;;;;-0.78;79.89;99999.97;5031849;28;20422;-48
2022/01/06 10:19:40;;;;;;;3.97;1.55;;;;;;;-0.74;80.36;100005.16;5032480;28;20060;-49
2022/01/06 10:22:13;;;;;;;3.80;1.58;;;;;;;-0.63;80.90;100008.84;5034474;28;20072;-51
2022/01/06 10:24:44;;;;;;;4.43;1.58;;;;;;;-0.46;80.74;100018.59;5036300;28;20056;-52
2022/01/06 10:27:13;;;;;;;6.22;1.73;;;;;;;-0.33;80.39;100021.47;5038935;28;20056;-51
2022/01/06 10:29:42;;;;;;;4.50;1.90;;;;;;;-0.24;79.66;100023.38;5038535;28;20954;-48
2022/01/06 10:32:12;;;;;;;3.88;1.30;;;;;;;-0.19;79.61;100031.97;5036650;28;20426;-48
2022/01/06 10:34:42;;;;;;;3.30;1.25;;;;;;;-0.19;78.86;100031.97;5034986;28;20402;-48
2022/01/06 10:37:21;;;;;;;3.17;1.50;;;;;;;-0.23;79.05;100032.75;5041439;28;20098;-47
2022/01/06 10:39:51;;;;;;;4.05;1.25;;;;;;;-0.26;79.50;100042.84;5036616;28;20053;-47
2022/01/06 10:42:23;;;;;;;5.45;2.00;;;;;;;-0.28;79.30;100036.88;5036422;28;20255;-45
2022/01/06 10:44:53;;;;;;;4.50;1.58;;;;;;;-0.30;79.27;100055.47;5030752;28;20053;-45
2022/01/06 10:47:32;;;;;;;3.95;1.70;;;;;;;-0.39;79.92;100053.56;5029855;28;20056;-50
2022/01/06 10:50:15;;;;;;;4.15;1.40;;;;;;;-0.40;81.14;100064.59;5032368;28;20142;-48
2022/01/06 10:52:46;;;;;;;3.20;2.28;;;;;;;-0.35;81.96;100057.91;5033521;28;20107;-48
2022/01/06 10:55:17;;;;;;;6.53;3.78;;;;;;;-0.27;82.14;100056.41;5032043;28;20063;-46
2022/01/06 10:57:59;;;;;;;6.43;4.25;;;;;;;-0.18;81.83;100068.50;5031938;28;20057;-48
2022/01/06 11:00:29;;;;;;;7.25;5.10;;;;;;;-0.16;82.43;100067.72;5032117;28;20162;-45
2022/01/06 11:03:07;;;;;;;5.45;3.13;;;;;;;-0.14;82.00;100073.72;5031203;28;20053;-45
2022/01/06 11:05:36;;;;;;;5.93;3.83;;;;;;;-0.14;83.65;100078.81;5030592;28;20040;-48
2022/01/06 11:08:06;;;;;;;5.72;2.17;;;;;;;-0.15;83.34;100086.41;5029871;28;20138;-47
2022/01/06 11:10:37;;;;;;;7.53;3.58;;;;;;;-0.19;83.72;100090.56;5022773;28;20167;-49
2022/01/06 11:13:05;;;;;;;6.25;1.60;;;;;;;-0.24;83.48;100092.16;5029823;28;20052;-45
2022/01/06 11:15:33;;;;;;;5.78;2.20;;;;;;;-0.25;83.87;100092.97;5028329;28;20699;-49
2022/01/06 11:18:03;;;;;;;12.65;6.65;;;;;;;-0.26;84.08;100093.78;5031030;28;20486;-45
2022/01/06 11:20:31;;;;;;;8.07;3.50;;;;;;;-0.24;84.64;100091.28;5031952;28;20049;-45
2022/01/06 11:23:00;;;;;;;7.22;2.22;;;;;;;-0.26;84.14;100091.25;5030528;28;20532;-49
2022/01/06 11:25:35;;;;;;;4.00;2.20;;;;;;;-0.26;84.18;100098.88;5030807;28;20533;-49
2022/01/06 11:28:09;;;;;;;6.90;2.03;;;;;;;-0.29;84.21;100103.91;5035708;28;20690;-47
2022/01/06 11:30:44;;;;;;;15.10;8.63;;;;;;;-0.29;84.89;100103.91;5042461;28;20048;-46
2022/01/06 11:33:14;;;;;;;5.88;2.75;;;;;;;-0.32;84.08;100114.88;5035509;28;20075;-48
2022/01/06 11:35:49;;;;;;;7.47;3.65;;;;;;;-0.35;83.52;100119.03;5035113;28;20053;-47
2022/01/06 11:38:19;;;;;;;10.40;4.40;;;;;;;-0.36;83.70;100114.75;5038720;28;20080;-47
2022/01/06 11:40:50;;;;;;;6.25;3.40;;;;;;;-0.39;83.62;100112.16;5042120;28;20048;-48
2022/01/06 11:43:17;;;;;;;15.27;6.40;;;;;;;-0.41;84.25;100131.63;5036608;28;20413;-48
2022/01/06 11:45:45;;;;;;;21.85;11.25;;;;;;;-0.45;83.35;100132.34;5031935;28;20048;-46
2022/01/06 11:48:16;;;;;;;11.68;5.53;;;;;;;-0.44;84.25;100134.09;5028445;28;20056;-46