Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:45;;;;;;;20.93;13.20;;;;;;;;;;5071809;28;21047;-82
2023/03/10 00:03:11;;;;;;;16.03;11.40;;;;;;;;;;5072791;28;20415;-83
2023/03/10 00:05:38;;;;;;;18.33;12.73;;;;;;;;;;5072964;28;20415;-82
2023/03/10 00:08:05;;;;;;;16.03;10.70;;;;;;;;;;5071355;28;20407;-85
2023/03/10 00:10:31;;;;;;;19.60;12.03;;;;;;;;;;5072276;28;20443;-84
2023/03/10 00:12:56;;;;;;;19.33;12.00;;;;;;;;;;5072582;28;20399;-83
2023/03/10 00:15:22;;;;;;;17.07;10.70;;;;;;;;;;5072867;28;20410;-82
2023/03/10 00:17:49;;;;;;;20.87;12.20;;;;;;;;;;5072686;28;20407;-86
2023/03/10 00:20:18;;;;;;;18.03;9.97;;;;;;;;;;5072804;28;20863;-86
2023/03/10 00:22:44;;;;;;;18.47;11.00;;;;;;;;;;5072791;28;20405;-82
2023/03/10 00:25:10;;;;;;;21.60;12.10;;;;;;;;;;5072800;28;20895;-81
2023/03/10 00:27:36;;;;;;;17.77;11.40;;;;;;;;;;5072513;28;20430;-85
2023/03/10 00:30:02;;;;;;;19.47;10.47;;;;;;;;;;5071466;28;20419;-81
2023/03/10 00:32:28;;;;;;;21.80;12.40;;;;;;;;;;5071505;28;20421;-81
2023/03/10 00:34:54;;;;;;;18.10;11.70;;;;;;;;;;5072698;28;20767;-85
2023/03/10 00:37:20;;;;;;;24.23;13.90;;;;;;;;;;5032485;28;20436;-86
2023/03/10 00:39:54;;;;;;;19.30;13.00;;;;;;;;;;5072559;28;20462;-86
2023/03/10 00:42:20;;;;;;;18.77;11.10;;;;;;;;;;5072338;28;20403;-86
2023/03/10 00:44:47;;;;;;;21.83;13.10;;;;;;;;;;5072638;28;20743;-87
2023/03/10 00:47:13;;;;;;;17.63;10.23;;;;;;;;;;5073300;28;20418;-88
2023/03/10 00:49:41;;;;;;;20.50;11.30;;;;;;;;;;5072335;28;20415;-87
2023/03/10 00:52:07;;;;;;;20.60;12.20;;;;;;;;;;5068749;28;20820;-86
2023/03/10 00:54:33;;;;;;;21.43;12.43;;;;;;;;;;5072036;28;20422;-86
2023/03/10 00:56:59;;;;;;;18.37;12.23;;;;;;;;;;5072069;28;20415;-86
2023/03/10 00:59:25;;;;;;;19.83;11.77;;;;;;;;;;5072442;28;20475;-87
2023/03/10 01:01:51;;;;;;;15.73;10.47;;;;;;;;;;5072437;28;20403;-82
2023/03/10 01:04:20;;;;;;;21.23;12.10;;;;;;;;;;5072324;28;20410;-87
2023/03/10 01:06:48;;;;;;;19.57;12.00;;;;;;;;;;5072130;28;20412;-85
2023/03/10 01:09:15;;;;;;;22.73;13.00;;;;;;;;;;5072367;28;20428;-86
2023/03/10 01:11:41;;;;;;;22.83;14.30;;;;;;;;;;5072042;28;20406;-80
2023/03/10 01:14:08;;;;;;;18.40;11.47;;;;;;;;;;5072342;28;20494;-79
2023/03/10 01:16:34;;;;;;;25.03;15.47;;;;;;;;;;5072329;28;20402;-79
2023/03/10 01:19:03;;;;;;;15.77;11.33;;;;;;;;;;5071874;28;20573;-81
2023/03/10 01:21:30;;;;;;;18.77;11.87;;;;;;;;;;5074911;28;20411;-79
2023/03/10 01:23:56;;;;;;;20.03;12.77;;;;;;;;;;5075878;28;20498;-80
2023/03/10 01:26:22;;;;;;;19.37;12.53;;;;;;;;;;5074159;28;20931;-80
2023/03/10 01:28:48;;;;;;;23.40;13.10;;;;;;;;;;5074297;28;20419;-81
2023/03/10 01:31:15;;;;;;;23.10;13.47;;;;;;;;;;5074423;28;20907;-80
2023/03/10 01:33:41;;;;;;;23.60;15.37;;;;;;;;;;5074352;28;20485;-80
2023/03/10 01:36:11;;;;;;;20.10;12.30;;;;;;;;;;5074197;28;20414;-81
2023/03/10 01:38:38;;;;;;;17.97;11.70;;;;;;;;;;5075268;28;20544;-81
2023/03/10 01:41:04;;;;;;;20.87;12.67;;;;;;;;;;5075242;28;20841;-80
2023/03/10 01:43:34;;;;;;;17.77;11.33;;;;;;;;;;5073695;28;20482;-81
2023/03/10 01:46:00;;;;;;;22.20;12.33;;;;;;;;;;5037541;28;20942;-81
2023/03/10 01:48:27;;;;;;;17.20;11.70;;;;;;;;;;5075179;28;20425;-80
2023/03/10 01:50:54;;;;;;;21.17;12.53;;;;;;;;;;5075230;28;20448;-81
2023/03/10 01:53:20;;;;;;;17.90;10.90;;;;;;;;;;5075340;28;20411;-80
2023/03/10 01:55:51;;;;;;;18.43;12.40;;;;;;;;;;5074900;28;20506;-84
2023/03/10 01:58:21;;;;;;;21.07;12.60;;;;;;;;;;5075204;28;20456;-83
2023/03/10 02:00:47;;;;;;;16.90;10.57;;;;;;;;;;5075059;28;20419;-81
2023/03/10 02:03:18;;;;;;;18.50;11.67;;;;;;;;;;5075172;28;20414;-83
2023/03/10 02:05:49;;;;;;;21.77;12.67;;;;;;;;;;5075098;28;20452;-81
2023/03/10 02:08:16;;;;;;;22.43;12.60;;;;;;;;;;5073769;28;20458;-83
2023/03/10 02:10:42;;;;;;;21.23;12.90;;;;;;;;;;5072926;28;20473;-81
2023/03/10 02:13:08;;;;;;;17.40;11.40;;;;;;;;;;5074987;28;20411;-80
2023/03/10 02:15:34;;;;;;;19.50;11.93;;;;;;;;;;5074878;28;20419;-81
2023/03/10 02:18:01;;;;;;;17.70;10.33;;;;;;;;;;5074657;28;20410;-81
2023/03/10 02:20:27;;;;;;;18.40;11.57;;;;;;;;;;5073535;28;20845;-81
2023/03/10 02:22:53;;;;;;;20.90;11.00;;;;;;;;;;5074431;28;20417;-80
2023/03/10 02:25:31;;;;;;;18.93;12.20;;;;;;;;;;5074777;28;20513;-81
2023/03/10 02:27:57;;;;;;;25.43;13.70;;;;;;;;;;5074691;28;20480;-81
2023/03/10 02:30:28;;;;;;;21.10;12.90;;;;;;;;;;5074747;28;20776;-80
2023/03/10 02:32:55;;;;;;;17.57;11.90;;;;;;;;;;5072861;28;20411;-80
2023/03/10 02:35:30;;;;;;;17.07;11.10;;;;;;;;;;5073997;28;20478;-81
2023/03/10 02:37:56;;;;;;;18.63;11.40;;;;;;;;;;5074573;28;20826;-82
2023/03/10 02:40:31;;;;;;;18.77;11.73;;;;;;;;;;5074267;28;20470;-81
2023/03/10 02:42:58;;;;;;;19.60;10.27;;;;;;;;;;5074498;28;20405;-81
2023/03/10 02:45:24;;;;;;;20.57;11.93;;;;;;;;;;5074268;28;20407;-81
2023/03/10 02:47:50;;;;;;;19.00;12.20;;;;;;;;;;5074252;28;20419;-81
2023/03/10 02:50:17;;;;;;;19.63;11.30;;;;;;;;;;5074319;28;20502;-83
2023/03/10 02:52:46;;;;;;;17.47;11.97;;;;;;;;;;5074012;28;20969;-81
2023/03/10 02:55:15;;;;;;;18.83;10.80;;;;;;;;;;5074382;28;20411;-81
2023/03/10 02:57:41;;;;;;;18.03;11.40;;;;;;;;;;5073673;28;20407;-82
2023/03/10 03:00:08;;;;;;;15.93;10.20;;;;;;;;;;5073915;28;20972;-83
2023/03/10 03:02:34;;;;;;;17.80;10.90;;;;;;;;;;5072506;28;20423;-81
2023/03/10 03:05:00;;;;;;;17.87;10.97;;;;;;;;;;5074019;28;20418;-86
2023/03/10 03:07:27;;;;;;;18.00;11.37;;;;;;;;;;5074015;28;20409;-83
2023/03/10 03:09:53;;;;;;;17.87;11.30;;;;;;;;;;5074011;28;20408;-85
2023/03/10 03:12:19;;;;;;;18.80;9.83;;;;;;;;;;5073507;28;20427;-81
2023/03/10 03:14:45;;;;;;;17.57;10.40;;;;;;;;;;5073680;28;20494;-87
2023/03/10 03:17:10;;;;;;;17.60;11.87;;;;;;;;;;5073787;28;20408;-84
2023/03/10 03:19:36;;;;;;;16.00;10.37;;;;;;;;;;5073584;28;20478;-81
2023/03/10 03:22:02;;;;;;;16.57;9.77;;;;;;;;;;5073911;28;20913;-81
2023/03/10 03:24:30;;;;;;;16.60;10.57;;;;;;;;;;5072450;28;20419;-80
2023/03/10 03:26:56;;;;;;;15.50;9.40;;;;;;;;;;5073468;28;20411;-82
2023/03/10 03:29:22;;;;;;;18.60;10.77;;;;;;;;;;5072445;28;20427;-81
2023/03/10 03:31:51;;;;;;;16.87;10.73;;;;;;;;;;5073698;28;20955;-84
2023/03/10 03:34:20;;;;;;;17.03;9.60;;;;;;;;;;5073614;28;20444;-80
2023/03/10 03:36:46;;;;;;;14.23;9.00;;;;;;;;;;5073171;28;20446;-79
2023/03/10 03:39:16;;;;;;;15.63;10.83;;;;;;;;;;5073267;28;20466;-81
2023/03/10 03:41:45;;;;;;;19.70;11.47;;;;;;;;;;5072753;28;20853;-80
2023/03/10 03:44:11;;;;;;;13.13;10.00;;;;;;;;;;5071770;28;20423;-80
2023/03/10 03:46:37;;;;;;;13.80;7.63;;;;;;;;;;5073148;28;20498;-80
2023/03/10 03:49:10;;;;;;;13.87;8.90;;;;;;;;;;5073317;28;20919;-86
2023/03/10 03:51:36;;;;;;;16.33;10.30;;;;;;;;;;5073326;28;20488;-80
2023/03/10 03:54:03;;;;;;;17.80;10.50;;;;;;;;;;5071981;28;20474;-80
2023/03/10 03:56:29;;;;;;;14.77;9.67;;;;;;;;;;5071661;28;20496;-88
2023/03/10 03:58:54;;;;;;;15.90;9.63;;;;;;;;;;5071610;28;20471;-81
2023/03/10 04:01:20;;;;;;;12.70;10.40;;;;;;;;;;5071747;28;20408;-80
2023/03/10 04:03:47;;;;;;;17.73;11.13;;;;;;;;;;5073000;28;20413;-80
2023/03/10 04:06:12;;;;;;;14.80;10.13;;;;;;;;;;5073120;28;20503;-81
2023/03/10 04:08:38;;;;;;;17.63;10.70;;;;;;;;;;5071715;28;20416;-81
2023/03/10 04:11:04;;;;;;;18.47;12.07;;;;;;;;;;5072663;28;20414;-80
2023/03/10 04:13:30;;;;;;;19.20;11.77;;;;;;;;;;5072909;28;20774;-81
2023/03/10 04:15:57;;;;;;;15.60;10.97;;;;;;;;;;5072994;28;20418;-81
2023/03/10 04:18:23;;;;;;;17.33;10.13;;;;;;;;;;5072621;28;20485;-81
2023/03/10 04:20:49;;;;;;;16.80;10.93;;;;;;;;;;5072858;28;20419;-81
2023/03/10 04:23:18;;;;;;;15.70;10.93;;;;;;;;;;5071537;28;20415;-81
2023/03/10 04:25:44;;;;;;;14.70;9.67;;;;;;;;;;5071242;28;20933;-81
2023/03/10 04:28:10;;;;;;;13.70;9.20;;;;;;;;;;5072885;28;20402;-81
2023/03/10 04:30:43;;;;;;;15.30;8.67;;;;;;;;;;5070925;28;20417;-81
2023/03/10 04:33:10;;;;;;;15.83;9.30;;;;;;;;;;5072925;28;20907;-81
2023/03/10 04:35:39;;;;;;;11.40;8.13;;;;;;;;;;5072781;28;20410;-83
2023/03/10 04:38:05;;;;;;;16.20;9.40;;;;;;;;;;5072893;28;20424;-82
2023/03/10 04:40:30;;;;;;;16.80;10.10;;;;;;;;;;5071168;28;20982;-82
2023/03/10 04:42:56;;;;;;;15.93;11.03;;;;;;;;;;5071408;28;20449;-82
2023/03/10 04:45:22;;;;;;;18.43;11.03;;;;;;;;;;5072714;28;20403;-82
2023/03/10 04:47:48;;;;;;;17.00;11.53;;;;;;;;;;5072743;28;20464;-89
2023/03/10 04:50:17;;;;;;;13.07;9.30;;;;;;;;;;5072736;28;20403;-82
2023/03/10 04:52:48;;;;;;;16.13;8.33;;;;;;;;;;5072704;28;20507;-81
2023/03/10 04:55:14;;;;;;;18.10;10.97;;;;;;;;;;5073039;28;20412;-81
2023/03/10 04:57:40;;;;;;;13.77;8.00;;;;;;;;;;5075142;28;20426;-83
2023/03/10 05:00:07;;;;;;;19.37;10.47;;;;;;;;;;5074960;28;20480;-87
2023/03/10 05:02:33;;;;;;;16.90;8.60;;;;;;;;;;5076109;28;20477;-81
2023/03/10 05:05:05;;;;;;;13.23;9.43;;;;;;;;;;5075110;28;20961;-82
2023/03/10 05:07:31;;;;;;;17.53;10.87;;;;;;;;;;5076252;28;20561;-81
2023/03/10 05:09:57;;;;;;;16.57;10.23;;;;;;;;;;5076107;28;20469;-82
2023/03/10 05:12:23;;;;;;;14.50;9.87;;;;;;;;;;5074887;28;20411;-87
2023/03/10 05:14:49;;;;;;;16.40;10.13;;;;;;;;;;5076206;28;20501;-82
2023/03/10 05:17:15;;;;;;;19.40;12.43;;;;;;;;;;5075359;28;20495;-83
2023/03/10 05:19:41;;;;;;;19.67;10.30;;;;;;;;;;5076231;28;20486;-82
2023/03/10 05:22:10;;;;;;;20.33;11.60;;;;;;;;;;5076178;28;20910;-89
2023/03/10 05:24:36;;;;;;;14.77;10.20;;;;;;;;;;5075946;28;20423;-81
2023/03/10 05:27:02;;;;;;;13.37;9.40;;;;;;;;;;5075644;28;20480;-82
2023/03/10 05:29:28;;;;;;;17.13;10.90;;;;;;;;;;5077850;28;20420;-85
2023/03/10 05:31:54;;;;;;;19.60;12.00;;;;;;;;;;5075576;28;20431;-81
2023/03/10 05:34:22;;;;;;;17.60;11.73;;;;;;;;;;5033239;28;20454;-89
2023/03/10 05:36:48;;;;;;;19.93;11.43;;;;;;;;;;5076059;28;20791;-83
2023/03/10 05:39:14;;;;;;;21.97;12.50;;;;;;;;;;5074939;28;20562;-83
2023/03/10 05:41:40;;;;;;;20.33;12.47;;;;;;;;;;5074904;28;20456;-82
2023/03/10 05:44:06;;;;;;;13.17;9.70;;;;;;;;;;5076126;28;20927;-85
2023/03/10 05:46:32;;;;;;;19.30;12.17;;;;;;;;;;5074701;28;20423;-83
2023/03/10 05:48:58;;;;;;;21.53;10.77;;;;;;;;;;5075920;28;20407;-84
2023/03/10 05:51:24;;;;;;;13.47;9.10;;;;;;;;;;5074806;28;20899;-87
2023/03/10 05:53:50;;;;;;;20.20;11.57;;;;;;;;;;5058755;28;20928;-83
2023/03/10 05:56:17;;;;;;;17.07;11.37;;;;;;;;;;5054664;28;20502;-84
2023/03/10 05:58:43;;;;;;;17.47;11.33;;;;;;;;;;5053852;28;20823;-86
2023/03/10 06:01:09;;;;;;;19.20;11.30;;;;;;;;;;5054040;28;20438;-84
2023/03/10 06:03:36;;;;;;;14.77;8.77;;;;;;;;;;5055339;28;20503;-85
2023/03/10 06:06:03;;;;;;;20.07;11.93;;;;;;;;;;5053814;28;20423;-85
2023/03/10 06:08:29;;;;;;;19.33;10.53;;;;;;;;;;5055026;28;20462;-84
2023/03/10 06:10:55;;;;;;;13.67;10.33;;;;;;;;;;5053462;28;20415;-84
2023/03/10 06:13:21;;;;;;;15.03;9.30;;;;;;;;;;5065892;28;20415;-84
2023/03/10 06:15:51;;;;;;;18.30;10.63;;;;;;;;;;5071935;28;20425;-84
2023/03/10 06:18:17;;;;;;;17.57;10.80;;;;;;;;;;5074374;28;20805;-84
2023/03/10 06:20:43;;;;;;;15.33;9.53;;;;;;;;;;5074443;28;20484;-84
2023/03/10 06:23:09;;;;;;;22.03;11.57;;;;;;;;;;5073711;28;20466;-85
2023/03/10 06:25:35;;;;;;;16.50;10.70;;;;;;;;;;5075002;28;20506;-88
2023/03/10 06:28:04;;;;;;;18.90;9.50;;;;;;;;;;5073756;28;20481;-84
2023/03/10 06:30:30;;;;;;;18.20;9.63;;;;;;;;;;5073552;28;20510;-85
2023/03/10 06:32:56;;;;;;;14.73;9.93;;;;;;;;;;5074863;28;20533;-84
2023/03/10 06:35:22;;;;;;;15.63;9.33;;;;;;;;;;5064364;28;20422;-83
2023/03/10 06:37:48;;;;;;;12.80;8.60;;;;;;;;;;5045468;28;20433;-83
2023/03/10 06:40:14;;;;;;;14.90;10.33;;;;;;;;;;5074422;28;20466;-83
2023/03/10 06:42:40;;;;;;;17.43;11.03;;;;;;;;;;5074576;28;20414;-83
2023/03/10 06:45:07;;;;;;;16.17;10.77;;;;;;;;;;5074536;28;20415;-84
2023/03/10 06:47:33;;;;;;;17.73;11.03;;;;;;;;;;5074723;28;20407;-84
2023/03/10 06:49:59;;;;;;;19.10;12.50;;;;;;;;;;5074517;28;20411;-84
2023/03/10 06:52:25;;;;;;;14.77;9.63;;;;;;;;;;5074578;28;20482;-85
2023/03/10 06:54:51;;;;;;;16.57;10.73;;;;;;;;;;5074132;28;20423;-86
2023/03/10 06:57:17;;;;;;;15.33;11.17;;;;;;;;;;5074723;28;20413;-86
2023/03/10 06:59:43;;;;;;;20.40;12.23;;;;;;;;;;5074642;28;20486;-83
2023/03/10 07:02:12;;;;;;;18.77;12.43;;;;;;;;;;5073785;28;20407;-86
2023/03/10 07:04:40;;;;;;;21.40;13.13;;;;;;;;;;5073404;28;20514;-87
2023/03/10 07:07:06;;;;;;;14.43;10.50;;;;;;;;;;5074726;28;20392;-90
2023/03/10 07:09:31;;;;;;;20.17;11.50;;;;;;;;;;5074316;28;20418;-89
2023/03/10 07:11:57;;;;;;;17.90;11.73;;;;;;;;;;5073760;28;20422;-88
2023/03/10 07:14:23;;;;;;;19.47;10.57;;;;;;;;;;5074116;28;20412;-88
2023/03/10 07:16:52;;;;;;;17.77;12.47;;;;;;;;;;5075556;28;20759;-89
2023/03/10 07:19:18;;;;;;;16.40;10.23;;;;;;;;;;5073708;28;20829;-92
2023/03/10 07:21:44;;;;;;;19.50;11.17;;;;;;;;;;5074364;28;20518;-91
2023/03/10 07:24:10;;;;;;;15.63;11.40;;;;;;;;;;5075332;28;20422;-90
2023/03/10 07:26:36;;;;;;;14.83;10.40;;;;;;;;;;5073391;28;20903;-88
2023/03/10 07:29:03;;;;;;;16.87;9.50;;;;;;;;;;5074094;28;20438;-90
2023/03/10 07:31:29;;;;;;;15.33;11.57;;;;;;;;;;5074560;28;20417;-87
2023/03/10 07:33:55;;;;;;;16.97;9.73;;;;;;;;;;5073116;28;20407;-86
2023/03/10 07:36:22;;;;;;;16.27;10.83;;;;;;;;;;5053865;28;20774;-87
2023/03/10 07:38:48;;;;;;;13.53;9.23;;;;;;;;;;5054635;28;20458;-88
2023/03/10 07:41:15;;;;;;;17.70;10.20;;;;;;;;;;5072627;28;20421;-87
2023/03/10 07:43:41;;;;;;;13.40;9.13;;;;;;;;;;5073176;28;20508;-87
2023/03/10 07:46:08;;;;;;;13.47;10.60;;;;;;;;;;5074318;28;20423;-86
2023/03/10 07:48:34;;;;;;;15.27;10.03;;;;;;;;;;5073300;28;20425;-88
2023/03/10 07:51:00;;;;;;;17.60;10.70;;;;;;;;;;5073629;28;20514;-89
2023/03/10 07:53:27;;;;;;;17.07;11.27;;;;;;;;;;5072799;28;20418;-89
2023/03/10 07:55:53;;;;;;;12.03;8.30;;;;;;;;;;5073277;28;20485;-90
2023/03/10 07:58:19;;;;;;;13.53;9.77;;;;;;;;;;5072583;28;20461;-88
2023/03/10 08:00:45;;;;;;;12.30;8.93;;;;;;;;;;5072154;28;20423;-86
2023/03/10 08:03:11;;;;;;;13.33;9.70;;;;;;;;;;5072782;28;20994;-88
2023/03/10 08:05:41;;;;;;;15.90;9.93;;;;;;;;;;5072663;28;20883;-87
2023/03/10 08:08:07;;;;;;;17.77;10.13;;;;;;;;;;5073852;28;20905;-88
2023/03/10 08:10:33;;;;;;;13.40;9.17;;;;;;;;;;5072449;28;20426;-89
2023/03/10 08:12:59;;;;;;;15.40;10.67;;;;;;;;;;5072987;28;20910;-89
2023/03/10 08:15:25;;;;;;;14.80;10.27;;;;;;;;;;5073027;28;20471;-89
2023/03/10 08:17:51;;;;;;;14.90;10.07;;;;;;;;;;5072520;28;20460;-87
2023/03/10 08:20:17;;;;;;;13.37;9.87;;;;;;;;;;5072012;28;21366;-85
2023/03/10 08:22:43;;;;;;;15.30;8.80;;;;;;;;;;5071804;28;20440;-85
2023/03/10 08:25:11;;;;;;;14.27;9.20;;;;;;;;;;5071378;28;20480;-86
2023/03/10 08:27:37;;;;;;;13.33;7.73;;;;;;;;;;5071510;28;20401;-86
2023/03/10 08:30:03;;;;;;;17.47;10.70;;;;;;;;;;5071185;28;20507;-85
2023/03/10 08:32:29;;;;;;;13.10;9.47;;;;;;;;;;5075238;28;21020;-84
2023/03/10 08:34:55;;;;;;;17.30;10.00;;;;;;;;;;5076304;28;20525;-84
2023/03/10 08:37:21;;;;;;;18.20;10.83;;;;;;;;;;5027278;28;20428;-84
2023/03/10 08:39:48;;;;;;;17.77;10.60;;;;;;;;;;5054519;28;20511;-84
2023/03/10 08:42:14;;;;;;;15.03;10.30;;;;;;;;;;5056486;28;20755;-84
2023/03/10 08:44:40;;;;;;;17.00;8.60;;;;;;;;;;5054817;28;20435;-84
2023/03/10 08:47:06;;;;;;;15.93;10.63;;;;;;;;;;5054936;28;20469;-84
2023/03/10 08:49:39;;;;;;;13.43;9.87;;;;;;;;;;5054932;28;20415;-84
2023/03/10 08:52:06;;;;;;;10.97;8.00;;;;;;;;;;5058256;28;20428;-84
2023/03/10 08:54:32;;;;;;;14.87;9.77;;;;;;;;;;5075830;28;20419;-84
2023/03/10 08:56:58;;;;;;;16.73;10.70;;;;;;;;;;5075147;28;20415;-84
2023/03/10 08:59:24;;;;;;;16.93;9.57;;;;;;;;;;5076310;28;20897;-83
2023/03/10 09:01:50;;;;;;;14.03;8.07;;;;;;;;;;5075160;28;20454;-80
2023/03/10 09:04:16;;;;;;;14.17;9.27;;;;;;;;;;5075144;28;20523;-86
2023/03/10 09:06:42;;;;;;;12.90;9.43;;;;;;;;;;5075029;28;20416;-80
2023/03/10 09:09:11;;;;;;;17.58;11.10;;;;;;;;;;5074583;28;20425;-81
2023/03/10 09:11:38;;;;;;;14.70;10.43;;;;;;;;;;5075388;28;20171;-81
2023/03/10 09:14:05;;;;;;;16.00;10.03;;;;;;;;;;5075793;28;20764;-82
2023/03/10 09:16:32;;;;;;;14.80;9.57;;;;;;;;;;5075747;28;20490;-82
2023/03/10 09:18:59;;;;;;;15.80;10.20;;;;;;;;;;5074992;28;20476;-82
2023/03/10 09:21:25;;;;;;;16.10;9.97;;;;;;;;;;5075943;28;20502;-81
2023/03/10 09:23:52;;;;;;;14.47;8.80;;;;;;;;;;5074458;28;20417;-81
2023/03/10 09:26:18;;;;;;;13.17;10.00;;;;;;;;;;5073962;28;20496;-82
2023/03/10 09:28:44;;;;;;;14.83;9.90;;;;;;;;;;5075369;28;20864;-82
2023/03/10 09:31:14;;;;;;;16.10;10.27;;;;;;;;;;5075730;28;20480;-81
2023/03/10 09:33:45;;;;;;;15.37;10.23;;;;;;;;;;5075310;28;20419;-82
2023/03/10 09:36:11;;;;;;;19.30;11.07;;;;;;;;;;5075643;28;20422;-82
2023/03/10 09:38:37;;;;;;;21.97;10.70;;;;;;;;;;5075433;28;20422;-81
2023/03/10 09:41:25;;;;;;;24.27;13.67;;;;;;;;;;5074823;28;20452;-83
2023/03/10 09:43:58;;;;;;;29.10;14.67;;;;;;;;;;5034201;28;20987;-81
2023/03/10 09:46:43;;;;;;;21.73;12.57;;;;;;;;;;5074285;28;20515;-81
2023/03/10 09:49:18;;;;;;;20.30;11.53;;;;;;;;;;5075320;28;20446;-80
2023/03/10 09:51:46;;;;;;;16.93;10.70;;;;;;;;;;5075393;28;20486;-80
2023/03/10 09:54:14;;;;;;;19.27;10.17;;;;;;;;;;5071027;28;20429;-81
2023/03/10 09:56:40;;;;;;;12.97;8.93;;;;;;;;;;5065720;28;20419;-85
2023/03/10 09:59:10;;;;;;;18.43;9.60;;;;;;;;;;5074967;28;20895;-79
2023/03/10 10:01:36;;;;;;;19.27;11.57;;;;;;;;;;5074978;28;20418;-80
2023/03/10 10:04:13;;;;;;;15.00;9.70;;;;;;;;;;5074842;28;20495;-79
2023/03/10 10:06:41;;;;;;;16.67;9.70;;;;;;;;;;5074502;28;20620;-75
2023/03/10 10:09:08;;;;;;;16.63;11.30;;;;;;;;;;5068883;28;20418;-81
2023/03/10 10:11:38;;;;;;;18.47;10.33;;;;;;;;;;5073758;28;20514;-83
2023/03/10 10:14:25;;;;;;;18.80;11.00;;;;;;;;;;5073988;28;20408;-83
2023/03/10 10:16:51;;;;;;;20.30;10.73;;;;;;;;;;5073690;28;20412;-80
2023/03/10 10:19:22;;;;;;;20.20;10.70;;;;;;;;;;5073448;28;20474;-78
2023/03/10 10:21:57;;;;;;;16.83;10.00;;;;;;;;;;5072194;28;20498;-80
2023/03/10 10:24:23;;;;;;;19.37;11.77;;;;;;;;;;5072872;28;20430;-80
2023/03/10 10:26:49;;;;;;;20.43;11.47;;;;;;;;;;5073553;28;20407;-82
2023/03/10 10:29:16;;;;;;;19.03;10.37;;;;;;;;;;5073484;28;20419;-84
2023/03/10 10:32:00;;;;;;;21.07;12.97;;;;;;;;;;5071954;28;20414;-80
2023/03/10 10:34:26;;;;;;;20.43;11.63;;;;;;;;;;5072223;28;20407;-83
2023/03/10 10:36:54;;;;;;;21.60;13.67;;;;;;;;;;5061410;28;20967;-82
2023/03/10 10:39:27;;;;;;;20.60;11.10;;;;;;;;;;5053224;28;20458;-80
2023/03/10 10:41:54;;;;;;;19.97;13.47;;;;;;;;;;5038282;28;20420;-80
2023/03/10 10:44:20;;;;;;;20.97;12.10;;;;;;;;;;5050047;28;20470;-83
2023/03/10 10:46:56;;;;;;;23.27;13.07;;;;;;;;;;5072187;28;20428;-83
2023/03/10 10:49:23;;;;;;;21.90;12.87;;;;;;;;;;5072169;28;20435;-81
2023/03/10 10:52:16;;;;;;;28.37;14.83;;;;;;;;;;5072138;28;20510;-82
2023/03/10 10:54:42;;;;;;;22.47;13.67;;;;;;;;;;5068872;28;20426;-85
2023/03/10 10:57:19;;;;;;;19.83;11.33;;;;;;;;;;5073571;28;20819;-85
2023/03/10 10:59:48;;;;;;;22.27;13.70;;;;;;;;;;5073250;28;20474;-87
2023/03/10 11:02:22;;;;;;;25.57;14.90;;;;;;;;;;5072030;28;20412;-82
2023/03/10 11:04:48;;;;;;;25.07;14.07;;;;;;;;;;5071515;28;20484;-83
2023/03/10 11:07:18;;;;;;;28.90;14.60;;;;;;;;;;5072612;28;20498;-87
2023/03/10 11:09:44;;;;;;;24.67;13.30;;;;;;;;;;5073212;28;20414;-83
2023/03/10 11:12:29;;;;;;;21.60;14.03;;;;;;;;;;5073924;28;20409;-86
2023/03/10 11:15:06;;;;;;;28.77;14.23;;;;;;;;;;5073791;28;20478;-90
2023/03/10 11:17:34;;;;;;;23.80;13.47;;;;;;;;;;5073863;28;20928;-83
2023/03/10 11:20:16;;;;;;;28.00;13.03;;;;;;;;;;5072526;28;20489;-83
2023/03/10 11:22:52;;;;;;;25.20;12.90;;;;;;;;;;5073143;28;20415;-87
2023/03/10 11:25:25;;;;;;;21.30;13.33;;;;;;;;;;5072659;28;20453;-81
2023/03/10 11:27:57;;;;;;;25.23;14.33;;;;;;;;;;5072476;28;20400;-80
2023/03/10 11:30:46;;;;;;;25.67;15.07;;;;;;;;;;5072813;28;20399;-84
2023/03/10 11:33:23;;;;;;;25.67;14.60;;;;;;;;;;5053222;28;20420;-83
2023/03/10 11:35:50;;;;;;;26.87;14.30;;;;;;;;;;5072649;28;20405;-84
2023/03/10 11:38:27;;;;;;;25.27;16.13;;;;;;;;;;5072458;28;20409;-83
2023/03/10 11:41:01;;;;;;;22.90;14.07;;;;;;;;;;5052380;28;20450;-84
2023/03/10 11:43:32;;;;;;;21.07;13.00;;;;;;;;;;5026412;28;20845;-86
2023/03/10 11:46:00;;;;;;;24.40;14.20;;;;;;;;;;5072741;28;20507;-86
2023/03/10 11:48:36;;;;;;;24.90;15.47;;;;;;;;;;5072717;28;20411;-85
2023/03/10 11:51:03;;;;;;;22.10;14.50;;;;;;;;;;5072345;28;20406;-86
2023/03/10 11:53:32;;;;;;;21.27;13.53;;;;;;;;;;5071152;28;20415;-85
2023/03/10 11:55:59;;;;;;;23.43;13.70;;;;;;;;;;5070599;28;20446;-86
2023/03/10 11:58:45;;;;;;;20.40;14.00;;;;;;;;;;5072256;28;20466;-85
2023/03/10 12:01:13;;;;;;;21.00;15.27;;;;;;;;;;5072193;28;20420;-84
2023/03/10 12:03:42;;;;;;;27.33;15.07;;;;;;;;;;5072157;28;20434;-84
2023/03/10 12:06:12;;;;;;;21.97;12.67;;;;;;;;;;5072287;28;20417;-85
2023/03/10 12:08:38;;;;;;;24.90;14.77;;;;;;;;;;5072108;28;20435;-86
2023/03/10 12:11:05;;;;;;;23.57;13.73;;;;;;;;;;5070118;28;20440;-86
2023/03/10 12:13:42;;;;;;;20.63;13.83;;;;;;;;;;5072156;28;20977;-83
2023/03/10 12:16:12;;;;;;;20.60;13.27;;;;;;;;;;5069406;28;20415;-86
2023/03/10 12:18:38;;;;;;;24.70;15.10;;;;;;;;;;5069759;28;20990;-85
2023/03/10 12:21:13;;;;;;;25.10;16.57;;;;;;;;;;5071868;28;20418;-84
2023/03/10 12:23:41;;;;;;;22.43;13.60;;;;;;;;;;5072075;28;20411;-83
2023/03/10 12:26:07;;;;;;;19.90;14.10;;;;;;;;;;5070695;28;20436;-82
2023/03/10 12:28:33;;;;;;;20.60;14.40;;;;;;;;;;5072245;28;20414;-82
2023/03/10 12:31:09;;;;;;;20.70;12.30;;;;;;;;;;5072115;28;20444;-82
2023/03/10 12:33:41;;;;;;;25.03;12.80;;;;;;;;;;5072249;28;20407;-82
2023/03/10 12:36:14;;;;;;;20.47;13.13;;;;;;;;;;5070689;28;20897;-82
2023/03/10 12:38:42;;;;;;;21.27;13.23;;;;;;;;;;5072046;28;20419;-82
2023/03/10 12:41:08;;;;;;;22.03;15.00;;;;;;;;;;5072073;28;20447;-82
2023/03/10 12:43:46;;;;;;;19.83;12.93;;;;;;;;;;5072125;28;20419;-82
2023/03/10 12:46:15;;;;;;;23.03;14.10;;;;;;;;;;5072152;28;20423;-82
2023/03/10 12:48:46;;;;;;;18.53;11.67;;;;;;;;;;5072130;28;20419;-82
2023/03/10 12:51:14;;;;;;;20.07;12.37;;;;;;;;;;5072148;28;20934;-82
2023/03/10 12:54:00;;;;;;;18.33;13.63;;;;;;;;;;5070540;28;20417;-82
2023/03/10 12:56:42;;;;;;;19.67;13.47;;;;;;;;;;5072304;28;20469;-81
2023/03/10 12:59:11;;;;;;;21.43;12.40;;;;;;;;;;5072159;28;21019;-82
2023/03/10 13:01:41;;;;;;;24.23;13.80;;;;;;;;;;5070912;28;20436;-85
2023/03/10 13:04:08;;;;;;;18.07;12.67;;;;;;;;;;5072086;28;20565;-81
2023/03/10 13:06:41;;;;;;;21.20;13.43;;;;;;;;;;5072044;28;20416;-82
2023/03/10 13:09:13;;;;;;;19.07;11.93;;;;;;;;;;5070799;28;20498;-83
2023/03/10 13:11:54;;;;;;;23.20;13.80;;;;;;;;;;5071203;28;20923;-78
2023/03/10 13:14:21;;;;;;;19.20;12.37;;;;;;;;;;5072476;28;20407;-79
2023/03/10 13:16:54;;;;;;;17.67;13.20;;;;;;;;;;5073995;28;20980;-79
2023/03/10 13:19:22;;;;;;;22.73;12.60;;;;;;;;;;5016560;28;20480;-79
2023/03/10 13:21:48;;;;;;;22.63;13.53;;;;;;;;;;5066914;28;20919;-79
2023/03/10 13:24:27;;;;;;;22.07;13.40;;;;;;;;;;5074055;28;20415;-79
2023/03/10 13:27:03;;;;;;;21.43;13.17;;;;;;;;;;5074071;28;20497;-79
2023/03/10 13:29:29;;;;;;;18.70;12.17;;;;;;;;;;5075961;28;20802;-81
2023/03/10 13:31:55;;;;;;;17.77;12.37;;;;;;;;;;5068988;28;20437;-78
2023/03/10 13:34:23;;;;;;;16.47;11.07;;;;;;;;;;5062046;28;20440;-78
2023/03/10 13:36:49;;;;;;;17.23;12.83;;;;;;;;;;5059182;28;20436;-79
2023/03/10 13:39:16;;;;;;;17.13;11.10;;;;;;;;;;5061271;28;20482;-78
2023/03/10 13:41:49;;;;;;;16.17;11.67;;;;;;;;;;5064310;28;20425;-78
2023/03/10 13:44:23;;;;;;;17.93;10.30;;;;;;;;;;5071001;28;20401;-78
2023/03/10 13:46:54;;;;;;;17.00;12.20;;;;;;;;;;5055652;28;20430;-79
2023/03/10 13:49:24;;;;;;;17.87;12.43;;;;;;;;;;5055433;28;20433;-79
2023/03/10 13:52:00;;;;;;;17.17;11.40;;;;;;;;;;5055517;28;20781;-78
2023/03/10 13:54:44;;;;;;;15.90;10.70;;;;;;;;;;5054991;28;20411;-79
2023/03/10 13:57:16;;;;;;;18.90;12.40;;;;;;;;;;5055305;28;20987;-80
2023/03/10 13:59:42;;;;;;;19.40;12.57;;;;;;;;;;5055165;28;20465;-79
2023/03/10 14:02:20;;;;;;;17.37;11.20;;;;;;;;;;5070611;28;20413;-80
2023/03/10 14:04:47;;;;;;;19.40;12.10;;;;;;;;;;5055135;28;20493;-79
2023/03/10 14:07:15;;;;;;;13.80;9.90;;;;;;;;;;5055118;28;20412;-79
2023/03/10 14:09:41;;;;;;;19.03;12.03;;;;;;;;;;5070116;28;20422;-79
2023/03/10 14:12:09;;;;;;;18.67;11.50;;;;;;;;;;5055056;28;20468;-80
2023/03/10 14:14:37;;;;;;;15.87;12.30;;;;;;;;;;5070144;28;20451;-79
2023/03/10 14:17:07;;;;;;;16.13;10.43;;;;;;;;;;5054375;28;20904;-78
2023/03/10 14:19:46;;;;;;;14.90;9.70;;;;;;;;;;5060554;28;20482;-79
2023/03/10 14:22:31;;;;;;;16.63;12.20;;;;;;;;;;5022458;28;20473;-79
2023/03/10 14:24:57;;;;;;;16.47;11.10;;;;;;;;;;5072929;28;20461;-79