Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:46;;;;;;;;;6.25;6.25;;;;;13.66;86.60;101321.13;146618;647;46016;-71
2023/05/12 00:04:52;;;;;;;;;10.25;7.25;;;;;13.63;86.74;101320.12;146622;660;46020;-71
2023/05/12 00:07:54;;;;;;;;;5.75;5.75;;;;;13.65;86.51;101320.22;146618;575;46026;-71
2023/05/12 00:10:52;;;;;;;;;6.25;4.75;;;;;13.68;86.91;101316.88;146625;662;46010;-71
2023/05/12 00:13:55;;;;;;;;;6.75;6.50;;;;;13.72;87.85;101329.22;146617;735;46017;-70
2023/05/12 00:16:53;;;;;;;;;6.50;5.50;;;;;13.69;86.96;101329.97;146623;621;46020;-71
2023/05/12 00:20:01;;;;;;;;;4.50;4.50;;;;;13.64;87.40;101323.62;146618;567;46015;-70
2023/05/12 00:23:09;;;;;;;;;3.25;3.25;;;;;13.61;87.04;101333.91;146624;590;46010;-70
2023/05/12 00:26:04;;;;;;;;;3.25;3.00;;;;;13.62;87.00;101336.59;146620;582;47012;-70
2023/05/12 00:29:12;;;;;;;;;5.50;5.50;;;;;13.61;86.74;101324.41;146622;614;46021;-70
2023/05/12 00:32:23;;;;;;;;;6.00;5.00;;;;;13.62;86.62;101317.47;146617;611;46016;-69
2023/05/12 00:35:25;;;;;;;;;4.00;4.00;;;;;13.64;86.74;101326.25;146622;608;46020;-70
2023/05/12 00:38:29;;;;;;;;;4.75;4.75;;;;;13.65;86.85;101322.84;146619;669;46016;-72
2023/05/12 00:41:47;;;;;;;;;6.75;6.00;;;;;13.63;87.00;101327.06;146623;642;46020;-70
2023/05/12 00:44:52;;;;;;;;;6.75;5.75;;;;;13.59;86.36;101326.03;146618;646;47012;-70
2023/05/12 00:47:52;;;;;;;;;3.25;3.25;;;;;13.56;86.89;101325.88;146622;569;46020;-70
2023/05/12 00:50:50;;;;;;;;;5.50;5.00;;;;;13.55;86.91;101329.31;146619;653;46013;-71
2023/05/12 00:53:49;;;;;;;;;5.25;4.50;;;;;13.61;87.12;101336.50;146623;601;46010;-72
2023/05/12 00:57:03;;;;;;;;;6.50;4.25;;;;;13.67;86.80;101329.00;146620;690;46036;-72
2023/05/12 01:00:03;;;;;;;;;4.00;4.00;;;;;13.71;87.19;101336.16;146617;581;46010;-72
2023/05/12 01:03:04;;;;;;;;;4.75;3.50;;;;;13.76;87.05;101337.25;146642;626;45012;-71
2023/05/12 01:06:44;;;;;;;;;5.50;5.00;;;;;13.71;86.76;101317.03;146640;575;47012;-73
2023/05/12 01:09:40;;;;;;;;;3.33;3.33;;;;;13.80;86.83;101328.78;146637;673;45012;-72
2023/05/12 01:12:40;;;;;;;;;6.25;5.25;;;;;13.76;86.99;101319.00;146642;576;46021;-73
2023/05/12 01:15:49;;;;;;;;;6.00;4.75;;;;;13.70;87.66;101318.72;146641;602;45016;-72
2023/05/12 01:18:55;;;;;;;;;6.25;5.50;;;;;13.61;87.02;101316.59;146644;581;45020;-72
2023/05/12 01:22:02;;;;;;;;;7.00;5.50;;;;;12.98;87.25;101221.41;146638;711;45016;-73
2023/05/12 01:25:21;;;;;;;;;7.50;6.00;;;;;13.49;87.27;101322.88;146640;668;46010;-73
2023/05/12 01:28:35;;;;;;;;;3.50;3.25;;;;;13.44;86.84;101312.25;146640;698;45017;-73
2023/05/12 01:31:53;;;;;;;;;4.75;4.75;;;;;12.87;86.32;101213.09;146647;590;45010;-72
2023/05/12 01:34:48;;;;;;;;;4.25;4.25;;;;;13.48;87.25;101315.91;146638;649;45017;-73
2023/05/12 01:38:03;;;;;;;;;;;;;;;;;;;;;
2023/05/12 01:40:59;;;;;;;;;7.75;5.50;;;;;13.57;87.39;101303.31;146639;624;45912;-73
2023/05/12 01:43:59;;;;;;;;;6.25;5.75;;;;;13.59;87.04;101307.78;146643;569;46010;-73
2023/05/12 01:47:03;;;;;;;;;5.00;4.00;;;;;13.56;87.29;101297.22;146641;638;45016;-73
2023/05/12 01:50:06;;;;;;;;;5.25;5.25;;;;;13.53;87.01;101299.69;146645;580;45012;-73
2023/05/12 01:53:06;;;;;;;;;4.67;3.00;;;;;13.50;86.36;101304.75;146640;569;45016;-73
2023/05/12 01:56:28;;;;;;;;;6.25;4.75;;;;;13.47;86.39;101315.00;146643;564;46010;-73
2023/05/12 01:59:31;;;;;;;;;4.25;3.00;;;;;13.46;86.15;101314.91;146639;590;46012;-74
2023/05/12 02:02:35;;;;;;;;;;;;;;;;;;;;;
2023/05/12 02:05:32;;;;;;;;;5.50;5.25;;;;;13.43;85.74;101304.34;146618;581;46013;-71
2023/05/12 02:08:49;;;;;;;;;4.25;3.25;;;;;13.44;85.98;101308.75;146625;712;46010;-74
2023/05/12 02:11:52;;;;;;;;;7.00;3.50;;;;;13.43;85.99;101312.16;146615;683;46017;-74
2023/05/12 02:14:47;;;;;;;;;4.33;2.33;;;;;13.41;85.98;101314.72;146626;579;46010;-71
2023/05/12 02:17:57;;;;;;;;;;;;;;;;;;;;;
2023/05/12 02:20:55;;;;;;;;;3.00;3.00;;;;;13.40;85.85;101312.94;146623;676;46014;-76
2023/05/12 02:23:55;;;;;;;;;2.50;2.00;;;;;13.40;85.97;101320.75;146617;569;47915;-75
2023/05/12 02:27:04;;;;;;;;;2.50;2.50;;;;;13.37;85.51;101321.47;146623;581;46020;-76
2023/05/12 02:30:22;;;;;;;;;7.00;3.50;;;;;13.32;84.86;101322.94;146619;736;46014;-75
2023/05/12 02:33:24;;;;;;;;;3.75;3.00;;;;;13.32;85.46;101328.16;146624;580;45021;-69
2023/05/12 02:36:26;;;;;;;;;4.00;4.00;;;;;13.31;85.41;101320.28;146617;569;46916;-70
2023/05/12 02:39:31;;;;;;;;;3.25;3.25;;;;;13.29;85.41;101317.59;146622;569;46010;-70
2023/05/12 02:42:46;;;;;;;;;6.50;3.75;;;;;13.15;85.54;101297.78;146619;575;46014;-69
2023/05/12 02:45:43;;;;;;;;;3.00;2.50;;;;;13.22;85.31;101317.19;146625;610;46010;-69
2023/05/12 02:48:35;;;;;;;;;4.00;4.00;;;;;13.18;85.85;101322.25;146619;709;47012;-71
2023/05/12 02:51:47;;;;;;;;;2.67;2.67;;;;;13.16;85.90;101309.97;146625;657;46021;-71
2023/05/12 02:54:57;;;;;;;;;5.33;3.00;;;;;13.12;85.73;101315.84;146620;593;46016;-71
2023/05/12 02:57:58;;;;;;;;;3.50;3.50;;;;;13.02;86.91;101321.37;146622;656;46010;-70
2023/05/12 03:01:10;;;;;;;;;5.00;4.75;;;;;12.91;86.64;101315.63;146619;587;46012;-70
2023/05/12 03:04:27;;;;;;;;;4.00;4.00;;;;;12.86;86.47;101323.19;146624;624;46010;-72
2023/05/12 03:07:32;;;;;;;;;5.25;3.25;;;;;12.83;86.90;101328.25;146619;641;46914;-71
2023/05/12 03:10:36;;;;;;;;;7.67;4.67;;;;;12.84;86.42;101336.97;146620;569;46020;-71
2023/05/12 03:13:41;;;;;;;;;4.00;4.00;;;;;12.86;87.65;101332.72;146614;726;47016;-71
2023/05/12 03:16:32;;;;;;;;;5.75;4.50;;;;;12.86;87.05;101331.00;146622;721;46039;-71
2023/05/12 03:19:27;;;;;;;;;5.75;3.75;;;;;12.89;88.16;101330.28;146618;583;46012;-71
2023/05/12 03:22:27;;;;;;;;;5.00;5.00;;;;;12.87;88.25;101325.00;146621;576;46021;-71
2023/05/12 03:25:34;;;;;;;;;6.00;5.00;;;;;12.80;88.05;101320.28;146615;634;46016;-71
2023/05/12 03:28:33;;;;;;;;;5.00;4.25;;;;;12.76;87.20;101310.53;146622;656;46011;-70
2023/05/12 03:31:49;;;;;;;;;4.50;4.50;;;;;12.75;87.51;101320.88;146616;565;47014;-70
2023/05/12 03:34:50;;;;;;;;;4.50;3.50;;;;;12.72;86.79;101313.81;146619;648;46020;-71
2023/05/12 03:38:08;;;;;;;;;4.25;4.25;;;;;12.71;86.21;101307.72;146620;651;47014;-71
2023/05/12 03:41:38;;;;;;;;;3.75;3.25;;;;;11.71;86.07;101129.06;146623;570;46010;-71
2023/05/12 03:44:37;;;;;;;;;6.50;4.75;;;;;12.81;86.29;101318.59;146619;607;46013;-72
2023/05/12 03:47:50;;;;;;;;;;;;;;;;;;;;;
2023/05/12 03:50:47;;;;;;;;;7.00;6.50;;;;;12.90;85.94;101330.38;146619;660;47013;-72
2023/05/12 03:53:46;;;;;;;;;7.75;6.50;;;;;12.98;86.29;101335.06;146622;565;46020;-75
2023/05/12 03:56:42;;;;;;;;;3.75;3.00;;;;;13.06;86.21;101342.47;146619;658;46014;-72
2023/05/12 03:59:42;;;;;;;;;5.00;5.00;;;;;13.13;86.83;101328.03;146622;667;46021;-70
2023/05/12 04:02:50;;;;;;;;;7.75;5.25;;;;;13.15;86.58;101334.22;146617;626;46016;-71
2023/05/12 04:05:51;;;;;;;;;5.00;5.00;;;;;13.22;86.61;101340.62;146621;672;46020;-71
2023/05/12 04:08:56;;;;;;;;;;;;;;;;;;;;;
2023/05/12 04:12:16;;;;;;;;;5.25;5.25;;;;;13.41;86.56;101340.75;146622;638;46010;-72
2023/05/12 04:15:19;;;;;;;;;5.25;4.50;;;;;12.99;87.06;101240.53;146616;581;46914;-70
2023/05/12 04:18:18;;;;;;;;;6.25;6.25;;;;;13.65;86.68;101348.91;146624;577;46010;-71
2023/05/12 04:21:15;;;;;;;;;9.25;8.00;;;;;13.73;86.83;101349.25;146619;592;46017;-70
2023/05/12 04:24:12;;;;;;;;;6.75;6.50;;;;;13.83;86.91;101360.22;146620;616;47014;-71
2023/05/12 04:27:29;;;;;;;;;11.50;9.50;;;;;13.95;87.74;101359.88;146617;566;46915;-71
2023/05/12 04:30:26;;;;;;;;;5.00;4.00;;;;;14.05;86.91;101359.50;146622;590;46010;-71
2023/05/12 04:33:45;;;;;;;;;9.00;7.25;;;;;14.00;85.54;101342.75;146621;589;46012;-71
2023/05/12 04:36:49;;;;;;;;;7.75;7.50;;;;;14.16;85.98;101362.63;146623;717;46010;-71
2023/05/12 04:40:03;;;;;;;;;;;;;;;;;;;;;
2023/05/12 04:43:22;;;;;;;;;;;;;;;;;;;;;
2023/05/12 04:46:22;;;;;;;;;6.50;5.75;;;;;14.31;84.58;101371.16;146619;617;46012;-70
2023/05/12 04:49:24;;;;;;;;;7.25;7.00;;;;;14.35;84.27;101361.75;146621;651;46020;-71
2023/05/12 04:52:21;;;;;;;;;8.50;4.50;;;;;14.39;84.76;101366.31;146618;683;46916;-69
2023/05/12 04:55:44;;;;;;;;;6.75;6.00;;;;;14.45;83.98;101363.06;146620;565;46022;-72
2023/05/12 04:58:49;;;;;;;;;7.50;7.50;;;;;14.47;83.26;101357.09;146618;697;46013;-71
2023/05/12 05:01:55;;;;;;;;;7.25;6.00;;;;;14.47;83.10;101345.78;146622;563;46010;-75
2023/05/12 05:04:54;;;;;;;;;7.25;7.00;;;;;14.46;82.96;101346.59;146619;663;47012;-73
2023/05/12 05:07:47;;;;;;;;;9.50;7.75;;;;;14.52;84.06;101355.63;146623;702;46020;-74
2023/05/12 05:10:44;;;;;;;;;6.25;6.25;;;;;14.69;84.48;101352.88;146620;649;46012;-72
2023/05/12 05:13:44;;;;;;;;;6.00;4.25;;;;;14.85;83.92;101357.94;146621;574;46011;-73
2023/05/12 05:16:45;;;;;;;;;5.33;4.67;;;;;15.04;84.36;101357.03;146618;677;46012;-72
2023/05/12 05:19:40;;;;;;;;;5.25;5.25;;;;;15.22;84.65;101349.97;146623;564;45020;-71
2023/05/12 05:22:45;;;;;;;;;9.00;8.00;;;;;15.48;83.67;101358.94;146618;693;46016;-72
2023/05/12 05:25:49;;;;;;;;;6.00;6.00;;;;;15.68;79.38;101351.91;146621;690;46010;-72
2023/05/12 05:29:11;;;;;;;;;;;;;;;;;;;;;
2023/05/12 05:32:11;;;;;;;;;4.50;4.50;;;;;15.98;77.53;101364.44;146621;574;46010;-71
2023/05/12 05:35:03;;;;;;;;;9.00;7.33;;;;;16.07;77.54;101366.50;146619;578;46013;-71
2023/05/12 05:37:57;;;;;;;;;4.33;4.00;;;;;16.19;76.93;101364.38;146625;565;45020;-71
2023/05/12 05:40:56;;;;;;;;;5.75;4.75;;;;;16.32;76.91;101360.50;146618;645;46012;-72
2023/05/12 05:44:01;;;;;;;;;5.00;4.00;;;;;16.43;75.72;101364.41;146624;565;46014;-71
2023/05/12 05:47:06;;;;;;;;;4.33;3.00;;;;;15.37;73.70;101165.94;146618;662;46012;-71
2023/05/12 05:50:16;;;;;;;;;;;;;;;;;;;;;
2023/05/12 05:53:17;;;;;;;;;5.00;3.00;;;;;16.62;70.20;101366.88;146621;569;46012;-71
2023/05/12 05:56:34;;;;;;;;;6.75;5.50;;;;;16.40;70.56;101352.09;146623;603;46020;-65
2023/05/12 05:59:49;;;;;;;;;3.00;2.33;;;;;16.40;69.28;101370.41;146620;572;46012;-72
2023/05/12 06:02:47;;;;;;;;;4.00;3.00;;;;;16.41;70.85;101376.53;146624;576;46010;-71
2023/05/12 06:05:47;;;;;;;;;3.00;2.67;;;;;16.51;71.54;101378.69;146617;650;46016;-70
2023/05/12 06:09:14;;;;;;;;;3.00;3.00;;;;;16.68;71.38;101378.44;146622;583;46010;-71
2023/05/12 06:12:42;;;;;;;;;6.00;5.00;;;;;16.84;71.08;101384.28;146618;587;46016;-72
2023/05/12 06:15:52;;;;;;;;;8.00;5.33;;;;;16.97;70.64;101390.88;146622;665;47010;-72
2023/05/12 06:18:58;;;;;;;;;3.67;3.67;;;;;17.07;71.66;101393.00;146621;585;46013;-71
2023/05/12 06:21:52;;;;;;;;;5.00;3.50;;;;;17.17;70.94;101399.44;146621;577;46020;-71
2023/05/12 06:24:52;;;;;;;;;4.33;4.33;;;;;17.09;71.08;101399.16;146618;616;46016;-72
2023/05/12 06:27:56;;;;;;;;;6.00;5.00;;;;;16.99;71.49;101402.31;146620;564;46011;-71
2023/05/12 06:30:51;;;;;;;;;4.33;4.00;;;;;16.91;70.97;101408.09;146621;624;46012;-71
2023/05/12 06:33:57;;;;;;;;;;;;;;;;;;;;;
2023/05/12 06:36:53;;;;;;;;;7.33;6.00;;;;;16.92;72.18;101407.28;146620;643;46014;-70
2023/05/12 06:40:01;;;;;;;;;5.75;5.50;;;;;17.04;71.20;101412.94;146615;650;46010;-70
2023/05/12 06:43:00;;;;;;;;;5.75;5.25;;;;;17.11;70.85;101414.06;146615;610;46017;-73
2023/05/12 06:46:14;;;;;;;;;;;;;;;;;;;;;
2023/05/12 06:49:15;;;;;;;;;6.25;6.25;;;;;17.03;71.04;101408.53;146617;570;46017;-71
2023/05/12 06:52:19;;;;;;;;;6.25;6.25;;;;;16.95;71.67;101413.53;146621;609;46020;-72
2023/05/12 06:55:32;;;;;;;;;5.00;3.67;;;;;16.81;70.17;101410.37;146619;573;46012;-73
2023/05/12 06:58:40;;;;;;;;;6.67;6.33;;;;;16.76;71.99;101411.03;146617;588;47010;-73
2023/05/12 07:01:43;;;;;;;;;7.00;5.00;;;;;16.75;71.42;101407.53;146619;573;46012;-72
2023/05/12 07:04:51;;;;;;;;;5.00;5.00;;;;;16.68;70.84;101417.69;146620;583;46020;-72
2023/05/12 07:08:05;;;;;;;;;7.50;6.75;;;;;16.56;73.25;101416.41;146614;593;46016;-73
2023/05/12 07:11:26;;;;;;;;;4.33;4.33;;;;;15.70;73.03;101274.44;146618;598;46021;-72
2023/05/12 07:14:25;;;;;;;;;5.00;5.00;;;;;16.51;74.37;101420.59;146621;586;46016;-73
2023/05/12 07:17:17;;;;;;;;;7.50;6.50;;;;;16.63;72.78;101428.00;146622;682;46010;-72
2023/05/12 07:20:28;;;;;;;;;6.67;5.00;;;;;16.74;73.12;101417.94;146617;667;47012;-72
2023/05/12 07:23:19;;;;;;;;;7.00;5.50;;;;;16.79;73.22;101419.94;146621;588;46020;-72
2023/05/12 07:26:19;;;;;;;;;5.25;4.50;;;;;16.87;72.57;101414.06;146616;571;46017;-73
2023/05/12 07:29:16;;;;;;;;;4.50;4.25;;;;;17.05;71.61;101423.47;146615;563;46020;-73
2023/05/12 07:32:06;;;;;;;;;3.00;3.00;;;;;17.18;67.46;101416.06;146704;588;46022;-71
2023/05/12 07:35:17;;;;;;;;;4.50;3.75;;;;;17.35;70.14;101428.00;146618;592;46012;-71
2023/05/12 07:38:18;;;;;;;;;3.25;3.25;;;;;17.45;68.43;101424.88;146621;602;46020;-72
2023/05/12 07:41:15;;;;;;;;;4.33;4.00;;;;;17.56;68.42;101420.00;146617;694;46016;-72
2023/05/12 07:44:09;;;;;;;;;6.00;6.00;;;;;17.64;67.90;101417.66;146623;580;47010;-70
2023/05/12 07:47:14;;;;;;;;;4.33;4.00;;;;;17.69;68.90;101416.94;146618;587;46017;-71
2023/05/12 07:49:58;;;;;;;;;7.00;6.00;;;;;17.90;66.04;101419.41;146702;563;46023;-72
2023/05/12 07:53:12;;;;;;;;;4.00;3.33;;;;;18.19;68.85;101422.06;146619;595;46016;-72
2023/05/12 07:56:14;;;;;;;;;3.00;3.00;;;;;18.55;65.29;101419.69;146626;584;46010;-72
2023/05/12 07:59:14;;;;;;;;;4.67;4.67;;;;;18.71;63.34;101415.78;146616;632;47012;-71
2023/05/12 08:02:17;;;;;;;;;4.67;3.00;;;;;18.10;63.21;101315.09;146623;564;46012;-70
2023/05/12 08:05:29;;;;;;;;;4.00;3.00;;;;;18.65;63.31;101405.97;146618;650;46017;-71
2023/05/12 08:08:23;;;;;;;;;6.00;4.75;;;;;18.41;61.76;101410.50;146623;622;46029;-70
2023/05/12 08:11:23;;;;;;;;;4.33;4.33;;;;;18.14;61.26;101411.44;146616;579;48012;-71
2023/05/12 08:14:24;;;;;;;;;4.00;3.67;;;;;18.03;63.76;101417.19;146623;641;46020;-71
2023/05/12 08:17:16;;;;;;;;;5.00;4.00;;;;;17.98;64.11;101412.69;146616;570;46012;-70
2023/05/12 08:20:26;;;;;;;;;4.67;3.00;;;;;18.04;65.45;101414.62;146621;703;46021;-71
2023/05/12 08:23:27;;;;;;;;;2.00;2.00;;;;;18.15;67.03;101409.69;146619;565;46916;-70
2023/05/12 08:26:25;;;;;;;;;4.00;3.00;;;;;17.89;66.14;101331.06;146624;581;46010;-70
2023/05/12 08:29:37;;;;;;;;;4.00;2.33;;;;;18.68;66.63;101416.56;146620;624;46016;-71
2023/05/12 08:32:43;;;;;;;;;3.00;3.00;;;;;18.98;65.33;101423.59;146624;569;46010;-70
2023/05/12 08:35:52;;;;;;;;;4.00;4.00;;;;;19.25;66.80;101414.66;146615;564;47915;-71
2023/05/12 08:38:48;;;;;;;;;3.67;2.67;;;;;19.44;63.62;101418.66;146624;572;46010;-72
2023/05/12 08:42:40;;;;;;;;;3.00;3.00;;;;;19.54;63.60;101425.97;146619;574;46016;-71
2023/05/12 08:45:58;;;;;;;;;2.00;2.00;;;;;19.45;66.89;101410.84;146623;636;46020;-70
2023/05/12 08:48:55;;;;;;;;;5.33;2.00;;;;;19.37;61.89;101428.16;146617;633;48012;-71
2023/05/12 08:52:20;;;;;;;;;2.00;2.00;;;;;19.04;64.07;101413.25;146623;598;46020;-72
2023/05/12 08:55:22;;;;;;;;;3.75;2.75;;;;;18.89;61.52;101431.22;146617;576;47018;-70
2023/05/12 08:58:07;;;;;;;;;2.33;2.00;;;;;18.73;60.39;101434.25;146709;566;46023;-72
2023/05/12 09:01:20;;;;;;;;;;;;;;;;;;;;;
2023/05/12 09:04:36;;;;;;;;;2.00;2.00;;;;;18.40;62.75;101432.34;146623;626;46010;-72
2023/05/12 09:07:40;;;;;;;;;1.00;1.00;;;;;18.27;63.19;101425.84;146618;574;46027;-71
2023/05/12 09:10:44;;;;;;;;;2.67;2.67;;;;;18.22;62.05;101430.97;146624;581;46010;-71
2023/05/12 09:14:05;;;;;;;;;2.00;2.00;;;;;17.67;63.88;101334.72;146704;564;46012;-71
2023/05/12 09:17:33;;;;;;;;;0.00;0.00;;;;;18.10;63.23;101427.94;146622;596;46012;-71
2023/05/12 09:20:50;;;;;;;;;2.00;1.00;;;;;18.00;64.94;101420.59;146625;580;46021;-71
2023/05/12 09:24:22;;;;;;;;;2.33;1.33;;;;;17.96;66.16;101427.50;146619;580;46016;-71
2023/05/12 09:27:36;;;;;;;;;3.00;1.33;;;;;17.40;64.71;101307.59;146621;608;46020;-71
2023/05/12 09:31:07;;;;;;;;;;;;;;;;;;;;;
2023/05/12 09:34:01;;;;;;;;;2.33;2.33;;;;;18.00;67.19;101400.50;146620;622;46010;-72
2023/05/12 09:37:21;;;;;;;;;2.33;2.33;;;;;17.39;66.13;101303.19;146618;576;46918;-71
2023/05/12 09:40:23;;;;;;;;;1.67;1.67;;;;;17.99;65.93;101411.84;146621;635;46020;-70
2023/05/12 09:43:27;;;;;;;;;3.00;2.67;;;;;17.99;65.08;101405.72;146620;632;46014;-71
2023/05/12 09:46:11;;;;;;;;;2.67;2.67;;;;;17.97;62.74;101412.63;146709;566;46012;-71
2023/05/12 09:49:11;;;;;;;;;4.00;4.00;;;;;18.05;64.64;101407.66;146622;611;46014;-71
2023/05/12 09:52:15;;;;;;;;;5.00;3.00;;;;;18.16;65.36;101403.59;146622;585;47020;-72
2023/05/12 09:55:27;;;;;;;;;5.00;3.33;;;;;18.47;62.92;101413.31;146620;580;46016;-72
2023/05/12 09:58:46;;;;;;;;;2.33;2.33;;;;;18.14;61.52;101311.72;146621;580;46020;-72
2023/05/12 10:01:41;;;;;;;;;4.67;4.33;;;;;18.32;61.88;101324.50;146618;612;46916;-73
2023/05/12 10:04:51;;;;;;;;;4.00;4.00;;;;;19.16;64.49;101415.34;146623;603;46030;-71
2023/05/12 10:07:59;;;;;;;;;4.67;3.67;;;;;19.60;61.98;101412.97;146615;608;47916;-71
2023/05/12 10:11:10;;;;;;;;;5.00;4.67;;;;;19.99;63.87;101409.56;146621;592;46021;-71
2023/05/12 10:14:45;;;;;;;;;2.33;2.00;;;;;20.24;63.07;101414.53;146617;595;47016;-71
2023/05/12 10:17:42;;;;;;;;;2.33;2.33;;;;;20.16;58.29;101404.72;146622;606;46021;-72
2023/05/12 10:20:48;;;;;;;;;3.00;2.33;;;;;19.99;58.64;101414.81;146618;633;46016;-72
2023/05/12 10:23:44;;;;;;;;;2.33;2.33;;;;;19.80;59.15;101406.47;146622;625;46020;-72
2023/05/12 10:26:59;;;;;;;;;2.00;1.00;;;;;19.63;61.33;101418.31;146616;596;47012;-71
2023/05/12 10:30:03;;;;;;;;;0.33;0.33;;;;;19.52;62.53;101406.63;146622;569;47010;-72
2023/05/12 10:33:08;;;;;;;;;;;;;;;;;;;;;
2023/05/12 10:36:23;;;;;;;;;4.00;4.00;;;;;19.26;62.44;101382.28;146625;573;47014;-71
2023/05/12 10:39:37;;;;;;;;;2.00;2.00;;;;;19.44;60.65;101410.78;146617;566;46016;-68
2023/05/12 10:42:53;;;;;;;;;1.67;1.00;;;;;18.85;63.58;101309.38;146620;578;46020;-70
2023/05/12 10:46:35;;;;;;;;;4.00;3.00;;;;;19.40;63.99;101409.81;146617;599;46017;-71
2023/05/12 10:49:47;;;;;;;;;3.67;2.67;;;;;19.38;60.89;101406.28;146705;565;46014;-71
2023/05/12 10:53:18;;;;;;;;;2.67;2.67;;;;;19.28;60.39;101407.78;146618;611;47016;-71
2023/05/12 10:56:30;;;;;;;;;5.67;4.00;;;;;19.22;62.34;101417.22;146623;682;46021;-71
2023/05/12 10:59:32;;;;;;;;;4.00;3.00;;;;;19.17;62.39;101421.47;146619;620;46016;-71
2023/05/12 11:02:31;;;;;;;;;2.00;2.00;;;;;19.10;62.54;101417.78;146622;619;46011;-71
2023/05/12 11:05:53;;;;;;;;;2.33;2.00;;;;;19.04;62.62;101430.78;146620;579;47012;-70
2023/05/12 11:08:54;;;;;;;;;3.67;3.67;;;;;18.98;61.35;101435.84;146621;655;47005;-70
2023/05/12 11:11:47;;;;;;;;;1.00;1.00;;;;;18.98;62.00;101435.84;146613;611;48014;-71
2023/05/12 11:14:59;;;;;;;;;3.00;2.00;;;;;19.05;60.35;101445.69;146622;582;46020;-71
2023/05/12 11:18:07;;;;;;;;;3.00;2.67;;;;;19.13;61.79;101437.16;146617;570;46017;-71
2023/05/12 11:21:01;;;;;;;;;2.00;2.00;;;;;19.26;60.50;101434.88;146713;570;45023;-71
2023/05/12 11:24:00;;;;;;;;;6.67;4.00;;;;;19.35;59.96;101446.53;146627;588;46014;-71
2023/05/12 11:27:12;;;;;;;;;5.00;4.33;;;;;19.40;62.19;101441.38;146633;579;46014;-71
2023/05/12 11:30:20;;;;;;;;;2.00;2.00;;;;;19.52;62.60;101435.56;146624;632;46016;-72
2023/05/12 11:33:16;;;;;;;;;4.33;3.33;;;;;19.10;60.16;101349.44;146629;600;46031;-72
2023/05/12 11:36:26;;;;;;;;;2.00;2.00;;;;;19.61;62.41;101435.78;146626;599;46016;-72
2023/05/12 11:39:52;;;;;;;;;3.00;3.00;;;;;19.60;61.82;101427.00;146633;582;46010;-72
2023/05/12 11:42:58;;;;;;;;;4.67;3.33;;;;;19.67;61.74;101429.84;146623;679;46021;-71
2023/05/12 11:45:50;;;;;;;;;4.00;3.00;;;;;19.67;60.21;101428.09;146632;681;46020;-71
2023/05/12 11:48:44;;;;;;;;;2.00;2.00;;;;;19.66;59.94;101415.81;146626;628;46012;-71
2023/05/12 11:51:26;;;;;;;;;3.33;3.33;;;;;19.64;58.32;101424.47;146696;565;46012;-72
2023/05/12 11:54:25;;;;;;;;;5.67;5.00;;;;;19.64;58.42;101428.00;146624;569;46014;-71
2023/05/12 11:57:30;;;;;;;;;4.00;3.00;;;;;19.60;60.33;101416.50;146622;573;46011;-70
2023/05/12 12:00:47;;;;;;;;;1.67;1.67;;;;;19.28;61.29;101351.66;146621;575;46012;-70
2023/05/12 12:03:49;;;;;;;;;3.00;3.00;;;;;19.68;62.21;101386.88;146623;574;46021;-70
2023/05/12 12:06:35;;;;;;;;;5.33;3.00;;;;;19.74;57.76;101382.66;146704;569;45022;-70
2023/05/12 12:09:57;;;;;;;;;3.00;3.00;;;;;19.84;55.24;101365.34;146618;622;46014;-71
2023/05/12 12:12:51;;;;;;;;;3.00;2.00;;;;;19.84;55.12;101371.53;146622;624;47012;-73
2023/05/12 12:16:09;;;;;;;;;2.67;2.67;;;;;19.65;56.53;101374.53;146621;607;46012;-71
2023/05/12 12:19:13;;;;;;;;;4.67;4.67;;;;;19.52;59.79;101369.78;146626;573;46020;-71
2023/05/12 12:22:09;;;;;;;;;2.33;2.33;;;;;19.60;57.79;101358.63;146619;640;46014;-71
2023/05/12 12:25:18;;;;;;;;;2.33;2.33;;;;;19.72;60.08;101362.41;146622;641;46035;-72
2023/05/12 12:28:19;;;;;;;;;4.00;3.00;;;;;19.82;59.21;101361.81;146620;611;47012;-72
2023/05/12 12:31:24;;;;;;;;;2.33;2.33;;;;;19.86;59.38;101365.37;146623;633;46020;-71
2023/05/12 12:34:25;;;;;;;;;4.00;3.00;;;;;19.82;61.72;101364.44;146617;571;46016;-71
2023/05/12 12:37:06;;;;;;;;;6.00;4.00;;;;;19.76;57.39;101361.66;146704;571;46012;-72
2023/05/12 12:40:19;;;;;;;;;3.00;3.00;;;;;19.74;58.92;101363.34;146619;655;47013;-72
2023/05/12 12:43:30;;;;;;;;;4.00;3.00;;;;;19.64;59.31;101380.66;146623;571;46010;-71
2023/05/12 12:46:35;;;;;;;;;3.00;3.00;;;;;19.54;60.27;101365.47;146619;565;46016;-71
2023/05/12 12:49:33;;;;;;;;;4.33;4.00;;;;;19.52;59.56;101372.44;146625;628;47010;-73
2023/05/12 12:52:45;;;;;;;;;3.00;3.00;;;;;19.52;60.45;101362.78;146617;563;46016;-72
2023/05/12 12:55:46;;;;;;;;;4.33;3.67;;;;;19.53;60.92;101379.47;146623;582;46010;-72
2023/05/12 12:58:44;;;;;;;;;5.00;4.33;;;;;19.57;61.28;101371.69;146619;577;47033;-72
2023/05/12 13:01:37;;;;;;;;;5.00;5.00;;;;;19.64;60.11;101372.75;146621;641;46030;-72
2023/05/12 13:04:42;;;;;;;;;4.00;4.00;;;;;19.72;62.07;101376.47;146621;625;46012;-71
2023/05/12 13:07:46;;;;;;;;;0.00;0.00;;;;;19.61;59.00;101384.06;146623;640;46024;-72
2023/05/12 13:10:47;;;;;;;;;4.00;3.00;;;;;19.45;59.52;101388.91;146617;571;46017;-72
2023/05/12 13:13:45;;;;;;;;;7.67;6.67;;;;;19.31;61.47;101385.91;146621;576;46020;-72
2023/05/12 13:16:51;;;;;;;;;4.00;2.67;;;;;19.24;60.68;101378.72;146617;570;46016;-72
2023/05/12 13:19:44;;;;;;;;;2.00;2.00;;;;;19.27;58.67;101378.81;146625;590;46010;-72
2023/05/12 13:22:54;;;;;;;;;4.00;3.00;;;;;19.31;60.59;101383.28;146618;616;47016;-71
2023/05/12 13:25:51;;;;;;;;;2.33;2.33;;;;;19.34;59.30;101376.34;146626;612;46011;-72
2023/05/12 13:29:00;;;;;;;;;3.00;2.00;;;;;19.27;61.47;101358.66;146620;593;46016;-71
2023/05/12 13:32:03;;;;;;;;;3.00;2.00;;;;;19.36;60.50;101363.25;146622;564;46010;-72
2023/05/12 13:35:03;;;;;;;;;3.00;3.00;;;;;19.40;60.75;101367.75;146619;635;46031;-72
2023/05/12 13:37:57;;;;;;;;;3.33;1.67;;;;;19.44;59.19;101363.44;146620;595;46020;-71
2023/05/12 13:40:57;;;;;;;;;2.67;2.67;;;;;19.45;60.68;101359.97;146617;581;47014;-71
2023/05/12 13:43:58;;;;;;;;;3.00;2.33;;;;;19.43;58.27;101338.00;146620;651;47010;-72
2023/05/12 13:46:54;;;;;;;;;2.00;2.00;;;;;19.46;59.74;101343.34;146617;580;46017;-72
2023/05/12 13:50:03;;;;;;;;;4.00;2.00;;;;;19.48;60.46;101345.16;146623;582;46010;-73
2023/05/12 13:52:57;;;;;;;;;2.00;2.00;;;;;19.49;59.02;101341.66;146616;590;47017;-71
2023/05/12 13:55:40;;;;;;;;;3.67;3.00;;;;;19.41;55.42;101358.09;146704;575;46014;-71
2023/05/12 13:58:35;;;;;;;;;3.67;2.33;;;;;19.39;60.47;101356.34;146619;665;46016;-71
2023/05/12 14:01:32;;;;;;;;;4.00;4.00;;;;;19.38;59.61;101349.31;146626;564;46010;-71
2023/05/12 14:04:36;;;;;;;;;3.00;2.67;;;;;19.39;61.42;101344.94;146618;566;46918;-71
2023/05/12 14:07:46;;;;;;;;;4.33;3.00;;;;;18.91;59.16;101270.13;146622;617;47010;-72
2023/05/12 14:10:47;;;;;;;;;4.00;2.67;;;;;19.36;61.61;101363.25;146616;577;47014;-71
2023/05/12 14:13:42;;;;;;;;;4.00;4.00;;;;;19.25;60.86;101365.63;146710;580;46012;-71
2023/05/12 14:16:53;;;;;;;;;2.00;2.00;;;;;19.20;60.86;101367.25;146624;578;46016;-71
2023/05/12 14:20:01;;;;;;;;;4.33;3.00;;;;;18.66;61.19;101294.81;146631;623;46010;-72
2023/05/12 14:23:02;;;;;;;;;2.00;2.00;;;;;19.14;61.21;101364.44;146628;632;46012;-72
2023/05/12 14:25:57;;;;;;;;;6.33;5.00;;;;;19.12;61.03;101361.75;146633;685;46021;-71
2023/05/12 14:28:55;;;;;;;;;4.00;3.00;;;;;19.15;60.26;101351.31;146628;655;45016;-71
2023/05/12 14:31:56;;;;;;;;;5.33;4.00;;;;;19.17;61.91;101354.00;146631;647;46020;-70
2023/05/12 14:34:53;;;;;;;;;4.00;4.00;;;;;19.21;60.57;101365.50;146623;585;46017;-72
2023/05/12 14:37:48;;;;;;;;;3.00;3.00;;;;;19.24;59.66;101362.94;146631;563;46020;-71
2023/05/12 14:41:04;;;;;;;;;3.00;3.00;;;;;19.29;60.41;101364.84;146627;617;45017;-72
2023/05/12 14:44:25;;;;;;;;;4.67;4.00;;;;;19.34;60.07;101355.31;146631;571;46010;-71