Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:35;;;;;;;4.82;2.72;;;21.20;53.70;;;;;;4991908;28;20070;-65
2023/12/14 00:04:02;;;;;;;5.72;3.17;;;21.20;53.60;;;;;;4987255;28;20045;-62
2023/12/14 00:06:28;;;;;;;4.80;2.75;;;21.20;53.70;;;;;;4983302;28;20572;-64
2023/12/14 00:08:53;;;;;;;5.82;3.25;;;21.20;53.70;;;;;;4983882;28;20137;-65
2023/12/14 00:11:18;;;;;;;4.10;2.78;;;21.20;53.70;;;;;;4978995;28;20031;-67
2023/12/14 00:13:44;;;;;;;4.53;3.13;;;21.10;53.70;;;;;;4992462;28;20022;-67
2023/12/14 00:16:10;;;;;;;3.65;2.63;;;21.20;53.70;;;;;;4983524;28;20022;-67
2023/12/14 00:18:36;;;;;;;3.65;3.00;;;21.20;53.60;;;;;;4987457;28;20042;-66
2023/12/14 00:21:02;;;;;;;4.43;3.25;;;21.20;53.70;;;;;;4987544;28;20043;-66
2023/12/14 00:23:27;;;;;;;5.22;3.03;;;21.20;53.70;;;;;;4993211;28;20030;-67
2023/12/14 00:25:53;;;;;;;4.18;3.08;;;21.10;53.60;;;;;;4989948;28;20045;-66
2023/12/14 00:28:18;;;;;;;3.70;2.63;;;21.20;53.70;;;;;;4985832;28;20159;-66
2023/12/14 00:30:44;;;;;;;4.82;2.95;;;21.10;53.60;;;;;;4992319;28;20084;-66
2023/12/14 00:33:09;;;;;;;4.32;2.78;;;21.10;53.70;;;;;;4988087;28;20109;-66
2023/12/14 00:35:35;;;;;;;3.88;2.83;;;21.10;53.70;;;;;;5008653;28;20309;-66
2023/12/14 00:38:00;;;;;;;4.45;3.05;;;21.10;53.70;;;;;;4983864;28;20042;-66
2023/12/14 00:40:26;;;;;;;4.03;2.88;;;21.10;53.60;;;;;;4986711;28;21823;-66
2023/12/14 00:42:51;;;;;;;4.30;2.85;;;21.10;53.70;;;;;;4988336;28;20033;-66
2023/12/14 00:45:17;;;;;;;4.35;3.05;;;21.10;53.60;;;;;;4988509;28;20040;-66
2023/12/14 00:47:42;;;;;;;4.45;2.78;;;21.10;53.60;;;;;;4989215;28;20030;-66
2023/12/14 00:50:08;;;;;;;4.10;3.00;;;21.10;53.60;;;;;;4989599;28;20484;-65
2023/12/14 00:52:33;;;;;;;4.95;2.80;;;21.10;53.60;;;;;;4992595;28;20113;-67
2023/12/14 00:54:59;;;;;;;3.75;2.55;;;21.10;53.70;;;;;;4987490;28;20127;-66
2023/12/14 00:57:24;;;;;;;3.72;2.63;;;21.10;53.70;;;;;;4987626;28;20086;-66
2023/12/14 00:59:50;;;;;;;2.95;2.30;;;21.10;53.60;;;;;;4990930;28;20524;-66
2023/12/14 01:02:15;;;;;;;4.20;2.67;;;21.10;53.70;;;;;;4989868;28;20023;-66
2023/12/14 01:04:42;;;;;;;4.70;2.63;;;21.10;53.60;;;;;;4992855;28;20038;-65
2023/12/14 01:07:07;;;;;;;3.40;2.05;;;21.10;54.20;;;;;;4989613;28;20027;-63
2023/12/14 01:09:33;;;;;;;3.42;2.65;;;21.10;53.60;;;;;;4986687;28;20556;-65
2023/12/14 01:11:58;;;;;;;3.38;2.80;;;21.10;53.70;;;;;;4986654;28;20069;-65
2023/12/14 01:14:23;;;;;;;3.75;2.80;;;21.10;53.70;;;;;;4989130;28;20055;-66
2023/12/14 01:16:49;;;;;;;2.50;2.30;;;21.10;53.60;;;;;;4986821;28;20585;-66
2023/12/14 01:19:14;;;;;;;3.65;2.70;;;21.10;53.60;;;;;;4990595;28;20041;-65
2023/12/14 01:21:40;;;;;;;3.47;2.40;;;21.10;53.60;;;;;;4989697;28;20118;-67
2023/12/14 01:24:05;;;;;;;2.92;2.30;;;21.10;53.70;;;;;;4987389;28;20521;-66
2023/12/14 01:26:31;;;;;;;2.97;2.63;;;21.10;53.60;;;;;;4983810;28;20413;-65
2023/12/14 01:28:58;;;;;;;3.88;2.53;;;21.10;53.60;;;;;;4990491;28;20452;-66
2023/12/14 01:31:24;;;;;;;4.03;2.45;;;21.10;53.60;;;;;;4989058;28;20090;-66
2023/12/14 01:33:50;;;;;;;4.07;2.50;;;21.10;54.20;;;;;;4991111;28;20034;-67
2023/12/14 01:36:23;;;;;;;3.17;2.45;;;21.10;53.60;;;;;;4989461;28;20634;-66
2023/12/14 01:38:50;;;;;;;2.58;2.15;;;21.10;53.60;;;;;;4990322;28;20034;-66
2023/12/14 01:41:16;;;;;;;5.10;2.17;;;21.10;53.60;;;;;;4988538;28;20030;-66
2023/12/14 01:43:41;;;;;;;2.53;2.33;;;21.10;53.60;;;;;;4988002;28;20041;-64
2023/12/14 01:46:07;;;;;;;3.53;2.25;;;21.10;53.60;;;;;;4980857;28;20027;-66
2023/12/14 01:48:33;;;;;;;3.35;2.38;;;21.10;53.60;;;;;;4982307;28;20026;-66
2023/12/14 01:50:58;;;;;;;3.75;2.67;;;21.10;53.50;;;;;;4986561;28;20034;-66
2023/12/14 01:53:24;;;;;;;3.15;2.38;;;21.10;53.60;;;;;;4982473;28;20117;-66
2023/12/14 01:55:49;;;;;;;2.88;2.22;;;21.10;53.60;;;;;;4980902;28;20073;-66
2023/12/14 01:58:15;;;;;;;2.75;2.20;;;21.00;53.60;;;;;;4985039;28;20085;-67
2023/12/14 02:00:46;;;;;;;3.20;2.30;;;21.10;53.60;;;;;;4984502;28;20514;-65
2023/12/14 02:03:12;;;;;;;4.03;1.95;;;21.10;53.60;;;;;;4981603;28;20117;-66
2023/12/14 02:05:37;;;;;;;3.30;2.47;;;21.10;53.60;;;;;;4984420;28;20122;-66
2023/12/14 02:08:03;;;;;;;2.40;2.10;;;21.10;53.60;;;;;;4988162;28;20049;-66
2023/12/14 02:10:28;;;;;;;2.30;2.00;;;21.10;53.60;;;;;;4984828;28;20089;-66
2023/12/14 02:12:54;;;;;;;2.60;1.90;;;21.10;53.60;;;;;;4986675;28;20022;-66
2023/12/14 02:15:20;;;;;;;3.03;2.22;;;21.10;53.60;;;;;;4985141;28;20390;-64
2023/12/14 02:17:45;;;;;;;2.90;2.30;;;21.10;53.60;;;;;;4983904;28;20031;-66
2023/12/14 02:20:11;;;;;;;2.60;2.10;;;21.10;53.60;;;;;;4986216;28;20105;-66
2023/12/14 02:22:53;;;;;;;2.38;2.05;;;21.10;53.60;;;;;;4980297;28;20043;-66
2023/12/14 02:25:20;;;;;;;2.00;1.80;;;21.00;53.60;;;;;;4982549;28;20030;-66
2023/12/14 02:27:45;;;;;;;2.85;1.80;;;21.10;53.60;;;;;;4982305;28;20093;-66
2023/12/14 02:30:12;;;;;;;2.85;2.03;;;21.00;53.50;;;;;;4986978;28;20034;-65
2023/12/14 02:32:38;;;;;;;2.95;1.70;;;21.10;53.60;;;;;;4984758;28;20097;-66
2023/12/14 02:35:05;;;;;;;3.70;2.15;;;21.10;53.60;;;;;;4987810;28;20595;-65
2023/12/14 02:37:30;;;;;;;3.13;2.13;;;21.00;53.50;;;;;;4984123;28;20049;-66
2023/12/14 02:39:56;;;;;;;2.72;2.10;;;21.00;53.60;;;;;;4987416;28;20073;-66
2023/12/14 02:42:21;;;;;;;2.17;1.83;;;21.10;53.60;;;;;;4984755;28;20030;-66
2023/12/14 02:44:47;;;;;;;1.95;1.75;;;21.00;53.50;;;;;;4987531;28;20064;-65
2023/12/14 02:47:12;;;;;;;1.75;1.60;;;21.00;53.50;;;;;;4984732;28;20640;-66
2023/12/14 02:49:38;;;;;;;2.60;1.50;;;21.10;53.70;;;;;;4983811;28;20127;-66
2023/12/14 02:52:03;;;;;;;3.92;2.00;;;21.00;53.50;;;;;;4982109;28;20053;-66
2023/12/14 02:54:29;;;;;;;2.33;1.60;;;21.00;53.50;;;;;;4986905;28;20396;-65
2023/12/14 02:56:55;;;;;;;2.17;1.65;;;21.00;53.50;;;;;;4987108;28;20486;-66
2023/12/14 02:59:20;;;;;;;2.00;1.70;;;21.00;53.50;;;;;;4984123;28;20030;-66
2023/12/14 03:01:46;;;;;;;2.00;1.80;;;21.00;53.50;;;;;;4979084;28;20030;-66
2023/12/14 03:04:11;;;;;;;1.52;1.40;;;21.00;53.60;;;;;;4979491;28;20038;-65
2023/12/14 03:06:37;;;;;;;3.53;1.73;;;21.00;53.60;;;;;;4992247;28;20385;-64
2023/12/14 03:09:03;;;;;;;1.92;1.63;;;21.00;53.60;;;;;;4979985;28;20120;-66
2023/12/14 03:11:28;;;;;;;2.13;1.60;;;21.00;53.60;;;;;;4980792;28;20030;-66
2023/12/14 03:13:54;;;;;;;1.80;1.50;;;21.00;53.60;;;;;;4983446;28;20037;-66
2023/12/14 03:16:19;;;;;;;1.65;1.50;;;21.00;53.60;;;;;;4982522;28;20027;-66
2023/12/14 03:18:45;;;;;;;1.73;1.58;;;21.00;53.60;;;;;;4983166;28;20397;-66
2023/12/14 03:21:10;;;;;;;1.90;1.70;;;21.00;53.60;;;;;;5000735;28;20030;-66
2023/12/14 03:23:36;;;;;;;2.38;1.88;;;21.00;53.50;;;;;;4986105;28;20854;-66
2023/12/14 03:26:02;;;;;;;2.58;1.77;;;21.00;53.60;;;;;;4979380;28;20050;-66
2023/12/14 03:28:28;;;;;;;2.03;1.70;;;21.00;53.60;;;;;;4965684;28;20085;-66
2023/12/14 03:30:53;;;;;;;1.90;1.67;;;21.00;53.60;;;;;;4984397;28;20510;-66
2023/12/14 03:33:19;;;;;;;3.35;1.20;;;21.00;53.60;;;;;;4984203;28;20030;-67
2023/12/14 03:35:46;;;;;;;1.58;1.42;;;20.90;53.50;;;;;;4985484;28;20027;-66
2023/12/14 03:38:14;;;;;;;2.63;1.77;;;20.90;53.70;;;;;;4986418;28;20034;-66
2023/12/14 03:40:40;;;;;;;2.65;1.75;;;20.90;53.70;;;;;;4983570;28;20151;-66
2023/12/14 03:43:05;;;;;;;2.00;1.60;;;20.80;53.80;;;;;;4986596;28;20467;-66
2023/12/14 03:45:31;;;;;;;2.17;1.77;;;20.80;53.90;;;;;;4984410;28;20030;-67
2023/12/14 03:47:56;;;;;;;3.10;1.58;;;20.70;53.90;;;;;;4966307;28;20023;-66
2023/12/14 03:50:22;;;;;;;1.88;1.60;;;20.70;54.10;;;;;;4967214;28;20089;-67
2023/12/14 03:52:48;;;;;;;1.67;1.58;;;20.70;54.30;;;;;;4983681;28;20030;-66
2023/12/14 03:55:15;;;;;;;2.78;1.75;;;20.60;54.30;;;;;;4987169;28;20030;-65
2023/12/14 03:57:40;;;;;;;2.20;1.42;;;20.50;54.50;;;;;;4985361;28;20037;-66
2023/12/14 04:00:11;;;;;;;2.60;2.00;;;20.50;54.50;;;;;;4984787;28;20038;-66
2023/12/14 04:02:36;;;;;;;2.95;1.83;;;20.50;54.70;;;;;;4979764;28;20030;-66
2023/12/14 04:05:02;;;;;;;1.70;1.42;;;20.40;54.60;;;;;;4983383;28;20045;-67
2023/12/14 04:07:27;;;;;;;1.92;1.50;;;20.40;54.60;;;;;;4980974;28;20038;-66
2023/12/14 04:09:53;;;;;;;1.95;1.67;;;20.40;54.60;;;;;;4983057;28;20061;-66
2023/12/14 04:12:18;;;;;;;3.00;1.60;;;20.40;54.60;;;;;;4986042;28;20027;-66
2023/12/14 04:14:45;;;;;;;2.97;1.60;;;20.50;54.50;;;;;;4985729;28;20031;-66
2023/12/14 04:17:11;;;;;;;2.10;1.85;;;20.60;54.30;;;;;;4985951;28;20030;-67
2023/12/14 04:19:38;;;;;;;1.30;1.20;;;20.70;54.00;;;;;;4984509;28;20022;-67
2023/12/14 04:22:04;;;;;;;2.13;1.50;;;20.80;53.70;;;;;;4983324;28;20093;-66
2023/12/14 04:24:30;;;;;;;2.13;1.75;;;21.00;53.40;;;;;;4985251;28;20030;-66
2023/12/14 04:26:55;;;;;;;1.40;1.13;;;21.10;53.10;;;;;;4986599;28;20027;-66
2023/12/14 04:29:21;;;;;;;1.38;1.23;;;21.30;52.80;;;;;;4986590;28;20106;-65
2023/12/14 04:31:47;;;;;;;2.00;1.33;;;21.50;52.50;;;;;;4985292;28;20058;-66
2023/12/14 04:34:15;;;;;;;1.92;1.30;;;21.60;52.30;;;;;;4985979;28;20026;-63
2023/12/14 04:36:41;;;;;;;1.38;1.20;;;21.80;52.00;;;;;;4986805;28;20030;-66
2023/12/14 04:39:07;;;;;;;2.13;1.42;;;21.80;51.80;;;;;;4985844;28;20054;-65
2023/12/14 04:41:32;;;;;;;1.60;1.50;;;22.00;51.60;;;;;;4987127;28;20605;-67
2023/12/14 04:43:58;;;;;;;1.58;1.25;;;22.00;51.50;;;;;;4984893;28;20093;-66
2023/12/14 04:46:23;;;;;;;1.50;1.30;;;22.10;51.50;;;;;;4984373;28;20081;-68
2023/12/14 04:48:49;;;;;;;1.70;1.30;;;22.10;51.50;;;;;;4985398;28;20030;-67
2023/12/14 04:51:14;;;;;;;3.17;1.48;;;22.10;51.40;;;;;;4985215;28;20026;-66
2023/12/14 04:53:40;;;;;;;2.22;1.48;;;22.10;51.40;;;;;;4985595;28;20053;-67
2023/12/14 04:56:10;;;;;;;1.33;1.23;;;22.10;51.40;;;;;;4984876;28;20390;-66
2023/12/14 04:58:35;;;;;;;1.63;1.30;;;22.10;51.40;;;;;;4985186;28;20022;-67
2023/12/14 05:01:00;;;;;;;1.48;1.20;;;22.20;51.50;;;;;;4986982;28;20216;-66
2023/12/14 05:03:26;;;;;;;1.23;1.00;;;22.20;51.50;;;;;;4986374;28;20027;-66
2023/12/14 05:05:51;;;;;;;1.33;1.20;;;22.10;51.50;;;;;;4984245;28;20062;-67
2023/12/14 05:08:17;;;;;;;1.35;1.25;;;22.10;51.60;;;;;;4986369;28;20030;-67
2023/12/14 05:10:42;;;;;;;2.00;1.50;;;22.10;51.60;;;;;;4986278;28;20534;-66
2023/12/14 05:13:08;;;;;;;2.25;1.70;;;22.10;51.70;;;;;;4987274;28;20034;-67
2023/12/14 05:15:34;;;;;;;1.63;1.42;;;22.10;51.70;;;;;;4986709;28;21053;-66
2023/12/14 05:17:59;;;;;;;1.80;1.20;;;22.10;51.80;;;;;;4987221;28;20039;-67
2023/12/14 05:20:25;;;;;;;1.48;1.38;;;22.10;51.90;;;;;;4986303;28;20121;-65
2023/12/14 05:22:50;;;;;;;1.25;1.15;;;22.00;51.90;;;;;;4986525;28;20045;-67
2023/12/14 05:25:15;;;;;;;1.70;1.20;;;22.00;52.00;;;;;;4987297;28;20122;-66
2023/12/14 05:27:41;;;;;;;2.05;1.33;;;22.00;52.00;;;;;;4985871;28;20048;-66
2023/12/14 05:30:07;;;;;;;2.45;1.45;;;21.90;52.00;;;;;;4987040;28;20038;-67
2023/12/14 05:32:32;;;;;;;2.08;1.40;;;21.90;52.10;;;;;;4979977;28;20117;-66
2023/12/14 05:34:59;;;;;;;4.22;1.50;;;21.90;52.10;;;;;;4977183;28;20082;-67
2023/12/14 05:37:25;;;;;;;1.30;1.20;;;21.90;52.20;;;;;;4979216;28;20039;-67
2023/12/14 05:39:50;;;;;;;1.33;1.23;;;21.90;52.20;;;;;;4982764;28;20593;-67
2023/12/14 05:42:17;;;;;;;1.60;1.50;;;21.80;52.30;;;;;;4988631;28;20030;-66
2023/12/14 05:44:44;;;;;;;2.20;1.60;;;21.80;52.20;;;;;;4976765;28;20031;-66
2023/12/14 05:47:09;;;;;;;2.28;1.48;;;21.80;52.30;;;;;;4982081;28;20383;-66
2023/12/14 05:49:35;;;;;;;1.35;1.13;;;21.80;52.20;;;;;;4978300;28;20057;-67
2023/12/14 05:52:00;;;;;;;1.83;1.10;;;21.80;52.30;;;;;;4976799;28;20170;-66
2023/12/14 05:54:26;;;;;;;1.77;1.33;;;21.80;52.30;;;;;;4977729;28;20062;-66
2023/12/14 05:56:51;;;;;;;2.60;1.30;;;21.80;52.30;;;;;;4979059;28;20115;-66
2023/12/14 05:59:17;;;;;;;1.48;1.38;;;21.80;52.30;;;;;;4980082;28;20031;-66
2023/12/14 06:01:43;;;;;;;3.28;1.20;;;21.80;52.30;;;;;;4978291;28;20038;-67
2023/12/14 06:04:08;;;;;;;1.27;1.10;;;21.80;52.40;;;;;;4985265;28;20037;-67
2023/12/14 06:06:34;;;;;;;1.17;1.10;;;21.80;52.30;;;;;;4982151;28;20070;-67
2023/12/14 06:08:59;;;;;;;1.45;1.05;;;21.80;52.30;;;;;;4988340;28;20118;-67
2023/12/14 06:11:25;;;;;;;1.73;1.30;;;21.80;52.30;;;;;;4991849;28;20465;-67
2023/12/14 06:13:51;;;;;;;1.13;0.90;;;21.80;52.30;;;;;;4993189;28;20066;-66
2023/12/14 06:16:16;;;;;;;1.60;1.10;;;21.80;52.30;;;;;;4984588;28;20022;-63
2023/12/14 06:18:43;;;;;;;1.45;1.35;;;21.90;52.30;;;;;;4989851;28;20556;-66
2023/12/14 06:21:10;;;;;;;1.67;1.13;;;21.80;52.30;;;;;;4985608;28;20066;-67
2023/12/14 06:23:36;;;;;;;2.85;1.70;;;21.90;52.20;;;;;;4987239;28;20061;-65
2023/12/14 06:26:03;;;;;;;1.15;1.02;;;21.90;52.20;;;;;;4988618;28;20034;-65
2023/12/14 06:28:30;;;;;;;1.80;1.30;;;21.90;52.20;;;;;;4993822;28;20061;-67
2023/12/14 06:30:56;;;;;;;1.35;1.13;;;21.90;52.20;;;;;;4988680;28;20030;-67
2023/12/14 06:33:21;;;;;;;1.15;0.98;;;21.90;52.10;;;;;;4990015;28;20117;-66
2023/12/14 06:35:47;;;;;;;1.77;1.52;;;21.90;52.10;;;;;;4991033;28;20451;-65
2023/12/14 06:38:12;;;;;;;0.93;0.93;;;21.90;52.10;;;;;;4985124;28;20063;-67
2023/12/14 06:40:38;;;;;;;2.08;1.02;;;22.00;52.10;;;;;;4989516;28;20438;-66
2023/12/14 06:43:05;;;;;;;1.42;1.33;;;22.00;52.10;;;;;;4986896;28;20063;-66
2023/12/14 06:45:30;;;;;;;2.28;1.08;;;22.00;52.10;;;;;;4992553;28;20053;-66
2023/12/14 06:47:56;;;;;;;1.30;1.17;;;22.00;52.00;;;;;;4988364;28;20968;-66
2023/12/14 06:50:21;;;;;;;2.15;1.00;;;22.00;52.00;;;;;;4988762;28;20101;-66
2023/12/14 06:52:47;;;;;;;2.30;1.17;;;22.00;52.00;;;;;;4991583;28;20468;-67
2023/12/14 06:55:14;;;;;;;1.42;1.00;;;22.00;52.00;;;;;;4987471;28;20142;-67
2023/12/14 06:57:42;;;;;;;2.47;1.25;;;22.00;51.90;;;;;;4985325;28;20034;-67
2023/12/14 07:00:09;;;;;;;2.20;1.23;;;22.10;52.00;;;;;;4982854;28;20034;-67
2023/12/14 07:02:34;;;;;;;1.52;1.10;;;22.10;51.90;;;;;;4989864;28;20038;-65
2023/12/14 07:05:00;;;;;;;1.83;1.40;;;22.10;51.90;;;;;;4991463;28;20120;-66
2023/12/14 07:07:25;;;;;;;0.98;0.77;;;22.10;51.90;;;;;;4986998;28;20030;-66
2023/12/14 07:09:51;;;;;;;1.63;1.35;;;22.00;51.90;;;;;;4985429;28;20362;-67
2023/12/14 07:12:17;;;;;;;1.23;1.13;;;22.10;52.00;;;;;;4991394;28;20031;-67
2023/12/14 07:14:43;;;;;;;2.50;1.10;;;22.10;52.00;;;;;;4984676;28;20109;-65
2023/12/14 07:17:08;;;;;;;1.20;0.82;;;22.10;52.00;;;;;;4985136;28;20141;-66
2023/12/14 07:19:35;;;;;;;1.95;1.40;;;22.10;52.00;;;;;;4992832;28;20041;-67
2023/12/14 07:22:01;;;;;;;2.13;1.55;;;22.00;52.00;;;;;;4978415;28;20058;-66
2023/12/14 07:24:26;;;;;;;1.45;1.00;;;22.00;52.00;;;;;;4984891;28;20548;-65
2023/12/14 07:26:52;;;;;;;1.40;1.10;;;22.00;52.10;;;;;;4985498;28;20037;-67
2023/12/14 07:29:17;;;;;;;3.15;1.00;;;22.00;52.10;;;;;;4976492;28;20058;-66
2023/12/14 07:31:43;;;;;;;2.05;1.40;;;22.00;52.20;;;;;;4989122;28;20034;-65
2023/12/14 07:34:08;;;;;;;2.45;1.60;;;22.00;52.20;;;;;;4986239;28;20094;-65
2023/12/14 07:36:34;;;;;;;1.65;0.98;;;22.00;52.40;;;;;;4982271;28;20038;-65
2023/12/14 07:39:01;;;;;;;2.13;1.30;;;21.90;52.30;;;;;;4989736;28;20081;-66
2023/12/14 07:41:29;;;;;;;2.03;1.08;;;21.90;52.30;;;;;;4991379;28;20018;-65
2023/12/14 07:43:55;;;;;;;2.47;1.25;;;21.90;52.40;;;;;;5001643;28;20038;-66
2023/12/14 07:46:21;;;;;;;2.05;1.05;;;21.90;52.40;;;;;;4991607;28;20073;-65
2023/12/14 07:48:47;;;;;;;1.40;1.30;;;21.80;52.40;;;;;;4985649;28;20400;-66
2023/12/14 07:51:13;;;;;;;2.08;1.30;;;21.80;52.40;;;;;;4983430;28;20027;-65
2023/12/14 07:53:38;;;;;;;1.15;1.00;;;21.80;52.50;;;;;;4981892;28;20699;-64
2023/12/14 07:56:04;;;;;;;2.40;1.40;;;21.80;52.50;;;;;;4981222;28;20118;-65
2023/12/14 07:58:30;;;;;;;2.17;1.40;;;21.80;52.50;;;;;;4979104;28;20030;-65
2023/12/14 08:00:56;;;;;;;2.85;1.73;;;21.80;52.50;;;;;;4987195;28;20141;-66
2023/12/14 08:03:21;;;;;;;2.20;1.48;;;21.80;52.60;;;;;;4978045;28;20511;-64
2023/12/14 08:05:47;;;;;;;4.00;1.98;;;21.80;52.50;;;;;;4978104;28;20505;-65
2023/12/14 08:08:12;;;;;;;2.78;1.98;;;21.80;52.60;;;;;;4988864;28;20033;-66
2023/12/14 08:10:38;;;;;;;8.23;3.20;;;21.80;52.60;;;;;;4978828;28;20030;-65
2023/12/14 08:13:03;;;;;;;5.35;2.58;;;21.70;52.60;;;;;;4990281;28;20920;-65
2023/12/14 08:15:29;;;;;;;5.97;3.10;;;21.70;52.70;;;;;;4986593;28;20053;-63
2023/12/14 08:17:55;;;;;;;6.78;3.17;;;21.60;52.80;;;;;;4982339;28;20030;-65
2023/12/14 08:20:21;;;;;;;6.05;3.22;;;21.60;52.80;;;;;;4980465;28;20035;-65
2023/12/14 08:22:46;;;;;;;4.93;3.42;;;21.50;52.90;;;;;;4980916;28;20030;-65
2023/12/14 08:25:14;;;;;;;8.07;3.22;;;21.40;53.00;;;;;;4979206;28;20062;-64
2023/12/14 08:27:40;;;;;;;6.80;4.35;;;21.40;53.20;;;;;;4980101;28;20049;-65
2023/12/14 08:30:05;;;;;;;6.50;3.78;;;21.30;53.30;;;;;;4976616;28;20035;-65
2023/12/14 08:32:31;;;;;;;7.55;4.03;;;21.30;53.90;;;;;;4979115;28;20042;-64
2023/12/14 08:34:56;;;;;;;7.13;4.30;;;21.20;53.50;;;;;;4976430;28;20070;-64
2023/12/14 08:37:22;;;;;;;9.18;3.90;;;21.20;53.70;;;;;;4974731;28;20046;-64
2023/12/14 08:39:47;;;;;;;6.03;3.97;;;21.10;53.70;;;;;;4973154;28;20049;-63
2023/12/14 08:42:13;;;;;;;6.85;3.97;;;21.00;53.80;;;;;;4974324;28;20043;-65
2023/12/14 08:44:39;;;;;;;7.60;4.97;;;21.00;53.80;;;;;;4978173;28;20129;-63
2023/12/14 08:47:05;;;;;;;6.82;3.92;;;21.00;53.90;;;;;;4976243;28;20045;-64
2023/12/14 08:49:31;;;;;;;7.88;4.65;;;21.00;53.90;;;;;;4977963;28;20030;-62
2023/12/14 08:51:56;;;;;;;7.97;4.40;;;21.00;53.90;;;;;;4978325;28;20730;-63
2023/12/14 08:54:22;;;;;;;9.10;4.63;;;21.00;53.80;;;;;;4976063;28;20038;-62
2023/12/14 08:56:47;;;;;;;9.05;4.82;;;21.00;53.70;;;;;;4980711;28;20026;-63
2023/12/14 08:59:13;;;;;;;9.73;4.50;;;21.10;53.70;;;;;;4977271;28;20451;-64
2023/12/14 09:01:39;;;;;;;10.35;4.93;;;21.10;53.70;;;;;;4974836;28;20031;-64
2023/12/14 09:04:04;;;;;;;9.13;4.50;;;21.10;53.50;;;;;;4974210;28;20088;-64
2023/12/14 09:06:30;;;;;;;7.80;4.75;;;21.20;53.50;;;;;;4968058;28;20039;-65
2023/12/14 09:08:55;;;;;;;8.27;4.70;;;21.20;53.50;;;;;;4967305;28;20309;-65
2023/12/14 09:11:21;;;;;;;7.78;4.43;;;21.20;53.50;;;;;;4986392;28;20101;-64
2023/12/14 09:13:46;;;;;;;9.70;4.72;;;21.20;53.40;;;;;;4974262;28;20053;-66
2023/12/14 09:16:12;;;;;;;9.95;5.00;;;21.20;53.40;;;;;;4975815;28;20049;-65
2023/12/14 09:18:37;;;;;;;9.77;5.00;;;21.20;53.30;;;;;;4982566;28;20501;-64
2023/12/14 09:21:04;;;;;;;9.02;4.90;;;21.20;53.30;;;;;;4973543;28;20035;-67
2023/12/14 09:23:29;;;;;;;10.65;5.22;;;21.20;53.20;;;;;;4978139;28;20038;-65
2023/12/14 09:25:56;;;;;;;6.85;4.68;;;21.20;53.20;;;;;;4976162;28;20038;-66
2023/12/14 09:28:21;;;;;;;10.90;5.05;;;21.30;53.20;;;;;;4978472;28;20034;-62
2023/12/14 09:30:47;;;;;;;7.00;4.43;;;21.30;53.20;;;;;;4980266;28;20674;-66
2023/12/14 09:33:13;;;;;;;8.88;5.05;;;21.30;53.10;;;;;;4976800;28;20044;-66
2023/12/14 09:35:38;;;;;;;9.57;5.28;;;21.30;53.10;;;;;;4978982;28;20042;-66
2023/12/14 09:38:06;;;;;;;9.20;5.28;;;21.30;53.10;;;;;;4975804;28;20046;-66
2023/12/14 09:40:31;;;;;;;8.60;4.80;;;21.30;53.00;;;;;;4978170;28;20134;-65
2023/12/14 09:42:57;;;;;;;12.70;4.72;;;21.30;53.00;;;;;;4976599;28;20192;-66
2023/12/14 09:45:27;;;;;;;8.80;4.60;;;21.30;53.00;;;;;;4981052;28;20084;-65
2023/12/14 09:47:53;;;;;;;8.85;4.55;;;21.30;53.00;;;;;;4975854;28;20042;-67
2023/12/14 09:50:20;;;;;;;7.28;4.90;;;21.30;53.00;;;;;;4977657;28;20160;-66
2023/12/14 09:52:47;;;;;;;7.20;4.30;;;21.30;53.00;;;;;;4983087;28;20112;-66
2023/12/14 09:55:13;;;;;;;8.30;4.60;;;21.30;52.90;;;;;;4981387;28;20722;-66
2023/12/14 09:57:38;;;;;;;7.15;4.70;;;21.30;52.90;;;;;;4981603;28;20039;-66
2023/12/14 10:00:09;;;;;;;8.93;4.88;;;21.40;53.00;;;;;;4983768;28;20098;-65
2023/12/14 10:02:35;;;;;;;6.22;4.00;;;21.40;53.00;;;;;;4975209;28;20696;-65
2023/12/14 10:05:00;;;;;;;6.63;4.47;;;21.30;52.90;;;;;;4976204;28;20338;-65
2023/12/14 10:07:26;;;;;;;10.20;5.00;;;21.40;52.90;;;;;;4976054;28;20043;-64
2023/12/14 10:09:52;;;;;;;6.93;4.43;;;21.40;52.90;;;;;;4978008;28;20517;-65
2023/12/14 10:12:19;;;;;;;7.53;3.97;;;21.40;52.90;;;;;;4984295;28;20100;-64
2023/12/14 10:14:44;;;;;;;6.80;4.43;;;21.40;52.90;;;;;;4982746;28;20038;-64
2023/12/14 10:17:21;;;;;;;5.82;4.05;;;21.40;52.90;;;;;;4979151;28;20084;-65
2023/12/14 10:19:47;;;;;;;5.75;3.85;;;21.40;52.90;;;;;;4982491;28;20508;-66
2023/12/14 10:22:15;;;;;;;7.05;4.13;;;21.40;52.90;;;;;;4977095;28;20053;-67
2023/12/14 10:24:44;;;;;;;7.05;4.60;;;21.40;52.90;;;;;;4978793;28;20034;-66
2023/12/14 10:27:11;;;;;;;7.25;4.45;;;21.40;52.80;;;;;;4982010;28;20033;-66
2023/12/14 10:29:40;;;;;;;6.93;3.90;;;21.40;52.90;;;;;;4985803;28;20632;-68
2023/12/14 10:32:07;;;;;;;7.22;4.63;;;21.40;52.80;;;;;;4983538;28;20031;-67
2023/12/14 10:34:33;;;;;;;5.68;4.07;;;21.40;52.90;;;;;;4980679;28;20027;-65
2023/12/14 10:37:00;;;;;;;7.45;4.07;;;21.40;52.80;;;;;;4980312;28;20552;-66
2023/12/14 10:39:26;;;;;;;7.28;4.25;;;21.40;52.80;;;;;;4977046;28;20027;-66
2023/12/14 10:41:57;;;;;;;6.15;4.20;;;21.40;52.80;;;;;;4981575;28;20548;-66
2023/12/14 10:44:26;;;;;;;6.38;4.10;;;21.40;52.80;;;;;;4969133;28;20038;-66
2023/12/14 10:46:58;;;;;;;6.57;3.80;;;21.40;52.80;;;;;;4978601;28;20046;-66
2023/12/14 10:49:25;;;;;;;6.50;3.47;;;21.40;52.70;;;;;;4953170;28;20096;-62
2023/12/14 10:51:55;;;;;;;5.65;4.00;;;21.40;52.70;;;;;;4983248;28;20018;-66
2023/12/14 10:54:21;;;;;;;6.30;3.65;;;21.40;52.70;;;;;;4978804;28;20046;-66
2023/12/14 10:56:46;;;;;;;7.65;4.10;;;21.40;52.70;;;;;;4985527;28;20036;-66
2023/12/14 10:59:16;;;;;;;4.80;3.55;;;21.40;52.70;;;;;;4980884;28;20039;-66
2023/12/14 11:01:42;;;;;;;6.47;4.20;;;21.50;52.70;;;;;;4980392;28;20031;-65
2023/12/14 11:04:13;;;;;;;6.97;3.85;;;21.40;52.70;;;;;;4982559;28;20409;-66
2023/12/14 11:06:39;;;;;;;4.80;3.58;;;21.40;52.60;;;;;;4986821;28;20030;-66
2023/12/14 11:09:07;;;;;;;5.60;3.78;;;21.40;52.70;;;;;;4975472;28;20072;-66
2023/12/14 11:11:57;;;;;;;4.82;3.40;;;21.50;52.70;;;;;;4977755;28;20612;-66
2023/12/14 11:14:26;;;;;;;5.20;3.40;;;21.40;52.70;;;;;;4981632;28;20045;-66
2023/12/14 11:17:06;;;;;;;4.38;3.42;;;21.50;52.70;;;;;;4981340;28;20038;-66
2023/12/14 11:19:31;;;;;;;4.60;3.33;;;21.50;52.70;;;;;;4979112;28;20023;-66
2023/12/14 11:22:22;;;;;;;6.65;3.72;;;21.40;52.60;;;;;;4984318;28;20432;-66
2023/12/14 11:24:53;;;;;;;6.00;3.72;;;21.50;52.70;;;;;;4983113;28;20042;-66
2023/12/14 11:27:25;;;;;;;5.43;3.08;;;21.50;52.70;;;;;;4980291;28;20484;-66
2023/12/14 11:29:52;;;;;;;3.90;3.08;;;21.40;52.60;;;;;;4987950;28;20511;-67
2023/12/14 11:32:18;;;;;;;5.05;3.33;;;21.50;52.60;;;;;;4975557;28;20034;-66
2023/12/14 11:34:46;;;;;;;4.75;3.30;;;21.50;52.60;;;;;;4980205;28;20027;-66
2023/12/14 11:37:12;;;;;;;4.72;3.25;;;21.50;52.60;;;;;;4981276;28;20038;-65
2023/12/14 11:39:38;;;;;;;3.45;2.58;;;21.50;52.60;;;;;;4979259;28;20026;-66
2023/12/14 11:42:08;;;;;;;5.13;3.28;;;21.50;52.60;;;;;;4978704;28;20038;-66
2023/12/14 11:44:33;;;;;;;4.80;3.17;;;21.50;52.60;;;;;;4980636;28;20031;-66
2023/12/14 11:46:59;;;;;;;4.72;2.80;;;21.50;52.60;;;;;;4986389;28;20027;-66
2023/12/14 11:49:27;;;;;;;4.25;3.25;;;21.50;52.60;;;;;;4986510;28;20138;-66
2023/12/14 11:51:54;;;;;;;5.85;3.47;;;21.50;52.70;;;;;;4987143;28;20018;-66
2023/12/14 11:54:20;;;;;;;4.30;2.80;;;21.50;52.60;;;;;;4985608;28;20612;-65
2023/12/14 11:56:50;;;;;;;4.25;2.80;;;21.40;52.60;;;;;;4984965;28;20076;-66
2023/12/14 11:59:20;;;;;;;3.97;2.63;;;21.50;52.60;;;;;;4983623;28;20668;-65
2023/12/14 12:01:59;;;;;;;3.33;2.45;;;21.50;52.70;;;;;;4984125;28;20030;-66
2023/12/14 12:04:26;;;;;;;3.80;2.70;;;21.50;52.70;;;;;;4983974;28;20520;-66
2023/12/14 12:06:59;;;;;;;4.43;2.40;;;21.40;52.60;;;;;;4981871;28;20042;-65
2023/12/14 12:09:40;;;;;;;4.10;2.80;;;21.40;52.60;;;;;;4973528;28;20047;-65
2023/12/14 12:12:08;;;;;;;5.05;3.03;;;21.40;52.60;;;;;;4983763;28;20039;-65
2023/12/14 12:14:34;;;;;;;3.67;2.65;;;21.40;52.70;;;;;;4984961;28;20477;-65
2023/12/14 12:16:59;;;;;;;3.22;2.35;;;21.40;52.70;;;;;;4985993;28;20042;-65
2023/12/14 12:19:25;;;;;;;3.33;2.60;;;21.40;53.30;;;;;;4983848;28;20769;-66
2023/12/14 12:21:50;;;;;;;3.40;2.47;;;21.40;52.70;;;;;;4985867;28;20022;-65
2023/12/14 12:24:16;;;;;;;3.58;2.47;;;21.40;52.70;;;;;;4981932;28;20165;-65
2023/12/14 12:26:41;;;;;;;3.15;2.25;;;21.40;52.70;;;;;;4981766;28;20037;-65
2023/12/14 12:29:06;;;;;;;4.70;2.47;;;21.40;52.70;;;;;;4982221;28;20117;-65
2023/12/14 12:31:34;;;;;;;3.35;2.50;;;21.40;52.70;;;;;;4980186;28;20031;-66
2023/12/14 12:33:59;;;;;;;2.83;2.47;;;21.40;52.70;;;;;;4985672;28;20038;-65
2023/12/14 12:36:25;;;;;;;4.80;2.47;;;21.40;52.70;;;;;;4980894;28;20034;-65
2023/12/14 12:38:51;;;;;;;3.22;2.42;;;21.40;52.70;;;;;;4986347;28;20093;-67
2023/12/14 12:41:17;;;;;;;2.90;2.47;;;21.40;52.70;;;;;;4983790;28;20494;-65