Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:29;;;;;;;6.47;2.35;;;;;;;18.17;68.78;96431.69;5010148;28;20026;-67
2022/07/28 00:02:55;;;;;;;11.32;2.60;;;;;;;18.17;69.08;96434.44;5023591;28;20026;-66
2022/07/28 00:05:20;;;;;;;5.15;2.50;;;;;;;18.13;69.60;96428.97;5025966;28;20113;-67
2022/07/28 00:07:46;;;;;;;5.60;2.20;;;;;;;18.05;70.05;96425.56;5024747;28;20025;-66
2022/07/28 00:10:11;;;;;;;12.30;2.78;;;;;;;18.00;70.54;96426.03;5027288;28;20028;-67
2022/07/28 00:12:37;;;;;;;6.32;2.33;;;;;;;17.96;70.74;96419.78;5019629;28;20549;-68
2022/07/28 00:15:04;;;;;;;7.25;2.30;;;;;;;17.86;71.82;96415.19;4998632;28;20064;-67
2022/07/28 00:17:29;;;;;;;6.63;2.53;;;;;;;17.89;71.63;96415.13;5014330;28;20044;-66
2022/07/28 00:19:54;;;;;;;3.67;2.20;;;;;;;17.84;72.19;96412.03;5018770;28;20105;-65
2022/07/28 00:22:20;;;;;;;6.20;2.65;;;;;;;17.85;72.25;96403.34;4998662;28;20432;-66
2022/07/28 00:24:45;;;;;;;5.75;2.35;;;;;;;17.85;72.53;96400.56;5019721;28;20022;-66
2022/07/28 00:27:12;;;;;;;6.00;2.63;;;;;;;17.86;72.11;96404.13;5026329;28;20494;-66
2022/07/28 00:29:38;;;;;;;3.20;2.42;;;;;;;17.76;73.44;96394.75;5002598;28;20045;-66
2022/07/28 00:32:03;;;;;;;7.20;2.80;;;;;;;17.71;74.07;96392.47;5010698;28;20026;-66
2022/07/28 00:34:29;;;;;;;6.05;2.83;;;;;;;17.71;74.72;96381.38;5016015;28;20493;-66
2022/07/28 00:36:54;;;;;;;8.20;2.72;;;;;;;17.74;73.98;96386.88;5025126;28;20061;-66
2022/07/28 00:39:20;;;;;;;9.43;3.63;;;;;;;17.75;74.78;96384.88;5028245;28;20026;-67
2022/07/28 00:41:45;;;;;;;5.20;2.83;;;;;;;17.76;74.35;96375.38;5024663;28;20413;-66
2022/07/28 00:44:11;;;;;;;9.00;2.75;;;;;;;17.69;75.25;96381.81;5000760;28;20116;-66
2022/07/28 00:46:36;;;;;;;6.28;2.80;;;;;;;17.79;74.71;96382.84;5012888;28;20103;-66
2022/07/28 00:49:03;;;;;;;5.97;3.00;;;;;;;17.67;75.60;96378.69;5017655;28;20065;-66
2022/07/28 00:51:28;;;;;;;10.23;3.22;;;;;;;17.62;76.28;96370.06;5010326;28;20025;-64
2022/07/28 00:53:55;;;;;;;6.70;2.90;;;;;;;17.61;76.26;96376.81;5016463;28;20032;-64
2022/07/28 00:56:20;;;;;;;6.35;2.85;;;;;;;17.54;77.10;96372.97;5017640;28;20081;-64
2022/07/28 00:58:46;;;;;;;7.70;3.03;;;;;;;17.57;77.22;96383.22;5003241;28;20111;-64
2022/07/28 01:01:18;;;;;;;7.20;3.65;;;;;;;17.51;77.15;96373.78;5016822;28;20040;-64
2022/07/28 01:03:56;;;;;;;5.60;3.28;;;;;;;17.55;77.68;96376.50;5019928;28;20049;-64
2022/07/28 01:06:49;;;;;;;7.88;3.97;;;;;;;17.54;77.84;96374.97;5016828;28;20041;-65
2022/07/28 01:09:30;;;;;;;7.95;3.60;;;;;;;17.56;78.01;96372.53;5012471;28;20084;-64
2022/07/28 01:12:14;;;;;;;6.45;3.20;;;;;;;17.53;78.32;96371.38;5014173;28;20058;-64
2022/07/28 01:14:53;;;;;;;8.10;3.00;;;;;;;17.51;78.61;96367.47;5015240;28;20442;-64
2022/07/28 01:17:34;;;;;;;8.77;3.22;;;;;;;17.54;78.71;96375.72;5010787;28;20034;-65
2022/07/28 01:20:17;;;;;;;7.13;3.33;;;;;;;17.46;79.25;96368.72;5011545;28;20121;-63
2022/07/28 01:23:04;;;;;;;5.90;3.20;;;;;;;17.50;79.09;96376.97;5028609;28;20030;-65
2022/07/28 01:25:48;;;;;;;4.25;3.25;;;;;;;17.41;80.01;96371.19;5013542;28;20168;-63
2022/07/28 01:28:27;;;;;;;6.53;3.10;;;;;;;17.34;80.46;96377.63;5005562;28;20117;-64
2022/07/28 01:30:56;;;;;;;8.60;3.95;;;;;;;17.26;81.30;96378.94;5016896;28;20112;-63
2022/07/28 01:33:31;;;;;;;6.05;3.70;;;;;;;17.26;81.13;96365.09;5033803;28;20092;-64
2022/07/28 01:36:01;;;;;;;7.05;3.65;;;;;;;17.28;81.44;96369.00;5010005;28;20034;-64
2022/07/28 01:38:30;;;;;;;6.25;3.63;;;;;;;17.27;81.56;96373.00;4994823;28;20402;-64
2022/07/28 01:40:58;;;;;;;7.78;4.03;;;;;;;17.23;81.83;96375.00;4994572;28;20092;-64
2022/07/28 01:43:27;;;;;;;4.90;3.33;;;;;;;17.27;81.88;96381.31;4994170;28;20030;-62
2022/07/28 01:45:55;;;;;;;5.68;3.65;;;;;;;17.19;82.47;96371.53;4994015;28;20037;-64
2022/07/28 01:48:23;;;;;;;11.38;3.72;;;;;;;17.23;82.11;96377.00;4993973;28;20031;-64
2022/07/28 01:50:50;;;;;;;10.20;3.58;;;;;;;17.22;82.39;96370.69;5002321;28;20034;-65
2022/07/28 01:53:17;;;;;;;7.28;3.90;;;;;;;17.17;82.79;96363.63;5013563;28;20047;-64
2022/07/28 01:55:43;;;;;;;8.15;4.10;;;;;;;17.10;83.52;96365.72;5012998;28;20040;-64
2022/07/28 01:58:11;;;;;;;7.20;3.92;;;;;;;17.04;83.89;96357.13;5012072;28;20116;-64
2022/07/28 02:00:40;;;;;;;7.38;4.13;;;;;;;17.15;83.14;96365.28;5013766;28;20065;-64
2022/07/28 02:03:06;;;;;;;7.43;4.25;;;;;;;17.13;83.34;96360.16;5013277;28;20099;-64
2022/07/28 02:05:34;;;;;;;7.72;3.85;;;;;;;17.07;83.55;96361.84;5020752;28;20034;-64
2022/07/28 02:08:02;;;;;;;9.10;3.63;;;;;;;17.11;83.46;96359.00;5004462;28;20038;-64
2022/07/28 02:10:29;;;;;;;5.22;3.78;;;;;;;16.96;84.77;96362.00;5008382;28;20034;-64
2022/07/28 02:12:56;;;;;;;8.40;4.03;;;;;;;16.94;85.11;96366.34;5008856;28;20041;-64
2022/07/28 02:15:25;;;;;;;10.13;4.22;;;;;;;16.99;84.67;96363.13;5006097;28;20134;-64
2022/07/28 02:17:51;;;;;;;6.23;4.03;;;;;;;16.89;86.12;96359.31;5013298;28;20026;-64
2022/07/28 02:20:18;;;;;;;5.45;3.72;;;;;;;16.86;86.47;96370.44;5034160;28;20034;-64
2022/07/28 02:22:45;;;;;;;6.80;3.95;;;;;;;16.85;86.27;96364.09;5023205;28;20076;-64
2022/07/28 02:25:11;;;;;;;8.07;3.83;;;;;;;16.83;86.70;96366.50;5012789;28;20061;-65
2022/07/28 02:27:43;;;;;;;8.35;3.83;;;;;;;16.82;86.98;96364.91;5012571;28;20446;-64
2022/07/28 02:30:11;;;;;;;8.68;4.38;;;;;;;16.84;86.86;96359.78;5012454;28;20064;-64
2022/07/28 02:32:46;;;;;;;6.35;4.55;;;;;;;16.77;87.72;96352.34;5012933;28;20037;-63
2022/07/28 02:35:42;;;;;;;7.22;4.57;;;;;;;16.76;87.92;96358.28;5044487;28;20033;-64
2022/07/28 02:38:13;;;;;;;5.43;4.50;;;;;;;16.63;89.06;96363.56;5012754;28;20130;-64
2022/07/28 02:40:42;;;;;;;6.90;4.03;;;;;;;16.55;89.93;96360.13;5012827;28;20156;-65
2022/07/28 02:43:14;;;;;;;7.40;4.28;;;;;;;16.50;90.76;96354.28;5042820;28;20025;-65
2022/07/28 02:45:46;;;;;;;7.75;4.45;;;;;;;16.49;91.08;96347.19;5012104;28;20034;-64
2022/07/28 02:48:16;;;;;;;7.75;4.45;;;;;;;16.53;91.06;96359.75;5010982;28;20636;-63
2022/07/28 02:50:43;;;;;;;6.45;4.35;;;;;;;16.50;91.46;96354.28;5037392;28;20039;-64
2022/07/28 02:53:11;;;;;;;6.45;4.40;;;;;;;16.48;91.77;96357.44;5043648;28;20494;-64
2022/07/28 02:55:38;;;;;;;7.88;4.70;;;;;;;16.50;92.17;96359.81;5034577;28;20037;-65
2022/07/28 02:58:07;;;;;;;5.90;4.13;;;;;;;16.45;92.61;96361.03;5003009;28;20124;-64
2022/07/28 03:00:34;;;;;;;7.47;4.38;;;;;;;16.55;91.84;96357.38;4997560;28;20033;-65
2022/07/28 03:03:00;;;;;;;9.25;5.35;;;;;;;16.57;91.86;96360.50;5012115;28;20033;-63
2022/07/28 03:05:27;;;;;;;9.05;4.93;;;;;;;16.44;92.90;96357.50;5012090;28;20121;-63
2022/07/28 03:07:53;;;;;;;6.85;4.70;;;;;;;16.41;93.58;96355.56;5012092;28;20092;-64
2022/07/28 03:10:21;;;;;;;8.13;4.95;;;;;;;16.35;94.26;96364.69;5044218;28;20038;-62
2022/07/28 03:12:47;;;;;;;8.82;4.97;;;;;;;16.32;94.81;96366.31;5009720;28;20171;-62
2022/07/28 03:15:13;;;;;;;8.93;4.90;;;;;;;16.34;94.53;96366.69;5002344;28;20045;-63
2022/07/28 03:17:38;;;;;;;10.80;5.55;;;;;;;16.48;94.14;96367.72;5011221;28;20034;-63
2022/07/28 03:20:05;;;;;;;9.75;5.15;;;;;;;16.38;94.78;96377.72;5003632;28;20030;-63
2022/07/28 03:22:30;;;;;;;10.23;4.55;;;;;;;16.36;95.10;96369.03;5003509;28;20080;-63
2022/07/28 03:24:58;;;;;;;8.55;4.95;;;;;;;16.37;95.30;96373.38;5003402;28;20037;-64
2022/07/28 03:27:27;;;;;;;8.68;5.53;;;;;;;16.31;95.92;96375.81;5007576;28;20034;-63
2022/07/28 03:30:01;;;;;;;7.40;5.03;;;;;;;16.34;95.66;96380.50;4999431;28;20048;-63
2022/07/28 03:32:30;;;;;;;7.47;5.22;;;;;;;16.24;96.71;96373.91;5004858;28;20064;-63
2022/07/28 03:34:56;;;;;;;9.40;5.70;;;;;;;16.25;97.03;96381.00;5012536;28;20048;-64
2022/07/28 03:37:30;;;;;;;10.48;5.45;;;;;;;16.19;97.67;96388.19;5011792;28;20030;-62
2022/07/28 03:39:58;;;;;;;9.20;5.00;;;;;;;16.19;97.89;96384.66;5027099;28;20118;-63
2022/07/28 03:44:50;;;;;;;7.50;5.07;;;;;;;16.18;97.69;96394.88;5029632;23;20050;-68
2022/07/28 03:47:23;;;;;;;8.70;5.10;;;;;;;16.11;98.18;96389.44;4990649;28;20041;-68
2022/07/28 03:49:49;;;;;;;8.38;4.82;;;;;;;16.11;98.51;96397.72;5017480;28;20036;-68
2022/07/28 03:52:15;;;;;;;7.55;4.80;;;;;;;16.12;98.93;96395.78;5031054;28;20029;-68
2022/07/28 03:54:41;;;;;;;6.88;5.13;;;;;;;16.12;98.90;96393.78;5049781;28;20420;-67
2022/07/28 03:57:06;;;;;;;9.95;5.47;;;;;;;16.05;99.32;96389.09;5050743;28;20029;-70
2022/07/28 03:59:32;;;;;;;9.23;4.80;;;;;;;16.08;99.90;96393.03;5051929;28;20025;-70
2022/07/28 04:01:57;;;;;;;6.13;4.72;;;;;;;16.08;99.76;96401.34;5044883;28;20067;-67
2022/07/28 04:04:22;;;;;;;10.15;5.35;;;;;;;16.07;100.00;96397.00;5038796;28;20034;-70
2022/07/28 04:06:48;;;;;;;8.80;5.50;;;;;;;16.10;99.43;96401.69;5031340;28;20042;-70
2022/07/28 04:09:14;;;;;;;9.10;5.63;;;;;;;16.01;99.95;96404.94;5031151;28;20029;-70
2022/07/28 04:11:40;;;;;;;8.55;5.15;;;;;;;15.93;100.00;96408.94;5031051;28;20389;-70
2022/07/28 04:14:06;;;;;;;8.25;5.18;;;;;;;15.91;100.00;96403.06;5031270;28;20415;-69
2022/07/28 04:16:31;;;;;;;8.55;5.43;;;;;;;15.91;100.00;96408.59;5012609;28;20034;-70
2022/07/28 04:18:57;;;;;;;11.25;5.25;;;;;;;15.93;100.00;96405.41;5005377;28;20026;-68
2022/07/28 04:21:22;;;;;;;8.38;5.32;;;;;;;15.87;100.00;96416.13;5013628;28;20505;-70
2022/07/28 04:23:48;;;;;;;7.72;5.43;;;;;;;15.79;100.00;96418.16;5039531;28;20033;-67
2022/07/28 04:26:13;;;;;;;8.55;5.90;;;;;;;15.73;100.00;96416.22;5032029;28;20030;-69
2022/07/28 04:28:40;;;;;;;7.40;5.80;;;;;;;15.74;100.00;96415.84;5014110;28;20033;-68
2022/07/28 04:31:05;;;;;;;7.32;5.50;;;;;;;15.76;100.00;96418.19;5030859;28;20029;-70
2022/07/28 04:33:30;;;;;;;8.68;5.90;;;;;;;15.78;100.00;96416.59;5030571;28;20868;-70
2022/07/28 04:35:56;;;;;;;8.57;5.30;;;;;;;15.78;100.00;96421.34;5012710;28;20080;-70
2022/07/28 04:38:21;;;;;;;11.70;5.70;;;;;;;15.78;100.00;96419.34;5030485;28;20155;-67
2022/07/28 04:40:51;;;;;;;9.57;5.70;;;;;;;15.87;100.00;96427.16;5023182;28;20045;-66
2022/07/28 04:43:16;;;;;;;10.00;5.43;;;;;;;15.84;100.00;96414.94;5030884;28;20511;-70
2022/07/28 04:45:44;;;;;;;8.85;5.85;;;;;;;15.88;100.00;96419.66;5011762;28;20124;-70
2022/07/28 04:48:11;;;;;;;10.02;5.63;;;;;;;15.93;100.00;96421.97;5023359;28;20112;-70
2022/07/28 04:50:39;;;;;;;7.38;5.13;;;;;;;15.98;100.00;96413.25;5030724;28;20025;-70
2022/07/28 04:53:05;;;;;;;10.05;5.50;;;;;;;16.00;100.00;96419.94;5029063;28;20490;-70
2022/07/28 04:55:30;;;;;;;8.73;5.78;;;;;;;16.00;100.00;96417.16;5030350;28;20053;-69
2022/07/28 04:57:56;;;;;;;8.05;5.38;;;;;;;16.08;100.00;96417.09;5044335;28;20104;-70
2022/07/28 05:00:21;;;;;;;7.85;5.63;;;;;;;16.13;100.00;96411.13;5046041;28;20033;-69
2022/07/28 05:02:47;;;;;;;7.50;5.93;;;;;;;16.20;100.00;96411.06;5022196;28;20035;-69
2022/07/28 05:05:13;;;;;;;7.93;5.43;;;;;;;16.34;100.00;96410.91;5029860;28;20120;-69
2022/07/28 05:07:40;;;;;;;7.95;5.22;;;;;;;16.54;100.00;96413.06;5029443;28;20025;-70
2022/07/28 05:10:07;;;;;;;9.02;4.72;;;;;;;17.25;96.25;96410.59;5030314;28;20044;-70
2022/07/28 05:12:33;;;;;;;7.40;5.20;;;;;;;18.13;89.07;96413.16;5033799;28;20037;-69
2022/07/28 05:14:59;;;;;;;6.97;4.50;;;;;;;18.87;83.69;96414.09;5033167;28;20486;-68
2022/07/28 05:17:24;;;;;;;6.32;4.57;;;;;;;19.42;77.74;96411.72;5025598;28;20026;-67
2022/07/28 05:19:50;;;;;;;8.98;4.53;;;;;;;19.59;77.25;96415.28;4999784;28;20394;-70
2022/07/28 05:22:16;;;;;;;6.32;4.43;;;;;;;19.54;78.94;96413.81;5033772;28;20029;-69
2022/07/28 05:24:41;;;;;;;5.72;3.92;;;;;;;19.67;76.59;96411.13;5033863;28;20355;-70
2022/07/28 05:27:07;;;;;;;9.13;4.05;;;;;;;20.29;74.24;96405.59;5033551;28;20037;-69
2022/07/28 05:29:33;;;;;;;7.88;4.00;;;;;;;20.49;72.53;96418.59;5033272;28;20036;-71
2022/07/28 05:31:58;;;;;;;6.90;4.10;;;;;;;20.09;75.15;96418.88;5030766;28;20033;-70
2022/07/28 05:34:23;;;;;;;6.50;4.15;;;;;;;21.53;68.74;96429.53;5050625;28;20044;-68
2022/07/28 05:36:49;;;;;;;5.70;4.07;;;;;;;20.77;69.25;96426.19;5044126;28;20040;-68
2022/07/28 05:39:15;;;;;;;6.13;3.88;;;;;;;20.39;72.34;96426.03;5035711;28;20026;-69
2022/07/28 05:41:40;;;;;;;7.90;4.40;;;;;;;19.42;77.11;96431.16;5033649;28;20075;-71
2022/07/28 05:44:05;;;;;;;8.20;4.40;;;;;;;20.25;73.17;96421.63;5030569;28;20078;-69
2022/07/28 05:46:31;;;;;;;9.52;4.22;;;;;;;20.39;72.70;96428.81;5025913;28;20056;-71
2022/07/28 05:48:57;;;;;;;8.88;4.00;;;;;;;20.09;73.66;96430.00;5033289;28;20073;-71
2022/07/28 05:51:22;;;;;;;7.82;4.43;;;;;;;19.55;76.53;96428.50;5033131;28;20033;-68
2022/07/28 05:53:47;;;;;;;7.05;4.38;;;;;;;19.21;78.18;96422.13;5025031;28;20458;-67
2022/07/28 05:56:13;;;;;;;7.60;4.43;;;;;;;19.44;77.23;96431.50;5034725;28;20025;-68
2022/07/28 05:58:38;;;;;;;8.45;4.45;;;;;;;19.19;78.32;96434.84;5034415;28;20049;-70
2022/07/28 06:01:04;;;;;;;9.48;4.65;;;;;;;19.21;78.83;96424.91;5036076;28;20072;-70
2022/07/28 06:03:31;;;;;;;6.32;4.38;;;;;;;19.37;77.37;96426.91;5007346;28;20041;-70
2022/07/28 06:05:57;;;;;;;5.32;4.15;;;;;;;19.33;77.51;96430.97;5023076;28;20374;-70
2022/07/28 06:08:26;;;;;;;7.13;4.15;;;;;;;19.54;77.69;96429.72;5023501;28;20033;-72
2022/07/28 06:13:47;;;;;;;6.28;4.15;;;;;;;19.92;76.65;96420.91;5009068;28;20152;-70
2022/07/28 06:16:12;;;;;;;6.00;4.18;;;;;;;20.86;69.93;96419.19;5023783;28;20029;-68
2022/07/28 06:18:38;;;;;;;5.28;4.28;;;;;;;20.59;70.75;96418.31;5026834;28;20042;-70
2022/07/28 06:21:03;;;;;;;7.53;4.18;;;;;;;19.93;74.68;96414.88;5012159;28;20469;-70
2022/07/28 06:23:29;;;;;;;6.25;4.05;;;;;;;19.64;74.47;96414.78;5012154;28;20026;-69
2022/07/28 06:25:54;;;;;;;7.57;4.53;;;;;;;19.52;76.80;96418.22;5016708;28;20112;-69
2022/07/28 06:28:20;;;;;;;7.28;4.20;;;;;;;20.80;72.16;96414.16;5012793;28;20038;-69
2022/07/28 06:30:48;;;;;;;9.63;4.30;;;;;;;21.28;68.43;96425.47;5013192;28;20084;-69
2022/07/28 06:33:17;;;;;;;6.65;4.20;;;;;;;21.45;67.15;96426.22;5019233;28;20018;-71
2022/07/28 06:35:43;;;;;;;6.90;4.10;;;;;;;20.90;69.77;96429.00;5026453;28;20037;-71
2022/07/28 06:38:09;;;;;;;5.53;4.00;;;;;;;21.12;69.58;96431.16;5020184;28;20045;-67
2022/07/28 06:40:34;;;;;;;5.30;4.22;;;;;;;21.86;67.15;96423.72;5006617;28;20022;-70
2022/07/28 06:42:59;;;;;;;6.97;4.13;;;;;;;22.76;62.76;96427.03;5032178;28;20037;-70
2022/07/28 06:45:25;;;;;;;9.18;3.90;;;;;;;23.31;61.29;96432.19;5013895;28;20036;-71
2022/07/28 06:47:52;;;;;;;5.75;3.10;;;;;;;23.31;59.03;96432.19;5014226;28;20571;-70
2022/07/28 06:50:18;;;;;;;5.95;3.95;;;;;;;21.60;66.53;96434.88;5032321;28;20087;-68
2022/07/28 06:52:44;;;;;;;6.50;3.83;;;;;;;23.33;59.68;96431.72;5030085;28;20049;-69
2022/07/28 06:55:10;;;;;;;8.40;3.40;;;;;;;22.53;60.53;96433.84;5005908;28;20033;-69
2022/07/28 06:57:36;;;;;;;6.65;4.13;;;;;;;21.74;63.72;96436.44;5013617;28;20021;-68
2022/07/28 07:00:04;;;;;;;7.50;3.95;;;;;;;21.48;66.14;96433.69;5039222;28;20500;-70
2022/07/28 07:02:29;;;;;;;9.93;4.10;;;;;;;21.33;66.95;96429.72;5039238;28;20029;-70
2022/07/28 07:04:55;;;;;;;8.05;4.25;;;;;;;21.96;66.80;96434.50;5051804;28;20116;-69
2022/07/28 07:07:21;;;;;;;7.22;4.25;;;;;;;21.45;68.66;96433.75;5048266;28;20104;-69
2022/07/28 07:09:47;;;;;;;5.43;4.57;;;;;;;21.27;69.16;96439.88;5023941;28;20084;-69
2022/07/28 07:12:12;;;;;;;8.35;4.22;;;;;;;21.48;68.38;96439.25;5032008;28;20030;-69
2022/07/28 07:14:37;;;;;;;9.20;4.80;;;;;;;21.09;70.87;96434.84;5031502;28;20047;-69
2022/07/28 07:17:03;;;;;;;9.55;4.93;;;;;;;21.31;69.52;96432.19;5031671;28;20029;-69
2022/07/28 07:19:28;;;;;;;7.07;4.07;;;;;;;21.09;68.97;96434.84;5031211;28;20032;-69
2022/07/28 07:21:54;;;;;;;7.18;4.63;;;;;;;22.35;66.42;96439.28;5031779;28;20654;-67
2022/07/28 07:24:20;;;;;;;10.73;4.47;;;;;;;22.07;66.08;96433.38;5031130;28;20104;-66
2022/07/28 07:26:45;;;;;;;6.63;4.55;;;;;;;22.21;65.06;96432.13;5024393;28;20483;-67
2022/07/28 07:29:11;;;;;;;6.82;3.92;;;;;;;22.87;63.40;96433.00;5013905;28;20053;-67
2022/07/28 07:31:38;;;;;;;5.25;3.60;;;;;;;24.09;59.57;96426.72;5021426;28;20072;-69
2022/07/28 07:34:05;;;;;;;5.65;3.70;;;;;;;24.51;57.80;96429.72;5001049;28;20145;-66
2022/07/28 07:36:30;;;;;;;8.30;3.83;;;;;;;24.83;54.60;96430.38;5002237;28;20080;-67
2022/07/28 07:38:56;;;;;;;6.43;4.03;;;;;;;21.74;66.30;96431.66;5021562;28;20452;-67
2022/07/28 07:41:22;;;;;;;4.93;4.13;;;;;;;22.28;65.79;96431.91;4996564;28;20038;-67
2022/07/28 07:43:47;;;;;;;8.00;4.15;;;;;;;22.18;64.74;96422.63;5001339;28;20142;-68
2022/07/28 07:46:15;;;;;;;10.32;4.20;;;;;;;22.23;65.78;96424.84;4996998;28;20041;-68
2022/07/28 07:48:40;;;;;;;5.32;3.72;;;;;;;23.57;61.03;96420.81;5002047;28;20039;-66
2022/07/28 07:51:07;;;;;;;8.50;4.20;;;;;;;24.17;58.90;96422.41;5000706;28;20408;-66
2022/07/28 07:53:32;;;;;;;9.98;4.15;;;;;;;23.11;62.61;96429.75;5013998;28;20041;-67
2022/07/28 07:55:58;;;;;;;5.82;3.80;;;;;;;23.44;59.98;96440.47;5020651;28;20041;-67
2022/07/28 07:58:23;;;;;;;6.97;3.63;;;;;;;24.85;55.46;96430.69;5016947;28;20045;-67
2022/07/28 08:00:48;;;;;;;8.05;4.00;;;;;;;23.75;58.87;96431.28;5020033;28;20049;-67
2022/07/28 08:03:15;;;;;;;8.77;4.20;;;;;;;24.64;55.77;96423.22;5014206;28;20048;-66
2022/07/28 08:05:41;;;;;;;6.55;4.47;;;;;;;23.62;60.04;96425.78;5012679;28;20045;-69
2022/07/28 08:08:06;;;;;;;8.43;3.60;;;;;;;24.37;57.66;96417.13;5016391;28;20042;-67
2022/07/28 08:10:33;;;;;;;8.40;3.40;;;;;;;25.21;54.54;96420.66;5004521;28;20576;-67
2022/07/28 08:12:58;;;;;;;10.57;3.75;;;;;;;25.08;54.91;96422.84;5022136;28;20045;-67
2022/07/28 08:15:24;;;;;;;10.68;3.85;;;;;;;24.01;58.74;96420.66;5029978;28;20104;-68
2022/07/28 08:17:49;;;;;;;8.57;4.47;;;;;;;23.46;60.41;96429.59;5018448;28;20378;-69
2022/07/28 08:20:15;;;;;;;6.65;3.70;;;;;;;25.17;55.22;96422.81;5025613;28;20099;-68
2022/07/28 08:22:51;;;;;;;8.10;3.72;;;;;;;25.05;54.56;96410.56;5018945;28;20045;-67
2022/07/28 08:25:16;;;;;;;6.43;3.85;;;;;;;23.95;58.16;96417.69;5008447;28;20065;-68
2022/07/28 08:27:42;;;;;;;7.18;4.47;;;;;;;23.97;57.98;96420.81;5021056;28;20084;-69
2022/07/28 08:30:08;;;;;;;7.13;4.03;;;;;;;25.70;53.38;96410.38;5016064;28;20053;-69
2022/07/28 08:32:33;;;;;;;20.38;12.95;;;;;;;24.40;57.74;96419.00;5020705;28;20179;-67
2022/07/28 08:34:59;;;;;;;5.38;3.88;;;;;;;24.35;57.85;96407.66;5011882;28;20504;-67
2022/07/28 08:37:24;;;;;;;9.38;3.83;;;;;;;24.24;58.54;96408.13;5011948;28;20041;-68
2022/07/28 08:39:50;;;;;;;7.13;4.22;;;;;;;24.35;59.20;96408.41;5032275;28;20109;-68
2022/07/28 08:42:42;;;;;;;7.63;4.68;;;;;;;23.66;58.95;96407.66;4997977;28;20351;-67
2022/07/28 08:45:09;;;;;;;5.85;3.97;;;;;;;25.30;55.52;96409.44;4996661;28;20046;-68
2022/07/28 08:47:35;;;;;;;8.60;4.47;;;;;;;24.77;55.30;96398.63;5003933;28;20037;-70
2022/07/28 08:50:01;;;;;;;8.18;4.43;;;;;;;25.15;54.74;96412.09;5005370;28;20049;-68
2022/07/28 08:52:31;;;;;;;6.40;3.80;;;;;;;26.06;52.38;96406.59;5029226;28;20152;-69
2022/07/28 08:55:00;;;;;;;5.55;3.47;;;;;;;26.92;49.54;96397.81;5033451;28;20049;-71
2022/07/28 08:57:33;;;;;;;6.88;4.05;;;;;;;24.11;58.76;96405.47;5025715;28;20041;-70
2022/07/28 08:59:58;;;;;;;4.95;3.80;;;;;;;24.34;58.10;96404.06;5039435;28;20144;-70
2022/07/28 09:02:25;;;;;;;6.05;3.60;;;;;;;24.76;58.63;96405.50;5005774;28;20608;-68
2022/07/28 09:04:53;;;;;;;7.13;3.83;;;;;;;26.88;49.75;96410.03;5025493;28;20045;-68
2022/07/28 09:07:18;;;;;;;8.98;4.47;;;;;;;25.92;51.46;96413.66;5001838;28;20052;-70
2022/07/28 09:09:47;;;;;;;6.03;3.78;;;;;;;27.02;49.15;96402.09;5007305;28;20045;-68
2022/07/28 09:12:12;;;;;;;7.05;3.58;;;;;;;27.67;47.49;96404.97;5011920;28;20819;-69
2022/07/28 09:14:38;;;;;;;6.88;3.10;;;;;;;27.49;47.05;96411.59;5013882;28;20093;-69
2022/07/28 09:17:03;;;;;;;7.70;4.00;;;;;;;25.34;53.04;96398.06;5014330;28;20499;-68
2022/07/28 09:19:29;;;;;;;7.78;4.05;;;;;;;25.81;51.71;96402.19;5000425;28;20080;-70
2022/07/28 09:21:55;;;;;;;4.88;3.85;;;;;;;25.11;54.60;96405.09;5006793;28;20429;-70
2022/07/28 09:24:33;;;;;;;10.73;3.40;;;;;;;26.18;53.70;96398.41;5018949;28;20389;-68
2022/07/28 09:27:01;;;;;;;7.78;3.58;;;;;;;27.66;47.83;96411.88;5021032;28;20137;-69
2022/07/28 09:29:26;;;;;;;9.75;3.97;;;;;;;26.88;51.10;96404.44;5004448;28;20041;-70
2022/07/28 09:31:52;;;;;;;7.28;3.28;;;;;;;26.78;50.84;96410.63;5022224;28;20076;-69
2022/07/28 09:34:18;;;;;;;7.07;3.75;;;;;;;25.13;54.12;96402.59;4992810;28;20043;-68
2022/07/28 09:36:43;;;;;;;17.00;3.55;;;;;;;26.46;51.16;96413.78;5006690;28;20132;-69
2022/07/28 09:39:09;;;;;;;8.57;3.03;;;;;;;25.71;52.31;96404.28;5019738;28;20048;-68
2022/07/28 09:41:48;;;;;;;8.20;3.22;;;;;;;27.24;47.00;96399.69;4999779;28;20041;-68
2022/07/28 09:44:21;;;;;;;5.05;3.03;;;;;;;27.60;47.04;96399.72;4990297;28;20046;-68
2022/07/28 09:46:48;;;;;;;7.95;3.45;;;;;;;27.04;48.25;96393.94;5013163;28;20041;-67
2022/07/28 09:49:13;;;;;;;5.75;3.63;;;;;;;26.51;50.73;96384.28;5018425;28;20049;-69
2022/07/28 09:51:39;;;;;;;4.85;3.17;;;;;;;25.44;53.94;96388.34;5024942;28;20494;-68
2022/07/28 09:54:16;;;;;;;5.22;3.28;;;;;;;25.24;53.78;96386.09;5019851;28;20038;-68
2022/07/28 09:56:44;;;;;;;9.18;6.13;;;;;;;25.04;55.74;96383.78;5021687;28;20540;-68
2022/07/28 09:59:11;;;;;;;9.35;4.07;;;;;;;26.46;51.26;96384.94;5010087;28;20065;-69
2022/07/28 10:01:54;;;;;;;10.95;4.10;;;;;;;27.21;49.57;96374.56;5024093;28;20103;-69
2022/07/28 10:04:29;;;;;;;5.00;3.80;;;;;;;25.84;55.25;96376.00;5017450;28;20088;-69
2022/07/28 10:07:08;;;;;;;7.65;4.57;;;;;;;26.87;53.22;96376.81;4990465;28;20107;-68
2022/07/28 10:09:34;;;;;;;6.35;3.72;;;;;;;26.60;53.67;96375.78;5017239;28;20085;-68
2022/07/28 10:12:30;;;;;;;7.47;4.32;;;;;;;26.51;50.34;96370.25;5002777;28;20087;-69
2022/07/28 10:18:17;;;;;;;7.85;3.75;;;;;;;27.99;47.24;96371.41;4918218;29;20051;-69
2022/07/28 10:20:43;;;;;;;4.25;3.35;;;;;;;27.91;46.17;96379.50;4986313;28;20049;-69
2022/07/28 10:23:12;;;;;;;4.57;3.00;;;;;;;26.21;50.22;96375.00;5019353;28;20045;-69
2022/07/28 10:25:39;;;;;;;5.35;3.15;;;;;;;25.90;50.28;96373.31;5024464;28;20045;-68
2022/07/28 10:28:05;;;;;;;4.95;3.17;;;;;;;25.96;49.01;96373.47;5017183;28;20100;-68
2022/07/28 10:30:39;;;;;;;6.07;2.95;;;;;;;25.68;50.96;96370.81;5010588;28;20046;-68
2022/07/28 10:33:12;;;;;;;8.75;3.58;;;;;;;25.69;50.92;96369.53;5009551;28;20083;-68
2022/07/28 10:35:38;;;;;;;5.80;2.55;;;;;;;25.67;50.93;96372.06;5024672;28;20084;-69
2022/07/28 10:38:15;;;;;;;6.40;3.13;;;;;;;26.13;49.61;96366.97;5022373;28;20516;-68
2022/07/28 10:40:45;;;;;;;5.88;3.83;;;;;;;25.60;53.51;96358.38;5045759;28;20083;-67
2022/07/28 10:43:11;;;;;;;8.63;4.60;;;;;;;26.85;54.73;96360.44;5025346;28;20103;-70
2022/07/28 10:45:39;;;;;;;6.50;4.13;;;;;;;27.11;54.18;96357.03;4992689;28;20050;-69
2022/07/28 10:48:06;;;;;;;5.22;4.03;;;;;;;27.28;51.00;96354.53;5010583;28;20037;-68
2022/07/28 10:50:35;;;;;;;7.40;3.65;;;;;;;27.50;51.20;96356.13;5022749;28;20052;-68
2022/07/28 10:53:05;;;;;;;6.35;3.33;;;;;;;28.16;49.55;96354.72;5024985;28;20520;-68
2022/07/28 10:55:53;;;;;;;5.45;3.10;;;;;;;28.53;47.92;96356.97;5023510;28;20458;-68
2022/07/28 10:58:25;;;;;;;5.97;3.80;;;;;;;28.47;47.48;96347.66;5018290;28;20068;-69
2022/07/28 11:00:54;;;;;;;7.72;3.67;;;;;;;28.41;46.44;96358.88;5037856;28;20045;-68
2022/07/28 11:03:42;;;;;;;7.00;4.30;;;;;;;27.63;48.34;96354.53;5009516;28;20136;-68
2022/07/28 11:06:34;;;;;;;5.28;3.65;;;;;;;27.61;48.37;96356.28;4999857;28;20051;-69
2022/07/28 11:09:15;;;;;;;7.10;3.67;;;;;;;26.93;50.30;96351.63;5013157;28;20141;-68
2022/07/28 11:11:42;;;;;;;5.90;4.00;;;;;;;27.45;49.19;96347.09;5019413;28;20076;-69
2022/07/28 11:14:32;;;;;;;6.28;3.75;;;;;;;27.30;50.38;96351.22;5000422;28;20686;-67
2022/07/28 11:17:04;;;;;;;6.05;4.05;;;;;;;27.25;48.54;96347.03;5012775;28;20253;-69
2022/07/28 11:19:42;;;;;;;6.78;3.40;;;;;;;27.96;48.07;96339.38;5010343;28;20053;-68
2022/07/28 11:22:13;;;;;;;5.73;4.03;;;;;;;27.31;51.64;96347.16;5007185;28;20041;-68
2022/07/28 11:24:58;;;;;;;4.68;3.25;;;;;;;27.83;49.90;96334.06;5021319;28;20049;-68
2022/07/28 11:27:39;;;;;;;6.18;3.30;;;;;;;28.07;46.63;96337.97;4992347;28;20830;-69
2022/07/28 11:30:05;;;;;;;6.50;3.35;;;;;;;29.00;43.13;96331.56;5013017;28;20041;-72
2022/07/28 11:32:49;;;;;;;5.45;3.15;;;;;;;28.41;44.70;96336.34;5003305;28;20175;-69
2022/07/28 11:35:15;;;;;;;6.45;3.40;;;;;;;28.67;42.97;96330.75;5016664;28;20037;-68
2022/07/28 11:37:59;;;;;;;8.65;4.00;;;;;;;28.85;48.44;96328.88;5022763;28;20073;-69
2022/07/28 11:40:32;;;;;;;5.45;3.20;;;;;;;28.52;49.61;96322.38;5017400;28;20105;-70
2022/07/28 11:43:22;;;;;;;8.02;3.65;;;;;;;28.29;49.96;96324.19;5021056;28;20050;-69
2022/07/28 11:46:10;;;;;;;8.40;3.90;;;;;;;28.50;48.28;96322.09;4990914;28;20073;-70